Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:18;;;;;;;36.10;19.02;;;;;;;6.74;64.21;102501.00;5070702;28;20044;-73
2022/03/26 00:03:45;;;;;;;34.00;17.67;;;;;;;6.68;63.43;102496.72;5071066;28;20058;-73
2022/03/26 00:06:12;;;;;;;42.53;19.35;;;;;;;6.73;63.84;102504.47;5070562;28;20056;-73
2022/03/26 00:08:38;;;;;;;42.65;19.00;;;;;;;6.48;63.50;102505.53;5070428;28;20048;-73
2022/03/26 00:11:05;;;;;;;38.10;19.48;;;;;;;6.66;62.65;102506.28;5070007;28;20110;-73
2022/03/26 00:13:31;;;;;;;42.28;19.70;;;;;;;6.36;64.17;102498.66;5070444;28;20079;-73
2022/03/26 00:15:58;;;;;;;39.78;20.50;;;;;;;5.81;66.38;102498.06;5070347;28;20044;-74
2022/03/26 00:18:24;;;;;;;40.15;20.00;;;;;;;5.46;68.30;102500.78;5073094;28;20052;-73
2022/03/26 00:20:52;;;;;;;38.95;20.02;;;;;;;5.52;68.55;102502.50;5070873;28;20044;-74
2022/03/26 00:23:18;;;;;;;49.92;20.05;;;;;;;5.64;68.12;102497.25;5068142;28;20102;-73
2022/03/26 00:25:45;;;;;;;35.20;18.15;;;;;;;5.95;66.78;102485.88;5070806;28;20668;-73
2022/03/26 00:28:11;;;;;;;37.38;19.75;;;;;;;5.52;67.39;102489.50;5063547;28;20053;-73
2022/03/26 00:30:37;;;;;;;47.42;21.00;;;;;;;5.64;67.98;102490.31;5066800;28;20845;-73
2022/03/26 00:33:04;;;;;;;48.13;22.85;;;;;;;4.94;72.01;102489.63;5069703;28;20048;-73
2022/03/26 00:35:30;;;;;;;51.20;22.80;;;;;;;4.61;74.20;102498.28;5069926;28;20048;-73
2022/03/26 00:37:58;;;;;;;45.60;21.50;;;;;;;5.10;71.66;102491.31;5067463;28;20753;-73
2022/03/26 00:40:24;;;;;;;46.15;21.45;;;;;;;5.53;70.06;102492.09;5070117;28;20053;-73
2022/03/26 00:42:51;;;;;;;44.35;21.50;;;;;;;5.90;67.78;102492.84;5071230;28;20097;-73
2022/03/26 00:45:17;;;;;;;39.55;19.45;;;;;;;6.11;66.88;102497.06;5070346;28;20029;-73
2022/03/26 00:47:44;;;;;;;40.70;19.50;;;;;;;5.98;66.47;102495.44;5070280;28;20492;-73
2022/03/26 00:50:11;;;;;;;37.33;20.67;;;;;;;5.83;65.90;102502.41;5069994;28;20048;-73
2022/03/26 00:52:37;;;;;;;42.45;20.48;;;;;;;5.93;65.73;102495.44;5071367;28;20102;-73
2022/03/26 00:55:07;;;;;;;40.10;20.60;;;;;;;6.05;65.81;102502.34;5070994;28;20098;-73
2022/03/26 00:57:34;;;;;;;38.10;18.95;;;;;;;5.88;65.84;102503.25;5072910;28;20052;-73
2022/03/26 01:00:00;;;;;;;43.55;21.02;;;;;;;6.10;65.52;102500.56;5065269;28;20499;-73
2022/03/26 01:02:27;;;;;;;39.13;19.52;;;;;;;5.86;65.74;102498.94;5068543;28;20045;-73
2022/03/26 01:04:53;;;;;;;51.78;20.27;;;;;;;5.40;67.32;102500.78;5070356;28;20093;-73
2022/03/26 01:07:19;;;;;;;44.42;21.17;;;;;;;5.73;66.50;102503.28;5070145;28;20066;-73
2022/03/26 01:09:46;;;;;;;43.92;20.80;;;;;;;6.12;64.59;102499.69;5069058;28;20074;-73
2022/03/26 01:12:14;;;;;;;38.83;20.65;;;;;;;5.47;68.36;102496.47;5069045;28;20488;-73
2022/03/26 01:14:40;;;;;;;44.45;20.40;;;;;;;5.33;68.67;102486.94;5067665;28;20083;-73
2022/03/26 01:17:07;;;;;;;42.55;21.58;;;;;;;5.76;67.26;102485.09;5067798;28;20045;-74
2022/03/26 01:19:34;;;;;;;41.20;21.30;;;;;;;5.29;68.29;102481.75;5066697;28;20055;-73
2022/03/26 01:22:00;;;;;;;51.13;20.98;;;;;;;4.93;70.65;102487.00;5068010;28;20051;-73
2022/03/26 01:24:27;;;;;;;46.55;22.17;;;;;;;4.70;72.36;102497.41;5068145;28;20048;-73
2022/03/26 01:26:53;;;;;;;43.78;22.70;;;;;;;4.49;74.80;102497.38;5068906;28;20048;-73
2022/03/26 01:29:21;;;;;;;50.53;23.33;;;;;;;4.34;75.12;102490.44;5071419;28;20245;-73
2022/03/26 01:31:47;;;;;;;49.47;21.90;;;;;;;4.49;73.76;102490.47;5068912;28;20059;-74
2022/03/26 01:34:13;;;;;;;49.95;22.13;;;;;;;5.10;70.92;102480.91;5069638;28;20086;-73
2022/03/26 01:36:40;;;;;;;58.97;21.48;;;;;;;4.85;70.82;102489.59;5069390;28;20078;-73
2022/03/26 01:39:06;;;;;;;42.83;20.70;;;;;;;4.43;71.59;102490.47;5068828;28;20044;-73
2022/03/26 01:41:33;;;;;;;42.17;21.25;;;;;;;4.26;74.34;102485.22;5069767;28;20067;-73
2022/03/26 01:43:59;;;;;;;48.45;22.23;;;;;;;4.85;72.55;102487.88;5069493;28;20479;-73
2022/03/26 01:46:27;;;;;;;45.65;20.90;;;;;;;4.96;71.67;102485.25;5068904;28;20045;-73
2022/03/26 01:48:54;;;;;;;41.88;20.50;;;;;;;5.03;70.48;102479.19;5068013;28;20109;-73
2022/03/26 01:51:21;;;;;;;43.20;21.05;;;;;;;4.88;70.08;102479.19;5069422;28;20049;-73
2022/03/26 01:53:49;;;;;;;44.38;21.17;;;;;;;4.53;72.03;102476.63;5068279;28;20102;-73
2022/03/26 01:56:17;;;;;;;43.65;20.75;;;;;;;4.60;72.19;102480.94;5068946;28;20466;-73
2022/03/26 01:58:44;;;;;;;43.78;21.23;;;;;;;4.33;72.33;102483.50;5071329;28;20424;-73
2022/03/26 02:01:11;;;;;;;42.40;20.92;;;;;;;4.14;75.12;102472.22;5068346;28;20053;-73
2022/03/26 02:03:39;;;;;;;47.85;21.88;;;;;;;4.18;74.44;102470.50;5069362;28;20048;-73
2022/03/26 02:06:05;;;;;;;58.78;23.90;;;;;;;4.07;75.69;102472.19;5068808;28;20052;-73
2022/03/26 02:08:32;;;;;;;57.65;22.80;;;;;;;4.23;76.36;102479.16;5064023;28;20106;-73
2022/03/26 02:10:58;;;;;;;46.35;23.50;;;;;;;4.09;77.44;102475.69;5048263;28;20047;-73
2022/03/26 02:13:25;;;;;;;57.92;22.98;;;;;;;4.07;78.11;102472.19;5059828;28;20090;-73
2022/03/26 02:15:51;;;;;;;50.95;23.13;;;;;;;4.04;78.68;102467.88;5068716;28;20048;-73
2022/03/26 02:18:18;;;;;;;43.17;22.95;;;;;;;4.30;77.21;102468.78;5067958;28;20121;-73
2022/03/26 02:20:47;;;;;;;53.28;22.88;;;;;;;4.68;74.49;102466.22;5067546;28;20040;-73
2022/03/26 02:23:14;;;;;;;43.30;22.08;;;;;;;4.74;72.60;102457.56;5068720;28;20052;-73
2022/03/26 02:25:40;;;;;;;42.38;22.58;;;;;;;4.36;74.42;102465.34;5068698;28;20045;-73
2022/03/26 02:28:08;;;;;;;49.15;23.92;;;;;;;4.49;73.86;102467.09;5068221;28;20123;-73
2022/03/26 02:30:35;;;;;;;51.72;23.77;;;;;;;4.36;74.48;102466.19;5067666;28;20060;-73
2022/03/26 02:33:01;;;;;;;52.90;23.70;;;;;;;4.69;73.38;102460.16;5067272;28;20041;-74
2022/03/26 02:35:28;;;;;;;50.90;23.55;;;;;;;5.01;72.99;102465.34;5068851;28;20044;-73
2022/03/26 02:37:55;;;;;;;46.10;22.75;;;;;;;5.32;71.25;102461.78;5068615;28;20041;-73
2022/03/26 02:40:22;;;;;;;42.40;20.70;;;;;;;5.04;70.31;102457.53;5068425;28;20045;-72
2022/03/26 02:42:48;;;;;;;49.15;21.10;;;;;;;5.26;68.91;102445.34;5068841;28;20098;-73
2022/03/26 02:45:14;;;;;;;42.03;21.33;;;;;;;5.06;68.62;102452.34;5068534;28;20162;-74
2022/03/26 02:47:41;;;;;;;42.22;21.25;;;;;;;5.21;68.60;102455.75;5068108;28;20519;-74
2022/03/26 02:50:09;;;;;;;48.25;22.40;;;;;;;4.60;70.61;102457.56;5067992;28;20044;-73
2022/03/26 02:52:36;;;;;;;50.92;22.05;;;;;;;4.12;72.16;102454.91;5068408;28;20484;-73
2022/03/26 02:55:05;;;;;;;46.70;22.92;;;;;;;3.84;76.04;102460.00;5068701;28;20041;-73
2022/03/26 02:57:31;;;;;;;48.55;22.65;;;;;;;4.18;74.89;102460.09;5069204;28;20057;-73
2022/03/26 02:59:58;;;;;;;50.95;22.50;;;;;;;3.85;74.72;102453.97;5067770;28;20048;-73
2022/03/26 03:02:24;;;;;;;54.70;22.98;;;;;;;3.47;78.67;102455.56;5071704;28;20048;-73
2022/03/26 03:04:51;;;;;;;50.40;22.92;;;;;;;3.83;77.30;102455.72;5069180;28;20048;-73
2022/03/26 03:07:17;;;;;;;47.17;22.58;;;;;;;3.93;76.32;102460.06;5068023;28;20049;-73
2022/03/26 03:09:43;;;;;;;51.30;24.27;;;;;;;4.19;74.98;102451.47;5067323;28;20106;-73
2022/03/26 03:12:11;;;;;;;50.65;21.50;;;;;;;4.10;75.32;102456.66;5068552;28;20459;-73
2022/03/26 03:14:38;;;;;;;45.20;21.08;;;;;;;3.98;75.67;102447.09;5068215;28;20428;-73
2022/03/26 03:17:05;;;;;;;48.75;21.42;;;;;;;4.03;76.90;102455.75;5067699;28;20037;-73
2022/03/26 03:19:31;;;;;;;47.22;23.13;;;;;;;3.78;78.52;102454.81;5067499;28;20181;-73
2022/03/26 03:21:58;;;;;;;47.55;22.00;;;;;;;3.71;79.99;102454.78;5068299;28;20090;-73
2022/03/26 03:24:24;;;;;;;50.25;22.80;;;;;;;3.64;80.20;102453.91;5067973;28;20102;-73
2022/03/26 03:26:51;;;;;;;56.17;23.77;;;;;;;3.63;79.66;102451.28;5068437;28;20465;-73
2022/03/26 03:29:18;;;;;;;53.03;23.42;;;;;;;3.53;80.84;102454.72;5067129;28;20071;-73
2022/03/26 03:31:47;;;;;;;55.30;23.50;;;;;;;3.54;80.53;102449.53;5068121;28;20067;-74
2022/03/26 03:34:13;;;;;;;47.78;21.83;;;;;;;3.62;79.57;102463.38;5068328;28;20048;-73
2022/03/26 03:36:40;;;;;;;53.17;21.65;;;;;;;3.82;77.87;102448.78;5072074;28;20048;-73
2022/03/26 03:39:06;;;;;;;51.00;20.63;;;;;;;4.08;75.83;102456.63;5070934;28;20609;-73
2022/03/26 03:41:34;;;;;;;46.90;20.90;;;;;;;3.86;76.09;102455.72;5072084;28;20496;-73
2022/03/26 03:44:02;;;;;;;42.00;19.38;;;;;;;4.02;74.74;102442.78;5071914;28;20051;-73
2022/03/26 03:46:30;;;;;;;43.80;20.00;;;;;;;3.98;74.93;102454.03;5071389;28;20064;-73
2022/03/26 03:48:56;;;;;;;50.58;20.27;;;;;;;3.99;75.37;102441.03;5070627;28;20106;-74
2022/03/26 03:51:23;;;;;;;46.38;20.80;;;;;;;3.99;74.59;102445.38;5071484;28;20049;-73
2022/03/26 03:53:49;;;;;;;54.42;21.30;;;;;;;3.05;80.53;102439.75;5071209;28;20345;-74
2022/03/26 03:56:15;;;;;;;53.53;22.65;;;;;;;3.20;80.21;102445.03;5071888;28;20040;-74
2022/03/26 03:58:41;;;;;;;65.85;25.10;;;;;;;3.17;81.85;102440.72;5071124;28;20074;-74
2022/03/26 04:01:08;;;;;;;57.60;24.55;;;;;;;3.21;83.54;102434.69;5074422;28;20101;-74
2022/03/26 04:03:36;;;;;;;49.55;21.58;;;;;;;3.92;80.64;102437.56;5071497;28;20052;-74
2022/03/26 04:06:03;;;;;;;60.08;25.30;;;;;;;3.86;80.40;102429.75;5071319;28;20044;-74
2022/03/26 04:08:29;;;;;;;63.70;27.70;;;;;;;3.59;81.85;102434.84;5071274;28;20045;-74
2022/03/26 04:10:56;;;;;;;48.75;19.98;;;;;;;4.31;79.04;102429.00;5070632;28;20045;-74
2022/03/26 04:13:22;;;;;;;50.90;21.63;;;;;;;4.86;76.38;102435.03;5071932;28;20048;-74
2022/03/26 04:15:48;;;;;;;50.65;21.10;;;;;;;5.23;74.50;102425.41;5070941;28;20044;-73
2022/03/26 04:18:15;;;;;;;47.80;21.20;;;;;;;5.62;72.79;102429.59;5070700;28;20436;-73
2022/03/26 04:20:43;;;;;;;49.15;19.25;;;;;;;5.80;72.47;102429.50;5070349;28;20424;-73
2022/03/26 04:23:09;;;;;;;45.60;18.95;;;;;;;6.07;70.83;102423.31;5070923;28;20066;-73
2022/03/26 04:25:36;;;;;;;47.42;21.67;;;;;;;6.04;70.31;102431.16;5070966;28;20102;-73
2022/03/26 04:28:02;;;;;;;53.90;20.60;;;;;;;5.69;71.69;102425.25;5070753;28;20040;-73
2022/03/26 04:30:28;;;;;;;46.22;20.33;;;;;;;5.86;70.84;102437.34;5070242;28;20076;-73
2022/03/26 04:32:55;;;;;;;52.88;22.17;;;;;;;5.43;71.40;102443.56;5070970;28;20563;-73
2022/03/26 04:35:22;;;;;;;48.90;20.85;;;;;;;5.53;70.54;102452.19;5071509;28;20040;-73
2022/03/26 04:37:52;;;;;;;44.33;19.92;;;;;;;5.34;69.77;102454.00;5071028;28;20725;-73
2022/03/26 04:40:18;;;;;;;40.17;19.52;;;;;;;5.11;70.59;102459.25;5070158;28;20049;-73
2022/03/26 04:42:44;;;;;;;45.03;20.40;;;;;;;5.06;70.49;102463.59;5071181;28;20045;-73
2022/03/26 04:45:11;;;;;;;40.97;18.15;;;;;;;4.98;68.86;102469.69;5070474;28;20053;-73
2022/03/26 04:47:38;;;;;;;40.72;18.33;;;;;;;4.73;67.17;102472.28;5070163;28;20053;-73
2022/03/26 04:50:05;;;;;;;46.78;17.88;;;;;;;4.36;67.13;102483.53;5070058;28;20475;-72
2022/03/26 04:52:32;;;;;;;34.08;18.08;;;;;;;4.01;68.46;102483.44;5067187;28;20044;-72
2022/03/26 04:55:00;;;;;;;42.75;18.33;;;;;;;4.10;68.16;102475.66;5070396;28;20094;-72
2022/03/26 04:57:26;;;;;;;40.03;17.58;;;;;;;3.74;69.26;102481.59;5070557;28;20068;-72
2022/03/26 04:59:53;;;;;;;34.88;17.45;;;;;;;3.81;69.69;102483.38;5070094;28;20045;-72
2022/03/26 05:02:19;;;;;;;42.70;19.33;;;;;;;3.77;69.91;102489.41;5070450;28;20049;-72
2022/03/26 05:04:45;;;;;;;37.92;17.42;;;;;;;3.73;69.02;102487.66;5070326;28;20083;-73
2022/03/26 05:09:56;;;;;;;45.85;19.70;;;;;;;3.51;69.84;102485.81;5069074;28;20464;-72
2022/03/26 05:12:24;;;;;;;46.17;18.50;;;;;;;3.19;71.37;102477.88;5070336;28;20049;-72
2022/03/26 05:14:50;;;;;;;50.30;20.42;;;;;;;2.75;74.00;102492.22;5058470;28;20096;-72
2022/03/26 05:17:16;;;;;;;44.97;19.65;;;;;;;2.61;76.75;102479.16;5069013;28;20040;-72
2022/03/26 05:19:42;;;;;;;44.78;20.88;;;;;;;2.66;77.12;102484.41;5068436;28;20075;-72
2022/03/26 05:22:09;;;;;;;46.00;19.55;;;;;;;3.00;75.37;102482.91;5069538;28;20064;-72
2022/03/26 05:24:35;;;;;;;45.22;19.95;;;;;;;2.71;76.53;102482.69;5069551;28;20040;-71
2022/03/26 05:27:01;;;;;;;46.13;20.45;;;;;;;2.93;76.47;102482.88;5070151;28;20485;-72
2022/03/26 05:29:29;;;;;;;46.30;20.40;;;;;;;2.96;77.11;102478.59;5068570;28;20126;-71
2022/03/26 05:31:56;;;;;;;52.60;23.40;;;;;;;3.01;77.95;102479.47;5070015;28;20044;-71
2022/03/26 05:34:23;;;;;;;50.45;21.35;;;;;;;3.45;76.42;102472.81;5070178;28;20040;-71
2022/03/26 05:36:49;;;;;;;44.25;20.80;;;;;;;3.81;75.15;102470.38;5069867;28;20408;-72
2022/03/26 05:39:15;;;;;;;68.05;25.23;;;;;;;3.31;81.20;102475.34;5068880;28;20067;-71
2022/03/26 05:41:42;;;;;;;57.97;23.30;;;;;;;3.98;79.69;102482.56;5069520;28;20053;-71
2022/03/26 05:44:09;;;;;;;49.80;22.35;;;;;;;5.17;74.71;102481.78;5068924;28;20496;-72
2022/03/26 05:46:36;;;;;;;54.45;20.73;;;;;;;5.61;72.27;102489.47;5069368;28;20055;-72
2022/03/26 05:49:03;;;;;;;44.55;21.05;;;;;;;5.51;71.54;102488.63;5068252;28;20048;-72
2022/03/26 05:51:29;;;;;;;51.70;20.95;;;;;;;5.31;71.88;102490.41;5069353;28;20106;-72
2022/03/26 05:53:56;;;;;;;53.72;22.02;;;;;;;6.10;70.68;102487.53;5069401;28;20054;-72
2022/03/26 05:56:22;;;;;;;51.05;20.85;;;;;;;6.51;68.73;102488.13;5069764;28;20098;-72
2022/03/26 05:58:50;;;;;;;57.92;21.67;;;;;;;6.99;67.15;102481.66;5067385;28;20072;-73
2022/03/26 06:01:16;;;;;;;51.55;22.50;;;;;;;6.83;67.03;102483.56;5068952;28;20040;-73
2022/03/26 06:03:44;;;;;;;51.17;21.08;;;;;;;7.15;66.47;102485.00;5068723;28;20090;-73
2022/03/26 06:06:10;;;;;;;55.25;23.80;;;;;;;7.71;65.20;102489.59;5068808;28;20086;-73
2022/03/26 06:08:37;;;;;;;46.47;21.33;;;;;;;7.62;65.83;102498.41;5068377;28;20036;-74
2022/03/26 06:11:03;;;;;;;47.58;21.05;;;;;;;8.12;63.98;102497.78;5067554;28;20041;-74
2022/03/26 06:13:29;;;;;;;44.92;21.83;;;;;;;8.60;62.52;102501.44;5069096;28;20479;-72
2022/03/26 06:15:56;;;;;;;45.67;22.13;;;;;;;8.79;62.11;102496.78;5068487;28;20044;-72
2022/03/26 06:18:22;;;;;;;44.50;21.30;;;;;;;9.29;61.10;102488.91;5069102;28;20114;-73
2022/03/26 06:20:50;;;;;;;43.85;21.40;;;;;;;9.80;60.27;102488.78;5066615;28;20044;-73
2022/03/26 06:23:16;;;;;;;45.15;21.98;;;;;;;9.93;59.87;102482.41;5068420;28;20052;-72
2022/03/26 06:25:43;;;;;;;45.97;20.85;;;;;;;10.26;60.03;102491.31;5068388;28;20056;-72
2022/03/26 06:28:09;;;;;;;42.17;21.23;;;;;;;10.92;58.51;102490.59;5062891;28;20492;-72
2022/03/26 06:30:36;;;;;;;47.08;21.67;;;;;;;11.93;53.91;102482.56;5067785;28;20158;-73
2022/03/26 06:33:02;;;;;;;41.97;19.75;;;;;;;12.47;52.34;102466.84;5069055;28;20554;-73
2022/03/26 06:35:30;;;;;;;46.58;21.92;;;;;;;12.86;51.93;102471.72;5068495;28;20045;-72
2022/03/26 06:37:57;;;;;;;45.05;21.65;;;;;;;13.34;50.38;102477.91;5067734;28;20044;-73
2022/03/26 06:40:24;;;;;;;40.22;21.15;;;;;;;13.18;51.51;102481.16;5068628;28;20053;-71
2022/03/26 06:42:50;;;;;;;42.15;21.48;;;;;;;13.54;51.53;102477.22;5068988;28;20040;-71
2022/03/26 06:45:17;;;;;;;42.50;22.45;;;;;;;13.14;51.09;102477.78;5068790;28;20102;-71
2022/03/26 06:47:44;;;;;;;50.72;23.67;;;;;;;12.56;51.72;102471.78;5068167;28;20040;-71
2022/03/26 06:50:10;;;;;;;47.47;22.70;;;;;;;11.32;55.72;102478.13;5068113;28;20463;-71
2022/03/26 06:52:36;;;;;;;47.33;22.95;;;;;;;13.14;51.94;102478.63;5068250;28;20102;-70
2022/03/26 06:55:05;;;;;;;46.97;22.58;;;;;;;13.36;51.11;102464.69;5068574;28;20725;-70
2022/03/26 06:57:32;;;;;;;46.95;23.02;;;;;;;14.18;49.81;102475.66;5068730;28;20612;-70
2022/03/26 06:59:58;;;;;;;39.97;20.65;;;;;;;15.23;46.72;102474.78;5066052;28;20041;-70
2022/03/26 07:02:24;;;;;;;44.15;22.70;;;;;;;14.58;48.13;102477.59;5068972;28;20104;-70
2022/03/26 07:04:51;;;;;;;41.47;21.77;;;;;;;14.92;47.61;102458.56;5068698;28;20045;-71
2022/03/26 07:07:17;;;;;;;46.78;22.90;;;;;;;14.96;47.42;102468.94;5056158;28;20056;-71
2022/03/26 07:09:43;;;;;;;46.65;24.13;;;;;;;15.56;46.38;102481.25;5068991;28;20419;-71
2022/03/26 07:12:12;;;;;;;42.30;22.42;;;;;;;15.86;45.66;102475.50;5070407;28;20045;-71
2022/03/26 07:14:39;;;;;;;45.40;22.92;;;;;;;16.63;44.37;102470.97;5071380;28;20061;-71
2022/03/26 07:17:05;;;;;;;42.72;22.17;;;;;;;16.28;45.40;102476.16;5070383;28;20044;-71
2022/03/26 07:19:32;;;;;;;40.50;22.40;;;;;;;16.92;44.68;102481.78;5067858;28;20462;-71
2022/03/26 07:21:58;;;;;;;48.05;21.83;;;;;;;16.77;46.38;102489.66;5070365;28;20098;-72
2022/03/26 07:24:25;;;;;;;41.80;20.10;;;;;;;16.90;47.02;102482.81;5071784;28;20098;-72
2022/03/26 07:26:52;;;;;;;37.05;20.75;;;;;;;17.07;44.26;102488.13;5071628;28;20048;-71
2022/03/26 07:29:19;;;;;;;40.22;19.60;;;;;;;16.93;45.95;102482.66;5069942;28;20068;-71
2022/03/26 07:31:46;;;;;;;38.17;19.75;;;;;;;18.25;41.61;102489.72;5070683;28;20056;-73
2022/03/26 07:34:13;;;;;;;31.35;18.80;;;;;;;17.81;42.81;102489.47;5071245;28;20036;-72
2022/03/26 07:36:40;;;;;;;33.65;20.13;;;;;;;17.78;44.10;102479.03;5069784;28;20044;-72
2022/03/26 07:39:06;;;;;;;33.10;18.98;;;;;;;17.95;43.04;102486.97;5070692;28;20090;-72
2022/03/26 07:41:33;;;;;;;38.58;18.63;;;;;;;17.88;42.60;102492.69;5070245;28;20052;-73
2022/03/26 07:43:59;;;;;;;27.25;16.08;;;;;;;17.83;42.89;102478.78;5069340;28;20098;-73
2022/03/26 07:46:27;;;;;;;33.72;19.02;;;;;;;18.19;42.94;102475.91;5071709;28;20056;-72
2022/03/26 07:48:54;;;;;;;29.60;16.25;;;;;;;18.32;42.18;102480.44;5068831;28;20052;-72
2022/03/26 07:51:20;;;;;;;31.38;18.00;;;;;;;18.85;42.86;102479.16;5070637;28;20047;-72
2022/03/26 07:53:46;;;;;;;30.35;16.50;;;;;;;18.53;41.03;102491.69;5070841;28;20044;-72
2022/03/26 07:56:13;;;;;;;30.58;16.40;;;;;;;18.80;40.17;102487.44;5071427;28;20048;-72
2022/03/26 07:58:39;;;;;;;25.75;15.50;;;;;;;18.80;39.91;102489.22;5069988;28;20094;-72
2022/03/26 08:01:06;;;;;;;33.17;17.20;;;;;;;18.95;40.58;102485.66;5070295;28;20044;-72
2022/03/26 08:03:34;;;;;;;30.92;14.90;;;;;;;19.78;41.15;102495.66;5071210;28;20128;-72
2022/03/26 08:06:00;;;;;;;28.33;15.55;;;;;;;19.72;40.25;102488.06;5070175;28;20076;-72
2022/03/26 08:08:27;;;;;;;25.80;15.43;;;;;;;19.91;40.91;102489.50;5071791;28;20048;-72
2022/03/26 08:10:53;;;;;;;26.73;15.60;;;;;;;20.52;39.15;102484.69;5068429;28;20098;-72
2022/03/26 08:13:20;;;;;;;25.02;15.00;;;;;;;20.81;37.42;102486.28;5070058;28;20044;-72
2022/03/26 08:15:46;;;;;;;25.90;15.82;;;;;;;21.11;36.81;102478.03;5070112;28;20134;-72
2022/03/26 08:18:12;;;;;;;28.08;15.43;;;;;;;20.50;37.23;102484.81;5068570;28;20063;-72
2022/03/26 08:20:40;;;;;;;24.35;14.75;;;;;;;20.35;36.75;102481.34;5066210;28;20071;-72
2022/03/26 08:23:07;;;;;;;27.95;15.18;;;;;;;20.66;36.94;102481.97;5070808;28;20040;-72
2022/03/26 08:28:18;;;;;;;25.08;14.10;;;;;;;19.87;37.87;102484.44;5068520;28;21217;-72
2022/03/26 08:30:44;;;;;;;24.98;14.00;;;;;;;20.08;37.41;102479.56;5067765;28;20048;-72
2022/03/26 08:33:11;;;;;;;26.75;14.95;;;;;;;20.65;37.47;102474.94;5070380;28;20459;-72
2022/03/26 08:35:42;;;;;;;25.45;14.18;;;;;;;20.57;36.77;102479.94;5068200;28;20056;-72
2022/03/26 08:38:08;;;;;;;24.77;14.82;;;;;;;19.97;38.51;102479.38;5068449;28;20049;-72
2022/03/26 08:40:35;;;;;;;24.60;14.63;;;;;;;20.74;37.70;102479.66;5064780;28;20117;-73
2022/03/26 08:43:02;;;;;;;27.20;13.48;;;;;;;20.47;38.64;102478.84;5069274;28;20044;-73
2022/03/26 08:45:29;;;;;;;25.25;13.55;;;;;;;20.59;37.14;102470.00;5068768;28;20478;-73
2022/03/26 08:47:56;;;;;;;24.40;13.85;;;;;;;20.56;39.72;102467.53;5066070;28;20098;-73
2022/03/26 08:50:23;;;;;;;23.83;14.55;;;;;;;20.64;37.24;102463.44;5069351;28;20040;-73
2022/03/26 08:52:51;;;;;;;22.00;13.00;;;;;;;21.58;35.94;102459.56;5070306;28;20052;-72
2022/03/26 08:55:18;;;;;;;21.98;12.30;;;;;;;21.33;38.31;102462.25;5070418;28;20122;-73
2022/03/26 08:57:45;;;;;;;24.38;13.13;;;;;;;21.61;34.68;102464.72;5070216;28;20101;-72
2022/03/26 09:00:14;;;;;;;23.60;14.23;;;;;;;21.16;37.63;102459.91;5067907;28;20453;-73
2022/03/26 09:02:41;;;;;;;24.27;14.15;;;;;;;21.33;36.12;102452.44;5070043;28;20094;-73
2022/03/26 09:05:08;;;;;;;25.00;14.15;;;;;;;21.94;36.77;102457.94;5069319;28;20036;-73
2022/03/26 09:07:35;;;;;;;22.92;14.15;;;;;;;22.12;35.85;102454.81;5070501;28;20090;-73
2022/03/26 09:10:03;;;;;;;19.85;13.32;;;;;;;21.70;36.15;102453.38;5068735;28;20098;-73
2022/03/26 09:12:29;;;;;;;21.75;14.23;;;;;;;21.45;35.77;102458.75;5070115;28;20078;-72
2022/03/26 09:14:56;;;;;;;25.52;14.13;;;;;;;22.32;34.79;102454.16;5069882;28;20048;-73
2022/03/26 09:17:22;;;;;;;24.70;14.02;;;;;;;22.07;35.06;102446.25;5069910;28;20412;-73
2022/03/26 09:19:48;;;;;;;23.98;12.98;;;;;;;21.91;35.99;102453.69;5068277;28;20052;-72
2022/03/26 09:22:15;;;;;;;21.00;12.98;;;;;;;21.95;34.86;102454.31;5069953;28;20484;-73
2022/03/26 09:24:42;;;;;;;25.42;13.52;;;;;;;22.12;34.29;102441.44;5068744;28;20573;-73
2022/03/26 09:27:09;;;;;;;22.75;13.85;;;;;;;22.81;35.24;102442.50;5068421;28;20040;-73
2022/03/26 09:29:36;;;;;;;24.38;13.98;;;;;;;22.59;34.09;102448.59;5068185;28;20048;-73
2022/03/26 09:32:03;;;;;;;19.05;12.80;;;;;;;22.34;35.08;102451.41;5068607;28;20432;-71
2022/03/26 09:34:29;;;;;;;24.30;13.15;;;;;;;22.69;35.19;102440.75;5069248;28;20412;-71
2022/03/26 09:36:56;;;;;;;18.17;12.30;;;;;;;22.60;35.11;102441.44;5069892;28;20036;-71
2022/03/26 09:39:23;;;;;;;22.38;13.02;;;;;;;22.64;34.15;102435.72;5068047;28;20059;-71
2022/03/26 09:41:51;;;;;;;21.50;12.90;;;;;;;22.76;35.37;102434.81;5068851;28;20048;-71
2022/03/26 09:44:20;;;;;;;22.55;13.50;;;;;;;23.02;35.69;102438.16;5066981;28;20045;-71
2022/03/26 09:46:46;;;;;;;26.17;12.43;;;;;;;22.17;34.41;102435.78;5069154;28;20101;-71
2022/03/26 09:49:12;;;;;;;18.50;11.50;;;;;;;22.06;38.05;102441.88;5065200;28;20106;-71
2022/03/26 09:51:39;;;;;;;22.40;11.95;;;;;;;21.69;35.96;102432.13;5068346;28;20068;-73
2022/03/26 09:54:07;;;;;;;18.75;11.07;;;;;;;22.11;36.12;102429.03;5068666;28;20064;-72
2022/03/26 09:56:34;;;;;;;18.50;11.82;;;;;;;21.42;37.33;102428.75;5067924;28;20048;-72
2022/03/26 09:59:01;;;;;;;24.48;12.27;;;;;;;21.32;36.41;102433.91;5068245;28;20101;-72
2022/03/26 10:01:29;;;;;;;25.83;12.32;;;;;;;21.69;37.78;102432.13;5069984;28;20052;-72
2022/03/26 10:04:08;;;;;;;23.15;11.75;;;;;;;21.65;36.68;102433.31;5069091;28;20060;-73
2022/03/26 10:06:35;;;;;;;20.48;11.73;;;;;;;21.76;37.80;102428.91;5058773;28;20507;-72
2022/03/26 10:09:01;;;;;;;29.00;12.43;;;;;;;21.56;37.35;102431.28;5068131;28;20152;-72
2022/03/26 10:11:32;;;;;;;20.92;11.80;;;;;;;22.09;35.79;102422.13;5068715;28;20048;-72
2022/03/26 10:14:00;;;;;;;23.23;11.55;;;;;;;22.21;35.03;102421.19;5067208;28;20125;-72
2022/03/26 10:16:26;;;;;;;20.05;11.10;;;;;;;22.38;35.50;102425.28;5068247;28;20467;-72
2022/03/26 10:18:58;;;;;;;23.42;11.88;;;;;;;22.87;33.75;102423.31;5067934;28;20046;-72
2022/03/26 10:21:25;;;;;;;19.08;11.77;;;;;;;22.58;35.42;102416.63;5068852;28;20048;-72
2022/03/26 10:23:54;;;;;;;19.27;11.68;;;;;;;22.75;34.85;102409.06;5068787;28;20050;-72
2022/03/26 10:26:23;;;;;;;21.35;11.52;;;;;;;22.60;34.85;102412.00;5066011;28;20040;-72
2022/03/26 10:28:51;;;;;;;18.58;11.25;;;;;;;22.22;34.62;102415.75;5069558;28;20108;-72
2022/03/26 10:34:08;;;;;;;17.85;10.30;;;;;;;22.25;35.08;102403.97;5084729;28;20063;-71
2022/03/26 10:36:39;;;;;;;17.60;10.55;;;;;;;22.17;34.28;102415.22;5087561;28;20087;-71
2022/03/26 10:39:06;;;;;;;24.58;10.75;;;;;;;21.74;35.74;102408.63;5085235;28;20074;-71
2022/03/26 10:41:34;;;;;;;17.77;10.63;;;;;;;21.20;34.12;102408.91;5086120;28;20060;-71
2022/03/26 10:44:10;;;;;;;18.55;9.98;;;;;;;21.59;35.52;102410.56;5081877;28;20049;-68
2022/03/26 10:46:44;;;;;;;18.05;9.57;;;;;;;20.93;35.39;102408.13;5065762;28;20047;-67
2022/03/26 10:49:13;;;;;;;19.42;9.85;;;;;;;21.54;33.62;102409.22;5067241;28;20055;-67
2022/03/26 10:51:41;;;;;;;16.45;10.23;;;;;;;21.59;33.63;102407.03;5067084;28;20048;-68
2022/03/26 10:54:09;;;;;;;15.50;9.80;;;;;;;21.50;34.04;102411.25;5066899;28;20036;-68
2022/03/26 10:56:37;;;;;;;19.77;10.60;;;;;;;21.65;32.81;102406.63;5067135;28;20052;-68
2022/03/26 10:59:03;;;;;;;19.92;9.85;;;;;;;21.32;33.67;102402.69;5066837;28;20402;-68
2022/03/26 11:01:29;;;;;;;16.63;9.50;;;;;;;22.03;32.42;102407.38;5068381;28;20057;-68
2022/03/26 11:03:57;;;;;;;18.90;10.45;;;;;;;21.85;32.68;102398.88;5068817;28;20101;-68
2022/03/26 11:06:27;;;;;;;21.75;11.35;;;;;;;21.34;33.79;102390.13;5068382;28;20049;-68
2022/03/26 11:08:59;;;;;;;19.65;10.65;;;;;;;21.63;34.85;102392.50;5066957;28;20044;-68
2022/03/26 11:11:27;;;;;;;19.08;10.00;;;;;;;21.58;33.53;102381.34;5068221;28;20463;-68
2022/03/26 11:13:55;;;;;;;16.83;9.13;;;;;;;21.85;31.01;102385.50;5068235;28;20447;-68
2022/03/26 11:16:32;;;;;;;20.40;9.65;;;;;;;22.38;32.01;102386.06;5068182;28;20508;-68
2022/03/26 11:19:09;;;;;;;19.85;10.27;;;;;;;23.02;32.50;102389.19;5059986;28;20118;-68
2022/03/26 11:21:59;;;;;;;19.05;9.35;;;;;;;22.47;30.76;102388.00;5068060;28;20098;-68