Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:33;;;;;;;2.90;2.65;;;18.80;78.90;;;;;;5106392;27;20268;-69
2023/10/24 00:03:58;;;;;;;3.47;2.80;;;18.80;78.90;;;;;;5098107;27;20238;-69
2023/10/24 00:06:24;;;;;;;3.53;2.95;;;18.80;78.90;;;;;;5115176;27;20211;-69
2023/10/24 00:08:50;;;;;;;2.90;2.70;;;18.90;79.00;;;;;;5120871;27;20190;-69
2023/10/24 00:11:15;;;;;;;3.20;2.90;;;18.90;79.00;;;;;;5125150;27;20192;-69
2023/10/24 00:13:41;;;;;;;3.25;2.95;;;18.90;79.00;;;;;;5131943;27;20175;-69
2023/10/24 00:16:07;;;;;;;3.10;2.72;;;18.80;78.90;;;;;;5122996;27;20190;-69
2023/10/24 00:18:33;;;;;;;3.25;2.95;;;18.80;78.90;;;;;;5122051;27;20195;-69
2023/10/24 00:20:59;;;;;;;2.85;2.65;;;18.90;79.00;;;;;;5133319;27;20191;-69
2023/10/24 00:23:25;;;;;;;3.10;2.80;;;18.90;79.00;;;;;;5114743;27;20194;-69
2023/10/24 00:25:51;;;;;;;2.80;2.60;;;18.90;79.00;;;;;;5114591;27;20203;-69
2023/10/24 00:28:17;;;;;;;3.00;2.80;;;18.80;78.90;;;;;;5113241;27;20227;-69
2023/10/24 00:30:43;;;;;;;3.00;2.70;;;18.90;79.00;;;;;;5102723;28;20180;-69
2023/10/24 00:33:08;;;;;;;2.72;2.38;;;18.90;79.00;;;;;;5114201;27;20685;-69
2023/10/24 00:35:34;;;;;;;3.40;2.20;;;18.80;78.90;;;;;;5113985;27;20218;-69
2023/10/24 00:38:00;;;;;;;2.85;2.50;;;18.80;78.90;;;;;;5121463;27;20186;-69
2023/10/24 00:40:26;;;;;;;2.45;2.25;;;18.80;79.00;;;;;;5098524;27;20215;-69
2023/10/24 00:42:52;;;;;;;2.50;2.30;;;18.90;79.80;;;;;;5110362;27;20183;-69
2023/10/24 00:45:18;;;;;;;2.17;2.08;;;18.90;79.10;;;;;;5116529;27;20211;-69
2023/10/24 00:47:45;;;;;;;2.88;2.60;;;18.80;79.00;;;;;;5118838;27;20186;-69
2023/10/24 00:50:13;;;;;;;2.45;2.13;;;18.80;79.00;;;;;;5125551;27;20223;-69
2023/10/24 00:52:43;;;;;;;2.47;2.28;;;18.80;79.00;;;;;;5104734;27;20183;-69
2023/10/24 00:55:10;;;;;;;2.55;2.35;;;18.80;78.90;;;;;;5104662;27;20214;-69
2023/10/24 00:57:37;;;;;;;2.92;2.42;;;18.90;79.00;;;;;;5126048;27;20178;-69
2023/10/24 01:00:03;;;;;;;2.42;2.22;;;18.90;79.00;;;;;;5116751;27;20183;-69
2023/10/24 01:02:29;;;;;;;2.65;2.45;;;18.80;79.00;;;;;;5122446;27;20198;-69
2023/10/24 01:05:00;;;;;;;2.58;2.38;;;18.80;78.90;;;;;;5119421;27;20233;-69
2023/10/24 01:07:26;;;;;;;2.30;2.10;;;18.80;79.00;;;;;;5097034;27;20195;-68
2023/10/24 01:09:51;;;;;;;2.40;2.20;;;18.80;78.90;;;;;;5110534;28;20187;-69
2023/10/24 01:12:18;;;;;;;2.35;2.17;;;18.80;79.00;;;;;;5114110;28;20193;-69
2023/10/24 01:14:43;;;;;;;2.42;2.22;;;18.80;78.90;;;;;;5096947;28;20248;-69
2023/10/24 01:17:12;;;;;;;2.55;2.25;;;18.80;79.00;;;;;;5114462;28;20207;-68
2023/10/24 01:19:38;;;;;;;2.78;2.45;;;18.80;78.90;;;;;;5132346;28;20270;-69
2023/10/24 01:22:04;;;;;;;2.25;2.05;;;18.90;79.10;;;;;;5114323;28;20293;-68
2023/10/24 01:24:30;;;;;;;2.33;2.13;;;18.80;79.00;;;;;;5111356;27;20225;-68
2023/10/24 01:26:57;;;;;;;2.65;2.20;;;18.80;79.00;;;;;;5114102;28;20192;-69
2023/10/24 01:29:23;;;;;;;2.50;2.30;;;18.80;79.40;;;;;;5096890;28;20278;-69
2023/10/24 01:31:49;;;;;;;2.30;2.10;;;18.90;79.10;;;;;;5114253;28;20262;-69
2023/10/24 01:34:15;;;;;;;2.45;2.08;;;18.90;79.00;;;;;;5113908;28;20215;-69
2023/10/24 01:36:41;;;;;;;2.17;1.88;;;18.80;79.00;;;;;;5124847;27;20174;-69
2023/10/24 01:39:07;;;;;;;1.92;1.83;;;18.80;79.00;;;;;;5100532;28;20183;-69
2023/10/24 01:41:34;;;;;;;2.45;2.20;;;18.80;79.00;;;;;;5112962;28;20172;-69
2023/10/24 01:44:00;;;;;;;2.50;1.83;;;18.80;79.00;;;;;;5139337;27;20209;-69
2023/10/24 01:46:25;;;;;;;2.00;1.73;;;18.90;79.10;;;;;;5096608;28;20214;-69
2023/10/24 01:48:51;;;;;;;2.05;1.88;;;18.90;79.10;;;;;;5118001;27;20187;-69
2023/10/24 01:51:19;;;;;;;2.13;1.92;;;18.80;79.00;;;;;;5122366;27;20215;-69
2023/10/24 01:53:46;;;;;;;2.30;2.00;;;18.80;79.00;;;;;;5111677;27;20171;-69
2023/10/24 01:56:13;;;;;;;2.25;2.00;;;18.80;78.90;;;;;;5127747;27;20549;-69
2023/10/24 01:58:39;;;;;;;2.05;1.80;;;18.90;79.10;;;;;;5106619;27;20175;-69
2023/10/24 02:01:07;;;;;;;1.70;1.60;;;18.80;78.90;;;;;;5097320;28;20196;-69
2023/10/24 02:03:33;;;;;;;2.45;1.83;;;18.90;79.10;;;;;;5134424;27;20198;-69
2023/10/24 02:06:00;;;;;;;2.28;1.80;;;18.90;79.00;;;;;;5113507;27;20298;-69
2023/10/24 02:08:26;;;;;;;2.28;2.08;;;18.80;78.90;;;;;;5100442;27;20238;-69
2023/10/24 02:10:51;;;;;;;1.88;1.60;;;18.80;79.00;;;;;;5135710;27;20191;-69
2023/10/24 02:13:17;;;;;;;2.03;1.67;;;18.80;79.00;;;;;;5096775;28;20265;-69
2023/10/24 02:15:43;;;;;;;1.98;1.88;;;18.80;79.00;;;;;;5110028;27;20219;-69
2023/10/24 02:18:09;;;;;;;1.95;1.80;;;18.80;79.00;;;;;;5117187;27;20213;-69
2023/10/24 02:20:37;;;;;;;2.13;1.98;;;18.80;79.00;;;;;;5126108;27;20198;-69
2023/10/24 02:23:03;;;;;;;1.88;1.77;;;18.80;79.00;;;;;;5125205;27;20195;-68
2023/10/24 02:25:29;;;;;;;1.70;1.60;;;18.80;79.00;;;;;;5115036;27;20200;-69
2023/10/24 02:27:55;;;;;;;2.38;1.80;;;18.80;79.00;;;;;;5112098;27;20193;-69
2023/10/24 02:30:21;;;;;;;2.35;1.60;;;18.90;79.10;;;;;;5127759;27;20191;-68
2023/10/24 02:32:49;;;;;;;2.17;2.00;;;18.80;78.90;;;;;;5106333;27;20175;-69
2023/10/24 02:35:15;;;;;;;2.00;1.90;;;18.80;79.00;;;;;;5106741;27;20210;-69
2023/10/24 02:37:41;;;;;;;2.10;1.90;;;18.90;79.10;;;;;;5117131;27;20191;-69
2023/10/24 02:40:10;;;;;;;2.47;1.83;;;18.90;79.00;;;;;;5117505;27;20183;-69
2023/10/24 02:42:35;;;;;;;1.80;1.70;;;18.80;79.00;;;;;;5115167;27;20186;-70
2023/10/24 02:45:02;;;;;;;1.88;1.77;;;18.80;79.00;;;;;;5116607;27;20214;-69
2023/10/24 02:47:29;;;;;;;2.08;1.85;;;18.80;79.00;;;;;;5115446;27;20275;-69
2023/10/24 02:49:55;;;;;;;2.10;1.90;;;18.80;79.00;;;;;;5094755;27;20336;-69
2023/10/24 02:52:21;;;;;;;1.70;1.60;;;18.80;79.00;;;;;;5120935;27;20233;-69
2023/10/24 02:54:46;;;;;;;2.00;1.88;;;18.80;79.00;;;;;;5105724;28;20220;-69
2023/10/24 02:57:12;;;;;;;1.70;1.60;;;18.80;79.00;;;;;;5099967;27;20195;-68
2023/10/24 02:59:38;;;;;;;1.90;1.70;;;18.80;78.90;;;;;;5082867;27;20193;-69
2023/10/24 03:02:04;;;;;;;2.00;1.85;;;18.80;79.00;;;;;;5112202;27;20251;-69
2023/10/24 03:04:29;;;;;;;1.80;1.70;;;18.80;79.00;;;;;;5108914;27;20214;-69
2023/10/24 03:06:55;;;;;;;2.10;1.90;;;18.80;79.00;;;;;;5099217;27;20811;-69
2023/10/24 03:09:22;;;;;;;1.70;1.60;;;18.80;79.00;;;;;;5109568;27;20191;-69
2023/10/24 03:11:48;;;;;;;1.73;1.40;;;18.80;79.00;;;;;;5088545;28;20188;-69
2023/10/24 03:14:13;;;;;;;1.88;1.58;;;18.80;79.00;;;;;;5106431;27;20203;-69
2023/10/24 03:16:39;;;;;;;1.90;1.75;;;18.80;79.00;;;;;;5092757;27;20234;-69
2023/10/24 03:19:05;;;;;;;1.83;1.70;;;18.80;79.00;;;;;;5099654;27;20191;-69
2023/10/24 03:21:31;;;;;;;2.10;1.88;;;18.80;79.00;;;;;;5109448;27;20179;-69
2023/10/24 03:23:57;;;;;;;1.92;1.70;;;18.80;78.90;;;;;;5110797;28;20215;-69
2023/10/24 03:26:22;;;;;;;1.67;1.58;;;18.80;79.00;;;;;;5107499;27;20204;-69
2023/10/24 03:28:48;;;;;;;1.98;1.80;;;18.80;79.00;;;;;;5130399;27;20194;-69
2023/10/24 03:31:15;;;;;;;1.90;1.80;;;18.80;79.00;;;;;;5096545;27;20210;-69
2023/10/24 03:33:40;;;;;;;1.65;1.55;;;18.80;79.00;;;;;;5115406;27;20572;-69
2023/10/24 03:36:14;;;;;;;2.10;1.90;;;18.80;79.00;;;;;;5107518;27;20259;-69
2023/10/24 03:38:40;;;;;;;1.65;1.55;;;18.80;79.00;;;;;;5116156;27;20240;-70
2023/10/24 03:41:10;;;;;;;2.10;1.90;;;18.80;79.00;;;;;;5103842;27;20179;-69
2023/10/24 03:43:36;;;;;;;1.60;1.50;;;18.80;79.00;;;;;;5120286;27;20191;-69
2023/10/24 03:46:06;;;;;;;1.73;1.63;;;18.80;78.90;;;;;;5098600;27;20341;-69
2023/10/24 03:48:32;;;;;;;2.00;1.80;;;18.80;78.90;;;;;;5120231;27;20194;-70
2023/10/24 03:51:00;;;;;;;3.10;1.75;;;18.80;79.00;;;;;;5106395;27;20649;-69
2023/10/24 03:53:27;;;;;;;2.10;1.90;;;18.80;78.90;;;;;;5142442;27;20179;-70
2023/10/24 03:56:00;;;;;;;1.83;1.73;;;18.80;79.00;;;;;;5115219;27;20209;-69
2023/10/24 03:58:27;;;;;;;1.95;1.83;;;18.80;79.00;;;;;;5111324;27;20265;-68
2023/10/24 04:00:54;;;;;;;1.75;1.65;;;18.80;78.90;;;;;;5101997;28;20229;-68
2023/10/24 04:03:20;;;;;;;1.80;1.70;;;18.80;79.00;;;;;;5127024;27;20202;-69
2023/10/24 04:05:46;;;;;;;1.95;1.75;;;18.80;79.00;;;;;;5121125;27;20203;-69
2023/10/24 04:08:12;;;;;;;2.10;1.90;;;18.80;79.00;;;;;;5133661;27;20184;-69
2023/10/24 04:10:38;;;;;;;2.25;2.05;;;18.80;79.00;;;;;;5114298;27;20191;-69
2023/10/24 04:13:04;;;;;;;2.20;2.00;;;18.80;79.00;;;;;;5121723;27;20194;-69
2023/10/24 04:15:30;;;;;;;2.00;1.90;;;18.80;79.00;;;;;;5115181;27;20282;-69
2023/10/24 04:17:56;;;;;;;1.75;1.65;;;18.80;79.00;;;;;;5115333;27;20183;-69
2023/10/24 04:20:21;;;;;;;2.28;2.08;;;18.80;79.00;;;;;;5133414;27;20240;-69
2023/10/24 04:22:47;;;;;;;2.00;1.80;;;18.80;79.00;;;;;;5132861;27;20214;-69
2023/10/24 04:25:13;;;;;;;2.22;1.80;;;18.80;79.00;;;;;;5133106;27;20222;-69
2023/10/24 04:27:39;;;;;;;2.20;2.00;;;18.80;79.00;;;;;;5110603;27;20175;-69
2023/10/24 04:30:07;;;;;;;2.00;1.80;;;18.80;79.00;;;;;;5133313;27;20240;-69
2023/10/24 04:32:33;;;;;;;2.15;1.95;;;18.80;79.00;;;;;;5127802;27;20177;-70
2023/10/24 04:35:00;;;;;;;1.70;1.60;;;18.80;79.00;;;;;;5123130;27;20211;-69
2023/10/24 04:37:26;;;;;;;3.08;2.25;;;18.80;79.00;;;;;;5112881;27;20193;-69
2023/10/24 04:39:53;;;;;;;2.25;2.00;;;18.80;79.00;;;;;;5138994;27;20725;-69
2023/10/24 04:42:19;;;;;;;2.17;1.98;;;18.80;79.00;;;;;;5091775;27;20188;-69
2023/10/24 04:44:45;;;;;;;2.20;2.00;;;18.80;79.00;;;;;;5114514;27;20203;-69
2023/10/24 04:47:10;;;;;;;2.03;1.90;;;18.80;79.00;;;;;;5114615;27;20196;-69
2023/10/24 04:49:36;;;;;;;2.03;1.83;;;18.80;79.00;;;;;;5097739;27;20191;-69
2023/10/24 04:52:03;;;;;;;2.10;1.90;;;18.80;79.00;;;;;;5119986;27;20190;-69
2023/10/24 04:54:29;;;;;;;3.10;2.22;;;18.80;79.00;;;;;;5097736;27;20191;-69
2023/10/24 04:56:55;;;;;;;2.50;1.98;;;18.80;79.00;;;;;;5120542;27;20194;-68
2023/10/24 04:59:21;;;;;;;2.10;2.00;;;18.80;79.10;;;;;;5120646;27;20190;-69
2023/10/24 05:01:47;;;;;;;2.22;2.03;;;18.80;79.10;;;;;;5116985;27;20182;-69
2023/10/24 05:04:12;;;;;;;2.15;1.80;;;18.80;79.00;;;;;;5122224;27;20210;-68
2023/10/24 05:06:38;;;;;;;2.40;2.20;;;18.80;79.10;;;;;;5132624;27;20217;-69
2023/10/24 05:09:04;;;;;;;2.05;1.95;;;18.80;79.00;;;;;;5114321;28;20244;-69
2023/10/24 05:11:29;;;;;;;2.42;2.00;;;18.80;79.00;;;;;;5114955;27;20195;-69
2023/10/24 05:13:55;;;;;;;1.98;1.77;;;18.90;79.20;;;;;;5123630;27;20296;-70
2023/10/24 05:16:21;;;;;;;2.28;2.08;;;18.80;79.10;;;;;;5107355;28;20195;-68
2023/10/24 05:18:47;;;;;;;2.40;2.20;;;18.80;79.10;;;;;;5113982;28;20187;-68
2023/10/24 05:21:12;;;;;;;2.28;2.08;;;18.80;79.10;;;;;;5121332;27;20188;-68
2023/10/24 05:23:38;;;;;;;2.03;1.83;;;18.80;79.10;;;;;;5118062;27;20191;-68
2023/10/24 05:26:04;;;;;;;2.50;2.30;;;18.80;79.10;;;;;;5136764;27;20199;-69
2023/10/24 05:28:30;;;;;;;2.47;2.28;;;18.80;79.20;;;;;;5124258;27;20186;-69
2023/10/24 05:30:56;;;;;;;2.38;2.17;;;18.80;79.20;;;;;;5135500;27;20187;-69
2023/10/24 05:33:22;;;;;;;2.10;1.90;;;18.80;79.20;;;;;;5101465;27;20248;-70
2023/10/24 05:35:48;;;;;;;2.40;2.20;;;18.80;79.20;;;;;;5101168;27;20214;-69
2023/10/24 05:38:14;;;;;;;2.45;2.25;;;18.80;79.10;;;;;;5101383;27;20191;-69
2023/10/24 05:40:40;;;;;;;2.58;2.25;;;18.80;79.10;;;;;;5112626;27;20194;-70
2023/10/24 05:43:06;;;;;;;2.80;2.38;;;18.80;79.10;;;;;;5106263;27;20191;-69
2023/10/24 05:45:32;;;;;;;2.13;2.03;;;18.80;79.20;;;;;;5123392;27;20643;-70
2023/10/24 05:47:58;;;;;;;2.97;2.08;;;18.80;79.20;;;;;;5113412;28;20568;-70
2023/10/24 05:50:24;;;;;;;2.15;1.92;;;18.80;79.20;;;;;;5116368;27;20187;-70
2023/10/24 05:52:50;;;;;;;3.08;2.63;;;18.80;79.10;;;;;;5117828;27;20183;-69
2023/10/24 05:55:17;;;;;;;2.72;2.08;;;18.80;79.20;;;;;;5141825;27;20278;-69
2023/10/24 05:57:42;;;;;;;2.50;2.30;;;18.80;79.20;;;;;;5106545;27;20197;-69
2023/10/24 06:00:09;;;;;;;2.42;2.22;;;18.80;79.20;;;;;;5140595;27;20266;-69
2023/10/24 06:02:35;;;;;;;2.70;2.50;;;18.80;79.20;;;;;;5117516;27;20191;-69
2023/10/24 06:05:02;;;;;;;2.58;2.38;;;18.80;79.20;;;;;;5117388;27;20306;-69
2023/10/24 06:07:28;;;;;;;1.90;1.80;;;18.80;79.20;;;;;;5117417;27;20214;-69
2023/10/24 06:09:53;;;;;;;3.33;2.33;;;18.80;79.20;;;;;;5144551;27;20543;-69
2023/10/24 06:12:19;;;;;;;2.38;2.13;;;18.80;79.10;;;;;;5127137;27;20247;-69
2023/10/24 06:14:45;;;;;;;2.25;2.10;;;18.90;79.20;;;;;;5122902;27;20219;-69
2023/10/24 06:17:17;;;;;;;2.38;2.17;;;18.80;79.20;;;;;;5135751;27;20187;-69
2023/10/24 06:19:48;;;;;;;2.35;2.10;;;18.80;79.20;;;;;;5119398;27;20186;-69
2023/10/24 06:22:14;;;;;;;2.35;2.15;;;18.80;79.20;;;;;;5138383;27;20199;-69
2023/10/24 06:24:40;;;;;;;2.53;2.33;;;18.80;79.20;;;;;;5100072;27;20199;-69
2023/10/24 06:27:09;;;;;;;3.67;2.35;;;18.80;79.30;;;;;;5135593;27;20556;-69
2023/10/24 06:29:34;;;;;;;2.40;2.20;;;18.80;79.20;;;;;;5132770;27;20234;-69
2023/10/24 06:32:00;;;;;;;2.45;2.25;;;18.80;79.20;;;;;;5141051;27;20207;-69
2023/10/24 06:34:26;;;;;;;2.35;1.80;;;18.80;79.20;;;;;;5099057;27;20685;-69
2023/10/24 06:36:52;;;;;;;2.50;2.28;;;18.80;79.20;;;;;;5135647;27;20280;-69
2023/10/24 06:39:17;;;;;;;2.35;2.10;;;18.80;79.20;;;;;;5134135;27;20205;-69
2023/10/24 06:41:45;;;;;;;2.10;1.95;;;18.80;79.20;;;;;;5117052;27;20190;-69
2023/10/24 06:44:21;;;;;;;4.70;2.22;;;18.80;80.00;;;;;;5130933;27;20226;-69
2023/10/24 06:46:46;;;;;;;3.15;2.15;;;18.80;79.30;;;;;;5116993;27;20255;-69
2023/10/24 06:49:12;;;;;;;2.78;2.22;;;18.80;79.20;;;;;;5116542;27;20196;-69
2023/10/24 06:51:38;;;;;;;2.35;2.15;;;18.80;79.20;;;;;;5116758;27;20187;-68
2023/10/24 06:54:04;;;;;;;2.00;1.88;;;18.80;79.20;;;;;;5134729;27;20207;-69
2023/10/24 06:56:30;;;;;;;2.55;2.15;;;18.80;79.20;;;;;;5121931;27;20183;-68
2023/10/24 06:58:55;;;;;;;2.40;2.20;;;18.80;79.20;;;;;;5134968;27;20191;-68
2023/10/24 07:01:21;;;;;;;2.58;2.38;;;18.80;79.30;;;;;;5116527;27;20187;-69
2023/10/24 07:03:47;;;;;;;2.25;1.98;;;18.80;79.30;;;;;;5138655;27;20670;-69
2023/10/24 07:06:13;;;;;;;2.40;2.03;;;18.80;79.30;;;;;;5116325;27;20206;-69
2023/10/24 07:08:40;;;;;;;2.30;2.00;;;18.80;79.30;;;;;;5116302;27;20572;-69
2023/10/24 07:11:06;;;;;;;3.08;2.28;;;18.80;80.10;;;;;;5134695;27;20286;-69
2023/10/24 07:13:31;;;;;;;2.40;2.20;;;18.80;79.30;;;;;;5133186;27;20254;-69
2023/10/24 07:15:57;;;;;;;2.28;2.10;;;18.80;80.10;;;;;;5115880;27;20203;-69
2023/10/24 07:18:23;;;;;;;3.35;2.42;;;18.80;79.40;;;;;;5116259;27;20572;-69
2023/10/24 07:20:48;;;;;;;2.00;1.90;;;18.80;79.40;;;;;;5118832;27;20236;-70
2023/10/24 07:23:14;;;;;;;2.10;1.90;;;18.80;79.40;;;;;;5099184;27;20671;-69
2023/10/24 07:25:41;;;;;;;2.47;2.28;;;18.80;79.40;;;;;;5111630;27;20287;-69
2023/10/24 07:28:07;;;;;;;2.30;2.10;;;18.80;79.40;;;;;;5121035;27;20187;-69
2023/10/24 07:30:32;;;;;;;3.15;2.25;;;18.90;79.50;;;;;;5116053;27;20190;-69
2023/10/24 07:32:58;;;;;;;2.42;2.22;;;18.80;79.40;;;;;;5099021;27;20190;-69
2023/10/24 07:35:24;;;;;;;2.72;2.53;;;18.80;79.50;;;;;;5133095;27;20298;-69
2023/10/24 07:37:50;;;;;;;2.58;2.40;;;18.80;79.40;;;;;;5115944;27;20189;-69
2023/10/24 07:40:16;;;;;;;2.45;2.25;;;18.90;79.40;;;;;;5139285;27;20195;-69
2023/10/24 07:42:42;;;;;;;3.20;2.75;;;18.80;79.40;;;;;;5115661;27;20677;-69
2023/10/24 07:45:08;;;;;;;2.92;2.58;;;18.80;79.40;;;;;;5107859;27;20206;-69
2023/10/24 07:47:34;;;;;;;3.08;2.78;;;18.80;79.40;;;;;;5128966;27;20635;-68
2023/10/24 07:49:59;;;;;;;2.83;2.40;;;18.90;79.50;;;;;;5127094;27;20182;-69
2023/10/24 07:52:25;;;;;;;2.60;2.40;;;18.80;79.40;;;;;;5102823;27;20184;-69
2023/10/24 07:54:51;;;;;;;2.53;2.30;;;18.90;79.50;;;;;;5115623;27;20207;-69
2023/10/24 07:57:17;;;;;;;2.10;2.00;;;18.90;79.60;;;;;;5133738;27;20191;-68
2023/10/24 07:59:42;;;;;;;3.53;2.20;;;18.80;79.40;;;;;;5115206;27;20184;-70
2023/10/24 08:02:08;;;;;;;2.42;2.22;;;18.80;79.50;;;;;;5115375;27;20191;-69
2023/10/24 08:04:34;;;;;;;2.05;1.85;;;18.90;79.60;;;;;;5111416;27;20218;-69
2023/10/24 08:07:03;;;;;;;2.65;2.30;;;18.90;79.60;;;;;;5118659;27;20198;-68
2023/10/24 08:09:29;;;;;;;3.10;2.70;;;18.80;79.50;;;;;;5115529;27;20269;-68
2023/10/24 08:11:55;;;;;;;2.67;2.47;;;18.80;79.50;;;;;;5115135;27;20190;-69
2023/10/24 08:14:20;;;;;;;2.75;2.55;;;18.80;79.50;;;;;;5102676;27;20199;-68
2023/10/24 08:16:46;;;;;;;3.17;2.50;;;18.90;79.60;;;;;;5133583;27;20179;-69
2023/10/24 08:19:12;;;;;;;2.60;2.40;;;18.90;79.60;;;;;;5114900;27;20191;-69
2023/10/24 08:21:38;;;;;;;2.58;2.20;;;18.90;79.60;;;;;;5115044;27;20183;-69
2023/10/24 08:24:04;;;;;;;3.05;2.65;;;18.90;79.60;;;;;;5132914;27;20678;-68
2023/10/24 08:26:30;;;;;;;2.78;2.40;;;18.90;79.60;;;;;;5133115;27;20211;-69
2023/10/24 08:28:55;;;;;;;3.38;2.42;;;18.90;79.60;;;;;;5128096;27;20183;-69
2023/10/24 08:31:21;;;;;;;2.85;2.55;;;18.80;79.50;;;;;;5114861;27;20187;-69
2023/10/24 08:33:47;;;;;;;2.95;2.65;;;18.80;79.50;;;;;;5132720;27;20186;-69
2023/10/24 08:36:12;;;;;;;3.55;2.42;;;18.90;79.60;;;;;;5102370;27;20184;-70
2023/10/24 08:38:38;;;;;;;3.55;2.90;;;18.90;79.60;;;;;;5094828;27;20233;-69
2023/10/24 08:41:04;;;;;;;3.33;2.60;;;18.90;79.60;;;;;;5137459;27;20201;-69
2023/10/24 08:43:32;;;;;;;3.53;2.80;;;18.90;79.60;;;;;;5114446;27;20190;-69
2023/10/24 08:45:59;;;;;;;3.55;2.40;;;18.90;79.60;;;;;;5114399;27;20203;-69
2023/10/24 08:48:25;;;;;;;3.38;2.78;;;18.90;79.60;;;;;;5114687;27;20183;-69
2023/10/24 08:50:51;;;;;;;3.60;2.83;;;18.90;79.60;;;;;;5114666;27;20183;-69
2023/10/24 08:53:17;;;;;;;2.60;2.40;;;18.90;79.60;;;;;;5127421;27;20655;-69
2023/10/24 08:55:53;;;;;;;3.47;2.60;;;18.90;79.60;;;;;;5114207;28;20607;-69
2023/10/24 08:58:20;;;;;;;2.90;2.70;;;18.90;79.60;;;;;;5097078;27;20182;-68
2023/10/24 09:00:47;;;;;;;2.85;2.65;;;18.90;79.60;;;;;;5106831;28;20207;-68
2023/10/24 09:03:16;;;;;;;2.55;2.35;;;18.90;79.70;;;;;;5131722;27;20183;-69
2023/10/24 09:05:45;;;;;;;2.90;2.50;;;18.90;79.70;;;;;;5113667;27;20738;-69
2023/10/24 09:08:26;;;;;;;3.40;2.70;;;18.90;79.70;;;;;;5072815;27;20230;-68
2023/10/24 09:10:52;;;;;;;3.28;2.65;;;18.90;79.70;;;;;;5114296;28;20222;-69
2023/10/24 09:13:18;;;;;;;2.60;2.22;;;18.80;79.60;;;;;;5131264;28;20171;-69
2023/10/24 09:16:13;;;;;;;2.95;2.70;;;18.90;79.70;;;;;;5137107;27;20294;-69
2023/10/24 09:18:40;;;;;;;3.38;2.60;;;18.90;79.70;;;;;;5111355;27;20252;-69
2023/10/24 09:21:08;;;;;;;2.47;2.28;;;18.90;79.70;;;;;;5122325;27;20194;-69
2023/10/24 09:23:37;;;;;;;2.55;2.35;;;18.90;79.80;;;;;;5140536;27;20191;-69
2023/10/24 09:26:05;;;;;;;2.88;2.60;;;18.90;79.80;;;;;;5117939;27;20271;-69
2023/10/24 09:28:33;;;;;;;2.47;2.22;;;18.90;79.70;;;;;;5109895;28;20258;-68
2023/10/24 09:31:00;;;;;;;2.35;2.10;;;18.90;79.80;;;;;;5132314;28;20183;-69
2023/10/24 09:33:27;;;;;;;2.60;2.40;;;18.90;79.80;;;;;;5109599;27;20273;-69
2023/10/24 09:35:54;;;;;;;2.70;2.50;;;18.90;79.80;;;;;;5097243;28;20693;-69
2023/10/24 09:38:25;;;;;;;2.70;2.47;;;18.90;79.80;;;;;;5109622;28;20206;-69
2023/10/24 09:40:53;;;;;;;2.40;2.20;;;18.90;79.80;;;;;;5113966;28;20218;-69
2023/10/24 09:43:22;;;;;;;2.50;2.30;;;18.90;79.80;;;;;;5113666;28;20183;-69
2023/10/24 09:45:56;;;;;;;2.47;2.20;;;18.90;79.80;;;;;;5118308;28;20215;-69
2023/10/24 09:48:24;;;;;;;2.50;2.30;;;18.90;79.90;;;;;;5122605;28;20194;-69
2023/10/24 09:50:52;;;;;;;2.90;2.58;;;18.90;79.90;;;;;;5122473;27;20185;-69
2023/10/24 09:53:19;;;;;;;2.72;2.20;;;18.90;79.90;;;;;;5113579;28;20267;-69
2023/10/24 09:55:49;;;;;;;2.40;2.15;;;18.90;79.90;;;;;;5099490;27;20694;-69
2023/10/24 09:58:18;;;;;;;2.38;2.17;;;18.90;79.90;;;;;;5121061;27;20186;-69
2023/10/24 10:00:45;;;;;;;2.38;2.20;;;18.90;79.90;;;;;;5132228;28;20179;-69
2023/10/24 10:03:13;;;;;;;2.83;1.90;;;18.90;79.90;;;;;;5113694;28;20559;-69
2023/10/24 10:05:39;;;;;;;2.83;2.22;;;18.90;79.90;;;;;;5118016;28;20218;-69
2023/10/24 10:08:07;;;;;;;2.30;2.10;;;18.90;79.90;;;;;;5097765;27;20274;-69
2023/10/24 10:10:37;;;;;;;2.08;1.90;;;18.90;79.90;;;;;;5117757;27;20179;-69
2023/10/24 10:13:10;;;;;;;3.00;2.25;;;18.90;80.00;;;;;;5117569;27;20176;-69
2023/10/24 10:15:53;;;;;;;2.83;2.08;;;18.90;80.00;;;;;;5113518;27;20218;-68
2023/10/24 10:18:55;;;;;;;2.55;2.13;;;18.90;80.00;;;;;;5099170;28;20193;-69
2023/10/24 10:22:02;;;;;;;2.28;2.00;;;18.90;80.00;;;;;;5095009;28;20274;-68
2023/10/24 10:25:05;;;;;;;2.33;2.13;;;18.90;80.00;;;;;;5116511;27;20199;-69
2023/10/24 10:27:47;;;;;;;2.83;1.73;;;18.90;80.00;;;;;;5104027;27;20198;-70
2023/10/24 10:30:44;;;;;;;2.25;1.92;;;18.90;80.00;;;;;;5114660;27;20183;-69
2023/10/24 10:33:20;;;;;;;2.20;2.00;;;18.90;80.00;;;;;;5109344;27;20203;-69
2023/10/24 10:35:53;;;;;;;2.08;1.90;;;18.90;80.00;;;;;;5114377;27;20210;-69
2023/10/24 10:38:48;;;;;;;2.25;2.05;;;18.90;80.00;;;;;;5116998;27;20191;-69
2023/10/24 10:41:23;;;;;;;2.30;2.10;;;18.90;80.00;;;;;;5095627;27;20207;-69
2023/10/24 10:43:54;;;;;;;2.83;1.90;;;18.90;80.10;;;;;;5116655;27;20187;-69
2023/10/24 10:46:26;;;;;;;2.40;2.20;;;18.90;80.10;;;;;;5116859;27;20282;-69
2023/10/24 10:49:03;;;;;;;1.80;1.70;;;18.90;80.10;;;;;;5116449;27;20221;-68
2023/10/24 10:51:37;;;;;;;3.17;2.22;;;18.90;80.10;;;;;;5120131;27;20207;-69
2023/10/24 10:54:45;;;;;;;2.20;2.00;;;18.90;80.00;;;;;;5116086;27;20252;-68
2023/10/24 10:57:20;;;;;;;2.10;1.70;;;18.90;80.00;;;;;;5108933;27;20187;-68
2023/10/24 10:59:57;;;;;;;2.13;1.85;;;18.90;80.10;;;;;;5135162;27;20194;-68
2023/10/24 11:02:59;;;;;;;2.50;2.10;;;18.90;80.20;;;;;;5138997;27;20182;-68
2023/10/24 11:05:49;;;;;;;1.90;1.80;;;18.90;81.00;;;;;;5099376;27;20218;-69
2023/10/24 11:08:20;;;;;;;1.80;1.70;;;18.90;80.20;;;;;;5117702;27;20671;-69
2023/10/24 11:10:57;;;;;;;1.88;1.70;;;18.90;80.10;;;;;;5111949;27;20195;-69
2023/10/24 11:13:40;;;;;;;1.85;1.60;;;18.90;80.10;;;;;;5115339;27;20180;-68
2023/10/24 11:16:11;;;;;;;1.92;1.80;;;18.90;80.20;;;;;;5116423;27;20197;-68
2023/10/24 11:18:39;;;;;;;2.10;1.90;;;18.90;80.30;;;;;;5112355;27;20191;-68
2023/10/24 11:21:09;;;;;;;2.70;2.03;;;18.90;80.30;;;;;;5116304;27;20259;-69
2023/10/24 11:23:35;;;;;;;1.83;1.73;;;19.00;80.30;;;;;;5130019;27;20216;-69
2023/10/24 11:26:03;;;;;;;1.88;1.70;;;19.00;80.40;;;;;;5107401;27;20293;-69
2023/10/24 11:28:29;;;;;;;1.95;1.70;;;18.90;80.30;;;;;;5116044;27;20187;-69
2023/10/24 11:30:57;;;;;;;2.08;1.50;;;18.90;80.30;;;;;;5099219;27;20571;-69
2023/10/24 11:33:24;;;;;;;1.73;1.58;;;19.00;80.40;;;;;;5107507;27;20186;-68
2023/10/24 11:35:50;;;;;;;2.20;1.52;;;18.90;80.30;;;;;;5106197;27;20196;-69
2023/10/24 11:38:16;;;;;;;2.13;1.55;;;18.90;80.30;;;;;;5123025;27;20197;-69
2023/10/24 11:40:46;;;;;;;1.70;1.60;;;18.90;80.30;;;;;;5123221;27;20187;-69
2023/10/24 11:43:14;;;;;;;1.35;1.25;;;19.00;80.40;;;;;;5115694;27;20560;-69
2023/10/24 11:45:40;;;;;;;3.20;1.70;;;19.00;80.40;;;;;;5119268;27;20203;-69
2023/10/24 11:48:06;;;;;;;1.60;1.50;;;18.90;80.40;;;;;;5102106;27;20179;-69
2023/10/24 11:50:46;;;;;;;1.73;1.63;;;18.90;80.40;;;;;;5111230;27;20252;-69
2023/10/24 11:53:20;;;;;;;1.45;1.35;;;18.90;80.40;;;;;;5104505;27;20182;-69
2023/10/24 11:55:48;;;;;;;1.58;1.33;;;18.90;80.40;;;;;;5137491;27;20213;-71
2023/10/24 11:58:14;;;;;;;1.63;1.48;;;19.00;80.60;;;;;;5099247;27;20183;-70
2023/10/24 12:00:42;;;;;;;2.55;1.73;;;19.00;80.60;;;;;;5133587;27;20275;-70
2023/10/24 12:03:09;;;;;;;1.45;1.30;;;19.00;80.60;;;;;;5101795;27;20245;-69
2023/10/24 12:05:35;;;;;;;2.45;1.60;;;19.00;80.60;;;;;;5110560;27;20219;-70
2023/10/24 12:08:03;;;;;;;2.47;1.60;;;18.90;80.50;;;;;;5105385;27;20183;-69
2023/10/24 12:10:31;;;;;;;1.40;1.30;;;18.90;80.50;;;;;;5133414;27;20188;-70
2023/10/24 12:13:02;;;;;;;1.42;1.35;;;19.00;80.60;;;;;;5114957;27;20183;-70
2023/10/24 12:15:32;;;;;;;1.33;1.20;;;19.00;80.60;;;;;;5103299;27;20206;-70
2023/10/24 12:18:04;;;;;;;1.58;1.48;;;19.00;80.60;;;;;;5098937;27;20192;-68
2023/10/24 12:20:30;;;;;;;1.77;1.25;;;19.00;80.60;;;;;;5133441;27;20547;-70
2023/10/24 12:22:57;;;;;;;2.97;1.52;;;19.00;80.60;;;;;;5111920;27;20196;-70
2023/10/24 12:25:23;;;;;;;2.33;1.38;;;19.00;80.60;;;;;;5127069;27;20210;-69
2023/10/24 12:27:49;;;;;;;1.63;1.35;;;19.00;80.60;;;;;;5133111;27;20228;-69
2023/10/24 12:30:15;;;;;;;1.88;1.65;;;19.00;80.60;;;;;;5114321;27;20187;-70
2023/10/24 12:32:41;;;;;;;2.42;1.50;;;19.00;80.60;;;;;;5114378;27;20187;-70
2023/10/24 12:35:10;;;;;;;2.22;1.33;;;19.00;80.60;;;;;;5094634;27;20215;-69
2023/10/24 12:37:36;;;;;;;1.83;1.50;;;19.00;80.70;;;;;;5097733;28;20188;-69
2023/10/24 12:40:06;;;;;;;1.48;1.30;;;18.90;80.60;;;;;;5129908;27;20187;-70
2023/10/24 12:42:33;;;;;;;1.88;1.40;;;19.00;80.70;;;;;;5111242;27;20222;-69
2023/10/24 12:45:03;;;;;;;1.23;1.00;;;19.00;80.70;;;;;;5138030;27;20282;-70
2023/10/24 12:47:29;;;;;;;1.33;1.23;;;19.00;80.80;;;;;;5102300;27;20240;-69
2023/10/24 12:49:55;;;;;;;1.38;1.10;;;19.00;80.80;;;;;;5114545;27;20188;-70
2023/10/24 12:52:21;;;;;;;1.30;1.20;;;19.00;80.70;;;;;;5132649;27;20181;-69