Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:25;;;;;;;0.93;0.93;;;-2.40;99.90;;;;;;5054086;28;20248;-69
2021/12/22 00:03:51;;;;;;;0.70;0.50;;;-2.40;99.90;;;;;;5053327;28;20428;-69
2021/12/22 00:06:22;;;;;;;0.70;0.50;;;-2.40;99.90;;;;;;5054702;28;20831;-68
2021/12/22 00:08:48;;;;;;;0.70;0.50;;;-2.30;99.90;;;;;;5041833;28;20232;-68
2021/12/22 00:11:14;;;;;;;1.07;1.07;;;-2.30;99.90;;;;;;5055125;28;20447;-69
2021/12/22 00:13:39;;;;;;;6.20;2.40;;;-2.40;99.90;;;;;;5055100;28;20425;-68
2021/12/22 00:16:05;;;;;;;0.70;0.50;;;-2.40;99.90;;;;;;5054526;28;20412;-69
2021/12/22 00:18:31;;;;;;;0.70;0.50;;;-2.40;99.90;;;;;;5054410;28;20199;-68
2021/12/22 00:20:56;;;;;;;0.70;0.50;;;-2.30;99.90;;;;;;5053632;28;20450;-68
2021/12/22 00:23:22;;;;;;;0.67;0.50;;;-2.30;99.90;;;;;;5053837;28;20269;-68
2021/12/22 00:25:48;;;;;;;0.70;0.50;;;-2.30;99.90;;;;;;5046685;28;20621;-68
2021/12/22 00:28:14;;;;;;;2.10;1.90;;;-2.40;99.90;;;;;;5053202;28;20269;-68
2021/12/22 00:30:40;;;;;;;0.70;0.60;;;-2.40;99.90;;;;;;5054543;28;20410;-68
2021/12/22 00:33:07;;;;;;;0.70;0.60;;;-2.50;99.90;;;;;;5054886;28;20428;-68
2021/12/22 00:35:40;;;;;;;0.70;0.60;;;-2.50;99.90;;;;;;5052487;28;20425;-68
2021/12/22 00:38:07;;;;;;;0.70;0.50;;;-2.50;99.90;;;;;;5053049;28;20437;-68
2021/12/22 00:40:32;;;;;;;0.70;0.57;;;-2.60;99.90;;;;;;5054206;28;20409;-68
2021/12/22 00:42:58;;;;;;;0.70;0.50;;;-2.60;99.90;;;;;;5054002;28;20440;-68
2021/12/22 00:45:27;;;;;;;0.70;0.50;;;-2.60;99.90;;;;;;5053978;28;20226;-68
2021/12/22 00:47:53;;;;;;;0.70;0.50;;;-2.60;99.90;;;;;;5054730;28;20632;-68
2021/12/22 00:50:18;;;;;;;0.70;0.50;;;-2.70;99.90;;;;;;5054176;28;20429;-68
2021/12/22 00:52:44;;;;;;;1.60;1.50;;;-2.70;99.90;;;;;;5054162;28;20201;-68
2021/12/22 00:55:10;;;;;;;1.23;0.87;;;-2.70;99.90;;;;;;5047044;28;20196;-68
2021/12/22 00:57:38;;;;;;;0.70;0.50;;;-2.70;99.90;;;;;;5053104;28;20199;-67
2021/12/22 01:00:06;;;;;;;0.70;0.50;;;-2.70;99.90;;;;;;5052774;28;20578;-68
2021/12/22 01:02:32;;;;;;;0.70;0.53;;;-2.70;99.90;;;;;;5054200;28;20514;-69
2021/12/22 01:04:57;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5053483;28;20411;-68
2021/12/22 01:07:23;;;;;;;0.67;0.50;;;-2.70;99.90;;;;;;5053840;28;20421;-68
2021/12/22 01:09:48;;;;;;;0.67;0.50;;;-2.70;99.90;;;;;;5053477;28;20186;-68
2021/12/22 01:12:14;;;;;;;0.70;0.50;;;-2.70;99.90;;;;;;5039855;28;20203;-68
2021/12/22 01:14:40;;;;;;;0.67;0.50;;;-2.70;99.90;;;;;;5049643;28;20171;-68
2021/12/22 01:17:09;;;;;;;1.43;1.33;;;-2.70;99.90;;;;;;5053596;28;20229;-68
2021/12/22 01:19:44;;;;;;;0.67;0.50;;;-2.60;99.90;;;;;;5053647;28;20250;-68
2021/12/22 01:22:20;;;;;;;0.67;0.50;;;-2.60;99.90;;;;;;5053586;28;20436;-68
2021/12/22 01:24:59;;;;;;;0.70;0.50;;;-2.60;99.90;;;;;;5053294;28;20500;-67
2021/12/22 01:27:27;;;;;;;0.67;0.50;;;-2.60;99.90;;;;;;5050586;28;20743;-68
2021/12/22 01:29:52;;;;;;;0.70;0.50;;;-2.60;99.90;;;;;;5039677;28;20417;-68
2021/12/22 01:32:18;;;;;;;0.67;0.50;;;-2.60;99.90;;;;;;5053596;28;20500;-68
2021/12/22 01:34:44;;;;;;;0.67;0.50;;;-2.50;99.90;;;;;;5053486;28;20574;-68
2021/12/22 01:37:09;;;;;;;0.73;0.73;;;-2.50;99.90;;;;;;5053221;28;20193;-68
2021/12/22 01:39:35;;;;;;;0.70;0.60;;;-2.50;99.90;;;;;;5053383;28;20533;-68
2021/12/22 01:42:00;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5053030;28;20171;-68
2021/12/22 01:45:00;;;;;;;0.67;0.50;;;-2.60;99.90;;;;;;5051733;28;20206;-67
2021/12/22 01:50:16;;;;;;;0.60;0.50;;;-2.60;99.90;;;;;;5053111;28;20502;-68
2021/12/22 01:52:41;;;;;;;1.97;1.87;;;-2.60;99.90;;;;;;5050721;28;20440;-67
2021/12/22 01:55:24;;;;;;;0.67;0.50;;;-2.70;99.90;;;;;;5052529;28;20831;-68
2021/12/22 01:57:50;;;;;;;0.60;0.50;;;-2.70;99.90;;;;;;5053110;28;20190;-68
2021/12/22 02:00:18;;;;;;;0.60;0.50;;;-2.70;99.90;;;;;;5052961;28;20763;-68
2021/12/22 02:02:44;;;;;;;0.67;0.50;;;-2.70;99.90;;;;;;5052723;28;20190;-67
2021/12/22 02:05:10;;;;;;;2.50;1.00;;;-2.70;99.90;;;;;;5052355;28;20829;-67
2021/12/22 02:07:36;;;;;;;0.60;0.50;;;-2.70;99.90;;;;;;5052968;28;20539;-68
2021/12/22 02:12:31;;;;;;;0.60;0.50;;;-2.80;99.90;;;;;;5052865;28;20226;-68
2021/12/22 02:14:57;;;;;;;0.70;0.50;;;-2.80;99.90;;;;;;5052255;28;20417;-68
2021/12/22 02:17:26;;;;;;;0.67;0.50;;;-2.80;99.90;;;;;;5051788;28;20445;-68
2021/12/22 02:19:51;;;;;;;1.60;1.50;;;-2.80;99.90;;;;;;5051390;28;20178;-68
2021/12/22 02:22:18;;;;;;;0.67;0.50;;;-2.80;99.90;;;;;;5052228;28;20797;-68
2021/12/22 02:24:50;;;;;;;2.23;1.80;;;-2.80;99.90;;;;;;5052337;28;20169;-67
2021/12/22 02:27:25;;;;;;;0.60;0.50;;;-2.90;99.90;;;;;;5051142;28;20428;-69
2021/12/22 02:29:57;;;;;;;0.67;0.50;;;-2.90;99.90;;;;;;5052231;28;20914;-68
2021/12/22 02:33:07;;;;;;;0.67;0.50;;;-2.90;99.90;;;;;;5052763;28;20954;-69
2021/12/22 02:35:12;;;;;;;2.30;2.20;;;-2.90;99.90;;;;;;5050729;28;20480;-68
2021/12/22 02:37:44;;;;;;;0.60;0.50;;;-2.90;99.90;;;;;;5051908;28;20456;-68
2021/12/22 02:40:16;;;;;;;0.60;0.50;;;-2.90;99.90;;;;;;5052146;28;20420;-68
2021/12/22 02:42:45;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;5051530;28;20476;-68
2021/12/22 02:45:16;;;;;;;0.87;0.87;;;-2.90;99.90;;;;;;5050942;28;20475;-68
2021/12/22 02:47:42;;;;;;;1.80;1.70;;;-3.00;99.90;;;;;;5052096;28;20432;-69
2021/12/22 02:50:09;;;;;;;0.67;0.50;;;-3.00;99.90;;;;;;5049473;28;20413;-68
2021/12/22 02:55:10;;;;;;;0.67;0.50;;;-3.00;99.90;;;;;;5051667;28;20444;-68
2021/12/22 02:57:40;;;;;;;2.63;2.43;;;-3.00;99.90;;;;;;5050198;28;20457;-68
2021/12/22 03:00:32;;;;;;;0.60;0.50;;;-3.00;99.90;;;;;;5052086;28;20949;-68
2021/12/22 03:03:04;;;;;;;1.00;0.90;;;-3.10;99.90;;;;;;5052147;28;20887;-69
2021/12/22 03:05:30;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5050199;28;20413;-68
2021/12/22 03:07:56;;;;;;;1.33;1.23;;;-3.10;99.90;;;;;;5045079;28;21011;-68
2021/12/22 03:10:23;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051433;28;20429;-68
2021/12/22 03:12:55;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051833;28;20194;-69
2021/12/22 03:15:21;;;;;;;0.67;0.60;;;-3.10;99.90;;;;;;5050391;28;20457;-68
2021/12/22 03:17:48;;;;;;;0.70;0.50;;;-3.10;99.90;;;;;;5051565;28;20481;-68
2021/12/22 03:20:15;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5050868;28;20510;-68
2021/12/22 03:22:43;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051562;28;20445;-68
2021/12/22 03:25:14;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5048180;28;20418;-68
2021/12/22 03:27:46;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5047681;28;20429;-68
2021/12/22 03:30:14;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051463;28;20482;-68
2021/12/22 03:32:40;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5049765;28;20433;-68
2021/12/22 03:35:06;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051344;28;20817;-68
2021/12/22 03:37:32;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5050868;28;20453;-67
2021/12/22 03:39:57;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5051219;28;20418;-67
2021/12/22 03:42:23;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5049830;28;20207;-67
2021/12/22 03:44:48;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5050770;28;20175;-67
2021/12/22 03:47:14;;;;;;;1.13;1.03;;;-3.10;99.90;;;;;;5051259;28;20221;-67
2021/12/22 03:49:40;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5051517;28;20203;-67
2021/12/22 03:52:06;;;;;;;0.70;0.60;;;-3.10;99.90;;;;;;5050460;28;20668;-67
2021/12/22 03:54:32;;;;;;;0.67;0.50;;;-3.20;99.90;;;;;;5051011;28;20520;-67
2021/12/22 03:56:57;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5051013;28;20464;-67
2021/12/22 03:59:24;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5045449;28;20179;-67
2021/12/22 04:01:50;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051006;28;20573;-68
2021/12/22 04:04:18;;;;;;;0.67;0.60;;;-3.10;99.90;;;;;;5050965;28;20788;-67
2021/12/22 04:06:46;;;;;;;1.77;1.67;;;-3.10;99.90;;;;;;5051083;28;20409;-68
2021/12/22 04:09:13;;;;;;;0.70;0.60;;;-3.10;99.90;;;;;;5050833;28;20419;-68
2021/12/22 04:11:39;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051208;28;20410;-68
2021/12/22 04:14:05;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5050049;28;20466;-67
2021/12/22 04:16:31;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5050692;28;20543;-67
2021/12/22 04:18:56;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5050955;28;20475;-67
2021/12/22 04:21:22;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5050932;28;20229;-67
2021/12/22 04:23:48;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051188;28;20187;-67
2021/12/22 04:26:13;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5050810;28;20629;-68
2021/12/22 04:28:42;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5050894;28;20167;-68
2021/12/22 04:31:08;;;;;;;0.60;0.50;;;-3.00;99.90;;;;;;5046747;28;20178;-68
2021/12/22 04:33:33;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5053184;28;20445;-67
2021/12/22 04:35:59;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5053622;28;20179;-68
2021/12/22 04:38:25;;;;;;;0.60;0.50;;;-3.00;99.90;;;;;;5054085;28;20202;-67
2021/12/22 04:40:50;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5054613;28;20232;-68
2021/12/22 04:43:16;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5054249;28;20194;-68
2021/12/22 04:45:42;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5053995;28;20201;-68
2021/12/22 04:48:08;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5050320;28;20182;-67
2021/12/22 04:50:35;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5054327;28;20624;-68
2021/12/22 04:53:10;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5054376;28;20868;-68
2021/12/22 04:55:35;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5053856;28;20914;-68
2021/12/22 04:58:01;;;;;;;2.60;1.57;;;-3.10;99.90;;;;;;5053922;28;20460;-68
2021/12/22 05:00:31;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5053948;28;20220;-67
2021/12/22 05:02:57;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5053612;28;20441;-68
2021/12/22 05:05:23;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5068982;28;20480;-68
2021/12/22 05:07:49;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5053695;28;20425;-68
2021/12/22 05:10:16;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5053813;28;20432;-67
2021/12/22 05:12:43;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5053753;28;20445;-67
2021/12/22 05:15:08;;;;;;;0.63;0.50;;;-3.20;99.90;;;;;;5053450;28;20433;-67
2021/12/22 05:20:09;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5053660;28;20449;-68
2021/12/22 05:22:34;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5053399;28;20518;-68
2021/12/22 05:25:02;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5052295;28;20463;-68
2021/12/22 05:27:29;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5053772;28;20722;-68
2021/12/22 05:29:55;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5053233;28;20432;-68
2021/12/22 05:32:24;;;;;;;1.43;1.20;;;-3.10;99.90;;;;;;5053562;28;20429;-68
2021/12/22 05:34:49;;;;;;;0.70;0.67;;;-3.20;99.90;;;;;;5052722;28;20174;-68
2021/12/22 05:37:15;;;;;;;0.70;0.60;;;-3.20;99.90;;;;;;5052149;28;20463;-68
2021/12/22 05:39:40;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5053136;28;20257;-68
2021/12/22 05:42:06;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5053728;28;20674;-68
2021/12/22 05:44:32;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5052716;28;20271;-68
2021/12/22 05:46:57;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5051969;28;20625;-68
2021/12/22 05:49:23;;;;;;;0.70;0.67;;;-3.20;99.90;;;;;;5053266;28;20215;-67
2021/12/22 05:51:48;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5052231;28;20612;-67
2021/12/22 05:54:14;;;;;;;0.60;0.50;;;-3.30;99.90;;;;;;5053209;28;20179;-68
2021/12/22 05:56:40;;;;;;;0.60;0.50;;;-3.30;99.90;;;;;;5052492;28;20265;-68
2021/12/22 05:59:05;;;;;;;0.77;0.77;;;-3.30;99.90;;;;;;5053029;28;20177;-67
2021/12/22 06:01:31;;;;;;;1.90;1.60;;;-3.30;99.90;;;;;;5051532;28;20186;-67
2021/12/22 06:03:59;;;;;;;0.67;0.50;;;-3.30;99.90;;;;;;5052678;28;20191;-67
2021/12/22 06:06:26;;;;;;;0.70;0.60;;;-3.30;99.90;;;;;;5052255;28;20421;-68
2021/12/22 06:08:52;;;;;;;0.97;0.97;;;-3.30;99.90;;;;;;5051056;28;20429;-67
2021/12/22 06:11:17;;;;;;;0.60;0.50;;;-3.30;99.90;;;;;;5052552;28;20979;-67
2021/12/22 06:13:43;;;;;;;0.90;0.80;;;-3.30;99.90;;;;;;5052614;28;20224;-67
2021/12/22 06:16:09;;;;;;;2.73;2.53;;;-3.20;99.90;;;;;;5052303;28;20228;-68
2021/12/22 06:18:41;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5052244;28;20199;-67
2021/12/22 06:21:06;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5052712;28;20429;-67
2021/12/22 06:23:32;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5052245;28;20552;-68
2021/12/22 06:25:57;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5043429;28;20629;-67
2021/12/22 06:28:23;;;;;;;1.97;1.87;;;-3.10;99.90;;;;;;5052449;28;20289;-68
2021/12/22 06:30:48;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5051078;28;20179;-68
2021/12/22 06:33:14;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5052417;28;20682;-67
2021/12/22 06:35:39;;;;;;;0.67;0.50;;;-3.10;99.90;;;;;;5051903;28;20586;-68
2021/12/22 06:38:05;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5052226;28;20194;-68
2021/12/22 06:40:31;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5048095;28;20179;-68
2021/12/22 06:42:56;;;;;;;1.57;1.47;;;-3.10;99.90;;;;;;5049512;28;20198;-68
2021/12/22 06:45:22;;;;;;;1.37;1.03;;;-3.10;99.90;;;;;;5051836;28;20558;-68
2021/12/22 06:47:48;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5052069;28;20179;-68
2021/12/22 06:50:14;;;;;;;0.93;0.93;;;-3.10;99.90;;;;;;5052305;28;20182;-68
2021/12/22 06:52:40;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051013;28;20926;-68
2021/12/22 06:55:06;;;;;;;0.60;0.53;;;-3.10;99.90;;;;;;5050745;28;20660;-68
2021/12/22 06:57:33;;;;;;;0.70;0.63;;;-3.10;99.90;;;;;;5043028;28;20641;-68
2021/12/22 06:59:59;;;;;;;0.60;0.50;;;-3.20;99.90;;;;;;5047657;28;20478;-68
2021/12/22 07:02:26;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051936;28;20812;-67
2021/12/22 07:04:52;;;;;;;0.70;0.63;;;-3.10;99.90;;;;;;5050447;28;20413;-67
2021/12/22 07:07:17;;;;;;;0.60;0.53;;;-3.10;99.90;;;;;;5051677;28;20516;-67
2021/12/22 07:09:43;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051304;28;20213;-68
2021/12/22 07:12:10;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5050816;28;20244;-68
2021/12/22 07:14:36;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5051707;28;20540;-68
2021/12/22 07:17:02;;;;;;;0.60;0.50;;;-3.10;99.90;;;;;;5051372;28;20492;-69
2021/12/22 07:19:27;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;5051659;28;20413;-68
2021/12/22 07:21:54;;;;;;;1.20;1.10;;;-3.10;99.90;;;;;;5051582;28;20199;-68
2021/12/22 07:24:21;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5051602;28;20182;-68
2021/12/22 07:26:46;;;;;;;0.60;0.53;;;-3.10;99.90;;;;;;5051245;28;20417;-68
2021/12/22 07:29:12;;;;;;;0.60;0.50;;;-3.00;99.90;;;;;;5032043;28;20418;-68
2021/12/22 07:31:38;;;;;;;0.90;0.73;;;-3.00;99.90;;;;;;5031645;28;20175;-68
2021/12/22 07:34:13;;;;;;;0.60;0.50;;;-3.00;99.90;;;;;;5039570;28;20430;-67
2021/12/22 07:36:49;;;;;;;0.60;0.50;;;-3.00;99.90;;;;;;5050718;28;20439;-67
2021/12/22 07:39:15;;;;;;;0.70;0.67;;;-3.00;99.90;;;;;;5051063;28;20425;-67
2021/12/22 07:41:40;;;;;;;0.97;0.97;;;-2.90;99.90;;;;;;5051562;28;20920;-67
2021/12/22 07:44:06;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5048647;28;20191;-67
2021/12/22 07:46:32;;;;;;;0.60;0.50;;;-2.90;99.90;;;;;;5046666;28;20191;-67
2021/12/22 07:48:57;;;;;;;0.60;0.50;;;-2.80;99.90;;;;;;5051118;28;20186;-67
2021/12/22 07:51:23;;;;;;;0.60;0.57;;;-2.80;99.90;;;;;;5051405;28;20194;-67
2021/12/22 07:53:48;;;;;;;1.00;1.00;;;-2.80;99.90;;;;;;5051224;28;20199;-67
2021/12/22 07:56:15;;;;;;;0.60;0.53;;;-2.80;99.90;;;;;;5050655;28;20244;-69
2021/12/22 07:58:40;;;;;;;1.80;1.70;;;-2.70;99.90;;;;;;5051163;28;20743;-68
2021/12/22 08:01:06;;;;;;;0.60;0.60;;;-2.70;99.90;;;;;;5044315;28;20427;-68
2021/12/22 08:03:31;;;;;;;0.60;0.57;;;-2.60;99.90;;;;;;5039615;28;20188;-68
2021/12/22 08:05:57;;;;;;;0.60;0.50;;;-2.60;99.90;;;;;;5050972;28;20160;-68
2021/12/22 08:08:23;;;;;;;0.60;0.50;;;-2.60;99.90;;;;;;5055117;28;20183;-68
2021/12/22 08:10:48;;;;;;;0.60;0.60;;;-2.50;99.90;;;;;;5054871;28;20539;-66
2021/12/22 08:13:15;;;;;;;0.60;0.60;;;-2.40;99.90;;;;;;5054959;28;20201;-67
2021/12/22 08:15:42;;;;;;;0.60;0.50;;;-2.40;99.90;;;;;;5054606;28;20393;-67
2021/12/22 08:18:07;;;;;;;0.60;0.60;;;-2.20;99.90;;;;;;5051965;28;20831;-68
2021/12/22 08:20:33;;;;;;;0.67;0.60;;;-2.10;99.90;;;;;;5055098;28;20421;-68
2021/12/22 08:22:58;;;;;;;0.60;0.57;;;-1.90;99.90;;;;;;5054806;28;20266;-68
2021/12/22 08:25:24;;;;;;;0.60;0.50;;;-1.80;99.90;;;;;;5054553;28;20170;-68
2021/12/22 08:27:50;;;;;;;0.67;0.50;;;-1.70;99.90;;;;;;5054751;28;20338;-68
2021/12/22 08:30:15;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5055121;28;20677;-68
2021/12/22 08:32:41;;;;;;;0.70;0.60;;;-1.40;99.90;;;;;;5053255;28;20222;-68
2021/12/22 08:35:09;;;;;;;3.77;3.50;;;-1.20;99.90;;;;;;5053617;28;20186;-68
2021/12/22 08:40:20;;;;;;;0.67;0.50;;;-0.70;99.90;;;;;;5054494;28;20928;-68
2021/12/22 08:42:46;;;;;;;0.67;0.50;;;-0.80;99.90;;;;;;5054210;28;20937;-68
2021/12/22 08:45:12;;;;;;;0.67;0.50;;;-0.40;99.90;;;;;;5052920;28;20421;-67
2021/12/22 08:47:38;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5050944;28;20197;-68
2021/12/22 08:50:09;;;;;;;1.73;1.00;;;0.20;99.90;;;;;;5049109;28;20418;-68
2021/12/22 08:52:34;;;;;;;0.70;0.60;;;0.80;99.90;;;;;;5047971;28;20444;-68
2021/12/22 08:55:00;;;;;;;0.70;0.60;;;1.10;99.90;;;;;;5053425;28;20437;-68
2021/12/22 08:57:26;;;;;;;0.70;0.50;;;1.30;99.90;;;;;;5054428;28;20285;-68
2021/12/22 08:59:51;;;;;;;0.73;0.70;;;1.30;99.90;;;;;;5054093;28;20178;-68
2021/12/22 09:02:17;;;;;;;0.70;0.60;;;1.30;99.90;;;;;;5054244;28;20974;-68
2021/12/22 09:04:43;;;;;;;0.70;0.50;;;1.40;99.90;;;;;;5054319;28;20783;-68
2021/12/22 09:07:08;;;;;;;2.60;2.33;;;1.90;99.90;;;;;;5053119;28;20171;-68
2021/12/22 09:09:34;;;;;;;0.70;0.57;;;2.00;99.90;;;;;;5053799;28;20257;-68
2021/12/22 09:12:00;;;;;;;0.70;0.50;;;2.70;99.90;;;;;;5052327;28;20182;-68
2021/12/22 09:14:26;;;;;;;1.33;1.23;;;2.70;99.90;;;;;;5053840;28;20419;-68
2021/12/22 09:16:53;;;;;;;1.87;1.73;;;1.90;99.90;;;;;;5053286;28;20231;-68
2021/12/22 09:19:19;;;;;;;0.80;0.70;;;1.90;99.90;;;;;;5052932;28;20170;-69
2021/12/22 09:21:45;;;;;;;9.93;4.33;;;1.80;99.90;;;;;;5053470;28;20501;-68
2021/12/22 09:24:11;;;;;;;0.70;0.50;;;1.70;99.90;;;;;;5045178;28;20416;-68
2021/12/22 09:26:37;;;;;;;18.73;3.80;;;1.40;99.90;;;;;;5047905;28;20415;-68
2021/12/22 09:29:04;;;;;;;0.73;0.73;;;1.80;99.90;;;;;;5053428;28;20590;-68
2021/12/22 09:31:29;;;;;;;21.03;2.00;;;1.50;99.90;;;;;;5053644;28;20172;-68
2021/12/22 09:33:55;;;;;;;1.13;0.90;;;1.70;99.90;;;;;;5053219;28;20481;-69
2021/12/22 09:36:21;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5052753;28;20170;-68
2021/12/22 09:38:47;;;;;;;2.33;2.13;;;1.80;99.90;;;;;;5052993;28;20289;-68
2021/12/22 09:41:13;;;;;;;0.70;0.50;;;1.60;99.90;;;;;;5050325;28;20470;-68
2021/12/22 09:43:40;;;;;;;1.60;1.03;;;1.80;99.90;;;;;;5052965;28;20194;-68
2021/12/22 09:46:10;;;;;;;0.70;0.50;;;2.10;99.90;;;;;;5053383;28;20912;-68
2021/12/22 09:53:30;;;;;;;0.80;0.70;;;3.20;99.90;;;;;;5053024;28;20444;-68
2021/12/22 09:55:58;;;;;;;1.43;1.33;;;3.50;99.90;;;;;;5052774;28;20437;-68
2021/12/22 09:58:25;;;;;;;0.83;0.83;;;3.80;99.90;;;;;;5042813;28;20495;-68
2021/12/22 10:00:51;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5031664;28;20503;-68
2021/12/22 10:03:17;;;;;;;1.63;0.90;;;3.20;99.90;;;;;;5047628;28;20875;-68
2021/12/22 10:05:45;;;;;;;1.33;0.97;;;3.40;99.90;;;;;;5052364;28;20843;-68
2021/12/22 10:08:12;;;;;;;2.50;1.50;;;3.60;99.90;;;;;;5052892;28;20467;-68
2021/12/22 10:10:40;;;;;;;1.97;1.87;;;3.60;99.90;;;;;;5052378;28;20421;-68
2021/12/22 10:13:11;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5050418;28;20452;-69
2021/12/22 10:15:38;;;;;;;1.27;1.17;;;3.00;99.90;;;;;;5050976;28;20877;-68
2021/12/22 10:18:14;;;;;;;1.63;1.50;;;3.20;99.90;;;;;;5052691;28;20547;-68
2021/12/22 10:20:42;;;;;;;0.70;0.50;;;2.80;99.90;;;;;;5052118;28;20417;-68
2021/12/22 10:23:29;;;;;;;1.20;1.07;;;2.90;99.90;;;;;;5051918;28;20501;-69
2021/12/22 10:26:01;;;;;;;2.20;1.20;;;2.60;99.90;;;;;;5052123;28;20420;-69
2021/12/22 10:28:28;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5052489;28;20479;-68
2021/12/22 10:30:58;;;;;;;1.17;0.83;;;3.80;99.90;;;;;;5052184;28;20449;-69
2021/12/22 10:33:29;;;;;;;8.73;1.83;;;3.90;99.90;;;;;;5050954;28;20531;-69
2021/12/22 10:36:01;;;;;;;0.70;0.60;;;4.30;99.90;;;;;;5051889;28;20418;-68
2021/12/22 10:38:29;;;;;;;0.80;0.70;;;4.10;99.90;;;;;;5051457;28;20488;-68
2021/12/22 10:41:03;;;;;;;1.13;1.07;;;4.20;99.90;;;;;;5051913;28;20421;-68
2021/12/22 10:43:32;;;;;;;1.00;0.67;;;3.90;99.90;;;;;;5051843;28;20437;-68
2021/12/22 10:46:03;;;;;;;2.50;1.93;;;4.40;99.90;;;;;;5038131;28;20467;-68
2021/12/22 10:51:27;;;;;;;0.80;0.70;;;4.50;99.90;;;;;;5051253;28;20772;-68
2021/12/22 10:53:53;;;;;;;1.43;1.33;;;5.30;99.90;;;;;;5051548;28;20532;-68
2021/12/22 10:56:23;;;;;;;0.70;0.50;;;4.10;99.90;;;;;;5051499;28;20529;-68
2021/12/22 10:59:00;;;;;;;5.50;3.80;;;4.30;99.90;;;;;;5051034;28;20480;-68
2021/12/22 11:01:26;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5051257;28;20432;-69
2021/12/22 11:04:01;;;;;;;1.17;1.07;;;3.50;99.90;;;;;;5051838;28;20437;-68
2021/12/22 11:06:29;;;;;;;1.90;1.17;;;3.50;99.90;;;;;;5051560;28;20412;-68
2021/12/22 11:08:59;;;;;;;1.23;1.10;;;3.50;99.90;;;;;;5051959;28;20429;-68
2021/12/22 11:11:34;;;;;;;1.10;1.00;;;3.40;99.90;;;;;;5044618;28;20425;-68
2021/12/22 11:14:05;;;;;;;1.90;0.97;;;3.40;99.90;;;;;;5051911;28;20428;-68
2021/12/22 11:16:30;;;;;;;2.50;1.73;;;3.40;99.90;;;;;;5050214;28;20436;-68
2021/12/22 11:19:07;;;;;;;1.17;1.00;;;4.00;99.90;;;;;;5051384;28;20946;-68
2021/12/22 11:21:35;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5032013;28;20182;-67
2021/12/22 11:24:01;;;;;;;1.27;0.70;;;4.80;99.90;;;;;;5050246;28;20495;-68
2021/12/22 11:26:28;;;;;;;1.83;1.00;;;4.90;99.90;;;;;;5051591;28;20448;-69
2021/12/22 11:28:54;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5051579;28;20429;-68
2021/12/22 11:31:20;;;;;;;0.90;0.60;;;5.00;99.90;;;;;;5051708;28;20905;-68
2021/12/22 11:33:46;;;;;;;2.37;1.87;;;5.20;99.90;;;;;;5050794;28;20194;-68
2021/12/22 11:36:13;;;;;;;1.17;1.10;;;5.50;99.90;;;;;;5051321;28;20421;-68
2021/12/22 11:38:41;;;;;;;1.83;0.90;;;5.20;99.90;;;;;;5050765;28;20996;-68
2021/12/22 11:41:16;;;;;;;1.33;1.00;;;5.90;99.90;;;;;;5051876;28;20456;-68
2021/12/22 11:43:45;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5048037;28;20448;-69
2021/12/22 11:46:12;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5053854;28;20425;-68
2021/12/22 11:48:39;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5055710;28;20417;-68
2021/12/22 11:51:22;;;;;;;2.20;1.00;;;6.90;99.90;;;;;;5056190;28;20863;-68
2021/12/22 11:53:57;;;;;;;0.77;0.70;;;7.20;99.90;;;;;;5054773;28;20433;-69
2021/12/22 11:56:37;;;;;;;1.20;0.97;;;6.80;99.90;;;;;;5055544;28;20429;-68
2021/12/22 11:59:03;;;;;;;0.83;0.80;;;7.40;99.90;;;;;;5055652;28;20460;-68
2021/12/22 12:01:29;;;;;;;1.23;0.97;;;7.00;99.90;;;;;;5050812;28;20902;-69
2021/12/22 12:04:15;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;5053387;28;20451;-69
2021/12/22 12:06:50;;;;;;;1.20;0.70;;;6.50;99.90;;;;;;5054657;28;20198;-70
2021/12/22 12:09:21;;;;;;;0.73;0.67;;;5.90;99.90;;;;;;5055166;28;20507;-68
2021/12/22 12:11:56;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5048044;28;20837;-68
2021/12/22 12:14:36;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5055156;28;20431;-68
2021/12/22 12:23:30;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5054247;28;20498;-68
2021/12/22 12:26:05;;;;;;;1.07;0.70;;;9.20;99.90;;;;;;5054516;28;20453;-68
2021/12/22 12:28:44;;;;;;;1.63;1.53;;;8.70;99.90;;;;;;5053541;28;21073;-68
2021/12/22 12:31:09;;;;;;;1.40;1.13;;;9.00;99.90;;;;;;5048559;28;20805;-69
2021/12/22 12:33:44;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;5054579;28;20421;-68
2021/12/22 12:36:16;;;;;;;1.57;1.47;;;8.00;99.90;;;;;;5053340;28;20608;-68
2021/12/22 12:38:52;;;;;;;1.10;0.97;;;8.50;99.90;;;;;;5053466;28;20864;-69
2021/12/22 12:41:29;;;;;;;1.53;1.13;;;8.90;99.90;;;;;;5054436;28;20521;-68
2021/12/22 12:44:06;;;;;;;0.83;0.70;;;8.00;99.90;;;;;;5053908;28;20965;-70
2021/12/22 12:46:41;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;5045145;28;20475;-68
2021/12/22 12:49:13;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5049806;28;20839;-69
2021/12/22 12:51:49;;;;;;;1.17;1.00;;;7.80;99.90;;;;;;5052870;28;20424;-68
2021/12/22 12:54:18;;;;;;;1.53;1.43;;;6.80;99.90;;;;;;5048137;28;20465;-68
2021/12/22 12:56:45;;;;;;;9.53;2.10;;;7.30;99.90;;;;;;5054304;28;20806;-69
2021/12/22 12:59:15;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5054195;28;20452;-68
2021/12/22 13:01:47;;;;;;;1.00;0.87;;;7.20;99.90;;;;;;5054160;28;20421;-68
2021/12/22 13:04:37;;;;;;;1.57;1.30;;;7.20;99.90;;;;;;5051594;28;20422;-68
2021/12/22 13:07:17;;;;;;;1.13;1.03;;;7.20;99.90;;;;;;5046310;28;20424;-69
2021/12/22 13:09:51;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5054125;28;20504;-69
2021/12/22 13:17:50;;;;;;;1.53;1.30;;;6.10;99.90;;;;;;5047434;28;20461;-69
2021/12/22 13:20:18;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;5051841;28;20424;-68
2021/12/22 13:22:50;;;;;;;0.70;0.57;;;5.30;99.90;;;;;;5052991;28;20510;-68
2021/12/22 13:25:18;;;;;;;2.70;0.87;;;4.60;99.90;;;;;;5053432;28;20938;-68
2021/12/22 13:27:47;;;;;;;2.30;1.53;;;4.40;99.90;;;;;;5053527;28;20516;-68