Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:09;;;;;;;;;;;;;;;11.41;100.00;100643.22;5032675;28;1186;-80
2023/09/23 00:04:35;;;;;;;;;;;;;;;11.42;100.00;100647.47;5019543;28;1363;-80
2023/09/23 00:07:00;;;;;;;;;;;;;;;11.40;100.00;100645.00;5012944;28;1535;-81
2023/09/23 00:09:25;;;;;;;;;;;;;;;11.43;100.00;100655.13;5033942;28;1355;-81
2023/09/23 00:11:51;;;;;;;;;;;;;;;11.45;100.00;100655.00;5028237;28;1206;-80
2023/09/23 00:14:16;;;;;;;;;;;;;;;11.42;100.00;100657.88;5032765;28;1961;-81
2023/09/23 00:16:42;;;;;;;;;;;;;;;11.44;99.82;100656.78;5031607;28;1220;-80
2023/09/23 00:19:08;;;;;;;;;;;;;;;11.38;100.00;100661.69;5033675;28;1209;-81
2023/09/23 00:21:34;;;;;;;;;;;;;;;11.33;100.00;100658.66;5039041;28;1233;-81
2023/09/23 00:24:01;;;;;;;;;;;;;;;11.29;99.92;100646.91;5015975;28;1302;-81
2023/09/23 00:26:27;;;;;;;;;;;;;;;11.28;100.00;100647.84;5011859;28;1576;-81
2023/09/23 00:28:52;;;;;;;;;;;;;;;11.27;100.00;100659.19;5031329;28;1249;-81
2023/09/23 00:31:18;;;;;;;;;;;;;;;11.24;100.00;100659.44;5024498;28;1336;-81
2023/09/23 00:33:44;;;;;;;;;;;;;;;11.21;100.00;100659.75;5030221;28;1937;-81
2023/09/23 00:36:10;;;;;;;;;;;;;;;11.16;99.95;100653.16;5010599;28;1106;-79
2023/09/23 00:38:38;;;;;;;;;;;;;;;11.13;100.00;100658.63;5029524;28;920;-81
2023/09/23 00:41:06;;;;;;;;;;;;;;;11.14;99.70;100662.88;5013794;28;1185;-81
2023/09/23 00:43:32;;;;;;;;;;;;;;;11.12;100.00;100659.56;5027463;28;1296;-80
2023/09/23 00:45:59;;;;;;;;;;;;;;;11.15;100.00;100666.28;5026478;28;1168;-82
2023/09/23 00:48:24;;;;;;;;;;;;;;;11.14;100.00;100665.47;5027471;28;1081;-81
2023/09/23 00:50:52;;;;;;;;;;;;;;;11.13;100.00;100663.81;5016277;28;1320;-80
2023/09/23 00:53:17;;;;;;;;;;;;;;;11.11;100.00;100665.72;5009789;28;1890;-81
2023/09/23 00:55:51;;;;;;;;;;;;;;;11.13;100.00;100674.22;5036302;28;1072;-81
2023/09/23 00:58:20;;;;;;;;;;;;;;;11.11;100.00;100680.47;5034126;28;1131;-80
2023/09/23 01:00:48;;;;;;;;;;;;;;;11.11;100.00;100676.09;5021695;28;1307;-81
2023/09/23 01:03:15;;;;;;;;;;;;;;;11.09;100.00;100672.00;5030593;28;1133;-81
2023/09/23 01:05:41;;;;;;;;;;;;;;;11.03;100.00;100678.53;5032633;28;1175;-81
2023/09/23 01:08:07;;;;;;;;;;;;;;;11.03;100.00;100673.34;5025759;28;1059;-81
2023/09/23 01:10:32;;;;;;;;;;;;;;;11.04;100.00;100684.56;5040212;28;1095;-79
2023/09/23 01:12:59;;;;;;;;;;;;;;;11.00;100.00;100683.97;5023021;28;1918;-80
2023/09/23 01:15:27;;;;;;;;;;;;;;;10.95;100.00;100667.97;5003979;28;1820;-80
2023/09/23 01:17:53;;;;;;;;;;;;;;;10.97;100.00;100679.06;5011472;28;1646;-79
2023/09/23 01:20:19;;;;;;;;;;;;;;;11.00;100.00;100681.38;5034946;28;1214;-81
2023/09/23 01:22:47;;;;;;;;;;;;;;;11.03;100.00;100681.13;5015350;28;1252;-82
2023/09/23 01:25:13;;;;;;;;;;;;;;;11.03;100.00;100694.13;5032765;28;1226;-81
2023/09/23 01:27:39;;;;;;;;;;;;;;;11.03;100.00;100688.94;5035547;28;991;-81
2023/09/23 01:30:04;;;;;;;;;;;;;;;11.02;100.00;100697.66;5012848;28;1250;-81
2023/09/23 01:32:39;;;;;;;;;;;;;;;10.98;100.00;100698.88;5028934;28;1890;-80
2023/09/23 01:35:05;;;;;;;;;;;;;;;10.99;100.00;100707.47;5013102;28;1367;-81
2023/09/23 01:37:30;;;;;;;;;;;;;;;10.97;100.00;100709.41;5027195;28;1178;-81
2023/09/23 01:39:55;;;;;;;;;;;;;;;10.94;100.00;100714.81;5012129;28;1232;-81
2023/09/23 01:42:21;;;;;;;;;;;;;;;10.93;100.00;100714.00;5013212;28;1242;-79
2023/09/23 01:44:48;;;;;;;;;;;;;;;10.95;100.00;100717.28;5026267;28;1363;-81
2023/09/23 01:47:16;;;;;;;;;;;;;;;10.96;100.00;100723.31;5028510;28;1463;-81
2023/09/23 01:49:42;;;;;;;;;;;;;;;10.98;100.00;100727.41;5027782;28;1328;-79
2023/09/23 01:52:08;;;;;;;;;;;;;;;10.99;100.00;100736.03;5024046;28;1260;-81
2023/09/23 01:54:34;;;;;;;;;;;;;;;11.00;100.00;100735.06;5015345;28;1918;-81
2023/09/23 01:56:59;;;;;;;;;;;;;;;11.00;100.00;100730.69;5038726;28;1146;-82
2023/09/23 01:59:24;;;;;;;;;;;;;;;11.03;100.00;100729.63;5031751;28;1381;-82
2023/09/23 02:01:49;;;;;;;;;;;;;;;11.05;100.00;100731.13;5035049;28;1312;-80
2023/09/23 02:04:14;;;;;;;;;;;;;;;11.07;100.00;100731.84;5031751;28;1122;-81
2023/09/23 02:06:43;;;;;;;;;;;;;;;11.07;100.00;100731.84;5034171;28;1464;-81
2023/09/23 02:09:09;;;;;;;;;;;;;;;11.12;100.00;100734.84;5012166;28;1286;-79
2023/09/23 02:11:34;;;;;;;;;;;;;;;11.15;100.00;100736.38;5020844;28;1290;-79
2023/09/23 02:14:01;;;;;;;;;;;;;;;11.13;100.00;100741.69;5033774;28;1989;-82
2023/09/23 02:16:26;;;;;;;;;;;;;;;11.09;100.00;100735.13;5028113;28;1339;-79
2023/09/23 02:18:51;;;;;;;;;;;;;;;11.09;100.00;100750.69;5035812;28;1285;-81
2023/09/23 02:21:18;;;;;;;;;;;;;;;11.09;100.00;100745.50;5017581;28;1343;-80
2023/09/23 02:23:46;;;;;;;;;;;;;;;11.10;100.00;100736.75;5017030;28;1303;-79
2023/09/23 02:26:12;;;;;;;;;;;;;;;11.12;100.00;100739.22;5022583;28;1532;-82
2023/09/23 02:28:37;;;;;;;;;;;;;;;11.12;100.00;100745.22;5024611;28;1230;-81
2023/09/23 02:31:02;;;;;;;;;;;;;;;11.13;100.00;100746.88;5028421;28;1106;-79
2023/09/23 02:33:29;;;;;;;;;;;;;;;11.14;100.00;100748.53;5014021;28;1957;-80
2023/09/23 02:35:54;;;;;;;;;;;;;;;11.14;100.00;100740.75;5015066;28;1291;-81
2023/09/23 02:38:21;;;;;;;;;;;;;;;11.14;100.00;100747.72;5025058;28;1070;-82
2023/09/23 02:40:47;;;;;;;;;;;;;;;11.15;100.00;100755.34;5028530;28;1125;-80
2023/09/23 02:43:12;;;;;;;;;;;;;;;11.13;100.00;100759.06;5014022;28;1231;-81
2023/09/23 02:45:37;;;;;;;;;;;;;;;11.11;100.00;100766.13;5010059;28;1281;-81
2023/09/23 02:48:03;;;;;;;;;;;;;;;11.09;100.00;100771.44;5029718;28;1147;-81
2023/09/23 02:50:28;;;;;;;;;;;;;;;11.10;100.00;100767.91;5028070;28;1101;-81
2023/09/23 02:52:54;;;;;;;;;;;;;;;11.10;100.00;100770.50;5022932;28;1902;-81
2023/09/23 02:55:19;;;;;;;;;;;;;;;11.15;100.00;100765.75;5011963;28;1507;-81
2023/09/23 02:57:46;;;;;;;;;;;;;;;11.15;100.00;100780.50;5017359;28;1145;-81
2023/09/23 03:00:19;;;;;;;;;;;;;;;11.13;100.00;100778.03;5009924;28;1083;-83
2023/09/23 03:02:48;;;;;;;;;;;;;;;11.12;100.00;100781.56;5032085;28;1313;-81
2023/09/23 03:05:16;;;;;;;;;;;;;;;11.15;100.00;100781.31;5019157;28;1214;-82
2023/09/23 03:07:42;;;;;;;;;;;;;;;11.15;100.00;100781.31;5026659;28;1764;-80
2023/09/23 03:10:13;;;;;;;;;;;;;;;11.17;100.00;100774.22;5010183;28;1555;-81
2023/09/23 03:12:43;;;;;;;;;;;;;;;11.14;100.00;100771.88;5033395;28;1906;-78
2023/09/23 03:15:14;;;;;;;;;;;;;;;11.12;100.00;100784.16;5033097;28;1106;-82
2023/09/23 03:17:50;;;;;;;;;;;;;;;11.12;100.00;100789.34;5032156;28;1420;-81
2023/09/23 03:20:20;;;;;;;;;;;;;;;11.11;100.00;100779.09;5027790;28;1689;-81
2023/09/23 03:22:46;;;;;;;;;;;;;;;11.11;100.00;100782.50;5028791;28;1205;-82
2023/09/23 03:25:11;;;;;;;;;;;;;;;11.10;100.00;100780.88;5032953;28;1232;-81
2023/09/23 03:27:38;;;;;;;;;;;;;;;11.08;100.00;100787.16;5033159;28;1614;-81
2023/09/23 03:30:06;;;;;;;;;;;;;;;11.06;100.00;100782.09;5034373;28;1076;-79
2023/09/23 03:32:31;;;;;;;;;;;;;;;11.04;100.00;100789.19;5023063;28;1268;-81
2023/09/23 03:34:56;;;;;;;;;;;;;;;11.00;100.00;100792.97;5031568;28;1902;-81
2023/09/23 03:37:25;;;;;;;;;;;;;;;10.98;100.00;100794.06;5030803;28;1209;-81
2023/09/23 03:39:51;;;;;;;;;;;;;;;10.98;100.00;100794.91;5031635;28;1280;-82
2023/09/23 03:42:16;;;;;;;;;;;;;;;10.95;100.00;100789.13;5022890;28;1253;-80
2023/09/23 03:44:43;;;;;;;;;;;;;;;10.92;100.00;100795.41;5028288;28;1244;-82
2023/09/23 03:47:08;;;;;;;;;;;;;;;10.90;100.00;100795.53;5028027;28;1245;-80
2023/09/23 03:49:33;;;;;;;;;;;;;;;10.90;100.00;100795.53;5026671;28;1512;-81
2023/09/23 03:51:58;;;;;;;;;;;;;;;10.89;100.00;100806.03;5024422;28;1281;-81
2023/09/23 03:54:24;;;;;;;;;;;;;;;10.88;100.00;100810.41;5026386;28;1969;-81
2023/09/23 03:56:49;;;;;;;;;;;;;;;10.89;100.00;100816.41;5022889;28;1221;-81
2023/09/23 03:59:14;;;;;;;;;;;;;;;10.85;100.00;100817.63;5024519;28;1408;-79
2023/09/23 04:01:40;;;;;;;;;;;;;;;10.84;100.00;100818.59;5007253;28;1519;-81
2023/09/23 04:04:07;;;;;;;;;;;;;;;10.83;100.00;100815.13;5026105;28;1162;-81
2023/09/23 04:06:33;;;;;;;;;;;;;;;10.84;100.00;100823.78;5007851;28;1458;-81
2023/09/23 04:08:59;;;;;;;;;;;;;;;10.83;100.00;100822.09;5000487;28;1531;-80
2023/09/23 04:11:24;;;;;;;;;;;;;;;10.83;100.00;100817.75;5033938;28;1241;-81
2023/09/23 04:13:50;;;;;;;;;;;;;;;10.81;100.00;100829.19;5015948;28;1926;-81
2023/09/23 04:16:15;;;;;;;;;;;;;;;10.81;100.00;100839.59;5031283;28;1081;-81
2023/09/23 04:18:41;;;;;;;;;;;;;;;10.81;100.00;100844.78;5040530;28;1518;-80
2023/09/23 04:21:06;;;;;;;;;;;;;;;10.81;100.00;100834.38;5014038;28;1510;-81
2023/09/23 04:23:31;;;;;;;;;;;;;;;10.79;100.00;100838.91;5021545;28;1344;-81
2023/09/23 04:25:57;;;;;;;;;;;;;;;10.76;100.00;100836.53;5017738;28;1605;-82
2023/09/23 04:28:22;;;;;;;;;;;;;;;10.76;100.00;100852.09;5037160;28;1560;-81
2023/09/23 04:30:59;;;;;;;;;;;;;;;10.77;100.00;100853.75;5030794;28;1406;-80
2023/09/23 04:33:27;;;;;;;;;;;;;;;10.77;100.00;100849.38;5026531;28;1925;-81
2023/09/23 04:35:52;;;;;;;;;;;;;;;10.79;100.00;100857.06;5010324;28;1254;-81
2023/09/23 04:38:18;;;;;;;;;;;;;;;10.80;100.00;100859.50;5016858;28;1528;-81
2023/09/23 04:40:43;;;;;;;;;;;;;;;10.78;100.00;100863.16;5033646;28;1217;-78
2023/09/23 04:43:10;;;;;;;;;;;;;;;10.77;100.00;100864.13;5019897;28;1183;-77
2023/09/23 04:45:35;;;;;;;;;;;;;;;10.78;100.00;100865.75;5032767;28;1174;-81
2023/09/23 04:48:01;;;;;;;;;;;;;;;10.77;100.00;100871.91;5036964;28;1213;-79
2023/09/23 04:50:27;;;;;;;;;;;;;;;10.75;100.00;100863.44;5031467;28;1188;-82
2023/09/23 04:52:52;;;;;;;;;;;;;;;10.76;100.00;100867.66;5033070;28;1897;-81
2023/09/23 04:55:19;;;;;;;;;;;;;;;10.75;100.00;100866.84;5029916;28;1336;-81
2023/09/23 04:57:44;;;;;;;;;;;;;;;10.74;100.00;100869.56;5028698;28;1381;-81
2023/09/23 05:00:10;;;;;;;;;;;;;;;10.75;100.00;100871.22;5027486;28;1582;-81
2023/09/23 05:02:36;;;;;;;;;;;;;;;10.75;100.00;100876.41;5035651;28;1479;-80
2023/09/23 05:05:02;;;;;;;;;;;;;;;10.72;100.00;100887.03;5034988;28;1154;-79
2023/09/23 05:07:28;;;;;;;;;;;;;;;10.67;100.00;100889.16;5038314;28;1197;-80
2023/09/23 05:09:56;;;;;;;;;;;;;;;10.64;100.00;100890.25;5019834;28;1217;-78
2023/09/23 05:12:21;;;;;;;;;;;;;;;10.61;100.00;100888.72;5032948;28;1165;-80
2023/09/23 05:14:47;;;;;;;;;;;;;;;10.62;100.00;100884.38;5032949;28;1882;-82
2023/09/23 05:17:16;;;;;;;;;;;;;;;10.59;100.00;100892.38;5014534;28;1253;-82
2023/09/23 05:19:42;;;;;;;;;;;;;;;10.55;100.00;100891.81;5024140;28;1222;-79
2023/09/23 05:22:08;;;;;;;;;;;;;;;10.52;100.00;100904.19;5027810;28;1225;-82
2023/09/23 05:24:33;;;;;;;;;;;;;;;10.50;100.00;100903.50;5031681;28;1273;-82
2023/09/23 05:27:00;;;;;;;;;;;;;;;10.47;100.00;100904.56;5011363;28;2587;-81
2023/09/23 05:29:25;;;;;;;;;;;;;;;10.48;100.00;100911.38;5026851;28;1340;-81
2023/09/23 05:31:50;;;;;;;;;;;;;;;10.47;100.00;100914.94;5026071;28;1301;-81
2023/09/23 05:34:16;;;;;;;;;;;;;;;10.47;100.00;100914.94;5030545;28;1898;-81
2023/09/23 05:36:42;;;;;;;;;;;;;;;10.46;100.00;100921.06;5025110;28;1274;-81
2023/09/23 05:39:07;;;;;;;;;;;;;;;10.45;100.00;100927.22;5037698;28;1739;-81
2023/09/23 05:41:32;;;;;;;;;;;;;;;10.47;100.00;100927.06;5014504;28;1309;-82
2023/09/23 05:43:58;;;;;;;;;;;;;;;10.49;100.00;100936.38;5018413;28;1325;-81
2023/09/23 05:46:23;;;;;;;;;;;;;;;10.49;100.00;100938.97;5026404;28;1213;-80
2023/09/23 05:48:48;;;;;;;;;;;;;;;10.46;100.00;100939.22;5035565;28;1091;-82
2023/09/23 05:51:14;;;;;;;;;;;;;;;10.45;100.00;100947.94;5019160;28;1367;-80
2023/09/23 05:53:40;;;;;;;;;;;;;;;10.47;100.00;100951.25;5033450;28;1902;-81
2023/09/23 05:56:05;;;;;;;;;;;;;;;10.47;100.00;100961.59;5016343;28;1214;-81
2023/09/23 05:58:30;;;;;;;;;;;;;;;10.46;100.00;100975.53;5027197;28;1304;-82
2023/09/23 06:00:55;;;;;;;;;;;;;;;10.45;100.00;100967.88;5026965;28;1333;-78
2023/09/23 06:03:21;;;;;;;;;;;;;;;10.41;100.00;100975.06;5024847;28;1245;-81
2023/09/23 06:05:46;;;;;;;;;;;;;;;10.40;100.00;100976.00;5029004;28;1246;-80
2023/09/23 06:08:12;;;;;;;;;;;;;;;10.43;100.00;100986.13;5026621;28;1237;-81
2023/09/23 06:10:38;;;;;;;;;;;;;;;10.43;100.00;100986.13;5029106;28;1581;-81
2023/09/23 06:13:05;;;;;;;;;;;;;;;10.43;100.00;100990.50;5023147;28;1906;-81
2023/09/23 06:15:31;;;;;;;;;;;;;;;10.40;100.00;100991.56;5031405;28;1710;-81
2023/09/23 06:17:56;;;;;;;;;;;;;;;10.39;100.00;100991.69;5023517;28;1613;-82
2023/09/23 06:20:21;;;;;;;;;;;;;;;10.40;100.00;100996.75;5009592;28;1621;-81
2023/09/23 06:22:47;;;;;;;;;;;;;;;10.42;100.00;101005.22;5011699;28;1523;-80
2023/09/23 06:25:13;;;;;;;;;;;;;;;10.43;100.00;101012.06;5014299;28;1357;-81
2023/09/23 06:27:38;;;;;;;;;;;;;;;10.45;100.00;101010.19;5010151;28;1753;-81
2023/09/23 06:30:04;;;;;;;;;;;;;;;10.47;100.00;101008.28;5025734;28;1241;-81
2023/09/23 06:32:29;;;;;;;;;;;;;;;10.48;100.00;101020.31;5021992;28;1140;-80
2023/09/23 06:34:54;;;;;;;;;;;;;;;10.49;100.00;101027.13;5019651;28;1976;-81
2023/09/23 06:37:19;;;;;;;;;;;;;;;10.50;100.00;101021.03;5026017;28;1014;-81
2023/09/23 06:39:45;;;;;;;;;;;;;;;10.50;100.00;101034.00;5009661;28;1396;-81
2023/09/23 06:42:10;;;;;;;;;;;;;;;10.51;100.00;101035.63;5021297;28;1539;-79
2023/09/23 06:44:35;;;;;;;;;;;;;;;10.52;100.00;101032.09;5024348;28;968;-82
2023/09/23 06:47:01;;;;;;;;;;;;;;;10.55;100.00;101031.88;5013174;28;1204;-79
2023/09/23 06:49:26;;;;;;;;;;;;;;;10.58;100.00;101026.44;5033078;28;1312;-81
2023/09/23 06:51:51;;;;;;;;;;;;;;;10.62;100.00;101037.41;5044298;28;1045;-79
2023/09/23 06:54:16;;;;;;;;;;;;;;;10.68;100.00;101038.69;5014901;28;1914;-80
2023/09/23 06:56:41;;;;;;;;;;;;;;;10.74;100.00;101036.44;5039468;28;1105;-80
2023/09/23 06:59:07;;;;;;;;;;;;;;;10.82;100.00;101043.59;5035497;28;1308;-80
2023/09/23 07:01:34;;;;;;;;;;;;;;;10.89;100.00;101044.75;5032326;28;1269;-80
2023/09/23 07:03:59;;;;;;;;;;;;;;;10.97;100.00;101057.97;5032386;28;1203;-81
2023/09/23 07:06:25;;;;;;;;;;;;;;;11.07;100.00;101061.47;5025973;28;1173;-79
2023/09/23 07:08:50;;;;;;;;;;;;;;;11.14;100.00;101057.44;5033933;28;1386;-80
2023/09/23 07:11:15;;;;;;;;;;;;;;;11.21;100.00;101064.72;5028967;28;1522;-79
2023/09/23 07:13:40;;;;;;;;;;;;;;;11.25;100.00;101066.97;5013398;28;1981;-81
2023/09/23 07:16:11;;;;;;;;;;;;;;;11.29;100.00;101077.91;5015710;28;1280;-82
2023/09/23 07:18:36;;;;;;;;;;;;;;;11.28;100.00;101084.06;5021120;28;1305;-81
2023/09/23 07:21:02;;;;;;;;;;;;;;;11.29;100.00;101077.91;5018463;28;1365;-78
2023/09/23 07:23:27;;;;;;;;;;;;;;;11.30;100.00;101084.78;5027094;28;982;-80
2023/09/23 07:25:53;;;;;;;;;;;;;;;11.32;100.00;101080.28;5028994;28;1328;-82
2023/09/23 07:28:18;;;;;;;;;;;;;;;11.35;100.00;101088.63;5006990;28;1455;-82
2023/09/23 07:30:43;;;;;;;;;;;;;;;11.39;100.00;101097.00;5006470;28;1429;-80
2023/09/23 07:33:08;;;;;;;;;;;;;;;11.46;100.00;101087.75;5025968;28;1897;-81
2023/09/23 07:35:34;;;;;;;;;;;;;;;11.49;100.00;101090.13;5027447;28;1257;-81
2023/09/23 07:38:00;;;;;;;;;;;;;;;11.55;100.00;101092.22;5022093;28;1002;-81
2023/09/23 07:40:25;;;;;;;;;;;;;;;11.63;100.00;101102.78;5028498;28;1253;-81
2023/09/23 07:42:51;;;;;;;;;;;;;;;11.71;100.00;101102.19;5029368;28;1097;-81
2023/09/23 07:45:16;;;;;;;;;;;;;;;11.79;100.00;101106.75;5028920;28;1297;-79
2023/09/23 07:47:41;;;;;;;;;;;;;;;11.81;100.00;101110.88;5025852;28;1257;-81
2023/09/23 07:50:06;;;;;;;;;;;;;;;11.84;100.00;101117.63;5023306;28;1245;-80
2023/09/23 07:52:34;;;;;;;;;;;;;;;11.86;100.00;101123.50;5025656;28;1064;-81
2023/09/23 07:55:00;;;;;;;;;;;;;;;11.88;100.00;101132.03;5042736;28;1894;-81
2023/09/23 07:57:25;;;;;;;;;;;;;;;11.94;100.00;101136.72;5030319;28;1649;-79
2023/09/23 07:59:50;;;;;;;;;;;;;;;12.05;100.00;101144.47;5045496;28;1320;-81
2023/09/23 08:02:15;;;;;;;;;;;;;;;12.07;100.00;101132.16;5021813;28;1354;-81
2023/09/23 08:04:40;;;;;;;;;;;;;;;12.15;100.00;101140.13;5044189;28;1147;-80
2023/09/23 08:07:06;;;;;;;;;;;;;;;12.22;100.00;101146.47;5031966;28;1257;-81
2023/09/23 08:09:31;;;;;;;;;;;;;;;12.30;100.00;101147.63;5040880;28;1052;-81
2023/09/23 08:11:57;;;;;;;;;;;;;;;12.40;100.00;101153.69;5036043;28;1320;-81
2023/09/23 08:14:22;;;;;;;;;;;;;;;12.40;100.00;101153.69;5036433;28;1961;-81
2023/09/23 08:16:49;;;;;;;;;;;;;;;12.42;100.00;101170.00;5015744;28;1311;-79
2023/09/23 08:19:16;;;;;;;;;;;;;;;12.46;100.00;101171.41;5023898;28;1482;-80
2023/09/23 08:21:41;;;;;;;;;;;;;;;12.49;100.00;101181.53;5027290;28;1280;-81
2023/09/23 08:24:06;;;;;;;;;;;;;;;12.53;100.00;101176.91;5036504;28;1181;-81
2023/09/23 08:26:31;;;;;;;;;;;;;;;12.57;100.00;101192.13;5032619;28;1238;-80
2023/09/23 08:28:57;;;;;;;;;;;;;;;12.57;100.00;101186.94;5007669;28;1475;-80
2023/09/23 08:31:22;;;;;;;;;;;;;;;12.60;100.00;101186.66;5033777;28;1436;-80
2023/09/23 08:33:48;;;;;;;;;;;;;;;12.63;100.00;101202.03;5023906;28;1910;-80
2023/09/23 08:36:13;;;;;;;;;;;;;;;12.66;100.00;101200.94;5034891;28;1015;-81
2023/09/23 08:38:39;;;;;;;;;;;;;;;12.70;100.00;101197.94;5035964;28;1110;-81
2023/09/23 08:41:06;;;;;;;;;;;;;;;12.76;100.00;101207.84;5032880;28;1092;-82
2023/09/23 08:43:36;;;;;;;;;;;;;;;12.86;100.00;101207.06;5034296;28;1007;-80
2023/09/23 08:46:02;;;;;;;;;;;;;;;12.96;100.00;101213.09;5031631;28;1345;-82
2023/09/23 08:48:27;;;;;;;;;;;;;;;13.02;100.00;101212.63;5033790;28;1102;-81
2023/09/23 08:50:53;;;;;;;;;;;;;;;13.09;100.00;101216.34;5028099;28;1018;-79
2023/09/23 08:53:19;;;;;;;;;;;;;;;13.18;100.00;101230.31;5028885;28;1894;-81
2023/09/23 08:55:47;;;;;;;;;;;;;;;13.23;100.00;101230.78;5032834;28;1090;-80
2023/09/23 08:58:12;;;;;;;;;;;;;;;13.26;100.00;101236.56;5041531;28;1118;-81
2023/09/23 09:00:44;;;;;;;;;;;;;;;13.28;100.00;101239.03;5026388;28;1319;-80
2023/09/23 09:03:09;;;;;;;;;;;;;;;13.31;100.00;101237.97;5045518;28;1000;-80
2023/09/23 09:05:36;;;;;;;;;;;;;;;13.33;100.00;101241.25;5015395;28;1204;-81
2023/09/23 09:08:01;;;;;;;;;;;;;;;13.40;100.00;101240.56;5034482;28;1127;-79
2023/09/23 09:10:27;;;;;;;;;;;;;;;13.47;100.00;101243.47;5027159;28;1199;-79
2023/09/23 09:12:52;;;;;;;;;;;;;;;13.50;100.00;101248.44;5033187;28;1961;-80
2023/09/23 09:15:18;;;;;;;;;;;;;;;13.59;100.00;101242.41;5031244;28;1096;-82
2023/09/23 09:17:45;;;;;;;;;;;;;;;13.65;100.00;101252.31;5034846;28;1240;-82
2023/09/23 09:20:11;;;;;;;;;;;;;;;13.74;100.00;101251.47;5034513;28;1218;-81
2023/09/23 09:22:40;;;;;;;;;;;;;;;13.82;100.00;101249.03;5035672;28;1154;-81
2023/09/23 09:25:10;;;;;;;;;;;;;;;13.91;100.00;101262.22;5033914;28;1064;-81
2023/09/23 09:27:35;;;;;;;;;;;;;;;13.93;100.00;101262.88;5031104;28;1363;-82
2023/09/23 09:30:00;;;;;;;;;;;;;;;13.93;100.00;101268.09;5016741;28;1234;-80
2023/09/23 09:32:29;;;;;;;;;;;;;;;13.96;100.00;101275.66;5032503;28;1569;-82
2023/09/23 09:34:54;;;;;;;;;;;;;;;13.95;100.00;101274.03;5011764;28;1968;-82
2023/09/23 09:37:23;;;;;;;;;;;;;;;13.98;100.00;101278.94;5032127;28;1292;-82
2023/09/23 09:39:56;;;;;;;;;;;;;;;13.99;100.00;101280.59;5032172;28;1128;-82
2023/09/23 09:42:27;;;;;;;;;;;;;;;13.95;100.00;101285.28;5028175;28;1264;-81
2023/09/23 09:44:54;;;;;;;;;;;;;;;13.93;100.00;101275.91;5030056;28;1029;-80
2023/09/23 09:47:20;;;;;;;;;;;;;;;13.96;100.00;101288.69;5029087;28;1127;-81
2023/09/23 09:49:45;;;;;;;;;;;;;;;13.94;100.00;101290.63;5006427;28;1595;-81
2023/09/23 09:52:13;;;;;;;;;;;;;;;13.95;100.00;101289.66;5028635;28;1257;-81
2023/09/23 09:54:38;;;;;;;;;;;;;;;14.00;100.00;101287.47;5012324;28;1897;-80
2023/09/23 09:57:07;;;;;;;;;;;;;;;13.99;100.00;101291.03;5008945;28;1508;-79
2023/09/23 09:59:33;;;;;;;;;;;;;;;14.01;100.00;101303.00;5020933;28;1073;-78
2023/09/23 10:01:59;;;;;;;;;;;;;;;14.05;100.00;101295.72;5012649;28;1285;-80
2023/09/23 10:04:33;;;;;;;;;;;;;;;14.09;100.00;101307.50;5030064;28;1551;-80
2023/09/23 10:06:59;;;;;;;;;;;;;;;14.12;100.00;101307.25;5023061;28;960;-80
2023/09/23 10:09:28;;;;;;;;;;;;;;;14.15;100.00;101306.97;5026948;28;1056;-80
2023/09/23 10:11:54;;;;;;;;;;;;;;;14.18;100.00;101306.72;5035090;28;1101;-80
2023/09/23 10:14:20;;;;;;;;;;;;;;;14.19;100.00;101313.56;5031089;28;1902;-80
2023/09/23 10:16:50;;;;;;;;;;;;;;;14.23;100.00;101314.94;5035580;28;1214;-80
2023/09/23 10:19:15;;;;;;;;;;;;;;;14.24;100.00;101316.59;5025080;28;1249;-80
2023/09/23 10:21:43;;;;;;;;;;;;;;;14.26;100.00;101313.84;5036437;28;1144;-80
2023/09/23 10:24:09;;;;;;;;;;;;;;;14.30;100.00;101316.03;5013689;28;1217;-79
2023/09/23 10:26:39;;;;;;;;;;;;;;;14.39;100.00;101321.38;5015900;28;1514;-81
2023/09/23 10:29:05;;;;;;;;;;;;;;;14.49;100.00;101320.47;5012530;28;1218;-81
2023/09/23 10:31:31;;;;;;;;;;;;;;;14.53;100.00;101321.00;5033782;28;1152;-80
2023/09/23 10:33:57;;;;;;;;;;;;;;;14.65;100.00;101324.31;5029091;28;1898;-81
2023/09/23 10:36:22;;;;;;;;;;;;;;;14.79;100.00;101327.28;5032530;28;1338;-81
2023/09/23 10:38:48;;;;;;;;;;;;;;;14.94;100.00;101330.28;5029109;28;1115;-80
2023/09/23 10:41:13;;;;;;;;;;;;;;;15.05;100.00;101347.59;5016440;28;1350;-80
2023/09/23 10:43:38;;;;;;;;;;;;;;;15.11;100.00;101337.41;5018518;28;1323;-80
2023/09/23 10:46:05;;;;;;;;;;;;;;;15.14;100.00;101346.75;5026021;28;1048;-81
2023/09/23 10:48:31;;;;;;;;;;;;;;;15.22;100.00;101341.63;5028368;28;1234;-80
2023/09/23 10:50:56;;;;;;;;;;;;;;;15.36;100.00;101343.75;5023802;28;1123;-80
2023/09/23 10:53:21;;;;;;;;;;;;;;;15.54;99.49;101340.38;5027003;28;1893;-80
2023/09/23 10:55:47;;;;;;;;;;;;;;;15.67;98.66;101354.00;5009402;28;1360;-80
2023/09/23 10:58:13;;;;;;;;;;;;;;;15.71;98.09;101342.25;5026151;28;1158;-79
2023/09/23 11:00:38;;;;;;;;;;;;;;;15.69;97.90;101357.28;5022566;28;908;-80
2023/09/23 11:03:11;;;;;;;;;;;;;;;15.69;97.32;101357.28;5018122;28;1068;-81
2023/09/23 11:05:37;;;;;;;;;;;;;;;15.68;97.16;101355.63;5015252;28;1030;-79
2023/09/23 11:08:02;;;;;;;;;;;;;;;15.67;96.53;101348.78;5015667;28;1205;-81
2023/09/23 11:10:28;;;;;;;;;;;;;;;15.69;96.28;101352.06;5007214;28;1254;-80
2023/09/23 11:12:56;;;;;;;;;;;;;;;15.74;95.90;101360.28;5031004;28;1157;-80
2023/09/23 11:15:21;;;;;;;;;;;;;;;15.65;96.20;101376.84;5037505;28;1107;-80
2023/09/23 11:17:47;;;;;;;;;;;;;;;15.60;96.08;101363.38;5015304;28;1277;-80
2023/09/23 11:20:12;;;;;;;;;;;;;;;15.51;95.90;101374.69;5033788;28;1141;-80
2023/09/23 11:22:38;;;;;;;;;;;;;;;15.45;96.21;101385.72;5030568;28;1099;-80
2023/09/23 11:25:07;;;;;;;;;;;;;;;15.36;96.08;101397.84;5033705;28;1238;-78
2023/09/23 11:27:33;;;;;;;;;;;;;;;15.19;97.01;101407.22;5035742;28;958;-79
2023/09/23 11:29:58;;;;;;;;;;;;;;;15.10;96.90;101418.53;5032641;28;1503;-79
2023/09/23 11:32:24;;;;;;;;;;;;;;;15.02;97.64;101416.59;5025239;28;1138;-79
2023/09/23 11:34:50;;;;;;;;;;;;;;;14.92;97.74;101409.78;5036001;28;1973;-79
2023/09/23 11:37:15;;;;;;;;;;;;;;;14.84;97.41;101419.09;5030932;28;1284;-80
2023/09/23 11:39:40;;;;;;;;;;;;;;;14.79;98.78;101421.28;5034836;28;1078;-79
2023/09/23 11:42:06;;;;;;;;;;;;;;;14.78;98.71;101418.81;5036360;28;1114;-80
2023/09/23 11:44:31;;;;;;;;;;;;;;;14.79;98.61;101421.28;5034146;28;1117;-80
2023/09/23 11:46:56;;;;;;;;;;;;;;;14.81;99.69;101424.63;5017671;28;1202;-79
2023/09/23 11:49:21;;;;;;;;;;;;;;;14.84;99.74;101429.53;5034740;28;1207;-80
2023/09/23 11:51:46;;;;;;;;;;;;;;;14.86;99.92;101432.88;5030378;28;1206;-80
2023/09/23 11:54:12;;;;;;;;;;;;;;;14.91;99.99;101434.22;5027520;28;1930;-80
2023/09/23 11:56:37;;;;;;;;;;;;;;;14.98;99.95;101435.34;5012227;28;1479;-81
2023/09/23 11:59:03;;;;;;;;;;;;;;;14.94;99.65;101434.78;5013260;28;1274;-80
2023/09/23 12:01:28;;;;;;;;;;;;;;;14.94;100.00;101434.78;5013906;28;1527;-80
2023/09/23 12:03:58;;;;;;;;;;;;;;;15.00;100.00;101438.63;5012000;28;1176;-80
2023/09/23 12:06:23;;;;;;;;;;;;;;;15.10;100.00;101440.25;5018629;28;1140;-80
2023/09/23 12:08:48;;;;;;;;;;;;;;;15.22;100.00;101435.69;5010692;28;1324;-81
2023/09/23 12:11:13;;;;;;;;;;;;;;;15.42;100.00;101444.31;5027509;28;986;-81
2023/09/23 12:13:39;;;;;;;;;;;;;;;15.61;100.00;101435.59;5024172;28;1914;-79
2023/09/23 12:16:04;;;;;;;;;;;;;;;15.83;100.00;101437.91;5034302;28;1350;-80
2023/09/23 12:18:29;;;;;;;;;;;;;;;15.99;100.00;101441.66;5032314;28;1242;-80
2023/09/23 12:20:55;;;;;;;;;;;;;;;16.07;100.00;101444.41;5022405;28;1327;-80
2023/09/23 12:23:20;;;;;;;;;;;;;;;16.02;100.00;101441.38;5024567;28;1399;-80
2023/09/23 12:25:45;;;;;;;;;;;;;;;15.96;99.94;101452.44;5039060;28;1529;-80
2023/09/23 12:28:10;;;;;;;;;;;;;;;15.88;99.29;101451.34;5037457;28;1280;-80
2023/09/23 12:30:36;;;;;;;;;;;;;;;15.82;99.48;101462.38;5027763;28;1153;-79
2023/09/23 12:33:02;;;;;;;;;;;;;;;15.75;98.79;101469.16;5010174;28;1991;-79