Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:06;;;;;;;5.78;3.78;;;16.80;99.90;;;;;;7564273;19;20652;-81
2023/07/29 00:02:44;;;;;;;8.00;3.95;;;16.80;99.90;;;;;;7577736;19;20127;-80
2023/07/29 00:05:16;;;;;;;;;;;16.80;99.90;;;;;;7581271;19;20022;-79
2023/07/29 00:07:49;;;;;;;8.60;3.67;;;16.70;99.90;;;;;;7591013;19;19930;-78
2023/07/29 00:10:21;;;;;;;9.80;3.85;;;16.70;99.90;;;;;;7583669;19;20019;-81
2023/07/29 00:12:53;;;;;;;5.28;3.95;;;16.70;99.90;;;;;;7585665;19;20451;-82
2023/07/29 00:15:26;;;;;;;6.43;3.88;;;16.70;99.90;;;;;;7582945;19;20045;-81
2023/07/29 00:17:58;;;;;;;6.10;3.97;;;16.60;99.90;;;;;;7556408;19;20022;-81
2023/07/29 00:20:30;;;;;;;6.85;4.25;;;16.70;99.90;;;;;;7524150;19;20060;-81
2023/07/29 00:23:02;;;;;;;10.73;4.88;;;16.70;99.90;;;;;;7543505;19;20011;-80
2023/07/29 00:25:35;;;;;;;8.25;3.85;;;16.70;99.90;;;;;;7547643;19;20112;-81
2023/07/29 00:28:07;;;;;;;6.65;4.22;;;16.70;99.90;;;;;;7548977;19;20014;-79
2023/07/29 00:30:40;;;;;;;8.45;4.68;;;16.70;99.90;;;;;;7568715;19;20028;-79
2023/07/29 00:33:12;;;;;;;6.32;4.20;;;16.70;99.90;;;;;;7571603;19;20036;-78
2023/07/29 00:35:44;;;;;;;9.55;4.65;;;16.60;99.90;;;;;;7580560;19;20018;-79
2023/07/29 00:38:16;;;;;;;7.25;4.20;;;16.60;99.90;;;;;;7576058;19;20047;-79
2023/07/29 00:40:49;;;;;;;9.68;4.00;;;16.60;99.90;;;;;;7578145;19;20558;-79
2023/07/29 00:43:22;;;;;;;5.22;3.97;;;16.60;99.90;;;;;;7571415;19;20014;-78
2023/07/29 00:45:54;;;;;;;6.53;4.75;;;16.50;99.90;;;;;;7574689;19;20015;-78
2023/07/29 00:48:27;;;;;;;7.00;3.95;;;16.50;99.90;;;;;;7572955;19;20066;-78
2023/07/29 00:51:00;;;;;;;7.38;3.70;;;16.50;99.90;;;;;;7573180;19;20039;-78
2023/07/29 00:53:32;;;;;;;6.80;3.60;;;16.60;99.90;;;;;;7580840;19;20058;-79
2023/07/29 00:56:04;;;;;;;5.15;3.78;;;16.60;99.90;;;;;;7563876;19;20123;-78
2023/07/29 00:58:37;;;;;;;8.40;4.03;;;16.70;99.90;;;;;;7558931;19;20069;-78
2023/07/29 01:01:09;;;;;;;5.32;3.85;;;16.60;99.90;;;;;;7555813;19;20011;-79
2023/07/29 01:03:41;;;;;;;5.90;4.13;;;16.60;99.90;;;;;;7559039;19;20018;-80
2023/07/29 01:06:29;;;;;;;8.57;4.15;;;16.60;99.90;;;;;;7573682;19;20017;-78
2023/07/29 01:09:06;;;;;;;7.57;4.07;;;16.70;99.90;;;;;;7567259;19;20108;-78
2023/07/29 01:12:01;;;;;;;12.80;4.90;;;16.70;99.90;;;;;;7564933;19;20046;-79
2023/07/29 01:14:41;;;;;;;6.40;4.90;;;16.60;99.90;;;;;;7547530;19;20018;-80
2023/07/29 01:17:25;;;;;;;6.82;4.18;;;16.50;99.90;;;;;;7544998;19;20022;-79
2023/07/29 01:20:05;;;;;;;;;;;16.50;99.90;;;;;;7557544;19;20018;-79
2023/07/29 01:22:39;;;;;;;9.13;4.72;;;16.40;99.90;;;;;;7563848;19;19936;-79
2023/07/29 01:25:12;;;;;;;6.65;4.75;;;16.40;99.90;;;;;;7584252;19;20490;-79
2023/07/29 01:27:45;;;;;;;6.55;4.32;;;16.40;99.90;;;;;;7549428;19;20047;-78
2023/07/29 01:30:20;;;;;;;10.38;4.03;;;16.40;99.90;;;;;;7562793;19;20011;-79
2023/07/29 01:32:59;;;;;;;6.70;4.28;;;16.40;99.90;;;;;;7581208;19;20577;-80
2023/07/29 01:35:46;;;;;;;5.65;3.67;;;16.40;99.90;;;;;;7563159;19;20037;-79
2023/07/29 01:38:21;;;;;;;6.07;3.95;;;16.50;99.90;;;;;;7573885;19;20109;-79
2023/07/29 01:40:56;;;;;;;7.55;3.70;;;16.50;99.90;;;;;;7590682;19;20374;-79
2023/07/29 01:43:29;;;;;;;7.22;3.90;;;16.50;99.90;;;;;;7558476;19;20674;-79
2023/07/29 01:46:02;;;;;;;6.28;3.63;;;16.40;99.90;;;;;;7591898;19;20026;-79
2023/07/29 01:48:35;;;;;;;6.13;4.60;;;16.40;99.90;;;;;;7600396;19;20015;-80
2023/07/29 01:51:08;;;;;;;12.80;5.03;;;16.20;99.90;;;;;;7596860;19;20034;-80
2023/07/29 01:53:42;;;;;;;7.47;4.40;;;16.30;99.90;;;;;;7598632;19;20851;-79
2023/07/29 01:56:14;;;;;;;8.57;4.50;;;16.20;99.90;;;;;;7618225;19;20035;-78
2023/07/29 01:58:54;;;;;;;10.98;5.10;;;16.20;99.90;;;;;;7586781;19;20048;-79
2023/07/29 02:01:27;;;;;;;9.13;4.45;;;16.00;99.90;;;;;;7563938;19;20007;-80
2023/07/29 02:03:59;;;;;;;16.38;4.55;;;16.10;99.90;;;;;;7568694;19;20007;-80
2023/07/29 02:06:31;;;;;;;7.63;3.90;;;16.00;99.90;;;;;;7556809;19;20523;-79
2023/07/29 02:09:04;;;;;;;7.63;4.22;;;16.10;99.90;;;;;;7569445;19;21091;-79
2023/07/29 02:11:37;;;;;;;11.18;4.22;;;16.10;99.90;;;;;;7553816;19;20638;-79
2023/07/29 02:14:09;;;;;;;7.63;3.70;;;16.10;99.90;;;;;;7559633;19;20025;-78
2023/07/29 02:16:41;;;;;;;6.93;4.05;;;16.00;99.90;;;;;;7557541;19;20022;-78
2023/07/29 02:19:14;;;;;;;7.70;3.60;;;16.00;99.90;;;;;;7549425;19;20647;-79
2023/07/29 02:21:46;;;;;;;6.93;4.00;;;15.90;99.90;;;;;;7568397;19;20017;-78
2023/07/29 02:24:18;;;;;;;9.27;4.43;;;15.90;99.90;;;;;;7580360;19;20014;-78
2023/07/29 02:26:50;;;;;;;7.88;4.88;;;15.90;99.90;;;;;;7570129;19;20018;-79
2023/07/29 02:29:23;;;;;;;7.85;4.40;;;15.90;99.90;;;;;;7586126;19;21416;-78
2023/07/29 02:31:55;;;;;;;7.95;4.15;;;16.00;99.90;;;;;;7567489;19;20010;-81
2023/07/29 02:34:28;;;;;;;8.13;4.65;;;15.90;99.90;;;;;;7566939;19;20042;-81
2023/07/29 02:37:00;;;;;;;7.78;4.43;;;15.90;99.90;;;;;;7573638;19;20032;-78
2023/07/29 02:39:33;;;;;;;8.60;4.32;;;15.90;99.90;;;;;;7572757;19;20018;-79
2023/07/29 02:42:05;;;;;;;7.00;4.72;;;15.90;99.90;;;;;;7575536;19;20916;-79
2023/07/29 02:44:38;;;;;;;6.60;4.10;;;15.90;99.90;;;;;;7553253;19;20060;-79
2023/07/29 02:47:11;;;;;;;6.20;4.28;;;15.80;99.90;;;;;;7569968;19;20011;-79
2023/07/29 02:49:44;;;;;;;8.73;4.10;;;15.90;99.90;;;;;;7582333;19;20043;-78
2023/07/29 02:52:16;;;;;;;11.27;3.97;;;15.90;99.90;;;;;;7572038;19;20541;-81
2023/07/29 02:54:49;;;;;;;5.88;4.40;;;15.90;99.90;;;;;;7556090;19;20034;-81
2023/07/29 02:57:21;;;;;;;6.30;4.53;;;15.80;99.90;;;;;;7576092;19;20020;-80
2023/07/29 02:59:53;;;;;;;7.20;3.75;;;15.90;99.90;;;;;;7573320;19;20019;-80
2023/07/29 03:02:25;;;;;;;7.72;4.10;;;15.80;99.90;;;;;;7528565;19;20797;-79
2023/07/29 03:04:58;;;;;;;6.88;4.28;;;15.90;99.90;;;;;;7529958;19;20019;-78
2023/07/29 03:07:30;;;;;;;5.90;3.88;;;15.90;99.90;;;;;;7533988;19;20022;-79
2023/07/29 03:10:03;;;;;;;9.57;4.65;;;15.80;99.90;;;;;;7558844;19;20014;-79
2023/07/29 03:12:35;;;;;;;8.75;4.20;;;15.80;99.90;;;;;;7560503;19;20019;-78
2023/07/29 03:15:08;;;;;;;6.97;3.78;;;15.80;99.90;;;;;;7548341;19;20074;-79
2023/07/29 03:17:40;;;;;;;6.72;4.13;;;15.80;99.90;;;;;;7574865;19;20010;-79
2023/07/29 03:20:12;;;;;;;6.00;3.40;;;15.80;99.90;;;;;;7590288;19;20104;-78
2023/07/29 03:22:45;;;;;;;5.82;4.25;;;15.80;99.90;;;;;;7580725;19;21030;-78
2023/07/29 03:25:18;;;;;;;7.30;4.03;;;15.80;99.90;;;;;;7577765;19;20022;-79
2023/07/29 03:27:50;;;;;;;6.30;3.80;;;15.80;99.90;;;;;;7569553;19;20010;-79
2023/07/29 03:30:23;;;;;;;8.38;4.28;;;15.80;99.90;;;;;;7583414;19;20025;-79
2023/07/29 03:32:57;;;;;;;7.20;3.85;;;15.80;99.90;;;;;;7580506;19;20053;-79
2023/07/29 03:35:29;;;;;;;8.45;3.70;;;15.70;99.90;;;;;;7579472;19;20025;-79
2023/07/29 03:38:01;;;;;;;5.50;3.72;;;15.70;99.90;;;;;;7576783;19;20026;-78
2023/07/29 03:40:33;;;;;;;6.22;3.28;;;15.70;99.90;;;;;;7567661;19;20040;-78
2023/07/29 03:43:06;;;;;;;7.20;3.40;;;15.70;99.90;;;;;;7587247;19;20044;-79
2023/07/29 03:45:42;;;;;;;6.70;3.60;;;15.70;99.90;;;;;;7579031;19;20009;-78
2023/07/29 03:48:15;;;;;;;7.45;3.25;;;15.70;99.90;;;;;;7590099;19;20046;-79
2023/07/29 03:50:47;;;;;;;6.85;3.45;;;15.80;99.90;;;;;;7600720;19;20011;-80
2023/07/29 03:53:19;;;;;;;6.05;3.03;;;15.70;99.90;;;;;;7597556;19;20546;-78
2023/07/29 03:55:52;;;;;;;7.05;3.50;;;15.80;99.90;;;;;;7590593;19;20018;-80
2023/07/29 03:58:24;;;;;;;9.63;3.83;;;15.80;99.90;;;;;;7587252;19;20026;-79
2023/07/29 04:00:56;;;;;;;5.35;3.60;;;15.80;99.90;;;;;;7600029;19;20513;-79
2023/07/29 04:03:29;;;;;;;4.32;3.35;;;15.80;99.90;;;;;;7598617;19;20039;-79
2023/07/29 04:06:01;;;;;;;4.90;3.22;;;15.80;99.90;;;;;;7608200;19;20026;-79
2023/07/29 04:08:33;;;;;;;5.30;3.70;;;15.80;99.90;;;;;;7606108;19;20027;-79
2023/07/29 04:11:06;;;;;;;8.20;3.63;;;15.90;99.90;;;;;;7602977;19;20258;-80
2023/07/29 04:13:38;;;;;;;6.28;3.38;;;15.90;99.90;;;;;;7613688;19;20058;-80
2023/07/29 04:16:11;;;;;;;9.90;3.03;;;15.90;99.90;;;;;;7607379;19;20022;-80
2023/07/29 04:18:43;;;;;;;7.05;3.22;;;15.90;99.90;;;;;;7633404;19;20022;-79
2023/07/29 04:21:16;;;;;;;7.30;3.05;;;15.90;99.90;;;;;;7624013;19;20031;-79
2023/07/29 04:23:48;;;;;;;6.25;3.72;;;15.90;99.90;;;;;;7623154;19;20870;-79
2023/07/29 04:26:20;;;;;;;6.75;3.42;;;16.00;99.90;;;;;;7624645;19;20737;-80
2023/07/29 04:28:53;;;;;;;5.65;3.75;;;16.00;99.90;;;;;;7618777;19;20015;-79
2023/07/29 04:31:26;;;;;;;8.95;3.35;;;16.00;99.90;;;;;;7618104;19;20026;-79
2023/07/29 04:33:58;;;;;;;6.80;3.00;;;16.00;99.90;;;;;;7615267;19;20531;-79
2023/07/29 04:36:31;;;;;;;3.13;2.60;;;16.00;99.90;;;;;;7625845;19;20026;-79
2023/07/29 04:39:03;;;;;;;7.32;3.25;;;16.20;99.90;;;;;;7629446;19;20271;-79
2023/07/29 04:41:36;;;;;;;7.40;3.35;;;16.20;99.90;;;;;;7612476;19;20074;-78
2023/07/29 04:44:08;;;;;;;6.63;3.40;;;16.20;99.90;;;;;;7614331;19;20018;-79
2023/07/29 04:46:40;;;;;;;8.05;3.63;;;16.30;99.90;;;;;;7610632;19;20056;-79
2023/07/29 04:49:12;;;;;;;7.32;3.67;;;16.30;99.90;;;;;;7614110;19;20018;-79
2023/07/29 04:51:44;;;;;;;3.53;2.80;;;16.40;99.90;;;;;;7605455;19;20022;-78
2023/07/29 04:54:17;;;;;;;6.10;3.08;;;16.40;99.90;;;;;;7605290;19;20026;-78
2023/07/29 04:56:49;;;;;;;5.50;3.65;;;16.50;99.90;;;;;;7597719;19;20366;-77
2023/07/29 04:59:22;;;;;;;4.13;2.97;;;16.50;99.90;;;;;;7593990;19;21052;-78
2023/07/29 05:01:54;;;;;;;6.65;3.40;;;16.60;99.90;;;;;;7604638;19;20291;-78
2023/07/29 05:04:26;;;;;;;5.45;3.20;;;16.60;99.90;;;;;;7600611;19;20023;-79
2023/07/29 05:06:59;;;;;;;5.85;3.25;;;16.60;99.90;;;;;;7596703;19;20037;-79
2023/07/29 05:09:31;;;;;;;4.28;3.50;;;16.70;99.90;;;;;;7574981;19;20052;-78
2023/07/29 05:12:04;;;;;;;4.45;3.10;;;16.70;99.90;;;;;;7599058;19;20472;-78
2023/07/29 05:14:36;;;;;;;6.30;3.60;;;16.90;99.90;;;;;;7579430;19;20792;-78
2023/07/29 05:17:09;;;;;;;5.38;3.08;;;17.00;99.90;;;;;;7593193;19;20017;-79
2023/07/29 05:19:41;;;;;;;5.27;2.83;;;17.20;99.90;;;;;;7601227;19;20713;-78
2023/07/29 05:22:14;;;;;;;5.57;2.60;;;17.30;99.90;;;;;;7576597;19;20022;-78
2023/07/29 05:24:46;;;;;;;7.00;2.83;;;17.30;99.90;;;;;;7574284;19;20025;-79
2023/07/29 05:27:19;;;;;;;3.95;2.47;;;17.40;99.90;;;;;;7574583;19;20014;-80
2023/07/29 05:29:51;;;;;;;3.53;2.90;;;17.50;99.90;;;;;;7578969;19;20023;-81
2023/07/29 05:32:23;;;;;;;4.75;3.00;;;17.50;99.90;;;;;;7576795;19;20044;-80
2023/07/29 05:34:56;;;;;;;3.67;2.67;;;17.60;99.90;;;;;;7590712;19;20312;-80
2023/07/29 05:37:28;;;;;;;10.27;2.97;;;17.60;99.90;;;;;;7562211;19;20022;-81
2023/07/29 05:40:01;;;;;;;7.83;2.63;;;17.70;99.90;;;;;;7577693;19;20056;-81
2023/07/29 05:42:33;;;;;;;6.27;2.50;;;17.70;99.90;;;;;;7565069;19;20020;-80
2023/07/29 05:45:07;;;;;;;4.70;2.75;;;17.80;99.90;;;;;;7580802;19;20010;-80
2023/07/29 05:47:39;;;;;;;3.50;2.50;;;17.90;99.90;;;;;;7565099;19;20014;-81
2023/07/29 05:50:12;;;;;;;6.50;2.40;;;17.90;99.90;;;;;;7588100;19;20033;-81
2023/07/29 05:52:45;;;;;;;3.58;2.47;;;18.00;99.90;;;;;;7591289;19;20846;-81
2023/07/29 05:55:17;;;;;;;3.10;2.30;;;18.10;99.90;;;;;;7589467;19;20018;-82
2023/07/29 05:57:49;;;;;;;2.60;1.90;;;18.10;99.90;;;;;;7582562;19;20070;-81
2023/07/29 06:00:22;;;;;;;3.67;2.45;;;18.20;99.90;;;;;;7572778;19;20049;-81
2023/07/29 06:02:54;;;;;;;4.10;2.63;;;18.20;99.90;;;;;;7581438;19;20986;-81
2023/07/29 06:05:28;;;;;;;4.43;2.58;;;18.20;99.90;;;;;;7580794;19;20021;-80
2023/07/29 06:08:00;;;;;;;3.03;2.20;;;18.20;99.90;;;;;;7569402;19;20011;-80
2023/07/29 06:10:32;;;;;;;4.95;2.17;;;18.10;99.90;;;;;;7575335;19;25250;-81
2023/07/29 06:13:05;;;;;;;2.78;2.10;;;18.10;99.90;;;;;;7581464;19;20019;-80
2023/07/29 06:15:38;;;;;;;5.30;2.60;;;18.10;99.90;;;;;;7527318;19;20038;-80
2023/07/29 06:18:14;;;;;;;;;;;18.00;99.90;;;;;;7575552;19;20081;-80
2023/07/29 06:20:46;;;;;;;8.23;2.85;;;17.90;99.90;;;;;;7521459;19;19918;-81
2023/07/29 06:23:18;;;;;;;6.15;2.75;;;17.80;99.90;;;;;;7577704;19;20110;-81
2023/07/29 06:25:50;;;;;;;5.57;3.30;;;17.80;99.90;;;;;;7534074;19;20025;-81
2023/07/29 06:28:23;;;;;;;4.65;2.70;;;17.60;99.90;;;;;;7552159;19;20010;-81
2023/07/29 06:30:55;;;;;;;4.47;2.67;;;17.70;99.90;;;;;;7581312;19;20075;-80
2023/07/29 06:33:28;;;;;;;7.47;2.97;;;17.70;99.90;;;;;;7565443;19;21106;-81
2023/07/29 06:36:03;;;;;;;3.80;2.80;;;17.70;99.90;;;;;;7541459;19;20033;-81
2023/07/29 06:38:35;;;;;;;5.60;2.85;;;17.80;99.90;;;;;;7550930;19;20018;-81
2023/07/29 06:41:08;;;;;;;4.32;3.10;;;17.90;99.90;;;;;;7526603;19;20139;-81
2023/07/29 06:43:42;;;;;;;4.60;2.95;;;18.00;99.90;;;;;;7538771;19;20074;-79
2023/07/29 06:46:15;;;;;;;6.93;2.33;;;17.90;99.90;;;;;;7562885;19;20018;-81
2023/07/29 06:48:47;;;;;;;4.13;2.70;;;18.00;99.90;;;;;;7591388;19;20011;-80
2023/07/29 06:51:20;;;;;;;8.20;2.70;;;18.00;99.90;;;;;;7494361;19;20014;-82
2023/07/29 06:53:53;;;;;;;3.80;2.47;;;18.00;99.90;;;;;;7551477;19;22563;-81
2023/07/29 06:56:25;;;;;;;6.35;2.55;;;18.00;99.90;;;;;;7555732;19;20025;-81
2023/07/29 06:58:57;;;;;;;3.28;2.03;;;18.00;99.90;;;;;;7565169;19;20062;-81
2023/07/29 07:01:30;;;;;;;6.00;2.50;;;18.00;99.90;;;;;;7560540;19;20011;-82
2023/07/29 07:04:03;;;;;;;5.50;2.70;;;17.90;99.90;;;;;;7592371;19;20014;-80
2023/07/29 07:06:35;;;;;;;6.47;2.95;;;17.80;99.90;;;;;;7532608;19;20586;-79
2023/07/29 07:09:08;;;;;;;6.03;2.40;;;17.80;99.90;;;;;;7561039;19;20022;-78
2023/07/29 07:11:40;;;;;;;3.78;2.58;;;17.80;99.90;;;;;;7538254;19;21204;-77
2023/07/29 07:14:12;;;;;;;3.17;2.47;;;17.70;99.90;;;;;;7539281;19;20052;-78
2023/07/29 07:16:45;;;;;;;4.22;2.58;;;17.80;99.90;;;;;;7529891;19;20109;-77
2023/07/29 07:19:17;;;;;;;3.90;2.80;;;17.80;99.90;;;;;;7510330;19;20046;-77
2023/07/29 07:21:50;;;;;;;7.25;3.40;;;17.80;99.90;;;;;;7557194;19;20015;-78
2023/07/29 07:24:22;;;;;;;4.07;3.45;;;17.70;99.90;;;;;;7545545;19;20966;-77
2023/07/29 07:26:54;;;;;;;4.78;3.10;;;17.70;99.90;;;;;;7530338;19;20018;-79
2023/07/29 07:29:27;;;;;;;5.72;3.42;;;17.70;99.90;;;;;;7542420;19;20014;-77
2023/07/29 07:31:59;;;;;;;4.80;2.75;;;17.80;99.90;;;;;;7549043;19;20056;-77
2023/07/29 07:34:43;;;;;;;4.40;3.30;;;17.80;99.90;;;;;;7506186;19;20294;-82
2023/07/29 07:37:30;;;;;;;6.43;3.17;;;17.90;99.90;;;;;;7558743;19;20224;-82
2023/07/29 07:40:03;;;;;;;4.50;3.10;;;17.90;99.90;;;;;;7556986;19;20022;-82
2023/07/29 07:42:36;;;;;;;6.15;4.18;;;18.00;99.90;;;;;;7553292;19;20054;-82
2023/07/29 07:46:03;;;;;;;7.35;3.47;;;18.00;99.90;;;;;;6530159;19;10000355;-84
2023/07/29 07:48:43;;;;;;;4.97;3.03;;;18.00;99.90;;;;;;7574189;19;20056;-82
2023/07/29 07:52:06;;;;;;;4.93;3.13;;;18.00;99.90;;;;;;7553354;19;20018;-84
2023/07/29 07:54:53;;;;;;;7.35;3.67;;;17.90;99.90;;;;;;7559844;19;20790;-81
2023/07/29 07:57:29;;;;;;;6.05;3.90;;;18.00;99.90;;;;;;7568199;19;20019;-82
2023/07/29 08:00:12;;;;;;;4.95;3.90;;;18.00;99.90;;;;;;7550701;19;20626;-82
2023/07/29 08:03:04;;;;;;;6.25;3.90;;;18.10;99.90;;;;;;7583053;19;20024;-81
2023/07/29 08:05:40;;;;;;;5.43;3.38;;;18.00;99.90;;;;;;7580870;19;20022;-81
2023/07/29 08:08:21;;;;;;;7.13;3.97;;;18.10;99.90;;;;;;7611489;19;20022;-80
2023/07/29 08:10:54;;;;;;;4.53;3.60;;;18.10;99.90;;;;;;7621618;19;20647;-80
2023/07/29 08:13:27;;;;;;;5.65;3.90;;;18.20;99.90;;;;;;7625972;19;20019;-78
2023/07/29 08:15:59;;;;;;;5.88;4.05;;;18.20;99.90;;;;;;7621443;19;20616;-79
2023/07/29 08:18:32;;;;;;;5.68;3.47;;;18.30;99.90;;;;;;7632485;19;20040;-79
2023/07/29 08:21:04;;;;;;;5.10;3.88;;;18.40;99.90;;;;;;7631427;19;20015;-78
2023/07/29 08:23:37;;;;;;;6.45;4.28;;;18.50;99.90;;;;;;7635816;19;20078;-78
2023/07/29 08:26:09;;;;;;;6.57;4.27;;;18.60;99.90;;;;;;7633883;19;20576;-78
2023/07/29 08:28:41;;;;;;;5.28;3.95;;;18.70;99.90;;;;;;7635347;19;20287;-79
2023/07/29 08:31:13;;;;;;;6.80;3.90;;;18.80;99.90;;;;;;7629191;19;20014;-81
2023/07/29 08:33:48;;;;;;;5.93;4.00;;;18.90;99.90;;;;;;7633664;19;20059;-78
2023/07/29 08:36:20;;;;;;;7.47;4.45;;;19.00;99.90;;;;;;7642117;19;20019;-78
2023/07/29 08:38:55;;;;;;;5.75;3.40;;;19.10;99.90;;;;;;7637996;19;20003;-77
2023/07/29 08:41:41;;;;;;;6.65;4.15;;;19.20;99.90;;;;;;7631533;19;20021;-77
2023/07/29 08:44:24;;;;;;;4.80;2.95;;;19.20;99.90;;;;;;7638461;19;20042;-78
2023/07/29 08:46:57;;;;;;;6.50;4.00;;;19.30;99.90;;;;;;7647498;19;20949;-79
2023/07/29 08:49:30;;;;;;;7.03;3.50;;;19.40;99.90;;;;;;7649972;19;20007;-78
2023/07/29 08:52:04;;;;;;;;;;;19.40;99.90;;;;;;7646760;19;20018;-77
2023/07/29 08:54:36;;;;;;;5.40;3.80;;;19.40;99.90;;;;;;7640013;19;20590;-78
2023/07/29 08:57:09;;;;;;;7.05;4.07;;;19.50;99.90;;;;;;7624153;19;20018;-80
2023/07/29 08:59:42;;;;;;;8.67;4.17;;;19.50;99.90;;;;;;7618670;19;20026;-77
2023/07/29 09:02:14;;;;;;;7.70;4.03;;;19.60;99.90;;;;;;7606419;19;20057;-79
2023/07/29 09:04:46;;;;;;;6.07;3.70;;;19.60;99.90;;;;;;7610797;19;20010;-79
2023/07/29 09:07:20;;;;;;;6.28;3.28;;;19.80;99.90;;;;;;7611067;19;20022;-79
2023/07/29 09:09:52;;;;;;;6.20;3.13;;;19.90;99.90;;;;;;7618733;19;20014;-78
2023/07/29 09:12:24;;;;;;;4.60;3.30;;;20.00;99.90;;;;;;7619646;19;20011;-77
2023/07/29 09:14:57;;;;;;;7.10;4.07;;;20.10;99.90;;;;;;7613115;19;20023;-79
2023/07/29 09:17:33;;;;;;;6.72;3.75;;;20.20;99.90;;;;;;7599153;19;20363;-79
2023/07/29 09:20:09;;;;;;;4.07;2.92;;;20.20;99.90;;;;;;7594315;19;20026;-80
2023/07/29 09:22:44;;;;;;;7.25;3.00;;;20.30;99.90;;;;;;7530457;19;20017;-77
2023/07/29 09:25:17;;;;;;;4.57;3.03;;;20.40;99.90;;;;;;7588008;19;20504;-78
2023/07/29 09:27:49;;;;;;;7.82;3.55;;;20.60;99.90;;;;;;7531178;19;20010;-79
2023/07/29 09:30:26;;;;;;;5.57;3.85;;;20.70;99.90;;;;;;7559271;19;20019;-78
2023/07/29 09:32:58;;;;;;;5.38;3.35;;;21.00;99.90;;;;;;7558215;19;20006;-79
2023/07/29 09:35:33;;;;;;;5.00;3.70;;;21.10;99.90;;;;;;7586045;19;22180;-81
2023/07/29 09:38:08;;;;;;;6.47;3.65;;;21.20;99.90;;;;;;7602530;19;20018;-80
2023/07/29 09:40:41;;;;;;;6.45;3.53;;;21.40;99.90;;;;;;7558601;19;20012;-79
2023/07/29 09:43:16;;;;;;;7.18;3.33;;;21.50;99.90;;;;;;7590127;19;20030;-80
2023/07/29 09:45:52;;;;;;;6.82;3.78;;;21.60;99.90;;;;;;7563561;19;20010;-78
2023/07/29 09:48:24;;;;;;;5.38;3.58;;;21.70;99.90;;;;;;7550373;19;22382;-79
2023/07/29 09:50:56;;;;;;;4.70;3.60;;;21.80;99.90;;;;;;7565343;19;20760;-80
2023/07/29 09:53:29;;;;;;;4.68;3.33;;;21.90;99.90;;;;;;7583652;19;20013;-79
2023/07/29 09:56:02;;;;;;;4.82;3.97;;;22.10;99.90;;;;;;7540982;19;20014;-80
2023/07/29 09:58:35;;;;;;;6.13;3.60;;;22.20;99.90;;;;;;7545593;19;21027;-78
2023/07/29 10:01:09;;;;;;;4.88;3.80;;;22.50;99.90;;;;;;7541026;19;20026;-79
2023/07/29 10:03:43;;;;;;;5.65;3.17;;;22.70;99.90;;;;;;7562434;19;20017;-78
2023/07/29 10:06:16;;;;;;;4.57;3.42;;;22.80;99.90;;;;;;7571735;19;20563;-78
2023/07/29 10:08:50;;;;;;;5.50;3.95;;;22.90;99.90;;;;;;7546941;19;20106;-81
2023/07/29 10:11:22;;;;;;;5.03;3.33;;;22.80;99.90;;;;;;7576196;19;20477;-82
2023/07/29 10:13:55;;;;;;;4.25;3.50;;;22.90;99.90;;;;;;7596871;19;20069;-81
2023/07/29 10:16:41;;;;;;;4.95;3.42;;;23.10;99.90;;;;;;7576973;19;20967;-81
2023/07/29 10:19:16;;;;;;;5.07;3.55;;;23.30;99.90;;;;;;7571861;19;20020;-79
2023/07/29 10:21:50;;;;;;;6.65;4.70;;;23.30;99.90;;;;;;7523653;19;20010;-79
2023/07/29 10:24:29;;;;;;;4.10;3.70;;;23.50;99.90;;;;;;7485157;19;20018;-79
2023/07/29 10:27:02;;;;;;;5.70;4.03;;;23.70;99.90;;;;;;7525348;19;20519;-78
2023/07/29 10:29:39;;;;;;;4.22;3.83;;;23.90;99.90;;;;;;7530312;19;20990;-81
2023/07/29 10:32:12;;;;;;;4.95;3.83;;;24.20;99.90;;;;;;7536081;19;20619;-80
2023/07/29 10:34:44;;;;;;;5.55;3.75;;;24.70;99.90;;;;;;7523390;19;20022;-79
2023/07/29 10:37:17;;;;;;;5.07;3.43;;;24.90;99.90;;;;;;7515521;19;20026;-77
2023/07/29 10:39:54;;;;;;;6.13;3.50;;;25.40;99.90;;;;;;7521046;19;20022;-78
2023/07/29 10:42:26;;;;;;;4.72;3.60;;;25.80;99.90;;;;;;7594204;19;20275;-81
2023/07/29 10:45:00;;;;;;;5.45;3.17;;;26.00;99.90;;;;;;7593422;19;20014;-79
2023/07/29 10:47:32;;;;;;;4.88;3.75;;;25.70;99.90;;;;;;7605417;19;20003;-81
2023/07/29 10:50:18;;;;;;;4.78;3.90;;;25.30;99.90;;;;;;7606859;19;20082;-81
2023/07/29 10:52:52;;;;;;;4.22;3.70;;;25.30;99.90;;;;;;7549575;19;20711;-83
2023/07/29 10:55:27;;;;;;;5.45;3.65;;;25.20;99.90;;;;;;7603931;19;20014;-81
2023/07/29 10:58:13;;;;;;;5.20;3.47;;;25.40;99.90;;;;;;7618788;19;20014;-82
2023/07/29 11:00:49;;;;;;;3.83;3.40;;;25.80;99.90;;;;;;7619365;19;20018;-82
2023/07/29 11:03:24;;;;;;;4.90;3.70;;;25.90;99.90;;;;;;7611826;19;20022;-80
2023/07/29 11:06:07;;;;;;;4.60;3.38;;;25.90;99.90;;;;;;7616556;19;20018;-82
2023/07/29 11:08:44;;;;;;;5.82;4.15;;;26.10;99.90;;;;;;7590494;19;20018;-80
2023/07/29 11:11:17;;;;;;;4.80;3.85;;;26.40;99.90;;;;;;7560472;19;20033;-80
2023/07/29 11:13:52;;;;;;;6.72;3.55;;;26.30;99.90;;;;;;7610310;19;20059;-80
2023/07/29 11:16:25;;;;;;;4.07;3.40;;;26.30;99.90;;;;;;7571115;19;20023;-81
2023/07/29 11:18:59;;;;;;;8.10;3.83;;;26.40;99.70;;;;;;7591684;19;20050;-82
2023/07/29 11:21:33;;;;;;;5.10;4.20;;;26.70;99.90;;;;;;7563298;19;20042;-81
2023/07/29 11:24:05;;;;;;;5.22;4.05;;;26.80;99.40;;;;;;7485238;19;21030;-81
2023/07/29 11:26:46;;;;;;;5.47;3.53;;;26.80;98.60;;;;;;7532813;19;21536;-81
2023/07/29 11:29:20;;;;;;;4.35;3.95;;;26.90;99.70;;;;;;7554924;19;20014;-83
2023/07/29 11:31:52;;;;;;;;;;;26.90;98.20;;;;;;7550617;19;20011;-80
2023/07/29 11:34:34;;;;;;;4.20;3.72;;;27.20;98.10;;;;;;7580285;19;20426;-81
2023/07/29 11:37:11;;;;;;;9.45;3.92;;;26.90;96.20;;;;;;7573247;19;20023;-81
2023/07/29 11:39:46;;;;;;;5.03;3.70;;;26.50;97.50;;;;;;7582490;19;20021;-81
2023/07/29 11:42:19;;;;;;;4.13;3.23;;;26.40;98.30;;;;;;7543846;19;20014;-81
2023/07/29 11:44:58;;;;;;;3.90;2.65;;;26.00;98.20;;;;;;7576755;19;20275;-82
2023/07/29 11:47:31;;;;;;;4.20;2.35;;;25.60;97.50;;;;;;7528257;19;20014;-81
2023/07/29 11:50:13;;;;;;;4.18;2.40;;;25.80;98.70;;;;;;7579315;19;20078;-80
2023/07/29 11:52:46;;;;;;;4.77;2.50;;;26.20;99.30;;;;;;7586719;19;20002;-82
2023/07/29 11:55:19;;;;;;;4.10;2.78;;;26.50;97.00;;;;;;7585620;19;20027;-80
2023/07/29 11:57:52;;;;;;;2.90;2.50;;;26.40;97.20;;;;;;7571698;19;20025;-79
2023/07/29 12:00:25;;;;;;;3.00;2.55;;;26.70;96.60;;;;;;7591173;19;20078;-80
2023/07/29 12:02:58;;;;;;;3.92;2.95;;;26.90;96.40;;;;;;7557148;19;20029;-79
2023/07/29 12:05:31;;;;;;;4.57;2.47;;;26.70;95.00;;;;;;7566758;19;20018;-79
2023/07/29 12:08:03;;;;;;;4.77;3.03;;;27.20;95.90;;;;;;7502461;19;21035;-81
2023/07/29 12:10:35;;;;;;;3.63;2.60;;;27.40;95.40;;;;;;7645110;19;20271;-82
2023/07/29 12:13:09;;;;;;;4.00;3.03;;;27.80;95.70;;;;;;7645418;19;20023;-83
2023/07/29 12:15:42;;;;;;;5.13;2.90;;;28.20;95.80;;;;;;7621581;19;20411;-82
2023/07/29 12:18:14;;;;;;;2.90;2.60;;;28.50;93.40;;;;;;7602913;19;20015;-82
2023/07/29 12:20:48;;;;;;;3.22;2.92;;;28.80;92.80;;;;;;7607093;19;20022;-83
2023/07/29 12:23:25;;;;;;;4.30;3.25;;;28.50;91.60;;;;;;7592484;19;20018;-81
2023/07/29 12:25:59;;;;;;;4.57;2.92;;;28.80;92.80;;;;;;7582966;19;20029;-81
2023/07/29 12:28:32;;;;;;;3.78;3.08;;;29.10;92.50;;;;;;7592635;19;20022;-82
2023/07/29 12:31:07;;;;;;;4.13;2.97;;;29.50;91.90;;;;;;7541221;19;20093;-81
2023/07/29 12:33:41;;;;;;;3.65;2.83;;;29.70;91.60;;;;;;7571046;19;20721;-80
2023/07/29 12:36:14;;;;;;;4.82;2.80;;;29.90;90.60;;;;;;7579848;19;20010;-80
2023/07/29 12:38:46;;;;;;;4.28;3.40;;;30.20;90.20;;;;;;7566309;19;20014;-80
2023/07/29 12:41:18;;;;;;;4.40;2.95;;;30.30;86.70;;;;;;7609092;19;20022;-79
2023/07/29 12:43:51;;;;;;;5.00;3.13;;;29.90;87.90;;;;;;7629620;19;20023;-80
2023/07/29 12:46:29;;;;;;;3.42;2.92;;;29.60;89.60;;;;;;7601573;19;20062;-81
2023/07/29 12:49:02;;;;;;;4.28;3.30;;;29.60;90.20;;;;;;7612683;19;20031;-82
2023/07/29 12:51:34;;;;;;;4.10;3.15;;;29.40;88.50;;;;;;7581394;19;21095;-81
2023/07/29 12:54:06;;;;;;;3.30;3.00;;;29.30;89.90;;;;;;7618517;19;20016;-81
2023/07/29 12:56:39;;;;;;;6.43;3.60;;;29.10;88.80;;;;;;7624318;19;20018;-80
2023/07/29 12:59:11;;;;;;;4.30;3.05;;;29.00;90.10;;;;;;7612773;19;20598;-81
2023/07/29 13:01:44;;;;;;;3.47;3.13;;;28.70;89.40;;;;;;7623194;19;20674;-80
2023/07/29 13:04:16;;;;;;;4.43;3.70;;;28.40;89.20;;;;;;7612505;19;20031;-80
2023/07/29 13:06:48;;;;;;;3.97;3.57;;;28.10;90.60;;;;;;7634345;19;20063;-83
2023/07/29 13:09:20;;;;;;;3.65;3.10;;;27.50;90.80;;;;;;7602118;19;20500;-82
2023/07/29 13:11:52;;;;;;;3.47;3.17;;;26.80;92.50;;;;;;7622782;19;20019;-81
2023/07/29 13:14:26;;;;;;;3.53;3.15;;;25.90;93.90;;;;;;7618852;19;20082;-80
2023/07/29 13:16:58;;;;;;;;;;;25.50;94.80;;;;;;7610633;19;20057;-81
2023/07/29 13:19:30;;;;;;;3.10;2.40;;;24.90;96.30;;;;;;7623217;19;19926;-81
2023/07/29 13:22:02;;;;;;;7.95;2.60;;;24.40;98.00;;;;;;7636307;19;20082;-82