Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:08;;;;;;;12.32;2.70;;;2.10;1.00;;;;;;5032339;28;20049;-89
2023/03/28 00:04:36;;;;;;;12.02;2.28;;;2.00;99.90;;;;;;5014511;28;20037;-88
2023/03/28 00:07:02;;;;;;;15.50;2.50;;;2.10;99.90;;;;;;5011963;28;20049;-89
2023/03/28 00:09:28;;;;;;;14.52;2.58;;;1.90;99.90;;;;;;5013125;28;20124;-88
2023/03/28 00:11:54;;;;;;;13.55;2.70;;;1.90;99.90;;;;;;5014850;28;20119;-89
2023/03/28 00:14:19;;;;;;;13.70;2.70;;;1.90;99.90;;;;;;5015852;28;20045;-89
2023/03/28 00:16:48;;;;;;;8.45;1.83;;;1.80;1.00;;;;;;5013242;28;20052;-89
2023/03/28 00:19:16;;;;;;;10.23;2.33;;;1.70;1.00;;;;;;4999238;28;20049;-88
2023/03/28 00:21:48;;;;;;;9.98;2.65;;;1.70;1.00;;;;;;5015017;28;20033;-89
2023/03/28 00:24:17;;;;;;;10.18;2.38;;;1.70;1.00;;;;;;5030006;28;20242;-87
2023/03/28 00:26:44;;;;;;;6.10;2.20;;;1.70;17.10;;;;;;5015774;28;20034;-89
2023/03/28 00:29:19;;;;;;;10.85;2.40;;;1.70;67.50;;;;;;5013953;28;20566;-89
2023/03/28 00:31:46;;;;;;;11.13;2.63;;;1.60;83.80;;;;;;5034821;28;20104;-88
2023/03/28 00:34:12;;;;;;;9.18;1.88;;;1.60;99.90;;;;;;5018645;28;20231;-88
2023/03/28 00:36:40;;;;;;;10.75;2.22;;;1.60;99.90;;;;;;5017684;28;20057;-88
2023/03/28 00:39:06;;;;;;;11.95;2.83;;;1.50;1.00;;;;;;5017807;28;20076;-88
2023/03/28 00:41:34;;;;;;;11.98;2.10;;;1.50;36.20;;;;;;5000833;28;20112;-88
2023/03/28 00:44:01;;;;;;;10.15;2.90;;;1.50;99.90;;;;;;5017347;28;20136;-88
2023/03/28 00:46:40;;;;;;;16.45;2.80;;;1.40;1.00;;;;;;5034351;28;20077;-88
2023/03/28 00:49:12;;;;;;;15.48;2.17;;;1.50;1.00;;;;;;5015934;28;20534;-88
2023/03/28 00:51:42;;;;;;;13.27;2.40;;;1.40;99.90;;;;;;5018905;28;20121;-88
2023/03/28 00:54:13;;;;;;;12.18;2.53;;;1.40;99.90;;;;;;4982508;28;20607;-88
2023/03/28 00:56:44;;;;;;;14.75;2.90;;;1.40;99.90;;;;;;5034391;28;20049;-88
2023/03/28 00:59:16;;;;;;;6.95;1.83;;;1.30;99.90;;;;;;5016539;28;20042;-88
2023/03/28 01:01:43;;;;;;;15.27;2.45;;;1.30;1.00;;;;;;5001710;28;20053;-88
2023/03/28 01:04:09;;;;;;;13.65;2.70;;;1.30;1.00;;;;;;5039922;28;20046;-86
2023/03/28 01:06:40;;;;;;;12.50;2.20;;;1.30;12.30;;;;;;4982087;28;20042;-87
2023/03/28 01:09:07;;;;;;;11.85;2.60;;;1.20;9.60;;;;;;5011367;28;20048;-87
2023/03/28 01:11:35;;;;;;;14.88;2.38;;;1.30;99.90;;;;;;5042819;28;20537;-87
2023/03/28 01:14:03;;;;;;;12.30;2.88;;;1.20;99.90;;;;;;5010910;28;20103;-87
2023/03/28 01:16:29;;;;;;;10.25;2.40;;;1.20;99.90;;;;;;5014139;28;20038;-88
2023/03/28 01:19:00;;;;;;;12.48;3.40;;;1.30;99.90;;;;;;4983112;28;20101;-88
2023/03/28 01:22:07;;;;;;;16.45;2.70;;;1.40;99.90;;;;;;5030052;28;20037;-86
2023/03/28 01:24:57;;;;;;;12.70;2.38;;;1.40;99.90;;;;;;5028299;28;20430;-88
2023/03/28 01:27:30;;;;;;;16.27;3.22;;;1.40;99.90;;;;;;5032031;28;20045;-88
2023/03/28 01:30:20;;;;;;;9.15;2.60;;;1.40;99.90;;;;;;5012613;28;20036;-87
2023/03/28 01:33:16;;;;;;;13.50;2.67;;;1.40;99.90;;;;;;5013023;28;20061;-88
2023/03/28 01:36:09;;;;;;;15.35;2.85;;;1.40;99.90;;;;;;5037537;28;20192;-88
2023/03/28 01:39:03;;;;;;;17.52;3.15;;;1.50;99.90;;;;;;4998147;28;20038;-88
2023/03/28 01:41:43;;;;;;;14.70;2.85;;;1.40;99.90;;;;;;5015700;28;20463;-88
2023/03/28 01:44:32;;;;;;;13.00;3.03;;;1.40;99.90;;;;;;5044033;28;20096;-88
2023/03/28 01:47:12;;;;;;;13.13;2.75;;;1.40;99.90;;;;;;5014470;28;20033;-88
2023/03/28 01:50:02;;;;;;;11.93;2.88;;;1.40;99.90;;;;;;5002068;28;20041;-88
2023/03/28 01:52:42;;;;;;;14.57;2.33;;;1.30;99.90;;;;;;5017008;28;20246;-88
2023/03/28 01:55:26;;;;;;;13.63;3.45;;;1.30;99.90;;;;;;5015629;28;20050;-87
2023/03/28 01:58:13;;;;;;;15.15;2.60;;;1.30;99.90;;;;;;5042203;28;20046;-88
2023/03/28 02:00:48;;;;;;;11.15;2.47;;;1.30;99.90;;;;;;5035521;28;20049;-87
2023/03/28 02:03:23;;;;;;;7.53;2.20;;;1.30;99.90;;;;;;5009277;28;20065;-88
2023/03/28 02:05:55;;;;;;;9.82;2.10;;;1.30;99.90;;;;;;5010868;28;20091;-87
2023/03/28 02:08:24;;;;;;;10.57;2.10;;;1.30;99.90;;;;;;5016652;28;20434;-87
2023/03/28 02:10:52;;;;;;;16.67;2.25;;;1.40;99.90;;;;;;5001281;28;20037;-87
2023/03/28 02:13:23;;;;;;;13.23;2.55;;;1.40;99.90;;;;;;5012792;28;20045;-87
2023/03/28 02:15:59;;;;;;;9.25;2.35;;;1.40;99.90;;;;;;4998603;28;20041;-87
2023/03/28 02:18:31;;;;;;;12.23;2.35;;;1.30;99.90;;;;;;5029985;28;20084;-87
2023/03/28 02:21:18;;;;;;;15.18;2.58;;;1.30;99.90;;;;;;5025647;28;20577;-85
2023/03/28 02:23:53;;;;;;;18.33;2.53;;;1.30;99.90;;;;;;5032513;28;20071;-87
2023/03/28 02:26:19;;;;;;;;;;;1.30;99.90;;;;;;5030247;28;20474;-86
2023/03/28 02:28:51;;;;;;;9.70;2.25;;;1.30;99.90;;;;;;5017278;28;20270;-86
2023/03/28 02:31:18;;;;;;;12.68;2.25;;;1.30;99.90;;;;;;5028387;28;20041;-86
2023/03/28 02:33:46;;;;;;;11.75;2.38;;;1.30;99.90;;;;;;4980263;28;20125;-86
2023/03/28 02:36:22;;;;;;;12.40;2.38;;;1.30;99.90;;;;;;5026388;28;20088;-86
2023/03/28 02:39:29;;;;;;;10.70;2.38;;;1.20;99.90;;;;;;5032685;28;20060;-86
2023/03/28 02:42:07;;;;;;;10.27;2.28;;;1.20;99.90;;;;;;4997011;28;20217;-86
2023/03/28 02:45:04;;;;;;;13.00;2.90;;;1.20;99.90;;;;;;5040019;28;20088;-86
2023/03/28 02:48:25;;;;;;;12.07;2.33;;;1.20;99.90;;;;;;5012461;28;20041;-86
2023/03/28 02:51:23;;;;;;;10.70;2.42;;;1.30;99.90;;;;;;4938943;28;20050;-87
2023/03/28 02:54:07;;;;;;;10.60;2.53;;;1.30;99.90;;;;;;5012563;28;20077;-86
2023/03/28 02:56:52;;;;;;;10.20;2.83;;;1.20;99.90;;;;;;5001945;28;20046;-87
2023/03/28 02:59:27;;;;;;;12.18;2.90;;;1.30;99.90;;;;;;5012653;28;20225;-87
2023/03/28 03:02:15;;;;;;;13.10;2.40;;;1.30;99.90;;;;;;4980878;28;20042;-88
2023/03/28 03:04:40;;;;;;;14.43;3.38;;;1.30;99.90;;;;;;5011685;28;20068;-87
2023/03/28 03:07:08;;;;;;;14.48;3.15;;;1.30;99.90;;;;;;5015650;28;20049;-86
2023/03/28 03:09:34;;;;;;;14.57;3.10;;;1.30;99.90;;;;;;5016057;28;20073;-87
2023/03/28 03:12:00;;;;;;;10.27;2.40;;;1.30;99.90;;;;;;5013641;28;20041;-86
2023/03/28 03:14:26;;;;;;;17.52;2.95;;;1.30;99.90;;;;;;4984150;28;20385;-87
2023/03/28 03:16:51;;;;;;;10.57;2.65;;;1.20;99.90;;;;;;4998351;28;20334;-87
2023/03/28 03:19:18;;;;;;;12.95;2.67;;;1.20;99.90;;;;;;5000441;28;20336;-87
2023/03/28 03:21:44;;;;;;;12.43;2.50;;;1.20;99.90;;;;;;4995829;28;20042;-87
2023/03/28 03:24:10;;;;;;;7.75;2.63;;;1.30;99.90;;;;;;4983199;28;20137;-87
2023/03/28 03:26:35;;;;;;;14.13;2.42;;;1.20;99.90;;;;;;5028465;28;20120;-87
2023/03/28 03:29:01;;;;;;;14.68;2.35;;;1.20;99.90;;;;;;5028659;28;20117;-87
2023/03/28 03:31:27;;;;;;;9.80;2.20;;;1.20;99.90;;;;;;4996009;28;20570;-87
2023/03/28 03:33:53;;;;;;;13.15;2.40;;;1.20;99.90;;;;;;5014088;28;20125;-87
2023/03/28 03:36:19;;;;;;;14.38;2.50;;;1.10;99.90;;;;;;5016195;28;20050;-87
2023/03/28 03:38:46;;;;;;;14.40;2.92;;;1.10;99.90;;;;;;4982476;28;20042;-87
2023/03/28 03:41:12;;;;;;;13.48;2.60;;;1.10;99.90;;;;;;5001150;28;20045;-87
2023/03/28 03:43:37;;;;;;;11.40;2.40;;;1.10;99.90;;;;;;5029784;28;20515;-87
2023/03/28 03:46:06;;;;;;;14.60;2.13;;;1.10;99.90;;;;;;5010921;28;20096;-87
2023/03/28 03:48:32;;;;;;;15.18;2.92;;;1.10;99.90;;;;;;5010381;28;20042;-87
2023/03/28 03:50:58;;;;;;;12.60;2.17;;;1.10;99.90;;;;;;5030017;28;20448;-88
2023/03/28 03:53:24;;;;;;;13.63;2.60;;;1.10;99.90;;;;;;5030410;28;20045;-86
2023/03/28 03:55:50;;;;;;;16.60;2.97;;;1.10;99.90;;;;;;4982796;28;20096;-87
2023/03/28 03:58:17;;;;;;;15.00;3.10;;;1.00;99.90;;;;;;5012417;28;20069;-87
2023/03/28 04:00:45;;;;;;;10.55;2.80;;;0.90;99.90;;;;;;4998731;28;20260;-87
2023/03/28 04:03:11;;;;;;;14.18;2.80;;;0.90;99.90;;;;;;5032478;28;20538;-88
2023/03/28 04:05:37;;;;;;;10.35;2.40;;;0.80;99.90;;;;;;5017862;28;20614;-87
2023/03/28 04:08:03;;;;;;;12.27;2.40;;;0.80;99.90;;;;;;5014526;28;20042;-87
2023/03/28 04:10:29;;;;;;;13.55;2.97;;;0.80;99.90;;;;;;5000158;28;20173;-87
2023/03/28 04:12:55;;;;;;;14.23;2.13;;;0.80;99.90;;;;;;5018734;28;20045;-87
2023/03/28 04:15:20;;;;;;;12.02;2.38;;;0.80;99.90;;;;;;5017459;28;20384;-87
2023/03/28 04:17:48;;;;;;;13.63;2.80;;;0.80;99.90;;;;;;5045489;28;20040;-87
2023/03/28 04:20:14;;;;;;;21.30;2.75;;;0.70;99.90;;;;;;5017276;28;20042;-88
2023/03/28 04:22:40;;;;;;;12.05;2.58;;;0.70;99.90;;;;;;5018155;28;20484;-88
2023/03/28 04:25:07;;;;;;;12.20;2.22;;;0.70;99.90;;;;;;5017739;28;20526;-88
2023/03/28 04:27:33;;;;;;;9.75;2.22;;;0.70;99.90;;;;;;4987627;28;20793;-88
2023/03/28 04:30:01;;;;;;;10.60;2.03;;;0.70;99.90;;;;;;5020497;28;20042;-88
2023/03/28 04:32:27;;;;;;;11.70;3.03;;;0.60;99.90;;;;;;5034625;28;20042;-89
2023/03/28 04:34:53;;;;;;;12.27;2.33;;;0.50;99.90;;;;;;5020480;28;20042;-90
2023/03/28 04:37:19;;;;;;;15.32;3.05;;;0.60;99.90;;;;;;5016882;28;20054;-89
2023/03/28 04:39:47;;;;;;;14.38;2.75;;;0.60;99.90;;;;;;5035169;28;20132;-89
2023/03/28 04:42:15;;;;;;;9.98;3.03;;;0.60;99.90;;;;;;5000859;28;20073;-90
2023/03/28 04:44:41;;;;;;;18.60;2.60;;;0.60;99.90;;;;;;5017236;28;20049;-90
2023/03/28 04:47:10;;;;;;;9.98;2.45;;;0.60;99.90;;;;;;5018234;28;20060;-89
2023/03/28 04:49:37;;;;;;;9.30;2.50;;;0.70;99.90;;;;;;5001809;28;20049;-90
2023/03/28 04:52:03;;;;;;;14.63;2.97;;;0.60;99.90;;;;;;4985328;28;20037;-91
2023/03/28 04:54:29;;;;;;;20.90;2.97;;;0.70;99.90;;;;;;5035808;28;20040;-90
2023/03/28 04:56:55;;;;;;;11.02;3.55;;;0.70;99.90;;;;;;5017101;28;20038;-90
2023/03/28 04:59:21;;;;;;;19.38;2.70;;;0.70;99.90;;;;;;4988902;28;20069;-91
2023/03/28 05:01:50;;;;;;;11.02;2.60;;;0.70;99.90;;;;;;5018262;28;20113;-90
2023/03/28 05:04:18;;;;;;;20.08;4.30;;;0.70;99.90;;;;;;5021239;28;20530;-91
2023/03/28 05:06:48;;;;;;;11.65;2.75;;;0.70;99.90;;;;;;5031130;28;20478;-90
2023/03/28 05:09:15;;;;;;;10.70;2.70;;;0.70;99.90;;;;;;5034595;28;20311;-91
2023/03/28 05:11:44;;;;;;;16.75;3.20;;;0.70;99.90;;;;;;5019657;28;20054;-90
2023/03/28 05:14:10;;;;;;;13.93;2.97;;;0.70;99.90;;;;;;4981328;28;21110;-90
2023/03/28 05:16:36;;;;;;;12.60;2.47;;;0.70;99.90;;;;;;4997750;28;20156;-90
2023/03/28 05:19:02;;;;;;;11.10;3.03;;;0.70;99.90;;;;;;4988096;28;20062;-90
2023/03/28 05:21:28;;;;;;;13.38;2.88;;;0.70;99.90;;;;;;5015917;28;20145;-90
2023/03/28 05:23:54;;;;;;;16.27;3.97;;;0.70;99.90;;;;;;5039383;28;20038;-90
2023/03/28 05:26:22;;;;;;;12.35;5.05;;;0.70;99.90;;;;;;5015624;28;20789;-91
2023/03/28 05:28:48;;;;;;;14.60;3.50;;;0.70;99.90;;;;;;5034162;28;20097;-90
2023/03/28 05:31:16;;;;;;;16.55;3.47;;;0.70;99.90;;;;;;5014078;28;20034;-90
2023/03/28 05:33:41;;;;;;;16.35;3.75;;;0.80;99.90;;;;;;5015624;28;20062;-90
2023/03/28 05:36:08;;;;;;;19.45;3.10;;;0.90;99.90;;;;;;5036969;28;20092;-90
2023/03/28 05:38:34;;;;;;;14.32;3.42;;;1.00;99.90;;;;;;5019142;28;20129;-90
2023/03/28 05:40:59;;;;;;;15.70;3.08;;;1.00;99.90;;;;;;5001693;28;20121;-89
2023/03/28 05:43:25;;;;;;;17.02;3.65;;;1.10;99.90;;;;;;5016553;28;20042;-91
2023/03/28 05:45:51;;;;;;;14.63;4.00;;;1.10;99.90;;;;;;5039958;28;20046;-90
2023/03/28 05:48:17;;;;;;;9.85;2.50;;;1.20;99.90;;;;;;5017164;28;20050;-90
2023/03/28 05:50:46;;;;;;;14.70;2.70;;;1.30;99.90;;;;;;5018624;28;20103;-91
2023/03/28 05:53:15;;;;;;;14.98;2.97;;;1.40;99.90;;;;;;5015493;28;20037;-90
2023/03/28 05:55:41;;;;;;;12.80;2.92;;;1.40;99.90;;;;;;5003801;28;20048;-90
2023/03/28 05:58:07;;;;;;;13.55;3.10;;;1.50;99.90;;;;;;5013888;28;20045;-90
2023/03/28 06:00:33;;;;;;;17.75;2.83;;;1.60;99.90;;;;;;4999630;28;20041;-90
2023/03/28 06:03:00;;;;;;;20.55;3.65;;;1.70;99.90;;;;;;5016364;28;20080;-90
2023/03/28 06:05:26;;;;;;;9.10;2.97;;;1.80;99.90;;;;;;5032473;28;20514;-91
2023/03/28 06:07:52;;;;;;;12.60;3.30;;;1.90;99.90;;;;;;4984909;28;20038;-91
2023/03/28 06:10:18;;;;;;;15.93;3.47;;;2.00;99.90;;;;;;5017280;28;20033;-90
2023/03/28 06:12:44;;;;;;;12.02;3.40;;;2.10;99.90;;;;;;5015432;28;20106;-89
2023/03/28 06:15:10;;;;;;;12.02;3.33;;;2.10;99.90;;;;;;5015848;28;20138;-91
2023/03/28 06:17:37;;;;;;;13.93;3.70;;;2.30;99.90;;;;;;5016007;28;20675;-91
2023/03/28 06:20:06;;;;;;;10.40;3.70;;;2.30;99.90;;;;;;5003240;28;20095;-92
2023/03/28 06:22:32;;;;;;;13.57;2.97;;;2.30;99.90;;;;;;4985058;28;20056;-91
2023/03/28 06:24:58;;;;;;;12.90;3.47;;;2.40;99.90;;;;;;5013117;28;20479;-90
2023/03/28 06:27:27;;;;;;;11.98;3.08;;;2.40;99.90;;;;;;5015206;28;20031;-89
2023/03/28 06:29:55;;;;;;;10.23;2.72;;;2.50;99.90;;;;;;5018226;28;20310;-90
2023/03/28 06:32:22;;;;;;;15.90;3.38;;;2.50;99.90;;;;;;5015006;28;20518;-89
2023/03/28 06:34:47;;;;;;;11.02;2.55;;;2.60;99.90;;;;;;5000967;28;20046;-90
2023/03/28 06:37:13;;;;;;;15.45;3.65;;;2.60;99.90;;;;;;5014387;28;20522;-89
2023/03/28 06:39:39;;;;;;;10.20;3.03;;;2.70;99.90;;;;;;5016525;28;20076;-88
2023/03/28 06:42:05;;;;;;;8.88;2.95;;;2.70;99.90;;;;;;5012796;28;20034;-88
2023/03/28 06:44:30;;;;;;;12.05;3.13;;;2.80;99.90;;;;;;5030910;28;20380;-88
2023/03/28 06:46:56;;;;;;;14.45;3.20;;;2.80;99.90;;;;;;5037823;28;20038;-89
2023/03/28 06:49:22;;;;;;;12.27;3.03;;;2.90;99.90;;;;;;4985633;28;20045;-87
2023/03/28 06:51:48;;;;;;;15.63;3.17;;;2.80;99.90;;;;;;5039523;28;20584;-87
2023/03/28 06:54:14;;;;;;;18.63;3.35;;;2.90;99.90;;;;;;5029793;28;20357;-88
2023/03/28 06:56:39;;;;;;;11.23;3.30;;;2.90;99.90;;;;;;4997500;28;20539;-87
2023/03/28 06:59:05;;;;;;;13.73;3.25;;;3.00;99.90;;;;;;5029317;28;20357;-85
2023/03/28 07:01:31;;;;;;;9.18;3.13;;;3.10;99.90;;;;;;5015360;28;20041;-87
2023/03/28 07:03:58;;;;;;;12.55;3.13;;;3.20;99.90;;;;;;5030447;28;20554;-86
2023/03/28 07:06:26;;;;;;;14.43;3.17;;;3.30;99.90;;;;;;5009795;28;20831;-87
2023/03/28 07:08:52;;;;;;;14.90;2.70;;;3.30;99.90;;;;;;5027882;28;20129;-86
2023/03/28 07:11:17;;;;;;;13.98;4.75;;;3.40;99.90;;;;;;5008376;28;20485;-86
2023/03/28 07:13:46;;;;;;;8.63;2.63;;;3.50;99.90;;;;;;4979266;28;20076;-86
2023/03/28 07:16:14;;;;;;;9.77;3.00;;;3.60;99.90;;;;;;4996845;28;20545;-87
2023/03/28 07:18:40;;;;;;;11.70;3.00;;;3.60;99.90;;;;;;5029729;28;20180;-87
2023/03/28 07:21:15;;;;;;;13.35;2.80;;;3.60;99.90;;;;;;5030882;28;20050;-86
2023/03/28 07:23:41;;;;;;;;;;;3.50;99.90;;;;;;4998712;28;20809;-87
2023/03/28 07:26:08;;;;;;;8.45;2.65;;;3.50;99.90;;;;;;5028642;28;20009;-87
2023/03/28 07:28:34;;;;;;;13.15;3.10;;;3.60;99.90;;;;;;4998495;28;20096;-86
2023/03/28 07:31:04;;;;;;;11.32;3.13;;;3.60;99.90;;;;;;4995637;28;20560;-86
2023/03/28 07:33:36;;;;;;;7.82;2.85;;;3.70;99.90;;;;;;5012665;28;20061;-87
2023/03/28 07:36:11;;;;;;;9.15;2.75;;;4.00;99.90;;;;;;5010545;28;20100;-87
2023/03/28 07:38:37;;;;;;;12.70;2.67;;;4.10;99.90;;;;;;5038743;28;20077;-87
2023/03/28 07:41:02;;;;;;;10.85;3.08;;;4.30;99.90;;;;;;5018225;28;20225;-87
2023/03/28 07:43:28;;;;;;;13.20;2.53;;;4.40;99.90;;;;;;5034510;28;20388;-87
2023/03/28 07:46:05;;;;;;;9.93;2.53;;;4.50;99.90;;;;;;4986816;28;20404;-87
2023/03/28 07:48:31;;;;;;;9.10;2.47;;;4.70;99.90;;;;;;5000436;28;20533;-88
2023/03/28 07:50:58;;;;;;;10.90;2.65;;;4.80;99.90;;;;;;4989314;28;20096;-88
2023/03/28 07:53:24;;;;;;;13.73;2.67;;;4.90;99.90;;;;;;5032146;28;20203;-87
2023/03/28 07:55:50;;;;;;;8.80;2.08;;;5.10;99.90;;;;;;5015173;28;20046;-88
2023/03/28 07:58:16;;;;;;;9.73;2.58;;;5.30;99.90;;;;;;5034146;28;20116;-88
2023/03/28 08:00:44;;;;;;;9.05;2.00;;;5.40;99.90;;;;;;5003251;28;20073;-87
2023/03/28 08:03:13;;;;;;;7.65;2.30;;;5.50;99.90;;;;;;4985723;28;20037;-88
2023/03/28 08:05:39;;;;;;;6.18;2.00;;;5.60;99.90;;;;;;5016857;28;20044;-88
2023/03/28 08:08:08;;;;;;;6.35;1.98;;;5.70;99.90;;;;;;5032699;28;20487;-88
2023/03/28 08:10:35;;;;;;;8.10;2.33;;;5.90;99.90;;;;;;5033769;28;20084;-89
2023/03/28 08:13:01;;;;;;;8.27;2.70;;;6.00;99.90;;;;;;5035592;28;20242;-88
2023/03/28 08:15:26;;;;;;;13.90;2.30;;;6.20;99.90;;;;;;4987676;28;21477;-88
2023/03/28 08:17:52;;;;;;;4.72;1.77;;;6.20;99.90;;;;;;5045083;28;20349;-88
2023/03/28 08:20:20;;;;;;;6.45;1.50;;;6.40;82.30;;;;;;4986240;28;20034;-89
2023/03/28 08:22:45;;;;;;;8.25;1.88;;;6.60;20.40;;;;;;5037016;28;20090;-88
2023/03/28 08:25:11;;;;;;;3.88;1.52;;;6.60;1.00;;;;;;5000802;28;20123;-89
2023/03/28 08:27:37;;;;;;;8.18;1.90;;;6.60;99.90;;;;;;5018893;28;20130;-88
2023/03/28 08:30:03;;;;;;;9.98;2.30;;;6.80;99.90;;;;;;5017271;28;20104;-89
2023/03/28 08:32:29;;;;;;;7.93;2.38;;;6.90;99.90;;;;;;5014938;28;20034;-89
2023/03/28 08:34:56;;;;;;;5.72;1.52;;;6.90;99.90;;;;;;5017137;28;20513;-88
2023/03/28 08:37:23;;;;;;;4.10;2.15;;;6.80;1.00;;;;;;5018128;28;20047;-89
2023/03/28 08:39:49;;;;;;;9.48;1.73;;;6.80;99.90;;;;;;5032898;28;20042;-89
2023/03/28 08:42:43;;;;;;;8.50;1.80;;;6.70;99.90;;;;;;5032406;28;20040;-88
2023/03/28 08:45:20;;;;;;;7.53;1.35;;;6.80;99.90;;;;;;5018605;28;20372;-88
2023/03/28 08:48:06;;;;;;;5.43;1.75;;;6.80;1.00;;;;;;5018672;28;20041;-88
2023/03/28 08:50:43;;;;;;;4.22;1.10;;;6.70;99.90;;;;;;5018934;28;20177;-88
2023/03/28 08:53:25;;;;;;;7.20;1.63;;;6.70;99.90;;;;;;5016561;28;20038;-89
2023/03/28 08:55:52;;;;;;;7.03;1.70;;;6.90;30.50;;;;;;5001487;28;20056;-87
2023/03/28 08:58:20;;;;;;;4.95;1.58;;;6.70;99.90;;;;;;5016694;28;20038;-89
2023/03/28 09:00:51;;;;;;;7.93;1.77;;;6.80;93.10;;;;;;5040773;28;20758;-89
2023/03/28 09:03:21;;;;;;;10.32;1.85;;;6.70;99.90;;;;;;4985089;28;20034;-88
2023/03/28 09:05:51;;;;;;;7.68;1.10;;;6.90;99.90;;;;;;5019553;28;21176;-89
2023/03/28 09:08:37;;;;;;;5.80;1.48;;;6.90;99.90;;;;;;5018710;28;20047;-88
2023/03/28 09:11:28;;;;;;;5.05;1.17;;;7.10;99.90;;;;;;5033268;28;20038;-88
2023/03/28 09:13:59;;;;;;;5.63;1.30;;;7.30;99.90;;;;;;5000917;28;20204;-88
2023/03/28 09:16:53;;;;;;;9.32;2.33;;;7.30;99.90;;;;;;5041185;28;20058;-88
2023/03/28 09:20:00;;;;;;;6.25;1.60;;;7.50;99.90;;;;;;5005039;28;20267;-89
2023/03/28 09:23:05;;;;;;;3.22;1.33;;;7.40;99.90;;;;;;4987002;28;20054;-88
2023/03/28 09:25:53;;;;;;;4.07;1.50;;;7.40;32.50;;;;;;5029346;28;20041;-89
2023/03/28 09:28:33;;;;;;;4.28;1.27;;;7.70;99.90;;;;;;5016454;28;20109;-88
2023/03/28 09:30:59;;;;;;;;;;;7.60;1.00;;;;;;5030811;28;20038;-88
2023/03/28 09:33:30;;;;;;;2.45;1.00;;;7.40;99.90;;;;;;5019353;28;19932;-87
2023/03/28 09:36:00;;;;;;;3.13;0.95;;;7.30;99.90;;;;;;5032565;28;20626;-88
2023/03/28 09:38:37;;;;;;;2.65;1.13;;;7.30;99.90;;;;;;4999772;28;20065;-88
2023/03/28 09:41:10;;;;;;;3.80;1.20;;;7.30;99.90;;;;;;5016855;28;20034;-89
2023/03/28 09:43:44;;;;;;;5.68;1.50;;;7.40;99.90;;;;;;4984587;28;20195;-88
2023/03/28 09:46:17;;;;;;;4.15;1.40;;;7.60;99.90;;;;;;5041736;28;20042;-88
2023/03/28 09:48:43;;;;;;;7.05;1.58;;;7.70;99.90;;;;;;4999545;28;20046;-89
2023/03/28 09:51:15;;;;;;;4.10;1.40;;;7.50;57.00;;;;;;5018040;28;20053;-89
2023/03/28 09:53:41;;;;;;;6.35;1.67;;;7.50;54.90;;;;;;4984670;28;20395;-89
2023/03/28 09:56:24;;;;;;;5.43;1.75;;;7.60;99.90;;;;;;4983279;28;20048;-88
2023/03/28 09:58:56;;;;;;;3.95;1.40;;;7.70;99.90;;;;;;5017818;28;20033;-88
2023/03/28 10:01:43;;;;;;;4.90;1.60;;;7.70;96.30;;;;;;5016028;28;20045;-89
2023/03/28 10:04:16;;;;;;;6.15;1.15;;;8.10;99.90;;;;;;4986372;28;20068;-89
2023/03/28 10:06:43;;;;;;;6.63;1.25;;;8.50;99.90;;;;;;5002000;28;20034;-89
2023/03/28 10:09:17;;;;;;;4.35;1.52;;;7.90;17.50;;;;;;5021136;28;20038;-88
2023/03/28 10:11:59;;;;;;;4.95;1.55;;;8.00;29.20;;;;;;4981475;28;20129;-89
2023/03/28 10:14:41;;;;;;;4.97;1.98;;;7.90;7.00;;;;;;5012269;28;20045;-89
2023/03/28 10:17:30;;;;;;;5.53;1.70;;;7.80;1.00;;;;;;4999166;28;20045;-89
2023/03/28 10:20:05;;;;;;;4.97;1.38;;;7.70;1.00;;;;;;5016690;28;20476;-89
2023/03/28 10:22:34;;;;;;;7.07;1.73;;;7.80;71.60;;;;;;5000468;28;20038;-89
2023/03/28 10:25:03;;;;;;;9.77;2.38;;;7.60;1.00;;;;;;5031467;28;20034;-88
2023/03/28 10:27:34;;;;;;;2.85;1.50;;;7.60;1.00;;;;;;5011622;28;20041;-89
2023/03/28 10:30:15;;;;;;;4.60;1.60;;;7.50;1.00;;;;;;5012745;28;20327;-89
2023/03/28 10:32:40;;;;;;;5.63;1.70;;;7.60;1.00;;;;;;5031166;28;20041;-89
2023/03/28 10:35:18;;;;;;;8.48;1.70;;;7.70;1.00;;;;;;5001655;28;20038;-89
2023/03/28 10:37:47;;;;;;;5.03;1.60;;;7.80;58.50;;;;;;5012903;28;20052;-89
2023/03/28 10:40:19;;;;;;;7.13;1.98;;;8.10;99.90;;;;;;5015331;28;20026;-89
2023/03/28 10:42:48;;;;;;;7.55;2.60;;;8.00;39.20;;;;;;5028118;28;20041;-88
2023/03/28 10:45:37;;;;;;;2.60;1.45;;;8.30;1.00;;;;;;5013883;28;20045;-89
2023/03/28 10:48:21;;;;;;;5.28;1.85;;;8.40;1.00;;;;;;4981313;28;20040;-88
2023/03/28 10:50:50;;;;;;;5.43;1.88;;;8.70;1.00;;;;;;5031644;28;20042;-88
2023/03/28 10:53:28;;;;;;;3.75;1.70;;;8.90;1.00;;;;;;4999129;28;20104;-88
2023/03/28 10:56:25;;;;;;;4.25;1.73;;;8.90;99.90;;;;;;5011368;28;20038;-89
2023/03/28 10:59:05;;;;;;;5.25;1.90;;;9.00;99.90;;;;;;5013537;28;20449;-89
2023/03/28 11:01:52;;;;;;;5.88;1.90;;;9.30;1.00;;;;;;5042222;28;20045;-88
2023/03/28 11:04:18;;;;;;;4.45;2.05;;;9.70;1.00;;;;;;5016322;28;20060;-88
2023/03/28 11:07:05;;;;;;;4.75;1.83;;;9.20;1.00;;;;;;5039310;28;20030;-87
2023/03/28 11:09:45;;;;;;;6.55;1.92;;;8.70;99.90;;;;;;5009955;28;20352;-89
2023/03/28 11:12:25;;;;;;;5.70;1.58;;;8.70;99.90;;;;;;5031389;28;20088;-89
2023/03/28 11:15:03;;;;;;;5.10;1.83;;;8.70;99.90;;;;;;4981501;28;20041;-89
2023/03/28 11:17:37;;;;;;;4.20;1.80;;;8.70;99.90;;;;;;5041126;28;20038;-88
2023/03/28 11:20:18;;;;;;;4.55;1.80;;;8.60;99.90;;;;;;5017879;28;20383;-89
2023/03/28 11:23:12;;;;;;;3.83;1.73;;;8.70;99.90;;;;;;5028895;28;20365;-89
2023/03/28 11:25:45;;;;;;;2.72;1.60;;;9.00;99.90;;;;;;5015080;28;20064;-89
2023/03/28 11:28:41;;;;;;;6.07;1.83;;;9.30;99.90;;;;;;5015255;28;20447;-88
2023/03/28 11:31:13;;;;;;;3.95;1.58;;;9.50;99.90;;;;;;4980876;28;20045;-88
2023/03/28 11:34:00;;;;;;;7.25;1.98;;;9.90;99.90;;;;;;5015267;28;20316;-87
2023/03/28 11:36:34;;;;;;;4.68;1.88;;;9.80;99.90;;;;;;5017644;28;20049;-87
2023/03/28 11:39:15;;;;;;;5.53;1.75;;;10.10;99.90;;;;;;5032066;28;20050;-89
2023/03/28 11:41:43;;;;;;;6.35;1.70;;;10.30;99.90;;;;;;5012181;28;20104;-89
2023/03/28 11:44:31;;;;;;;6.35;2.10;;;10.70;99.90;;;;;;5014840;28;20056;-89
2023/03/28 11:47:14;;;;;;;4.43;2.10;;;10.90;99.90;;;;;;5016645;28;20124;-89
2023/03/28 11:49:47;;;;;;;7.22;2.00;;;10.70;99.90;;;;;;5017393;28;20034;-89
2023/03/28 11:52:29;;;;;;;7.28;2.20;;;10.90;1.00;;;;;;4999376;28;20053;-88
2023/03/28 11:55:17;;;;;;;5.15;2.22;;;10.20;99.90;;;;;;5027768;28;20088;-88
2023/03/28 11:58:18;;;;;;;5.70;2.45;;;10.10;99.90;;;;;;5016081;28;20068;-89
2023/03/28 12:00:55;;;;;;;4.82;1.88;;;9.80;99.90;;;;;;4998498;28;20042;-89
2023/03/28 12:03:33;;;;;;;4.32;2.13;;;10.20;99.90;;;;;;5016133;28;20034;-89
2023/03/28 12:06:10;;;;;;;7.20;2.63;;;10.40;99.90;;;;;;4996269;28;20056;-89
2023/03/28 12:08:59;;;;;;;5.50;2.60;;;10.10;99.90;;;;;;5015265;28;20061;-88
2023/03/28 12:11:31;;;;;;;4.38;2.22;;;10.70;99.90;;;;;;5032916;28;20256;-88
2023/03/28 12:14:02;;;;;;;4.55;2.20;;;10.40;99.90;;;;;;5030236;28;20038;-89
2023/03/28 12:16:38;;;;;;;4.55;2.45;;;10.40;99.90;;;;;;5013931;28;20405;-88
2023/03/28 12:19:09;;;;;;;5.45;2.42;;;10.50;99.90;;;;;;5014852;28;20287;-88
2023/03/28 12:21:42;;;;;;;5.00;2.35;;;10.80;99.90;;;;;;4982716;28;20549;-89
2023/03/28 12:24:13;;;;;;;6.65;2.65;;;10.70;99.90;;;;;;5015080;28;20121;-88
2023/03/28 12:27:11;;;;;;;5.50;2.60;;;10.80;99.90;;;;;;5017131;28;20042;-89
2023/03/28 12:30:09;;;;;;;5.82;2.60;;;11.00;99.90;;;;;;5041827;28;20405;-88
2023/03/28 12:32:55;;;;;;;5.03;2.40;;;10.90;99.90;;;;;;5032853;28;20042;-89
2023/03/28 12:35:32;;;;;;;5.78;2.08;;;11.00;99.90;;;;;;5034421;28;20053;-87
2023/03/28 12:38:04;;;;;;;4.05;1.98;;;11.20;99.90;;;;;;5016838;28;20111;-88
2023/03/28 12:40:53;;;;;;;5.95;2.20;;;11.10;99.90;;;;;;5013845;28;20435;-89
2023/03/28 12:43:28;;;;;;;4.38;2.17;;;11.00;99.90;;;;;;5014132;28;20075;-88
2023/03/28 12:46:00;;;;;;;;;;;11.60;99.90;;;;;;5016444;28;20038;-88
2023/03/28 12:48:31;;;;;;;3.70;1.92;;;11.10;99.90;;;;;;5032947;28;19948;-88
2023/03/28 12:51:15;;;;;;;5.63;2.33;;;11.10;99.90;;;;;;5034137;28;20329;-88
2023/03/28 12:54:00;;;;;;;4.22;2.28;;;11.10;99.90;;;;;;5017475;28;20073;-88
2023/03/28 12:56:26;;;;;;;5.43;2.42;;;11.40;99.90;;;;;;5031314;28;20126;-88
2023/03/28 12:58:52;;;;;;;6.20;2.42;;;11.00;99.90;;;;;;5017829;28;20114;-88
2023/03/28 13:01:33;;;;;;;6.82;2.70;;;10.90;81.70;;;;;;4981520;28;20050;-88
2023/03/28 13:04:11;;;;;;;5.45;2.50;;;11.20;99.90;;;;;;5033444;28;20040;-88
2023/03/28 13:07:04;;;;;;;5.18;2.38;;;11.20;99.90;;;;;;4981243;28;20371;-82
2023/03/28 13:09:54;;;;;;;6.10;2.70;;;10.80;70.60;;;;;;5009934;28;20434;-82
2023/03/28 13:12:34;;;;;;;5.60;2.28;;;11.20;96.50;;;;;;5031734;28;20052;-82
2023/03/28 13:15:12;;;;;;;6.47;2.50;;;11.20;99.90;;;;;;5032331;28;20084;-82
2023/03/28 13:17:45;;;;;;;6.80;2.70;;;11.40;99.90;;;;;;5014645;28;20075;-81
2023/03/28 13:20:14;;;;;;;4.60;2.60;;;11.40;96.70;;;;;;5034015;28;20052;-82
2023/03/28 13:22:56;;;;;;;8.70;2.78;;;11.40;93.30;;;;;;5037229;28;20043;-82