Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:58;;;;;;;3.55;1.13;;;;;;;;;;5173484;28;20056;-56
2023/12/01 00:03:29;;;;;;;4.40;1.57;;;;;;;;;;5177965;28;20041;-55
2023/12/01 00:06:00;;;;;;;3.88;2.03;;;;;;;;;;5155492;28;20037;-55
2023/12/01 00:08:31;;;;;;;7.83;3.10;;;;;;;;;;5167995;28;20034;-55
2023/12/01 00:11:02;;;;;;;10.07;4.13;;;;;;;;;;5152694;28;20468;-55
2023/12/01 00:13:34;;;;;;;13.43;5.80;;;;;;;;;;5168667;28;20038;-55
2023/12/01 00:16:05;;;;;;;18.27;7.07;;;;;;;;;;5177061;28;20049;-54
2023/12/01 00:18:36;;;;;;;18.67;8.75;;;;;;;;;;5168119;28;20038;-55
2023/12/01 00:21:07;;;;;;;24.88;8.57;;;;;;;;;;5170151;28;20038;-55
2023/12/01 00:23:38;;;;;;;27.45;10.48;;;;;;;;;;5172984;28;20401;-57
2023/12/01 00:26:10;;;;;;;30.00;10.30;;;;;;;;;;5167995;28;20048;-55
2023/12/01 00:28:41;;;;;;;28.43;10.70;;;;;;;;;;5167615;28;20073;-57
2023/12/01 00:31:12;;;;;;;33.92;11.73;;;;;;;;;;5170439;28;20050;-59
2023/12/01 00:33:43;;;;;;;34.40;10.73;;;;;;;;;;5167990;28;20038;-57
2023/12/01 00:36:14;;;;;;;29.83;10.63;;;;;;;;;;5168123;28;20519;-58
2023/12/01 00:38:45;;;;;;;31.90;12.02;;;;;;;;;;5168320;28;20042;-58
2023/12/01 00:41:17;;;;;;;34.67;11.93;;;;;;;;;;5172487;28;20050;-58
2023/12/01 00:43:49;;;;;;;38.17;12.60;;;;;;;;;;5163347;28;20500;-58
2023/12/01 00:46:20;;;;;;;31.30;11.40;;;;;;;;;;5161739;28;20294;-57
2023/12/01 00:48:51;;;;;;;29.55;11.13;;;;;;;;;;5167768;28;20050;-58
2023/12/01 00:51:22;;;;;;;33.72;12.73;;;;;;;;;;5177739;28;20040;-58
2023/12/01 00:53:53;;;;;;;31.75;12.15;;;;;;;;;;5167171;28;20485;-56
2023/12/01 00:56:24;;;;;;;35.65;13.27;;;;;;;;;;5169061;28;20041;-56
2023/12/01 00:58:55;;;;;;;40.00;12.40;;;;;;;;;;5167522;28;20499;-56
2023/12/01 01:01:26;;;;;;;34.92;12.45;;;;;;;;;;5167287;28;20042;-56
2023/12/01 01:03:57;;;;;;;35.20;11.93;;;;;;;;;;5167539;28;20077;-57
2023/12/01 01:06:29;;;;;;;33.78;11.23;;;;;;;;;;5167925;28;20503;-56
2023/12/01 01:09:00;;;;;;;36.55;11.30;;;;;;;;;;5165755;28;20042;-57
2023/12/01 01:11:31;;;;;;;23.05;8.75;;;;;;;;;;5156381;28;20421;-58
2023/12/01 01:14:02;;;;;;;22.33;7.97;;;;;;;;;;5171747;28;20135;-57
2023/12/01 01:16:33;;;;;;;18.30;6.70;;;;;;;;;;5171119;28;20056;-57
2023/12/01 01:19:04;;;;;;;16.50;6.53;;;;;;;;;;5153279;28;20044;-58
2023/12/01 01:21:35;;;;;;;16.10;6.40;;;;;;;;;;5166802;28;20073;-59
2023/12/01 01:24:07;;;;;;;20.88;6.70;;;;;;;;;;5177041;28;20042;-59
2023/12/01 01:26:38;;;;;;;15.90;6.18;;;;;;;;;;5177554;28;20156;-59
2023/12/01 01:29:09;;;;;;;15.10;5.40;;;;;;;;;;5168139;28;20046;-59
2023/12/01 01:31:40;;;;;;;9.48;4.18;;;;;;;;;;5171572;28;20038;-59
2023/12/01 01:34:11;;;;;;;9.40;4.20;;;;;;;;;;5166698;28;20049;-59
2023/12/01 01:36:44;;;;;;;9.18;4.13;;;;;;;;;;5165872;28;20803;-60
2023/12/01 01:39:15;;;;;;;12.18;4.80;;;;;;;;;;5166255;28;20468;-59
2023/12/01 01:41:47;;;;;;;12.67;5.23;;;;;;;;;;5166411;28;20152;-60
2023/12/01 01:44:18;;;;;;;8.98;3.47;;;;;;;;;;5166293;28;20068;-59
2023/12/01 01:46:50;;;;;;;10.07;3.83;;;;;;;;;;5151915;28;20046;-59
2023/12/01 01:49:21;;;;;;;;;;;;;;;;;;5166803;28;20490;-59
2023/12/01 01:51:53;;;;;;;10.27;3.50;;;;;;;;;;5166507;28;19964;-59
2023/12/01 01:54:25;;;;;;;12.30;3.83;;;;;;;;;;5150099;28;20064;-61
2023/12/01 01:56:57;;;;;;;7.00;3.17;;;;;;;;;;5152546;28;20364;-58
2023/12/01 01:59:28;;;;;;;;;;;;;;;;;;5154313;28;20057;-59
2023/12/01 02:01:59;;;;;;;10.13;3.22;;;;;;;;;;5175851;28;20023;-59
2023/12/01 02:04:30;;;;;;;5.87;2.70;;;;;;;;;;5166026;28;20041;-60
2023/12/01 02:07:02;;;;;;;5.93;3.40;;;;;;;;;;5168263;28;20124;-57
2023/12/01 02:09:33;;;;;;;5.50;3.33;;;;;;;;;;5165835;28;20049;-57
2023/12/01 02:12:05;;;;;;;11.20;3.80;;;;;;;;;;5166035;28;20085;-57
2023/12/01 02:14:36;;;;;;;9.27;3.53;;;;;;;;;;5166269;28;20041;-58
2023/12/01 02:17:07;;;;;;;6.23;2.63;;;;;;;;;;5166880;28;20123;-58
2023/12/01 02:19:39;;;;;;;9.85;2.70;;;;;;;;;;5166630;28;20777;-57
2023/12/01 02:22:10;;;;;;;5.15;2.28;;;;;;;;;;5166347;28;20473;-58
2023/12/01 02:24:41;;;;;;;3.83;1.52;;;;;;;;;;5165655;28;20057;-57
2023/12/01 02:27:12;;;;;;;1.97;1.10;;;;;;;;;;5166278;28;20488;-57
2023/12/01 02:29:43;;;;;;;2.45;0.52;;;;;;;;;;5166329;28;20034;-57
2023/12/01 02:32:14;;;;;;;2.07;0.33;;;;;;;;;;5160596;28;20558;-57
2023/12/01 02:34:46;;;;;;;0.30;0.20;;;;;;;;;;5159476;28;20117;-58
2023/12/01 02:37:17;;;;;;;0.67;0.20;;;;;;;;;;5180301;28;20049;-57
2023/12/01 02:39:48;;;;;;;0.73;0.20;;;;;;;;;;5167676;28;20382;-57
2023/12/01 02:42:19;;;;;;;0.87;0.13;;;;;;;;;;5165861;28;20053;-57
2023/12/01 02:44:50;;;;;;;0.43;0.10;;;;;;;;;;5159114;28;20042;-58
2023/12/01 02:47:22;;;;;;;0.60;0.10;;;;;;;;;;5163690;28;20045;-58
2023/12/01 02:49:53;;;;;;;0.22;0.00;;;;;;;;;;5152629;28;20038;-58
2023/12/01 02:52:24;;;;;;;0.28;0.10;;;;;;;;;;5149461;28;20049;-58
2023/12/01 02:54:55;;;;;;;0.20;0.10;;;;;;;;;;5165697;28;20038;-57
2023/12/01 02:57:26;;;;;;;0.63;0.00;;;;;;;;;;5165506;28;20056;-58
2023/12/01 02:59:57;;;;;;;0.10;0.00;;;;;;;;;;5178497;28;20148;-59
2023/12/01 03:02:28;;;;;;;0.98;0.20;;;;;;;;;;5165667;28;20048;-59
2023/12/01 03:05:00;;;;;;;0.82;0.10;;;;;;;;;;5156383;28;20493;-59
2023/12/01 03:07:31;;;;;;;0.43;0.00;;;;;;;;;;5149704;28;20038;-59
2023/12/01 03:10:02;;;;;;;1.02;0.10;;;;;;;;;;5166619;28;20111;-57
2023/12/01 03:12:34;;;;;;;0.13;0.07;;;;;;;;;;5165472;28;20033;-60
2023/12/01 03:15:05;;;;;;;0.25;0.08;;;;;;;;;;5166251;28;20451;-60
2023/12/01 03:17:37;;;;;;;0.77;0.13;;;;;;;;;;5167151;28;20073;-58
2023/12/01 03:20:11;;;;;;;0.20;0.10;;;;;;;;;;5153263;28;20042;-57
2023/12/01 03:22:44;;;;;;;1.63;0.22;;;;;;;;;;5169128;28;20069;-57
2023/12/01 03:25:15;;;;;;;0.22;0.10;;;;;;;;;;5157078;28;20555;-57
2023/12/01 03:27:47;;;;;;;0.13;0.00;;;;;;;;;;5169108;28;20050;-57
2023/12/01 03:30:19;;;;;;;0.10;0.00;;;;;;;;;;5169226;28;20044;-57
2023/12/01 03:32:51;;;;;;;0.05;0.00;;;;;;;;;;5169330;28;20042;-57
2023/12/01 03:35:24;;;;;;;0.52;0.10;;;;;;;;;;5182468;28;20061;-57
2023/12/01 03:37:56;;;;;;;0.17;0.00;;;;;;;;;;5168097;28;20112;-57
2023/12/01 03:40:27;;;;;;;1.00;0.10;;;;;;;;;;5144425;28;20464;-55
2023/12/01 03:42:59;;;;;;;0.40;0.00;;;;;;;;;;5168853;28;20046;-56
2023/12/01 03:45:30;;;;;;;0.17;0.00;;;;;;;;;;5160673;28;20388;-56
2023/12/01 03:48:01;;;;;;;0.22;0.00;;;;;;;;;;5197475;28;20049;-55
2023/12/01 03:50:32;;;;;;;0.17;0.00;;;;;;;;;;5172386;28;20104;-62
2023/12/01 03:53:03;;;;;;;0.40;0.10;;;;;;;;;;5168963;28;20503;-59
2023/12/01 03:55:34;;;;;;;1.48;0.13;;;;;;;;;;5169270;28;20068;-60
2023/12/01 03:58:06;;;;;;;0.30;0.00;;;;;;;;;;5178865;28;20055;-59
2023/12/01 04:00:37;;;;;;;0.30;0.00;;;;;;;;;;5169027;28;20417;-57
2023/12/01 04:03:08;;;;;;;1.05;0.52;;;;;;;;;;5168512;28;20492;-57
2023/12/01 04:05:39;;;;;;;1.08;0.20;;;;;;;;;;5168537;28;20073;-57
2023/12/01 04:08:10;;;;;;;0.30;0.10;;;;;;;;;;5176952;28;20061;-57
2023/12/01 04:10:46;;;;;;;0.43;0.10;;;;;;;;;;5168622;28;20048;-57
2023/12/01 04:13:17;;;;;;;0.10;0.05;;;;;;;;;;5168570;28;20099;-57
2023/12/01 04:15:48;;;;;;;0.17;0.00;;;;;;;;;;5168305;28;20042;-56
2023/12/01 04:18:19;;;;;;;1.45;0.00;;;;;;;;;;5181526;28;20338;-57
2023/12/01 04:20:50;;;;;;;0.32;0.15;;;;;;;;;;5168582;28;20034;-55
2023/12/01 04:23:22;;;;;;;0.40;0.10;;;;;;;;;;5168420;28;20056;-55
2023/12/01 04:25:53;;;;;;;0.17;0.00;;;;;;;;;;5168392;28;20058;-55
2023/12/01 04:28:24;;;;;;;0.10;0.00;;;;;;;;;;5170171;28;20049;-56
2023/12/01 04:30:55;;;;;;;1.17;0.10;;;;;;;;;;5168906;28;20435;-57
2023/12/01 04:33:26;;;;;;;0.00;0.00;;;;;;;;;;5173176;28;20493;-57
2023/12/01 04:35:57;;;;;;;1.17;0.08;;;;;;;;;;5168136;28;20065;-57
2023/12/01 04:38:29;;;;;;;0.00;0.00;;;;;;;;;;5167547;28;20077;-57
2023/12/01 04:41:01;;;;;;;0.43;0.20;;;;;;;;;;5163862;28;20046;-57
2023/12/01 04:43:33;;;;;;;;;;;;;;;;;;5168447;28;20326;-58
2023/12/01 04:46:05;;;;;;;0.10;0.10;;;;;;;;;;5170149;28;19945;-58
2023/12/01 04:48:36;;;;;;;0.20;0.10;;;;;;;;;;5182411;28;20114;-57
2023/12/01 04:51:08;;;;;;;0.10;0.10;;;;;;;;;;5169360;28;20127;-57
2023/12/01 04:53:39;;;;;;;0.30;0.10;;;;;;;;;;5174595;28;20136;-58
2023/12/01 04:56:10;;;;;;;0.10;0.03;;;;;;;;;;5174602;28;20060;-57
2023/12/01 04:58:41;;;;;;;0.10;0.03;;;;;;;;;;5167668;28;20034;-58
2023/12/01 05:01:12;;;;;;;0.25;0.10;;;;;;;;;;5174467;28;20068;-58
2023/12/01 05:03:43;;;;;;;0.95;0.10;;;;;;;;;;5167852;28;20045;-58
2023/12/01 05:06:15;;;;;;;0.75;0.13;;;;;;;;;;5166749;28;20034;-57
2023/12/01 05:08:46;;;;;;;0.68;0.10;;;;;;;;;;5171372;28;20444;-57
2023/12/01 05:11:17;;;;;;;0.20;0.10;;;;;;;;;;5171484;28;20034;-59
2023/12/01 05:13:48;;;;;;;0.45;0.10;;;;;;;;;;5168371;28;20042;-57
2023/12/01 05:16:19;;;;;;;1.80;0.20;;;;;;;;;;5174585;28;20441;-59
2023/12/01 05:18:50;;;;;;;0.75;0.10;;;;;;;;;;5168882;28;20083;-57
2023/12/01 05:21:22;;;;;;;0.20;0.10;;;;;;;;;;5154141;28;20034;-56
2023/12/01 05:23:53;;;;;;;0.70;0.10;;;;;;;;;;5166751;28;20045;-59
2023/12/01 05:26:25;;;;;;;0.32;0.10;;;;;;;;;;5168081;28;20144;-59
2023/12/01 05:28:56;;;;;;;0.77;0.60;;;;;;;;;;5167128;28;20045;-56
2023/12/01 05:31:27;;;;;;;1.75;0.57;;;;;;;;;;5167035;28;20077;-56
2023/12/01 05:33:59;;;;;;;0.80;0.50;;;;;;;;;;5155888;28;20034;-57
2023/12/01 05:36:30;;;;;;;1.23;0.30;;;;;;;;;;5171852;28;20030;-57
2023/12/01 05:39:12;;;;;;;0.45;0.13;;;;;;;;;;5177087;28;20473;-57
2023/12/01 05:41:43;;;;;;;0.88;0.28;;;;;;;;;;5152510;28;20042;-57
2023/12/01 05:44:15;;;;;;;0.47;0.20;;;;;;;;;;5171144;28;20049;-59
2023/12/01 05:46:47;;;;;;;0.40;0.20;;;;;;;;;;5168171;28;20164;-55
2023/12/01 05:49:18;;;;;;;0.50;0.38;;;;;;;;;;5176529;28;20084;-55
2023/12/01 05:51:49;;;;;;;2.25;0.50;;;;;;;;;;5166779;28;20141;-56
2023/12/01 05:54:20;;;;;;;1.10;0.50;;;;;;;;;;5166041;28;20124;-56
2023/12/01 05:56:51;;;;;;;0.50;0.20;;;;;;;;;;5166303;28;20049;-57
2023/12/01 05:59:22;;;;;;;1.13;0.40;;;;;;;;;;5177188;28;20049;-57
2023/12/01 06:01:53;;;;;;;0.75;0.30;;;;;;;;;;5166076;28;20045;-57
2023/12/01 06:04:25;;;;;;;0.73;0.30;;;;;;;;;;5165935;28;20045;-55
2023/12/01 06:06:56;;;;;;;0.63;0.35;;;;;;;;;;5165769;28;20049;-57
2023/12/01 06:09:27;;;;;;;1.05;0.32;;;;;;;;;;5150563;28;20042;-58
2023/12/01 06:11:59;;;;;;;0.50;0.25;;;;;;;;;;5165732;28;20092;-58
2023/12/01 06:14:30;;;;;;;0.65;0.30;;;;;;;;;;5165834;28;20218;-57
2023/12/01 06:17:01;;;;;;;0.50;0.28;;;;;;;;;;5165861;28;20373;-57
2023/12/01 06:19:32;;;;;;;0.52;0.15;;;;;;;;;;5165707;28;20076;-57
2023/12/01 06:22:03;;;;;;;0.68;0.38;;;;;;;;;;5165466;28;20045;-57
2023/12/01 06:24:34;;;;;;;0.57;0.30;;;;;;;;;;5165812;28;20044;-56
2023/12/01 06:27:06;;;;;;;0.82;0.28;;;;;;;;;;5165646;28;20042;-57
2023/12/01 06:29:37;;;;;;;0.50;0.30;;;;;;;;;;5165726;28;20133;-57
2023/12/01 06:32:09;;;;;;;0.47;0.20;;;;;;;;;;5165770;28;20030;-57
2023/12/01 06:34:41;;;;;;;0.80;0.50;;;;;;;;;;5165811;28;20119;-57
2023/12/01 06:37:13;;;;;;;2.90;0.60;;;;;;;;;;5168286;28;20128;-57
2023/12/01 06:39:44;;;;;;;2.35;0.70;;;;;;;;;;5159171;28;20053;-58
2023/12/01 06:42:15;;;;;;;1.42;0.60;;;;;;;;;;5165705;28;20477;-60
2023/12/01 06:44:46;;;;;;;0.90;0.50;;;;;;;;;;5165354;28;21027;-60
2023/12/01 06:47:17;;;;;;;1.10;0.57;;;;;;;;;;5165532;28;20056;-61
2023/12/01 06:49:48;;;;;;;1.17;0.50;;;;;;;;;;5165011;28;20042;-60
2023/12/01 06:52:21;;;;;;;2.17;0.60;;;;;;;;;;5166734;28;20045;-60
2023/12/01 06:54:52;;;;;;;0.93;0.57;;;;;;;;;;5166923;28;20042;-59
2023/12/01 06:57:23;;;;;;;3.28;1.05;;;;;;;;;;5169338;28;20041;-58
2023/12/01 06:59:54;;;;;;;1.50;0.85;;;;;;;;;;5165445;28;20045;-58
2023/12/01 07:02:25;;;;;;;1.70;1.20;;;;;;;;;;5168978;28;20037;-58
2023/12/01 07:04:56;;;;;;;2.65;0.95;;;;;;;;;;5169079;28;20042;-58
2023/12/01 07:07:30;;;;;;;1.63;1.00;;;;;;;;;;5169287;28;20029;-58
2023/12/01 07:10:01;;;;;;;2.05;0.95;;;;;;;;;;5169109;28;20477;-58
2023/12/01 07:12:33;;;;;;;1.77;1.00;;;;;;;;;;5185030;28;20147;-58
2023/12/01 07:15:11;;;;;;;1.40;0.80;;;;;;;;;;5163878;28;20045;-58
2023/12/01 07:17:42;;;;;;;1.15;0.85;;;;;;;;;;5169391;28;20050;-58
2023/12/01 07:20:14;;;;;;;1.83;1.00;;;;;;;;;;5168974;28;20156;-59
2023/12/01 07:22:45;;;;;;;;;;;;;;;;;;5169229;28;20049;-58
2023/12/01 07:25:22;;;;;;;1.17;0.60;;;;;;;;;;5168896;28;19917;-58
2023/12/01 07:27:57;;;;;;;2.42;0.43;;;;;;;;;;5168921;28;20045;-58
2023/12/01 07:30:29;;;;;;;2.15;0.60;;;;;;;;;;5168567;28;20488;-57
2023/12/01 07:33:01;;;;;;;0.80;0.40;;;;;;;;;;5168630;28;20045;-58
2023/12/01 07:35:32;;;;;;;1.10;0.52;;;;;;;;;;5168103;28;20077;-57
2023/12/01 07:38:06;;;;;;;1.17;0.50;;;;;;;;;;5167600;28;20516;-57
2023/12/01 07:40:37;;;;;;;2.53;0.60;;;;;;;;;;5161275;28;20380;-57
2023/12/01 07:43:08;;;;;;;1.48;0.40;;;;;;;;;;5168244;28;20046;-57
2023/12/01 07:45:39;;;;;;;2.70;0.82;;;;;;;;;;5168179;28;20456;-57
2023/12/01 07:48:10;;;;;;;2.00;0.73;;;;;;;;;;5167985;28;20140;-57
2023/12/01 07:50:43;;;;;;;3.05;1.00;;;;;;;;;;5168155;28;20034;-57
2023/12/01 07:53:14;;;;;;;2.78;0.85;;;;;;;;;;5167260;28;20073;-58
2023/12/01 07:55:45;;;;;;;1.15;0.60;;;;;;;;;;5167882;28;20046;-59
2023/12/01 07:58:17;;;;;;;1.65;0.80;;;;;;;;;;5167559;28;20038;-58
2023/12/01 08:00:48;;;;;;;0.80;0.43;;;;;;;;;;5167516;28;20046;-58
2023/12/01 08:03:19;;;;;;;1.02;0.52;;;;;;;;;;5167087;28;20136;-57
2023/12/01 08:05:50;;;;;;;1.02;0.60;;;;;;;;;;5167389;28;20478;-57
2023/12/01 08:08:21;;;;;;;0.98;0.47;;;;;;;;;;5167006;28;20038;-56
2023/12/01 08:10:52;;;;;;;0.95;0.52;;;;;;;;;;5167232;28;20034;-58
2023/12/01 08:13:24;;;;;;;1.52;0.70;;;;;;;;;;5167401;28;20358;-57
2023/12/01 08:15:55;;;;;;;1.45;0.50;;;;;;;;;;5167363;28;20074;-57
2023/12/01 08:18:26;;;;;;;0.85;0.32;;;;;;;;;;5167523;28;20400;-56
2023/12/01 08:20:57;;;;;;;2.35;0.40;;;;;;;;;;5166909;28;20041;-56
2023/12/01 08:23:29;;;;;;;1.55;0.20;;;;;;;;;;5167842;28;20531;-56
2023/12/01 08:26:00;;;;;;;0.50;0.30;;;;;;;;;;5167711;28;20053;-56
2023/12/01 08:28:31;;;;;;;1.50;0.40;;;;;;;;;;5167160;28;20453;-56
2023/12/01 08:31:03;;;;;;;0.57;0.22;;;;;;;;;;5165441;28;20042;-56
2023/12/01 08:33:37;;;;;;;1.92;0.35;;;;;;;;;;5165985;28;20088;-55
2023/12/01 08:36:09;;;;;;;0.50;0.20;;;;;;;;;;5167426;28;20041;-57
2023/12/01 08:38:44;;;;;;;0.80;0.25;;;;;;;;;;5161925;28;20435;-55
2023/12/01 08:41:15;;;;;;;1.05;0.30;;;;;;;;;;5165445;28;20044;-55
2023/12/01 08:43:46;;;;;;;1.02;0.20;;;;;;;;;;5167522;28;20188;-55
2023/12/01 08:46:17;;;;;;;1.17;0.47;;;;;;;;;;5167447;28;20667;-54
2023/12/01 08:48:48;;;;;;;0.73;0.40;;;;;;;;;;5167165;28;20046;-55
2023/12/01 08:51:19;;;;;;;0.95;0.45;;;;;;;;;;5167182;28;20042;-55
2023/12/01 08:53:50;;;;;;;1.33;0.50;;;;;;;;;;5167238;28;20038;-55
2023/12/01 08:56:21;;;;;;;0.77;0.35;;;;;;;;;;5166511;28;20049;-55
2023/12/01 08:58:52;;;;;;;2.20;0.50;;;;;;;;;;5167038;28;20067;-55
2023/12/01 09:01:23;;;;;;;0.77;0.30;;;;;;;;;;5174910;28;20077;-54
2023/12/01 09:03:54;;;;;;;2.00;0.47;;;;;;;;;;5167039;28;20107;-54
2023/12/01 09:06:26;;;;;;;1.20;0.32;;;;;;;;;;5166825;28;20122;-54
2023/12/01 09:08:57;;;;;;;1.02;0.40;;;;;;;;;;5169294;28;20103;-54
2023/12/01 09:11:29;;;;;;;1.08;0.50;;;;;;;;;;5166872;28;20042;-54
2023/12/01 09:14:00;;;;;;;0.30;0.20;;;;;;;;;;5167004;28;20380;-55
2023/12/01 09:16:31;;;;;;;3.30;0.63;;;;;;;;;;5165694;28;20042;-55
2023/12/01 09:19:02;;;;;;;1.50;0.47;;;;;;;;;;5166676;28;20124;-55
2023/12/01 09:21:33;;;;;;;0.75;0.40;;;;;;;;;;5166442;28;20038;-55
2023/12/01 09:24:04;;;;;;;1.63;0.50;;;;;;;;;;5166701;28;20353;-55
2023/12/01 09:26:35;;;;;;;1.20;0.50;;;;;;;;;;5166348;28;20044;-55
2023/12/01 09:29:06;;;;;;;1.40;0.68;;;;;;;;;;5166617;28;20038;-55
2023/12/01 09:31:44;;;;;;;0.90;0.50;;;;;;;;;;5166465;28;20223;-56
2023/12/01 09:34:15;;;;;;;1.40;0.40;;;;;;;;;;5166373;28;20089;-56
2023/12/01 09:36:47;;;;;;;2.67;0.70;;;;;;;;;;5166348;28;20037;-56
2023/12/01 09:39:18;;;;;;;1.65;0.52;;;;;;;;;;5153404;28;20493;-56
2023/12/01 09:41:51;;;;;;;0.52;0.25;;;;;;;;;;5166063;28;20394;-57
2023/12/01 09:44:22;;;;;;;2.92;0.52;;;;;;;;;;5166299;28;20041;-55
2023/12/01 09:46:56;;;;;;;2.05;0.50;;;;;;;;;;5165732;28;20372;-55
2023/12/01 09:49:33;;;;;;;1.85;0.55;;;;;;;;;;5166043;28;20111;-55
2023/12/01 09:52:05;;;;;;;2.20;0.20;;;;;;;;;;5165905;28;20223;-56
2023/12/01 09:54:36;;;;;;;0.65;0.30;;;;;;;;;;5166190;28;20049;-54
2023/12/01 09:57:07;;;;;;;1.95;0.40;;;;;;;;;;5168198;28;20071;-54
2023/12/01 09:59:38;;;;;;;0.45;0.28;;;;;;;;;;5165970;28;20484;-54
2023/12/01 10:02:09;;;;;;;0.97;0.40;;;;;;;;;;5165807;28;20045;-55
2023/12/01 10:04:40;;;;;;;3.20;0.50;;;;;;;;;;5166557;28;20370;-55
2023/12/01 10:07:12;;;;;;;1.88;0.45;;;;;;;;;;5166039;28;20630;-55
2023/12/01 10:09:43;;;;;;;0.40;0.28;;;;;;;;;;5165780;28;20099;-56
2023/12/01 10:12:14;;;;;;;2.05;0.60;;;;;;;;;;5165660;28;20041;-56
2023/12/01 10:14:45;;;;;;;1.40;0.43;;;;;;;;;;5166139;28;20416;-56
2023/12/01 10:17:25;;;;;;;0.73;0.30;;;;;;;;;;5165416;28;20081;-55
2023/12/01 10:19:56;;;;;;;2.15;0.77;;;;;;;;;;5165506;28;20076;-56
2023/12/01 10:22:27;;;;;;;0.68;0.22;;;;;;;;;;5165679;28;20400;-55
2023/12/01 10:25:05;;;;;;;4.15;0.40;;;;;;;;;;5165614;28;20069;-57
2023/12/01 10:27:36;;;;;;;0.75;0.45;;;;;;;;;;5165333;28;20041;-55
2023/12/01 10:30:14;;;;;;;0.98;0.22;;;;;;;;;;5175032;28;20080;-55
2023/12/01 10:32:47;;;;;;;0.40;0.17;;;;;;;;;;5165446;28;20184;-54
2023/12/01 10:35:18;;;;;;;2.38;0.50;;;;;;;;;;5165256;28;20563;-54
2023/12/01 10:37:49;;;;;;;1.98;0.30;;;;;;;;;;5165217;28;20121;-55
2023/12/01 10:40:20;;;;;;;3.67;0.67;;;;;;;;;;5156638;28;20084;-55
2023/12/01 10:42:52;;;;;;;1.00;0.40;;;;;;;;;;5165168;28;20393;-56
2023/12/01 10:45:24;;;;;;;1.60;0.40;;;;;;;;;;5157730;28;20050;-56
2023/12/01 10:47:57;;;;;;;5.47;0.52;;;;;;;;;;5160411;28;20084;-56
2023/12/01 10:50:28;;;;;;;1.55;0.47;;;;;;;;;;5165401;28;20124;-56
2023/12/01 10:53:00;;;;;;;3.53;1.17;;;;;;;;;;5165081;28;20117;-56
2023/12/01 10:55:31;;;;;;;0.82;0.22;;;;;;;;;;5165471;28;20125;-55
2023/12/01 10:58:08;;;;;;;2.33;0.85;;;;;;;;;;5164993;28;20041;-56
2023/12/01 11:00:39;;;;;;;1.42;0.38;;;;;;;;;;5165562;28;20443;-56
2023/12/01 11:03:11;;;;;;;4.03;0.50;;;;;;;;;;5165237;28;20054;-56
2023/12/01 11:05:42;;;;;;;;;;;;;;;;;;5165318;28;20389;-57
2023/12/01 11:08:19;;;;;;;2.05;0.30;;;;;;;;;;5165189;28;19925;-56
2023/12/01 11:10:57;;;;;;;3.90;0.90;;;;;;;;;;5165020;28;20508;-55
2023/12/01 11:13:34;;;;;;;3.65;0.47;;;;;;;;;;5165082;28;20050;-57
2023/12/01 11:16:07;;;;;;;1.58;0.65;;;;;;;;;;5161194;28;20038;-56
2023/12/01 11:18:38;;;;;;;1.85;0.20;;;;;;;;;;5165069;28;20046;-56
2023/12/01 11:21:09;;;;;;;0.83;0.30;;;;;;;;;;5165143;28;20056;-56
2023/12/01 11:23:40;;;;;;;0.95;0.20;;;;;;;;;;5164744;28;20045;-57
2023/12/01 11:26:11;;;;;;;2.50;0.20;;;;;;;;;;5171332;28;20127;-56
2023/12/01 11:28:45;;;;;;;0.50;0.20;;;;;;;;;;5159141;28;20049;-55
2023/12/01 11:31:23;;;;;;;1.40;0.28;;;;;;;;;;5164819;28;20516;-55
2023/12/01 11:33:57;;;;;;;2.42;0.43;;;;;;;;;;5181133;28;20046;-54
2023/12/01 11:36:32;;;;;;;6.15;0.88;;;;;;;;;;5164661;28;20092;-56
2023/12/01 11:41:58;;;;;;;2.38;0.50;;;;;;;;;;5168410;28;20125;-54
2023/12/01 11:44:38;;;;;;;0.88;0.22;;;;;;;;;;5168196;28;20037;-55
2023/12/01 11:47:12;;;;;;;0.60;0.32;;;;;;;;;;5167604;28;20048;-55
2023/12/01 11:49:44;;;;;;;2.85;0.30;;;;;;;;;;5167961;28;20056;-55
2023/12/01 11:52:18;;;;;;;0.40;0.17;;;;;;;;;;5168188;28;20061;-54
2023/12/01 11:54:49;;;;;;;0.75;0.20;;;;;;;;;;5168197;28;20034;-55
2023/12/01 11:57:21;;;;;;;0.10;0.10;;;;;;;;;;5168216;28;20120;-54
2023/12/01 11:59:52;;;;;;;2.40;0.10;;;;;;;;;;5168672;28;20423;-54
2023/12/01 12:02:32;;;;;;;2.05;0.20;;;;;;;;;;5174042;28;20070;-55
2023/12/01 12:05:05;;;;;;;4.20;0.20;;;;;;;;;;5177341;28;20049;-55
2023/12/01 12:07:37;;;;;;;0.85;0.20;;;;;;;;;;5169604;28;20346;-57
2023/12/01 12:10:08;;;;;;;;;;;;;;;;;;5168271;28;20046;-58
2023/12/01 12:12:40;;;;;;;0.45;0.10;;;;;;;;;;5167576;28;19945;-54
2023/12/01 12:15:11;;;;;;;1.88;0.40;;;;;;;;;;5168352;28;20479;-55
2023/12/01 12:17:42;;;;;;;2.10;0.20;;;;;;;;;;5168205;28;20056;-55
2023/12/01 12:20:22;;;;;;;15.65;2.58;;;;;;;;;;5167791;28;20283;-55
2023/12/01 12:22:53;;;;;;;6.50;1.05;;;;;;;;;;5156856;28;20045;-54
2023/12/01 12:25:33;;;;;;;3.90;0.65;;;;;;;;;;5167238;28;20045;-54
2023/12/01 12:28:11;;;;;;;0.68;0.28;;;;;;;;;;5167669;28;20108;-54
2023/12/01 12:30:42;;;;;;;0.57;0.20;;;;;;;;;;5161207;28;20484;-54
2023/12/01 12:33:13;;;;;;;0.75;0.40;;;;;;;;;;5166416;28;20054;-55
2023/12/01 12:35:44;;;;;;;1.42;0.30;;;;;;;;;;5180529;28;20388;-55
2023/12/01 12:38:16;;;;;;;0.60;0.20;;;;;;;;;;5164678;28;20046;-55
2023/12/01 12:40:47;;;;;;;2.83;0.28;;;;;;;;;;5178070;28;20049;-56
2023/12/01 12:43:20;;;;;;;0.40;0.20;;;;;;;;;;5167616;28;20069;-54
2023/12/01 12:45:51;;;;;;;0.77;0.15;;;;;;;;;;5167765;28;20042;-54
2023/12/01 12:48:26;;;;;;;0.35;0.20;;;;;;;;;;5154741;28;20037;-54
2023/12/01 12:50:58;;;;;;;1.58;0.30;;;;;;;;;;5166767;28;20377;-54
2023/12/01 12:53:29;;;;;;;2.03;0.30;;;;;;;;;;5167192;28;20099;-54
2023/12/01 12:56:08;;;;;;;0.77;0.40;;;;;;;;;;5166862;28;20129;-54
2023/12/01 12:58:40;;;;;;;1.95;0.60;;;;;;;;;;5167433;28;20338;-54
2023/12/01 13:01:13;;;;;;;1.05;0.60;;;;;;;;;;5166775;28;20038;-55
2023/12/01 13:03:45;;;;;;;1.98;0.57;;;;;;;;;;5166937;28;20366;-55
2023/12/01 13:06:16;;;;;;;0.53;0.20;;;;;;;;;;5166714;28;20080;-55
2023/12/01 13:08:47;;;;;;;1.17;0.40;;;;;;;;;;5169303;28;20293;-56
2023/12/01 13:11:19;;;;;;;13.70;4.27;;;;;;;;;;5166531;28;20046;-55
2023/12/01 13:13:50;;;;;;;6.88;2.15;;;;;;;;;;5166519;28;20049;-56
2023/12/01 13:16:21;;;;;;;2.20;0.80;;;;;;;;;;5166562;28;20456;-55
2023/12/01 13:18:52;;;;;;;3.63;0.30;;;;;;;;;;5166830;28;20048;-57
2023/12/01 13:21:24;;;;;;;1.38;0.30;;;;;;;;;;5165986;28;20117;-58
2023/12/01 13:23:55;;;;;;;1.95;0.30;;;;;;;;;;5165239;28;20083;-57
2023/12/01 13:26:26;;;;;;;1.45;0.30;;;;;;;;;;5166742;28;20514;-57
2023/12/01 13:28:57;;;;;;;1.08;0.25;;;;;;;;;;5166517;28;20038;-55
2023/12/01 13:31:28;;;;;;;0.82;0.30;;;;;;;;;;5166627;28;20566;-55
2023/12/01 13:33:59;;;;;;;1.95;0.30;;;;;;;;;;5166038;28;20050;-55
2023/12/01 13:36:31;;;;;;;1.05;0.32;;;;;;;;;;5166278;28;20049;-55
2023/12/01 13:39:02;;;;;;;4.30;0.50;;;;;;;;;;5157730;28;20535;-55
2023/12/01 13:41:33;;;;;;;1.10;0.20;;;;;;;;;;5166112;28;20461;-55
2023/12/01 13:44:05;;;;;;;1.70;0.50;;;;;;;;;;5166600;28;20064;-54
2023/12/01 13:46:36;;;;;;;2.30;0.22;;;;;;;;;;5183705;28;20053;-55
2023/12/01 13:49:07;;;;;;;3.60;0.32;;;;;;;;;;5156392;28;20452;-54
2023/12/01 13:51:38;;;;;;;4.00;0.93;;;;;;;;;;5166185;28;20515;-54
2023/12/01 13:54:10;;;;;;;1.92;0.70;;;;;;;;;;5174980;28;20041;-54
2023/12/01 13:56:41;;;;;;;;;;;;;;;;;;5166699;28;20096;-55
2023/12/01 13:59:12;;;;;;;1.67;0.43;;;;;;;;;;5165906;28;19975;-55
2023/12/01 14:01:48;;;;;;;2.22;0.80;;;;;;;;;;5165771;28;20124;-54
2023/12/01 14:04:20;;;;;;;1.60;0.30;;;;;;;;;;5165504;28;20046;-55
2023/12/01 14:06:51;;;;;;;0.75;0.20;;;;;;;;;;5165704;28;20152;-55
2023/12/01 14:09:22;;;;;;;0.63;0.28;;;;;;;;;;5168455;28;20049;-54
2023/12/01 14:11:53;;;;;;;1.10;0.38;;;;;;;;;;5156177;28;20497;-56
2023/12/01 14:14:24;;;;;;;1.60;0.55;;;;;;;;;;5180620;28;20056;-55
2023/12/01 14:16:55;;;;;;;0.65;0.28;;;;;;;;;;5168552;28;20034;-55
2023/12/01 14:19:26;;;;;;;1.42;0.10;;;;;;;;;;5171934;28;20459;-55
2023/12/01 14:21:57;;;;;;;1.75;0.20;;;;;;;;;;5170394;28;20060;-55
2023/12/01 14:24:28;;;;;;;1.25;0.20;;;;;;;;;;5168929;28;20096;-55
2023/12/01 14:27:00;;;;;;;0.77;0.15;;;;;;;;;;5166077;28;20050;-54
2023/12/01 14:29:36;;;;;;;0.45;0.10;;;;;;;;;;5153182;28;20042;-53
2023/12/01 14:32:08;;;;;;;0.73;0.20;;;;;;;;;;5172318;28;20041;-54
2023/12/01 14:34:39;;;;;;;1.17;0.25;;;;;;;;;;5171028;28;20042;-56
2023/12/01 14:37:10;;;;;;;1.52;0.15;;;;;;;;;;5165354;28;20034;-61
2023/12/01 14:39:41;;;;;;;1.77;0.30;;;;;;;;;;5170075;28;20472;-62
2023/12/01 14:42:13;;;;;;;1.50;0.20;;;;;;;;;;5167662;28;20042;-60
2023/12/01 14:44:44;;;;;;;0.98;0.30;;;;;;;;;;5164795;28;20054;-61
2023/12/01 14:47:15;;;;;;;1.85;0.10;;;;;;;;;;5174652;28;20108;-62
2023/12/01 14:49:46;;;;;;;1.60;0.17;;;;;;;;;;5164991;28;20049;-60
2023/12/01 14:52:17;;;;;;;0.50;0.20;;;;;;;;;;5154699;28;20037;-61
2023/12/01 14:54:48;;;;;;;0.60;0.20;;;;;;;;;;5161324;28;20042;-62
2023/12/01 14:57:26;;;;;;;0.55;0.10;;;;;;;;;;5163134;28;20030;-62
2023/12/01 15:00:10;;;;;;;1.90;0.20;;;;;;;;;;5148484;28;20085;-62
2023/12/01 15:02:41;;;;;;;0.60;0.28;;;;;;;;;;5157996;28;20361;-60
2023/12/01 15:05:12;;;;;;;0.70;0.20;;;;;;;;;;5165254;28;20133;-60
2023/12/01 15:07:43;;;;;;;4.03;0.40;;;;;;;;;;5170454;28;20124;-61
2023/12/01 15:10:14;;;;;;;0.52;0.20;;;;;;;;;;5161065;28;20104;-61
2023/12/01 15:12:45;;;;;;;2.17;0.10;;;;;;;;;;5178073;28;20038;-60