Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:10;;;;;;;;;;;;;;;11.43;94.49;96314.53;5076257;28;19967;-75
2021/10/05 00:04:36;;;;;;;;;;;;;;;11.44;94.28;96316.13;5075012;28;19967;-75
2021/10/05 00:07:01;;;;;;;;;;;;;;;11.44;94.60;96310.88;5076305;28;19962;-77
2021/10/05 00:09:27;;;;;;;;;;;;;;;11.42;94.33;96304.25;5076075;28;19967;-74
2021/10/05 00:11:53;;;;;;;;;;;;;;;11.43;94.25;96298.00;5076276;28;20022;-74
2021/10/05 00:14:19;;;;;;;;;;;;;;;11.41;93.98;96298.22;5075959;28;19958;-75
2021/10/05 00:16:46;;;;;;;;;;;;;;;11.42;94.50;96293.75;5076066;28;20439;-74
2021/10/05 00:19:12;;;;;;;;;;;;;;;11.41;94.72;96281.66;5076035;28;19968;-74
2021/10/05 00:21:38;;;;;;;;;;;;;;;11.41;94.69;96271.16;5075727;28;20001;-74
2021/10/05 00:24:04;;;;;;;;;;;;;;;11.38;94.74;96261.91;5074747;28;19960;-74
2021/10/05 00:26:29;;;;;;;;;;;;;;;11.38;94.94;96251.38;5076311;28;19974;-74
2021/10/05 00:28:55;;;;;;;;;;;;;;;11.37;95.24;96247.97;5075825;28;20339;-74
2021/10/05 00:31:21;;;;;;;;;;;;;;;11.35;95.10;96244.78;5075784;28;19962;-75
2021/10/05 00:33:47;;;;;;;;;;;;;;;11.34;95.01;96242.41;5075517;28;19972;-73
2021/10/05 00:36:13;;;;;;;;;;;;;;;11.34;95.24;96258.94;5075709;28;19973;-74
2021/10/05 00:38:39;;;;;;;;;;;;;;;11.32;95.45;96253.13;5075702;28;19966;-74
2021/10/05 00:41:05;;;;;;;;;;;;;;;11.30;95.17;96242.03;5075977;28;20372;-74
2021/10/05 00:43:31;;;;;;;;;;;;;;;11.29;95.18;96244.88;5075400;28;20381;-74
2021/10/05 00:45:56;;;;;;;;;;;;;;;11.28;95.55;96230.19;5075665;28;20025;-74
2021/10/05 00:48:22;;;;;;;;;;;;;;;11.28;95.74;96230.97;5075726;28;19986;-74
2021/10/05 00:50:48;;;;;;;;;;;;;;;11.28;96.35;96224.94;5075649;28;20435;-74
2021/10/05 00:53:15;;;;;;;;;;;;;;;11.29;96.07;96218.63;5075608;28;20325;-76
2021/10/05 00:55:41;;;;;;;;;;;;;;;11.28;96.08;96212.59;5074578;28;19965;-74
2021/10/05 00:58:07;;;;;;;;;;;;;;;11.27;95.59;96203.09;5075187;28;19961;-74
2021/10/05 01:00:33;;;;;;;;;;;;;;;11.26;95.76;96200.72;5075397;28;19956;-74
2021/10/05 01:02:59;;;;;;;;;;;;;;;11.26;95.76;96204.16;5075388;28;20342;-74
2021/10/05 01:05:25;;;;;;;;;;;;;;;11.26;96.23;96190.22;5075190;28;20061;-74
2021/10/05 01:07:51;;;;;;;;;;;;;;;11.25;95.96;96188.63;5074962;28;20042;-74
2021/10/05 01:10:17;;;;;;;;;;;;;;;11.25;96.16;96194.66;5075812;28;19965;-74
2021/10/05 01:12:47;;;;;;;;;;;;;;;11.26;95.98;96192.84;5075054;28;19970;-75
2021/10/05 01:15:13;;;;;;;;;;;;;;;11.25;96.20;96189.41;5075143;28;19974;-75
2021/10/05 01:17:39;;;;;;;;;;;;;;;11.27;95.80;96186.56;5074701;28;20324;-75
2021/10/05 01:20:05;;;;;;;;;;;;;;;11.28;96.17;96191.59;5075041;28;19989;-75
2021/10/05 01:22:32;;;;;;;;;;;;;;;11.28;96.30;96188.19;5075469;28;19976;-74
2021/10/05 01:24:58;;;;;;;;;;;;;;;11.29;95.99;96187.94;5074688;28;19968;-75
2021/10/05 01:27:23;;;;;;;;;;;;;;;11.30;95.94;96194.78;5074617;28;20374;-76
2021/10/05 01:29:49;;;;;;;;;;;;;;;11.31;95.75;96195.59;5074616;28;19960;-76
2021/10/05 01:32:15;;;;;;;;;;;;;;;11.33;95.66;96188.28;5074620;28;20474;-75
2021/10/05 01:34:41;;;;;;;;;;;;;;;11.35;96.02;96201.97;5074622;28;20031;-76
2021/10/05 01:37:07;;;;;;;;;;;;;;;11.33;95.96;96191.69;5074347;28;19957;-76
2021/10/05 01:39:38;;;;;;;;;;;;;;;11.34;96.06;96185.44;5073690;28;19963;-76
2021/10/05 01:42:13;;;;;;;;;;;;;;;11.34;96.11;96184.63;5074263;28;19967;-76
2021/10/05 01:44:40;;;;;;;;;;;;;;;11.33;96.13;96199.56;5074616;28;19972;-76
2021/10/05 01:47:06;;;;;;;;;;;;;;;11.32;95.97;96192.75;5073973;28;19960;-76
2021/10/05 01:49:33;;;;;;;;;;;;;;;11.32;95.96;96194.56;5074300;28;19963;-76
2021/10/05 01:51:59;;;;;;;;;;;;;;;11.35;95.98;96204.59;5074050;28;20006;-76
2021/10/05 01:54:25;;;;;;;;;;;;;;;11.34;95.84;96195.94;5074258;28;20475;-76
2021/10/05 01:56:51;;;;;;;;;;;;;;;11.36;95.88;96190.47;5074296;28;19959;-76
2021/10/05 01:59:17;;;;;;;;;;;;;;;11.37;95.84;96186.78;5074163;28;20426;-75
2021/10/05 02:01:43;;;;;;;;;;;;;;;11.40;95.85;96182.91;5074116;28;20053;-76
2021/10/05 02:04:09;;;;;;;;;;;;;;;11.40;95.44;96177.66;5074272;28;19963;-76
2021/10/05 02:06:35;;;;;;;;;;;;;;;11.40;95.52;96170.56;5073580;28;20337;-74
2021/10/05 02:09:02;;;;;;;;;;;;;;;11.40;95.74;96170.56;5073834;28;19959;-74
2021/10/05 02:11:28;;;;;;;;;;;;;;;11.41;95.54;96158.25;5074192;28;19969;-74
2021/10/05 02:13:54;;;;;;;;;;;;;;;11.38;95.40;96156.88;5073900;28;20400;-75
2021/10/05 02:16:20;;;;;;;;;;;;;;;11.36;95.35;96141.38;5074005;28;19956;-75
2021/10/05 02:18:46;;;;;;;;;;;;;;;11.34;95.65;96138.19;5073877;28;19955;-75
2021/10/05 02:21:13;;;;;;;;;;;;;;;11.34;95.54;96140.00;5074450;28;19962;-74
2021/10/05 02:26:23;;;;;;;;;;;;;;;11.34;95.89;96138.19;5073919;28;19996;-74
2021/10/05 02:28:49;;;;;;;;;;;;;;;11.34;95.81;96148.69;5073510;28;19957;-75
2021/10/05 02:31:15;;;;;;;;;;;;;;;11.34;95.92;96142.63;5073639;28;20325;-75
2021/10/05 02:33:41;;;;;;;;;;;;;;;11.35;95.66;96138.97;5073775;28;19998;-75
2021/10/05 02:36:07;;;;;;;;;;;;;;;11.34;95.99;96137.38;5073722;28;20015;-76
2021/10/05 02:38:33;;;;;;;;;;;;;;;11.34;95.68;96137.38;5073813;28;19961;-76
2021/10/05 02:40:59;;;;;;;;;;;;;;;11.33;95.95;96135.78;5073652;28;19958;-74
2021/10/05 02:43:25;;;;;;;;;;;;;;;11.31;95.80;96130.75;5073450;28;20009;-76
2021/10/05 02:45:51;;;;;;;;;;;;;;;11.32;95.92;96131.56;5073588;28;20308;-76
2021/10/05 02:48:17;;;;;;;;;;;;;;;11.32;96.08;96129.72;5073392;28;20013;-74
2021/10/05 02:50:42;;;;;;;;;;;;;;;11.32;96.10;96131.56;5073696;28;19982;-75
2021/10/05 02:53:08;;;;;;;;;;;;;;;11.31;96.29;96133.38;5073385;28;20399;-76
2021/10/05 02:55:34;;;;;;;;;;;;;;;11.31;96.06;96135.22;5073541;28;19962;-76
2021/10/05 02:58:00;;;;;;;;;;;;;;;11.33;96.12;96138.41;5073372;28;19965;-75
2021/10/05 03:00:26;;;;;;;;;;;;;;;11.32;96.16;96134.97;5073226;28;19958;-75
2021/10/05 03:02:52;;;;;;;;;;;;;;;11.31;96.03;96128.13;5073349;28;19973;-75
2021/10/05 03:05:18;;;;;;;;;;;;;;;11.31;96.51;96122.88;5073498;28;20016;-76
2021/10/05 03:07:45;;;;;;;;;;;;;;;11.31;96.12;96122.88;5073339;28;19973;-74
2021/10/05 03:10:11;;;;;;;;;;;;;;;11.31;96.10;96119.44;5073446;28;19969;-75
2021/10/05 03:12:36;;;;;;;;;;;;;;;11.31;95.93;96116.81;5072981;28;19966;-75
2021/10/05 03:15:02;;;;;;;;;;;;;;;11.30;95.99;96100.28;5073659;28;20020;-74
2021/10/05 03:17:28;;;;;;;;;;;;;;;11.32;96.19;96105.31;5073595;28;19993;-74
2021/10/05 03:19:54;;;;;;;;;;;;;;;11.31;96.20;96095.81;5077082;28;20017;-74
2021/10/05 03:22:20;;;;;;;;;;;;;;;11.31;95.94;96095.81;5077040;28;20386;-74
2021/10/05 03:24:46;;;;;;;;;;;;;;;11.31;95.78;96095.81;5077144;28;19966;-75
2021/10/05 03:27:12;;;;;;;;;;;;;;;11.29;95.78;96092.63;5075449;28;19966;-75
2021/10/05 03:29:39;;;;;;;;;;;;;;;11.28;95.91;96089.22;5077113;28;19982;-74
2021/10/05 03:32:05;;;;;;;;;;;;;;;11.28;95.78;96085.81;5076894;28;20402;-74
2021/10/05 03:34:31;;;;;;;;;;;;;;;11.27;95.78;96090.22;5077174;28;19960;-75
2021/10/05 03:36:57;;;;;;;;;;;;;;;11.28;95.97;96093.69;5076810;28;19960;-74
2021/10/05 03:39:23;;;;;;;;;;;;;;;11.27;95.96;96089.44;5077069;28;19985;-74
2021/10/05 03:41:49;;;;;;;;;;;;;;;11.27;96.15;96087.59;5076539;28;20045;-74
2021/10/05 03:44:15;;;;;;;;;;;;;;;11.27;96.48;96092.06;5076742;28;19982;-75
2021/10/05 03:46:41;;;;;;;;;;;;;;;11.27;96.35;96103.34;5076737;28;19964;-74
2021/10/05 03:49:07;;;;;;;;;;;;;;;11.27;96.10;96105.97;5076796;28;20000;-74
2021/10/05 03:51:33;;;;;;;;;;;;;;;11.29;96.08;96108.38;5076653;28;19995;-74
2021/10/05 03:53:59;;;;;;;;;;;;;;;11.29;95.66;96113.63;5076512;28;19965;-76
2021/10/05 03:56:25;;;;;;;;;;;;;;;11.29;96.12;96114.44;5076717;28;19961;-75
2021/10/05 03:58:51;;;;;;;;;;;;;;;11.29;95.88;96108.38;5076712;28;19968;-77
2021/10/05 04:01:17;;;;;;;;;;;;;;;11.31;95.71;96117.63;5076299;28;19948;-75
2021/10/05 04:03:43;;;;;;;;;;;;;;;11.31;95.64;96112.38;5075824;28;19979;-74
2021/10/05 04:06:09;;;;;;;;;;;;;;;11.29;95.47;96111.81;5076591;28;19963;-74
2021/10/05 04:08:35;;;;;;;;;;;;;;;11.27;95.28;96113.84;5076253;28;19956;-74
2021/10/05 04:11:02;;;;;;;;;;;;;;;11.27;95.50;96107.81;5076050;28;19995;-75
2021/10/05 04:13:28;;;;;;;;;;;;;;;11.28;95.64;96112.06;5074992;28;19970;-74
2021/10/05 04:15:53;;;;;;;;;;;;;;;11.28;95.78;96101.56;5076226;28;19969;-74
2021/10/05 04:18:19;;;;;;;;;;;;;;;11.28;95.71;96101.56;5076446;28;19963;-74
2021/10/05 04:20:45;;;;;;;;;;;;;;;11.30;95.99;96099.50;5076181;28;19959;-74
2021/10/05 04:23:11;;;;;;;;;;;;;;;11.30;95.98;96096.88;5075944;28;20029;-75
2021/10/05 04:25:37;;;;;;;;;;;;;;;11.31;96.29;96098.44;5075934;28;19949;-73
2021/10/05 04:28:03;;;;;;;;;;;;;;;11.30;96.18;96092.41;5075766;28;20022;-74
2021/10/05 04:30:29;;;;;;;;;;;;;;;11.30;96.12;96094.25;5076072;28;20412;-74
2021/10/05 04:32:55;;;;;;;;;;;;;;;11.30;96.29;96086.38;5075991;28;19964;-74
2021/10/05 04:35:21;;;;;;;;;;;;;;;11.31;96.75;96085.34;5075715;28;19957;-74
2021/10/05 04:37:47;;;;;;;;;;;;;;;11.32;96.52;96089.56;5075501;28;20311;-75
2021/10/05 04:40:13;;;;;;;;;;;;;;;11.30;96.49;96087.16;5075531;28;20416;-74
2021/10/05 04:42:39;;;;;;;;;;;;;;;11.31;95.90;96085.34;5075736;28;19971;-74
2021/10/05 04:45:05;;;;;;;;;;;;;;;11.29;96.10;96080.31;5075700;28;19951;-74
2021/10/05 04:47:31;;;;;;;;;;;;;;;11.29;96.15;96080.31;5075940;28;19957;-74
2021/10/05 04:49:57;;;;;;;;;;;;;;;11.29;96.22;96084.75;5075582;28;20065;-74
2021/10/05 04:52:23;;;;;;;;;;;;;;;11.28;95.96;96083.19;5075593;28;19972;-74
2021/10/05 04:54:49;;;;;;;;;;;;;;;11.28;95.97;96076.09;5075333;28;20525;-74
2021/10/05 04:57:15;;;;;;;;;;;;;;;11.29;96.17;96069.00;5075381;28;20001;-74
2021/10/05 04:59:41;;;;;;;;;;;;;;;11.30;96.07;96062.75;5075454;28;19969;-74
2021/10/05 05:02:07;;;;;;;;;;;;;;;11.29;95.86;96058.50;5075665;28;20373;-74
2021/10/05 05:04:33;;;;;;;;;;;;;;;11.30;96.30;96052.25;5075012;28;19975;-74
2021/10/05 05:06:59;;;;;;;;;;;;;;;11.31;96.44;96053.81;5075059;28;19951;-74
2021/10/05 05:09:24;;;;;;;;;;;;;;;11.31;96.38;96053.81;5075042;28;20458;-74
2021/10/05 05:11:50;;;;;;;;;;;;;;;11.31;96.56;96044.13;5075119;28;19966;-74
2021/10/05 05:14:18;;;;;;;;;;;;;;;11.29;96.80;96046.19;5074860;28;19959;-75
2021/10/05 05:16:44;;;;;;;;;;;;;;;11.29;96.80;96046.19;5075183;28;19972;-75
2021/10/05 05:19:10;;;;;;;;;;;;;;;11.28;96.81;96051.69;5074902;28;19957;-75
2021/10/05 05:21:36;;;;;;;;;;;;;;;11.25;96.67;96050.28;5074664;28;19972;-75
2021/10/05 05:24:02;;;;;;;;;;;;;;;11.26;96.45;96049.28;5074574;28;19988;-75
2021/10/05 05:26:28;;;;;;;;;;;;;;;11.27;96.38;96047.44;5075086;28;19970;-75
2021/10/05 05:28:54;;;;;;;;;;;;;;;11.26;95.98;96051.91;5074856;28;19952;-75
2021/10/05 05:31:21;;;;;;;;;;;;;;;11.27;96.21;96050.06;5074651;28;19957;-75
2021/10/05 05:33:47;;;;;;;;;;;;;;;11.27;96.29;96047.44;5074517;28;19961;-75
2021/10/05 05:36:13;;;;;;;;;;;;;;;11.26;96.98;96038.78;5074445;28;19962;-75
2021/10/05 05:38:39;;;;;;;;;;;;;;;11.26;96.65;96040.63;5074568;28;20403;-74
2021/10/05 05:41:05;;;;;;;;;;;;;;;11.27;96.50;96047.44;5073962;28;19947;-75
2021/10/05 05:43:31;;;;;;;;;;;;;;;11.24;96.83;96048.72;5074282;28;20019;-75
2021/10/05 05:45:57;;;;;;;;;;;;;;;11.23;97.12;96044.47;5074728;28;19968;-74
2021/10/05 05:48:23;;;;;;;;;;;;;;;11.24;97.03;96048.72;5074122;28;20338;-74
2021/10/05 05:50:49;;;;;;;;;;;;;;;11.25;97.34;96041.63;5074032;28;19985;-76
2021/10/05 05:53:15;;;;;;;;;;;;;;;11.25;97.22;96033.75;5074294;28;19977;-76
2021/10/05 05:55:41;;;;;;;;;;;;;;;11.25;97.48;96037.16;5074196;28;19959;-75
2021/10/05 05:58:11;;;;;;;;;;;;;;;11.22;98.08;96029.78;5074526;28;20496;-74
2021/10/05 06:00:37;;;;;;;;;;;;;;;11.19;97.86;96032.84;5074221;28;19955;-74
2021/10/05 06:03:03;;;;;;;;;;;;;;;11.16;98.04;96028.84;5073960;28;19975;-74
2021/10/05 06:05:29;;;;;;;;;;;;;;;11.14;98.56;96033.53;5074076;28;19972;-75
2021/10/05 06:07:56;;;;;;;;;;;;;;;11.13;98.32;96031.16;5073913;28;19953;-75
2021/10/05 06:10:22;;;;;;;;;;;;;;;11.13;98.17;96042.47;5073777;28;19982;-75
2021/10/05 06:12:48;;;;;;;;;;;;;;;11.16;98.93;96041.19;5074118;28;19957;-74
2021/10/05 06:15:15;;;;;;;;;;;;;;;11.19;98.94;96045.97;5074130;28;20328;-74
2021/10/05 06:17:43;;;;;;;;;;;;;;;11.21;98.58;96037.88;5073838;28;19963;-75
2021/10/05 06:20:10;;;;;;;;;;;;;;;11.21;98.50;96030.78;5073690;28;20300;-75
2021/10/05 06:22:36;;;;;;;;;;;;;;;11.20;98.52;96031.81;5073786;28;19958;-75
2021/10/05 06:25:03;;;;;;;;;;;;;;;11.18;97.87;96026.81;5074008;28;19963;-75
2021/10/05 06:27:29;;;;;;;;;;;;;;;11.16;98.07;96026.22;5073734;28;19958;-76
2021/10/05 06:29:58;;;;;;;;;;;;;;;11.15;98.13;96027.28;5073855;28;20381;-75
2021/10/05 06:32:24;;;;;;;;;;;;;;;11.16;98.67;96020.97;5073826;28;20436;-76
2021/10/05 06:34:50;;;;;;;;;;;;;;;11.13;97.71;96025.91;5073554;28;19957;-74
2021/10/05 06:37:16;;;;;;;;;;;;;;;11.13;98.66;96026.72;5073483;28;19971;-74
2021/10/05 06:39:43;;;;;;;;;;;;;;;11.14;98.90;96019.63;5073679;28;19957;-76
2021/10/05 06:42:09;;;;;;;;;;;;;;;11.17;98.86;96016.53;5073575;28;19964;-75
2021/10/05 06:44:35;;;;;;;;;;;;;;;11.19;98.92;96009.22;5073353;28;19985;-75
2021/10/05 06:47:01;;;;;;;;;;;;;;;11.22;98.94;96015.84;5073678;28;19953;-75
2021/10/05 06:49:27;;;;;;;;;;;;;;;11.25;98.69;96008.28;5073670;28;20005;-75
2021/10/05 06:51:53;;;;;;;;;;;;;;;11.26;97.98;96011.75;5073610;28;20366;-75
2021/10/05 06:54:18;;;;;;;;;;;;;;;11.25;96.91;96010.13;5077456;28;20106;-75
2021/10/05 06:56:44;;;;;;;;;;;;;;;11.23;97.37;96006.94;5077961;28;19995;-75
2021/10/05 06:59:10;;;;;;;;;;;;;;;11.22;98.29;96007.97;5077516;28;19953;-75
2021/10/05 07:01:36;;;;;;;;;;;;;;;11.23;98.55;96009.56;5077478;28;20054;-75
2021/10/05 07:04:02;;;;;;;;;;;;;;;11.19;97.98;96006.59;5077243;28;19970;-75
2021/10/05 07:06:28;;;;;;;;;;;;;;;11.20;98.24;96004.78;5077492;28;20325;-75
2021/10/05 07:08:55;;;;;;;;;;;;;;;11.24;99.06;96003.31;5077667;28;19963;-75
2021/10/05 07:11:21;;;;;;;;;;;;;;;11.28;99.39;96004.44;5077440;28;19985;-75
2021/10/05 07:13:47;;;;;;;;;;;;;;;11.32;99.25;96008.19;5077338;28;19958;-75
2021/10/05 07:16:13;;;;;;;;;;;;;;;11.33;99.02;96010.56;5077372;28;20320;-75
2021/10/05 07:18:39;;;;;;;;;;;;;;;11.35;98.97;96003.25;5077224;28;20315;-75
2021/10/05 07:21:05;;;;;;;;;;;;;;;11.42;99.95;96010.19;5077414;28;19998;-75
2021/10/05 07:23:31;;;;;;;;;;;;;;;11.45;99.67;96001.88;5077180;28;20420;-75
2021/10/05 07:25:57;;;;;;;;;;;;;;;11.51;99.87;95998.31;5076896;28;19959;-75
2021/10/05 07:28:23;;;;;;;;;;;;;;;11.56;100.00;96001.00;5076945;28;19967;-75
2021/10/05 07:30:48;;;;;;;;;;;;;;;11.63;99.77;95995.59;5077053;28;19959;-75
2021/10/05 07:33:15;;;;;;;;;;;;;;;11.69;99.46;96005.97;5076873;28;20016;-75
2021/10/05 07:35:41;;;;;;;;;;;;;;;11.68;97.82;96001.75;5076921;28;19954;-75
2021/10/05 07:38:07;;;;;;;;;;;;;;;11.67;97.74;96004.63;5077034;28;19952;-75
2021/10/05 07:40:33;;;;;;;;;;;;;;;11.69;98.79;96000.72;5076646;28;19957;-75
2021/10/05 07:43:00;;;;;;;;;;;;;;;11.72;98.43;96002.09;5076762;28;19959;-75
2021/10/05 07:45:27;;;;;;;;;;;;;;;11.71;97.12;96000.50;5076455;28;19962;-75
2021/10/05 07:47:52;;;;;;;;;;;;;;;11.72;98.07;96004.72;5076469;28;19961;-75
2021/10/05 07:50:19;;;;;;;;;;;;;;;11.67;96.63;95996.75;5077055;28;20000;-74
2021/10/05 07:52:45;;;;;;;;;;;;;;;11.64;97.96;95998.00;5076726;28;19956;-75
2021/10/05 07:55:11;;;;;;;;;;;;;;;11.67;98.43;95994.91;5076596;28;19969;-75
2021/10/05 07:57:37;;;;;;;;;;;;;;;11.75;98.26;95997.16;5076459;28;19958;-75
2021/10/05 08:00:06;;;;;;;;;;;;;;;11.84;99.13;95996.78;5076366;28;20411;-75
2021/10/05 08:02:34;;;;;;;;;;;;;;;11.87;97.68;95998.94;5075032;28;19968;-75
2021/10/05 08:05:00;;;;;;;;;;;;;;;11.88;96.83;95998.72;5075770;28;20066;-75
2021/10/05 08:07:29;;;;;;;;;;;;;;;11.92;96.84;96002.47;5076626;28;19971;-75
2021/10/05 08:09:55;;;;;;;;;;;;;;;11.96;97.06;96002.78;5076093;28;19957;-75
2021/10/05 08:12:22;;;;;;;;;;;;;;;11.97;96.09;96004.41;5076731;28;19959;-75
2021/10/05 08:14:48;;;;;;;;;;;;;;;11.94;96.33;96000.41;5076283;28;19966;-75
2021/10/05 08:17:14;;;;;;;;;;;;;;;11.89;96.08;96002.16;5076170;28;19970;-75
2021/10/05 08:19:40;;;;;;;;;;;;;;;11.87;96.38;95998.94;5076127;28;20055;-75
2021/10/05 08:22:06;;;;;;;;;;;;;;;11.84;96.48;95999.41;5075963;28;20324;-76
2021/10/05 08:24:32;;;;;;;;;;;;;;;11.90;99.25;96001.91;5076103;28;20020;-75
2021/10/05 08:26:58;;;;;;;;;;;;;;;12.01;97.62;96004.69;5075925;28;19966;-75
2021/10/05 08:29:24;;;;;;;;;;;;;;;12.05;96.81;96005.81;5075769;28;20010;-75
2021/10/05 08:31:50;;;;;;;;;;;;;;;12.06;96.46;96010.06;5075740;28;19969;-75
2021/10/05 08:34:17;;;;;;;;;;;;;;;12.06;96.43;96015.31;5076075;28;19959;-75
2021/10/05 08:36:43;;;;;;;;;;;;;;;12.07;96.38;96015.06;5075628;28;19959;-75
2021/10/05 08:39:10;;;;;;;;;;;;;;;12.12;97.70;96007.28;5075919;28;20052;-74
2021/10/05 08:41:39;;;;;;;;;;;;;;;12.12;95.73;96012.53;5075707;28;20021;-75
2021/10/05 08:44:05;;;;;;;;;;;;;;;12.15;96.34;96016.50;5075284;28;19973;-75
2021/10/05 08:46:35;;;;;;;;;;;;;;;12.18;96.06;96016.06;5075612;28;19964;-75
2021/10/05 08:49:01;;;;;;;;;;;;;;;12.23;96.56;96013.50;5067368;28;19966;-75
2021/10/05 08:51:27;;;;;;;;;;;;;;;12.28;96.15;96013.56;5075673;28;20717;-74
2021/10/05 08:53:53;;;;;;;;;;;;;;;12.34;95.60;96022.34;5075684;28;19972;-74
2021/10/05 08:56:19;;;;;;;;;;;;;;;12.39;95.75;96020.59;5075280;28;20389;-74
2021/10/05 08:58:45;;;;;;;;;;;;;;;12.35;94.67;96016.06;5075228;28;20368;-75
2021/10/05 09:01:12;;;;;;;;;;;;;;;12.31;94.48;96014.94;5075342;28;20066;-74
2021/10/05 09:03:46;;;;;;;;;;;;;;;12.31;95.04;96007.84;5075311;28;20344;-75
2021/10/05 09:06:12;;;;;;;;;;;;;;;12.35;94.69;96005.53;5075626;28;19969;-74
2021/10/05 09:08:39;;;;;;;;;;;;;;;12.36;94.98;96012.38;5074973;28;19970;-75
2021/10/05 09:11:05;;;;;;;;;;;;;;;12.37;93.15;96011.34;5074958;28;19972;-74
2021/10/05 09:13:32;;;;;;;;;;;;;;;12.37;95.63;96013.97;5075312;28;19961;-74
2021/10/05 09:15:58;;;;;;;;;;;;;;;12.37;94.03;96008.72;5074466;28;19957;-74
2021/10/05 09:18:24;;;;;;;;;;;;;;;12.38;94.01;96005.84;5074835;28;20310;-74
2021/10/05 09:20:50;;;;;;;;;;;;;;;12.39;93.28;96019.78;5074715;28;19970;-74
2021/10/05 09:23:15;;;;;;;;;;;;;;;12.37;93.68;96006.88;5074636;28;20319;-75
2021/10/05 09:25:44;;;;;;;;;;;;;;;12.37;94.19;96000.84;5075129;28;19963;-75
2021/10/05 09:28:22;;;;;;;;;;;;;;;12.43;95.97;96005.13;5074742;28;19969;-75
2021/10/05 09:30:57;;;;;;;;;;;;;;;12.54;94.32;96003.44;5074864;28;19968;-74
2021/10/05 09:33:22;;;;;;;;;;;;;;;12.67;94.05;95994.41;5074586;28;19958;-75
2021/10/05 09:35:48;;;;;;;;;;;;;;;12.75;91.27;95979.00;5074563;28;20020;-75
2021/10/05 09:38:20;;;;;;;;;;;;;;;12.83;92.69;95977.00;5074766;28;19985;-75
2021/10/05 09:40:56;;;;;;;;;;;;;;;12.88;91.39;95959.44;5074536;28;19957;-74
2021/10/05 09:43:22;;;;;;;;;;;;;;;12.88;89.34;95963.91;5074721;28;20328;-75
2021/10/05 09:45:48;;;;;;;;;;;;;;;12.82;90.31;95965.69;5074281;28;19955;-75
2021/10/05 09:48:14;;;;;;;;;;;;;;;12.79;91.77;95959.06;5074175;28;19960;-75
2021/10/05 09:50:41;;;;;;;;;;;;;;;12.83;91.65;95940.97;5074235;28;19985;-75
2021/10/05 09:53:14;;;;;;;;;;;;;;;12.85;91.41;95948.59;5074126;28;19976;-75
2021/10/05 09:55:41;;;;;;;;;;;;;;;12.88;91.60;95959.44;5074684;28;19969;-75
2021/10/05 09:58:08;;;;;;;;;;;;;;;12.86;90.75;95960.72;5074061;28;19963;-75
2021/10/05 10:00:36;;;;;;;;;;;;;;;12.84;90.57;95954.91;5074561;28;19960;-75
2021/10/05 10:03:03;;;;;;;;;;;;;;;12.84;91.35;95950.44;5073868;28;19967;-75
2021/10/05 10:05:29;;;;;;;;;;;;;;;12.87;90.99;95965.75;5074117;28;19993;-76
2021/10/05 10:07:56;;;;;;;;;;;;;;;12.81;88.67;95956.22;5074064;28;19965;-75
2021/10/05 10:10:29;;;;;;;;;;;;;;;12.73;88.37;95961.88;5073977;28;19960;-75
2021/10/05 10:12:59;;;;;;;;;;;;;;;12.65;89.02;95957.81;5073826;28;20418;-75
2021/10/05 10:15:27;;;;;;;;;;;;;;;12.63;91.24;95959.13;5073899;28;19959;-76
2021/10/05 10:18:05;;;;;;;;;;;;;;;12.68;91.76;95954.72;5073876;28;20415;-75
2021/10/05 10:20:31;;;;;;;;;;;;;;;12.75;91.88;95957.19;5073668;28;19988;-76
2021/10/05 10:22:57;;;;;;;;;;;;;;;12.83;91.89;95959.38;5073881;28;19987;-75
2021/10/05 10:25:30;;;;;;;;;;;;;;;12.91;92.17;95964.19;5073689;28;19983;-75
2021/10/05 10:27:57;;;;;;;;;;;;;;;12.98;91.38;95961.41;5073279;28;19950;-76
2021/10/05 10:30:27;;;;;;;;;;;;;;;13.06;93.66;95961.00;5073709;28;19961;-75
2021/10/05 10:32:58;;;;;;;;;;;;;;;13.13;91.48;95952.91;5073466;28;19951;-76
2021/10/05 10:35:24;;;;;;;;;;;;;;;13.20;89.80;95946.38;5073857;28;19955;-76
2021/10/05 10:37:51;;;;;;;;;;;;;;;13.18;88.31;95948.47;5073816;28;19967;-76
2021/10/05 10:40:30;;;;;;;;;;;;;;;13.14;88.92;95950.00;5073532;28;19960;-76
2021/10/05 10:42:56;;;;;;;;;;;;;;;13.16;87.40;95952.41;5060722;28;19960;-76
2021/10/05 10:45:22;;;;;;;;;;;;;;;13.23;90.52;95954.84;5073371;28;20066;-76
2021/10/05 10:47:54;;;;;;;;;;;;;;;13.32;91.10;95956.03;5073592;28;19953;-76
2021/10/05 10:50:20;;;;;;;;;;;;;;;13.31;87.18;95957.06;5073685;28;19992;-76
2021/10/05 10:52:47;;;;;;;;;;;;;;;13.30;86.56;95958.91;5073544;28;19976;-77
2021/10/05 10:55:15;;;;;;;;;;;;;;;13.32;89.95;95961.31;5073593;28;19957;-75
2021/10/05 10:57:42;;;;;;;;;;;;;;;13.43;90.00;95963.00;5074020;28;19964;-76
2021/10/05 11:00:09;;;;;;;;;;;;;;;13.49;89.72;95959.38;5073317;28;19956;-76
2021/10/05 11:02:46;;;;;;;;;;;;;;;13.54;90.15;95959.44;5072077;28;19969;-76
2021/10/05 11:05:12;;;;;;;;;;;;;;;13.57;88.79;95966.03;5064639;28;19965;-76
2021/10/05 11:07:39;;;;;;;;;;;;;;;13.61;89.85;95959.25;5073411;28;19970;-77
2021/10/05 11:10:06;;;;;;;;;;;;;;;13.60;88.53;95945.25;5073370;28;19959;-76
2021/10/05 11:12:32;;;;;;;;;;;;;;;13.60;87.21;95950.53;5073496;28;19959;-77
2021/10/05 11:14:59;;;;;;;;;;;;;;;13.59;86.50;95948.16;5073073;28;20447;-77
2021/10/05 11:17:32;;;;;;;;;;;;;;;13.58;87.06;95947.34;5073552;28;19996;-77
2021/10/05 11:20:02;;;;;;;;;;;;;;;13.58;88.22;95949.97;5063444;28;19978;-77
2021/10/05 11:22:28;;;;;;;;;;;;;;;13.55;85.83;95961.00;5073564;28;19982;-77
2021/10/05 11:24:54;;;;;;;;;;;;;;;13.60;87.63;95949.72;5071422;28;20442;-77
2021/10/05 11:27:21;;;;;;;;;;;;;;;13.65;89.13;95943.72;5071883;28;19958;-77
2021/10/05 11:29:48;;;;;;;;;;;;;;;13.71;87.83;95953.25;5073053;28;19967;-77
2021/10/05 11:32:15;;;;;;;;;;;;;;;13.74;85.79;95945.66;5072096;28;19961;-77
2021/10/05 11:34:42;;;;;;;;;;;;;;;13.71;85.64;95948.81;5072906;28;19967;-77
2021/10/05 11:37:09;;;;;;;;;;;;;;;13.73;86.55;95948.53;5073091;28;19956;-77
2021/10/05 11:39:35;;;;;;;;;;;;;;;13.77;86.19;95947.81;5074123;28;19959;-77
2021/10/05 11:42:10;;;;;;;;;;;;;;;13.81;83.99;95951.50;5076805;28;19983;-77
2021/10/05 11:44:53;;;;;;;;;;;;;;;13.81;82.73;95935.69;5076772;28;19983;-77
2021/10/05 11:47:20;;;;;;;;;;;;;;;13.80;83.33;95946.50;5076559;28;19955;-78
2021/10/05 11:49:48;;;;;;;;;;;;;;;13.89;84.87;95952.09;5076369;28;19973;-78
2021/10/05 11:52:19;;;;;;;;;;;;;;;14.04;85.11;95944.31;5077151;28;19992;-77
2021/10/05 11:54:46;;;;;;;;;;;;;;;14.32;83.57;95942.41;5076822;28;19968;-77
2021/10/05 11:57:13;;;;;;;;;;;;;;;14.50;81.34;95941.22;5076530;28;19967;-77
2021/10/05 11:59:39;;;;;;;;;;;;;;;14.64;82.57;95936.31;5076251;28;19968;-77
2021/10/05 12:02:06;;;;;;;;;;;;;;;14.58;79.23;95938.91;5076526;28;20056;-77
2021/10/05 12:04:33;;;;;;;;;;;;;;;14.53;78.99;95940.69;5076898;28;19984;-77
2021/10/05 12:07:01;;;;;;;;;;;;;;;14.47;81.50;95941.69;5076168;28;20351;-77
2021/10/05 12:09:28;;;;;;;;;;;;;;;14.35;79.19;95926.09;5076259;28;19978;-77
2021/10/05 12:11:57;;;;;;;;;;;;;;;14.26;81.69;95936.31;5076201;28;19966;-78
2021/10/05 12:14:28;;;;;;;;;;;;;;;14.23;82.73;95931.53;5067335;28;19959;-77
2021/10/05 12:16:54;;;;;;;;;;;;;;;14.18;81.39;95919.13;5074760;28;20447;-78
2021/10/05 12:19:32;;;;;;;;;;;;;;;14.12;80.01;95928.03;5076056;28;19963;-77
2021/10/05 12:21:58;;;;;;;;;;;;;;;14.04;82.15;95925.84;5075944;28;19963;-78
2021/10/05 12:24:53;;;;;;;;;;;;;;;14.07;84.09;95914.81;5076117;28;19978;-77
2021/10/05 12:27:34;;;;;;;;;;;;;;;14.11;82.12;95918.53;5070069;28;19968;-78
2021/10/05 12:30:03;;;;;;;;;;;;;;;14.14;82.45;95912.75;5067546;28;19958;-78
2021/10/05 12:32:31;;;;;;;;;;;;;;;14.13;82.83;95915.63;5075830;28;19964;-77
2021/10/05 12:34:59;;;;;;;;;;;;;;;14.14;82.65;95910.13;5075619;28;20350;-78
2021/10/05 12:37:28;;;;;;;;;;;;;;;14.13;82.10;95913.81;5075815;28;19960;-77
2021/10/05 12:39:55;;;;;;;;;;;;;;;14.13;80.98;95913.81;5075528;28;20430;-78
2021/10/05 12:42:21;;;;;;;;;;;;;;;14.14;80.54;95904.84;5075743;28;19959;-78
2021/10/05 12:44:53;;;;;;;;;;;;;;;14.20;83.16;95897.78;5075605;28;20338;-78
2021/10/05 12:47:19;;;;;;;;;;;;;;;14.25;81.71;95904.91;5075647;28;20354;-78
2021/10/05 12:49:52;;;;;;;;;;;;;;;14.45;81.18;95888.41;5075469;28;20059;-78