Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:14;;;;;;;4.97;4.07;;;16.60;65.50;;;-142.21;100.00;112049.66;5050980;28;20476;-77
2022/05/08 00:02:43;;;;;;;4.10;3.70;;;16.60;65.30;;;-142.21;100.00;112049.66;5049118;28;20864;-79
2022/05/08 00:05:12;;;;;;;4.50;4.10;;;16.50;66.60;;;-142.21;100.00;112049.66;5046896;28;20813;-78
2022/05/08 00:07:39;;;;;;;3.87;3.47;;;16.50;65.80;;;-142.21;100.00;112049.66;5051064;28;20994;-79
2022/05/08 00:10:08;;;;;;;4.23;3.83;;;16.40;65.70;;;-142.21;100.00;112049.66;5054696;28;20448;-78
2022/05/08 00:12:35;;;;;;;4.00;3.43;;;16.40;66.60;;;-142.21;100.00;112049.66;5053626;28;20444;-79
2022/05/08 00:15:03;;;;;;;4.27;3.70;;;16.30;65.60;;;-142.21;100.00;112049.66;5048733;28;20887;-77
2022/05/08 00:17:34;;;;;;;4.53;3.80;;;16.30;66.80;;;-142.21;100.00;112049.66;5052176;28;20447;-77
2022/05/08 00:20:05;;;;;;;5.53;3.57;;;16.20;66.50;;;-142.21;100.00;112049.66;5041012;28;20460;-77
2022/05/08 00:22:32;;;;;;;5.10;3.70;;;16.20;66.80;;;-142.21;100.00;112049.66;5053066;28;20566;-77
2022/05/08 00:25:00;;;;;;;4.33;3.93;;;16.10;66.20;;;-142.21;100.00;112049.66;5053765;28;20519;-79
2022/05/08 00:27:27;;;;;;;4.03;3.63;;;16.10;66.30;;;-142.21;100.00;112049.66;5053860;28;20548;-79
2022/05/08 00:29:55;;;;;;;6.17;3.63;;;16.10;65.30;;;-142.21;100.00;112049.66;5040745;28;20536;-77
2022/05/08 00:32:22;;;;;;;3.97;3.50;;;16.20;64.40;;;-142.21;100.00;112049.66;5033815;28;20880;-78
2022/05/08 00:34:49;;;;;;;5.60;4.20;;;16.10;65.10;;;-142.21;100.00;112049.66;5060714;28;20445;-79
2022/05/08 00:37:18;;;;;;;4.40;4.00;;;16.00;64.50;;;-142.21;100.00;112049.66;5054315;28;20537;-78
2022/05/08 00:39:45;;;;;;;5.43;3.50;;;16.00;64.50;;;-142.21;100.00;112049.66;5049801;28;20507;-78
2022/05/08 00:42:12;;;;;;;5.57;3.43;;;16.00;65.40;;;-142.21;100.00;112049.66;5046403;28;20868;-77
2022/05/08 00:44:40;;;;;;;4.97;3.77;;;15.90;65.00;;;-142.21;100.00;112049.66;5046874;28;20524;-77
2022/05/08 00:47:07;;;;;;;4.60;3.80;;;15.90;64.90;;;-142.21;100.00;112049.66;5053728;28;20519;-77
2022/05/08 00:49:35;;;;;;;5.87;3.77;;;15.90;64.70;;;-142.21;100.00;112049.66;5049258;28;20508;-77
2022/05/08 00:52:04;;;;;;;4.07;3.73;;;15.90;64.40;;;-142.21;100.00;112049.66;5043827;28;20985;-77
2022/05/08 00:54:33;;;;;;;5.10;3.73;;;16.00;64.30;;;-142.21;100.00;112049.66;5044020;28;20527;-77
2022/05/08 00:57:01;;;;;;;3.87;3.57;;;15.90;64.30;;;-142.21;100.00;112049.66;5053731;28;20540;-79
2022/05/08 00:59:28;;;;;;;4.80;3.97;;;15.80;64.60;;;-142.21;100.00;112049.66;5053256;28;20448;-78
2022/05/08 01:01:55;;;;;;;6.73;4.20;;;15.80;64.30;;;-142.21;100.00;112049.66;5048495;28;20544;-78
2022/05/08 01:04:22;;;;;;;5.50;4.40;;;15.80;64.20;;;-142.21;100.00;112049.66;5040766;28;20520;-77
2022/05/08 01:06:50;;;;;;;4.80;4.30;;;15.90;64.20;;;-142.21;100.00;112049.66;5040136;28;20600;-79
2022/05/08 01:09:19;;;;;;;4.53;3.63;;;15.90;64.10;;;-142.21;100.00;112049.66;5043400;28;20536;-77
2022/05/08 01:11:47;;;;;;;6.43;3.60;;;15.70;65.40;;;-142.21;100.00;112049.66;5033432;28;20866;-79
2022/05/08 01:14:17;;;;;;;4.20;3.90;;;15.70;64.50;;;-142.21;100.00;112049.66;5041405;28;20445;-77
2022/05/08 01:16:44;;;;;;;7.20;3.73;;;15.70;64.40;;;-142.21;100.00;112049.66;5051569;28;20452;-79
2022/05/08 01:19:11;;;;;;;6.60;4.13;;;15.70;64.50;;;-142.21;100.00;112049.66;5052926;28;20949;-77
2022/05/08 01:21:42;;;;;;;4.47;3.40;;;15.60;66.00;;;-142.21;100.00;112049.66;5051535;28;20452;-77
2022/05/08 01:24:09;;;;;;;4.13;3.73;;;15.60;65.20;;;-142.21;100.00;112049.66;5051229;28;20447;-79
2022/05/08 01:26:37;;;;;;;3.67;3.33;;;15.60;66.30;;;-142.21;100.00;112049.66;5052053;28;20478;-78
2022/05/08 01:29:04;;;;;;;4.13;3.63;;;15.40;65.10;;;-142.21;100.00;112049.66;5051062;28;20483;-78
2022/05/08 01:31:32;;;;;;;5.83;3.90;;;15.40;66.00;;;-142.21;100.00;112049.66;5049765;28;20809;-77
2022/05/08 01:33:59;;;;;;;3.93;3.57;;;15.40;65.40;;;-142.21;100.00;112049.66;5052531;28;20459;-78
2022/05/08 01:36:27;;;;;;;4.17;3.77;;;15.40;65.40;;;-142.21;100.00;112049.66;5052189;28;20456;-78
2022/05/08 01:38:56;;;;;;;4.53;4.13;;;15.40;65.60;;;-142.21;100.00;112049.66;5051100;28;20531;-79
2022/05/08 01:41:23;;;;;;;6.30;4.20;;;15.40;65.20;;;-142.21;100.00;112049.66;5051421;28;20479;-79
2022/05/08 01:43:51;;;;;;;4.50;3.60;;;15.30;65.50;;;-142.21;100.00;112049.66;5051434;28;20578;-77
2022/05/08 01:46:18;;;;;;;5.63;4.03;;;15.30;65.70;;;-142.21;100.00;112049.66;5052801;28;20486;-78
2022/05/08 01:48:44;;;;;;;8.17;4.50;;;15.30;65.50;;;-142.21;100.00;112049.66;5052384;28;20456;-78
2022/05/08 01:51:12;;;;;;;4.50;3.73;;;15.30;65.60;;;-142.21;100.00;112049.66;5050697;28;20463;-76
2022/05/08 01:53:40;;;;;;;5.83;4.30;;;15.30;65.50;;;-142.21;100.00;112049.66;5043281;28;20460;-79
2022/05/08 01:56:08;;;;;;;4.10;3.70;;;15.20;65.70;;;-142.21;100.00;112049.66;5052326;28;20874;-77
2022/05/08 01:58:36;;;;;;;4.23;3.77;;;15.20;65.90;;;-142.21;100.00;112049.66;5038485;28;20453;-77
2022/05/08 02:01:09;;;;;;;4.70;4.20;;;15.20;66.00;;;-142.21;100.00;112049.66;5031840;28;20491;-78
2022/05/08 02:03:36;;;;;;;4.33;4.00;;;15.20;66.90;;;-142.21;100.00;112049.66;5034360;28;20429;-78
2022/05/08 02:06:04;;;;;;;5.00;4.17;;;15.20;66.90;;;-142.21;100.00;112049.66;5050375;28;20508;-78
2022/05/08 02:08:31;;;;;;;4.40;3.90;;;15.20;66.30;;;-142.21;100.00;112049.66;5051415;28;20453;-77
2022/05/08 02:10:58;;;;;;;4.90;4.40;;;15.10;66.00;;;-142.21;100.00;112049.66;5052394;28;20450;-79
2022/05/08 02:13:27;;;;;;;4.90;4.20;;;15.30;65.90;;;-142.21;100.00;112049.66;5051641;28;20488;-79
2022/05/08 02:15:54;;;;;;;4.27;3.87;;;15.30;65.10;;;-142.21;100.00;112049.66;5051869;28;20502;-77
2022/05/08 02:18:21;;;;;;;5.07;4.10;;;15.30;65.70;;;-142.21;100.00;112049.66;5051611;28;20531;-79
2022/05/08 02:20:49;;;;;;;4.90;4.10;;;15.20;65.20;;;-142.21;100.00;112049.66;5051736;28;20478;-77
2022/05/08 02:23:16;;;;;;;4.20;3.60;;;15.10;65.00;;;-142.21;100.00;112049.66;5050241;28;20532;-78
2022/05/08 02:25:43;;;;;;;4.50;4.10;;;14.90;64.90;;;-142.21;100.00;112049.66;5051313;28;20488;-78
2022/05/08 02:28:10;;;;;;;4.47;3.80;;;14.90;65.10;;;-142.21;100.00;112049.66;5051598;28;20448;-77
2022/05/08 02:30:39;;;;;;;4.33;3.93;;;15.00;65.10;;;-142.21;100.00;112049.66;5051218;28;20876;-78
2022/05/08 02:33:06;;;;;;;4.00;3.60;;;15.00;65.80;;;-142.21;100.00;112049.66;5051222;28;20484;-78
2022/05/08 02:35:34;;;;;;;5.53;4.10;;;14.90;67.20;;;-142.21;100.00;112049.66;5043096;28;20824;-78
2022/05/08 02:38:01;;;;;;;4.17;3.77;;;14.80;67.00;;;-142.21;100.00;112049.66;5032326;28;20433;-78
2022/05/08 02:40:28;;;;;;;4.40;3.83;;;14.80;66.10;;;-142.21;100.00;112049.66;5046946;28;20456;-78
2022/05/08 02:42:56;;;;;;;4.10;3.70;;;14.70;66.00;;;-142.21;100.00;112049.66;5051078;28;20452;-78
2022/05/08 02:45:23;;;;;;;4.20;3.73;;;14.70;66.10;;;-142.21;100.00;112049.66;5051227;28;20549;-78
2022/05/08 02:47:54;;;;;;;5.20;4.13;;;14.70;67.60;;;-142.21;100.00;112049.66;5050973;28;20444;-79
2022/05/08 02:50:22;;;;;;;4.10;3.70;;;14.60;66.90;;;-142.21;100.00;112049.66;5051353;28;20480;-77
2022/05/08 02:52:49;;;;;;;5.03;4.43;;;14.60;66.80;;;-142.21;100.00;112049.66;5051081;28;20515;-78
2022/05/08 03:00:50;;;;;;;4.20;3.80;;;14.60;66.90;;;-142.21;100.00;112049.66;5036138;28;20544;-78
2022/05/08 03:03:18;;;;;;;4.13;3.73;;;14.50;67.50;;;-142.21;100.00;112049.66;5041108;28;20476;-79
2022/05/08 03:05:48;;;;;;;4.50;3.63;;;14.50;67.50;;;-142.21;100.00;112049.66;5051116;28;20490;-79
2022/05/08 03:08:17;;;;;;;3.60;3.30;;;14.40;67.70;;;-142.21;100.00;112049.66;5051568;28;20532;-79
2022/05/08 03:13:35;;;;;;;3.83;3.50;;;14.40;67.40;;;-142.21;100.00;112049.66;5054114;28;20562;-79
2022/05/08 03:16:02;;;;;;;5.07;3.60;;;14.30;67.40;;;-142.21;100.00;112049.66;5036188;28;20436;-78
2022/05/08 03:18:31;;;;;;;4.47;4.03;;;14.30;67.70;;;-142.21;100.00;112049.66;5048299;28;20802;-78
2022/05/08 03:20:58;;;;;;;3.53;3.20;;;14.30;67.30;;;-142.21;100.00;112049.66;5055856;28;20467;-78
2022/05/08 03:23:25;;;;;;;4.27;3.80;;;14.30;66.50;;;-142.21;100.00;112049.66;5056212;28;20535;-78
2022/05/08 03:25:52;;;;;;;4.37;3.27;;;14.30;66.30;;;-142.21;100.00;112049.66;5055348;28;20492;-78
2022/05/08 03:28:20;;;;;;;3.50;3.20;;;14.30;66.00;;;-142.21;100.00;112049.66;5056090;28;20502;-78
2022/05/08 03:30:47;;;;;;;3.70;3.40;;;14.30;66.20;;;-142.21;100.00;112049.66;5055451;28;20510;-79
2022/05/08 03:33:15;;;;;;;4.10;3.70;;;14.20;66.80;;;-142.21;100.00;112049.66;5055568;28;20534;-78
2022/05/08 03:35:43;;;;;;;3.70;3.33;;;14.20;66.70;;;-142.21;100.00;112049.66;5054806;28;20982;-78
2022/05/08 03:38:11;;;;;;;4.20;3.73;;;14.20;66.20;;;-142.21;100.00;112049.66;5055297;28;20522;-78
2022/05/08 03:40:38;;;;;;;4.97;3.90;;;14.10;67.30;;;-142.21;100.00;112049.66;5054859;28;20454;-79
2022/05/08 03:43:06;;;;;;;4.37;3.80;;;14.10;67.10;;;-142.21;100.00;112049.66;5054038;28;20463;-79
2022/05/08 03:45:34;;;;;;;4.77;3.50;;;14.10;68.00;;;-142.21;100.00;112049.66;5054722;28;20550;-78
2022/05/08 03:48:01;;;;;;;4.53;3.77;;;14.00;67.50;;;-142.21;100.00;112049.66;5055501;28;20452;-78
2022/05/08 03:50:29;;;;;;;4.30;3.90;;;14.00;68.10;;;-142.21;100.00;112049.66;5055214;28;20452;-79
2022/05/08 03:52:59;;;;;;;3.80;3.50;;;14.00;67.00;;;-142.21;100.00;112049.66;5055480;28;20844;-77
2022/05/08 03:55:27;;;;;;;5.40;3.23;;;14.00;67.30;;;-142.21;100.00;112049.66;5055126;28;20459;-79
2022/05/08 03:57:54;;;;;;;5.00;3.63;;;14.00;66.70;;;-142.21;100.00;112049.66;5044523;28;20448;-78
2022/05/08 04:00:22;;;;;;;3.93;3.50;;;13.90;66.90;;;-142.21;100.00;112049.66;5038862;28;20428;-78
2022/05/08 04:02:49;;;;;;;4.93;4.10;;;13.90;68.40;;;-142.21;100.00;112049.66;5055058;28;20535;-77
2022/05/08 04:05:17;;;;;;;5.20;3.83;;;13.80;68.10;;;-142.21;100.00;112049.66;5058226;28;20480;-75
2022/05/08 04:07:44;;;;;;;4.30;3.90;;;13.90;67.70;;;-142.21;100.00;112049.66;5070180;28;20459;-73
2022/05/08 04:10:14;;;;;;;4.27;3.87;;;13.90;67.90;;;-142.21;100.00;112049.66;5066004;28;20452;-78
2022/05/08 04:12:42;;;;;;;3.90;3.50;;;13.80;67.70;;;-142.21;100.00;112049.66;5053546;28;20535;-78
2022/05/08 04:16:15;;;;;;;4.87;4.20;;;13.80;68.10;;;-142.21;100.00;112049.66;5055382;28;20456;-79
2022/05/08 04:17:58;;;;;;;4.50;4.10;;;13.80;69.00;;;-142.21;100.00;112049.66;5053936;28;20449;-78
2022/05/08 04:20:26;;;;;;;6.63;3.70;;;13.80;69.10;;;-142.21;100.00;112049.66;5054657;28;20554;-79
2022/05/08 04:25:39;;;;;;;4.43;4.00;;;14.00;68.50;;;-142.21;100.00;112049.66;5053123;28;20629;-79
2022/05/08 04:28:06;;;;;;;4.80;3.80;;;14.00;69.10;;;-142.21;100.00;112049.66;5054721;28;20511;-79
2022/05/08 04:30:34;;;;;;;3.80;3.50;;;13.90;68.90;;;-142.21;100.00;112049.66;5053799;28;20532;-79
2022/05/08 04:33:04;;;;;;;3.73;3.27;;;13.90;67.90;;;-142.21;100.00;112049.66;5054421;28;20456;-79
2022/05/08 04:35:32;;;;;;;3.97;3.57;;;13.90;68.30;;;-142.21;100.00;112049.66;5054868;28;20440;-78
2022/05/08 04:37:59;;;;;;;4.00;3.70;;;13.90;68.30;;;-142.21;100.00;112049.66;5054441;28;20441;-78
2022/05/08 04:40:26;;;;;;;4.00;3.60;;;13.80;68.20;;;-142.21;100.00;112049.66;5039032;28;20453;-78
2022/05/08 04:42:55;;;;;;;4.13;3.80;;;13.90;69.10;;;-142.21;100.00;112049.66;5049827;28;20456;-78
2022/05/08 04:45:22;;;;;;;3.90;3.60;;;13.90;68.70;;;-142.21;100.00;112049.66;5053971;28;20544;-79
2022/05/08 04:47:49;;;;;;;4.87;3.80;;;13.90;68.90;;;-142.21;100.00;112049.66;5047137;28;20518;-78
2022/05/08 04:50:16;;;;;;;4.13;3.73;;;13.90;69.20;;;-142.21;100.00;112049.66;5054248;28;20487;-79
2022/05/08 04:52:44;;;;;;;4.43;4.03;;;13.90;69.60;;;-142.21;100.00;112049.66;5053635;28;20462;-78
2022/05/08 04:55:11;;;;;;;3.93;3.63;;;13.90;69.00;;;-142.21;100.00;112049.66;5054392;28;20479;-79
2022/05/08 04:57:38;;;;;;;5.47;3.80;;;14.00;69.70;;;-142.21;100.00;112049.66;5053591;28;20543;-79
2022/05/08 05:00:09;;;;;;;4.60;4.17;;;14.00;69.50;;;-142.21;100.00;112049.66;5053540;28;20481;-79
2022/05/08 05:02:36;;;;;;;6.60;4.60;;;14.10;69.20;;;-142.21;100.00;112049.66;5052369;28;20452;-81
2022/05/08 05:05:06;;;;;;;4.87;4.37;;;14.10;69.80;;;-142.21;100.00;112049.66;5053679;28;20429;-79
2022/05/08 05:07:33;;;;;;;4.70;4.30;;;14.10;70.60;;;-142.21;100.00;112049.66;5037883;28;20457;-79
2022/05/08 05:10:00;;;;;;;4.70;4.03;;;14.10;69.80;;;-142.21;100.00;112049.66;5033864;28;20485;-79
2022/05/08 05:12:27;;;;;;;4.30;3.90;;;14.10;69.70;;;-142.21;100.00;112049.66;5045952;28;20512;-79
2022/05/08 05:14:54;;;;;;;4.73;4.33;;;14.20;69.50;;;-142.21;100.00;112049.66;5052846;28;20487;-79
2022/05/08 05:17:24;;;;;;;4.67;4.27;;;14.30;68.70;;;-142.21;100.00;112049.66;5053642;28;20845;-78
2022/05/08 05:19:51;;;;;;;4.40;3.83;;;14.30;69.80;;;-142.21;100.00;112049.66;5033524;28;20476;-77
2022/05/08 05:22:22;;;;;;;6.43;4.17;;;14.40;69.80;;;-142.21;100.00;112049.66;5044706;28;20452;-77
2022/05/08 05:24:49;;;;;;;5.27;4.77;;;14.50;69.80;;;-142.21;100.00;112049.66;5053691;28;20432;-78
2022/05/08 05:27:17;;;;;;;6.40;3.80;;;14.60;69.40;;;-142.21;100.00;112049.66;5056098;28;21006;-78
2022/05/08 05:29:44;;;;;;;4.97;4.30;;;14.70;69.50;;;-142.21;100.00;112049.66;5055077;28;20448;-78
2022/05/08 05:32:12;;;;;;;5.73;4.40;;;14.80;69.70;;;-142.21;100.00;112049.66;5053627;28;20440;-78
2022/05/08 05:34:41;;;;;;;4.27;3.87;;;14.80;69.70;;;-142.21;100.00;112049.66;5053796;28;20804;-79
2022/05/08 05:37:08;;;;;;;5.57;4.53;;;14.90;69.90;;;-142.21;100.00;112049.66;5054273;28;20452;-78
2022/05/08 05:39:36;;;;;;;4.60;4.20;;;15.00;69.90;;;-142.21;100.00;112049.66;5053057;28;20489;-78
2022/05/08 05:42:04;;;;;;;4.83;4.33;;;15.10;69.90;;;-142.21;100.00;112049.66;5038459;28;20448;-79
2022/05/08 05:44:31;;;;;;;4.60;4.20;;;15.30;70.30;;;-142.21;100.00;112049.66;5040340;28;21086;-79
2022/05/08 05:49:44;;;;;;;5.53;4.60;;;15.40;70.40;;;-142.21;100.00;112049.66;5032757;28;20405;-78
2022/05/08 05:52:11;;;;;;;4.50;4.10;;;15.50;70.20;;;-142.21;100.00;112049.66;5044007;28;20528;-78
2022/05/08 05:54:40;;;;;;;4.07;3.67;;;15.60;69.90;;;-142.21;100.00;112049.66;5052336;28;20452;-80
2022/05/08 05:57:07;;;;;;;6.47;4.10;;;15.80;69.50;;;-142.21;100.00;112049.66;5052659;28;20482;-79
2022/05/08 05:59:34;;;;;;;4.50;4.10;;;15.80;68.70;;;-142.21;100.00;112049.66;5052328;28;20484;-79
2022/05/08 06:02:02;;;;;;;4.30;3.93;;;15.90;69.10;;;-142.21;100.00;112049.66;5052519;28;20536;-79
2022/05/08 06:04:29;;;;;;;4.40;4.00;;;16.00;68.20;;;-142.21;100.00;112049.66;5047086;28;20452;-78
2022/05/08 06:06:57;;;;;;;5.60;4.27;;;16.10;68.90;;;-142.21;100.00;112049.66;5052087;28;20487;-78
2022/05/08 06:09:25;;;;;;;5.47;4.13;;;16.20;68.30;;;-142.21;100.00;112049.66;5052312;28;21034;-77
2022/05/08 06:11:53;;;;;;;4.03;3.73;;;16.40;68.50;;;-142.21;100.00;112049.66;5051778;28;20452;-79
2022/05/08 06:14:20;;;;;;;4.80;3.97;;;16.40;67.80;;;-142.21;100.00;112049.66;5045273;28;20811;-79
2022/05/08 06:16:47;;;;;;;4.77;4.37;;;16.40;68.30;;;-142.21;100.00;112049.66;5044583;28;20440;-78
2022/05/08 06:19:15;;;;;;;7.80;4.03;;;16.50;68.40;;;-142.21;100.00;112049.66;5052273;28;20480;-78
2022/05/08 06:21:42;;;;;;;4.90;4.50;;;16.70;67.90;;;-142.21;100.00;112049.66;5051851;28;20500;-79
2022/05/08 06:24:11;;;;;;;5.30;4.40;;;16.90;67.90;;;-142.21;100.00;112049.66;5052409;28;20986;-78
2022/05/08 06:26:38;;;;;;;4.90;4.40;;;17.00;68.60;;;-142.21;100.00;112049.66;5038654;28;21015;-78
2022/05/08 06:29:05;;;;;;;4.90;4.40;;;17.00;68.70;;;-142.21;100.00;112049.66;5052640;28;20545;-77
2022/05/08 06:31:33;;;;;;;5.47;4.97;;;17.10;68.70;;;-142.21;100.00;112049.66;5051682;28;20532;-79
2022/05/08 06:34:00;;;;;;;8.37;5.23;;;17.20;68.60;;;-142.21;100.00;112049.66;5051502;28;20453;-79
2022/05/08 06:36:27;;;;;;;5.93;4.97;;;17.30;69.10;;;-142.21;100.00;112049.66;5051856;28;20487;-79
2022/05/08 06:38:57;;;;;;;7.13;5.00;;;17.50;68.70;;;-142.21;100.00;112049.66;5051469;28;20453;-79
2022/05/08 06:41:25;;;;;;;7.00;6.30;;;17.70;68.60;;;-142.21;100.00;112049.66;5052135;28;20535;-79
2022/05/08 06:43:53;;;;;;;6.87;6.13;;;17.80;69.50;;;-142.21;100.00;112049.66;5050672;28;20885;-80
2022/05/08 06:46:21;;;;;;;5.40;4.90;;;18.90;67.00;;;-142.21;100.00;112049.66;5051804;28;20859;-79
2022/05/08 06:48:49;;;;;;;6.43;5.67;;;22.50;58.00;;;-142.21;100.00;112049.66;5050852;28;20448;-80
2022/05/08 06:51:16;;;;;;;9.03;5.20;;;25.60;51.20;;;-142.21;100.00;112049.66;5051953;28;20528;-79
2022/05/08 06:53:44;;;;;;;5.37;4.83;;;28.00;47.30;;;-142.21;100.00;112049.66;5051411;28;20201;-79
2022/05/08 06:56:13;;;;;;;5.63;5.00;;;29.60;44.30;;;-142.21;100.00;112049.66;5051702;28;20285;-79
2022/05/08 07:01:36;;;;;;;5.10;4.60;;;31.10;41.20;;;-142.21;100.00;112049.66;5051360;28;20204;-79
2022/05/08 07:04:04;;;;;;;4.90;4.50;;;30.70;41.30;;;-142.21;100.00;112049.66;5051551;28;20193;-78
2022/05/08 07:06:31;;;;;;;4.83;4.43;;;29.10;43.70;;;-142.21;100.00;112049.66;5051670;28;20222;-78
2022/05/08 07:08:59;;;;;;;5.63;4.50;;;30.40;42.10;;;-142.21;98.62;112049.66;5051284;28;20212;-79
2022/05/08 07:11:26;;;;;;;5.07;4.00;;;32.00;39.20;;;-142.21;100.00;112049.66;5051356;28;20549;-80
2022/05/08 07:13:55;;;;;;;4.77;4.27;;;30.50;40.70;;;-142.21;100.00;112049.66;5051342;28;20206;-80
2022/05/08 07:16:22;;;;;;;5.00;4.50;;;28.20;43.80;;;-142.21;100.00;112049.66;5043773;28;20678;-79
2022/05/08 07:18:49;;;;;;;4.87;4.40;;;26.30;47.30;;;-142.21;97.88;112049.66;5051327;28;20200;-79
2022/05/08 07:21:18;;;;;;;4.70;4.30;;;25.20;48.30;;;-142.21;95.46;112049.66;5052092;28;20292;-76
2022/05/08 07:23:45;;;;;;;4.03;3.53;;;24.30;49.40;;;-142.21;96.58;112049.66;5051373;28;20200;-79
2022/05/08 07:26:12;;;;;;;4.43;4.03;;;24.50;50.50;;;-142.21;93.48;112049.66;5051435;28;20308;-80
2022/05/08 07:28:40;;;;;;;4.40;3.70;;;25.50;48.80;;;-142.21;96.60;112049.66;5050927;28;20202;-80
2022/05/08 07:31:08;;;;;;;4.20;3.47;;;25.90;48.60;;;-142.21;96.50;112049.66;5051734;28;20207;-76
2022/05/08 07:33:38;;;;;;;3.87;3.57;;;24.70;50.00;;;-142.21;91.41;112049.66;5051362;28;20203;-78
2022/05/08 07:36:12;;;;;;;3.80;3.50;;;23.70;49.90;;;-142.21;92.29;112049.66;5052048;28;20202;-79
2022/05/08 07:38:41;;;;;;;6.20;4.33;;;23.30;50.30;;;-142.21;91.58;112049.66;5051573;28;20240;-80
2022/05/08 07:41:09;;;;;;;5.73;4.00;;;22.80;51.30;;;-142.21;91.48;112049.66;5051896;28;20210;-76
2022/05/08 07:43:37;;;;;;;6.03;4.00;;;22.50;52.40;;;-142.21;94.33;112049.66;5051150;28;20202;-79
2022/05/08 07:46:05;;;;;;;4.43;3.73;;;22.40;53.50;;;-142.21;93.66;112049.66;5051005;28;20190;-74
2022/05/08 07:48:36;;;;;;;5.07;4.13;;;22.80;53.20;;;-142.21;93.11;112049.66;5051451;28;20233;-77
2022/05/08 07:51:03;;;;;;;3.53;3.23;;;22.80;52.90;;;-142.21;89.73;112049.66;5051279;28;20190;-78
2022/05/08 07:53:34;;;;;;;5.37;4.17;;;22.40;52.70;;;-142.21;92.44;112049.66;5051396;28;20202;-79
2022/05/08 07:56:01;;;;;;;5.10;3.53;;;22.40;53.80;;;-142.21;90.66;112049.66;5050860;28;20281;-78
2022/05/08 07:58:31;;;;;;;3.93;3.53;;;22.30;53.80;;;-142.21;86.85;112049.66;5052315;28;20227;-80
2022/05/08 08:00:59;;;;;;;5.53;3.80;;;22.30;53.60;;;-142.21;88.15;112049.66;5054545;28;20210;-79
2022/05/08 08:03:28;;;;;;;3.80;3.50;;;22.20;54.00;;;-142.21;84.70;112049.66;5055399;28;20233;-79
2022/05/08 08:05:58;;;;;;;3.70;3.40;;;22.00;54.00;;;-142.21;86.34;112049.66;5054339;28;20264;-79
2022/05/08 08:08:26;;;;;;;3.77;3.20;;;22.00;54.50;;;-142.21;82.28;112049.66;5055092;28;20202;-79
2022/05/08 08:10:58;;;;;;;4.87;3.77;;;21.90;53.40;;;-142.21;84.64;112049.66;5054287;28;20205;-79
2022/05/08 08:13:28;;;;;;;3.17;2.97;;;21.80;53.70;;;-142.21;85.34;112049.66;5055024;28;20623;-79
2022/05/08 08:15:57;;;;;;;4.27;3.73;;;21.60;53.90;;;-142.21;87.04;112049.66;5054286;28;20248;-78
2022/05/08 08:18:24;;;;;;;3.67;3.10;;;21.70;54.60;;;-142.21;85.13;112049.66;5054733;28;20256;-79
2022/05/08 08:20:54;;;;;;;5.13;3.33;;;21.80;54.20;;;-142.21;82.37;112049.66;5054236;28;20221;-80
2022/05/08 08:23:26;;;;;;;4.67;3.40;;;21.90;54.40;;;-142.21;86.14;112049.66;5056264;28;20292;-80
2022/05/08 08:25:54;;;;;;;4.37;3.57;;;22.10;54.20;;;-142.21;86.92;112049.66;5054283;28;20198;-79
2022/05/08 08:28:21;;;;;;;3.53;3.23;;;22.20;54.30;;;-142.21;81.48;112049.66;5051059;28;20218;-76
2022/05/08 08:30:48;;;;;;;4.00;3.63;;;22.10;54.40;;;-142.21;81.28;112049.66;5062783;28;20212;-75
2022/05/08 08:33:15;;;;;;;4.37;3.83;;;22.20;54.00;;;-142.21;79.81;112049.66;5057215;28;20199;-77
2022/05/08 08:35:43;;;;;;;4.50;4.10;;;22.30;53.50;;;-142.21;73.36;112049.66;5050566;28;20204;-79
2022/05/08 08:38:10;;;;;;;3.87;3.47;;;22.20;52.50;;;-142.21;79.38;112049.66;5053651;28;20714;-79
2022/05/08 08:40:42;;;;;;;5.23;4.07;;;22.30;53.80;;;-142.21;73.52;112049.66;5054675;28;20233;-79
2022/05/08 08:43:11;;;;;;;5.30;4.07;;;22.50;52.50;;;-142.21;79.93;112049.66;5054405;28;20193;-78
2022/05/08 08:48:29;;;;;;;4.77;3.97;;;22.50;54.20;;;-142.21;80.82;112049.66;5054103;28;20352;-80
2022/05/08 08:50:58;;;;;;;4.80;3.63;;;22.50;54.20;;;-142.21;78.51;112049.66;5034654;28;20286;-79
2022/05/08 08:53:27;;;;;;;4.00;3.60;;;22.40;53.80;;;-142.21;77.53;112049.66;5043281;28;20296;-79
2022/05/08 08:55:59;;;;;;;4.07;3.67;;;22.30;54.00;;;-142.21;79.50;112049.66;5053593;28;20733;-77
2022/05/08 08:58:26;;;;;;;5.00;4.20;;;22.40;54.90;;;-142.21;77.66;112049.66;5054227;28;20202;-79
2022/05/08 09:00:54;;;;;;;3.73;3.30;;;22.50;53.90;;;-142.21;78.00;112049.66;5053120;28;20240;-79
2022/05/08 09:03:25;;;;;;;4.60;3.30;;;22.50;54.50;;;-142.21;73.30;112049.66;5053567;28;20613;-79
2022/05/08 09:05:55;;;;;;;3.73;3.43;;;22.60;53.60;;;-142.21;75.13;112049.66;5052877;28;20654;-77
2022/05/08 09:08:27;;;;;;;4.07;3.70;;;23.00;54.00;;;-142.21;76.54;112049.66;5046628;28;20329;-79
2022/05/08 09:10:58;;;;;;;5.80;4.00;;;23.80;52.60;;;-142.21;76.75;112049.66;5008891;28;20283;-77
2022/05/08 09:13:26;;;;;;;5.33;3.70;;;24.20;52.50;;;-142.21;72.39;112049.66;5046233;28;20272;-80
2022/05/08 09:16:04;;;;;;;4.67;4.20;;;24.40;51.30;;;-142.21;69.79;112049.66;5044310;28;20248;-78
2022/05/08 09:18:44;;;;;;;4.20;3.80;;;24.60;51.00;;;-142.21;63.64;112049.66;5053736;28;20271;-77
2022/05/08 09:24:11;;;;;;;3.90;3.50;;;24.90;50.50;;;-142.21;61.71;112049.66;5052219;28;20401;-79
2022/05/08 09:26:40;;;;;;;4.30;3.90;;;25.00;50.10;;;-142.21;63.46;112049.66;5053619;28;20261;-78
2022/05/08 09:29:08;;;;;;;4.10;3.80;;;25.10;50.20;;;-142.21;59.51;112049.66;5052260;28;20248;-77
2022/05/08 09:31:40;;;;;;;4.17;3.50;;;25.20;50.00;;;-142.21;60.20;112049.66;5053088;28;20205;-79
2022/05/08 09:34:08;;;;;;;3.43;3.13;;;25.40;49.50;;;-142.21;59.97;112049.66;5053336;28;20574;-80
2022/05/08 09:36:36;;;;;;;4.57;3.40;;;25.50;49.10;;;-142.21;61.47;112049.66;5052838;28;20213;-79
2022/05/08 09:39:06;;;;;;;3.70;3.40;;;25.50;49.40;;;-142.21;60.44;112049.66;5051428;28;20225;-76
2022/05/08 09:41:38;;;;;;;4.17;3.77;;;25.60;49.50;;;-142.21;57.85;112049.66;5068075;28;20197;-78
2022/05/08 09:44:14;;;;;;;4.50;3.87;;;25.60;49.10;;;-142.21;59.21;112049.66;5051979;28;20230;-78
2022/05/08 09:46:44;;;;;;;3.93;3.53;;;25.70;49.20;;;-142.21;60.74;112049.66;5052888;28;20233;-76
2022/05/08 09:49:13;;;;;;;4.20;3.40;;;25.90;49.40;;;-142.21;59.35;112049.66;5052454;28;20213;-78
2022/05/08 09:51:42;;;;;;;6.73;3.93;;;25.90;48.90;;;-142.21;56.52;112049.66;5052687;28;20197;-77
2022/05/08 09:54:11;;;;;;;4.07;3.67;;;25.80;48.70;;;-142.21;53.94;112049.66;5060438;28;20221;-75
2022/05/08 09:56:38;;;;;;;3.70;3.40;;;25.80;48.40;;;-142.21;59.02;112049.66;5043016;28;20285;-75
2022/05/08 09:59:08;;;;;;;3.90;3.57;;;25.80;48.80;;;-142.21;56.86;112049.66;5051908;28;20659;-78
2022/05/08 10:01:38;;;;;;;4.07;3.67;;;25.70;49.00;;;-142.21;61.29;112049.66;5053098;28;20283;-79
2022/05/08 10:04:06;;;;;;;4.73;3.83;;;25.70;49.70;;;-142.21;55.33;112049.66;5052085;28;20186;-74
2022/05/08 10:06:37;;;;;;;6.27;3.67;;;25.70;48.30;;;-142.21;53.93;112049.66;5052090;28;20239;-77
2022/05/08 10:14:37;;;;;;;5.83;3.60;;;25.50;49.70;;;-142.21;57.38;112049.66;5052426;28;20557;-77
2022/05/08 10:17:08;;;;;;;3.83;3.53;;;25.60;49.70;;;-142.21;55.76;112049.66;5037458;28;20241;-80
2022/05/08 10:19:53;;;;;;;3.93;3.53;;;25.40;48.70;;;-142.21;62.11;112049.66;5049228;28;20555;-77
2022/05/08 10:22:20;;;;;;;4.43;4.00;;;25.40;50.10;;;-142.21;61.78;112049.66;5051157;28;20228;-77
2022/05/08 10:25:15;;;;;;;5.13;4.00;;;25.40;50.00;;;-142.21;56.70;112049.66;5052216;28;20198;-79
2022/05/08 10:28:02;;;;;;;4.17;3.87;;;25.40;48.40;;;-142.21;58.27;112049.66;5038159;28;20677;-79