Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:03;;;;;;;5.30;3.57;;;;;;;8.67;100.00;97199.34;5037683;28;20403;-79
2024/02/16 00:02:29;;;;;;;5.35;3.30;;;;;;;8.77;100.00;97202.94;5038969;28;20431;-79
2024/02/16 00:04:55;;;;;;;3.95;3.00;;;;;;;8.83;100.00;97203.78;5041990;28;20403;-79
2024/02/16 00:07:21;;;;;;;6.47;3.47;;;;;;;8.88;100.00;97199.38;5041848;28;20477;-78
2024/02/16 00:09:49;;;;;;;6.88;3.25;;;;;;;8.96;100.00;97200.78;5041412;28;20437;-78
2024/02/16 00:12:16;;;;;;;4.53;2.90;;;;;;;9.03;100.00;97196.13;5038785;28;20399;-77
2024/02/16 00:14:42;;;;;;;3.65;2.70;;;;;;;9.12;100.00;97196.50;5040086;28;20531;-79
2024/02/16 00:17:11;;;;;;;3.70;2.95;;;;;;;9.17;100.00;97199.22;5038444;28;20423;-78
2024/02/16 00:19:37;;;;;;;5.95;3.33;;;;;;;9.18;100.00;97193.66;5041374;28;20402;-77
2024/02/16 00:22:04;;;;;;;5.15;2.78;;;;;;;9.23;100.00;97187.66;5041017;28;20403;-79
2024/02/16 00:24:31;;;;;;;4.93;2.97;;;;;;;9.28;100.00;97179.78;5041725;28;20465;-79
2024/02/16 00:26:59;;;;;;;3.90;2.50;;;;;;;9.33;100.00;97187.75;5041361;28;20429;-79
2024/02/16 00:29:25;;;;;;;3.10;2.50;;;;;;;9.33;100.00;97188.56;5041371;28;20425;-79
2024/02/16 00:31:51;;;;;;;3.15;2.55;;;;;;;9.33;100.00;97190.38;5041269;28;20399;-79
2024/02/16 00:34:17;;;;;;;3.38;2.60;;;;;;;9.34;100.00;97178.78;5041852;28;20395;-79
2024/02/16 00:36:44;;;;;;;4.90;2.50;;;;;;;9.26;100.00;97181.88;5041290;28;20872;-80
2024/02/16 00:39:10;;;;;;;5.35;2.97;;;;;;;9.28;100.00;97177.94;5041531;28;20395;-79
2024/02/16 00:41:36;;;;;;;4.00;2.40;;;;;;;9.29;100.00;97184.81;5041877;28;20443;-79
2024/02/16 00:44:04;;;;;;;3.70;2.50;;;;;;;9.29;100.00;97176.91;5041270;28;20395;-79
2024/02/16 00:46:31;;;;;;;2.83;2.25;;;;;;;9.28;100.00;97175.31;5041637;28;20426;-79
2024/02/16 00:48:57;;;;;;;3.03;2.20;;;;;;;9.26;100.00;97176.59;5041008;28;20455;-79
2024/02/16 00:51:25;;;;;;;2.83;2.20;;;;;;;9.20;100.00;97167.81;5041107;28;20494;-79
2024/02/16 00:53:52;;;;;;;3.22;2.33;;;;;;;9.17;100.00;97170.16;5043597;28;20431;-79
2024/02/16 00:56:18;;;;;;;6.13;2.35;;;;;;;9.14;100.00;97170.66;5043342;28;20463;-79
2024/02/16 00:58:44;;;;;;;3.78;2.17;;;;;;;9.10;100.00;97180.88;5041221;28;20419;-79
2024/02/16 01:01:12;;;;;;;2.97;2.33;;;;;;;9.08;100.00;97182.19;5041418;28;20907;-79
2024/02/16 01:03:39;;;;;;;4.40;2.33;;;;;;;9.05;100.00;97172.91;5041598;28;20490;-79
2024/02/16 01:06:06;;;;;;;2.63;2.20;;;;;;;9.03;100.00;97180.28;5041759;28;20399;-79
2024/02/16 01:08:32;;;;;;;5.15;2.50;;;;;;;8.99;100.00;97171.25;5041960;28;20402;-80
2024/02/16 01:10:58;;;;;;;3.05;2.10;;;;;;;8.97;100.00;97178.63;5041225;28;20407;-79
2024/02/16 01:13:25;;;;;;;3.50;2.00;;;;;;;8.96;100.00;97187.59;5040833;28;20399;-79
2024/02/16 01:15:52;;;;;;;3.70;2.05;;;;;;;8.95;100.00;97191.25;5042409;28;20391;-79
2024/02/16 01:18:20;;;;;;;2.83;2.10;;;;;;;8.93;100.00;97183.63;5044037;28;20454;-79
2024/02/16 01:20:46;;;;;;;2.90;2.07;;;;;;;8.93;100.00;97188.09;5041079;28;20395;-79
2024/02/16 01:23:12;;;;;;;2.78;2.10;;;;;;;8.91;100.00;97187.53;5040836;28;20457;-79
2024/02/16 01:25:38;;;;;;;2.92;2.00;;;;;;;8.90;100.00;97184.09;5041656;28;20425;-79
2024/02/16 01:28:05;;;;;;;2.75;1.80;;;;;;;8.90;100.00;97183.28;5041105;28;20473;-79
2024/02/16 01:30:31;;;;;;;2.10;1.67;;;;;;;8.88;100.00;97172.97;5041072;28;20395;-79
2024/02/16 01:32:57;;;;;;;2.17;1.75;;;;;;;8.89;100.00;97179.84;5040728;28;20391;-79
2024/02/16 01:35:25;;;;;;;2.00;1.85;;;;;;;8.90;100.00;97178.00;5039740;28;20402;-79
2024/02/16 01:37:51;;;;;;;2.03;1.80;;;;;;;8.90;100.00;97185.94;5040937;28;20500;-79
2024/02/16 01:40:17;;;;;;;2.00;1.80;;;;;;;8.90;100.00;97184.09;5040831;28;20418;-79
2024/02/16 01:42:44;;;;;;;2.30;1.67;;;;;;;8.90;100.00;97185.94;5041796;28;20418;-79
2024/02/16 01:45:12;;;;;;;2.93;2.20;;;;;;;8.90;100.00;97183.28;5041268;28;20896;-79
2024/02/16 01:47:38;;;;;;;2.83;1.92;;;;;;;8.89;100.00;97187.75;5039973;28;20426;-79
2024/02/16 01:50:07;;;;;;;2.03;1.73;;;;;;;8.90;100.00;97168.25;5041201;28;20395;-79
2024/02/16 01:52:36;;;;;;;2.47;2.00;;;;;;;8.92;100.00;97175.94;5040612;28;20387;-79
2024/02/16 01:55:03;;;;;;;2.40;1.70;;;;;;;8.93;100.00;97169.63;5040927;28;20772;-79
2024/02/16 01:57:29;;;;;;;1.88;1.70;;;;;;;8.92;100.00;97174.09;5041084;28;20427;-79
2024/02/16 01:59:55;;;;;;;3.47;2.00;;;;;;;8.95;100.00;97175.41;5027194;28;20407;-79
2024/02/16 02:02:22;;;;;;;4.10;2.40;;;;;;;8.95;100.00;97166.72;5041695;28;20419;-79
2024/02/16 02:04:48;;;;;;;3.63;2.13;;;;;;;8.95;100.00;97164.09;5045692;28;20843;-79
2024/02/16 02:07:15;;;;;;;4.75;2.22;;;;;;;8.98;100.00;97151.19;5052001;28;20403;-79
2024/02/16 02:09:43;;;;;;;2.83;2.20;;;;;;;9.02;100.00;97160.19;5055138;28;20455;-79
2024/02/16 02:12:09;;;;;;;2.40;2.10;;;;;;;9.04;100.00;97163.41;5054491;28;20391;-79
2024/02/16 02:14:37;;;;;;;2.45;2.00;;;;;;;9.04;100.00;97159.97;5054876;28;20402;-79
2024/02/16 02:17:04;;;;;;;2.33;1.90;;;;;;;9.03;100.00;97161.00;5040971;28;20486;-79
2024/02/16 02:19:30;;;;;;;1.95;1.70;;;;;;;9.00;100.00;97157.03;5040523;28;20915;-79
2024/02/16 02:21:57;;;;;;;2.27;1.90;;;;;;;9.00;100.00;97156.22;5040688;28;20457;-79
2024/02/16 02:24:24;;;;;;;2.35;1.95;;;;;;;8.97;100.00;97157.50;5041107;28;20395;-79
2024/02/16 02:26:50;;;;;;;2.35;2.05;;;;;;;8.96;100.00;97155.91;5040133;28;20450;-79
2024/02/16 02:29:16;;;;;;;2.70;1.90;;;;;;;8.97;100.00;97146.16;5039971;28;20486;-79
2024/02/16 02:31:43;;;;;;;1.90;1.70;;;;;;;8.99;100.00;97149.34;5040400;28;20391;-79
2024/02/16 02:34:10;;;;;;;2.05;1.80;;;;;;;9.00;100.00;97145.66;5041191;28;20563;-79
2024/02/16 02:36:36;;;;;;;5.38;2.17;;;;;;;9.02;100.00;97144.34;5040501;28;20400;-79
2024/02/16 02:39:02;;;;;;;3.05;2.30;;;;;;;9.08;100.00;97148.66;5039979;28;20431;-79
2024/02/16 02:41:30;;;;;;;5.07;2.70;;;;;;;9.13;100.00;97140.78;5039506;28;20428;-79
2024/02/16 02:43:56;;;;;;;5.45;2.40;;;;;;;9.18;100.00;97145.31;5041161;28;20473;-79
2024/02/16 02:46:23;;;;;;;2.67;2.10;;;;;;;9.26;100.00;97145.69;5038366;28;20877;-79
2024/02/16 02:48:50;;;;;;;6.07;2.70;;;;;;;9.29;100.00;97132.00;5036053;28;20955;-78
2024/02/16 02:51:16;;;;;;;4.63;2.90;;;;;;;9.34;100.00;97128.59;5035334;28;20434;-78
2024/02/16 02:53:43;;;;;;;3.35;2.35;;;;;;;9.47;100.00;97117.63;5034564;28;20403;-79
2024/02/16 02:56:09;;;;;;;2.92;2.10;;;;;;;9.55;100.00;97122.47;5033310;28;20486;-78
2024/02/16 02:58:38;;;;;;;3.37;2.20;;;;;;;9.56;100.00;97116.13;5033871;28;20443;-78
2024/02/16 03:01:07;;;;;;;3.13;2.15;;;;;;;9.61;100.00;97113.56;5035354;28;20469;-78
2024/02/16 03:03:33;;;;;;;2.63;1.95;;;;;;;9.62;100.00;97101.91;5035245;28;20410;-78
2024/02/16 03:05:59;;;;;;;3.00;1.90;;;;;;;9.61;100.00;97102.97;5034259;28;20395;-77
2024/02/16 03:08:26;;;;;;;2.60;1.60;;;;;;;9.58;100.00;97108.75;5033459;28;20407;-77
2024/02/16 03:10:52;;;;;;;2.35;1.55;;;;;;;9.52;100.00;97104.47;5033968;28;20482;-77
2024/02/16 03:13:18;;;;;;;1.73;1.60;;;;;;;9.48;100.00;97110.50;5035321;28;20437;-78
2024/02/16 03:15:46;;;;;;;1.95;1.70;;;;;;;9.44;100.00;97109.41;5035677;28;20391;-79
2024/02/16 03:18:13;;;;;;;1.50;1.40;;;;;;;9.41;100.00;97116.00;5038149;28;20421;-79
2024/02/16 03:20:39;;;;;;;1.92;1.60;;;;;;;9.35;100.00;97111.72;5037712;28;20433;-79
2024/02/16 03:23:05;;;;;;;2.10;1.65;;;;;;;9.30;100.00;97116.94;5038763;28;20474;-79
2024/02/16 03:25:31;;;;;;;2.17;1.70;;;;;;;9.24;100.00;97121.38;5037081;28;20423;-78
2024/02/16 03:27:57;;;;;;;1.88;1.60;;;;;;;9.19;100.00;97123.16;5037880;28;20407;-78
2024/02/16 03:30:23;;;;;;;2.45;1.65;;;;;;;9.10;100.00;97130.72;5038505;28;20399;-78
2024/02/16 03:32:51;;;;;;;2.92;1.90;;;;;;;9.07;100.00;97133.88;5037631;28;20904;-78
2024/02/16 03:35:18;;;;;;;4.25;2.20;;;;;;;9.01;100.00;97124.31;5037464;28;20441;-78
2024/02/16 03:37:44;;;;;;;5.13;2.40;;;;;;;9.00;100.00;97124.53;5036746;28;20419;-78
2024/02/16 03:40:12;;;;;;;4.20;2.08;;;;;;;8.98;100.00;97126.63;5037651;28;20403;-78
2024/02/16 03:42:40;;;;;;;2.10;1.90;;;;;;;8.97;100.00;97122.38;5037637;28;20772;-79
2024/02/16 03:45:07;;;;;;;3.80;2.10;;;;;;;8.96;100.00;97129.50;5038169;28;20399;-78
2024/02/16 03:47:33;;;;;;;2.55;2.15;;;;;;;8.96;100.00;97126.88;5039968;28;20402;-79
2024/02/16 03:50:01;;;;;;;3.10;1.73;;;;;;;8.97;100.00;97123.19;5038717;28;20481;-78
2024/02/16 03:52:27;;;;;;;2.33;1.80;;;;;;;8.97;100.00;97130.31;5037432;28;20401;-78
2024/02/16 03:54:54;;;;;;;2.95;1.75;;;;;;;8.96;100.00;97126.06;5038466;28;20943;-78
2024/02/16 03:57:20;;;;;;;2.25;1.88;;;;;;;8.98;100.00;97134.53;5039047;28;20410;-78
2024/02/16 03:59:46;;;;;;;2.00;1.80;;;;;;;9.01;100.00;97131.44;5038246;28;20406;-78
2024/02/16 04:02:13;;;;;;;3.05;1.90;;;;;;;9.02;100.00;97143.59;5038479;28;20414;-79
2024/02/16 04:04:39;;;;;;;1.77;1.65;;;;;;;9.02;100.00;97138.31;5038735;28;20418;-78
2024/02/16 04:07:08;;;;;;;1.52;1.40;;;;;;;9.03;100.00;97139.88;5041338;28;20395;-78
2024/02/16 04:09:34;;;;;;;2.00;1.70;;;;;;;9.03;100.00;97145.16;5038081;28;20534;-78
2024/02/16 04:12:01;;;;;;;2.83;2.10;;;;;;;9.00;100.00;97138.53;5042215;28;20901;-78
2024/02/16 04:14:27;;;;;;;2.20;1.98;;;;;;;9.00;100.00;97141.19;5042399;28;20417;-78
2024/02/16 04:16:53;;;;;;;1.90;1.70;;;;;;;8.98;100.00;97135.34;5042754;28;20449;-78
2024/02/16 04:19:19;;;;;;;1.95;1.60;;;;;;;8.97;100.00;97139.03;5036780;28;20403;-78
2024/02/16 04:21:45;;;;;;;2.67;2.00;;;;;;;8.96;100.00;97141.91;5036946;28;20395;-79
2024/02/16 04:24:13;;;;;;;2.20;1.80;;;;;;;8.95;100.00;97141.09;5037165;28;20399;-78
2024/02/16 04:26:39;;;;;;;2.22;1.60;;;;;;;8.95;100.00;97146.38;5038312;28;20490;-79
2024/02/16 04:29:05;;;;;;;2.15;1.80;;;;;;;8.93;100.00;97143.22;5038848;28;20399;-79
2024/02/16 04:31:31;;;;;;;2.30;1.80;;;;;;;8.92;100.00;97150.34;5038682;28;20399;-79
2024/02/16 04:33:57;;;;;;;1.70;1.60;;;;;;;8.91;100.00;97151.38;5039188;28;20406;-79
2024/02/16 04:36:23;;;;;;;2.17;1.90;;;;;;;8.91;100.00;97150.56;5037924;28;20570;-79
2024/02/16 04:38:50;;;;;;;2.55;1.80;;;;;;;8.90;100.00;97149.78;5038825;28;20492;-79
2024/02/16 04:41:20;;;;;;;1.65;1.40;;;;;;;8.91;100.00;97156.66;5039288;28;20395;-79
2024/02/16 04:43:46;;;;;;;1.73;1.60;;;;;;;8.92;100.00;97154.81;5038795;28;20395;-79
2024/02/16 04:46:15;;;;;;;3.45;1.80;;;;;;;8.92;100.00;97149.53;5038970;28;20391;-79
2024/02/16 04:48:41;;;;;;;2.30;1.80;;;;;;;8.91;100.00;97151.38;5040029;28;20403;-78
2024/02/16 04:51:07;;;;;;;2.55;1.80;;;;;;;8.91;100.00;97155.84;5043316;28;20395;-79
2024/02/16 04:53:33;;;;;;;3.00;2.00;;;;;;;8.90;100.00;97157.69;5043208;28;20399;-79
2024/02/16 04:55:59;;;;;;;2.37;2.03;;;;;;;8.88;100.00;97149.22;5043612;28;20502;-79
2024/02/16 04:58:27;;;;;;;2.50;1.95;;;;;;;8.85;100.00;97149.72;5042213;28;20437;-78
2024/02/16 05:00:53;;;;;;;2.83;2.10;;;;;;;8.84;100.00;97152.59;5042580;28;20795;-79
2024/02/16 05:03:19;;;;;;;2.70;1.90;;;;;;;8.82;100.00;97149.41;5045595;28;20394;-78
2024/02/16 05:05:45;;;;;;;2.22;1.90;;;;;;;8.80;100.00;97154.91;5050907;28;20398;-79
2024/02/16 05:08:11;;;;;;;2.63;1.90;;;;;;;8.78;100.00;97156.22;5050227;28;20399;-79
2024/02/16 05:10:38;;;;;;;2.47;2.00;;;;;;;8.75;100.00;97151.44;5049953;28;20979;-78
2024/02/16 05:13:04;;;;;;;2.25;1.90;;;;;;;8.72;100.00;97152.69;5049635;28;20395;-79
2024/02/16 05:15:32;;;;;;;2.05;1.85;;;;;;;8.70;100.00;97162.72;5049797;28;20399;-79
2024/02/16 05:17:58;;;;;;;3.50;2.20;;;;;;;8.70;100.00;97156.66;5050454;28;20459;-78
2024/02/16 05:20:25;;;;;;;2.10;1.90;;;;;;;8.66;100.00;97158.16;5044772;28;20399;-78
2024/02/16 05:22:51;;;;;;;2.63;1.83;;;;;;;8.65;100.00;97167.13;5042280;28;20403;-78
2024/02/16 05:25:18;;;;;;;2.58;1.98;;;;;;;8.64;100.00;97162.91;5041033;28;20400;-79
2024/02/16 05:27:45;;;;;;;2.53;1.90;;;;;;;8.63;100.00;97169.22;5041496;28;20411;-79
2024/02/16 05:30:15;;;;;;;2.58;2.10;;;;;;;8.62;100.00;97159.69;5042426;28;20392;-78
2024/02/16 05:32:44;;;;;;;3.58;1.90;;;;;;;8.62;100.00;97167.63;5042449;28;20458;-79
2024/02/16 05:35:14;;;;;;;2.15;1.80;;;;;;;8.61;100.00;97176.56;5042910;28;20825;-79
2024/02/16 05:37:47;;;;;;;2.30;2.00;;;;;;;8.59;100.00;97170.72;5038256;28;21057;-78
2024/02/16 05:40:24;;;;;;;3.33;1.83;;;;;;;8.57;100.00;97180.75;5038884;28;20391;-78
2024/02/16 05:42:51;;;;;;;2.30;2.10;;;;;;;8.56;100.00;97185.22;5039048;28;20403;-78
2024/02/16 05:45:18;;;;;;;2.88;2.00;;;;;;;8.53;100.00;97175.16;5038876;28;20405;-78
2024/02/16 05:47:46;;;;;;;2.38;1.85;;;;;;;8.51;100.00;97183.28;5039211;28;20501;-78
2024/02/16 05:50:13;;;;;;;3.97;1.90;;;;;;;8.49;100.00;97174.06;5038519;28;20422;-78
2024/02/16 05:52:40;;;;;;;2.17;1.80;;;;;;;8.46;100.00;97183.22;5037770;28;20445;-78
2024/02/16 05:55:08;;;;;;;2.17;1.75;;;;;;;8.43;100.00;97178.44;5037634;28;20405;-78
2024/02/16 05:57:34;;;;;;;2.13;1.70;;;;;;;8.40;100.00;97175.50;5037120;28;20880;-78
2024/02/16 06:00:01;;;;;;;2.83;2.05;;;;;;;8.37;100.00;97178.59;5036039;28;20473;-78
2024/02/16 06:02:27;;;;;;;4.47;2.13;;;;;;;8.34;100.00;97176.47;5037350;28;20410;-78
2024/02/16 06:04:54;;;;;;;2.40;2.10;;;;;;;8.31;100.00;97176.94;5037458;28;20440;-78
2024/02/16 06:07:21;;;;;;;3.45;2.17;;;;;;;8.28;100.00;97180.00;5036923;28;20414;-78
2024/02/16 06:09:47;;;;;;;2.00;1.80;;;;;;;8.27;100.00;97186.34;5036698;28;20395;-78
2024/02/16 06:12:13;;;;;;;3.20;1.80;;;;;;;8.25;100.00;97191.84;5037592;28;20399;-78
2024/02/16 06:14:39;;;;;;;2.05;1.80;;;;;;;8.21;100.00;97182.81;5036365;28;20446;-78
2024/02/16 06:17:05;;;;;;;2.13;1.85;;;;;;;8.20;100.00;97196.22;5036232;28;20482;-77
2024/02/16 06:19:31;;;;;;;2.85;1.95;;;;;;;8.18;100.00;97199.13;5036907;28;20457;-78
2024/02/16 06:21:59;;;;;;;2.13;1.90;;;;;;;8.17;100.00;97202.81;5035963;28;20458;-77
2024/02/16 06:24:25;;;;;;;2.15;1.77;;;;;;;8.16;100.00;97207.28;5034860;28;20403;-78
2024/02/16 06:26:51;;;;;;;3.97;2.35;;;;;;;8.14;100.00;97209.34;5035243;28;20407;-78
2024/02/16 06:29:19;;;;;;;3.17;2.00;;;;;;;8.12;100.00;97208.78;5038742;28;20403;-78
2024/02/16 06:31:46;;;;;;;2.67;2.00;;;;;;;8.09;100.00;97226.94;5045074;28;20400;-78
2024/02/16 06:34:12;;;;;;;3.50;2.10;;;;;;;8.07;100.00;97229.00;5045854;28;20399;-77
2024/02/16 06:36:38;;;;;;;2.80;2.10;;;;;;;8.02;100.00;97227.09;5043094;28;20414;-78
2024/02/16 06:39:05;;;;;;;2.90;2.30;;;;;;;7.99;100.00;97232.03;5043157;28;20480;-79
2024/02/16 06:41:31;;;;;;;2.70;2.22;;;;;;;7.96;100.00;97235.16;5039180;28;20427;-79
2024/02/16 06:43:58;;;;;;;4.60;2.63;;;;;;;7.90;100.00;97234.25;5023417;28;20411;-78
2024/02/16 06:46:27;;;;;;;4.15;2.50;;;;;;;7.89;100.00;97242.41;5038381;28;20421;-79
2024/02/16 06:48:56;;;;;;;4.15;2.42;;;;;;;7.85;100.00;97243.91;5040850;28;20395;-79
2024/02/16 06:51:23;;;;;;;3.40;2.65;;;;;;;7.82;100.00;97247.78;5030913;28;20488;-78
2024/02/16 06:53:49;;;;;;;3.47;2.20;;;;;;;7.80;100.00;97255.16;5036647;28;20414;-78
2024/02/16 06:56:18;;;;;;;2.90;2.28;;;;;;;7.79;100.00;97256.19;5037034;28;20410;-79
2024/02/16 06:58:44;;;;;;;3.33;2.40;;;;;;;7.76;100.00;97261.91;5040658;28;20415;-79
2024/02/16 07:01:10;;;;;;;2.63;2.20;;;;;;;7.76;100.00;97262.72;5040506;28;20433;-78
2024/02/16 07:03:36;;;;;;;2.92;2.20;;;;;;;7.75;100.00;97261.13;5040291;28;20899;-79
2024/02/16 07:06:03;;;;;;;3.92;2.63;;;;;;;7.75;100.00;97268.22;5041418;28;20399;-79
2024/02/16 07:08:29;;;;;;;4.50;2.50;;;;;;;7.74;100.00;97271.91;5042837;28;20414;-79
2024/02/16 07:10:56;;;;;;;6.00;2.65;;;;;;;7.75;100.00;97282.19;5044220;28;20489;-80
2024/02/16 07:13:24;;;;;;;4.32;2.30;;;;;;;7.73;100.00;97281.66;5043604;28;20397;-79
2024/02/16 07:15:50;;;;;;;2.92;2.30;;;;;;;7.71;100.00;97281.09;5047375;28;20401;-79
2024/02/16 07:18:16;;;;;;;3.33;2.38;;;;;;;7.73;100.00;97283.50;5050907;28;20425;-79
2024/02/16 07:20:43;;;;;;;4.15;2.33;;;;;;;7.72;100.00;97280.06;5047603;28;20393;-80
2024/02/16 07:23:10;;;;;;;2.83;2.20;;;;;;;7.72;100.00;97287.16;5051587;28;20411;-78
2024/02/16 07:25:36;;;;;;;3.05;2.25;;;;;;;7.73;100.00;97283.50;5047193;28;20391;-78
2024/02/16 07:28:05;;;;;;;3.00;2.10;;;;;;;7.73;100.00;97283.50;5031128;28;22837;-78
2024/02/16 07:30:33;;;;;;;2.70;2.05;;;;;;;7.74;100.00;97290.34;5056139;28;20447;-78
2024/02/16 07:32:59;;;;;;;3.03;2.00;;;;;;;7.75;100.00;97289.31;5062360;28;20455;-79
2024/02/16 07:35:25;;;;;;;4.00;2.60;;;;;;;7.73;100.00;97288.75;5060575;28;20455;-79
2024/02/16 07:37:53;;;;;;;3.08;2.40;;;;;;;7.73;100.00;97292.19;5058989;28;20894;-81
2024/02/16 07:40:20;;;;;;;5.72;3.00;;;;;;;7.74;100.00;97293.00;5058995;28;20404;-79
2024/02/16 07:42:46;;;;;;;3.20;2.40;;;;;;;7.76;100.00;97291.72;5058132;28;20419;-80
2024/02/16 07:45:12;;;;;;;3.05;2.50;;;;;;;7.77;100.00;97287.25;5057116;28;20397;-80
2024/02/16 07:47:41;;;;;;;3.28;2.38;;;;;;;7.79;100.00;97287.81;5056885;28;20428;-80
2024/02/16 07:50:08;;;;;;;4.80;2.83;;;;;;;7.81;100.00;97288.38;5056463;28;20489;-79
2024/02/16 07:52:34;;;;;;;3.10;2.28;;;;;;;7.83;100.00;97286.28;5039969;28;20426;-79
2024/02/16 07:55:01;;;;;;;3.28;2.70;;;;;;;7.84;100.00;97295.81;5036042;28;20403;-78
2024/02/16 07:57:27;;;;;;;6.10;3.08;;;;;;;7.85;100.00;97286.06;5032387;28;20911;-78
2024/02/16 07:59:53;;;;;;;4.30;2.60;;;;;;;7.90;100.00;97286.16;5035203;28;20395;-77
2024/02/16 08:02:19;;;;;;;4.35;2.88;;;;;;;7.97;100.00;97290.22;5034739;28;20942;-78
2024/02/16 08:04:49;;;;;;;4.10;2.63;;;;;;;8.09;100.00;97295.47;5034872;28;20816;-78
2024/02/16 08:07:16;;;;;;;4.20;2.63;;;;;;;8.27;100.00;97289.97;5034524;28;20457;-77
2024/02/16 08:09:44;;;;;;;3.20;2.40;;;;;;;8.49;100.00;97296.16;5034630;28;20765;-78
2024/02/16 08:12:10;;;;;;;2.92;2.20;;;;;;;8.73;100.00;97290.72;5035405;28;20490;-79
2024/02/16 08:14:37;;;;;;;3.55;2.00;;;;;;;9.05;100.00;97294.38;5036374;28;20399;-79
2024/02/16 08:17:03;;;;;;;2.33;1.88;;;;;;;9.48;100.00;97296.25;5035841;28;20474;-79
2024/02/16 08:19:34;;;;;;;2.72;2.00;;;;;;;9.91;100.00;97282.22;5037510;28;20419;-79
2024/02/16 08:22:01;;;;;;;2.30;1.70;;;;;;;10.37;100.00;97280.03;5041078;28;20402;-79
2024/02/16 08:24:27;;;;;;;2.15;1.60;;;;;;;10.79;100.00;97272.94;5043885;28;20390;-78
2024/02/16 08:26:54;;;;;;;1.92;1.73;;;;;;;11.21;100.00;97274.75;5041403;28;20402;-78
2024/02/16 08:29:20;;;;;;;1.70;1.55;;;;;;;11.58;100.00;97274.66;5039335;28;20433;-78
2024/02/16 08:31:49;;;;;;;2.20;1.60;;;;;;;11.90;100.00;97271.88;5039105;28;20407;-78
2024/02/16 08:34:15;;;;;;;3.20;1.70;;;;;;;12.23;100.00;97273.25;5039260;28;20409;-78
2024/02/16 08:36:44;;;;;;;2.95;1.70;;;;;;;12.52;100.00;97274.31;5039692;28;20826;-78
2024/02/16 08:39:11;;;;;;;1.92;1.55;;;;;;;12.80;100.00;97263.16;5038561;28;20414;-78
2024/02/16 08:41:37;;;;;;;2.67;1.90;;;;;;;13.05;100.00;97272.94;5037438;28;20432;-79
2024/02/16 08:44:04;;;;;;;2.95;1.90;;;;;;;13.29;100.00;97269.72;5038675;28;20478;-78
2024/02/16 08:46:30;;;;;;;3.97;2.00;;;;;;;13.49;100.00;97273.09;5038202;28;20399;-78
2024/02/16 08:48:56;;;;;;;2.43;1.70;;;;;;;13.62;100.00;97270.91;5037371;28;20779;-77
2024/02/16 08:51:22;;;;;;;2.45;1.60;;;;;;;13.76;100.00;97271.91;5036549;28;20404;-78
2024/02/16 08:53:48;;;;;;;1.80;1.60;;;;;;;13.95;100.00;97273.69;5035577;28;20422;-78
2024/02/16 08:56:16;;;;;;;4.33;2.20;;;;;;;14.10;100.00;97272.78;5046905;28;20486;-78
2024/02/16 08:58:42;;;;;;;4.20;1.98;;;;;;;14.35;100.00;97269.16;5053399;28;20417;-77
2024/02/16 09:01:08;;;;;;;3.45;1.65;;;;;;;14.61;100.00;97269.78;5057431;28;20439;-78
2024/02/16 09:03:38;;;;;;;10.27;2.00;;;;;;;14.77;100.00;97262.44;5054520;28;20403;-78
2024/02/16 09:06:04;;;;;;;3.40;1.50;;;;;;;15.21;100.00;97265.75;5038480;28;20403;-78
2024/02/16 09:08:33;;;;;;;4.78;1.70;;;;;;;15.47;100.00;97266.25;5037836;28;20402;-77
2024/02/16 09:10:59;;;;;;;4.45;1.60;;;;;;;15.68;100.00;97262.28;5037806;28;20414;-78
2024/02/16 09:13:27;;;;;;;2.28;1.38;;;;;;;15.91;100.00;97270.53;5037150;28;20865;-78
2024/02/16 09:15:53;;;;;;;3.65;1.45;;;;;;;15.89;100.00;97265.47;5036003;28;20486;-78
2024/02/16 09:18:19;;;;;;;2.38;1.60;;;;;;;16.03;100.00;97262.88;5036571;28;20480;-78
2024/02/16 09:20:45;;;;;;;2.88;1.42;;;;;;;16.17;100.00;97263.75;5036210;28;20457;-78
2024/02/16 09:23:11;;;;;;;2.58;1.42;;;;;;;16.31;100.00;97267.28;5036456;28;20407;-78
2024/02/16 09:25:40;;;;;;;3.63;1.67;;;;;;;16.37;100.00;97276.03;5036506;28;20860;-78
2024/02/16 09:28:07;;;;;;;3.60;1.80;;;;;;;16.51;100.00;97272.31;5036704;28;20411;-78
2024/02/16 09:30:36;;;;;;;3.00;1.70;;;;;;;16.42;100.00;97281.28;5036577;28;20396;-78
2024/02/16 09:33:02;;;;;;;4.72;2.00;;;;;;;16.19;100.00;97278.41;5036813;28;20407;-78
2024/02/16 09:35:28;;;;;;;2.85;1.67;;;;;;;15.99;100.00;97291.25;5036513;28;20422;-78
2024/02/16 09:37:55;;;;;;;3.58;1.75;;;;;;;15.64;100.00;97287.13;5035916;28;20910;-77
2024/02/16 09:40:22;;;;;;;3.17;1.75;;;;;;;15.65;100.00;97286.88;5036964;28;20410;-78
2024/02/16 09:42:49;;;;;;;5.60;1.53;;;;;;;15.77;100.00;97297.94;5036319;28;20402;-77
2024/02/16 09:45:16;;;;;;;4.78;1.70;;;;;;;16.32;100.00;97302.78;5035602;28;20387;-78
2024/02/16 09:47:44;;;;;;;2.40;1.40;;;;;;;17.03;100.00;97305.16;5035378;28;20399;-78
2024/02/16 09:50:11;;;;;;;3.03;1.55;;;;;;;17.51;100.00;97302.16;5034738;28;20416;-78
2024/02/16 09:52:37;;;;;;;2.78;1.60;;;;;;;17.54;100.00;97306.91;5035811;28;20403;-78
2024/02/16 09:55:06;;;;;;;2.60;1.40;;;;;;;17.78;100.00;97300.28;5035799;28;20799;-78
2024/02/16 09:57:33;;;;;;;3.47;1.67;;;;;;;18.56;100.00;97306.38;5036679;28;20402;-78
2024/02/16 09:59:59;;;;;;;4.13;1.30;;;;;;;18.85;100.00;97308.63;5036634;28;20421;-78
2024/02/16 10:02:25;;;;;;;2.80;1.30;;;;;;;19.01;100.00;97306.38;5036585;28;20449;-78
2024/02/16 10:04:54;;;;;;;1.95;1.40;;;;;;;19.12;100.00;97321.09;5035903;28;20403;-78
2024/02/16 10:07:30;;;;;;;2.97;1.25;;;;;;;19.17;100.00;97321.75;5036197;28;20430;-78
2024/02/16 10:09:56;;;;;;;5.95;1.65;;;;;;;18.95;100.00;97327.13;5036455;28;20399;-78
2024/02/16 10:12:22;;;;;;;3.22;1.55;;;;;;;18.63;100.00;97341.59;5037628;28;20399;-76
2024/02/16 10:14:55;;;;;;;2.70;1.50;;;;;;;18.09;100.00;97340.63;5034221;28;20495;-76
2024/02/16 10:17:21;;;;;;;3.10;1.40;;;;;;;17.72;100.00;97340.84;5034963;28;20848;-78
2024/02/16 10:19:57;;;;;;;3.10;1.50;;;;;;;17.31;100.00;97338.09;5035718;28;20502;-78
2024/02/16 10:22:23;;;;;;;3.72;1.67;;;;;;;16.94;100.00;97350.50;5035859;28;20434;-78
2024/02/16 10:24:50;;;;;;;3.75;1.65;;;;;;;16.75;100.00;97351.63;5035411;28;20391;-78
2024/02/16 10:27:17;;;;;;;2.85;1.58;;;;;;;16.74;100.00;97358.06;5035519;28;20403;-78
2024/02/16 10:29:50;;;;;;;3.25;1.52;;;;;;;16.68;100.00;97357.34;5035707;28;20406;-78
2024/02/16 10:32:16;;;;;;;2.15;1.48;;;;;;;16.56;100.00;97356.94;5035583;28;20442;-77
2024/02/16 10:34:45;;;;;;;3.17;1.60;;;;;;;16.43;100.00;97361.16;5035302;28;20414;-78
2024/02/16 10:37:13;;;;;;;4.28;1.60;;;;;;;16.21;100.00;97352.91;5035327;28;20470;-78
2024/02/16 10:39:41;;;;;;;3.03;1.73;;;;;;;16.01;100.00;97361.19;5035573;28;20467;-78
2024/02/16 10:42:09;;;;;;;3.45;1.55;;;;;;;15.93;100.00;97354.59;5035566;28;20395;-78
2024/02/16 10:44:36;;;;;;;2.65;1.60;;;;;;;15.86;100.00;97367.50;5036310;28;20395;-78
2024/02/16 10:47:02;;;;;;;2.65;1.83;;;;;;;15.69;100.00;97359.94;5036152;28;20454;-78
2024/02/16 10:49:29;;;;;;;3.80;1.73;;;;;;;15.66;100.00;97365.84;5038193;28;20403;-78
2024/02/16 10:51:58;;;;;;;3.08;1.88;;;;;;;15.55;100.00;97371.59;5043134;28;20433;-78
2024/02/16 10:54:31;;;;;;;5.28;1.60;;;;;;;15.50;100.00;97370.50;5042546;28;20456;-78
2024/02/16 10:56:57;;;;;;;3.80;1.65;;;;;;;15.46;100.00;97364.16;5042738;28;20402;-79
2024/02/16 10:59:24;;;;;;;2.10;1.60;;;;;;;15.43;100.00;97371.91;5035638;28;20905;-78
2024/02/16 11:02:00;;;;;;;4.20;2.00;;;;;;;15.41;100.00;97377.53;5034761;28;20403;-77
2024/02/16 11:04:38;;;;;;;3.92;1.80;;;;;;;15.34;100.00;97365.59;5035651;28;20399;-78
2024/02/16 11:07:11;;;;;;;4.17;1.53;;;;;;;15.38;100.00;97378.13;5035322;28;20394;-77
2024/02/16 11:09:39;;;;;;;4.28;1.58;;;;;;;15.42;100.00;97367.66;5035734;28;20406;-77
2024/02/16 11:12:12;;;;;;;4.60;1.80;;;;;;;15.52;100.00;97377.44;5035040;28;20387;-78
2024/02/16 11:14:40;;;;;;;3.90;1.58;;;;;;;15.54;100.00;97370.00;5036552;28;20396;-78
2024/02/16 11:17:10;;;;;;;2.45;1.50;;;;;;;15.62;100.00;97364.84;5035639;28;20926;-78
2024/02/16 11:19:36;;;;;;;2.28;1.38;;;;;;;15.65;100.00;97368.78;5035345;28;20419;-77
2024/02/16 11:22:08;;;;;;;3.15;1.67;;;;;;;15.64;100.00;97361.84;5035639;28;20437;-78
2024/02/16 11:24:35;;;;;;;2.75;1.58;;;;;;;15.68;100.00;97360.22;5035271;28;20483;-78
2024/02/16 11:27:05;;;;;;;2.05;1.40;;;;;;;15.69;100.00;97354.63;5034583;28;20446;-77
2024/02/16 11:29:36;;;;;;;1.63;1.17;;;;;;;15.74;100.00;97361.75;5032316;28;20395;-77