Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:51;;;;;;;;;;;20.80;99.90;;;;;;5114027;28;20144;-68
2023/08/29 00:03:17;;;;;;;;;;;21.30;99.90;;;;;;5114469;28;20221;-69
2023/08/29 00:05:44;;;;;;;;;;;21.80;99.90;;;;;;5114556;28;20157;-68
2023/08/29 00:08:11;;;;;;;;;;;22.10;99.90;;;;;;5113574;28;20563;-68
2023/08/29 00:10:38;;;;;;;;;;;21.60;99.90;;;;;;5114992;28;20571;-69
2023/08/29 00:13:05;;;;;;;;;;;21.70;99.90;;;;;;5114724;28;20663;-69
2023/08/29 00:15:32;;;;;;;;;;;22.00;99.90;;;;;;5113546;28;20175;-68
2023/08/29 00:18:00;;;;;;;;;;;22.50;99.90;;;;;;5114559;28;20176;-68
2023/08/29 00:20:26;;;;;;;;;;;23.20;99.90;;;;;;5114461;28;20555;-69
2023/08/29 00:22:55;;;;;;;;;;;23.00;99.90;;;;;;5113546;28;20249;-69
2023/08/29 00:25:22;;;;;;;;;;;23.10;99.90;;;;;;5114322;28;20298;-72
2023/08/29 00:27:49;;;;;;;;;;;23.10;99.90;;;;;;5114133;28;20144;-69
2023/08/29 00:30:16;;;;;;;;;;;23.80;99.90;;;;;;5113670;28;20270;-71
2023/08/29 00:32:42;;;;;;;;;;;24.10;99.90;;;;;;5114155;28;20183;-70
2023/08/29 00:35:09;;;;;;;;;;;24.20;99.90;;;;;;5114442;28;20171;-68
2023/08/29 00:37:36;;;;;;;;;;;24.30;99.90;;;;;;5114021;28;20656;-70
2023/08/29 00:40:03;;;;;;;;;;;24.20;99.90;;;;;;5113631;28;20539;-71
2023/08/29 00:42:30;;;;;;;;;;;24.00;99.90;;;;;;5113251;28;20207;-71
2023/08/29 00:44:57;;;;;;;;;;;24.30;99.90;;;;;;5113348;28;20142;-70
2023/08/29 00:47:24;;;;;;;;;;;23.90;99.90;;;;;;5113433;28;20181;-69
2023/08/29 00:49:51;;;;;;;;;;;24.50;99.90;;;;;;5114055;28;20250;-69
2023/08/29 00:52:18;;;;;;;;;;;24.90;99.90;;;;;;5112561;28;20217;-71
2023/08/29 00:54:45;;;;;;;;;;;24.10;99.90;;;;;;5113668;28;20222;-68
2023/08/29 00:57:12;;;;;;;;;;;24.20;99.90;;;;;;5113524;28;20183;-69
2023/08/29 00:59:39;;;;;;;;;;;24.80;99.90;;;;;;5093984;28;20694;-69
2023/08/29 01:02:06;;;;;;;;;;;24.60;99.90;;;;;;5111923;28;20221;-69
2023/08/29 01:04:33;;;;;;;;;;;24.20;99.90;;;;;;5112557;28;20181;-70
2023/08/29 01:07:00;;;;;;;;;;;24.20;99.90;;;;;;5112742;28;20173;-69
2023/08/29 01:09:27;;;;;;;;;;;24.70;99.90;;;;;;5112742;28;20180;-69
2023/08/29 01:12:11;;;;;;;;;;;25.40;99.90;;;;;;5112575;28;20152;-68
2023/08/29 01:14:43;;;;;;;;;;;25.10;99.90;;;;;;5111223;28;20576;-69
2023/08/29 01:17:29;;;;;;;;;;;25.20;99.90;;;;;;5111456;28;20633;-72
2023/08/29 01:19:56;;;;;;;;;;;25.10;99.90;;;;;;5106543;28;20214;-71
2023/08/29 01:22:29;;;;;;;;;;;25.80;99.90;;;;;;5111453;28;20258;-73
2023/08/29 01:25:23;;;;;;;;;;;25.60;99.90;;;;;;5112557;28;20161;-72
2023/08/29 01:27:50;;;;;;;;;;;26.20;99.90;;;;;;5112893;28;20233;-72
2023/08/29 01:30:17;;;;;;;;;;;26.30;99.90;;;;;;5112100;28;20153;-71
2023/08/29 01:32:44;;;;;;;;;;;26.10;98.80;;;;;;5112510;28;20202;-71
2023/08/29 01:35:13;;;;;;;;;;;25.80;96.50;;;;;;5112690;28;20168;-73
2023/08/29 01:37:40;;;;;;;;;;;25.40;98.90;;;;;;5112313;28;20159;-72
2023/08/29 01:40:07;;;;;;;;;;;25.10;99.90;;;;;;5112233;28;20166;-72
2023/08/29 01:42:36;;;;;;;;;;;25.80;99.90;;;;;;5094043;28;20206;-71
2023/08/29 01:45:10;;;;;;;;;;;26.30;99.20;;;;;;5091768;28;20169;-73
2023/08/29 01:47:36;;;;;;;;;;;26.20;93.10;;;;;;5092014;28;20196;-71
2023/08/29 01:50:04;;;;;;;;;;;26.40;93.20;;;;;;5102943;28;20158;-72
2023/08/29 01:52:32;;;;;;;;;;;26.20;91.00;;;;;;5112216;28;20152;-72
2023/08/29 01:54:59;;;;;;;;;;;26.30;91.10;;;;;;5112526;28;20193;-71
2023/08/29 01:57:27;;;;;;;;;;;26.00;93.10;;;;;;5094230;28;20538;-72
2023/08/29 01:59:54;;;;;;;;;;;26.50;91.10;;;;;;5111645;28;20173;-72
2023/08/29 02:02:21;;;;;;;;;;;26.10;80.80;;;;;;5111345;28;20201;-73
2023/08/29 02:04:48;;;;;;;;;;;26.00;82.70;;;;;;5108527;28;20255;-73
2023/08/29 02:07:14;;;;;;;;;;;26.40;76.50;;;;;;5111788;28;20169;-71
2023/08/29 02:09:41;;;;;;;;;;;26.80;75.70;;;;;;5112204;28;20201;-72
2023/08/29 02:12:08;;;;;;;;;;;26.20;71.60;;;;;;5111545;28;20213;-72
2023/08/29 02:14:35;;;;;;;;;;;25.80;74.70;;;;;;5111270;28;20196;-73
2023/08/29 02:17:03;;;;;;;;;;;26.00;76.40;;;;;;5112747;28;20228;-72
2023/08/29 02:19:30;;;;;;;;;;;26.50;77.10;;;;;;5094174;28;20280;-72
2023/08/29 02:21:57;;;;;;;;;;;27.40;77.30;;;;;;5093424;28;20902;-73
2023/08/29 02:24:24;;;;;;;;;;;27.60;74.30;;;;;;5093531;28;20224;-71
2023/08/29 02:26:50;;;;;;;;;;;27.30;68.30;;;;;;5094270;28;20215;-72
2023/08/29 02:29:17;;;;;;;;;;;27.90;67.10;;;;;;5111575;28;20174;-71
2023/08/29 02:31:45;;;;;;;;;;;27.10;62.40;;;;;;5112232;28;20174;-69
2023/08/29 02:34:12;;;;;;;;;;;26.90;65.00;;;;;;5112489;28;20192;-72
2023/08/29 02:36:39;;;;;;;;;;;27.20;62.40;;;;;;5111904;28;20218;-70
2023/08/29 02:39:07;;;;;;;;;;;27.00;63.70;;;;;;5111775;28;20186;-72
2023/08/29 02:41:34;;;;;;;;;;;26.40;58.10;;;;;;5111543;28;20203;-72
2023/08/29 02:44:01;;;;;;;;;;;26.40;58.40;;;;;;5111736;28;20200;-71
2023/08/29 02:46:28;;;;;;;;;;;27.00;56.40;;;;;;5093488;28;20643;-72
2023/08/29 02:48:54;;;;;;;;;;;27.50;58.10;;;;;;5112396;28;20646;-72
2023/08/29 02:51:21;;;;;;;;;;;27.60;54.80;;;;;;5110673;28;20221;-72
2023/08/29 02:53:48;;;;;;;;;;;28.20;54.50;;;;;;5111819;28;20513;-72
2023/08/29 02:56:15;;;;;;;;;;;28.40;56.20;;;;;;5111397;28;20566;-71
2023/08/29 02:58:42;;;;;;;;;;;28.50;52.40;;;;;;5111819;28;20525;-71
2023/08/29 03:01:11;;;;;;;;;;;27.90;52.40;;;;;;5112968;28;20204;-72
2023/08/29 03:03:38;;;;;;;;;;;27.70;54.10;;;;;;5113334;28;20559;-72
2023/08/29 03:06:05;;;;;;;;;;;27.50;50.20;;;;;;5094864;28;20233;-72
2023/08/29 03:08:32;;;;;;;;;;;27.30;48.10;;;;;;5112223;28;20199;-72
2023/08/29 03:11:03;;;;;;;;;;;26.90;46.90;;;;;;5112744;28;20175;-72
2023/08/29 03:13:31;;;;;;;;;;;26.90;47.60;;;;;;5113278;28;20277;-72
2023/08/29 03:15:59;;;;;;;;;;;27.20;47.40;;;;;;5112997;28;20181;-73
2023/08/29 03:18:27;;;;;;;;;;;27.10;51.30;;;;;;5113633;28;20578;-72
2023/08/29 03:20:54;;;;;;;;;;;27.60;48.90;;;;;;5113064;28;20271;-70
2023/08/29 03:23:21;;;;;;;;;;;28.10;53.20;;;;;;5112836;28;20287;-73
2023/08/29 03:25:48;;;;;;;;;;;28.30;47.70;;;;;;5114838;28;20176;-71
2023/08/29 03:28:15;;;;;;;;;;;28.50;46.40;;;;;;5117969;28;20190;-71
2023/08/29 03:30:42;;;;;;;;;;;29.00;45.40;;;;;;5118145;28;20619;-71
2023/08/29 03:33:09;;;;;;;;;;;29.30;43.30;;;;;;5116676;28;20172;-70
2023/08/29 03:35:36;;;;;;;;;;;29.00;38.70;;;;;;5117302;28;20700;-72
2023/08/29 03:38:03;;;;;;;;;;;28.20;40.30;;;;;;5117395;28;20262;-74
2023/08/29 03:40:30;;;;;;;;;;;28.10;42.20;;;;;;5117568;28;20212;-72
2023/08/29 03:42:57;;;;;;;;;;;27.80;41.20;;;;;;5116296;28;20238;-72
2023/08/29 03:45:24;;;;;;;;;;;27.90;39.60;;;;;;5116743;28;20179;-71
2023/08/29 03:47:50;;;;;;;;;;;28.30;41.60;;;;;;5113065;28;20214;-70
2023/08/29 03:50:19;;;;;;;;;;;28.20;39.60;;;;;;5096016;28;20192;-71
2023/08/29 03:52:46;;;;;;;;;;;28.20;44.40;;;;;;5113871;28;20165;-70
2023/08/29 03:55:12;;;;;;;;;;;28.50;38.10;;;;;;5114332;28;20583;-70
2023/08/29 03:57:39;;;;;;;;;;;28.40;38.20;;;;;;5114383;28;20170;-72
2023/08/29 04:00:10;;;;;;;;;;;28.50;37.00;;;;;;5114848;28;20646;-72
2023/08/29 04:02:41;;;;;;;;;;;28.60;35.40;;;;;;5114215;28;20224;-71
2023/08/29 04:05:14;;;;;;;;;;;28.30;36.30;;;;;;5114677;28;20165;-70
2023/08/29 04:07:41;;;;;;;;;;;28.30;38.20;;;;;;5114573;28;20181;-72
2023/08/29 04:10:08;;;;;;;;;;;28.30;35.50;;;;;;5114430;28;20231;-71
2023/08/29 04:12:35;;;;;;;;;;;28.20;33.80;;;;;;5114016;28;20170;-72
2023/08/29 04:15:02;;;;;;;;;;;28.20;31.70;;;;;;5094860;28;20226;-72
2023/08/29 04:17:29;;;;;;;;;;;27.60;33.80;;;;;;5113510;28;20808;-71
2023/08/29 04:19:58;;;;;;;;;;;27.60;31.60;;;;;;5112585;28;20197;-72
2023/08/29 04:22:25;;;;;;;;;;;27.50;34.30;;;;;;5115314;28;20234;-70
2023/08/29 04:24:52;;;;;;;;;;;27.60;36.20;;;;;;5116166;28;20621;-69
2023/08/29 04:27:20;;;;;;;;;;;27.40;32.70;;;;;;5115706;28;20193;-69
2023/08/29 04:29:46;;;;;;;;;;;27.60;35.00;;;;;;5119835;28;20197;-70
2023/08/29 04:32:13;;;;;;;;;;;27.80;40.20;;;;;;5129687;28;20190;-69
2023/08/29 04:34:40;;;;;;;;;;;27.90;41.40;;;;;;5119540;28;20190;-69
2023/08/29 04:37:07;;;;;;;;;;;28.10;36.80;;;;;;5114789;28;20666;-70
2023/08/29 04:39:34;;;;;;;;;;;27.60;33.50;;;;;;5116018;28;20193;-69
2023/08/29 04:42:01;;;;;;;;;;;27.30;33.70;;;;;;5114614;28;20174;-69
2023/08/29 04:44:29;;;;;;;;;;;27.10;34.10;;;;;;5115196;28;20265;-70
2023/08/29 04:46:56;;;;;;;;;;;26.90;34.10;;;;;;5114770;28;20171;-69
2023/08/29 04:49:23;;;;;;;;;;;26.60;32.80;;;;;;5114279;28;20150;-69
2023/08/29 04:51:49;;;;;;;;;;;26.10;34.70;;;;;;5114418;28;20163;-69
2023/08/29 04:54:16;;;;;;;;;;;26.10;34.00;;;;;;5099660;28;20751;-70
2023/08/29 04:56:43;;;;;;;;;;;26.30;36.70;;;;;;5106021;28;20158;-69
2023/08/29 04:59:11;;;;;;;;;;;26.10;35.70;;;;;;5112865;28;20158;-68
2023/08/29 05:01:38;;;;;;;;;;;25.90;32.90;;;;;;5112571;28;20208;-70
2023/08/29 05:04:05;;;;;;;;;;;25.80;37.60;;;;;;5112764;28;20739;-69
2023/08/29 05:06:32;;;;;;;;;;;25.60;37.30;;;;;;5112826;28;20611;-69
2023/08/29 05:08:59;;;;;;;;;;;25.40;37.20;;;;;;5112463;28;20184;-69
2023/08/29 05:11:26;;;;;;;;;;;25.10;35.60;;;;;;5112067;28;20207;-72
2023/08/29 05:13:53;;;;;;;;;;;25.10;37.50;;;;;;5112824;28;20156;-71
2023/08/29 05:16:20;;;;;;;;;;;24.90;37.40;;;;;;5112727;28;20612;-69
2023/08/29 05:18:46;;;;;;;;;;;24.60;38.60;;;;;;5111666;28;20158;-70
2023/08/29 05:21:13;;;;;;;;;;;24.40;40.90;;;;;;5111940;28;20237;-69
2023/08/29 05:23:40;;;;;;;;;;;24.40;40.90;;;;;;5112425;28;20680;-71
2023/08/29 05:26:07;;;;;;;;;;;24.40;43.70;;;;;;5111930;28;20144;-69
2023/08/29 05:28:34;;;;;;;;;;;24.30;40.70;;;;;;5112378;28;20169;-71
2023/08/29 05:31:01;;;;;;;;;;;24.20;40.00;;;;;;5112079;28;20282;-69
2023/08/29 05:33:29;;;;;;;;;;;24.20;41.30;;;;;;5111763;28;20177;-70
2023/08/29 05:35:56;;;;;;;;;;;24.40;42.60;;;;;;5112285;28;20148;-70
2023/08/29 05:38:25;;;;;;;;;;;24.10;40.30;;;;;;5112342;28;20164;-70
2023/08/29 05:40:52;;;;;;;;;;;24.30;39.50;;;;;;5111622;28;20191;-70
2023/08/29 05:43:19;;;;;;;;;;;24.30;40.40;;;;;;5111843;28;20226;-70
2023/08/29 05:45:46;;;;;;;;;;;24.10;40.00;;;;;;5112284;28;20185;-70
2023/08/29 05:48:13;;;;;;;;;;;24.20;40.10;;;;;;5110578;28;20311;-69
2023/08/29 05:50:40;;;;;;;;;;;24.50;39.20;;;;;;5111955;28;20647;-70
2023/08/29 05:53:07;;;;;;;;;;;24.70;38.90;;;;;;5092668;28;20152;-69
2023/08/29 05:55:34;;;;;;;;;;;24.70;39.00;;;;;;5111500;28;20151;-70
2023/08/29 05:58:01;;;;;;;;;;;24.90;39.10;;;;;;5112089;28;20619;-70
2023/08/29 06:00:29;;;;;;;;;;;25.10;39.60;;;;;;5111650;28;20267;-70
2023/08/29 06:02:56;;;;;;;;;;;25.40;38.60;;;;;;5111069;28;20190;-70
2023/08/29 06:05:23;;;;;;;;;;;25.50;37.60;;;;;;5111087;28;20158;-71
2023/08/29 06:07:50;;;;;;;;;;;25.40;39.30;;;;;;5093167;28;20194;-71
2023/08/29 06:10:17;;;;;;;;;;;25.40;39.80;;;;;;5111607;28;20170;-71
2023/08/29 06:12:44;;;;;;;;;;;25.20;62.40;;;;;;5111517;28;20159;-71
2023/08/29 06:15:10;;;;;;;;;;;24.90;86.30;;;;;;5111640;28;20255;-70
2023/08/29 06:17:37;;;;;;;;;;;24.50;94.90;;;;;;5110542;28;20172;-70
2023/08/29 06:20:04;;;;;;;;;;;24.20;97.70;;;;;;5093298;28;20560;-71
2023/08/29 06:22:31;;;;;;;;;;;24.00;99.40;;;;;;5111057;28;20204;-71
2023/08/29 06:24:57;;;;;;;;;;;23.90;99.90;;;;;;5111223;28;20213;-72
2023/08/29 06:27:24;;;;;;;;;;;23.90;99.90;;;;;;5111241;28;20176;-71
2023/08/29 06:29:51;;;;;;;;;;;23.80;99.90;;;;;;5110887;28;20173;-71
2023/08/29 06:32:18;;;;;;;;;;;23.80;99.90;;;;;;5111142;28;20132;-72
2023/08/29 06:34:44;;;;;;;;;;;23.80;99.90;;;;;;5111423;28;20163;-73
2023/08/29 06:37:11;;;;;;;;;;;23.70;99.90;;;;;;5111176;28;20170;-72
2023/08/29 06:39:38;;;;;;;;;;;23.40;99.90;;;;;;5092842;28;20194;-70
2023/08/29 06:42:04;;;;;;;;;;;23.20;99.90;;;;;;5111389;28;20178;-70
2023/08/29 06:44:31;;;;;;;;;;;23.10;99.90;;;;;;5111234;28;20579;-70
2023/08/29 06:46:58;;;;;;;;;;;22.90;99.90;;;;;;5110067;28;20179;-71
2023/08/29 06:49:24;;;;;;;;;;;22.90;99.90;;;;;;5110749;28;20152;-69
2023/08/29 06:51:51;;;;;;;;;;;22.70;99.90;;;;;;5111695;28;20254;-71
2023/08/29 06:54:18;;;;;;;;;;;22.60;99.90;;;;;;5110556;28;20182;-70
2023/08/29 06:56:44;;;;;;;;;;;22.40;99.90;;;;;;5110592;28;20204;-70
2023/08/29 06:59:11;;;;;;;;;;;22.20;99.90;;;;;;5110618;28;20191;-70
2023/08/29 07:01:38;;;;;;;;;;;22.00;99.90;;;;;;5109240;28;20167;-70
2023/08/29 07:04:05;;;;;;;;;;;21.90;99.90;;;;;;5110606;28;20229;-70
2023/08/29 07:06:31;;;;;;;;;;;21.80;99.90;;;;;;5111406;28;20187;-70
2023/08/29 07:08:58;;;;;;;;;;;21.60;99.90;;;;;;5111692;28;20276;-71
2023/08/29 07:11:25;;;;;;;;;;;21.60;99.90;;;;;;5112705;28;20198;-70
2023/08/29 07:13:51;;;;;;;;;;;21.60;99.90;;;;;;5112915;28;20501;-70
2023/08/29 07:16:18;;;;;;;;;;;21.50;99.90;;;;;;5112661;28;20174;-70
2023/08/29 07:18:46;;;;;;;;;;;21.50;99.90;;;;;;5093729;28;20196;-69
2023/08/29 07:21:12;;;;;;;;;;;21.50;99.90;;;;;;5112388;28;20710;-69
2023/08/29 07:23:39;;;;;;;;;;;21.30;99.90;;;;;;5112826;28;20193;-70
2023/08/29 07:26:06;;;;;;;;;;;21.20;99.90;;;;;;5095061;28;20161;-70
2023/08/29 07:28:33;;;;;;;;;;;21.10;99.90;;;;;;5112282;28;20174;-70
2023/08/29 07:30:59;;;;;;;;;;;21.10;99.90;;;;;;5113083;28;20218;-70
2023/08/29 07:33:26;;;;;;;;;;;21.00;99.90;;;;;;5112841;28;20154;-70
2023/08/29 07:35:54;;;;;;;;;;;20.90;99.90;;;;;;5112331;28;20162;-69
2023/08/29 07:38:20;;;;;;;;;;;20.80;99.90;;;;;;5112367;28;20615;-71
2023/08/29 07:40:48;;;;;;;;;;;20.80;99.90;;;;;;5112606;28;20181;-70
2023/08/29 07:43:15;;;;;;;;;;;20.50;99.90;;;;;;5112426;28;20260;-70
2023/08/29 07:45:42;;;;;;;;;;;20.30;99.90;;;;;;5101359;28;20183;-72
2023/08/29 07:48:09;;;;;;;;;;;20.10;99.90;;;;;;5110863;28;20169;-69
2023/08/29 07:50:36;;;;;;;;;;;19.90;99.90;;;;;;5111186;28;20160;-69
2023/08/29 07:53:02;;;;;;;;;;;19.90;99.90;;;;;;5110426;28;20234;-69
2023/08/29 07:55:29;;;;;;;;;;;19.80;99.90;;;;;;5111176;28;20161;-70
2023/08/29 07:57:56;;;;;;;;;;;19.70;99.90;;;;;;5110183;28;20262;-71
2023/08/29 08:00:23;;;;;;;;;;;19.50;99.90;;;;;;5110285;28;20166;-71
2023/08/29 08:02:50;;;;;;;;;;;19.30;99.90;;;;;;5111087;28;20184;-71
2023/08/29 08:05:16;;;;;;;;;;;19.20;99.90;;;;;;5110805;28;20193;-70
2023/08/29 08:07:44;;;;;;;;;;;19.20;99.90;;;;;;5109935;28;20231;-72
2023/08/29 08:10:12;;;;;;;;;;;19.20;99.90;;;;;;5110437;28;20195;-70
2023/08/29 08:12:39;;;;;;;;;;;19.20;99.90;;;;;;5113552;28;20191;-69
2023/08/29 08:15:07;;;;;;;;;;;19.20;99.90;;;;;;5114605;28;20170;-70
2023/08/29 08:17:34;;;;;;;;;;;19.10;99.90;;;;;;5121869;27;20169;-69
2023/08/29 08:20:06;;;;;;;;;;;19.00;99.90;;;;;;5116386;27;20196;-70
2023/08/29 08:22:33;;;;;;;;;;;18.90;99.90;;;;;;5123289;27;20146;-69
2023/08/29 08:25:00;;;;;;;;;;;18.70;99.90;;;;;;5117870;27;20303;-70
2023/08/29 08:27:26;;;;;;;;;;;18.60;99.90;;;;;;5114328;28;20186;-70
2023/08/29 08:29:53;;;;;;;;;;;18.60;99.90;;;;;;5113076;28;20690;-70
2023/08/29 08:32:20;;;;;;;;;;;18.50;99.90;;;;;;5114060;28;20481;-70
2023/08/29 08:34:46;;;;;;;;;;;18.50;99.90;;;;;;5113922;28;20144;-70
2023/08/29 08:37:20;;;;;;;;;;;18.60;99.90;;;;;;5113141;28;20204;-71
2023/08/29 08:39:46;;;;;;;;;;;18.60;99.90;;;;;;5113502;28;20176;-70
2023/08/29 08:42:15;;;;;;;;;;;18.50;99.90;;;;;;5097537;27;20141;-70
2023/08/29 08:44:42;;;;;;;;;;;18.60;99.90;;;;;;5129857;27;20193;-71
2023/08/29 08:47:09;;;;;;;;;;;18.60;99.90;;;;;;5126124;27;20151;-69
2023/08/29 08:49:36;;;;;;;;;;;18.60;99.90;;;;;;5115371;28;20222;-70
2023/08/29 08:52:06;;;;;;;;;;;18.60;99.90;;;;;;5123446;27;20248;-70
2023/08/29 08:54:33;;;;;;;;;;;18.60;99.90;;;;;;5125496;27;20165;-70
2023/08/29 08:57:00;;;;;;;;;;;18.60;99.90;;;;;;5115657;28;20157;-70
2023/08/29 08:59:27;;;;;;;;;;;18.60;99.90;;;;;;5114551;28;20169;-70
2023/08/29 09:01:56;;;;;;;;;;;18.70;99.90;;;;;;5115251;28;20585;-72
2023/08/29 09:04:24;;;;;;;;;;;18.60;99.90;;;;;;5114944;28;20192;-71
2023/08/29 09:06:51;;;;;;;;;;;18.60;99.90;;;;;;5114913;28;20191;-71
2023/08/29 09:09:24;;;;;;;;;;;18.50;99.90;;;;;;5114944;28;20200;-71
2023/08/29 09:11:52;;;;;;;;;;;18.70;99.90;;;;;;5115245;28;20540;-70
2023/08/29 09:14:19;;;;;;;;;;;18.70;99.90;;;;;;5115059;28;20264;-70
2023/08/29 09:16:46;;;;;;;;;;;18.90;99.90;;;;;;5114866;28;20146;-69
2023/08/29 09:19:16;;;;;;;;;;;18.90;99.90;;;;;;5114536;28;20199;-71
2023/08/29 09:21:46;;;;;;;;;;;18.90;99.90;;;;;;5114684;28;20165;-71
2023/08/29 09:24:13;;;;;;;;;;;18.90;99.90;;;;;;5095799;28;20269;-71
2023/08/29 09:26:41;;;;;;;;;;;18.90;99.90;;;;;;5114559;28;20225;-70
2023/08/29 09:29:18;;;;;;;;;;;18.80;99.90;;;;;;5114428;28;20160;-70
2023/08/29 09:31:46;;;;;;;;;;;18.90;99.90;;;;;;5113505;28;20667;-71
2023/08/29 09:34:30;;;;;;;;;;;18.90;99.90;;;;;;5096456;28;20154;-70
2023/08/29 09:36:57;;;;;;;;;;;18.70;99.90;;;;;;5114350;28;20635;-70
2023/08/29 09:39:24;;;;;;;;;;;18.60;99.90;;;;;;5113824;28;20512;-70
2023/08/29 09:42:04;;;;;;;;;;;18.60;99.90;;;;;;5113531;28;20170;-71
2023/08/29 09:44:35;;;;;;;;;;;18.50;99.90;;;;;;5113900;28;20493;-70
2023/08/29 09:47:02;;;;;;;;;;;18.40;99.90;;;;;;5113644;28;20166;-69
2023/08/29 09:49:48;;;;;;;;;;;18.40;99.90;;;;;;5113438;28;20503;-71
2023/08/29 09:52:15;;;;;;;;;;;18.30;99.90;;;;;;5114349;28;20196;-71
2023/08/29 09:54:48;;;;;;;;;;;18.30;99.90;;;;;;5095450;28;20261;-71
2023/08/29 09:57:15;;;;;;;;;;;18.30;99.90;;;;;;5112852;28;20167;-70
2023/08/29 09:59:43;;;;;;;;;;;18.20;99.90;;;;;;5113878;28;20187;-70
2023/08/29 10:02:13;;;;;;;;;;;18.10;99.90;;;;;;5095455;28;20498;-70
2023/08/29 10:04:45;;;;;;;;;;;18.10;99.90;;;;;;5113639;28;20198;-71
2023/08/29 10:07:33;;;;;;;;;;;18.00;99.90;;;;;;5113413;28;20160;-70
2023/08/29 10:10:00;;;;;;;;;;;18.00;99.90;;;;;;5113101;28;20167;-70
2023/08/29 10:12:28;;;;;;;;;;;17.90;99.90;;;;;;5113875;28;20570;-70
2023/08/29 10:14:57;;;;;;;;;;;17.90;99.90;;;;;;5113725;28;20163;-70
2023/08/29 10:17:25;;;;;;;;;;;17.80;99.90;;;;;;5113155;28;20142;-70
2023/08/29 10:19:52;;;;;;;;;;;17.80;99.90;;;;;;5112943;28;20512;-71
2023/08/29 10:22:20;;;;;;;;;;;17.80;99.90;;;;;;5112705;28;20137;-70
2023/08/29 10:24:48;;;;;;;;;;;17.70;99.90;;;;;;5113259;28;20141;-70
2023/08/29 10:27:15;;;;;;;;;;;17.70;99.90;;;;;;5113213;28;20144;-70
2023/08/29 10:29:42;;;;;;;;;;;17.60;99.90;;;;;;5112784;28;20143;-70
2023/08/29 10:32:08;;;;;;;;;;;17.50;99.90;;;;;;5113331;28;20145;-71
2023/08/29 10:34:36;;;;;;;;;;;17.50;99.90;;;;;;5112384;28;20622;-70
2023/08/29 10:37:03;;;;;;;;;;;17.50;99.90;;;;;;5112730;28;20184;-72
2023/08/29 10:39:30;;;;;;;;;;;17.40;99.90;;;;;;5112596;28;20152;-71
2023/08/29 10:41:58;;;;;;;;;;;17.40;99.90;;;;;;5094481;28;20147;-72
2023/08/29 10:44:39;;;;;;;;;;;17.30;99.90;;;;;;5112626;28;20244;-71
2023/08/29 10:47:16;;;;;;;;;;;17.20;99.90;;;;;;5113403;28;20147;-72
2023/08/29 10:49:46;;;;;;;;;;;17.10;99.90;;;;;;5112680;28;20171;-71
2023/08/29 10:52:14;;;;;;;;;;;16.90;99.90;;;;;;5113269;28;20141;-72
2023/08/29 10:54:41;;;;;;;;;;;16.80;99.90;;;;;;5112488;28;20212;-71
2023/08/29 10:57:27;;;;;;;;;;;16.70;99.90;;;;;;5112797;28;20225;-74
2023/08/29 10:59:59;;;;;;;;;;;16.60;99.90;;;;;;5112391;28;20616;-71
2023/08/29 11:02:27;;;;;;;;;;;16.50;99.90;;;;;;5112806;28;20169;-73
2023/08/29 11:05:05;;;;;;;;;;;16.50;99.90;;;;;;5112649;28;20156;-72
2023/08/29 11:07:34;;;;;;;;;;;16.30;99.90;;;;;;5112828;28;20618;-70
2023/08/29 11:10:17;;;;;;;;;;;16.30;99.90;;;;;;5094504;28;20524;-71
2023/08/29 11:13:02;;;;;;;;;;;16.20;99.90;;;;;;5112699;28;20676;-72
2023/08/29 11:15:48;;;;;;;;;;;16.10;99.90;;;;;;5093935;28;20152;-70
2023/08/29 11:18:21;;;;;;;;;;;16.00;99.90;;;;;;5094003;28;20240;-71
2023/08/29 11:20:48;;;;;;;;;;;16.10;99.90;;;;;;5111784;28;20216;-70
2023/08/29 11:23:15;;;;;;;;;;;16.00;99.90;;;;;;5093838;28;20188;-71
2023/08/29 11:25:42;;;;;;;;;;;15.90;99.90;;;;;;5112563;28;20594;-71
2023/08/29 11:28:10;;;;;;;;;;;15.80;99.90;;;;;;5112676;28;20146;-73
2023/08/29 11:30:37;;;;;;;;;;;15.60;99.90;;;;;;5112527;28;20139;-70
2023/08/29 11:33:04;;;;;;;;;;;15.50;99.90;;;;;;5112227;28;20231;-70
2023/08/29 11:35:32;;;;;;;;;;;15.50;99.90;;;;;;5112145;28;20167;-71
2023/08/29 11:37:58;;;;;;;;;;;15.50;99.90;;;;;;5112257;28;20271;-71
2023/08/29 11:40:27;;;;;;;;;;;15.40;99.90;;;;;;5112511;28;20176;-71
2023/08/29 11:42:53;;;;;;;;;;;15.40;99.90;;;;;;5112293;28;20229;-69
2023/08/29 11:45:20;;;;;;;;;;;15.20;99.90;;;;;;5111714;28;20150;-70
2023/08/29 11:47:49;;;;;;;;;;;15.20;99.90;;;;;;5115227;28;20155;-70
2023/08/29 11:50:16;;;;;;;;;;;15.20;99.90;;;;;;5115873;28;20555;-70
2023/08/29 11:52:43;;;;;;;;;;;15.10;99.90;;;;;;5116022;28;20558;-69
2023/08/29 11:55:11;;;;;;;;;;;15.10;99.90;;;;;;5116217;28;20171;-70
2023/08/29 11:57:42;;;;;;;;;;;15.00;99.90;;;;;;5115273;28;20203;-69
2023/08/29 12:00:09;;;;;;;;;;;15.00;99.90;;;;;;5116157;28;20171;-70
2023/08/29 12:02:36;;;;;;;;;;;15.00;99.90;;;;;;5115892;28;20191;-72
2023/08/29 12:05:07;;;;;;;;;;;14.90;99.90;;;;;;5116065;28;20181;-71
2023/08/29 12:07:34;;;;;;;;;;;14.80;99.90;;;;;;5115980;28;20163;-72
2023/08/29 12:10:13;;;;;;;;;;;14.80;99.90;;;;;;5115657;28;20284;-71
2023/08/29 12:12:40;;;;;;;;;;;14.80;99.90;;;;;;5115813;28;20210;-71
2023/08/29 12:15:10;;;;;;;;;;;14.70;99.90;;;;;;5115430;28;20149;-71
2023/08/29 12:17:39;;;;;;;;;;;14.60;99.90;;;;;;5115718;28;20243;-68
2023/08/29 12:20:12;;;;;;;;;;;14.60;99.90;;;;;;5114861;28;20224;-69
2023/08/29 12:22:42;;;;;;;;;;;14.60;99.90;;;;;;5115535;28;20212;-69
2023/08/29 12:25:11;;;;;;;;;;;14.60;99.90;;;;;;5117878;27;20171;-69
2023/08/29 12:27:39;;;;;;;;;;;14.50;99.90;;;;;;5115738;28;20143;-70
2023/08/29 12:30:06;;;;;;;;;;;14.40;99.90;;;;;;5115265;28;20144;-70
2023/08/29 12:32:34;;;;;;;;;;;14.30;99.90;;;;;;5115532;28;20169;-68
2023/08/29 12:35:01;;;;;;;;;;;14.30;99.90;;;;;;5115345;28;20180;-69
2023/08/29 12:37:28;;;;;;;;;;;14.30;99.90;;;;;;5115299;28;20472;-69
2023/08/29 12:39:54;;;;;;;;;;;14.30;99.90;;;;;;5117652;27;20516;-68
2023/08/29 12:42:21;;;;;;;;;;;14.20;99.90;;;;;;5115045;28;20178;-70
2023/08/29 12:44:48;;;;;;;;;;;14.20;99.90;;;;;;5096852;28;20195;-69
2023/08/29 12:47:14;;;;;;;;;;;14.20;99.90;;;;;;5115183;28;20158;-69
2023/08/29 12:49:41;;;;;;;;;;;14.10;99.90;;;;;;5114345;28;20172;-69
2023/08/29 12:52:08;;;;;;;;;;;14.10;99.90;;;;;;5114995;28;20487;-69
2023/08/29 12:54:35;;;;;;;;;;;14.00;99.90;;;;;;5114786;28;20228;-69
2023/08/29 12:57:03;;;;;;;;;;;14.00;99.90;;;;;;5114913;28;20460;-69
2023/08/29 12:59:30;;;;;;;;;;;13.90;99.90;;;;;;5114274;28;20126;-69
2023/08/29 13:01:57;;;;;;;;;;;13.90;99.90;;;;;;5114924;28;20185;-69
2023/08/29 13:04:23;;;;;;;;;;;13.80;99.90;;;;;;5114595;28;20654;-69
2023/08/29 13:06:50;;;;;;;;;;;13.80;99.90;;;;;;5114707;28;20137;-69
2023/08/29 13:09:17;;;;;;;;;;;13.80;99.90;;;;;;5114846;28;20230;-69
2023/08/29 13:11:43;;;;;;;;;;;13.70;99.90;;;;;;5096391;28;20166;-68
2023/08/29 13:14:10;;;;;;;;;;;13.70;99.90;;;;;;5114810;28;20238;-69
2023/08/29 13:16:37;;;;;;;;;;;13.60;99.90;;;;;;5114489;28;20367;-69
2023/08/29 13:19:03;;;;;;;;;;;13.60;99.90;;;;;;5114049;28;20016;-70
2023/08/29 13:21:30;;;;;;;;;;;13.60;99.90;;;;;;5114683;28;20169;-69
2023/08/29 13:23:57;;;;;;;;;;;13.60;99.90;;;;;;5114556;28;20205;-69
2023/08/29 13:26:24;;;;;;;;;;;13.50;99.90;;;;;;5114575;28;20164;-69
2023/08/29 13:28:52;;;;;;;;;;;13.50;99.90;;;;;;5114209;28;20142;-69
2023/08/29 13:31:21;;;;;;;;;;;13.50;99.90;;;;;;5114293;28;20161;-69
2023/08/29 13:33:48;;;;;;;;;;;13.50;99.90;;;;;;5095907;28;20248;-70
2023/08/29 13:36:15;;;;;;;;;;;13.40;99.90;;;;;;5114212;28;20181;-69
2023/08/29 13:38:42;;;;;;;;;;;13.40;99.90;;;;;;5114432;28;20171;-69
2023/08/29 13:41:08;;;;;;;;;;;13.40;99.90;;;;;;5113809;28;20148;-69
2023/08/29 13:43:35;;;;;;;;;;;13.40;99.90;;;;;;5113725;28;20191;-69
2023/08/29 13:46:02;;;;;;;;;;;13.40;99.90;;;;;;5113725;28;20506;-69
2023/08/29 13:48:28;;;;;;;;;;;13.30;99.90;;;;;;5113694;28;20155;-69
2023/08/29 13:50:56;;;;;;;;;;;13.20;99.90;;;;;;5113524;28;20161;-69
2023/08/29 13:53:23;;;;;;;;;;;13.20;99.90;;;;;;5113642;28;20156;-69
2023/08/29 13:55:50;;;;;;;;;;;13.10;99.90;;;;;;5113546;28;20237;-70
2023/08/29 13:58:16;;;;;;;;;;;13.10;99.90;;;;;;5101458;28;20631;-69
2023/08/29 14:00:43;;;;;;;;;;;13.10;99.90;;;;;;5113735;28;20189;-69
2023/08/29 14:03:10;;;;;;;;;;;13.10;99.90;;;;;;5113296;28;20188;-69
2023/08/29 14:05:36;;;;;;;;;;;13.10;99.90;;;;;;5113679;28;20620;-69
2023/08/29 14:08:03;;;;;;;;;;;13.10;99.90;;;;;;5113350;28;20156;-69
2023/08/29 14:10:30;;;;;;;;;;;13.10;99.90;;;;;;5092559;28;20153;-69
2023/08/29 14:12:57;;;;;;;;;;;13.10;99.90;;;;;;5093529;28;20145;-70
2023/08/29 14:15:26;;;;;;;;;;;13.10;99.90;;;;;;5105469;28;20174;-69
2023/08/29 14:17:53;;;;;;;;;;;13.00;99.90;;;;;;5112535;28;20175;-70
2023/08/29 14:20:19;;;;;;;;;;;13.00;99.90;;;;;;5113238;28;20566;-70