Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:56;;;;;;;10.27;6.95;;;;;;;4.81;43.71;102524.16;5008748;28;20054;-90
2022/03/21 00:04:27;;;;;;;11.15;7.20;;;;;;;4.77;43.81;102525.72;5021222;28;20308;-89
2022/03/21 00:06:54;;;;;;;11.13;6.68;;;;;;;4.78;43.92;102529.19;5003150;28;20078;-89
2022/03/21 00:09:24;;;;;;;9.63;7.10;;;;;;;4.77;43.86;102525.72;4989074;28;20720;-89
2022/03/21 00:11:53;;;;;;;10.93;7.47;;;;;;;4.76;43.75;102525.66;5004198;28;20164;-89
2022/03/21 00:14:21;;;;;;;10.18;6.68;;;;;;;4.77;43.67;102522.22;5003571;28;20053;-89
2022/03/21 00:16:49;;;;;;;11.48;8.40;;;;;;;4.74;43.92;102528.16;5009271;28;20137;-88
2022/03/21 00:19:16;;;;;;;10.15;7.20;;;;;;;4.71;43.65;102530.63;4999678;28;20052;-88
2022/03/21 00:21:43;;;;;;;9.00;6.63;;;;;;;4.70;44.12;102517.59;5010485;28;20559;-88
2022/03/21 00:24:12;;;;;;;8.40;6.03;;;;;;;4.68;44.13;102525.31;4994077;28;20116;-89
2022/03/21 00:26:40;;;;;;;14.73;7.53;;;;;;;4.68;44.06;102517.53;5005006;28;20046;-89
2022/03/21 00:29:09;;;;;;;13.48;7.28;;;;;;;4.66;44.48;102519.16;5006826;28;20042;-89
2022/03/21 00:34:20;;;;;;;9.90;7.22;;;;;;;4.59;44.22;102517.97;5005872;28;20137;-88
2022/03/21 00:39:28;;;;;;;13.15;7.65;;;;;;;4.49;45.08;102530.47;5019069;28;20111;-89
2022/03/21 00:41:55;;;;;;;7.55;6.68;;;;;;;4.45;44.95;102529.44;5021237;28;20120;-90
2022/03/21 00:44:22;;;;;;;10.95;7.30;;;;;;;4.46;45.17;102523.44;5023316;28;20046;-91
2022/03/21 00:46:50;;;;;;;11.40;6.80;;;;;;;4.47;45.25;102528.69;4993747;28;20046;-89
2022/03/21 00:49:17;;;;;;;11.90;8.30;;;;;;;4.47;44.77;102528.69;5024618;28;20058;-90
2022/03/21 00:51:45;;;;;;;10.13;5.95;;;;;;;4.47;44.96;102531.28;5008623;28;20053;-90
2022/03/21 00:54:13;;;;;;;22.13;8.48;;;;;;;4.44;45.23;102520.75;5008461;28;20061;-90
2022/03/21 00:56:40;;;;;;;13.77;6.85;;;;;;;4.44;45.31;102525.94;4988141;28;20051;-89
2022/03/21 00:59:09;;;;;;;9.98;7.30;;;;;;;4.43;45.22;102526.78;4985711;28;20053;-90
2022/03/21 01:01:36;;;;;;;11.73;7.88;;;;;;;4.43;45.83;102531.06;5007799;28;20058;-89
2022/03/21 01:04:04;;;;;;;9.13;6.78;;;;;;;4.40;45.44;102524.00;5009985;28;20037;-90
2022/03/21 01:06:31;;;;;;;13.20;7.15;;;;;;;4.37;45.24;102518.69;5015912;28;20057;-89
2022/03/21 01:08:58;;;;;;;9.25;6.53;;;;;;;4.37;45.80;102528.16;4999389;28;20049;-88
2022/03/21 01:11:25;;;;;;;11.27;8.20;;;;;;;4.34;45.63;102530.63;4999065;28;20126;-90
2022/03/21 01:13:52;;;;;;;10.00;6.90;;;;;;;4.32;45.72;102532.28;5002583;28;20109;-89
2022/03/21 01:16:19;;;;;;;8.45;6.13;;;;;;;4.29;46.17;102531.31;5016144;28;20093;-89
2022/03/21 01:18:46;;;;;;;12.27;6.82;;;;;;;4.23;46.02;102533.59;5009926;28;20053;-88
2022/03/21 01:21:13;;;;;;;10.13;7.15;;;;;;;4.19;46.01;102531.69;5018910;28;20065;-90
2022/03/21 01:23:41;;;;;;;11.95;6.53;;;;;;;4.18;46.29;102537.66;5016681;28;20053;-88
2022/03/21 01:26:08;;;;;;;10.45;6.55;;;;;;;4.13;46.26;102528.78;5008648;28;20083;-89
2022/03/21 01:28:36;;;;;;;10.93;7.05;;;;;;;4.12;46.61;102530.50;4989371;28;20117;-89
2022/03/21 01:31:04;;;;;;;11.13;6.85;;;;;;;4.07;46.37;102536.28;5005899;28;20507;-90
2022/03/21 01:33:33;;;;;;;12.57;7.05;;;;;;;4.00;46.59;102529.91;5002486;28;20053;-90
2022/03/21 01:36:00;;;;;;;10.73;6.80;;;;;;;3.99;46.96;102541.09;5004186;28;20130;-89
2022/03/21 01:38:28;;;;;;;13.43;8.13;;;;;;;3.97;46.49;102530.63;4984631;28;20150;-88
2022/03/21 01:40:54;;;;;;;12.52;5.80;;;;;;;3.93;46.95;102527.84;5009587;28;20038;-89
2022/03/21 01:43:22;;;;;;;10.88;6.72;;;;;;;3.90;47.20;102525.13;5020871;28;20038;-89
2022/03/21 01:45:49;;;;;;;10.27;6.45;;;;;;;3.92;47.18;102531.25;5029449;28;20049;-89
2022/03/21 01:48:16;;;;;;;10.23;6.93;;;;;;;3.87;47.23;102530.13;5010772;28;20088;-89
2022/03/21 01:50:43;;;;;;;14.90;7.15;;;;;;;3.85;47.38;102531.78;5010309;28;20042;-89
2022/03/21 01:55:59;;;;;;;12.18;7.10;;;;;;;3.75;47.92;102533.00;5007295;28;20061;-90
2022/03/21 01:58:27;;;;;;;14.30;8.07;;;;;;;3.75;47.47;102527.81;5005312;28;20463;-89
2022/03/21 02:00:54;;;;;;;17.67;8.27;;;;;;;3.71;47.29;102526.78;5019041;28;20089;-89
2022/03/21 02:03:22;;;;;;;13.98;7.50;;;;;;;3.69;47.75;102524.91;5010097;28;20073;-89
2022/03/21 02:05:53;;;;;;;14.27;7.97;;;;;;;3.71;48.02;102521.59;5011469;28;20065;-89
2022/03/21 02:08:22;;;;;;;11.45;8.18;;;;;;;3.72;47.69;102525.97;5008974;28;20081;-89
2022/03/21 02:10:51;;;;;;;15.45;7.53;;;;;;;3.68;48.32;102516.28;4991554;28;20038;-90
2022/03/21 02:13:19;;;;;;;11.98;8.50;;;;;;;3.67;48.09;102523.97;5007197;28;20133;-89
2022/03/21 02:15:46;;;;;;;14.27;6.97;;;;;;;3.68;48.47;102520.56;5010765;28;20053;-91
2022/03/21 02:18:19;;;;;;;13.60;7.57;;;;;;;3.64;48.10;102520.41;4969857;28;20061;-90
2022/03/21 02:20:51;;;;;;;10.25;7.13;;;;;;;3.60;48.09;102515.91;5004331;28;20046;-88
2022/03/21 02:26:13;;;;;;;16.35;7.78;;;;;;;3.55;48.17;102519.06;5002534;28;20140;-89
2022/03/21 02:28:41;;;;;;;11.30;7.78;;;;;;;3.53;48.47;102518.97;5017251;28;20045;-90
2022/03/21 02:31:09;;;;;;;14.45;8.07;;;;;;;3.51;48.68;102515.44;4989491;28;20053;-89
2022/03/21 02:33:36;;;;;;;10.65;7.82;;;;;;;3.48;48.60;102523.03;4984880;28;20099;-90
2022/03/21 02:36:05;;;;;;;10.80;8.10;;;;;;;3.48;49.17;102516.19;5005277;28;20060;-89
2022/03/21 02:38:34;;;;;;;11.75;7.40;;;;;;;3.45;48.77;102520.31;4985464;28;20057;-89
2022/03/21 02:41:01;;;;;;;10.23;6.80;;;;;;;3.45;48.71;102520.31;5003894;28;20058;-88
2022/03/21 02:43:28;;;;;;;13.18;8.07;;;;;;;3.45;48.66;102528.06;5007340;28;20042;-90
2022/03/21 02:46:06;;;;;;;11.77;7.50;;;;;;;3.46;48.39;102520.38;4994031;28;20045;-89
2022/03/21 02:48:33;;;;;;;11.95;7.22;;;;;;;3.46;48.97;102522.09;5013221;28;20179;-89
2022/03/21 02:51:04;;;;;;;11.13;7.00;;;;;;;3.47;49.21;102524.75;4988837;28;20053;-89
2022/03/21 02:53:40;;;;;;;11.50;8.45;;;;;;;3.47;48.64;102526.47;5007405;28;20710;-89
2022/03/21 02:56:09;;;;;;;13.13;7.50;;;;;;;3.47;48.46;102523.88;5024192;28;20085;-89
2022/03/21 02:58:36;;;;;;;10.93;7.30;;;;;;;3.45;48.89;102522.88;5003052;28;20046;-89
2022/03/21 03:01:13;;;;;;;13.70;7.65;;;;;;;3.43;48.66;102524.53;4993181;28;20093;-89
2022/03/21 03:03:40;;;;;;;13.07;7.47;;;;;;;3.38;49.23;102519.09;5004677;28;20050;-88
2022/03/21 03:06:07;;;;;;;12.77;7.65;;;;;;;3.36;49.07;102523.31;5005861;28;20056;-90
2022/03/21 03:08:35;;;;;;;11.63;7.80;;;;;;;3.33;49.43;102528.34;5011772;28;20088;-89
2022/03/21 03:11:04;;;;;;;10.32;6.88;;;;;;;3.29;49.15;102526.41;5020150;28;20046;-89
2022/03/21 03:13:34;;;;;;;13.18;8.43;;;;;;;3.28;49.19;102527.22;5024999;28;20054;-89
2022/03/21 03:16:05;;;;;;;14.18;7.90;;;;;;;3.26;49.76;102527.13;5007836;28;20465;-90
2022/03/21 03:18:36;;;;;;;12.15;7.88;;;;;;;3.24;49.47;102522.69;4987098;28;20092;-89
2022/03/21 03:21:04;;;;;;;13.80;7.60;;;;;;;3.21;49.51;102525.13;4988867;28;20041;-89
2022/03/21 03:23:37;;;;;;;12.52;7.07;;;;;;;3.18;49.47;102532.72;4992163;28;20456;-89
2022/03/21 03:26:06;;;;;;;12.40;8.13;;;;;;;3.11;49.91;102524.63;4988106;28;20056;-90
2022/03/21 03:28:34;;;;;;;14.38;7.50;;;;;;;3.08;49.94;102539.13;5002705;28;20054;-90
2022/03/21 03:31:09;;;;;;;10.73;7.03;;;;;;;3.04;50.07;102527.72;5018915;28;20139;-89
2022/03/21 03:33:36;;;;;;;10.68;7.15;;;;;;;2.98;49.93;102530.00;4983549;28;20080;-89
2022/03/21 03:36:03;;;;;;;12.15;8.35;;;;;;;2.94;50.46;102533.22;4991749;28;20026;-89
2022/03/21 03:38:29;;;;;;;11.75;7.88;;;;;;;2.91;50.51;102536.53;5016204;28;20058;-89
2022/03/21 03:40:56;;;;;;;12.75;7.10;;;;;;;2.89;50.80;102529.50;5021929;28;20045;-88
2022/03/21 03:43:23;;;;;;;17.08;8.05;;;;;;;2.88;50.82;102535.47;4975614;28;20060;-89
2022/03/21 03:45:53;;;;;;;14.07;7.30;;;;;;;2.84;50.58;102534.41;5010451;28;20671;-89
2022/03/21 03:48:22;;;;;;;16.55;8.30;;;;;;;2.80;50.93;102537.66;5025942;28;20064;-89
2022/03/21 03:50:56;;;;;;;12.93;8.88;;;;;;;2.76;51.84;102541.78;5010268;28;20053;-89
2022/03/21 03:53:23;;;;;;;13.43;8.73;;;;;;;2.73;51.72;102538.16;5028317;28;20152;-89
2022/03/21 03:55:51;;;;;;;10.63;7.93;;;;;;;2.72;51.60;102544.13;4990875;28;20057;-89
2022/03/21 03:58:18;;;;;;;12.25;8.52;;;;;;;2.68;51.39;102544.78;5024766;28;20081;-89
2022/03/21 04:00:46;;;;;;;12.93;8.27;;;;;;;2.63;51.78;102549.69;4981046;28;20050;-89
2022/03/21 04:05:59;;;;;;;12.02;7.63;;;;;;;2.55;51.51;102556.16;5009268;28;20038;-88
2022/03/21 04:08:26;;;;;;;13.48;8.57;;;;;;;2.51;51.92;102557.66;4990732;28;20046;-89
2022/03/21 04:10:54;;;;;;;15.52;8.57;;;;;;;2.48;52.41;102550.63;4993199;28;20054;-89
2022/03/21 04:13:21;;;;;;;11.63;7.30;;;;;;;2.45;52.13;102557.31;4997086;28;20050;-89
2022/03/21 04:15:51;;;;;;;10.52;7.25;;;;;;;2.44;52.18;102563.31;5032677;28;20801;-89
2022/03/21 04:18:20;;;;;;;11.40;7.72;;;;;;;2.43;52.51;102561.53;4994958;28;20052;-90
2022/03/21 04:20:51;;;;;;;16.20;8.57;;;;;;;2.44;52.33;102559.03;4994526;28;20476;-90
2022/03/21 04:23:19;;;;;;;12.07;7.28;;;;;;;2.45;52.01;102560.81;5004436;28;20049;-90
2022/03/21 04:25:49;;;;;;;11.05;7.32;;;;;;;2.45;52.49;102558.22;5005778;28;20137;-89
2022/03/21 04:28:17;;;;;;;10.77;6.85;;;;;;;2.45;52.10;102563.41;4984334;28;20046;-89
2022/03/21 04:30:46;;;;;;;13.73;7.40;;;;;;;2.47;52.13;102564.34;5007518;28;20145;-89
2022/03/21 04:33:13;;;;;;;14.00;7.45;;;;;;;2.46;52.69;102572.94;4974431;28;20050;-89
2022/03/21 04:35:43;;;;;;;12.18;7.45;;;;;;;2.46;52.85;102570.34;5022460;28;20062;-89
2022/03/21 04:38:16;;;;;;;12.98;8.93;;;;;;;2.45;51.93;102571.16;5022006;28;20038;-89
2022/03/21 04:40:47;;;;;;;12.75;8.68;;;;;;;2.46;52.15;102574.63;5004669;28;20575;-90
2022/03/21 04:43:17;;;;;;;14.15;7.85;;;;;;;2.43;52.57;102566.72;5002580;28;20155;-89
2022/03/21 04:45:49;;;;;;;11.40;8.35;;;;;;;2.42;52.31;102565.78;5023594;28;20653;-89
2022/03/21 04:48:22;;;;;;;14.32;8.57;;;;;;;2.43;52.80;102571.88;5008272;28;20568;-91
2022/03/21 04:50:49;;;;;;;15.05;8.63;;;;;;;2.43;52.82;102571.88;5007637;28;20057;-89
2022/03/21 04:53:16;;;;;;;11.60;8.00;;;;;;;2.43;52.54;102572.75;5017629;28;21075;-88
2022/03/21 04:55:43;;;;;;;11.52;7.72;;;;;;;2.44;52.77;102577.13;4987537;28;20057;-89
2022/03/21 04:58:12;;;;;;;16.35;8.75;;;;;;;2.44;52.52;102579.72;5000800;28;20069;-89
2022/03/21 05:00:55;;;;;;;12.65;8.57;;;;;;;2.48;52.89;102578.19;5020542;28;20132;-89
2022/03/21 05:03:22;;;;;;;14.20;8.68;;;;;;;2.51;52.71;102580.06;5005439;28;20497;-89
2022/03/21 05:05:50;;;;;;;12.95;7.75;;;;;;;2.56;52.95;102583.78;5001640;28;20060;-89
2022/03/21 05:08:17;;;;;;;17.77;8.93;;;;;;;2.63;52.99;102593.66;4985585;28;20118;-89
2022/03/21 05:10:44;;;;;;;10.73;7.57;;;;;;;2.72;52.85;102593.25;5003935;28;20056;-89
2022/03/21 05:13:11;;;;;;;12.30;7.68;;;;;;;2.78;52.38;102591.91;4997485;28;20056;-88
2022/03/21 05:15:38;;;;;;;11.80;7.57;;;;;;;2.85;52.08;102594.81;4998970;28;20073;-89
2022/03/21 05:18:05;;;;;;;12.90;8.07;;;;;;;2.86;51.69;102592.31;4983913;28;20320;-87
2022/03/21 05:20:32;;;;;;;13.75;8.02;;;;;;;2.87;51.88;102588.94;4983847;28;20127;-89
2022/03/21 05:31:14;;;;;;;15.23;8.65;;;;;;;2.85;52.09;102598.28;4990538;28;20057;-89
2022/03/21 05:36:26;;;;;;;19.30;9.50;;;;;;;2.91;51.94;102600.34;5020776;28;20038;-89
2022/03/21 05:38:55;;;;;;;15.88;9.23;;;;;;;2.96;51.42;102594.59;4997962;28;20045;-90
2022/03/21 05:41:24;;;;;;;15.55;8.65;;;;;;;3.00;51.79;102598.25;4987951;28;20064;-89
2022/03/21 05:43:56;;;;;;;13.55;8.63;;;;;;;3.05;51.65;102593.28;5005914;28;20073;-89
2022/03/21 05:46:23;;;;;;;14.00;9.55;;;;;;;3.08;51.52;102589.19;5009635;28;20046;-89
2022/03/21 05:48:59;;;;;;;13.63;8.68;;;;;;;3.09;51.93;102595.22;4995387;28;20061;-90
2022/03/21 05:51:29;;;;;;;16.25;9.38;;;;;;;3.08;51.63;102591.75;4992080;28;20073;-90
2022/03/21 05:54:00;;;;;;;17.30;10.02;;;;;;;3.02;51.61;102599.19;5004905;28;20088;-89
2022/03/21 05:56:28;;;;;;;17.25;9.70;;;;;;;2.99;52.19;102591.28;5003391;28;20053;-89
2022/03/21 05:59:00;;;;;;;16.85;9.15;;;;;;;2.91;52.55;102603.81;4989316;28;20506;-89
2022/03/21 06:01:26;;;;;;;13.27;9.02;;;;;;;2.88;52.42;102603.66;5022893;28;20033;-87
2022/03/21 06:03:55;;;;;;;18.55;9.20;;;;;;;2.87;52.74;102601.84;5008644;28;20050;-88
2022/03/21 06:06:25;;;;;;;14.23;9.38;;;;;;;2.86;52.97;102604.38;4991747;28;20042;-89
2022/03/21 06:08:53;;;;;;;13.77;8.98;;;;;;;2.83;52.69;102607.69;4984440;28;20050;-89
2022/03/21 06:11:22;;;;;;;15.45;10.32;;;;;;;2.84;53.19;102611.16;5003564;28;20092;-89
2022/03/21 06:13:49;;;;;;;17.75;9.70;;;;;;;2.83;52.81;102610.28;4996665;28;20045;-89
2022/03/21 06:16:17;;;;;;;13.40;9.55;;;;;;;2.83;53.07;102609.34;4993748;28;20105;-89
2022/03/21 06:18:45;;;;;;;14.52;9.00;;;;;;;2.85;53.38;102618.09;5024757;28;20122;-88
2022/03/21 06:21:13;;;;;;;19.85;9.82;;;;;;;2.88;53.20;102614.00;5003581;28;21329;-87
2022/03/21 06:23:41;;;;;;;15.15;9.10;;;;;;;2.98;53.13;102617.94;5003701;28;20045;-87
2022/03/21 06:26:20;;;;;;;20.33;9.90;;;;;;;3.09;52.80;102622.03;4987583;28;20550;-88
2022/03/21 06:28:50;;;;;;;13.95;9.60;;;;;;;3.18;52.26;102620.72;5003146;28;20061;-88
2022/03/21 06:31:17;;;;;;;16.75;10.48;;;;;;;3.18;52.11;102613.88;5005063;28;20556;-88
2022/03/21 06:33:43;;;;;;;19.90;11.43;;;;;;;3.19;52.31;102614.75;5009367;28;20088;-88
2022/03/21 06:36:11;;;;;;;17.45;10.32;;;;;;;3.28;52.12;102618.69;5003287;28;20054;-88
2022/03/21 06:38:40;;;;;;;15.25;10.25;;;;;;;3.45;52.04;102622.16;5004193;28;20060;-88
2022/03/21 06:41:09;;;;;;;15.57;10.13;;;;;;;3.62;51.94;102625.66;5003967;28;20045;-88
2022/03/21 06:43:38;;;;;;;16.42;9.85;;;;;;;3.84;51.21;102625.84;4987535;28;20068;-88
2022/03/21 06:46:06;;;;;;;12.10;9.48;;;;;;;4.07;50.63;102630.47;5019627;28;20046;-88
2022/03/21 06:48:34;;;;;;;15.95;9.40;;;;;;;4.29;50.05;102631.53;5001814;28;20112;-88
2022/03/21 06:51:01;;;;;;;13.35;9.60;;;;;;;4.49;49.80;102639.41;5001700;28;20046;-88
2022/03/21 06:53:28;;;;;;;15.18;9.68;;;;;;;4.68;49.39;102630.75;4974627;28;20046;-88
2022/03/21 06:55:55;;;;;;;16.95;9.95;;;;;;;4.84;48.94;102625.47;5007929;28;20042;-89
2022/03/21 06:58:21;;;;;;;16.40;10.55;;;;;;;4.99;48.36;102627.00;5005869;28;20100;-88
2022/03/21 07:00:52;;;;;;;16.38;10.82;;;;;;;5.18;48.08;102627.03;4989023;28;20061;-88
2022/03/21 07:03:19;;;;;;;15.40;11.05;;;;;;;5.29;47.66;102628.41;5011969;28;20054;-88
2022/03/21 07:05:46;;;;;;;17.70;10.70;;;;;;;5.36;46.83;102637.34;5009643;28;20049;-89
2022/03/21 07:08:15;;;;;;;16.52;9.27;;;;;;;5.40;46.96;102636.66;4984681;28;20076;-88
2022/03/21 07:10:44;;;;;;;13.68;9.65;;;;;;;5.53;46.95;102642.38;5004770;28;20053;-88
2022/03/21 07:13:11;;;;;;;19.35;10.40;;;;;;;5.73;46.36;102638.94;4986832;28;20060;-89
2022/03/21 07:15:38;;;;;;;13.40;9.55;;;;;;;5.96;45.83;102645.13;4994208;28;20058;-89
2022/03/21 07:18:06;;;;;;;13.77;10.30;;;;;;;6.09;45.82;102636.16;5022858;28;20087;-90
2022/03/21 07:20:33;;;;;;;15.57;9.02;;;;;;;6.08;45.54;102642.19;5011551;28;20527;-88
2022/03/21 07:23:00;;;;;;;14.73;9.90;;;;;;;6.30;44.97;102637.88;5022230;28;20085;-88
2022/03/21 07:25:30;;;;;;;14.27;8.85;;;;;;;6.62;44.78;102627.84;5020321;28;20056;-89
2022/03/21 07:28:06;;;;;;;13.85;9.13;;;;;;;6.88;44.39;102626.28;4978720;28;20053;-89
2022/03/21 07:30:33;;;;;;;17.02;10.25;;;;;;;7.05;42.82;102631.22;5005015;28;20057;-88
2022/03/21 07:32:59;;;;;;;19.23;10.07;;;;;;;7.08;42.82;102632.22;5007071;28;20811;-89
2022/03/21 07:35:27;;;;;;;13.50;9.80;;;;;;;7.08;42.95;102645.25;5020476;28;20635;-89
2022/03/21 07:37:56;;;;;;;15.68;9.85;;;;;;;7.07;43.23;102642.59;5005969;28;20141;-89
2022/03/21 07:40:24;;;;;;;15.80;10.05;;;;;;;7.32;42.31;102649.59;4993537;28;20137;-89
2022/03/21 07:42:52;;;;;;;14.93;10.35;;;;;;;7.57;42.34;102642.66;4994187;28;20041;-88
2022/03/21 07:49:00;;;;;;;15.13;9.95;;;;;;;8.36;40.39;102651.41;5013143;28;20528;-89
2022/03/21 07:51:27;;;;;;;16.17;10.82;;;;;;;8.69;40.20;102647.25;5009285;28;20484;-89
2022/03/21 07:53:53;;;;;;;18.85;10.63;;;;;;;8.81;38.98;102650.22;5009781;28;20060;-88
2022/03/21 07:56:20;;;;;;;17.20;11.02;;;;;;;9.09;39.05;102657.16;5009377;28;20049;-89
2022/03/21 07:58:46;;;;;;;18.83;10.13;;;;;;;9.41;38.78;102654.59;5003437;28;20049;-90
2022/03/21 08:01:13;;;;;;;14.82;9.93;;;;;;;9.76;37.61;102646.84;5041491;28;20073;-90
2022/03/21 08:03:41;;;;;;;17.55;11.77;;;;;;;10.05;38.02;102651.03;5038213;28;20073;-89
2022/03/21 08:06:16;;;;;;;15.43;10.77;;;;;;;10.24;37.27;102642.78;5009397;28;20068;-89
2022/03/21 08:08:49;;;;;;;11.88;10.52;;;;;;;10.40;36.65;102638.88;4994118;28;20052;-91
2022/03/21 08:11:19;;;;;;;15.38;11.27;;;;;;;10.48;36.38;102638.16;4993912;28;20052;-89
2022/03/21 08:13:52;;;;;;;14.95;10.80;;;;;;;10.65;37.08;102642.06;5012616;28;20053;-89
2022/03/21 08:16:29;;;;;;;17.00;11.27;;;;;;;10.82;35.91;102647.69;5028892;28;20050;-89
2022/03/21 08:18:56;;;;;;;14.40;10.68;;;;;;;11.17;35.66;102649.25;5021029;28;20455;-89
2022/03/21 08:21:23;;;;;;;15.05;11.27;;;;;;;11.59;34.99;102636.13;4996535;28;20112;-90
2022/03/21 08:23:51;;;;;;;16.33;11.98;;;;;;;11.79;34.58;102646.09;5008250;28;20123;-91
2022/03/21 08:26:19;;;;;;;16.20;11.02;;;;;;;12.06;34.21;102650.09;5008488;28;20050;-89
2022/03/21 08:28:47;;;;;;;14.50;10.50;;;;;;;12.41;33.65;102653.28;5014360;28;20050;-88
2022/03/21 08:31:20;;;;;;;12.98;10.82;;;;;;;12.61;33.47;102652.72;5027906;28;20132;-89
2022/03/21 08:33:57;;;;;;;15.48;11.90;;;;;;;12.88;33.31;102654.84;5001805;28;20100;-88
2022/03/21 08:36:28;;;;;;;16.02;11.13;;;;;;;13.11;32.89;102656.88;5013961;28;20179;-88
2022/03/21 08:39:40;;;;;;;13.95;11.23;;;;;;;13.66;32.08;102653.16;5013866;28;20168;-89
2022/03/21 08:44:52;;;;;;;13.88;10.65;;;;;;;13.95;30.94;102650.81;4939783;28;20074;-91
2022/03/21 08:47:19;;;;;;;22.13;13.32;;;;;;;13.94;30.68;102654.31;4978696;28;20053;-88
2022/03/21 08:52:29;;;;;;;16.20;10.75;;;;;;;14.00;30.29;102651.75;5011270;28;20099;-90
2022/03/21 08:54:56;;;;;;;17.65;11.85;;;;;;;14.31;30.76;102645.84;5013233;28;20045;-90
2022/03/21 08:57:26;;;;;;;14.23;11.43;;;;;;;14.60;30.42;102639.88;5025080;28;20064;-91
2022/03/21 08:59:53;;;;;;;14.57;11.02;;;;;;;14.98;29.64;102645.41;5029814;28;20397;-89
2022/03/21 09:02:21;;;;;;;14.40;11.48;;;;;;;15.30;29.54;102641.97;5019696;28;20133;-89
2022/03/21 09:08:08;;;;;;;14.10;10.85;;;;;;;15.28;29.06;102634.94;5033536;28;20100;-89
2022/03/21 09:25:38;;;;;;;13.50;11.48;;;;;;;15.49;27.67;102634.13;5032931;28;20049;-88
2022/03/21 09:31:13;;;;;;;13.23;10.88;;;;;;;13.48;30.32;102645.94;5022503;28;20081;-88
2022/03/21 09:33:47;;;;;;;14.15;11.10;;;;;;;12.84;30.83;102636.38;5014004;28;20050;-92
2022/03/21 09:36:14;;;;;;;14.50;12.55;;;;;;;12.46;31.66;102649.84;4991160;28;20053;-89
2022/03/21 09:39:12;;;;;;;18.48;12.50;;;;;;;12.15;31.59;102650.25;4969828;28;20049;-88
2022/03/21 09:41:41;;;;;;;13.63;11.60;;;;;;;12.03;32.16;102644.78;5020474;23;20632;-83
2022/03/21 09:44:10;;;;;;;14.10;11.65;;;;;;;11.86;32.44;102645.34;5029751;28;20050;-83
2022/03/21 09:46:46;;;;;;;17.00;12.52;;;;;;;12.02;32.22;102643.91;5014737;28;20168;-83
2022/03/21 09:49:16;;;;;;;16.15;12.13;;;;;;;12.83;31.33;102646.00;5012142;28;20050;-85
2022/03/21 09:51:44;;;;;;;14.05;11.45;;;;;;;14.11;29.62;102633.38;5027431;28;20049;-85
2022/03/21 09:54:11;;;;;;;16.92;11.23;;;;;;;15.24;28.04;102639.34;5010140;28;20144;-82
2022/03/21 09:56:37;;;;;;;17.48;12.30;;;;;;;16.07;27.47;102629.81;5023935;28;20063;-84
2022/03/21 09:59:04;;;;;;;14.88;12.32;;;;;;;17.12;26.44;102634.91;5028192;28;20386;-84
2022/03/21 10:01:33;;;;;;;15.00;10.57;;;;;;;17.98;25.54;102625.56;5027000;28;20046;-82
2022/03/21 10:04:00;;;;;;;17.90;12.30;;;;;;;18.50;24.81;102621.53;5009358;28;20053;-84
2022/03/21 10:06:37;;;;;;;14.10;12.05;;;;;;;18.82;23.73;102621.13;5026491;28;20061;-82
2022/03/21 10:09:22;;;;;;;14.70;11.60;;;;;;;19.42;23.64;102614.16;5007521;28;20141;-84
2022/03/21 10:11:55;;;;;;;12.68;10.48;;;;;;;19.81;23.25;102613.56;5011523;28;20053;-83
2022/03/21 10:14:25;;;;;;;13.15;11.55;;;;;;;20.03;23.34;102611.47;5011594;28;20492;-86
2022/03/21 10:16:54;;;;;;;15.25;13.18;;;;;;;20.24;22.25;102614.66;5029007;28;20598;-81
2022/03/21 10:19:21;;;;;;;16.15;12.60;;;;;;;20.12;22.98;102598.00;5010928;28;20052;-85
2022/03/21 10:22:09;;;;;;;16.08;11.73;;;;;;;20.19;21.95;102611.19;5025561;28;20050;-84
2022/03/21 10:24:47;;;;;;;13.15;11.50;;;;;;;20.44;22.34;102606.28;5012127;28;20053;-82
2022/03/21 10:27:43;;;;;;;11.68;10.57;;;;;;;20.55;21.74;102606.09;5042768;28;20051;-83
2022/03/21 10:30:18;;;;;;;14.20;12.63;;;;;;;21.29;21.97;102600.09;5012599;28;20539;-83
2022/03/21 10:33:05;;;;;;;15.90;12.30;;;;;;;22.04;20.69;102596.50;5011605;28;20045;-85
2022/03/21 10:35:33;;;;;;;12.60;11.30;;;;;;;22.57;20.99;102596.00;5027252;28;20449;-84
2022/03/21 10:38:06;;;;;;;16.50;13.23;;;;;;;22.71;20.35;102594.72;5026456;28;20044;-83
2022/03/21 10:40:37;;;;;;;15.85;12.07;;;;;;;22.58;19.95;102594.19;5030382;28;20045;-84
2022/03/21 10:43:07;;;;;;;13.38;11.18;;;;;;;21.56;20.72;102599.50;5031682;28;20037;-85
2022/03/21 10:45:39;;;;;;;15.55;12.27;;;;;;;20.41;21.87;102596.59;5053207;28;20393;-85
2022/03/21 10:48:10;;;;;;;12.75;11.27;;;;;;;20.02;22.57;102590.22;5028808;28;20064;-86
2022/03/21 10:50:41;;;;;;;16.08;13.35;;;;;;;20.45;22.01;102597.41;5030599;28;20104;-84
2022/03/21 10:53:28;;;;;;;16.23;13.88;;;;;;;20.95;21.52;102595.53;5013815;28;20036;-83
2022/03/21 10:55:54;;;;;;;16.60;12.27;;;;;;;21.16;21.45;102590.66;5010885;28;20045;-84
2022/03/21 10:58:36;;;;;;;14.13;11.88;;;;;;;21.09;21.46;102594.34;5048255;28;20136;-85
2022/03/21 11:01:20;;;;;;;14.02;11.90;;;;;;;20.53;21.82;102594.59;5030261;28;20450;-83
2022/03/21 11:03:50;;;;;;;15.00;12.65;;;;;;;19.98;22.79;102600.03;5031562;28;20057;-81
2022/03/21 11:06:17;;;;;;;14.60;12.98;;;;;;;19.82;23.10;102591.47;5015036;28;20056;-83
2022/03/21 11:08:47;;;;;;;14.85;13.25;;;;;;;19.86;23.23;102593.16;5009955;28;20530;-82
2022/03/21 11:11:14;;;;;;;18.65;12.90;;;;;;;19.80;23.40;102586.13;5043959;28;20131;-83
2022/03/21 11:13:41;;;;;;;16.17;13.65;;;;;;;19.38;23.35;102579.72;5030349;28;20052;-82
2022/03/21 11:16:09;;;;;;;17.25;13.00;;;;;;;18.80;24.14;102580.47;5046997;28;20053;-82
2022/03/21 11:18:35;;;;;;;27.52;14.05;;;;;;;19.04;24.32;102586.38;5046363;28;20045;-82
2022/03/21 11:21:03;;;;;;;15.77;13.20;;;;;;;19.39;23.83;102577.03;5030838;28;20050;-84
2022/03/21 11:23:30;;;;;;;18.25;13.25;;;;;;;19.72;23.82;102574.75;5010435;28;20044;-82
2022/03/21 11:26:14;;;;;;;14.77;12.52;;;;;;;19.96;23.29;102577.94;5044627;28;20053;-83
2022/03/21 11:29:09;;;;;;;15.75;12.98;;;;;;;20.12;22.77;102578.53;5025019;28;20060;-83
2022/03/21 11:31:59;;;;;;;25.98;13.30;;;;;;;20.57;22.64;102581.22;5033479;28;20055;-82
2022/03/21 11:34:44;;;;;;;17.00;12.43;;;;;;;21.06;22.09;102583.78;5010088;28;20094;-84
2022/03/21 11:37:42;;;;;;;16.95;13.77;;;;;;;21.68;21.33;102571.69;5044221;28;20049;-82
2022/03/21 11:40:33;;;;;;;17.23;13.13;;;;;;;22.44;20.52;102576.78;5005619;28;20053;-82
2022/03/21 11:43:18;;;;;;;13.98;12.38;;;;;;;23.37;20.32;102567.81;5014603;28;20325;-82
2022/03/21 11:45:53;;;;;;;16.15;12.88;;;;;;;24.50;19.90;102571.97;5047113;28;20049;-84
2022/03/21 11:48:22;;;;;;;18.42;14.23;;;;;;;24.54;18.62;102577.13;5015457;28;20048;-83
2022/03/21 11:51:00;;;;;;;16.45;13.70;;;;;;;24.61;19.08;102567.94;5041431;28;20144;-84
2022/03/21 11:53:31;;;;;;;14.77;12.65;;;;;;;24.96;19.16;102564.84;5043728;28;20392;-85
2022/03/21 11:55:58;;;;;;;15.00;13.40;;;;;;;25.58;18.28;102560.59;5029973;28;20037;-84
2022/03/21 11:58:40;;;;;;;15.18;12.73;;;;;;;25.01;18.17;102567.38;5047145;28;20053;-82
2022/03/21 12:01:11;;;;;;;14.55;12.93;;;;;;;24.77;19.16;102557.56;5055710;28;20037;-85
2022/03/21 12:03:38;;;;;;;19.58;13.98;;;;;;;25.08;18.14;102572.44;5036362;28;20122;-83
2022/03/21 12:06:37;;;;;;;17.52;13.60;;;;;;;24.73;18.17;102561.28;5018488;28;20037;-86
2022/03/21 12:09:12;;;;;;;16.13;13.45;;;;;;;25.34;18.17;102557.06;5026860;28;20143;-83
2022/03/21 12:11:39;;;;;;;16.08;14.38;;;;;;;25.05;18.54;102561.81;5056805;28;20438;-86
2022/03/21 12:14:54;;;;;;;14.43;12.88;;;;;;;24.67;18.30;102555.28;5044725;28;20073;-83
2022/03/21 12:17:24;;;;;;;15.15;13.50;;;;;;;25.45;18.64;102545.97;5030871;28;20073;-82
2022/03/21 12:19:51;;;;;;;13.10;11.70;;;;;;;26.00;18.19;102550.75;5052643;28;20045;-83
2022/03/21 12:22:30;;;;;;;15.30;13.73;;;;;;;26.71;17.01;102539.50;5031680;28;20714;-85
2022/03/21 12:24:59;;;;;;;17.02;14.05;;;;;;;27.29;16.71;102537.63;5044624;28;20044;-83
2022/03/21 12:27:40;;;;;;;15.55;13.75;;;;;;;27.34;16.22;102532.88;5032418;28;20131;-84
2022/03/21 12:30:23;;;;;;;19.42;13.85;;;;;;;27.43;16.27;102538.75;5034803;28;20133;-83