Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:19;;;;;;;58.05;25.58;;;5.00;99.90;;;;;;5027137;28;20032;-75
2022/11/29 00:03:44;;;;;;;83.40;25.63;;;4.90;99.90;;;;;;5027886;28;20026;-76
2022/11/29 00:06:13;;;;;;;82.43;25.95;;;4.90;99.90;;;;;;5028085;28;20498;-76
2022/11/29 00:08:40;;;;;;;55.20;24.48;;;4.90;99.90;;;;;;5026964;28;20564;-76
2022/11/29 00:12:10;;;;;;;49.83;25.00;;;4.90;99.90;;;;;;5026277;28;20038;-75
2022/11/29 00:14:00;;;;;;;60.83;25.48;;;4.90;99.90;;;;;;5025093;28;20583;-76
2022/11/29 00:16:26;;;;;;;46.20;23.42;;;5.00;99.90;;;;;;5023358;28;20116;-76
2022/11/29 00:18:51;;;;;;;45.33;22.35;;;5.00;99.90;;;;;;5027735;28;20031;-74
2022/11/29 00:21:17;;;;;;;46.65;21.92;;;5.00;99.90;;;;;;5027149;28;20427;-76
2022/11/29 00:23:42;;;;;;;40.88;21.02;;;4.90;99.90;;;;;;5027115;28;20039;-75
2022/11/29 00:26:09;;;;;;;46.30;22.30;;;4.90;99.90;;;;;;5025892;28;20071;-76
2022/11/29 00:28:35;;;;;;;43.90;20.27;;;4.80;99.90;;;;;;5025685;28;20041;-76
2022/11/29 00:31:19;;;;;;;47.10;22.83;;;4.80;99.90;;;;;;5026753;28;20048;-76
2022/11/29 00:33:45;;;;;;;45.80;21.95;;;4.70;99.90;;;;;;5027677;28;20765;-76
2022/11/29 00:36:11;;;;;;;27.05;16.33;;;4.70;99.90;;;;;;5027575;28;20472;-76
2022/11/29 00:38:37;;;;;;;41.72;21.40;;;4.80;99.90;;;;;;5026512;28;20079;-76
2022/11/29 00:41:03;;;;;;;40.95;20.50;;;4.80;99.90;;;;;;5026844;28;20033;-76
2022/11/29 00:43:28;;;;;;;39.50;19.35;;;4.80;99.90;;;;;;5026953;28;20030;-75
2022/11/29 00:45:54;;;;;;;49.55;23.13;;;4.70;99.90;;;;;;5025150;28;20527;-76
2022/11/29 00:48:19;;;;;;;46.75;20.88;;;4.70;99.90;;;;;;5026372;28;20543;-76
2022/11/29 00:50:45;;;;;;;44.70;21.10;;;4.70;99.90;;;;;;5025158;28;20044;-75
2022/11/29 00:53:10;;;;;;;40.00;20.10;;;4.70;99.90;;;;;;5025703;28;20041;-76
2022/11/29 00:55:36;;;;;;;40.85;21.27;;;4.60;99.90;;;;;;5023858;28;20029;-75
2022/11/29 00:58:02;;;;;;;40.15;20.80;;;4.60;99.90;;;;;;5026839;28;20442;-75
2022/11/29 01:00:27;;;;;;;40.00;19.80;;;4.70;99.90;;;;;;5024537;28;20028;-75
2022/11/29 01:02:53;;;;;;;44.30;20.67;;;4.70;99.90;;;;;;5025915;28;20048;-75
2022/11/29 01:05:19;;;;;;;40.13;19.38;;;4.70;99.90;;;;;;5026185;28;20033;-76
2022/11/29 01:07:45;;;;;;;44.22;20.08;;;4.70;99.90;;;;;;5026442;28;20044;-75
2022/11/29 01:10:10;;;;;;;44.00;20.60;;;4.70;99.90;;;;;;5024959;28;20037;-75
2022/11/29 01:12:37;;;;;;;52.20;20.15;;;4.80;99.90;;;;;;5024895;28;20029;-76
2022/11/29 01:15:05;;;;;;;43.58;17.58;;;4.80;99.90;;;;;;5024612;28;20029;-76
2022/11/29 01:17:33;;;;;;;33.50;14.90;;;4.80;99.90;;;;;;5024910;28;20025;-76
2022/11/29 01:19:58;;;;;;;90.60;18.85;;;4.90;99.90;;;;;;5026924;28;20037;-76
2022/11/29 01:22:24;;;;;;;77.45;19.17;;;5.00;99.90;;;;;;5026616;28;20439;-76
2022/11/29 01:24:50;;;;;;;76.50;17.20;;;5.00;99.90;;;;;;5026094;28;20059;-76
2022/11/29 01:27:15;;;;;;;59.22;17.15;;;5.00;99.90;;;;;;5023861;28;20071;-76
2022/11/29 01:29:41;;;;;;;134.02;21.20;;;5.10;99.90;;;;;;5023927;28;20038;-76
2022/11/29 01:32:06;;;;;;;31.20;14.80;;;5.10;99.90;;;;;;5025518;28;20056;-76
2022/11/29 01:34:32;;;;;;;55.53;15.30;;;5.20;99.90;;;;;;5026490;28;20091;-76
2022/11/29 01:36:57;;;;;;;56.88;15.45;;;5.20;99.90;;;;;;5026355;28;20026;-76
2022/11/29 01:39:23;;;;;;;32.50;12.63;;;5.20;99.90;;;;;;5026424;28;20094;-76
2022/11/29 01:41:49;;;;;;;32.83;12.18;;;5.20;99.90;;;;;;5024650;28;20037;-75
2022/11/29 01:44:14;;;;;;;59.38;15.73;;;5.30;99.90;;;;;;5026448;28;20057;-76
2022/11/29 01:46:42;;;;;;;36.17;12.68;;;5.30;99.90;;;;;;5024866;28;20037;-75
2022/11/29 01:49:13;;;;;;;37.15;13.35;;;5.30;99.90;;;;;;5024673;28;20034;-75
2022/11/29 01:51:46;;;;;;;33.95;12.48;;;5.40;99.90;;;;;;5028357;28;20036;-76
2022/11/29 01:54:13;;;;;;;50.25;13.63;;;5.40;99.90;;;;;;5029504;28;20691;-76
2022/11/29 01:56:38;;;;;;;40.75;14.88;;;5.50;99.90;;;;;;5028403;28;20037;-75
2022/11/29 01:59:10;;;;;;;39.08;13.32;;;5.50;99.90;;;;;;5029170;28;20037;-76
2022/11/29 02:01:36;;;;;;;33.25;13.90;;;5.50;99.90;;;;;;5028984;28;20095;-75
2022/11/29 02:04:02;;;;;;;32.08;12.85;;;5.60;99.90;;;;;;5028323;28;20555;-76
2022/11/29 02:06:29;;;;;;;49.28;14.98;;;5.70;99.90;;;;;;5030037;28;20029;-75
2022/11/29 02:08:55;;;;;;;65.07;15.43;;;5.70;99.90;;;;;;5030221;28;20040;-75
2022/11/29 02:11:47;;;;;;;56.72;15.43;;;5.80;99.90;;;;;;5029849;28;20042;-75
2022/11/29 02:14:22;;;;;;;45.00;14.02;;;5.80;99.90;;;;;;5027683;28;20029;-76
2022/11/29 02:16:47;;;;;;;43.95;12.52;;;5.90;99.90;;;;;;5026836;28;20186;-75
2022/11/29 02:19:25;;;;;;;58.53;13.63;;;5.90;99.90;;;;;;5029956;28;20485;-76
2022/11/29 02:22:16;;;;;;;48.42;15.43;;;6.10;99.90;;;;;;5028161;28;20026;-76
2022/11/29 02:25:00;;;;;;;53.45;14.63;;;6.10;99.90;;;;;;5028894;28;20060;-75
2022/11/29 02:27:53;;;;;;;46.58;13.27;;;6.20;99.90;;;;;;5028557;28;20632;-75
2022/11/29 02:30:50;;;;;;;44.75;14.52;;;6.20;99.90;;;;;;5020170;28;20057;-75
2022/11/29 02:33:45;;;;;;;55.33;14.52;;;6.30;99.90;;;;;;5030294;28;20033;-76
2022/11/29 02:36:18;;;;;;;63.42;15.15;;;6.30;99.90;;;;;;5027721;28;20080;-76
2022/11/29 02:38:46;;;;;;;48.45;14.68;;;6.30;99.90;;;;;;5029551;28;20033;-75
2022/11/29 02:41:28;;;;;;;60.33;15.30;;;6.40;99.90;;;;;;5029270;28;20127;-75
2022/11/29 02:44:04;;;;;;;61.53;15.93;;;6.40;99.90;;;;;;5029899;28;20033;-75
2022/11/29 02:46:38;;;;;;;74.75;17.10;;;6.40;99.90;;;;;;5029481;28;20021;-76
2022/11/29 02:49:23;;;;;;;62.58;15.50;;;6.40;99.90;;;;;;5029324;28;20578;-76
2022/11/29 02:52:00;;;;;;;57.13;15.30;;;6.50;99.90;;;;;;5027949;28;20033;-76
2022/11/29 02:54:37;;;;;;;53.42;16.05;;;6.50;99.90;;;;;;5028004;28;20061;-76
2022/11/29 02:57:17;;;;;;;46.13;14.85;;;6.50;99.90;;;;;;5029380;28;20084;-76
2022/11/29 03:00:07;;;;;;;73.43;17.77;;;6.60;99.90;;;;;;5026655;28;20115;-75
2022/11/29 03:02:36;;;;;;;67.57;18.10;;;6.60;99.90;;;;;;5027583;28;20407;-75
2022/11/29 03:05:16;;;;;;;71.30;18.50;;;6.60;99.90;;;;;;5026257;28;20069;-75
2022/11/29 03:07:45;;;;;;;65.25;16.95;;;6.60;99.90;;;;;;5027980;28;20515;-75
2022/11/29 03:10:22;;;;;;;70.30;18.67;;;6.70;99.90;;;;;;5028065;28;20030;-76
2022/11/29 03:12:51;;;;;;;57.15;17.00;;;6.70;99.90;;;;;;5028197;28;20033;-76
2022/11/29 03:15:38;;;;;;;57.00;16.73;;;6.70;99.90;;;;;;5028540;28;20064;-75
2022/11/29 03:18:32;;;;;;;56.45;17.27;;;6.70;99.90;;;;;;5028761;28;20061;-75
2022/11/29 03:21:19;;;;;;;60.97;16.63;;;6.80;99.90;;;;;;5027894;28;20108;-76
2022/11/29 03:23:49;;;;;;;69.75;17.77;;;6.80;99.90;;;;;;5026302;28;20060;-76
2022/11/29 03:26:25;;;;;;;65.35;17.15;;;6.80;99.90;;;;;;5025277;28;20025;-75
2022/11/29 03:29:05;;;;;;;74.82;19.65;;;6.80;99.90;;;;;;5028541;28;20804;-75
2022/11/29 03:31:36;;;;;;;64.13;18.60;;;6.80;99.90;;;;;;5028194;28;20078;-76
2022/11/29 03:34:29;;;;;;;57.00;17.30;;;6.80;99.90;;;;;;5019838;28;20053;-75
2022/11/29 03:37:08;;;;;;;80.45;18.83;;;6.80;99.90;;;;;;5026057;28;20044;-75
2022/11/29 03:39:53;;;;;;;85.93;20.10;;;6.90;99.90;;;;;;5025309;28;20042;-75
2022/11/29 03:42:25;;;;;;;85.13;18.48;;;6.90;99.90;;;;;;5026484;28;20079;-75
2022/11/29 03:45:21;;;;;;;77.47;18.33;;;6.90;99.90;;;;;;5018408;28;20041;-75
2022/11/29 03:48:03;;;;;;;59.92;16.77;;;6.90;99.90;;;;;;5018813;28;20095;-75
2022/11/29 03:50:45;;;;;;;62.20;16.50;;;6.90;99.90;;;;;;5025717;28;20439;-75
2022/11/29 03:53:21;;;;;;;69.38;17.25;;;6.90;99.90;;;;;;5026748;28;20034;-75
2022/11/29 03:55:47;;;;;;;55.63;16.33;;;6.90;99.90;;;;;;5022700;28;20074;-74
2022/11/29 03:58:40;;;;;;;60.42;15.85;;;6.90;99.90;;;;;;5026576;28;20071;-76
2022/11/29 04:01:20;;;;;;;71.45;17.67;;;6.90;99.90;;;;;;5027385;28;20045;-76
2022/11/29 04:04:20;;;;;;;65.18;16.80;;;6.90;99.90;;;;;;5016751;28;20562;-75
2022/11/29 04:06:57;;;;;;;57.92;17.88;;;6.90;99.90;;;;;;5026493;28;20041;-76
2022/11/29 04:09:34;;;;;;;60.75;17.48;;;6.90;99.90;;;;;;5027591;28;20029;-76
2022/11/29 04:12:02;;;;;;;65.13;18.10;;;6.90;99.90;;;;;;5017639;28;20069;-75
2022/11/29 04:14:33;;;;;;;75.63;17.85;;;6.90;99.90;;;;;;5025608;28;20033;-75
2022/11/29 04:17:36;;;;;;;68.13;18.48;;;6.90;99.90;;;;;;5022540;28;20055;-75
2022/11/29 04:20:22;;;;;;;62.72;16.77;;;6.90;99.90;;;;;;5026158;28;20056;-75
2022/11/29 04:23:09;;;;;;;78.45;19.77;;;6.90;99.90;;;;;;5026317;28;20041;-76
2022/11/29 04:25:53;;;;;;;55.20;16.98;;;6.90;99.90;;;;;;5027432;28;20041;-75
2022/11/29 04:28:54;;;;;;;73.97;17.45;;;7.00;99.90;;;;;;5025961;28;20044;-75
2022/11/29 04:31:32;;;;;;;96.80;19.40;;;7.00;99.90;;;;;;5027127;28;20033;-75
2022/11/29 04:34:22;;;;;;;79.50;19.52;;;7.00;99.90;;;;;;5026788;28;20041;-75
2022/11/29 04:37:43;;;;;;;67.47;17.80;;;7.00;99.90;;;;;;5026034;28;20033;-76
2022/11/29 04:40:09;;;;;;;75.47;18.00;;;7.00;99.90;;;;;;5012873;28;20398;-76
2022/11/29 04:42:51;;;;;;;76.82;17.90;;;7.00;99.90;;;;;;5026936;28;20068;-76
2022/11/29 04:45:39;;;;;;;60.33;16.10;;;7.00;99.90;;;;;;5026788;28;20022;-75
2022/11/29 04:48:44;;;;;;;88.45;19.63;;;7.10;99.90;;;;;;5011422;28;20030;-75
2022/11/29 04:51:25;;;;;;;77.95;17.88;;;7.00;99.90;;;;;;5026654;28;20030;-75
2022/11/29 04:53:57;;;;;;;68.30;18.15;;;7.00;99.90;;;;;;5024961;28;20431;-76
2022/11/29 04:56:27;;;;;;;66.43;16.73;;;7.00;99.90;;;;;;5024990;28;20036;-75
2022/11/29 04:59:14;;;;;;;68.50;16.80;;;7.00;99.90;;;;;;5026719;28;20029;-75
2022/11/29 05:02:24;;;;;;;76.07;16.60;;;7.00;99.90;;;;;;5026619;28;20507;-76
2022/11/29 05:04:59;;;;;;;73.50;17.23;;;7.00;99.90;;;;;;5001103;28;20510;-76
2022/11/29 05:07:37;;;;;;;79.63;16.92;;;7.00;99.90;;;;;;5024958;28;20033;-76
2022/11/29 05:10:32;;;;;;;74.63;18.25;;;7.00;99.90;;;;;;5026225;28;20123;-75
2022/11/29 05:13:19;;;;;;;81.22;18.05;;;7.00;99.90;;;;;;5026106;28;20475;-75
2022/11/29 05:16:13;;;;;;;69.75;17.60;;;7.00;99.90;;;;;;5026617;28;20083;-75
2022/11/29 05:18:57;;;;;;;64.25;17.40;;;7.10;99.90;;;;;;5026839;28;20510;-76
2022/11/29 05:22:00;;;;;;;78.55;18.70;;;7.10;99.90;;;;;;5026397;28;20038;-75
2022/11/29 05:24:41;;;;;;;86.80;21.13;;;7.10;99.90;;;;;;5025093;28;20029;-75
2022/11/29 05:27:13;;;;;;;67.93;18.55;;;7.20;99.90;;;;;;5014283;28;20033;-75
2022/11/29 05:29:48;;;;;;;78.72;20.83;;;7.20;99.90;;;;;;5012305;28;20041;-75
2022/11/29 05:32:14;;;;;;;85.10;21.00;;;7.20;99.90;;;;;;5025835;28;20044;-75
2022/11/29 05:34:48;;;;;;;80.88;21.40;;;7.20;99.90;;;;;;5026666;28;20034;-75
2022/11/29 05:37:44;;;;;;;67.82;18.67;;;7.20;99.90;;;;;;5024665;28;20032;-75
2022/11/29 05:40:31;;;;;;;79.75;21.23;;;7.20;99.90;;;;;;5024300;28;20476;-75
2022/11/29 05:43:27;;;;;;;67.38;20.15;;;7.30;99.90;;;;;;5021783;28;20264;-75
2022/11/29 05:46:09;;;;;;;90.95;20.98;;;7.30;99.90;;;;;;5022730;28;20467;-75
2022/11/29 05:48:44;;;;;;;88.68;22.92;;;7.30;99.90;;;;;;5027474;28;20102;-75
2022/11/29 05:51:31;;;;;;;91.72;23.33;;;7.30;99.90;;;;;;5025763;28;20029;-74
2022/11/29 05:54:00;;;;;;;84.85;22.48;;;7.30;99.90;;;;;;5024416;28;20025;-75
2022/11/29 05:56:47;;;;;;;81.20;23.73;;;7.40;99.90;;;;;;5028053;28;20087;-75
2022/11/29 05:59:19;;;;;;;68.55;21.05;;;7.40;99.90;;;;;;5023784;28;20049;-75
2022/11/29 06:01:57;;;;;;;85.93;23.92;;;7.40;99.90;;;;;;5025507;28;20491;-75
2022/11/29 06:05:02;;;;;;;66.00;21.65;;;7.40;99.90;;;;;;5023463;28;20453;-75
2022/11/29 06:07:44;;;;;;;65.20;23.23;;;7.50;99.90;;;;;;5028111;28;20033;-76
2022/11/29 06:10:18;;;;;;;70.75;21.52;;;7.50;99.90;;;;;;5024216;28;20057;-74
2022/11/29 06:13:40;;;;;;;63.05;22.92;;;7.50;99.90;;;;;;5027883;28;20029;-75
2022/11/29 06:16:26;;;;;;;73.50;22.50;;;7.50;99.90;;;;;;4982511;28;20034;-75
2022/11/29 06:19:20;;;;;;;63.35;22.73;;;7.60;99.90;;;;;;5020228;28;20040;-76
2022/11/29 06:22:04;;;;;;;48.08;20.20;;;7.50;99.90;;;;;;5022452;28;20029;-76
2022/11/29 06:25:01;;;;;;;63.15;22.80;;;7.60;99.90;;;;;;5032607;28;20184;-73
2022/11/29 06:28:04;;;;;;;57.90;21.00;;;7.60;99.90;;;;;;5024940;28;20375;-74
2022/11/29 06:30:47;;;;;;;63.30;21.08;;;7.70;99.90;;;;;;5024674;28;20034;-74
2022/11/29 06:33:45;;;;;;;64.93;22.25;;;7.70;99.90;;;;;;5027819;28;20069;-75
2022/11/29 06:36:30;;;;;;;65.82;22.73;;;7.70;99.90;;;;;;5021300;28;20076;-76
2022/11/29 06:38:56;;;;;;;75.85;24.05;;;7.70;99.90;;;;;;5031599;28;20077;-75
2022/11/29 06:41:23;;;;;;;73.35;24.42;;;7.70;99.90;;;;;;5035433;28;20079;-76
2022/11/29 06:43:49;;;;;;;62.10;23.38;;;7.70;99.90;;;;;;5034863;28;20033;-75
2022/11/29 06:46:22;;;;;;;74.55;24.70;;;7.70;99.90;;;;;;5029322;28;20029;-73
2022/11/29 06:49:10;;;;;;;76.25;25.40;;;7.70;99.90;;;;;;5058761;28;20437;-73
2022/11/29 06:51:48;;;;;;;73.68;24.88;;;7.70;99.90;;;;;;5049283;28;20040;-74
2022/11/29 06:54:29;;;;;;;68.13;23.23;;;7.70;99.90;;;;;;5055907;28;20034;-73
2022/11/29 06:57:10;;;;;;;60.00;21.58;;;7.70;99.90;;;;;;5025850;28;20030;-73
2022/11/29 07:00:05;;;;;;;70.35;23.33;;;7.70;99.90;;;;;;5026027;28;20037;-74
2022/11/29 07:03:25;;;;;;;63.67;21.00;;;7.70;99.90;;;;;;5009810;28;20038;-74
2022/11/29 07:05:51;;;;;;;70.88;21.83;;;7.70;99.90;;;;;;5006409;28;20068;-74
2022/11/29 07:08:20;;;;;;;68.85;21.13;;;7.80;99.90;;;;;;5012038;28;20136;-74
2022/11/29 07:10:48;;;;;;;69.60;20.67;;;7.70;99.90;;;;;;5019473;28;20113;-75
2022/11/29 07:13:15;;;;;;;67.15;20.35;;;7.80;99.90;;;;;;5022427;28;20466;-74
2022/11/29 07:15:52;;;;;;;72.90;21.40;;;7.70;99.90;;;;;;5025469;28;20033;-74
2022/11/29 07:18:20;;;;;;;71.13;21.67;;;7.70;99.90;;;;;;5021028;28;20629;-75
2022/11/29 07:20:59;;;;;;;76.30;21.23;;;7.80;99.90;;;;;;5017295;28;20030;-74
2022/11/29 07:23:54;;;;;;;70.25;20.90;;;7.70;99.90;;;;;;5017288;28;20032;-74
2022/11/29 07:26:49;;;;;;;69.82;20.80;;;7.80;99.90;;;;;;5011917;28;20116;-74
2022/11/29 07:29:27;;;;;;;72.57;21.27;;;7.80;99.90;;;;;;5014140;28;20212;-74
2022/11/29 07:32:32;;;;;;;59.88;20.35;;;7.80;99.90;;;;;;5016287;28;20384;-74
2022/11/29 07:35:03;;;;;;;66.25;20.60;;;7.80;99.90;;;;;;5019146;28;20029;-73
2022/11/29 07:37:47;;;;;;;85.47;22.88;;;7.80;99.90;;;;;;5024580;28;20021;-78
2022/11/29 07:40:18;;;;;;;80.10;22.00;;;7.80;99.90;;;;;;5021886;28;20407;-74
2022/11/29 07:43:08;;;;;;;79.20;20.92;;;7.80;99.90;;;;;;5018247;28;20029;-75
2022/11/29 07:45:36;;;;;;;73.32;20.70;;;7.80;99.90;;;;;;5018677;28;20151;-74
2022/11/29 07:48:03;;;;;;;81.35;21.90;;;7.80;99.90;;;;;;5018291;28;20108;-74
2022/11/29 07:50:29;;;;;;;75.68;21.85;;;7.80;99.90;;;;;;5020036;28;20135;-74
2022/11/29 07:52:55;;;;;;;77.65;21.48;;;7.80;99.90;;;;;;5016902;28;20025;-77
2022/11/29 07:55:23;;;;;;;67.63;19.73;;;7.80;99.90;;;;;;5016540;28;20033;-75
2022/11/29 07:57:49;;;;;;;79.40;21.25;;;7.80;99.90;;;;;;5024013;28;20037;-75
2022/11/29 08:00:17;;;;;;;62.20;20.00;;;7.80;99.90;;;;;;5035357;28;20029;-76
2022/11/29 08:02:43;;;;;;;64.82;20.58;;;7.90;99.90;;;;;;5021534;28;20103;-76
2022/11/29 08:05:09;;;;;;;64.13;19.58;;;7.80;99.90;;;;;;5023499;28;20468;-75
2022/11/29 08:07:37;;;;;;;67.10;20.10;;;7.90;99.90;;;;;;5016491;28;20086;-74
2022/11/29 08:10:07;;;;;;;79.65;21.35;;;7.90;99.90;;;;;;5023084;28;20029;-76
2022/11/29 08:12:32;;;;;;;;;;;7.90;99.90;;;;;;5028561;28;20036;-74
2022/11/29 08:14:58;;;;;;;63.45;19.58;;;7.90;99.90;;;;;;5037193;28;19917;-74
2022/11/29 08:17:24;;;;;;;63.97;19.27;;;7.90;99.90;;;;;;5021108;28;20685;-75
2022/11/29 08:19:50;;;;;;;66.50;20.58;;;7.90;99.90;;;;;;5029880;28;20063;-75
2022/11/29 08:22:16;;;;;;;69.03;20.73;;;7.90;99.90;;;;;;5040611;28;20053;-74
2022/11/29 08:24:42;;;;;;;54.08;19.65;;;8.00;99.90;;;;;;5056942;28;20034;-74
2022/11/29 08:27:07;;;;;;;48.58;18.52;;;8.00;99.90;;;;;;5025998;28;20051;-73
2022/11/29 08:29:33;;;;;;;60.08;18.63;;;7.90;99.90;;;;;;5016679;28;20072;-73
2022/11/29 08:31:59;;;;;;;47.28;17.38;;;8.00;99.90;;;;;;5012903;28;20152;-74
2022/11/29 08:34:25;;;;;;;58.10;18.90;;;8.00;99.90;;;;;;5012529;28;20029;-74
2022/11/29 08:36:53;;;;;;;54.90;18.55;;;8.00;99.90;;;;;;5018628;28;20403;-74
2022/11/29 08:39:19;;;;;;;51.80;19.33;;;8.00;99.90;;;;;;5011512;28;20026;-74
2022/11/29 08:41:44;;;;;;;57.33;20.58;;;8.00;99.90;;;;;;5019682;28;20056;-73
2022/11/29 08:44:10;;;;;;;52.65;19.20;;;8.10;99.90;;;;;;5024503;28;20125;-73
2022/11/29 08:49:19;;;;;;;58.95;19.20;;;8.10;99.90;;;;;;5008990;28;20121;-74
2022/11/29 08:51:45;;;;;;;57.67;18.58;;;8.10;99.90;;;;;;5008005;28;20128;-74
2022/11/29 08:54:11;;;;;;;55.15;19.20;;;8.20;99.90;;;;;;5011915;28;20831;-73
2022/11/29 08:56:36;;;;;;;56.17;19.38;;;8.10;99.90;;;;;;5019851;28;20036;-75
2022/11/29 08:59:03;;;;;;;59.05;20.23;;;8.20;99.90;;;;;;5024356;28;20543;-74
2022/11/29 09:01:30;;;;;;;60.63;19.77;;;8.20;99.90;;;;;;5021178;28;20045;-74
2022/11/29 09:03:58;;;;;;;67.97;20.92;;;8.20;99.90;;;;;;5012370;28;20030;-74
2022/11/29 09:06:26;;;;;;;66.60;22.35;;;8.20;99.90;;;;;;5020562;28;20038;-73
2022/11/29 09:08:55;;;;;;;67.28;20.92;;;8.30;99.90;;;;;;5012848;28;20045;-74
2022/11/29 09:11:22;;;;;;;61.92;20.38;;;8.30;99.90;;;;;;5019658;28;20036;-74
2022/11/29 09:13:51;;;;;;;62.22;20.42;;;8.30;99.90;;;;;;5023435;28;20083;-73
2022/11/29 09:16:19;;;;;;;59.58;21.13;;;8.40;99.90;;;;;;5012178;28;20038;-75
2022/11/29 09:18:45;;;;;;;63.35;22.05;;;8.30;99.90;;;;;;5006326;28;20530;-74
2022/11/29 09:21:12;;;;;;;50.25;19.30;;;8.40;99.90;;;;;;5014201;28;20029;-75
2022/11/29 09:23:40;;;;;;;74.95;22.02;;;8.40;99.90;;;;;;5013564;28;20641;-74
2022/11/29 09:26:07;;;;;;;78.28;22.67;;;8.40;99.90;;;;;;5040492;28;20030;-75
2022/11/29 09:28:33;;;;;;;75.00;23.00;;;8.40;99.90;;;;;;5017084;28;20472;-74
2022/11/29 09:31:11;;;;;;;71.97;23.55;;;8.40;99.90;;;;;;5009582;28;20542;-74
2022/11/29 09:33:38;;;;;;;60.88;21.23;;;8.40;99.90;;;;;;5014389;28;20151;-74
2022/11/29 09:36:06;;;;;;;61.28;21.27;;;8.40;99.90;;;;;;5022782;28;20032;-73
2022/11/29 09:38:32;;;;;;;50.97;18.88;;;8.40;99.90;;;;;;5022956;28;20444;-75
2022/11/29 09:41:27;;;;;;;44.40;17.45;;;8.40;99.90;;;;;;5022951;28;20053;-75
2022/11/29 09:44:11;;;;;;;47.13;18.60;;;8.40;99.90;;;;;;5021248;28;20036;-77
2022/11/29 09:47:13;;;;;;;47.25;17.63;;;8.40;99.90;;;;;;5014359;28;20808;-74
2022/11/29 09:49:45;;;;;;;39.78;14.63;;;8.40;99.90;;;;;;5010289;28;20034;-75
2022/11/29 09:52:25;;;;;;;34.42;13.65;;;8.40;99.90;;;;;;5014129;28;20037;-73
2022/11/29 09:55:31;;;;;;;34.70;14.20;;;8.40;99.90;;;;;;5006787;28;20623;-75
2022/11/29 09:57:59;;;;;;;47.00;15.55;;;8.40;99.90;;;;;;5015279;28;20041;-74
2022/11/29 10:00:27;;;;;;;38.38;15.50;;;8.40;99.90;;;;;;5050220;28;20034;-75
2022/11/29 10:03:02;;;;;;;41.22;16.60;;;8.40;99.90;;;;;;5008446;28;20028;-75
2022/11/29 10:05:37;;;;;;;47.53;17.98;;;8.50;99.90;;;;;;5020643;28;20038;-77
2022/11/29 10:08:14;;;;;;;44.17;18.38;;;8.50;99.90;;;;;;5022198;28;20037;-76
2022/11/29 10:10:44;;;;;;;47.45;17.58;;;8.50;99.90;;;;;;5016667;28;20122;-75
2022/11/29 10:13:12;;;;;;;44.58;16.65;;;8.60;99.90;;;;;;5023326;28;20036;-74
2022/11/29 10:15:42;;;;;;;36.00;15.77;;;8.60;99.90;;;;;;5020162;28;20714;-77
2022/11/29 10:18:49;;;;;;;45.47;16.60;;;8.60;99.90;;;;;;5018267;28;20533;-76
2022/11/29 10:21:27;;;;;;;45.10;16.88;;;8.70;99.90;;;;;;5016362;28;20041;-77
2022/11/29 10:24:02;;;;;;;39.10;16.73;;;8.70;99.90;;;;;;5021071;28;20026;-75
2022/11/29 10:26:28;;;;;;;37.42;16.05;;;8.70;99.90;;;;;;5034066;28;20044;-74
2022/11/29 10:28:56;;;;;;;37.50;15.40;;;8.70;99.90;;;;;;5021570;28;20025;-77
2022/11/29 10:31:41;;;;;;;46.15;17.17;;;8.70;99.90;;;;;;5020297;28;20064;-76
2022/11/29 10:34:13;;;;;;;42.13;16.73;;;8.70;99.90;;;;;;5017506;28;20045;-76
2022/11/29 10:36:58;;;;;;;43.97;18.10;;;8.80;99.90;;;;;;5027468;28;20040;-78
2022/11/29 10:39:38;;;;;;;41.88;18.10;;;8.80;99.90;;;;;;5012648;28;20424;-78
2022/11/29 10:42:47;;;;;;;41.75;16.45;;;8.80;99.90;;;;;;5019291;28;20026;-75
2022/11/29 10:44:57;;;;;;;41.72;17.42;;;8.80;99.90;;;;;;5009775;28;20029;-75
2022/11/29 10:47:23;;;;;;;39.30;16.10;;;8.80;99.90;;;;;;5016255;28;20025;-75
2022/11/29 10:49:49;;;;;;;40.40;15.98;;;8.80;99.90;;;;;;5009022;28;20688;-75
2022/11/29 10:52:18;;;;;;;37.10;15.80;;;8.80;99.90;;;;;;5017298;28;20399;-75
2022/11/29 10:54:45;;;;;;;41.15;16.50;;;8.80;99.90;;;;;;5012753;28;20048;-75
2022/11/29 10:57:20;;;;;;;39.17;16.35;;;8.80;99.90;;;;;;5015717;28;20038;-76
2022/11/29 11:00:02;;;;;;;36.33;15.82;;;8.90;99.90;;;;;;5024780;28;20029;-76
2022/11/29 11:02:29;;;;;;;36.03;15.63;;;9.00;99.90;;;;;;5017931;28;20036;-76
2022/11/29 11:04:56;;;;;;;34.85;14.73;;;9.00;99.90;;;;;;5012728;28;20037;-77
2022/11/29 11:07:29;;;;;;;29.85;13.73;;;9.00;99.90;;;;;;5027258;28;20038;-78
2022/11/29 11:09:56;;;;;;;32.45;14.00;;;9.00;99.90;;;;;;5019903;28;20044;-77
2022/11/29 11:12:26;;;;;;;25.67;12.30;;;9.00;99.90;;;;;;5011746;28;20034;-77
2022/11/29 11:15:23;;;;;;;28.63;12.63;;;9.10;99.90;;;;;;5017210;28;20040;-75
2022/11/29 11:17:58;;;;;;;23.30;11.38;;;9.10;99.90;;;;;;5019370;28;20044;-75
2022/11/29 11:20:26;;;;;;;20.45;11.43;;;9.00;99.90;;;;;;5016795;28;20061;-75
2022/11/29 11:23:25;;;;;;;22.05;11.88;;;9.00;99.90;;;;;;5016371;28;20033;-79
2022/11/29 11:26:06;;;;;;;24.42;12.25;;;9.00;99.90;;;;;;5030877;28;20045;-75
2022/11/29 11:28:39;;;;;;;23.42;11.65;;;9.00;99.90;;;;;;5016757;28;20615;-75
2022/11/29 11:31:07;;;;;;;25.52;12.93;;;8.90;99.90;;;;;;5015036;28;20116;-78
2022/11/29 11:33:37;;;;;;;22.60;10.48;;;8.90;99.90;;;;;;5018658;28;20049;-75
2022/11/29 11:36:10;;;;;;;25.15;12.45;;;8.90;99.90;;;;;;5025991;28;20029;-75
2022/11/29 11:38:48;;;;;;;24.33;11.77;;;8.90;99.90;;;;;;5007474;28;20065;-75
2022/11/29 11:44:37;;;;;;;23.10;12.15;;;8.90;99.90;;;;;;5010913;28;20044;-76
2022/11/29 11:47:14;;;;;;;22.30;11.77;;;8.90;99.90;;;;;;5015278;28;20075;-75
2022/11/29 11:49:54;;;;;;;24.60;11.93;;;8.80;99.90;;;;;;5016145;28;20556;-76
2022/11/29 11:52:27;;;;;;;22.30;12.43;;;8.80;99.90;;;;;;5043861;28;20487;-75
2022/11/29 11:54:56;;;;;;;22.63;11.52;;;8.80;99.90;;;;;;5046393;28;20032;-75
2022/11/29 11:57:24;;;;;;;21.65;11.57;;;8.70;99.90;;;;;;5027780;28;20069;-75
2022/11/29 11:59:51;;;;;;;19.73;10.27;;;8.70;99.90;;;;;;5021525;28;20037;-74
2022/11/29 12:02:38;;;;;;;20.25;11.52;;;8.80;99.90;;;;;;5027461;28;20057;-75
2022/11/29 12:05:10;;;;;;;22.20;11.68;;;8.80;99.90;;;;;;5026559;28;20021;-75
2022/11/29 12:07:57;;;;;;;20.58;11.55;;;8.80;99.90;;;;;;5021557;28;20443;-74
2022/11/29 12:10:29;;;;;;;21.05;11.27;;;8.80;99.90;;;;;;5017926;28;20112;-75
2022/11/29 12:12:57;;;;;;;19.20;10.77;;;8.90;99.90;;;;;;5027570;28;20022;-76
2022/11/29 12:15:25;;;;;;;18.70;10.60;;;8.90;99.90;;;;;;5023963;28;20032;-74
2022/11/29 12:18:02;;;;;;;19.98;10.30;;;8.80;99.90;;;;;;5011976;28;20026;-73
2022/11/29 12:20:54;;;;;;;18.35;9.82;;;8.80;99.90;;;;;;5007466;28;20473;-74
2022/11/29 12:23:39;;;;;;;20.38;10.90;;;8.90;99.90;;;;;;5007635;28;20057;-74
2022/11/29 12:26:26;;;;;;;20.45;10.55;;;8.80;99.90;;;;;;5006703;28;20036;-74
2022/11/29 12:28:52;;;;;;;24.98;11.48;;;8.80;99.90;;;;;;5005090;28;20484;-73
2022/11/29 12:31:32;;;;;;;18.70;10.07;;;8.80;99.90;;;;;;5013347;28;20040;-74
2022/11/29 12:34:22;;;;;;;21.25;11.13;;;8.80;99.90;;;;;;5026153;28;20029;-75
2022/11/29 12:37:05;;;;;;;19.42;9.98;;;8.80;99.90;;;;;;5029491;28;20017;-74
2022/11/29 12:39:39;;;;;;;19.23;11.25;;;8.80;99.90;;;;;;5026458;28;20051;-75
2022/11/29 12:42:30;;;;;;;21.23;11.35;;;8.80;99.90;;;;;;5024800;28;20052;-75
2022/11/29 12:45:29;;;;;;;29.55;12.13;;;8.80;99.90;;;;;;5023847;28;20029;-75
2022/11/29 12:48:01;;;;;;;19.20;11.25;;;8.80;99.90;;;;;;5018039;28;20052;-75
2022/11/29 12:51:05;;;;;;;18.65;11.00;;;8.80;99.90;;;;;;5024272;28;20752;-75
2022/11/29 12:54:09;;;;;;;21.42;11.45;;;8.80;99.90;;;;;;5026890;28;20033;-74
2022/11/29 12:57:01;;;;;;;17.48;9.60;;;8.70;99.90;;;;;;5025639;28;20036;-75
2022/11/29 13:00:04;;;;;;;16.05;8.80;;;8.70;99.90;;;;;;5023781;28;20077;-76
2022/11/29 13:02:51;;;;;;;16.02;8.80;;;8.70;99.90;;;;;;5026375;28;20664;-76
2022/11/29 13:05:49;;;;;;;18.88;9.82;;;8.60;99.90;;;;;;5026535;28;20091;-76
2022/11/29 13:08:22;;;;;;;15.70;9.50;;;8.70;99.90;;;;;;5007059;28;20538;-76
2022/11/29 13:11:13;;;;;;;18.77;10.45;;;8.70;99.90;;;;;;5024953;28;20036;-75
2022/11/29 13:13:51;;;;;;;17.55;10.02;;;8.60;99.90;;;;;;5019870;28;20055;-75
2022/11/29 13:16:50;;;;;;;19.40;10.88;;;8.60;99.90;;;;;;5012993;28;20041;-73
2022/11/29 13:19:34;;;;;;;23.00;10.85;;;8.60;99.90;;;;;;5008414;28;20033;-74
2022/11/29 13:22:05;;;;;;;21.67;11.50;;;8.70;99.90;;;;;;5010187;28;20029;-74
2022/11/29 13:24:39;;;;;;;22.10;11.77;;;8.60;99.90;;;;;;5009430;28;20116;-74
2022/11/29 13:27:05;;;;;;;21.95;12.02;;;8.70;99.90;;;;;;5014281;28;20025;-74
2022/11/29 13:29:33;;;;;;;25.88;13.95;;;8.70;99.90;;;;;;5009297;28;20045;-72
2022/11/29 13:32:00;;;;;;;23.48;12.45;;;8.70;99.90;;;;;;5023558;28;20569;-74