Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:33;;;;;;;15.03;9.93;;;14.90;99.90;;;;;;5452246;26;20224;-77
2024/04/13 00:03:59;;;;;;;15.63;10.70;;;14.80;99.90;;;;;;5452607;26;20528;-77
2024/04/13 00:06:26;;;;;;;16.17;11.07;;;14.80;99.90;;;;;;5452223;26;20207;-75
2024/04/13 00:08:55;;;;;;;16.03;11.10;;;14.80;99.90;;;;;;5451735;26;20257;-76
2024/04/13 00:11:24;;;;;;;13.77;10.73;;;14.80;99.90;;;;;;5452215;26;20556;-76
2024/04/13 00:13:51;;;;;;;14.20;10.20;;;14.70;99.90;;;;;;5452009;26;20215;-77
2024/04/13 00:16:16;;;;;;;12.07;9.50;;;14.70;99.90;;;;;;5452519;26;20683;-76
2024/04/13 00:18:42;;;;;;;11.03;9.03;;;14.70;99.90;;;;;;5451686;26;20253;-76
2024/04/13 00:21:08;;;;;;;11.03;9.27;;;14.60;99.90;;;;;;5452385;26;20235;-76
2024/04/13 00:23:33;;;;;;;11.57;8.47;;;14.60;99.90;;;;;;5452077;26;21126;-76
2024/04/13 00:25:59;;;;;;;9.97;7.73;;;14.50;99.90;;;;;;5450340;26;20293;-77
2024/04/13 00:28:25;;;;;;;14.33;8.27;;;14.50;99.90;;;;;;5451930;26;20737;-77
2024/04/13 00:30:51;;;;;;;10.07;7.47;;;14.50;99.90;;;;;;5451576;26;20704;-76
2024/04/13 00:33:18;;;;;;;12.13;7.27;;;14.50;99.90;;;;;;5450280;26;20590;-77
2024/04/13 00:35:44;;;;;;;10.47;7.30;;;14.40;99.90;;;;;;5451813;26;20219;-76
2024/04/13 00:38:09;;;;;;;12.53;8.20;;;14.30;99.90;;;;;;5451339;26;20258;-77
2024/04/13 00:40:35;;;;;;;8.43;7.37;;;14.30;99.90;;;;;;5451085;26;20234;-76
2024/04/13 00:43:08;;;;;;;8.27;7.43;;;14.20;99.90;;;;;;5451729;26;20297;-76
2024/04/13 00:45:42;;;;;;;11.60;8.20;;;14.20;99.90;;;;;;5451559;26;20356;-76
2024/04/13 00:48:24;;;;;;;11.50;7.83;;;14.20;99.90;;;;;;5451513;26;20237;-76
2024/04/13 00:51:04;;;;;;;10.13;8.13;;;14.10;99.90;;;;;;5449660;26;20294;-76
2024/04/13 00:53:36;;;;;;;14.47;8.33;;;14.00;99.90;;;;;;5450389;26;20825;-76
2024/04/13 00:56:04;;;;;;;11.37;8.30;;;14.00;99.90;;;;;;5451566;26;20204;-77
2024/04/13 00:58:31;;;;;;;10.03;8.30;;;14.00;99.90;;;;;;5451553;26;20207;-77
2024/04/13 01:00:59;;;;;;;10.40;8.10;;;14.00;99.90;;;;;;5451586;26;20283;-77
2024/04/13 01:03:26;;;;;;;14.90;9.47;;;14.00;99.90;;;;;;5450762;26;20269;-76
2024/04/13 01:05:52;;;;;;;10.60;8.10;;;14.00;99.90;;;;;;5451687;26;20307;-77
2024/04/13 01:08:20;;;;;;;13.20;8.03;;;14.00;99.90;;;;;;5451559;26;20207;-77
2024/04/13 01:10:46;;;;;;;10.43;7.63;;;14.00;99.90;;;;;;5451649;26;20231;-78
2024/04/13 01:13:13;;;;;;;9.30;8.17;;;14.00;99.90;;;;;;5452556;26;20207;-77
2024/04/13 01:15:39;;;;;;;10.00;7.87;;;13.90;99.90;;;;;;5451329;26;20287;-76
2024/04/13 01:18:05;;;;;;;12.67;8.50;;;13.90;99.90;;;;;;5452242;26;20262;-77
2024/04/13 01:20:33;;;;;;;11.33;8.00;;;13.90;99.90;;;;;;5450792;26;20222;-77
2024/04/13 01:22:59;;;;;;;10.60;8.57;;;13.90;99.90;;;;;;5451062;26;20219;-77
2024/04/13 01:25:25;;;;;;;11.97;7.87;;;13.90;99.90;;;;;;5451342;26;20254;-77
2024/04/13 01:27:51;;;;;;;12.03;8.57;;;13.90;99.90;;;;;;5449155;26;20219;-77
2024/04/13 01:30:18;;;;;;;9.80;8.00;;;13.90;99.90;;;;;;5450728;26;20339;-77
2024/04/13 01:32:44;;;;;;;9.00;7.83;;;13.90;99.90;;;;;;5451175;26;20328;-77
2024/04/13 01:35:11;;;;;;;8.50;7.47;;;13.90;99.90;;;;;;5451067;26;20267;-77
2024/04/13 01:37:38;;;;;;;9.40;7.23;;;13.80;99.90;;;;;;5451322;26;20258;-78
2024/04/13 01:40:08;;;;;;;9.70;7.57;;;13.80;99.90;;;;;;5450829;26;20265;-77
2024/04/13 01:42:35;;;;;;;8.77;7.00;;;13.70;99.90;;;;;;5450914;26;20249;-77
2024/04/13 01:45:01;;;;;;;11.10;7.03;;;13.60;99.90;;;;;;5450780;26;20328;-76
2024/04/13 01:47:26;;;;;;;8.23;7.30;;;13.60;99.90;;;;;;5450462;26;20736;-77
2024/04/13 01:49:52;;;;;;;9.90;7.77;;;13.50;99.90;;;;;;5450832;26;20223;-77
2024/04/13 01:52:20;;;;;;;10.03;7.00;;;13.40;99.90;;;;;;5450787;26;20589;-77
2024/04/13 01:54:46;;;;;;;11.93;8.30;;;13.40;99.90;;;;;;5451530;26;20542;-78
2024/04/13 01:57:12;;;;;;;9.70;8.30;;;13.30;99.90;;;;;;5451239;26;20600;-78
2024/04/13 01:59:38;;;;;;;12.47;8.27;;;13.30;99.90;;;;;;5450341;26;20223;-77
2024/04/13 02:02:04;;;;;;;8.53;7.53;;;13.30;99.90;;;;;;5450500;26;20223;-78
2024/04/13 02:04:29;;;;;;;10.50;7.83;;;13.20;99.90;;;;;;5450677;26;20307;-77
2024/04/13 02:06:55;;;;;;;9.20;8.30;;;13.20;99.90;;;;;;5450964;26;20219;-77
2024/04/13 02:09:20;;;;;;;9.73;7.80;;;13.20;99.90;;;;;;5450702;26;20763;-78
2024/04/13 02:11:46;;;;;;;13.07;8.53;;;13.10;99.90;;;;;;5450618;26;20311;-77
2024/04/13 02:14:12;;;;;;;12.77;8.47;;;13.10;99.90;;;;;;5450544;26;20215;-77
2024/04/13 02:16:38;;;;;;;13.50;9.47;;;13.00;99.90;;;;;;5450421;26;20211;-77
2024/04/13 02:19:06;;;;;;;12.33;8.73;;;13.00;99.90;;;;;;5450212;26;20663;-78
2024/04/13 02:21:32;;;;;;;9.87;8.87;;;13.00;99.90;;;;;;5450362;26;20287;-78
2024/04/13 02:23:58;;;;;;;15.63;9.03;;;13.00;99.90;;;;;;5450728;26;20219;-77
2024/04/13 02:26:23;;;;;;;11.77;10.03;;;13.00;99.90;;;;;;5450640;26;20376;-78
2024/04/13 02:28:49;;;;;;;9.73;8.73;;;13.00;99.90;;;;;;5449916;26;20213;-77
2024/04/13 02:31:14;;;;;;;12.20;9.03;;;13.10;99.90;;;;;;5450060;26;20337;-77
2024/04/13 02:33:40;;;;;;;11.97;9.37;;;13.10;99.90;;;;;;5450303;26;20223;-77
2024/04/13 02:36:06;;;;;;;12.10;9.07;;;13.10;99.90;;;;;;5450817;26;20226;-77
2024/04/13 02:38:32;;;;;;;10.67;8.97;;;13.10;99.90;;;;;;5450226;26;20204;-78
2024/04/13 02:40:59;;;;;;;11.60;9.13;;;13.10;99.90;;;;;;5450131;26;20215;-78
2024/04/13 02:43:26;;;;;;;14.47;9.07;;;13.10;99.90;;;;;;5451409;26;20241;-78
2024/04/13 02:45:52;;;;;;;13.77;9.47;;;13.10;99.90;;;;;;5450846;26;20613;-78
2024/04/13 02:48:20;;;;;;;14.10;9.43;;;13.10;99.90;;;;;;5450402;26;20278;-78
2024/04/13 02:50:46;;;;;;;13.33;9.33;;;13.10;99.90;;;;;;5450196;26;20364;-78
2024/04/13 02:53:11;;;;;;;12.57;9.20;;;13.10;99.90;;;;;;5450580;26;20277;-78
2024/04/13 02:55:37;;;;;;;10.23;8.27;;;13.10;99.90;;;;;;5448908;26;20218;-78
2024/04/13 02:58:03;;;;;;;10.53;9.17;;;13.10;99.90;;;;;;5453208;26;20211;-77
2024/04/13 03:00:28;;;;;;;12.23;8.87;;;13.10;99.90;;;;;;5454004;26;20239;-77
2024/04/13 03:02:54;;;;;;;11.50;8.73;;;13.10;99.90;;;;;;5453993;26;20292;-78
2024/04/13 03:05:20;;;;;;;12.77;8.90;;;13.10;99.90;;;;;;5453844;26;20240;-78
2024/04/13 03:07:45;;;;;;;10.10;9.03;;;13.10;99.90;;;;;;5453773;26;20702;-78
2024/04/13 03:10:11;;;;;;;12.50;9.30;;;13.00;99.90;;;;;;5454134;26;20677;-77
2024/04/13 03:12:37;;;;;;;9.80;8.80;;;13.00;99.90;;;;;;5453135;26;20223;-78
2024/04/13 03:15:03;;;;;;;11.20;9.10;;;13.00;99.90;;;;;;5454243;26;20234;-79
2024/04/13 03:17:29;;;;;;;14.40;9.37;;;13.00;99.90;;;;;;5454086;26;20219;-78
2024/04/13 03:19:55;;;;;;;11.40;10.00;;;13.00;99.90;;;;;;5453862;26;20266;-78
2024/04/13 03:22:20;;;;;;;10.37;9.33;;;12.90;99.90;;;;;;5454194;26;20211;-78
2024/04/13 03:24:46;;;;;;;11.90;9.73;;;12.90;99.90;;;;;;5453244;26;20258;-78
2024/04/13 03:27:12;;;;;;;12.80;9.70;;;12.90;99.90;;;;;;5453913;26;20223;-78
2024/04/13 03:29:38;;;;;;;11.67;9.90;;;12.90;99.90;;;;;;5453398;26;20265;-77
2024/04/13 03:32:04;;;;;;;10.40;9.37;;;12.90;99.90;;;;;;5454416;26;20210;-78
2024/04/13 03:34:29;;;;;;;13.37;9.77;;;12.80;99.90;;;;;;5453398;26;20215;-78
2024/04/13 03:36:55;;;;;;;12.10;9.77;;;12.80;99.90;;;;;;5454121;26;20341;-78
2024/04/13 03:39:21;;;;;;;13.37;8.87;;;12.80;99.90;;;;;;5454454;26;20211;-77
2024/04/13 03:41:50;;;;;;;11.17;9.70;;;12.80;99.90;;;;;;5455136;26;20651;-77
2024/04/13 03:44:15;;;;;;;11.07;9.13;;;12.80;99.90;;;;;;5454434;26;20211;-78
2024/04/13 03:46:41;;;;;;;13.43;10.10;;;12.70;99.90;;;;;;5453437;26;20262;-78
2024/04/13 03:49:09;;;;;;;11.27;8.50;;;12.70;99.90;;;;;;5453303;26;20692;-78
2024/04/13 03:51:35;;;;;;;13.93;10.23;;;12.70;99.90;;;;;;5453221;26;20364;-78
2024/04/13 03:54:00;;;;;;;14.63;9.47;;;12.60;99.90;;;;;;5452874;26;20300;-78
2024/04/13 03:56:27;;;;;;;9.90;8.70;;;12.60;99.90;;;;;;5453324;26;20218;-79
2024/04/13 03:58:52;;;;;;;15.67;10.03;;;12.60;99.90;;;;;;5453318;26;20203;-77
2024/04/13 04:01:18;;;;;;;13.33;8.97;;;12.50;99.90;;;;;;5453643;26;20223;-78
2024/04/13 04:03:44;;;;;;;14.00;10.30;;;12.50;99.90;;;;;;5453064;26;20215;-78
2024/04/13 04:06:09;;;;;;;12.50;10.60;;;12.40;99.90;;;;;;5453606;26;20211;-78
2024/04/13 04:08:35;;;;;;;11.47;9.17;;;12.30;99.90;;;;;;5451551;26;20234;-78
2024/04/13 04:11:00;;;;;;;10.73;8.90;;;12.30;99.90;;;;;;5453125;26;20277;-78
2024/04/13 04:13:26;;;;;;;12.57;9.27;;;12.20;99.90;;;;;;5453073;26;20207;-78
2024/04/13 04:15:52;;;;;;;14.57;9.70;;;12.20;99.90;;;;;;5453628;26;20223;-78
2024/04/13 04:18:18;;;;;;;9.57;8.60;;;12.10;99.90;;;;;;5452897;26;20207;-78
2024/04/13 04:20:49;;;;;;;15.37;9.70;;;12.10;99.90;;;;;;5452634;26;20271;-78
2024/04/13 04:23:14;;;;;;;10.37;9.20;;;12.00;99.90;;;;;;5450881;26;20285;-77
2024/04/13 04:25:40;;;;;;;13.67;10.17;;;12.00;99.90;;;;;;5452950;26;20262;-77
2024/04/13 04:28:06;;;;;;;13.10;10.23;;;11.90;99.90;;;;;;5452467;26;20479;-77
2024/04/13 04:30:32;;;;;;;11.63;10.30;;;11.90;99.90;;;;;;5452661;26;20223;-77
2024/04/13 04:32:57;;;;;;;11.93;9.67;;;11.80;99.90;;;;;;5452676;26;20219;-78
2024/04/13 04:35:23;;;;;;;14.87;9.83;;;11.80;99.90;;;;;;5452856;26;20308;-78
2024/04/13 04:37:49;;;;;;;12.83;11.17;;;11.70;99.90;;;;;;5452470;26;20706;-77
2024/04/13 04:40:14;;;;;;;14.23;10.20;;;11.70;99.90;;;;;;5455159;26;20220;-78
2024/04/13 04:42:40;;;;;;;14.27;11.13;;;11.70;99.90;;;;;;5459263;26;20203;-78
2024/04/13 04:45:06;;;;;;;13.40;11.03;;;11.70;99.90;;;;;;5457658;26;20249;-78
2024/04/13 04:47:33;;;;;;;11.83;10.70;;;11.70;99.90;;;;;;5456609;26;20254;-78
2024/04/13 04:49:59;;;;;;;12.17;10.87;;;11.70;99.90;;;;;;5455834;26;20650;-79
2024/04/13 04:52:24;;;;;;;12.67;11.23;;;11.70;99.90;;;;;;5457649;26;20211;-78
2024/04/13 04:54:50;;;;;;;12.17;10.37;;;11.80;99.90;;;;;;5457954;26;20253;-78
2024/04/13 04:57:15;;;;;;;17.20;11.23;;;11.80;99.90;;;;;;5456867;26;20265;-77
2024/04/13 04:59:41;;;;;;;16.83;12.10;;;11.80;99.90;;;;;;5457093;26;20222;-77
2024/04/13 05:02:06;;;;;;;14.87;11.43;;;11.80;99.90;;;;;;5459029;26;20203;-78
2024/04/13 05:04:32;;;;;;;14.30;11.47;;;11.80;99.90;;;;;;5456950;26;20245;-78
2024/04/13 05:06:58;;;;;;;15.10;11.73;;;11.90;99.90;;;;;;5458565;26;20718;-78
2024/04/13 05:09:23;;;;;;;15.67;11.53;;;12.00;99.90;;;;;;5459099;26;20238;-78
2024/04/13 05:11:49;;;;;;;14.80;11.33;;;12.00;99.90;;;;;;5458749;26;20227;-77
2024/04/13 05:14:18;;;;;;;16.30;11.80;;;12.10;99.90;;;;;;5453628;26;20211;-77
2024/04/13 05:16:44;;;;;;;15.27;11.27;;;12.10;99.90;;;;;;5459733;26;20215;-76
2024/04/13 05:19:11;;;;;;;16.70;12.27;;;12.20;99.90;;;;;;5459033;26;20749;-78
2024/04/13 05:21:37;;;;;;;15.30;11.30;;;12.30;99.90;;;;;;5457524;26;20331;-77
2024/04/13 05:24:03;;;;;;;15.30;12.90;;;12.40;99.90;;;;;;5457498;26;20245;-76
2024/04/13 05:26:29;;;;;;;14.87;12.03;;;12.40;99.90;;;;;;5458964;26;20211;-77
2024/04/13 05:28:54;;;;;;;15.60;11.83;;;12.50;99.90;;;;;;5458184;26;20691;-79
2024/04/13 05:31:20;;;;;;;17.27;12.47;;;12.60;99.90;;;;;;5456641;26;20256;-77
2024/04/13 05:33:45;;;;;;;14.80;12.77;;;12.70;99.90;;;;;;5455506;26;20257;-78
2024/04/13 05:36:11;;;;;;;20.87;13.37;;;12.80;99.90;;;;;;5451583;26;20211;-77
2024/04/13 05:38:37;;;;;;;14.33;12.10;;;12.90;99.90;;;;;;5451010;26;20832;-77
2024/04/13 05:41:03;;;;;;;14.20;12.80;;;13.00;99.90;;;;;;5453599;26;20227;-77
2024/04/13 05:43:29;;;;;;;16.33;12.87;;;13.10;99.90;;;;;;5452324;26;20795;-78
2024/04/13 05:45:55;;;;;;;16.53;12.63;;;13.20;99.90;;;;;;5451463;26;20282;-78
2024/04/13 05:48:21;;;;;;;18.27;11.93;;;13.30;99.90;;;;;;5451211;26;20208;-77
2024/04/13 05:50:57;;;;;;;12.63;11.10;;;13.40;99.90;;;;;;5450569;26;20265;-77
2024/04/13 05:53:24;;;;;;;15.40;11.53;;;13.40;99.90;;;;;;5451642;26;20553;-77
2024/04/13 05:55:50;;;;;;;17.53;11.87;;;13.50;99.90;;;;;;5451657;26;20211;-78
2024/04/13 05:58:16;;;;;;;12.90;11.20;;;13.50;99.90;;;;;;5451294;26;20725;-78
2024/04/13 06:00:42;;;;;;;12.73;11.40;;;13.60;99.90;;;;;;5451477;26;20706;-78
2024/04/13 06:03:07;;;;;;;14.27;11.03;;;13.60;99.90;;;;;;5452215;26;20215;-78
2024/04/13 06:05:33;;;;;;;13.07;11.13;;;13.70;99.90;;;;;;5452532;26;20241;-78
2024/04/13 06:07:59;;;;;;;14.00;11.43;;;13.90;99.90;;;;;;5455436;26;20687;-79
2024/04/13 06:10:24;;;;;;;15.60;12.17;;;14.10;99.90;;;;;;5455410;26;20227;-78
2024/04/13 06:12:50;;;;;;;13.63;11.40;;;14.30;99.90;;;;;;5454752;26;20215;-78
2024/04/13 06:15:16;;;;;;;13.27;11.70;;;14.70;99.90;;;;;;5455028;26;20267;-79
2024/04/13 06:17:42;;;;;;;12.50;11.30;;;15.00;99.90;;;;;;5451428;26;20231;-77
2024/04/13 06:20:08;;;;;;;11.60;8.70;;;15.40;99.90;;;;;;5453355;26;20227;-78
2024/04/13 06:22:37;;;;;;;12.80;9.27;;;15.80;99.90;;;;;;5454913;26;20215;-77
2024/04/13 06:25:09;;;;;;;8.33;7.47;;;16.30;99.90;;;;;;5451137;26;20329;-77
2024/04/13 06:27:34;;;;;;;10.67;7.13;;;16.70;99.90;;;;;;5450820;26;20218;-78
2024/04/13 06:30:01;;;;;;;8.40;6.57;;;17.10;99.90;;;;;;5450330;26;20753;-77
2024/04/13 06:32:26;;;;;;;8.30;6.37;;;17.50;99.90;;;;;;5448659;26;20320;-77
2024/04/13 06:34:52;;;;;;;8.70;7.10;;;17.70;99.90;;;;;;5450593;26;20852;-77
2024/04/13 06:37:18;;;;;;;7.27;6.20;;;18.00;99.90;;;;;;5436528;26;20329;-77
2024/04/13 06:39:43;;;;;;;9.53;6.70;;;18.20;99.90;;;;;;5413456;26;20220;-76
2024/04/13 06:42:09;;;;;;;8.10;6.73;;;18.40;99.90;;;;;;5426875;26;20331;-77
2024/04/13 06:44:35;;;;;;;10.90;7.07;;;18.50;99.90;;;;;;5450081;26;20323;-76
2024/04/13 06:47:01;;;;;;;10.17;7.20;;;18.60;99.90;;;;;;5449103;26;20684;-77
2024/04/13 06:49:27;;;;;;;8.52;7.47;;;18.80;99.90;;;;;;5447595;26;20811;-76
2024/04/13 06:51:53;;;;;;;12.17;7.57;;;19.00;99.90;;;;;;5448623;26;20551;-75
2024/04/13 06:54:18;;;;;;;6.95;6.25;;;19.10;99.90;;;;;;5449678;26;20241;-77
2024/04/13 06:56:44;;;;;;;7.50;6.43;;;19.20;99.90;;;;;;5449053;26;20227;-77
2024/04/13 06:59:09;;;;;;;8.35;6.70;;;19.30;99.90;;;;;;5449325;26;20253;-76
2024/04/13 07:01:35;;;;;;;9.48;6.50;;;19.30;99.90;;;;;;5449597;26;20250;-77
2024/04/13 07:04:01;;;;;;;9.07;6.30;;;19.30;99.90;;;;;;5449321;26;20535;-77
2024/04/13 07:06:26;;;;;;;9.32;6.43;;;19.40;99.90;;;;;;5449516;26;20261;-76
2024/04/13 07:08:52;;;;;;;7.57;6.20;;;19.60;99.90;;;;;;5448818;26;20223;-77
2024/04/13 07:11:19;;;;;;;9.00;6.97;;;19.80;99.90;;;;;;5449850;26;20277;-77
2024/04/13 07:13:46;;;;;;;8.00;6.28;;;20.10;99.90;;;;;;5448907;26;20245;-77
2024/04/13 07:16:12;;;;;;;9.25;6.47;;;20.30;99.90;;;;;;5449494;26;20211;-77
2024/04/13 07:18:38;;;;;;;12.85;6.68;;;20.50;99.90;;;;;;5448800;26;20565;-77
2024/04/13 07:21:04;;;;;;;9.05;7.47;;;20.50;99.90;;;;;;5449338;26;20227;-75
2024/04/13 07:23:30;;;;;;;8.50;7.35;;;20.60;99.90;;;;;;5448985;26;20214;-76
2024/04/13 07:25:59;;;;;;;7.90;6.18;;;20.70;99.90;;;;;;5449149;26;20258;-77
2024/04/13 07:28:26;;;;;;;8.30;5.72;;;21.00;99.90;;;;;;5449062;26;20562;-77
2024/04/13 07:30:51;;;;;;;6.40;5.40;;;21.30;99.90;;;;;;5448484;26;20227;-77
2024/04/13 07:33:17;;;;;;;7.65;5.32;;;21.70;99.90;;;;;;5448522;26;20739;-76
2024/04/13 07:35:43;;;;;;;5.60;5.00;;;22.10;99.90;;;;;;5448577;26;20245;-76
2024/04/13 07:38:08;;;;;;;5.95;5.45;;;22.50;99.90;;;;;;5448917;26;20514;-76
2024/04/13 07:40:34;;;;;;;6.65;6.00;;;22.80;99.90;;;;;;5448928;26;20231;-77
2024/04/13 07:43:00;;;;;;;10.32;5.60;;;22.90;99.90;;;;;;5450189;26;20257;-77
2024/04/13 07:45:26;;;;;;;9.82;5.43;;;23.00;99.90;;;;;;5452536;26;20223;-75
2024/04/13 07:47:51;;;;;;;5.97;4.97;;;23.10;99.90;;;;;;5452163;26;20832;-77
2024/04/13 07:50:17;;;;;;;6.10;5.00;;;23.20;99.90;;;;;;5451214;26;20227;-76
2024/04/13 07:52:43;;;;;;;5.28;4.38;;;23.20;99.90;;;;;;5452598;26;20207;-72
2024/04/13 07:55:08;;;;;;;5.93;4.55;;;23.30;99.90;;;;;;5452031;26;20219;-77
2024/04/13 07:57:34;;;;;;;8.80;5.05;;;23.40;99.90;;;;;;5465078;26;20345;-77
2024/04/13 07:59:59;;;;;;;5.38;4.38;;;23.50;99.90;;;;;;5487424;26;20653;-77
2024/04/13 08:02:25;;;;;;;5.65;4.32;;;23.50;99.90;;;;;;5488981;26;20210;-76
2024/04/13 08:04:51;;;;;;;6.18;4.78;;;23.60;99.90;;;;;;5488562;26;20229;-78
2024/04/13 08:07:16;;;;;;;6.47;4.20;;;23.80;99.90;;;;;;5488472;26;20214;-77
2024/04/13 08:09:42;;;;;;;6.82;4.47;;;24.20;99.90;;;;;;5488401;26;20330;-78
2024/04/13 08:12:09;;;;;;;7.03;4.50;;;24.70;99.90;;;;;;5488849;26;20265;-77
2024/04/13 08:14:35;;;;;;;7.22;4.20;;;25.30;99.90;;;;;;5488903;26;20697;-76
2024/04/13 08:17:01;;;;;;;8.57;3.90;;;25.60;99.90;;;;;;5488582;26;20214;-76
2024/04/13 08:19:27;;;;;;;7.93;4.38;;;25.80;99.90;;;;;;5488387;26;20578;-77
2024/04/13 08:21:52;;;;;;;5.35;3.92;;;25.80;99.90;;;;;;5488660;26;20259;-77
2024/04/13 08:24:18;;;;;;;6.10;4.00;;;25.60;99.90;;;;;;5486892;26;20221;-77
2024/04/13 08:26:44;;;;;;;5.00;3.90;;;25.40;99.90;;;;;;5489489;26;20214;-77
2024/04/13 08:29:11;;;;;;;6.18;4.13;;;25.20;99.90;;;;;;5488866;26;20210;-73
2024/04/13 08:31:37;;;;;;;4.97;3.65;;;25.20;99.90;;;;;;5457016;26;20232;-78
2024/04/13 08:34:03;;;;;;;7.22;3.83;;;25.00;99.90;;;;;;5416023;26;20213;-76
2024/04/13 08:36:29;;;;;;;7.35;4.43;;;24.80;99.90;;;;;;5416094;26;20321;-75
2024/04/13 08:38:55;;;;;;;5.30;4.07;;;24.40;99.90;;;;;;5415574;26;20224;-72
2024/04/13 08:41:35;;;;;;;7.63;4.05;;;24.00;99.90;;;;;;5416266;26;20228;-78
2024/04/13 08:44:01;;;;;;;8.30;4.38;;;23.90;99.90;;;;;;5415726;26;20284;-78
2024/04/13 08:46:30;;;;;;;6.88;4.60;;;24.00;99.90;;;;;;5416574;26;20208;-71
2024/04/13 08:48:56;;;;;;;5.03;4.22;;;23.70;99.90;;;;;;5443277;26;20227;-69
2024/04/13 08:51:22;;;;;;;4.95;4.45;;;23.60;99.90;;;;;;5451256;26;20278;-77
2024/04/13 08:53:49;;;;;;;6.63;4.50;;;23.60;99.90;;;;;;5454824;26;20290;-71
2024/04/13 08:56:17;;;;;;;5.55;4.55;;;23.50;99.90;;;;;;5488417;26;20266;-77
2024/04/13 08:58:46;;;;;;;8.25;5.13;;;23.70;99.90;;;;;;5487523;26;20245;-73
2024/04/13 09:01:14;;;;;;;5.60;4.72;;;23.90;99.90;;;;;;5487259;26;20590;-77
2024/04/13 09:03:39;;;;;;;9.00;5.35;;;24.20;99.90;;;;;;5488264;26;20310;-78
2024/04/13 09:06:06;;;;;;;6.75;4.68;;;24.40;99.90;;;;;;5488106;26;20209;-75
2024/04/13 09:08:33;;;;;;;8.63;4.30;;;24.60;99.90;;;;;;5470547;26;20227;-77
2024/04/13 09:11:03;;;;;;;6.38;3.97;;;24.80;99.90;;;;;;5451528;26;20282;-77
2024/04/13 09:13:31;;;;;;;6.85;4.00;;;25.00;99.90;;;;;;5452067;26;20249;-77
2024/04/13 09:15:59;;;;;;;5.03;3.45;;;25.10;99.90;;;;;;5451507;26;20257;-77
2024/04/13 09:18:25;;;;;;;7.10;3.67;;;25.20;99.90;;;;;;5451769;26;20746;-77
2024/04/13 09:20:51;;;;;;;3.78;3.22;;;25.20;99.90;;;;;;5451250;26;20215;-78
2024/04/13 09:23:20;;;;;;;6.88;3.42;;;25.00;99.90;;;;;;5451748;26;20278;-76
2024/04/13 09:25:46;;;;;;;7.45;3.45;;;24.90;99.90;;;;;;5451881;26;20219;-75
2024/04/13 09:28:12;;;;;;;4.45;3.67;;;24.90;99.90;;;;;;5450966;26;20803;-75
2024/04/13 09:30:39;;;;;;;5.82;3.58;;;24.70;99.90;;;;;;5451700;26;20261;-77
2024/04/13 09:33:06;;;;;;;8.10;4.05;;;24.60;99.90;;;;;;5451008;26;20219;-79
2024/04/13 09:35:35;;;;;;;7.25;3.40;;;24.70;99.90;;;;;;5451707;26;20580;-77
2024/04/13 09:38:03;;;;;;;5.47;3.15;;;24.90;99.90;;;;;;5451590;26;20207;-77
2024/04/13 09:40:30;;;;;;;5.97;3.30;;;25.10;99.90;;;;;;5451498;26;20224;-77
2024/04/13 09:42:56;;;;;;;3.50;3.05;;;25.40;99.90;;;;;;5451662;26;20223;-73
2024/04/13 09:45:22;;;;;;;4.05;2.83;;;25.70;99.90;;;;;;5452029;26;20207;-78
2024/04/13 09:47:48;;;;;;;6.20;2.90;;;25.70;99.90;;;;;;5451639;26;20211;-74
2024/04/13 09:50:14;;;;;;;5.22;3.40;;;25.80;99.90;;;;;;5449842;26;20219;-74
2024/04/13 09:52:40;;;;;;;5.07;3.72;;;25.70;99.90;;;;;;5451634;26;20234;-77
2024/04/13 09:55:06;;;;;;;5.82;3.45;;;25.60;99.90;;;;;;5451197;26;20705;-74
2024/04/13 09:57:32;;;;;;;3.85;3.30;;;25.60;99.90;;;;;;5451197;26;20569;-75
2024/04/13 09:59:59;;;;;;;4.50;3.08;;;25.80;99.90;;;;;;5451399;26;20278;-76
2024/04/13 10:02:25;;;;;;;4.72;3.58;;;25.90;99.90;;;;;;5451504;26;20215;-76
2024/04/13 10:04:51;;;;;;;4.68;3.60;;;26.00;99.90;;;;;;5449993;26;20672;-75
2024/04/13 10:07:19;;;;;;;5.75;3.00;;;26.10;99.90;;;;;;5451379;26;20244;-76
2024/04/13 10:09:50;;;;;;;4.38;3.50;;;25.90;99.90;;;;;;5450407;26;20223;-78
2024/04/13 10:12:35;;;;;;;7.72;3.60;;;26.10;99.90;;;;;;5450320;26;20283;-73
2024/04/13 10:15:03;;;;;;;4.45;3.30;;;26.20;99.90;;;;;;5450147;26;20628;-76
2024/04/13 10:17:30;;;;;;;5.15;3.15;;;26.30;99.90;;;;;;5450304;26;20227;-77
2024/04/13 10:19:56;;;;;;;4.57;3.20;;;26.40;99.90;;;;;;5450080;26;20785;-75
2024/04/13 10:22:22;;;;;;;4.88;3.50;;;26.50;99.90;;;;;;5450308;26;20277;-77
2024/04/13 10:24:50;;;;;;;7.25;4.35;;;26.80;99.90;;;;;;5450847;26;20219;-78
2024/04/13 10:27:21;;;;;;;5.78;3.03;;;26.90;99.90;;;;;;5448871;26;20219;-77
2024/04/13 10:29:48;;;;;;;5.28;3.17;;;27.10;99.90;;;;;;5450252;26;20215;-77
2024/04/13 10:32:19;;;;;;;5.13;3.72;;;27.30;99.90;;;;;;5450054;26;20596;-77
2024/04/13 10:34:45;;;;;;;6.88;3.00;;;27.70;99.90;;;;;;5448606;26;20311;-73
2024/04/13 10:37:35;;;;;;;7.55;2.80;;;28.00;99.90;;;;;;5450104;26;20212;-77
2024/04/13 10:40:03;;;;;;;4.15;2.58;;;28.30;99.90;;;;;;5449738;26;20242;-75
2024/04/13 10:42:40;;;;;;;7.65;3.00;;;28.40;99.90;;;;;;5450698;26;20211;-76
2024/04/13 10:45:15;;;;;;;3.33;2.70;;;28.40;99.90;;;;;;5450940;26;20327;-76
2024/04/13 10:47:41;;;;;;;3.22;2.83;;;28.20;99.90;;;;;;5451130;26;20214;-76
2024/04/13 10:50:14;;;;;;;3.90;2.70;;;28.30;99.90;;;;;;5449932;26;20223;-74
2024/04/13 10:52:41;;;;;;;4.25;3.10;;;28.20;99.90;;;;;;5450728;26;20225;-77
2024/04/13 10:55:11;;;;;;;5.25;3.10;;;28.30;99.90;;;;;;5448287;26;20245;-76
2024/04/13 10:57:40;;;;;;;5.40;3.30;;;28.20;99.90;;;;;;5450153;26;20249;-76
2024/04/13 11:00:08;;;;;;;4.30;3.05;;;28.30;99.90;;;;;;5449946;26;20717;-76
2024/04/13 11:02:37;;;;;;;5.55;2.70;;;28.60;99.90;;;;;;5450296;26;20246;-74
2024/04/13 11:05:04;;;;;;;4.78;3.22;;;28.70;99.90;;;;;;5448462;26;20303;-76
2024/04/13 11:07:30;;;;;;;7.18;3.30;;;28.60;99.90;;;;;;5451036;26;20207;-75
2024/04/13 11:09:55;;;;;;;5.90;3.33;;;28.40;99.90;;;;;;5450572;26;20219;-74
2024/04/13 11:12:22;;;;;;;6.30;3.17;;;28.40;99.90;;;;;;5450629;26;20583;-73
2024/04/13 11:14:49;;;;;;;3.42;2.58;;;28.50;99.90;;;;;;5452501;26;20261;-73
2024/04/13 11:17:15;;;;;;;4.05;3.17;;;28.60;99.90;;;;;;5452134;26;20679;-77
2024/04/13 11:19:41;;;;;;;8.00;2.72;;;28.40;99.90;;;;;;5456647;26;20265;-76
2024/04/13 11:22:09;;;;;;;2.92;2.42;;;28.40;99.90;;;;;;5456480;26;20203;-76
2024/04/13 11:24:36;;;;;;;3.97;2.78;;;28.50;99.90;;;;;;5455260;26;20222;-74
2024/04/13 11:27:03;;;;;;;3.72;2.35;;;28.60;99.90;;;;;;5454663;26;20262;-74
2024/04/13 11:29:29;;;;;;;3.88;2.88;;;28.50;99.90;;;;;;5454719;26;20695;-74
2024/04/13 11:31:55;;;;;;;4.00;2.60;;;28.50;99.90;;;;;;5455364;26;20215;-73
2024/04/13 11:34:23;;;;;;;4.28;2.88;;;28.50;99.90;;;;;;5454436;26;20319;-72
2024/04/13 11:36:49;;;;;;;5.53;2.63;;;28.40;99.90;;;;;;5454328;26;20204;-72
2024/04/13 11:39:15;;;;;;;3.35;2.88;;;28.20;99.90;;;;;;5453158;26;20789;-70
2024/04/13 11:41:41;;;;;;;3.90;2.88;;;28.10;99.90;;;;;;5454652;26;20265;-75
2024/04/13 11:44:07;;;;;;;5.07;3.20;;;28.20;99.90;;;;;;5450109;26;20231;-77
2024/04/13 11:46:33;;;;;;;5.32;3.03;;;28.20;99.90;;;;;;5454964;26;20309;-77
2024/04/13 11:48:59;;;;;;;6.07;2.85;;;28.30;99.90;;;;;;5452520;26;20207;-73
2024/04/13 11:51:27;;;;;;;5.20;2.75;;;28.70;99.90;;;;;;5454202;26;20275;-74
2024/04/13 11:53:54;;;;;;;3.50;2.40;;;28.90;99.90;;;;;;5455390;26;20292;-73
2024/04/13 11:56:20;;;;;;;4.88;2.85;;;29.00;99.90;;;;;;5454479;26;20211;-72
2024/04/13 11:58:49;;;;;;;5.20;2.58;;;29.00;99.90;;;;;;5453768;26;20694;-75
2024/04/13 12:01:16;;;;;;;3.72;2.40;;;29.10;99.90;;;;;;5454239;26;20269;-75
2024/04/13 12:03:41;;;;;;;3.20;2.90;;;29.10;99.90;;;;;;5455801;26;20215;-74
2024/04/13 12:06:08;;;;;;;6.60;2.50;;;29.20;99.90;;;;;;5456118;26;20212;-75
2024/04/13 12:08:33;;;;;;;2.97;2.70;;;29.20;99.90;;;;;;5455728;26;20276;-77
2024/04/13 12:10:59;;;;;;;6.55;2.50;;;29.00;99.90;;;;;;5455136;26;20243;-76
2024/04/13 12:13:28;;;;;;;3.45;2.35;;;29.10;99.90;;;;;;5453985;26;20319;-71
2024/04/13 12:15:54;;;;;;;4.82;2.78;;;29.00;99.90;;;;;;5453695;26;20761;-74
2024/04/13 12:18:20;;;;;;;3.42;2.50;;;28.90;99.90;;;;;;5454203;26;20661;-72
2024/04/13 12:20:45;;;;;;;4.55;2.55;;;28.70;99.90;;;;;;5454392;26;20231;-75
2024/04/13 12:23:11;;;;;;;4.47;2.53;;;28.50;99.90;;;;;;5454276;26;20254;-73
2024/04/13 12:25:38;;;;;;;3.13;2.40;;;28.60;99.90;;;;;;5455029;26;20307;-74
2024/04/13 12:28:07;;;;;;;2.92;2.70;;;28.70;99.90;;;;;;5454800;26;20207;-72
2024/04/13 12:30:32;;;;;;;5.15;3.13;;;29.00;99.90;;;;;;5452877;26;20243;-71
2024/04/13 12:32:58;;;;;;;6.18;2.92;;;29.00;99.50;;;;;;5452423;26;20220;-76
2024/04/13 12:35:23;;;;;;;3.20;2.22;;;29.00;99.90;;;;;;5453065;26;20219;-73
2024/04/13 12:37:49;;;;;;;2.50;2.30;;;28.90;99.70;;;;;;5452376;26;20207;-72