Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:22;;;;;;;11.50;6.18;;;17.80;79.70;;;;;;5007134;28;20100;-90
2022/10/28 00:04:47;;;;;;;13.68;5.82;;;17.70;79.70;;;;;;5023045;28;20052;-90
2022/10/28 00:07:13;;;;;;;13.65;5.97;;;17.70;79.50;;;;;;5023885;28;20031;-89
2022/10/28 00:09:39;;;;;;;10.35;5.38;;;17.60;79.70;;;;;;5007584;28;20025;-90
2022/10/28 00:12:04;;;;;;;11.77;6.07;;;17.60;79.90;;;;;;5023615;28;20028;-90
2022/10/28 00:14:31;;;;;;;10.32;5.20;;;17.60;80.00;;;;;;5006699;28;20057;-89
2022/10/28 00:16:56;;;;;;;9.63;5.63;;;17.60;79.60;;;;;;5039249;28;20029;-90
2022/10/28 00:19:22;;;;;;;10.57;5.55;;;17.50;79.70;;;;;;5006633;28;20029;-90
2022/10/28 00:21:48;;;;;;;13.60;5.82;;;17.50;79.60;;;;;;5039454;28;20128;-90
2022/10/28 00:24:13;;;;;;;9.13;4.90;;;17.40;79.20;;;;;;5007117;28;20021;-90
2022/10/28 00:26:41;;;;;;;10.48;5.05;;;17.30;79.30;;;;;;5055712;28;20021;-90
2022/10/28 00:29:15;;;;;;;8.48;5.18;;;17.30;79.40;;;;;;5023558;28;20043;-89
2022/10/28 00:31:42;;;;;;;18.05;6.50;;;17.30;79.20;;;;;;5056241;28;20032;-90
2022/10/28 00:34:12;;;;;;;9.40;5.22;;;17.20;79.40;;;;;;5039145;28;20147;-89
2022/10/28 00:36:40;;;;;;;10.10;5.50;;;17.20;79.00;;;;;;5057662;28;20036;-90
2022/10/28 00:39:16;;;;;;;8.93;4.70;;;17.10;79.20;;;;;;5058751;28;20025;-90
2022/10/28 00:41:46;;;;;;;9.40;5.43;;;17.10;79.60;;;;;;5058353;28;20052;-89
2022/10/28 00:44:49;;;;;;;10.60;5.18;;;17.00;79.70;;;;;;5058120;28;20021;-89
2022/10/28 00:47:53;;;;;;;8.48;4.95;;;17.00;79.70;;;;;;5041723;28;20125;-89
2022/10/28 00:50:25;;;;;;;11.88;5.45;;;16.90;79.70;;;;;;5058572;28;20032;-90
2022/10/28 00:52:55;;;;;;;12.23;5.50;;;16.90;79.90;;;;;;5039544;28;20032;-89
2022/10/28 00:55:22;;;;;;;8.90;6.05;;;16.80;80.10;;;;;;5055608;28;20021;-90
2022/10/28 00:57:48;;;;;;;12.10;6.15;;;16.80;80.40;;;;;;5039810;28;20048;-90
2022/10/28 01:00:14;;;;;;;13.48;5.85;;;16.80;80.40;;;;;;5040372;28;20108;-90
2022/10/28 01:02:46;;;;;;;12.88;6.25;;;16.80;80.50;;;;;;5005711;28;20037;-90
2022/10/28 01:05:15;;;;;;;17.00;6.32;;;16.80;80.50;;;;;;5055528;28;20048;-89
2022/10/28 01:07:42;;;;;;;14.85;5.85;;;16.80;80.60;;;;;;5055395;28;20033;-90
2022/10/28 01:10:09;;;;;;;12.07;5.82;;;16.80;80.50;;;;;;5022812;28;20029;-90
2022/10/28 01:13:13;;;;;;;11.00;6.28;;;16.80;80.60;;;;;;5038516;28;20389;-89
2022/10/28 01:15:47;;;;;;;8.68;5.10;;;16.90;80.50;;;;;;4940254;29;20031;-90
2022/10/28 01:18:27;;;;;;;13.70;6.43;;;16.80;80.70;;;;;;5041369;28;20122;-90
2022/10/28 01:21:31;;;;;;;13.65;5.35;;;16.80;80.80;;;;;;5055932;28;20387;-89
2022/10/28 01:23:56;;;;;;;9.23;5.72;;;16.80;80.80;;;;;;5037845;28;20490;-90
2022/10/28 01:27:14;;;;;;;9.55;5.32;;;16.70;80.90;;;;;;5038610;28;20076;-89
2022/10/28 01:29:58;;;;;;;8.90;5.57;;;16.70;80.90;;;;;;5054938;28;20021;-90
2022/10/28 01:32:36;;;;;;;13.30;5.97;;;16.70;81.20;;;;;;5054604;28;20033;-90
2022/10/28 01:35:20;;;;;;;13.45;5.97;;;16.70;81.30;;;;;;5038169;28;20108;-89
2022/10/28 01:37:55;;;;;;;13.77;6.40;;;16.60;81.30;;;;;;5038073;28;20032;-89
2022/10/28 01:40:36;;;;;;;9.50;5.65;;;16.60;81.50;;;;;;5058252;28;20021;-89
2022/10/28 01:43:15;;;;;;;12.35;5.45;;;16.70;81.60;;;;;;5054473;28;20031;-90
2022/10/28 01:45:54;;;;;;;13.38;6.78;;;16.60;81.50;;;;;;5041452;28;20036;-90
2022/10/28 01:48:42;;;;;;;11.00;5.95;;;16.70;81.40;;;;;;5057613;28;20021;-89
2022/10/28 01:51:20;;;;;;;13.30;5.93;;;16.70;81.40;;;;;;5041450;28;20494;-90
2022/10/28 01:53:51;;;;;;;10.55;5.80;;;16.70;81.20;;;;;;5058431;28;20509;-89
2022/10/28 01:56:24;;;;;;;8.83;5.60;;;16.60;81.20;;;;;;5058946;28;20024;-89
2022/10/28 01:58:55;;;;;;;13.45;5.85;;;16.60;81.20;;;;;;5056766;28;20306;-90
2022/10/28 02:01:22;;;;;;;11.25;5.88;;;16.60;81.10;;;;;;5056210;28;20061;-90
2022/10/28 02:03:49;;;;;;;10.90;5.90;;;16.60;81.30;;;;;;5004733;28;20065;-90
2022/10/28 02:06:21;;;;;;;14.32;6.70;;;16.70;81.50;;;;;;5037008;28;20029;-89
2022/10/28 02:09:05;;;;;;;11.35;5.80;;;16.70;81.50;;;;;;5021845;28;20018;-89
2022/10/28 02:11:59;;;;;;;11.07;6.28;;;16.70;81.30;;;;;;5038011;28;20041;-90
2022/10/28 02:14:30;;;;;;;10.13;6.13;;;16.60;81.20;;;;;;5036543;28;20034;-89
2022/10/28 02:17:18;;;;;;;10.53;5.90;;;16.60;81.30;;;;;;5034780;28;20025;-89
2022/10/28 02:20:01;;;;;;;12.95;6.47;;;16.60;81.50;;;;;;5038544;28;20076;-90
2022/10/28 02:22:42;;;;;;;11.93;5.85;;;16.50;81.80;;;;;;5039104;28;20017;-89
2022/10/28 02:25:31;;;;;;;14.55;6.25;;;16.50;81.80;;;;;;5037490;28;20021;-90
2022/10/28 02:28:09;;;;;;;11.70;5.93;;;16.40;81.80;;;;;;5035885;28;20549;-89
2022/10/28 02:30:54;;;;;;;11.93;5.95;;;16.40;81.80;;;;;;5033865;28;20026;-90
2022/10/28 02:33:28;;;;;;;11.38;5.70;;;16.40;81.80;;;;;;5022815;28;20387;-89
2022/10/28 02:36:17;;;;;;;11.82;5.20;;;16.40;81.60;;;;;;5039220;28;20116;-89
2022/10/28 02:38:47;;;;;;;7.78;4.55;;;16.30;81.20;;;;;;5037528;28;20040;-90
2022/10/28 02:41:58;;;;;;;8.38;4.28;;;16.30;81.20;;;;;;5037997;28;20033;-91
2022/10/28 02:44:33;;;;;;;8.18;5.18;;;16.20;81.70;;;;;;5037412;28;20094;-90
2022/10/28 02:47:09;;;;;;;10.38;5.18;;;16.20;81.00;;;;;;5036636;28;20021;-89
2022/10/28 02:49:37;;;;;;;8.55;4.72;;;16.10;81.10;;;;;;5035096;28;20025;-89
2022/10/28 02:52:05;;;;;;;8.95;4.70;;;16.00;81.20;;;;;;5035914;28;20021;-89
2022/10/28 02:55:09;;;;;;;11.10;5.28;;;16.00;81.60;;;;;;5006122;28;20018;-90
2022/10/28 02:57:41;;;;;;;10.90;5.35;;;16.00;81.60;;;;;;5005399;28;20033;-89
2022/10/28 03:00:16;;;;;;;11.77;4.93;;;16.00;81.80;;;;;;5039110;28;20111;-89
2022/10/28 03:02:42;;;;;;;9.10;5.05;;;16.00;81.80;;;;;;5022044;28;20037;-89
2022/10/28 03:05:09;;;;;;;11.30;5.18;;;16.00;81.70;;;;;;5015673;28;20051;-89
2022/10/28 03:07:35;;;;;;;8.95;5.75;;;16.00;81.70;;;;;;5022285;28;20092;-89
2022/10/28 03:10:03;;;;;;;9.90;5.45;;;16.10;81.80;;;;;;5021465;28;20056;-89
2022/10/28 03:12:28;;;;;;;8.68;5.07;;;16.20;81.70;;;;;;5005377;28;20029;-89
2022/10/28 03:14:54;;;;;;;9.88;4.47;;;16.20;81.10;;;;;;5024889;28;20383;-89
2022/10/28 03:17:22;;;;;;;11.55;5.40;;;16.10;81.00;;;;;;5009483;28;20093;-90
2022/10/28 03:19:48;;;;;;;18.05;4.60;;;16.20;81.00;;;;;;5025309;28;20356;-90
2022/10/28 03:22:14;;;;;;;9.35;4.40;;;16.20;80.80;;;;;;5004533;28;20026;-89
2022/10/28 03:24:40;;;;;;;7.10;4.20;;;16.20;80.50;;;;;;5021713;28;20437;-89
2022/10/28 03:27:05;;;;;;;11.80;4.57;;;16.10;80.40;;;;;;5004645;28;20418;-90
2022/10/28 03:29:35;;;;;;;6.30;3.63;;;16.00;80.80;;;;;;5004318;28;20021;-89
2022/10/28 03:32:01;;;;;;;7.97;3.67;;;16.00;81.10;;;;;;5042146;28;20433;-89
2022/10/28 03:34:27;;;;;;;5.95;3.08;;;15.90;80.80;;;;;;5019816;28;20036;-90
2022/10/28 03:36:52;;;;;;;5.40;3.08;;;15.80;80.90;;;;;;5003554;28;20044;-89
2022/10/28 03:39:18;;;;;;;6.88;3.58;;;15.80;80.80;;;;;;5020429;28;20029;-89
2022/10/28 03:41:44;;;;;;;6.38;3.80;;;15.80;81.00;;;;;;5003768;28;20084;-89
2022/10/28 03:44:09;;;;;;;7.80;3.15;;;15.80;81.10;;;;;;5003908;28;20061;-89
2022/10/28 03:46:35;;;;;;;5.60;2.55;;;15.80;80.90;;;;;;5004879;28;20029;-90
2022/10/28 03:49:01;;;;;;;8.13;4.50;;;15.80;80.60;;;;;;5004051;28;20503;-89
2022/10/28 03:51:27;;;;;;;6.03;3.63;;;15.70;80.90;;;;;;5004438;28;20030;-90
2022/10/28 03:53:52;;;;;;;6.88;4.20;;;15.70;81.20;;;;;;5004336;28;20082;-90
2022/10/28 03:56:18;;;;;;;7.93;4.22;;;15.70;81.60;;;;;;5003753;28;20036;-89
2022/10/28 03:58:47;;;;;;;11.45;4.60;;;15.70;81.60;;;;;;5004439;28;20034;-90
2022/10/28 04:01:13;;;;;;;9.52;4.90;;;15.70;81.70;;;;;;5036688;28;20502;-90
2022/10/28 04:03:38;;;;;;;7.18;3.40;;;15.70;81.70;;;;;;5005595;28;20033;-90
2022/10/28 04:06:04;;;;;;;7.20;3.92;;;15.70;81.20;;;;;;5039566;28;20033;-89
2022/10/28 04:08:31;;;;;;;14.07;4.07;;;15.70;81.10;;;;;;5006706;28;20052;-89
2022/10/28 04:10:57;;;;;;;6.78;3.97;;;15.60;81.40;;;;;;5007018;28;20029;-89
2022/10/28 04:13:22;;;;;;;10.65;3.78;;;15.60;81.30;;;;;;5022555;28;20553;-90
2022/10/28 04:15:48;;;;;;;8.90;4.18;;;15.60;81.10;;;;;;5006252;28;20536;-89
2022/10/28 04:18:14;;;;;;;8.75;4.05;;;15.60;81.10;;;;;;5022749;28;20036;-89
2022/10/28 04:20:39;;;;;;;8.20;4.00;;;15.50;81.10;;;;;;5023138;28;20055;-89
2022/10/28 04:23:05;;;;;;;8.63;4.10;;;15.50;81.10;;;;;;5035783;28;20033;-89
2022/10/28 04:25:31;;;;;;;10.75;4.03;;;15.50;81.10;;;;;;5005990;28;20042;-89
2022/10/28 04:27:57;;;;;;;10.48;4.28;;;15.50;81.20;;;;;;5019104;28;20023;-90
2022/10/28 04:30:23;;;;;;;7.82;3.97;;;15.50;81.40;;;;;;4999758;28;20049;-89
2022/10/28 04:32:49;;;;;;;7.03;4.70;;;15.40;81.80;;;;;;5026251;28;20037;-90
2022/10/28 04:35:14;;;;;;;9.80;4.43;;;15.50;82.20;;;;;;5009475;28;20032;-90
2022/10/28 04:37:40;;;;;;;6.93;4.07;;;15.50;82.10;;;;;;5041766;28;20063;-89
2022/10/28 04:40:07;;;;;;;8.88;4.20;;;15.50;81.70;;;;;;5042421;28;20096;-90
2022/10/28 04:42:32;;;;;;;12.48;5.18;;;15.50;81.90;;;;;;5009602;28;20082;-89
2022/10/28 04:44:58;;;;;;;10.98;4.70;;;15.50;82.40;;;;;;5025718;28;20036;-89
2022/10/28 04:47:24;;;;;;;14.95;5.45;;;15.50;82.60;;;;;;5043324;28;20029;-90
2022/10/28 04:49:50;;;;;;;9.25;4.78;;;15.50;82.90;;;;;;5044260;28;20017;-90
2022/10/28 04:52:15;;;;;;;13.05;4.50;;;15.50;82.60;;;;;;5010945;28;20120;-88
2022/10/28 04:54:42;;;;;;;7.70;4.55;;;15.50;82.50;;;;;;5039937;28;20486;-89
2022/10/28 04:57:08;;;;;;;12.68;4.50;;;15.60;82.40;;;;;;5023826;28;20028;-89
2022/10/28 04:59:33;;;;;;;10.75;4.30;;;15.50;82.20;;;;;;5023616;28;20029;-89
2022/10/28 05:01:59;;;;;;;9.52;4.03;;;15.50;82.20;;;;;;5039705;28;20505;-89
2022/10/28 05:04:25;;;;;;;10.23;4.28;;;15.50;82.40;;;;;;5023435;28;20529;-90
2022/10/28 05:06:50;;;;;;;14.35;4.70;;;15.60;82.40;;;;;;5040799;28;20036;-89
2022/10/28 05:09:16;;;;;;;10.95;4.28;;;15.60;82.10;;;;;;5006887;28;20033;-90
2022/10/28 05:11:43;;;;;;;11.80;4.43;;;15.60;82.10;;;;;;5025331;28;20382;-89
2022/10/28 05:14:09;;;;;;;7.25;4.07;;;15.60;81.90;;;;;;5009535;28;20021;-90
2022/10/28 05:16:34;;;;;;;13.40;4.63;;;15.60;81.90;;;;;;5010183;28;20537;-89
2022/10/28 05:19:00;;;;;;;12.18;4.53;;;15.60;81.70;;;;;;5023832;28;20026;-89
2022/10/28 05:21:26;;;;;;;13.73;5.05;;;15.50;81.70;;;;;;5024807;28;20482;-89
2022/10/28 05:23:52;;;;;;;14.52;5.22;;;15.60;82.00;;;;;;5039363;28;20025;-89
2022/10/28 05:26:18;;;;;;;9.68;4.55;;;15.60;82.00;;;;;;5023045;28;20086;-89
2022/10/28 05:28:47;;;;;;;17.05;4.85;;;15.60;82.00;;;;;;5057123;28;20033;-89
2022/10/28 05:31:12;;;;;;;11.25;4.25;;;15.60;81.60;;;;;;5023466;28;20024;-90
2022/10/28 05:33:38;;;;;;;8.05;4.32;;;15.60;81.50;;;;;;5007265;28;20120;-89
2022/10/28 05:36:04;;;;;;;8.88;4.20;;;15.60;81.60;;;;;;5005026;28;20376;-89
2022/10/28 05:38:30;;;;;;;8.85;4.43;;;15.60;81.50;;;;;;5053440;28;20130;-90
2022/10/28 05:40:55;;;;;;;13.07;4.60;;;15.50;81.40;;;;;;5005731;28;20028;-89
2022/10/28 05:43:21;;;;;;;10.07;4.50;;;15.50;81.50;;;;;;5036798;28;20033;-89
2022/10/28 05:45:54;;;;;;;8.50;4.57;;;15.50;81.60;;;;;;5005101;28;20238;-90
2022/10/28 05:48:20;;;;;;;10.60;4.82;;;15.50;81.60;;;;;;5005303;28;20029;-89
2022/10/28 05:50:46;;;;;;;12.25;4.65;;;15.50;81.60;;;;;;5056465;28;20055;-90
2022/10/28 05:53:15;;;;;;;11.10;4.82;;;15.50;81.50;;;;;;5022348;28;20059;-89
2022/10/28 05:55:43;;;;;;;10.40;5.28;;;15.50;82.60;;;;;;5058262;28;20513;-89
2022/10/28 05:58:09;;;;;;;10.68;5.32;;;15.50;81.70;;;;;;5032134;28;20030;-90
2022/10/28 06:00:35;;;;;;;13.05;4.85;;;15.50;81.70;;;;;;5021694;28;20037;-90
2022/10/28 06:03:10;;;;;;;10.90;4.93;;;15.50;82.00;;;;;;5037137;28;20127;-89
2022/10/28 06:05:39;;;;;;;11.70;5.30;;;15.60;81.80;;;;;;5037132;28;20045;-90
2022/10/28 06:08:05;;;;;;;17.58;4.97;;;15.60;81.80;;;;;;5036457;28;20107;-89
2022/10/28 06:10:31;;;;;;;12.13;4.72;;;15.60;81.90;;;;;;5020343;28;20034;-89
2022/10/28 06:12:57;;;;;;;11.13;4.65;;;15.60;82.00;;;;;;5019551;28;20040;-89
2022/10/28 06:15:23;;;;;;;9.63;4.90;;;15.60;82.00;;;;;;5002976;28;20025;-90
2022/10/28 06:17:49;;;;;;;10.80;4.50;;;15.70;82.00;;;;;;5002839;28;20112;-90
2022/10/28 06:20:16;;;;;;;21.52;5.57;;;15.70;81.90;;;;;;5035051;28;20026;-90
2022/10/28 06:22:50;;;;;;;11.68;4.90;;;15.70;82.00;;;;;;5035895;28;20030;-90
2022/10/28 06:25:17;;;;;;;13.00;4.95;;;15.70;82.20;;;;;;5035325;28;20033;-90
2022/10/28 06:27:43;;;;;;;10.52;5.30;;;15.70;82.30;;;;;;5002115;28;20033;-90
2022/10/28 06:30:09;;;;;;;13.50;5.03;;;15.80;82.50;;;;;;5018863;28;20030;-90
2022/10/28 06:32:34;;;;;;;15.35;4.90;;;15.80;82.50;;;;;;4985990;28;20124;-90
2022/10/28 06:35:00;;;;;;;11.52;5.72;;;15.80;82.50;;;;;;5018882;28;20061;-90
2022/10/28 06:37:26;;;;;;;11.30;5.10;;;15.90;82.40;;;;;;4988214;28;20026;-90
2022/10/28 06:39:52;;;;;;;12.65;5.60;;;15.80;82.50;;;;;;5001444;28;20021;-90
2022/10/28 06:42:18;;;;;;;11.75;4.85;;;15.90;82.60;;;;;;5018447;28;20116;-90
2022/10/28 06:44:44;;;;;;;12.60;5.05;;;15.90;82.50;;;;;;5032814;28;20021;-89
2022/10/28 06:47:10;;;;;;;12.88;4.65;;;15.90;82.50;;;;;;5020117;28;20041;-90
2022/10/28 06:49:35;;;;;;;11.55;4.60;;;15.90;82.60;;;;;;5037541;28;20028;-89
2022/10/28 06:52:01;;;;;;;14.73;4.88;;;15.90;82.60;;;;;;4988743;28;20558;-89
2022/10/28 06:54:27;;;;;;;14.20;4.97;;;16.00;82.80;;;;;;5004757;28;20120;-89
2022/10/28 06:56:52;;;;;;;9.93;4.82;;;16.00;82.80;;;;;;4988484;28;20030;-90
2022/10/28 06:59:19;;;;;;;14.75;5.18;;;16.00;82.70;;;;;;5004465;28;20029;-89
2022/10/28 07:01:48;;;;;;;12.73;4.97;;;16.00;82.60;;;;;;5003942;28;20037;-90
2022/10/28 07:04:13;;;;;;;8.18;4.57;;;16.10;82.70;;;;;;5004183;28;20053;-89
2022/10/28 07:06:39;;;;;;;13.35;5.45;;;16.00;82.80;;;;;;5020830;28;20009;-89
2022/10/28 07:09:06;;;;;;;12.52;4.47;;;16.10;82.80;;;;;;5020664;28;20013;-89
2022/10/28 07:11:32;;;;;;;15.95;5.60;;;16.10;82.90;;;;;;5004465;28;20033;-89
2022/10/28 07:13:57;;;;;;;11.98;5.05;;;16.10;82.90;;;;;;4987376;28;20041;-89
2022/10/28 07:16:24;;;;;;;17.05;4.68;;;16.20;83.00;;;;;;5003314;28;20025;-89
2022/10/28 07:18:50;;;;;;;12.18;4.85;;;16.30;83.20;;;;;;4986568;28;20038;-89
2022/10/28 07:21:17;;;;;;;12.18;4.35;;;16.30;83.30;;;;;;5001306;28;20032;-90
2022/10/28 07:23:45;;;;;;;19.95;5.38;;;16.30;83.30;;;;;;5019901;28;20033;-90
2022/10/28 07:26:10;;;;;;;12.80;5.22;;;16.40;83.60;;;;;;5003098;28;20036;-89
2022/10/28 07:28:36;;;;;;;9.75;4.38;;;16.50;83.40;;;;;;4987100;28;20037;-90
2022/10/28 07:31:03;;;;;;;10.88;4.85;;;16.50;83.20;;;;;;5020014;28;20061;-90
2022/10/28 07:33:29;;;;;;;14.40;4.85;;;16.60;83.20;;;;;;4987048;28;20036;-89
2022/10/28 07:35:55;;;;;;;13.93;4.85;;;16.60;83.80;;;;;;5036435;28;20029;-89
2022/10/28 07:38:21;;;;;;;12.60;4.80;;;16.60;83.00;;;;;;4987170;28;20070;-89
2022/10/28 07:40:48;;;;;;;16.17;4.95;;;16.60;83.00;;;;;;4986543;28;20483;-89
2022/10/28 07:43:16;;;;;;;12.68;5.38;;;16.60;84.10;;;;;;4986354;28;20034;-89
2022/10/28 07:45:42;;;;;;;12.95;5.45;;;16.70;83.40;;;;;;4987061;28;20049;-90
2022/10/28 07:48:08;;;;;;;15.07;5.10;;;16.70;83.50;;;;;;4986906;28;20033;-90
2022/10/28 07:50:35;;;;;;;11.70;4.72;;;16.80;83.60;;;;;;4986730;28;20036;-90
2022/10/28 07:53:03;;;;;;;12.50;4.72;;;16.90;83.70;;;;;;4988178;28;20490;-89
2022/10/28 07:55:29;;;;;;;11.55;4.97;;;16.90;83.70;;;;;;5018924;28;20055;-90
2022/10/28 07:57:54;;;;;;;14.95;4.72;;;17.00;83.80;;;;;;4986699;28;20029;-89
2022/10/28 08:00:20;;;;;;;11.85;4.70;;;17.00;83.80;;;;;;5021045;28;20026;-90
2022/10/28 08:02:46;;;;;;;9.15;4.35;;;17.10;84.00;;;;;;4989952;28;20029;-89
2022/10/28 08:05:12;;;;;;;12.40;4.38;;;17.20;84.70;;;;;;5004870;28;20045;-89
2022/10/28 08:07:38;;;;;;;12.85;4.53;;;17.30;84.50;;;;;;4988924;28;20086;-89
2022/10/28 08:10:04;;;;;;;12.13;4.30;;;17.40;84.20;;;;;;5008616;28;20029;-89
2022/10/28 08:12:30;;;;;;;10.07;4.13;;;17.60;83.60;;;;;;5003044;28;20022;-90
2022/10/28 08:14:56;;;;;;;14.98;4.75;;;17.70;83.10;;;;;;4984037;28;20026;-91
2022/10/28 08:17:21;;;;;;;10.82;4.15;;;17.80;82.80;;;;;;4993154;28;20109;-89
2022/10/28 08:19:47;;;;;;;16.73;4.65;;;18.00;82.10;;;;;;4986942;28;20029;-89
2022/10/28 08:22:13;;;;;;;11.77;4.32;;;18.10;81.90;;;;;;5002757;28;20044;-89
2022/10/28 08:24:38;;;;;;;15.32;4.47;;;18.20;81.60;;;;;;4987030;28;20021;-90
2022/10/28 08:27:04;;;;;;;8.73;4.10;;;18.30;81.50;;;;;;5005505;28;20068;-89
2022/10/28 08:29:30;;;;;;;9.65;4.00;;;18.40;80.80;;;;;;5006171;28;20030;-90
2022/10/28 08:31:56;;;;;;;17.05;4.65;;;18.40;80.90;;;;;;5006510;28;20025;-89
2022/10/28 08:34:22;;;;;;;16.23;4.53;;;18.50;80.80;;;;;;5006388;28;20025;-90
2022/10/28 08:36:48;;;;;;;11.73;3.90;;;18.60;80.60;;;;;;4988946;28;20057;-89
2022/10/28 08:39:13;;;;;;;10.88;4.32;;;18.70;80.80;;;;;;5038222;28;20030;-90
2022/10/28 08:42:14;;;;;;;12.35;4.68;;;18.90;80.20;;;;;;4989174;28;20388;-90
2022/10/28 08:45:37;;;;;;;12.55;4.18;;;18.90;80.10;;;;;;5021971;28;20060;-89
2022/10/28 08:48:20;;;;;;;10.75;4.30;;;18.90;79.70;;;;;;4943156;29;20162;-90
2022/10/28 08:50:55;;;;;;;9.68;4.40;;;18.90;79.40;;;;;;4941062;29;20070;-90
2022/10/28 08:53:39;;;;;;;12.55;4.53;;;19.00;79.70;;;;;;4993078;28;20025;-90
2022/10/28 08:56:13;;;;;;;10.07;3.97;;;19.10;79.40;;;;;;5020434;28;20033;-90
2022/10/28 08:58:45;;;;;;;13.93;4.20;;;19.10;79.00;;;;;;5021740;28;20018;-90
2022/10/28 09:01:20;;;;;;;19.63;4.88;;;19.10;78.60;;;;;;5025505;28;20429;-90
2022/10/28 09:03:50;;;;;;;11.77;3.80;;;19.10;78.90;;;;;;5057846;28;20056;-90
2022/10/28 09:06:15;;;;;;;12.30;3.90;;;19.20;78.80;;;;;;5057982;28;20032;-90
2022/10/28 09:08:48;;;;;;;11.57;4.28;;;19.30;79.40;;;;;;5008081;28;20029;-90
2022/10/28 09:11:20;;;;;;;;;;;19.40;79.10;;;;;;5041942;28;20017;-91
2022/10/28 09:14:14;;;;;;;12.00;4.30;;;19.50;78.90;;;;;;5057743;28;19905;-90
2022/10/28 09:16:47;;;;;;;7.57;3.70;;;19.70;78.00;;;;;;5058208;28;20056;-90
2022/10/28 09:19:35;;;;;;;10.52;4.22;;;19.70;78.60;;;;;;5057713;28;20462;-90
2022/10/28 09:22:21;;;;;;;8.65;3.92;;;19.90;77.70;;;;;;5057686;28;20037;-90
2022/10/28 09:25:00;;;;;;;10.30;4.15;;;20.00;77.60;;;;;;5058331;28;20009;-90
2022/10/28 09:27:48;;;;;;;8.98;3.88;;;20.00;76.90;;;;;;5056585;28;20033;-90
2022/10/28 09:30:51;;;;;;;11.07;4.28;;;20.00;75.10;;;;;;5057081;28;20018;-90
2022/10/28 09:33:23;;;;;;;9.55;3.70;;;19.90;75.40;;;;;;5056157;28;20386;-90
2022/10/28 09:35:50;;;;;;;10.52;3.97;;;19.90;75.30;;;;;;5056053;28;20029;-90
2022/10/28 09:38:39;;;;;;;9.13;3.65;;;19.90;75.50;;;;;;5039003;28;20486;-90
2022/10/28 09:41:18;;;;;;;9.00;3.53;;;19.90;75.60;;;;;;5056451;28;20029;-90
2022/10/28 09:43:52;;;;;;;13.27;4.30;;;19.90;75.80;;;;;;5056156;28;20028;-91
2022/10/28 09:46:18;;;;;;;13.00;4.40;;;20.00;76.60;;;;;;5057864;28;20112;-90
2022/10/28 09:48:49;;;;;;;12.73;4.25;;;20.10;76.70;;;;;;5057172;28;20099;-90
2022/10/28 09:51:37;;;;;;;10.57;3.75;;;20.20;75.40;;;;;;5055779;28;20025;-90
2022/10/28 09:54:03;;;;;;;11.38;4.50;;;20.30;75.00;;;;;;5057040;28;20035;-90
2022/10/28 09:56:32;;;;;;;11.93;3.80;;;20.40;75.80;;;;;;5039232;28;20116;-91
2022/10/28 09:59:01;;;;;;;9.73;4.47;;;20.40;75.80;;;;;;5023581;28;20029;-90
2022/10/28 10:01:31;;;;;;;14.85;4.15;;;20.30;74.70;;;;;;5016462;28;20072;-90
2022/10/28 10:04:00;;;;;;;14.73;4.13;;;20.30;74.50;;;;;;4999504;28;20125;-90
2022/10/28 10:06:35;;;;;;;11.10;4.55;;;20.40;75.60;;;;;;4968607;28;20049;-90
2022/10/28 10:09:02;;;;;;;10.60;4.13;;;20.30;75.00;;;;;;5000000;28;20026;-90
2022/10/28 10:11:35;;;;;;;12.82;4.10;;;20.30;75.00;;;;;;4983891;28;20072;-90
2022/10/28 10:14:06;;;;;;;13.82;4.32;;;20.30;75.30;;;;;;5001366;28;20084;-90
2022/10/28 10:16:45;;;;;;;12.98;4.38;;;20.40;75.90;;;;;;4998461;28;20064;-90
2022/10/28 10:19:12;;;;;;;11.10;4.60;;;20.40;74.50;;;;;;4997284;28;20181;-90
2022/10/28 10:21:47;;;;;;;14.80;4.70;;;20.40;75.20;;;;;;4999014;28;20025;-90
2022/10/28 10:24:33;;;;;;;15.73;4.85;;;20.60;75.30;;;;;;4997507;28;20036;-90
2022/10/28 10:27:16;;;;;;;10.73;4.30;;;20.60;75.90;;;;;;4980904;28;20034;-90
2022/10/28 10:29:50;;;;;;;9.52;4.03;;;20.70;73.90;;;;;;4998530;28;20026;-90
2022/10/28 10:32:17;;;;;;;12.40;4.30;;;20.70;73.80;;;;;;4996475;28;20056;-90
2022/10/28 10:35:00;;;;;;;8.15;4.05;;;20.80;74.80;;;;;;4981709;28;20093;-90
2022/10/28 10:37:28;;;;;;;11.32;4.50;;;20.80;74.60;;;;;;5014655;28;20034;-90
2022/10/28 10:39:58;;;;;;;10.70;4.63;;;20.90;74.90;;;;;;5034784;28;20076;-90
2022/10/28 10:42:26;;;;;;;13.45;5.00;;;20.90;73.90;;;;;;5053907;28;20108;-90
2022/10/28 10:45:14;;;;;;;12.18;4.80;;;20.90;74.10;;;;;;5006854;28;20437;-90
2022/10/28 10:47:40;;;;;;;13.27;4.50;;;21.00;74.30;;;;;;5054915;28;20093;-90
2022/10/28 10:50:28;;;;;;;12.38;4.00;;;21.10;72.70;;;;;;5004562;28;20056;-90
2022/10/28 10:52:56;;;;;;;11.63;3.85;;;21.10;73.30;;;;;;5055447;28;20466;-91
2022/10/28 10:55:30;;;;;;;11.15;4.45;;;21.20;72.70;;;;;;5055775;28;20090;-90
2022/10/28 10:57:56;;;;;;;17.23;5.25;;;21.30;73.50;;;;;;5054278;28;20029;-90
2022/10/28 11:00:27;;;;;;;9.95;3.97;;;21.30;72.50;;;;;;5022193;28;20021;-90
2022/10/28 11:02:53;;;;;;;13.65;4.35;;;21.30;73.00;;;;;;5054922;28;20331;-90
2022/10/28 11:05:23;;;;;;;11.43;3.80;;;21.40;72.30;;;;;;5036440;28;20045;-90
2022/10/28 11:07:50;;;;;;;7.88;3.72;;;21.40;72.50;;;;;;5038517;28;20025;-91
2022/10/28 11:10:29;;;;;;;8.43;3.63;;;21.50;72.40;;;;;;5040279;28;20490;-90
2022/10/28 11:13:04;;;;;;;10.27;3.60;;;21.50;71.90;;;;;;5055039;28;20028;-90
2022/10/28 11:15:32;;;;;;;12.15;3.78;;;21.60;71.50;;;;;;5056162;28;20119;-90
2022/10/28 11:18:15;;;;;;;17.25;4.38;;;21.60;71.00;;;;;;5040306;28;20033;-90
2022/10/28 11:21:13;;;;;;;9.85;3.58;;;21.70;71.10;;;;;;5056203;28;20028;-90
2022/10/28 11:24:05;;;;;;;11.70;4.22;;;21.70;70.60;;;;;;5056638;28;20072;-90
2022/10/28 11:26:41;;;;;;;8.32;3.63;;;21.80;71.10;;;;;;5057381;28;20127;-90
2022/10/28 11:29:14;;;;;;;11.55;3.28;;;21.90;70.30;;;;;;5055767;28;20028;-91
2022/10/28 11:32:20;;;;;;;9.45;3.65;;;22.00;69.90;;;;;;5039341;28;20029;-90
2022/10/28 11:35:12;;;;;;;11.00;3.63;;;22.10;69.80;;;;;;5057505;28;20029;-90
2022/10/28 11:37:56;;;;;;;14.57;3.35;;;22.30;69.90;;;;;;5061898;28;20043;-90
2022/10/28 11:40:29;;;;;;;12.00;3.80;;;22.30;68.80;;;;;;5060464;28;20029;-90
2022/10/28 11:43:18;;;;;;;13.65;3.60;;;22.30;68.30;;;;;;5059374;28;20053;-90
2022/10/28 11:46:28;;;;;;;13.85;3.70;;;22.30;67.80;;;;;;5060737;28;20021;-90
2022/10/28 11:49:25;;;;;;;8.57;4.13;;;22.30;66.60;;;;;;5040121;28;20072;-91
2022/10/28 11:52:04;;;;;;;7.22;3.30;;;22.30;67.60;;;;;;5060415;28;20021;-90
2022/10/28 11:54:43;;;;;;;10.75;3.80;;;22.40;67.60;;;;;;5060746;28;20033;-90
2022/10/28 11:57:17;;;;;;;12.20;3.67;;;22.40;67.60;;;;;;5059609;28;20057;-92
2022/10/28 11:59:58;;;;;;;9.90;4.03;;;22.40;67.10;;;;;;5059239;28;20025;-90
2022/10/28 12:02:36;;;;;;;9.23;2.97;;;22.40;67.20;;;;;;5059902;28;20062;-90
2022/10/28 12:05:23;;;;;;;10.85;3.13;;;22.40;66.50;;;;;;5058795;28;20059;-90
2022/10/28 12:07:48;;;;;;;10.68;3.15;;;22.40;66.90;;;;;;5059987;28;20086;-90
2022/10/28 12:10:20;;;;;;;10.07;3.45;;;22.40;67.70;;;;;;5043190;28;20088;-91
2022/10/28 12:13:10;;;;;;;12.83;4.93;;;22.40;66.60;;;;;;5044134;28;20028;-90
2022/10/28 12:15:46;;;;;;;14.25;3.42;;;22.40;66.40;;;;;;5060101;28;20271;-90
2022/10/28 12:18:44;;;;;;;11.73;3.42;;;22.50;67.20;;;;;;5039142;28;20038;-90
2022/10/28 12:21:31;;;;;;;9.05;3.40;;;22.50;66.60;;;;;;5022251;28;20065;-90
2022/10/28 12:23:58;;;;;;;9.15;2.92;;;22.50;66.60;;;;;;5038150;28;20128;-91
2022/10/28 12:26:49;;;;;;;8.23;3.20;;;22.50;66.10;;;;;;5022507;28;20052;-91
2022/10/28 12:29:25;;;;;;;10.18;3.08;;;22.50;66.80;;;;;;5016231;28;20041;-89
2022/10/28 12:32:16;;;;;;;10.23;3.25;;;22.50;65.90;;;;;;5022776;28;20136;-90
2022/10/28 12:35:10;;;;;;;12.40;3.13;;;22.50;66.70;;;;;;5021556;28;20125;-90
2022/10/28 12:37:43;;;;;;;10.50;3.05;;;22.50;65.90;;;;;;5018637;28;20058;-90
2022/10/28 12:40:24;;;;;;;9.65;2.90;;;22.50;65.60;;;;;;5022788;28;20108;-90
2022/10/28 12:43:17;;;;;;;7.03;3.10;;;22.50;66.10;;;;;;5038539;28;20026;-91
2022/10/28 12:45:47;;;;;;;12.00;3.22;;;22.60;66.00;;;;;;5013105;28;20044;-90
2022/10/28 12:48:35;;;;;;;13.65;3.53;;;22.60;65.20;;;;;;5020405;28;20576;-90
2022/10/28 12:51:16;;;;;;;13.30;3.22;;;22.60;65.30;;;;;;5037104;28;20048;-91
2022/10/28 12:54:22;;;;;;;8.45;2.78;;;22.60;63.60;;;;;;5021427;28;20192;-91
2022/10/28 12:57:12;;;;;;;12.45;3.33;;;22.70;64.40;;;;;;4959694;29;20031;-91
2022/10/28 12:59:55;;;;;;;9.82;2.88;;;22.70;64.60;;;;;;4943040;29;20037;-91
2022/10/28 13:02:28;;;;;;;9.80;2.97;;;22.70;64.50;;;;;;5014976;28;20045;-90
2022/10/28 13:04:56;;;;;;;9.13;2.83;;;22.70;64.30;;;;;;5057844;28;20048;-90
2022/10/28 13:07:53;;;;;;;9.75;3.03;;;22.70;64.60;;;;;;5054799;28;20033;-90
2022/10/28 13:10:46;;;;;;;9.20;3.38;;;22.70;64.10;;;;;;5056269;28;20021;-91