Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:14;;;;;;;32.33;17.08;;;;;;;-0.55;100.00;100859.84;5266394;28;20060;-68
2022/01/08 00:02:46;;;;;;;33.40;16.80;;;;;;;-0.55;100.00;100869.47;5262661;28;20488;-68
2022/01/08 00:05:18;;;;;;;32.83;17.33;;;;;;;-0.67;100.00;100870.66;5260827;28;20028;-68
2022/01/08 00:07:50;;;;;;;34.85;17.48;;;;;;;-0.75;100.00;100868.28;5268135;28;20064;-68
2022/01/08 00:10:22;;;;;;;31.25;17.05;;;;;;;-0.75;100.00;100863.03;5272722;28;20465;-68
2022/01/08 00:12:53;;;;;;;30.98;16.90;;;;;;;-0.79;100.00;100866.66;5271831;28;20044;-68
2022/01/08 00:15:25;;;;;;;28.90;16.95;;;;;;;-0.74;100.00;100875.25;5263652;28;20364;-68
2022/01/08 00:17:56;;;;;;;31.48;17.45;;;;;;;-0.74;100.00;100871.75;5261963;28;20039;-68
2022/01/08 00:20:28;;;;;;;30.15;17.05;;;;;;;-0.74;100.00;100879.63;5260505;28;20032;-68
2022/01/08 00:22:59;;;;;;;31.20;17.63;;;;;;;-0.77;100.00;100883.16;5261239;28;20025;-68
2022/01/08 00:25:31;;;;;;;35.58;18.50;;;;;;;-0.90;100.00;100889.66;5262756;28;20445;-68
2022/01/08 00:28:02;;;;;;;37.40;17.77;;;;;;;-0.90;100.00;100887.94;5275032;28;20029;-68
2022/01/08 00:30:33;;;;;;;32.25;18.20;;;;;;;-0.86;100.00;100878.22;5271687;28;20028;-68
2022/01/08 00:33:05;;;;;;;34.75;18.45;;;;;;;-0.90;100.00;100885.31;5269301;28;20071;-68
2022/01/08 00:35:36;;;;;;;36.25;18.88;;;;;;;-0.96;100.00;100884.59;5262397;28;20036;-68
2022/01/08 00:38:07;;;;;;;33.50;18.58;;;;;;;-1.08;100.00;100886.66;5270189;28;20079;-68
2022/01/08 00:40:39;;;;;;;37.88;19.23;;;;;;;-0.95;100.00;100892.44;5265145;28;20094;-68
2022/01/08 00:43:10;;;;;;;39.80;19.83;;;;;;;-1.05;100.00;100896.22;5258671;28;20032;-68
2022/01/08 00:45:42;;;;;;;34.75;19.27;;;;;;;-1.10;100.00;100898.09;5267563;28;20040;-68
2022/01/08 00:48:13;;;;;;;36.97;19.63;;;;;;;-1.03;100.00;100900.50;5276695;28;20043;-68
2022/01/08 00:50:44;;;;;;;36.15;19.27;;;;;;;-1.16;100.00;100906.97;5267453;28;20020;-68
2022/01/08 00:53:16;;;;;;;44.47;20.23;;;;;;;-1.05;100.00;100917.16;5266404;28;20072;-68
2022/01/08 00:55:47;;;;;;;39.50;20.25;;;;;;;-1.09;100.00;100910.28;5269253;28;20119;-68
2022/01/08 00:58:19;;;;;;;37.47;20.55;;;;;;;-1.08;100.00;100914.63;5276313;28;20035;-68
2022/01/08 01:00:50;;;;;;;38.30;20.73;;;;;;;-1.05;100.00;100912.78;5269681;28;20056;-68
2022/01/08 01:03:21;;;;;;;40.55;20.63;;;;;;;-1.01;100.00;100911.78;5274636;28;20028;-68
2022/01/08 01:05:52;;;;;;;38.17;20.55;;;;;;;-1.07;100.00;100917.19;5270051;28;20036;-68
2022/01/08 01:08:24;;;;;;;47.78;20.92;;;;;;;-1.05;100.00;100910.16;5269580;28;20024;-68
2022/01/08 01:10:55;;;;;;;48.15;21.65;;;;;;;-1.03;100.00;100904.88;5262102;28;20070;-68
2022/01/08 01:13:26;;;;;;;43.45;21.35;;;;;;;-1.11;100.00;100905.09;5276930;28;20619;-68
2022/01/08 01:15:58;;;;;;;40.88;21.00;;;;;;;-1.08;100.00;100906.75;5272061;28;20368;-68
2022/01/08 01:18:29;;;;;;;40.38;20.90;;;;;;;-1.14;100.00;100906.94;5268167;28;20508;-68
2022/01/08 01:21:01;;;;;;;40.83;21.10;;;;;;;-1.14;100.00;100907.78;5264200;28;20504;-68
2022/01/08 01:23:38;;;;;;;40.50;21.60;;;;;;;-1.23;100.00;100902.78;5261070;28;20029;-68
2022/01/08 01:26:15;;;;;;;43.28;21.60;;;;;;;-1.19;100.00;100901.81;5272987;28;20040;-68
2022/01/08 01:43:06;;;;;;;42.90;23.50;;;;;;;-1.36;100.00;100917.09;5265004;28;20120;-68
2022/01/08 01:48:08;;;;;;;44.70;24.55;;;;;;;-1.31;100.00;100928.31;5268135;28;20044;-68
2022/01/08 01:50:39;;;;;;;49.13;26.50;;;;;;;-1.34;100.00;100917.91;5266103;28;20466;-68
2022/01/08 01:53:11;;;;;;;51.05;27.10;;;;;;;-1.46;100.00;100925.22;5267584;28;20072;-68
2022/01/08 01:55:43;;;;;;;46.60;26.00;;;;;;;-1.47;100.00;100917.38;5265193;28;20028;-68
2022/01/08 01:58:16;;;;;;;57.22;27.98;;;;;;;-1.47;100.00;100920.84;5261979;28;20033;-68
2022/01/08 02:00:49;;;;;;;53.35;27.85;;;;;;;-1.43;100.00;100925.13;5270873;28;20489;-68
2022/01/08 02:03:20;;;;;;;51.10;28.25;;;;;;;-1.42;100.00;100923.34;5269581;28;20036;-68
2022/01/08 02:05:51;;;;;;;59.22;28.88;;;;;;;-1.51;100.00;100911.38;5266756;28;20040;-69
2022/01/08 02:08:23;;;;;;;56.40;27.98;;;;;;;-1.49;100.00;100920.03;5276853;28;20036;-69
2022/01/08 02:10:54;;;;;;;53.10;28.35;;;;;;;-1.59;100.00;100915.94;5267852;28;20119;-69
2022/01/08 02:13:28;;;;;;;53.10;28.40;;;;;;;-1.48;100.00;100916.50;5271408;28;20429;-69
2022/01/08 02:16:01;;;;;;;58.92;28.33;;;;;;;-1.62;100.00;100923.88;5270434;28;20033;-69
2022/01/08 02:18:34;;;;;;;53.38;28.38;;;;;;;-1.51;100.00;100927.06;5265051;28;20024;-69
2022/01/08 02:21:05;;;;;;;64.47;30.95;;;;;;;-1.54;100.00;100919.28;5263469;28;20629;-69
2022/01/08 02:23:36;;;;;;;60.38;28.75;;;;;;;-1.55;100.00;100925.44;5270609;28;20040;-69
2022/01/08 02:26:10;;;;;;;61.53;31.08;;;;;;;-1.59;100.00;100929.03;5263982;28;20077;-69
2022/01/08 02:28:41;;;;;;;58.70;28.75;;;;;;;-1.61;100.00;100931.69;5271149;28;20025;-69
2022/01/08 02:31:20;;;;;;;55.58;28.88;;;;;;;-1.61;100.00;100933.41;5263808;28;20051;-69
2022/01/08 02:33:53;;;;;;;62.17;28.48;;;;;;;-1.64;100.00;100928.28;5260566;28;20035;-69
2022/01/08 02:36:25;;;;;;;61.42;31.13;;;;;;;-1.56;100.00;100936.78;5266112;28;20035;-69
2022/01/08 02:38:56;;;;;;;55.47;30.15;;;;;;;-1.57;100.00;100937.69;5269230;28;20494;-69
2022/01/08 02:41:27;;;;;;;66.63;32.03;;;;;;;-1.58;100.00;100938.59;5272003;28;20057;-69
2022/01/08 02:43:59;;;;;;;66.65;31.40;;;;;;;-1.59;100.00;100942.97;5270937;28;20027;-69
2022/01/08 02:46:30;;;;;;;60.13;30.45;;;;;;;-1.51;100.00;100936.69;5262658;28;20508;-69
2022/01/08 02:49:01;;;;;;;65.95;32.13;;;;;;;-1.55;100.00;100943.75;5263657;28;20505;-69
2022/01/08 02:51:35;;;;;;;67.05;32.22;;;;;;;-1.48;100.00;100945.28;5260688;28;20103;-69
2022/01/08 02:54:11;;;;;;;72.40;33.73;;;;;;;-1.41;100.00;100946.88;5266611;28;20025;-70
2022/01/08 02:56:46;;;;;;;66.93;32.25;;;;;;;-1.42;100.00;100944.28;5267602;28;20370;-69
2022/01/08 02:59:18;;;;;;;70.10;32.63;;;;;;;-1.33;100.00;100937.97;5257488;28;20082;-70
2022/01/08 03:01:49;;;;;;;72.68;34.00;;;;;;;-1.36;100.00;100933.69;5263757;28;20109;-69
2022/01/08 03:04:21;;;;;;;74.72;33.42;;;;;;;-1.36;100.00;100936.31;5259997;28;20514;-69
2022/01/08 03:06:52;;;;;;;71.03;31.27;;;;;;;-1.43;100.00;100939.97;5271248;28;20036;-69
2022/01/08 03:09:25;;;;;;;65.22;31.05;;;;;;;-1.43;100.00;100943.44;5262087;28;20028;-69
2022/01/08 03:11:56;;;;;;;67.88;30.92;;;;;;;-1.41;100.00;100944.25;5263333;28;20060;-69
2022/01/08 03:14:27;;;;;;;73.32;31.55;;;;;;;-1.51;100.00;100941.91;5265832;28;20522;-69
2022/01/08 03:16:59;;;;;;;64.13;29.00;;;;;;;-1.48;100.00;100941.81;5269973;28;20123;-69
2022/01/08 03:19:30;;;;;;;73.25;31.05;;;;;;;-1.45;100.00;100941.75;5261644;28;20529;-69
2022/01/08 03:22:03;;;;;;;65.07;31.52;;;;;;;-1.47;100.00;100936.56;5268594;28;20025;-69
2022/01/08 03:24:35;;;;;;;64.17;30.47;;;;;;;-1.46;100.00;100943.53;5267470;28;20181;-69
2022/01/08 03:27:06;;;;;;;66.63;30.90;;;;;;;-1.47;100.00;100946.19;5270635;28;20417;-69
2022/01/08 03:29:37;;;;;;;66.53;31.58;;;;;;;-1.43;100.00;100945.19;5261178;28;20027;-69
2022/01/08 03:32:09;;;;;;;70.00;30.65;;;;;;;-1.45;100.00;100941.75;5274853;28;20501;-69
2022/01/08 03:34:40;;;;;;;66.35;31.60;;;;;;;-1.41;100.00;100941.63;5267145;28;20017;-69
2022/01/08 03:37:12;;;;;;;64.03;32.25;;;;;;;-1.39;100.00;100946.84;5263941;28;20477;-69
2022/01/08 03:39:44;;;;;;;70.88;31.90;;;;;;;-1.40;100.00;100953.84;5261146;28;20475;-69
2022/01/08 03:42:15;;;;;;;71.57;34.70;;;;;;;-1.40;100.00;100948.59;5273065;28;20401;-69
2022/01/08 03:44:46;;;;;;;65.68;32.58;;;;;;;-1.39;100.00;100945.06;5266785;28;20036;-69
2022/01/08 03:49:59;;;;;;;65.60;31.02;;;;;;;-1.50;100.00;100941.84;5262728;28;20036;-69
2022/01/08 03:52:30;;;;;;;66.65;33.20;;;;;;;-1.50;100.00;100941.00;5259023;28;20029;-69
2022/01/08 03:55:02;;;;;;;61.88;30.20;;;;;;;-1.54;100.00;100940.22;5263536;28;20381;-69
2022/01/08 03:57:33;;;;;;;62.95;29.98;;;;;;;-1.54;100.00;100940.22;5263405;28;20438;-69
2022/01/08 04:00:06;;;;;;;64.57;31.15;;;;;;;-1.57;100.00;100942.94;5262689;28;20460;-69
2022/01/08 04:02:37;;;;;;;61.25;30.58;;;;;;;-1.52;100.00;100948.03;5261426;28;20544;-69
2022/01/08 04:05:08;;;;;;;58.70;32.60;;;;;;;-1.46;100.00;100964.47;5262513;28;20025;-69
2022/01/08 04:07:40;;;;;;;67.63;32.72;;;;;;;-1.47;100.00;100960.09;5267529;28;20056;-70
2022/01/08 04:10:11;;;;;;;61.33;32.05;;;;;;;-1.46;100.00;100963.56;5269446;28;20032;-69
2022/01/08 04:12:47;;;;;;;64.57;33.63;;;;;;;-1.43;100.00;100963.50;5262204;28;20049;-69
2022/01/08 04:17:54;;;;;;;67.47;32.75;;;;;;;-1.37;100.00;100960.72;5272507;28;20426;-69
2022/01/08 04:20:26;;;;;;;71.30;34.17;;;;;;;-1.40;100.00;100959.06;5273869;28;20111;-70
2022/01/08 04:22:57;;;;;;;64.63;33.83;;;;;;;-1.41;100.00;100965.19;5278444;28;20546;-69
2022/01/08 04:25:30;;;;;;;63.40;33.20;;;;;;;-1.34;100.00;100962.41;5273624;28;20024;-70
2022/01/08 04:28:01;;;;;;;68.85;34.05;;;;;;;-1.39;100.00;100962.53;5275435;28;20028;-69
2022/01/08 04:30:32;;;;;;;64.53;33.70;;;;;;;-1.36;100.00;100970.31;5271903;28;20027;-69
2022/01/08 04:33:04;;;;;;;67.63;35.92;;;;;;;-1.35;100.00;100972.03;5266196;28;20056;-69
2022/01/08 04:35:36;;;;;;;62.38;35.28;;;;;;;-1.27;100.00;100979.69;5266447;28;20024;-69
2022/01/08 04:38:07;;;;;;;72.50;36.25;;;;;;;-1.28;100.00;100983.22;5280104;28;20024;-69
2022/01/08 04:40:40;;;;;;;68.57;37.85;;;;;;;-1.29;100.00;100976.25;5272340;28;20035;-69
2022/01/08 04:43:11;;;;;;;69.63;37.75;;;;;;;-1.12;100.00;100984.53;5274491;28;20021;-69
2022/01/08 04:45:43;;;;;;;73.32;39.03;;;;;;;-1.11;100.00;100994.13;5274449;28;20036;-69
2022/01/08 04:48:14;;;;;;;76.22;37.95;;;;;;;-1.11;100.00;100978.41;5268716;28;20021;-69
2022/01/08 04:50:47;;;;;;;78.30;37.72;;;;;;;-1.13;100.00;100984.56;5271944;28;20058;-69
2022/01/08 04:53:18;;;;;;;76.70;36.70;;;;;;;-1.11;100.00;100985.38;5271602;28;20028;-69
2022/01/08 04:55:49;;;;;;;74.75;37.22;;;;;;;-1.12;100.00;100984.53;5275567;28;20021;-69
2022/01/08 04:58:20;;;;;;;67.15;36.10;;;;;;;-1.13;100.00;101001.16;5277904;28;20505;-69
2022/01/08 05:00:52;;;;;;;67.35;35.63;;;;;;;-1.15;100.00;101002.06;5265452;28;20537;-69
2022/01/08 05:03:23;;;;;;;71.30;35.13;;;;;;;-1.16;100.00;100995.13;5263026;28;20490;-70
2022/01/08 05:05:54;;;;;;;60.83;33.42;;;;;;;-1.19;100.00;100990.81;5282125;28;20044;-70
2022/01/08 05:08:26;;;;;;;59.83;33.42;;;;;;;-1.22;100.00;100996.13;5279151;28;20044;-69
2022/01/08 05:10:57;;;;;;;62.83;31.58;;;;;;;-1.26;100.00;101000.59;5276159;28;20041;-69
2022/01/08 05:13:28;;;;;;;63.97;32.75;;;;;;;-1.27;100.00;101005.84;5271898;28;20074;-69
2022/01/08 05:16:00;;;;;;;66.20;31.70;;;;;;;-1.26;100.00;101010.22;5278002;28;20059;-69
2022/01/08 05:18:32;;;;;;;66.05;31.70;;;;;;;-1.23;100.00;101005.75;5277672;28;20058;-70
2022/01/08 05:21:21;;;;;;;66.70;31.27;;;;;;;-1.28;100.00;101010.25;5270482;28;20060;-69
2022/01/08 05:23:56;;;;;;;65.15;31.25;;;;;;;-1.19;100.00;101014.38;5268100;28;20040;-69
2022/01/08 05:26:28;;;;;;;66.65;32.70;;;;;;;-1.13;100.00;101009.00;5262530;28;20119;-71
2022/01/08 05:28:59;;;;;;;74.55;32.83;;;;;;;-1.13;100.00;100992.41;5263630;28;20028;-69
2022/01/08 05:31:30;;;;;;;69.22;32.33;;;;;;;-1.07;100.00;101002.75;5270474;28;20040;-69
2022/01/08 05:34:02;;;;;;;66.57;31.58;;;;;;;-1.08;100.00;100996.63;5263938;28;20081;-69
2022/01/08 05:36:33;;;;;;;66.20;32.10;;;;;;;-1.01;100.00;101002.59;5266211;28;20063;-69
2022/01/08 05:39:04;;;;;;;67.88;33.00;;;;;;;-0.92;100.00;101012.81;5269303;28;20125;-70
2022/01/08 05:41:36;;;;;;;71.82;33.13;;;;;;;-0.86;100.00;100996.94;5263508;28;20033;-70
2022/01/08 05:44:07;;;;;;;67.90;32.42;;;;;;;-0.91;100.00;100982.25;5265861;28;20034;-70
2022/01/08 05:46:43;;;;;;;59.20;29.17;;;;;;;-0.96;100.00;100984.97;5265806;28;20032;-70
2022/01/08 05:49:17;;;;;;;59.50;28.42;;;;;;;-0.95;100.00;100997.19;5267556;28;20040;-69
2022/01/08 05:51:48;;;;;;;53.45;26.83;;;;;;;-1.00;100.00;101007.78;5262550;28;21622;-69
2022/01/08 05:54:20;;;;;;;53.03;27.15;;;;;;;-1.04;100.00;101016.59;5263296;28;20478;-69
2022/01/08 05:56:51;;;;;;;53.40;26.20;;;;;;;-0.97;100.00;101016.47;5267781;28;20508;-69
2022/01/08 05:59:26;;;;;;;54.35;25.50;;;;;;;-1.12;100.00;101004.63;5263618;28;20025;-69
2022/01/08 06:01:58;;;;;;;52.45;25.77;;;;;;;-1.12;100.00;101020.31;5266278;28;20469;-70
2022/01/08 06:04:29;;;;;;;51.38;24.48;;;;;;;-1.13;100.00;101029.06;5267657;28;20044;-70
2022/01/08 06:07:01;;;;;;;50.35;24.90;;;;;;;-1.12;100.00;101036.03;5264864;28;20036;-70
2022/01/08 06:09:32;;;;;;;47.30;24.65;;;;;;;-1.10;100.00;101032.47;5266806;28;20634;-70
2022/01/08 06:12:04;;;;;;;48.00;24.58;;;;;;;-1.12;100.00;101020.31;5267094;28;20076;-70
2022/01/08 06:14:35;;;;;;;55.70;27.38;;;;;;;-1.12;100.00;101026.41;5260125;28;20496;-69
2022/01/08 06:17:07;;;;;;;55.90;26.45;;;;;;;-1.11;100.00;101028.16;5267219;28;20034;-69
2022/01/08 06:19:38;;;;;;;55.08;27.33;;;;;;;-1.10;100.00;101029.84;5266671;28;20028;-70
2022/01/08 06:22:09;;;;;;;57.75;27.90;;;;;;;-1.09;100.00;101034.22;5266014;28;20062;-69
2022/01/08 06:24:41;;;;;;;50.10;27.38;;;;;;;-1.00;100.00;101044.44;5265031;28;20063;-69
2022/01/08 06:27:12;;;;;;;58.33;29.02;;;;;;;-1.06;100.00;101038.50;5262657;28;20028;-69
2022/01/08 06:29:43;;;;;;;51.10;26.10;;;;;;;-0.97;100.00;101032.19;5264114;28;20033;-70
2022/01/08 06:32:15;;;;;;;61.97;28.85;;;;;;;-1.05;100.00;101041.06;5263691;28;20075;-70
2022/01/08 06:34:46;;;;;;;57.72;27.45;;;;;;;-0.96;100.00;101036.50;5265889;28;20460;-70
2022/01/08 06:37:17;;;;;;;58.47;27.83;;;;;;;-0.98;100.00;101033.91;5264137;28;20162;-70
2022/01/08 06:39:49;;;;;;;50.60;26.40;;;;;;;-0.98;100.00;101026.06;5262002;28;20843;-69
2022/01/08 06:42:20;;;;;;;60.78;27.48;;;;;;;-1.01;100.00;101010.44;5266086;28;20121;-69
2022/01/08 06:44:51;;;;;;;54.67;27.23;;;;;;;-0.99;100.00;101013.88;5264114;28;20032;-70
2022/01/08 06:47:22;;;;;;;58.90;27.00;;;;;;;-1.03;100.00;101010.47;5271877;28;20024;-69
2022/01/08 06:49:54;;;;;;;54.00;26.42;;;;;;;-1.07;100.00;101006.22;5277376;28;20036;-70
2022/01/08 06:52:25;;;;;;;50.53;26.50;;;;;;;-1.08;100.00;101006.25;5278610;28;20035;-70
2022/01/08 06:54:56;;;;;;;55.38;25.52;;;;;;;-1.07;100.00;100997.50;5273218;28;20463;-70
2022/01/08 06:57:28;;;;;;;51.65;26.95;;;;;;;-1.05;100.00;101004.41;5279300;28;21275;-70
2022/01/08 07:00:03;;;;;;;49.72;24.77;;;;;;;-1.12;100.00;101004.63;5283311;28;20039;-70
2022/01/08 07:02:34;;;;;;;53.53;25.17;;;;;;;-1.22;100.00;101009.22;5277294;28;20506;-70
2022/01/08 07:05:05;;;;;;;47.00;25.00;;;;;;;-1.16;100.00;101008.22;5276100;28;20083;-69
2022/01/08 07:07:37;;;;;;;50.42;24.45;;;;;;;-1.21;100.00;101008.31;5281201;28;20031;-70
2022/01/08 07:10:08;;;;;;;50.08;24.13;;;;;;;-1.22;100.00;101010.09;5277066;28;20474;-69
2022/01/08 07:12:39;;;;;;;52.65;25.27;;;;;;;-1.32;100.00;101015.56;5283768;28;20051;-69
2022/01/08 07:15:12;;;;;;;47.65;25.10;;;;;;;-1.28;100.00;101009.38;5267227;28;20107;-69
2022/01/08 07:17:44;;;;;;;57.45;24.92;;;;;;;-1.30;100.00;101006.81;5272308;28;20028;-69
2022/01/08 07:20:15;;;;;;;49.80;23.27;;;;;;;-1.34;100.00;101009.50;5274189;28;20085;-69
2022/01/08 07:22:46;;;;;;;52.70;23.73;;;;;;;-1.30;100.00;101006.81;5276354;28;20052;-69
2022/01/08 07:25:18;;;;;;;46.50;24.95;;;;;;;-1.36;100.00;101006.06;5283722;28;20047;-69
2022/01/08 07:27:49;;;;;;;46.45;23.58;;;;;;;-1.30;100.00;101014.66;5277142;28;20031;-69
2022/01/08 07:30:20;;;;;;;52.20;24.25;;;;;;;-1.29;100.00;101005.03;5280001;28;20024;-69
2022/01/08 07:32:52;;;;;;;54.42;26.40;;;;;;;-1.28;100.00;101010.25;5271539;28;20097;-69
2022/01/08 07:35:24;;;;;;;55.58;25.58;;;;;;;-1.16;100.00;101009.06;5269373;28;20029;-69
2022/01/08 07:37:55;;;;;;;62.70;26.45;;;;;;;-1.15;100.00;101008.19;5264061;28;20135;-69
2022/01/08 07:40:26;;;;;;;62.67;27.48;;;;;;;-1.11;100.00;101006.31;5262647;28;20597;-70
2022/01/08 07:42:58;;;;;;;63.25;27.30;;;;;;;-1.09;100.00;101009.78;5263789;28;20025;-69
2022/01/08 07:45:29;;;;;;;54.08;26.73;;;;;;;-1.01;100.00;101008.69;5263695;28;20037;-69
2022/01/08 07:48:00;;;;;;;63.85;27.17;;;;;;;-1.00;100.00;101004.28;5266153;28;20052;-69
2022/01/08 07:50:31;;;;;;;72.10;28.35;;;;;;;-0.92;100.00;101004.09;5264878;28;20048;-69
2022/01/08 07:53:03;;;;;;;62.78;27.92;;;;;;;-0.93;100.00;101000.63;5264359;28;20119;-69
2022/01/08 07:55:34;;;;;;;65.50;28.60;;;;;;;-0.91;100.00;101009.28;5272193;28;20032;-69
2022/01/08 07:58:05;;;;;;;60.17;25.02;;;;;;;-0.81;100.00;101000.28;5268311;28;20033;-69
2022/01/08 08:00:36;;;;;;;60.92;26.08;;;;;;;-0.76;100.00;100989.69;5261949;28;20405;-69
2022/01/08 08:03:08;;;;;;;61.40;25.55;;;;;;;-0.73;100.00;100987.00;5273499;28;20125;-69
2022/01/08 08:05:39;;;;;;;66.53;25.80;;;;;;;-0.70;100.00;100981.66;5284632;28;20028;-69
2022/01/08 08:08:18;;;;;;;59.63;26.27;;;;;;;-0.61;100.00;100977.94;5278142;28;20070;-69
2022/01/08 08:10:50;;;;;;;63.60;26.40;;;;;;;-0.62;100.00;100984.91;5273893;28;20032;-69
2022/01/08 08:13:22;;;;;;;64.70;25.77;;;;;;;-0.53;100.00;100982.97;5283161;28;20036;-69
2022/01/08 08:15:53;;;;;;;60.55;24.92;;;;;;;-0.49;100.00;100977.56;5272891;28;20044;-69
2022/01/08 08:18:26;;;;;;;62.75;26.67;;;;;;;-0.41;100.00;100980.81;5273117;28;20043;-69
2022/01/08 08:20:58;;;;;;;58.90;25.20;;;;;;;-0.37;100.00;100973.75;5267088;28;20028;-70
2022/01/08 08:23:29;;;;;;;66.43;27.15;;;;;;;-0.37;100.00;100971.13;5268143;28;20029;-70
2022/01/08 08:26:00;;;;;;;66.95;27.08;;;;;;;-0.34;100.00;100972.81;5268312;28;20029;-70
2022/01/08 08:28:31;;;;;;;65.60;26.88;;;;;;;-0.32;100.00;100960.50;5265996;28;20137;-70
2022/01/08 08:31:03;;;;;;;67.07;27.90;;;;;;;-0.24;100.00;100963.75;5278071;28;20028;-70
2022/01/08 08:33:34;;;;;;;67.32;28.35;;;;;;;-0.22;100.00;100968.03;5272038;28;20029;-70
2022/01/08 08:36:06;;;;;;;78.55;28.55;;;;;;;-0.22;100.00;100962.81;5270570;28;20039;-70
2022/01/08 08:38:37;;;;;;;68.10;28.50;;;;;;;-0.18;100.00;100965.34;5269682;28;20032;-70
2022/01/08 08:41:10;;;;;;;76.63;30.50;;;;;;;-0.15;100.00;100968.72;5267788;28;20391;-70
2022/01/08 08:43:41;;;;;;;72.13;29.90;;;;;;;-0.06;100.00;100964.97;5270996;28;20115;-70
2022/01/08 08:46:12;;;;;;;82.40;31.45;;;;;;;-0.11;100.00;100956.41;5267469;28;20025;-70
2022/01/08 08:48:44;;;;;;;79.45;31.70;;;;;;;-0.01;100.00;100956.03;5263711;28;20029;-70
2022/01/08 08:51:16;;;;;;;88.18;33.72;;;;;;;0.01;100.00;100953.38;5274987;28;20394;-70
2022/01/08 08:53:47;;;;;;;83.70;33.92;;;;;;;0.03;100.00;100951.56;5270385;28;20085;-70
2022/01/08 08:56:18;;;;;;;87.05;33.42;;;;;;;0.08;100.00;100954.06;5274873;28;20036;-70
2022/01/08 08:58:50;;;;;;;91.20;35.03;;;;;;;0.12;100.00;100956.53;5270402;28;20325;-70
2022/01/08 09:01:21;;;;;;;86.55;35.35;;;;;;;0.16;100.00;100954.66;5267424;28;20527;-70
2022/01/08 09:03:53;;;;;;;92.63;35.20;;;;;;;0.25;100.00;100956.13;5262146;28;20043;-70
2022/01/08 09:06:26;;;;;;;96.15;36.05;;;;;;;0.25;100.00;100954.38;5269863;28;20417;-70
2022/01/08 09:08:58;;;;;;;90.00;35.70;;;;;;;0.30;100.00;100949.81;5264358;28;20336;-69
2022/01/08 09:11:30;;;;;;;87.35;33.80;;;;;;;0.37;100.00;100959.22;5266115;28;20453;-69
2022/01/08 09:14:01;;;;;;;94.20;36.08;;;;;;;0.37;100.00;100964.47;5262782;28;21311;-69
2022/01/08 09:16:34;;;;;;;94.95;35.55;;;;;;;0.44;100.00;100965.16;5267956;28;20086;-70
2022/01/08 09:19:06;;;;;;;89.03;35.00;;;;;;;0.53;100.00;100958.72;5271817;28;20041;-70
2022/01/08 09:21:37;;;;;;;96.63;35.30;;;;;;;0.55;100.00;100957.75;5274061;28;20032;-70
2022/01/08 09:24:10;;;;;;;108.68;37.45;;;;;;;0.58;100.00;100952.41;5271354;28;20541;-70
2022/01/08 09:26:41;;;;;;;94.25;35.42;;;;;;;0.64;100.00;100942.63;5265220;28;20463;-70
2022/01/08 09:29:13;;;;;;;101.82;36.58;;;;;;;0.65;100.00;100933.81;5269394;28;20032;-70
2022/01/08 09:31:44;;;;;;;97.13;34.95;;;;;;;0.65;100.00;100916.28;5267122;28;20510;-70
2022/01/08 09:34:16;;;;;;;97.50;35.78;;;;;;;0.68;100.00;100917.97;5274190;28;20155;-70
2022/01/08 09:36:48;;;;;;;94.55;35.40;;;;;;;0.70;100.00;100910.91;5268316;28;20485;-70
2022/01/08 09:39:20;;;;;;;92.70;35.42;;;;;;;0.74;100.00;100905.47;5267629;28;20029;-70
2022/01/08 09:41:53;;;;;;;90.20;34.13;;;;;;;0.80;100.00;100904.41;5264448;28;20050;-70
2022/01/08 09:44:25;;;;;;;89.70;33.85;;;;;;;0.86;100.00;100903.34;5265131;28;20485;-70
2022/01/08 09:46:56;;;;;;;88.90;33.10;;;;;;;0.91;100.00;100898.78;5260669;28;20040;-72
2022/01/08 09:49:27;;;;;;;96.15;36.75;;;;;;;0.97;100.00;100898.56;5269029;28;20040;-71
2022/01/08 09:52:00;;;;;;;96.05;34.35;;;;;;;1.04;100.00;100886.94;5255372;28;20064;-70
2022/01/08 09:54:32;;;;;;;97.97;36.25;;;;;;;1.07;100.00;100892.06;5259713;28;20072;-70
2022/01/08 09:57:03;;;;;;;101.82;38.97;;;;;;;1.12;100.00;100882.25;5268072;28;20095;-71
2022/01/08 09:59:35;;;;;;;102.97;37.17;;;;;;;1.14;100.00;100877.78;5262970;28;20111;-71
2022/01/08 10:02:06;;;;;;;101.35;36.70;;;;;;;1.16;100.00;100870.69;5269109;28;20476;-71
2022/01/08 10:04:38;;;;;;;99.95;35.35;;;;;;;1.22;100.00;100867.00;5263803;28;20021;-71
2022/01/08 10:07:13;;;;;;;94.68;35.38;;;;;;;1.24;100.00;100859.91;5274050;28;20028;-71
2022/01/08 10:10:17;;;;;;;93.18;35.20;;;;;;;1.27;100.00;100846.66;5259672;28;20475;-71
2022/01/08 10:12:54;;;;;;;100.10;34.03;;;;;;;1.24;100.00;100841.50;5262244;28;20048;-71
2022/01/08 10:18:25;;;;;;;80.35;32.05;;;;;;;1.26;100.00;100818.66;5253564;28;20041;-71
2022/01/08 10:20:57;;;;;;;85.78;32.45;;;;;;;1.32;100.00;100807.03;5259518;28;20036;-71
2022/01/08 10:23:31;;;;;;;90.90;32.70;;;;;;;1.33;100.00;100796.47;5261084;28;20032;-71
2022/01/08 10:26:07;;;;;;;;;;;;;;;1.41;100.00;100792.69;5261362;28;20017;-71
2022/01/08 10:28:52;;;;;;;78.88;29.52;;;;;;;1.47;100.00;100784.56;5258081;28;20236;-71
2022/01/08 10:31:38;;;;;;;83.28;31.42;;;;;;;1.52;100.00;100786.09;5258665;28;20028;-71
2022/01/08 10:34:09;;;;;;;84.00;32.53;;;;;;;1.57;100.00;100791.16;5262290;28;20577;-71
2022/01/08 10:36:49;;;;;;;75.10;30.45;;;;;;;1.61;100.00;100790.16;5258642;28;20033;-71
2022/01/08 10:39:28;;;;;;;78.22;30.80;;;;;;;1.65;100.00;100778.56;5257257;28;20494;-72
2022/01/08 10:42:07;;;;;;;82.40;30.65;;;;;;;1.70;100.00;100773.97;5262566;28;20033;-71
2022/01/08 10:44:39;;;;;;;79.00;29.23;;;;;;;1.71;100.00;100764.31;5258651;28;20036;-71
2022/01/08 10:47:17;;;;;;;77.63;28.58;;;;;;;1.73;100.00;100757.22;5261367;28;20033;-71
2022/01/08 10:50:02;;;;;;;79.38;29.48;;;;;;;1.80;100.00;100739.41;5263850;28;20382;-71
2022/01/08 10:52:46;;;;;;;70.07;27.45;;;;;;;1.82;100.00;100734.94;5259699;28;20041;-71
2022/01/08 10:55:31;;;;;;;69.35;27.38;;;;;;;1.82;100.00;100719.16;5264247;28;20097;-71
2022/01/08 10:58:03;;;;;;;73.63;27.25;;;;;;;1.87;100.00;100728.56;5266187;28;20025;-71
2022/01/08 11:00:34;;;;;;;62.05;26.80;;;;;;;1.91;100.00;100724.03;5261056;28;20075;-71
2022/01/08 11:03:05;;;;;;;67.93;27.08;;;;;;;1.91;100.00;100706.44;5260959;28;20421;-72
2022/01/08 11:06:01;;;;;;;63.95;24.88;;;;;;;1.98;100.00;100704.44;5258062;28;20086;-71
2022/01/08 11:08:32;;;;;;;;;;;;;;;2.02;100.00;100694.63;5260164;28;20116;-70
2022/01/08 11:11:03;;;;;;;57.20;23.52;;;;;;;1.99;100.00;100694.75;5261880;28;20439;-70
2022/01/08 11:13:36;;;;;;;54.47;22.77;;;;;;;2.03;100.00;100685.81;5254032;28;20481;-70
2022/01/08 11:16:07;;;;;;;52.40;21.80;;;;;;;2.07;100.00;100675.09;5262856;28;20043;-71
2022/01/08 11:18:39;;;;;;;54.13;22.48;;;;;;;2.07;100.00;100655.78;5259701;28;20029;-71
2022/01/08 11:21:11;;;;;;;47.53;20.88;;;;;;;2.06;100.00;100659.38;5257830;28;20028;-71
2022/01/08 11:23:42;;;;;;;49.45;18.75;;;;;;;2.03;100.00;100655.06;5259556;28;20043;-70
2022/01/08 11:26:13;;;;;;;38.50;18.33;;;;;;;2.05;100.00;100640.09;5261617;28;20032;-70
2022/01/08 11:28:47;;;;;;;46.08;18.63;;;;;;;2.09;100.00;100646.94;5258424;28;20093;-71
2022/01/08 11:31:20;;;;;;;40.92;17.35;;;;;;;2.05;100.00;100634.84;5259177;28;20116;-71
2022/01/08 11:33:56;;;;;;;38.37;16.77;;;;;;;2.08;100.00;100639.09;5262773;28;20082;-71
2022/01/08 11:36:29;;;;;;;37.85;16.77;;;;;;;2.15;100.00;100633.50;5257259;28;20056;-71
2022/01/08 11:39:01;;;;;;;35.95;16.67;;;;;;;2.17;100.00;100620.25;5257228;28;20437;-70
2022/01/08 11:41:32;;;;;;;38.78;16.48;;;;;;;2.24;100.00;100615.56;5256559;28;20064;-70
2022/01/08 11:44:04;;;;;;;40.47;16.40;;;;;;;2.31;100.00;100609.09;5256274;28;20111;-71
2022/01/08 11:46:37;;;;;;;35.38;16.38;;;;;;;2.36;100.00;100593.97;5254586;28;20032;-71
2022/01/08 11:49:09;;;;;;;29.88;14.50;;;;;;;2.34;100.00;100595.81;5260085;28;20099;-71
2022/01/08 11:51:41;;;;;;;35.95;14.88;;;;;;;2.41;100.00;100578.78;5256475;28;20037;-70