Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 01:07:16;;;;;;;4.32;2.60;;;15.70;58.00;;;;;;6288680;22;20027;-69
2023/09/11 01:09:44;;;;;;;6.40;2.60;;;15.80;59.10;;;;;;6275342;22;20015;-69
2023/09/11 01:12:11;;;;;;;6.63;2.50;;;15.80;57.40;;;;;;6248547;22;20004;-69
2023/09/11 01:14:38;;;;;;;3.95;2.40;;;15.80;57.70;;;;;;6275201;22;19996;-69
2023/09/11 01:17:22;;;;;;;12.10;2.50;;;15.80;56.80;;;;;;6248760;22;20054;-68
2023/09/11 01:20:09;;;;;;;6.25;2.35;;;15.90;56.30;;;;;;6224812;22;20011;-69
2023/09/11 01:22:48;;;;;;;8.80;2.70;;;15.80;57.20;;;;;;6250147;22;20003;-69
2023/09/11 01:25:44;;;;;;;5.55;2.35;;;16.00;58.80;;;;;;6247831;22;20345;-69
2023/09/11 01:28:30;;;;;;;4.55;2.63;;;16.20;57.60;;;;;;6195856;22;20007;-69
2023/09/11 01:30:57;;;;;;;7.32;2.72;;;16.20;58.40;;;;;;6275529;22;20007;-69
2023/09/11 01:33:25;;;;;;;3.42;2.20;;;16.20;56.60;;;;;;6224032;22;19995;-69
2023/09/11 01:35:52;;;;;;;4.95;1.98;;;16.20;54.40;;;;;;6248451;22;20011;-69
2023/09/11 01:38:20;;;;;;;4.85;2.17;;;16.20;54.60;;;;;;6276068;22;19999;-69
2023/09/11 01:40:48;;;;;;;3.85;2.35;;;16.20;54.90;;;;;;6248806;22;20011;-69
2023/09/11 01:43:15;;;;;;;2.88;2.00;;;16.30;54.50;;;;;;6248388;22;20000;-69
2023/09/11 01:45:43;;;;;;;3.67;2.08;;;16.30;53.90;;;;;;6275529;22;20007;-69
2023/09/11 01:48:10;;;;;;;7.40;2.30;;;16.40;54.90;;;;;;6248685;22;20039;-69
2023/09/11 01:50:37;;;;;;;8.65;2.85;;;16.40;54.70;;;;;;6223435;22;20031;-70
2023/09/11 01:53:05;;;;;;;5.55;2.55;;;16.50;52.90;;;;;;6248727;22;20338;-69
2023/09/11 01:55:33;;;;;;;5.03;2.00;;;16.50;52.80;;;;;;6247774;22;20007;-69
2023/09/11 01:58:01;;;;;;;4.63;1.88;;;16.60;52.40;;;;;;6248485;22;20077;-70
2023/09/11 02:00:28;;;;;;;15.65;3.13;;;16.60;51.40;;;;;;6223551;22;20053;-70
2023/09/11 02:02:55;;;;;;;5.35;2.25;;;16.60;53.10;;;;;;6275298;22;20029;-69
2023/09/11 02:05:23;;;;;;;6.03;2.00;;;16.60;52.30;;;;;;6275576;22;20004;-68
2023/09/11 02:07:50;;;;;;;4.45;2.08;;;16.60;51.70;;;;;;6274822;22;20074;-69
2023/09/11 02:10:18;;;;;;;5.20;2.13;;;16.70;51.70;;;;;;6247931;22;20367;-69
2023/09/11 02:12:46;;;;;;;9.68;3.88;;;16.70;51.50;;;;;;6248453;22;20004;-70
2023/09/11 02:15:13;;;;;;;8.95;2.90;;;16.70;52.30;;;;;;6248401;22;20093;-69
2023/09/11 02:17:40;;;;;;;10.23;3.42;;;16.80;51.40;;;;;;6248637;22;20004;-69
2023/09/11 02:20:08;;;;;;;13.93;5.53;;;16.90;51.90;;;;;;6274990;22;20010;-69
2023/09/11 02:22:36;;;;;;;13.02;6.30;;;17.00;53.40;;;;;;6275260;22;20003;-69
2023/09/11 02:25:03;;;;;;;10.85;6.00;;;17.00;55.20;;;;;;6225140;22;20045;-69
2023/09/11 02:27:30;;;;;;;8.73;5.13;;;17.00;55.10;;;;;;6276959;22;20078;-69
2023/09/11 02:29:57;;;;;;;6.78;4.82;;;17.00;56.90;;;;;;6276761;22;20003;-69
2023/09/11 02:32:24;;;;;;;11.10;5.85;;;17.10;57.50;;;;;;6276930;22;20004;-68
2023/09/11 02:34:52;;;;;;;11.90;6.07;;;17.10;57.80;;;;;;6276997;22;20085;-69
2023/09/11 02:37:21;;;;;;;10.82;5.78;;;17.10;56.90;;;;;;6277042;22;20007;-69
2023/09/11 02:39:48;;;;;;;9.88;5.03;;;17.10;57.60;;;;;;6276706;22;19999;-69
2023/09/11 02:42:15;;;;;;;6.93;4.70;;;17.00;58.20;;;;;;6276591;22;20003;-69
2023/09/11 02:44:43;;;;;;;9.05;5.57;;;16.90;57.70;;;;;;6276921;22;20026;-70
2023/09/11 02:47:10;;;;;;;13.15;5.05;;;16.90;57.30;;;;;;6276895;22;20027;-68
2023/09/11 02:49:37;;;;;;;9.38;5.57;;;16.80;57.90;;;;;;6276543;22;20045;-68
2023/09/11 02:52:04;;;;;;;12.55;5.32;;;16.70;58.70;;;;;;6277060;22;20029;-69
2023/09/11 02:54:32;;;;;;;6.72;4.70;;;16.70;58.00;;;;;;6250036;22;20000;-68
2023/09/11 02:56:59;;;;;;;8.57;5.20;;;16.70;58.20;;;;;;6276942;22;20494;-69
2023/09/11 02:59:26;;;;;;;11.10;5.38;;;16.70;57.40;;;;;;6276786;22;20027;-68
2023/09/11 03:01:53;;;;;;;9.98;5.18;;;16.70;58.20;;;;;;6276499;22;20063;-69
2023/09/11 03:04:20;;;;;;;9.93;4.90;;;16.70;57.90;;;;;;6276721;22;20004;-69
2023/09/11 03:06:48;;;;;;;10.65;5.43;;;16.70;58.10;;;;;;6276586;22;20008;-68
2023/09/11 03:09:15;;;;;;;7.60;4.90;;;16.70;58.70;;;;;;6276762;22;20004;-69
2023/09/11 03:11:42;;;;;;;19.70;5.47;;;16.70;58.70;;;;;;6276624;22;20521;-69
2023/09/11 03:14:11;;;;;;;10.50;4.53;;;16.70;59.30;;;;;;6276889;22;20091;-69
2023/09/11 03:16:43;;;;;;;8.98;4.35;;;16.80;59.70;;;;;;6276549;22;20011;-70
2023/09/11 03:19:13;;;;;;;11.43;4.78;;;16.80;58.20;;;;;;6250454;22;20009;-69
2023/09/11 03:21:40;;;;;;;;;;;16.90;58.80;;;;;;6249694;22;20446;-69
2023/09/11 03:24:07;;;;;;;6.65;4.43;;;16.90;58.80;;;;;;6276609;22;20303;-69
2023/09/11 03:26:36;;;;;;;8.63;4.28;;;16.80;57.70;;;;;;6250061;22;20056;-68
2023/09/11 03:29:03;;;;;;;9.10;4.05;;;16.90;58.50;;;;;;6250176;22;20008;-69
2023/09/11 03:31:30;;;;;;;6.22;4.05;;;16.80;58.90;;;;;;6276604;22;20027;-68
2023/09/11 03:33:58;;;;;;;8.13;3.92;;;16.70;57.00;;;;;;6275868;22;19999;-69
2023/09/11 03:36:25;;;;;;;5.75;3.72;;;16.70;58.70;;;;;;6275954;22;20016;-68
2023/09/11 03:38:52;;;;;;;7.38;3.92;;;16.70;58.00;;;;;;6276076;22;20367;-69
2023/09/11 03:41:19;;;;;;;13.27;4.28;;;16.80;57.10;;;;;;6249038;22;20034;-68
2023/09/11 03:43:46;;;;;;;9.57;4.00;;;16.80;57.50;;;;;;6276412;22;20418;-69
2023/09/11 03:46:14;;;;;;;7.15;3.72;;;16.80;58.20;;;;;;6249435;22;20007;-69
2023/09/11 03:48:41;;;;;;;7.40;3.25;;;16.80;56.70;;;;;;6249793;22;20003;-68
2023/09/11 03:51:09;;;;;;;4.95;3.35;;;16.80;57.40;;;;;;6276485;22;20019;-68
2023/09/11 03:53:42;;;;;;;7.13;3.25;;;16.80;56.50;;;;;;6276212;22;20000;-68
2023/09/11 03:56:13;;;;;;;7.53;3.60;;;16.80;56.70;;;;;;6250778;22;20022;-69
2023/09/11 03:58:41;;;;;;;9.18;3.40;;;16.80;57.20;;;;;;6276331;22;20330;-69
2023/09/11 04:01:08;;;;;;;4.30;2.20;;;16.80;57.60;;;;;;6224801;22;20023;-69
2023/09/11 04:03:36;;;;;;;5.22;3.00;;;16.80;56.60;;;;;;6276464;22;20019;-69
2023/09/11 04:06:03;;;;;;;4.70;2.58;;;16.80;55.40;;;;;;6276301;22;20050;-69
2023/09/11 04:08:30;;;;;;;5.50;2.70;;;16.80;55.70;;;;;;6275608;22;20015;-68
2023/09/11 04:10:57;;;;;;;5.75;2.40;;;16.80;56.20;;;;;;6275981;22;20178;-69
2023/09/11 04:13:25;;;;;;;7.28;3.15;;;16.80;55.70;;;;;;6276023;22;19996;-70
2023/09/11 04:15:52;;;;;;;5.80;2.00;;;16.90;55.60;;;;;;6276204;22;20435;-69
2023/09/11 04:18:19;;;;;;;3.53;1.90;;;17.00;53.70;;;;;;6276000;22;20008;-68
2023/09/11 04:20:46;;;;;;;5.43;2.22;;;17.00;54.10;;;;;;6275686;22;20445;-69
2023/09/11 04:23:13;;;;;;;8.80;2.28;;;17.00;53.60;;;;;;6276206;22;20086;-68
2023/09/11 04:25:44;;;;;;;4.15;1.90;;;17.10;54.20;;;;;;6249160;22;20003;-68
2023/09/11 04:28:12;;;;;;;7.43;1.75;;;17.10;53.90;;;;;;6248581;22;20034;-68
2023/09/11 04:30:39;;;;;;;4.90;1.83;;;17.10;53.40;;;;;;6223357;22;20031;-68
2023/09/11 04:33:07;;;;;;;4.22;1.80;;;17.10;53.10;;;;;;6276109;22;20019;-68
2023/09/11 04:35:34;;;;;;;3.72;1.98;;;17.10;53.70;;;;;;6275742;22;20007;-69
2023/09/11 04:38:02;;;;;;;1.98;1.63;;;17.00;53.20;;;;;;6276028;22;20327;-69
2023/09/11 04:40:29;;;;;;;2.80;1.73;;;17.00;53.80;;;;;;6275560;22;20011;-69
2023/09/11 04:42:56;;;;;;;3.95;1.83;;;17.10;54.60;;;;;;6276182;22;20006;-69
2023/09/11 04:45:23;;;;;;;9.23;1.70;;;17.10;54.70;;;;;;6248853;22;20027;-69
2023/09/11 04:47:51;;;;;;;4.70;2.03;;;17.00;55.60;;;;;;6275727;22;20022;-69
2023/09/11 04:50:18;;;;;;;6.88;1.70;;;17.00;57.40;;;;;;6275056;22;20011;-69
2023/09/11 04:52:45;;;;;;;6.95;1.80;;;17.00;57.70;;;;;;6275506;22;19999;-68
2023/09/11 04:55:12;;;;;;;9.40;2.17;;;17.00;58.30;;;;;;6275594;22;20034;-69
2023/09/11 04:57:40;;;;;;;6.10;1.95;;;17.10;58.90;;;;;;6275881;22;20268;-68
2023/09/11 05:00:13;;;;;;;6.72;1.90;;;17.10;58.10;;;;;;6275652;22;20000;-69
2023/09/11 05:02:40;;;;;;;6.15;2.13;;;17.00;58.50;;;;;;6224548;22;20000;-69
2023/09/11 05:05:07;;;;;;;8.77;2.40;;;17.00;59.20;;;;;;6275565;22;20008;-68
2023/09/11 05:07:35;;;;;;;10.18;2.17;;;17.00;58.90;;;;;;6275415;22;20016;-69
2023/09/11 05:10:05;;;;;;;6.15;1.60;;;17.00;59.10;;;;;;6275528;22;20008;-69
2023/09/11 05:12:32;;;;;;;7.57;2.20;;;17.00;60.30;;;;;;6275608;22;20004;-69
2023/09/11 05:14:59;;;;;;;3.47;1.90;;;17.00;59.20;;;;;;6275136;22;20488;-69
2023/09/11 05:17:27;;;;;;;4.85;1.95;;;16.90;58.60;;;;;;6275531;22;20015;-69
2023/09/11 05:19:54;;;;;;;5.47;2.20;;;16.90;60.40;;;;;;6275231;22;20071;-69
2023/09/11 05:22:21;;;;;;;20.67;3.45;;;16.90;61.10;;;;;;6275358;22;20074;-69
2023/09/11 05:24:48;;;;;;;16.00;3.13;;;16.80;60.70;;;;;;6275566;22;20007;-69
2023/09/11 05:27:16;;;;;;;6.68;1.95;;;16.80;62.40;;;;;;6275452;22;20000;-69
2023/09/11 05:29:43;;;;;;;6.65;2.05;;;16.80;61.70;;;;;;6248349;22;20004;-69
2023/09/11 05:32:11;;;;;;;8.93;2.08;;;16.70;62.20;;;;;;6275712;22;20006;-69
2023/09/11 05:34:38;;;;;;;7.32;2.40;;;16.70;61.00;;;;;;6248511;22;20011;-69
2023/09/11 05:37:05;;;;;;;5.90;2.15;;;16.70;62.60;;;;;;6247952;22;20087;-69
2023/09/11 05:39:33;;;;;;;4.70;1.90;;;16.70;62.20;;;;;;6275181;22;20034;-69
2023/09/11 05:42:00;;;;;;;5.38;1.95;;;16.60;62.70;;;;;;6275982;22;20034;-69
2023/09/11 05:44:27;;;;;;;6.50;1.77;;;16.60;63.00;;;;;;6275482;22;20026;-69
2023/09/11 05:46:54;;;;;;;9.30;2.72;;;16.50;63.00;;;;;;6275890;22;20423;-69
2023/09/11 05:49:22;;;;;;;7.18;2.30;;;16.60;62.70;;;;;;6223596;22;20024;-69
2023/09/11 05:51:49;;;;;;;6.25;2.13;;;16.60;62.30;;;;;;6275070;22;20400;-69
2023/09/11 05:54:16;;;;;;;10.32;2.22;;;16.60;61.90;;;;;;6275365;22;19999;-69
2023/09/11 05:56:43;;;;;;;4.63;2.03;;;16.60;62.20;;;;;;6275364;22;20007;-69
2023/09/11 05:59:11;;;;;;;6.25;2.85;;;16.50;62.30;;;;;;6276954;22;19995;-69
2023/09/11 06:01:38;;;;;;;7.18;2.55;;;16.60;62.80;;;;;;6225608;22;20030;-69
2023/09/11 06:04:05;;;;;;;9.45;2.85;;;16.50;62.40;;;;;;6277430;22;20331;-69
2023/09/11 06:06:34;;;;;;;5.75;2.00;;;16.50;62.30;;;;;;6277502;22;20015;-69
2023/09/11 06:09:03;;;;;;;2.83;1.80;;;16.50;61.90;;;;;;6225985;22;20011;-69
2023/09/11 06:11:30;;;;;;;6.63;2.00;;;16.50;61.40;;;;;;6250513;22;20084;-69
2023/09/11 06:13:57;;;;;;;6.13;2.22;;;16.50;62.20;;;;;;6277862;22;20478;-69
2023/09/11 06:16:25;;;;;;;5.57;2.10;;;16.50;62.10;;;;;;6277065;22;20011;-69
2023/09/11 06:18:52;;;;;;;6.07;2.05;;;16.50;62.20;;;;;;6277133;22;20412;-69
2023/09/11 06:21:19;;;;;;;8.52;2.30;;;16.50;63.20;;;;;;6276779;22;20000;-69
2023/09/11 06:23:46;;;;;;;4.10;1.67;;;16.50;63.30;;;;;;6277269;22;19996;-69
2023/09/11 06:26:14;;;;;;;5.20;2.17;;;16.40;63.10;;;;;;6277247;22;20435;-69
2023/09/11 06:28:41;;;;;;;7.10;2.13;;;16.50;62.70;;;;;;6276836;22;20000;-69
2023/09/11 06:31:09;;;;;;;4.05;1.80;;;16.50;62.60;;;;;;6277286;22;20034;-69
2023/09/11 06:33:36;;;;;;;9.90;2.10;;;16.40;61.00;;;;;;6276803;22;20366;-69
2023/09/11 06:36:03;;;;;;;6.88;1.75;;;16.30;60.70;;;;;;6276583;22;20015;-74
2023/09/11 06:38:30;;;;;;;5.00;1.90;;;16.30;60.80;;;;;;6277194;22;20073;-72
2023/09/11 06:40:58;;;;;;;5.25;1.92;;;16.30;61.00;;;;;;6276903;22;20129;-72
2023/09/11 06:43:25;;;;;;;10.73;2.10;;;16.30;61.10;;;;;;6250317;22;20327;-72
2023/09/11 06:45:53;;;;;;;3.92;2.33;;;16.30;61.30;;;;;;6277000;22;20506;-72
2023/09/11 06:48:21;;;;;;;3.72;1.80;;;16.30;61.90;;;;;;6250179;22;20050;-70
2023/09/11 06:50:48;;;;;;;6.60;2.08;;;16.30;63.30;;;;;;6249718;22;20054;-70
2023/09/11 06:53:16;;;;;;;4.75;2.00;;;16.30;64.00;;;;;;6276896;22;20010;-70
2023/09/11 06:55:46;;;;;;;3.17;1.77;;;16.20;63.00;;;;;;6276888;22;20069;-70
2023/09/11 06:58:13;;;;;;;6.15;2.05;;;16.20;62.90;;;;;;6276860;22;20000;-70
2023/09/11 07:00:41;;;;;;;5.13;2.17;;;16.20;63.60;;;;;;6276456;22;20082;-70
2023/09/11 07:03:08;;;;;;;10.85;2.47;;;16.20;64.00;;;;;;6249701;22;20069;-70
2023/09/11 07:05:36;;;;;;;5.85;2.05;;;16.20;64.00;;;;;;6276777;22;20006;-70
2023/09/11 07:08:03;;;;;;;4.40;2.03;;;16.20;64.10;;;;;;6276514;22;20438;-70
2023/09/11 07:10:31;;;;;;;4.75;2.20;;;16.20;64.40;;;;;;6276943;22;20014;-69
2023/09/11 07:12:58;;;;;;;5.07;2.30;;;16.20;65.20;;;;;;6276739;22;20386;-69
2023/09/11 07:15:25;;;;;;;4.72;2.10;;;16.20;65.70;;;;;;6274513;22;20047;-71
2023/09/11 07:17:53;;;;;;;3.20;1.95;;;16.20;65.40;;;;;;6273509;22;19999;-71
2023/09/11 07:20:21;;;;;;;5.00;2.10;;;16.10;66.00;;;;;;6272902;22;20004;-71
2023/09/11 07:22:49;;;;;;;5.53;2.08;;;16.10;65.50;;;;;;6221022;22;20003;-71
2023/09/11 07:25:17;;;;;;;5.43;2.28;;;16.10;65.80;;;;;;6246021;22;20018;-71
2023/09/11 07:27:44;;;;;;;6.65;2.20;;;16.10;66.40;;;;;;6272856;22;20063;-70
2023/09/11 07:30:11;;;;;;;6.07;2.30;;;16.00;66.80;;;;;;6272900;22;20490;-71
2023/09/11 07:32:40;;;;;;;6.10;2.42;;;16.00;67.40;;;;;;6273390;22;20426;-71
2023/09/11 07:35:08;;;;;;;4.78;2.25;;;16.00;67.10;;;;;;6246304;22;20334;-71
2023/09/11 07:37:35;;;;;;;5.18;2.38;;;16.00;67.10;;;;;;6271197;22;20054;-70
2023/09/11 07:40:02;;;;;;;6.47;2.20;;;15.90;67.30;;;;;;6271973;22;20705;-70
2023/09/11 07:42:29;;;;;;;4.78;2.50;;;16.00;66.70;;;;;;6273553;22;20058;-69
2023/09/11 07:44:57;;;;;;;8.45;2.45;;;15.90;66.80;;;;;;6272604;22;20023;-69
2023/09/11 07:47:24;;;;;;;9.35;3.30;;;15.90;67.20;;;;;;6269402;22;20003;-69
2023/09/11 07:49:51;;;;;;;12.07;2.38;;;15.90;67.50;;;;;;6245921;22;20409;-69
2023/09/11 07:52:18;;;;;;;8.13;2.40;;;15.90;67.80;;;;;;6272401;22;20003;-69
2023/09/11 07:54:46;;;;;;;6.05;2.53;;;15.90;67.50;;;;;;6220785;22;20008;-69
2023/09/11 07:57:13;;;;;;;4.47;2.03;;;15.90;68.00;;;;;;6273383;22;20351;-69
2023/09/11 07:59:40;;;;;;;4.93;2.30;;;15.90;67.40;;;;;;6272242;22;20036;-69
2023/09/11 08:02:08;;;;;;;7.65;2.30;;;15.90;67.30;;;;;;6271969;22;20004;-69
2023/09/11 08:04:36;;;;;;;4.78;2.10;;;15.90;67.20;;;;;;6243114;22;20000;-69
2023/09/11 08:07:04;;;;;;;5.72;1.92;;;15.90;66.90;;;;;;6271575;22;20094;-69
2023/09/11 08:09:31;;;;;;;6.75;2.67;;;15.80;67.30;;;;;;6270580;22;20003;-69
2023/09/11 08:12:00;;;;;;;7.00;2.72;;;15.80;67.70;;;;;;6271082;22;20039;-69
2023/09/11 08:14:27;;;;;;;5.68;2.33;;;15.80;68.40;;;;;;6245092;22;20091;-69
2023/09/11 08:16:54;;;;;;;9.48;2.70;;;15.70;68.30;;;;;;6271718;22;20171;-69
2023/09/11 08:19:22;;;;;;;6.68;2.60;;;15.70;68.40;;;;;;6272601;22;20000;-69
2023/09/11 08:21:49;;;;;;;4.40;2.47;;;15.70;68.50;;;;;;6243649;22;20012;-70
2023/09/11 08:24:16;;;;;;;5.40;2.60;;;15.70;68.40;;;;;;6271866;22;20011;-69
2023/09/11 08:26:43;;;;;;;5.88;2.67;;;15.70;68.50;;;;;;6271303;22;20015;-69
2023/09/11 08:29:12;;;;;;;5.63;2.78;;;15.70;68.50;;;;;;6271297;22;20392;-70
2023/09/11 08:31:39;;;;;;;4.32;2.53;;;15.70;68.50;;;;;;6271888;22;20011;-71
2023/09/11 08:34:06;;;;;;;8.73;2.60;;;15.70;68.70;;;;;;6271788;22;19999;-72
2023/09/11 10:55:20;;;;;;;10.07;3.70;;;14.60;74.70;;;;;;6299122;22;20037;-70
2023/09/11 10:57:48;;;;;;;11.82;4.05;;;14.60;74.70;;;;;;6304166;22;20116;-69
2023/09/11 11:00:15;;;;;;;8.80;4.32;;;14.50;74.70;;;;;;6304210;22;20038;-71
2023/09/11 11:02:43;;;;;;;11.43;3.95;;;14.50;74.50;;;;;;6251791;22;20086;-70
2023/09/11 11:05:17;;;;;;;14.07;4.10;;;14.50;74.30;;;;;;6276748;22;20326;-70
2023/09/11 11:07:47;;;;;;;8.05;3.53;;;14.50;74.30;;;;;;6303912;22;20084;-72
2023/09/11 11:10:16;;;;;;;11.77;4.22;;;14.50;74.30;;;;;;6277590;22;20021;-70
2023/09/11 11:12:44;;;;;;;11.32;4.05;;;14.50;74.30;;;;;;6276872;22;20006;-71
2023/09/11 11:15:22;;;;;;;11.38;3.72;;;14.50;74.30;;;;;;6275879;22;20008;-69
2023/09/11 11:18:09;;;;;;;10.45;4.40;;;14.50;74.30;;;;;;6303864;22;20283;-70
2023/09/11 11:20:37;;;;;;;9.45;4.82;;;14.50;74.00;;;;;;6303920;22;20014;-70
2023/09/11 11:23:11;;;;;;;9.52;3.67;;;14.50;73.80;;;;;;6304098;22;20078;-72
2023/09/11 11:25:42;;;;;;;7.97;3.60;;;14.50;73.70;;;;;;6276844;22;20002;-70
2023/09/11 11:28:08;;;;;;;;;;;14.50;73.80;;;;;;6304068;22;20362;-70
2023/09/11 11:30:36;;;;;;;9.18;4.38;;;14.50;73.90;;;;;;6304253;22;19981;-69
2023/09/11 11:33:05;;;;;;;10.10;4.22;;;14.40;74.10;;;;;;6276390;22;20418;-70
2023/09/11 11:35:32;;;;;;;12.43;4.55;;;14.40;74.10;;;;;;6276779;22;20095;-70
2023/09/11 11:37:59;;;;;;;12.60;4.35;;;14.40;74.20;;;;;;6304676;22;20343;-70
2023/09/11 11:40:27;;;;;;;16.05;4.45;;;14.30;74.40;;;;;;6276506;22;20039;-70
2023/09/11 11:42:55;;;;;;;12.82;4.15;;;14.30;74.70;;;;;;6276819;22;20086;-70
2023/09/11 11:45:22;;;;;;;10.75;3.85;;;14.30;74.70;;;;;;6276877;22;20346;-70
2023/09/11 11:47:50;;;;;;;10.15;4.20;;;14.30;74.60;;;;;;6301046;22;20038;-69
2023/09/11 11:50:18;;;;;;;10.88;3.80;;;14.30;74.60;;;;;;6304043;22;20018;-70
2023/09/11 11:52:46;;;;;;;10.68;3.95;;;14.30;74.60;;;;;;6276294;22;20011;-69
2023/09/11 12:24:45;;;;;;;8.85;4.18;;;14.00;76.10;;;;;;6306573;22;19981;-69
2023/09/11 12:27:12;;;;;;;14.60;4.05;;;14.00;76.10;;;;;;6279079;22;20026;-70
2023/09/11 12:29:39;;;;;;;10.15;4.38;;;14.00;75.90;;;;;;6279534;22;20379;-69
2023/09/11 12:32:07;;;;;;;9.88;4.88;;;14.00;76.40;;;;;;6279075;22;20023;-69
2023/09/11 12:34:47;;;;;;;11.73;5.13;;;14.00;75.90;;;;;;6278402;22;20007;-69
2023/09/11 12:37:14;;;;;;;10.48;5.10;;;13.90;75.70;;;;;;6306602;22;20451;-69
2023/09/11 12:39:41;;;;;;;8.73;5.20;;;13.90;75.80;;;;;;6254367;22;20074;-69
2023/09/11 12:42:09;;;;;;;11.38;5.70;;;13.90;75.80;;;;;;6279421;22;20640;-69
2023/09/11 12:44:36;;;;;;;10.27;5.15;;;13.90;75.80;;;;;;6254759;22;20048;-69
2023/09/11 12:47:03;;;;;;;11.23;5.00;;;13.90;75.80;;;;;;6306348;22;19995;-69
2023/09/11 12:49:30;;;;;;;9.63;4.75;;;13.90;75.90;;;;;;6253071;22;20065;-69
2023/09/11 12:51:57;;;;;;;9.20;4.18;;;13.80;76.00;;;;;;6306433;22;20061;-69
2023/09/11 12:54:31;;;;;;;10.60;4.72;;;13.80;76.20;;;;;;6254111;22;20033;-69
2023/09/11 12:57:01;;;;;;;10.23;4.53;;;13.80;76.50;;;;;;6255811;22;20016;-69
2023/09/11 12:59:33;;;;;;;8.20;4.25;;;13.70;76.80;;;;;;6306029;22;20410;-69
2023/09/11 13:02:02;;;;;;;9.15;4.50;;;13.70;77.10;;;;;;6306071;22;20003;-69
2023/09/11 13:04:30;;;;;;;12.50;4.50;;;13.70;77.70;;;;;;6306394;22;20003;-69
2023/09/11 13:06:57;;;;;;;9.77;4.93;;;13.70;77.60;;;;;;6278718;22;20049;-70
2023/09/11 13:09:24;;;;;;;9.35;4.80;;;13.70;77.40;;;;;;6305571;22;20002;-70
2023/09/11 13:11:51;;;;;;;10.23;5.07;;;13.60;77.00;;;;;;6254080;22;20023;-70
2023/09/11 13:14:19;;;;;;;12.20;5.20;;;13.60;77.00;;;;;;6306727;22;19999;-70
2023/09/11 13:16:46;;;;;;;9.40;4.82;;;13.60;77.30;;;;;;6306855;22;20414;-71
2023/09/11 13:19:14;;;;;;;9.95;4.65;;;13.50;77.00;;;;;;6254096;22;20044;-71
2023/09/11 13:21:41;;;;;;;8.98;5.10;;;13.50;77.10;;;;;;6305935;22;20078;-70
2023/09/11 17:00:52;;;;;;;26.30;15.77;;;12.20;80.80;;;;;;6275898;22;20426;-70
2023/09/11 17:03:19;;;;;;;24.73;15.38;;;12.10;81.10;;;;;;6275751;22;20004;-69
2023/09/11 17:05:47;;;;;;;34.22;14.55;;;12.10;81.20;;;;;;6248991;22;20000;-69
2023/09/11 17:08:14;;;;;;;23.55;14.70;;;12.10;81.30;;;;;;6247658;22;20053;-68
2023/09/11 17:10:41;;;;;;;22.33;13.98;;;12.00;81.30;;;;;;6274446;22;20008;-69
2023/09/11 17:13:08;;;;;;;23.20;13.18;;;12.00;81.20;;;;;;6248592;22;20000;-69
2023/09/11 17:15:36;;;;;;;22.95;12.23;;;12.00;81.20;;;;;;6275584;22;20008;-69
2023/09/11 17:18:03;;;;;;;17.52;10.98;;;12.00;81.30;;;;;;6275291;22;20056;-69
2023/09/11 17:20:30;;;;;;;20.83;11.02;;;12.00;81.20;;;;;;6247823;22;20008;-69
2023/09/11 17:22:57;;;;;;;20.17;10.30;;;12.00;81.20;;;;;;6275344;22;20312;-70
2023/09/11 17:25:25;;;;;;;18.50;9.98;;;12.00;81.20;;;;;;6275920;22;20075;-69
2023/09/11 17:27:52;;;;;;;15.70;9.73;;;12.00;81.10;;;;;;6248155;22;20143;-69
2023/09/11 17:30:20;;;;;;;14.77;8.70;;;12.00;81.30;;;;;;6248001;22;20003;-69
2023/09/11 17:32:47;;;;;;;14.25;8.75;;;11.90;81.20;;;;;;6275082;22;20004;-69
2023/09/11 17:35:14;;;;;;;14.10;8.75;;;11.90;81.30;;;;;;6275563;22;20004;-69
2023/09/11 17:37:41;;;;;;;14.68;8.88;;;11.90;81.20;;;;;;6275126;22;20015;-69
2023/09/11 17:40:09;;;;;;;12.48;8.23;;;11.90;81.30;;;;;;6275585;22;19996;-70
2023/09/11 17:42:37;;;;;;;13.27;8.60;;;11.90;81.30;;;;;;6274909;22;20015;-69
2023/09/11 17:45:05;;;;;;;12.35;8.18;;;11.80;81.20;;;;;;6248413;22;20000;-69
2023/09/11 17:47:32;;;;;;;13.48;8.68;;;11.80;81.30;;;;;;6275165;22;20082;-69
2023/09/11 17:49:59;;;;;;;18.33;9.20;;;11.70;81.40;;;;;;6275051;22;20027;-69
2023/09/11 17:52:27;;;;;;;14.52;8.77;;;11.70;81.50;;;;;;6276264;22;20000;-68
2023/09/11 17:54:54;;;;;;;13.75;8.43;;;11.70;81.60;;;;;;6276626;22;20035;-68
2023/09/11 17:57:21;;;;;;;16.40;8.30;;;11.70;81.60;;;;;;6250043;22;20454;-68
