Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:05;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4917529;29;20472;-85
2021/10/22 00:04:32;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4917487;29;20528;-85
2021/10/22 00:06:59;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4917466;29;20464;-83
2021/10/22 00:09:26;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4917127;29;20944;-83
2021/10/22 00:11:53;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4917252;29;20499;-85
2021/10/22 00:14:21;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4917469;29;20475;-85
2021/10/22 00:16:48;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4917637;29;20460;-85
2021/10/22 00:19:15;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4917319;29;20456;-85
2021/10/22 00:21:42;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4917030;29;20475;-85
2021/10/22 00:24:08;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4917993;29;20456;-85
2021/10/22 00:26:36;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4916959;29;20808;-84
2021/10/22 00:29:02;;;;;;;0.37;0.30;;;7.60;99.90;;;;;;4917187;29;20458;-85
2021/10/22 00:31:30;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4916954;29;20491;-85
2021/10/22 00:33:57;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4916777;29;20455;-85
2021/10/22 00:36:24;;;;;;;1.40;0.30;;;7.60;99.90;;;;;;4916902;29;20927;-85
2021/10/22 00:38:51;;;;;;;0.30;0.23;;;7.70;99.90;;;;;;4918089;29;20503;-84
2021/10/22 00:41:19;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4917006;29;20463;-85
2021/10/22 00:43:47;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4916781;29;20929;-85
2021/10/22 00:46:14;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4916646;29;20483;-85
2021/10/22 00:48:42;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4916783;29;20983;-85
2021/10/22 00:51:11;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4916641;29;20457;-85
2021/10/22 00:53:39;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4909397;29;20870;-85
2021/10/22 00:56:07;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;4917265;29;20535;-85
2021/10/22 00:58:34;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4916951;29;20491;-85
2021/10/22 01:01:01;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4916526;29;20463;-85
2021/10/22 01:03:28;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4916908;29;20440;-85
2021/10/22 01:05:59;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4916778;29;20455;-85
2021/10/22 01:08:27;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4916633;29;20901;-85
2021/10/22 01:10:54;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4916829;29;20459;-85
2021/10/22 01:13:21;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4916678;29;20499;-85
2021/10/22 01:15:48;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4916906;29;20459;-85
2021/10/22 01:18:15;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4916798;29;20460;-85
2021/10/22 01:20:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4916782;29;20483;-85
2021/10/22 01:23:10;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4916693;29;20475;-85
2021/10/22 01:25:37;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4908734;29;20940;-85
2021/10/22 01:28:06;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4916681;29;20466;-85
2021/10/22 01:30:33;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;4920148;29;20463;-85
2021/10/22 01:33:02;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4919809;29;21005;-85
2021/10/22 01:35:28;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4919897;29;20440;-85
2021/10/22 01:37:57;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4920071;29;20479;-85
2021/10/22 01:40:24;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4920034;29;20447;-85
2021/10/22 01:42:52;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4919662;29;20996;-85
2021/10/22 01:45:19;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4919616;29;20865;-85
2021/10/22 01:47:45;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4919908;29;20456;-85
2021/10/22 01:50:12;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4919593;29;20448;-85
2021/10/22 01:52:40;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;4919715;29;20492;-85
2021/10/22 01:55:09;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4919811;29;20456;-85
2021/10/22 01:57:36;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4919815;29;20452;-85
2021/10/22 02:00:04;;;;;;;0.50;0.30;;;7.60;99.90;;;;;;4919758;29;20932;-85
2021/10/22 02:02:30;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4919632;29;20468;-85
2021/10/22 02:04:58;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4919541;29;20460;-85
2021/10/22 02:07:24;;;;;;;0.30;0.23;;;7.60;99.90;;;;;;4919269;29;20944;-85
2021/10/22 02:09:51;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4919225;29;20452;-85
2021/10/22 02:12:19;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4919103;29;20513;-86
2021/10/22 02:14:46;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4919491;29;20967;-85
2021/10/22 02:17:13;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;4919371;29;20456;-85
2021/10/22 02:19:39;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;4919285;29;20467;-85
2021/10/22 02:22:06;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4918971;29;20468;-85
2021/10/22 02:24:33;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4919274;29;20456;-85
2021/10/22 02:27:00;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;4919250;29;20451;-85
2021/10/22 02:29:28;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4919222;29;20456;-85
2021/10/22 02:31:55;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4918967;29;20496;-85
2021/10/22 02:34:22;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;4919319;29;20453;-85
2021/10/22 02:36:50;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4919053;29;20463;-85
2021/10/22 02:39:17;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4918779;29;20483;-85
2021/10/22 02:41:45;;;;;;;0.30;0.27;;;7.10;99.90;;;;;;4918847;29;20498;-85
2021/10/22 02:44:12;;;;;;;0.80;0.37;;;7.10;99.90;;;;;;4918685;29;20495;-84
2021/10/22 02:46:41;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;4918612;29;20445;-85
2021/10/22 02:49:08;;;;;;;0.40;0.37;;;7.00;99.90;;;;;;4918799;29;20558;-85
2021/10/22 02:51:35;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4918696;29;20484;-85
2021/10/22 02:54:02;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4918807;29;20452;-85
2021/10/22 02:56:28;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4918440;29;20978;-85
2021/10/22 02:58:55;;;;;;;0.30;0.27;;;6.80;99.90;;;;;;4918437;29;20441;-85
2021/10/22 03:01:22;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4918276;29;20468;-85
2021/10/22 03:03:50;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4918192;29;20488;-85
2021/10/22 03:06:17;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4918519;29;20467;-85
2021/10/22 03:08:44;;;;;;;0.37;0.30;;;6.60;99.90;;;;;;4918503;29;20471;-85
2021/10/22 03:11:11;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;4918382;29;20436;-85
2021/10/22 03:13:38;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4918119;29;20451;-85
2021/10/22 03:16:05;;;;;;;0.33;0.30;;;6.50;99.90;;;;;;4918016;29;20456;-85
2021/10/22 03:18:31;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4918021;29;20460;-85
2021/10/22 03:20:59;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4918259;29;20458;-85
2021/10/22 03:23:26;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4918062;29;20499;-85
2021/10/22 03:25:53;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4917964;29;20545;-85
2021/10/22 03:28:20;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4918137;29;20452;-85
2021/10/22 03:30:47;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4918090;29;20448;-85
2021/10/22 03:33:14;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4917942;29;20511;-85
2021/10/22 03:35:41;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4917700;29;20932;-85
2021/10/22 03:38:09;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4917945;29;20464;-85
2021/10/22 03:40:36;;;;;;;0.30;0.23;;;6.20;99.90;;;;;;4918583;29;20469;-85
2021/10/22 03:43:03;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;4917737;29;20867;-85
2021/10/22 03:45:30;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;4917483;29;20523;-85
2021/10/22 03:47:57;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;4917607;29;20447;-85
2021/10/22 03:50:25;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4917400;29;20863;-85
2021/10/22 03:52:53;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4917050;29;20476;-85
2021/10/22 03:55:21;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4917387;29;20979;-85
2021/10/22 03:57:49;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4917293;29;20861;-85
2021/10/22 04:00:16;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4917252;29;20952;-85
2021/10/22 04:02:44;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4917409;29;20499;-85
2021/10/22 04:05:11;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4917467;29;20464;-85
2021/10/22 04:07:38;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4917501;29;20798;-85
2021/10/22 04:10:06;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4917429;29;20453;-85
2021/10/22 04:12:35;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4917070;29;21059;-85
2021/10/22 04:15:02;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4917418;29;20463;-85
2021/10/22 04:17:28;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4917301;29;20451;-85
2021/10/22 04:19:55;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4917285;29;20448;-85
2021/10/22 04:22:22;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4916916;29;20464;-85
2021/10/22 04:24:49;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4917025;29;20463;-85
2021/10/22 04:27:16;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4917459;29;20455;-85
2021/10/22 04:29:44;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4917368;29;20440;-85
2021/10/22 04:32:11;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4917172;29;20480;-85
2021/10/22 04:34:38;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4917225;29;20451;-85
2021/10/22 04:37:22;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;4917163;29;20832;-85
2021/10/22 04:42:38;;;;;;;0.30;0.27;;;5.50;99.90;;;;;;4916869;29;20487;-85
2021/10/22 04:45:08;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4916844;29;20955;-86
2021/10/22 04:47:35;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4918099;29;20471;-85
2021/10/22 04:50:03;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4917096;29;20455;-85
2021/10/22 04:52:29;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4916892;29;20465;-85
2021/10/22 04:54:56;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4916918;29;20467;-85
2021/10/22 04:57:23;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4917032;29;20460;-86
2021/10/22 04:59:50;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4916720;29;20463;-86
2021/10/22 05:02:18;;;;;;;0.30;0.27;;;5.40;99.90;;;;;;4917002;29;20483;-86
2021/10/22 05:04:44;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4920699;29;20451;-85
2021/10/22 05:07:11;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4922155;29;20448;-85
2021/10/22 05:09:38;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;4920409;29;20442;-86
2021/10/22 05:12:06;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4920854;29;20472;-86
2021/10/22 05:14:33;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4920490;29;20508;-86
2021/10/22 05:17:00;;;;;;;0.67;0.67;;;5.40;99.90;;;;;;4920489;29;20456;-85
2021/10/22 05:19:28;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4920453;29;20538;-86
2021/10/22 05:21:56;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4920017;29;21010;-85
2021/10/22 05:24:23;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4920337;29;20502;-85
2021/10/22 05:26:49;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4920321;29;20940;-85
2021/10/22 05:29:16;;;;;;;0.30;0.27;;;5.40;99.90;;;;;;4920278;29;20466;-85
2021/10/22 05:31:43;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4920191;29;20478;-86
2021/10/22 05:34:10;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4919870;29;20952;-85
2021/10/22 05:36:38;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4920114;29;20456;-86
2021/10/22 05:39:05;;;;;;;0.30;0.23;;;5.30;99.90;;;;;;4919857;29;20463;-86
2021/10/22 05:41:31;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4919962;29;20482;-85
2021/10/22 05:43:58;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4919630;29;20491;-85
2021/10/22 05:46:25;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4919521;29;20487;-86
2021/10/22 05:48:52;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4919678;29;20456;-85
2021/10/22 05:51:18;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4919852;29;20463;-86
2021/10/22 05:53:46;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4919856;29;20455;-86
2021/10/22 05:56:13;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4919896;29;20821;-85
2021/10/22 05:58:40;;;;;;;0.33;0.33;;;5.20;99.90;;;;;;4919535;29;20825;-86
2021/10/22 06:01:07;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4919393;29;20464;-86
2021/10/22 06:03:33;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4919658;29;20494;-86
2021/10/22 06:06:00;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4919569;29;20462;-86
2021/10/22 06:08:27;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4919615;29;20467;-86
2021/10/22 06:10:56;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4919579;29;20456;-86
2021/10/22 06:13:23;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4919126;29;20476;-85
2021/10/22 06:15:50;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4918879;29;20480;-86
2021/10/22 06:18:19;;;;;;;0.30;0.27;;;5.40;99.90;;;;;;4919125;29;20456;-86
2021/10/22 06:20:48;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4919405;29;20468;-86
2021/10/22 06:26:01;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4919180;29;20411;-86
2021/10/22 06:28:27;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4918984;29;20971;-86
2021/10/22 06:30:54;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4918964;29;20453;-86
2021/10/22 06:33:21;;;;;;;0.47;0.30;;;5.40;99.90;;;;;;4919173;29;20479;-86
2021/10/22 06:35:49;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4918840;29;20436;-85
2021/10/22 06:38:16;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4919091;29;20471;-85
2021/10/22 06:40:43;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4918762;29;20987;-85
2021/10/22 06:43:11;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4918819;29;20500;-85
2021/10/22 06:45:38;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4918409;29;21031;-85
2021/10/22 06:48:05;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4918865;29;20463;-85
2021/10/22 06:50:32;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4918909;29;20451;-85
2021/10/22 06:52:59;;;;;;;1.00;0.93;;;5.60;99.90;;;;;;4918391;29;21011;-85
2021/10/22 06:55:26;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4918451;29;20462;-85
2021/10/22 06:57:52;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4918350;29;20455;-85
2021/10/22 07:00:20;;;;;;;0.30;0.27;;;5.70;99.90;;;;;;4918651;29;20444;-85
2021/10/22 07:02:49;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4918491;29;20483;-85
2021/10/22 07:05:26;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;4918531;29;20487;-86
2021/10/22 07:07:52;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4918764;29;20436;-86
2021/10/22 07:10:19;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4918476;29;20444;-85
2021/10/22 07:12:46;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4918324;29;20258;-85
2021/10/22 07:15:14;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4918372;29;20446;-85
2021/10/22 07:17:42;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4918361;29;20452;-85
2021/10/22 07:20:11;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;4918280;29;20462;-85
2021/10/22 07:22:46;;;;;;;0.30;0.27;;;5.90;99.90;;;;;;4918234;29;20487;-85
2021/10/22 07:25:13;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4918141;29;20476;-85
2021/10/22 07:27:40;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;4916998;29;21053;-85
2021/10/22 07:30:08;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;4917817;29;20941;-85
2021/10/22 07:32:35;;;;;;;0.87;0.73;;;6.10;99.90;;;;;;4917882;29;20476;-85
2021/10/22 07:35:03;;;;;;;1.03;0.40;;;6.10;99.90;;;;;;4917985;29;20456;-85
2021/10/22 07:37:30;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4917952;29;20460;-85
2021/10/22 07:39:57;;;;;;;0.33;0.33;;;6.20;99.90;;;;;;4917895;29;20460;-86
2021/10/22 07:42:24;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4917797;29;20476;-86
2021/10/22 07:44:52;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4917462;29;20528;-83
2021/10/22 07:47:20;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4917860;29;20460;-85
2021/10/22 07:49:49;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4917716;29;20516;-85
2021/10/22 07:52:18;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4917768;29;20491;-85
2021/10/22 07:54:44;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;4917707;29;20454;-85
2021/10/22 07:57:12;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4917626;29;20464;-86
2021/10/22 07:59:39;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4917596;29;20452;-85
2021/10/22 08:02:06;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4917278;29;20460;-85
2021/10/22 08:04:33;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;4917290;29;21029;-86
2021/10/22 08:07:00;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;4917500;29;20491;-86
2021/10/22 08:09:29;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;4917669;29;20467;-86
2021/10/22 08:11:56;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;4917414;29;20464;-86
2021/10/22 08:14:23;;;;;;;0.57;0.53;;;7.10;99.90;;;;;;4917463;29;20440;-86
2021/10/22 08:16:50;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4917736;29;20865;-86
2021/10/22 08:19:18;;;;;;;0.87;0.87;;;7.30;99.90;;;;;;4917483;29;20594;-86
2021/10/22 08:24:38;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4878300;29;20498;-86
2021/10/22 08:27:06;;;;;;;0.30;0.23;;;7.80;99.90;;;;;;4917282;29;20460;-82
2021/10/22 08:29:34;;;;;;;0.30;0.23;;;8.10;99.90;;;;;;4917071;29;20440;-87
2021/10/22 08:32:01;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4917214;29;20479;-87
2021/10/22 08:34:28;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;4917559;29;20856;-87
2021/10/22 08:36:55;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;4917377;29;20424;-87
2021/10/22 08:39:22;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4923489;29;20428;-87
2021/10/22 08:41:53;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4924573;29;20474;-87
2021/10/22 08:44:22;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;4923405;29;20491;-86
2021/10/22 08:46:51;;;;;;;0.30;0.20;;;9.60;99.90;;;;;;4923661;29;20444;-87
2021/10/22 08:49:17;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;4923346;29;20504;-87
2021/10/22 08:51:44;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;4923572;29;20480;-88
2021/10/22 08:54:12;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4923554;29;20440;-88
2021/10/22 08:56:40;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;4923617;29;20444;-88
2021/10/22 08:59:08;;;;;;;1.23;0.30;;;14.40;99.90;;;;;;4923610;29;20444;-88
2021/10/22 09:01:36;;;;;;;0.73;0.30;;;15.90;99.90;;;;;;4923408;29;21011;-88
2021/10/22 09:04:03;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4923806;29;20468;-85
2021/10/22 09:06:48;;;;;;;0.80;0.70;;;18.70;99.90;;;;;;4923716;29;20448;-88
2021/10/22 09:09:19;;;;;;;0.40;0.30;;;19.80;94.20;;;;;;4923171;29;20450;-82
2021/10/22 09:11:48;;;;;;;0.60;0.40;;;20.90;91.00;;;;;;4923139;29;20463;-82
2021/10/22 09:14:17;;;;;;;0.30;0.30;;;21.60;83.90;;;;;;4923171;29;20439;-84
2021/10/22 09:16:48;;;;;;;1.10;0.33;;;21.90;78.40;;;;;;4922870;29;20475;-83
2021/10/22 09:19:28;;;;;;;0.70;0.40;;;22.20;76.70;;;;;;4923139;29;20275;-84
2021/10/22 09:21:57;;;;;;;0.50;0.40;;;21.50;71.50;;;;;;4922782;29;20734;-84
2021/10/22 09:24:24;;;;;;;0.75;0.75;;;20.90;73.80;;;;;;4923218;29;20215;-84
2021/10/22 09:26:52;;;;;;;0.40;0.30;;;20.40;75.60;;;;;;4922822;29;20198;-84
2021/10/22 09:29:22;;;;;;;0.30;0.30;;;19.70;76.70;;;;;;4923114;29;20191;-85
2021/10/22 09:31:51;;;;;;;0.50;0.30;;;20.00;73.80;;;;;;4923086;29;20238;-86
2021/10/22 09:34:30;;;;;;;0.40;0.40;;;20.20;76.00;;;;;;4923286;29;20198;-85
2021/10/22 09:36:57;;;;;;;0.50;0.40;;;20.00;76.20;;;;;;4922881;29;20700;-86
2021/10/22 09:39:24;;;;;;;4.40;0.50;;;19.60;76.30;;;;;;4923254;29;20196;-86
2021/10/22 09:41:52;;;;;;;0.40;0.30;;;19.00;74.30;;;;;;4923286;29;20479;-87
2021/10/22 09:44:23;;;;;;;0.40;0.30;;;18.50;79.10;;;;;;4922910;29;20483;-86
2021/10/22 09:46:50;;;;;;;2.53;0.40;;;18.00;77.90;;;;;;4923227;29;20439;-87
2021/10/22 09:49:25;;;;;;;1.70;0.50;;;17.60;81.20;;;;;;4921247;29;20431;-86
2021/10/22 09:51:54;;;;;;;0.30;0.30;;;17.20;79.50;;;;;;4919626;29;20483;-87
2021/10/22 09:54:22;;;;;;;0.60;0.40;;;16.80;75.20;;;;;;4920126;29;20432;-87
2021/10/22 09:56:53;;;;;;;0.30;0.20;;;16.50;76.00;;;;;;4920318;29;20501;-86
2021/10/22 09:59:24;;;;;;;0.40;0.30;;;17.40;75.80;;;;;;4920029;29;20421;-87
2021/10/22 10:01:54;;;;;;;0.40;0.40;;;18.50;76.40;;;;;;4920307;29;20531;-86
2021/10/22 10:04:22;;;;;;;0.40;0.40;;;19.70;72.70;;;;;;4920014;29;20580;-87
2021/10/22 10:06:50;;;;;;;0.30;0.30;;;20.70;69.10;;;;;;4919942;29;20495;-86
2021/10/22 10:09:17;;;;;;;0.30;0.30;;;21.50;69.70;;;;;;4919896;29;20810;-86
2021/10/22 10:11:44;;;;;;;0.90;0.30;;;21.90;65.10;;;;;;4920137;29;20846;-87
2021/10/22 10:14:14;;;;;;;0.30;0.30;;;22.30;61.80;;;;;;4919752;29;20428;-85
2021/10/22 10:16:46;;;;;;;0.30;0.20;;;22.10;61.00;;;;;;4912239;29;20471;-86
2021/10/22 10:19:18;;;;;;;1.13;0.60;;;20.70;61.20;;;;;;4919659;29;20440;-84
2021/10/22 10:21:47;;;;;;;0.70;0.40;;;19.40;60.80;;;;;;4919340;29;20479;-87
2021/10/22 10:24:18;;;;;;;0.77;0.40;;;18.40;67.80;;;;;;4920705;29;20474;-86
2021/10/22 10:26:45;;;;;;;0.40;0.40;;;17.40;69.80;;;;;;4919373;29;20431;-88
2021/10/22 10:29:29;;;;;;;0.40;0.30;;;16.80;70.50;;;;;;4919483;29;20439;-87
2021/10/22 10:32:01;;;;;;;2.80;0.30;;;16.00;75.50;;;;;;4919252;29;21017;-87
2021/10/22 10:34:50;;;;;;;0.30;0.20;;;15.60;78.60;;;;;;4919811;29;20416;-85
2021/10/22 10:37:31;;;;;;;0.40;0.30;;;15.10;76.90;;;;;;4915576;29;20448;-86
2021/10/22 10:40:22;;;;;;;0.87;0.40;;;14.90;76.00;;;;;;4919313;29;20995;-88
2021/10/22 10:42:50;;;;;;;0.30;0.27;;;14.70;77.10;;;;;;4920731;29;20480;-88
2021/10/22 10:45:39;;;;;;;0.77;0.30;;;14.40;74.00;;;;;;4918985;29;20496;-86
2021/10/22 10:48:08;;;;;;;0.40;0.30;;;14.00;77.90;;;;;;4919387;29;20444;-86
2021/10/22 10:50:41;;;;;;;0.30;0.20;;;13.90;74.20;;;;;;4919388;29;20515;-86
2021/10/22 10:53:09;;;;;;;0.40;0.40;;;13.80;75.90;;;;;;4919009;29;20563;-85
2021/10/22 10:55:42;;;;;;;0.30;0.30;;;13.60;74.30;;;;;;4918826;29;20541;-86
2021/10/22 10:58:18;;;;;;;0.30;0.30;;;13.60;75.70;;;;;;4918579;29;20895;-85
2021/10/22 11:00:46;;;;;;;0.30;0.20;;;13.40;76.80;;;;;;4918621;29;20432;-85
2021/10/22 11:03:22;;;;;;;0.30;0.20;;;13.30;80.00;;;;;;4918696;29;20478;-84
2021/10/22 11:06:14;;;;;;;0.30;0.30;;;13.30;80.50;;;;;;4918486;29;20467;-86
2021/10/22 11:08:46;;;;;;;0.50;0.30;;;13.20;77.20;;;;;;4918861;29;20472;-86
2021/10/22 11:11:40;;;;;;;0.30;0.20;;;12.90;74.10;;;;;;4918546;29;20487;-85
2021/10/22 11:14:18;;;;;;;0.30;0.20;;;12.90;75.70;;;;;;4918638;29;20792;-86
2021/10/22 11:16:53;;;;;;;0.30;0.30;;;12.80;76.50;;;;;;5030910;23;20457;-81
2021/10/22 11:19:26;;;;;;;1.13;0.30;;;12.80;74.50;;;;;;4937246;29;20417;-81
2021/10/22 11:21:54;;;;;;;0.30;0.30;;;12.70;73.80;;;;;;4937150;29;20530;-80
2021/10/22 11:24:23;;;;;;;0.30;0.20;;;12.80;76.00;;;;;;4937390;29;20419;-81
2021/10/22 11:27:01;;;;;;;0.63;0.30;;;12.80;76.80;;;;;;4937202;29;20447;-80
2021/10/22 11:29:30;;;;;;;0.30;0.30;;;12.70;73.80;;;;;;4937081;29;20447;-81
2021/10/22 11:32:00;;;;;;;0.40;0.30;;;12.70;74.30;;;;;;4936947;29;20486;-80
2021/10/22 11:34:30;;;;;;;0.30;0.20;;;12.70;73.60;;;;;;4937413;29;20463;-81
2021/10/22 11:37:02;;;;;;;0.30;0.30;;;12.80;75.90;;;;;;4936983;29;20484;-81
2021/10/22 11:39:32;;;;;;;0.30;0.20;;;12.80;75.70;;;;;;4936920;29;20439;-81
2021/10/22 11:42:08;;;;;;;0.30;0.30;;;12.70;75.70;;;;;;4936521;29;20477;-80
2021/10/22 11:44:36;;;;;;;0.30;0.20;;;12.60;66.50;;;;;;4936761;29;20435;-79
2021/10/22 11:47:04;;;;;;;0.30;0.30;;;12.50;70.40;;;;;;4936801;29;20440;-84
2021/10/22 11:49:33;;;;;;;0.30;0.20;;;12.40;68.50;;;;;;4936498;29;20987;-81
2021/10/22 11:52:04;;;;;;;0.30;0.20;;;12.40;72.90;;;;;;4936538;29;20471;-80
2021/10/22 11:54:34;;;;;;;0.40;0.40;;;12.40;72.50;;;;;;4936694;29;20431;-81
2021/10/22 11:57:04;;;;;;;0.30;0.30;;;12.30;72.40;;;;;;4936615;29;20447;-80
2021/10/22 11:59:32;;;;;;;0.30;0.30;;;12.10;70.30;;;;;;4936559;29;20439;-81
2021/10/22 12:02:08;;;;;;;0.30;0.30;;;12.00;73.30;;;;;;4936368;29;20471;-80
2021/10/22 12:04:37;;;;;;;0.60;0.60;;;11.80;73.30;;;;;;4936448;29;20435;-81
2021/10/22 12:07:06;;;;;;;0.30;0.20;;;11.70;75.90;;;;;;4936334;29;20446;-80
2021/10/22 12:09:36;;;;;;;0.30;0.20;;;11.70;72.50;;;;;;4936555;29;20467;-81
2021/10/22 12:12:12;;;;;;;0.30;0.27;;;11.60;73.10;;;;;;4936084;29;20531;-81
2021/10/22 12:14:44;;;;;;;0.30;0.30;;;11.50;75.00;;;;;;4936458;29;20443;-81
2021/10/22 12:17:15;;;;;;;0.30;0.30;;;11.40;72.90;;;;;;4936073;29;20847;-81
2021/10/22 12:19:45;;;;;;;0.30;0.20;;;11.30;74.00;;;;;;4936055;29;20415;-81
2021/10/22 12:22:14;;;;;;;0.30;0.23;;;11.20;74.30;;;;;;4936276;29;20502;-81
2021/10/22 12:24:43;;;;;;;0.30;0.20;;;11.20;75.40;;;;;;4935947;29;20439;-81
2021/10/22 12:27:11;;;;;;;0.30;0.20;;;11.20;75.20;;;;;;4936171;29;20435;-81
2021/10/22 12:29:54;;;;;;;0.30;0.20;;;11.20;77.40;;;;;;4936257;29;20416;-81
2021/10/22 12:32:43;;;;;;;0.30;0.30;;;11.20;75.70;;;;;;4936087;29;20488;-81
2021/10/22 12:35:18;;;;;;;0.40;0.20;;;11.10;75.20;;;;;;4936053;29;20467;-81
2021/10/22 12:37:49;;;;;;;0.30;0.20;;;11.00;78.00;;;;;;4936072;29;20867;-81
2021/10/22 12:40:28;;;;;;;0.30;0.30;;;10.80;79.30;;;;;;4935923;29;20440;-81
2021/10/22 12:43:11;;;;;;;0.40;0.30;;;10.80;78.30;;;;;;4935965;29;20477;-81
2021/10/22 12:45:56;;;;;;;2.50;0.27;;;10.80;79.60;;;;;;4936417;29;20485;-85
2021/10/22 12:48:25;;;;;;;0.30;0.30;;;10.80;78.80;;;;;;4933825;29;20459;-86
2021/10/22 12:50:55;;;;;;;0.30;0.20;;;10.80;78.50;;;;;;4936200;29;20792;-86
2021/10/22 12:53:30;;;;;;;0.60;0.30;;;10.70;80.10;;;;;;4936051;29;20467;-87
2021/10/22 12:56:06;;;;;;;0.57;0.43;;;10.70;74.50;;;;;;4936199;29;20777;-86
2021/10/22 12:58:33;;;;;;;0.30;0.30;;;10.70;78.10;;;;;;4935833;29;20779;-84
2021/10/22 13:01:07;;;;;;;1.50;1.40;;;10.60;79.50;;;;;;4935932;29;20458;-85
2021/10/22 13:03:34;;;;;;;0.30;0.27;;;10.60;80.20;;;;;;4936051;29;20451;-85
2021/10/22 13:06:18;;;;;;;0.77;0.30;;;10.50;77.30;;;;;;4935403;29;20486;-84
2021/10/22 13:08:52;;;;;;;0.40;0.40;;;10.50;81.20;;;;;;4936202;29;20513;-85
2021/10/22 13:22:23;;;;;;;0.40;0.30;;;10.40;83.90;;;;;;4858630;29;20461;-85