Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:11;;;;;;;4.93;2.13;;;21.70;46.60;;;;;;7389026;19;20825;-45
2022/08/12 00:48:22;;;;;;;3.33;2.27;;;21.70;47.00;;;;;;7385711;19;20411;-45
2022/08/12 00:50:56;;;;;;;3.00;2.03;;;21.70;47.00;;;;;;7388513;19;20375;-45
2022/08/12 00:53:32;;;;;;;2.43;2.23;;;21.80;47.10;;;;;;7387296;19;20372;-45
2022/08/12 00:56:02;;;;;;;3.50;2.33;;;21.90;47.10;;;;;;7386016;19;20461;-45
2022/08/12 00:58:33;;;;;;;3.10;2.53;;;21.70;47.10;;;;;;7385235;19;20783;-45
2022/08/12 01:01:07;;;;;;;3.30;2.10;;;21.70;47.30;;;;;;7384752;19;20436;-46
2022/08/12 01:11:51;;;;;;;2.60;2.13;;;21.60;48.00;;;;;;7386720;19;20380;-47
2022/08/12 01:14:23;;;;;;;3.10;2.47;;;21.50;48.00;;;;;;7385064;19;20473;-46
2022/08/12 01:16:54;;;;;;;2.77;2.57;;;21.40;48.50;;;;;;7386896;19;20380;-46
2022/08/12 01:19:25;;;;;;;3.20;2.03;;;21.20;48.70;;;;;;7384754;19;20379;-46
2022/08/12 01:22:14;;;;;;;3.40;2.23;;;21.20;49.00;;;;;;7387025;19;20383;-46
2022/08/12 01:25:09;;;;;;;3.37;2.03;;;21.10;49.20;;;;;;7387666;19;20413;-46
2022/08/12 01:27:41;;;;;;;2.80;2.13;;;21.10;49.50;;;;;;7382735;19;20404;-46
2022/08/12 01:30:13;;;;;;;2.60;2.40;;;20.90;49.70;;;;;;7385905;19;20755;-46
2022/08/12 01:32:48;;;;;;;3.87;2.40;;;20.80;50.00;;;;;;7385567;19;20380;-46
2022/08/12 01:35:19;;;;;;;2.63;2.03;;;20.80;50.30;;;;;;7386872;19;20382;-46
2022/08/12 01:37:51;;;;;;;3.73;2.27;;;20.70;50.30;;;;;;7385228;19;20397;-46
2022/08/12 01:40:29;;;;;;;2.67;2.37;;;20.80;50.60;;;;;;7384992;19;20375;-46
2022/08/12 01:43:01;;;;;;;2.57;2.37;;;20.80;50.70;;;;;;7385762;19;20374;-46
2022/08/12 01:45:33;;;;;;;2.73;2.20;;;20.70;50.70;;;;;;7383354;19;20387;-46
2022/08/12 01:48:20;;;;;;;5.20;2.37;;;20.70;50.80;;;;;;7384985;19;20372;-46
2022/08/12 01:51:01;;;;;;;4.07;2.20;;;20.60;51.10;;;;;;7384673;19;20375;-46
2022/08/12 01:53:40;;;;;;;2.57;2.37;;;20.50;51.60;;;;;;7382985;19;20925;-46
2022/08/12 01:56:13;;;;;;;2.80;2.10;;;20.40;51.70;;;;;;7386153;19;20421;-46
2022/08/12 02:01:40;;;;;;;4.47;1.97;;;20.50;51.70;;;;;;7380133;19;20408;-46
2022/08/12 02:13:00;;;;;;;3.00;2.57;;;20.20;52.60;;;;;;7382799;19;20912;-46
2022/08/12 02:15:41;;;;;;;4.37;2.40;;;20.10;52.90;;;;;;7383096;19;20379;-46
2022/08/12 02:18:27;;;;;;;3.90;2.30;;;20.10;52.90;;;;;;7381281;19;20941;-46
2022/08/12 02:21:03;;;;;;;2.47;2.10;;;20.30;52.80;;;;;;7384295;19;20730;-46
2022/08/12 02:23:35;;;;;;;2.73;1.97;;;20.30;52.70;;;;;;7384621;19;20376;-46
2022/08/12 02:26:09;;;;;;;4.37;3.23;;;20.20;53.40;;;;;;7381975;19;20944;-46
2022/08/12 02:28:41;;;;;;;4.00;2.20;;;20.10;52.90;;;;;;7383030;19;20379;-46
2022/08/12 02:31:11;;;;;;;2.90;2.63;;;20.20;53.10;;;;;;7383820;19;20418;-46
2022/08/12 02:33:42;;;;;;;3.00;2.80;;;20.10;53.10;;;;;;7381100;19;20785;-46
2022/08/12 02:36:12;;;;;;;2.50;2.30;;;20.10;53.20;;;;;;7382692;19;20971;-46
2022/08/12 02:38:44;;;;;;;2.80;2.30;;;20.20;53.10;;;;;;7380137;19;20392;-46
2022/08/12 02:41:16;;;;;;;3.80;2.10;;;20.30;53.00;;;;;;7382712;19;20372;-46
2022/08/12 02:43:53;;;;;;;4.70;2.40;;;20.40;52.80;;;;;;7381362;19;20420;-46
2022/08/12 02:46:29;;;;;;;5.57;2.20;;;20.30;52.90;;;;;;7383809;19;20384;-47
2022/08/12 02:49:02;;;;;;;2.53;2.20;;;20.30;53.10;;;;;;7384511;19;20384;-46
2022/08/12 02:51:35;;;;;;;2.90;2.60;;;20.30;53.20;;;;;;7383208;19;20814;-46
2022/08/12 02:54:06;;;;;;;2.60;2.40;;;20.20;53.20;;;;;;7384692;19;20478;-46
2022/08/12 02:56:39;;;;;;;3.80;2.70;;;20.40;53.10;;;;;;7383774;19;20420;-46
2022/08/12 02:59:15;;;;;;;3.93;2.80;;;20.50;52.90;;;;;;7380106;19;20407;-46
2022/08/12 03:01:49;;;;;;;2.53;2.33;;;20.60;52.70;;;;;;7380580;19;20439;-46
2022/08/12 03:04:26;;;;;;;2.90;2.60;;;20.70;52.40;;;;;;7380912;19;20423;-46
2022/08/12 03:07:03;;;;;;;3.27;2.57;;;20.60;52.40;;;;;;7383020;19;20982;-46
2022/08/12 03:09:37;;;;;;;2.73;2.40;;;20.70;52.40;;;;;;7383024;19;20383;-45
2022/08/12 03:12:09;;;;;;;2.83;2.60;;;20.70;52.40;;;;;;7381992;19;21408;-45
2022/08/12 03:14:44;;;;;;;3.63;2.40;;;20.60;52.60;;;;;;7379992;19;20376;-45
2022/08/12 03:17:21;;;;;;;5.10;2.67;;;20.50;52.60;;;;;;7382535;19;20380;-45
2022/08/12 03:19:53;;;;;;;2.70;2.43;;;20.50;52.80;;;;;;7381598;19;20391;-45
2022/08/12 03:22:24;;;;;;;2.30;2.10;;;20.30;53.80;;;;;;7383749;19;20516;-45
2022/08/12 03:24:55;;;;;;;3.30;2.50;;;20.20;53.20;;;;;;7381702;19;20371;-45
2022/08/12 03:27:27;;;;;;;4.63;2.20;;;20.20;53.60;;;;;;7382940;19;20376;-45
2022/08/12 03:30:00;;;;;;;5.07;3.03;;;20.00;54.00;;;;;;7382685;19;20417;-45
2022/08/12 03:32:37;;;;;;;2.43;2.07;;;20.10;53.80;;;;;;7381045;19;20376;-45
2022/08/12 03:35:08;;;;;;;2.70;2.50;;;20.00;53.90;;;;;;7383242;19;20364;-45
2022/08/12 03:37:41;;;;;;;2.77;1.87;;;20.00;54.10;;;;;;7380472;19;20413;-45
2022/08/12 03:41:32;;;;;;;4.60;2.67;;;20.00;54.40;;;;;;7380441;19;20387;-46
2022/08/12 04:02:13;;;;;;;3.60;2.60;;;19.20;56.80;;;;;;7389649;19;20379;-46
2022/08/12 04:04:44;;;;;;;2.80;2.60;;;19.10;56.40;;;;;;7387239;19;20384;-46
2022/08/12 04:07:15;;;;;;;5.60;2.60;;;19.10;56.70;;;;;;7387659;19;20750;-46
2022/08/12 04:09:46;;;;;;;2.67;2.30;;;19.00;56.90;;;;;;7390117;19;20373;-45
2022/08/12 04:14:59;;;;;;;3.67;2.40;;;18.90;57.00;;;;;;7387471;19;20479;-46
2022/08/12 04:17:32;;;;;;;3.03;2.70;;;19.10;56.60;;;;;;7385755;19;20372;-46
2022/08/12 04:20:02;;;;;;;3.33;3.00;;;19.20;56.10;;;;;;7387132;19;20387;-46
2022/08/12 04:22:32;;;;;;;4.10;2.97;;;19.20;56.10;;;;;;7387599;19;20914;-46
2022/08/12 04:25:02;;;;;;;5.83;2.63;;;19.30;56.10;;;;;;7388881;19;20388;-46
2022/08/12 04:27:34;;;;;;;2.30;2.10;;;19.40;55.80;;;;;;7389258;19;20383;-46
2022/08/12 04:30:04;;;;;;;3.07;2.33;;;19.30;55.90;;;;;;7386315;19;20929;-46
2022/08/12 04:32:36;;;;;;;3.70;2.90;;;19.20;56.80;;;;;;7387544;19;20913;-46
2022/08/12 04:35:09;;;;;;;2.53;2.33;;;19.10;56.30;;;;;;7388574;19;20418;-46
2022/08/12 04:37:38;;;;;;;3.50;3.07;;;19.20;56.30;;;;;;7385669;19;20409;-46
2022/08/12 04:40:12;;;;;;;3.20;2.90;;;19.20;56.60;;;;;;7386855;19;20372;-45
2022/08/12 04:42:41;;;;;;;4.03;2.90;;;19.10;56.70;;;;;;7385854;19;20417;-45
2022/08/12 04:45:11;;;;;;;2.67;2.43;;;19.10;56.80;;;;;;7386436;19;20480;-45
2022/08/12 04:47:44;;;;;;;2.43;2.23;;;19.10;56.70;;;;;;7385985;19;20384;-45
2022/08/12 04:50:16;;;;;;;2.80;2.57;;;19.10;56.70;;;;;;7387675;19;20368;-45
2022/08/12 04:53:02;;;;;;;3.27;2.90;;;19.00;56.80;;;;;;7387772;19;20383;-45
2022/08/12 04:55:32;;;;;;;5.00;2.20;;;19.10;56.60;;;;;;7388934;19;20387;-46
2022/08/12 04:58:04;;;;;;;3.17;2.80;;;19.10;56.70;;;;;;7387332;19;21038;-45
2022/08/12 05:00:33;;;;;;;3.20;2.53;;;19.20;56.50;;;;;;7385403;19;20436;-45
2022/08/12 05:03:09;;;;;;;3.77;2.87;;;19.20;56.70;;;;;;7387605;19;20414;-45
2022/08/12 05:05:40;;;;;;;4.33;3.30;;;19.20;56.70;;;;;;7385732;19;20392;-46
2022/08/12 05:08:14;;;;;;;11.33;3.13;;;19.20;56.70;;;;;;7387367;19;20376;-45
2022/08/12 05:10:45;;;;;;;3.30;3.00;;;19.10;56.90;;;;;;7387321;19;20412;-46
2022/08/12 05:13:18;;;;;;;4.27;3.07;;;19.20;57.20;;;;;;7387845;19;20398;-46
2022/08/12 05:15:48;;;;;;;3.07;2.87;;;19.20;57.70;;;;;;7387633;19;20391;-46
2022/08/12 05:18:23;;;;;;;4.20;3.43;;;19.10;57.20;;;;;;7386410;19;20384;-46
2022/08/12 05:20:53;;;;;;;4.53;3.30;;;19.30;57.20;;;;;;7386847;19;20384;-46
2022/08/12 05:23:23;;;;;;;3.10;2.87;;;19.50;56.40;;;;;;7386255;19;20973;-46
2022/08/12 05:25:55;;;;;;;4.80;3.17;;;19.70;55.80;;;;;;7385326;19;20954;-46
2022/08/12 05:28:25;;;;;;;6.10;3.60;;;19.80;55.70;;;;;;7385144;19;20395;-46
2022/08/12 05:30:55;;;;;;;3.03;2.70;;;19.80;56.00;;;;;;7385746;19;20393;-46
2022/08/12 05:33:36;;;;;;;3.53;2.60;;;19.70;56.10;;;;;;7385741;19;20373;-46
2022/08/12 05:36:08;;;;;;;3.63;3.10;;;19.90;56.70;;;;;;7385693;19;20857;-46
2022/08/12 05:41:20;;;;;;;3.53;3.10;;;20.00;55.90;;;;;;7384093;19;20409;-46
2022/08/12 05:43:52;;;;;;;3.20;2.90;;;20.10;55.70;;;;;;7387173;19;20969;-46
2022/08/12 05:46:22;;;;;;;3.70;3.10;;;20.30;55.50;;;;;;7384921;19;20376;-46
2022/08/12 05:48:55;;;;;;;3.47;3.10;;;20.30;55.20;;;;;;7387366;19;20373;-46
2022/08/12 05:51:26;;;;;;;6.33;3.20;;;20.30;55.20;;;;;;7387299;19;20380;-46
2022/08/12 05:53:57;;;;;;;6.13;3.40;;;20.40;55.70;;;;;;7386149;19;20368;-46
2022/08/12 05:56:29;;;;;;;3.30;2.70;;;20.60;55.00;;;;;;7386570;19;20417;-46
2022/08/12 05:59:00;;;;;;;8.80;3.73;;;20.90;54.50;;;;;;7384555;19;20720;-46
2022/08/12 06:01:32;;;;;;;6.80;3.50;;;20.90;53.50;;;;;;7383772;19;20428;-46
2022/08/12 06:04:04;;;;;;;3.10;2.80;;;20.90;54.00;;;;;;7382954;19;20368;-46
2022/08/12 06:06:41;;;;;;;8.80;4.13;;;20.90;53.80;;;;;;7384187;19;20451;-46
2022/08/12 06:09:12;;;;;;;6.40;3.33;;;21.10;53.80;;;;;;7384771;19;20383;-46
2022/08/12 06:11:45;;;;;;;3.37;2.97;;;21.30;53.40;;;;;;7382683;19;20391;-46
2022/08/12 06:14:14;;;;;;;3.90;2.80;;;21.50;53.00;;;;;;7384524;19;20714;-47
2022/08/12 06:16:46;;;;;;;4.53;3.10;;;21.70;52.60;;;;;;7383722;19;20376;-47
2022/08/12 06:19:18;;;;;;;7.60;3.00;;;21.70;52.40;;;;;;7384074;19;20431;-47
2022/08/12 06:21:48;;;;;;;3.77;2.80;;;21.90;52.40;;;;;;7385790;19;20436;-47
2022/08/12 06:24:22;;;;;;;4.07;2.80;;;22.00;51.40;;;;;;7382688;19;20381;-47
2022/08/12 06:26:52;;;;;;;6.63;3.53;;;22.20;51.10;;;;;;7385218;19;20716;-47
2022/08/12 06:29:22;;;;;;;7.53;3.17;;;22.40;50.60;;;;;;7383993;19;20384;-47
2022/08/12 06:31:52;;;;;;;6.37;3.53;;;22.50;50.50;;;;;;7383137;19;20379;-47
2022/08/12 06:34:35;;;;;;;6.40;2.83;;;22.60;49.80;;;;;;7383158;19;20379;-47
2022/08/12 06:37:06;;;;;;;4.93;2.60;;;22.70;49.60;;;;;;7385646;19;20391;-47
2022/08/12 06:39:35;;;;;;;8.33;3.10;;;22.80;49.00;;;;;;7381495;19;20374;-48
2022/08/12 06:44:47;;;;;;;5.50;3.30;;;23.10;48.50;;;;;;7384492;19;20942;-47
2022/08/12 06:47:18;;;;;;;3.90;3.07;;;23.30;48.80;;;;;;7382164;19;20727;-47
2022/08/12 06:49:51;;;;;;;3.30;2.60;;;23.40;48.30;;;;;;7384324;19;20384;-48
2022/08/12 06:52:21;;;;;;;6.10;3.10;;;23.60;47.80;;;;;;7383117;19;20375;-47
2022/08/12 06:54:52;;;;;;;5.30;3.50;;;23.70;47.60;;;;;;7382607;19;20395;-47
2022/08/12 06:57:26;;;;;;;14.47;8.97;;;23.90;47.00;;;;;;7383306;19;20376;-47
2022/08/12 06:59:56;;;;;;;8.43;3.23;;;24.10;47.10;;;;;;7382919;19;20479;-47
2022/08/12 07:02:26;;;;;;;5.60;3.63;;;24.20;46.80;;;;;;7383924;19;20391;-47
2022/08/12 07:04:58;;;;;;;5.47;3.40;;;24.30;46.90;;;;;;7380779;19;20799;-48
2022/08/12 07:07:27;;;;;;;3.83;2.50;;;24.50;46.30;;;;;;7383698;19;20377;-47
2022/08/12 07:09:57;;;;;;;3.10;2.80;;;24.60;46.10;;;;;;7382376;19;20890;-47
2022/08/12 07:12:26;;;;;;;3.53;2.70;;;24.70;45.50;;;;;;7382963;19;20764;-47
2022/08/12 07:14:56;;;;;;;2.50;2.30;;;24.80;45.30;;;;;;7382807;19;20391;-47
2022/08/12 07:17:30;;;;;;;6.23;2.63;;;24.90;44.80;;;;;;7383645;19;20411;-47
2022/08/12 07:20:02;;;;;;;3.33;2.47;;;24.90;44.30;;;;;;7379944;19;20368;-46
2022/08/12 07:22:31;;;;;;;2.97;2.67;;;25.00;43.70;;;;;;7381896;19;20504;-46
2022/08/12 07:27:45;;;;;;;4.97;3.70;;;25.30;43.80;;;;;;7391009;19;20432;-46
2022/08/12 07:30:15;;;;;;;4.40;2.70;;;25.50;43.30;;;;;;7390521;19;20386;-47
2022/08/12 07:32:50;;;;;;;3.00;2.53;;;25.60;43.70;;;;;;7390682;19;20376;-46
2022/08/12 07:35:22;;;;;;;2.80;2.37;;;25.70;42.80;;;;;;7390613;19;20371;-47
2022/08/12 07:37:54;;;;;;;4.43;3.07;;;25.80;42.40;;;;;;7390885;19;20380;-46
2022/08/12 07:40:24;;;;;;;5.00;3.20;;;25.80;42.70;;;;;;7386018;19;20520;-46
2022/08/12 07:42:54;;;;;;;4.63;2.63;;;26.00;41.90;;;;;;7389319;19;20400;-47
2022/08/12 07:45:24;;;;;;;4.10;2.23;;;26.00;41.80;;;;;;7388193;19;21319;-47
2022/08/12 07:47:54;;;;;;;3.00;2.60;;;26.30;42.00;;;;;;7389875;19;20443;-44
2022/08/12 07:50:26;;;;;;;2.50;2.13;;;26.40;41.70;;;;;;7387795;19;20384;-47
2022/08/12 07:52:55;;;;;;;3.13;2.43;;;26.50;40.40;;;;;;7387616;19;20364;-47
2022/08/12 07:55:27;;;;;;;4.40;2.20;;;26.80;40.60;;;;;;7388941;19;20368;-47
2022/08/12 07:58:01;;;;;;;2.63;2.33;;;26.90;40.20;;;;;;7389772;19;20961;-47
2022/08/12 08:00:33;;;;;;;3.67;2.53;;;27.10;40.20;;;;;;7386996;19;20466;-47
2022/08/12 08:03:03;;;;;;;5.00;2.13;;;27.30;39.40;;;;;;7387523;19;20801;-47
2022/08/12 08:05:38;;;;;;;3.00;2.40;;;27.40;39.00;;;;;;7386667;19;20376;-47
2022/08/12 08:08:18;;;;;;;3.00;2.50;;;27.40;38.40;;;;;;7389097;19;20926;-47
2022/08/12 08:10:48;;;;;;;4.70;2.50;;;27.50;38.60;;;;;;7389200;19;20364;-47
2022/08/12 08:13:15;;;;;;;3.23;2.30;;;27.60;38.70;;;;;;7388338;19;20918;-47
2022/08/12 08:15:47;;;;;;;3.20;2.83;;;27.80;37.90;;;;;;7388815;19;20400;-47
2022/08/12 08:18:19;;;;;;;3.43;2.50;;;28.00;38.00;;;;;;7388845;19;20371;-47
2022/08/12 08:20:51;;;;;;;6.27;2.70;;;28.20;37.90;;;;;;7386758;19;20449;-48
2022/08/12 08:23:21;;;;;;;3.30;2.40;;;28.30;37.60;;;;;;7387872;19;20379;-48
2022/08/12 08:25:51;;;;;;;4.30;2.30;;;28.40;37.30;;;;;;7388165;19;20380;-48
2022/08/12 08:28:20;;;;;;;6.60;2.90;;;28.60;36.70;;;;;;7388250;19;20368;-48
2022/08/12 08:30:51;;;;;;;6.40;2.50;;;28.60;36.80;;;;;;7387590;19;20383;-48
2022/08/12 08:33:22;;;;;;;3.70;2.40;;;28.80;36.80;;;;;;7386791;19;20416;-48
2022/08/12 08:35:54;;;;;;;3.63;2.43;;;29.00;36.40;;;;;;7387144;19;20812;-47
2022/08/12 08:38:24;;;;;;;3.30;2.20;;;28.90;36.40;;;;;;7385703;19;20375;-48
2022/08/12 08:43:38;;;;;;;3.93;2.17;;;29.40;35.50;;;;;;7386645;19;20900;-46
2022/08/12 08:46:08;;;;;;;5.03;2.20;;;29.60;35.00;;;;;;7386991;19;20378;-48
2022/08/12 08:48:39;;;;;;;2.10;1.77;;;29.60;34.50;;;;;;7388455;19;20441;-48
2022/08/12 08:51:12;;;;;;;2.33;2.00;;;29.90;34.00;;;;;;7388948;19;20376;-48
2022/08/12 08:53:42;;;;;;;3.90;1.90;;;30.20;33.90;;;;;;7388160;19;20918;-46
2022/08/12 08:56:12;;;;;;;4.20;2.37;;;30.50;34.20;;;;;;7384042;19;20977;-46
2022/08/12 08:58:44;;;;;;;12.77;2.17;;;30.60;32.90;;;;;;7386989;19;20378;-48
2022/08/12 09:01:20;;;;;;;2.43;1.90;;;30.70;32.90;;;;;;7386294;19;20408;-46
2022/08/12 09:03:50;;;;;;;2.20;1.90;;;30.90;32.30;;;;;;7386932;19;20388;-46
2022/08/12 09:06:22;;;;;;;2.17;1.87;;;31.20;32.40;;;;;;7385367;19;20376;-47
2022/08/12 09:08:51;;;;;;;16.00;12.97;;;31.70;31.70;;;;;;7387039;19;21057;-46
2022/08/12 09:14:06;;;;;;;5.33;3.20;;;32.40;30.20;;;;;;7385871;19;20378;-47
2022/08/12 09:16:39;;;;;;;3.13;2.20;;;32.60;29.70;;;;;;7388279;19;20716;-47
2022/08/12 09:19:12;;;;;;;3.20;2.23;;;32.70;29.60;;;;;;7385313;19;20368;-46
2022/08/12 09:21:46;;;;;;;1.87;1.67;;;33.00;29.20;;;;;;7384995;19;20464;-47
2022/08/12 09:24:18;;;;;;;1.40;1.30;;;33.10;28.50;;;;;;7384711;19;20889;-47
2022/08/12 09:26:52;;;;;;;3.43;2.07;;;33.20;28.40;;;;;;7386636;19;20468;-46
2022/08/12 09:29:22;;;;;;;3.57;1.90;;;33.20;28.40;;;;;;7385297;19;20376;-46
2022/08/12 09:31:52;;;;;;;6.87;4.23;;;33.10;28.60;;;;;;7387313;19;20415;-47
2022/08/12 09:34:22;;;;;;;3.27;2.57;;;33.30;28.70;;;;;;7384681;19;20404;-47
2022/08/12 09:36:54;;;;;;;2.73;2.20;;;33.50;28.10;;;;;;7386591;19;20877;-47
2022/08/12 09:39:23;;;;;;;2.67;1.80;;;34.10;28.10;;;;;;7383962;19;20488;-47
2022/08/12 09:47:19;;;;;;;3.10;2.77;;;35.00;26.80;;;;;;7384937;19;20375;-47
2022/08/12 09:49:49;;;;;;;2.60;1.70;;;35.70;26.00;;;;;;7385407;19;20391;-46
2022/08/12 09:52:22;;;;;;;2.00;1.60;;;36.30;25.80;;;;;;7386230;19;20447;-47
2022/08/12 09:54:53;;;;;;;2.40;1.80;;;36.60;24.90;;;;;;7384903;19;20368;-47
2022/08/12 09:57:25;;;;;;;1.60;1.50;;;37.00;25.30;;;;;;7384150;19;20380;-47
2022/08/12 09:59:57;;;;;;;1.50;1.30;;;37.80;24.50;;;;;;7385114;19;20421;-47
2022/08/12 10:02:27;;;;;;;1.77;1.60;;;38.40;24.00;;;;;;7384486;19;20376;-47
2022/08/12 10:04:58;;;;;;;1.73;1.37;;;38.00;24.10;;;;;;7383826;19;20951;-47
2022/08/12 10:07:31;;;;;;;2.00;1.83;;;38.50;24.10;;;;;;7385129;19;20376;-47
2022/08/12 10:10:00;;;;;;;3.40;1.90;;;38.60;24.00;;;;;;7384709;19;20792;-47
2022/08/12 10:15:13;;;;;;;1.70;1.60;;;38.80;23.50;;;;;;7383740;19;20433;-48
2022/08/12 10:17:43;;;;;;;3.30;1.53;;;39.50;23.30;;;;;;7385405;19;20376;-48
2022/08/12 10:20:12;;;;;;;2.07;1.60;;;40.10;23.10;;;;;;7381964;19;20395;-48
2022/08/12 10:22:45;;;;;;;1.97;1.77;;;40.90;22.60;;;;;;7382829;19;20422;-48
2022/08/12 10:30:43;;;;;;;1.90;1.70;;;41.30;22.00;;;;;;7383170;19;20906;-48
2022/08/12 10:33:12;;;;;;;3.67;2.13;;;40.40;22.40;;;;;;7384997;19;20376;-48
2022/08/12 10:35:42;;;;;;;2.47;1.73;;;40.30;23.00;;;;;;7383152;19;20360;-48
2022/08/12 10:38:16;;;;;;;2.00;1.80;;;40.70;22.70;;;;;;7381538;19;20363;-48
2022/08/12 10:43:45;;;;;;;3.80;2.00;;;41.50;22.00;;;;;;7384115;19;20455;-48
2022/08/12 10:46:18;;;;;;;2.17;1.80;;;42.00;21.90;;;;;;7381313;19;20423;-48
2022/08/12 10:48:50;;;;;;;2.43;1.60;;;43.20;21.20;;;;;;7382334;19;20405;-48
2022/08/12 10:51:20;;;;;;;2.20;2.00;;;43.00;21.40;;;;;;7382876;19;21025;-48
2022/08/12 10:53:54;;;;;;;5.00;1.60;;;43.00;21.00;;;;;;7384104;19;20473;-48
2022/08/12 10:56:24;;;;;;;1.60;1.30;;;42.70;21.10;;;;;;7383243;19;20464;-48
2022/08/12 10:58:54;;;;;;;1.73;1.47;;;43.30;20.80;;;;;;7384397;19;20717;-48
2022/08/12 11:01:24;;;;;;;2.13;1.50;;;43.80;20.40;;;;;;7388691;19;20443;-48
2022/08/12 11:03:53;;;;;;;1.60;1.50;;;44.40;20.10;;;;;;7389178;19;20968;-48
2022/08/12 11:06:28;;;;;;;1.97;1.77;;;44.50;19.70;;;;;;7391238;19;20850;-48
2022/08/12 11:09:02;;;;;;;1.87;1.77;;;43.70;19.50;;;;;;7388095;19;21058;-48
2022/08/12 11:11:34;;;;;;;3.90;2.70;;;42.90;20.30;;;;;;7389989;19;20414;-48
2022/08/12 11:14:06;;;;;;;7.37;5.40;;;41.50;21.50;;;;;;7390327;19;20909;-48
2022/08/12 11:16:37;;;;;;;2.73;1.87;;;41.80;21.50;;;;;;7389390;19;20411;-47
2022/08/12 11:19:06;;;;;;;3.27;2.30;;;42.10;21.00;;;;;;7387732;19;20375;-48
2022/08/12 11:21:36;;;;;;;2.40;1.40;;;41.80;21.00;;;;;;7388965;19;20936;-48
2022/08/12 11:24:08;;;;;;;2.50;1.33;;;41.50;21.10;;;;;;7389036;19;20438;-48
2022/08/12 11:26:38;;;;;;;2.73;1.60;;;40.70;21.40;;;;;;7390807;19;20376;-48
2022/08/12 11:29:07;;;;;;;2.53;1.67;;;40.20;21.70;;;;;;7390420;19;20408;-48
2022/08/12 11:31:37;;;;;;;1.50;1.40;;;40.50;21.80;;;;;;7390726;19;20939;-48
2022/08/12 11:34:06;;;;;;;2.73;1.60;;;41.90;21.00;;;;;;7391186;19;20420;-48
2022/08/12 11:36:38;;;;;;;3.13;1.77;;;43.30;20.10;;;;;;7389789;19;20416;-48
2022/08/12 11:39:10;;;;;;;1.47;1.30;;;43.00;19.90;;;;;;7390716;19;20467;-48
2022/08/12 11:41:39;;;;;;;2.60;1.90;;;43.40;20.00;;;;;;7387577;19;20411;-48
2022/08/12 11:44:09;;;;;;;1.50;1.40;;;43.80;20.10;;;;;;7391025;19;20376;-48
2022/08/12 11:46:39;;;;;;;1.77;1.50;;;43.70;19.80;;;;;;7387339;19;20371;-48
2022/08/12 11:49:11;;;;;;;4.57;1.70;;;42.70;20.00;;;;;;7388882;19;20376;-48
2022/08/12 11:51:41;;;;;;;2.63;1.53;;;40.80;21.20;;;;;;7391003;19;20376;-48
2022/08/12 11:54:15;;;;;;;4.90;1.53;;;39.90;21.90;;;;;;7388785;19;20364;-48
2022/08/12 11:56:45;;;;;;;3.33;1.50;;;39.90;22.90;;;;;;7388817;19;20368;-48
2022/08/12 11:59:18;;;;;;;2.20;1.47;;;41.20;21.20;;;;;;7387656;19;20368;-48
2022/08/12 12:01:47;;;;;;;1.40;1.30;;;42.70;20.30;;;;;;7387072;19;20520;-48
2022/08/12 12:04:17;;;;;;;1.70;1.40;;;43.30;19.70;;;;;;7387536;19;20388;-48
2022/08/12 12:06:48;;;;;;;2.57;1.40;;;43.50;19.70;;;;;;7387474;19;20375;-48
2022/08/12 12:09:21;;;;;;;1.60;1.43;;;43.60;19.50;;;;;;7389268;19;20372;-48
2022/08/12 12:11:50;;;;;;;1.93;1.50;;;42.80;19.70;;;;;;7388127;19;20419;-48
2022/08/12 12:14:20;;;;;;;1.93;1.40;;;41.50;20.40;;;;;;7389122;19;20412;-47
2022/08/12 12:16:49;;;;;;;1.27;1.07;;;40.70;21.10;;;;;;7387854;19;20935;-48
2022/08/12 12:19:19;;;;;;;1.80;1.70;;;41.50;20.70;;;;;;7387433;19;20468;-48
2022/08/12 12:21:51;;;;;;;1.30;1.10;;;41.90;20.10;;;;;;7386120;19;20573;-47
2022/08/12 12:24:23;;;;;;;1.80;1.20;;;42.40;20.00;;;;;;7389161;19;20377;-48
2022/08/12 12:26:53;;;;;;;3.20;1.60;;;43.10;19.90;;;;;;7387364;19;20466;-48
2022/08/12 12:29:22;;;;;;;2.57;1.40;;;44.20;19.20;;;;;;7389160;19;20373;-48
2022/08/12 12:31:52;;;;;;;1.90;1.20;;;44.00;19.20;;;;;;7388516;19;20418;-48
2022/08/12 12:34:21;;;;;;;2.23;1.60;;;42.20;20.00;;;;;;7386199;19;20418;-47
2022/08/12 12:36:54;;;;;;;2.80;1.70;;;40.20;20.70;;;;;;7386994;19;20402;-47
2022/08/12 12:39:26;;;;;;;2.27;1.50;;;38.60;22.00;;;;;;7389293;19;21165;-47
2022/08/12 12:41:55;;;;;;;2.57;1.60;;;38.90;24.00;;;;;;7386197;19;20392;-48
2022/08/12 12:44:25;;;;;;;3.03;1.47;;;40.10;20.80;;;;;;7388411;19;20547;-47
2022/08/12 12:46:54;;;;;;;1.57;1.47;;;40.90;23.60;;;;;;7387675;19;20439;-48
2022/08/12 12:49:23;;;;;;;1.97;1.70;;;41.30;20.20;;;;;;7387150;19;20368;-47
2022/08/12 12:51:53;;;;;;;1.70;1.50;;;41.10;20.40;;;;;;7387464;19;20372;-47
2022/08/12 12:54:27;;;;;;;2.07;1.47;;;40.10;21.10;;;;;;7385805;19;20373;-47
2022/08/12 12:56:57;;;;;;;2.70;1.57;;;39.10;21.90;;;;;;7388463;19;20788;-47
2022/08/12 12:59:27;;;;;;;3.47;1.90;;;38.10;22.80;;;;;;7386632;19;20718;-47
2022/08/12 13:02:05;;;;;;;1.53;1.43;;;37.50;23.50;;;;;;7385441;19;20436;-47
2022/08/12 13:04:35;;;;;;;3.83;1.37;;;37.60;23.20;;;;;;7384702;19;20926;-48
2022/08/12 13:07:05;;;;;;;3.73;1.40;;;39.00;22.80;;;;;;7387449;19;20472;-48
2022/08/12 13:09:37;;;;;;;2.23;1.60;;;40.90;21.40;;;;;;7386375;19;20985;-48
2022/08/12 13:12:11;;;;;;;3.87;1.50;;;42.20;20.70;;;;;;7386542;19;20387;-48
2022/08/12 13:14:40;;;;;;;3.17;1.70;;;43.50;19.80;;;;;;7388473;19;20855;-47
2022/08/12 13:17:14;;;;;;;1.20;1.10;;;43.60;19.40;;;;;;7361842;19;20411;-48
2022/08/12 13:19:44;;;;;;;2.00;1.60;;;42.70;20.00;;;;;;7385557;19;20955;-47
2022/08/12 13:22:19;;;;;;;1.57;1.40;;;40.10;21.30;;;;;;7381434;19;20746;-47
2022/08/12 13:24:53;;;;;;;1.87;1.20;;;38.60;22.40;;;;;;7387605;19;21527;-47
2022/08/12 13:27:22;;;;;;;1.73;1.30;;;38.30;22.80;;;;;;7386065;19;20941;-47
2022/08/12 13:29:53;;;;;;;2.17;1.67;;;38.40;22.70;;;;;;7385489;19;20411;-47
2022/08/12 13:32:22;;;;;;;3.70;1.73;;;38.00;22.40;;;;;;7385580;19;20412;-47
2022/08/12 13:34:53;;;;;;;1.60;1.50;;;37.20;23.10;;;;;;7388284;19;20380;-47
2022/08/12 13:37:25;;;;;;;1.87;1.37;;;36.90;23.40;;;;;;7385459;19;21009;-47
2022/08/12 13:39:57;;;;;;;2.40;1.57;;;36.40;23.80;;;;;;7386728;19;20380;-47
2022/08/12 13:42:27;;;;;;;4.47;1.70;;;35.90;24.00;;;;;;7384674;19;20452;-46
2022/08/12 13:44:58;;;;;;;2.23;1.50;;;34.70;26.00;;;;;;7385735;19;20380;-46
2022/08/12 13:47:28;;;;;;;6.10;1.70;;;34.00;25.60;;;;;;7386098;19;20404;-46
2022/08/12 13:49:58;;;;;;;2.93;1.47;;;33.40;26.20;;;;;;7383560;19;20412;-46
2022/08/12 13:52:27;;;;;;;2.27;1.77;;;33.00;26.60;;;;;;7386515;19;20922;-46
2022/08/12 13:55:01;;;;;;;2.27;1.50;;;33.10;26.60;;;;;;7384256;19;20485;-46
2022/08/12 13:57:42;;;;;;;1.60;1.50;;;33.30;26.60;;;;;;7386281;19;20721;-46
2022/08/12 14:00:14;;;;;;;2.00;1.30;;;33.20;26.50;;;;;;7386641;19;20439;-46
2022/08/12 14:02:46;;;;;;;3.43;1.73;;;33.10;26.60;;;;;;7383599;19;20376;-46
2022/08/12 14:05:17;;;;;;;1.70;1.47;;;33.30;26.60;;;;;;7383972;19;20780;-46
2022/08/12 14:07:58;;;;;;;1.67;1.57;;;33.30;26.20;;;;;;7384852;19;20989;-46
2022/08/12 14:10:38;;;;;;;3.67;1.70;;;33.20;26.50;;;;;;7384447;19;20384;-47
2022/08/12 14:13:12;;;;;;;2.67;1.40;;;33.30;26.50;;;;;;7381907;19;20392;-46
2022/08/12 14:15:46;;;;;;;1.83;1.57;;;32.90;26.80;;;;;;7385441;19;20387;-46
2022/08/12 14:18:17;;;;;;;3.87;1.60;;;32.60;27.00;;;;;;7385698;19;20368;-46
2022/08/12 14:20:49;;;;;;;1.93;1.77;;;32.50;27.10;;;;;;7381664;19;20883;-45
2022/08/12 14:23:19;;;;;;;2.13;1.33;;;32.30;27.20;;;;;;7384522;19;20413;-45
2022/08/12 14:25:51;;;;;;;2.30;1.60;;;32.00;27.20;;;;;;7385698;19;20368;-45
2022/08/12 14:28:22;;;;;;;3.07;1.80;;;32.10;27.40;;;;;;7383573;19;20817;-46
2022/08/12 14:30:53;;;;;;;2.13;1.40;;;32.20;27.50;;;;;;7385614;19;20376;-46
2022/08/12 14:33:23;;;;;;;1.80;1.33;;;32.20;27.30;;;;;;7381114;19;20384;-46
2022/08/12 14:35:54;;;;;;;1.80;1.30;;;32.20;27.30;;;;;;7384806;19;20375;-45
2022/08/12 14:38:26;;;;;;;2.27;1.43;;;32.20;27.20;;;;;;7382104;19;20372;-46
2022/08/12 14:41:00;;;;;;;4.80;1.70;;;32.00;27.50;;;;;;7383068;19;21062;-46
2022/08/12 14:43:32;;;;;;;1.73;1.30;;;32.00;27.30;;;;;;7384572;19;20407;-46
2022/08/12 14:46:04;;;;;;;2.40;1.47;;;32.10;27.30;;;;;;7384726;19;20372;-45
2022/08/12 14:48:37;;;;;;;2.20;1.37;;;32.30;27.20;;;;;;7384018;19;20383;-46
2022/08/12 14:51:07;;;;;;;2.27;1.50;;;32.40;27.10;;;;;;7383862;19;20784;-46
2022/08/12 14:53:36;;;;;;;2.07;1.67;;;32.50;26.80;;;;;;7382120;19;20799;-45
2022/08/12 14:56:09;;;;;;;1.70;1.30;;;32.70;26.80;;;;;;7382884;19;20455;-46
2022/08/12 15:01:37;;;;;;;3.40;1.60;;;32.70;26.90;;;;;;7384044;19;20454;-46
2022/08/12 15:01:38;;;;;;;2.00;1.37;;;32.70;27.60;;;;;;7381256;19;20782;-46
2022/08/12 15:04:08;;;;;;;1.83;1.53;;;32.60;27.00;;;;;;7379538;19;20995;-46
2022/08/12 15:06:42;;;;;;;3.60;1.53;;;32.60;27.40;;;;;;7382589;19;20380;-45