Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:16;;;;;;;19.10;12.25;;;;;;;-2.25;82.24;100709.97;1791581;80;21180;-56
2020/12/02 00:03:13;;;;;;;17.12;12.60;;;;;;;-2.24;82.49;100708.28;1791621;80;21844;-56
2020/12/02 00:05:51;;;;;;;17.80;11.28;;;;;;;-2.24;82.47;100712.97;1791735;80;22237;-56
2020/12/02 00:08:52;;;;;;;16.87;11.60;;;;;;;-2.22;82.40;100714.30;1791660;80;21119;-56
2020/12/02 00:11:30;;;;;;;17.07;11.55;;;;;;;-2.21;82.46;100710.94;1791613;80;21470;-58
2020/12/02 00:14:07;;;;;;;15.98;11.20;;;;;;;-2.15;82.45;100713.73;1791533;80;21112;-57
2020/12/02 00:16:41;;;;;;;17.42;12.03;;;;;;;-2.11;82.50;100711.78;1796610;79;21084;-57
2020/12/02 00:19:15;;;;;;;15.43;10.88;;;;;;;-2.10;82.42;100716.06;1796900;79;21695;-57
2020/12/02 00:22:05;;;;;;;16.90;11.25;;;;;;;-2.09;81.77;100716.52;1797051;79;26641;-57
2020/12/02 00:24:35;;;;;;;16.20;11.45;;;;;;;-2.13;81.58;100715.92;1796706;79;21478;-57
2020/12/02 00:27:11;;;;;;;17.67;11.48;;;;;;;-2.17;81.89;100717.91;1796852;79;21473;-57
2020/12/02 00:29:48;;;;;;;16.42;11.70;;;;;;;-2.18;82.06;100720.00;1796937;79;21032;-57
2020/12/02 00:32:32;;;;;;;18.05;12.13;;;;;;;-2.17;82.15;100719.19;1796889;79;21202;-57
2020/12/02 00:35:17;;;;;;;17.40;11.75;;;;;;;-2.13;82.31;100722.70;1796762;79;21053;-57
2020/12/02 00:37:50;;;;;;;18.02;12.43;;;;;;;-2.14;82.20;100718.02;1796998;79;21103;-57
2020/12/02 00:40:24;;;;;;;15.58;10.53;;;;;;;-2.12;82.31;100718.06;1794558;79;21021;-57
2020/12/02 00:42:56;;;;;;;15.18;10.65;;;;;;;-2.09;82.25;100716.52;1796910;79;21466;-58
2020/12/02 00:45:26;;;;;;;21.30;13.65;;;;;;;-2.09;81.52;100720.75;1796847;79;21351;-57
2020/12/02 00:48:00;;;;;;;15.35;11.00;;;;;;;-2.12;81.81;100719.34;1796844;79;21096;-58
2020/12/02 00:50:35;;;;;;;13.40;10.32;;;;;;;-2.11;81.86;100718.56;1770541;79;21048;-57
2020/12/02 00:53:14;;;;;;;12.50;9.73;;;;;;;-2.11;81.41;100719.42;1796640;79;21100;-58
2020/12/02 00:55:53;;;;;;;11.97;9.10;;;;;;;-2.12;81.31;100720.20;1796894;79;21151;-57
2020/12/02 00:58:46;;;;;;;20.17;9.83;;;;;;;-2.12;81.37;100721.89;1796936;79;21205;-57
2020/12/02 01:01:23;;;;;;;14.28;10.35;;;;;;;-2.13;81.16;100721.02;1796836;79;21072;-56
2020/12/02 01:03:53;;;;;;;19.57;11.73;;;;;;;-2.14;81.50;100716.73;1796988;79;21092;-56
2020/12/02 01:06:22;;;;;;;14.13;10.73;;;;;;;-2.07;81.68;100721.27;1744350;79;21107;-56
2020/12/02 01:08:53;;;;;;;16.23;10.63;;;;;;;-2.02;81.50;100715.95;1796934;79;21096;-56
2020/12/02 01:11:26;;;;;;;14.90;10.25;;;;;;;-1.98;81.33;100711.83;1796914;79;21384;-56
2020/12/02 01:14:02;;;;;;;14.55;9.55;;;;;;;-1.99;80.89;100703.72;1796875;79;21092;-57
2020/12/02 01:16:41;;;;;;;13.60;9.60;;;;;;;-1.98;80.40;100707.59;1796794;79;21032;-56
2020/12/02 01:19:19;;;;;;;13.80;10.35;;;;;;;-1.97;80.49;100704.64;1796849;79;21084;-56
2020/12/02 01:22:20;;;;;;;12.20;8.55;;;;;;;-1.99;80.72;100703.31;1797072;79;21036;-56
2020/12/02 01:25:04;;;;;;;12.05;8.60;;;;;;;-1.98;80.86;100705.05;1796778;79;21379;-55
2020/12/02 01:27:59;;;;;;;11.12;8.23;;;;;;;-1.97;80.82;100705.91;1796964;79;21482;-56
2020/12/02 01:30:37;;;;;;;12.23;7.78;;;;;;;-1.98;80.41;100696.12;1796905;79;21085;-56
2020/12/02 01:33:15;;;;;;;10.75;7.67;;;;;;;-1.99;80.17;100708.41;1796631;79;21135;-56
2020/12/02 01:35:51;;;;;;;12.37;8.60;;;;;;;-2.01;80.34;100708.77;1797016;79;21061;-57
2020/12/02 01:38:26;;;;;;;11.10;8.70;;;;;;;-2.03;80.41;100704.43;1797051;79;21374;-57
2020/12/02 01:40:57;;;;;;;11.40;8.08;;;;;;;-2.06;80.57;100708.98;1797016;79;21052;-58
2020/12/02 01:43:33;;;;;;;12.67;8.33;;;;;;;-2.04;80.60;100709.94;1797267;79;21135;-57
2020/12/02 01:46:24;;;;;;;12.30;7.80;;;;;;;-2.05;80.55;100700.52;1796956;79;21025;-55
2020/12/02 01:49:13;;;;;;;12.35;8.85;;;;;;;-2.02;80.60;100702.34;1762036;81;21120;-59
2020/12/02 01:52:06;;;;;;;12.50;8.88;;;;;;;-1.96;80.72;100706.41;1890311;76;27651;-56
2020/12/02 01:54:43;;;;;;;12.78;8.90;;;;;;;-1.99;80.78;100712.23;1841672;77;21025;-55
2020/12/02 01:57:23;;;;;;;11.48;7.78;;;;;;;-1.96;80.73;100707.27;1861225;77;22200;-55
2020/12/02 02:00:08;;;;;;;11.73;8.85;;;;;;;-1.93;80.57;100703.09;1861075;77;21065;-58
2020/12/02 02:03:08;;;;;;;12.53;7.60;;;;;;;-1.91;80.61;100707.83;1861137;77;21033;-58
2020/12/02 02:06:02;;;;;;;11.03;7.75;;;;;;;-1.89;80.46;100707.09;1860983;77;21064;-58
2020/12/02 02:08:35;;;;;;;11.40;8.38;;;;;;;-1.85;80.29;100700.42;1861110;77;21944;-55
2020/12/02 02:11:11;;;;;;;11.33;8.15;;;;;;;-1.86;80.14;100698.69;1861126;77;21734;-58
2020/12/02 02:14:08;;;;;;;11.88;8.43;;;;;;;-1.82;80.24;100703.07;1861117;77;21088;-58
2020/12/02 02:16:45;;;;;;;13.50;8.40;;;;;;;-1.80;80.10;100692.55;1861072;77;21160;-57
2020/12/02 02:19:22;;;;;;;11.78;8.00;;;;;;;-1.81;80.16;100699.33;1861045;77;21057;-56
2020/12/02 02:21:58;;;;;;;10.65;7.70;;;;;;;-1.81;80.32;100701.88;1861188;77;21052;-56
2020/12/02 02:24:30;;;;;;;10.35;7.97;;;;;;;-1.78;80.22;100702.39;1860973;77;23571;-56
2020/12/02 02:27:01;;;;;;;9.95;7.97;;;;;;;-1.81;80.32;100691.69;1860921;77;21888;-57
2020/12/02 02:29:40;;;;;;;11.90;7.45;;;;;;;-1.83;80.40;100694.97;1861053;77;21466;-56
2020/12/02 02:32:15;;;;;;;11.90;7.55;;;;;;;-1.83;80.55;100693.28;1861022;77;21163;-56
2020/12/02 02:34:58;;;;;;;10.70;7.87;;;;;;;-1.84;80.66;100686.86;1861065;77;21174;-56
2020/12/02 02:37:31;;;;;;;10.00;7.60;;;;;;;-1.82;80.83;100689.05;1860999;77;21543;-57
2020/12/02 02:40:12;;;;;;;12.23;8.48;;;;;;;-1.78;80.86;100684.55;1860983;77;21056;-57
2020/12/02 02:42:48;;;;;;;10.95;7.67;;;;;;;-1.75;80.72;100677.86;1861048;77;21116;-56
2020/12/02 02:45:28;;;;;;;9.90;7.78;;;;;;;-1.71;80.67;100681.41;1860905;77;21103;-56
2020/12/02 02:48:06;;;;;;;10.13;7.10;;;;;;;-1.71;80.66;100677.59;1861097;77;21127;-56
2020/12/02 02:50:37;;;;;;;14.53;8.70;;;;;;;-1.70;80.63;100675.09;1856820;77;23571;-56
2020/12/02 02:53:20;;;;;;;16.70;8.88;;;;;;;-1.68;80.64;100680.23;1849275;77;21065;-57
2020/12/02 02:55:56;;;;;;;9.80;7.28;;;;;;;-1.68;80.71;100676.41;1849336;77;21494;-56
2020/12/02 02:58:28;;;;;;;9.55;7.00;;;;;;;-1.69;80.74;100683.19;1849364;77;21124;-56
2020/12/02 03:01:03;;;;;;;12.58;8.20;;;;;;;-1.66;80.75;100682.45;1849520;77;21148;-56
2020/12/02 03:03:33;;;;;;;12.07;8.38;;;;;;;-1.64;80.85;100674.45;1848775;77;21797;-56
2020/12/02 03:06:05;;;;;;;11.57;7.70;;;;;;;-1.59;80.92;100674.19;1848701;77;21128;-57
2020/12/02 03:08:36;;;;;;;14.90;9.58;;;;;;;-1.57;80.78;100677.69;1848720;77;21148;-56
2020/12/02 03:11:12;;;;;;;13.05;8.45;;;;;;;-1.57;80.69;100673.86;1848693;77;21093;-56
2020/12/02 03:13:48;;;;;;;14.23;7.75;;;;;;;-1.57;80.75;100662.39;1848802;77;21097;-56
2020/12/02 03:16:29;;;;;;;11.38;7.53;;;;;;;-1.54;80.70;100655.23;1848863;77;21490;-56
2020/12/02 03:19:20;;;;;;;11.68;7.67;;;;;;;-1.55;80.57;100653.09;1848746;77;21068;-57
2020/12/02 03:22:00;;;;;;;13.20;7.97;;;;;;;-1.55;80.66;100662.02;1848742;77;21085;-56
2020/12/02 03:24:33;;;;;;;9.33;7.10;;;;;;;-1.55;80.67;100664.98;1848874;77;21551;-56
2020/12/02 03:27:05;;;;;;;12.53;8.78;;;;;;;-1.56;80.60;100659.02;1848751;77;21033;-57
2020/12/02 03:29:33;;;;;;;13.35;8.63;;;;;;;-1.56;80.78;100665.39;1848716;77;21255;-56
2020/12/02 03:32:02;;;;;;;16.32;9.63;;;;;;;-1.56;80.73;100669.22;1848678;77;21131;-56
2020/12/02 03:34:34;;;;;;;15.50;9.38;;;;;;;-1.60;80.81;100668.63;1848718;77;21049;-56
2020/12/02 03:37:04;;;;;;;19.57;9.45;;;;;;;-1.63;80.99;100662.16;1848648;77;21116;-56
2020/12/02 03:39:32;;;;;;;13.40;9.40;;;;;;;-1.62;81.13;100663.02;1848514;77;21104;-56
2020/12/02 03:42:03;;;;;;;13.05;8.93;;;;;;;-1.64;81.00;100662.98;1848734;77;21589;-56
2020/12/02 03:44:36;;;;;;;12.03;8.65;;;;;;;-1.65;81.28;100661.66;1848739;77;21065;-56
2020/12/02 03:47:06;;;;;;;11.68;9.13;;;;;;;-1.67;81.33;100669.22;1848745;77;21033;-57
2020/12/02 03:49:34;;;;;;;11.63;8.73;;;;;;;-1.67;81.45;100662.84;1798413;77;21041;-56
2020/12/02 03:52:04;;;;;;;10.53;7.78;;;;;;;-1.67;81.56;100669.22;1849197;77;21041;-56
2020/12/02 03:54:35;;;;;;;11.93;8.40;;;;;;;-1.65;81.62;100671.44;1849367;77;21369;-57
2020/12/02 03:57:07;;;;;;;11.63;8.18;;;;;;;-1.61;81.62;100675.83;1849194;77;21652;-57
2020/12/02 03:59:38;;;;;;;11.03;8.10;;;;;;;-1.62;81.61;100666.84;1849360;77;21097;-56
2020/12/02 04:02:07;;;;;;;11.75;8.43;;;;;;;-1.59;81.77;100667.81;1849226;77;21176;-58
2020/12/02 04:04:38;;;;;;;13.05;8.18;;;;;;;-1.57;81.65;100672.59;1849389;77;21097;-56
2020/12/02 04:07:10;;;;;;;10.45;8.18;;;;;;;-1.54;81.75;100662.89;1849285;77;21588;-57
2020/12/02 04:09:42;;;;;;;12.10;8.38;;;;;;;-1.52;81.60;100661.25;1849278;77;21101;-57
2020/12/02 04:12:14;;;;;;;11.05;8.20;;;;;;;-1.50;81.70;100660.52;1849238;77;21105;-57
2020/12/02 04:14:48;;;;;;;11.20;8.43;;;;;;;-1.45;81.74;100661.52;1849283;77;21136;-56
2020/12/02 04:17:18;;;;;;;11.53;8.20;;;;;;;-1.41;81.65;100655.73;1849284;77;21065;-56
2020/12/02 04:19:48;;;;;;;13.43;10.15;;;;;;;-1.39;81.39;100664.70;1849263;77;21189;-56
2020/12/02 04:22:21;;;;;;;12.18;9.08;;;;;;;-1.38;81.41;100659.19;1849194;77;21104;-57
2020/12/02 04:24:53;;;;;;;13.13;8.93;;;;;;;-1.34;81.39;100657.23;1849294;77;21105;-56
2020/12/02 04:27:23;;;;;;;13.43;8.70;;;;;;;-1.32;81.49;100664.10;1849303;77;21546;-56
2020/12/02 04:29:58;;;;;;;10.55;8.10;;;;;;;-1.32;81.34;100657.73;1849221;77;21033;-56
2020/12/02 04:32:28;;;;;;;9.38;7.10;;;;;;;-1.34;81.52;100662.33;1849261;77;22419;-57
2020/12/02 04:35:02;;;;;;;12.15;8.35;;;;;;;-1.38;81.62;100664.30;1849290;77;21053;-56
2020/12/02 04:37:35;;;;;;;10.10;7.28;;;;;;;-1.41;81.64;100662.11;1849278;77;21155;-56
2020/12/02 04:40:16;;;;;;;11.47;8.90;;;;;;;-1.43;81.50;100662.88;1849291;77;21045;-56
2020/12/02 04:42:46;;;;;;;11.73;8.50;;;;;;;-1.46;81.70;100658.92;1849309;77;21029;-57
2020/12/02 04:45:23;;;;;;;12.05;8.23;;;;;;;-1.45;81.74;100661.93;1849254;77;21132;-57
2020/12/02 04:47:54;;;;;;;10.88;7.92;;;;;;;-1.42;81.71;100670.58;1849279;77;21116;-57
2020/12/02 04:50:27;;;;;;;10.28;7.95;;;;;;;-1.43;81.62;100666.30;1792785;77;21037;-57
2020/12/02 04:53:15;;;;;;;11.53;8.35;;;;;;;-1.43;81.71;100665.02;1857926;77;21037;-57
2020/12/02 04:55:54;;;;;;;10.53;8.15;;;;;;;-1.40;81.67;100662.97;1848324;76;21498;-56
2020/12/02 04:58:35;;;;;;;11.93;8.15;;;;;;;-1.36;81.39;100675.03;1857854;77;23497;-56
2020/12/02 05:01:28;;;;;;;9.08;7.28;;;;;;;-1.32;81.37;100664.52;1857575;77;21073;-56
2020/12/02 05:04:05;;;;;;;11.55;8.28;;;;;;;-1.30;81.04;100667.56;1857978;77;21116;-56
2020/12/02 05:06:43;;;;;;;12.20;9.03;;;;;;;-1.30;80.94;100665.42;1857902;77;21133;-56
2020/12/02 05:09:26;;;;;;;10.50;7.80;;;;;;;-1.30;80.81;100657.36;1857903;77;21060;-57
2020/12/02 05:12:09;;;;;;;15.20;9.08;;;;;;;-1.29;80.73;100660.37;1857731;77;21208;-56
2020/12/02 05:14:44;;;;;;;17.05;9.33;;;;;;;-1.29;80.67;100660.37;1857821;77;21115;-56
2020/12/02 05:17:29;;;;;;;11.03;7.90;;;;;;;-1.25;80.66;100654.58;1858019;77;21046;-57
2020/12/02 05:20:17;;;;;;;13.00;7.87;;;;;;;-1.22;80.33;100654.66;1857962;77;21100;-56
2020/12/02 05:22:53;;;;;;;10.35;7.33;;;;;;;-1.20;80.40;100645.41;1857911;77;21548;-57
2020/12/02 05:25:30;;;;;;;9.10;6.50;;;;;;;-1.16;80.22;100645.95;1857895;77;21370;-56
2020/12/02 05:28:19;;;;;;;22.27;10.75;;;;;;;-1.13;80.03;100651.59;1857704;77;21092;-57
2020/12/02 05:31:15;;;;;;;8.38;6.50;;;;;;;-1.13;79.75;100644.80;1819942;78;21569;-56
2020/12/02 05:33:48;;;;;;;;;;;;;;;-1.10;79.68;100645.30;1824088;78;21049;-56
2020/12/02 05:36:33;;;;;;;10.05;6.97;;;;;;;-1.09;79.66;100648.30;1828714;78;20215;-56
2020/12/02 05:39:14;;;;;;;29.98;12.03;;;;;;;-1.08;79.77;100647.89;1828956;78;21207;-56
2020/12/02 05:41:51;;;;;;;26.95;12.30;;;;;;;-1.05;79.67;100655.67;1813071;78;21082;-57
2020/12/02 05:44:32;;;;;;;11.83;7.37;;;;;;;-1.07;79.49;100649.22;1828874;78;21082;-57
2020/12/02 05:47:12;;;;;;;49.58;17.52;;;;;;;-1.05;79.45;100655.27;1828931;78;21126;-56
2020/12/02 05:49:56;;;;;;;10.25;7.58;;;;;;;-1.03;79.53;100648.52;1828953;78;21098;-56
2020/12/02 05:52:41;;;;;;;38.65;24.00;;;;;;;-0.96;79.43;100647.04;1830571;78;21081;-57
2020/12/02 05:55:26;;;;;;;23.73;16.07;;;;;;;-0.93;79.44;100644.16;1834579;77;21504;-56
2020/12/02 05:58:12;;;;;;;18.98;12.30;;;;;;;-0.89;79.27;100639.63;1842366;76;21139;-57
2020/12/02 06:00:42;;;;;;;21.10;11.67;;;;;;;-0.85;79.24;100646.55;1816919;78;21179;-57
2020/12/02 06:03:13;;;;;;;40.90;15.88;;;;;;;-0.80;79.12;100645.85;1812109;78;21204;-57
2020/12/02 06:05:42;;;;;;;54.23;19.35;;;;;;;-0.80;79.13;100647.13;1831548;77;21384;-57
2020/12/02 06:08:10;;;;;;;54.60;19.07;;;;;;;-0.80;79.16;100647.13;1824948;77;21178;-56
2020/12/02 06:10:45;;;;;;;29.35;14.40;;;;;;;-0.82;79.13;100647.50;1832806;77;21449;-58
2020/12/02 06:13:20;;;;;;;10.72;8.13;;;;;;;-0.81;79.21;100646.67;1856463;77;21155;-56
2020/12/02 06:15:52;;;;;;;10.88;8.75;;;;;;;-0.79;79.28;100645.89;1817794;77;21584;-56
2020/12/02 06:18:27;;;;;;;10.93;7.33;;;;;;;-0.78;79.13;100650.59;1816708;77;21420;-59
2020/12/02 06:20:56;;;;;;;21.23;11.78;;;;;;;-0.82;79.31;100646.22;1848000;76;21191;-59
2020/12/02 06:23:50;;;;;;;18.85;12.18;;;;;;;-0.82;79.38;100650.05;1848130;76;21080;-56
2020/12/02 06:26:40;;;;;;;13.28;8.98;;;;;;;-0.84;79.49;100652.52;1829420;77;21080;-58
2020/12/02 06:29:22;;;;;;;20.27;10.18;;;;;;;-0.84;79.52;100653.80;1838434;77;21140;-61
2020/12/02 06:32:01;;;;;;;33.50;17.62;;;;;;;-0.82;79.66;100657.30;1849501;77;21195;-58
2020/12/02 06:34:30;;;;;;;50.98;26.25;;;;;;;-0.79;79.46;100660.34;1846168;76;21171;-58
2020/12/02 06:37:21;;;;;;;31.60;16.85;;;;;;;-0.78;79.44;100659.52;1839028;76;21163;-57
2020/12/02 06:39:57;;;;;;;29.87;18.40;;;;;;;-0.75;79.43;100662.20;1855119;76;21147;-57
2020/12/02 06:42:38;;;;;;;33.88;20.15;;;;;;;-0.72;79.43;100666.11;1804646;78;21581;-56
2020/12/02 06:45:35;;;;;;;56.13;29.17;;;;;;;-0.68;79.38;100659.89;1815024;78;21356;-58
2020/12/02 06:48:07;;;;;;;;;;;;;;;-0.63;79.36;100659.61;1729324;81;21164;-57
2020/12/02 06:50:45;;;;;;;39.65;24.70;;;;;;;-0.55;79.47;100648.36;1876627;76;28113;-56
2020/12/02 06:53:20;;;;;;;29.57;20.20;;;;;;;-0.58;79.39;100657.22;1824439;77;21196;-57
2020/12/02 06:55:50;;;;;;;18.92;13.32;;;;;;;-0.57;79.52;100654.70;1834622;77;21364;-57
2020/12/02 06:58:19;;;;;;;16.60;12.20;;;;;;;-0.54;79.36;100661.58;1825459;78;21167;-57
2020/12/02 07:00:53;;;;;;;18.25;12.40;;;;;;;-0.54;79.39;100657.75;1826622;77;21149;-56
2020/12/02 07:03:45;;;;;;;16.00;11.48;;;;;;;-0.53;79.27;100656.92;1831374;77;21164;-57
2020/12/02 07:06:27;;;;;;;22.95;14.98;;;;;;;-0.51;79.38;100650.61;1839547;77;22187;-58
2020/12/02 07:09:13;;;;;;;19.30;12.85;;;;;;;-0.50;79.60;100648.10;1858421;77;21429;-57
2020/12/02 07:12:04;;;;;;;17.95;13.13;;;;;;;-0.44;79.52;100649.98;1831711;77;21183;-56
2020/12/02 07:14:39;;;;;;;21.37;14.65;;;;;;;-0.43;79.47;100654.27;1797637;78;21172;-57
2020/12/02 07:17:11;;;;;;;17.98;12.25;;;;;;;-0.42;79.43;100643.23;1835073;77;21640;-56
2020/12/02 07:19:45;;;;;;;18.23;13.77;;;;;;;-0.45;79.50;100645.70;1841576;77;21148;-56
2020/12/02 07:22:22;;;;;;;57.73;33.78;;;;;;;-0.49;79.57;100646.00;1844642;77;21451;-58
2020/12/02 07:24:52;;;;;;;18.87;13.13;;;;;;;-0.50;79.79;100636.61;1826962;77;21688;-57
2020/12/02 07:27:22;;;;;;;30.55;19.45;;;;;;;-0.50;80.17;100634.47;1847393;77;21280;-57
2020/12/02 07:30:01;;;;;;;44.25;30.52;;;;;;;-0.47;80.00;100630.72;1846123;77;21187;-57
2020/12/02 07:32:28;;;;;;;21.50;13.45;;;;;;;-0.47;80.19;100631.99;1831089;77;21103;-58
2020/12/02 07:35:07;;;;;;;32.25;19.27;;;;;;;-0.46;80.12;100631.16;1804767;78;21417;-57
2020/12/02 07:37:35;;;;;;;21.90;14.20;;;;;;;-0.48;80.32;100634.96;1769438;80;21240;-57
2020/12/02 07:40:05;;;;;;;18.10;13.18;;;;;;;-0.49;80.49;100630.67;1813635;79;21092;-58
2020/12/02 07:42:38;;;;;;;22.07;13.15;;;;;;;-0.50;80.54;100628.08;1814431;78;21156;-57
2020/12/02 07:45:17;;;;;;;18.73;13.03;;;;;;;-0.52;80.46;100626.76;1803585;79;21086;-57
2020/12/02 07:47:54;;;;;;;19.00;13.40;;;;;;;-0.53;80.75;100626.69;1795093;79;21442;-66
2020/12/02 07:50:44;;;;;;;17.75;12.40;;;;;;;-0.51;80.98;100618.27;1801449;79;21125;-57
2020/12/02 07:53:35;;;;;;;48.52;24.27;;;;;;;-0.45;81.10;100624.86;1771966;79;21192;-58
2020/12/02 07:56:05;;;;;;;19.57;12.43;;;;;;;-0.43;80.89;100625.76;1791406;79;21739;-57
2020/12/02 07:58:36;;;;;;;21.90;13.20;;;;;;;-0.40;80.68;100623.70;1791434;79;21403;-57
2020/12/02 08:01:26;;;;;;;27.77;13.88;;;;;;;-0.39;80.77;100631.41;1768396;79;21263;-59
2020/12/02 08:03:54;;;;;;;21.62;13.72;;;;;;;-0.37;80.71;100631.06;1784417;79;21119;-59
2020/12/02 08:06:48;;;;;;;32.25;17.05;;;;;;;-0.34;80.84;100636.66;1761854;79;21251;-58
2020/12/02 08:09:15;;;;;;;24.00;14.18;;;;;;;-0.29;80.64;100630.02;1778231;79;21628;-55
2020/12/02 08:12:00;;;;;;;21.20;12.80;;;;;;;-0.26;80.64;100633.06;1770695;79;21149;-56
2020/12/02 08:14:35;;;;;;;22.13;14.03;;;;;;;-0.24;80.59;100627.58;1770592;81;21372;-56
2020/12/02 08:17:20;;;;;;;24.18;15.15;;;;;;;-0.20;80.76;100636.67;1770051;79;21183;-55
2020/12/02 08:19:55;;;;;;;25.20;15.43;;;;;;;-0.18;80.37;100630.33;1771059;81;21268;-56
2020/12/02 08:22:50;;;;;;;19.48;13.13;;;;;;;-0.16;80.31;100634.65;1770733;81;21630;-55
2020/12/02 08:25:38;;;;;;;20.65;14.28;;;;;;;-0.16;79.86;100635.06;1770336;81;21130;-55
2020/12/02 08:28:10;;;;;;;16.95;12.25;;;;;;;-0.18;79.96;100631.60;1794081;79;21198;-54
2020/12/02 08:30:39;;;;;;;16.23;11.55;;;;;;;-0.20;79.73;100630.28;1789493;79;21201;-54
2020/12/02 08:33:12;;;;;;;17.67;12.35;;;;;;;-0.19;79.90;100637.54;1739858;82;21194;-55
2020/12/02 08:35:46;;;;;;;21.75;14.07;;;;;;;-0.16;79.93;100633.37;1770343;81;21137;-55
2020/12/02 08:38:27;;;;;;;57.53;27.48;;;;;;;-0.09;80.20;100622.92;1739970;82;21120;-54
2020/12/02 08:40:57;;;;;;;21.50;13.70;;;;;;;-0.02;79.86;100619.72;1770501;80;21272;-54
2020/12/02 08:43:36;;;;;;;31.00;16.97;;;;;;;0.02;79.48;100624.11;1769806;81;21110;-55
2020/12/02 08:46:16;;;;;;;280.23;85.42;;;;;;;0.03;79.14;100627.13;1776222;80;21121;-61
2020/12/02 08:48:48;;;;;;;17.13;10.57;;;;;;;0.04;78.58;100619.91;1758809;80;21224;-55
2020/12/02 08:51:20;;;;;;;15.35;9.88;;;;;;;0.08;78.35;100617.91;1747971;81;21113;-57
2020/12/02 08:53:52;;;;;;;13.48;8.80;;;;;;;0.11;78.16;100616.70;1794015;79;21422;-56
2020/12/02 08:56:34;;;;;;;79.10;28.80;;;;;;;0.15;77.87;100615.98;1779528;79;21133;-56
2020/12/02 08:59:12;;;;;;;17.17;9.95;;;;;;;0.25;77.48;100616.67;1851851;76;28193;-58
2020/12/02 09:01:42;;;;;;;11.43;7.75;;;;;;;0.26;77.40;100621.38;1819322;77;21173;-58
2020/12/02 09:04:10;;;;;;;13.25;8.45;;;;;;;0.26;76.39;100608.17;1817010;77;21195;-58
2020/12/02 09:06:41;;;;;;;14.85;9.58;;;;;;;0.26;76.10;100603.48;1806340;77;21191;-59
2020/12/02 09:09:09;;;;;;;22.10;11.25;;;;;;;0.23;76.11;100598.30;1804095;77;21176;-57
2020/12/02 09:11:38;;;;;;;49.20;21.50;;;;;;;0.20;76.06;100592.66;1823362;77;21639;-59
2020/12/02 09:14:06;;;;;;;51.50;21.33;;;;;;;0.17;75.96;100593.87;1804092;77;21637;-57
2020/12/02 09:16:37;;;;;;;19.77;11.12;;;;;;;0.12;75.81;100586.88;1818588;77;21208;-58
2020/12/02 09:19:08;;;;;;;17.48;10.53;;;;;;;0.09;75.51;100587.67;1744087;81;21640;-57
2020/12/02 09:21:39;;;;;;;42.50;19.50;;;;;;;0.03;75.71;100585.36;1748798;79;21152;-60
2020/12/02 09:24:07;;;;;;;12.13;8.73;;;;;;;-0.06;76.01;100585.97;1815168;77;21182;-56
2020/12/02 09:26:38;;;;;;;33.28;15.75;;;;;;;-0.13;76.59;100584.05;1817888;77;21168;-57
2020/12/02 09:29:08;;;;;;;14.10;8.18;;;;;;;-0.20;76.94;100582.14;1810125;77;23023;-56
2020/12/02 09:31:42;;;;;;;11.20;7.90;;;;;;;-0.25;76.89;100574.74;1804732;77;21191;-57
2020/12/02 09:34:27;;;;;;;21.55;9.60;;;;;;;-0.33;76.88;100578.35;1763454;77;21496;-57
2020/12/02 09:37:17;;;;;;;16.65;9.70;;;;;;;-0.36;77.13;100574.44;1736518;81;21229;-60
2020/12/02 09:39:55;;;;;;;11.95;7.08;;;;;;;-0.37;77.19;100570.16;1739674;79;21471;-59
2020/12/02 09:43:09;;;;;;;25.48;12.60;;;;;;;-0.37;76.26;100571.44;1737844;79;21509;-59
2020/12/02 09:46:03;;;;;;;17.42;9.55;;;;;;;-0.38;76.15;100567.13;1780551;79;21415;-59
2020/12/02 09:49:15;;;;;;;109.35;40.00;;;;;;;-0.41;76.50;100565.35;1753349;81;21644;-58
2020/12/02 09:52:15;;;;;;;69.60;25.88;;;;;;;-0.45;76.37;100564.83;1739613;79;21538;-58
2020/12/02 09:55:18;;;;;;;77.70;30.85;;;;;;;-0.45;76.99;100564.83;1802646;77;21098;-62
2020/12/02 09:58:12;;;;;;;29.23;13.85;;;;;;;-0.43;77.64;100555.92;1777907;77;22252;-62
2020/12/02 10:01:20;;;;;;;47.78;21.90;;;;;;;-0.42;78.61;100553.41;1783324;77;21452;-58
2020/12/02 10:04:31;;;;;;;41.00;20.72;;;;;;;-0.38;79.10;100547.58;1775038;79;21443;-65
2020/12/02 10:07:08;;;;;;;34.27;17.48;;;;;;;-0.32;79.77;100552.84;1791733;79;21521;-58
2020/12/02 10:09:49;;;;;;;18.27;12.43;;;;;;;-0.25;80.14;100552.61;1755727;80;21184;-60
2020/12/02 10:12:43;;;;;;;310.95;100.18;;;;;;;-0.24;79.99;100549.23;1763410;79;21369;-59
2020/12/02 10:15:47;;;;;;;19.63;12.70;;;;;;;-0.29;80.36;100549.12;1748500;82;21209;-62
