Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:56;;;;;;;;;;;26.60;40.10;;;;;;4994137;28;76127;-65
2021/06/15 00:03:22;;;;;;;;;;;26.60;40.40;;;;;;4994163;28;75473;-64
2021/06/15 00:05:47;;;;;;;;;;;26.60;40.20;;;;;;4993855;28;76723;-64
2021/06/15 00:08:13;;;;;;;;;;;26.60;40.30;;;;;;4992525;28;76529;-65
2021/06/15 00:10:39;;;;;;;;;;;26.50;40.30;;;;;;4992611;28;78038;-64
2021/06/15 00:13:04;;;;;;;;;;;26.50;40.10;;;;;;4992111;28;76924;-64
2021/06/15 00:15:30;;;;;;;;;;;26.50;40.40;;;;;;4994132;28;74398;-64
2021/06/15 00:17:56;;;;;;;;;;;26.40;40.10;;;;;;4992591;28;75589;-64
2021/06/15 00:20:22;;;;;;;;;;;26.40;40.90;;;;;;4994142;28;74433;-66
2021/06/15 00:22:48;;;;;;;;;;;26.40;40.90;;;;;;4992017;28;75482;-69
2021/06/15 00:25:14;;;;;;;;;;;26.30;40.70;;;;;;4992039;28;77110;-67
2021/06/15 00:27:41;;;;;;;;;;;26.30;41.00;;;;;;4991923;28;74686;-66
2021/06/15 00:30:08;;;;;;;;;;;26.30;41.10;;;;;;4993624;28;75266;-65
2021/06/15 00:32:34;;;;;;;;;;;26.20;41.10;;;;;;4993512;28;75108;-64
2021/06/15 00:35:00;;;;;;;;;;;26.20;41.60;;;;;;4993692;28;74493;-64
2021/06/15 00:37:26;;;;;;;;;;;26.20;40.90;;;;;;4993715;28;75836;-67
2021/06/15 00:39:51;;;;;;;;;;;26.20;41.10;;;;;;4992428;28;76442;-65
2021/06/15 00:42:17;;;;;;;;;;;26.20;41.20;;;;;;4993743;28;74578;-68
2021/06/15 00:44:43;;;;;;;;;;;26.10;41.40;;;;;;4993417;28;75396;-63
2021/06/15 00:47:09;;;;;;;;;;;26.00;41.50;;;;;;4993082;28;76238;-63
2021/06/15 00:49:35;;;;;;;;;;;26.00;41.70;;;;;;4991750;28;78323;-64
2021/06/15 00:52:02;;;;;;;;;;;26.00;41.80;;;;;;4992710;28;74942;-63
2021/06/15 00:54:28;;;;;;;;;;;26.00;41.70;;;;;;4993797;28;74800;-65
2021/06/15 00:56:53;;;;;;;;;;;26.00;41.70;;;;;;4991919;28;75641;-65
2021/06/15 00:59:20;;;;;;;;;;;26.00;41.40;;;;;;4988946;28;75307;-64
2021/06/15 01:01:46;;;;;;;;;;;25.90;41.50;;;;;;4993314;28;75091;-62
2021/06/15 01:04:13;;;;;;;;;;;25.90;41.90;;;;;;4991193;28;95498;-61
2021/06/15 01:06:51;;;;;;;;;;;25.90;41.90;;;;;;4991627;28;74992;-63
2021/06/15 01:09:37;;;;;;;;;;;25.80;42.20;;;;;;4991516;28;76023;-65
2021/06/15 01:12:08;;;;;;;;;;;25.80;42.20;;;;;;4990327;28;76073;-71
2021/06/15 01:14:55;;;;;;;;;;;25.70;42.10;;;;;;4991280;28;77197;-73
2021/06/15 01:17:39;;;;;;;;;;;25.80;42.20;;;;;;4993326;28;75042;-74
2021/06/15 01:20:20;;;;;;;;;;;25.70;42.40;;;;;;4992855;28;74547;-72
2021/06/15 01:22:46;;;;;;;;;;;25.70;42.20;;;;;;4992945;28;75049;-72
2021/06/15 01:25:15;;;;;;;;;;;25.70;42.20;;;;;;4992935;28;75021;-69
2021/06/15 01:27:41;;;;;;;;;;;25.70;42.20;;;;;;4992594;28;74447;-69
2021/06/15 01:30:08;;;;;;;;;;;25.60;42.40;;;;;;4993166;28;75082;-72
2021/06/15 01:32:35;;;;;;;;;;;25.60;42.20;;;;;;4990859;28;77558;-71
2021/06/15 01:35:01;;;;;;;;;;;25.50;43.60;;;;;;4992791;28;75195;-63
2021/06/15 01:37:30;;;;;;;;;;;25.40;44.30;;;;;;4992465;28;75690;-63
2021/06/15 01:40:01;;;;;;;;;;;25.40;43.20;;;;;;4992751;28;75116;-65
2021/06/15 01:42:29;;;;;;;;;;;25.40;42.80;;;;;;4992510;28;75230;-64
2021/06/15 01:44:58;;;;;;;;;;;25.40;42.90;;;;;;4990834;28;77452;-65
2021/06/15 01:47:27;;;;;;;;;;;25.40;43.20;;;;;;4992950;28;74500;-69
2021/06/15 01:49:54;;;;;;;;;;;25.40;42.90;;;;;;4992520;28;74688;-69
2021/06/15 01:52:24;;;;;;;;;;;25.40;42.90;;;;;;4990950;28;77242;-62
2021/06/15 01:54:50;;;;;;;;;;;25.40;42.70;;;;;;4992225;28;75343;-65
2021/06/15 01:57:19;;;;;;;;;;;25.40;43.20;;;;;;4992372;28;75131;-70
2021/06/15 01:59:45;;;;;;;;;;;25.40;43.60;;;;;;4990565;28;77791;-71
2021/06/15 02:02:12;;;;;;;;;;;25.40;43.60;;;;;;4992796;28;74755;-69
2021/06/15 02:04:41;;;;;;;;;;;25.40;43.30;;;;;;4992535;28;74524;-67
2021/06/15 02:07:07;;;;;;;;;;;25.30;43.40;;;;;;4992478;28;74597;-67
2021/06/15 02:09:36;;;;;;;;;;;25.30;43.30;;;;;;4990811;28;77703;-67
2021/06/15 02:12:02;;;;;;;;;;;25.30;43.00;;;;;;4992034;28;75363;-70
2021/06/15 02:14:28;;;;;;;;;;;25.30;43.10;;;;;;4990898;28;74664;-64
2021/06/15 02:16:56;;;;;;;;;;;25.30;43.20;;;;;;4990882;28;75820;-65
2021/06/15 02:19:22;;;;;;;;;;;25.30;43.30;;;;;;4992185;28;75198;-63
2021/06/15 02:21:49;;;;;;;;;;;25.20;43.30;;;;;;4990643;28;77190;-67
2021/06/15 02:24:16;;;;;;;;;;;25.20;43.20;;;;;;4992104;28;75252;-68
2021/06/15 02:26:42;;;;;;;;;;;25.20;43.40;;;;;;4992132;28;75244;-66
2021/06/15 02:29:09;;;;;;;;;;;25.10;43.30;;;;;;4990206;28;78567;-62
2021/06/15 02:31:38;;;;;;;;;;;25.20;43.10;;;;;;4992453;28;74375;-63
2021/06/15 02:34:06;;;;;;;;;;;25.10;43.20;;;;;;4992715;28;74429;-61
2021/06/15 02:36:34;;;;;;;;;;;25.10;43.10;;;;;;4990197;28;77141;-63
2021/06/15 02:39:10;;;;;;;;;;;25.10;43.20;;;;;;4992113;28;75597;-69
2021/06/15 02:41:37;;;;;;;;;;;25.00;43.10;;;;;;4991276;28;77351;-67
2021/06/15 02:44:04;;;;;;;;;;;25.00;43.50;;;;;;4995339;28;74553;-62
2021/06/15 02:46:33;;;;;;;;;;;25.00;43.60;;;;;;4993663;28;74773;-69
2021/06/15 02:48:59;;;;;;;;;;;25.00;43.30;;;;;;4993797;28;75790;-63
2021/06/15 02:51:30;;;;;;;;;;;24.90;43.50;;;;;;4993534;28;76143;-68
2021/06/15 02:54:09;;;;;;;;;;;24.90;43.50;;;;;;4995095;28;75201;-72
2021/06/15 02:56:38;;;;;;;;;;;24.90;43.60;;;;;;4993564;28;77407;-67
2021/06/15 02:59:03;;;;;;;;;;;24.90;43.40;;;;;;4992723;28;76821;-69
2021/06/15 03:01:29;;;;;;;;;;;24.90;43.90;;;;;;4994021;28;76398;-70
2021/06/15 03:03:55;;;;;;;;;;;24.90;43.80;;;;;;4993447;28;75855;-65
2021/06/15 03:06:20;;;;;;;;;;;24.90;43.70;;;;;;4994950;28;75725;-70
2021/06/15 03:08:46;;;;;;;;;;;24.90;43.70;;;;;;4995005;28;75475;-68
2021/06/15 03:11:14;;;;;;;;;;;24.90;44.00;;;;;;4992881;28;77143;-70
2021/06/15 03:13:40;;;;;;;;;;;24.90;44.00;;;;;;4993087;28;78213;-72
2021/06/15 03:16:07;;;;;;;;;;;24.90;44.00;;;;;;4993027;28;75821;-64
2021/06/15 03:18:33;;;;;;;;;;;24.80;44.20;;;;;;4995367;28;74487;-70
2021/06/15 03:21:02;;;;;;;;;;;24.70;44.20;;;;;;4993212;28;77311;-69
2021/06/15 03:23:28;;;;;;;;;;;24.80;44.60;;;;;;4994598;28;75687;-68
2021/06/15 03:25:54;;;;;;;;;;;24.70;44.60;;;;;;4994933;28;74627;-65
2021/06/15 03:28:21;;;;;;;;;;;24.70;44.40;;;;;;4994336;28;75158;-64
2021/06/15 03:30:48;;;;;;;;;;;24.70;44.50;;;;;;4993134;28;78362;-71
2021/06/15 03:33:14;;;;;;;;;;;24.60;44.60;;;;;;4992910;28;76344;-67
2021/06/15 03:35:41;;;;;;;;;;;24.60;45.90;;;;;;4992968;28;75482;-69
2021/06/15 03:38:08;;;;;;;;;;;24.60;45.30;;;;;;4993088;28;77115;-68
2021/06/15 03:40:36;;;;;;;;;;;24.50;46.00;;;;;;4994872;28;74640;-69
2021/06/15 03:43:02;;;;;;;;;;;24.50;46.60;;;;;;4994575;28;75034;-70
2021/06/15 03:45:30;;;;;;;;;;;24.50;46.20;;;;;;4994377;28;75163;-69
2021/06/15 03:47:57;;;;;;;;;;;24.40;46.30;;;;;;4992986;28;75301;-66
2021/06/15 03:50:23;;;;;;;;;;;24.40;46.40;;;;;;4994282;28;75262;-67
2021/06/15 03:52:55;;;;;;;;;;;24.40;47.80;;;;;;4993250;28;74576;-68
2021/06/15 03:55:22;;;;;;;;;;;24.40;47.20;;;;;;4994030;28;75238;-65
2021/06/15 03:57:48;;;;;;;;;;;24.40;47.40;;;;;;4993790;28;75244;-64
2021/06/15 04:00:16;;;;;;;;;;;24.30;46.20;;;;;;4994488;28;74577;-71
2021/06/15 04:02:43;;;;;;;;;;;24.30;47.50;;;;;;4992663;28;76787;-66
2021/06/15 04:05:10;;;;;;;;;;;24.20;46.70;;;;;;4994839;28;74501;-68
2021/06/15 04:07:35;;;;;;;;;;;24.20;47.20;;;;;;4994226;28;75754;-68
2021/06/15 04:10:03;;;;;;;;;;;24.20;46.80;;;;;;4992353;28;77494;-67
2021/06/15 04:12:29;;;;;;;;;;;24.20;47.10;;;;;;4993722;28;75123;-68
2021/06/15 04:14:56;;;;;;;;;;;24.10;47.20;;;;;;4992389;28;76635;-68
2021/06/15 04:17:24;;;;;;;;;;;24.20;46.50;;;;;;4992700;28;75289;-70
2021/06/15 04:19:54;;;;;;;;;;;24.20;46.20;;;;;;4993992;28;74491;-68
2021/06/15 04:22:21;;;;;;;;;;;24.20;45.80;;;;;;4992439;28;74556;-73
2021/06/15 04:24:48;;;;;;;;;;;24.20;46.10;;;;;;4992417;28;75581;-66
2021/06/15 04:27:16;;;;;;;;;;;24.20;46.60;;;;;;4992351;28;78057;-70
2021/06/15 04:29:42;;;;;;;;;;;24.10;46.70;;;;;;4993745;28;75384;-71
2021/06/15 04:32:09;;;;;;;;;;;24.10;45.90;;;;;;4992125;28;77460;-63
2021/06/15 04:34:39;;;;;;;;;;;24.10;45.90;;;;;;4992051;28;76824;-64
2021/06/15 04:37:07;;;;;;;;;;;24.00;46.20;;;;;;4993496;28;74685;-62
2021/06/15 04:39:38;;;;;;;;;;;24.00;46.30;;;;;;4993685;28;75209;-63
2021/06/15 04:42:05;;;;;;;;;;;24.00;45.80;;;;;;4993275;28;75231;-63
2021/06/15 04:44:31;;;;;;;;;;;24.00;45.90;;;;;;4991844;28;75990;-66
2021/06/15 04:47:18;;;;;;;;;;;24.00;45.80;;;;;;4993241;28;75280;-62
2021/06/15 04:49:46;;;;;;;;;;;24.00;46.10;;;;;;4991940;28;74703;-62
2021/06/15 04:52:14;;;;;;;;;;;24.00;46.20;;;;;;4993521;28;75894;-63
2021/06/15 04:54:49;;;;;;;;;;;24.00;46.20;;;;;;4993329;28;75071;-69
2021/06/15 04:57:18;;;;;;;;;;;24.00;46.00;;;;;;4993050;28;75166;-67
2021/06/15 04:59:46;;;;;;;;;;;24.00;46.10;;;;;;4991191;28;77510;-68
2021/06/15 05:02:11;;;;;;;;;;;24.00;46.30;;;;;;4993636;28;75308;-66
2021/06/15 05:04:37;;;;;;;;;;;24.00;46.20;;;;;;4991132;28;76137;-65
2021/06/15 05:07:03;;;;;;;;;;;24.00;46.20;;;;;;4993138;28;76050;-71
2021/06/15 05:09:30;;;;;;;;;;;24.00;45.80;;;;;;4991757;28;76287;-67
2021/06/15 05:11:57;;;;;;;;;;;24.10;46.10;;;;;;4993033;28;74689;-64
2021/06/15 05:14:27;;;;;;;;;;;24.20;46.10;;;;;;4991553;28;77847;-67
2021/06/15 05:16:54;;;;;;;;;;;24.20;45.30;;;;;;4992947;28;75648;-67
2021/06/15 05:19:19;;;;;;;;;;;24.30;44.80;;;;;;4993620;28;74459;-66
2021/06/15 05:21:52;;;;;;;;;;;24.40;44.80;;;;;;4991132;28;77034;-72
2021/06/15 05:24:25;;;;;;;;;;;24.40;45.20;;;;;;4991291;28;75940;-65
2021/06/15 05:26:51;;;;;;;;;;;24.50;45.40;;;;;;4991768;28;77659;-69
2021/06/15 05:29:16;;;;;;;;;;;24.50;45.10;;;;;;4992484;28;75098;-64
2021/06/15 05:31:42;;;;;;;;;;;24.50;44.60;;;;;;4977324;28;75413;-66
2021/06/15 05:34:07;;;;;;;;;;;24.50;44.50;;;;;;4969524;28;75342;-63
2021/06/15 05:36:33;;;;;;;;;;;24.60;45.00;;;;;;4978487;28;74693;-63
2021/06/15 05:38:58;;;;;;;;;;;24.60;44.60;;;;;;4980484;28;74844;-63
2021/06/15 05:41:24;;;;;;;;;;;24.60;44.70;;;;;;4981316;28;75105;-63
2021/06/15 05:43:50;;;;;;;;;;;24.60;45.10;;;;;;4977427;28;75912;-66
2021/06/15 05:46:15;;;;;;;;;;;24.60;45.10;;;;;;4990221;28;75173;-65
2021/06/15 05:48:41;;;;;;;;;;;24.60;45.40;;;;;;4989228;28;75756;-70
2021/06/15 05:51:06;;;;;;;;;;;24.60;45.30;;;;;;4989113;28;76808;-71
2021/06/15 05:53:32;;;;;;;;;;;24.60;44.80;;;;;;4989809;28;75230;-71
2021/06/15 05:55:58;;;;;;;;;;;24.60;45.10;;;;;;4979591;28;75302;-71
2021/06/15 05:58:23;;;;;;;;;;;24.60;44.90;;;;;;4989327;28;77009;-72
2021/06/15 06:00:50;;;;;;;;;;;24.60;44.80;;;;;;4988612;28;78068;-72
2021/06/15 06:03:21;;;;;;;;;;;24.70;44.60;;;;;;4989869;28;75287;-72
2021/06/15 06:08:31;;;;;;;;;;;24.70;43.80;;;;;;4972846;28;74612;-73
2021/06/15 06:10:57;;;;;;;;;;;24.80;43.90;;;;;;4970658;28;77212;-73
2021/06/15 06:13:22;;;;;;;;;;;24.90;43.80;;;;;;4978315;28;76818;-72
2021/06/15 06:15:48;;;;;;;;;;;25.00;43.60;;;;;;4970119;28;76845;-71
2021/06/15 06:18:14;;;;;;;;;;;25.00;43.80;;;;;;4978889;28;76333;-71
2021/06/15 06:20:40;;;;;;;;;;;25.10;43.50;;;;;;4972646;28;76761;-72
2021/06/15 06:23:06;;;;;;;;;;;25.10;43.60;;;;;;4971587;28;76952;-71
2021/06/15 06:25:32;;;;;;;;;;;25.20;43.60;;;;;;4989551;28;74813;-70
2021/06/15 06:27:58;;;;;;;;;;;25.20;43.40;;;;;;4983955;28;75203;-71
2021/06/15 06:30:24;;;;;;;;;;;25.30;43.20;;;;;;4988976;28;75581;-73
2021/06/15 06:32:50;;;;;;;;;;;25.20;42.90;;;;;;4986702;28;75044;-71
2021/06/15 06:35:16;;;;;;;;;;;25.20;43.50;;;;;;4978993;28;76303;-71
2021/06/15 06:37:42;;;;;;;;;;;25.20;42.90;;;;;;4987807;28;75191;-74
2021/06/15 06:40:08;;;;;;;;;;;25.20;42.80;;;;;;4978115;28;76035;-72
2021/06/15 06:42:34;;;;;;;;;;;25.20;43.00;;;;;;4984206;28;77823;-73
2021/06/15 06:45:00;;;;;;;;;;;25.20;42.60;;;;;;4989926;28;77018;-72
2021/06/15 06:47:25;;;;;;;;;;;25.30;42.40;;;;;;4993217;28;75613;-74
2021/06/15 06:49:51;;;;;;;;;;;25.30;42.50;;;;;;4982326;28;75291;-76
2021/06/15 06:52:16;;;;;;;;;;;25.30;42.40;;;;;;4978297;28;75144;-75
2021/06/15 06:54:42;;;;;;;;;;;25.40;43.00;;;;;;4984509;28;75131;-77
2021/06/15 06:57:09;;;;;;;;;;;25.40;43.00;;;;;;4986819;28;76612;-79
2021/06/15 06:59:35;;;;;;;;;;;25.50;42.40;;;;;;4970836;28;76288;-79
2021/06/15 07:02:01;;;;;;;;;;;25.50;42.30;;;;;;4973183;28;75465;-75
2021/06/15 07:04:26;;;;;;;;;;;25.50;42.40;;;;;;4973248;28;76296;-80
2021/06/15 07:06:52;;;;;;;;;;;25.60;42.30;;;;;;4978325;28;75778;-76
2021/06/15 07:09:17;;;;;;;;;;;25.60;42.00;;;;;;4985785;28;74978;-80
2021/06/15 07:11:43;;;;;;;;;;;25.70;41.70;;;;;;4984939;28;78395;-80
2021/06/15 07:14:09;;;;;;;;;;;25.80;41.50;;;;;;4976790;28;75711;-77
2021/06/15 07:16:34;;;;;;;;;;;25.80;41.40;;;;;;4973344;28;77982;-78
2021/06/15 07:19:00;;;;;;;;;;;25.90;41.30;;;;;;4986646;28;76065;-75
2021/06/15 07:21:25;;;;;;;;;;;25.90;41.30;;;;;;4990495;28;76792;-75
2021/06/15 07:23:52;;;;;;;;;;;26.00;41.30;;;;;;4979086;28;77373;-76
2021/06/15 07:26:19;;;;;;;;;;;26.00;41.10;;;;;;4981094;28;75375;-81
2021/06/15 07:28:45;;;;;;;;;;;26.10;41.00;;;;;;4979553;28;75167;-76
2021/06/15 07:31:11;;;;;;;;;;;26.10;41.00;;;;;;4980315;28;75451;-78
2021/06/15 07:33:36;;;;;;;;;;;26.20;41.00;;;;;;4980887;28;77929;-80
2021/06/15 07:36:02;;;;;;;;;;;26.20;40.70;;;;;;4970860;28;77065;-77
2021/06/15 07:38:28;;;;;;;;;;;26.30;40.80;;;;;;4976527;28;75776;-75
2021/06/15 07:40:55;;;;;;;;;;;26.30;40.50;;;;;;4979859;28;75251;-79
2021/06/15 07:43:21;;;;;;;;;;;26.30;40.10;;;;;;4972916;28;75092;-71
2021/06/15 07:45:46;;;;;;;;;;;26.40;40.10;;;;;;4970349;28;78434;-71
2021/06/15 07:48:12;;;;;;;;;;;26.40;39.90;;;;;;4986259;28;76353;-71
2021/06/15 07:50:38;;;;;;;;;;;26.40;39.90;;;;;;4975139;28;75505;-69
2021/06/15 07:53:03;;;;;;;;;;;26.50;40.00;;;;;;4982205;28;75724;-74
2021/06/15 07:55:29;;;;;;;;;;;26.60;39.90;;;;;;4980663;28;75296;-72
2021/06/15 07:57:55;;;;;;;;;;;26.80;39.60;;;;;;4990631;28;75180;-70
2021/06/15 08:00:20;;;;;;;;;;;26.90;39.30;;;;;;4982147;28;75190;-69
2021/06/15 08:02:47;;;;;;;;;;;27.00;38.80;;;;;;4979213;28;78317;-69
2021/06/15 08:05:13;;;;;;;;;;;27.00;38.70;;;;;;4972394;28;75121;-73
2021/06/15 08:07:39;;;;;;;;;;;27.10;37.70;;;;;;4974578;28;76749;-70
2021/06/15 08:10:06;;;;;;;;;;;27.30;37.80;;;;;;4977714;28;75757;-70
2021/06/15 08:12:31;;;;;;;;;;;27.50;37.00;;;;;;4983441;28;75696;-70
2021/06/15 08:14:57;;;;;;;;;;;27.80;36.10;;;;;;4985663;28;76041;-71
2021/06/15 08:17:23;;;;;;;;;;;27.90;35.40;;;;;;4973450;28;75161;-72
2021/06/15 08:19:49;;;;;;;;;;;28.10;35.50;;;;;;4974314;28;76163;-71
2021/06/15 08:22:15;;;;;;;;;;;28.10;35.10;;;;;;4976687;28;76201;-72
2021/06/15 08:24:40;;;;;;;;;;;28.20;35.30;;;;;;4990746;28;75187;-72
2021/06/15 08:27:06;;;;;;;;;;;28.20;35.20;;;;;;4985396;28;76002;-72
2021/06/15 08:29:31;;;;;;;;;;;28.20;35.30;;;;;;4978585;28;75833;-70
2021/06/15 08:31:57;;;;;;;;;;;28.20;35.10;;;;;;4987401;28;75372;-70
2021/06/15 08:34:23;;;;;;;;;;;28.00;34.50;;;;;;4971661;28;75104;-71
2021/06/15 08:36:48;;;;;;;;;;;28.10;34.50;;;;;;4982532;28;75547;-70
2021/06/15 08:39:14;;;;;;;;;;;28.20;34.60;;;;;;4983627;28;74710;-70
2021/06/15 08:41:40;;;;;;;;;;;28.30;34.20;;;;;;4989744;28;76378;-70
2021/06/15 08:44:07;;;;;;;;;;;28.30;34.20;;;;;;4988522;28;75335;-69
2021/06/15 08:46:33;;;;;;;;;;;28.30;34.20;;;;;;4988811;28;77773;-68
2021/06/15 08:49:00;;;;;;;;;;;28.30;34.40;;;;;;4971820;28;75838;-68
2021/06/15 08:51:26;;;;;;;;;;;28.40;34.10;;;;;;4983568;28;76081;-67
2021/06/15 08:53:52;;;;;;;;;;;28.50;34.10;;;;;;4974417;28;77335;-70
2021/06/15 08:56:22;;;;;;;;;;;28.50;33.50;;;;;;4989873;28;75869;-74
2021/06/15 08:58:51;;;;;;;;;;;28.50;33.00;;;;;;4990846;28;75701;-75
2021/06/15 09:01:16;;;;;;;;;;;28.50;33.10;;;;;;4982379;28;78613;-72
2021/06/15 09:03:42;;;;;;;;;;;28.50;33.20;;;;;;4975983;28;77692;-73
2021/06/15 09:06:08;;;;;;;;;;;28.60;33.50;;;;;;4985197;28;74705;-73
2021/06/15 09:08:49;;;;;;;;;;;28.70;33.40;;;;;;4985028;28;75732;-71
2021/06/15 09:11:14;;;;;;;;;;;28.70;32.90;;;;;;4985678;28;75704;-74
2021/06/15 09:13:40;;;;;;;;;;;28.80;32.90;;;;;;4988015;28;75461;-71
2021/06/15 09:16:17;;;;;;;;;;;28.90;32.90;;;;;;4976821;28;75217;-74
2021/06/15 09:18:43;;;;;;;;;;;28.90;32.90;;;;;;4978356;28;74677;-71
2021/06/15 09:21:08;;;;;;;;;;;29.00;32.80;;;;;;4977716;28;75182;-72
2021/06/15 09:23:36;;;;;;;;;;;29.10;32.60;;;;;;4983313;28;77022;-76
2021/06/15 09:26:02;;;;;;;;;;;29.10;32.60;;;;;;4979960;28;76465;-70
2021/06/15 09:28:28;;;;;;;;;;;29.20;32.10;;;;;;4981935;28;77352;-69
2021/06/15 09:30:57;;;;;;;;;;;29.20;32.40;;;;;;4979050;28;76125;-69
2021/06/15 09:33:46;;;;;;;;;;;29.40;32.50;;;;;;4981416;28;77214;-69
2021/06/15 09:36:14;;;;;;;;;;;29.40;32.60;;;;;;4974929;28;75207;-70
2021/06/15 09:38:53;;;;;;;;;;;29.50;32.20;;;;;;4983644;28;75676;-69
2021/06/15 09:41:37;;;;;;;;;;;29.60;32.30;;;;;;4989993;28;76094;-69
2021/06/15 09:44:25;;;;;;;;;;;29.70;32.30;;;;;;4975786;28;75261;-69
2021/06/15 09:46:51;;;;;;;;;;;29.80;31.90;;;;;;4979861;28;76519;-69
2021/06/15 09:49:27;;;;;;;;;;;29.80;31.80;;;;;;4976089;28;77592;-69
2021/06/15 09:52:11;;;;;;;;;;;29.90;31.80;;;;;;4977303;28;77498;-69
2021/06/15 09:54:38;;;;;;;;;;;30.00;31.50;;;;;;4977843;28;75479;-69
2021/06/15 09:57:04;;;;;;;;;;;30.10;31.70;;;;;;4983992;28;75715;-69
2021/06/15 09:59:30;;;;;;;;;;;30.20;31.60;;;;;;4988220;28;75151;-66
2021/06/15 10:01:56;;;;;;;;;;;30.30;31.50;;;;;;4975490;28;76218;-67
2021/06/15 10:04:27;;;;;;;;;;;30.40;29.90;;;;;;4981940;28;78609;-67
2021/06/15 10:06:59;;;;;;;;;;;30.50;30.20;;;;;;4971492;28;76267;-68
2021/06/15 10:09:27;;;;;;;;;;;30.60;30.50;;;;;;4982441;28;76099;-67
2021/06/15 10:12:00;;;;;;;;;;;30.70;30.70;;;;;;4976957;28;76641;-67
2021/06/15 10:14:26;;;;;;;;;;;30.90;30.70;;;;;;4988372;28;75815;-67
2021/06/15 10:16:52;;;;;;;;;;;31.00;30.30;;;;;;4975828;28;77392;-67
2021/06/15 10:19:18;;;;;;;;;;;31.00;30.00;;;;;;4990147;28;75159;-67
2021/06/15 10:21:44;;;;;;;;;;;31.00;30.80;;;;;;4975612;28;77533;-67
2021/06/15 10:24:10;;;;;;;;;;;31.10;30.70;;;;;;4975162;28;76293;-66
2021/06/15 10:26:36;;;;;;;;;;;31.10;29.80;;;;;;4977377;28;75095;-66
2021/06/15 10:29:08;;;;;;;;;;;31.20;30.20;;;;;;4986732;28;75266;-67
2021/06/15 10:31:34;;;;;;;;;;;31.20;30.60;;;;;;4987510;28;77672;-67
2021/06/15 10:34:00;;;;;;;;;;;31.30;30.10;;;;;;4983383;28;75904;-67
2021/06/15 10:36:35;;;;;;;;;;;31.40;29.90;;;;;;4987279;28;76851;-67
2021/06/15 10:39:03;;;;;;;;;;;31.50;30.20;;;;;;4975154;28;75309;-66
2021/06/15 10:41:29;;;;;;;;;;;31.50;29.40;;;;;;4969428;28;76200;-67
2021/06/15 10:43:59;;;;;;;;;;;31.70;29.60;;;;;;4973748;28;76933;-67
2021/06/15 10:46:26;;;;;;;;;;;31.80;30.00;;;;;;4988198;28;75787;-67
2021/06/15 10:48:54;;;;;;;;;;;31.90;28.40;;;;;;4989443;28;75710;-66
2021/06/15 10:51:20;;;;;;;;;;;32.00;29.50;;;;;;4985041;28;76533;-67
2021/06/15 10:53:46;;;;;;;;;;;32.20;28.90;;;;;;4972860;28;75244;-67
2021/06/15 10:56:12;;;;;;;;;;;32.40;27.80;;;;;;4984475;28;75891;-66
2021/06/15 10:58:47;;;;;;;;;;;32.50;27.80;;;;;;4967813;28;75250;-63
2021/06/15 11:01:19;;;;;;;;;;;32.70;27.60;;;;;;4988362;28;75851;-63
2021/06/15 11:03:53;;;;;;;;;;;33.10;27.20;;;;;;4983212;28;77224;-68
2021/06/15 11:06:38;;;;;;;;;;;33.40;25.20;;;;;;4983020;28;76298;-66
2021/06/15 11:09:17;;;;;;;;;;;33.50;25.50;;;;;;4991788;28;75829;-65
2021/06/15 11:11:43;;;;;;;;;;;33.90;25.90;;;;;;4973387;28;77447;-69
2021/06/15 11:14:10;;;;;;;;;;;34.40;25.60;;;;;;4973509;28;75235;-67
2021/06/15 11:16:36;;;;;;;;;;;34.70;24.50;;;;;;4989093;28;77359;-67
2021/06/15 11:19:07;;;;;;;;;;;35.00;23.30;;;;;;4973846;28;76588;-68
2021/06/15 11:21:45;;;;;;;;;;;35.30;23.70;;;;;;4973650;28;76159;-67
2021/06/15 11:24:21;;;;;;;;;;;35.70;23.40;;;;;;4989944;28;76826;-67
2021/06/15 11:26:47;;;;;;;;;;;35.90;23.50;;;;;;4990437;28;77651;-67
2021/06/15 11:29:34;;;;;;;;;;;35.80;23.70;;;;;;4992388;28;76126;-67
2021/06/15 11:32:18;;;;;;;;;;;35.90;23.40;;;;;;4987793;28;75294;-67
2021/06/15 11:34:53;;;;;;;;;;;36.10;23.70;;;;;;4984675;28;74626;-66
2021/06/15 11:37:19;;;;;;;;;;;36.10;23.30;;;;;;4984636;28;77382;-66
2021/06/15 11:39:46;;;;;;;;;;;36.30;23.50;;;;;;4978223;28;75515;-67
2021/06/15 11:42:26;;;;;;;;;;;36.80;23.30;;;;;;4970325;28;77136;-67
2021/06/15 11:45:10;;;;;;;;;;;37.90;22.40;;;;;;4983512;28;77277;-67
2021/06/15 11:47:42;;;;;;;;;;;39.50;20.30;;;;;;4984841;28;75011;-67
2021/06/15 11:50:16;;;;;;;;;;;40.90;19.70;;;;;;4977480;28;75191;-66
2021/06/15 11:52:56;;;;;;;;;;;41.30;19.60;;;;;;4978244;28;76428;-66
2021/06/15 11:55:38;;;;;;;;;;;42.40;18.80;;;;;;4984333;28;77355;-67
2021/06/15 11:58:08;;;;;;;;;;;43.00;16.30;;;;;;4973026;28;75783;-66
2021/06/15 12:00:38;;;;;;;;;;;42.70;18.30;;;;;;4976407;28;76309;-65
2021/06/15 12:03:05;;;;;;;;;;;42.70;18.40;;;;;;4973346;28;76069;-66
2021/06/15 12:05:31;;;;;;;;;;;41.40;18.80;;;;;;4975172;28;78159;-66
2021/06/15 12:07:57;;;;;;;;;;;39.90;19.30;;;;;;4983646;28;78515;-66
2021/06/15 12:10:23;;;;;;;;;;;38.90;20.20;;;;;;4978340;28;74696;-68
2021/06/15 12:13:09;;;;;;;;;;;38.10;20.30;;;;;;4972605;28;78184;-66
2021/06/15 12:15:55;;;;;;;;;;;37.60;21.20;;;;;;4975074;28;77800;-66
2021/06/15 12:18:20;;;;;;;;;;;37.50;20.00;;;;;;4981377;28;75756;-66
2021/06/15 12:20:48;;;;;;;;;;;37.20;20.80;;;;;;4978955;28;74581;-66
2021/06/15 12:23:30;;;;;;;;;;;36.80;20.60;;;;;;4971295;28;77294;-67
2021/06/15 12:26:13;;;;;;;;;;;36.50;21.00;;;;;;4988697;28;75712;-67
2021/06/15 12:28:41;;;;;;;;;;;36.50;21.30;;;;;;4974125;28;77952;-67
2021/06/15 12:31:10;;;;;;;;;;;37.00;20.40;;;;;;4989948;28;78426;-68
2021/06/15 12:33:35;;;;;;;;;;;37.50;19.90;;;;;;4990158;28;76407;-67
2021/06/15 12:36:03;;;;;;;;;;;38.40;18.30;;;;;;4993877;28;74463;-68
2021/06/15 12:38:29;;;;;;;;;;;40.30;17.90;;;;;;4991929;28;74750;-69
2021/06/15 12:40:55;;;;;;;;;;;42.50;16.30;;;;;;4993885;28;75115;-69
2021/06/15 12:43:27;;;;;;;;;;;44.70;15.90;;;;;;5009953;28;75146;-67
2021/06/15 12:46:08;;;;;;;;;;;46.60;15.80;;;;;;5013587;28;75329;-68
2021/06/15 12:48:34;;;;;;;;;;;48.70;14.30;;;;;;5013648;28;75716;-68
2021/06/15 12:51:07;;;;;;;;;;;48.70;14.10;;;;;;5012000;28;75187;-69
2021/06/15 12:53:36;;;;;;;;;;;47.00;13.60;;;;;;5012155;28;75363;-69
2021/06/15 12:56:16;;;;;;;;;;;44.80;14.30;;;;;;5013529;28;75211;-68
2021/06/15 12:58:42;;;;;;;;;;;44.10;15.10;;;;;;5013121;28;75206;-67
2021/06/15 13:01:15;;;;;;;;;;;44.70;15.80;;;;;;5011992;28;77315;-68
2021/06/15 13:03:43;;;;;;;;;;;46.40;15.20;;;;;;5012134;28;75496;-68
2021/06/15 13:06:12;;;;;;;;;;;48.30;13.50;;;;;;5011898;28;74676;-65
2021/06/15 13:08:38;;;;;;;;;;;48.50;13.40;;;;;;5011680;28;76185;-65
2021/06/15 13:11:09;;;;;;;;;;;49.20;13.10;;;;;;5011872;28;75461;-67
2021/06/15 13:13:34;;;;;;;;;;;50.30;13.10;;;;;;5011567;28;77300;-68
2021/06/15 13:16:11;;;;;;;;;;;51.00;13.30;;;;;;5011773;28;76919;-68
2021/06/15 13:18:37;;;;;;;;;;;50.10;12.60;;;;;;5013282;28;75692;-67
2021/06/15 13:21:02;;;;;;;;;;;48.50;13.40;;;;;;5011595;28;74577;-67
2021/06/15 13:23:28;;;;;;;;;;;46.40;14.20;;;;;;5013831;28;74506;-67
2021/06/15 13:25:54;;;;;;;;;;;44.60;14.10;;;;;;5012291;28;75328;-68
2021/06/15 13:28:22;;;;;;;;;;;44.60;15.50;;;;;;5011446;28;76442;-68
2021/06/15 13:30:47;;;;;;;;;;;45.20;14.20;;;;;;5012730;28;75731;-68
2021/06/15 13:33:18;;;;;;;;;;;45.50;13.50;;;;;;5013355;28;74441;-68
2021/06/15 13:35:45;;;;;;;;;;;45.50;14.00;;;;;;5011496;28;76724;-68
2021/06/15 13:38:24;;;;;;;;;;;45.90;14.30;;;;;;5012896;28;75476;-68
2021/06/15 13:40:57;;;;;;;;;;;46.00;14.40;;;;;;5011041;28;75529;-68
2021/06/15 13:43:27;;;;;;;;;;;46.90;13.70;;;;;;5012515;28;74662;-67
2021/06/15 13:45:55;;;;;;;;;;;47.50;14.10;;;;;;5013073;28;74619;-68
2021/06/15 13:48:21;;;;;;;;;;;48.30;13.70;;;;;;5011114;28;77600;-68
2021/06/15 13:50:48;;;;;;;;;;;48.80;13.10;;;;;;5011062;28;75844;-67
2021/06/15 13:53:14;;;;;;;;;;;46.50;13.50;;;;;;5010916;28;75959;-69
2021/06/15 13:55:40;;;;;;;;;;;44.50;13.70;;;;;;5011291;28;75541;-68
2021/06/15 13:58:07;;;;;;;;;;;42.40;15.00;;;;;;5012298;28;75228;-68
2021/06/15 14:00:34;;;;;;;;;;;41.70;15.30;;;;;;5011025;28;75680;-68
2021/06/15 14:03:01;;;;;;;;;;;42.40;15.50;;;;;;5011433;28;77722;-68
2021/06/15 14:05:27;;;;;;;;;;;43.70;14.50;;;;;;5012444;28;75721;-68
2021/06/15 14:07:53;;;;;;;;;;;44.40;14.30;;;;;;5011342;28;77549;-69
2021/06/15 14:10:19;;;;;;;;;;;44.30;14.40;;;;;;5010862;28;78016;-69
2021/06/15 14:12:46;;;;;;;;;;;42.90;14.90;;;;;;5011397;28;77133;-70
2021/06/15 14:15:12;;;;;;;;;;;42.80;15.20;;;;;;5012472;28;75238;-70
2021/06/15 14:17:38;;;;;;;;;;;43.10;15.20;;;;;;5012535;28;75853;-68
2021/06/15 14:20:06;;;;;;;;;;;43.20;15.10;;;;;;5012550;28;75128;-69
2021/06/15 14:22:32;;;;;;;;;;;42.70;15.60;;;;;;5010803;28;78061;-69
2021/06/15 14:24:58;;;;;;;;;;;41.80;15.90;;;;;;5012994;28;74497;-70