Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:58;;;;;;;1999.90;999.90;;;16.40;4.10;;;;;;5032125;28;20233;-69
2023/06/04 00:04:25;;;;;;;1999.90;999.90;;;16.30;4.50;;;;;;5032336;28;20183;-69
2023/06/04 00:06:51;;;;;;;1999.90;999.90;;;16.30;4.80;;;;;;5032304;28;20206;-69
2023/06/04 00:09:16;;;;;;;1999.90;999.90;;;16.20;5.10;;;;;;5032390;28;21123;-69
2023/06/04 00:11:42;;;;;;;1999.90;999.90;;;16.20;4.90;;;;;;5032122;28;20178;-69
2023/06/04 00:14:08;;;;;;;1999.90;999.90;;;16.10;5.30;;;;;;5032187;28;20237;-69
2023/06/04 00:16:35;;;;;;;1999.90;999.90;;;16.10;5.20;;;;;;5032184;28;20195;-69
2023/06/04 00:19:01;;;;;;;1999.90;999.90;;;16.10;5.40;;;;;;5032162;28;20668;-69
2023/06/04 00:21:27;;;;;;;1999.90;999.90;;;16.10;5.20;;;;;;5031866;28;20414;-69
2023/06/04 00:23:52;;;;;;;1999.90;999.90;;;16.00;5.50;;;;;;5032128;28;20478;-69
2023/06/04 00:26:18;;;;;;;1999.90;999.90;;;16.00;5.80;;;;;;5031960;28;20183;-69
2023/06/04 00:28:44;;;;;;;1999.90;999.90;;;15.90;6.40;;;;;;5032101;28;20637;-69
2023/06/04 00:31:10;;;;;;;1999.90;999.90;;;15.90;6.40;;;;;;5031698;28;20365;-69
2023/06/04 00:33:36;;;;;;;1999.90;999.90;;;15.70;7.00;;;;;;5031871;28;20733;-69
2023/06/04 00:36:02;;;;;;;1999.90;999.90;;;15.70;7.60;;;;;;5032093;28;20438;-69
2023/06/04 00:38:27;;;;;;;1999.90;999.90;;;15.60;5.90;;;;;;5032013;28;20935;-69
2023/06/04 00:40:53;;;;;;;1999.90;999.90;;;15.50;6.10;;;;;;5031775;28;20458;-69
2023/06/04 00:43:19;;;;;;;1999.90;999.90;;;15.60;7.10;;;;;;5031930;28;20629;-69
2023/06/04 00:45:45;;;;;;;1999.90;999.90;;;15.50;6.70;;;;;;5031775;28;20202;-69
2023/06/04 00:48:11;;;;;;;1999.90;999.90;;;15.60;7.50;;;;;;5031902;28;20204;-69
2023/06/04 00:50:38;;;;;;;1999.90;999.90;;;15.50;7.60;;;;;;5031793;28;20413;-69
2023/06/04 00:53:05;;;;;;;1999.90;999.90;;;15.50;7.80;;;;;;5031538;28;20412;-69
2023/06/04 00:55:31;;;;;;;1999.90;999.90;;;15.50;8.20;;;;;;5031629;28;21005;-68
2023/06/04 00:57:57;;;;;;;1999.90;999.90;;;15.50;8.20;;;;;;5031701;28;20432;-70
2023/06/04 01:00:23;;;;;;;1999.90;999.90;;;15.40;8.30;;;;;;5035116;28;20828;-69
2023/06/04 01:02:53;;;;;;;1999.90;999.90;;;15.40;9.20;;;;;;5035481;28;20449;-70
2023/06/04 01:05:38;;;;;;;1999.90;999.90;;;15.40;8.60;;;;;;5036007;28;20446;-70
2023/06/04 01:08:08;;;;;;;1999.90;999.90;;;15.40;9.40;;;;;;5035651;28;20441;-70
2023/06/04 01:10:34;;;;;;;1999.90;999.90;;;15.30;9.10;;;;;;5035662;28;20466;-71
2023/06/04 01:13:00;;;;;;;1999.90;999.90;;;15.30;8.70;;;;;;5035289;28;20453;-70
2023/06/04 01:15:25;;;;;;;1999.90;999.90;;;15.30;9.20;;;;;;5035463;28;20855;-70
2023/06/04 01:18:02;;;;;;;1999.90;999.90;;;15.30;8.60;;;;;;5035389;28;20650;-69
2023/06/04 01:20:43;;;;;;;1999.90;999.90;;;15.30;8.20;;;;;;5035440;28;20174;-70
2023/06/04 01:23:34;;;;;;;1999.90;999.90;;;15.20;9.00;;;;;;5035098;28;20494;-70
2023/06/04 01:26:04;;;;;;;1999.90;999.90;;;15.30;9.20;;;;;;5035250;28;20409;-70
2023/06/04 01:28:34;;;;;;;1999.90;999.90;;;15.20;9.20;;;;;;5035242;28;20552;-70
2023/06/04 01:31:01;;;;;;;1999.90;999.90;;;15.20;9.20;;;;;;5035082;28;20782;-70
2023/06/04 01:33:27;;;;;;;1999.90;999.90;;;15.20;9.60;;;;;;5035044;28;20415;-69
2023/06/04 01:35:53;;;;;;;1999.90;999.90;;;15.20;9.70;;;;;;5035119;28;20908;-70
2023/06/04 01:38:19;;;;;;;1999.90;999.90;;;15.10;9.00;;;;;;5035073;28;20456;-69
2023/06/04 01:40:46;;;;;;;1999.90;999.90;;;15.10;8.70;;;;;;5035058;28;20172;-70
2023/06/04 01:43:12;;;;;;;1999.90;999.90;;;14.90;8.80;;;;;;5034906;28;20417;-69
2023/06/04 01:45:37;;;;;;;1999.90;999.90;;;14.80;8.90;;;;;;5035111;28;20924;-69
2023/06/04 01:48:05;;;;;;;1999.90;999.90;;;14.60;9.40;;;;;;5034832;28;20191;-69
2023/06/04 01:50:31;;;;;;;1999.90;999.90;;;14.50;10.10;;;;;;5034794;28;20188;-70
2023/06/04 01:52:56;;;;;;;1999.90;999.90;;;14.40;10.90;;;;;;5034612;28;20449;-70
2023/06/04 01:55:24;;;;;;;1999.90;999.90;;;14.40;11.90;;;;;;5034740;28;20455;-70
2023/06/04 01:57:50;;;;;;;1999.90;999.90;;;14.40;12.50;;;;;;5034744;28;20736;-69
2023/06/04 02:00:16;;;;;;;1999.90;999.90;;;14.30;13.30;;;;;;5034759;28;20414;-70
2023/06/04 02:02:46;;;;;;;1999.90;999.90;;;14.30;14.60;;;;;;5034391;28;20211;-70
2023/06/04 02:05:12;;;;;;;1999.90;999.90;;;14.30;14.80;;;;;;5034628;28;20415;-69
2023/06/04 02:07:39;;;;;;;1999.90;999.90;;;14.10;15.10;;;;;;5034532;28;20844;-70
2023/06/04 02:10:09;;;;;;;1999.90;999.90;;;14.00;15.90;;;;;;5033992;28;20410;-70
2023/06/04 02:12:38;;;;;;;1999.90;999.90;;;14.00;16.90;;;;;;5033931;28;20416;-70
2023/06/04 02:15:05;;;;;;;1999.90;999.90;;;14.00;17.70;;;;;;5034211;28;20461;-70
2023/06/04 02:17:37;;;;;;;1999.90;999.90;;;14.00;18.70;;;;;;5034115;28;20434;-69
2023/06/04 02:20:05;;;;;;;1999.90;999.90;;;14.10;19.40;;;;;;5034581;28;20838;-69
2023/06/04 02:22:31;;;;;;;1999.90;999.90;;;14.00;19.60;;;;;;5034081;28;20408;-69
2023/06/04 02:24:57;;;;;;;1999.90;999.90;;;13.80;20.10;;;;;;5034244;28;20433;-70
2023/06/04 02:27:22;;;;;;;1999.90;999.90;;;13.50;21.90;;;;;;5033977;28;20212;-69
2023/06/04 02:29:48;;;;;;;1999.90;999.90;;;13.20;23.90;;;;;;5034239;28;20210;-70
2023/06/04 02:32:13;;;;;;;1999.90;999.90;;;13.10;26.20;;;;;;5033753;28;20990;-70
2023/06/04 02:34:39;;;;;;;1999.90;999.90;;;13.10;28.10;;;;;;5033924;28;20211;-70
2023/06/04 02:37:05;;;;;;;1999.90;999.90;;;13.00;29.80;;;;;;5033936;28;20214;-70
2023/06/04 02:39:31;;;;;;;1999.90;999.90;;;13.10;31.10;;;;;;5034199;28;20168;-70
2023/06/04 02:41:56;;;;;;;1999.90;999.90;;;13.10;31.80;;;;;;5033674;28;20560;-70
2023/06/04 02:44:22;;;;;;;1999.90;999.90;;;13.00;32.50;;;;;;5033828;28;20200;-68
2023/06/04 02:46:48;;;;;;;1999.90;999.90;;;12.80;34.30;;;;;;5033710;28;20192;-69
2023/06/04 02:49:13;;;;;;;1999.90;999.90;;;12.70;37.50;;;;;;5033767;28;20170;-68
2023/06/04 02:51:44;;;;;;;1999.90;999.90;;;12.60;39.90;;;;;;5033451;28;20176;-69
2023/06/04 02:54:10;;;;;;;1999.90;999.90;;;12.70;41.90;;;;;;5033711;28;20211;-68
2023/06/04 02:56:37;;;;;;;1999.90;999.90;;;12.80;43.80;;;;;;5033554;28;20436;-68
2023/06/04 02:59:03;;;;;;;1999.90;999.90;;;12.80;45.20;;;;;;5033576;28;20651;-68
2023/06/04 03:01:29;;;;;;;1999.90;999.90;;;12.90;48.00;;;;;;5033194;28;20439;-68
2023/06/04 03:03:54;;;;;;;1999.90;999.90;;;12.80;49.40;;;;;;5033478;28;20415;-68
2023/06/04 03:06:21;;;;;;;1999.90;999.90;;;12.80;50.00;;;;;;5033394;28;20433;-68
2023/06/04 03:08:51;;;;;;;1999.90;999.90;;;12.90;51.90;;;;;;5033508;28;20217;-69
2023/06/04 03:11:19;;;;;;;1999.90;999.90;;;12.90;52.70;;;;;;5033084;28;20809;-68
2023/06/04 03:13:44;;;;;;;1999.90;999.90;;;12.90;52.00;;;;;;5033134;28;20412;-68
2023/06/04 03:16:10;;;;;;;1999.90;999.90;;;12.80;52.90;;;;;;5033180;28;20407;-68
2023/06/04 03:18:37;;;;;;;1999.90;999.90;;;12.70;54.40;;;;;;5033368;28;20171;-68
2023/06/04 03:21:06;;;;;;;1999.90;999.90;;;12.70;57.10;;;;;;5033018;28;20345;-68
2023/06/04 03:23:32;;;;;;;1999.90;999.90;;;12.70;58.10;;;;;;5033076;28;20418;-68
2023/06/04 03:25:58;;;;;;;1999.90;999.90;;;12.50;59.40;;;;;;5032930;28;20414;-68
2023/06/04 03:28:24;;;;;;;1999.90;999.90;;;12.40;62.60;;;;;;5032960;28;20425;-68
2023/06/04 03:30:50;;;;;;;1999.90;999.90;;;12.50;65.30;;;;;;5032868;28;20176;-68
2023/06/04 03:33:15;;;;;;;1999.90;999.90;;;12.50;69.90;;;;;;5032742;28;20168;-68
2023/06/04 03:35:41;;;;;;;1999.90;999.90;;;12.50;71.10;;;;;;5032844;28;20210;-67
2023/06/04 03:38:07;;;;;;;1999.90;999.90;;;12.60;75.00;;;;;;5032805;28;20185;-68
2023/06/04 03:40:32;;;;;;;1999.90;999.90;;;12.60;77.20;;;;;;5032796;28;20175;-68
2023/06/04 03:42:58;;;;;;;1999.90;999.90;;;12.60;79.00;;;;;;5032592;28;20182;-68
2023/06/04 03:45:23;;;;;;;1999.90;999.90;;;12.60;80.40;;;;;;5032696;28;20181;-68
2023/06/04 03:47:49;;;;;;;1999.90;999.90;;;12.60;79.30;;;;;;5032613;28;20196;-69
2023/06/04 03:50:15;;;;;;;1999.90;999.90;;;12.50;80.00;;;;;;5032762;28;20174;-68
2023/06/04 03:52:40;;;;;;;1999.90;999.90;;;12.40;84.00;;;;;;5032358;28;20180;-69
2023/06/04 03:55:07;;;;;;;1999.90;999.90;;;12.50;88.70;;;;;;5032497;28;20199;-67
2023/06/04 03:57:32;;;;;;;1999.90;999.90;;;12.50;90.90;;;;;;5032657;28;20661;-68
2023/06/04 03:59:58;;;;;;;1999.90;999.90;;;12.50;90.60;;;;;;5032629;28;20495;-68
2023/06/04 04:02:23;;;;;;;1999.90;999.90;;;12.50;90.70;;;;;;5032160;28;20568;-68
2023/06/04 04:04:49;;;;;;;1999.90;999.90;;;12.50;90.80;;;;;;5071200;23;20182;-68
2023/06/04 04:07:15;;;;;;;1999.90;999.90;;;12.50;91.30;;;;;;5012025;28;20254;-68
2023/06/04 04:09:41;;;;;;;1999.90;999.90;;;12.50;91.80;;;;;;5012723;28;20762;-68
2023/06/04 04:12:07;;;;;;;1999.90;999.90;;;12.50;92.80;;;;;;5012644;28;20576;-68
2023/06/04 04:14:32;;;;;;;1999.90;999.90;;;12.50;92.70;;;;;;5011321;28;20208;-67
2023/06/04 04:16:58;;;;;;;1999.90;999.90;;;12.50;93.60;;;;;;5012537;28;20458;-67
2023/06/04 04:19:24;;;;;;;1999.90;999.90;;;12.40;94.10;;;;;;5012529;28;20174;-67
2023/06/04 04:21:50;;;;;;;1999.90;999.90;;;12.30;95.50;;;;;;5012207;28;20170;-68
2023/06/04 04:24:26;;;;;;;1999.90;999.90;;;12.30;96.40;;;;;;5012620;28;20404;-67
2023/06/04 04:26:55;;;;;;;1999.90;999.90;;;12.30;96.80;;;;;;5012304;28;20203;-67
2023/06/04 04:29:22;;;;;;;1999.90;999.90;;;12.30;97.90;;;;;;5012447;28;20414;-68
2023/06/04 04:31:49;;;;;;;1999.90;999.90;;;12.40;98.20;;;;;;5012143;28;20417;-68
2023/06/04 04:34:15;;;;;;;1999.90;999.90;;;12.30;99.10;;;;;;5011784;28;20451;-68
2023/06/04 04:36:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012266;28;20520;-68
2023/06/04 04:39:06;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012416;28;20199;-68
2023/06/04 04:41:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5010672;28;20425;-67
2023/06/04 04:44:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012401;28;21120;-68
2023/06/04 04:46:32;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012369;28;20286;-68
2023/06/04 04:48:58;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012191;28;20509;-68
2023/06/04 04:51:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012015;28;20171;-67
2023/06/04 04:53:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012090;28;20183;-68
2023/06/04 04:56:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5012086;28;20639;-68
2023/06/04 04:58:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012121;28;20227;-68
2023/06/04 05:01:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5011958;28;20645;-68
2023/06/04 05:03:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5012098;28;20172;-67
2023/06/04 05:05:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011880;28;20210;-68
2023/06/04 05:08:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5012039;28;20226;-68
2023/06/04 05:10:50;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011959;28;20173;-68
2023/06/04 05:13:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011775;28;20169;-68
2023/06/04 05:15:42;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011812;28;20798;-67
2023/06/04 05:18:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5012163;28;20407;-67
2023/06/04 05:20:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011950;28;20168;-67
2023/06/04 05:23:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5011632;28;20402;-68
2023/06/04 05:25:29;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5011866;28;20435;-68
2023/06/04 05:27:57;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5011917;28;20412;-67
2023/06/04 05:30:22;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5011816;28;20442;-68
2023/06/04 05:32:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5011444;28;20956;-67
2023/06/04 05:35:16;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5011622;28;20208;-68
2023/06/04 05:37:45;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5011724;28;20492;-68
2023/06/04 05:40:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5011808;28;20450;-68
2023/06/04 05:42:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5011422;28;20913;-67
2023/06/04 05:45:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5011673;28;20437;-68
2023/06/04 05:47:31;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014966;28;20163;-68
2023/06/04 05:49:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5015161;28;20415;-68
2023/06/04 05:52:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5015006;28;20410;-67
2023/06/04 05:54:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014987;28;20454;-68
2023/06/04 05:57:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015113;28;20412;-68
2023/06/04 05:59:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015086;28;20234;-68
2023/06/04 06:02:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014814;28;20171;-68
2023/06/04 06:04:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014921;28;20167;-68
2023/06/04 06:06:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5014753;28;20240;-68
2023/06/04 06:09:23;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014861;28;20294;-67
2023/06/04 06:11:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014471;28;20172;-67
2023/06/04 06:14:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014714;28;20543;-67
2023/06/04 06:16:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014820;28;20650;-68
2023/06/04 06:19:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014685;28;20414;-67
2023/06/04 06:21:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5014476;28;20161;-68
2023/06/04 06:23:57;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5014931;28;20259;-67
2023/06/04 06:26:24;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5014490;28;20271;-68
2023/06/04 06:28:50;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5014605;28;20725;-68
2023/06/04 06:31:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014117;28;20424;-68
2023/06/04 06:33:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014106;28;20631;-68
2023/06/04 06:36:13;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5014210;28;20256;-67
2023/06/04 06:38:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5014577;28;20220;-68
2023/06/04 06:41:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5013998;28;20931;-68
2023/06/04 06:43:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014258;28;20446;-67
2023/06/04 06:45:57;;;;;;;1999.90;999.90;;;15.50;98.60;;;;;;5014154;28;20978;-68
2023/06/04 06:48:23;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5014164;28;20170;-68
2023/06/04 06:50:49;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5013951;28;20533;-68
2023/06/04 06:53:14;;;;;;;1999.90;999.90;;;15.70;98.50;;;;;;5013824;28;20176;-67
2023/06/04 06:55:40;;;;;;;1999.90;999.90;;;15.90;99.60;;;;;;5013883;28;20202;-67
2023/06/04 06:58:06;;;;;;;1999.90;999.90;;;16.00;98.50;;;;;;5013646;28;20173;-67
2023/06/04 07:00:31;;;;;;;1999.90;999.90;;;16.20;97.90;;;;;;5013977;28;20215;-67
2023/06/04 07:02:57;;;;;;;1999.90;999.90;;;16.40;97.00;;;;;;5013515;28;20164;-67
2023/06/04 07:05:22;;;;;;;1999.90;999.90;;;16.50;93.80;;;;;;5013643;28;20207;-68
2023/06/04 07:07:48;;;;;;;1999.90;999.90;;;16.40;91.90;;;;;;5013731;28;20171;-68
2023/06/04 07:10:14;;;;;;;1999.90;999.90;;;16.20;92.80;;;;;;5013700;28;20195;-68
2023/06/04 07:12:40;;;;;;;1999.90;999.90;;;16.20;92.60;;;;;;5013387;28;20174;-68
2023/06/04 07:15:08;;;;;;;1999.90;999.90;;;16.40;93.10;;;;;;5013590;28;20516;-67
2023/06/04 07:17:33;;;;;;;1999.90;999.90;;;16.60;92.00;;;;;;5013532;28;20188;-68
2023/06/04 07:20:00;;;;;;;1999.90;999.90;;;16.70;92.40;;;;;;5013575;28;20429;-68
2023/06/04 07:22:26;;;;;;;1999.90;999.90;;;16.80;90.60;;;;;;5013316;28;20552;-68
2023/06/04 07:24:52;;;;;;;1999.90;999.90;;;17.00;90.50;;;;;;5013199;28;20412;-68
2023/06/04 07:27:18;;;;;;;1999.90;999.90;;;17.10;85.10;;;;;;5013334;28;20402;-68
2023/06/04 07:29:45;;;;;;;1999.90;999.90;;;17.10;85.00;;;;;;5013306;28;20827;-68
2023/06/04 07:32:10;;;;;;;1999.90;999.90;;;17.30;85.50;;;;;;5012903;28;20449;-68
2023/06/04 07:34:38;;;;;;;1999.90;999.90;;;17.40;89.10;;;;;;5013159;28;20484;-68
2023/06/04 07:37:04;;;;;;;1999.90;999.90;;;17.50;83.70;;;;;;5013121;28;20558;-68
2023/06/04 07:39:29;;;;;;;1999.90;999.90;;;17.60;81.30;;;;;;5013403;28;20423;-68
2023/06/04 07:41:55;;;;;;;1999.90;999.90;;;17.60;85.40;;;;;;5012825;28;20162;-68
2023/06/04 07:44:21;;;;;;;1999.90;999.90;;;17.70;78.50;;;;;;5013106;28;20169;-67
2023/06/04 07:46:46;;;;;;;1999.90;999.90;;;17.80;73.00;;;;;;5012943;28;20333;-68
2023/06/04 07:49:12;;;;;;;1999.90;999.90;;;17.70;71.00;;;;;;5013037;28;20182;-67
2023/06/04 07:51:37;;;;;;;1999.90;999.90;;;17.90;72.80;;;;;;5012681;28;20215;-67
2023/06/04 07:54:03;;;;;;;1999.90;999.90;;;18.00;69.10;;;;;;5012832;28;20279;-67
2023/06/04 07:56:29;;;;;;;1999.90;999.90;;;18.20;66.50;;;;;;5012921;28;20220;-68
2023/06/04 07:58:55;;;;;;;1999.90;999.90;;;18.30;65.90;;;;;;5012804;28;20180;-68
2023/06/04 08:01:21;;;;;;;1999.90;999.90;;;18.30;63.70;;;;;;5012532;28;20167;-68
2023/06/04 08:03:47;;;;;;;1999.90;999.90;;;18.50;62.50;;;;;;5012846;28;20406;-68
2023/06/04 08:06:14;;;;;;;1999.90;999.90;;;18.50;56.60;;;;;;5012535;28;20509;-68
2023/06/04 08:08:45;;;;;;;1999.90;999.90;;;18.60;55.00;;;;;;5012090;28;20413;-68
2023/06/04 08:11:14;;;;;;;1999.90;999.90;;;18.70;52.20;;;;;;5011139;28;20458;-67
2023/06/04 08:13:40;;;;;;;1999.90;999.90;;;18.80;53.80;;;;;;5012546;28;20434;-68
2023/06/04 08:16:06;;;;;;;1999.90;999.90;;;18.90;53.70;;;;;;5012724;28;20454;-68
2023/06/04 08:18:31;;;;;;;1999.90;999.90;;;18.90;51.10;;;;;;5012638;28;20452;-68
2023/06/04 08:20:57;;;;;;;1999.90;999.90;;;18.90;49.20;;;;;;5012175;28;20256;-68
2023/06/04 08:23:22;;;;;;;1999.90;999.90;;;19.10;50.20;;;;;;5012483;28;20535;-68
2023/06/04 08:25:48;;;;;;;1999.90;999.90;;;19.20;51.30;;;;;;5012401;28;20194;-67
2023/06/04 08:28:15;;;;;;;1999.90;999.90;;;19.40;51.80;;;;;;5012386;28;20182;-67
2023/06/04 08:30:41;;;;;;;1999.90;999.90;;;19.50;50.20;;;;;;5012512;28;20271;-68
2023/06/04 08:33:07;;;;;;;1999.90;999.90;;;19.70;47.60;;;;;;5012158;28;20773;-68
2023/06/04 08:35:33;;;;;;;1999.90;999.90;;;19.90;53.20;;;;;;5012167;28;20452;-68
2023/06/04 08:37:58;;;;;;;1999.90;999.90;;;20.00;52.90;;;;;;5012217;28;20250;-68
2023/06/04 08:40:24;;;;;;;1999.90;999.90;;;20.10;52.10;;;;;;5012132;28;20178;-67
2023/06/04 08:42:51;;;;;;;1999.90;999.90;;;20.20;42.90;;;;;;5011749;28;20405;-68
2023/06/04 08:45:20;;;;;;;1999.90;999.90;;;20.30;41.40;;;;;;5012168;28;20673;-68
2023/06/04 08:47:49;;;;;;;1999.90;999.90;;;20.40;41.70;;;;;;5012160;28;20413;-68
2023/06/04 08:50:21;;;;;;;1999.90;999.90;;;20.40;37.70;;;;;;5012192;28;20860;-68
2023/06/04 08:52:49;;;;;;;1999.90;999.90;;;20.50;36.50;;;;;;5011890;28;20409;-67
2023/06/04 08:55:15;;;;;;;1999.90;999.90;;;20.50;33.40;;;;;;5011982;28;21173;-68
2023/06/04 08:57:41;;;;;;;1999.90;999.90;;;20.70;37.00;;;;;;5012178;28;20422;-67
2023/06/04 09:00:08;;;;;;;1999.90;999.90;;;20.90;37.80;;;;;;5012221;28;20636;-68
2023/06/04 09:02:39;;;;;;;1999.90;999.90;;;21.00;36.30;;;;;;5011850;28;20187;-68
2023/06/04 09:05:09;;;;;;;1999.90;999.90;;;21.10;36.60;;;;;;5011922;28;20449;-68
2023/06/04 09:07:40;;;;;;;1999.90;999.90;;;21.20;36.10;;;;;;5012009;28;20416;-68
2023/06/04 09:10:08;;;;;;;1999.90;999.90;;;21.30;30.30;;;;;;5012066;28;20380;-68
2023/06/04 09:12:37;;;;;;;1999.90;999.90;;;21.40;28.80;;;;;;5011755;28;20489;-68
2023/06/04 09:15:03;;;;;;;1999.90;999.90;;;21.60;28.90;;;;;;5011946;28;20422;-68
2023/06/04 09:17:29;;;;;;;1999.90;999.90;;;21.80;29.00;;;;;;5012090;28;20959;-68
2023/06/04 09:19:55;;;;;;;1999.90;999.90;;;21.90;27.10;;;;;;5011692;28;20431;-68
2023/06/04 09:22:32;;;;;;;1999.90;999.90;;;21.90;24.70;;;;;;5015355;28;20448;-68
2023/06/04 09:24:58;;;;;;;1999.90;999.90;;;22.00;22.30;;;;;;5015868;28;20635;-68
2023/06/04 09:27:25;;;;;;;1999.90;999.90;;;22.10;22.10;;;;;;5015678;28;20434;-68
2023/06/04 09:29:53;;;;;;;1999.90;999.90;;;22.20;20.90;;;;;;5015731;28;20251;-68
2023/06/04 09:32:29;;;;;;;1999.90;999.90;;;22.30;21.60;;;;;;5015346;28;20417;-68
2023/06/04 09:35:17;;;;;;;1999.90;999.90;;;22.50;23.30;;;;;;5015377;28;20497;-68
2023/06/04 09:37:51;;;;;;;1999.90;999.90;;;22.70;20.10;;;;;;5015621;28;20378;-69
2023/06/04 09:40:17;;;;;;;1999.90;999.90;;;22.70;17.00;;;;;;5015454;28;20409;-68
2023/06/04 09:42:57;;;;;;;1999.90;999.90;;;22.70;17.80;;;;;;5015128;28;20475;-68
2023/06/04 09:45:31;;;;;;;1999.90;999.90;;;22.90;18.30;;;;;;5015263;28;20250;-68
2023/06/04 09:48:00;;;;;;;1999.90;999.90;;;23.00;15.80;;;;;;5015371;28;20384;-68
2023/06/04 09:50:30;;;;;;;1999.90;999.90;;;23.00;15.60;;;;;;5015392;28;20406;-68
2023/06/04 09:52:56;;;;;;;1999.90;999.90;;;23.20;15.10;;;;;;5015103;28;20461;-68
2023/06/04 09:55:23;;;;;;;1999.90;999.90;;;23.20;14.30;;;;;;5014856;28;20426;-68
2023/06/04 09:57:53;;;;;;;1999.90;999.90;;;23.30;13.80;;;;;;5015009;28;20447;-67
2023/06/04 10:00:23;;;;;;;1999.90;999.90;;;23.40;13.20;;;;;;5014970;28;20469;-68
2023/06/04 10:02:53;;;;;;;1999.90;999.90;;;23.50;13.10;;;;;;5014722;28;20386;-68
2023/06/04 10:05:21;;;;;;;1999.90;999.90;;;23.70;12.90;;;;;;5030929;23;20422;-70
2023/06/04 10:07:50;;;;;;;1999.90;999.90;;;23.70;12.20;;;;;;5034799;28;20422;-69
2023/06/04 10:10:19;;;;;;;1999.90;999.90;;;23.80;12.10;;;;;;5034472;28;20366;-69
2023/06/04 10:12:52;;;;;;;1999.90;999.90;;;24.10;11.10;;;;;;5028436;28;20755;-70
2023/06/04 10:15:19;;;;;;;1999.90;999.90;;;24.10;9.50;;;;;;5028331;28;20538;-71
2023/06/04 10:17:48;;;;;;;1999.90;999.90;;;24.10;10.70;;;;;;5029219;28;20397;-68
2023/06/04 10:20:14;;;;;;;1999.90;999.90;;;24.20;9.50;;;;;;5029595;28;20472;-69
2023/06/04 10:22:40;;;;;;;1999.90;999.90;;;24.30;7.10;;;;;;5028566;28;20860;-69
2023/06/04 10:25:08;;;;;;;1999.90;999.90;;;24.20;4.40;;;;;;5028307;28;20386;-69
2023/06/04 10:27:37;;;;;;;1999.90;999.90;;;24.30;5.10;;;;;;5028740;28;20489;-68
2023/06/04 10:30:04;;;;;;;1999.90;999.90;;;24.60;8.60;;;;;;5029314;28;20793;-69
2023/06/04 10:32:30;;;;;;;1999.90;999.90;;;24.60;11.20;;;;;;5025705;28;20495;-70
2023/06/04 10:34:57;;;;;;;1999.90;999.90;;;24.80;7.30;;;;;;5028923;28;20461;-70
2023/06/04 10:37:29;;;;;;;1999.90;999.90;;;24.90;7.80;;;;;;5028746;28;20976;-70
2023/06/04 10:39:56;;;;;;;1999.90;999.90;;;24.90;7.00;;;;;;5027661;28;21109;-70
2023/06/04 10:42:23;;;;;;;1999.90;999.90;;;25.10;4.60;;;;;;5027416;28;20868;-68
2023/06/04 10:44:54;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5028712;28;20434;-70
2023/06/04 10:47:24;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5029147;28;20509;-70
2023/06/04 10:49:51;;;;;;;1999.90;999.90;;;25.30;1.00;;;;;;5027608;28;20414;-70
2023/06/04 10:52:17;;;;;;;1999.90;999.90;;;25.40;1.00;;;;;;5027850;28;20948;-71
2023/06/04 10:54:44;;;;;;;1999.90;999.90;;;25.60;1.00;;;;;;5028466;28;20447;-70
2023/06/04 10:57:15;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5028503;28;20862;-70
2023/06/04 10:59:41;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5028103;28;20427;-71
2023/06/04 11:02:08;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5028450;28;20818;-70
2023/06/04 11:04:35;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5028776;28;20194;-70
2023/06/04 11:07:10;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5028126;28;20465;-70
2023/06/04 11:09:49;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5028129;28;20461;-71
2023/06/04 11:12:15;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5027643;28;20415;-71
2023/06/04 11:14:40;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5029442;28;20487;-70
2023/06/04 11:17:13;;;;;;;1999.90;999.90;;;26.20;1.00;;;;;;5028535;28;20661;-69
2023/06/04 11:19:39;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5027722;28;20176;-70
2023/06/04 11:22:05;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5029012;28;20899;-70
2023/06/04 11:24:32;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5028893;28;20968;-70
2023/06/04 11:26:59;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5027331;28;20418;-70
2023/06/04 11:29:25;;;;;;;1999.90;999.90;;;26.30;1.00;;;;;;5028943;28;20446;-71
2023/06/04 11:31:51;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5027667;28;20788;-70
2023/06/04 11:34:29;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5028188;28;20265;-70
2023/06/04 11:36:55;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5028145;28;20275;-70
2023/06/04 11:39:22;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5028525;28;20502;-70
2023/06/04 11:41:51;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5028315;28;20184;-70
2023/06/04 11:44:19;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5026855;28;20423;-70
2023/06/04 11:46:48;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5027855;28;20442;-69
2023/06/04 11:49:16;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5028480;28;20782;-70
2023/06/04 11:51:49;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5028212;28;20473;-70
2023/06/04 11:54:16;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5027581;28;20903;-70
2023/06/04 11:56:46;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5027522;28;20809;-70
2023/06/04 11:59:15;;;;;;;1999.90;999.90;;;26.90;1.00;;;;;;5028247;28;20419;-70
2023/06/04 12:01:46;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5028218;28;20827;-70