Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:51;;;;;;;5.65;3.08;;;19.40;99.90;;;19.54;59.58;100373.81;4831483;29;20046;-83
2023/09/28 00:03:28;;;;;;;6.78;3.10;;;19.50;99.90;;;19.55;59.14;100367.31;4830160;29;20060;-83
2023/09/28 00:06:00;;;;;;;5.72;3.03;;;19.50;99.90;;;19.54;58.74;100380.03;4829396;29;20061;-83
2023/09/28 00:08:32;;;;;;;6.72;3.28;;;19.50;99.90;;;19.56;58.93;100382.44;4816211;29;20102;-83
2023/09/28 00:11:15;;;;;;;5.35;2.90;;;19.40;99.90;;;19.55;58.95;100376.22;4847756;29;20140;-83
2023/09/28 00:13:51;;;;;;;7.25;3.00;;;19.40;99.90;;;19.55;59.32;100387.06;4829219;29;20050;-83
2023/09/28 00:16:19;;;;;;;5.78;3.10;;;19.40;99.90;;;19.54;59.20;100384.63;4830965;29;20506;-83
2023/09/28 00:19:09;;;;;;;6.85;3.00;;;19.40;99.90;;;19.58;58.54;100380.31;4846567;29;20117;-83
2023/09/28 00:21:51;;;;;;;7.97;3.10;;;19.50;99.90;;;19.60;58.78;100399.78;4845945;29;20054;-83
2023/09/28 00:24:19;;;;;;;8.50;2.88;;;19.50;99.90;;;19.59;58.69;100387.31;4831299;29;20054;-83
2023/09/28 00:26:51;;;;;;;5.03;2.95;;;19.50;99.90;;;19.58;58.44;100396.53;4847538;29;20136;-83
2023/09/28 00:29:27;;;;;;;6.07;3.08;;;19.50;99.90;;;19.62;58.50;100394.94;4830716;29;20050;-83
2023/09/28 00:32:09;;;;;;;5.38;2.35;;;19.50;99.90;;;19.61;59.05;100387.88;4815021;29;20049;-83
2023/09/28 00:34:50;;;;;;;5.82;3.38;;;19.50;99.90;;;19.61;58.49;100395.19;4841210;29;20118;-83
2023/09/28 00:37:32;;;;;;;5.15;2.95;;;19.50;99.90;;;19.61;58.51;100398.72;4828889;29;20050;-83
2023/09/28 00:41:05;;;;;;;6.95;2.85;;;19.50;99.90;;;19.66;57.92;100396.00;4847419;29;20053;-83
2023/09/28 00:43:37;;;;;;;6.22;2.85;;;19.60;99.90;;;19.67;57.80;100396.84;4816083;29;20057;-83
2023/09/28 00:46:27;;;;;;;6.68;2.80;;;19.60;99.90;;;19.69;57.46;100397.34;4828819;29;20082;-83
2023/09/28 00:49:03;;;;;;;5.88;2.83;;;19.60;99.90;;;19.67;58.08;100394.13;4843995;29;20046;-83
2023/09/28 00:51:39;;;;;;;7.90;3.08;;;19.60;99.90;;;19.68;57.72;100395.75;4844221;29;20620;-83
2023/09/28 00:54:21;;;;;;;4.63;2.90;;;19.70;99.90;;;19.67;57.73;100400.34;4830249;29;20054;-83
2023/09/28 00:56:49;;;;;;;8.02;2.80;;;19.70;99.90;;;19.71;57.59;100400.59;4843666;29;20057;-83
2023/09/28 00:59:29;;;;;;;7.25;2.80;;;19.70;99.90;;;19.71;57.96;100390.56;4828710;29;20042;-83
2023/09/28 01:01:57;;;;;;;8.20;3.00;;;19.70;99.90;;;19.71;57.45;100390.56;4815138;29;20068;-83
2023/09/28 01:04:35;;;;;;;7.53;2.83;;;19.70;99.90;;;19.72;57.85;100394.13;4844196;29;20095;-83
2023/09/28 01:07:07;;;;;;;10.30;3.35;;;19.70;99.90;;;19.72;57.57;100383.28;4828688;29;20046;-83
2023/09/28 01:09:37;;;;;;;6.35;3.13;;;19.70;99.90;;;19.74;57.20;100386.53;4845901;29;20570;-83
2023/09/28 01:12:15;;;;;;;5.60;3.00;;;19.70;99.90;;;19.73;57.14;100388.41;4843817;29;20077;-83
2023/09/28 01:15:00;;;;;;;5.93;3.10;;;19.70;99.90;;;19.72;57.38;100389.50;4827932;29;20098;-83
2023/09/28 01:17:29;;;;;;;6.03;2.85;;;19.70;99.90;;;19.71;57.71;100384.34;4843992;29;20058;-83
2023/09/28 01:20:10;;;;;;;5.35;2.97;;;19.70;99.90;;;19.73;57.15;100393.03;4842684;29;20056;-83
2023/09/28 01:22:39;;;;;;;5.70;2.85;;;19.70;99.90;;;19.74;57.56;100394.63;4843070;29;20046;-83
2023/09/28 01:25:08;;;;;;;9.00;2.75;;;19.70;99.90;;;19.72;57.40;100399.53;4842841;29;20053;-83
2023/09/28 01:27:36;;;;;;;5.25;2.83;;;19.70;99.90;;;19.74;57.00;100391.94;4826146;29;20539;-83
2023/09/28 01:30:05;;;;;;;5.43;2.90;;;19.70;99.90;;;19.73;57.25;100393.03;4842668;29;20038;-83
2023/09/28 01:32:33;;;;;;;4.47;2.50;;;19.70;99.90;;;19.70;57.66;100388.94;4828609;29;20058;-83
2023/09/28 01:34:59;;;;;;;7.80;3.10;;;19.70;99.90;;;19.68;57.66;100385.72;4828338;29;20046;-83
2023/09/28 01:37:34;;;;;;;5.57;2.85;;;19.60;99.90;;;19.70;57.43;100388.16;4843584;29;20434;-84
2023/09/28 01:40:02;;;;;;;7.38;2.97;;;19.60;99.90;;;19.69;57.56;100390.03;4842676;29;20060;-82
2023/09/28 01:42:33;;;;;;;6.43;2.53;;;19.60;99.90;;;19.65;57.94;100393.56;4845203;29;20042;-83
2023/09/28 01:44:59;;;;;;;4.80;2.97;;;19.50;99.90;;;19.64;58.01;100389.25;4829625;29;20123;-83
2023/09/28 01:47:29;;;;;;;5.65;2.72;;;19.50;99.90;;;19.62;57.80;100389.53;4813377;29;20085;-83
2023/09/28 01:50:00;;;;;;;7.07;3.08;;;19.50;99.90;;;19.61;58.38;100395.19;4844422;29;20054;-83
2023/09/28 01:52:28;;;;;;;5.47;2.92;;;19.50;99.90;;;19.60;58.05;100396.28;4844194;29;20046;-83
2023/09/28 01:54:54;;;;;;;10.90;2.90;;;19.40;99.90;;;19.58;58.47;100395.72;4842349;29;20054;-83
2023/09/28 01:57:27;;;;;;;5.95;3.03;;;19.50;99.90;;;19.59;58.21;100402.75;4828193;29;20054;-83
2023/09/28 01:59:54;;;;;;;7.55;2.85;;;19.40;99.90;;;19.58;57.96;100396.53;4829144;29;20065;-83
2023/09/28 02:02:22;;;;;;;5.70;2.83;;;19.40;99.90;;;19.59;57.98;100400.06;4828453;29;20537;-83
2023/09/28 02:04:49;;;;;;;5.43;2.83;;;19.50;99.90;;;19.56;58.60;100402.19;4844247;29;20425;-83
2023/09/28 02:07:16;;;;;;;6.43;3.03;;;19.40;99.90;;;19.55;58.33;100389.75;4843537;29;20058;-83
2023/09/28 02:09:42;;;;;;;6.30;2.95;;;19.40;99.90;;;19.53;58.72;100383.81;4843647;29;20137;-83
2023/09/28 02:12:11;;;;;;;7.90;2.80;;;19.40;99.90;;;19.52;58.54;100394.91;4825106;29;20110;-83
2023/09/28 02:14:39;;;;;;;5.38;2.88;;;19.40;99.90;;;19.49;58.65;100398.97;4826321;29;20125;-83
2023/09/28 02:17:07;;;;;;;4.90;3.10;;;19.40;99.90;;;19.49;58.36;100398.97;4825761;29;20049;-83
2023/09/28 02:19:34;;;;;;;8.82;2.90;;;19.40;99.90;;;19.47;58.37;100406.56;4828627;29;20046;-83
2023/09/28 02:22:03;;;;;;;4.45;2.65;;;19.40;99.90;;;19.47;58.50;100400.31;4828452;29;20058;-83
2023/09/28 02:24:30;;;;;;;9.88;2.85;;;19.40;99.90;;;19.50;58.62;100392.47;4842118;29;20061;-84
2023/09/28 02:26:58;;;;;;;4.75;2.83;;;19.40;99.90;;;19.49;58.04;100393.56;4811336;29;20510;-83
2023/09/28 02:29:26;;;;;;;6.70;2.90;;;19.40;99.90;;;19.51;58.45;100391.38;4839526;29;20465;-83
2023/09/28 02:31:55;;;;;;;7.80;3.00;;;19.40;99.90;;;19.51;58.45;100390.56;4830082;29;20071;-83
2023/09/28 02:34:22;;;;;;;5.20;2.97;;;19.40;99.90;;;19.50;58.38;100406.00;4828336;29;20137;-83
2023/09/28 02:36:52;;;;;;;8.15;3.25;;;19.40;99.90;;;19.50;59.03;100402.47;4826840;29;20053;-83
2023/09/28 02:39:41;;;;;;;4.70;2.70;;;19.40;99.90;;;19.48;58.68;100412.78;4845450;29;20455;-83
2023/09/28 02:42:11;;;;;;;6.82;3.05;;;19.40;99.90;;;19.48;58.46;100410.88;4820234;29;20066;-83
2023/09/28 02:44:41;;;;;;;7.35;3.10;;;19.40;99.90;;;19.49;58.96;100406.28;4842525;29;20056;-83
2023/09/28 02:47:17;;;;;;;6.43;3.17;;;19.40;99.90;;;19.45;58.86;100414.13;4829165;29;20058;-83
2023/09/28 02:49:47;;;;;;;6.68;3.15;;;19.30;99.90;;;19.46;58.95;100417.63;4828263;29;20057;-83
2023/09/28 02:55:51;;;;;;;5.40;2.83;;;19.30;99.90;;;19.40;58.86;100419.53;4806983;29;20106;-83
2023/09/28 02:58:21;;;;;;;6.45;3.47;;;19.30;99.90;;;19.41;58.99;100420.34;4788931;29;20051;-83
2023/09/28 03:00:49;;;;;;;5.95;3.10;;;19.10;99.90;;;19.41;59.27;100423.03;4788466;29;20073;-83
2023/09/28 03:03:18;;;;;;;7.05;3.42;;;19.20;99.90;;;19.37;59.22;100422.75;4802626;29;20051;-83
2023/09/28 03:05:47;;;;;;;5.60;3.33;;;19.20;99.90;;;19.36;59.45;100412.22;4804261;29;20447;-83
2023/09/28 03:08:15;;;;;;;11.82;3.55;;;19.20;99.90;;;19.35;59.51;100413.31;4808407;29;20088;-83
2023/09/28 03:10:42;;;;;;;7.25;3.00;;;19.20;99.90;;;19.37;59.33;100409.25;4809148;29;20058;-83
2023/09/28 03:13:11;;;;;;;5.57;3.08;;;19.20;99.90;;;19.37;59.60;100416.56;4793857;29;20046;-83
2023/09/28 03:15:42;;;;;;;7.18;3.22;;;19.20;99.90;;;19.33;59.61;100431.72;4808564;29;20066;-83
2023/09/28 03:18:15;;;;;;;7.20;3.25;;;19.20;99.90;;;19.33;59.69;100437.94;4809956;29;20047;-83
2023/09/28 03:20:54;;;;;;;6.68;3.42;;;19.20;99.90;;;19.35;59.86;100437.66;4807053;29;20055;-83
2023/09/28 03:23:22;;;;;;;6.15;3.50;;;19.20;99.90;;;19.34;59.76;100444.97;4793588;29;20063;-83
2023/09/28 03:25:49;;;;;;;7.35;3.13;;;19.20;99.90;;;19.31;59.65;100442.78;4809190;29;20468;-82
2023/09/28 03:28:17;;;;;;;7.90;3.08;;;19.10;99.90;;;19.28;59.86;100438.75;4794621;29;20091;-82
2023/09/28 03:30:47;;;;;;;5.45;3.05;;;19.10;99.90;;;19.29;59.82;100439.56;4811127;29;20114;-83
2023/09/28 03:33:14;;;;;;;6.15;3.00;;;19.20;99.90;;;19.31;60.07;100445.50;4843396;29;20077;-83
2023/09/28 03:35:41;;;;;;;7.20;2.95;;;19.10;99.90;;;19.28;60.00;100451.47;4830568;29;20073;-85
2023/09/28 03:38:18;;;;;;;6.38;3.35;;;19.10;99.90;;;19.28;60.20;100454.16;4829106;29;20057;-86
2023/09/28 03:40:48;;;;;;;6.90;3.08;;;19.00;99.90;;;19.24;60.97;100466.59;4844291;29;20049;-86
2023/09/28 03:43:18;;;;;;;7.00;3.17;;;19.00;99.90;;;19.24;60.83;100461.19;4846068;29;20153;-86
2023/09/28 03:45:48;;;;;;;5.85;2.85;;;19.00;99.90;;;19.22;61.06;100456.03;4845499;29;20057;-86
2023/09/28 03:48:21;;;;;;;6.85;3.17;;;19.00;99.90;;;19.21;60.86;100456.31;4844304;29;20050;-87
2023/09/28 03:50:55;;;;;;;7.53;3.30;;;19.00;99.90;;;19.21;60.71;100457.13;4828682;29;20046;-86
2023/09/28 03:53:28;;;;;;;7.20;3.28;;;19.00;99.90;;;19.23;60.93;100459.56;4845495;29;20061;-86
2023/09/28 03:55:56;;;;;;;5.72;3.00;;;19.00;99.90;;;19.22;61.53;100468.72;4845734;29;20053;-88
2023/09/28 03:58:23;;;;;;;9.05;3.13;;;18.90;99.90;;;19.19;61.17;100466.59;4843704;29;20054;-86
2023/09/28 04:00:58;;;;;;;7.35;2.65;;;18.90;99.90;;;19.18;61.61;100470.34;4845619;29;20072;-86
2023/09/28 04:03:27;;;;;;;8.35;2.92;;;18.90;99.90;;;19.17;61.62;100472.25;4845806;29;20426;-87
2023/09/28 04:06:01;;;;;;;6.72;3.17;;;18.80;99.90;;;19.15;61.86;100484.41;4828115;29;20107;-91
2023/09/28 04:08:45;;;;;;;7.28;2.97;;;18.80;99.90;;;19.10;62.33;100482.53;4830566;29;20525;-90
2023/09/28 04:11:20;;;;;;;7.47;3.22;;;18.70;99.90;;;19.08;62.16;100478.44;4845553;29;20054;-90
2023/09/28 04:13:48;;;;;;;8.02;3.20;;;18.70;99.90;;;19.06;62.44;100476.00;4844461;29;20053;-90
2023/09/28 04:16:21;;;;;;;6.10;2.90;;;18.70;99.90;;;19.03;62.51;100477.38;4828689;29;20054;-90
2023/09/28 04:18:49;;;;;;;6.20;3.15;;;18.70;99.90;;;19.01;62.73;100484.94;4829460;29;20054;-83
2023/09/28 04:21:16;;;;;;;7.78;3.03;;;18.60;99.90;;;19.00;63.07;100488.72;4816048;29;20054;-83
2023/09/28 04:23:46;;;;;;;7.85;3.35;;;18.60;99.90;;;18.97;63.30;100505.44;4846205;29;20065;-83
2023/09/28 04:26:14;;;;;;;6.15;3.00;;;18.60;99.90;;;18.96;63.48;100503.84;4849052;29;20474;-83
2023/09/28 04:28:42;;;;;;;7.35;3.40;;;18.60;99.90;;;18.95;63.12;100498.69;4844871;29;20049;-85
2023/09/28 04:31:13;;;;;;;6.57;3.17;;;18.60;99.90;;;18.93;63.35;100503.53;4828396;29;20079;-85
2023/09/28 04:33:45;;;;;;;5.63;3.15;;;18.50;99.90;;;18.90;63.52;100504.09;4844903;29;20405;-85
2023/09/28 04:36:14;;;;;;;12.27;3.38;;;18.50;99.90;;;18.89;63.45;100508.69;4844977;29;20069;-84
2023/09/28 04:38:42;;;;;;;5.38;3.17;;;18.50;99.90;;;18.87;63.58;100510.03;4844178;29;20106;-85
2023/09/28 04:41:12;;;;;;;7.72;3.22;;;18.50;99.90;;;18.85;64.01;100507.59;4838832;29;20129;-82
2023/09/28 04:43:41;;;;;;;9.88;3.00;;;18.50;99.90;;;18.87;63.76;100504.63;4813749;29;20045;-82
2023/09/28 04:46:11;;;;;;;7.35;3.70;;;18.50;99.90;;;18.87;63.70;100502.72;4845394;29;20046;-82
2023/09/28 04:48:38;;;;;;;6.43;3.55;;;18.50;99.90;;;18.86;63.71;100505.69;4845400;29;20525;-82
2023/09/28 04:51:06;;;;;;;4.90;2.85;;;18.50;99.90;;;18.86;63.46;100503.81;4842661;29;20062;-82
2023/09/28 04:53:36;;;;;;;7.10;3.78;;;18.50;99.90;;;18.87;63.68;100510.03;4796578;29;20515;-81
2023/09/28 04:56:15;;;;;;;7.72;3.65;;;18.50;99.90;;;18.84;63.53;100522.19;4830158;29;20075;-82
2023/09/28 04:58:43;;;;;;;7.25;3.38;;;18.40;99.90;;;18.81;64.21;100527.31;4826850;29;20060;-82
2023/09/28 05:01:11;;;;;;;5.80;3.25;;;18.40;99.90;;;18.79;64.22;100535.69;4841432;29;20042;-82
2023/09/28 05:03:39;;;;;;;6.82;3.40;;;18.30;99.90;;;18.77;64.33;100533.22;4843735;29;20048;-82
2023/09/28 05:06:06;;;;;;;6.63;3.40;;;18.30;99.90;;;18.76;64.67;100539.72;4828062;29;20518;-81
2023/09/28 05:08:34;;;;;;;7.55;3.28;;;18.30;99.90;;;18.73;64.78;100550.22;4827654;29;20126;-82
2023/09/28 05:11:01;;;;;;;6.40;3.17;;;18.30;99.90;;;18.70;64.95;100545.38;4828936;29;20579;-81
2023/09/28 05:13:30;;;;;;;5.90;3.08;;;18.30;99.90;;;18.68;64.75;100539.34;4817341;29;20051;-82
2023/09/28 05:15:59;;;;;;;5.88;3.13;;;18.20;99.90;;;18.65;64.78;100545.31;4842479;29;20046;-81
2023/09/28 05:18:26;;;;;;;6.13;3.05;;;18.20;99.90;;;18.64;65.01;100549.06;4830205;29;20532;-81
2023/09/28 05:20:54;;;;;;;7.18;3.40;;;18.20;99.90;;;18.62;65.25;100545.81;4845610;29;20064;-82
2023/09/28 05:23:25;;;;;;;8.45;3.28;;;18.10;99.90;;;18.60;65.46;100537.19;4846267;29;20046;-82
2023/09/28 05:25:52;;;;;;;6.47;3.15;;;18.10;99.90;;;18.58;65.51;100540.13;4830821;29;20144;-83
2023/09/28 05:28:20;;;;;;;8.70;3.55;;;18.10;99.90;;;18.56;65.40;100542.28;4844561;29;20050;-84
2023/09/28 05:30:49;;;;;;;5.32;3.47;;;18.00;99.90;;;18.55;65.49;100527.16;4844482;29;20071;-82
2023/09/28 05:33:17;;;;;;;6.57;3.28;;;18.10;99.90;;;18.54;65.52;100536.31;4847859;29;20045;-82
2023/09/28 05:35:46;;;;;;;7.07;3.78;;;18.10;99.90;;;18.54;65.22;100525.50;4828849;29;20522;-82
2023/09/28 05:38:13;;;;;;;8.25;3.50;;;18.10;99.90;;;18.55;65.44;100518.25;4825089;29;20050;-82
2023/09/28 05:40:41;;;;;;;7.25;3.92;;;18.10;99.90;;;18.57;65.37;100526.88;4844884;29;20422;-82
2023/09/28 05:43:08;;;;;;;6.03;3.20;;;18.10;99.90;;;18.56;65.66;100520.69;4844733;29;20078;-82
2023/09/28 05:45:36;;;;;;;6.65;3.40;;;18.10;99.90;;;18.54;65.48;100528.22;4843111;29;20049;-82
2023/09/28 05:48:08;;;;;;;6.60;3.50;;;18.10;99.90;;;18.53;65.91;100537.41;4844592;29;20050;-82
2023/09/28 05:50:35;;;;;;;8.52;3.30;;;18.10;99.90;;;18.52;65.92;100533.88;4829723;29;20054;-82
2023/09/28 05:53:03;;;;;;;6.65;3.67;;;18.10;99.90;;;18.51;65.87;100540.38;4844344;29;20057;-82
2023/09/28 05:55:41;;;;;;;5.32;3.63;;;18.10;99.90;;;18.50;65.97;100552.25;4845049;29;20102;-82
2023/09/28 05:58:10;;;;;;;5.85;3.72;;;18.00;99.90;;;18.48;66.20;100567.88;4829368;29;20447;-82
2023/09/28 06:00:37;;;;;;;9.68;3.80;;;18.00;99.90;;;18.48;66.34;100577.88;4845282;29;20042;-82
2023/09/28 06:03:10;;;;;;;8.45;3.92;;;18.00;99.90;;;18.48;66.58;100586.78;4845903;29;20528;-82
2023/09/28 06:05:37;;;;;;;7.78;3.47;;;18.00;99.90;;;18.49;66.78;100593.00;4845804;29;20046;-82
2023/09/28 06:08:05;;;;;;;9.95;4.63;;;18.00;99.90;;;18.48;67.26;100597.59;4844487;29;20084;-82
2023/09/28 06:10:34;;;;;;;6.95;3.33;;;18.00;99.90;;;18.48;67.42;100603.00;4845091;29;20054;-82
2023/09/28 06:13:02;;;;;;;8.48;4.03;;;18.10;99.90;;;18.50;67.45;100603.56;4843127;29;20052;-82
2023/09/28 06:15:29;;;;;;;8.75;3.50;;;18.00;99.90;;;18.50;67.59;100614.38;4829659;29;20057;-82
2023/09/28 06:17:58;;;;;;;13.30;4.07;;;18.10;99.90;;;18.50;67.72;100619.78;4846214;29;20050;-82
2023/09/28 06:20:27;;;;;;;11.40;4.38;;;18.10;99.90;;;18.51;68.00;100612.50;4844806;29;20050;-82
2023/09/28 06:22:54;;;;;;;10.90;4.63;;;18.10;99.90;;;18.52;68.17;100623.03;4845553;29;20050;-82
2023/09/28 06:25:22;;;;;;;10.27;4.50;;;18.10;99.90;;;18.53;68.28;100624.66;4828344;29;20545;-82
2023/09/28 06:27:50;;;;;;;7.15;3.75;;;18.20;99.90;;;18.57;68.20;100613.34;4844189;29;20049;-82
2023/09/28 06:30:17;;;;;;;6.85;3.80;;;18.20;99.90;;;18.59;68.11;100621.97;4841822;29;20053;-82
2023/09/28 06:32:46;;;;;;;6.25;3.80;;;18.20;99.90;;;18.59;68.62;100617.38;4843694;29;20157;-82
2023/09/28 06:35:13;;;;;;;8.52;4.20;;;18.30;99.90;;;18.61;68.61;100615.25;4842461;29;20053;-82
2023/09/28 06:37:43;;;;;;;11.18;4.40;;;18.30;99.90;;;18.65;68.89;100619.06;4812770;29;20073;-82
2023/09/28 06:40:12;;;;;;;11.30;3.97;;;18.30;99.90;;;18.69;68.62;100628.31;4844565;29;20130;-82
2023/09/28 06:42:40;;;;;;;8.30;3.88;;;18.30;99.90;;;18.74;68.83;100627.53;4828665;29;20118;-82
2023/09/28 06:45:09;;;;;;;8.27;4.57;;;18.40;99.90;;;18.75;68.87;100631.84;4827442;29;21205;-82
2023/09/28 06:47:36;;;;;;;8.10;4.30;;;18.50;99.90;;;18.73;69.32;100631.28;4842841;29;20050;-81
2023/09/28 06:50:05;;;;;;;7.53;4.60;;;18.50;99.90;;;18.74;69.53;100631.03;4828286;29;20046;-82
2023/09/28 06:52:33;;;;;;;6.38;3.88;;;18.50;99.90;;;18.81;69.35;100633.50;4828180;29;20050;-82
2023/09/28 06:55:04;;;;;;;8.00;4.57;;;18.60;99.90;;;18.84;69.38;100645.66;4843623;29;20042;-82
2023/09/28 06:57:31;;;;;;;11.13;4.43;;;18.60;99.90;;;18.87;69.35;100650.56;4828404;29;20052;-82
2023/09/28 07:00:01;;;;;;;10.43;4.97;;;18.60;99.90;;;18.88;69.87;100655.69;4826988;29;20042;-82
2023/09/28 07:02:29;;;;;;;9.23;5.05;;;18.70;99.90;;;18.90;70.59;100661.66;4815970;29;20049;-82
2023/09/28 07:04:57;;;;;;;13.05;4.47;;;18.70;99.90;;;18.91;70.37;100663.28;4827871;29;20050;-82
2023/09/28 07:07:29;;;;;;;8.45;4.43;;;18.70;99.90;;;18.94;70.84;100657.38;4825760;29;20057;-82
2023/09/28 07:09:57;;;;;;;11.73;4.85;;;18.80;99.90;;;18.96;70.76;100657.09;4841297;29;20053;-82
2023/09/28 07:12:26;;;;;;;8.40;4.30;;;18.80;99.90;;;18.99;71.03;100662.00;4827791;29;20069;-82
2023/09/28 07:14:53;;;;;;;9.95;4.53;;;18.80;99.90;;;19.01;70.76;100673.34;4844366;29;20085;-82
2023/09/28 07:17:21;;;;;;;8.27;4.75;;;18.90;99.90;;;19.04;70.65;100672.81;4843831;29;20053;-82
2023/09/28 07:19:49;;;;;;;8.10;4.57;;;18.90;99.90;;;19.04;71.33;100660.13;4844656;29;20054;-82
2023/09/28 07:22:16;;;;;;;8.13;4.85;;;18.90;99.90;;;19.03;71.22;100660.38;4828256;29;20057;-82
2023/09/28 07:24:44;;;;;;;11.70;5.38;;;18.90;99.90;;;19.06;71.36;100669.84;4843315;29;20144;-82
2023/09/28 07:27:12;;;;;;;11.32;4.65;;;19.00;99.90;;;19.11;70.91;100669.88;4828334;29;20114;-82
2023/09/28 07:29:41;;;;;;;7.80;4.55;;;19.00;99.90;;;19.15;71.08;100668.28;4828683;29;20054;-82
2023/09/28 07:32:08;;;;;;;11.52;4.90;;;19.10;99.90;;;19.18;70.89;100667.72;4844921;29;20117;-82
2023/09/28 07:34:36;;;;;;;9.10;4.65;;;19.10;99.90;;;19.22;71.01;100664.25;4843351;29;20057;-82
2023/09/28 07:37:04;;;;;;;11.18;4.80;;;19.20;99.90;;;19.26;71.37;100672.66;4825822;29;20511;-82
2023/09/28 07:39:31;;;;;;;11.05;4.68;;;19.20;99.90;;;19.29;71.41;100678.34;4842978;29;20046;-82
2023/09/28 07:42:04;;;;;;;6.82;4.25;;;19.30;99.90;;;19.34;71.26;100677.56;4828023;29;20049;-82
2023/09/28 07:44:33;;;;;;;10.88;5.38;;;19.40;99.90;;;19.40;71.85;100676.50;4843369;29;20050;-82
2023/09/28 07:47:03;;;;;;;10.95;5.03;;;19.40;99.90;;;19.45;71.42;100681.91;4828000;29;20128;-82
2023/09/28 07:49:30;;;;;;;13.38;5.70;;;19.50;99.90;;;19.48;71.37;100689.53;4844014;29;20077;-82
2023/09/28 07:51:57;;;;;;;10.45;5.30;;;19.50;99.90;;;19.52;71.78;100703.31;4843815;29;20106;-82
2023/09/28 07:54:25;;;;;;;12.13;5.78;;;19.60;99.90;;;19.59;71.49;100701.19;4812596;29;20058;-82
2023/09/28 07:56:55;;;;;;;11.93;4.88;;;19.60;99.90;;;19.66;72.32;100703.66;4828149;29;20042;-82
2023/09/28 07:59:24;;;;;;;10.25;4.85;;;19.70;99.90;;;19.66;72.03;100711.78;4831414;29;20058;-84
2023/09/28 08:01:52;;;;;;;16.17;5.90;;;19.70;99.90;;;19.67;71.07;100711.53;4846372;29;20053;-82
2023/09/28 08:04:21;;;;;;;13.20;5.47;;;19.80;99.90;;;19.70;71.47;100708.28;4848108;29;20091;-83
2023/09/28 08:06:49;;;;;;;13.75;5.47;;;19.80;99.90;;;19.73;71.40;100718.59;4847039;29;20148;-82
2023/09/28 08:09:16;;;;;;;13.00;5.32;;;19.80;99.90;;;19.74;71.73;100722.09;4847311;29;20077;-82
2023/09/28 08:11:43;;;;;;;13.18;4.97;;;19.90;99.90;;;19.73;70.39;100720.47;4847941;29;20046;-82
2023/09/28 08:14:12;;;;;;;17.25;6.07;;;19.80;99.90;;;19.74;70.84;100722.09;4847717;29;20102;-83
2023/09/28 08:16:40;;;;;;;12.13;5.25;;;19.90;99.90;;;19.76;71.37;100718.06;4830886;29;20049;-82
2023/09/28 08:19:07;;;;;;;10.43;5.13;;;19.90;99.90;;;19.75;71.09;100711.00;4847595;29;20062;-82
2023/09/28 08:21:38;;;;;;;13.38;5.53;;;19.90;99.90;;;19.78;71.43;100712.38;4846541;29;20046;-82
2023/09/28 08:24:07;;;;;;;15.10;5.25;;;19.90;99.90;;;19.78;70.81;100704.25;4845198;29;20054;-82
2023/09/28 08:26:38;;;;;;;13.55;5.20;;;19.90;99.90;;;19.79;71.52;100705.88;4847553;29;20467;-82
2023/09/28 08:29:06;;;;;;;10.70;5.40;;;19.90;99.90;;;19.83;71.47;100703.47;4846288;29;20054;-82
2023/09/28 08:31:37;;;;;;;13.82;5.13;;;19.90;99.90;;;19.83;70.54;100701.56;4830458;29;20072;-83
2023/09/28 08:34:05;;;;;;;11.50;5.43;;;19.90;99.90;;;19.86;71.01;100705.63;4829912;29;20054;-83
2023/09/28 08:36:33;;;;;;;12.15;5.13;;;19.90;99.90;;;19.95;70.53;100699.41;4845414;29;20057;-83
2023/09/28 08:39:02;;;;;;;10.95;4.85;;;20.00;99.90;;;20.05;69.70;100710.25;4845310;29;20050;-83
2023/09/28 08:41:43;;;;;;;8.00;4.47;;;20.20;99.90;;;20.13;69.79;100717.06;4828993;29;20057;-83
2023/09/28 08:44:17;;;;;;;13.32;4.90;;;20.20;99.90;;;20.18;68.58;100722.47;4844355;29;20485;-83
2023/09/28 08:46:49;;;;;;;10.93;5.00;;;20.30;99.90;;;20.23;68.04;100721.66;4828407;29;20050;-84
2023/09/28 08:49:18;;;;;;;12.88;3.95;;;20.40;99.90;;;20.27;67.55;100733.59;4828729;29;20054;-83
2023/09/28 08:51:51;;;;;;;12.23;4.63;;;20.40;99.90;;;20.25;68.43;100735.75;4843885;29;20044;-83
2023/09/28 08:54:32;;;;;;;9.32;4.60;;;20.50;99.90;;;20.13;67.28;100748.75;4813336;29;20057;-84
2023/09/28 08:57:00;;;;;;;;;;;20.30;99.90;;;20.11;68.67;100750.91;4843161;29;20102;-84
2023/09/28 08:59:30;;;;;;;13.13;5.55;;;20.30;99.90;;;20.04;69.45;100751.97;4843077;29;19935;-84
2023/09/28 09:02:00;;;;;;;18.15;4.68;;;20.20;99.90;;;20.03;68.59;100753.06;4844451;29;20061;-85
2023/09/28 09:04:27;;;;;;;14.70;4.70;;;20.20;99.90;;;20.04;68.64;100762.78;4843440;29;20145;-84
2023/09/28 09:06:57;;;;;;;12.82;4.65;;;20.20;99.90;;;20.06;68.54;100763.34;4844937;29;20054;-90
2023/09/28 09:09:27;;;;;;;12.43;4.40;;;20.20;99.90;;;20.07;69.39;100758.75;4811478;29;20129;-83
2023/09/28 09:11:55;;;;;;;14.93;4.32;;;20.20;99.90;;;20.05;67.60;100760.91;4845308;29;20049;-84
2023/09/28 09:14:31;;;;;;;10.23;4.10;;;20.10;99.90;;;20.06;67.85;100763.34;4814085;29;20098;-83
2023/09/28 09:17:00;;;;;;;16.05;4.90;;;20.10;99.90;;;20.05;68.25;100767.13;4845337;29;20050;-83
2023/09/28 09:19:32;;;;;;;14.30;4.20;;;20.20;99.90;;;20.04;68.29;100762.78;4815836;29;20066;-83
2023/09/28 09:21:59;;;;;;;13.88;4.43;;;20.20;99.90;;;20.08;67.76;100762.28;4830409;29;20054;-83
2023/09/28 09:24:28;;;;;;;11.88;3.88;;;20.20;99.90;;;20.14;69.46;100758.47;4830032;29;20070;-84
2023/09/28 09:26:56;;;;;;;11.50;4.10;;;20.20;99.90;;;20.20;69.26;100755.50;4829390;29;20058;-84
2023/09/28 09:29:24;;;;;;;12.45;4.20;;;20.20;99.90;;;20.22;69.08;100766.91;4847683;29;20076;-84
2023/09/28 09:31:52;;;;;;;10.93;4.18;;;20.30;99.90;;;20.19;68.18;100770.13;4847276;29;20054;-84
2023/09/28 09:34:21;;;;;;;8.30;4.00;;;20.30;99.90;;;20.24;68.42;100769.34;4847053;29;20096;-84
2023/09/28 09:36:53;;;;;;;11.85;3.60;;;20.30;99.90;;;20.23;66.98;100776.66;4846092;29;20046;-83
2023/09/28 09:39:25;;;;;;;10.40;3.22;;;20.40;99.90;;;20.21;67.35;100767.19;4846277;29;20060;-84
2023/09/28 09:41:57;;;;;;;10.43;3.60;;;20.30;99.90;;;20.18;67.64;100760.38;4846607;29;20042;-83
2023/09/28 09:44:27;;;;;;;9.88;4.10;;;20.30;99.90;;;20.25;67.82;100769.09;4842029;29;20052;-83
2023/09/28 09:46:57;;;;;;;11.35;4.05;;;20.30;99.90;;;20.31;68.27;100780.75;4844491;29;20056;-83
2023/09/28 09:49:25;;;;;;;10.43;3.90;;;20.40;99.90;;;20.31;67.65;100772.63;4829998;29;20102;-84
2023/09/28 09:51:54;;;;;;;16.17;3.47;;;20.40;99.90;;;20.33;69.18;100773.16;4845876;29;20046;-84
2023/09/28 09:54:22;;;;;;;10.10;4.03;;;20.50;99.90;;;20.38;67.35;100769.63;4829180;29;20042;-84
2023/09/28 09:56:51;;;;;;;10.85;3.80;;;20.50;99.90;;;20.42;67.95;100778.84;4795336;29;20425;-84
2023/09/28 09:59:23;;;;;;;9.82;3.75;;;20.60;99.90;;;20.46;68.35;100775.34;4842368;29;20041;-84
2023/09/28 10:01:53;;;;;;;10.55;3.97;;;20.60;99.90;;;20.46;68.69;100778.06;4844959;29;20475;-84
2023/09/28 10:04:26;;;;;;;11.23;4.07;;;20.60;99.90;;;20.42;68.73;100779.66;4830276;29;20050;-84
2023/09/28 10:06:56;;;;;;;11.18;3.92;;;20.50;99.90;;;20.42;68.40;100779.66;4845090;29;20054;-84
2023/09/28 10:09:24;;;;;;;12.97;3.83;;;20.60;99.90;;;20.43;68.35;100773.16;4845012;29;20054;-84
2023/09/28 10:11:53;;;;;;;11.95;4.13;;;20.60;99.90;;;20.42;68.48;100773.44;4843972;29;20072;-83
2023/09/28 10:14:24;;;;;;;9.27;4.20;;;20.50;99.90;;;20.45;68.85;100779.16;4829816;29;20140;-83
2023/09/28 10:16:54;;;;;;;11.30;4.40;;;20.50;99.90;;;20.49;67.97;100774.81;4826382;29;20054;-83
2023/09/28 10:19:25;;;;;;;10.52;4.47;;;20.60;99.90;;;20.53;67.82;100769.69;4829461;29;20046;-84
2023/09/28 10:21:56;;;;;;;7.97;4.05;;;20.70;99.90;;;20.60;67.95;100759.41;4845551;29;20510;-83
2023/09/28 10:24:32;;;;;;;9.77;4.32;;;20.80;99.90;;;20.68;67.75;100761.56;4844581;29;20049;-83
2023/09/28 10:27:09;;;;;;;9.48;3.97;;;20.80;99.90;;;20.73;66.87;100769.69;4846202;29;20459;-83