Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:45;;;;;;;3.30;1.40;;;;;;;19.54;29.62;101316.25;5073919;28;20159;-74
2022/05/29 00:04:12;;;;;;;4.35;1.80;;;;;;;19.52;29.44;101321.03;5086121;28;20079;-74
2022/05/29 00:06:42;;;;;;;3.70;1.50;;;;;;;19.52;29.69;101317.44;5079143;28;20060;-74
2022/05/29 00:09:11;;;;;;;3.47;1.50;;;;;;;19.49;29.96;101310.31;5087035;28;20040;-74
2022/05/29 00:11:38;;;;;;;4.53;1.80;;;;;;;19.47;29.64;101309.59;5087374;28;20132;-74
2022/05/29 00:14:05;;;;;;;4.18;1.80;;;;;;;19.46;29.71;101301.44;5080290;28;20090;-74
2022/05/29 00:16:32;;;;;;;4.15;1.60;;;;;;;19.44;29.80;101309.84;5086153;28;20044;-74
2022/05/29 00:18:59;;;;;;;4.95;1.52;;;;;;;19.44;29.77;101312.59;5055256;28;20073;-74
2022/05/29 00:21:31;;;;;;;4.25;1.60;;;;;;;19.43;30.19;101310.03;5081303;28;20181;-74
2022/05/29 00:23:58;;;;;;;5.05;1.73;;;;;;;19.38;29.82;101307.69;5083246;28;20115;-74
2022/05/29 00:26:24;;;;;;;3.75;1.83;;;;;;;19.36;30.25;101305.09;5069072;28;20124;-74
2022/05/29 00:28:51;;;;;;;3.05;1.75;;;;;;;19.35;29.96;101300.59;5065858;28;20044;-74
2022/05/29 00:31:18;;;;;;;3.70;1.70;;;;;;;19.34;30.32;101298.00;5077144;28;20047;-74
2022/05/29 00:33:45;;;;;;;3.53;1.60;;;;;;;19.33;30.43;101307.28;5081353;28;20051;-74
2022/05/29 00:36:15;;;;;;;3.40;1.30;;;;;;;19.34;30.26;101300.78;5087378;28;20319;-74
2022/05/29 00:38:44;;;;;;;2.80;1.30;;;;;;;19.31;30.20;101307.44;5067961;28;20040;-74
2022/05/29 00:41:21;;;;;;;3.13;1.48;;;;;;;19.31;30.66;101303.81;5083883;28;20131;-74
2022/05/29 00:44:09;;;;;;;3.67;1.42;;;;;;;19.27;30.66;101308.72;5074284;28;20127;-74
2022/05/29 00:46:36;;;;;;;4.10;1.33;;;;;;;19.24;30.66;101299.91;5080812;28;20131;-74
2022/05/29 00:49:07;;;;;;;3.90;1.30;;;;;;;19.26;30.96;101296.00;5061596;28;20043;-74
2022/05/29 00:51:38;;;;;;;2.60;1.27;;;;;;;19.24;31.17;101287.03;5073322;28;20047;-74
2022/05/29 00:54:06;;;;;;;3.17;1.50;;;;;;;19.21;30.45;101289.19;5066304;28;20131;-74
2022/05/29 00:56:34;;;;;;;3.72;1.23;;;;;;;19.20;30.81;101282.81;5080588;28;20728;-74
2022/05/29 00:59:02;;;;;;;3.33;1.20;;;;;;;19.20;30.93;101287.44;5066678;28;20044;-74
2022/05/29 01:01:29;;;;;;;4.40;1.58;;;;;;;19.17;31.01;101283.13;5085439;28;20122;-74
2022/05/29 01:03:56;;;;;;;3.58;1.38;;;;;;;19.17;30.95;101279.50;5072950;28;20051;-74
2022/05/29 01:06:22;;;;;;;5.22;1.35;;;;;;;19.15;31.09;101279.66;5068527;28;20075;-74
2022/05/29 01:08:49;;;;;;;4.57;1.48;;;;;;;19.13;30.90;101278.03;5082418;28;20144;-74
2022/05/29 01:11:34;;;;;;;3.03;1.25;;;;;;;19.10;30.90;101273.72;5070410;28;20047;-74
2022/05/29 01:14:25;;;;;;;3.15;1.20;;;;;;;19.09;31.58;101271.97;5055582;28;20076;-74
2022/05/29 01:17:18;;;;;;;2.65;1.30;;;;;;;19.07;31.63;101276.75;5079475;28;20072;-75
2022/05/29 01:19:55;;;;;;;2.72;1.25;;;;;;;19.04;31.59;101274.28;5083704;28;20091;-74
2022/05/29 01:22:48;;;;;;;3.90;1.33;;;;;;;19.04;31.59;101273.41;5077888;28;20123;-74
2022/05/29 01:25:35;;;;;;;2.20;1.17;;;;;;;18.97;31.46;101271.25;5071736;28;20051;-74
2022/05/29 01:28:09;;;;;;;5.07;1.27;;;;;;;18.99;31.63;101272.00;5086323;28;20060;-74
2022/05/29 01:30:47;;;;;;;3.30;1.20;;;;;;;18.99;31.66;101260.97;5064979;28;20044;-74
2022/05/29 01:33:22;;;;;;;4.60;1.65;;;;;;;18.96;31.83;101258.50;5074771;28;20477;-74
2022/05/29 01:36:04;;;;;;;4.40;1.73;;;;;;;18.95;31.73;101264.16;5059646;28;20047;-74
2022/05/29 01:38:41;;;;;;;2.45;1.30;;;;;;;18.92;31.69;101273.59;5068015;28;20083;-74
2022/05/29 01:41:17;;;;;;;4.63;1.60;;;;;;;18.90;32.09;101270.13;5080609;28;20048;-74
2022/05/29 01:44:05;;;;;;;2.90;1.40;;;;;;;18.86;32.28;101262.31;5087440;28;20473;-74
2022/05/29 01:46:34;;;;;;;3.10;1.27;;;;;;;18.84;31.76;101261.59;5085980;28;20519;-74
2022/05/29 01:49:15;;;;;;;2.35;1.50;;;;;;;18.86;32.04;101263.16;5085300;28;20479;-74
2022/05/29 01:51:49;;;;;;;3.38;1.40;;;;;;;18.83;32.10;101259.84;5089512;28;20275;-74
2022/05/29 01:54:21;;;;;;;2.85;1.50;;;;;;;18.78;31.73;101253.88;5080980;28;20412;-74
2022/05/29 01:56:57;;;;;;;3.83;1.65;;;;;;;18.78;32.38;101249.25;5084234;28;20044;-74
2022/05/29 01:59:42;;;;;;;4.07;1.15;;;;;;;18.74;31.80;101252.47;5084054;28;20495;-74
2022/05/29 02:02:13;;;;;;;2.85;1.48;;;;;;;18.73;31.93;101246.09;5094695;22;20261;-72
2022/05/29 02:04:46;;;;;;;3.45;1.30;;;;;;;18.73;32.18;101253.47;5086832;28;20098;-72
2022/05/29 02:10:27;;;;;;;4.93;1.75;;;;;;;18.64;32.47;101257.97;5071796;28;20055;-72
2022/05/29 02:13:17;;;;;;;2.75;1.33;;;;;;;18.65;32.23;101250.56;5053946;28;20098;-72
2022/05/29 02:15:56;;;;;;;2.65;1.30;;;;;;;18.65;32.50;101239.56;5061417;28;20131;-72
2022/05/29 02:18:35;;;;;;;2.75;1.40;;;;;;;18.63;32.77;101243.34;5070768;28;20119;-72
2022/05/29 02:21:08;;;;;;;4.43;2.00;;;;;;;18.60;32.29;101242.78;5070579;28;20059;-72
2022/05/29 02:23:45;;;;;;;4.25;1.60;;;;;;;18.60;32.78;101242.78;5068108;28;20117;-72
2022/05/29 02:26:17;;;;;;;3.33;1.48;;;;;;;18.57;32.75;101241.16;5071747;28;20044;-72
2022/05/29 02:28:48;;;;;;;5.18;1.70;;;;;;;18.55;32.47;101245.91;5070436;28;20094;-72
2022/05/29 02:31:39;;;;;;;4.07;1.30;;;;;;;18.56;32.97;101236.69;5070758;28;20143;-72
2022/05/29 02:34:15;;;;;;;3.33;1.35;;;;;;;18.54;33.00;101238.66;5063756;28;20471;-72
2022/05/29 02:36:41;;;;;;;3.55;1.63;;;;;;;18.50;32.42;101231.72;5069927;28;20102;-72
2022/05/29 02:39:17;;;;;;;4.30;1.60;;;;;;;18.52;33.12;101231.59;5064173;28;20047;-72
2022/05/29 02:41:52;;;;;;;3.97;1.40;;;;;;;18.51;32.84;101222.47;5070453;28;20703;-72
2022/05/29 02:44:30;;;;;;;4.68;1.65;;;;;;;18.49;33.21;101212.63;5069784;28;20128;-72
2022/05/29 02:47:09;;;;;;;3.20;1.65;;;;;;;18.48;32.98;101216.38;5071529;28;20052;-72
2022/05/29 02:49:48;;;;;;;4.82;2.28;;;;;;;18.48;33.06;101211.75;5069215;28;20131;-72
2022/05/29 02:52:17;;;;;;;3.80;1.88;;;;;;;18.45;32.72;101214.78;5064277;28;20057;-72
2022/05/29 02:54:44;;;;;;;3.25;1.50;;;;;;;18.44;33.08;101209.47;5071005;28;20461;-72
2022/05/29 02:57:15;;;;;;;4.20;1.30;;;;;;;18.44;32.78;101204.81;5064635;28;20147;-72
2022/05/29 02:59:48;;;;;;;3.92;1.50;;;;;;;18.46;33.05;101211.03;5071347;28;20528;-73
2022/05/29 03:02:27;;;;;;;2.92;1.50;;;;;;;18.45;33.46;101203.78;5081517;28;20076;-72
2022/05/29 03:04:57;;;;;;;2.90;1.40;;;;;;;18.41;33.03;101199.59;5070557;28;20122;-72
2022/05/29 03:07:26;;;;;;;3.70;1.80;;;;;;;18.42;32.91;101206.84;5068443;28;20048;-73
2022/05/29 03:10:09;;;;;;;6.18;1.75;;;;;;;18.44;33.58;101204.81;5070507;28;20465;-72
2022/05/29 03:12:45;;;;;;;3.30;1.55;;;;;;;18.43;33.47;101216.84;5084116;28;20399;-72
2022/05/29 03:15:39;;;;;;;3.15;1.65;;;;;;;18.43;33.48;101214.09;5070727;28;20472;-72
2022/05/29 03:18:28;;;;;;;3.53;1.40;;;;;;;18.41;33.42;101220.72;5069775;28;20465;-72
2022/05/29 03:21:07;;;;;;;3.47;1.58;;;;;;;18.40;33.65;101224.47;5070676;28;20143;-72
2022/05/29 03:23:46;;;;;;;2.58;1.35;;;;;;;18.41;33.88;101209.72;5066596;28;20296;-72
2022/05/29 03:26:25;;;;;;;3.47;1.73;;;;;;;18.40;34.02;101218.97;5070398;28;20125;-72
2022/05/29 03:29:09;;;;;;;4.00;1.70;;;;;;;18.39;33.99;101215.38;5068727;28;20131;-72
2022/05/29 03:31:38;;;;;;;3.30;1.48;;;;;;;18.36;33.38;101214.81;5070734;28;20055;-72
2022/05/29 03:34:07;;;;;;;4.32;1.70;;;;;;;18.36;33.45;101212.94;5068689;28;20131;-72
2022/05/29 03:36:34;;;;;;;3.42;1.60;;;;;;;18.35;33.36;101221.31;5068030;28;20067;-72
2022/05/29 03:39:02;;;;;;;3.92;1.60;;;;;;;18.35;33.64;101224.06;5069122;28;20419;-72
2022/05/29 03:41:43;;;;;;;2.53;1.50;;;;;;;18.37;34.20;101211.00;5069656;28;20083;-71
2022/05/29 03:44:11;;;;;;;3.30;1.60;;;;;;;18.34;33.53;101222.31;5068052;28;20751;-72
2022/05/29 03:46:39;;;;;;;7.18;1.85;;;;;;;18.33;33.52;101217.81;5069825;28;20072;-72
2022/05/29 03:49:10;;;;;;;3.15;1.38;;;;;;;18.35;34.17;101215.81;5068866;28;20131;-72
2022/05/29 03:51:37;;;;;;;5.80;2.03;;;;;;;18.32;33.57;101216.97;5068243;28;20485;-72
2022/05/29 03:54:05;;;;;;;3.35;1.80;;;;;;;18.33;33.56;101215.94;5069035;28;20071;-72
2022/05/29 03:56:32;;;;;;;5.35;2.30;;;;;;;18.32;33.77;101216.09;5066902;28;20143;-72
2022/05/29 03:58:58;;;;;;;2.80;1.80;;;;;;;18.32;33.94;101211.47;5077773;28;20128;-72
2022/05/29 04:01:25;;;;;;;3.45;2.00;;;;;;;18.31;33.86;101215.22;5068963;28;20062;-72
2022/05/29 04:03:55;;;;;;;4.63;2.20;;;;;;;18.30;33.90;101205.22;5067939;28;20049;-72
2022/05/29 04:06:23;;;;;;;4.72;2.20;;;;;;;18.30;33.98;101202.47;5069475;28;20080;-72
2022/05/29 04:14:22;;;;;;;5.50;1.98;;;;;;;18.22;33.94;101205.09;5068091;28;20072;-72
2022/05/29 04:16:49;;;;;;;4.90;1.80;;;;;;;18.23;34.20;101204.06;5069490;28;20053;-72
2022/05/29 04:19:15;;;;;;;3.78;2.10;;;;;;;18.22;33.84;101202.34;5068064;28;20068;-72
2022/05/29 04:21:46;;;;;;;4.47;1.80;;;;;;;18.22;34.02;101189.47;5068958;28;20075;-72
2022/05/29 04:24:12;;;;;;;3.00;1.67;;;;;;;18.21;34.10;101192.34;5067995;28;20726;-72
2022/05/29 04:26:40;;;;;;;3.78;1.90;;;;;;;18.22;34.46;101191.34;5067408;28;20477;-72
2022/05/29 04:29:06;;;;;;;3.40;1.88;;;;;;;18.21;34.34;101195.09;5068080;28;20132;-71
2022/05/29 04:31:33;;;;;;;5.10;2.33;;;;;;;18.21;34.10;101186.84;5068839;28;20095;-71
2022/05/29 04:34:00;;;;;;;4.20;2.20;;;;;;;18.20;33.96;101191.47;5067852;28;20052;-71
2022/05/29 04:36:26;;;;;;;5.75;2.53;;;;;;;18.20;34.02;101183.22;5069148;28;20049;-71
2022/05/29 04:38:53;;;;;;;5.50;2.67;;;;;;;18.20;34.17;101174.16;5059417;28;20136;-71
2022/05/29 04:41:25;;;;;;;4.40;2.83;;;;;;;18.19;34.14;101180.66;5067868;28;20049;-71
2022/05/29 04:43:52;;;;;;;6.25;2.80;;;;;;;18.17;34.55;101183.53;5068165;28;20049;-71
2022/05/29 04:46:19;;;;;;;5.72;2.50;;;;;;;18.18;34.45;101179.78;5064529;28;20091;-71
2022/05/29 04:48:45;;;;;;;3.42;2.28;;;;;;;18.18;34.49;101170.66;5067552;28;20060;-71
2022/05/29 04:51:12;;;;;;;4.55;1.85;;;;;;;18.17;34.33;101168.94;5068550;28;20079;-71
2022/05/29 04:53:39;;;;;;;4.75;2.10;;;;;;;18.16;34.44;101169.94;5067518;28;20052;-71
2022/05/29 04:56:07;;;;;;;2.90;1.83;;;;;;;18.16;34.51;101167.19;5068557;28;20123;-71
2022/05/29 04:58:33;;;;;;;4.25;2.30;;;;;;;18.17;34.63;101168.94;5067902;28;20094;-71
2022/05/29 05:01:02;;;;;;;4.85;2.20;;;;;;;18.17;34.68;101169.78;5068615;28;20127;-71
2022/05/29 05:03:30;;;;;;;4.50;2.20;;;;;;;18.17;34.74;101160.69;5067653;28;20045;-71
2022/05/29 05:05:57;;;;;;;5.22;2.30;;;;;;;18.17;34.72;101167.03;5069001;28;20052;-71
2022/05/29 05:08:24;;;;;;;3.72;1.98;;;;;;;18.17;34.78;101160.69;5067680;28;20139;-71
2022/05/29 05:10:51;;;;;;;4.68;2.08;;;;;;;18.16;34.50;101158.94;5068688;28;20072;-71
2022/05/29 05:13:17;;;;;;;4.22;2.42;;;;;;;18.17;34.52;101166.19;5066772;28;20067;-71
2022/05/29 05:15:44;;;;;;;5.63;2.40;;;;;;;18.17;34.58;101166.19;5068465;28;20147;-71
2022/05/29 05:18:10;;;;;;;4.80;2.15;;;;;;;18.15;34.98;101160.81;5061581;28;20068;-71
2022/05/29 05:20:38;;;;;;;3.53;2.10;;;;;;;18.17;34.63;101163.44;5068670;28;20079;-71
2022/05/29 05:23:05;;;;;;;3.33;2.30;;;;;;;18.15;35.22;101160.81;5067921;28;20090;-71
2022/05/29 05:25:32;;;;;;;4.93;2.22;;;;;;;18.16;35.25;101150.69;5067510;28;20064;-71
2022/05/29 05:27:58;;;;;;;5.38;2.28;;;;;;;18.15;34.99;101155.31;5067638;28;20131;-71
2022/05/29 05:30:25;;;;;;;3.58;2.05;;;;;;;18.14;35.21;101159.09;5068244;28;20051;-71
2022/05/29 05:32:51;;;;;;;3.70;2.00;;;;;;;18.15;35.18;101155.31;5067398;28;20132;-71
2022/05/29 05:35:19;;;;;;;5.10;2.40;;;;;;;18.15;35.27;101151.69;5068778;28;20040;-71
2022/05/29 05:37:45;;;;;;;3.92;1.92;;;;;;;18.15;35.37;101152.56;5067053;28;20530;-71
2022/05/29 05:40:14;;;;;;;4.15;2.05;;;;;;;18.18;35.61;101155.03;5068475;28;20128;-70
2022/05/29 05:42:41;;;;;;;4.32;2.58;;;;;;;18.16;35.95;101153.44;5067524;28;20049;-71
2022/05/29 05:45:10;;;;;;;3.97;2.15;;;;;;;18.20;35.71;101157.66;5062090;28;20127;-71
2022/05/29 05:47:37;;;;;;;4.05;2.00;;;;;;;18.18;35.74;101156.94;5066894;28;20070;-71
2022/05/29 05:50:05;;;;;;;4.93;2.50;;;;;;;18.19;35.49;101151.28;5067816;28;20036;-71
2022/05/29 05:52:32;;;;;;;3.92;1.95;;;;;;;18.19;35.99;101151.28;5067479;28;20465;-72
2022/05/29 05:54:58;;;;;;;4.68;1.95;;;;;;;18.20;35.90;101150.25;5068237;28;20074;-71
2022/05/29 05:57:25;;;;;;;6.35;2.50;;;;;;;18.21;35.82;101153.88;5067271;28;20243;-71
2022/05/29 05:59:51;;;;;;;6.38;2.35;;;;;;;18.22;36.07;101159.22;5068547;28;20041;-71
2022/05/29 06:02:18;;;;;;;5.57;2.33;;;;;;;18.24;36.15;101159.09;5066720;28;20131;-71
2022/05/29 06:04:45;;;;;;;3.47;2.05;;;;;;;18.24;35.91;101159.97;5059645;28;20066;-71
2022/05/29 06:07:11;;;;;;;3.97;2.08;;;;;;;18.26;36.07;101157.06;5066558;28;20771;-71
2022/05/29 06:09:37;;;;;;;5.53;2.30;;;;;;;18.28;35.99;101163.31;5068304;28;20040;-71
2022/05/29 06:12:07;;;;;;;5.72;2.30;;;;;;;18.29;36.21;101158.63;5050653;28;20084;-71
2022/05/29 06:14:35;;;;;;;3.83;2.10;;;;;;;18.30;36.22;101163.13;5067512;28;20048;-71
2022/05/29 06:17:03;;;;;;;3.78;1.85;;;;;;;18.31;36.09;101160.25;5067705;28;20160;-71
2022/05/29 06:19:29;;;;;;;3.60;1.85;;;;;;;18.30;36.22;101158.50;5067223;28;20068;-71
2022/05/29 06:21:56;;;;;;;4.28;2.00;;;;;;;18.31;36.31;101157.50;5067838;28;20438;-71
2022/05/29 06:24:22;;;;;;;3.55;2.13;;;;;;;18.31;36.58;101152.00;5066904;28;20050;-71
2022/05/29 06:26:49;;;;;;;3.90;2.00;;;;;;;18.33;36.56;101151.84;5068160;28;20084;-71
2022/05/29 06:29:16;;;;;;;3.88;1.65;;;;;;;18.32;36.55;101144.63;5070747;28;20489;-71
2022/05/29 06:31:43;;;;;;;3.90;1.80;;;;;;;18.31;36.75;101154.75;5071698;28;20136;-71
2022/05/29 06:34:10;;;;;;;4.10;1.95;;;;;;;18.31;36.72;101154.75;5070329;28;20083;-71
2022/05/29 06:36:36;;;;;;;4.00;1.90;;;;;;;18.31;36.59;101156.63;5071277;28;20124;-72
2022/05/29 06:39:03;;;;;;;3.45;1.60;;;;;;;18.30;36.88;101152.13;5063167;28;20131;-71
2022/05/29 06:41:30;;;;;;;3.90;1.65;;;;;;;18.29;36.89;101158.63;5071079;28;20052;-71
2022/05/29 06:43:57;;;;;;;3.80;1.70;;;;;;;18.28;37.39;101144.06;5062132;28;20416;-71
2022/05/29 06:46:25;;;;;;;3.00;1.85;;;;;;;18.29;37.31;101147.66;5071395;28;20071;-71
2022/05/29 06:48:51;;;;;;;3.25;1.80;;;;;;;18.28;37.09;101145.94;5070366;28;20128;-71
2022/05/29 06:51:22;;;;;;;4.00;1.70;;;;;;;18.30;37.69;101153.00;5070684;28;20095;-71
2022/05/29 06:53:51;;;;;;;3.22;1.70;;;;;;;18.28;37.15;101163.31;5069803;28;20045;-71
2022/05/29 06:56:18;;;;;;;3.33;1.83;;;;;;;18.28;37.77;101156.94;5070726;28;20154;-71
2022/05/29 06:58:45;;;;;;;4.20;2.00;;;;;;;18.27;37.51;101161.56;5068573;28;20054;-71
2022/05/29 07:07:00;;;;;;;3.60;1.90;;;;;;;18.24;37.78;101151.72;5070558;28;20456;-71
2022/05/29 07:09:33;;;;;;;3.22;1.65;;;;;;;18.29;38.32;101158.63;5069732;28;20489;-71
2022/05/29 07:12:09;;;;;;;3.97;1.85;;;;;;;18.29;38.54;101158.63;5069301;28;20108;-71
2022/05/29 07:14:50;;;;;;;4.72;1.90;;;;;;;18.29;38.53;101156.75;5069619;28;20548;-71
2022/05/29 07:17:18;;;;;;;3.78;1.90;;;;;;;18.27;38.06;101152.44;5069796;28;20071;-71
2022/05/29 07:19:45;;;;;;;3.33;1.90;;;;;;;18.29;37.70;101145.75;5070310;28;20072;-71
2022/05/29 07:22:12;;;;;;;3.20;1.90;;;;;;;18.29;37.82;101154.00;5068117;28;20131;-72
2022/05/29 07:24:39;;;;;;;4.25;1.80;;;;;;;18.31;37.66;101149.25;5070362;28;20049;-71
2022/05/29 07:27:07;;;;;;;5.10;2.15;;;;;;;18.32;37.94;101145.50;5063911;28;20056;-72
2022/05/29 07:29:36;;;;;;;3.60;2.00;;;;;;;18.35;38.55;101141.59;5069062;28;20553;-72
2022/05/29 07:32:04;;;;;;;3.17;1.83;;;;;;;18.34;37.90;101135.22;5063543;28;20391;-72
2022/05/29 07:34:30;;;;;;;3.65;1.90;;;;;;;18.34;37.88;101146.22;5069231;28;20753;-71
2022/05/29 07:37:05;;;;;;;3.60;1.83;;;;;;;18.39;38.36;101132.88;5070244;28;20052;-71
2022/05/29 07:39:38;;;;;;;3.45;1.85;;;;;;;18.38;38.54;101136.66;5025729;28;20044;-71
2022/05/29 07:44:52;;;;;;;3.47;1.75;;;;;;;18.37;37.94;101143.16;5077496;28;20151;-72
2022/05/29 07:47:19;;;;;;;4.70;2.10;;;;;;;18.40;37.81;101148.38;5062815;28;20050;-75
2022/05/29 07:49:46;;;;;;;3.65;1.70;;;;;;;18.40;37.74;101151.13;5063405;28;20131;-75
2022/05/29 07:52:13;;;;;;;3.83;1.90;;;;;;;18.41;38.16;101150.13;5062554;28;20074;-75
2022/05/29 07:54:39;;;;;;;3.30;2.00;;;;;;;18.43;38.06;101148.09;5066641;28;20061;-76
2022/05/29 07:57:06;;;;;;;4.68;1.92;;;;;;;18.44;38.11;101146.22;5070776;28;20588;-75
2022/05/29 07:59:32;;;;;;;3.38;1.73;;;;;;;18.45;38.20;101148.78;5065205;28;20780;-75
2022/05/29 08:02:06;;;;;;;3.30;1.50;;;;;;;18.46;38.13;101142.28;5050281;28;20048;-72
2022/05/29 08:04:32;;;;;;;4.65;2.10;;;;;;;18.48;37.84;101151.25;5055928;28;20127;-64
2022/05/29 08:06:59;;;;;;;4.55;2.30;;;;;;;18.50;38.32;101138.25;5059008;28;20187;-65
2022/05/29 08:09:26;;;;;;;3.97;2.50;;;;;;;18.52;37.66;101149.09;5074920;28;20047;-66
2022/05/29 08:11:52;;;;;;;2.97;1.90;;;;;;;18.53;37.88;101143.44;5067957;28;20592;-71
2022/05/29 08:14:19;;;;;;;3.75;1.95;;;;;;;18.55;38.16;101137.78;5068362;28;20071;-71
2022/05/29 08:16:45;;;;;;;4.55;1.70;;;;;;;18.55;38.04;101141.41;5052641;28;20132;-71
2022/05/29 08:19:12;;;;;;;4.75;1.88;;;;;;;18.57;38.09;101142.16;5048487;28;20525;-72
2022/05/29 08:21:38;;;;;;;6.50;2.30;;;;;;;18.58;38.33;101145.78;5083967;28;20122;-71
2022/05/29 08:32:43;;;;;;;5.78;1.83;;;;;;;18.63;38.33;101130.56;5058893;28;20447;-74
2022/05/29 08:35:10;;;;;;;3.22;1.75;;;;;;;18.68;38.11;101126.53;5064205;28;20496;-74
2022/05/29 08:37:36;;;;;;;3.00;1.65;;;;;;;18.71;38.30;101128.97;5060364;28;20075;-74
2022/05/29 08:40:04;;;;;;;3.55;1.75;;;;;;;18.74;38.20;101123.19;5060917;28;20071;-74
2022/05/29 08:42:31;;;;;;;3.35;1.90;;;;;;;18.77;38.16;101114.63;5063770;28;20715;-74
2022/05/29 08:44:59;;;;;;;3.13;1.90;;;;;;;18.79;38.43;101110.69;5053028;28;20060;-74
2022/05/29 08:47:28;;;;;;;3.97;1.55;;;;;;;18.85;38.18;101112.00;5056125;28;22367;-74
2022/05/29 08:50:01;;;;;;;3.28;1.60;;;;;;;18.88;38.30;101104.31;5058533;28;20043;-74
2022/05/29 08:52:40;;;;;;;3.63;1.63;;;;;;;18.96;38.12;101109.06;5061903;28;20450;-73
2022/05/29 08:55:17;;;;;;;3.83;1.48;;;;;;;19.05;37.92;101104.53;5068359;28;20173;-73
2022/05/29 08:57:49;;;;;;;4.15;1.55;;;;;;;19.11;37.89;101099.28;5060542;28;20049;-62
2022/05/29 09:00:30;;;;;;;2.78;1.45;;;;;;;19.20;38.38;101103.88;5056535;28;20051;-61
2022/05/29 09:03:11;;;;;;;4.95;1.60;;;;;;;19.33;38.43;101101.66;5062260;28;20517;-61
2022/05/29 09:05:46;;;;;;;3.78;1.73;;;;;;;19.48;37.61;101096.53;5054229;28;20131;-62
2022/05/29 09:08:20;;;;;;;3.92;1.50;;;;;;;19.63;38.21;101094.97;5060178;28;20045;-62
2022/05/29 09:10:51;;;;;;;2.88;1.55;;;;;;;19.76;37.44;101086.34;5064677;28;20490;-62
2022/05/29 09:13:44;;;;;;;4.15;1.50;;;;;;;19.91;37.34;101087.53;5079236;28;20052;-62
2022/05/29 09:16:14;;;;;;;3.92;1.77;;;;;;;20.05;37.18;101097.13;5066357;28;20152;-62
2022/05/29 09:18:49;;;;;;;3.63;1.88;;;;;;;20.20;36.97;101095.53;5060718;28;20060;-62
2022/05/29 09:22:01;;;;;;;2.50;1.40;;;;;;;20.31;36.99;101103.56;5064199;28;20045;-62
2022/05/29 09:24:47;;;;;;;3.40;1.30;;;;;;;20.39;37.65;101113.84;5052787;28;20045;-62
2022/05/29 09:27:16;;;;;;;3.10;1.23;;;;;;;20.45;37.31;101111.31;5063542;28;20378;-74
2022/05/29 09:29:42;;;;;;;3.13;1.25;;;;;;;20.45;37.47;101110.44;5066270;28;20080;-75
2022/05/29 09:32:17;;;;;;;3.53;1.00;;;;;;;20.47;37.76;101101.00;5062359;28;20119;-74
2022/05/29 09:35:27;;;;;;;2.63;1.20;;;;;;;20.42;38.10;101099.75;5076521;28;20053;-74
2022/05/29 09:38:21;;;;;;;3.20;1.27;;;;;;;20.30;37.67;101106.50;5045408;28;20049;-74
2022/05/29 09:41:17;;;;;;;3.75;1.20;;;;;;;20.26;38.92;101096.81;5060005;28;20041;-74
2022/05/29 09:44:06;;;;;;;2.22;1.17;;;;;;;20.15;39.10;101097.91;5055499;28;20859;-74
2022/05/29 09:46:35;;;;;;;2.80;1.38;;;;;;;20.08;38.96;101089.44;5061730;28;20123;-74
2022/05/29 09:51:55;;;;;;;2.92;1.27;;;;;;;20.01;39.96;101084.72;5056785;28;20068;-74
2022/05/29 09:54:29;;;;;;;3.00;1.13;;;;;;;19.99;39.71;101084.00;5065932;28;20441;-63
2022/05/29 09:57:08;;;;;;;3.50;1.27;;;;;;;20.02;40.24;101087.28;5058079;28;20102;-65
2022/05/29 09:59:42;;;;;;;2.70;1.27;;;;;;;20.06;40.66;101093.34;5054046;28;20072;-64
2022/05/29 10:02:31;;;;;;;2.42;1.20;;;;;;;20.07;40.40;101086.81;5065340;28;20084;-62
2022/05/29 10:04:59;;;;;;;2.72;1.50;;;;;;;20.13;39.84;101080.66;5083630;28;20468;-63
2022/05/29 10:07:33;;;;;;;4.97;1.63;;;;;;;20.25;40.45;101081.31;5065380;28;20230;-66
2022/05/29 10:10:11;;;;;;;2.53;1.40;;;;;;;20.31;40.76;101072.38;5076064;28;20060;-62
2022/05/29 10:12:45;;;;;;;4.38;1.98;;;;;;;20.40;40.13;101079.72;5063066;28;20721;-64
2022/05/29 10:15:26;;;;;;;5.22;1.48;;;;;;;20.49;40.08;101076.88;5060217;28;20538;-67
2022/05/29 10:17:55;;;;;;;3.90;1.42;;;;;;;20.58;39.89;101080.56;5049349;28;20056;-61
2022/05/29 10:20:36;;;;;;;5.10;1.63;;;;;;;20.73;39.55;101078.94;5062445;28;20128;-61
2022/05/29 10:23:06;;;;;;;2.78;1.30;;;;;;;20.85;39.74;101077.63;5066142;28;20561;-65
2022/05/29 10:25:37;;;;;;;2.58;1.10;;;;;;;20.96;39.42;101086.66;5070639;28;20072;-62
2022/05/29 10:28:12;;;;;;;3.25;1.10;;;;;;;21.10;39.07;101077.75;5065941;28;20440;-63
2022/05/29 10:30:43;;;;;;;2.20;1.05;;;;;;;21.21;38.97;101070.06;5059464;28;20128;-68
2022/05/29 10:33:17;;;;;;;2.05;1.05;;;;;;;21.32;38.60;101070.81;5063293;28;20050;-64
2022/05/29 10:35:45;;;;;;;1.60;1.02;;;;;;;21.41;38.14;101070.69;5063230;28;20087;-64
2022/05/29 10:38:24;;;;;;;2.63;0.95;;;;;;;21.52;37.71;101078.63;5070256;28;20132;-64
2022/05/29 10:40:54;;;;;;;3.47;0.98;;;;;;;21.59;37.48;101082.47;5055701;28;20125;-62
2022/05/29 10:43:50;;;;;;;1.85;1.00;;;;;;;21.67;36.23;101080.75;5057735;28;20136;-75
2022/05/29 10:46:23;;;;;;;2.47;1.00;;;;;;;21.70;36.45;101083.19;5072224;28;20566;-74
2022/05/29 10:49:04;;;;;;;;;;;;;;;21.42;36.79;101086.19;5062691;28;20416;-74
2022/05/29 10:52:01;;;;;;;1.85;1.13;;;;;;;21.66;36.34;101103.91;5071388;28;19921;-75
2022/05/29 10:54:46;;;;;;;2.05;0.75;;;;;;;21.64;36.53;101102.19;5071304;28;20060;-73
2022/05/29 10:57:28;;;;;;;2.22;0.95;;;;;;;21.57;36.42;101097.50;5067250;28;20075;-73
2022/05/29 11:00:27;;;;;;;2.22;1.02;;;;;;;21.50;36.75;101099.16;5077981;28;20489;-77
2022/05/29 11:03:18;;;;;;;2.22;1.10;;;;;;;21.40;37.00;101085.53;5061914;28;20132;-74
2022/05/29 11:06:22;;;;;;;0.85;0.68;;;;;;;21.22;36.98;101088.38;5079238;28;20036;-71
2022/05/29 11:08:58;;;;;;;2.70;0.90;;;;;;;21.16;37.39;101085.38;5063447;28;20094;-71
2022/05/29 11:11:58;;;;;;;1.33;0.95;;;;;;;21.00;37.80;101071.50;5065612;28;20087;-72
2022/05/29 11:14:45;;;;;;;1.00;0.90;;;;;;;20.89;38.35;101068.00;5077990;28;20072;-72
2022/05/29 11:17:15;;;;;;;1.02;0.85;;;;;;;20.81;37.35;101065.19;5062126;28;20110;-72
2022/05/29 11:20:03;;;;;;;1.23;0.70;;;;;;;20.75;38.16;101064.97;5060226;28;20079;-71
2022/05/29 11:22:44;;;;;;;1.80;0.80;;;;;;;20.65;38.16;101058.69;5056244;28;20044;-71
2022/05/29 11:25:38;;;;;;;1.08;0.68;;;;;;;20.58;37.42;101058.50;5062486;28;20044;-71
2022/05/29 11:28:19;;;;;;;1.17;0.63;;;;;;;20.49;38.24;101052.06;5064340;28;20045;-72
2022/05/29 11:31:12;;;;;;;1.15;0.70;;;;;;;20.46;38.61;101051.50;5077422;28;20067;-72
2022/05/29 11:34:03;;;;;;;1.02;0.73;;;;;;;20.37;38.52;101042.28;5064303;28;20060;-70
2022/05/29 11:36:51;;;;;;;2.35;0.82;;;;;;;20.37;39.13;101033.16;5056584;28;20459;-71
2022/05/29 11:39:29;;;;;;;0.85;0.65;;;;;;;20.36;39.67;101026.78;5086891;28;20075;-71
2022/05/29 11:42:06;;;;;;;1.67;0.70;;;;;;;20.36;40.00;101031.41;5054172;28;20052;-71
2022/05/29 11:45:00;;;;;;;2.25;0.80;;;;;;;20.34;40.30;101023.31;5075911;28;20556;-71
2022/05/29 11:53:39;;;;;;;0.93;0.73;;;;;;;20.44;39.16;101013.03;5074150;28;20136;-71
2022/05/29 11:56:15;;;;;;;1.63;0.70;;;;;;;20.48;39.41;100997.91;5049138;28;20474;-71
2022/05/29 11:58:49;;;;;;;1.02;0.90;;;;;;;20.54;38.88;100995.50;5050232;28;20053;-71
2022/05/29 12:01:23;;;;;;;2.25;1.13;;;;;;;20.58;39.12;100995.03;5080377;28;20773;-71
2022/05/29 12:04:13;;;;;;;1.25;0.80;;;;;;;20.63;38.97;100998.16;5070381;28;20461;-71
2022/05/29 12:06:54;;;;;;;1.58;0.70;;;;;;;20.67;39.02;100991.25;5064283;28;20471;-71
2022/05/29 12:09:45;;;;;;;1.65;0.90;;;;;;;20.72;39.06;100988.91;5064998;28;20068;-71
2022/05/29 12:12:24;;;;;;;1.13;0.60;;;;;;;20.80;39.14;100982.56;5074163;28;20055;-68
2022/05/29 12:15:01;;;;;;;2.63;0.95;;;;;;;20.86;38.95;100985.50;5089513;28;20101;-68
2022/05/29 12:17:37;;;;;;;1.67;0.80;;;;;;;20.92;39.30;100983.13;5087719;28;20495;-68
2022/05/29 12:20:10;;;;;;;1.83;1.00;;;;;;;20.98;39.24;100982.47;5069452;28;20131;-69
2022/05/29 12:22:49;;;;;;;1.83;1.05;;;;;;;21.04;38.66;100979.88;5059249;28;20064;-70
2022/05/29 12:25:31;;;;;;;2.15;1.00;;;;;;;21.08;38.35;100977.69;5072478;28;20079;-69
2022/05/29 12:28:03;;;;;;;2.15;1.20;;;;;;;21.08;38.97;100972.16;5068022;28;20147;-68