Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:01;;;;;;;7.07;4.57;;;;;;;21.18;54.80;99228.81;4991498;28;20051;-60
2023/10/20 00:04:29;;;;;;;5.85;4.47;;;;;;;21.17;54.70;99213.72;4991723;28;20041;-60
2023/10/20 00:06:58;;;;;;;6.45;4.47;;;;;;;21.17;54.76;99204.81;4987664;28;20046;-60
2023/10/20 00:09:25;;;;;;;5.95;4.50;;;;;;;21.16;54.77;99225.50;4990072;28;20054;-59
2023/10/20 00:11:53;;;;;;;6.93;4.70;;;;;;;21.17;54.90;99213.72;4991080;28;20424;-60
2023/10/20 00:14:20;;;;;;;6.38;4.15;;;;;;;21.15;54.86;99207.69;4991379;28;20481;-60
2023/10/20 00:16:47;;;;;;;6.53;4.63;;;;;;;21.16;54.79;99225.50;4991370;28;20050;-60
2023/10/20 00:19:17;;;;;;;7.57;4.80;;;;;;;21.16;54.78;99220.13;4992971;28;20061;-59
2023/10/20 00:21:45;;;;;;;6.22;4.97;;;;;;;21.16;54.79;99217.44;4995188;28;20054;-60
2023/10/20 00:24:12;;;;;;;6.07;5.05;;;;;;;21.15;54.74;99207.69;4995238;28;20497;-60
2023/10/20 00:26:40;;;;;;;6.85;4.90;;;;;;;21.15;54.87;99207.69;4995129;28;20065;-60
2023/10/20 00:29:08;;;;;;;5.60;4.28;;;;;;;21.14;54.89;99195.22;4994367;28;20046;-59
2023/10/20 00:31:35;;;;;;;6.25;4.78;;;;;;;21.14;54.83;99178.25;4991235;28;20062;-60
2023/10/20 00:34:03;;;;;;;7.50;5.05;;;;;;;21.14;54.95;99189.84;4994880;28;20046;-60
2023/10/20 00:36:30;;;;;;;6.60;4.68;;;;;;;21.14;54.81;99189.84;4994988;28;20042;-61
2023/10/20 00:38:57;;;;;;;5.70;4.22;;;;;;;21.13;54.90;99188.19;4993826;28;20061;-59
2023/10/20 00:41:25;;;;;;;6.50;4.97;;;;;;;21.14;54.96;99195.22;4994993;28;20057;-57
2023/10/20 00:43:53;;;;;;;7.15;4.85;;;;;;;21.13;54.86;99179.28;4994914;28;20801;-57
2023/10/20 00:46:21;;;;;;;5.25;4.32;;;;;;;21.13;54.90;99195.41;4995647;28;20054;-57
2023/10/20 00:48:49;;;;;;;5.97;4.53;;;;;;;21.13;54.91;99198.94;4993743;28;20074;-57
2023/10/20 00:51:18;;;;;;;6.55;4.68;;;;;;;21.13;54.82;99182.81;4994795;28;20046;-59
2023/10/20 00:53:47;;;;;;;6.18;4.88;;;;;;;21.12;54.71;99177.63;4995335;28;20626;-59
2023/10/20 00:56:15;;;;;;;5.72;4.18;;;;;;;21.13;54.96;99179.28;4991559;28;20050;-60
2023/10/20 00:58:43;;;;;;;5.95;4.57;;;;;;;21.12;54.83;99161.47;4994868;28;20055;-59
2023/10/20 01:01:11;;;;;;;7.15;5.55;;;;;;;21.12;54.96;99166.84;4993789;28;20050;-59
2023/10/20 01:03:39;;;;;;;5.30;4.22;;;;;;;21.12;54.86;99159.59;4994900;28;20469;-60
2023/10/20 01:06:07;;;;;;;5.30;4.68;;;;;;;21.11;54.86;99143.66;4994336;28;20049;-60
2023/10/20 01:08:34;;;;;;;6.38;4.85;;;;;;;21.11;54.95;99155.25;4983588;28;20065;-59
2023/10/20 01:11:02;;;;;;;6.63;4.95;;;;;;;21.10;54.97;99137.41;4994771;28;20410;-59
2023/10/20 01:13:30;;;;;;;6.40;5.38;;;;;;;21.09;54.99;99119.59;4994193;28;20412;-60
2023/10/20 01:15:58;;;;;;;7.05;5.45;;;;;;;21.10;54.92;99115.88;4991627;28;20054;-59
2023/10/20 01:18:25;;;;;;;7.57;4.65;;;;;;;21.10;54.95;99107.00;4994334;28;20057;-61
2023/10/20 01:20:53;;;;;;;5.70;4.90;;;;;;;21.09;55.07;99097.25;4993229;28;20054;-59
2023/10/20 01:23:20;;;;;;;6.47;4.93;;;;;;;21.08;54.97;99092.91;4993899;28;20058;-59
2023/10/20 01:25:48;;;;;;;6.07;4.70;;;;;;;21.09;54.88;99084.63;4993943;28;20408;-61
2023/10/20 01:28:16;;;;;;;6.85;5.15;;;;;;;21.09;54.92;99095.38;4992658;28;20057;-60
2023/10/20 01:30:44;;;;;;;5.53;4.63;;;;;;;21.08;55.10;99092.91;4990230;28;20050;-57
2023/10/20 01:33:12;;;;;;;5.50;4.63;;;;;;;21.09;55.00;99105.31;4986113;28;20058;-57
2023/10/20 01:35:39;;;;;;;8.43;4.82;;;;;;;21.09;54.96;99110.69;4994408;28;20050;-57
2023/10/20 01:38:07;;;;;;;7.32;5.35;;;;;;;21.08;55.04;99099.09;4993319;28;20050;-57
2023/10/20 01:40:37;;;;;;;7.45;5.28;;;;;;;21.09;55.07;99099.94;4994639;28;20054;-59
2023/10/20 01:43:04;;;;;;;7.13;5.22;;;;;;;21.08;54.95;99076.75;4984380;28;20399;-59
2023/10/20 01:45:32;;;;;;;6.32;4.57;;;;;;;21.07;55.13;99075.94;4994058;28;20504;-60
2023/10/20 01:48:01;;;;;;;7.63;5.35;;;;;;;21.07;54.97;99051.72;4994506;28;20042;-60
2023/10/20 01:50:28;;;;;;;5.72;4.80;;;;;;;21.07;54.98;99054.41;4994469;28;20042;-57
2023/10/20 01:52:55;;;;;;;6.28;4.63;;;;;;;21.07;54.81;99046.31;4993433;28;20197;-57
2023/10/20 01:55:23;;;;;;;8.18;5.70;;;;;;;21.07;54.96;99032.88;4993377;28;20042;-57
2023/10/20 01:57:50;;;;;;;6.32;5.10;;;;;;;21.07;55.05;99048.19;4993547;28;20057;-57
2023/10/20 02:00:18;;;;;;;5.60;4.70;;;;;;;21.06;55.02;99036.56;4993965;28;20497;-59
2023/10/20 02:02:46;;;;;;;6.65;5.50;;;;;;;21.06;54.94;99044.63;4993596;28;20050;-61
2023/10/20 02:05:13;;;;;;;7.85;4.97;;;;;;;21.07;55.06;99037.44;4993240;28;20042;-60
2023/10/20 02:07:42;;;;;;;6.07;4.80;;;;;;;21.07;55.03;99030.19;5008738;28;20058;-59
2023/10/20 02:10:10;;;;;;;6.95;4.85;;;;;;;21.06;55.02;99047.31;4993606;28;20047;-57
2023/10/20 02:12:38;;;;;;;7.18;5.32;;;;;;;21.05;55.12;99056.44;4993479;28;20050;-57
2023/10/20 02:15:06;;;;;;;7.20;4.90;;;;;;;21.05;55.07;99072.56;4993874;28;20053;-57
2023/10/20 02:17:35;;;;;;;6.07;5.32;;;;;;;21.06;55.04;99076.09;4985261;28;20058;-57
2023/10/20 02:20:03;;;;;;;6.53;5.38;;;;;;;21.05;55.20;99079.81;4993164;28;20050;-57
2023/10/20 02:22:31;;;;;;;6.78;5.47;;;;;;;21.05;55.15;99045.66;4992210;28;20054;-57
2023/10/20 02:24:58;;;;;;;7.65;4.97;;;;;;;21.05;55.13;99031.38;4992566;28;20049;-57
2023/10/20 02:27:28;;;;;;;6.82;5.13;;;;;;;21.05;55.16;99026.00;4992762;28;20054;-57
2023/10/20 02:29:58;;;;;;;7.38;5.25;;;;;;;21.05;55.12;99020.63;4993391;28;20065;-57
2023/10/20 02:32:25;;;;;;;7.80;5.82;;;;;;;21.05;55.16;99017.94;4978279;28;20042;-57
2023/10/20 02:34:53;;;;;;;6.78;5.07;;;;;;;21.04;55.22;99009.03;4990679;28;20510;-57
2023/10/20 02:37:20;;;;;;;5.95;4.55;;;;;;;21.04;55.20;99006.34;4992556;28;20058;-57
2023/10/20 02:39:48;;;;;;;6.13;4.97;;;;;;;21.03;55.06;98999.28;4993817;28;20523;-59
2023/10/20 02:42:15;;;;;;;6.65;5.30;;;;;;;21.03;55.22;98993.91;4991803;28;20054;-59
2023/10/20 02:44:43;;;;;;;6.75;5.38;;;;;;;21.04;55.17;99000.97;4992959;28;20050;-60
2023/10/20 02:47:10;;;;;;;7.20;5.65;;;;;;;21.04;55.18;98982.13;4993203;28;20053;-60
2023/10/20 02:49:38;;;;;;;6.40;5.18;;;;;;;21.03;55.16;98961.63;4993763;28;20497;-57
2023/10/20 02:52:07;;;;;;;6.40;4.95;;;;;;;21.04;55.29;98951.69;4988012;28;20061;-57
2023/10/20 02:54:34;;;;;;;6.28;5.13;;;;;;;21.03;55.18;98955.41;4993188;28;20061;-57
2023/10/20 02:57:05;;;;;;;6.18;4.80;;;;;;;21.02;55.10;98953.72;4993137;28;20461;-57
2023/10/20 02:59:32;;;;;;;6.65;5.03;;;;;;;21.03;55.26;98960.81;4993157;28;20053;-57
2023/10/20 03:02:00;;;;;;;7.32;5.70;;;;;;;21.03;55.29;98956.25;4992385;28;20046;-57
2023/10/20 03:04:29;;;;;;;6.97;5.28;;;;;;;21.02;55.35;98948.34;4990674;28;20062;-57
2023/10/20 03:06:56;;;;;;;6.85;5.22;;;;;;;21.02;55.27;98959.94;4992827;28;20038;-57
2023/10/20 03:09:24;;;;;;;5.88;4.75;;;;;;;21.02;55.18;98967.19;4991923;28;20061;-57
2023/10/20 03:11:51;;;;;;;6.38;4.45;;;;;;;21.03;55.39;98971.56;4991393;28;20053;-57
2023/10/20 03:14:18;;;;;;;5.93;5.18;;;;;;;21.01;55.43;98958.28;4989867;28;20409;-57
2023/10/20 03:16:46;;;;;;;6.20;5.18;;;;;;;21.01;55.33;98955.59;4992468;28;20051;-57
2023/10/20 03:19:14;;;;;;;6.03;4.75;;;;;;;21.01;55.39;98950.22;4993190;28;20128;-59
2023/10/20 03:21:42;;;;;;;6.40;5.10;;;;;;;21.02;55.37;98938.41;4992604;28;20062;-60
2023/10/20 03:24:09;;;;;;;6.47;4.82;;;;;;;21.02;55.46;98951.03;4992252;28;20050;-60
2023/10/20 03:26:38;;;;;;;5.90;5.13;;;;;;;21.01;55.40;98941.31;4993139;28;20054;-60
2023/10/20 03:29:07;;;;;;;6.47;4.88;;;;;;;21.01;55.32;98938.63;4992727;28;20050;-59
2023/10/20 03:31:34;;;;;;;8.02;4.78;;;;;;;21.01;55.52;98934.06;4988476;28;20054;-57
2023/10/20 03:34:02;;;;;;;6.40;4.68;;;;;;;21.01;55.18;98927.84;4983458;28;20042;-57
2023/10/20 03:36:29;;;;;;;5.68;4.57;;;;;;;21.01;55.27;98934.06;4979058;28;20062;-57
2023/10/20 03:38:56;;;;;;;6.05;4.70;;;;;;;20.99;55.43;98931.56;4980208;28;20062;-58
2023/10/20 03:41:25;;;;;;;7.03;4.55;;;;;;;21.00;55.44;98935.09;4983927;28;20051;-57
2023/10/20 03:43:53;;;;;;;6.70;5.35;;;;;;;21.00;55.48;98943.16;4981353;28;20378;-57
2023/10/20 03:46:21;;;;;;;6.45;5.00;;;;;;;21.00;55.42;98937.78;4997711;28;20054;-57
2023/10/20 03:48:48;;;;;;;6.05;4.97;;;;;;;21.01;55.46;98930.53;4981615;28;20087;-57
2023/10/20 03:51:17;;;;;;;6.50;4.40;;;;;;;20.99;55.38;98907.38;4989611;28;20062;-59
2023/10/20 03:53:50;;;;;;;5.50;4.30;;;;;;;21.00;55.50;98913.56;4986141;28;20533;-60
2023/10/20 03:56:23;;;;;;;5.70;4.88;;;;;;;21.00;55.57;98905.50;4983973;28;20601;-60
2023/10/20 03:58:51;;;;;;;5.85;4.70;;;;;;;21.00;55.57;98902.81;4987316;28;20051;-60
2023/10/20 04:01:18;;;;;;;6.70;5.07;;;;;;;20.99;55.53;98912.75;4987309;28;20050;-57
2023/10/20 04:03:50;;;;;;;6.43;4.85;;;;;;;20.99;55.51;98904.69;4984313;28;20043;-57
2023/10/20 04:06:19;;;;;;;5.97;4.40;;;;;;;21.00;55.60;98905.50;4984235;28;20054;-57
2023/10/20 04:08:46;;;;;;;6.13;4.63;;;;;;;20.99;55.54;98898.47;4981254;28;20146;-57
2023/10/20 04:11:13;;;;;;;6.60;4.90;;;;;;;21.01;55.51;98882.13;4986999;28;20057;-57
2023/10/20 04:13:41;;;;;;;4.57;3.97;;;;;;;20.99;55.64;98885.84;4983577;28;20393;-57
2023/10/20 04:16:12;;;;;;;5.03;4.13;;;;;;;20.99;55.60;98874.25;4984430;28;20047;-57
2023/10/20 04:18:42;;;;;;;5.43;4.03;;;;;;;20.99;55.59;98874.25;4981441;28;20050;-57
2023/10/20 04:21:13;;;;;;;5.90;4.30;;;;;;;20.99;55.72;98863.50;4986113;28;20057;-57
2023/10/20 04:23:43;;;;;;;5.07;3.90;;;;;;;20.99;55.61;98833.91;4985004;28;20062;-57
2023/10/20 04:26:18;;;;;;;5.55;3.97;;;;;;;21.00;55.61;98843.63;4985052;28;20050;-57
2023/10/20 04:28:50;;;;;;;5.85;4.18;;;;;;;20.98;55.64;98825.00;4987643;28;20053;-57
2023/10/20 04:48:15;;;;;;;4.35;3.40;;;;;;;20.96;55.74;98777.78;4985236;28;20042;-60
2023/10/20 04:51:18;;;;;;;;;;;;;;;20.94;55.68;98779.81;4986077;28;20050;-60
2023/10/20 04:53:52;;;;;;;4.13;3.22;;;;;;;20.95;55.83;98776.13;4978317;28;19922;-60
2023/10/20 04:56:58;;;;;;;5.32;3.40;;;;;;;20.95;55.78;98776.97;4986930;28;20047;-61
2023/10/20 04:59:10;;;;;;;5.53;3.97;;;;;;;20.95;55.67;98787.72;4976810;28;20393;-60
2023/10/20 05:04:17;;;;;;;4.78;3.55;;;;;;;20.95;55.92;98766.19;4986029;28;20046;-61
2023/10/20 05:06:53;;;;;;;4.47;3.63;;;;;;;20.95;55.86;98754.63;4991537;28;20057;-61
2023/10/20 05:09:24;;;;;;;4.28;3.88;;;;;;;20.94;55.90;98763.69;4982764;28;20516;-59
2023/10/20 05:11:53;;;;;;;5.15;3.67;;;;;;;20.95;55.95;98765.38;4986087;28;20077;-60
2023/10/20 05:14:21;;;;;;;4.82;3.55;;;;;;;20.95;55.93;98754.63;4984353;28;20165;-60
2023/10/20 05:16:48;;;;;;;4.32;3.40;;;;;;;20.95;55.88;98757.31;4983172;28;20062;-61
2023/10/20 05:19:16;;;;;;;4.88;3.97;;;;;;;20.94;56.00;98743.03;4983854;28;20050;-59
2023/10/20 05:21:44;;;;;;;4.55;3.60;;;;;;;20.94;55.97;98747.53;4986292;28;20058;-57
2023/10/20 05:24:11;;;;;;;4.18;3.30;;;;;;;20.95;56.06;98762.69;4984405;28;20050;-59
2023/10/20 05:26:39;;;;;;;4.22;3.05;;;;;;;20.94;56.00;98747.53;4982620;28;20047;-57
2023/10/20 05:29:08;;;;;;;4.30;3.58;;;;;;;20.94;55.99;98750.22;4983595;28;20054;-59
2023/10/20 05:31:35;;;;;;;4.00;3.17;;;;;;;20.95;56.17;98741.16;4986889;28;20057;-60
2023/10/20 05:34:03;;;;;;;4.50;3.47;;;;;;;20.95;56.07;98733.94;4985358;28;20054;-60
2023/10/20 05:36:31;;;;;;;6.28;3.75;;;;;;;20.95;56.20;98731.22;4985359;28;20050;-60
2023/10/20 05:39:01;;;;;;;4.65;3.10;;;;;;;20.96;56.22;98726.69;4984381;28;20050;-57
2023/10/20 05:41:29;;;;;;;5.45;3.30;;;;;;;20.95;56.29;98722.34;4986310;28;20405;-57
2023/10/20 05:43:57;;;;;;;4.00;3.05;;;;;;;20.95;56.28;98707.03;4983423;28;20551;-57
2023/10/20 05:46:25;;;;;;;5.55;3.75;;;;;;;20.95;56.25;98701.66;5019757;28;20046;-57
2023/10/20 05:48:52;;;;;;;4.90;2.92;;;;;;;20.96;56.27;98686.34;4984669;28;20050;-57
2023/10/20 05:51:21;;;;;;;5.22;3.17;;;;;;;20.97;56.33;98671.84;4986378;28;20516;-57
2023/10/20 05:53:48;;;;;;;3.78;2.80;;;;;;;20.96;56.36;98681.78;4983314;28;20055;-57
2023/10/20 05:56:16;;;;;;;3.65;2.80;;;;;;;20.97;56.33;98685.31;4982920;28;20046;-57
2023/10/20 05:58:43;;;;;;;4.10;2.95;;;;;;;20.96;56.37;98676.41;4984198;28;20043;-57
2023/10/20 06:01:10;;;;;;;5.75;3.03;;;;;;;20.97;56.50;98672.69;4985802;28;20054;-57
2023/10/20 06:03:39;;;;;;;4.85;2.80;;;;;;;20.97;56.42;98661.91;4987043;28;20408;-57
2023/10/20 06:06:06;;;;;;;5.60;2.60;;;;;;;20.98;56.65;98668.13;4982365;28;20054;-57
2023/10/20 06:08:34;;;;;;;4.57;2.83;;;;;;;20.96;56.45;98665.66;4984520;28;20410;-57
2023/10/20 06:11:03;;;;;;;4.15;3.00;;;;;;;20.98;56.49;98669.00;4985751;28;20400;-59
2023/10/20 06:13:32;;;;;;;4.32;2.85;;;;;;;20.98;56.48;98674.38;4987452;28;20050;-60
2023/10/20 06:16:08;;;;;;;4.07;2.45;;;;;;;20.98;56.55;98669.00;4981668;28;20057;-60
2023/10/20 06:18:41;;;;;;;5.35;3.47;;;;;;;20.97;56.66;98659.22;4979293;28;20069;-62
2023/10/20 06:21:16;;;;;;;4.78;3.08;;;;;;;20.99;56.55;98669.81;4984433;28;20058;-58
2023/10/20 06:23:45;;;;;;;4.57;3.28;;;;;;;20.98;56.68;98657.38;4982960;28;20046;-58
2023/10/20 06:26:13;;;;;;;4.78;2.95;;;;;;;20.98;56.72;98657.38;4986195;28;20052;-57
2023/10/20 06:28:41;;;;;;;5.53;3.55;;;;;;;20.98;56.72;98652.84;4985395;28;20046;-58
2023/10/20 06:31:27;;;;;;;3.67;2.72;;;;;;;20.99;56.82;98653.69;4983867;28;20046;-58
2023/10/20 06:34:01;;;;;;;7.57;3.38;;;;;;;21.00;56.96;98663.41;4982529;28;20050;-58
2023/10/20 06:36:28;;;;;;;5.18;3.08;;;;;;;20.99;57.04;98673.31;4990034;28;20054;-61
2023/10/20 06:38:57;;;;;;;4.43;3.00;;;;;;;20.99;57.02;98665.25;4983969;28;20049;-60
2023/10/20 06:41:25;;;;;;;4.63;2.80;;;;;;;20.99;57.20;98676.03;4981732;28;20047;-58
2023/10/20 06:43:52;;;;;;;6.57;2.55;;;;;;;21.01;57.07;98677.69;4983065;28;20051;-58
2023/10/20 06:46:21;;;;;;;5.13;3.15;;;;;;;21.00;57.28;98676.84;4985933;28;20429;-58
2023/10/20 06:48:49;;;;;;;5.68;3.13;;;;;;;21.01;57.37;98693.81;4983397;28;20982;-58
2023/10/20 06:51:16;;;;;;;5.05;3.03;;;;;;;21.03;57.76;98689.09;4981648;28;20061;-58
2023/10/20 06:53:44;;;;;;;6.97;2.95;;;;;;;21.03;57.98;98700.69;4984648;28;20059;-58
2023/10/20 06:56:11;;;;;;;4.18;2.60;;;;;;;21.04;58.18;98690.75;4985244;28;20492;-61
2023/10/20 06:58:42;;;;;;;6.88;3.30;;;;;;;21.08;59.64;98689.31;4982687;28;20469;-61
2023/10/20 07:01:10;;;;;;;6.40;3.72;;;;;;;21.10;60.98;98685.41;4981117;28;20073;-56
2023/10/20 07:03:37;;;;;;;9.63;4.07;;;;;;;21.12;61.69;98683.34;4983869;28;20394;-56
2023/10/20 07:06:10;;;;;;;5.55;2.95;;;;;;;21.12;61.94;98686.06;4985650;28;20614;-56
2023/10/20 07:08:38;;;;;;;;;;;;;;;21.10;62.06;98668.44;4981839;28;20050;-51
2023/10/20 07:11:06;;;;;;;10.85;3.90;;;;;;;21.14;62.62;98673.22;4982174;28;19990;-56
2023/10/20 07:13:33;;;;;;;9.57;4.18;;;;;;;21.15;62.86;98674.91;4984079;28;20050;-56
2023/10/20 07:16:02;;;;;;;9.93;3.88;;;;;;;21.16;63.12;98664.97;4992141;28;20061;-56
2023/10/20 07:18:29;;;;;;;9.00;3.72;;;;;;;21.16;62.87;98681.94;4990783;28;20047;-56
2023/10/20 07:20:57;;;;;;;12.07;4.88;;;;;;;21.18;63.35;98679.88;4981209;28;20047;-60
2023/10/20 07:23:25;;;;;;;8.73;3.97;;;;;;;21.19;63.54;98678.03;4984350;28;20050;-58
2023/10/20 07:25:53;;;;;;;11.32;4.25;;;;;;;21.21;63.80;98684.03;4990218;28;20042;-58
2023/10/20 07:28:21;;;;;;;11.32;4.78;;;;;;;21.23;64.26;98688.22;4980688;28;20248;-59
2023/10/20 07:30:50;;;;;;;8.40;4.25;;;;;;;21.22;63.97;98681.13;4990305;28;20049;-51
2023/10/20 07:33:17;;;;;;;7.30;3.92;;;;;;;21.22;63.88;98670.38;4985140;28;20409;-52
2023/10/20 07:35:45;;;;;;;7.20;4.40;;;;;;;21.23;63.98;98666.69;4988179;28;20046;-53
2023/10/20 07:38:12;;;;;;;12.40;4.50;;;;;;;21.22;63.93;98681.13;4991389;28;20042;-52
2023/10/20 07:40:40;;;;;;;13.95;4.63;;;;;;;21.22;63.67;98681.13;4985872;28;20047;-51
2023/10/20 07:43:08;;;;;;;11.10;4.88;;;;;;;21.23;63.68;98696.28;4984907;28;20412;-49
2023/10/20 07:45:42;;;;;;;11.73;4.32;;;;;;;21.23;63.62;98704.34;4986800;28;20046;-53
2023/10/20 07:48:10;;;;;;;10.20;4.20;;;;;;;21.24;63.60;98706.00;4981249;28;20387;-52
2023/10/20 07:50:38;;;;;;;8.75;4.10;;;;;;;21.23;63.50;98736.66;4989954;28;20042;-58
2023/10/20 07:53:08;;;;;;;10.55;4.25;;;;;;;21.26;63.36;98734.56;4984798;28;20401;-58
2023/10/20 07:55:36;;;;;;;8.45;3.65;;;;;;;21.26;63.38;98723.81;4983821;28;20401;-59
2023/10/20 07:58:04;;;;;;;13.02;5.10;;;;;;;21.29;63.70;98680.38;4981290;28;20493;-58
2023/10/20 08:00:31;;;;;;;8.75;4.00;;;;;;;21.29;63.51;98659.66;4988751;28;20401;-51
2023/10/20 08:02:58;;;;;;;10.77;5.53;;;;;;;21.32;63.71;98639.63;4984840;28;20058;-52
2023/10/20 08:05:27;;;;;;;12.13;4.72;;;;;;;21.32;63.49;98631.53;4984268;28;20046;-51
2023/10/20 08:07:58;;;;;;;9.98;4.18;;;;;;;21.31;63.27;98629.84;4981149;28;20051;-50
2023/10/20 08:10:25;;;;;;;7.88;3.63;;;;;;;21.31;63.26;98627.16;4989677;28;20042;-52
2023/10/20 08:12:54;;;;;;;8.30;3.72;;;;;;;21.32;63.23;98639.63;4989409;28;20061;-52
2023/10/20 08:15:22;;;;;;;8.70;4.45;;;;;;;21.32;63.23;98642.31;4982991;28;20057;-52
2023/10/20 08:17:50;;;;;;;8.35;3.78;;;;;;;21.35;63.25;98647.31;4981161;28;20050;-51
2023/10/20 08:20:18;;;;;;;10.82;4.72;;;;;;;21.35;63.41;98650.00;4985670;28;20042;-58
2023/10/20 08:22:45;;;;;;;8.40;4.32;;;;;;;21.37;63.62;98637.19;4984255;28;20065;-58
2023/10/20 08:25:14;;;;;;;8.77;4.07;;;;;;;21.37;63.48;98618.34;4983042;28;20517;-58
2023/10/20 08:27:41;;;;;;;8.75;4.25;;;;;;;21.38;63.62;98625.38;4980681;28;20489;-58
2023/10/20 08:30:09;;;;;;;14.02;4.60;;;;;;;21.37;63.50;98618.34;4983637;28;20417;-59
2023/10/20 08:32:36;;;;;;;7.68;4.22;;;;;;;21.37;63.36;98602.19;4984908;28;20053;-59
2023/10/20 08:35:07;;;;;;;9.95;4.35;;;;;;;21.37;63.42;98594.94;4984202;28;20038;-59
2023/10/20 08:37:35;;;;;;;10.50;3.85;;;;;;;21.38;63.31;98582.31;4991664;28;20049;-58
2023/10/20 08:40:10;;;;;;;11.63;4.65;;;;;;;21.40;63.56;98558.72;4983884;28;20107;-58
2023/10/20 08:42:38;;;;;;;12.18;4.95;;;;;;;21.42;63.92;98562.03;4995789;28;20054;-59
2023/10/20 08:45:08;;;;;;;10.57;5.10;;;;;;;21.44;63.79;98551.91;4988131;28;20061;-59
2023/10/20 08:47:35;;;;;;;9.20;4.30;;;;;;;21.45;63.60;98561.66;4989016;28;20062;-59
2023/10/20 08:50:06;;;;;;;10.10;4.40;;;;;;;21.46;63.46;98571.38;4987876;28;20053;-52
2023/10/20 08:52:35;;;;;;;9.40;4.80;;;;;;;21.46;63.54;98593.75;4987924;28;20063;-53
2023/10/20 08:55:07;;;;;;;10.32;4.35;;;;;;;21.48;63.67;98585.47;4985230;28;20051;-53
2023/10/20 08:57:34;;;;;;;10.32;4.20;;;;;;;21.48;63.62;98545.09;4988059;28;20060;-53
2023/10/20 09:00:03;;;;;;;13.52;4.13;;;;;;;21.48;63.54;98555.88;4987634;28;20389;-59
2023/10/20 09:02:38;;;;;;;9.75;4.82;;;;;;;21.51;64.03;98520.44;4986837;28;20042;-58
2023/10/20 09:05:06;;;;;;;11.30;5.18;;;;;;;21.53;63.94;98514.88;4984733;28;20054;-59
2023/10/20 09:07:34;;;;;;;11.90;4.88;;;;;;;21.52;63.76;98487.13;4987508;28;20540;-58
2023/10/20 09:10:05;;;;;;;7.30;4.68;;;;;;;21.53;63.84;98472.63;4987779;28;20038;-53
2023/10/20 09:12:34;;;;;;;10.23;4.68;;;;;;;21.53;63.81;98439.50;4984547;28;20065;-50
2023/10/20 09:15:01;;;;;;;9.02;4.45;;;;;;;21.50;63.68;98464.97;4983598;28;20493;-53
2023/10/20 09:17:33;;;;;;;9.30;4.70;;;;;;;21.53;63.90;98504.94;4987378;28;20054;-52
2023/10/20 09:20:11;;;;;;;10.50;4.38;;;;;;;21.55;64.04;98500.16;4987377;28;20042;-56
2023/10/20 09:22:39;;;;;;;11.30;4.80;;;;;;;21.56;64.08;98539.53;4983610;28;20493;-56
2023/10/20 09:25:10;;;;;;;9.70;4.88;;;;;;;21.56;64.07;98534.16;4984746;28;20054;-56
2023/10/20 09:27:37;;;;;;;14.00;5.13;;;;;;;21.55;63.74;98519.00;4982937;28;20409;-56
2023/10/20 09:30:08;;;;;;;9.23;4.88;;;;;;;21.56;64.13;98509.94;4985443;28;20038;-56
2023/10/20 09:32:40;;;;;;;9.35;4.90;;;;;;;21.55;63.76;98512.81;4989306;28;20049;-56
2023/10/20 09:35:08;;;;;;;10.65;4.10;;;;;;;21.55;63.68;98518.19;4986083;28;20042;-56
2023/10/20 09:37:38;;;;;;;12.48;4.72;;;;;;;21.55;63.61;98518.19;4987438;28;20405;-56
2023/10/20 09:40:08;;;;;;;12.93;4.75;;;;;;;21.55;63.72;98534.34;4988036;28;20038;-60
2023/10/20 09:43:15;;;;;;;16.75;5.00;;;;;;;21.55;63.79;98531.66;4987387;28;20069;-60
2023/10/20 09:46:08;;;;;;;14.68;4.43;;;;;;;21.54;63.73;98514.66;4985474;28;20061;-60
2023/10/20 09:48:39;;;;;;;8.88;4.68;;;;;;;21.53;63.79;98506.81;4990801;28;20046;-60
2023/10/20 09:51:08;;;;;;;11.73;3.88;;;;;;;21.52;63.69;98478.22;4989862;28;20034;-61
2023/10/20 09:53:37;;;;;;;8.07;3.55;;;;;;;21.52;63.60;98502.47;4986930;28;20077;-61
2023/10/20 09:56:05;;;;;;;8.80;3.97;;;;;;;21.51;63.51;98496.22;4987750;28;20409;-61
2023/10/20 09:58:36;;;;;;;8.75;4.60;;;;;;;21.51;63.62;98498.09;4988475;28;20058;-56
2023/10/20 10:01:06;;;;;;;11.85;4.93;;;;;;;21.51;63.75;98506.16;4989538;28;20054;-56
2023/10/20 10:03:40;;;;;;;12.02;3.83;;;;;;;21.51;63.72;98533.09;4985517;28;20073;-56
2023/10/20 10:06:12;;;;;;;11.43;4.47;;;;;;;21.51;63.84;98539.28;4989468;28;20046;-56
2023/10/20 10:08:42;;;;;;;6.97;4.18;;;;;;;21.50;63.84;98539.50;4992143;28;20053;-56
2023/10/20 10:11:20;;;;;;;9.02;4.15;;;;;;;21.50;63.88;98521.50;4986901;28;20505;-61
2023/10/20 10:14:04;;;;;;;11.43;5.20;;;;;;;21.50;63.90;98499.94;4988642;28;20063;-61
2023/10/20 10:16:32;;;;;;;13.38;4.85;;;;;;;21.50;63.79;98505.34;4991828;28;20045;-61
2023/10/20 10:19:07;;;;;;;10.82;4.68;;;;;;;21.52;63.81;98521.31;4986560;28;20049;-54
2023/10/20 10:21:39;;;;;;;13.00;5.20;;;;;;;21.53;64.05;98547.19;4983015;28;20043;-58
2023/10/20 10:24:08;;;;;;;14.50;4.90;;;;;;;21.58;64.97;98556.31;4984039;28;20046;-57
2023/10/20 10:26:53;;;;;;;16.73;6.50;;;;;;;21.77;65.73;98554.72;4989973;28;20520;-57
2023/10/20 10:29:46;;;;;;;18.02;6.82;;;;;;;21.95;65.33;98529.88;4988699;28;20050;-49
2023/10/20 10:32:15;;;;;;;14.55;5.50;;;;;;;22.06;64.89;98528.47;4992485;28;20054;-57
2023/10/20 10:34:43;;;;;;;17.85;6.20;;;;;;;22.17;64.73;98533.28;4986582;28;20057;-58
2023/10/20 10:37:11;;;;;;;15.77;5.95;;;;;;;22.26;64.46;98523.13;4989492;28;20042;-58
2023/10/20 10:39:40;;;;;;;19.02;5.88;;;;;;;22.35;64.32;98524.56;4988959;28;20790;-50
2023/10/20 10:42:07;;;;;;;16.02;6.03;;;;;;;22.44;64.13;98504.44;4990517;28;20047;-49
2023/10/20 10:44:36;;;;;;;16.38;5.97;;;;;;;22.50;64.09;98486.63;4987147;28;20054;-49
2023/10/20 10:47:19;;;;;;;17.87;6.13;;;;;;;22.53;63.76;98497.81;4983601;28;20086;-49
2023/10/20 10:49:48;;;;;;;15.27;6.30;;;;;;;22.60;63.56;98500.50;4984688;28;20284;-58
2023/10/20 10:52:16;;;;;;;13.88;4.97;;;;;;;22.64;63.50;98518.75;4992984;28;20057;-57
2023/10/20 10:54:43;;;;;;;12.40;5.80;;;;;;;22.66;63.39;98522.06;4985490;28;20057;-58
2023/10/20 10:57:11;;;;;;;18.30;5.78;;;;;;;22.66;63.43;98513.16;4982993;28;20046;-58
2023/10/20 10:59:38;;;;;;;11.70;4.90;;;;;;;22.67;63.61;98510.22;4985242;28;20051;-50
2023/10/20 11:02:06;;;;;;;13.40;5.32;;;;;;;22.62;63.55;98504.66;4990374;28;20524;-50
2023/10/20 11:04:34;;;;;;;11.65;5.68;;;;;;;22.61;63.49;98502.19;4985089;28;20046;-50
2023/10/20 11:07:02;;;;;;;15.32;5.97;;;;;;;22.61;63.92;98521.06;4982702;28;20043;-49
2023/10/20 11:09:33;;;;;;;19.75;6.03;;;;;;;22.68;63.61;98503.78;4985603;28;20485;-57
2023/10/20 11:12:01;;;;;;;13.80;5.90;;;;;;;22.69;63.35;98492.00;4989007;28;20046;-58
2023/10/20 11:14:28;;;;;;;9.05;4.32;;;;;;;22.65;63.35;98477.28;4990220;28;20054;-58
2023/10/20 11:16:55;;;;;;;15.05;5.53;;;;;;;22.62;63.49;98479.56;4983021;28;20046;-58
2023/10/20 11:19:23;;;;;;;13.60;5.68;;;;;;;22.60;63.51;98471.66;4985658;28;20883;-57
2023/10/20 11:21:53;;;;;;;15.57;5.78;;;;;;;22.75;62.08;98476.00;4987124;28;20057;-58
2023/10/20 11:24:28;;;;;;;21.73;6.25;;;;;;;22.86;61.62;98472.66;4989656;28;20432;-58
2023/10/20 11:27:05;;;;;;;12.05;5.43;;;;;;;23.00;60.73;98457.28;4989740;28;20057;-57
2023/10/20 11:29:33;;;;;;;19.58;6.50;;;;;;;23.08;60.92;98449.75;4986708;28;20038;-57
2023/10/20 11:32:21;;;;;;;14.98;6.28;;;;;;;23.13;60.79;98432.91;4989322;28;20047;-58
2023/10/20 11:34:50;;;;;;;12.02;5.35;;;;;;;23.15;60.78;98433.56;4982552;28;20050;-58
2023/10/20 11:37:17;;;;;;;10.40;4.82;;;;;;;23.12;60.66;98429.41;4991844;28;20051;-58
2023/10/20 11:39:45;;;;;;;15.93;5.20;;;;;;;23.12;60.94;98413.22;4984688;28;20038;-49
2023/10/20 11:42:12;;;;;;;14.10;5.45;;;;;;;23.12;61.19;98415.09;4983882;28;20486;-51
2023/10/20 11:44:39;;;;;;;14.43;5.35;;;;;;;23.11;61.13;98433.16;4982786;28;20051;-49
2023/10/20 11:47:07;;;;;;;18.25;6.47;;;;;;;23.11;61.57;98416.13;4985958;28;20049;-52
2023/10/20 11:49:34;;;;;;;16.70;5.85;;;;;;;23.16;61.81;98417.13;4990589;28;20053;-50
2023/10/20 11:52:08;;;;;;;18.25;6.35;;;;;;;23.20;62.03;98415.66;4983118;28;20050;-48
2023/10/20 11:54:36;;;;;;;20.23;6.20;;;;;;;23.24;61.86;98443.03;4983769;28;20059;-48
2023/10/20 11:57:03;;;;;;;17.60;5.65;;;;;;;23.31;61.53;98438.44;4986162;28;20073;-49
2023/10/20 11:59:30;;;;;;;22.65;6.50;;;;;;;23.34;61.55;98434.50;4985794;28;20061;-56
2023/10/20 12:01:58;;;;;;;16.52;6.10;;;;;;;23.33;61.68;98403.94;4982431;28;20050;-58