Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:08;;;;;;;4.65;1.92;;;;;;;;;;524119;28;1569;-82
2022/05/23 00:00:24;;;;;;;3.83;2.00;;;;;;;;;;523820;28;1446;-82
2022/05/23 00:00:40;;;;;;;3.80;1.92;;;;;;;;;;523487;28;1780;-82
2022/05/23 00:00:57;;;;;;;3.20;1.80;;;;;;;;;;523899;28;1441;-82
2022/05/23 00:01:12;;;;;;;3.42;1.92;;;;;;;;;;523700;28;1566;-82
2022/05/23 00:01:27;;;;;;;3.67;1.90;;;;;;;;;;523603;28;1383;-82
2022/05/23 00:01:43;;;;;;;3.92;1.90;;;;;;;;;;523428;28;1480;-82
2022/05/23 00:01:59;;;;;;;3.97;1.88;;;;;;;;;;521343;28;1852;-81
2022/05/23 00:02:16;;;;;;;4.13;1.90;;;;;;;;;;521865;28;1661;-81
2022/05/23 00:02:31;;;;;;;3.65;1.90;;;;;;;;;;519582;28;1540;-81
2022/05/23 00:02:46;;;;;;;3.05;1.80;;;;;;;;;;519572;28;1486;-81
2022/05/23 00:03:02;;;;;;;3.87;2.00;;;;;;;;;;519695;28;1550;-81
2022/05/23 00:03:18;;;;;;;4.13;1.95;;;;;;;;;;519811;28;1668;-81
2022/05/23 00:03:35;;;;;;;4.07;1.85;;;;;;;;;;519483;28;1410;-81
2022/05/23 00:03:51;;;;;;;4.30;1.80;;;;;;;;;;520330;28;1915;-81
2022/05/23 00:04:06;;;;;;;4.73;1.97;;;;;;;;;;521936;28;1559;-81
2022/05/23 00:04:22;;;;;;;4.38;2.15;;;;;;;;;;519290;28;1615;-81
2022/05/23 00:04:37;;;;;;;4.17;2.13;;;;;;;;;;517862;28;1595;-81
2022/05/23 00:04:53;;;;;;;3.92;2.08;;;;;;;;;;519917;28;1518;-81
2022/05/23 00:05:08;;;;;;;4.13;1.98;;;;;;;;;;517675;28;1502;-81
2022/05/23 00:05:25;;;;;;;4.53;1.80;;;;;;;;;;515929;28;1476;-81
2022/05/23 00:05:40;;;;;;;5.13;1.92;;;;;;;;;;515136;28;1574;-81
2022/05/23 00:05:55;;;;;;;5.28;2.05;;;;;;;;;;515521;28;1481;-81
2022/05/23 00:06:17;;;;;;;5.63;2.00;;;;;;;;;;516525;28;1627;-81
2022/05/23 00:06:33;;;;;;;4.72;1.88;;;;;;;;;;519197;28;1479;-81
2022/05/23 00:06:49;;;;;;;4.63;1.80;;;;;;;;;;517795;28;1806;-81
2022/05/23 00:07:11;;;;;;;4.32;1.90;;;;;;;;;;519136;28;1502;-81
2022/05/23 00:07:34;;;;;;;3.85;2.00;;;;;;;;;;519243;28;1804;-81
2022/05/23 00:07:50;;;;;;;4.90;2.00;;;;;;;;;;519067;28;1392;-81
2022/05/23 00:08:06;;;;;;;4.45;2.10;;;;;;;;;;520287;28;1537;-81
2022/05/23 00:08:21;;;;;;;3.63;2.00;;;;;;;;;;521211;28;1831;-81
2022/05/23 00:08:37;;;;;;;4.00;2.03;;;;;;;;;;519421;28;1399;-81
2022/05/23 00:08:52;;;;;;;5.23;2.23;;;;;;;;;;521260;28;1458;-81
2022/05/23 00:09:07;;;;;;;5.20;2.08;;;;;;;;;;520971;28;1701;-81
2022/05/23 00:09:23;;;;;;;3.80;1.83;;;;;;;;;;520560;28;1868;-81
2022/05/23 00:09:39;;;;;;;3.20;1.83;;;;;;;;;;521480;28;1709;-81
2022/05/23 00:09:55;;;;;;;3.15;1.80;;;;;;;;;;521747;28;1463;-81
2022/05/23 00:10:12;;;;;;;3.17;1.80;;;;;;;;;;518907;28;1534;-81
2022/05/23 00:10:28;;;;;;;3.83;1.80;;;;;;;;;;518656;28;1505;-81
2022/05/23 00:10:43;;;;;;;3.17;1.90;;;;;;;;;;518740;28;1552;-81
2022/05/23 00:10:59;;;;;;;2.97;1.90;;;;;;;;;;519104;28;1658;-81
2022/05/23 00:11:15;;;;;;;3.73;1.80;;;;;;;;;;518929;28;1537;-81
2022/05/23 00:11:31;;;;;;;3.65;1.70;;;;;;;;;;516794;28;1599;-81
2022/05/23 00:11:47;;;;;;;3.17;1.80;;;;;;;;;;517102;28;1666;-81
2022/05/23 00:12:02;;;;;;;3.57;1.93;;;;;;;;;;514496;28;1465;-81
2022/05/23 00:12:18;;;;;;;3.25;2.00;;;;;;;;;;515886;28;1480;-81
2022/05/23 00:12:36;;;;;;;3.70;2.10;;;;;;;;;;515793;28;1554;-81
2022/05/23 00:12:51;;;;;;;3.92;2.00;;;;;;;;;;518255;28;1571;-82
2022/05/23 00:13:06;;;;;;;4.60;2.00;;;;;;;;;;519148;28;1446;-81
2022/05/23 00:13:22;;;;;;;4.55;1.98;;;;;;;;;;518160;28;1503;-81
2022/05/23 00:13:37;;;;;;;3.03;1.80;;;;;;;;;;516370;28;1586;-81
2022/05/23 00:13:52;;;;;;;3.10;1.80;;;;;;;;;;517843;28;1498;-81
2022/05/23 00:14:08;;;;;;;4.87;1.97;;;;;;;;;;519389;28;1718;-81
2022/05/23 00:14:24;;;;;;;4.97;2.13;;;;;;;;;;517200;28;1536;-81
2022/05/23 00:14:41;;;;;;;3.65;2.00;;;;;;;;;;517415;28;1475;-81
2022/05/23 00:14:56;;;;;;;3.95;1.92;;;;;;;;;;517117;28;1906;-81
2022/05/23 00:15:13;;;;;;;4.00;2.00;;;;;;;;;;517413;28;1409;-81
2022/05/23 00:15:28;;;;;;;3.40;1.90;;;;;;;;;;517674;28;1481;-81
2022/05/23 00:15:44;;;;;;;3.08;1.80;;;;;;;;;;516838;28;1396;-81
2022/05/23 00:15:59;;;;;;;3.33;1.90;;;;;;;;;;515379;28;1739;-81
2022/05/23 00:16:21;;;;;;;4.10;2.07;;;;;;;;;;515686;28;1482;-81
2022/05/23 00:16:40;;;;;;;5.38;2.00;;;;;;;;;;516619;28;1664;-82
2022/05/23 00:16:56;;;;;;;4.95;2.10;;;;;;;;;;515392;28;1342;-81
2022/05/23 00:17:12;;;;;;;4.07;1.90;;;;;;;;;;513354;28;1555;-81
2022/05/23 00:17:27;;;;;;;4.35;1.90;;;;;;;;;;513755;28;1690;-82
2022/05/23 00:17:44;;;;;;;4.60;2.00;;;;;;;;;;513494;28;1610;-81
2022/05/23 00:17:59;;;;;;;4.07;2.00;;;;;;;;;;514425;28;1464;-81
2022/05/23 00:18:15;;;;;;;3.55;1.90;;;;;;;;;;515589;28;1802;-81
2022/05/23 00:18:31;;;;;;;3.33;1.85;;;;;;;;;;514552;28;1465;-81
2022/05/23 00:18:47;;;;;;;3.87;2.00;;;;;;;;;;515294;28;1570;-81
2022/05/23 00:19:03;;;;;;;4.47;2.05;;;;;;;;;;517115;28;1542;-81
2022/05/23 00:19:19;;;;;;;4.10;1.90;;;;;;;;;;518935;28;1432;-81
2022/05/23 00:19:35;;;;;;;3.08;1.80;;;;;;;;;;519885;28;1671;-81
2022/05/23 00:19:50;;;;;;;4.43;1.70;;;;;;;;;;521488;28;1415;-81
2022/05/23 00:20:10;;;;;;;4.40;1.88;;;;;;;;;;521240;28;1490;-81
2022/05/23 00:20:26;;;;;;;3.97;2.00;;;;;;;;;;519941;28;2121;-81
2022/05/23 00:20:42;;;;;;;4.13;1.98;;;;;;;;;;521635;28;1525;-81
2022/05/23 00:20:57;;;;;;;3.83;2.03;;;;;;;;;;519788;28;1410;-81
2022/05/23 00:21:13;;;;;;;4.53;2.17;;;;;;;;;;519584;28;1634;-81
2022/05/23 00:21:28;;;;;;;5.07;2.10;;;;;;;;;;519595;28;1539;-81
2022/05/23 00:21:47;;;;;;;4.93;2.00;;;;;;;;;;517536;28;1504;-81
2022/05/23 00:22:02;;;;;;;3.78;2.00;;;;;;;;;;518068;28;1616;-81
2022/05/23 00:22:18;;;;;;;3.95;1.92;;;;;;;;;;518253;28;1569;-81
2022/05/23 00:22:33;;;;;;;4.00;1.95;;;;;;;;;;519665;28;1617;-81
2022/05/23 00:22:49;;;;;;;3.43;2.00;;;;;;;;;;518768;28;1570;-81
2022/05/23 00:23:05;;;;;;;4.82;2.20;;;;;;;;;;519047;28;1624;-81
2022/05/23 00:23:22;;;;;;;4.63;2.07;;;;;;;;;;518477;28;1349;-81
2022/05/23 00:23:37;;;;;;;4.07;1.85;;;;;;;;;;519805;28;1510;-81
2022/05/23 00:23:53;;;;;;;4.53;2.00;;;;;;;;;;517088;28;1542;-81
2022/05/23 00:24:10;;;;;;;4.00;2.13;;;;;;;;;;517651;28;1495;-81
2022/05/23 00:24:25;;;;;;;3.55;1.90;;;;;;;;;;518067;28;1820;-81
2022/05/23 00:24:44;;;;;;;4.40;2.00;;;;;;;;;;518384;28;1425;-81
2022/05/23 00:25:00;;;;;;;4.20;1.98;;;;;;;;;;519453;28;1544;-81
2022/05/23 00:25:15;;;;;;;4.83;2.00;;;;;;;;;;517248;28;1467;-81
2022/05/23 00:25:31;;;;;;;5.28;2.10;;;;;;;;;;517180;28;1475;-81
2022/05/23 00:25:46;;;;;;;4.17;2.10;;;;;;;;;;518438;28;1452;-81
2022/05/23 00:26:02;;;;;;;5.53;2.20;;;;;;;;;;519610;28;1494;-81
2022/05/23 00:26:20;;;;;;;4.53;2.00;;;;;;;;;;518971;28;1296;-81
2022/05/23 00:26:36;;;;;;;3.47;1.92;;;;;;;;;;518990;28;1502;-82
2022/05/23 00:26:52;;;;;;;4.43;2.00;;;;;;;;;;519234;28;1424;-81
2022/05/23 00:27:12;;;;;;;4.18;2.00;;;;;;;;;;520336;28;1461;-81
2022/05/23 00:27:29;;;;;;;4.72;2.13;;;;;;;;;;519494;28;1505;-81
2022/05/23 00:27:46;;;;;;;5.03;2.17;;;;;;;;;;517245;28;1428;-81
2022/05/23 00:28:01;;;;;;;4.53;2.10;;;;;;;;;;517735;28;1505;-81
2022/05/23 00:28:16;;;;;;;4.80;2.10;;;;;;;;;;517190;28;1415;-81
2022/05/23 00:28:32;;;;;;;3.47;2.00;;;;;;;;;;517476;28;1589;-81
2022/05/23 00:28:48;;;;;;;3.33;1.90;;;;;;;;;;517453;28;1479;-81
2022/05/23 00:29:04;;;;;;;4.60;2.20;;;;;;;;;;517248;28;1436;-81
2022/05/23 00:29:19;;;;;;;5.40;2.23;;;;;;;;;;517929;28;1455;-80
2022/05/23 00:29:35;;;;;;;3.50;1.92;;;;;;;;;;518042;28;1471;-81
2022/05/23 00:29:51;;;;;;;2.97;1.90;;;;;;;;;;519042;28;1647;-82
2022/05/23 00:30:09;;;;;;;3.67;2.10;;;;;;;;;;516473;28;1420;-81
2022/05/23 00:30:26;;;;;;;3.85;2.03;;;;;;;;;;515315;28;1627;-81
2022/05/23 00:30:42;;;;;;;3.97;2.10;;;;;;;;;;517020;28;1533;-81
2022/05/23 00:30:57;;;;;;;3.53;2.00;;;;;;;;;;515153;28;1528;-81
2022/05/23 00:31:13;;;;;;;3.97;1.98;;;;;;;;;;516059;28;1564;-81
2022/05/23 00:31:28;;;;;;;4.20;2.03;;;;;;;;;;518522;28;1588;-82
2022/05/23 00:35:17;;;;;;;3.55;2.10;;;;;;;;;;521775;28;1601;-81
2022/05/23 00:35:34;;;;;;;4.05;2.10;;;;;;;;;;521001;28;1510;-81
2022/05/23 00:35:54;;;;;;;4.70;2.20;;;;;;;;;;521248;28;1657;-81
2022/05/23 00:36:11;;;;;;;3.55;2.10;;;;;;;;;;520950;28;1478;-81
2022/05/23 00:36:27;;;;;;;3.83;2.10;;;;;;;;;;521204;28;1495;-81
2022/05/23 00:36:43;;;;;;;4.30;2.20;;;;;;;;;;521477;28;1522;-81
2022/05/23 00:36:59;;;;;;;4.18;2.17;;;;;;;;;;519904;28;1579;-81
2022/05/23 00:37:14;;;;;;;5.20;2.17;;;;;;;;;;517669;28;1576;-81
2022/05/23 00:37:29;;;;;;;5.77;2.10;;;;;;;;;;517380;28;1502;-81
2022/05/23 00:37:50;;;;;;;4.70;2.00;;;;;;;;;;517355;28;1472;-81
2022/05/23 00:38:05;;;;;;;5.15;2.10;;;;;;;;;;517512;28;1602;-81
2022/05/23 00:38:21;;;;;;;4.60;2.20;;;;;;;;;;518588;28;1516;-81
2022/05/23 00:38:37;;;;;;;4.40;2.20;;;;;;;;;;519277;28;1490;-81
2022/05/23 00:38:53;;;;;;;3.77;2.00;;;;;;;;;;519715;28;1505;-81
2022/05/23 00:39:09;;;;;;;3.72;2.00;;;;;;;;;;519623;28;1693;-81
2022/05/23 00:39:24;;;;;;;4.67;2.20;;;;;;;;;;518761;28;1340;-81
2022/05/23 00:39:40;;;;;;;4.40;2.20;;;;;;;;;;519450;28;1595;-81
2022/05/23 00:39:56;;;;;;;3.65;2.08;;;;;;;;;;519987;28;1454;-81
2022/05/23 00:40:30;;;;;;;3.53;2.10;;;;;;;;;;493180;28;10000736;-81
2022/05/23 00:43:16;;;;;;;3.22;2.00;;;;;;;;;;521245;28;1468;-81
2022/05/23 00:43:31;;;;;;;5.35;2.28;;;;;;;;;;520935;28;1463;-81
2022/05/23 00:43:56;;;;;;;4.00;2.15;;;;;;;;;;521044;28;1493;-81
2022/05/23 00:44:12;;;;;;;3.90;2.00;;;;;;;;;;519710;28;1569;-81
2022/05/23 00:44:30;;;;;;;4.10;1.92;;;;;;;;;;517586;28;1590;-81
2022/05/23 00:44:46;;;;;;;3.80;2.00;;;;;;;;;;516926;28;1456;-81
2022/05/23 00:45:03;;;;;;;3.80;2.00;;;;;;;;;;513618;28;1569;-81
2022/05/23 00:45:19;;;;;;;3.75;2.13;;;;;;;;;;515844;28;1673;-82
2022/05/23 00:45:34;;;;;;;3.72;2.13;;;;;;;;;;515883;28;1481;-82
2022/05/23 00:45:53;;;;;;;3.28;2.15;;;;;;;;;;515302;28;1559;-82
2022/05/23 00:46:10;;;;;;;3.30;2.13;;;;;;;;;;514643;28;1426;-81
2022/05/23 00:46:26;;;;;;;3.45;2.28;;;;;;;;;;515856;28;1485;-81
2022/05/23 00:46:53;;;;;;;3.27;2.20;;;;;;;;;;514743;28;1490;-81
2022/05/23 00:47:21;;;;;;;4.25;2.20;;;;;;;;;;515616;28;1586;-81
2022/05/23 00:47:37;;;;;;;3.97;1.95;;;;;;;;;;515210;28;1469;-81
2022/05/23 00:47:53;;;;;;;3.70;2.00;;;;;;;;;;517235;28;1483;-81
2022/05/23 00:48:09;;;;;;;4.45;2.13;;;;;;;;;;517256;28;1546;-81
2022/05/23 00:48:27;;;;;;;4.55;2.13;;;;;;;;;;516849;28;1743;-81
2022/05/23 00:48:42;;;;;;;4.32;2.00;;;;;;;;;;517905;28;1737;-81
2022/05/23 00:49:01;;;;;;;4.45;1.95;;;;;;;;;;517222;28;1421;-81
2022/05/23 00:49:20;;;;;;;4.78;2.15;;;;;;;;;;518754;28;1497;-81
2022/05/23 00:49:36;;;;;;;4.50;2.25;;;;;;;;;;517613;28;1622;-81
2022/05/23 00:49:52;;;;;;;6.07;2.20;;;;;;;;;;516973;28;1467;-81
2022/05/23 00:50:10;;;;;;;5.78;2.10;;;;;;;;;;517388;28;1468;-81
2022/05/23 00:50:26;;;;;;;4.25;2.30;;;;;;;;;;515200;28;1429;-81
2022/05/23 00:50:45;;;;;;;4.60;2.33;;;;;;;;;;517150;28;1468;-82
2022/05/23 00:51:15;;;;;;;4.75;2.30;;;;;;;;;;517227;28;1464;-81
2022/05/23 00:51:32;;;;;;;4.55;2.53;;;;;;;;;;516219;28;1559;-82
2022/05/23 00:51:47;;;;;;;4.70;2.50;;;;;;;;;;517003;28;1716;-81
2022/05/23 00:52:09;;;;;;;4.68;2.42;;;;;;;;;;514751;28;1821;-81
2022/05/23 00:52:28;;;;;;;4.38;2.55;;;;;;;;;;514526;28;1505;-81
2022/05/23 00:52:50;;;;;;;5.35;2.30;;;;;;;;;;513826;28;1579;-82
2022/05/23 00:53:08;;;;;;;4.28;2.05;;;;;;;;;;516172;28;1769;-82
2022/05/23 00:53:39;;;;;;;3.38;2.10;;;;;;;;;;516441;28;1678;-81
2022/05/23 00:53:57;;;;;;;3.55;2.10;;;;;;;;;;517635;28;1418;-81
2022/05/23 00:54:14;;;;;;;3.53;2.10;;;;;;;;;;519250;28;1400;-81
2022/05/23 00:54:34;;;;;;;3.30;2.00;;;;;;;;;;519365;28;1460;-81
2022/05/23 00:54:51;;;;;;;3.25;1.92;;;;;;;;;;517988;28;1936;-82
2022/05/23 00:55:14;;;;;;;3.60;2.00;;;;;;;;;;516958;28;1539;-81
2022/05/23 00:55:35;;;;;;;3.15;2.00;;;;;;;;;;516970;28;1515;-81
2022/05/23 00:55:51;;;;;;;3.85;2.15;;;;;;;;;;518121;28;1830;-81
2022/05/23 00:56:12;;;;;;;4.73;2.37;;;;;;;;;;517021;28;1420;-81
2022/05/23 00:56:37;;;;;;;3.63;2.30;;;;;;;;;;515061;28;1476;-81
2022/05/23 00:56:53;;;;;;;4.63;2.30;;;;;;;;;;516699;28;1721;-81
2022/05/23 00:57:15;;;;;;;4.43;2.20;;;;;;;;;;516857;28;1563;-81
2022/05/23 00:57:37;;;;;;;3.60;2.08;;;;;;;;;;515120;28;1976;-82
2022/05/23 00:58:01;;;;;;;4.03;2.00;;;;;;;;;;515472;28;1591;-82
2022/05/23 00:58:21;;;;;;;4.68;2.10;;;;;;;;;;516635;28;1678;-81
2022/05/23 00:58:42;;;;;;;4.75;2.20;;;;;;;;;;514808;28;1877;-81
2022/05/23 00:59:01;;;;;;;4.35;2.25;;;;;;;;;;514603;28;1671;-81
2022/05/23 00:59:21;;;;;;;3.13;2.30;;;;;;;;;;512386;28;1470;-81
2022/05/23 00:59:38;;;;;;;3.60;2.20;;;;;;;;;;513756;28;1528;-81
2022/05/23 00:59:54;;;;;;;4.78;2.20;;;;;;;;;;516348;28;1437;-82
2022/05/23 01:00:10;;;;;;;5.20;2.10;;;;;;;;;;516475;28;1656;-81
2022/05/23 01:00:25;;;;;;;4.93;2.10;;;;;;;;;;517697;28;1300;-81
2022/05/23 01:00:41;;;;;;;5.03;2.10;;;;;;;;;;520026;28;1380;-81
2022/05/23 01:01:01;;;;;;;4.17;1.97;;;;;;;;;;520086;28;1486;-81
2022/05/23 01:01:23;;;;;;;3.17;1.95;;;;;;;;;;520634;28;1478;-81
2022/05/23 01:01:38;;;;;;;5.20;2.20;;;;;;;;;;521548;28;1491;-81
2022/05/23 01:01:54;;;;;;;6.10;2.17;;;;;;;;;;519126;28;1455;-81
2022/05/23 01:02:12;;;;;;;4.23;2.10;;;;;;;;;;519433;28;1349;-82
2022/05/23 01:02:29;;;;;;;4.38;2.15;;;;;;;;;;516907;28;1436;-81
2022/05/23 01:02:50;;;;;;;5.43;2.30;;;;;;;;;;517081;28;1922;-81
2022/05/23 01:03:10;;;;;;;4.45;2.08;;;;;;;;;;518605;28;1484;-82
2022/05/23 01:03:25;;;;;;;4.18;2.10;;;;;;;;;;517502;28;1394;-81
2022/05/23 01:03:41;;;;;;;5.07;2.20;;;;;;;;;;517898;28;1476;-81
2022/05/23 01:03:56;;;;;;;4.80;2.17;;;;;;;;;;519521;28;1533;-81
2022/05/23 01:04:12;;;;;;;2.93;1.97;;;;;;;;;;519610;28;1893;-81
2022/05/23 01:04:30;;;;;;;3.35;1.90;;;;;;;;;;519264;28;1653;-81
2022/05/23 01:04:46;;;;;;;3.80;2.15;;;;;;;;;;519891;28;1569;-81
2022/05/23 01:05:04;;;;;;;4.90;2.30;;;;;;;;;;517246;28;1753;-81
2022/05/23 01:05:20;;;;;;;4.03;2.08;;;;;;;;;;517569;28;1495;-81
2022/05/23 01:05:36;;;;;;;3.45;1.90;;;;;;;;;;518326;28;1538;-81
2022/05/23 01:05:54;;;;;;;4.45;2.10;;;;;;;;;;517441;28;1786;-81
2022/05/23 01:06:09;;;;;;;4.50;2.15;;;;;;;;;;516828;28;1391;-81
2022/05/23 01:06:25;;;;;;;5.28;2.20;;;;;;;;;;518872;28;1618;-81
2022/05/23 01:06:40;;;;;;;5.17;2.10;;;;;;;;;;519337;28;1558;-81
2022/05/23 01:06:56;;;;;;;4.57;2.00;;;;;;;;;;520882;28;1397;-81
2022/05/23 01:07:12;;;;;;;3.92;2.17;;;;;;;;;;518471;28;1585;-81
2022/05/23 01:07:27;;;;;;;4.10;2.10;;;;;;;;;;519339;28;1537;-81
2022/05/23 01:07:42;;;;;;;4.82;2.05;;;;;;;;;;518860;28;1920;-80
2022/05/23 01:07:59;;;;;;;4.90;2.30;;;;;;;;;;519078;28;1351;-81
2022/05/23 01:08:16;;;;;;;4.30;2.20;;;;;;;;;;519015;28;1550;-81
2022/05/23 01:08:34;;;;;;;3.63;2.10;;;;;;;;;;519064;28;1610;-81
2022/05/23 01:08:55;;;;;;;3.88;2.03;;;;;;;;;;517450;28;1563;-81
2022/05/23 01:09:11;;;;;;;4.20;2.17;;;;;;;;;;517590;28;1452;-81
2022/05/23 01:09:27;;;;;;;3.92;2.10;;;;;;;;;;518086;28;1683;-81
2022/05/23 01:09:43;;;;;;;5.00;2.10;;;;;;;;;;517272;28;1541;-81
2022/05/23 01:09:58;;;;;;;4.63;2.10;;;;;;;;;;518330;28;1857;-81
2022/05/23 01:10:14;;;;;;;4.55;2.10;;;;;;;;;;517441;28;1550;-80
2022/05/23 01:10:31;;;;;;;3.97;2.00;;;;;;;;;;514783;28;1597;-80
2022/05/23 01:10:46;;;;;;;3.65;1.92;;;;;;;;;;515679;28;1726;-80
2022/05/23 01:11:03;;;;;;;3.83;2.07;;;;;;;;;;516760;28;1677;-80
2022/05/23 01:11:19;;;;;;;4.70;2.20;;;;;;;;;;517235;28;1562;-80
2022/05/23 01:11:34;;;;;;;5.13;2.28;;;;;;;;;;515679;28;1588;-80
2022/05/23 01:11:50;;;;;;;4.33;2.17;;;;;;;;;;515470;28;1516;-80
2022/05/23 01:12:05;;;;;;;3.88;2.13;;;;;;;;;;515566;28;1557;-80
2022/05/23 01:12:21;;;;;;;3.20;1.98;;;;;;;;;;515683;28;1364;-80
2022/05/23 01:12:38;;;;;;;3.60;1.98;;;;;;;;;;517189;28;1692;-80
2022/05/23 01:12:54;;;;;;;4.28;2.10;;;;;;;;;;515176;28;1497;-80
2022/05/23 01:13:09;;;;;;;4.23;2.00;;;;;;;;;;515556;28;1656;-81
2022/05/23 01:13:24;;;;;;;4.27;2.00;;;;;;;;;;515318;28;1390;-81
2022/05/23 01:13:40;;;;;;;3.78;2.08;;;;;;;;;;515845;28;1744;-81
2022/05/23 01:13:55;;;;;;;3.90;2.03;;;;;;;;;;513694;28;1574;-81
2022/05/23 01:14:11;;;;;;;4.10;2.00;;;;;;;;;;514407;28;1544;-81
2022/05/23 01:14:44;;;;;;;4.13;2.10;;;;;;;;;;513796;28;1385;-81
2022/05/23 01:15:00;;;;;;;4.95;2.20;;;;;;;;;;514956;28;1969;-81
2022/05/23 01:15:27;;;;;;;4.65;2.10;;;;;;;;;;514250;28;1403;-81
2022/05/23 01:15:45;;;;;;;4.40;2.08;;;;;;;;;;515386;28;1519;-81
2022/05/23 01:16:01;;;;;;;5.38;2.20;;;;;;;;;;515404;28;1505;-81
2022/05/23 01:16:16;;;;;;;4.32;2.10;;;;;;;;;;513653;28;1512;-81
2022/05/23 01:16:32;;;;;;;2.83;1.97;;;;;;;;;;515140;28;1638;-81
2022/05/23 01:16:47;;;;;;;2.63;1.80;;;;;;;;;;515361;28;1744;-81
2022/05/23 01:17:03;;;;;;;3.20;1.90;;;;;;;;;;514955;28;1645;-81
2022/05/23 01:17:20;;;;;;;3.03;1.90;;;;;;;;;;517214;28;1448;-81
2022/05/23 01:17:36;;;;;;;3.55;1.90;;;;;;;;;;517555;28;1737;-81
2022/05/23 01:17:51;;;;;;;3.93;2.00;;;;;;;;;;517172;28;1534;-81
2022/05/23 01:18:07;;;;;;;4.10;2.00;;;;;;;;;;516221;28;1723;-81
2022/05/23 01:18:22;;;;;;;5.00;2.03;;;;;;;;;;516929;28;1621;-80
2022/05/23 01:18:38;;;;;;;5.68;2.30;;;;;;;;;;515617;28;2019;-80
2022/05/23 01:18:53;;;;;;;4.83;2.20;;;;;;;;;;514611;28;1519;-81
2022/05/23 01:19:08;;;;;;;4.17;2.07;;;;;;;;;;514830;28;1766;-81
2022/05/23 01:19:24;;;;;;;3.47;2.03;;;;;;;;;;512623;28;1556;-81
2022/05/23 01:19:39;;;;;;;4.00;2.10;;;;;;;;;;510902;29;1485;-81
2022/05/23 01:19:55;;;;;;;5.03;2.17;;;;;;;;;;513212;28;1550;-81
2022/05/23 01:20:10;;;;;;;3.88;2.00;;;;;;;;;;514353;28;1845;-81
2022/05/23 01:20:28;;;;;;;2.50;1.83;;;;;;;;;;514951;28;1447;-81
2022/05/23 01:20:45;;;;;;;4.18;1.92;;;;;;;;;;515371;28;1440;-81
2022/05/23 01:21:03;;;;;;;4.50;2.10;;;;;;;;;;513279;28;1359;-81
2022/05/23 01:21:40;;;;;;;2.90;2.00;;;;;;;;;;511004;28;1343;-81
2022/05/23 01:22:02;;;;;;;5.22;2.10;;;;;;;;;;513549;28;1354;-81
2022/05/23 01:22:44;;;;;;;5.13;2.00;;;;;;;;;;514708;28;1900;-81
2022/05/23 01:22:59;;;;;;;5.57;2.00;;;;;;;;;;514596;28;1548;-81
2022/05/23 01:23:28;;;;;;;5.20;2.10;;;;;;;;;;516256;28;1499;-81
2022/05/23 01:24:04;;;;;;;3.65;2.20;;;;;;;;;;517460;28;1463;-80
2022/05/23 01:24:32;;;;;;;2.77;2.03;;;;;;;;;;519058;28;1528;-80
2022/05/23 01:24:58;;;;;;;4.40;2.10;;;;;;;;;;519346;28;1540;-81
2022/05/23 01:25:30;;;;;;;4.45;2.08;;;;;;;;;;519446;28;1304;-81
2022/05/23 01:25:47;;;;;;;3.60;2.03;;;;;;;;;;518909;28;1541;-81
2022/05/23 01:26:03;;;;;;;3.45;2.03;;;;;;;;;;519117;28;1424;-80
2022/05/23 01:26:19;;;;;;;3.13;1.90;;;;;;;;;;517451;28;1500;-80
2022/05/23 01:26:34;;;;;;;3.60;2.13;;;;;;;;;;515512;28;1365;-81
2022/05/23 01:26:51;;;;;;;4.13;2.20;;;;;;;;;;515097;28;1400;-81
2022/05/23 01:27:07;;;;;;;3.60;1.92;;;;;;;;;;514837;28;1453;-81
2022/05/23 01:27:24;;;;;;;3.83;1.95;;;;;;;;;;513812;28;1462;-81
2022/05/23 01:27:40;;;;;;;3.78;1.90;;;;;;;;;;514498;28;1701;-81
2022/05/23 01:27:55;;;;;;;5.20;2.10;;;;;;;;;;513625;28;1454;-80
2022/05/23 01:28:11;;;;;;;5.80;2.20;;;;;;;;;;514125;28;1765;-80
2022/05/23 01:28:32;;;;;;;3.85;2.10;;;;;;;;;;516135;28;1482;-81
2022/05/23 01:28:47;;;;;;;4.40;2.15;;;;;;;;;;517432;28;1545;-81
2022/05/23 01:29:10;;;;;;;5.07;2.30;;;;;;;;;;517106;28;1448;-81
2022/05/23 01:29:26;;;;;;;3.63;2.08;;;;;;;;;;517082;28;1435;-80
2022/05/23 01:29:45;;;;;;;3.15;1.90;;;;;;;;;;517561;28;1761;-80
2022/05/23 01:30:00;;;;;;;4.45;2.00;;;;;;;;;;516993;28;1514;-80
2022/05/23 01:30:16;;;;;;;5.15;2.20;;;;;;;;;;517199;28;1590;-80
2022/05/23 01:30:34;;;;;;;4.93;2.17;;;;;;;;;;517342;28;1432;-80
2022/05/23 01:30:50;;;;;;;3.65;1.88;;;;;;;;;;516941;28;1462;-80
2022/05/23 01:31:07;;;;;;;3.85;1.95;;;;;;;;;;519574;28;1689;-81
2022/05/23 01:31:22;;;;;;;4.93;2.10;;;;;;;;;;517330;28;1455;-81
2022/05/23 01:31:38;;;;;;;4.27;2.20;;;;;;;;;;519553;28;1684;-81
2022/05/23 01:31:57;;;;;;;3.75;2.10;;;;;;;;;;517942;28;1220;-81
2022/05/23 01:32:12;;;;;;;4.78;2.10;;;;;;;;;;517672;28;976;-81
2022/05/23 01:32:27;;;;;;;4.83;2.30;;;;;;;;;;515968;28;1228;-81
2022/05/23 01:32:43;;;;;;;4.38;2.33;;;;;;;;;;515916;28;1008;-81
2022/05/23 01:32:58;;;;;;;4.37;2.10;;;;;;;;;;515973;28;1378;-81
2022/05/23 01:33:14;;;;;;;4.60;2.17;;;;;;;;;;516810;28;1148;-81
2022/05/23 01:33:30;;;;;;;4.20;2.22;;;;;;;;;;515788;28;1495;-81
2022/05/23 01:33:46;;;;;;;4.78;2.20;;;;;;;;;;515401;28;1637;-81
2022/05/23 01:34:01;;;;;;;4.10;2.10;;;;;;;;;;516100;28;1586;-81
2022/05/23 01:34:16;;;;;;;3.20;1.90;;;;;;;;;;515227;28;1624;-81
2022/05/23 01:34:32;;;;;;;3.22;1.98;;;;;;;;;;513103;28;1474;-81
2022/05/23 01:34:47;;;;;;;3.27;2.00;;;;;;;;;;511080;29;1977;-81
2022/05/23 01:35:05;;;;;;;3.70;2.00;;;;;;;;;;511262;28;1799;-81
2022/05/23 01:35:21;;;;;;;4.38;1.90;;;;;;;;;;511212;28;1391;-80
2022/05/23 01:35:37;;;;;;;4.60;1.97;;;;;;;;;;511645;28;1522;-80
2022/05/23 01:35:52;;;;;;;3.92;2.00;;;;;;;;;;513337;28;1690;-80
2022/05/23 01:36:12;;;;;;;2.97;1.90;;;;;;;;;;511206;29;1564;-80
2022/05/23 01:36:28;;;;;;;3.60;1.85;;;;;;;;;;511928;28;1438;-80
2022/05/23 01:36:43;;;;;;;4.05;1.90;;;;;;;;;;514396;28;1500;-82
2022/05/23 01:37:00;;;;;;;3.97;2.00;;;;;;;;;;514858;28;1389;-80
2022/05/23 01:37:16;;;;;;;3.97;2.00;;;;;;;;;;515234;28;1743;-80
2022/05/23 01:37:31;;;;;;;3.60;2.00;;;;;;;;;;513976;28;1611;-81
2022/05/23 01:37:46;;;;;;;4.50;2.10;;;;;;;;;;514721;28;1441;-81
2022/05/23 01:38:03;;;;;;;4.53;2.17;;;;;;;;;;515993;28;1567;-81
2022/05/23 01:38:18;;;;;;;4.40;2.10;;;;;;;;;;516329;28;1583;-81
2022/05/23 01:38:34;;;;;;;4.13;2.00;;;;;;;;;;516409;28;1519;-81
2022/05/23 01:38:49;;;;;;;3.70;2.07;;;;;;;;;;517158;28;1468;-81
2022/05/23 01:39:04;;;;;;;5.50;2.07;;;;;;;;;;517003;28;1423;-81
2022/05/23 01:39:20;;;;;;;7.63;2.20;;;;;;;;;;515430;28;1451;-81
2022/05/23 01:39:35;;;;;;;5.73;2.10;;;;;;;;;;517484;28;1562;-81
2022/05/23 01:39:50;;;;;;;3.50;2.00;;;;;;;;;;517106;28;1448;-81
2022/05/23 01:40:09;;;;;;;4.55;2.10;;;;;;;;;;517119;28;1726;-81
2022/05/23 01:40:26;;;;;;;5.63;2.15;;;;;;;;;;514942;28;1547;-80
2022/05/23 01:40:41;;;;;;;5.75;2.25;;;;;;;;;;514799;28;1528;-81
2022/05/23 01:40:58;;;;;;;5.00;2.10;;;;;;;;;;515111;28;1467;-81
2022/05/23 01:41:13;;;;;;;4.03;2.00;;;;;;;;;;515817;28;1535;-80
2022/05/23 01:41:29;;;;;;;3.47;1.93;;;;;;;;;;517457;28;1728;-80
2022/05/23 01:41:44;;;;;;;3.15;1.83;;;;;;;;;;518788;28;1647;-80
2022/05/23 01:41:59;;;;;;;3.53;1.90;;;;;;;;;;517124;28;1802;-80
2022/05/23 01:42:15;;;;;;;3.83;2.07;;;;;;;;;;518396;28;1496;-80
2022/05/23 01:42:31;;;;;;;3.93;2.10;;;;;;;;;;519671;28;1427;-80
2022/05/23 01:42:46;;;;;;;3.58;2.10;;;;;;;;;;519406;28;1537;-80
2022/05/23 01:43:02;;;;;;;3.53;2.10;;;;;;;;;;517418;28;1431;-80
2022/05/23 01:43:18;;;;;;;3.63;2.10;;;;;;;;;;515194;28;1646;-80
2022/05/23 01:43:34;;;;;;;3.50;2.10;;;;;;;;;;512922;28;1517;-80
2022/05/23 01:43:50;;;;;;;3.05;2.03;;;;;;;;;;512461;28;1596;-80
2022/05/23 01:44:05;;;;;;;3.17;2.00;;;;;;;;;;512966;28;1555;-80
2022/05/23 01:44:21;;;;;;;3.40;1.95;;;;;;;;;;510977;28;1669;-81
2022/05/23 01:44:37;;;;;;;4.00;2.00;;;;;;;;;;511248;28;1457;-81
2022/05/23 01:44:52;;;;;;;3.72;2.05;;;;;;;;;;512644;28;1609;-81
2022/05/23 01:45:08;;;;;;;3.23;2.10;;;;;;;;;;514066;28;1493;-81
2022/05/23 01:45:32;;;;;;;3.85;2.22;;;;;;;;;;515242;28;1830;-81
2022/05/23 01:45:47;;;;;;;4.65;2.10;;;;;;;;;;516456;28;1674;-81
2022/05/23 01:46:02;;;;;;;4.47;2.20;;;;;;;;;;515266;28;1447;-81
2022/05/23 01:46:18;;;;;;;4.77;2.20;;;;;;;;;;514420;28;1448;-81
2022/05/23 01:46:33;;;;;;;5.78;2.35;;;;;;;;;;515191;28;1760;-80
2022/05/23 01:46:48;;;;;;;4.97;2.40;;;;;;;;;;515741;28;1689;-80
2022/05/23 01:47:11;;;;;;;4.47;2.27;;;;;;;;;;515574;28;1660;-80
2022/05/23 01:47:27;;;;;;;4.38;2.00;;;;;;;;;;515839;28;1544;-80
2022/05/23 01:47:43;;;;;;;3.63;2.15;;;;;;;;;;515636;28;1647;-80
2022/05/23 01:47:58;;;;;;;3.28;2.15;;;;;;;;;;513055;28;1594;-80
2022/05/23 01:48:14;;;;;;;3.87;2.13;;;;;;;;;;514477;28;1535;-80
2022/05/23 01:48:29;;;;;;;4.22;2.13;;;;;;;;;;517406;28;1289;-80
2022/05/23 01:48:44;;;;;;;3.43;2.00;;;;;;;;;;516171;28;1324;-80
2022/05/23 01:49:00;;;;;;;2.72;2.00;;;;;;;;;;515989;28;1028;-80
2022/05/23 01:49:15;;;;;;;3.10;2.17;;;;;;;;;;514019;28;1181;-80
2022/05/23 01:49:30;;;;;;;3.20;2.03;;;;;;;;;;511950;29;1134;-80
2022/05/23 01:49:46;;;;;;;3.13;2.00;;;;;;;;;;512079;29;1303;-80
2022/05/23 01:50:01;;;;;;;3.07;2.00;;;;;;;;;;512219;28;1716;-80
2022/05/23 01:50:17;;;;;;;3.17;2.00;;;;;;;;;;515587;28;1439;-81
2022/05/23 01:50:33;;;;;;;3.47;2.10;;;;;;;;;;515285;28;1739;-81
2022/05/23 01:50:48;;;;;;;3.22;2.10;;;;;;;;;;515202;28;1643;-81
2022/05/23 01:51:03;;;;;;;3.77;2.10;;;;;;;;;;514495;28;1636;-81
2022/05/23 01:51:19;;;;;;;3.60;1.93;;;;;;;;;;513839;28;1562;-81
2022/05/23 01:51:34;;;;;;;3.78;2.10;;;;;;;;;;515327;28;1678;-81