Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:27;;;;;;;60.67;26.00;;;;;;;;;;5952775;22;20039;31
2022/01/26 00:09:02;;;;;;;59.83;25.27;;;;;;;;;;5031391;28;20048;-92
2022/01/26 00:11:30;;;;;;;56.57;24.37;;;;;;;;;;5039387;28;20032;-93
2022/01/26 00:13:59;;;;;;;61.55;24.73;;;;;;;;;;5053779;28;20037;-90
2022/01/26 00:16:40;;;;;;;59.72;25.65;;;;;;;;;;5058013;28;20059;-93
2022/01/26 00:19:08;;;;;;;60.63;25.70;;;;;;;;;;5060693;28;20040;-93
2022/01/26 00:21:38;;;;;;;56.08;24.83;;;;;;;;;;5058251;28;20068;-90
2022/01/26 00:29:15;;;;;;;55.92;24.38;;;;;;;;;;5059058;28;20432;-93
2022/01/26 00:40:23;;;;;;;62.67;26.13;;;;;;;;;;5061004;28;20029;-92
2022/01/26 00:42:52;;;;;;;65.70;27.50;;;;;;;;;;5059516;28;20041;-91
2022/01/26 00:45:25;;;;;;;61.83;25.63;;;;;;;;;;5059124;28;20029;-92
2022/01/26 00:47:51;;;;;;;56.95;25.55;;;;;;;;;;5057962;28;20040;-92
2022/01/26 00:50:18;;;;;;;57.60;24.88;;;;;;;;;;5058243;28;20084;-91
2022/01/26 00:52:53;;;;;;;57.08;26.48;;;;;;;;;;5058118;28;20072;-92
2022/01/26 00:55:20;;;;;;;52.40;24.00;;;;;;;;;;5059148;28;20060;-92
2022/01/26 00:57:46;;;;;;;63.78;26.08;;;;;;;;;;5059250;28;20037;-92
2022/01/26 01:00:16;;;;;;;59.05;25.58;;;;;;;;;;5059940;28;20051;-90
2022/01/26 01:02:43;;;;;;;59.95;25.80;;;;;;;;;;5125395;23;20052;-93
2022/01/26 01:05:21;;;;;;;66.45;28.70;;;;;;;;;;5040894;28;20035;-90
2022/01/26 01:07:55;;;;;;;62.75;26.20;;;;;;;;;;5038668;28;20063;-93
2022/01/26 01:10:24;;;;;;;61.17;26.00;;;;;;;;;;5051375;28;20131;-93
2022/01/26 01:12:56;;;;;;;52.97;24.20;;;;;;;;;;5054641;28;20041;-95
2022/01/26 01:15:24;;;;;;;60.97;24.40;;;;;;;;;;5050914;28;20045;-95
2022/01/26 01:17:55;;;;;;;64.95;25.05;;;;;;;;;;5040376;28;20128;-91
2022/01/26 01:20:44;;;;;;;63.15;25.75;;;;;;;;;;5060107;28;20039;-90
2022/01/26 01:31:27;;;;;;;59.70;26.45;;;;;;;;;;5057421;28;20227;-91
2022/01/26 01:33:53;;;;;;;57.03;26.17;;;;;;;;;;5056699;28;20075;-90
2022/01/26 01:36:21;;;;;;;60.58;26.17;;;;;;;;;;5028782;28;20388;-91
2022/01/26 01:38:49;;;;;;;63.58;25.77;;;;;;;;;;5041632;28;20484;-91
2022/01/26 01:41:15;;;;;;;66.53;27.83;;;;;;;;;;5040799;28;20041;-92
2022/01/26 01:43:41;;;;;;;57.03;26.30;;;;;;;;;;5044630;28;20099;-92
2022/01/26 01:46:07;;;;;;;63.65;28.17;;;;;;;;;;5042218;28;20052;-91
2022/01/26 01:48:34;;;;;;;65.80;25.50;;;;;;;;;;5024321;28;20091;-92
2022/01/26 01:51:04;;;;;;;64.32;26.60;;;;;;;;;;5041486;28;20048;-91
2022/01/26 01:53:36;;;;;;;63.78;27.08;;;;;;;;;;5023544;28;20060;-92
2022/01/26 01:56:02;;;;;;;62.67;26.90;;;;;;;;;;5021510;28;20033;-92
2022/01/26 01:58:31;;;;;;;64.00;27.08;;;;;;;;;;5044308;28;20040;-91
2022/01/26 02:00:58;;;;;;;63.70;27.13;;;;;;;;;;5066123;28;20055;-91
2022/01/26 02:03:25;;;;;;;62.28;27.48;;;;;;;;;;5049237;28;20107;-91
2022/01/26 02:05:51;;;;;;;62.45;26.98;;;;;;;;;;5033404;28;20033;-91
2022/01/26 02:08:20;;;;;;;66.82;27.38;;;;;;;;;;5054308;28;20036;-92
2022/01/26 02:10:49;;;;;;;70.50;27.70;;;;;;;;;;5052929;28;20067;-93
2022/01/26 02:13:24;;;;;;;63.65;26.75;;;;;;;;;;5051197;28;20197;-91
2022/01/26 02:16:00;;;;;;;66.40;28.08;;;;;;;;;;5049606;28;20040;-88
2022/01/26 02:18:40;;;;;;;61.92;27.75;;;;;;;;;;5051990;28;20049;-93
2022/01/26 02:57:33;;;;;;;60.85;25.92;;;;;;;;;;5062409;28;20044;-91
2022/01/26 03:03:10;;;;;;;59.30;25.25;;;;;;;;;;5063709;28;20458;-94
2022/01/26 03:05:47;;;;;;;64.47;26.08;;;;;;;;;;5038045;28;20051;-92
2022/01/26 03:08:28;;;;;;;67.05;27.33;;;;;;;;;;5059507;28;20045;-92
2022/01/26 03:10:57;;;;;;;61.92;27.73;;;;;;;;;;5047963;28;20071;-92
2022/01/26 03:13:28;;;;;;;64.85;26.48;;;;;;;;;;5031954;28;20029;-92
2022/01/26 03:15:59;;;;;;;61.47;27.33;;;;;;;;;;5049732;28;20041;-90
2022/01/26 03:21:06;;;;;;;59.05;26.48;;;;;;;;;;5047753;28;20049;-92
2022/01/26 03:34:21;;;;;;;59.90;25.13;;;;;;;;;;5050726;28;20048;-88
2022/01/26 03:36:58;;;;;;;69.93;27.52;;;;;;;;;;5034953;28;20499;-93
2022/01/26 03:39:26;;;;;;;56.92;25.13;;;;;;;;;;5044305;28;20523;-92
2022/01/26 03:42:15;;;;;;;65.90;26.75;;;;;;;;;;5028533;28;20093;-91
2022/01/26 03:44:41;;;;;;;66.22;26.08;;;;;;;;;;5040247;28;20040;-94
2022/01/26 03:47:07;;;;;;;68.60;26.75;;;;;;;;;;5042597;28;20477;-93
2022/01/26 03:49:34;;;;;;;62.25;27.02;;;;;;;;;;5043149;28;20055;-93
2022/01/26 03:52:00;;;;;;;61.58;25.10;;;;;;;;;;5040963;28;20041;-92
2022/01/26 03:54:26;;;;;;;63.72;27.00;;;;;;;;;;5040914;28;20041;-92
2022/01/26 03:56:52;;;;;;;61.78;26.52;;;;;;;;;;5040049;28;20037;-90
2022/01/26 03:59:18;;;;;;;64.00;26.40;;;;;;;;;;5021611;28;20037;-93
2022/01/26 04:01:44;;;;;;;60.25;25.70;;;;;;;;;;5038795;28;20072;-92
2022/01/26 04:04:11;;;;;;;61.00;25.17;;;;;;;;;;5041566;28;20040;-92
2022/01/26 04:06:37;;;;;;;62.42;26.45;;;;;;;;;;5022871;28;20037;-91
2022/01/26 04:09:06;;;;;;;57.28;25.88;;;;;;;;;;5025073;28;20040;-91
2022/01/26 04:11:40;;;;;;;60.95;27.85;;;;;;;;;;5041203;28;20124;-91
2022/01/26 04:14:10;;;;;;;61.33;24.80;;;;;;;;;;5039141;28;20045;-93
2022/01/26 04:16:37;;;;;;;63.28;26.67;;;;;;;;;;5038641;28;20080;-91
2022/01/26 04:19:04;;;;;;;56.72;25.35;;;;;;;;;;5037691;28;20040;-92
2022/01/26 04:21:45;;;;;;;60.33;24.55;;;;;;;;;;5038741;28;20045;-91
2022/01/26 04:24:37;;;;;;;57.63;25.08;;;;;;;;;;5021657;28;20041;-93
2022/01/26 04:27:03;;;;;;;62.60;25.90;;;;;;;;;;5037592;28;20052;-92
2022/01/26 04:29:32;;;;;;;57.95;26.00;;;;;;;;;;5021669;28;20040;-91
2022/01/26 04:31:59;;;;;;;65.25;26.92;;;;;;;;;;5021585;28;20053;-92
2022/01/26 04:34:26;;;;;;;61.15;26.05;;;;;;;;;;5020879;28;20052;-92
2022/01/26 04:36:58;;;;;;;63.00;26.58;;;;;;;;;;5037778;28;20037;-92
2022/01/26 04:39:36;;;;;;;62.97;27.40;;;;;;;;;;5021505;28;20032;-92
2022/01/26 04:42:12;;;;;;;63.78;26.48;;;;;;;;;;5021131;28;20049;-92
2022/01/26 04:44:47;;;;;;;62.25;27.10;;;;;;;;;;5037687;28;20127;-92
2022/01/26 04:47:13;;;;;;;64.20;26.13;;;;;;;;;;5021320;28;20459;-92
2022/01/26 04:49:39;;;;;;;63.38;25.50;;;;;;;;;;5037225;28;20546;-91
2022/01/26 04:52:05;;;;;;;61.45;26.83;;;;;;;;;;5036834;28;20041;-91
2022/01/26 04:54:31;;;;;;;62.25;24.67;;;;;;;;;;5037175;28;20376;-92
2022/01/26 04:56:57;;;;;;;61.65;25.45;;;;;;;;;;5037343;28;20041;-91
2022/01/26 04:59:23;;;;;;;64.57;25.92;;;;;;;;;;5050660;28;20079;-88
2022/01/26 05:01:49;;;;;;;62.75;25.40;;;;;;;;;;5050809;28;20524;-91
2022/01/26 05:04:15;;;;;;;64.28;25.95;;;;;;;;;;5037619;28;20049;-91
2022/01/26 05:06:41;;;;;;;60.72;26.30;;;;;;;;;;5038698;28;20131;-93
2022/01/26 05:09:08;;;;;;;60.13;25.45;;;;;;;;;;5041361;28;20438;-89
2022/01/26 05:11:37;;;;;;;59.03;25.23;;;;;;;;;;5041360;28;20087;-91
2022/01/26 05:14:06;;;;;;;63.53;26.33;;;;;;;;;;5043136;28;20364;-91
2022/01/26 05:16:33;;;;;;;63.88;26.80;;;;;;;;;;5027797;28;20076;-92
2022/01/26 05:18:59;;;;;;;53.40;23.88;;;;;;;;;;5049428;28;20044;-93
2022/01/26 05:21:26;;;;;;;57.47;25.50;;;;;;;;;;5051327;28;20102;-91
2022/01/26 05:23:53;;;;;;;61.80;25.67;;;;;;;;;;5048643;28;20068;-89
2022/01/26 05:26:26;;;;;;;56.17;24.13;;;;;;;;;;5047520;28;20052;-91
2022/01/26 05:28:52;;;;;;;57.22;24.60;;;;;;;;;;5044273;28;20041;-91
2022/01/26 05:31:19;;;;;;;52.78;23.75;;;;;;;;;;5024611;28;20080;-90
2022/01/26 05:33:45;;;;;;;55.75;24.08;;;;;;;;;;5041425;28;20044;-92
2022/01/26 05:36:11;;;;;;;57.63;22.88;;;;;;;;;;5038547;28;20090;-91
2022/01/26 05:38:37;;;;;;;53.28;24.02;;;;;;;;;;5039369;28;20039;-91
2022/01/26 05:41:04;;;;;;;57.85;24.42;;;;;;;;;;5041936;28;20116;-92
2022/01/26 05:43:30;;;;;;;55.17;23.63;;;;;;;;;;5029941;28;20044;-92
2022/01/26 05:46:02;;;;;;;56.45;23.05;;;;;;;;;;5027159;28;20045;-92
2022/01/26 05:48:28;;;;;;;55.15;23.38;;;;;;;;;;5020315;28;20475;-92
2022/01/26 05:51:04;;;;;;;53.53;23.83;;;;;;;;;;5022729;28;20041;-91
2022/01/26 05:53:30;;;;;;;54.28;24.10;;;;;;;;;;5021124;28;20041;-92
2022/01/26 05:55:57;;;;;;;54.63;22.83;;;;;;;;;;5039271;28;20079;-93
2022/01/26 05:58:23;;;;;;;56.35;24.33;;;;;;;;;;5018934;28;20044;-92
2022/01/26 06:00:49;;;;;;;59.78;23.73;;;;;;;;;;5036282;28;20392;-91
2022/01/26 06:03:15;;;;;;;54.55;23.08;;;;;;;;;;5019057;28;20069;-93
2022/01/26 06:05:41;;;;;;;55.50;23.73;;;;;;;;;;5019511;28;20048;-91
2022/01/26 06:08:07;;;;;;;59.10;23.55;;;;;;;;;;5035759;28;20102;-93
2022/01/26 06:10:33;;;;;;;54.47;23.77;;;;;;;;;;5035487;28;20124;-92
2022/01/26 06:12:59;;;;;;;51.95;23.85;;;;;;;;;;5035430;28;20055;-91
2022/01/26 06:15:26;;;;;;;53.85;22.73;;;;;;;;;;5035875;28;20040;-93
2022/01/26 06:17:52;;;;;;;54.22;23.00;;;;;;;;;;5019595;28;20079;-91
2022/01/26 06:20:18;;;;;;;50.05;21.35;;;;;;;;;;5035667;28;20037;-92
2022/01/26 06:22:44;;;;;;;51.80;22.75;;;;;;;;;;5019153;28;20427;-92
2022/01/26 06:25:10;;;;;;;50.95;20.92;;;;;;;;;;5035477;28;20090;-91
2022/01/26 06:27:37;;;;;;;52.85;22.30;;;;;;;;;;5019458;28;20049;-93
2022/01/26 06:30:04;;;;;;;47.42;22.13;;;;;;;;;;5018652;28;20123;-92
2022/01/26 06:32:30;;;;;;;49.88;21.95;;;;;;;;;;5035568;28;20045;-92
2022/01/26 06:34:57;;;;;;;46.22;20.88;;;;;;;;;;5035671;28;20048;-93
2022/01/26 06:37:23;;;;;;;50.03;21.33;;;;;;;;;;5037726;28;20044;-92
2022/01/26 06:39:51;;;;;;;53.47;22.08;;;;;;;;;;5018910;28;20369;-92
2022/01/26 06:42:23;;;;;;;50.40;21.27;;;;;;;;;;5035343;28;20045;-91
2022/01/26 06:45:13;;;;;;;47.10;20.15;;;;;;;;;;5037837;28;20174;-91
2022/01/26 06:48:00;;;;;;;53.42;22.10;;;;;;;;;;5051168;28;20444;-92
2022/01/26 06:50:26;;;;;;;52.95;21.20;;;;;;;;;;5044511;28;20040;-91
2022/01/26 06:52:52;;;;;;;57.53;23.45;;;;;;;;;;5035287;28;20045;-93
2022/01/26 06:55:19;;;;;;;49.85;21.38;;;;;;;;;;5046015;28;20476;-94
2022/01/26 06:57:45;;;;;;;54.58;22.58;;;;;;;;;;5038212;28;20041;-91
2022/01/26 07:00:12;;;;;;;53.50;22.35;;;;;;;;;;5031907;28;20037;-92
2022/01/26 07:02:39;;;;;;;51.88;21.30;;;;;;;;;;5035540;28;20140;-92
2022/01/26 07:05:05;;;;;;;48.72;22.00;;;;;;;;;;5035222;28;20041;-93
2022/01/26 07:07:31;;;;;;;49.65;21.85;;;;;;;;;;5053138;28;20055;-92
2022/01/26 07:09:57;;;;;;;54.03;23.08;;;;;;;;;;5046218;28;20674;-92
2022/01/26 07:12:23;;;;;;;59.17;23.23;;;;;;;;;;5040735;28;20042;-92
2022/01/26 07:23:03;;;;;;;49.47;21.95;;;;;;;;;;5044554;28;20523;-92
2022/01/26 07:25:29;;;;;;;50.17;21.85;;;;;;;;;;5034255;28;20041;-94
2022/01/26 07:27:56;;;;;;;52.25;21.35;;;;;;;;;;5044491;28;20045;-93
2022/01/26 07:30:22;;;;;;;55.90;23.13;;;;;;;;;;5032902;28;20047;-92
2022/01/26 07:32:48;;;;;;;51.20;22.83;;;;;;;;;;5043880;28;20131;-93
2022/01/26 07:35:15;;;;;;;52.30;22.67;;;;;;;;;;5025971;28;20539;-92
2022/01/26 07:37:43;;;;;;;50.85;22.42;;;;;;;;;;5041295;28;20037;-92
2022/01/26 07:40:10;;;;;;;54.70;22.75;;;;;;;;;;5057269;28;20488;-93
2022/01/26 07:42:37;;;;;;;49.50;22.92;;;;;;;;;;5046993;28;20091;-92
2022/01/26 07:45:05;;;;;;;49.15;23.33;;;;;;;;;;5041225;28;20075;-92
2022/01/26 07:47:32;;;;;;;58.45;23.48;;;;;;;;;;5045813;28;20040;-93
2022/01/26 07:49:58;;;;;;;55.15;23.98;;;;;;;;;;5051065;28;20045;-92
2022/01/26 07:52:26;;;;;;;57.83;23.60;;;;;;;;;;5057941;28;20040;-92
2022/01/26 07:54:53;;;;;;;61.40;25.63;;;;;;;;;;5048655;28;20048;-92
2022/01/26 07:57:23;;;;;;;60.95;25.33;;;;;;;;;;5033008;28;20052;-93
2022/01/26 07:59:49;;;;;;;60.15;26.40;;;;;;;;;;5042118;28;20393;-91
2022/01/26 08:02:15;;;;;;;63.83;26.77;;;;;;;;;;5030228;28;20059;-93
2022/01/26 08:04:41;;;;;;;60.90;25.10;;;;;;;;;;5033399;28;20079;-92
2022/01/26 08:07:07;;;;;;;65.25;26.85;;;;;;;;;;5025237;28;20044;-92
2022/01/26 08:09:33;;;;;;;62.38;28.60;;;;;;;;;;5038415;28;20041;-93
2022/01/26 08:11:59;;;;;;;65.20;27.60;;;;;;;;;;5057448;28;20045;-93
2022/01/26 08:14:25;;;;;;;62.80;28.15;;;;;;;;;;5035145;28;20037;-92
2022/01/26 08:16:51;;;;;;;68.80;31.00;;;;;;;;;;5048328;28;20165;-92
2022/01/26 08:19:18;;;;;;;62.20;29.25;;;;;;;;;;5047905;28;20048;-92
2022/01/26 08:21:44;;;;;;;67.10;31.42;;;;;;;;;;5045078;28;20416;-93
2022/01/26 08:24:14;;;;;;;68.85;31.38;;;;;;;;;;5041542;28;20116;-92
2022/01/26 08:26:45;;;;;;;69.68;29.95;;;;;;;;;;5021880;28;20459;-93
2022/01/26 08:29:17;;;;;;;73.22;30.60;;;;;;;;;;5024356;28;20511;-92
2022/01/26 08:31:43;;;;;;;73.85;34.17;;;;;;;;;;5041188;28;20045;-93
2022/01/26 08:34:10;;;;;;;71.93;32.45;;;;;;;;;;5042878;28;20033;-92
2022/01/26 08:36:36;;;;;;;74.10;32.90;;;;;;;;;;5023761;28;20044;-91
2022/01/26 08:39:05;;;;;;;75.47;32.53;;;;;;;;;;5039130;28;20037;-95
2022/01/26 08:41:35;;;;;;;79.63;34.33;;;;;;;;;;5058295;28;20511;-91
2022/01/26 08:44:01;;;;;;;77.15;33.63;;;;;;;;;;5037876;28;20045;-94
2022/01/26 08:46:27;;;;;;;74.38;33.47;;;;;;;;;;5041917;28;20079;-93
2022/01/26 08:48:53;;;;;;;70.55;31.33;;;;;;;;;;5025087;28;20095;-94
2022/01/26 08:51:19;;;;;;;76.40;34.42;;;;;;;;;;5040075;28;20132;-94
2022/01/26 08:53:48;;;;;;;74.13;33.58;;;;;;;;;;5040333;28;20106;-93
2022/01/26 08:56:14;;;;;;;74.32;33.10;;;;;;;;;;5023604;28;20083;-93
2022/01/26 08:58:40;;;;;;;81.30;34.53;;;;;;;;;;5038520;28;20041;-92
2022/01/26 09:01:06;;;;;;;79.65;33.97;;;;;;;;;;5022281;28;20177;-92
2022/01/26 09:03:38;;;;;;;76.80;34.38;;;;;;;;;;5020852;28;20223;-93
2022/01/26 09:06:04;;;;;;;70.30;32.53;;;;;;;;;;5025704;28;20047;-92
2022/01/26 09:08:30;;;;;;;88.45;36.35;;;;;;;;;;5056406;28;20097;-91
2022/01/26 09:11:01;;;;;;;82.43;36.13;;;;;;;;;;5028516;28;20045;-92
2022/01/26 09:13:33;;;;;;;78.88;35.97;;;;;;;;;;5026862;28;20045;-93
2022/01/26 09:15:59;;;;;;;87.20;36.45;;;;;;;;;;5024892;28;20040;-92
2022/01/26 09:18:39;;;;;;;78.32;35.58;;;;;;;;;;5043804;28;20044;-92
2022/01/26 09:21:06;;;;;;;82.75;36.35;;;;;;;;;;5027499;28;20072;-92
2022/01/26 09:23:32;;;;;;;83.13;37.30;;;;;;;;;;5023700;28;20091;-93
2022/01/26 09:25:58;;;;;;;80.97;36.22;;;;;;;;;;5042545;28;20049;-93
2022/01/26 09:28:25;;;;;;;92.18;37.42;;;;;;;;;;5027876;28;20480;-92
2022/01/26 09:30:51;;;;;;;79.25;35.10;;;;;;;;;;5020741;28;20051;-93
2022/01/26 09:33:19;;;;;;;86.65;36.45;;;;;;;;;;5025410;28;20037;-93
2022/01/26 09:35:45;;;;;;;86.10;36.63;;;;;;;;;;5027940;28;20461;-92
2022/01/26 09:38:17;;;;;;;87.80;37.38;;;;;;;;;;5063458;28;20526;-91
2022/01/26 09:40:44;;;;;;;83.93;35.83;;;;;;;;;;5046518;28;20087;-93
2022/01/26 09:43:11;;;;;;;81.13;36.67;;;;;;;;;;5043420;28;20052;-91
2022/01/26 09:45:37;;;;;;;89.20;36.63;;;;;;;;;;5046089;28;20105;-92
2022/01/26 09:48:04;;;;;;;76.35;34.65;;;;;;;;;;5030585;28;20041;-93
2022/01/26 09:50:30;;;;;;;80.82;36.70;;;;;;;;;;5026851;28;20037;-92
2022/01/26 09:52:57;;;;;;;80.88;36.42;;;;;;;;;;5026428;28;20045;-93
2022/01/26 09:55:24;;;;;;;83.35;38.00;;;;;;;;;;5044983;28;20041;-92
2022/01/26 09:57:53;;;;;;;91.07;37.88;;;;;;;;;;5044415;28;20102;-91
2022/01/26 10:00:22;;;;;;;82.13;36.40;;;;;;;;;;5031649;28;20080;-92
2022/01/26 10:02:56;;;;;;;83.88;37.15;;;;;;;;;;5044511;28;20080;-92
2022/01/26 10:05:22;;;;;;;93.85;37.80;;;;;;;;;;5040129;28;20043;-92
2022/01/26 10:08:11;;;;;;;82.10;37.03;;;;;;;;;;5037984;28;20045;-93
2022/01/26 10:18:40;;;;;;;82.15;35.90;;;;;;;;;;5040761;28;20072;-92
2022/01/26 10:21:08;;;;;;;80.55;35.38;;;;;;;;;;5027408;28;20037;-92
2022/01/26 10:23:42;;;;;;;84.95;36.97;;;;;;;;;;5030375;28;20041;-91
2022/01/26 10:26:09;;;;;;;75.70;36.15;;;;;;;;;;5042490;28;20068;-92
2022/01/26 10:28:44;;;;;;;79.57;34.85;;;;;;;;;;5026896;28;20044;-91
2022/01/26 10:31:20;;;;;;;79.70;36.58;;;;;;;;;;5041153;28;20128;-93
2022/01/26 10:34:06;;;;;;;85.40;34.58;;;;;;;;;;5024688;28;20044;-93
2022/01/26 10:36:42;;;;;;;76.65;35.03;;;;;;;;;;5023167;28;20041;-91
2022/01/26 10:39:11;;;;;;;81.47;37.65;;;;;;;;;;5024706;28;20124;-93
2022/01/26 10:41:38;;;;;;;83.38;36.85;;;;;;;;;;5024240;28;20052;-94
2022/01/26 10:44:05;;;;;;;75.30;35.17;;;;;;;;;;5026264;28;20051;-91
2022/01/26 10:46:35;;;;;;;83.30;38.10;;;;;;;;;;5023749;28;20123;-92
2022/01/26 10:49:17;;;;;;;83.82;38.17;;;;;;;;;;5025073;28;20041;-93
2022/01/26 10:54:38;;;;;;;83.68;37.30;;;;;;;;;;5042600;28;20041;-92
2022/01/26 10:57:11;;;;;;;87.22;35.88;;;;;;;;;;5040023;28;20044;-93
2022/01/26 10:59:38;;;;;;;90.53;38.38;;;;;;;;;;5039204;28;20047;-91
2022/01/26 11:02:07;;;;;;;84.90;36.38;;;;;;;;;;5022811;28;20136;-92
2022/01/26 11:04:34;;;;;;;82.22;35.83;;;;;;;;;;5040536;28;20060;-90
2022/01/26 11:07:01;;;;;;;84.55;38.13;;;;;;;;;;5042892;28;20045;-92
2022/01/26 11:09:30;;;;;;;86.53;37.58;;;;;;;;;;5041180;28;20076;-94
2022/01/26 11:12:04;;;;;;;81.47;36.10;;;;;;;;;;5026255;28;20041;-93
2022/01/26 11:14:39;;;;;;;78.43;34.88;;;;;;;;;;5042057;28;20041;-91
2022/01/26 11:17:05;;;;;;;86.78;36.03;;;;;;;;;;5044192;28;20033;-90
2022/01/26 11:19:42;;;;;;;84.20;35.83;;;;;;;;;;5040715;28;20062;-92
2022/01/26 11:22:08;;;;;;;85.18;35.35;;;;;;;;;;5022416;28;20094;-93
2022/01/26 11:24:41;;;;;;;78.57;35.33;;;;;;;;;;5024396;28;20456;-91
2022/01/26 11:27:07;;;;;;;78.53;34.03;;;;;;;;;;5039344;28;20506;-94
2022/01/26 11:29:37;;;;;;;74.95;33.67;;;;;;;;;;5023662;28;20495;-92
2022/01/26 11:32:12;;;;;;;77.13;34.22;;;;;;;;;;5025766;28;20151;-94
2022/01/26 11:34:41;;;;;;;73.10;34.55;;;;;;;;;;5031731;28;20777;-95
2022/01/26 11:37:11;;;;;;;70.05;31.73;;;;;;;;;;5028529;28;20063;-92
2022/01/26 11:45:03;;;;;;;68.30;31.30;;;;;;;;;;5037879;28;20428;-93
2022/01/26 11:45:16;;;;;;;76.25;33.75;;;;;;;;;;5038615;28;20049;-93
2022/01/26 11:47:45;;;;;;;74.30;31.35;;;;;;;;;;5038423;28;20204;-94
2022/01/26 11:50:21;;;;;;;71.20;32.67;;;;;;;;;;5022390;28;20113;-94
2022/01/26 11:53:00;;;;;;;75.80;32.05;;;;;;;;;;5028025;28;20071;-91
2022/01/26 11:55:31;;;;;;;69.28;31.00;;;;;;;;;;5062728;28;20037;-90
2022/01/26 11:58:09;;;;;;;78.07;32.42;;;;;;;;;;5032355;28;20132;-93
2022/01/26 12:00:43;;;;;;;70.40;32.78;;;;;;;;;;5038000;28;20044;-92
2022/01/26 12:03:25;;;;;;;71.65;31.42;;;;;;;;;;5021124;28;20110;-93
2022/01/26 12:05:55;;;;;;;75.38;31.42;;;;;;;;;;5021509;28;20041;-92
2022/01/26 12:08:32;;;;;;;77.32;33.42;;;;;;;;;;5021325;28;20491;-93
2022/01/26 12:10:58;;;;;;;78.90;32.33;;;;;;;;;;5022146;28;20044;-92
2022/01/26 12:13:25;;;;;;;70.90;31.95;;;;;;;;;;5020579;28;20047;-93
2022/01/26 12:15:56;;;;;;;72.45;32.65;;;;;;;;;;5021613;28;20079;-94
2022/01/26 12:32:11;;;;;;;72.30;31.00;;;;;;;;;;5039204;28;20048;-93
2022/01/26 12:34:44;;;;;;;69.80;29.75;;;;;;;;;;5021773;28;20052;-92
2022/01/26 12:37:52;;;;;;;67.05;29.25;;;;;;;;;;5038736;28;20044;-92
2022/01/26 12:45:17;;;;;;;67.82;28.30;;;;;;;;;;5037665;28;20132;-92
2022/01/26 12:47:43;;;;;;;65.78;29.55;;;;;;;;;;5037888;28;20063;-92
2022/01/26 12:50:09;;;;;;;67.43;29.05;;;;;;;;;;5037187;28;20049;-92
2022/01/26 12:52:36;;;;;;;65.47;29.05;;;;;;;;;;5037416;28;20049;-93
2022/01/26 12:55:02;;;;;;;58.42;28.30;;;;;;;;;;5037717;28;20167;-92
2022/01/26 12:57:28;;;;;;;64.95;27.30;;;;;;;;;;5020706;28;20392;-92
2022/01/26 13:00:01;;;;;;;69.10;29.00;;;;;;;;;;5020368;28;20037;-93
2022/01/26 13:02:27;;;;;;;61.08;27.65;;;;;;;;;;5036477;28;20060;-92
2022/01/26 13:04:59;;;;;;;71.78;29.15;;;;;;;;;;5037556;28;20555;-91
2022/01/26 13:07:26;;;;;;;68.70;27.20;;;;;;;;;;5036587;28;20473;-93
2022/01/26 13:09:52;;;;;;;64.25;28.27;;;;;;;;;;5039803;28;20053;-94
2022/01/26 13:12:27;;;;;;;62.10;27.50;;;;;;;;;;5021140;28;20045;-95
2022/01/26 13:15:03;;;;;;;63.08;27.35;;;;;;;;;;5020645;28;20127;-92
2022/01/26 13:25:22;;;;;;;65.40;28.52;;;;;;;;;;5041383;28;20048;-93
2022/01/26 13:30:50;;;;;;;61.58;26.67;;;;;;;;;;5037244;28;20045;-93
2022/01/26 13:47:01;;;;;;;64.70;27.05;;;;;;;;;;5037021;28;20045;-93
2022/01/26 13:55:34;;;;;;;68.90;27.58;;;;;;;;;;4965563;28;20122;-94
2022/01/26 14:00:36;;;;;;;56.95;25.55;;;;;;;;;;5012160;28;20049;-94
2022/01/26 14:03:05;;;;;;;61.20;25.80;;;;;;;;;;5020798;28;20059;-95
2022/01/26 14:05:32;;;;;;;57.75;26.65;;;;;;;;;;5021920;28;20045;-94
2022/01/26 14:07:58;;;;;;;57.47;26.83;;;;;;;;;;5021859;28;20507;-93
2022/01/26 14:10:24;;;;;;;61.55;26.45;;;;;;;;;;5020524;28;20550;-93
2022/01/26 14:12:51;;;;;;;56.60;24.70;;;;;;;;;;5037713;28;20049;-94
2022/01/26 14:15:41;;;;;;;58.20;26.42;;;;;;;;;;5022843;28;20037;-91
2022/01/26 14:18:38;;;;;;;59.55;25.88;;;;;;;;;;5043386;28;20056;-91
2022/01/26 14:26:00;;;;;;;62.38;28.60;;;;;;;;;;5037722;28;20480;-94
2022/01/26 14:28:32;;;;;;;56.40;26.00;;;;;;;;;;5045003;28;20041;-94
2022/01/26 14:31:28;;;;;;;58.50;25.55;;;;;;;;;;5022555;28;20388;-92
2022/01/26 14:36:28;;;;;;;66.47;30.10;;;;;;;;;;5043303;28;20044;-92
2022/01/26 15:08:50;;;;;;;59.83;25.17;;;;;;;;;;5041213;28;20444;-94
2022/01/26 15:20:43;;;;;;;61.42;25.90;;;;;;;;;;5036038;28;20045;-92
2022/01/26 15:31:01;;;;;;;55.42;25.98;;;;;;;;;;5037695;28;20045;-90
2022/01/26 16:21:22;;;;;;;55.00;25.23;;;;;;;;;;5017255;28;20480;-91
2022/01/26 18:13:02;;;;;;;52.65;24.42;;;;;;;;;;5016222;28;20041;-88
2022/01/26 18:15:47;;;;;;;50.78;22.80;;;;;;;;;;5035512;28;20051;-95
2022/01/26 18:25:51;;;;;;;48.28;22.98;;;;;;;;;;5019301;28;20064;-91
2022/01/26 18:32:11;;;;;;;47.85;22.88;;;;;;;;;;5035035;28;20503;-91
2022/01/26 18:40:39;;;;;;;50.00;22.67;;;;;;;;;;5036600;28;20049;-91
2022/01/26 18:51:05;;;;;;;43.75;21.55;;;;;;;;;;5039040;28;20052;-93
2022/01/26 18:53:31;;;;;;;45.72;21.88;;;;;;;;;;5038605;28;20099;-92
2022/01/26 18:55:57;;;;;;;47.20;21.08;;;;;;;;;;5056679;28;20064;-92
2022/01/26 18:58:23;;;;;;;41.50;21.13;;;;;;;;;;5039084;28;20041;-93
2022/01/26 19:00:49;;;;;;;41.22;20.63;;;;;;;;;;5039064;28;20041;-91
2022/01/26 19:03:15;;;;;;;45.80;21.55;;;;;;;;;;5022005;28;20063;-92
2022/01/26 19:05:42;;;;;;;42.83;21.17;;;;;;;;;;5056338;28;20037;-90
2022/01/26 19:08:08;;;;;;;45.17;21.58;;;;;;;;;;5022267;28;20127;-91
2022/01/26 19:10:34;;;;;;;49.17;25.15;;;;;;;;;;5056495;28;20120;-92
2022/01/26 19:13:00;;;;;;;58.40;28.35;;;;;;;;;;5038479;28;20041;-92
2022/01/26 19:15:30;;;;;;;40.47;20.75;;;;;;;;;;5038608;28;20045;-91
2022/01/26 19:18:17;;;;;;;41.75;19.38;;;;;;;;;;5022198;28;20069;-94
2022/01/26 19:20:57;;;;;;;38.65;18.95;;;;;;;;;;5022031;28;20060;-92
2022/01/26 19:23:47;;;;;;;40.28;19.65;;;;;;;;;;5022069;28;20105;-92
2022/01/26 19:26:21;;;;;;;36.15;17.90;;;;;;;;;;5037326;28;20040;-91
2022/01/26 19:28:55;;;;;;;37.13;17.55;;;;;;;;;;5038422;28;20057;-93
2022/01/26 19:32:02;;;;;;;36.78;19.10;;;;;;;;;;5021487;28;20099;-92
2022/01/26 19:51:00;;;;;;;34.50;17.70;;;;;;;;;;5037181;28;20084;-94
2022/01/26 19:53:26;;;;;;;37.72;17.30;;;;;;;;;;5046635;28;20037;-88
2022/01/26 19:55:52;;;;;;;37.65;17.00;;;;;;;;;;5058339;28;20068;-94
2022/01/26 19:58:18;;;;;;;32.72;16.75;;;;;;;;;;5037499;28;20037;-92
2022/01/26 20:00:46;;;;;;;37.25;17.75;;;;;;;;;;5038021;28;20438;-93
2022/01/26 20:03:12;;;;;;;35.45;17.05;;;;;;;;;;5020828;28;20110;-92
2022/01/26 20:05:38;;;;;;;34.10;18.25;;;;;;;;;;5037719;28;20045;-91
2022/01/26 20:08:13;;;;;;;36.30;17.30;;;;;;;;;;5037415;28;20041;-91
2022/01/26 20:10:45;;;;;;;30.77;16.33;;;;;;;;;;5055325;28;20480;-92
2022/01/26 20:13:24;;;;;;;31.88;15.98;;;;;;;;;;5036985;28;20129;-94
2022/01/26 20:15:50;;;;;;;35.13;17.10;;;;;;;;;;5037823;28;20124;-91
2022/01/26 20:18:16;;;;;;;31.80;16.75;;;;;;;;;;5036826;28;20065;-91
2022/01/26 20:20:42;;;;;;;35.83;16.83;;;;;;;;;;5020772;28;20036;-93
2022/01/26 20:23:13;;;;;;;31.83;15.88;;;;;;;;;;5036410;28;20045;-92
2022/01/26 20:25:39;;;;;;;34.85;16.73;;;;;;;;;;5037370;28;20045;-92
2022/01/26 20:28:08;;;;;;;38.03;17.90;;;;;;;;;;5053566;28;20117;-92
2022/01/26 20:30:38;;;;;;;35.55;17.35;;;;;;;;;;5020584;28;20063;-92
2022/01/26 20:33:04;;;;;;;36.90;16.95;;;;;;;;;;5019528;28;20080;-91
2022/01/26 20:35:30;;;;;;;37.78;17.98;;;;;;;;;;5020839;28;20066;-93
2022/01/26 20:37:56;;;;;;;38.33;18.13;;;;;;;;;;5035978;28;20044;-95
2022/01/26 20:40:23;;;;;;;40.25;19.15;;;;;;;;;;5036932;28;20041;-93
2022/01/26 20:42:49;;;;;;;35.75;19.30;;;;;;;;;;5053695;28;20404;-91
2022/01/26 20:45:20;;;;;;;36.35;19.08;;;;;;;;;;5037382;28;20095;-93
2022/01/26 20:47:47;;;;;;;39.05;19.35;;;;;;;;;;5035941;28;20496;-90
2022/01/26 20:50:13;;;;;;;33.38;18.75;;;;;;;;;;5036961;28;20037;-92
2022/01/26 20:52:39;;;;;;;35.97;17.38;;;;;;;;;;5035783;28;20052;-94
2022/01/26 20:55:06;;;;;;;40.00;18.90;;;;;;;;;;5036619;28;20400;-93
2022/01/26 20:57:32;;;;;;;39.10;20.17;;;;;;;;;;5035716;28;20047;-92
2022/01/26 20:59:58;;;;;;;42.20;19.25;;;;;;;;;;5036646;28;20047;-92
2022/01/26 21:02:24;;;;;;;38.80;20.83;;;;;;;;;;5035378;28;20080;-93
2022/01/26 21:04:50;;;;;;;39.58;19.77;;;;;;;;;;5036688;28;20048;-93
2022/01/26 21:07:17;;;;;;;40.95;21.52;;;;;;;;;;5036343;28;20045;-92
2022/01/26 21:09:43;;;;;;;42.08;20.55;;;;;;;;;;5036169;28;20041;-93
2022/01/26 21:12:12;;;;;;;43.28;21.75;;;;;;;;;;5035867;28;20045;-92
2022/01/26 21:14:38;;;;;;;41.63;22.27;;;;;;;;;;5020617;28;20040;-91
2022/01/26 21:17:04;;;;;;;44.67;22.77;;;;;;;;;;5035971;28;20063;-90