Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:43;;;;;;;9.65;7.57;;;;;;;18.37;39.05;101350.91;5014799;28;20049;-81
2022/01/11 00:04:12;;;;;;;9.15;7.80;;;;;;;18.37;39.33;101356.25;5014856;28;20050;-81
2022/01/11 00:06:46;;;;;;;7.72;6.72;;;;;;;18.37;39.01;101349.06;5014828;28;20512;-81
2022/01/11 00:09:39;;;;;;;8.98;8.07;;;;;;;18.37;38.99;101351.75;5014173;28;20045;-81
2022/01/11 00:12:08;;;;;;;8.05;7.00;;;;;;;18.37;38.93;101358.94;5015161;28;20041;-81
2022/01/11 00:14:37;;;;;;;9.77;7.30;;;;;;;18.37;39.00;101357.09;5015165;28;20042;-80
2022/01/11 00:17:04;;;;;;;8.25;7.45;;;;;;;18.36;38.98;101363.44;5014248;28;20057;-81
2022/01/11 00:19:33;;;;;;;7.93;7.13;;;;;;;18.37;38.73;101364.28;5014076;28;20046;-81
2022/01/11 00:22:05;;;;;;;9.88;8.45;;;;;;;18.37;38.83;101353.56;5012880;28;20050;-81
2022/01/11 00:24:35;;;;;;;9.70;8.20;;;;;;;18.37;38.54;101353.56;5015350;28;20061;-81
2022/01/11 00:27:06;;;;;;;8.20;6.95;;;;;;;18.37;38.69;101346.38;5014266;28;20143;-81
2022/01/11 00:29:36;;;;;;;8.27;7.47;;;;;;;18.38;38.79;101349.91;5018753;28;20060;-81
2022/01/11 00:32:14;;;;;;;7.55;6.78;;;;;;;18.39;38.60;101354.31;5019356;28;20405;-81
2022/01/11 00:34:51;;;;;;;7.80;7.00;;;;;;;18.39;38.48;101356.97;5021379;28;20367;-81
2022/01/11 00:37:20;;;;;;;8.25;7.45;;;;;;;18.40;38.25;101362.25;5019528;28;20053;-81
2022/01/11 00:39:50;;;;;;;8.32;7.53;;;;;;;18.42;38.38;101370.16;5021105;28;20056;-82
2022/01/11 00:42:22;;;;;;;8.20;7.10;;;;;;;18.42;38.32;101365.66;5020190;28;20054;-81
2022/01/11 00:44:50;;;;;;;8.15;6.88;;;;;;;18.44;38.31;101373.59;5021710;28;20053;-82
2022/01/11 00:47:18;;;;;;;9.45;7.63;;;;;;;18.43;38.34;101375.44;5020124;28;20050;-82
2022/01/11 00:49:51;;;;;;;7.97;6.90;;;;;;;18.44;38.34;101373.59;5019005;28;20057;-81
2022/01/11 00:52:18;;;;;;;7.28;6.57;;;;;;;18.46;38.58;101377.00;5019243;28;20493;-81
2022/01/11 00:54:46;;;;;;;9.52;7.40;;;;;;;18.46;38.52;101379.69;5018474;28;20437;-81
2022/01/11 00:57:13;;;;;;;8.25;7.32;;;;;;;18.46;38.24;101383.22;5020067;28;20398;-81
2022/01/11 00:59:41;;;;;;;9.18;7.28;;;;;;;18.46;38.15;101385.06;5021178;28;20049;-82
2022/01/11 01:02:08;;;;;;;7.55;6.78;;;;;;;18.46;38.51;101377.88;5020201;28;20046;-82
2022/01/11 01:04:36;;;;;;;8.93;6.60;;;;;;;18.46;38.26;101385.91;5020632;28;20049;-81
2022/01/11 01:07:04;;;;;;;9.70;6.47;;;;;;;18.45;38.34;101386.03;5019104;28;20053;-82
2022/01/11 01:09:42;;;;;;;7.35;6.40;;;;;;;18.46;38.34;101388.59;5019704;28;20053;-82
2022/01/11 01:12:10;;;;;;;8.15;6.35;;;;;;;18.44;38.42;101397.72;5019190;28;20054;-82
2022/01/11 01:14:38;;;;;;;6.93;6.00;;;;;;;18.45;38.45;101394.06;5019194;28;20052;-82
2022/01/11 01:17:07;;;;;;;6.80;5.70;;;;;;;18.45;38.33;101399.44;5003552;28;20099;-83
2022/01/11 01:19:35;;;;;;;6.75;6.13;;;;;;;18.44;38.38;101398.59;4999736;28;20054;-83
2022/01/11 01:22:03;;;;;;;7.25;6.35;;;;;;;18.44;38.53;101400.41;5000011;28;20057;-82
2022/01/11 01:24:31;;;;;;;6.75;5.65;;;;;;;18.44;38.33;101408.47;4999774;28;20046;-83
2022/01/11 01:26:59;;;;;;;7.32;6.10;;;;;;;18.44;38.26;101408.47;4999566;28;20054;-83
2022/01/11 01:29:27;;;;;;;8.15;6.38;;;;;;;18.44;38.29;101417.34;5016081;28;20059;-83
2022/01/11 01:31:55;;;;;;;6.78;5.38;;;;;;;18.45;38.29;101423.56;4999389;28;20050;-82
2022/01/11 01:34:23;;;;;;;6.28;5.68;;;;;;;18.44;38.32;101421.88;5016239;28;20513;-84
2022/01/11 01:36:51;;;;;;;7.25;6.22;;;;;;;18.44;38.22;101421.88;5016207;28;20058;-82
2022/01/11 01:39:19;;;;;;;6.57;5.65;;;;;;;18.44;38.32;101422.72;5001100;28;20055;-83
2022/01/11 01:41:47;;;;;;;8.73;5.70;;;;;;;18.44;38.28;101429.91;4997393;28;20467;-83
2022/01/11 01:44:14;;;;;;;6.82;6.13;;;;;;;18.44;38.32;101437.94;5028979;28;20054;-82
2022/01/11 01:46:41;;;;;;;6.25;5.07;;;;;;;18.44;38.30;101433.44;4996537;28;20051;-82
2022/01/11 01:49:15;;;;;;;6.15;5.07;;;;;;;18.43;38.20;101431.75;4998122;28;20050;-83
2022/01/11 01:51:44;;;;;;;5.97;4.88;;;;;;;18.44;38.10;101444.16;4996114;28;20506;-82
2022/01/11 01:54:14;;;;;;;6.07;5.47;;;;;;;18.43;38.18;101447.81;4996029;28;20061;-82
2022/01/11 01:56:43;;;;;;;6.45;5.40;;;;;;;18.42;38.26;101446.09;4996471;28;20054;-82
2022/01/11 01:59:11;;;;;;;7.45;5.55;;;;;;;18.43;38.15;101453.19;4997329;28;20061;-82
2022/01/11 02:01:45;;;;;;;6.72;5.40;;;;;;;18.43;38.15;101460.34;4995896;28;20057;-81
2022/01/11 02:04:16;;;;;;;5.85;4.70;;;;;;;18.42;38.26;101456.81;4997644;28;20042;-82
2022/01/11 02:06:47;;;;;;;6.65;5.65;;;;;;;18.40;38.39;101450.72;4995675;28;20411;-81
2022/01/11 02:09:15;;;;;;;6.07;5.22;;;;;;;18.40;38.44;101452.53;4997210;28;20058;-81
2022/01/11 02:11:46;;;;;;;6.50;5.45;;;;;;;18.40;38.48;101452.53;5012195;28;20058;-81
2022/01/11 02:14:15;;;;;;;6.82;5.55;;;;;;;18.38;38.53;101458.00;4995342;28;20057;-80
2022/01/11 02:16:43;;;;;;;6.00;4.88;;;;;;;18.37;38.36;101453.59;4996853;28;20053;-81
2022/01/11 02:19:11;;;;;;;6.13;5.53;;;;;;;18.36;38.44;101457.25;4995555;28;20494;-80
2022/01/11 02:21:39;;;;;;;5.95;5.05;;;;;;;18.37;38.61;101455.44;5012038;28;20058;-80
2022/01/11 02:24:06;;;;;;;6.32;5.10;;;;;;;18.37;38.36;101456.28;5012559;28;20153;-80
2022/01/11 02:26:36;;;;;;;6.93;5.38;;;;;;;18.39;38.18;101461.53;4995374;28;20050;-80
2022/01/11 02:29:04;;;;;;;5.63;5.03;;;;;;;18.38;38.28;101466.03;4996940;28;20046;-80
2022/01/11 02:31:36;;;;;;;6.03;5.43;;;;;;;18.39;38.25;101461.53;4995138;28;20356;-81
2022/01/11 02:34:04;;;;;;;6.07;5.18;;;;;;;18.38;38.56;101463.34;4995020;28;20050;-80
2022/01/11 02:36:46;;;;;;;7.65;5.38;;;;;;;18.38;38.14;101466.03;4995198;28;20061;-80
2022/01/11 02:39:44;;;;;;;6.63;5.10;;;;;;;18.39;38.21;101464.22;4994990;28;20061;-80
2022/01/11 02:42:23;;;;;;;8.50;5.25;;;;;;;18.40;38.10;101468.63;4996052;28;20383;-81
2022/01/11 02:44:51;;;;;;;5.65;5.05;;;;;;;18.39;38.50;101482.97;4995742;28;20046;-81
2022/01/11 02:47:22;;;;;;;5.95;4.55;;;;;;;18.38;38.29;101476.75;4996926;28;20038;-81
2022/01/11 02:49:53;;;;;;;6.50;5.10;;;;;;;18.38;38.24;101487.47;5028122;28;20054;-81
2022/01/11 02:52:26;;;;;;;;;;;;;;;18.39;38.36;101485.66;4995521;28;20061;-81
2022/01/11 02:55:01;;;;;;;9.18;5.10;;;;;;;18.37;38.32;101488.47;5011421;28;20017;-81
2022/01/11 02:57:29;;;;;;;5.97;4.97;;;;;;;18.37;38.10;101491.13;4978608;28;20050;-82
2022/01/11 03:00:05;;;;;;;5.40;4.53;;;;;;;18.38;38.18;101489.31;4995002;28;20054;-81
2022/01/11 03:02:32;;;;;;;5.70;4.47;;;;;;;18.38;38.28;101495.53;4995030;28;20061;-81
2022/01/11 03:05:04;;;;;;;6.53;5.15;;;;;;;18.38;38.17;101498.19;4994868;28;20053;-80
2022/01/11 03:07:32;;;;;;;5.70;5.07;;;;;;;18.38;38.31;101500.88;5011261;28;20065;-81
2022/01/11 03:10:05;;;;;;;6.15;5.43;;;;;;;18.38;38.29;101511.59;4994370;28;20054;-82
2022/01/11 03:12:43;;;;;;;5.95;5.10;;;;;;;18.38;38.28;101508.06;4994279;28;20054;-82
2022/01/11 03:15:12;;;;;;;5.97;5.30;;;;;;;18.37;38.22;101517.09;4978619;28;20065;-82
2022/01/11 03:17:40;;;;;;;6.80;4.53;;;;;;;18.37;38.27;101517.09;4993648;28;20057;-81
2022/01/11 03:20:08;;;;;;;5.20;4.30;;;;;;;18.37;38.28;101509.91;4993652;28;20050;-81
2022/01/11 03:22:36;;;;;;;5.35;4.65;;;;;;;18.37;38.08;101507.22;5011189;28;20050;-81
2022/01/11 03:25:07;;;;;;;6.45;4.60;;;;;;;18.37;38.11;101509.91;4994103;28;20069;-80
2022/01/11 03:27:38;;;;;;;6.55;4.68;;;;;;;18.36;38.08;101505.50;4994821;28;20061;-81
2022/01/11 03:30:08;;;;;;;5.85;5.13;;;;;;;18.36;38.13;101507.34;4994738;28;20449;-82
2022/01/11 03:32:39;;;;;;;5.18;4.68;;;;;;;18.36;38.12;101493.94;4994890;28;20061;-81
2022/01/11 03:35:19;;;;;;;5.47;4.65;;;;;;;18.36;38.02;101499.31;4994115;28;20410;-81
2022/01/11 03:37:47;;;;;;;4.82;4.03;;;;;;;18.35;38.18;101495.78;4978941;28;20057;-81
2022/01/11 03:40:21;;;;;;;5.53;4.25;;;;;;;18.35;38.11;101500.25;4995468;28;20054;-80
2022/01/11 03:42:49;;;;;;;5.03;4.38;;;;;;;18.35;37.89;101500.25;5010466;28;20054;-80
2022/01/11 03:45:21;;;;;;;4.57;4.13;;;;;;;18.34;38.17;101483.31;4993680;28;20054;-81
2022/01/11 03:47:54;;;;;;;6.68;4.53;;;;;;;18.34;38.13;101496.72;4978815;28;20050;-81
2022/01/11 03:50:24;;;;;;;5.15;4.63;;;;;;;18.33;38.16;101488.78;4993968;28;20062;-80
2022/01/11 03:53:15;;;;;;;4.88;4.38;;;;;;;18.33;38.19;101494.16;4979151;28;20506;-80
2022/01/11 03:58:21;;;;;;;5.20;4.00;;;;;;;18.33;37.94;101497.69;4994259;28;20053;-80
2022/01/11 04:00:50;;;;;;;5.88;4.60;;;;;;;18.32;38.20;101492.44;4995194;28;20045;-82
2022/01/11 04:03:18;;;;;;;5.13;4.45;;;;;;;18.32;38.15;101493.28;4993437;28;20061;-82
2022/01/11 04:05:47;;;;;;;5.35;4.32;;;;;;;18.31;38.27;101493.38;4993270;28;20043;-82
2022/01/11 04:08:20;;;;;;;6.18;4.82;;;;;;;18.31;38.23;101496.94;4993982;28;20050;-81
2022/01/11 04:10:48;;;;;;;6.65;5.03;;;;;;;18.29;38.27;101496.19;4995309;28;20118;-81
2022/01/11 04:13:17;;;;;;;4.30;3.90;;;;;;;18.31;38.27;101501.44;5010599;28;20065;-82
2022/01/11 04:15:44;;;;;;;5.50;4.00;;;;;;;18.29;38.26;101510.44;4993395;28;20057;-81
2022/01/11 04:18:12;;;;;;;6.10;4.40;;;;;;;18.29;38.32;101509.59;4993826;28;20046;-82
2022/01/11 04:20:39;;;;;;;4.45;4.05;;;;;;;18.30;38.39;101511.28;4994572;28;20058;-81
2022/01/11 04:23:11;;;;;;;4.80;3.80;;;;;;;18.28;38.25;101514.09;4993533;28;20054;-82
2022/01/11 04:25:39;;;;;;;5.65;4.68;;;;;;;18.27;38.36;101501.66;5010564;28;20046;-82
2022/01/11 04:28:07;;;;;;;5.28;4.32;;;;;;;18.29;38.32;101520.31;4993416;28;20046;-81
2022/01/11 04:30:35;;;;;;;5.55;4.10;;;;;;;18.28;38.13;101522.13;4993474;28;20547;-80
2022/01/11 04:33:03;;;;;;;4.97;4.00;;;;;;;18.28;37.70;101524.81;4993669;28;20411;-80
2022/01/11 04:35:31;;;;;;;6.18;4.72;;;;;;;18.29;37.78;101525.66;4993222;28;20042;-82
2022/01/11 04:37:59;;;;;;;5.72;4.68;;;;;;;18.29;37.79;101531.03;5010000;28;20054;-82
2022/01/11 04:40:28;;;;;;;4.97;4.38;;;;;;;18.29;37.78;101529.22;4993080;28;20494;-82
2022/01/11 04:42:56;;;;;;;4.72;3.83;;;;;;;18.28;37.78;101523.97;4994911;28;20046;-82
2022/01/11 04:45:25;;;;;;;3.95;3.55;;;;;;;18.29;37.82;101526.53;4995264;28;20504;-82
2022/01/11 04:47:56;;;;;;;4.10;3.65;;;;;;;18.29;37.95;101533.72;5010332;28;20050;-82
2022/01/11 04:50:27;;;;;;;4.70;3.72;;;;;;;18.29;37.75;101537.25;4995320;28;20053;-81
2022/01/11 04:52:55;;;;;;;6.38;4.13;;;;;;;18.30;37.81;101546.16;4993132;28;20134;-81
2022/01/11 04:55:24;;;;;;;4.53;3.50;;;;;;;18.29;37.65;101541.75;4993753;28;20042;-81
2022/01/11 04:57:52;;;;;;;4.60;3.75;;;;;;;18.28;37.95;101542.72;5009823;28;20077;-81
2022/01/11 05:00:23;;;;;;;4.47;3.40;;;;;;;18.27;38.18;101544.56;4993970;28;20054;-81
2022/01/11 05:02:51;;;;;;;4.43;3.95;;;;;;;18.28;37.75;101545.41;4995094;28;20494;-81
2022/01/11 05:05:18;;;;;;;4.55;3.85;;;;;;;18.27;37.84;101551.72;4994539;28;20049;-80
2022/01/11 05:07:46;;;;;;;5.05;3.60;;;;;;;18.26;37.87;101542.81;4993047;28;20417;-81
2022/01/11 05:10:14;;;;;;;4.47;3.70;;;;;;;18.26;38.07;101553.53;4992927;28;20414;-81
2022/01/11 05:12:42;;;;;;;4.75;3.97;;;;;;;18.26;38.09;101558.91;4994908;28;20134;-81
2022/01/11 05:15:13;;;;;;;4.00;3.47;;;;;;;18.26;38.06;101564.25;4993200;28;20513;-80
2022/01/11 05:17:42;;;;;;;4.10;3.47;;;;;;;18.26;38.07;101566.94;4981106;28;20050;-80
2022/01/11 05:20:11;;;;;;;5.32;3.80;;;;;;;18.26;37.88;101571.44;4996916;28;20521;-81
2022/01/11 05:22:39;;;;;;;5.72;4.07;;;;;;;18.25;37.98;101569.75;4995821;28;20054;-81
2022/01/11 05:25:07;;;;;;;4.25;3.63;;;;;;;18.24;37.92;101571.56;4997563;28;20057;-81
2022/01/11 05:27:34;;;;;;;6.45;3.80;;;;;;;18.24;37.95;101574.25;4997550;28;20058;-81
2022/01/11 05:30:03;;;;;;;4.50;3.70;;;;;;;18.24;37.89;101573.38;4980804;28;20055;-81
2022/01/11 05:32:31;;;;;;;4.20;3.80;;;;;;;18.24;37.84;101578.75;4996469;28;20054;-81
2022/01/11 05:34:59;;;;;;;4.53;3.40;;;;;;;18.22;37.70;101580.66;4995155;28;20375;-81
2022/01/11 05:37:26;;;;;;;5.50;3.38;;;;;;;18.23;37.69;101583.25;4995340;28;20061;-81
2022/01/11 05:39:54;;;;;;;5.18;3.60;;;;;;;18.22;37.95;101586.88;4997902;28;20057;-81
2022/01/11 05:42:24;;;;;;;5.03;3.92;;;;;;;18.20;37.89;101580.78;4996428;28;20061;-81
2022/01/11 05:44:52;;;;;;;4.63;3.67;;;;;;;18.21;38.03;101593.22;4996113;28;20042;-81
2022/01/11 05:47:21;;;;;;;4.95;3.72;;;;;;;18.21;37.90;101598.56;4997025;28;20483;-81
2022/01/11 05:49:49;;;;;;;5.07;3.67;;;;;;;18.22;37.79;101599.41;4998006;28;20058;-81
2022/01/11 05:52:17;;;;;;;4.65;3.78;;;;;;;18.20;37.80;101596.00;4995778;28;20518;-80
2022/01/11 05:54:45;;;;;;;4.45;3.47;;;;;;;18.20;37.80;101610.25;4996371;28;20046;-82
2022/01/11 05:57:13;;;;;;;4.32;3.42;;;;;;;18.20;37.98;101615.63;4996037;28;20077;-82
2022/01/11 05:59:40;;;;;;;4.22;3.45;;;;;;;18.19;37.82;101607.66;4996027;28;20050;-81
2022/01/11 06:02:08;;;;;;;5.50;3.55;;;;;;;18.18;37.82;101620.22;4997866;28;20061;-81
2022/01/11 06:04:36;;;;;;;5.22;3.53;;;;;;;18.17;37.85;101613.16;4995834;28;20514;-82
2022/01/11 06:07:04;;;;;;;4.53;3.80;;;;;;;18.19;37.87;101615.72;4995995;28;20390;-81
2022/01/11 06:09:34;;;;;;;4.50;3.58;;;;;;;18.17;37.69;101623.88;4995911;28;20070;-82
2022/01/11 06:12:02;;;;;;;6.75;3.78;;;;;;;18.16;37.78;101630.19;4995700;28;20069;-82
2022/01/11 06:14:29;;;;;;;4.10;3.10;;;;;;;18.16;37.81;101630.19;4995940;28;20061;-82
2022/01/11 06:16:57;;;;;;;5.95;3.80;;;;;;;18.16;37.82;101643.59;4995379;28;20054;-80
2022/01/11 06:19:28;;;;;;;4.53;3.38;;;;;;;18.15;37.84;101641.88;4995602;28;20081;-81
2022/01/11 06:22:02;;;;;;;3.60;3.15;;;;;;;18.15;37.93;101641.88;4995859;28;20493;-81
2022/01/11 06:24:30;;;;;;;4.20;3.20;;;;;;;18.15;37.74;101647.25;4995660;28;20058;-81
2022/01/11 06:26:58;;;;;;;3.97;3.45;;;;;;;18.15;37.74;101646.34;4995199;28;20046;-82
2022/01/11 06:29:25;;;;;;;5.97;3.45;;;;;;;18.14;37.41;101650.00;5012913;28;20054;-82
2022/01/11 06:31:53;;;;;;;4.32;3.47;;;;;;;18.15;37.43;101662.44;4995476;28;20058;-81
2022/01/11 06:34:20;;;;;;;4.95;3.42;;;;;;;18.14;37.34;101656.22;4995666;28;20494;-81
2022/01/11 06:36:48;;;;;;;5.20;3.92;;;;;;;18.15;37.23;101662.44;4996032;28;20057;-81
2022/01/11 06:39:16;;;;;;;4.40;3.30;;;;;;;18.16;37.16;101670.41;4995974;28;20532;-82
2022/01/11 06:41:44;;;;;;;4.38;3.60;;;;;;;18.16;37.19;101680.25;4995054;28;20058;-82
2022/01/11 06:44:14;;;;;;;8.45;3.75;;;;;;;18.16;37.36;101683.78;5011928;28;20490;-81
2022/01/11 06:46:44;;;;;;;3.97;3.58;;;;;;;18.15;37.08;101679.41;4996408;28;20394;-81
2022/01/11 06:49:15;;;;;;;4.32;3.30;;;;;;;18.15;37.11;101682.09;5011922;28;20054;-81
2022/01/11 06:51:45;;;;;;;3.97;3.47;;;;;;;18.16;36.99;101693.66;5012356;28;20490;-82
2022/01/11 06:54:13;;;;;;;4.40;3.60;;;;;;;18.15;37.10;101697.28;4995149;28;20046;-81
2022/01/11 06:56:43;;;;;;;4.97;3.60;;;;;;;18.14;37.28;101699.09;4994588;28;20042;-82
2022/01/11 06:59:10;;;;;;;4.25;3.35;;;;;;;18.14;37.24;101701.78;4994482;28;20054;-81
2022/01/11 07:01:39;;;;;;;4.22;3.28;;;;;;;18.13;37.25;101705.44;4995191;28;20050;-82
2022/01/11 07:04:17;;;;;;;4.60;3.38;;;;;;;18.14;37.29;101706.28;4995338;28;20502;-83
2022/01/11 07:06:53;;;;;;;5.32;3.53;;;;;;;18.13;37.33;101713.47;4995140;28;20500;-82
2022/01/11 07:09:21;;;;;;;4.20;3.50;;;;;;;18.12;37.32;101725.16;4997221;28;20482;-82
2022/01/11 07:11:49;;;;;;;4.60;3.33;;;;;;;18.12;37.45;101717.13;4978748;28;20057;-82
2022/01/11 07:14:16;;;;;;;4.07;3.67;;;;;;;18.11;37.27;101725.25;4994581;28;20061;-81
2022/01/11 07:16:48;;;;;;;4.13;3.28;;;;;;;18.12;37.34;101726.97;4993867;28;20406;-80
2022/01/11 07:19:18;;;;;;;4.38;3.58;;;;;;;18.11;37.23;101736.84;4994349;28;20046;-80
2022/01/11 07:21:48;;;;;;;4.30;3.45;;;;;;;18.10;37.32;101735.09;4995141;28;20490;-82
2022/01/11 07:24:17;;;;;;;4.43;3.83;;;;;;;18.10;37.26;101735.09;4995800;28;20050;-82
2022/01/11 07:26:47;;;;;;;4.97;3.17;;;;;;;18.10;37.39;101737.78;4995803;28;20050;-82
2022/01/11 07:29:17;;;;;;;3.92;3.25;;;;;;;18.09;37.39;101744.13;4994570;28;20054;-82
2022/01/11 07:31:44;;;;;;;4.20;3.10;;;;;;;18.08;37.50;101739.72;4995106;28;20073;-83
2022/01/11 07:34:16;;;;;;;4.07;3.67;;;;;;;18.08;37.60;101752.25;4994345;28;20509;-83
2022/01/11 07:36:44;;;;;;;5.45;3.47;;;;;;;18.07;37.50;101747.84;4995147;28;20046;-82
2022/01/11 07:39:12;;;;;;;5.15;4.00;;;;;;;18.08;37.48;101753.13;4994403;28;20054;-83
2022/01/11 07:41:41;;;;;;;4.45;3.50;;;;;;;18.06;37.66;101752.34;4989692;28;20505;-82
2022/01/11 07:44:38;;;;;;;9.10;3.80;;;;;;;18.06;37.78;101762.22;5012316;28;20054;-83
2022/01/11 07:47:05;;;;;;;8.63;3.80;;;;;;;18.04;38.13;101763.19;5014505;28;20049;-82
2022/01/11 07:49:38;;;;;;;6.47;3.20;;;;;;;18.05;38.63;101772.06;5013194;28;20393;-82
2022/01/11 07:52:06;;;;;;;5.60;3.67;;;;;;;18.06;38.27;101783.66;5013631;28;20054;-84
2022/01/11 07:54:34;;;;;;;4.90;3.70;;;;;;;18.04;38.12;101787.28;5012615;28;20061;-83
2022/01/11 07:57:04;;;;;;;5.15;3.55;;;;;;;18.04;38.02;101787.28;5013612;28;20053;-82
2022/01/11 07:59:31;;;;;;;8.20;4.95;;;;;;;18.03;38.29;101787.41;5013321;28;20065;-82
2022/01/11 08:02:21;;;;;;;5.00;3.42;;;;;;;18.03;38.17;101796.28;5013748;28;20058;-80
2022/01/11 08:04:53;;;;;;;6.90;3.50;;;;;;;18.01;39.59;101803.56;5012724;28;20086;-81
2022/01/11 08:07:21;;;;;;;6.53;4.38;;;;;;;17.99;39.06;101800.13;4996979;28;20136;-87
2022/01/11 08:09:56;;;;;;;6.60;4.40;;;;;;;17.98;38.61;101810.94;5013184;28;20053;-85
2022/01/11 08:12:23;;;;;;;8.18;4.35;;;;;;;17.94;37.83;101802.22;5013937;28;20057;-85
2022/01/11 08:14:51;;;;;;;5.75;4.80;;;;;;;17.93;36.86;101813.91;5013569;28;20054;-83
2022/01/11 08:17:19;;;;;;;6.78;4.85;;;;;;;17.92;36.73;101811.34;5013831;28;20490;-83
2022/01/11 08:19:46;;;;;;;6.47;4.55;;;;;;;17.89;37.10;101820.44;5013070;28;20058;-82
2022/01/11 08:22:16;;;;;;;8.90;4.75;;;;;;;17.88;36.87;101813.34;5012422;28;20065;-84
2022/01/11 08:24:51;;;;;;;7.43;5.10;;;;;;;17.87;35.60;101813.47;5012972;28;20049;-83
2022/01/11 08:27:22;;;;;;;7.80;5.03;;;;;;;17.86;36.45;101811.72;5012692;28;20050;-82
2022/01/11 08:29:50;;;;;;;7.63;5.10;;;;;;;17.88;36.49;101823.22;5012616;28;20057;-84
2022/01/11 08:32:18;;;;;;;7.05;4.95;;;;;;;17.87;36.25;101819.69;5012515;28;20058;-85
2022/01/11 08:34:46;;;;;;;9.60;4.72;;;;;;;17.88;36.03;101820.53;5012345;28;20061;-86
2022/01/11 08:37:15;;;;;;;9.25;4.63;;;;;;;17.88;35.96;101825.91;5012335;28;20066;-86
2022/01/11 08:39:45;;;;;;;10.13;4.60;;;;;;;17.87;35.66;101821.50;5012580;28;20061;-85
2022/01/11 08:42:13;;;;;;;6.65;4.55;;;;;;;17.87;35.56;101829.53;5012151;28;20050;-84
2022/01/11 08:44:45;;;;;;;8.90;4.97;;;;;;;17.86;35.44;101828.66;5012163;28;20050;-83
2022/01/11 08:47:14;;;;;;;;;;;;;;;17.85;35.08;101834.13;5012863;28;20049;-86
2022/01/11 08:49:44;;;;;;;6.90;5.18;;;;;;;17.85;35.12;101845.69;5013311;28;19929;-87
2022/01/11 08:52:14;;;;;;;7.38;4.60;;;;;;;17.84;34.64;101849.34;5016289;28;20061;-86
2022/01/11 08:54:43;;;;;;;6.40;5.28;;;;;;;17.83;34.91;101852.13;5016636;28;20609;-84
2022/01/11 08:57:10;;;;;;;6.05;4.15;;;;;;;17.83;34.84;101852.13;5016913;28;20061;-87
2022/01/11 08:59:38;;;;;;;6.88;4.93;;;;;;;17.82;34.79;101853.91;5001020;28;20081;-87
2022/01/11 09:02:08;;;;;;;8.73;5.43;;;;;;;17.82;34.88;101864.63;5000421;28;20053;-86
2022/01/11 09:04:38;;;;;;;7.75;5.53;;;;;;;17.82;34.03;101871.81;5016203;28;20053;-86
2022/01/11 09:07:19;;;;;;;6.97;5.10;;;;;;;17.79;34.36;101860.34;5015913;28;20053;-85
2022/01/11 09:09:48;;;;;;;9.02;5.25;;;;;;;17.78;33.94;101855.94;5016483;28;20233;-86
2022/01/11 09:12:16;;;;;;;9.25;5.55;;;;;;;17.78;34.46;101858.63;5015872;28;20077;-86
2022/01/11 09:14:48;;;;;;;7.60;5.82;;;;;;;17.78;34.38;101855.94;5015501;28;20061;-87
2022/01/11 09:17:17;;;;;;;8.93;4.97;;;;;;;17.79;34.38;101859.50;4999992;28;20039;-88
2022/01/11 09:19:46;;;;;;;8.23;5.88;;;;;;;17.76;33.98;101865.88;5000510;28;20053;-91
2022/01/11 09:22:19;;;;;;;6.57;5.32;;;;;;;17.78;33.38;101874.69;5017949;28;20434;-91
2022/01/11 09:24:47;;;;;;;9.63;6.43;;;;;;;17.76;33.39;101873.91;5000074;28;20076;-90
2022/01/11 09:27:18;;;;;;;8.20;6.30;;;;;;;17.76;32.55;101881.97;5017983;28;20402;-91
2022/01/11 09:29:47;;;;;;;10.13;7.07;;;;;;;17.76;32.81;101884.63;5017505;28;20053;-88
2022/01/11 09:32:17;;;;;;;26.45;7.43;;;;;;;17.76;33.58;101876.59;5000758;28;20061;-92
2022/01/11 09:34:48;;;;;;;14.27;6.88;;;;;;;17.76;33.54;101873.91;5001386;28;20662;-84
2022/01/11 09:37:23;;;;;;;8.40;6.60;;;;;;;17.76;33.93;101876.59;5015165;28;20042;-83
2022/01/11 09:39:51;;;;;;;10.15;7.22;;;;;;;17.76;33.79;101878.41;5015312;28;20046;-83
2022/01/11 09:42:25;;;;;;;10.57;6.93;;;;;;;17.77;34.08;101875.63;5014984;28;20506;-83
2022/01/11 09:44:56;;;;;;;9.88;6.45;;;;;;;17.76;34.06;101876.59;5015198;28;20060;-84
2022/01/11 09:47:23;;;;;;;13.95;6.97;;;;;;;17.78;34.42;101872.03;5015070;28;20046;-85
2022/01/11 09:49:53;;;;;;;8.82;5.65;;;;;;;17.79;35.00;101872.88;5015073;28;20124;-84
2022/01/11 09:52:25;;;;;;;9.80;5.95;;;;;;;17.80;35.12;101890.66;5014827;28;20054;-82
2022/01/11 09:54:54;;;;;;;8.70;5.50;;;;;;;17.81;35.27;101895.06;5014280;28;20054;-84
2022/01/11 09:57:22;;;;;;;8.48;5.60;;;;;;;17.83;35.33;101900.34;5014762;28;20065;-84
2022/01/11 10:00:06;;;;;;;6.28;5.07;;;;;;;17.84;35.85;101904.72;5014328;28;20054;-83
2022/01/11 10:02:44;;;;;;;7.93;5.35;;;;;;;17.85;35.82;101901.09;5021864;28;20061;-85
2022/01/11 10:05:37;;;;;;;11.32;5.50;;;;;;;17.84;35.83;101889.50;5016398;28;20057;-84
2022/01/11 10:08:28;;;;;;;8.30;5.40;;;;;;;17.83;35.84;101898.50;5014739;28;20068;-83
2022/01/11 10:10:58;;;;;;;7.53;5.30;;;;;;;17.85;35.98;101901.09;5014526;28;20057;-83
2022/01/11 10:13:37;;;;;;;13.32;5.28;;;;;;;17.84;36.08;101900.22;5014636;28;20413;-84
2022/01/11 10:16:19;;;;;;;7.28;5.50;;;;;;;17.85;36.13;101895.72;5014057;28;20057;-82
2022/01/11 10:18:48;;;;;;;8.63;5.38;;;;;;;17.85;36.12;101904.63;5014442;28;20057;-82
2022/01/11 10:21:35;;;;;;;8.50;5.65;;;;;;;17.84;35.96;101897.56;5014464;28;20054;-83
2022/01/11 10:24:32;;;;;;;9.23;5.75;;;;;;;17.85;36.24;101891.22;5014456;28;20060;-84
2022/01/11 10:27:08;;;;;;;7.25;5.00;;;;;;;17.85;36.17;101893.91;5013992;28;20057;-85
2022/01/11 10:29:41;;;;;;;7.78;5.57;;;;;;;17.85;36.19;101906.44;5013690;28;20058;-87
2022/01/11 10:32:22;;;;;;;7.45;5.75;;;;;;;17.86;36.35;101910.84;4998265;28;20076;-83
2022/01/11 10:34:57;;;;;;;8.20;5.13;;;;;;;17.85;36.16;101907.31;5013880;28;20050;-84
2022/01/11 10:37:43;;;;;;;8.80;5.50;;;;;;;17.86;36.42;101897.44;5013723;28;20050;-85
2022/01/11 10:40:21;;;;;;;6.88;5.20;;;;;;;17.85;36.33;101907.31;4997632;28;20409;-86
2022/01/11 10:42:54;;;;;;;8.50;5.65;;;;;;;17.86;36.23;101897.44;5013631;28;20077;-84
2022/01/11 10:45:26;;;;;;;8.43;5.97;;;;;;;17.86;36.03;101898.28;5013459;28;20058;-86
2022/01/11 10:47:56;;;;;;;;;;;;;;;17.86;36.10;101894.75;5014121;28;20057;-83
2022/01/11 10:50:49;;;;;;;7.35;5.65;;;;;;;17.86;36.36;101892.09;5014278;28;20270;-82
2022/01/11 10:53:38;;;;;;;9.65;5.88;;;;;;;17.89;36.20;101892.75;5012781;28;20057;-82
2022/01/11 10:56:09;;;;;;;10.45;5.75;;;;;;;17.91;36.01;101885.50;5013265;28;20045;-80
2022/01/11 10:59:09;;;;;;;8.52;5.90;;;;;;;17.92;35.67;101881.00;5012336;28;20050;-79
2022/01/11 11:01:44;;;;;;;8.13;6.13;;;;;;;17.94;35.64;101877.25;5013471;28;20054;-80
2022/01/11 11:04:30;;;;;;;7.80;5.72;;;;;;;17.97;35.53;101870.84;5013208;28;20050;-80
2022/01/11 11:07:14;;;;;;;8.63;6.40;;;;;;;18.00;35.43;101881.38;5012630;28;20050;-80
2022/01/11 11:09:55;;;;;;;8.38;5.38;;;;;;;17.99;35.49;101864.44;4998470;28;20502;-80
2022/01/11 11:12:23;;;;;;;10.27;6.18;;;;;;;18.01;35.34;101867.88;5012976;28;20047;-80
2022/01/11 11:14:59;;;;;;;14.82;10.02;;;;;;;17.92;30.95;101870.28;5013113;28;20057;-81
2022/01/11 11:17:37;;;;;;;13.07;10.68;;;;;;;17.76;30.86;101873.91;5013115;28;20049;-80
2022/01/11 11:20:16;;;;;;;6.35;5.72;;;;;;;17.71;35.59;101865.28;4998083;28;20510;-80
2022/01/11 11:22:44;;;;;;;7.85;6.18;;;;;;;17.73;35.92;101870.53;5014081;28;20462;-80
2022/01/11 11:25:12;;;;;;;8.15;6.15;;;;;;;17.74;35.85;101870.50;5014420;28;20048;-79
2022/01/11 11:27:39;;;;;;;8.25;6.10;;;;;;;17.75;35.88;101871.34;5014161;28;20038;-80
2022/01/11 11:30:07;;;;;;;7.70;6.00;;;;;;;17.77;35.84;101866.75;5014161;28;20058;-80
2022/01/11 11:32:35;;;;;;;6.45;5.45;;;;;;;17.79;35.78;101868.38;5014014;28;20053;-80
2022/01/11 11:35:03;;;;;;;5.55;5.05;;;;;;;17.81;35.89;101875.44;5013947;28;20042;-80
2022/01/11 11:37:35;;;;;;;6.30;5.50;;;;;;;17.82;35.96;101869.13;5014098;28;20393;-79
2022/01/11 11:40:07;;;;;;;6.53;4.93;;;;;;;17.82;35.90;101864.63;5013870;28;20050;-81
2022/01/11 11:42:39;;;;;;;7.00;5.25;;;;;;;17.82;35.90;101864.63;5014022;28;20405;-80
2022/01/11 11:45:24;;;;;;;6.60;5.15;;;;;;;17.81;36.09;101868.28;5012517;28;20053;-80