Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:43;;;;;;;4.78;2.85;;;;;;;20.11;95.64;100564.06;4990497;28;20202;-79
2022/09/07 00:04:10;;;;;;;6.38;3.10;;;;;;;20.02;94.94;100559.81;4991113;28;20201;-81
2022/09/07 00:06:37;;;;;;;2.75;2.55;;;;;;;20.03;93.97;100574.72;4991052;28;20202;-80
2022/09/07 00:09:04;;;;;;;3.47;2.35;;;;;;;19.93;94.51;100549.44;4990336;28;20230;-78
2022/09/07 00:11:32;;;;;;;2.78;2.58;;;;;;;20.19;94.07;100586.72;4990771;28;20193;-78
2022/09/07 00:13:59;;;;;;;2.85;2.65;;;;;;;20.02;93.54;100586.13;4990939;28;20289;-80
2022/09/07 00:16:30;;;;;;;3.28;2.63;;;;;;;20.14;92.48;100583.31;4991141;28;20206;-80
2022/09/07 00:18:58;;;;;;;3.35;2.63;;;;;;;19.96;92.22;100554.66;4993918;28;20221;-80
2022/09/07 00:21:26;;;;;;;3.58;2.42;;;;;;;19.99;93.42;100583.53;4994328;28;20221;-79
2022/09/07 00:23:53;;;;;;;3.03;2.70;;;;;;;20.19;92.34;100589.34;4994536;28;20202;-78
2022/09/07 00:26:21;;;;;;;3.35;2.42;;;;;;;19.91;91.95;100556.47;4993913;28;20724;-80
2022/09/07 00:28:50;;;;;;;2.70;2.50;;;;;;;20.13;91.56;100589.47;4994103;28;20215;-80
2022/09/07 00:31:19;;;;;;;4.47;2.95;;;;;;;20.16;91.58;100594.69;4994161;28;20206;-80
2022/09/07 00:33:47;;;;;;;5.55;2.63;;;;;;;20.21;91.04;100598.13;4994023;28;20201;-80
2022/09/07 00:36:15;;;;;;;3.58;2.83;;;;;;;20.18;89.76;100585.00;4993118;28;20241;-79
2022/09/07 00:38:42;;;;;;;4.43;2.58;;;;;;;20.20;89.95;100596.38;4959616;28;20202;-81
2022/09/07 00:41:09;;;;;;;2.78;2.50;;;;;;;20.23;91.79;100598.06;4994024;28;20279;-79
2022/09/07 00:43:38;;;;;;;3.13;2.85;;;;;;;20.22;91.14;100594.59;4994077;28;20642;-81
2022/09/07 00:46:10;;;;;;;7.10;2.83;;;;;;;20.15;90.96;100581.56;4993551;28;20197;-78
2022/09/07 00:48:40;;;;;;;8.32;2.85;;;;;;;20.18;90.73;100597.31;4978662;28;20259;-80
2022/09/07 00:51:11;;;;;;;3.35;2.63;;;;;;;20.13;92.05;100589.47;4959193;28;20625;-81
2022/09/07 00:53:41;;;;;;;2.88;2.67;;;;;;;19.93;92.27;100595.94;4994163;28;20224;-82
2022/09/07 00:56:09;;;;;;;3.10;2.58;;;;;;;19.76;94.11;100586.50;4993636;28;20210;-81
2022/09/07 00:58:40;;;;;;;3.47;2.75;;;;;;;19.81;93.67;100583.81;4993251;28;20205;-81
2022/09/07 01:01:09;;;;;;;2.90;2.38;;;;;;;19.87;93.61;100582.88;4993382;28;20233;-82
2022/09/07 01:03:39;;;;;;;3.92;2.40;;;;;;;19.87;93.70;100583.72;4959264;28;20201;-81
2022/09/07 01:06:14;;;;;;;3.28;2.45;;;;;;;19.94;93.31;100577.47;4993256;28;20209;-80
2022/09/07 01:08:42;;;;;;;2.35;2.22;;;;;;;19.84;91.55;100583.78;4994872;28;20233;-80
2022/09/07 01:11:09;;;;;;;5.93;2.63;;;;;;;19.82;92.80;100571.53;4995491;28;20205;-79
2022/09/07 01:13:36;;;;;;;2.42;2.22;;;;;;;19.82;91.87;100574.16;4996340;28;20212;-80
2022/09/07 01:16:14;;;;;;;4.80;2.72;;;;;;;19.81;90.62;100560.13;4995578;28;20201;-78
2022/09/07 01:18:52;;;;;;;4.88;2.75;;;;;;;19.90;91.27;100578.44;4993565;28;20197;-80
2022/09/07 01:21:25;;;;;;;9.50;2.33;;;;;;;19.86;90.88;100575.88;4955708;28;20228;-78
2022/09/07 01:24:27;;;;;;;5.10;2.42;;;;;;;19.90;90.61;100583.69;4987937;28;20205;-81
2022/09/07 01:27:11;;;;;;;2.50;2.30;;;;;;;19.91;89.09;100579.28;4992774;28;20197;-79
2022/09/07 01:29:50;;;;;;;3.22;2.60;;;;;;;19.88;88.68;100559.16;4990343;28;20593;-80
2022/09/07 01:32:26;;;;;;;2.40;2.20;;;;;;;19.97;90.20;100573.94;4993254;28;20201;-80
2022/09/07 01:34:54;;;;;;;7.22;2.55;;;;;;;19.81;88.96;100581.19;4992918;28;20205;-78
2022/09/07 01:37:29;;;;;;;4.40;2.47;;;;;;;20.09;88.78;100577.25;4992713;28;20193;-78
2022/09/07 01:40:04;;;;;;;2.70;2.35;;;;;;;20.10;89.42;100563.19;4993273;28;20220;-78
2022/09/07 01:42:35;;;;;;;3.13;2.55;;;;;;;20.10;91.09;100579.00;4992739;28;20621;-79
2022/09/07 01:45:10;;;;;;;2.92;2.30;;;;;;;20.05;90.17;100579.94;4993326;28;20204;-80
2022/09/07 01:47:41;;;;;;;7.80;2.72;;;;;;;20.18;90.88;100578.88;4990619;28;20895;-80
2022/09/07 01:50:15;;;;;;;2.53;2.42;;;;;;;20.28;89.90;100584.00;4974777;28;20205;-78
2022/09/07 01:52:48;;;;;;;2.95;2.75;;;;;;;20.27;89.58;100582.25;4992742;28;20932;-79
2022/09/07 01:55:21;;;;;;;3.35;2.45;;;;;;;20.22;89.65;100573.53;4993682;28;20201;-80
2022/09/07 01:57:54;;;;;;;2.17;2.08;;;;;;;20.17;90.39;100580.63;4993341;28;20197;-80
2022/09/07 02:00:23;;;;;;;3.28;2.30;;;;;;;20.06;91.05;100572.03;4993426;28;20244;-78
2022/09/07 02:02:55;;;;;;;2.92;2.35;;;;;;;20.00;92.67;100571.25;4992509;28;20200;-79
2022/09/07 02:05:28;;;;;;;2.90;2.60;;;;;;;19.98;92.95;100563.38;4992721;28;20197;-80
2022/09/07 02:07:59;;;;;;;4.30;2.25;;;;;;;19.93;93.37;100559.97;4957131;28;20218;-79
2022/09/07 02:10:32;;;;;;;3.60;2.33;;;;;;;19.82;91.59;100539.94;4992698;28;20697;-80
2022/09/07 02:13:06;;;;;;;3.08;2.70;;;;;;;19.93;91.95;100570.50;4957352;28;20193;-80
2022/09/07 02:15:43;;;;;;;5.57;2.50;;;;;;;19.78;90.29;100549.66;4992712;28;20267;-80
2022/09/07 02:18:13;;;;;;;3.38;2.40;;;;;;;19.80;89.96;100547.84;4988782;28;20208;-80
2022/09/07 02:20:43;;;;;;;2.38;2.28;;;;;;;19.91;90.96;100568.75;4992001;28;20233;-80
2022/09/07 02:23:17;;;;;;;3.53;2.42;;;;;;;19.88;90.64;100561.78;4990322;28;20194;-80
2022/09/07 02:25:47;;;;;;;2.70;2.50;;;;;;;19.83;91.18;100557.50;4981816;28;20201;-77
2022/09/07 02:28:18;;;;;;;2.88;2.45;;;;;;;19.91;90.43;100564.34;4992570;28;20197;-79
2022/09/07 02:30:46;;;;;;;7.63;2.70;;;;;;;19.85;91.73;100559.19;4976009;28;20206;-79
2022/09/07 02:33:16;;;;;;;2.85;2.50;;;;;;;19.87;91.10;100562.66;4938924;28;20206;-79
2022/09/07 02:35:43;;;;;;;4.18;2.28;;;;;;;19.59;89.86;100556.94;4982962;28;20658;-78
2022/09/07 02:38:10;;;;;;;3.97;2.30;;;;;;;19.34;91.77;100566.00;4972926;28;20213;-77
2022/09/07 02:40:37;;;;;;;2.40;2.20;;;;;;;19.42;90.15;100558.06;4987056;28;20231;-78
2022/09/07 02:43:07;;;;;;;2.00;1.90;;;;;;;19.68;89.68;100563.84;4991859;28;20693;-79
2022/09/07 02:45:43;;;;;;;5.75;2.47;;;;;;;19.68;89.28;100567.34;4991824;28;20208;-80
2022/09/07 02:48:22;;;;;;;2.17;2.08;;;;;;;19.68;89.66;100563.84;4991225;28;20580;-79
2022/09/07 02:51:11;;;;;;;3.13;2.65;;;;;;;19.75;88.85;100558.47;4991397;28;20206;-79
2022/09/07 02:53:57;;;;;;;2.88;2.40;;;;;;;19.63;90.72;100561.28;4974361;28;20225;-80
2022/09/07 02:56:38;;;;;;;4.10;2.28;;;;;;;19.72;90.46;100550.63;4991131;28;20201;-79
2022/09/07 02:59:13;;;;;;;7.45;2.30;;;;;;;19.65;90.77;100553.38;4991942;28;20209;-79
2022/09/07 03:01:55;;;;;;;3.03;2.22;;;;;;;19.41;93.25;100556.28;4991172;28;20224;-78
2022/09/07 03:04:29;;;;;;;2.65;2.00;;;;;;;19.55;91.66;100552.59;4991469;28;20207;-79
2022/09/07 03:07:03;;;;;;;4.63;2.33;;;;;;;19.41;92.54;100553.66;4991231;28;20220;-79
2022/09/07 03:09:36;;;;;;;7.50;2.08;;;;;;;19.24;92.47;100501.28;4991787;28;20209;-79
2022/09/07 03:12:06;;;;;;;5.03;1.67;;;;;;;19.45;92.33;100545.75;4991610;28;20598;-80
2022/09/07 03:14:34;;;;;;;4.55;2.33;;;;;;;19.37;92.97;100552.81;4991759;28;20194;-80
2022/09/07 03:17:02;;;;;;;2.53;2.20;;;;;;;19.27;93.87;100540.69;4991197;28;20213;-79
2022/09/07 03:19:30;;;;;;;2.15;2.05;;;;;;;19.36;94.24;100534.44;4991524;28;20201;-78
2022/09/07 03:21:57;;;;;;;1.80;1.70;;;;;;;19.27;93.45;100549.44;4991152;28;20225;-80
2022/09/07 03:24:24;;;;;;;4.10;2.30;;;;;;;18.95;96.05;100530.56;4991335;28;20201;-79
2022/09/07 03:26:51;;;;;;;2.17;1.70;;;;;;;18.90;95.09;100529.78;4991036;28;20205;-77
2022/09/07 03:29:18;;;;;;;4.82;2.00;;;;;;;19.16;94.59;100556.59;4991742;28;20204;-78
2022/09/07 03:31:46;;;;;;;2.72;2.53;;;;;;;19.21;93.89;100554.81;4991425;28;20407;-79
2022/09/07 03:34:13;;;;;;;2.10;2.00;;;;;;;19.24;94.26;100552.13;4990941;28;20208;-78
2022/09/07 03:36:41;;;;;;;4.57;2.10;;;;;;;19.31;93.56;100556.41;4990579;28;20189;-78
2022/09/07 03:39:09;;;;;;;5.70;2.10;;;;;;;19.42;92.97;100573.84;4991118;28;20697;-79
2022/09/07 03:41:36;;;;;;;2.75;2.50;;;;;;;19.29;94.23;100555.59;4991142;28;20600;-79
2022/09/07 03:44:05;;;;;;;7.68;2.50;;;;;;;19.44;95.99;100577.34;4988882;28;20201;-78
2022/09/07 03:46:32;;;;;;;4.32;2.35;;;;;;;19.43;96.63;100572.97;4972761;28;20190;-79
2022/09/07 03:48:58;;;;;;;3.67;2.40;;;;;;;19.44;94.78;100575.56;4991008;28;20953;-79
2022/09/07 03:51:25;;;;;;;2.67;2.47;;;;;;;19.47;96.57;100575.53;4992084;28;20209;-78
2022/09/07 03:53:54;;;;;;;5.20;2.50;;;;;;;19.38;99.23;100551.06;4994776;28;20193;-79
2022/09/07 03:56:23;;;;;;;5.07;2.38;;;;;;;19.59;96.71;100574.47;4994357;28;20201;-75
2022/09/07 03:58:50;;;;;;;2.38;1.95;;;;;;;19.57;93.62;100565.75;4975325;28;20643;-78
2022/09/07 04:01:19;;;;;;;2.50;2.28;;;;;;;19.59;94.41;100569.22;4983893;28;20229;-79
2022/09/07 04:03:46;;;;;;;3.53;2.38;;;;;;;19.67;93.67;100583.16;4994889;28;20208;-79
2022/09/07 04:06:14;;;;;;;3.70;2.00;;;;;;;19.71;92.97;100590.13;4994402;28;20205;-79
2022/09/07 04:08:42;;;;;;;4.22;2.30;;;;;;;19.80;92.57;100595.22;4980520;28;20709;-78
2022/09/07 04:11:13;;;;;;;4.88;2.53;;;;;;;19.92;93.63;100594.19;4992364;28;20654;-78
2022/09/07 04:13:40;;;;;;;2.88;2.67;;;;;;;19.91;93.13;100602.97;4959645;28;20197;-79
2022/09/07 04:16:12;;;;;;;4.15;1.90;;;;;;;20.05;92.43;100601.88;4994383;28;20193;-78
2022/09/07 04:18:39;;;;;;;2.33;2.10;;;;;;;20.02;90.77;100607.19;4976159;28;20201;-79
2022/09/07 04:21:06;;;;;;;3.60;2.53;;;;;;;20.12;89.78;100616.69;4994195;28;20225;-77
2022/09/07 04:23:33;;;;;;;3.53;2.20;;;;;;;20.30;92.87;100606.81;4994160;28;20212;-77
2022/09/07 04:26:00;;;;;;;3.80;2.13;;;;;;;20.40;88.94;100608.41;4994071;28;20671;-78
2022/09/07 04:28:28;;;;;;;3.40;1.95;;;;;;;21.03;83.91;100623.06;4994502;28;20202;-72
2022/09/07 04:30:55;;;;;;;3.20;2.10;;;;;;;20.95;81.08;100561.69;4993678;28;20658;-76
2022/09/07 04:33:22;;;;;;;3.03;2.20;;;;;;;21.47;80.77;100626.63;4994190;28;20201;-74
2022/09/07 04:35:49;;;;;;;2.35;2.15;;;;;;;22.06;78.24;100626.19;4959568;28;20277;-75
2022/09/07 04:38:16;;;;;;;3.90;1.83;;;;;;;22.37;73.83;100581.41;4993892;28;20193;-74
2022/09/07 04:40:43;;;;;;;3.78;2.03;;;;;;;22.44;71.35;100624.44;4993802;28;20597;-74
2022/09/07 04:43:11;;;;;;;6.88;2.20;;;;;;;22.55;73.11;100628.50;4993684;28;20268;-69
2022/09/07 04:45:41;;;;;;;1.90;1.80;;;;;;;21.99;73.83;100624.59;4993836;28;20205;-73
2022/09/07 04:48:08;;;;;;;6.55;2.83;;;;;;;22.38;77.37;100608.69;4959445;28;20286;-74
2022/09/07 04:50:34;;;;;;;2.55;1.50;;;;;;;23.07;72.19;100630.72;4993464;28;20205;-74
2022/09/07 04:53:01;;;;;;;2.13;1.80;;;;;;;23.45;68.36;100626.13;4993737;28;20193;-73
2022/09/07 04:55:28;;;;;;;2.53;2.08;;;;;;;23.82;65.54;100626.78;4991156;28;20213;-73
2022/09/07 04:57:55;;;;;;;2.92;1.80;;;;;;;24.37;61.61;100625.06;4993379;28;20201;-73
2022/09/07 05:00:22;;;;;;;2.05;1.92;;;;;;;24.05;63.08;100631.34;4992806;28;20674;-74
2022/09/07 05:02:50;;;;;;;1.98;1.77;;;;;;;24.13;61.40;100632.03;4992253;28;20236;-74
2022/09/07 05:05:17;;;;;;;3.25;2.95;;;;;;;24.08;62.08;100637.44;4993564;28;20201;-75
2022/09/07 05:07:44;;;;;;;3.65;2.05;;;;;;;24.30;62.04;100644.72;4993061;28;20230;-75
2022/09/07 05:10:11;;;;;;;3.03;1.92;;;;;;;24.46;62.32;100632.72;4993964;28;20205;-77
2022/09/07 05:12:39;;;;;;;1.77;1.67;;;;;;;23.93;61.12;100622.03;4993895;28;20624;-77
2022/09/07 05:15:06;;;;;;;2.15;1.95;;;;;;;24.32;61.96;100632.31;4992073;28;20193;-75
2022/09/07 05:17:33;;;;;;;3.95;2.00;;;;;;;24.50;61.06;100632.56;4993375;28;20572;-71
2022/09/07 05:20:02;;;;;;;7.72;2.00;;;;;;;24.29;59.35;100566.16;4993409;28;20688;-74
2022/09/07 05:22:28;;;;;;;2.47;1.77;;;;;;;23.82;61.46;100620.63;4993314;28;20713;-74
2022/09/07 05:24:55;;;;;;;2.15;1.95;;;;;;;23.45;64.38;100634.06;4993444;28;20198;-74
2022/09/07 05:27:22;;;;;;;2.17;1.88;;;;;;;22.80;68.18;100618.22;4993351;28;20733;-74
2022/09/07 05:29:49;;;;;;;2.10;1.90;;;;;;;22.87;67.77;100633.00;4990672;28;20677;-73
2022/09/07 05:32:16;;;;;;;91.35;39.72;;;;;;;22.90;72.07;100640.84;4993388;28;20209;-74
2022/09/07 05:34:43;;;;;;;4.32;3.63;;;;;;;22.17;72.49;100628.59;4992855;28;20201;-69
2022/09/07 05:37:11;;;;;;;11.25;6.68;;;;;;;22.54;84.69;100645.31;4958502;28;20201;-79
2022/09/07 05:39:38;;;;;;;6.90;3.70;;;;;;;22.29;91.67;100643.28;4955469;28;20220;-77
2022/09/07 05:42:05;;;;;;;11.80;5.82;;;;;;;22.34;92.51;100644.03;4991566;28;20655;-78
2022/09/07 05:44:32;;;;;;;5.22;3.40;;;;;;;22.43;92.91;100630.63;4993019;28;20212;-76
2022/09/07 05:46:58;;;;;;;5.70;3.60;;;;;;;22.38;88.53;100619.28;4993184;28;20209;-77
2022/09/07 05:49:25;;;;;;;4.75;3.60;;;;;;;22.43;87.98;100641.19;4993052;28;20570;-77
2022/09/07 05:51:52;;;;;;;5.18;3.80;;;;;;;22.13;91.06;100635.72;4993123;28;20569;-79
2022/09/07 05:54:20;;;;;;;4.93;3.50;;;;;;;22.44;91.82;100637.63;4993565;28;20225;-75
2022/09/07 05:56:47;;;;;;;4.50;4.10;;;;;;;22.52;88.50;100636.53;4993031;28;20205;-73
2022/09/07 05:59:14;;;;;;;13.02;2.33;;;;;;;22.43;80.21;100639.41;4993255;28;20221;-74
2022/09/07 06:01:41;;;;;;;2.58;2.38;;;;;;;21.99;83.50;100621.09;4992704;28;20229;-76
2022/09/07 06:04:08;;;;;;;7.55;2.50;;;;;;;22.42;83.13;100628.88;4992985;28;20209;-76
2022/09/07 06:06:38;;;;;;;2.38;2.25;;;;;;;22.54;81.07;100633.84;4993025;28;20210;-75
2022/09/07 06:09:05;;;;;;;4.20;2.15;;;;;;;22.23;79.85;100626.66;4993017;28;20303;-76
2022/09/07 06:11:33;;;;;;;4.90;2.13;;;;;;;22.68;80.24;100630.00;4992749;28;20256;-77
2022/09/07 06:14:00;;;;;;;5.57;2.33;;;;;;;22.66;79.43;100631.75;4992890;28;20197;-78
2022/09/07 06:16:27;;;;;;;2.53;2.05;;;;;;;22.28;80.34;100621.28;4991535;28;20205;-78
2022/09/07 06:18:54;;;;;;;3.28;2.22;;;;;;;22.52;80.12;100619.78;4957984;28;20277;-76
2022/09/07 06:21:22;;;;;;;2.03;1.77;;;;;;;22.63;77.44;100639.78;4992729;28;20233;-78
2022/09/07 06:23:50;;;;;;;2.15;1.95;;;;;;;22.88;77.77;100634.75;4992399;28;20209;-75
2022/09/07 06:26:19;;;;;;;2.60;1.92;;;;;;;22.93;75.26;100621.41;4992537;28;20198;-75
2022/09/07 06:28:48;;;;;;;1.88;1.77;;;;;;;22.84;78.15;100624.28;4992268;28;20201;-77
2022/09/07 06:31:17;;;;;;;3.53;2.33;;;;;;;23.19;80.80;100630.34;4992410;28;20216;-76
2022/09/07 06:33:46;;;;;;;6.55;2.30;;;;;;;23.68;81.25;100634.28;4992567;28;20208;-75
2022/09/07 06:36:14;;;;;;;2.72;2.15;;;;;;;23.76;75.59;100607.56;4992160;28;20694;-75
2022/09/07 06:38:41;;;;;;;2.50;2.30;;;;;;;23.81;72.22;100617.09;4992223;28;20209;-73
2022/09/07 06:41:11;;;;;;;2.40;2.17;;;;;;;24.13;71.59;100639.97;4991974;28;20209;-76
2022/09/07 06:43:38;;;;;;;6.43;2.92;;;;;;;23.69;74.91;100609.50;4991606;28;20210;-74
2022/09/07 06:46:07;;;;;;;4.93;2.83;;;;;;;24.25;82.74;100641.38;4991963;28;20566;-76
2022/09/07 06:48:34;;;;;;;3.47;2.83;;;;;;;24.30;78.33;100628.81;4992091;28;20205;-74
2022/09/07 06:51:03;;;;;;;5.68;2.28;;;;;;;24.62;76.37;100636.59;4992188;28;20209;-74
2022/09/07 06:53:33;;;;;;;7.88;2.60;;;;;;;24.53;75.63;100616.56;4991826;28;20198;-75
2022/09/07 06:56:00;;;;;;;7.50;2.50;;;;;;;24.79;76.18;100644.84;4991908;28;20697;-74
2022/09/07 06:58:28;;;;;;;7.05;2.75;;;;;;;24.51;76.50;100644.91;4992065;28;20202;-74
2022/09/07 07:00:55;;;;;;;3.25;2.28;;;;;;;24.39;73.85;100649.75;4991612;28;20205;-77
2022/09/07 07:03:23;;;;;;;2.22;2.13;;;;;;;24.39;76.03;100640.00;4991538;28;20762;-75
2022/09/07 07:05:52;;;;;;;4.22;2.10;;;;;;;24.51;75.56;100644.03;4978262;28;20209;-75
2022/09/07 07:08:19;;;;;;;2.72;2.42;;;;;;;23.98;72.56;100628.03;4991940;28;20295;-76
2022/09/07 07:10:46;;;;;;;2.97;2.50;;;;;;;24.10;73.00;100648.88;4991521;28;20597;-75
2022/09/07 07:13:13;;;;;;;4.32;2.25;;;;;;;24.26;71.83;100643.97;4992052;28;20213;-75
2022/09/07 07:15:40;;;;;;;4.03;2.38;;;;;;;24.14;74.63;100650.53;4991712;28;20585;-71
2022/09/07 07:18:07;;;;;;;3.13;2.40;;;;;;;24.04;78.35;100622.53;4991721;28;20212;-75
2022/09/07 07:20:37;;;;;;;7.45;2.50;;;;;;;24.23;78.16;100649.38;4992035;28;20586;-75
2022/09/07 07:23:04;;;;;;;3.28;2.78;;;;;;;24.47;78.01;100634.47;4991560;28;20225;-75
2022/09/07 07:25:31;;;;;;;2.83;2.55;;;;;;;24.49;73.27;100633.50;4989437;28;20208;-77
2022/09/07 07:27:58;;;;;;;2.50;2.30;;;;;;;24.32;68.34;100658.81;4991147;28;20213;-77
2022/09/07 07:30:25;;;;;;;4.15;2.03;;;;;;;24.24;68.59;100660.84;4991404;28;20201;-76
2022/09/07 07:32:52;;;;;;;2.42;2.22;;;;;;;24.36;75.17;100644.56;4991021;28;20197;-75
2022/09/07 07:35:18;;;;;;;1.92;1.83;;;;;;;24.13;76.83;100659.41;4991337;28;20208;-77
2022/09/07 07:37:48;;;;;;;5.70;2.20;;;;;;;24.27;76.05;100666.03;4991253;28;20219;-74
2022/09/07 07:40:14;;;;;;;5.25;2.60;;;;;;;24.18;77.52;100652.19;4991685;28;20236;-72
2022/09/07 07:42:41;;;;;;;3.00;2.17;;;;;;;24.23;76.25;100664.41;4991378;28;20225;-74
2022/09/07 07:45:10;;;;;;;2.22;2.00;;;;;;;24.34;76.56;100662.28;4973151;28;20201;-79
2022/09/07 07:47:37;;;;;;;10.23;2.20;;;;;;;24.31;75.32;100647.34;4991138;28;20208;-72
2022/09/07 07:50:07;;;;;;;3.78;2.13;;;;;;;24.52;73.38;100661.69;4991157;28;20210;-72
2022/09/07 07:52:34;;;;;;;3.53;2.55;;;;;;;24.62;81.64;100657.81;4991066;28;20217;-71
2022/09/07 07:55:02;;;;;;;3.25;2.08;;;;;;;24.98;77.11;100661.88;4991282;28;20209;-71
2022/09/07 07:57:29;;;;;;;5.70;2.42;;;;;;;24.97;71.32;100641.56;4990560;28;20212;-72
2022/09/07 07:59:56;;;;;;;2.90;2.60;;;;;;;25.00;68.11;100668.03;4990531;28;20205;-71
2022/09/07 08:02:23;;;;;;;7.00;3.00;;;;;;;25.09;69.41;100669.47;4990763;28;20240;-71
2022/09/07 08:04:51;;;;;;;4.18;2.50;;;;;;;25.03;68.79;100659.09;4990618;28;20650;-71
2022/09/07 08:07:19;;;;;;;2.58;2.25;;;;;;;25.07;68.77;100658.94;4990838;28;20227;-72
2022/09/07 08:09:47;;;;;;;6.35;2.58;;;;;;;25.20;70.12;100651.38;4972694;28;20213;-72
2022/09/07 08:12:17;;;;;;;9.35;2.55;;;;;;;25.47;73.52;100654.84;4990938;28;20216;-72
2022/09/07 08:14:46;;;;;;;3.03;2.72;;;;;;;25.42;71.43;100651.47;4991072;28;20212;-71
2022/09/07 08:17:15;;;;;;;2.85;2.20;;;;;;;25.23;62.88;100651.28;4972404;28;20217;-71
2022/09/07 08:19:41;;;;;;;5.57;2.35;;;;;;;25.46;63.56;100653.09;4990771;28;20216;-72
2022/09/07 08:22:09;;;;;;;6.57;2.63;;;;;;;25.77;60.12;100650.19;4991002;28;20233;-72
2022/09/07 08:24:36;;;;;;;3.45;2.15;;;;;;;25.42;57.33;100639.06;4972622;28;20221;-72
2022/09/07 08:27:03;;;;;;;4.05;3.28;;;;;;;25.36;59.97;100626.03;4988049;28;20574;-74
2022/09/07 08:29:31;;;;;;;3.33;2.40;;;;;;;25.50;62.08;100657.38;4989577;28;20212;-71
2022/09/07 08:31:58;;;;;;;2.47;2.28;;;;;;;25.07;63.92;100656.28;4987568;28;20257;-73
2022/09/07 08:34:25;;;;;;;2.47;2.28;;;;;;;25.38;62.63;100647.19;4956155;28;20214;-73
2022/09/07 08:36:52;;;;;;;3.17;2.25;;;;;;;25.63;60.60;100653.38;4990544;28;20201;-73
2022/09/07 08:39:18;;;;;;;4.13;2.47;;;;;;;25.52;61.01;100636.97;4991666;28;20206;-70
2022/09/07 08:42:00;;;;;;;2.00;1.90;;;;;;;25.38;59.53;100617.97;4993718;28;20210;-71
2022/09/07 08:44:33;;;;;;;2.80;2.50;;;;;;;25.77;61.51;100648.38;4993668;28;20733;-71
2022/09/07 08:47:06;;;;;;;4.32;2.38;;;;;;;25.75;58.75;100644.94;4993419;28;20202;-71
2022/09/07 08:49:42;;;;;;;5.82;2.45;;;;;;;25.71;57.65;100640.66;4993181;28;20217;-71
2022/09/07 08:52:15;;;;;;;4.50;2.13;;;;;;;25.67;56.87;100636.38;4994370;28;20216;-70
2022/09/07 08:54:47;;;;;;;3.25;2.15;;;;;;;25.66;58.86;100608.09;4975790;28;20213;-69
2022/09/07 08:57:21;;;;;;;5.90;2.30;;;;;;;25.85;56.75;100640.13;4994500;28;20205;-69
2022/09/07 08:59:57;;;;;;;5.85;2.33;;;;;;;25.80;55.43;100637.63;4993980;28;20204;-69
2022/09/07 09:02:26;;;;;;;3.15;2.55;;;;;;;25.91;55.70;100638.09;4993946;28;20743;-70
2022/09/07 09:04:52;;;;;;;4.80;2.35;;;;;;;25.95;53.80;100629.06;4991107;28;20272;-70
2022/09/07 09:07:25;;;;;;;2.25;2.15;;;;;;;26.05;53.01;100622.47;4993244;28;20237;-70
2022/09/07 09:10:15;;;;;;;5.13;2.50;;;;;;;26.07;53.45;100604.69;4993311;28;20348;-70
2022/09/07 09:13:01;;;;;;;2.85;2.55;;;;;;;26.22;55.13;100610.34;4959735;28;20723;-70
2022/09/07 09:15:35;;;;;;;3.83;2.35;;;;;;;26.30;53.04;100613.53;4993737;28;20210;-70
2022/09/07 09:18:13;;;;;;;2.38;2.25;;;;;;;26.35;53.19;100611.56;4994058;28;20271;-69
2022/09/07 09:20:48;;;;;;;2.50;2.30;;;;;;;26.50;53.09;100608.25;4993765;28;20209;-70
2022/09/07 09:23:16;;;;;;;2.97;2.20;;;;;;;26.40;53.05;100602.44;4993663;28;20232;-70
2022/09/07 09:25:50;;;;;;;2.25;2.03;;;;;;;26.44;52.21;100604.03;4993814;28;20213;-70
2022/09/07 09:28:17;;;;;;;2.88;2.60;;;;;;;26.45;51.00;100578.31;4993477;28;20216;-71
2022/09/07 09:30:46;;;;;;;3.45;2.35;;;;;;;26.46;51.58;100604.00;4993781;28;20218;-72
2022/09/07 09:33:16;;;;;;;2.63;2.25;;;;;;;26.56;52.47;100586.72;4993596;28;20237;-71
2022/09/07 09:35:45;;;;;;;2.50;2.30;;;;;;;26.52;50.16;100599.28;4993681;28;20651;-71
2022/09/07 09:38:29;;;;;;;2.70;2.33;;;;;;;26.62;51.53;100589.09;4993595;28;20231;-71
2022/09/07 09:40:57;;;;;;;5.50;2.15;;;;;;;26.57;48.62;100593.78;4952542;28;20798;-71
2022/09/07 09:43:25;;;;;;;2.65;2.10;;;;;;;26.78;48.44;100576.88;4951905;28;20228;-71
2022/09/07 09:45:56;;;;;;;2.80;2.50;;;;;;;26.62;49.91;100567.81;4951899;28;20734;-71
2022/09/07 09:48:32;;;;;;;2.90;2.63;;;;;;;26.57;49.33;100585.78;4954433;28;20199;-71
2022/09/07 09:51:00;;;;;;;3.95;2.28;;;;;;;26.70;50.69;100581.66;4961695;28;20306;-72
2022/09/07 09:53:31;;;;;;;2.30;2.10;;;;;;;26.72;50.25;100582.44;4951748;28;20262;-73
2022/09/07 09:56:00;;;;;;;2.50;2.30;;;;;;;26.85;48.90;100585.50;4952063;28;20238;-72
2022/09/07 09:58:31;;;;;;;3.50;2.08;;;;;;;26.80;49.02;100575.00;4951968;28;20203;-72
2022/09/07 10:01:01;;;;;;;2.00;1.90;;;;;;;26.68;50.65;100570.25;4951859;28;20202;-73
2022/09/07 10:03:29;;;;;;;2.53;2.30;;;;;;;26.59;47.08;100558.19;4919818;29;20374;-73
2022/09/07 10:05:57;;;;;;;1.92;1.83;;;;;;;26.81;47.77;100560.78;4951683;28;20224;-72
2022/09/07 10:08:27;;;;;;;2.45;2.25;;;;;;;26.79;47.14;100540.50;4951136;28;20239;-72
2022/09/07 10:10:57;;;;;;;2.50;1.98;;;;;;;27.01;48.17;100568.75;4951532;28;20207;-72
2022/09/07 10:13:27;;;;;;;3.83;2.10;;;;;;;26.98;46.45;100562.72;4951849;28;20209;-73
2022/09/07 10:15:56;;;;;;;2.55;2.10;;;;;;;27.13;46.67;100555.84;4951320;28;20668;-72
2022/09/07 10:18:32;;;;;;;3.58;2.10;;;;;;;27.03;47.03;100561.59;4975406;28;20340;-73
2022/09/07 10:21:22;;;;;;;2.40;2.20;;;;;;;27.06;46.53;100550.78;4992497;28;20209;-73
2022/09/07 10:23:54;;;;;;;2.90;2.60;;;;;;;27.20;46.95;100546.63;4992611;28;20260;-72
2022/09/07 10:26:27;;;;;;;2.53;2.38;;;;;;;27.01;45.33;100547.47;4974507;28;20228;-72
2022/09/07 10:29:27;;;;;;;7.43;2.50;;;;;;;26.86;47.52;100545.47;4992770;28;20229;-71
2022/09/07 10:32:17;;;;;;;3.90;2.17;;;;;;;27.04;47.52;100536.66;4951284;29;20199;-73
2022/09/07 10:35:00;;;;;;;5.95;2.70;;;;;;;27.25;46.71;100529.53;4951374;29;20754;-74
2022/09/07 10:37:41;;;;;;;2.83;2.08;;;;;;;27.26;44.03;100530.34;4951401;29;20671;-73
2022/09/07 10:40:20;;;;;;;2.40;2.30;;;;;;;27.40;44.25;100527.91;4951517;29;20214;-73
2022/09/07 10:42:53;;;;;;;3.42;2.17;;;;;;;27.34;44.57;100520.22;4951250;29;20243;-73
2022/09/07 10:45:23;;;;;;;4.72;2.47;;;;;;;27.52;44.32;100522.06;4951228;29;20262;-73
2022/09/07 10:48:02;;;;;;;2.42;1.85;;;;;;;27.47;44.34;100524.91;4950857;29;20738;-73
2022/09/07 10:50:36;;;;;;;2.85;2.08;;;;;;;27.50;42.93;100523.94;4951085;29;20675;-73
2022/09/07 10:53:23;;;;;;;3.05;2.00;;;;;;;27.70;42.61;100514.97;4951041;29;20701;-73
2022/09/07 10:56:01;;;;;;;3.25;1.88;;;;;;;27.61;42.72;100510.97;4950646;29;20202;-72
2022/09/07 10:58:40;;;;;;;2.17;1.98;;;;;;;27.84;42.90;100513.38;4950933;29;20249;-73
2022/09/07 11:01:15;;;;;;;3.90;2.05;;;;;;;27.78;43.36;100503.00;4950275;28;20213;-73
2022/09/07 11:04:01;;;;;;;6.05;2.15;;;;;;;27.70;42.20;100499.84;4920411;29;20233;-73
2022/09/07 11:06:35;;;;;;;2.08;1.90;;;;;;;27.67;40.65;100493.81;4952246;28;20222;-73
2022/09/07 11:09:21;;;;;;;2.45;1.73;;;;;;;27.84;40.55;100507.16;4991663;28;20789;-73
2022/09/07 11:11:55;;;;;;;1.92;1.83;;;;;;;27.92;40.00;100513.00;4991448;28;20293;-73
2022/09/07 11:14:25;;;;;;;1.90;1.80;;;;;;;27.68;40.29;100515.06;4989424;28;20208;-73
2022/09/07 11:16:55;;;;;;;3.25;2.20;;;;;;;27.96;40.35;100510.09;4991746;28;20692;-73
2022/09/07 11:19:27;;;;;;;1.80;1.70;;;;;;;27.76;40.03;100517.31;4973149;28;20587;-73
2022/09/07 11:22:01;;;;;;;3.30;2.10;;;;;;;27.89;40.55;100506.00;4989378;28;20194;-73
2022/09/07 11:24:32;;;;;;;3.38;2.20;;;;;;;27.98;39.94;100502.88;4991464;28;20225;-73
2022/09/07 11:27:06;;;;;;;3.40;2.20;;;;;;;28.00;39.72;100503.66;4991732;28;20224;-73
2022/09/07 11:29:38;;;;;;;2.67;1.55;;;;;;;27.74;40.01;100488.09;4991606;28;20220;-73
2022/09/07 11:32:10;;;;;;;2.08;1.92;;;;;;;27.84;39.64;100488.50;4991626;28;20209;-73
2022/09/07 11:34:42;;;;;;;2.58;1.90;;;;;;;27.87;39.81;100496.34;4991489;28;20604;-72
2022/09/07 11:37:19;;;;;;;8.98;2.03;;;;;;;27.97;40.04;100492.28;4991602;28;20229;-73
2022/09/07 11:39:50;;;;;;;2.42;2.20;;;;;;;28.01;39.78;100492.06;4991426;28;20201;-73