Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:34;;;;;;;3.13;2.20;;;;;;;25.87;37.72;99349.00;7392901;19;20014;-63
2023/04/10 00:04:04;;;;;;;9.32;2.08;;;;;;;25.88;37.81;99361.91;7398501;19;20348;-63
2023/04/10 00:06:31;;;;;;;4.22;1.08;;;;;;;25.98;38.21;99354.13;7397930;19;20700;-63
2023/04/10 00:08:58;;;;;;;7.15;1.77;;;;;;;26.08;37.98;99340.66;7397221;19;20036;-63
2023/04/10 00:11:25;;;;;;;8.27;3.10;;;;;;;26.06;37.82;99341.25;7398637;19;20010;-62
2023/04/10 00:13:52;;;;;;;0.75;0.60;;;;;;;26.00;38.06;99340.03;7398509;19;20492;-63
2023/04/10 00:16:18;;;;;;;2.85;2.28;;;;;;;25.75;38.43;99330.94;7395661;19;20364;-62
2023/04/10 00:18:46;;;;;;;3.15;1.92;;;;;;;25.79;38.22;99325.53;7396920;19;20018;-62
2023/04/10 00:21:12;;;;;;;10.90;2.50;;;;;;;25.96;38.10;99329.06;7395066;19;20028;-61
2023/04/10 00:23:38;;;;;;;0.63;0.55;;;;;;;25.98;38.50;99319.91;7401225;19;20011;-62
2023/04/10 00:26:04;;;;;;;5.07;1.83;;;;;;;25.92;38.44;99323.03;7395959;19;20011;-63
2023/04/10 00:28:30;;;;;;;1.80;1.33;;;;;;;26.01;38.32;99313.00;7395945;19;20010;-63
2023/04/10 00:30:56;;;;;;;6.30;2.63;;;;;;;25.89;38.54;99306.34;7397373;19;20077;-63
2023/04/10 00:33:22;;;;;;;1.63;1.50;;;;;;;25.97;38.48;99313.44;7399018;19;20018;-62
2023/04/10 00:35:49;;;;;;;22.90;3.67;;;;;;;25.96;38.44;99311.19;7396657;19;20396;-62
2023/04/10 00:38:15;;;;;;;6.22;1.75;;;;;;;25.87;38.60;99311.91;7395688;19;20021;-62
2023/04/10 00:40:41;;;;;;;5.50;1.65;;;;;;;26.03;38.94;99307.44;7394843;19;20062;-62
2023/04/10 00:43:07;;;;;;;7.00;2.08;;;;;;;26.13;38.75;99305.41;7396285;19;20013;-64
2023/04/10 00:45:34;;;;;;;7.57;2.60;;;;;;;26.16;38.90;99296.38;7393815;19;20018;-65
2023/04/10 00:48:02;;;;;;;2.30;1.60;;;;;;;26.07;38.95;99282.06;7395825;19;20018;-66
2023/04/10 00:50:29;;;;;;;5.68;2.25;;;;;;;25.99;39.02;99287.16;7396593;19;20014;-65
2023/04/10 00:52:57;;;;;;;6.43;2.40;;;;;;;25.97;38.82;99278.44;7396376;19;20459;-64
2023/04/10 00:55:23;;;;;;;2.53;1.45;;;;;;;25.86;39.23;99274.03;7396140;19;20031;-65
2023/04/10 00:57:50;;;;;;;9.18;1.88;;;;;;;25.84;39.35;99273.88;7395603;19;20053;-65
2023/04/10 01:00:17;;;;;;;5.47;1.88;;;;;;;25.79;39.64;99274.19;7395605;19;20036;-65
2023/04/10 01:02:43;;;;;;;6.47;2.47;;;;;;;25.73;39.59;99270.88;7394576;19;20485;-65
2023/04/10 01:05:11;;;;;;;2.78;1.60;;;;;;;25.79;39.90;99268.47;7394308;19;20364;-65
2023/04/10 01:07:57;;;;;;;7.03;2.83;;;;;;;25.82;39.80;99272.97;7396259;19;20014;-64
2023/04/10 01:10:33;;;;;;;9.82;3.60;;;;;;;25.99;39.75;99261.47;7396064;19;20010;-64
2023/04/10 01:13:14;;;;;;;4.70;1.98;;;;;;;26.07;39.81;99262.84;7398063;19;20003;-65
2023/04/10 01:15:51;;;;;;;;;;;;;;;26.17;39.70;99254.31;7393992;19;20006;-64
2023/04/10 01:18:30;;;;;;;7.25;2.53;;;;;;;26.23;39.17;99251.91;7394096;19;19911;-62
2023/04/10 01:21:01;;;;;;;5.75;2.33;;;;;;;26.25;39.34;99240.66;7395188;19;20015;-62
2023/04/10 01:23:30;;;;;;;2.95;1.63;;;;;;;26.30;39.39;99226.09;7397414;19;20015;-62
2023/04/10 01:26:10;;;;;;;7.35;1.98;;;;;;;26.24;39.13;99234.22;7393947;19;20010;-65
2023/04/10 01:28:51;;;;;;;4.63;2.22;;;;;;;26.26;39.52;99222.19;7397810;19;20014;-65
2023/04/10 01:31:43;;;;;;;2.70;1.60;;;;;;;26.47;39.47;99216.59;7396112;19;20006;-62
2023/04/10 01:34:26;;;;;;;3.35;1.55;;;;;;;26.52;39.08;99224.13;7398002;19;20022;-62
2023/04/10 01:37:01;;;;;;;6.85;2.90;;;;;;;26.52;39.09;99223.38;7393082;19;20022;-63
2023/04/10 01:39:30;;;;;;;6.40;2.83;;;;;;;26.48;39.34;99215.28;7393090;19;20015;-64
2023/04/10 01:42:00;;;;;;;;;;;;;;;26.45;39.75;99212.84;7394250;19;20010;-64
2023/04/10 01:44:41;;;;;;;2.63;1.63;;;;;;;26.16;39.68;99213.59;7391372;19;19978;-66
2023/04/10 01:47:07;;;;;;;6.53;2.10;;;;;;;26.14;39.85;99199.16;7392612;19;20500;-67
2023/04/10 01:49:36;;;;;;;11.50;3.38;;;;;;;26.18;39.92;99215.88;7394597;19;20010;-67
2023/04/10 01:52:05;;;;;;;1.43;1.33;;;;;;;26.23;40.25;99214.81;7391930;19;20018;-66
2023/04/10 01:54:32;;;;;;;2.83;1.38;;;;;;;26.20;40.10;99207.44;7393032;19;20017;-71
2023/04/10 01:57:01;;;;;;;10.05;3.10;;;;;;;26.18;40.21;99202.31;7392843;19;20463;-64
2023/04/10 01:59:28;;;;;;;9.45;3.80;;;;;;;26.11;40.68;99202.50;7392105;19;20015;-65
2023/04/10 02:01:59;;;;;;;6.78;4.03;;;;;;;26.20;40.84;99211.06;7392327;19;20119;-65
2023/04/10 02:04:26;;;;;;;4.90;2.58;;;;;;;26.26;40.57;99210.75;7396345;19;20007;-66
2023/04/10 02:07:06;;;;;;;4.07;2.08;;;;;;;26.48;40.44;99217.38;7392700;19;20019;-66
2023/04/10 02:09:53;;;;;;;4.95;2.17;;;;;;;26.49;40.66;99216.75;7392634;19;20044;-65
2023/04/10 02:12:29;;;;;;;4.68;2.25;;;;;;;26.58;40.06;99221.72;7397203;19;20015;-65
2023/04/10 02:15:00;;;;;;;7.22;1.92;;;;;;;26.59;40.04;99223.22;7393264;19;20014;-67
2023/04/10 02:17:32;;;;;;;20.13;3.33;;;;;;;26.54;40.29;99210.00;7391162;19;20010;-66
2023/04/10 02:20:00;;;;;;;11.98;3.05;;;;;;;26.60;40.15;99219.00;7393560;19;20038;-64
2023/04/10 02:22:26;;;;;;;6.55;1.98;;;;;;;26.60;40.49;99201.13;7393565;19;20015;-65
2023/04/10 02:24:53;;;;;;;3.58;2.35;;;;;;;26.51;40.75;99191.19;7392145;19;20089;-66
2023/04/10 02:27:34;;;;;;;4.78;2.05;;;;;;;26.46;40.32;99186.56;7396781;19;20400;-67
2023/04/10 02:30:02;;;;;;;3.13;2.22;;;;;;;26.48;40.81;99183.09;7400841;19;20324;-66
2023/04/10 02:32:34;;;;;;;4.13;2.38;;;;;;;26.61;40.60;99174.06;7400178;19;20638;-65
2023/04/10 02:35:03;;;;;;;7.03;1.98;;;;;;;26.57;40.68;99173.78;7399708;19;20475;-65
2023/04/10 02:37:30;;;;;;;9.68;2.75;;;;;;;26.59;40.81;99165.34;7399589;19;20232;-64
2023/04/10 02:39:58;;;;;;;4.97;2.20;;;;;;;26.51;40.84;99153.34;7398344;19;20126;-65
2023/04/10 02:42:26;;;;;;;3.15;1.40;;;;;;;26.39;41.47;99147.50;7400540;19;20440;-65
2023/04/10 02:44:56;;;;;;;4.55;2.63;;;;;;;26.56;40.93;99121.59;7399451;19;20010;-65
2023/04/10 02:47:22;;;;;;;8.93;2.25;;;;;;;26.68;40.93;99122.47;7400674;19;20353;-66
2023/04/10 02:49:49;;;;;;;6.25;2.53;;;;;;;26.68;40.87;99111.03;7398754;19;20031;-66
2023/04/10 02:52:16;;;;;;;4.82;1.10;;;;;;;26.69;40.94;99112.53;7399920;19;20025;-66
2023/04/10 02:54:43;;;;;;;10.70;2.35;;;;;;;26.81;40.90;99113.44;7399501;19;20466;-65
2023/04/10 02:57:09;;;;;;;12.75;2.95;;;;;;;26.81;41.05;99113.44;7398639;19;20010;-66
2023/04/10 02:59:35;;;;;;;14.65;3.42;;;;;;;26.87;41.21;99105.31;7398485;19;20014;-66
2023/04/10 03:02:04;;;;;;;11.32;3.25;;;;;;;26.96;41.21;99115.19;7397947;19;20066;-66
2023/04/10 03:04:33;;;;;;;3.60;1.65;;;;;;;27.00;41.08;99101.94;7398335;19;20043;-67
2023/04/10 03:06:59;;;;;;;1.77;1.67;;;;;;;27.01;40.99;99094.84;7398590;19;20078;-66
2023/04/10 03:09:26;;;;;;;1.40;1.30;;;;;;;27.04;40.85;99078.59;7398315;19;20022;-66
2023/04/10 03:11:53;;;;;;;8.40;2.67;;;;;;;26.92;40.64;99074.91;7401173;19;20025;-66
2023/04/10 03:14:19;;;;;;;3.85;2.63;;;;;;;26.95;41.08;99083.00;7403717;19;20011;-66
2023/04/10 03:16:46;;;;;;;4.63;2.42;;;;;;;26.97;41.04;99080.28;7398235;19;20007;-67
2023/04/10 03:19:13;;;;;;;2.50;2.30;;;;;;;27.03;41.01;99071.38;7397894;19;20007;-66
2023/04/10 03:21:39;;;;;;;5.85;2.80;;;;;;;26.99;41.26;99071.84;7395611;19;20042;-66
2023/04/10 03:24:05;;;;;;;4.03;1.70;;;;;;;27.03;40.83;99066.41;7401914;19;20010;-66
2023/04/10 03:26:32;;;;;;;4.55;2.10;;;;;;;27.05;40.76;99069.41;7397609;19;20070;-65
2023/04/10 03:28:58;;;;;;;6.53;2.10;;;;;;;26.98;40.67;99076.06;7398153;19;20021;-67
2023/04/10 03:31:24;;;;;;;6.05;2.90;;;;;;;27.07;41.01;99076.63;7399269;19;20015;-67
2023/04/10 03:33:54;;;;;;;5.45;2.50;;;;;;;27.10;41.07;99073.28;7400827;19;20011;-67
2023/04/10 03:36:20;;;;;;;6.85;1.58;;;;;;;27.19;40.89;99080.31;7399935;19;20015;-66
2023/04/10 03:38:46;;;;;;;5.05;1.38;;;;;;;27.21;40.95;99069.03;7398135;19;20018;-66
2023/04/10 03:41:13;;;;;;;7.75;2.17;;;;;;;27.33;40.58;99064.16;7395440;19;20014;-65
2023/04/10 03:43:40;;;;;;;4.55;1.73;;;;;;;27.41;40.71;99059.00;7400435;19;20011;-66
2023/04/10 03:46:07;;;;;;;1.25;1.25;;;;;;;27.45;40.82;99062.13;7397300;19;20035;-67
2023/04/10 03:48:40;;;;;;;12.82;3.45;;;;;;;27.42;40.52;99046.94;7396506;19;20084;-66
2023/04/10 03:51:06;;;;;;;1.88;1.67;;;;;;;27.36;40.45;99040.81;7397005;19;20018;-67
2023/04/10 03:53:34;;;;;;;4.05;1.60;;;;;;;27.27;40.57;99033.00;7399731;19;20028;-67
2023/04/10 03:56:04;;;;;;;;;;;;;;;27.41;40.52;99033.25;7397726;19;20022;-67
2023/04/10 03:58:30;;;;;;;1.45;1.35;;;;;;;27.37;40.50;99035.84;7397595;19;19914;-68
2023/04/10 04:00:57;;;;;;;6.55;1.73;;;;;;;27.44;40.76;99032.78;7395205;19;20496;-67
2023/04/10 04:03:35;;;;;;;8.73;1.95;;;;;;;27.31;40.53;99033.28;7398964;19;20459;-68
2023/04/10 04:06:22;;;;;;;3.35;1.58;;;;;;;27.49;40.84;99039.50;7396910;19;20348;-67
2023/04/10 04:09:23;;;;;;;1.00;1.00;;;;;;;27.53;40.72;99031.19;7393502;19;20019;-68
2023/04/10 04:12:00;;;;;;;6.22;2.42;;;;;;;27.53;40.80;99036.91;7398228;19;20329;-67
2023/04/10 04:14:46;;;;;;;6.47;2.00;;;;;;;27.60;40.41;99033.09;7395875;19;20018;-68
2023/04/10 04:17:42;;;;;;;4.05;0.95;;;;;;;27.62;40.65;99038.97;7395918;19;20011;-67
2023/04/10 04:20:08;;;;;;;2.95;0.70;;;;;;;27.50;40.75;99026.72;7397153;19;20015;-67
2023/04/10 04:22:49;;;;;;;14.25;1.73;;;;;;;27.46;40.86;99030.03;7398861;19;20092;-67
2023/04/10 04:25:42;;;;;;;13.50;1.17;;;;;;;27.53;40.53;99031.19;7395851;19;20463;-67
2023/04/10 04:28:40;;;;;;;1.08;0.80;;;;;;;27.47;41.02;99022.97;7396393;19;20007;-67
2023/04/10 04:31:16;;;;;;;2.13;1.50;;;;;;;27.51;41.00;99026.09;7396968;19;20026;-68
2023/04/10 04:34:08;;;;;;;2.70;1.83;;;;;;;27.49;40.67;99014.53;7399780;19;20021;-67
2023/04/10 04:37:04;;;;;;;4.22;1.40;;;;;;;27.43;40.95;99016.22;7392800;19;20018;-67
2023/04/10 04:39:44;;;;;;;2.55;1.35;;;;;;;27.41;40.96;99001.81;7394092;19;20487;-67
2023/04/10 04:42:22;;;;;;;2.75;1.08;;;;;;;27.45;40.87;99007.78;7396956;19;20453;-66
2023/04/10 04:45:08;;;;;;;3.50;1.50;;;;;;;27.50;41.21;99009.56;7396611;19;20463;-67
2023/04/10 04:48:00;;;;;;;2.72;1.17;;;;;;;27.54;40.84;99009.81;7398565;19;20463;-67
2023/04/10 04:50:45;;;;;;;6.80;1.38;;;;;;;27.62;40.81;99004.63;7394867;19;20014;-67
2023/04/10 04:53:29;;;;;;;2.60;1.15;;;;;;;27.68;41.13;99002.91;7398925;19;20011;-67
2023/04/10 04:56:24;;;;;;;4.15;1.63;;;;;;;27.58;40.97;99005.13;7393519;19;20016;-67
2023/04/10 04:59:05;;;;;;;;;;;;;;;27.63;41.11;99000.41;7398107;19;20027;-67
2023/04/10 05:02:07;;;;;;;3.67;1.45;;;;;;;27.57;40.86;98995.03;7393162;19;19918;-67
2023/04/10 05:04:52;;;;;;;8.95;0.98;;;;;;;27.52;41.35;98989.66;7395552;19;20026;-65
2023/04/10 05:07:38;;;;;;;5.20;1.35;;;;;;;27.55;41.39;98989.19;7395664;19;20010;-66
2023/04/10 05:10:24;;;;;;;4.97;2.78;;;;;;;27.57;41.20;98992.16;7393523;19;20466;-66
2023/04/10 05:13:21;;;;;;;3.03;1.75;;;;;;;27.62;41.08;98981.75;7396586;19;20014;-65
2023/04/10 05:16:10;;;;;;;3.50;1.77;;;;;;;27.74;41.28;98988.28;7393902;19;20411;-66
2023/04/10 05:18:56;;;;;;;1.45;1.35;;;;;;;27.71;41.14;98980.91;7394068;19;20011;-64
2023/04/10 05:21:43;;;;;;;3.63;1.38;;;;;;;27.65;40.99;98980.53;7390686;19;20011;-64
2023/04/10 05:24:29;;;;;;;1.35;1.23;;;;;;;27.76;41.45;98974.09;7393099;19;20015;-65
2023/04/10 05:27:12;;;;;;;6.80;2.55;;;;;;;27.73;41.36;98963.88;7393505;19;20018;-65
2023/04/10 05:30:05;;;;;;;4.97;1.98;;;;;;;27.80;41.18;98968.63;7394540;19;20006;-65
2023/04/10 05:33:00;;;;;;;1.85;1.27;;;;;;;27.90;41.06;98959.94;7392263;19;20035;-65
2023/04/10 05:35:39;;;;;;;1.58;1.35;;;;;;;27.88;41.31;98946.25;7395334;19;20039;-64
2023/04/10 05:38:24;;;;;;;2.35;1.08;;;;;;;28.03;40.80;98945.06;7394802;19;20010;-64
2023/04/10 05:41:11;;;;;;;6.00;1.00;;;;;;;28.06;40.91;98938.84;7391686;19;20022;-64
2023/04/10 05:43:41;;;;;;;0.90;0.90;;;;;;;28.00;40.94;98940.59;7397668;19;20091;-65
2023/04/10 05:46:26;;;;;;;0.45;0.45;;;;;;;28.10;41.11;98944.84;7393204;19;20406;-65
2023/04/10 05:49:17;;;;;;;1.63;0.82;;;;;;;28.06;41.00;98949.56;7392984;19;20015;-65
2023/04/10 05:51:52;;;;;;;2.00;0.93;;;;;;;28.10;40.75;98955.53;7394961;19;20022;-65
2023/04/10 05:54:30;;;;;;;3.72;0.60;;;;;;;28.09;41.15;98954.78;7394885;19;20533;-65
2023/04/10 05:57:28;;;;;;;1.35;0.95;;;;;;;28.09;40.98;98948.31;7393248;19;20420;-65
2023/04/10 06:00:19;;;;;;;0.70;0.60;;;;;;;28.10;41.34;98936.25;7391712;19;20306;-65
2023/04/10 06:03:26;;;;;;;0.47;0.47;;;;;;;28.15;40.85;98940.88;7395195;19;20347;-65
2023/04/10 06:05:57;;;;;;;1.33;0.98;;;;;;;28.33;41.09;98938.38;7391869;19;20074;-65
2023/04/10 06:08:23;;;;;;;0.95;0.73;;;;;;;28.29;40.59;98933.16;7393091;19;20018;-65
2023/04/10 06:10:50;;;;;;;1.80;0.80;;;;;;;28.17;41.06;98938.13;7393731;19;20085;-65
2023/04/10 06:13:16;;;;;;;2.90;1.27;;;;;;;28.23;41.40;98938.50;7394592;19;20042;-66
2023/04/10 06:15:42;;;;;;;0.55;0.50;;;;;;;28.23;41.42;98935.63;7393054;19;20032;-66
2023/04/10 06:18:09;;;;;;;1.13;0.93;;;;;;;28.40;40.75;98932.41;7392356;19;20482;-66
2023/04/10 06:20:37;;;;;;;1.88;0.73;;;;;;;28.31;41.39;98929.66;7390884;19;20027;-66
2023/04/10 06:23:03;;;;;;;0.73;0.70;;;;;;;28.36;40.77;98925.69;7396053;19;20047;-64
2023/04/10 06:25:30;;;;;;;1.65;0.80;;;;;;;28.43;40.96;98924.69;7392034;19;20092;-66
2023/04/10 06:27:58;;;;;;;1.10;0.35;;;;;;;28.50;41.06;98924.44;7392028;19;20018;-66
2023/04/10 06:30:24;;;;;;;1.05;0.55;;;;;;;28.50;40.68;98918.69;7391378;19;20019;-67
2023/04/10 06:32:51;;;;;;;7.63;1.50;;;;;;;28.45;41.43;98914.13;7392862;19;20015;-66
2023/04/10 06:35:18;;;;;;;1.20;0.38;;;;;;;28.42;41.16;98909.63;7390704;19;20021;-66
2023/04/10 06:37:44;;;;;;;0.60;0.60;;;;;;;28.36;41.30;98906.38;7392136;19;20510;-66
2023/04/10 06:40:13;;;;;;;2.55;0.98;;;;;;;28.32;41.47;98885.34;7390600;19;20014;-66
2023/04/10 06:42:40;;;;;;;1.02;0.77;;;;;;;28.32;41.15;98882.47;7391968;19;20365;-66
2023/04/10 06:45:12;;;;;;;2.92;1.33;;;;;;;28.29;41.54;98875.88;7390541;19;20007;-67
2023/04/10 06:47:38;;;;;;;2.28;1.25;;;;;;;28.27;41.80;98883.59;7391839;19;20085;-67
2023/04/10 06:50:05;;;;;;;0.65;0.65;;;;;;;28.29;41.61;98880.84;7392402;19;20467;-67
2023/04/10 06:52:31;;;;;;;0.90;0.52;;;;;;;28.21;41.62;98874.63;7393403;19;20034;-64
2023/04/10 06:54:57;;;;;;;0.50;0.38;;;;;;;28.16;41.50;98859.31;7393125;19;20011;-63
2023/04/10 06:57:24;;;;;;;0.85;0.65;;;;;;;28.21;41.71;98866.78;7393355;19;20018;-64
2023/04/10 06:59:50;;;;;;;2.22;0.52;;;;;;;28.13;41.53;98866.28;7391786;19;20018;-64
2023/04/10 07:02:16;;;;;;;1.38;0.43;;;;;;;28.31;41.29;98873.13;7392005;19;20018;-65
2023/04/10 07:04:42;;;;;;;1.00;0.90;;;;;;;28.38;41.25;98863.53;7389856;19;20025;-68
2023/04/10 07:07:11;;;;;;;2.20;0.70;;;;;;;28.45;41.33;98861.78;7392931;19;20010;-65
2023/04/10 07:09:37;;;;;;;1.05;0.75;;;;;;;28.39;41.83;98867.16;7395677;19;20017;-64
2023/04/10 07:12:04;;;;;;;0.22;0.20;;;;;;;28.49;41.49;98859.16;7395098;19;20017;-63
2023/04/10 07:14:32;;;;;;;0.35;0.35;;;;;;;28.43;41.66;98861.66;7397724;19;20018;-64
2023/04/10 07:16:58;;;;;;;0.63;0.63;;;;;;;28.46;41.42;98864.03;7399357;19;20387;-64
2023/04/10 07:19:25;;;;;;;0.25;0.25;;;;;;;28.44;41.03;98858.19;7398146;19;20030;-64
2023/04/10 07:21:51;;;;;;;2.65;1.00;;;;;;;28.39;41.16;98844.97;7396891;19;20018;-65
2023/04/10 07:24:17;;;;;;;1.77;0.55;;;;;;;28.50;41.43;98846.34;7403566;19;20018;-65
2023/04/10 07:26:44;;;;;;;0.95;0.75;;;;;;;28.57;41.16;98853.94;7399458;19;20537;-65
2023/04/10 07:29:11;;;;;;;0.50;0.50;;;;;;;28.66;41.05;98849.44;7399213;19;20066;-67
2023/04/10 07:31:37;;;;;;;0.30;0.30;;;;;;;28.65;41.34;98847.97;7398988;19;20018;-65
2023/04/10 07:34:03;;;;;;;1.13;0.57;;;;;;;28.69;41.26;98840.34;7402864;19;20014;-65
2023/04/10 07:36:30;;;;;;;0.40;0.32;;;;;;;28.72;41.38;98829.75;7399719;19;20335;-65
2023/04/10 07:38:57;;;;;;;0.73;0.30;;;;;;;28.75;40.97;98828.50;7398427;19;20362;-65
2023/04/10 07:41:23;;;;;;;0.47;0.20;;;;;;;29.01;41.13;98838.63;7395983;19;20023;-65
2023/04/10 07:43:49;;;;;;;0.52;0.47;;;;;;;29.19;41.26;98828.25;7401858;19;20014;-65
2023/04/10 07:46:16;;;;;;;0.35;0.30;;;;;;;29.12;41.16;98834.97;7398808;19;20022;-65
2023/04/10 07:48:43;;;;;;;7.88;1.15;;;;;;;29.09;41.46;98844.81;7399176;19;20329;-65
2023/04/10 07:51:09;;;;;;;0.73;0.73;;;;;;;29.16;41.28;98835.97;7398742;19;20011;-66
2023/04/10 07:53:36;;;;;;;0.93;0.40;;;;;;;29.35;41.09;98832.00;7399768;19;20032;-65
2023/04/10 07:56:02;;;;;;;0.68;0.68;;;;;;;29.40;41.33;98833.75;7397204;19;20459;-65
2023/04/10 07:58:28;;;;;;;5.75;0.65;;;;;;;29.36;40.67;98827.03;7397866;19;20007;-65
2023/04/10 08:00:55;;;;;;;2.28;0.68;;;;;;;29.34;41.45;98803.97;7397043;19;20376;-66
2023/04/10 08:03:22;;;;;;;0.30;0.28;;;;;;;29.38;41.15;98793.47;7400106;19;20011;-66
2023/04/10 08:05:48;;;;;;;1.10;0.80;;;;;;;29.40;40.96;98790.72;7398089;19;20473;-67
2023/04/10 08:08:15;;;;;;;0.77;0.47;;;;;;;29.53;41.24;98804.34;7396838;19;20025;-67
2023/04/10 08:10:41;;;;;;;0.55;0.25;;;;;;;29.68;41.38;98800.88;7398020;19;20015;-66
2023/04/10 08:13:08;;;;;;;0.38;0.30;;;;;;;29.73;41.16;98796.09;7399698;19;20023;-66
2023/04/10 08:15:34;;;;;;;1.23;0.20;;;;;;;29.59;41.10;98795.31;7398414;19;20022;-66
2023/04/10 08:18:00;;;;;;;0.88;0.50;;;;;;;29.53;41.39;98804.34;7398084;19;20478;-66
2023/04/10 08:20:27;;;;;;;1.85;0.63;;;;;;;29.47;40.86;98783.19;7394564;19;20015;-67
2023/04/10 08:22:53;;;;;;;1.25;0.47;;;;;;;29.40;41.08;98776.34;7398519;19;20015;-66
2023/04/10 08:25:20;;;;;;;1.35;0.32;;;;;;;29.25;40.75;98765.47;7397042;19;20025;-65
2023/04/10 08:27:46;;;;;;;1.23;0.77;;;;;;;29.12;41.07;98760.41;7396153;19;20014;-66
2023/04/10 08:30:12;;;;;;;0.80;0.20;;;;;;;29.12;41.43;98751.81;7397638;19;20053;-66
2023/04/10 08:32:38;;;;;;;0.10;0.10;;;;;;;28.97;41.02;98747.41;7398179;19;20484;-66
2023/04/10 08:35:05;;;;;;;0.40;0.30;;;;;;;28.83;40.89;98748.69;7395156;19;20006;-65
2023/04/10 08:37:31;;;;;;;0.43;0.30;;;;;;;28.79;41.45;98748.47;7395782;19;20010;-65
2023/04/10 08:39:57;;;;;;;0.40;0.32;;;;;;;28.96;41.27;98750.88;7395991;19;20034;-65
2023/04/10 08:42:24;;;;;;;0.30;0.30;;;;;;;29.23;40.93;98739.56;7397031;19;20010;-64
2023/04/10 08:44:51;;;;;;;0.52;0.43;;;;;;;29.29;41.09;98744.88;7396219;19;20058;-69
2023/04/10 08:47:20;;;;;;;0.22;0.20;;;;;;;29.56;41.53;98733.47;7396616;19;20011;-71
2023/04/10 08:49:54;;;;;;;2.05;0.28;;;;;;;29.88;41.46;98738.84;7395211;19;20038;-68
2023/04/10 08:52:23;;;;;;;0.40;0.32;;;;;;;30.07;41.00;98731.16;7396731;19;20018;-64
2023/04/10 08:55:01;;;;;;;0.60;0.40;;;;;;;30.14;41.50;98724.34;7396721;19;20006;-64
2023/04/10 08:57:28;;;;;;;1.10;0.15;;;;;;;30.03;40.89;98719.47;7395594;19;20015;-64
2023/04/10 08:59:54;;;;;;;0.30;0.30;;;;;;;30.17;40.56;98720.22;7395743;19;20015;-64
2023/04/10 09:02:21;;;;;;;0.57;0.10;;;;;;;30.28;40.53;98716.44;7396178;19;20011;-64
2023/04/10 09:04:50;;;;;;;0.38;0.20;;;;;;;30.49;40.53;98713.25;7394038;19;20032;-64
2023/04/10 09:07:16;;;;;;;0.10;0.10;;;;;;;30.44;40.51;98711.56;7394468;19;20048;-64
2023/04/10 09:09:43;;;;;;;0.20;0.20;;;;;;;30.47;40.53;98707.41;7400606;19;20743;-63
2023/04/10 09:12:12;;;;;;;0.50;0.40;;;;;;;30.57;39.91;98707.91;7398203;19;20381;-63
2023/04/10 09:14:40;;;;;;;0.10;0.10;;;;;;;30.76;40.19;98698.78;7394813;19;20007;-62
2023/04/10 09:17:19;;;;;;;0.10;0.10;;;;;;;31.10;40.48;98682.47;7396078;19;20681;-62
2023/04/10 09:19:51;;;;;;;0.40;0.38;;;;;;;31.29;40.12;98676.91;7394278;19;20368;-63
2023/04/10 09:22:29;;;;;;;3.38;0.93;;;;;;;31.35;39.58;98662.81;7395813;19;20028;-63
2023/04/10 09:25:00;;;;;;;0.10;0.00;;;;;;;31.49;39.40;98659.13;7393875;19;20019;-63
2023/04/10 09:27:31;;;;;;;0.20;0.20;;;;;;;31.98;39.03;98657.75;7394147;19;20015;-64
2023/04/10 09:29:58;;;;;;;3.42;0.22;;;;;;;32.13;38.53;98653.34;7394002;19;20556;-64
2023/04/10 09:32:41;;;;;;;0.10;0.10;;;;;;;32.14;37.94;98646.91;7393467;19;20013;-63
2023/04/10 09:35:09;;;;;;;0.20;0.20;;;;;;;32.00;37.33;98645.56;7392048;19;20022;-63
2023/04/10 09:37:36;;;;;;;0.20;0.20;;;;;;;31.93;37.77;98630.13;7393638;19;20454;-63
2023/04/10 09:40:03;;;;;;;1.13;0.65;;;;;;;31.60;37.31;98623.63;7391655;19;20038;-63
2023/04/10 09:42:38;;;;;;;0.98;0.10;;;;;;;31.44;37.44;98612.13;7395293;19;20443;-62
2023/04/10 09:45:04;;;;;;;1.05;0.30;;;;;;;31.29;37.23;98599.22;7394006;19;20021;-62
2023/04/10 09:47:31;;;;;;;30.80;2.65;;;;;;;31.22;37.40;98596.72;7394773;19;20018;-63
2023/04/10 09:49:59;;;;;;;5.95;1.25;;;;;;;31.26;37.46;98589.00;7394464;19;20014;-62
2023/04/10 09:52:34;;;;;;;1.98;0.32;;;;;;;31.58;37.39;98574.63;7395056;19;20018;-62
2023/04/10 09:55:06;;;;;;;2.03;1.33;;;;;;;31.61;37.46;98582.66;7393971;19;20466;-63
2023/04/10 09:57:34;;;;;;;10.05;1.65;;;;;;;31.80;37.19;98573.41;7394275;19;20486;-63
2023/04/10 10:00:05;;;;;;;7.53;1.60;;;;;;;31.83;37.21;98572.13;7394324;19;20032;-63
2023/04/10 10:02:39;;;;;;;8.27;2.95;;;;;;;31.84;36.74;98573.59;7395069;19;20499;-63
2023/04/10 10:05:06;;;;;;;1.45;0.95;;;;;;;31.81;36.16;98574.16;7394087;19;20017;-63
2023/04/10 10:07:32;;;;;;;8.85;0.85;;;;;;;31.85;35.50;98562.81;7394696;19;20038;-63
2023/04/10 10:10:01;;;;;;;1.58;0.75;;;;;;;31.78;35.60;98569.69;7395581;19;20321;-64
2023/04/10 10:12:35;;;;;;;11.13;0.88;;;;;;;31.70;35.92;98549.22;7397835;19;20452;-63
2023/04/10 10:15:07;;;;;;;5.47;0.93;;;;;;;31.41;35.70;98558.75;7394673;19;20013;-75
2023/04/10 10:17:44;;;;;;;5.07;1.35;;;;;;;31.32;35.79;98543.25;7393994;19;20010;-63
2023/04/10 10:20:12;;;;;;;1.52;0.57;;;;;;;31.22;36.12;98531.28;7392508;19;20014;-63
2023/04/10 10:22:39;;;;;;;3.67;1.00;;;;;;;31.08;35.87;98533.53;7394636;19;20030;-63
2023/04/10 10:25:07;;;;;;;3.05;1.00;;;;;;;31.13;35.20;98535.19;7392630;19;20031;-63
2023/04/10 10:27:37;;;;;;;5.93;0.80;;;;;;;31.14;35.19;98533.06;7393273;19;20011;-63
2023/04/10 10:30:06;;;;;;;5.07;1.42;;;;;;;31.38;35.58;98529.09;7393429;19;20014;-63
2023/04/10 10:32:34;;;;;;;1.50;0.68;;;;;;;31.53;33.96;98526.88;7394350;19;20044;-64
2023/04/10 10:35:02;;;;;;;2.38;0.28;;;;;;;31.77;34.61;98522.16;7392532;19;20025;-63
2023/04/10 10:37:29;;;;;;;6.95;0.70;;;;;;;31.87;33.72;98508.19;7391667;19;20026;-65
2023/04/10 10:40:06;;;;;;;7.65;1.15;;;;;;;32.01;33.64;98511.69;7393106;19;20033;-64
2023/04/10 10:42:52;;;;;;;0.70;0.30;;;;;;;31.97;33.70;98499.97;7394345;19;20014;-65
2023/04/10 10:45:30;;;;;;;6.38;0.50;;;;;;;31.80;33.70;98506.44;7393020;19;20007;-64
2023/04/10 10:47:57;;;;;;;3.58;0.63;;;;;;;31.49;34.24;98504.41;7396667;19;20339;-64
2023/04/10 10:50:23;;;;;;;4.63;1.33;;;;;;;31.42;33.68;98489.03;7400205;19;20489;-64
2023/04/10 10:52:56;;;;;;;1.33;0.40;;;;;;;31.45;33.96;98492.00;7402637;19;20076;-64
2023/04/10 10:55:30;;;;;;;3.20;0.75;;;;;;;31.32;33.42;98479.94;7400441;19;20022;-63
2023/04/10 10:58:02;;;;;;;5.38;1.40;;;;;;;31.24;34.04;98476.72;7398257;19;20074;-64
2023/04/10 11:00:50;;;;;;;1.08;0.60;;;;;;;31.54;33.95;98459.28;7400189;19;20518;-63
2023/04/10 11:03:16;;;;;;;10.57;0.50;;;;;;;32.21;33.23;98457.72;7402579;19;20347;-63
2023/04/10 11:06:06;;;;;;;2.40;0.60;;;;;;;32.31;32.42;98463.91;7401201;19;20463;-63
2023/04/10 11:08:32;;;;;;;3.10;1.08;;;;;;;31.90;33.47;98464.38;7401547;19;20022;-64
2023/04/10 11:11:07;;;;;;;2.25;0.30;;;;;;;31.99;33.05;98456.84;7399872;19;20349;-64
2023/04/10 11:13:34;;;;;;;0.10;0.10;;;;;;;32.13;32.86;98438.00;7402447;19;20408;-73
2023/04/10 11:16:02;;;;;;;2.83;0.40;;;;;;;32.07;32.54;98431.25;7401008;19;20017;-72
2023/04/10 11:18:47;;;;;;;2.40;0.82;;;;;;;31.93;32.61;98436.41;7398961;19;20014;-72
2023/04/10 11:21:14;;;;;;;9.23;0.90;;;;;;;31.55;32.46;98443.50;7397774;19;20035;-72
2023/04/10 11:23:49;;;;;;;0.20;0.20;;;;;;;31.08;33.35;98449.41;7402383;19;20006;-70
2023/04/10 11:29:26;;;;;;;2.08;0.75;;;;;;;29.40;35.23;98488.72;7399087;19;20017;-69
2023/04/10 11:32:00;;;;;;;5.15;0.95;;;;;;;28.98;36.33;98472.91;7398197;19;20023;-70
2023/04/10 11:34:27;;;;;;;5.13;0.45;;;;;;;28.79;36.23;98479.81;7403808;19;20048;-70
2023/04/10 11:36:53;;;;;;;0.57;0.30;;;;;;;28.77;36.52;98470.38;7397232;19;20354;-70
2023/04/10 11:39:20;;;;;;;0.10;0.10;;;;;;;28.78;36.40;98466.88;7402411;19;20066;-70
2023/04/10 11:41:55;;;;;;;0.20;0.15;;;;;;;28.82;36.92;98466.34;7396834;19;20353;-70
2023/04/10 11:44:24;;;;;;;10.55;0.47;;;;;;;29.10;36.77;98464.94;7403112;19;20027;-71
2023/04/10 11:46:51;;;;;;;2.25;0.47;;;;;;;29.13;35.87;98478.00;7396424;19;20014;-70
2023/04/10 11:49:22;;;;;;;0.10;0.10;;;;;;;29.09;36.18;98449.88;7398151;19;20015;-71
2023/04/10 11:51:49;;;;;;;;;;;;;;;29.26;36.48;98471.53;7399317;19;20066;-70
2023/04/10 11:54:18;;;;;;;0.45;0.30;;;;;;;29.17;36.71;98478.25;7402730;19;19939;-70
2023/04/10 11:56:55;;;;;;;0.28;0.25;;;;;;;29.12;36.56;98470.78;7399698;19;20029;-70
2023/04/10 11:59:22;;;;;;;2.75;0.20;;;;;;;29.06;37.04;98473.34;7397583;19;20011;-70