Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:53;;;;;;;8.10;3.17;;;;;;;25.01;35.15;99324.09;4376769;32;33996;-57
2023/11/27 00:03:21;;;;;;;6.43;3.00;;;;;;;24.99;35.20;99318.03;4367093;32;34033;-58
2023/11/27 00:05:48;;;;;;;7.40;2.58;;;;;;;24.98;35.10;99312.84;4361801;32;33958;-59
2023/11/27 00:08:16;;;;;;;9.82;3.12;;;;;;;24.95;35.13;99319.62;4361711;32;33633;-59
2023/11/27 00:10:43;;;;;;;6.85;2.87;;;;;;;24.94;35.30;99320.69;4361187;32;33828;-56
2023/11/27 00:13:11;;;;;;;13.55;2.83;;;;;;;24.93;35.35;99313.56;4361346;32;33771;-58
2023/11/27 00:15:38;;;;;;;8.35;2.83;;;;;;;24.93;35.33;99317.13;4361239;32;33674;-58
2023/11/27 00:18:06;;;;;;;11.23;3.03;;;;;;;24.91;35.33;99321.19;4361258;32;34407;-57
2023/11/27 00:20:34;;;;;;;6.07;2.72;;;;;;;24.90;35.38;99322.25;4361242;32;34045;-59
2023/11/27 00:23:01;;;;;;;24.98;3.53;;;;;;;24.88;35.39;99321.69;4361235;32;34529;-58
2023/11/27 00:25:29;;;;;;;8.80;2.62;;;;;;;24.87;35.40;99329.03;4361380;32;33559;-59
2023/11/27 00:27:57;;;;;;;10.43;2.55;;;;;;;24.86;35.36;99330.13;4361306;32;33533;-58
2023/11/27 00:30:24;;;;;;;7.68;2.80;;;;;;;24.86;35.50;99332.84;4361130;32;33995;-59
2023/11/27 00:32:52;;;;;;;9.55;2.45;;;;;;;24.84;35.47;99336.88;4361121;32;34817;-59
2023/11/27 00:35:20;;;;;;;10.82;2.65;;;;;;;24.83;35.49;99337.97;4361011;32;34421;-57
2023/11/27 00:37:48;;;;;;;8.75;2.62;;;;;;;24.81;35.41;99330.03;4360913;32;33577;-58
2023/11/27 00:40:16;;;;;;;10.57;3.10;;;;;;;24.79;35.41;99324.00;4360835;32;33897;-59
2023/11/27 00:42:43;;;;;;;7.68;2.67;;;;;;;24.78;35.46;99322.34;4361256;32;33773;-59
2023/11/27 00:45:13;;;;;;;7.97;2.72;;;;;;;24.76;35.48;99327.22;4362877;32;34086;-59
2023/11/27 00:47:41;;;;;;;8.43;2.70;;;;;;;24.75;35.49;99336.47;4363005;32;33690;-60
2023/11/27 00:50:08;;;;;;;6.68;2.87;;;;;;;24.74;35.50;99328.53;4362906;32;33947;-59
2023/11/27 00:52:36;;;;;;;10.35;2.90;;;;;;;24.73;35.56;99332.34;4362831;32;34228;-59
2023/11/27 00:55:04;;;;;;;7.47;2.90;;;;;;;24.70;35.62;99328.19;4362927;32;33890;-59
2023/11/27 00:57:31;;;;;;;6.32;2.42;;;;;;;24.68;35.65;99331.19;4362877;32;33567;-59
2023/11/27 00:59:59;;;;;;;7.43;2.53;;;;;;;24.67;35.76;99329.53;4362722;32;33756;-59
2023/11/27 01:02:27;;;;;;;9.73;2.80;;;;;;;24.66;35.76;99324.31;4362859;32;34126;-60
2023/11/27 01:04:54;;;;;;;10.02;2.85;;;;;;;24.66;35.84;99319.66;4362706;32;34874;-60
2023/11/27 01:07:22;;;;;;;6.25;2.47;;;;;;;24.66;36.01;99321.56;4362611;32;33603;-59
2023/11/27 01:09:51;;;;;;;9.85;2.58;;;;;;;24.64;35.94;99323.72;4362863;32;33830;-59
2023/11/27 01:12:18;;;;;;;7.03;2.92;;;;;;;24.64;35.89;99321.81;4362738;32;34007;-59
2023/11/27 01:14:45;;;;;;;6.75;2.50;;;;;;;24.62;35.92;99313.09;4362570;32;34879;-60
2023/11/27 01:17:13;;;;;;;6.45;2.45;;;;;;;24.60;35.97;99307.03;4362967;32;33220;-60
2023/11/27 01:19:41;;;;;;;5.45;2.75;;;;;;;24.60;35.83;99300.75;4363030;32;33695;-60
2023/11/27 01:22:08;;;;;;;10.07;2.60;;;;;;;24.59;35.99;99286.28;4362576;32;33501;-60
2023/11/27 01:24:36;;;;;;;8.77;2.72;;;;;;;24.58;36.03;99295.53;4362656;32;34602;-59
2023/11/27 01:27:04;;;;;;;10.05;2.75;;;;;;;24.57;36.03;99293.88;4362986;32;33584;-60
2023/11/27 01:29:31;;;;;;;6.32;2.65;;;;;;;24.56;36.02;99294.94;4362269;32;34012;-60
2023/11/27 01:31:59;;;;;;;8.43;2.40;;;;;;;24.55;36.06;99296.03;4362503;32;34835;-59
2023/11/27 01:34:26;;;;;;;6.28;2.95;;;;;;;24.55;36.05;99285.13;4362542;32;34058;-60
2023/11/27 01:36:54;;;;;;;8.18;2.67;;;;;;;24.54;36.21;99291.66;4362389;32;33504;-60
2023/11/27 01:39:22;;;;;;;7.85;2.60;;;;;;;24.53;36.20;99292.72;4362631;32;33804;-59
2023/11/27 01:41:50;;;;;;;17.40;3.08;;;;;;;24.52;36.22;99293.78;4361508;32;33994;-59
2023/11/27 01:44:18;;;;;;;7.40;2.67;;;;;;;24.51;36.32;99292.13;4362343;32;34936;-59
2023/11/27 01:46:46;;;;;;;11.27;3.22;;;;;;;24.50;36.36;99287.75;4360587;32;34161;-60
2023/11/27 01:49:14;;;;;;;9.77;4.18;;;;;;;24.50;36.37;99293.22;4336642;32;34704;-61
2023/11/27 01:51:43;;;;;;;9.05;3.42;;;;;;;24.50;32.37;99279.56;4348979;32;34115;-60
2023/11/27 01:54:10;;;;;;;9.43;3.35;;;;;;;24.43;31.98;99279.75;4362269;32;34588;-59
2023/11/27 01:56:38;;;;;;;7.20;2.75;;;;;;;24.39;32.62;99275.03;4362434;32;34525;-60
2023/11/27 01:59:05;;;;;;;7.87;2.90;;;;;;;24.35;33.48;99268.38;4348792;32;34909;-59
2023/11/27 02:01:33;;;;;;;5.37;2.70;;;;;;;24.32;34.12;99269.69;4348962;32;34904;-59
2023/11/27 02:04:02;;;;;;;5.28;2.53;;;;;;;24.31;34.21;99270.75;4362453;32;33767;-59
2023/11/27 02:06:30;;;;;;;9.43;3.10;;;;;;;24.30;34.48;99276.47;4362309;32;33682;-59
2023/11/27 02:08:57;;;;;;;6.53;2.83;;;;;;;24.30;34.37;99279.19;4362435;32;34804;-59
2023/11/27 02:11:25;;;;;;;5.90;3.00;;;;;;;24.30;34.45;99273.75;4362181;32;34037;-59
2023/11/27 02:13:53;;;;;;;7.30;2.70;;;;;;;24.28;34.50;99275.88;4362173;32;33810;-59
2023/11/27 02:16:21;;;;;;;5.80;2.60;;;;;;;24.28;34.71;99270.41;4362416;32;32977;-60
2023/11/27 02:18:49;;;;;;;7.32;2.55;;;;;;;24.27;34.73;99266.88;4348905;32;33700;-59
2023/11/27 02:21:17;;;;;;;9.90;2.80;;;;;;;24.27;34.83;99269.59;4362242;32;34945;-59
2023/11/27 02:23:49;;;;;;;10.93;2.80;;;;;;;24.26;34.83;99259.75;4362337;32;34144;-60
2023/11/27 02:26:17;;;;;;;7.22;2.40;;;;;;;24.24;34.88;99264.63;4362176;32;33336;-58
2023/11/27 02:28:45;;;;;;;6.68;2.85;;;;;;;24.25;34.99;99251.81;4362176;32;34102;-59
2023/11/27 02:31:12;;;;;;;5.00;2.20;;;;;;;24.24;34.97;99255.63;4362328;32;34041;-59
2023/11/27 02:33:40;;;;;;;6.60;2.75;;;;;;;24.24;35.03;99263.78;4362373;32;34798;-59
2023/11/27 02:36:08;;;;;;;6.37;2.70;;;;;;;24.24;35.10;99261.06;4362422;32;33495;-59
2023/11/27 02:38:36;;;;;;;10.35;2.80;;;;;;;24.23;35.23;99251.25;4362094;32;35506;-59
2023/11/27 02:41:04;;;;;;;8.23;2.62;;;;;;;24.22;35.32;99246.87;4362075;32;34904;-60
2023/11/27 02:43:32;;;;;;;6.40;2.70;;;;;;;24.21;35.41;99248.78;4362258;32;34368;-60
2023/11/27 02:45:59;;;;;;;4.85;2.50;;;;;;;24.20;35.44;99249.81;4362205;32;33497;-59
2023/11/27 02:48:28;;;;;;;5.87;2.42;;;;;;;24.19;35.51;99259.91;4362236;32;33918;-59
2023/11/27 02:50:55;;;;;;;10.35;2.83;;;;;;;24.18;35.60;99241.06;4362092;32;33777;-59
2023/11/27 02:53:24;;;;;;;6.05;2.17;;;;;;;24.18;35.66;99243.78;4362440;32;34140;-59
2023/11/27 02:55:52;;;;;;;8.40;2.70;;;;;;;24.18;35.70;99241.06;4362062;32;33810;-60
2023/11/27 02:58:20;;;;;;;7.62;3.00;;;;;;;24.17;35.75;99236.69;4362072;32;34050;-60
2023/11/27 03:00:48;;;;;;;5.35;2.42;;;;;;;24.16;35.77;99233.16;4362098;32;34064;-59
2023/11/27 03:03:15;;;;;;;6.07;2.45;;;;;;;24.16;35.85;99232.31;4361933;32;33890;-59
2023/11/27 03:05:43;;;;;;;8.35;3.05;;;;;;;24.14;35.86;99227.09;4361609;32;33714;-59
2023/11/27 03:08:11;;;;;;;10.63;3.30;;;;;;;24.14;35.84;99232.56;4361235;32;34829;-59
2023/11/27 03:10:38;;;;;;;9.70;2.87;;;;;;;24.13;35.91;99228.19;4361857;32;34801;-59
2023/11/27 03:13:05;;;;;;;6.37;2.50;;;;;;;24.12;36.05;99221.06;4362054;32;33812;-59
2023/11/27 03:15:34;;;;;;;6.05;2.50;;;;;;;24.12;35.89;99215.63;4362263;32;33677;-59
2023/11/27 03:18:01;;;;;;;6.57;2.33;;;;;;;24.11;35.91;99208.53;4361829;32;34680;-59
2023/11/27 03:20:29;;;;;;;6.22;2.35;;;;;;;24.10;36.06;99212.31;4361942;32;34920;-59
2023/11/27 03:22:56;;;;;;;6.30;2.45;;;;;;;24.11;35.91;99216.72;4361884;32;34689;-60
2023/11/27 03:25:24;;;;;;;7.03;2.40;;;;;;;24.09;36.02;99213.38;4361990;32;33488;-58
2023/11/27 03:27:51;;;;;;;6.82;2.33;;;;;;;24.10;35.97;99204.12;4361921;32;34062;-58
2023/11/27 03:30:19;;;;;;;4.93;2.25;;;;;;;24.08;36.09;99200.00;4361863;32;34129;-58
2023/11/27 03:32:47;;;;;;;5.95;2.67;;;;;;;24.07;36.20;99196.47;4361755;32;34342;-59
2023/11/27 03:35:14;;;;;;;4.43;2.15;;;;;;;24.08;36.12;99197.28;4361803;32;34347;-55
2023/11/27 03:37:43;;;;;;;5.25;2.40;;;;;;;24.07;36.08;99201.91;4361782;32;34809;-57
2023/11/27 03:40:10;;;;;;;8.18;2.58;;;;;;;24.07;36.18;99192.91;4361610;32;34000;-58
2023/11/27 03:42:38;;;;;;;8.20;2.50;;;;;;;24.06;36.22;99189.38;4361806;32;34112;-57
2023/11/27 03:45:06;;;;;;;6.00;2.12;;;;;;;24.05;36.22;99195.03;4361751;32;33328;-54
2023/11/27 03:47:33;;;;;;;5.93;2.60;;;;;;;24.04;36.27;99187.94;4361759;32;33621;-58
2023/11/27 03:50:01;;;;;;;5.05;2.40;;;;;;;24.04;36.29;99182.50;4361718;32;34569;-59
2023/11/27 03:52:30;;;;;;;6.22;2.42;;;;;;;24.03;36.31;99172.66;4361591;32;34113;-57
2023/11/27 03:54:57;;;;;;;7.37;2.53;;;;;;;24.02;36.32;99171.03;4361719;32;33535;-57
2023/11/27 03:57:25;;;;;;;5.72;2.17;;;;;;;24.01;36.25;99159.28;4361576;32;34119;-57
2023/11/27 03:59:53;;;;;;;6.45;2.42;;;;;;;24.01;36.30;99158.44;4361541;32;34919;-58
2023/11/27 04:02:23;;;;;;;9.43;2.03;;;;;;;24.00;36.44;99152.16;4361800;32;33532;-58
2023/11/27 04:04:51;;;;;;;6.95;2.58;;;;;;;24.00;36.47;99148.63;4361543;32;33399;-59
2023/11/27 04:07:18;;;;;;;9.88;2.50;;;;;;;23.99;36.55;99146.97;4361446;32;34567;-57
2023/11/27 04:09:46;;;;;;;6.32;2.37;;;;;;;23.98;36.54;99145.34;4361458;32;34349;-59
2023/11/27 04:12:15;;;;;;;7.72;2.40;;;;;;;23.97;36.57;99144.50;4361390;32;34153;-57
2023/11/27 04:14:42;;;;;;;4.75;1.98;;;;;;;23.96;36.59;99147.47;4361295;32;33115;-59
2023/11/27 04:17:11;;;;;;;6.05;2.40;;;;;;;23.96;36.60;99148.28;4361337;32;33736;-59
2023/11/27 04:19:39;;;;;;;5.55;2.30;;;;;;;23.95;36.65;99154.81;4362808;32;34185;-58
2023/11/27 04:22:07;;;;;;;4.12;2.00;;;;;;;23.95;36.70;99151.25;4349124;32;33415;-57
2023/11/27 04:24:35;;;;;;;4.28;1.85;;;;;;;23.93;36.71;99146.06;4363097;32;33387;-58
2023/11/27 04:27:04;;;;;;;5.12;2.00;;;;;;;23.94;36.70;99145.00;4363080;32;33926;-59
2023/11/27 04:29:31;;;;;;;5.65;2.17;;;;;;;23.93;36.71;99144.16;4362877;32;33899;-58
2023/11/27 04:31:59;;;;;;;5.18;2.15;;;;;;;23.92;36.82;99147.13;4363068;32;33996;-58
2023/11/27 04:34:27;;;;;;;5.00;2.00;;;;;;;23.91;36.83;99140.84;4362989;32;33613;-59
2023/11/27 04:36:54;;;;;;;6.87;2.10;;;;;;;23.91;36.83;99131.84;4362821;32;34012;-56
2023/11/27 04:39:23;;;;;;;4.30;1.90;;;;;;;23.90;36.81;99138.38;4362887;32;34053;-59
2023/11/27 04:41:50;;;;;;;6.43;2.40;;;;;;;23.91;36.79;99145.47;4363063;32;33998;-58
2023/11/27 04:44:23;;;;;;;7.12;3.28;;;;;;;23.89;36.80;99137.56;4363179;32;34233;-56
2023/11/27 04:46:52;;;;;;;5.65;2.10;;;;;;;23.89;36.81;99145.72;4362972;32;33781;-59
2023/11/27 04:49:20;;;;;;;6.65;2.40;;;;;;;23.87;36.87;99145.13;4362978;32;35004;-58
2023/11/27 04:51:48;;;;;;;6.22;2.00;;;;;;;23.89;36.89;99144.91;4349277;32;33969;-58
2023/11/27 04:54:16;;;;;;;6.28;2.15;;;;;;;23.87;36.86;99149.75;4362872;32;34378;-59
2023/11/27 04:56:44;;;;;;;6.53;2.20;;;;;;;23.88;36.97;99151.44;4362951;32;34686;-57
2023/11/27 04:59:11;;;;;;;5.57;2.22;;;;;;;23.87;36.99;99155.19;4362539;32;34062;-58
2023/11/27 05:01:40;;;;;;;5.70;2.10;;;;;;;23.86;36.98;99154.37;4362514;32;34744;-59
2023/11/27 05:04:07;;;;;;;5.00;2.22;;;;;;;23.85;36.95;99152.72;4363004;32;33469;-57
2023/11/27 05:06:35;;;;;;;3.92;1.95;;;;;;;23.85;36.91;99154.63;4362671;32;33555;-58
2023/11/27 05:09:03;;;;;;;5.22;2.45;;;;;;;23.84;36.96;99161.16;4362874;32;33880;-58
2023/11/27 05:11:30;;;;;;;6.32;1.80;;;;;;;23.84;37.01;99150.25;4349278;32;33823;-57
2023/11/27 05:13:58;;;;;;;5.30;2.35;;;;;;;23.83;37.03;99144.00;4362817;32;33543;-59
2023/11/27 05:16:25;;;;;;;3.05;1.83;;;;;;;23.82;37.17;99150.47;4362685;32;34053;-59
2023/11/27 05:18:53;;;;;;;3.03;1.70;;;;;;;23.81;37.16;99151.56;4362704;32;34053;-59
2023/11/27 05:21:21;;;;;;;4.53;1.90;;;;;;;23.82;37.16;99146.94;4363088;32;33716;-59
2023/11/27 05:23:49;;;;;;;4.87;1.67;;;;;;;23.80;37.16;99147.19;4367088;32;33649;-56
2023/11/27 05:26:16;;;;;;;8.90;2.22;;;;;;;23.80;37.18;99147.19;4364535;32;33651;-59
2023/11/27 05:28:44;;;;;;;7.07;2.15;;;;;;;23.79;37.16;99153.72;4367837;32;32860;-58
2023/11/27 05:31:14;;;;;;;4.97;2.30;;;;;;;23.78;37.17;99152.06;4366269;32;34678;-59
2023/11/27 05:33:42;;;;;;;;;;;;;;;23.78;37.20;99146.63;4362944;32;33600;-59
2023/11/27 05:36:09;;;;;;;5.60;2.15;;;;;;;23.88;37.00;99143.25;4362591;32;34998;-59
2023/11/27 05:38:38;;;;;;;6.78;2.12;;;;;;;23.80;37.13;99149.09;4362645;32;33571;-60
2023/11/27 05:41:07;;;;;;;5.53;1.92;;;;;;;23.77;37.23;99146.84;4362697;32;33768;-58
2023/11/27 05:43:35;;;;;;;5.90;2.07;;;;;;;23.74;37.29;99131.84;4362630;32;33568;-58
2023/11/27 05:46:04;;;;;;;4.05;2.05;;;;;;;23.74;37.30;99140.00;4362752;32;35213;-58
2023/11/27 05:48:31;;;;;;;5.50;2.28;;;;;;;23.73;37.28;99143.78;4362423;32;34910;-55
2023/11/27 05:50:59;;;;;;;5.37;1.85;;;;;;;23.73;37.29;99143.78;4362564;32;34689;-59
2023/11/27 05:53:26;;;;;;;8.38;1.95;;;;;;;23.73;37.24;99142.97;4362487;32;34393;-58
2023/11/27 05:55:54;;;;;;;5.43;1.75;;;;;;;23.72;37.30;99152.22;4362376;32;34868;-59
2023/11/27 05:58:22;;;;;;;3.83;1.80;;;;;;;23.72;37.37;99160.38;4362539;32;34141;-58
2023/11/27 06:00:50;;;;;;;14.35;2.05;;;;;;;23.73;37.23;99162.03;4362277;32;33782;-58
2023/11/27 06:03:18;;;;;;;5.40;2.03;;;;;;;23.72;37.33;99149.47;4362277;32;33752;-59
2023/11/27 06:05:45;;;;;;;7.22;2.15;;;;;;;23.71;37.46;99158.72;4362439;32;34152;-58
2023/11/27 06:08:14;;;;;;;6.57;2.00;;;;;;;23.72;37.32;99155.75;4362426;32;34118;-58
2023/11/27 06:10:42;;;;;;;7.80;1.85;;;;;;;23.70;37.28;99151.62;4362233;32;33898;-59
2023/11/27 06:13:09;;;;;;;4.20;1.80;;;;;;;23.70;37.33;99152.47;4362193;32;33530;-59
2023/11/27 06:15:46;;;;;;;4.10;2.10;;;;;;;23.70;37.35;99143.47;4362672;32;34000;-57
2023/11/27 06:18:14;;;;;;;4.50;1.80;;;;;;;23.69;37.37;99156.25;4362661;32;33813;-58
2023/11/27 06:20:41;;;;;;;6.47;2.22;;;;;;;23.69;37.34;99158.97;4362448;32;33600;-58
2023/11/27 06:23:09;;;;;;;6.70;2.72;;;;;;;23.67;37.37;99156.47;4362164;32;34007;-54
2023/11/27 06:25:37;;;;;;;4.57;2.10;;;;;;;23.66;37.46;99151.28;4362230;32;34639;-58
2023/11/27 06:28:04;;;;;;;8.45;2.08;;;;;;;23.66;37.42;99167.63;4362375;32;34047;-58
2023/11/27 06:30:32;;;;;;;6.93;1.95;;;;;;;23.65;37.47;99165.97;4362298;32;33986;-58
2023/11/27 06:33:00;;;;;;;5.75;2.10;;;;;;;23.66;37.37;99173.91;4362245;32;33578;-57
2023/11/27 06:35:28;;;;;;;7.30;2.03;;;;;;;23.65;37.42;99176.88;4362124;32;34145;-58
2023/11/27 06:37:55;;;;;;;6.93;2.05;;;;;;;23.65;37.43;99177.69;4362081;32;34824;-58
2023/11/27 06:40:24;;;;;;;7.45;1.90;;;;;;;23.65;37.41;99174.16;4361065;32;33986;-56
2023/11/27 06:43:04;;;;;;;7.45;2.83;;;;;;;23.65;37.44;99187.78;4361789;32;33495;-58
2023/11/27 06:45:33;;;;;;;14.48;2.50;;;;;;;23.65;37.47;99177.69;4361653;32;34472;-59
2023/11/27 06:48:00;;;;;;;10.63;2.60;;;;;;;23.65;37.51;99190.50;4362335;32;34084;-63
2023/11/27 06:50:28;;;;;;;12.35;2.80;;;;;;;23.65;37.48;99188.59;4361957;32;34433;-63
2023/11/27 06:52:56;;;;;;;13.38;2.47;;;;;;;23.65;36.08;99187.78;4348595;32;33757;-63
2023/11/27 06:55:23;;;;;;;20.42;3.70;;;;;;;23.63;35.27;99187.97;4361567;32;34667;-63
2023/11/27 06:57:51;;;;;;;7.18;2.50;;;;;;;23.61;34.74;99190.12;4361055;32;34748;-63
2023/11/27 07:00:19;;;;;;;7.70;2.75;;;;;;;23.59;34.80;99188.69;4361619;32;34844;-63
2023/11/27 07:02:46;;;;;;;10.75;2.67;;;;;;;23.54;34.91;99178.53;4348106;32;33270;-63
2023/11/27 07:05:14;;;;;;;6.97;2.40;;;;;;;23.52;35.10;99180.66;4361320;32;33936;-63
2023/11/27 07:07:42;;;;;;;7.80;2.53;;;;;;;23.50;35.04;99171.06;4361540;32;34725;-63
2023/11/27 07:10:13;;;;;;;8.00;2.25;;;;;;;23.46;35.05;99168.03;4361641;32;34653;-63
2023/11/27 07:12:41;;;;;;;7.25;2.30;;;;;;;23.42;35.11;99159.53;4361468;32;34355;-63
2023/11/27 07:15:09;;;;;;;8.23;2.78;;;;;;;23.41;35.21;99165.22;4361827;32;34806;-63
2023/11/27 07:17:37;;;;;;;7.45;2.65;;;;;;;23.40;35.17;99166.25;4361399;32;33663;-63
2023/11/27 07:20:05;;;;;;;9.45;2.65;;;;;;;23.39;35.18;99159.16;4361373;32;34091;-63
2023/11/27 07:22:33;;;;;;;7.40;2.92;;;;;;;23.36;35.22;99149.59;4361603;32;33717;-63
2023/11/27 07:25:01;;;;;;;16.25;2.58;;;;;;;23.36;35.22;99162.34;4361629;32;34547;-63
2023/11/27 07:27:29;;;;;;;7.37;2.83;;;;;;;23.35;35.28;99158.81;4361469;32;33962;-63
2023/11/27 07:29:56;;;;;;;8.07;2.85;;;;;;;23.34;35.26;99154.44;4361728;32;34156;-63
2023/11/27 07:32:24;;;;;;;5.60;2.83;;;;;;;23.35;35.25;99158.00;4361407;32;33942;-63
2023/11/27 07:34:52;;;;;;;7.40;3.22;;;;;;;23.33;35.26;99152.78;4347710;32;34185;-63
2023/11/27 07:37:20;;;;;;;6.32;2.83;;;;;;;23.33;35.25;99155.53;4361637;32;34883;-63
2023/11/27 07:39:48;;;;;;;12.37;3.20;;;;;;;23.32;35.29;99148.44;4361852;32;34039;-63
2023/11/27 07:42:15;;;;;;;8.27;2.87;;;;;;;23.32;35.35;99148.44;4361584;32;33824;-63
2023/11/27 07:44:44;;;;;;;6.78;3.03;;;;;;;23.30;35.34;99145.09;4361871;32;33982;-63
2023/11/27 07:47:12;;;;;;;7.50;2.95;;;;;;;23.32;35.38;99144.88;4361611;32;35415;-63
2023/11/27 07:49:39;;;;;;;6.70;2.78;;;;;;;23.31;35.36;99144.03;4361433;32;34367;-63
2023/11/27 07:52:07;;;;;;;6.70;2.58;;;;;;;23.31;35.38;99143.22;4361149;32;34272;-63
2023/11/27 07:54:35;;;;;;;5.55;2.62;;;;;;;23.30;35.39;99138.84;4361599;32;33875;-63
2023/11/27 07:57:03;;;;;;;6.22;2.97;;;;;;;23.30;35.39;99144.28;4361364;32;33808;-63
2023/11/27 07:59:34;;;;;;;7.45;2.85;;;;;;;23.29;35.43;99143.47;4360839;32;33655;-63
2023/11/27 08:02:03;;;;;;;7.72;3.08;;;;;;;23.28;35.42;99136.38;4361551;32;34241;-63
2023/11/27 08:04:32;;;;;;;6.12;2.97;;;;;;;23.29;35.41;99137.19;4348203;32;34751;-63
2023/11/27 08:07:00;;;;;;;6.63;2.70;;;;;;;23.31;35.48;99140.47;4361440;32;34833;-63
2023/11/27 08:09:27;;;;;;;5.62;2.83;;;;;;;23.29;35.49;99129.84;4361321;32;33928;-63
2023/11/27 08:11:55;;;;;;;7.22;2.80;;;;;;;23.28;35.43;99138.25;4361191;32;34176;-63
2023/11/27 08:14:23;;;;;;;6.87;2.95;;;;;;;23.28;35.54;99139.09;4361407;32;33842;-63
2023/11/27 08:16:50;;;;;;;7.72;2.90;;;;;;;23.28;35.53;99135.53;4361218;32;33412;-63
2023/11/27 08:19:20;;;;;;;6.65;2.80;;;;;;;23.28;35.51;99135.53;4361274;32;34654;-62
2023/11/27 08:21:48;;;;;;;6.80;2.80;;;;;;;23.27;35.57;99136.59;4361333;32;34379;-63
2023/11/27 08:24:16;;;;;;;5.80;2.30;;;;;;;23.28;35.52;99138.25;4361253;32;34762;-63
2023/11/27 08:26:49;;;;;;;6.05;3.00;;;;;;;23.28;35.55;99132.81;4361097;32;34723;-63
2023/11/27 08:29:17;;;;;;;7.30;2.70;;;;;;;23.28;35.50;99140.97;4360971;32;34173;-63
2023/11/27 08:31:45;;;;;;;5.55;2.80;;;;;;;23.28;35.45;99136.38;4360895;32;33417;-63
2023/11/27 08:34:13;;;;;;;4.95;2.47;;;;;;;23.27;35.50;99145.59;4361208;32;33925;-63
2023/11/27 08:36:42;;;;;;;5.05;2.58;;;;;;;23.27;35.53;99136.59;4360919;32;34062;-63
2023/11/27 08:39:14;;;;;;;7.62;2.80;;;;;;;23.27;35.49;99147.47;4360884;32;35012;-63
2023/11/27 08:41:41;;;;;;;7.80;2.85;;;;;;;23.27;35.54;99136.59;4360931;32;33487;-63
2023/11/27 08:44:09;;;;;;;5.55;2.60;;;;;;;23.26;35.44;99132.22;4360797;32;33836;-64
2023/11/27 08:46:37;;;;;;;5.57;2.58;;;;;;;23.26;35.35;99145.81;4360977;32;34866;-64
2023/11/27 08:49:04;;;;;;;6.32;2.85;;;;;;;23.25;35.33;99155.06;4360932;32;33741;-63
2023/11/27 08:51:32;;;;;;;4.70;2.42;;;;;;;23.26;35.43;99145.81;4347030;32;32699;-63
2023/11/27 08:53:59;;;;;;;6.03;2.92;;;;;;;23.24;35.51;99154.25;4360880;32;34725;-63
2023/11/27 08:56:33;;;;;;;6.25;2.80;;;;;;;23.25;35.38;99149.63;4361073;32;34193;-63
2023/11/27 08:59:01;;;;;;;5.15;2.40;;;;;;;23.24;35.46;99147.97;4360545;32;34330;-64
2023/11/27 09:01:29;;;;;;;6.15;2.50;;;;;;;23.24;35.42;99145.25;4360771;32;34243;-63
2023/11/27 09:03:57;;;;;;;5.32;2.60;;;;;;;23.23;35.43;99143.59;4361120;32;34085;-64
2023/11/27 09:06:25;;;;;;;6.90;2.75;;;;;;;23.24;35.41;99139.81;4362654;32;34191;-64
2023/11/27 09:08:52;;;;;;;5.65;2.53;;;;;;;23.23;35.24;99136.25;4362800;32;34649;-64
2023/11/27 09:11:20;;;;;;;5.62;2.75;;;;;;;23.22;35.35;99137.31;4362745;32;33473;-63
2023/11/27 09:13:51;;;;;;;4.93;2.45;;;;;;;23.22;35.32;99123.69;4362481;32;34061;-63
2023/11/27 09:16:19;;;;;;;4.65;2.60;;;;;;;23.22;35.29;99129.16;4362750;32;34908;-63
2023/11/27 09:18:47;;;;;;;8.25;2.40;;;;;;;23.22;35.26;99126.41;4362596;32;34346;-64
2023/11/27 09:21:16;;;;;;;6.68;3.00;;;;;;;23.22;35.10;99128.31;4360069;32;33633;-63
2023/11/27 09:23:43;;;;;;;7.22;2.60;;;;;;;23.21;35.02;99134.84;4376031;32;33741;-63
2023/11/27 09:26:12;;;;;;;9.18;2.67;;;;;;;23.20;35.08;99123.13;4362969;32;34903;-64
2023/11/27 09:28:40;;;;;;;7.32;2.53;;;;;;;23.17;35.09;99127.19;4349163;32;35085;-64
2023/11/27 09:31:07;;;;;;;5.47;2.50;;;;;;;23.15;35.10;99115.69;4362557;32;33529;-64
2023/11/27 09:33:35;;;;;;;4.95;2.50;;;;;;;23.13;35.12;99119.72;4362474;32;34086;-64
2023/11/27 09:36:04;;;;;;;5.10;2.40;;;;;;;23.12;35.14;99115.34;4362527;32;33696;-64
2023/11/27 09:38:32;;;;;;;4.43;2.42;;;;;;;23.08;35.12;99104.13;4362660;32;33982;-64
2023/11/27 09:41:02;;;;;;;5.90;2.60;;;;;;;23.08;35.15;99109.56;4362714;32;33518;-64
2023/11/27 09:43:31;;;;;;;7.65;2.45;;;;;;;23.05;35.14;99104.59;4362622;32;33962;-64
2023/11/27 09:45:58;;;;;;;4.43;2.22;;;;;;;23.03;35.18;99106.72;4361622;32;34593;-64
2023/11/27 09:48:26;;;;;;;5.35;2.65;;;;;;;23.02;35.16;99101.53;4322421;33;33913;-64
2023/11/27 09:50:57;;;;;;;5.53;2.47;;;;;;;23.01;35.19;99097.16;4334394;33;33590;-63
2023/11/27 09:53:27;;;;;;;4.62;2.42;;;;;;;22.99;35.21;99093.84;4356461;32;34646;-64
2023/11/27 09:55:56;;;;;;;5.12;2.30;;;;;;;22.97;35.25;99096.81;4351992;32;33843;-65
2023/11/27 09:58:25;;;;;;;6.50;2.83;;;;;;;22.96;35.23;99100.59;4362381;32;34442;-65
2023/11/27 10:00:54;;;;;;;5.10;2.20;;;;;;;22.95;35.27;99096.22;4361647;32;33484;-64
2023/11/27 10:03:24;;;;;;;4.72;2.35;;;;;;;22.92;35.34;99097.53;4346474;32;33817;-64
2023/11/27 10:05:53;;;;;;;6.25;2.22;;;;;;;22.92;35.34;99081.19;4337127;32;33739;-64
2023/11/27 10:08:20;;;;;;;4.65;2.20;;;;;;;22.91;35.29;99098.59;4362177;32;33822;-64
2023/11/27 10:10:48;;;;;;;5.53;2.47;;;;;;;22.89;35.30;99095.28;4362150;32;33265;-64
2023/11/27 10:13:18;;;;;;;4.43;2.33;;;;;;;22.88;35.38;99088.16;4348447;32;33917;-63
2023/11/27 10:16:08;;;;;;;4.80;2.15;;;;;;;22.87;35.35;99082.97;4361704;32;33809;-64
2023/11/27 10:18:36;;;;;;;5.60;2.45;;;;;;;22.86;35.34;99092.19;4362332;32;33783;-64
2023/11/27 10:21:09;;;;;;;6.95;2.40;;;;;;;22.85;35.35;99085.13;4362147;32;33439;-64
2023/11/27 10:23:37;;;;;;;7.53;2.67;;;;;;;22.83;35.35;99085.31;4362349;32;33821;-64
2023/11/27 10:26:05;;;;;;;5.43;2.42;;;;;;;22.83;35.35;99081.78;4336470;32;33908;-66
2023/11/27 10:28:42;;;;;;;4.82;2.72;;;;;;;22.81;35.40;99079.31;4361894;32;34036;-64
2023/11/27 10:31:10;;;;;;;5.43;2.35;;;;;;;22.81;35.39;99071.16;4348344;32;34031;-64
2023/11/27 10:33:38;;;;;;;4.65;2.45;;;;;;;22.80;35.35;99074.09;4361642;32;34077;-66
2023/11/27 10:36:06;;;;;;;3.83;2.17;;;;;;;22.79;35.36;99064.28;4362140;32;34751;-65
2023/11/27 10:38:36;;;;;;;5.10;2.42;;;;;;;22.77;35.39;99063.72;4362467;32;34018;-65
2023/11/27 10:41:07;;;;;;;4.60;2.25;;;;;;;22.77;35.40;99052.84;4362060;32;33257;-65
2023/11/27 10:43:35;;;;;;;6.20;2.47;;;;;;;22.76;35.37;99049.28;4362275;32;33998;-66
2023/11/27 10:46:04;;;;;;;6.87;2.30;;;;;;;22.75;35.44;99042.19;4361549;32;33250;-66
2023/11/27 10:48:31;;;;;;;5.50;2.22;;;;;;;22.74;35.41;99042.44;4362231;32;34054;-65
2023/11/27 10:51:12;;;;;;;4.72;2.40;;;;;;;22.74;35.49;99040.53;4348337;32;33705;-64
2023/11/27 10:53:41;;;;;;;4.20;2.35;;;;;;;22.73;35.45;99033.44;4361510;32;33813;-65
2023/11/27 10:56:10;;;;;;;5.53;2.40;;;;;;;22.73;35.44;99040.78;4337005;32;34133;-65
2023/11/27 10:58:38;;;;;;;4.87;2.87;;;;;;;22.71;35.45;99035.59;4336375;32;34787;-66
2023/11/27 11:01:07;;;;;;;5.00;2.60;;;;;;;22.72;35.41;99037.25;4346637;32;34006;-63
2023/11/27 11:03:37;;;;;;;;;;;;;;;22.65;30.65;99034.63;4348999;32;33904;-63
2023/11/27 11:06:06;;;;;;;6.20;3.50;;;;;;;22.52;29.23;99032.22;4347732;32;34080;-63
2023/11/27 11:08:34;;;;;;;6.45;2.87;;;;;;;22.16;28.25;99033.28;4348458;32;33760;-56
2023/11/27 11:11:06;;;;;;;9.93;3.00;;;;;;;21.97;29.75;99029.00;4333148;32;34324;-59
2023/11/27 11:13:33;;;;;;;6.57;3.10;;;;;;;21.99;31.37;99033.13;4334309;33;34797;-58
2023/11/27 11:16:18;;;;;;;4.80;2.53;;;;;;;22.06;31.47;99030.31;4347013;33;33835;-60
2023/11/27 11:18:46;;;;;;;5.68;2.97;;;;;;;22.13;31.33;99026.44;4333968;33;33829;-59
2023/11/27 11:21:19;;;;;;;5.40;2.60;;;;;;;22.30;31.46;99012.13;4346995;33;32681;-60
2023/11/27 11:24:01;;;;;;;4.03;2.17;;;;;;;22.50;31.55;99014.47;4366457;32;34082;-58
2023/11/27 11:26:38;;;;;;;4.93;2.47;;;;;;;22.71;31.64;99004.81;4376708;32;33909;-58
2023/11/27 11:29:32;;;;;;;5.28;2.10;;;;;;;22.92;31.73;99004.22;4344937;32;34242;-59
2023/11/27 11:32:03;;;;;;;5.40;2.40;;;;;;;23.15;31.78;99004.13;4349106;32;33211;-58
2023/11/27 11:34:36;;;;;;;5.43;2.20;;;;;;;23.31;31.86;99005.22;4361804;32;34778;-59
2023/11/27 11:37:06;;;;;;;3.80;2.20;;;;;;;23.49;31.84;99003.34;4361684;32;33876;-60
2023/11/27 11:39:33;;;;;;;5.15;2.70;;;;;;;23.64;31.84;99001.75;4348640;32;34616;-58