Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:44;;;;;;;46.47;37.92;;;;;;;;;;5114588;28;20051;-62
2023/07/10 00:03:11;;;;;;;46.10;40.25;;;;;;;;;;5092595;28;20056;-62
2023/07/10 00:05:39;;;;;;;49.00;41.45;;;;;;;;;;5073505;28;20484;-62
2023/07/10 00:08:07;;;;;;;45.60;37.28;;;;;;;;;;5095209;28;20404;-62
2023/07/10 00:10:33;;;;;;;45.70;38.85;;;;;;;;;;5097925;28;20044;-62
2023/07/10 00:13:00;;;;;;;58.83;46.60;;;;;;;;;;5093718;28;20052;-62
2023/07/10 00:15:27;;;;;;;46.80;38.05;;;;;;;;;;5093535;28;20416;-62
2023/07/10 00:17:56;;;;;;;45.35;38.20;;;;;;;;;;5091849;28;20074;-62
2023/07/10 00:20:23;;;;;;;;;;;;;;;;;;5109319;28;20056;-62
2023/07/10 00:22:51;;;;;;;45.78;37.28;;;;;;;;;;5108378;28;19947;-62
2023/07/10 00:25:18;;;;;;;47.20;42.10;;;;;;;;;;5113969;28;20047;-62
2023/07/10 00:27:47;;;;;;;58.97;45.50;;;;;;;;;;5113368;28;20051;-62
2023/07/10 00:30:14;;;;;;;49.85;42.15;;;;;;;;;;5111905;28;20074;-62
2023/07/10 00:32:41;;;;;;;47.67;40.05;;;;;;;;;;5113575;28;20048;-62
2023/07/10 00:35:11;;;;;;;60.53;46.63;;;;;;;;;;5113808;28;20119;-62
2023/07/10 00:37:38;;;;;;;55.60;42.80;;;;;;;;;;5103306;28;20385;-62
2023/07/10 00:40:19;;;;;;;51.85;40.85;;;;;;;;;;5106757;28;20052;-62
2023/07/10 00:42:47;;;;;;;50.55;38.58;;;;;;;;;;5113755;28;20055;-62
2023/07/10 00:45:16;;;;;;;52.63;43.83;;;;;;;;;;5113737;28;20400;-62
2023/07/10 00:47:44;;;;;;;44.15;37.08;;;;;;;;;;5112079;28;20040;-62
2023/07/10 00:50:14;;;;;;;49.88;40.13;;;;;;;;;;5113731;28;20464;-62
2023/07/10 00:52:42;;;;;;;50.33;40.85;;;;;;;;;;5087847;28;20079;-62
2023/07/10 00:55:16;;;;;;;50.80;42.87;;;;;;;;;;5093049;28;20048;-62
2023/07/10 00:57:46;;;;;;;57.88;46.72;;;;;;;;;;5091220;28;20051;-62
2023/07/10 01:00:16;;;;;;;75.00;54.75;;;;;;;;;;5092636;28;20056;-62
2023/07/10 01:02:42;;;;;;;;;;;;;;;;;;5093461;28;20059;-62
2023/07/10 01:05:09;;;;;;;57.50;45.70;;;;;;;;;;5092686;28;19924;-62
2023/07/10 01:07:39;;;;;;;51.33;40.65;;;;;;;;;;5087320;28;20044;-63
2023/07/10 01:10:09;;;;;;;69.70;50.45;;;;;;;;;;5085914;28;20057;-63
2023/07/10 01:12:36;;;;;;;58.92;41.80;;;;;;;;;;5072156;28;20055;-62
2023/07/10 01:15:06;;;;;;;59.88;47.17;;;;;;;;;;5086034;28;20059;-66
2023/07/10 01:17:33;;;;;;;50.63;43.63;;;;;;;;;;5091192;28;20051;-62
2023/07/10 01:20:06;;;;;;;49.85;39.33;;;;;;;;;;5092543;28;20047;-62
2023/07/10 01:22:34;;;;;;;51.53;42.42;;;;;;;;;;5087490;28;20056;-62
2023/07/10 01:25:01;;;;;;;49.92;39.13;;;;;;;;;;5092222;28;20056;-62
2023/07/10 01:27:29;;;;;;;46.97;39.65;;;;;;;;;;5089222;28;20048;-62
2023/07/10 01:30:00;;;;;;;57.95;47.17;;;;;;;;;;5077307;28;20416;-63
2023/07/10 01:32:27;;;;;;;44.50;39.05;;;;;;;;;;5092510;28;20507;-63
2023/07/10 01:34:56;;;;;;;40.97;34.97;;;;;;;;;;5092432;28;20062;-62
2023/07/10 01:37:23;;;;;;;46.95;37.80;;;;;;;;;;5086673;28;20044;-62
2023/07/10 01:39:52;;;;;;;45.00;37.38;;;;;;;;;;5092439;28;20063;-62
2023/07/10 01:42:18;;;;;;;;;;;;;;;;;;5094747;28;20063;-62
2023/07/10 01:44:46;;;;;;;48.85;36.42;;;;;;;;;;5096587;28;19927;-62
2023/07/10 01:47:13;;;;;;;56.85;45.80;;;;;;;;;;5094717;28;20489;-62
2023/07/10 01:49:42;;;;;;;46.90;38.25;;;;;;;;;;5096244;28;20059;-62
2023/07/10 01:52:10;;;;;;;61.80;47.20;;;;;;;;;;5112069;28;20070;-62
2023/07/10 01:54:37;;;;;;;46.60;34.45;;;;;;;;;;5110885;28;20055;-62
2023/07/10 01:57:06;;;;;;;48.90;40.20;;;;;;;;;;5115123;28;20051;-62
2023/07/10 01:59:33;;;;;;;48.15;36.00;;;;;;;;;;5085223;28;20047;-62
2023/07/10 02:02:00;;;;;;;53.63;40.03;;;;;;;;;;5116522;28;20055;-62
2023/07/10 02:04:27;;;;;;;52.05;37.25;;;;;;;;;;5116581;28;20058;-61
2023/07/10 02:06:54;;;;;;;54.25;39.63;;;;;;;;;;5116301;28;20062;-62
2023/07/10 02:09:22;;;;;;;49.92;40.35;;;;;;;;;;5111303;28;20059;-62
2023/07/10 02:11:48;;;;;;;69.15;37.38;;;;;;;;;;5096051;28;20056;-62
2023/07/10 02:14:17;;;;;;;51.58;37.78;;;;;;;;;;5096064;28;20420;-62
2023/07/10 02:16:43;;;;;;;56.17;38.28;;;;;;;;;;5105981;28;20500;-62
2023/07/10 02:19:10;;;;;;;62.95;46.25;;;;;;;;;;5115979;28;20416;-61
2023/07/10 02:21:37;;;;;;;53.25;41.90;;;;;;;;;;5116209;28;20052;-62
2023/07/10 02:24:05;;;;;;;58.35;43.03;;;;;;;;;;5111785;28;20375;-61
2023/07/10 02:26:31;;;;;;;61.38;46.17;;;;;;;;;;5116394;28;20054;-61
2023/07/10 02:28:58;;;;;;;61.63;46.75;;;;;;;;;;5113897;28;20060;-61
2023/07/10 02:31:27;;;;;;;60.63;41.03;;;;;;;;;;5113204;28;20078;-60
2023/07/10 02:33:54;;;;;;;57.50;43.33;;;;;;;;;;5113371;28;20054;-60
2023/07/10 02:36:21;;;;;;;61.55;44.20;;;;;;;;;;5116269;28;20055;-61
2023/07/10 02:38:48;;;;;;;54.28;40.85;;;;;;;;;;5111094;28;20047;-61
2023/07/10 02:41:15;;;;;;;56.58;43.13;;;;;;;;;;5116253;28;20047;-60
2023/07/10 02:43:41;;;;;;;67.85;49.60;;;;;;;;;;5114648;28;20400;-61
2023/07/10 02:46:08;;;;;;;67.88;47.75;;;;;;;;;;5116083;28;20056;-60
2023/07/10 02:48:36;;;;;;;75.60;50.08;;;;;;;;;;5116013;28;20047;-61
2023/07/10 02:51:03;;;;;;;75.70;52.58;;;;;;;;;;5115338;28;20107;-60
2023/07/10 02:53:30;;;;;;;71.78;52.40;;;;;;;;;;5109593;28;20051;-60
2023/07/10 02:55:57;;;;;;;74.53;53.15;;;;;;;;;;5115761;28;20066;-61
2023/07/10 02:58:23;;;;;;;81.13;54.25;;;;;;;;;;5115695;28;20058;-61
2023/07/10 03:00:57;;;;;;;81.28;52.58;;;;;;;;;;5115639;28;20059;-61
2023/07/10 03:03:23;;;;;;;78.00;52.10;;;;;;;;;;5112421;28;20066;-61
2023/07/10 03:05:54;;;;;;;82.53;56.30;;;;;;;;;;5114700;28;20148;-61
2023/07/10 03:08:21;;;;;;;76.72;50.97;;;;;;;;;;5108993;28;20044;-60
2023/07/10 03:10:48;;;;;;;80.32;51.53;;;;;;;;;;5102579;28;20409;-61
2023/07/10 03:13:15;;;;;;;80.18;48.28;;;;;;;;;;5099988;28;20047;-61
2023/07/10 03:15:42;;;;;;;88.30;50.85;;;;;;;;;;5115417;28;20396;-60
2023/07/10 03:18:08;;;;;;;76.53;46.03;;;;;;;;;;5115246;28;20373;-60
2023/07/10 03:20:39;;;;;;;68.38;42.20;;;;;;;;;;5115336;28;20055;-60
2023/07/10 03:23:08;;;;;;;71.18;45.10;;;;;;;;;;5110156;28;21367;-60
2023/07/10 03:25:35;;;;;;;76.53;47.13;;;;;;;;;;5114581;28;20052;-60
2023/07/10 03:28:02;;;;;;;72.38;44.53;;;;;;;;;;5114648;28;20051;-61
2023/07/10 03:30:28;;;;;;;68.05;43.30;;;;;;;;;;5114994;28;20047;-60
2023/07/10 03:32:55;;;;;;;64.57;41.00;;;;;;;;;;5107938;28;20495;-60
2023/07/10 03:35:22;;;;;;;68.57;43.85;;;;;;;;;;5114675;28;20131;-60
2023/07/10 03:37:49;;;;;;;69.18;43.13;;;;;;;;;;5113043;28;20055;-60
2023/07/10 03:40:17;;;;;;;68.70;43.55;;;;;;;;;;5111135;28;20058;-60
2023/07/10 03:42:44;;;;;;;63.40;42.17;;;;;;;;;;5113054;28;20055;-60
2023/07/10 03:45:11;;;;;;;66.93;46.15;;;;;;;;;;5114736;28;20058;-59
2023/07/10 03:47:38;;;;;;;63.90;43.28;;;;;;;;;;5114476;28;20044;-60
2023/07/10 03:50:05;;;;;;;61.55;41.15;;;;;;;;;;5114511;28;20158;-60
2023/07/10 03:52:32;;;;;;;54.03;39.85;;;;;;;;;;5114026;28;20052;-59
2023/07/10 03:54:59;;;;;;;59.20;40.10;;;;;;;;;;5110912;28;20476;-60
2023/07/10 03:57:27;;;;;;;64.30;40.88;;;;;;;;;;5114382;28;20048;-60
2023/07/10 03:59:54;;;;;;;56.90;40.67;;;;;;;;;;5114402;28;20068;-60
2023/07/10 04:02:21;;;;;;;57.90;40.35;;;;;;;;;;5114050;28;20059;-59
2023/07/10 04:04:48;;;;;;;60.67;43.05;;;;;;;;;;5112672;28;20047;-59
2023/07/10 04:07:15;;;;;;;61.50;41.90;;;;;;;;;;5114144;28;20472;-59
2023/07/10 04:09:42;;;;;;;62.40;43.83;;;;;;;;;;5096375;28;20052;-60
2023/07/10 04:12:09;;;;;;;59.30;44.25;;;;;;;;;;5107505;28;20048;-59
2023/07/10 04:14:38;;;;;;;63.53;44.20;;;;;;;;;;5114263;28;20051;-59
2023/07/10 04:17:06;;;;;;;62.83;46.25;;;;;;;;;;5113970;28;20070;-60
2023/07/10 04:19:32;;;;;;;64.25;43.95;;;;;;;;;;5112218;28;20075;-60
2023/07/10 04:21:59;;;;;;;62.80;46.60;;;;;;;;;;5114178;28;20063;-60
2023/07/10 04:24:26;;;;;;;62.95;46.72;;;;;;;;;;5108154;28;20412;-60
2023/07/10 04:26:53;;;;;;;55.13;40.55;;;;;;;;;;5114119;28;20056;-59
2023/07/10 04:29:20;;;;;;;64.35;42.85;;;;;;;;;;5111789;28;20059;-59
2023/07/10 04:31:48;;;;;;;66.93;44.45;;;;;;;;;;5111144;28;20066;-60
2023/07/10 04:34:15;;;;;;;57.83;42.58;;;;;;;;;;5109620;28;20381;-60
2023/07/10 04:36:42;;;;;;;57.10;40.67;;;;;;;;;;5105486;28;20408;-59
2023/07/10 04:39:09;;;;;;;57.70;39.42;;;;;;;;;;5109244;28;20048;-60
2023/07/10 04:41:36;;;;;;;60.05;42.90;;;;;;;;;;5113865;28;20058;-60
2023/07/10 04:44:03;;;;;;;58.47;40.60;;;;;;;;;;5112756;28;20051;-59
2023/07/10 04:46:30;;;;;;;57.65;39.22;;;;;;;;;;5113667;28;20055;-60
2023/07/10 04:48:58;;;;;;;65.40;46.72;;;;;;;;;;5111960;28;20047;-60
2023/07/10 04:51:25;;;;;;;68.10;44.83;;;;;;;;;;5111461;28;20055;-60
2023/07/10 04:53:52;;;;;;;57.42;42.40;;;;;;;;;;5108956;28;20051;-60
2023/07/10 04:56:19;;;;;;;64.32;46.22;;;;;;;;;;5092962;28;20052;-59
2023/07/10 04:58:48;;;;;;;67.40;45.08;;;;;;;;;;5094885;28;20044;-60
2023/07/10 05:01:22;;;;;;;55.23;40.97;;;;;;;;;;5114564;28;20512;-59
2023/07/10 05:03:49;;;;;;;52.58;39.90;;;;;;;;;;5112150;28;20469;-60
2023/07/10 05:06:18;;;;;;;53.70;40.63;;;;;;;;;;5113469;28;20051;-59
2023/07/10 05:08:45;;;;;;;51.47;37.78;;;;;;;;;;5108058;28;20078;-60
2023/07/10 05:11:12;;;;;;;53.63;39.33;;;;;;;;;;5088516;28;20052;-60
2023/07/10 05:13:39;;;;;;;49.38;36.67;;;;;;;;;;5092608;28;20118;-60
2023/07/10 05:16:06;;;;;;;56.42;39.85;;;;;;;;;;5092231;28;20048;-60
2023/07/10 05:18:32;;;;;;;45.05;35.53;;;;;;;;;;5090957;28;20063;-60
2023/07/10 05:20:59;;;;;;;39.38;29.55;;;;;;;;;;5111994;28;20070;-60
2023/07/10 05:23:28;;;;;;;34.22;27.10;;;;;;;;;;5112959;28;20055;-60
2023/07/10 05:25:55;;;;;;;31.17;24.67;;;;;;;;;;5106289;28;20052;-60
2023/07/10 05:28:22;;;;;;;30.48;23.90;;;;;;;;;;5115855;28;20071;-60
2023/07/10 05:30:49;;;;;;;33.05;25.80;;;;;;;;;;5113133;28;20056;-60
2023/07/10 05:33:16;;;;;;;29.63;24.67;;;;;;;;;;5112926;28;20059;-60
2023/07/10 05:35:50;;;;;;;30.67;25.17;;;;;;;;;;5111483;28;20051;-60
2023/07/10 05:38:16;;;;;;;27.10;21.63;;;;;;;;;;5112501;28;20063;-60
2023/07/10 05:40:44;;;;;;;28.17;22.67;;;;;;;;;;5104199;28;20058;-60
2023/07/10 05:43:11;;;;;;;25.75;21.23;;;;;;;;;;5107298;28;20060;-60
2023/07/10 05:45:38;;;;;;;25.33;21.40;;;;;;;;;;5112672;28;20056;-60
2023/07/10 05:48:05;;;;;;;29.42;22.65;;;;;;;;;;5112757;28;20055;-60
2023/07/10 05:50:32;;;;;;;24.02;19.83;;;;;;;;;;5110867;28;20068;-60
2023/07/10 05:52:59;;;;;;;21.83;19.30;;;;;;;;;;5112875;28;20150;-60
2023/07/10 05:55:26;;;;;;;24.65;20.95;;;;;;;;;;5090712;28;20396;-60
2023/07/10 05:57:54;;;;;;;22.17;19.77;;;;;;;;;;5090249;28;20044;-61
2023/07/10 06:00:21;;;;;;;28.77;22.58;;;;;;;;;;5089255;28;20044;-60
2023/07/10 06:02:48;;;;;;;25.50;22.35;;;;;;;;;;5090665;28;20044;-60
2023/07/10 06:05:14;;;;;;;22.00;18.63;;;;;;;;;;5090453;28;20059;-61
2023/07/10 06:07:41;;;;;;;24.55;21.45;;;;;;;;;;5090574;28;20497;-60
2023/07/10 06:10:08;;;;;;;24.70;21.42;;;;;;;;;;5092611;28;20373;-60
2023/07/10 06:12:35;;;;;;;21.15;18.75;;;;;;;;;;5092291;28;20056;-60
2023/07/10 06:15:03;;;;;;;24.70;21.08;;;;;;;;;;5090084;28;20059;-60
2023/07/10 06:17:30;;;;;;;23.77;20.75;;;;;;;;;;5104246;28;20400;-60
2023/07/10 06:19:57;;;;;;;23.90;21.35;;;;;;;;;;5112066;28;20055;-60
2023/07/10 06:22:23;;;;;;;22.10;17.95;;;;;;;;;;5106246;28;20060;-61
2023/07/10 06:24:50;;;;;;;20.10;17.52;;;;;;;;;;5088772;28;20063;-60
2023/07/10 06:27:17;;;;;;;19.42;17.40;;;;;;;;;;5094639;28;20056;-61
2023/07/10 06:29:44;;;;;;;18.50;15.27;;;;;;;;;;5091481;28;20047;-61
2023/07/10 06:32:12;;;;;;;20.23;15.00;;;;;;;;;;5095011;28;20052;-61
2023/07/10 06:34:39;;;;;;;18.02;15.10;;;;;;;;;;5095264;28;20390;-60
2023/07/10 06:37:05;;;;;;;21.20;15.27;;;;;;;;;;5111219;28;20051;-60
2023/07/10 06:39:32;;;;;;;19.48;17.25;;;;;;;;;;5107992;28;20069;-60
2023/07/10 06:41:59;;;;;;;20.48;17.92;;;;;;;;;;5104882;28;20052;-60
2023/07/10 06:44:26;;;;;;;19.30;15.98;;;;;;;;;;5111158;28;20059;-60
2023/07/10 06:46:52;;;;;;;19.83;17.20;;;;;;;;;;5095571;28;20433;-60
2023/07/10 06:49:21;;;;;;;25.42;20.48;;;;;;;;;;5095325;28;20370;-61
2023/07/10 06:51:47;;;;;;;17.88;15.93;;;;;;;;;;5093551;28;20056;-62
2023/07/10 06:54:14;;;;;;;16.40;14.65;;;;;;;;;;5108723;28;20051;-63
2023/07/10 06:56:41;;;;;;;17.58;15.10;;;;;;;;;;5095658;28;20055;-63
2023/07/10 06:59:08;;;;;;;16.55;13.93;;;;;;;;;;5094282;28;20067;-63
2023/07/10 07:01:34;;;;;;;15.50;12.98;;;;;;;;;;5085827;28;20044;-63
2023/07/10 07:04:01;;;;;;;15.20;13.60;;;;;;;;;;5088453;28;20056;-63
2023/07/10 07:06:30;;;;;;;14.20;12.63;;;;;;;;;;5089972;28;20052;-63
2023/07/10 07:08:57;;;;;;;14.60;13.13;;;;;;;;;;5090084;28;20075;-63
2023/07/10 07:11:23;;;;;;;14.38;12.43;;;;;;;;;;5089189;28;20060;-62
2023/07/10 07:13:50;;;;;;;13.18;11.82;;;;;;;;;;5087877;28;20056;-63
2023/07/10 07:16:17;;;;;;;12.35;11.15;;;;;;;;;;5088821;28;20063;-62
2023/07/10 07:18:44;;;;;;;11.07;9.23;;;;;;;;;;5088822;28;20063;-62
2023/07/10 07:21:13;;;;;;;9.80;8.80;;;;;;;;;;5088599;28;20166;-62
2023/07/10 07:23:41;;;;;;;10.15;9.10;;;;;;;;;;5083070;28;20051;-62
2023/07/10 07:26:08;;;;;;;10.43;9.07;;;;;;;;;;5088058;28;20059;-62
2023/07/10 07:28:35;;;;;;;11.05;8.63;;;;;;;;;;5087300;28;20054;-61
2023/07/10 07:31:03;;;;;;;12.40;8.90;;;;;;;;;;5088745;28;20052;-62
2023/07/10 07:33:29;;;;;;;12.55;9.73;;;;;;;;;;5089641;28;20048;-62
2023/07/10 07:35:56;;;;;;;12.85;9.70;;;;;;;;;;5084641;28;20048;-62
2023/07/10 07:38:23;;;;;;;13.15;9.85;;;;;;;;;;5086955;28;20055;-62
2023/07/10 07:40:52;;;;;;;11.55;10.10;;;;;;;;;;5086247;28;20134;-62
2023/07/10 07:43:19;;;;;;;9.45;8.55;;;;;;;;;;5088545;28;20086;-62
2023/07/10 07:45:52;;;;;;;12.88;10.00;;;;;;;;;;5088205;28;20055;-62
2023/07/10 07:48:19;;;;;;;10.68;8.95;;;;;;;;;;5087827;28;20382;-62
2023/07/10 07:50:54;;;;;;;10.48;8.30;;;;;;;;;;5086629;28;20055;-62
2023/07/10 07:53:20;;;;;;;9.50;8.27;;;;;;;;;;5088251;28;21297;-62
2023/07/10 07:55:47;;;;;;;9.98;8.30;;;;;;;;;;5087913;28;21443;-62
2023/07/10 07:58:15;;;;;;;12.98;9.40;;;;;;;;;;5088340;28;20060;-62
2023/07/10 08:00:42;;;;;;;10.05;9.00;;;;;;;;;;5087483;28;20044;-62
2023/07/10 08:03:10;;;;;;;9.00;8.05;;;;;;;;;;5087962;28;20493;-62
2023/07/10 08:05:36;;;;;;;10.00;8.82;;;;;;;;;;5087882;28;20487;-62
2023/07/10 08:08:04;;;;;;;9.68;7.45;;;;;;;;;;5086468;28;20056;-62
2023/07/10 08:10:33;;;;;;;8.38;6.88;;;;;;;;;;5090702;28;20052;-62
2023/07/10 08:12:59;;;;;;;9.07;6.72;;;;;;;;;;5087869;28;20056;-62
2023/07/10 08:15:27;;;;;;;8.55;7.47;;;;;;;;;;5088980;28;20052;-62
2023/07/10 08:17:54;;;;;;;7.85;6.57;;;;;;;;;;5088658;28;20059;-62
2023/07/10 08:20:21;;;;;;;7.53;6.00;;;;;;;;;;5092987;28;20067;-62
2023/07/10 08:22:48;;;;;;;8.80;6.00;;;;;;;;;;5102743;28;20062;-62
2023/07/10 08:25:15;;;;;;;6.88;5.47;;;;;;;;;;5113692;28;20489;-62
2023/07/10 08:27:43;;;;;;;6.18;5.13;;;;;;;;;;5109193;28;20122;-62
2023/07/10 08:30:10;;;;;;;7.18;5.15;;;;;;;;;;5113611;28;20047;-61
2023/07/10 08:32:39;;;;;;;7.80;5.60;;;;;;;;;;5100904;28;20409;-61
2023/07/10 08:35:06;;;;;;;9.97;6.30;;;;;;;;;;5093341;28;20044;-60
2023/07/10 08:37:33;;;;;;;6.38;5.47;;;;;;;;;;5099449;28;20052;-61
2023/07/10 08:40:00;;;;;;;7.93;6.07;;;;;;;;;;5109591;28;20048;-61
2023/07/10 08:42:29;;;;;;;8.48;6.40;;;;;;;;;;5083920;28;20044;-60
2023/07/10 08:44:56;;;;;;;;;;;;;;;;;;5094139;28;20485;-61
2023/07/10 08:47:24;;;;;;;6.82;5.60;;;;;;;;;;5096110;28;19919;-61
2023/07/10 08:49:54;;;;;;;6.13;5.20;;;;;;;;;;5093045;28;20044;-61
2023/07/10 08:52:29;;;;;;;7.57;5.38;;;;;;;;;;5089060;28;20054;-61
2023/07/10 08:54:56;;;;;;;6.40;5.43;;;;;;;;;;5106462;28;20052;-61
2023/07/10 08:57:32;;;;;;;8.00;5.47;;;;;;;;;;5107985;28;20059;-61
2023/07/10 09:00:04;;;;;;;7.55;6.10;;;;;;;;;;5092763;28;20048;-62
2023/07/10 09:02:37;;;;;;;6.75;5.75;;;;;;;;;;5084551;28;20078;-62
2023/07/10 09:05:06;;;;;;;6.65;6.05;;;;;;;;;;5092479;28;20141;-62
2023/07/10 09:07:36;;;;;;;7.47;6.22;;;;;;;;;;5087369;28;20071;-62
2023/07/10 09:10:05;;;;;;;7.28;5.45;;;;;;;;;;5111852;28;20052;-62
2023/07/10 09:12:34;;;;;;;7.90;5.75;;;;;;;;;;5111921;28;20052;-62
2023/07/10 09:15:03;;;;;;;6.68;5.95;;;;;;;;;;5092624;28;20484;-62
2023/07/10 09:17:35;;;;;;;7.85;5.43;;;;;;;;;;5093191;28;20059;-61
2023/07/10 09:20:03;;;;;;;5.97;5.20;;;;;;;;;;5088825;28;20358;-62
2023/07/10 09:22:33;;;;;;;8.05;5.90;;;;;;;;;;5100913;28;20052;-61
2023/07/10 09:24:59;;;;;;;6.35;5.60;;;;;;;;;;5085520;28;20052;-62
2023/07/10 09:27:26;;;;;;;6.10;5.07;;;;;;;;;;5068215;28;20053;-62
2023/07/10 09:29:55;;;;;;;7.03;5.20;;;;;;;;;;5088520;28;20051;-62
2023/07/10 09:32:22;;;;;;;5.90;5.20;;;;;;;;;;5092292;28;20052;-62
2023/07/10 09:34:51;;;;;;;8.25;5.50;;;;;;;;;;5101776;28;20499;-61
2023/07/10 09:37:19;;;;;;;6.05;5.03;;;;;;;;;;5106633;28;20456;-62
2023/07/10 09:39:47;;;;;;;6.38;5.72;;;;;;;;;;5098502;28;20404;-62
2023/07/10 09:42:16;;;;;;;7.60;5.95;;;;;;;;;;5083988;28;20075;-61
2023/07/10 09:44:47;;;;;;;7.15;6.40;;;;;;;;;;5091945;28;20055;-62
2023/07/10 09:47:15;;;;;;;9.15;6.20;;;;;;;;;;5092289;28;20066;-62
2023/07/10 09:49:43;;;;;;;7.18;5.63;;;;;;;;;;5091506;28;20114;-62
2023/07/10 09:52:15;;;;;;;6.57;4.45;;;;;;;;;;5099093;28;20423;-62
2023/07/10 09:54:42;;;;;;;11.65;5.22;;;;;;;;;;5102793;28;20059;-62
2023/07/10 09:57:13;;;;;;;5.15;4.20;;;;;;;;;;5092424;28;20052;-62
2023/07/10 09:59:40;;;;;;;6.90;5.53;;;;;;;;;;5091726;28;20044;-62
2023/07/10 10:02:16;;;;;;;6.90;6.18;;;;;;;;;;5096239;28;20052;-61
2023/07/10 10:04:43;;;;;;;6.60;6.03;;;;;;;;;;5087025;28;20051;-62
2023/07/10 10:07:14;;;;;;;6.72;5.45;;;;;;;;;;5099911;28;20047;-62
2023/07/10 10:09:44;;;;;;;6.30;4.22;;;;;;;;;;5110656;28;20075;-62
2023/07/10 10:12:15;;;;;;;6.07;4.10;;;;;;;;;;5106001;28;20519;-60
2023/07/10 10:14:44;;;;;;;6.57;4.30;;;;;;;;;;5112526;28;20059;-62
2023/07/10 10:17:15;;;;;;;5.97;4.60;;;;;;;;;;5095974;28;20055;-62
2023/07/10 10:19:47;;;;;;;4.82;3.63;;;;;;;;;;5087624;28;20059;-62
2023/07/10 10:22:16;;;;;;;6.32;3.80;;;;;;;;;;5113449;28;20380;-62
2023/07/10 10:24:42;;;;;;;5.97;3.20;;;;;;;;;;5115302;28;20052;-62
2023/07/10 10:27:20;;;;;;;4.35;2.70;;;;;;;;;;5103066;28;20504;-62
2023/07/10 10:29:56;;;;;;;4.32;2.50;;;;;;;;;;5111982;28;20408;-63
2023/07/10 10:32:32;;;;;;;6.25;2.33;;;;;;;;;;5115510;28;20052;-63
2023/07/10 10:35:03;;;;;;;3.13;2.42;;;;;;;;;;5114920;28;20059;-63
2023/07/10 10:37:39;;;;;;;4.18;2.80;;;;;;;;;;5102883;28;20487;-63
2023/07/10 10:40:23;;;;;;;9.02;2.50;;;;;;;;;;5110469;28;20077;-63
2023/07/10 10:42:56;;;;;;;3.90;2.40;;;;;;;;;;5095987;28;20055;-63
2023/07/10 10:45:26;;;;;;;3.22;2.13;;;;;;;;;;5111139;28;20059;-63
2023/07/10 10:48:01;;;;;;;3.45;2.10;;;;;;;;;;5098230;28;20063;-63
2023/07/10 10:50:38;;;;;;;5.90;2.30;;;;;;;;;;5097977;28;20368;-62
2023/07/10 10:53:11;;;;;;;3.72;2.15;;;;;;;;;;5111461;28;20047;-62
2023/07/10 10:55:45;;;;;;;3.97;2.20;;;;;;;;;;5115797;28;20060;-63
2023/07/10 10:58:19;;;;;;;2.50;2.03;;;;;;;;;;5115856;28;20495;-62
2023/07/10 11:00:54;;;;;;;3.33;1.95;;;;;;;;;;5113561;28;20048;-63
2023/07/10 11:03:26;;;;;;;2.60;2.10;;;;;;;;;;5115527;28;20051;-63
2023/07/10 11:05:54;;;;;;;3.00;2.42;;;;;;;;;;5115605;28;20059;-63
2023/07/10 11:08:23;;;;;;;;;;;;;;;;;;5104286;28;20059;-63
2023/07/10 11:10:50;;;;;;;4.60;2.35;;;;;;;;;;5104961;28;19926;-62
2023/07/10 11:13:24;;;;;;;3.33;2.85;;;;;;;;;;5109472;28;20416;-63
2023/07/10 11:15:51;;;;;;;4.30;2.90;;;;;;;;;;5099911;28;20128;-63
2023/07/10 11:18:18;;;;;;;3.67;2.72;;;;;;;;;;5102000;28;20055;-63
2023/07/10 11:20:45;;;;;;;6.18;2.60;;;;;;;;;;5115121;28;20043;-63
2023/07/10 11:23:30;;;;;;;4.30;2.70;;;;;;;;;;5097050;28;20472;-63
2023/07/10 11:26:05;;;;;;;5.68;2.67;;;;;;;;;;5093452;28;20064;-64
2023/07/10 11:28:35;;;;;;;2.80;1.90;;;;;;;;;;5099461;28;20507;-63
2023/07/10 11:31:19;;;;;;;4.45;2.33;;;;;;;;;;5114133;28;20047;-63
2023/07/10 11:33:52;;;;;;;6.72;2.40;;;;;;;;;;5113505;28;20075;-64
2023/07/10 11:36:35;;;;;;;3.50;2.30;;;;;;;;;;5106435;28;20055;-63
2023/07/10 11:39:11;;;;;;;3.83;2.45;;;;;;;;;;5107871;28;20048;-63
2023/07/10 11:41:38;;;;;;;4.25;2.55;;;;;;;;;;5091719;28;20193;-63
2023/07/10 11:44:05;;;;;;;;;;;;;;;;;;5113896;28;20164;-63
2023/07/10 11:46:35;;;;;;;3.03;2.17;;;;;;;;;;5113882;28;20749;-63
2023/07/10 11:49:10;;;;;;;6.05;2.53;;;;;;;;;;5113367;28;20063;-63
2023/07/10 11:51:39;;;;;;;3.75;2.05;;;;;;;;;;5109585;28;20492;-63
2023/07/10 11:54:24;;;;;;;3.40;2.10;;;;;;;;;;5108298;28;20055;-63
2023/07/10 11:57:02;;;;;;;3.53;2.00;;;;;;;;;;5113392;28;20063;-63
2023/07/10 11:59:29;;;;;;;2.88;2.10;;;;;;;;;;5111560;28;20058;-63
2023/07/10 12:01:57;;;;;;;3.28;2.03;;;;;;;;;;5113569;28;20057;-64
2023/07/10 12:04:26;;;;;;;2.63;1.75;;;;;;;;;;5111420;28;20051;-63
2023/07/10 12:06:53;;;;;;;2.90;1.85;;;;;;;;;;5110372;28;20055;-63
2023/07/10 12:09:20;;;;;;;4.93;2.15;;;;;;;;;;5108344;28;20074;-64
2023/07/10 12:11:49;;;;;;;3.10;2.10;;;;;;;;;;5111304;28;20487;-63
2023/07/10 12:14:17;;;;;;;3.67;2.10;;;;;;;;;;5112430;28;20047;-62
2023/07/10 12:16:46;;;;;;;3.45;2.00;;;;;;;;;;5111393;28;20058;-63
2023/07/10 12:19:18;;;;;;;4.07;1.92;;;;;;;;;;5112768;28;20372;-62
2023/07/10 12:21:45;;;;;;;3.10;1.70;;;;;;;;;;5094633;28;20417;-62
2023/07/10 12:24:13;;;;;;;3.50;1.85;;;;;;;;;;5072362;28;20060;-62
2023/07/10 12:26:39;;;;;;;3.08;1.83;;;;;;;;;;5107510;28;20480;-62
2023/07/10 12:29:11;;;;;;;3.40;1.88;;;;;;;;;;5112344;28;20074;-62
2023/07/10 12:31:39;;;;;;;4.10;1.77;;;;;;;;;;5108714;28;20052;-62
2023/07/10 12:34:06;;;;;;;3.10;1.50;;;;;;;;;;5112499;28;20504;-62
2023/07/10 12:36:37;;;;;;;3.20;1.50;;;;;;;;;;5098541;28;20058;-62
2023/07/10 12:39:06;;;;;;;3.33;1.88;;;;;;;;;;5110478;28;20055;-62
2023/07/10 12:41:34;;;;;;;4.57;1.90;;;;;;;;;;5111156;28;20400;-63
2023/07/10 12:44:00;;;;;;;;;;;;;;;;;;5112205;28;20056;-62
2023/07/10 12:46:29;;;;;;;2.70;1.60;;;;;;;;;;5083475;28;19924;-62
2023/07/10 12:48:58;;;;;;;4.22;1.55;;;;;;;;;;5093934;28;20052;-62
2023/07/10 12:51:28;;;;;;;2.65;1.50;;;;;;;;;;5109554;28;20054;-62
2023/07/10 12:53:58;;;;;;;4.40;1.80;;;;;;;;;;5096037;28;20047;-62
2023/07/10 12:56:27;;;;;;;2.50;1.70;;;;;;;;;;5104862;28;20468;-62
2023/07/10 12:58:55;;;;;;;3.63;1.65;;;;;;;;;;5092672;28;20059;-62
2023/07/10 13:01:24;;;;;;;3.25;1.88;;;;;;;;;;5092917;28;20043;-62
2023/07/10 13:04:00;;;;;;;2.90;1.63;;;;;;;;;;5098712;28;20047;-62
2023/07/10 13:06:27;;;;;;;2.65;1.67;;;;;;;;;;5106606;28;20043;-62
2023/07/10 13:08:57;;;;;;;3.63;1.67;;;;;;;;;;5107047;28;20062;-62
2023/07/10 13:11:25;;;;;;;3.42;1.92;;;;;;;;;;5104815;28;20322;-62
2023/07/10 13:13:52;;;;;;;;;;;;;;;;;;5098567;28;20067;-62
2023/07/10 13:16:21;;;;;;;3.72;1.40;;;;;;;;;;5110307;28;19947;-62
2023/07/10 13:18:48;;;;;;;3.05;2.08;;;;;;;;;;5092789;28;20063;-62
2023/07/10 13:21:15;;;;;;;3.85;1.80;;;;;;;;;;5092722;28;20051;-62
2023/07/10 13:23:42;;;;;;;2.97;1.52;;;;;;;;;;5093611;28;20496;-62
2023/07/10 13:26:16;;;;;;;2.92;1.65;;;;;;;;;;5094651;28;20063;-62
2023/07/10 13:28:43;;;;;;;3.90;1.40;;;;;;;;;;5093049;28;20056;-62
2023/07/10 13:31:10;;;;;;;4.72;1.70;;;;;;;;;;5109842;28;20055;-62
2023/07/10 13:33:37;;;;;;;2.75;1.60;;;;;;;;;;5108730;28;20542;-60
2023/07/10 13:36:09;;;;;;;3.88;1.55;;;;;;;;;;5102839;28;20056;-61
2023/07/10 13:38:36;;;;;;;3.08;1.48;;;;;;;;;;5101105;28;20067;-62
2023/07/10 13:41:03;;;;;;;3.65;1.70;;;;;;;;;;5112451;28;20051;-61
2023/07/10 13:43:31;;;;;;;4.28;1.80;;;;;;;;;;5099358;28;20066;-61
2023/07/10 13:45:59;;;;;;;3.08;1.65;;;;;;;;;;5092453;28;20056;-61
2023/07/10 13:48:26;;;;;;;2.88;1.70;;;;;;;;;;5091231;28;20048;-61
2023/07/10 13:50:53;;;;;;;2.65;1.50;;;;;;;;;;5086624;28;20409;-61
2023/07/10 13:53:21;;;;;;;2.65;1.65;;;;;;;;;;5098966;28;20070;-60
2023/07/10 13:55:48;;;;;;;2.53;1.40;;;;;;;;;;5112364;28;20055;-61
2023/07/10 13:58:19;;;;;;;3.38;1.58;;;;;;;;;;5103739;28;20048;-60
2023/07/10 14:00:47;;;;;;;3.08;1.70;;;;;;;;;;5090927;28;20059;-61
2023/07/10 14:03:14;;;;;;;3.33;1.80;;;;;;;;;;5091763;28;20123;-61
2023/07/10 14:05:42;;;;;;;2.30;1.73;;;;;;;;;;5092266;28;20056;-60
2023/07/10 14:08:20;;;;;;;3.75;1.83;;;;;;;;;;5091994;28;20060;-61
2023/07/10 14:10:47;;;;;;;4.00;1.77;;;;;;;;;;5096115;28;20055;-61
2023/07/10 14:13:14;;;;;;;2.65;1.35;;;;;;;;;;5109613;28;20050;-60
2023/07/10 14:15:41;;;;;;;3.55;1.70;;;;;;;;;;5091000;28;20052;-60
2023/07/10 14:18:13;;;;;;;4.27;1.67;;;;;;;;;;5089111;28;20056;-60
2023/07/10 14:20:40;;;;;;;3.13;1.50;;;;;;;;;;5071706;28;20060;-61
2023/07/10 14:23:12;;;;;;;3.13;1.50;;;;;;;;;;5085810;28;20052;-60
2023/07/10 14:25:39;;;;;;;3.08;1.77;;;;;;;;;;5103269;28;20051;-60
2023/07/10 14:28:10;;;;;;;4.20;1.80;;;;;;;;;;5112136;28;20063;-60
2023/07/10 14:30:36;;;;;;;4.97;2.00;;;;;;;;;;5093411;28;20055;-60
2023/07/10 14:33:03;;;;;;;3.72;1.65;;;;;;;;;;5085208;28;20079;-60
2023/07/10 14:35:31;;;;;;;4.40;1.77;;;;;;;;;;5081402;28;20044;-60
2023/07/10 14:37:58;;;;;;;4.25;1.80;;;;;;;;;;5091882;28;20052;-60