Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:13;;;;;;;;;2.50;1.00;;;;;;;;5064888;28;45364;-86
2023/08/22 00:02:40;;;;;;;;;1.75;1.75;;;;;;;;5067458;28;46861;-88
2023/08/22 00:05:06;;;;;;;;;2.75;1.75;;;;;;;;5040103;28;46826;-88
2023/08/22 00:07:31;;;;;;;;;1.00;1.00;;;;;;;;5050266;28;45506;-85
2023/08/22 00:09:57;;;;;;;;;4.33;1.67;;;;;;;;5043695;28;45313;-87
2023/08/22 00:12:22;;;;;;;;;1.00;1.00;;;;;;;;5056187;28;46061;-88
2023/08/22 00:14:50;;;;;;;;;1.00;1.00;;;;;;;;5061799;28;47145;-87
2023/08/22 00:17:15;;;;;;;;;1.00;1.00;;;;;;;;5075691;28;45343;-87
2023/08/22 00:19:41;;;;;;;;;2.75;1.50;;;;;;;;5034343;28;45427;-89
2023/08/22 00:22:06;;;;;;;;;2.25;2.25;;;;;;;;5050910;28;45497;-87
2023/08/22 00:24:35;;;;;;;;;2.00;1.25;;;;;;;;5047822;28;45386;-87
2023/08/22 00:27:01;;;;;;;;;1.50;1.50;;;;;;;;5050344;28;44973;-87
2023/08/22 00:29:26;;;;;;;;;1.75;1.00;;;;;;;;5045916;28;45332;-88
2023/08/22 00:31:51;;;;;;;;;2.50;2.50;;;;;;;;5053459;28;46589;-87
2023/08/22 00:34:17;;;;;;;;;2.75;0.75;;;;;;;;5053018;28;46600;-87
2023/08/22 00:36:43;;;;;;;;;1.00;1.00;;;;;;;;5055228;28;45474;-87
2023/08/22 00:39:20;;;;;;;;;0.00;0.00;;;;;;;;5079562;28;45282;-87
2023/08/22 00:41:47;;;;;;;;;2.25;1.50;;;;;;;;5060776;28;44768;-86
2023/08/22 00:44:12;;;;;;;;;1.00;1.00;;;;;;;;5052267;28;47124;-87
2023/08/22 00:46:38;;;;;;;;;1.00;1.00;;;;;;;;5058385;28;45002;-85
2023/08/22 00:49:05;;;;;;;;;4.50;2.00;;;;;;;;5068558;28;45434;-86
2023/08/22 00:51:31;;;;;;;;;2.00;1.00;;;;;;;;5041141;28;46587;-85
2023/08/22 00:53:56;;;;;;;;;1.00;1.00;;;;;;;;5050952;28;47042;-85
2023/08/22 00:56:22;;;;;;;;;1.00;1.00;;;;;;;;5052322;28;45371;-86
2023/08/22 00:58:47;;;;;;;;;2.50;2.50;;;;;;;;5069734;28;45432;-87
2023/08/22 01:01:14;;;;;;;;;1.00;1.00;;;;;;;;5059581;28;45209;-84
2023/08/22 01:03:39;;;;;;;;;1.25;1.00;;;;;;;;5057085;28;47633;-86
2023/08/22 01:06:08;;;;;;;;;1.00;1.00;;;;;;;;5054860;28;45053;-85
2023/08/22 01:08:36;;;;;;;;;2.00;1.00;;;;;;;;5056709;28;45427;-83
2023/08/22 01:11:22;;;;;;;;;2.00;2.00;;;;;;;;5058423;28;45960;-86
2023/08/22 01:13:49;;;;;;;;;1.50;1.50;;;;;;;;5038952;28;47319;-85
2023/08/22 01:16:15;;;;;;;;;2.00;2.00;;;;;;;;5047843;28;45353;-86
2023/08/22 01:18:42;;;;;;;;;2.00;1.00;;;;;;;;5049079;28;45399;-86
2023/08/22 01:21:18;;;;;;;;;2.00;2.00;;;;;;;;5046705;28;46294;-87
2023/08/22 01:23:43;;;;;;;;;1.00;1.00;;;;;;;;5064987;28;45676;-83
2023/08/22 01:26:10;;;;;;;;;3.00;1.00;;;;;;;;5045158;28;45495;-87
2023/08/22 01:28:36;;;;;;;;;2.00;2.00;;;;;;;;5046592;28;45383;-86
2023/08/22 01:31:02;;;;;;;;;1.00;1.00;;;;;;;;5069620;28;45201;-84
2023/08/22 01:33:37;;;;;;;;;4.50;2.00;;;;;;;;5045198;28;46736;-85
2023/08/22 01:36:04;;;;;;;;;1.00;1.00;;;;;;;;5054052;28;45386;-85
2023/08/22 01:38:30;;;;;;;;;2.00;2.00;;;;;;;;5044966;28;45669;-86
2023/08/22 01:40:55;;;;;;;;;3.00;2.67;;;;;;;;5064646;28;45539;-84
2023/08/22 01:43:21;;;;;;;;;1.75;1.75;;;;;;;;5045999;28;47323;-86
2023/08/22 01:45:46;;;;;;;;;2.00;2.00;;;;;;;;5050976;28;45457;-87
2023/08/22 01:48:12;;;;;;;;;5.00;3.00;;;;;;;;5063278;28;45411;-86
2023/08/22 01:50:37;;;;;;;;;2.00;2.00;;;;;;;;5063203;28;45510;-88
2023/08/22 01:53:02;;;;;;;;;3.25;2.25;;;;;;;;5050288;28;46304;-87
2023/08/22 01:55:27;;;;;;;;;1.25;1.25;;;;;;;;5043683;28;45466;-86
2023/08/22 01:57:53;;;;;;;;;3.00;3.00;;;;;;;;5061601;28;45316;-85
2023/08/22 02:00:18;;;;;;;;;2.33;2.33;;;;;;;;5043672;28;45631;-86
2023/08/22 02:02:44;;;;;;;;;5.25;3.25;;;;;;;;5063215;28;46804;-84
2023/08/22 02:05:10;;;;;;;;;3.00;3.00;;;;;;;;5062092;28;45517;-86
2023/08/22 02:07:35;;;;;;;;;3.00;2.25;;;;;;;;5050677;28;45336;-86
2023/08/22 02:10:00;;;;;;;;;2.50;1.00;;;;;;;;5054955;28;45582;-86
2023/08/22 02:12:26;;;;;;;;;4.00;3.00;;;;;;;;5057448;28;45563;-86
2023/08/22 02:14:52;;;;;;;;;3.33;3.33;;;;;;;;5057553;28;45553;-85
2023/08/22 02:17:18;;;;;;;;;2.00;1.25;;;;;;;;5039373;28;45564;-86
2023/08/22 02:19:43;;;;;;;;;2.25;1.00;;;;;;;;5027605;28;46961;-85
2023/08/22 02:22:09;;;;;;;;;4.75;3.00;;;;;;;;5038093;28;46567;-86
2023/08/22 02:24:34;;;;;;;;;2.50;1.75;;;;;;;;5052148;28;45375;-86
2023/08/22 02:27:00;;;;;;;;;2.00;2.00;;;;;;;;5077377;28;44798;-86
2023/08/22 02:29:25;;;;;;;;;4.67;2.00;;;;;;;;5053450;28;46303;-84
2023/08/22 02:31:50;;;;;;;;;3.25;2.00;;;;;;;;5070001;28;45757;-86
2023/08/22 02:34:16;;;;;;;;;3.00;2.00;;;;;;;;5076125;28;45406;-84
2023/08/22 02:36:43;;;;;;;;;1.67;1.67;;;;;;;;5046046;28;45439;-84
2023/08/22 02:39:08;;;;;;;;;2.50;2.50;;;;;;;;5070974;27;47016;-83
2023/08/22 02:41:33;;;;;;;;;1.00;1.00;;;;;;;;5064038;28;45493;-88
2023/08/22 02:43:59;;;;;;;;;3.50;2.00;;;;;;;;5037894;28;45848;-85
2023/08/22 02:46:24;;;;;;;;;3.33;2.33;;;;;;;;5040796;28;45325;-84
2023/08/22 02:48:49;;;;;;;;;2.00;2.00;;;;;;;;5059964;28;45488;-84
2023/08/22 02:51:15;;;;;;;;;1.00;1.00;;;;;;;;5069599;28;46469;-85
2023/08/22 02:53:40;;;;;;;;;1.75;1.75;;;;;;;;5040874;28;45411;-81
2023/08/22 02:56:06;;;;;;;;;1.75;1.75;;;;;;;;5061962;28;45419;-86
2023/08/22 02:58:31;;;;;;;;;0.50;0.50;;;;;;;;5052565;28;46266;-85
2023/08/22 03:00:56;;;;;;;;;1.00;1.00;;;;;;;;5050008;27;47106;-84
2023/08/22 03:03:22;;;;;;;;;1.50;1.00;;;;;;;;5040763;28;45732;-85
2023/08/22 03:05:47;;;;;;;;;1.00;1.00;;;;;;;;5067591;28;45518;-86
2023/08/22 03:08:13;;;;;;;;;4.00;2.00;;;;;;;;5050202;28;45487;-86
2023/08/22 03:10:38;;;;;;;;;2.00;2.00;;;;;;;;5045173;28;45354;-87
2023/08/22 03:13:04;;;;;;;;;4.00;1.25;;;;;;;;5043106;28;45477;-86
2023/08/22 03:15:29;;;;;;;;;3.00;1.50;;;;;;;;5043255;28;45727;-88
2023/08/22 03:17:54;;;;;;;;;2.00;2.00;;;;;;;;5060388;28;45703;-87
2023/08/22 03:20:20;;;;;;;;;1.75;1.75;;;;;;;;5059682;28;46284;-85
2023/08/22 03:22:45;;;;;;;;;2.00;2.00;;;;;;;;5038963;28;45814;-86
2023/08/22 03:25:11;;;;;;;;;2.00;2.00;;;;;;;;5025143;28;45718;-86
2023/08/22 03:27:36;;;;;;;;;2.00;2.00;;;;;;;;5028622;28;45498;-86
2023/08/22 03:30:01;;;;;;;;;5.00;2.25;;;;;;;;5045878;28;47220;-87
2023/08/22 03:32:27;;;;;;;;;2.75;2.00;;;;;;;;5039397;28;45356;-87
2023/08/22 03:34:52;;;;;;;;;1.00;1.00;;;;;;;;5042909;28;45617;-86
2023/08/22 03:37:17;;;;;;;;;2.50;2.25;;;;;;;;5038905;28;46947;-87
2023/08/22 03:39:43;;;;;;;;;5.25;3.00;;;;;;;;5055355;28;46092;-86
2023/08/22 03:42:08;;;;;;;;;2.75;1.75;;;;;;;;5044137;28;45432;-83
2023/08/22 03:44:33;;;;;;;;;2.00;2.00;;;;;;;;5064406;28;45363;-85
2023/08/22 03:46:59;;;;;;;;;3.25;2.00;;;;;;;;5050980;28;45453;-86
2023/08/22 03:49:24;;;;;;;;;2.00;2.00;;;;;;;;5052892;28;47386;-85
2023/08/22 03:51:49;;;;;;;;;1.75;1.75;;;;;;;;5060395;28;44890;-86
2023/08/22 03:54:15;;;;;;;;;2.00;2.00;;;;;;;;5061869;28;44832;-86
2023/08/22 03:56:40;;;;;;;;;2.75;2.75;;;;;;;;5065421;28;44760;-84
2023/08/22 03:59:06;;;;;;;;;2.25;2.25;;;;;;;;5045260;28;47317;-86
2023/08/22 04:01:31;;;;;;;;;3.25;3.00;;;;;;;;5063996;28;44810;-87
2023/08/22 04:03:56;;;;;;;;;1.00;1.00;;;;;;;;5056772;28;45450;-85
2023/08/22 04:06:21;;;;;;;;;3.00;2.00;;;;;;;;5049041;28;45552;-88
2023/08/22 04:08:47;;;;;;;;;2.00;2.00;;;;;;;;5044900;28;47094;-86
2023/08/22 04:11:12;;;;;;;;;2.33;2.33;;;;;;;;5046241;28;45497;-87
2023/08/22 04:13:37;;;;;;;;;2.00;2.00;;;;;;;;5052818;28;45314;-84
2023/08/22 04:16:02;;;;;;;;;4.00;1.50;;;;;;;;5045475;28;45411;-85
2023/08/22 04:18:27;;;;;;;;;1.50;1.50;;;;;;;;5042365;28;46359;-85
2023/08/22 04:20:53;;;;;;;;;1.00;1.00;;;;;;;;5044788;28;45379;-87
2023/08/22 04:23:18;;;;;;;;;4.25;2.75;;;;;;;;5051807;28;44801;-88
2023/08/22 04:25:43;;;;;;;;;4.50;2.25;;;;;;;;5061339;28;46137;-87
2023/08/22 04:28:08;;;;;;;;;4.50;3.00;;;;;;;;5081155;28;45133;-86
2023/08/22 04:30:34;;;;;;;;;3.00;3.00;;;;;;;;5053310;28;45404;-87
2023/08/22 04:32:59;;;;;;;;;1.50;0.75;;;;;;;;5068292;28;45061;-87
2023/08/22 04:35:24;;;;;;;;;3.00;3.00;;;;;;;;5075871;28;44773;-87
2023/08/22 04:37:50;;;;;;;;;1.25;1.25;;;;;;;;5043997;28;47150;-84
2023/08/22 04:40:15;;;;;;;;;2.75;2.75;;;;;;;;5033595;28;45333;-85
2023/08/22 04:42:41;;;;;;;;;2.50;2.00;;;;;;;;5061908;28;45553;-87
2023/08/22 04:45:07;;;;;;;;;5.00;2.75;;;;;;;;5049590;28;45243;-85
2023/08/22 04:47:32;;;;;;;;;3.25;2.25;;;;;;;;5052757;28;46441;-85
2023/08/22 04:49:58;;;;;;;;;2.75;2.00;;;;;;;;5040030;28;45367;-86
2023/08/22 04:52:23;;;;;;;;;3.00;3.00;;;;;;;;5059813;28;45285;-84
2023/08/22 04:54:48;;;;;;;;;3.50;3.00;;;;;;;;5038775;28;45329;-86
2023/08/22 04:57:14;;;;;;;;;4.25;3.25;;;;;;;;5045294;28;47212;-84
2023/08/22 04:59:39;;;;;;;;;3.75;2.25;;;;;;;;5066525;28;45466;-85
2023/08/22 05:02:05;;;;;;;;;4.33;2.67;;;;;;;;5070894;28;45614;-84
2023/08/22 05:04:30;;;;;;;;;3.00;2.00;;;;;;;;5074685;28;44779;-86
2023/08/22 05:06:56;;;;;;;;;5.00;5.00;;;;;;;;5059308;28;45498;-87
2023/08/22 05:09:21;;;;;;;;;5.25;4.50;;;;;;;;5061663;28;45164;-82
2023/08/22 05:11:46;;;;;;;;;2.50;2.50;;;;;;;;5077021;28;45522;-86
2023/08/22 05:14:14;;;;;;;;;7.75;4.00;;;;;;;;5055831;28;47264;-85
2023/08/22 05:16:40;;;;;;;;;3.00;3.00;;;;;;;;5049233;28;47891;-90
2023/08/22 05:19:06;;;;;;;;;4.00;4.00;;;;;;;;5068236;28;45375;-87
2023/08/22 05:21:31;;;;;;;;;5.25;3.00;;;;;;;;5067151;28;45348;-87
2023/08/22 05:23:56;;;;;;;;;2.25;2.25;;;;;;;;5065325;28;45332;-87
2023/08/22 05:26:23;;;;;;;;;4.50;2.50;;;;;;;;5023669;28;1192664;-87
2023/08/22 05:28:49;;;;;;;;;4.00;3.75;;;;;;;;5042274;28;45289;-87
2023/08/22 05:31:23;;;;;;;;;4.00;3.25;;;;;;;;5048523;28;45463;-86
2023/08/22 05:33:49;;;;;;;;;4.75;3.00;;;;;;;;5048561;28;46130;-86
2023/08/22 05:36:14;;;;;;;;;2.00;2.00;;;;;;;;5071489;28;45396;-86
2023/08/22 05:38:40;;;;;;;;;4.00;4.00;;;;;;;;5051459;28;45584;-89
2023/08/22 05:41:05;;;;;;;;;8.25;5.00;;;;;;;;5039788;28;45470;-87
2023/08/22 05:43:30;;;;;;;;;6.00;5.00;;;;;;;;5050856;28;45799;-87
2023/08/22 05:45:57;;;;;;;;;5.75;5.00;;;;;;;;5041447;28;49188;-86
2023/08/22 05:48:23;;;;;;;;;7.75;5.00;;;;;;;;5063382;28;44964;-87
2023/08/22 05:50:49;;;;;;;;;6.75;6.00;;;;;;;;5051871;28;45575;-88
2023/08/22 05:53:14;;;;;;;;;9.00;6.00;;;;;;;;5061972;28;45620;-87
2023/08/22 05:55:39;;;;;;;;;7.75;4.75;;;;;;;;5026978;28;48246;-87
2023/08/22 05:58:05;;;;;;;;;8.00;4.25;;;;;;;;5067642;28;45679;-86
2023/08/22 06:00:30;;;;;;;;;4.50;3.00;;;;;;;;5049660;28;45653;-88
2023/08/22 06:02:56;;;;;;;;;3.00;3.00;;;;;;;;5068682;28;45418;-86
2023/08/22 06:05:22;;;;;;;;;7.75;5.25;;;;;;;;5084047;27;47357;-86
2023/08/22 06:07:47;;;;;;;;;8.00;5.50;;;;;;;;5051263;28;45379;-85
2023/08/22 06:10:12;;;;;;;;;6.50;5.75;;;;;;;;5062875;28;44832;-86
2023/08/22 06:12:38;;;;;;;;;8.75;6.75;;;;;;;;5075763;28;46282;-86
2023/08/22 06:15:03;;;;;;;;;7.75;5.75;;;;;;;;5044504;28;47042;-85
2023/08/22 06:17:28;;;;;;;;;4.00;4.00;;;;;;;;5042593;28;45321;-87
2023/08/22 06:19:54;;;;;;;;;7.75;3.75;;;;;;;;5041849;28;45624;-86
2023/08/22 06:22:19;;;;;;;;;6.25;3.25;;;;;;;;5039915;28;46365;-86
2023/08/22 06:24:44;;;;;;;;;4.00;4.00;;;;;;;;5041692;28;47700;-86
2023/08/22 06:27:09;;;;;;;;;4.00;3.75;;;;;;;;5036634;28;45439;-86
2023/08/22 06:29:35;;;;;;;;;4.25;3.50;;;;;;;;5033086;28;45363;-86
2023/08/22 06:32:01;;;;;;;;;4.00;4.00;;;;;;;;5055466;28;45288;-86
2023/08/22 06:34:26;;;;;;;;;3.00;3.00;;;;;;;;5039534;28;46680;-87
2023/08/22 06:36:52;;;;;;;;;4.00;3.00;;;;;;;;5040575;28;45388;-85
2023/08/22 06:39:17;;;;;;;;;6.25;4.00;;;;;;;;5037491;28;45475;-86
2023/08/22 06:41:42;;;;;;;;;4.00;4.00;;;;;;;;5038534;28;45872;-86
2023/08/22 06:44:09;;;;;;;;;5.50;3.00;;;;;;;;5042576;28;47085;-85
2023/08/22 06:46:37;;;;;;;;;5.00;5.00;;;;;;;;5044366;28;46075;-86
2023/08/22 06:49:03;;;;;;;;;5.00;4.00;;;;;;;;5062632;28;45352;-86
2023/08/22 06:51:29;;;;;;;;;5.50;4.75;;;;;;;;5059152;28;45520;-86
2023/08/22 06:53:55;;;;;;;;;3.00;3.00;;;;;;;;5040382;28;48367;-87
2023/08/22 06:56:20;;;;;;;;;5.75;2.75;;;;;;;;5043138;28;45625;-86
2023/08/22 06:58:45;;;;;;;;;5.00;2.50;;;;;;;;5043183;28;45607;-87
2023/08/22 07:01:10;;;;;;;;;4.75;3.25;;;;;;;;5047961;28;45808;-86
2023/08/22 07:03:36;;;;;;;;;3.00;3.00;;;;;;;;5042568;28;46565;-86
2023/08/22 07:06:02;;;;;;;;;3.00;3.00;;;;;;;;5044384;28;45388;-85
2023/08/22 07:08:27;;;;;;;;;6.50;4.00;;;;;;;;5047515;28;45442;-86
2023/08/22 07:10:58;;;;;;;;;5.25;4.00;;;;;;;;5051383;28;45862;-86
2023/08/22 07:13:24;;;;;;;;;5.00;5.00;;;;;;;;5042147;28;45365;-88
2023/08/22 07:15:49;;;;;;;;;5.00;3.50;;;;;;;;5041818;28;45715;-86
2023/08/22 07:18:14;;;;;;;;;5.00;3.50;;;;;;;;5043096;28;45404;-87
2023/08/22 07:20:39;;;;;;;;;4.75;3.50;;;;;;;;5050977;28;46091;-87
2023/08/22 07:23:05;;;;;;;;;5.00;4.00;;;;;;;;5050767;28;47409;-86
2023/08/22 07:25:30;;;;;;;;;11.00;7.75;;;;;;;;5051434;28;45371;-87
2023/08/22 07:27:55;;;;;;;;;4.50;4.50;;;;;;;;5059009;28;45985;-88
2023/08/22 07:30:20;;;;;;;;;4.00;4.00;;;;;;;;5055942;28;45806;-84
2023/08/22 07:32:46;;;;;;;;;7.00;4.50;;;;;;;;5059980;28;47113;-87
2023/08/22 07:35:11;;;;;;;;;6.25;4.00;;;;;;;;5055415;28;45443;-85
2023/08/22 07:37:37;;;;;;;;;4.00;4.00;;;;;;;;5068332;28;44788;-86
2023/08/22 07:40:04;;;;;;;;;5.00;4.00;;;;;;;;5048228;28;45914;-85
2023/08/22 07:42:34;;;;;;;;;4.25;3.00;;;;;;;;5067911;28;45490;-87
2023/08/22 07:45:00;;;;;;;;;4.00;4.00;;;;;;;;5044720;28;45352;-90
2023/08/22 07:47:25;;;;;;;;;4.25;4.25;;;;;;;;5049195;28;45671;-88
2023/08/22 07:49:50;;;;;;;;;4.00;3.50;;;;;;;;5065916;28;45280;-89
2023/08/22 07:52:15;;;;;;;;;4.75;4.00;;;;;;;;5045955;28;47328;-88
2023/08/22 07:54:42;;;;;;;;;4.00;3.50;;;;;;;;5043152;28;45246;-87
2023/08/22 07:57:07;;;;;;;;;4.75;4.75;;;;;;;;5047592;28;45442;-88
2023/08/22 07:59:32;;;;;;;;;6.25;4.00;;;;;;;;5048691;28;46056;-88
2023/08/22 08:01:58;;;;;;;;;4.50;4.25;;;;;;;;5065953;28;46583;-88
2023/08/22 08:04:23;;;;;;;;;5.50;5.25;;;;;;;;5049782;28;45550;-91
2023/08/22 08:06:48;;;;;;;;;4.50;4.50;;;;;;;;5063006;28;45018;-89
2023/08/22 08:09:14;;;;;;;;;5.75;4.50;;;;;;;;5048413;28;45444;-88
2023/08/22 08:11:39;;;;;;;;;6.50;5.50;;;;;;;;5047837;28;47324;-89
2023/08/22 08:14:05;;;;;;;;;5.75;5.25;;;;;;;;5051442;28;45384;-90
2023/08/22 08:16:32;;;;;;;;;6.00;6.00;;;;;;;;5067907;28;45077;-88
2023/08/22 08:18:57;;;;;;;;;5.25;3.50;;;;;;;;5049842;28;45295;-85
2023/08/22 08:21:23;;;;;;;;;5.00;4.00;;;;;;;;5051433;28;46980;-89
2023/08/22 08:23:48;;;;;;;;;4.75;4.00;;;;;;;;5052066;28;45419;-87
2023/08/22 08:26:14;;;;;;;;;4.25;3.25;;;;;;;;5052551;28;45392;-85
2023/08/22 08:28:40;;;;;;;;;4.00;3.00;;;;;;;;5055214;28;44769;-85
2023/08/22 08:31:06;;;;;;;;;4.00;4.00;;;;;;;;5056416;28;46786;-87
2023/08/22 08:33:31;;;;;;;;;4.50;4.50;;;;;;;;5072878;28;45451;-86
2023/08/22 08:35:57;;;;;;;;;5.00;3.50;;;;;;;;5047509;28;45065;-86
2023/08/22 08:38:22;;;;;;;;;5.00;4.25;;;;;;;;5073800;28;45550;-86
2023/08/22 08:40:48;;;;;;;;;3.25;2.00;;;;;;;;5062623;28;45521;-87
2023/08/22 08:43:13;;;;;;;;;6.75;5.50;;;;;;;;5042857;28;45403;-86
2023/08/22 08:45:39;;;;;;;;;5.50;4.00;;;;;;;;5031372;28;45481;-86
2023/08/22 08:48:05;;;;;;;;;6.25;5.00;;;;;;;;5036232;28;45807;-87
2023/08/22 08:50:31;;;;;;;;;5.00;5.00;;;;;;;;5046957;28;47646;-87
2023/08/22 08:52:56;;;;;;;;;6.50;4.00;;;;;;;;5042542;28;45687;-87
2023/08/22 08:55:21;;;;;;;;;6.25;4.75;;;;;;;;5049149;28;46048;-87
2023/08/22 08:57:47;;;;;;;;;11.25;5.00;;;;;;;;5064394;28;44733;-87
2023/08/22 09:00:13;;;;;;;;;5.25;4.25;;;;;;;;5038413;28;47124;-87
2023/08/22 09:02:39;;;;;;;;;4.40;4.40;;;;;;;;5059235;28;45356;-88
2023/08/22 09:05:04;;;;;;;;;5.50;4.25;;;;;;;;5045959;28;44823;-89
2023/08/22 09:07:30;;;;;;;;;4.75;4.75;;;;;;;;5047062;28;46075;-90
2023/08/22 09:09:55;;;;;;;;;5.00;3.00;;;;;;;;5048291;28;46555;-88
2023/08/22 09:12:21;;;;;;;;;4.00;3.00;;;;;;;;5078353;28;44774;-88
2023/08/22 09:14:48;;;;;;;;;2.25;2.00;;;;;;;;5052715;28;44765;-87
2023/08/22 09:17:14;;;;;;;;;6.00;4.00;;;;;;;;5060502;28;46140;-88
2023/08/22 09:19:39;;;;;;;;;2.00;2.00;;;;;;;;5054145;28;47038;-88
2023/08/22 09:22:05;;;;;;;;;1.00;1.00;;;;;;;;5055000;28;45408;-88
2023/08/22 09:24:31;;;;;;;;;3.75;2.75;;;;;;;;5067518;28;45309;-89
2023/08/22 09:26:57;;;;;;;;;1.00;1.00;;;;;;;;5061360;28;44852;-88
2023/08/22 09:29:27;;;;;;;;;2.50;2.50;;;;;;;;5048223;28;45513;-88
2023/08/22 09:31:55;;;;;;;;;3.50;2.00;;;;;;;;5069375;28;45190;-86
2023/08/22 09:34:20;;;;;;;;;1.25;1.25;;;;;;;;5050863;28;45266;-88
2023/08/22 09:36:46;;;;;;;;;1.00;1.00;;;;;;;;5049818;28;46706;-86
2023/08/22 09:39:21;;;;;;;;;4.25;2.25;;;;;;;;5044961;28;45168;-88
2023/08/22 09:41:55;;;;;;;;;3.50;2.00;;;;;;;;5029046;28;45297;-85
2023/08/22 09:44:22;;;;;;;;;1.50;0.25;;;;;;;;5035879;28;45443;-88
2023/08/22 09:46:48;;;;;;;;;1.75;1.75;;;;;;;;5059439;28;46077;-88
2023/08/22 09:49:14;;;;;;;;;0.75;0.75;;;;;;;;5063272;28;45638;-88
2023/08/22 09:51:40;;;;;;;;;4.25;4.25;;;;;;;;5042872;28;45684;-87
2023/08/22 09:54:06;;;;;;;;;0.75;0.75;;;;;;;;5047529;28;45442;-89
2023/08/22 09:56:31;;;;;;;;;1.00;1.00;;;;;;;;5066885;28;45062;-89
2023/08/22 09:58:57;;;;;;;;;2.00;2.00;;;;;;;;5052730;28;45430;-89
2023/08/22 10:01:24;;;;;;;;;2.75;1.50;;;;;;;;5047496;28;45320;-88
2023/08/22 10:03:53;;;;;;;;;2.00;2.00;;;;;;;;5043187;28;45812;-88
2023/08/22 10:06:18;;;;;;;;;2.00;1.00;;;;;;;;5034208;28;46076;-89
2023/08/22 10:08:45;;;;;;;;;1.75;1.75;;;;;;;;5076499;28;45521;-87
2023/08/22 10:11:12;;;;;;;;;4.50;3.00;;;;;;;;5050137;28;45475;-89
2023/08/22 10:13:38;;;;;;;;;3.50;2.50;;;;;;;;5046999;28;45366;-88
2023/08/22 10:16:04;;;;;;;;;2.75;2.00;;;;;;;;5042319;28;45965;-87
2023/08/22 10:18:29;;;;;;;;;4.25;2.00;;;;;;;;5046178;28;46856;-86
2023/08/22 10:20:55;;;;;;;;;1.00;1.00;;;;;;;;5057259;28;45489;-88
2023/08/22 10:23:39;;;;;;;;;2.00;2.00;;;;;;;;5046916;28;45464;-87
2023/08/22 10:26:04;;;;;;;;;1.00;1.00;;;;;;;;5039692;28;46134;-86
2023/08/22 10:28:40;;;;;;;;;3.00;2.00;;;;;;;;5037449;28;46958;-86
2023/08/22 10:31:07;;;;;;;;;1.20;1.20;;;;;;;;5062744;28;45708;-88
2023/08/22 10:33:33;;;;;;;;;1.00;1.00;;;;;;;;5043190;28;45454;-87
2023/08/22 10:36:01;;;;;;;;;2.00;2.00;;;;;;;;5042939;28;45651;-89
2023/08/22 10:38:27;;;;;;;;;1.00;1.00;;;;;;;;5041530;28;48168;-88
2023/08/22 10:40:54;;;;;;;;;1.00;1.00;;;;;;;;5043024;28;45420;-87
2023/08/22 10:43:20;;;;;;;;;3.25;2.00;;;;;;;;5042917;28;45466;-89
2023/08/22 10:45:51;;;;;;;;;2.75;1.00;;;;;;;;5062211;28;46168;-88
2023/08/22 10:48:17;;;;;;;;;1.00;1.00;;;;;;;;5046138;28;46552;-86
2023/08/22 10:50:43;;;;;;;;;2.00;2.00;;;;;;;;5044133;28;45590;-87
2023/08/22 10:53:17;;;;;;;;;2.00;2.00;;;;;;;;5070944;28;45396;-88
2023/08/22 10:55:43;;;;;;;;;1.25;1.25;;;;;;;;5067515;28;45610;-89
2023/08/22 10:58:28;;;;;;;;;1.25;1.25;;;;;;;;5061254;28;47407;-88
2023/08/22 11:00:55;;;;;;;;;2.00;2.00;;;;;;;;5052274;28;45773;-85
2023/08/22 11:03:20;;;;;;;;;3.00;2.00;;;;;;;;5058128;28;45425;-87
2023/08/22 11:05:46;;;;;;;;;2.00;2.00;;;;;;;;5046650;28;46774;-86
2023/08/22 11:08:11;;;;;;;;;2.00;1.00;;;;;;;;5038629;28;47958;-87
2023/08/22 11:10:38;;;;;;;;;2.75;1.75;;;;;;;;5054395;28;44731;-86
2023/08/22 11:13:07;;;;;;;;;3.00;2.00;;;;;;;;5047442;28;45440;-87
2023/08/22 11:15:33;;;;;;;;;2.00;1.00;;;;;;;;5045836;28;46414;-86
2023/08/22 11:17:58;;;;;;;;;2.00;2.00;;;;;;;;5038469;28;46915;-88
2023/08/22 11:20:24;;;;;;;;;2.00;2.00;;;;;;;;5056386;28;45686;-85
2023/08/22 11:22:50;;;;;;;;;1.50;1.50;;;;;;;;5040994;28;45629;-89
2023/08/22 11:25:21;;;;;;;;;2.00;2.00;;;;;;;;5037659;28;45690;-89
2023/08/22 11:27:47;;;;;;;;;2.75;2.75;;;;;;;;5031670;28;46222;-88
2023/08/22 11:30:12;;;;;;;;;3.00;2.00;;;;;;;;5053755;28;45779;-88
2023/08/22 11:32:38;;;;;;;;;3.00;1.75;;;;;;;;5040771;28;45586;-86
2023/08/22 11:35:07;;;;;;;;;2.50;2.00;;;;;;;;5043668;28;46057;-89
2023/08/22 11:37:33;;;;;;;;;2.00;2.00;;;;;;;;5041714;28;46208;-89
2023/08/22 11:39:59;;;;;;;;;2.40;2.40;;;;;;;;5045167;28;45737;-88
2023/08/22 11:42:26;;;;;;;;;2.00;2.00;;;;;;;;5064322;28;45755;-88
2023/08/22 11:45:03;;;;;;;;;1.50;1.50;;;;;;;;5047308;28;45789;-88
2023/08/22 11:47:39;;;;;;;;;2.25;1.00;;;;;;;;5046661;28;46284;-88
2023/08/22 11:50:05;;;;;;;;;1.00;1.00;;;;;;;;5037302;28;45676;-82
2023/08/22 11:52:30;;;;;;;;;1.50;1.50;;;;;;;;5054702;28;45427;-83
2023/08/22 11:55:06;;;;;;;;;2.00;2.00;;;;;;;;5036354;28;46148;-82
2023/08/22 11:57:34;;;;;;;;;3.50;2.50;;;;;;;;5054650;28;46380;-82
2023/08/22 12:00:01;;;;;;;;;0.60;0.60;;;;;;;;5054905;28;45450;-81
2023/08/22 12:02:26;;;;;;;;;2.25;2.25;;;;;;;;5025388;28;45897;-81
2023/08/22 12:04:55;;;;;;;;;3.50;2.75;;;;;;;;5053554;28;45758;-83
2023/08/22 12:07:20;;;;;;;;;2.50;2.50;;;;;;;;5036565;28;47540;-81
2023/08/22 12:10:03;;;;;;;;;4.75;3.50;;;;;;;;5054843;28;45400;-84
2023/08/22 12:12:29;;;;;;;;;2.75;2.75;;;;;;;;5036127;28;45645;-81
2023/08/22 12:14:54;;;;;;;;;2.50;2.00;;;;;;;;5036455;28;46705;-82
2023/08/22 12:17:20;;;;;;;;;2.00;2.00;;;;;;;;5035921;28;47034;-81
2023/08/22 12:19:45;;;;;;;;;3.00;3.00;;;;;;;;5054334;28;45473;-81
2023/08/22 12:22:10;;;;;;;;;3.00;2.50;;;;;;;;5054856;28;45370;-82
2023/08/22 12:24:36;;;;;;;;;1.25;1.25;;;;;;;;5054391;28;45571;-83
2023/08/22 12:27:01;;;;;;;;;2.50;2.50;;;;;;;;5056919;28;45404;-82
2023/08/22 12:29:26;;;;;;;;;1.75;1.75;;;;;;;;5052238;28;44732;-83
2023/08/22 12:31:51;;;;;;;;;3.25;3.00;;;;;;;;5070720;28;44773;-81
2023/08/22 12:34:17;;;;;;;;;3.75;2.25;;;;;;;;5056814;28;45755;-82
2023/08/22 12:36:42;;;;;;;;;4.00;4.00;;;;;;;;5054224;28;45914;-83
2023/08/22 12:39:10;;;;;;;;;2.00;2.00;;;;;;;;5053660;28;45454;-81
2023/08/22 12:41:36;;;;;;;;;3.75;2.50;;;;;;;;5051109;28;45421;-82
2023/08/22 12:44:01;;;;;;;;;2.25;2.25;;;;;;;;5052615;28;45846;-83
2023/08/22 12:46:27;;;;;;;;;2.00;2.00;;;;;;;;5035382;28;47061;-82
2023/08/22 12:48:52;;;;;;;;;2.75;2.75;;;;;;;;5054612;28;45450;-81
2023/08/22 12:51:17;;;;;;;;;4.00;2.25;;;;;;;;5054106;28;45569;-79
2023/08/22 12:53:42;;;;;;;;;2.25;1.25;;;;;;;;5053404;28;46206;-82
2023/08/22 12:56:08;;;;;;;;;3.00;3.00;;;;;;;;5053463;28;45693;-82
2023/08/22 12:58:34;;;;;;;;;2.00;2.00;;;;;;;;5035953;28;45712;-81
2023/08/22 13:00:59;;;;;;;;;3.00;2.00;;;;;;;;5038233;28;45486;-80
2023/08/22 13:03:25;;;;;;;;;3.75;3.00;;;;;;;;5053451;28;45845;-81
2023/08/22 13:05:50;;;;;;;;;5.00;3.50;;;;;;;;5053582;28;45488;-82
2023/08/22 13:08:15;;;;;;;;;3.25;2.50;;;;;;;;5051567;28;45417;-81
2023/08/22 13:10:40;;;;;;;;;4.00;2.00;;;;;;;;5054170;28;45446;-81
2023/08/22 13:13:06;;;;;;;;;2.75;2.75;;;;;;;;5054275;28;45761;-83
2023/08/22 13:15:31;;;;;;;;;3.00;3.00;;;;;;;;5048962;28;46446;-83
2023/08/22 13:17:56;;;;;;;;;3.00;3.00;;;;;;;;5044443;28;45515;-82
2023/08/22 13:20:22;;;;;;;;;3.00;3.00;;;;;;;;5053914;28;45429;-81
2023/08/22 13:22:47;;;;;;;;;4.00;3.25;;;;;;;;5052206;28;45565;-82
2023/08/22 13:25:13;;;;;;;;;3.00;3.00;;;;;;;;5046366;28;45327;-81
2023/08/22 13:27:39;;;;;;;;;4.25;3.75;;;;;;;;5053863;28;45392;-83
2023/08/22 13:30:05;;;;;;;;;3.25;3.00;;;;;;;;5054365;28;45779;-81
2023/08/22 13:32:30;;;;;;;;;3.00;2.25;;;;;;;;5058081;28;45802;-83
2023/08/22 13:34:55;;;;;;;;;4.00;2.75;;;;;;;;5058063;28;45721;-81
2023/08/22 13:37:21;;;;;;;;;6.00;2.50;;;;;;;;5039160;28;45414;-82
2023/08/22 13:39:46;;;;;;;;;3.00;3.00;;;;;;;;5039488;28;45530;-82
2023/08/22 13:42:12;;;;;;;;;4.00;3.00;;;;;;;;5057086;28;45624;-83
2023/08/22 13:44:37;;;;;;;;;2.50;2.50;;;;;;;;5038089;28;48272;-81
2023/08/22 13:47:03;;;;;;;;;3.50;3.00;;;;;;;;5056943;28;45420;-82
2023/08/22 13:49:28;;;;;;;;;5.00;3.25;;;;;;;;5038638;28;45463;-84
2023/08/22 13:51:53;;;;;;;;;5.50;3.75;;;;;;;;5026533;28;47052;-81
2023/08/22 13:54:21;;;;;;;;;3.50;3.00;;;;;;;;5056994;28;45544;-81
2023/08/22 13:56:47;;;;;;;;;3.25;3.25;;;;;;;;5060882;28;45664;-82
2023/08/22 13:59:12;;;;;;;;;5.50;5.50;;;;;;;;5055751;28;45914;-81
2023/08/22 14:01:37;;;;;;;;;6.00;3.00;;;;;;;;5052324;28;45721;-84
2023/08/22 14:04:03;;;;;;;;;2.25;2.25;;;;;;;;5038698;28;48126;-82
2023/08/22 14:06:28;;;;;;;;;6.25;5.25;;;;;;;;5037916;28;45400;-82
2023/08/22 14:08:53;;;;;;;;;5.00;4.00;;;;;;;;5056379;28;46072;-84
2023/08/22 14:11:18;;;;;;;;;5.00;3.25;;;;;;;;5028838;28;45831;-83
2023/08/22 14:13:44;;;;;;;;;4.50;3.25;;;;;;;;5056114;28;46826;-82
2023/08/22 14:16:10;;;;;;;;;4.00;4.00;;;;;;;;5052395;28;45759;-82
2023/08/22 14:18:35;;;;;;;;;4.25;4.25;;;;;;;;5043311;28;45871;-81
2023/08/22 14:21:00;;;;;;;;;3.50;3.50;;;;;;;;5046063;28;45474;-82
2023/08/22 14:23:25;;;;;;;;;6.50;5.00;;;;;;;;5073164;28;46527;-83
2023/08/22 14:25:50;;;;;;;;;4.25;4.25;;;;;;;;5056836;28;45305;-82
2023/08/22 14:28:16;;;;;;;;;5.75;4.75;;;;;;;;5056924;28;45753;-82
2023/08/22 14:30:41;;;;;;;;;4.00;4.00;;;;;;;;5039128;28;46164;-81
2023/08/22 14:33:06;;;;;;;;;4.25;2.75;;;;;;;;5057787;28;45397;-84
2023/08/22 14:35:31;;;;;;;;;3.00;3.00;;;;;;;;5053941;28;45483;-82