Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 02:10:18;;;;;;;20.20;11.40;;;;;;;8.01;99.24;99994.04;264073;1301;547688;-82
2024/04/13 02:16:19;;;;;;;19.60;12.80;;;;;;;7.94;99.47;99992.29;271238;1280;22356;-82
2024/04/13 02:22:40;;;;;;;21.10;13.20;;;;;;;7.87;99.29;99986.02;272334;1272;158189;-81
2024/04/13 02:29:01;;;;;;;21.10;13.10;;;;;;;7.77;99.65;99978.46;272645;1272;23911;-81
2024/04/13 02:35:03;;;;;;;18.60;11.70;;;;;;;7.74;99.80;99976.48;272894;1272;22281;-83
2024/04/13 02:41:25;;;;;;;15.40;11.40;;;;;;;7.68;99.91;99977.89;272952;1272;22525;-81
2024/04/13 02:47:26;;;;;;;19.70;11.70;;;;;;;7.63;100.00;99981.59;272826;1273;22424;-81
2024/04/13 02:53:47;;;;;;;16.80;11.00;;;;;;;7.57;100.00;99975.55;273240;1276;22315;-82
2024/04/13 02:59:48;;;;;;;14.60;10.00;;;;;;;7.55;100.00;99977.22;273162;1269;22418;-81
2024/04/13 03:05:59;;;;;;;17.60;10.50;;;;;;;7.48;100.00;99984.99;273234;1270;22384;-81
2024/04/13 03:12:20;;;;;;;15.50;10.40;;;;;;;7.43;100.00;99984.45;273837;1276;22412;-81
2024/04/13 03:18:39;;;;;;;14.90;10.40;;;;;;;7.36;100.00;99981.61;273279;1269;22361;-80
2024/04/13 03:25:15;;;;;;;14.50;10.20;;;;;;;7.33;100.00;99979.41;273054;1264;22395;-81
2024/04/13 03:31:16;;;;;;;18.80;11.50;;;;;;;7.32;100.00;99983.43;273200;1269;22399;-81
2024/04/13 03:37:17;;;;;;;20.70;11.00;;;;;;;7.28;100.00;99994.70;272281;1269;22332;-82
2024/04/13 03:43:20;;;;;;;16.50;11.20;;;;;;;7.31;100.00;100000.20;272139;1269;22594;-82
2024/04/13 03:49:21;;;;;;;19.20;11.40;;;;;;;7.32;100.00;100002.54;272792;1269;22362;-81
2024/04/13 03:55:23;;;;;;;18.70;11.30;;;;;;;7.29;100.00;100009.11;273389;1269;23201;-81
2024/04/13 04:01:29;;;;;;;15.10;10.70;;;;;;;7.23;100.00;100008.10;273162;1269;22337;-81
2024/04/13 04:07:34;;;;;;;17.30;10.20;;;;;;;7.17;100.00;100008.63;272998;1269;22471;-82
2024/04/13 04:13:35;;;;;;;16.80;11.60;;;;;;;7.14;100.00;100004.54;273200;1269;23655;-82
2024/04/13 04:19:36;;;;;;;16.60;10.50;;;;;;;7.18;100.00;100002.13;273216;1269;23574;-82
2024/04/13 04:25:37;;;;;;;15.80;9.50;;;;;;;7.27;100.00;100002.27;272927;1269;22359;-82
2024/04/13 04:31:38;;;;;;;17.90;10.90;;;;;;;7.37;100.00;100007.83;273155;1269;23470;-81
2024/04/13 04:37:39;;;;;;;16.10;11.30;;;;;;;7.48;100.00;100012.83;273130;1269;23254;-82
2024/04/13 04:44:00;;;;;;;17.60;11.10;;;;;;;7.61;100.00;100010.48;273438;1269;22420;-81
2024/04/13 04:50:03;;;;;;;18.20;11.20;;;;;;;7.77;100.00;100016.95;273204;1269;23519;-81
2024/04/13 04:56:04;;;;;;;22.00;12.30;;;;;;;7.95;100.00;100016.79;273565;1263;23452;-81
2024/04/13 05:02:05;;;;;;;26.00;13.00;;;;;;;8.17;100.00;100025.11;273140;1269;22248;-81
2024/04/13 05:08:06;;;;;;;22.50;13.50;;;;;;;8.34;100.00;100030.15;273225;1269;23093;-82
2024/04/13 05:14:10;;;;;;;19.80;12.30;;;;;;;8.47;100.00;100040.05;273072;1269;23772;-81
2024/04/13 05:20:11;;;;;;;18.10;11.90;;;;;;;8.60;100.00;100037.95;272211;1269;23349;-81
2024/04/13 05:26:12;;;;;;;14.30;11.20;;;;;;;8.73;100.00;100039.52;272950;1269;24963;-81
2024/04/13 05:32:13;;;;;;;18.40;11.60;;;;;;;8.87;100.00;100044.90;270742;1269;23182;-81
2024/04/13 05:38:14;;;;;;;19.50;13.00;;;;;;;9.07;100.00;100047.65;271043;1269;22551;-82
2024/04/13 05:44:15;;;;;;;21.30;14.60;;;;;;;9.46;100.00;100046.48;272420;1269;22532;-82
2024/04/13 05:50:17;;;;;;;20.70;14.70;;;;;;;9.96;100.00;100042.91;270648;1269;22296;-81
2024/04/13 05:56:38;;;;;;;27.20;14.40;;;;;;;10.56;100.00;100042.57;273144;1263;22817;-81
2024/04/13 06:02:39;;;;;;;21.50;14.10;;;;;;;11.21;100.00;100031.52;273222;1269;22516;-81
2024/04/13 06:08:40;;;;;;;18.00;11.80;;;;;;;11.74;100.00;100023.56;273373;1257;22279;-81
2024/04/13 06:14:41;;;;;;;20.40;12.80;;;;;;;12.25;100.00;100026.34;273232;1269;23800;-82
2024/04/13 06:20:42;;;;;;;19.90;11.60;;;;;;;12.72;100.00;100018.71;273380;1269;23775;-82
2024/04/13 06:26:43;;;;;;;16.30;9.80;;;;;;;13.05;100.00;100013.12;273160;1269;22469;-81
2024/04/13 06:32:45;;;;;;;18.30;8.80;;;;;;;13.48;100.00;100008.34;273142;1269;23081;-81
2024/04/13 06:39:25;;;;;;;21.80;11.90;;;;;;;13.95;100.00;100005.02;273087;1269;22311;-82
2024/04/13 06:45:27;;;;;;;17.30;10.30;;;;;;;14.40;99.99;100001.85;273232;1269;22328;-82
2024/04/13 06:51:28;;;;;;;14.20;7.80;;;;;;;14.76;99.97;100000.67;273105;1269;22669;-83
2024/04/13 06:57:29;;;;;;;18.00;7.40;;;;;;;15.05;98.76;100002.38;271857;1269;22360;-82
2024/04/13 07:03:30;;;;;;;13.60;7.80;;;;;;;15.34;97.74;100007.76;271627;1269;22495;-83
2024/04/13 07:09:31;;;;;;;10.10;6.80;;;;;;;15.71;97.79;100010.80;273572;1269;22233;-81
2024/04/13 07:15:32;;;;;;;10.30;7.00;;;;;;;15.92;96.64;100015.20;273224;1269;23134;-82
2024/04/13 07:21:53;;;;;;;10.60;6.00;;;;;;;16.00;95.75;100018.80;273360;1269;22384;-82
2024/04/13 07:27:54;;;;;;;10.70;5.80;;;;;;;16.18;94.30;100012.89;273343;1269;22496;-82
2024/04/13 07:34:16;;;;;;;8.80;5.40;;;;;;;16.53;94.92;100002.48;272711;1269;22628;-81
2024/04/13 07:40:17;;;;;;;10.40;6.90;;;;;;;16.87;92.02;100004.20;272571;1269;22590;-85
2024/04/13 07:46:18;;;;;;;20.00;6.30;;;;;;;16.98;90.06;100006.91;273258;1269;22409;-82
2024/04/13 07:52:20;;;;;;;10.60;6.60;;;;;;;17.23;92.04;100001.80;273191;1269;22475;-83
2024/04/13 07:58:21;;;;;;;17.70;7.40;;;;;;;17.71;92.41;100001.39;273028;1269;22407;-82
2024/04/13 08:04:22;;;;;;;17.10;7.20;;;;;;;18.03;91.14;99995.39;273064;1269;22404;-83
2024/04/13 08:10:23;;;;;;;11.40;7.00;;;;;;;18.34;89.70;99991.41;273343;1269;23181;-84
2024/04/13 08:16:24;;;;;;;13.10;6.70;;;;;;;18.47;88.84;99989.54;273020;1269;22513;-82
2024/04/13 08:22:34;;;;;;;15.20;7.50;;;;;;;18.44;88.32;99984.48;273217;1269;22339;-82
2024/04/13 08:28:35;;;;;;;12.10;8.00;;;;;;;18.53;87.96;99979.44;273124;1269;22389;-83
2024/04/13 08:34:36;;;;;;;16.00;7.80;;;;;;;18.83;87.13;99978.16;273030;1269;22394;-82
2024/04/13 08:41:31;;;;;;;12.00;6.80;;;;;;;19.09;82.90;99977.66;273383;1266;22695;-82
2024/04/13 08:47:32;;;;;;;11.10;7.00;;;;;;;19.11;80.56;99978.99;273044;1266;22559;-82
2024/04/13 08:53:34;;;;;;;10.90;6.50;;;;;;;19.28;81.26;99983.23;272294;1266;22537;-84
2024/04/13 08:59:36;;;;;;;11.50;7.10;;;;;;;19.61;82.39;99986.74;273652;1260;22393;-82
2024/04/13 09:05:38;;;;;;;7.20;5.50;;;;;;;20.10;81.01;99985.20;273695;1266;22516;-82
2024/04/13 09:11:39;;;;;;;13.10;6.20;;;;;;;20.47;78.19;99984.52;273319;1266;22547;-82
2024/04/13 09:17:40;;;;;;;9.40;5.90;;;;;;;20.38;76.03;99981.79;272663;1266;22407;-82
2024/04/13 09:23:41;;;;;;;9.20;5.40;;;;;;;20.45;77.13;99973.98;273542;1266;22381;-82
2024/04/13 09:29:43;;;;;;;8.60;5.80;;;;;;;20.64;77.73;99966.16;273511;1266;23147;-83
2024/04/13 09:35:44;;;;;;;10.00;5.10;;;;;;;21.26;76.29;99963.40;273650;1266;22546;-82
2024/04/13 09:42:27;;;;;;;13.40;5.00;;;;;;;21.76;73.49;99962.76;273737;1266;23522;-83
2024/04/13 09:48:28;;;;;;;8.30;5.10;;;;;;;22.29;71.24;99953.02;273565;1266;22329;-83
2024/04/13 09:54:29;;;;;;;9.70;5.10;;;;;;;22.83;69.80;99942.50;273708;1266;22442;-82
2024/04/13 10:00:31;;;;;;;7.80;5.20;;;;;;;22.89;67.10;99932.63;273628;1260;22478;-83
2024/04/13 10:06:32;;;;;;;8.20;4.40;;;;;;;22.96;65.45;99926.55;273591;1266;22434;-83
2024/04/13 10:12:54;;;;;;;7.20;4.50;;;;;;;23.27;65.15;99928.77;272194;1266;22369;-83
2024/04/13 10:19:19;;;;;;;9.40;3.90;;;;;;;22.96;63.08;99930.15;273840;1266;22552;-83
2024/04/13 10:25:30;;;;;;;7.00;3.20;;;;;;;22.22;63.22;99942.02;271715;1266;22709;-82
2024/04/13 10:31:31;;;;;;;8.60;4.30;;;;;;;21.76;64.07;99943.73;273234;1266;22393;-81
2024/04/13 10:37:38;;;;;;;5.90;3.20;;;;;;;21.72;64.11;99933.12;272222;1264;22533;-83
2024/04/13 10:43:39;;;;;;;7.00;3.60;;;;;;;21.88;66.57;99932.98;273204;1266;24188;-84
2024/04/13 10:49:42;;;;;;;5.10;3.30;;;;;;;23.10;64.84;99915.33;271759;1266;22552;-83
2024/04/13 10:55:44;;;;;;;4.60;2.60;;;;;;;24.06;62.16;99899.46;273384;1266;22402;-86
2024/04/13 11:01:45;;;;;;;7.70;3.50;;;;;;;23.73;60.58;99892.72;272498;1266;22728;-83
2024/04/13 11:07:46;;;;;;;7.50;3.50;;;;;;;23.57;61.23;99879.36;273511;1263;22463;-84
2024/04/13 11:13:50;;;;;;;9.20;4.50;;;;;;;24.33;60.56;99869.46;273707;1266;22577;-83
2024/04/13 11:20:06;;;;;;;5.70;2.70;;;;;;;25.17;58.39;99867.80;273104;1266;22722;-84
2024/04/13 11:26:07;;;;;;;4.70;2.80;;;;;;;25.92;57.41;99868.14;272698;1266;22331;-84
2024/04/13 11:32:28;;;;;;;7.10;3.20;;;;;;;26.26;56.27;99856.77;274112;1266;23268;-85
2024/04/13 11:38:50;;;;;;;6.30;2.60;;;;;;;26.29;53.95;99846.30;273559;1263;22567;-83
2024/04/13 11:44:51;;;;;;;4.10;2.50;;;;;;;26.25;52.55;99840.70;272569;1266;22610;-82
2024/04/13 11:51:12;;;;;;;5.40;3.00;;;;;;;25.78;51.52;99851.52;272675;1266;22413;-83
2024/04/13 11:57:13;;;;;;;6.80;2.50;;;;;;;25.49;52.55;99844.64;273604;1266;23036;-83
2024/04/13 12:03:15;;;;;;;6.00;2.50;;;;;;;25.15;51.92;99840.08;273514;1260;22221;-81
2024/04/13 12:09:17;;;;;;;4.10;2.30;;;;;;;24.88;51.96;99833.80;273229;1266;22486;-83
2024/04/13 12:15:18;;;;;;;4.80;1.80;;;;;;;24.81;52.75;99831.58;272448;1266;22439;-83
2024/04/13 12:21:20;;;;;;;5.30;2.00;;;;;;;24.59;51.04;99820.98;272921;1266;22293;-83
2024/04/13 12:27:22;;;;;;;6.10;1.60;;;;;;;24.38;51.81;99807.52;273343;1266;23092;-81
2024/04/13 12:33:48;;;;;;;4.10;2.00;;;;;;;24.53;52.41;99798.63;273174;1266;22308;-81
2024/04/13 12:39:50;;;;;;;3.70;1.80;;;;;;;24.63;51.86;99789.50;272467;1266;22437;-83
2024/04/13 12:45:51;;;;;;;4.50;1.70;;;;;;;24.82;51.94;99788.73;273754;1263;23286;-83
2024/04/13 12:51:52;;;;;;;2.80;1.70;;;;;;;25.05;50.52;99787.48;273676;1266;22414;-83
2024/04/13 12:58:33;;;;;;;3.80;1.50;;;;;;;24.93;48.20;99780.76;273064;1266;22282;-83
2024/04/13 13:04:55;;;;;;;4.30;1.80;;;;;;;24.82;49.86;99769.45;273904;1266;22321;-83
2024/04/13 13:11:00;;;;;;;4.20;2.10;;;;;;;24.87;50.51;99760.17;273784;1263;25355;-83
2024/04/13 13:17:01;;;;;;;4.00;1.40;;;;;;;24.51;48.62;99752.55;272911;1266;22290;-83
2024/04/13 13:23:03;;;;;;;4.00;1.80;;;;;;;24.22;48.64;99745.60;272901;1266;22401;-83
2024/04/13 13:29:04;;;;;;;3.90;1.80;;;;;;;23.82;47.94;99743.64;273604;1266;22455;-82
2024/04/13 13:35:05;;;;;;;3.20;1.60;;;;;;;23.52;48.54;99739.77;272898;1266;22281;-83
2024/04/13 13:41:14;;;;;;;6.10;2.00;;;;;;;23.51;49.38;99728.15;274278;1273;22299;-82
2024/04/13 13:47:15;;;;;;;6.10;1.90;;;;;;;23.48;48.79;99718.73;273662;1266;22510;-83
2024/04/13 13:53:39;;;;;;;2.90;1.70;;;;;;;23.40;49.44;99714.98;273713;1266;22411;-83
2024/04/13 13:59:40;;;;;;;3.90;1.80;;;;;;;23.26;50.02;99713.69;273758;1266;22262;-83
2024/04/13 14:06:21;;;;;;;5.30;2.10;;;;;;;23.19;49.63;99706.15;273610;1266;22300;-83
2024/04/13 14:12:22;;;;;;;5.00;2.10;;;;;;;23.10;49.74;99702.56;272579;1264;23264;-83
2024/04/13 14:18:25;;;;;;;3.30;1.70;;;;;;;22.91;49.44;99696.64;274270;1267;22134;-83
2024/04/13 14:24:26;;;;;;;2.60;1.50;;;;;;;22.70;50.03;99701.70;273706;1266;128187;-84
2024/04/13 14:30:27;;;;;;;4.50;1.70;;;;;;;22.53;49.93;99699.02;273777;1266;22384;-83
2024/04/13 14:36:28;;;;;;;4.40;1.70;;;;;;;22.39;50.64;99698.95;272435;1264;23430;-83
2024/04/13 14:42:29;;;;;;;3.70;2.50;;;;;;;22.23;50.71;99695.38;273031;1266;23056;-82
2024/04/13 14:48:30;;;;;;;3.00;2.00;;;;;;;22.10;52.00;99691.34;273539;1266;22567;-82
2024/04/13 14:54:32;;;;;;;6.10;2.10;;;;;;;22.02;52.65;99690.73;273291;1266;23826;-83
2024/04/13 15:00:33;;;;;;;4.30;2.20;;;;;;;21.92;52.16;99687.16;272964;1266;23554;-83
2024/04/13 15:06:35;;;;;;;3.70;2.00;;;;;;;21.90;52.55;99683.93;272394;1266;22451;-84
2024/04/13 15:12:36;;;;;;;8.70;2.60;;;;;;;21.89;52.37;99682.30;273725;1266;22342;-83
2024/04/13 15:18:37;;;;;;;3.00;1.70;;;;;;;21.89;52.75;99680.52;273692;1266;22385;-84
2024/04/13 15:24:45;;;;;;;3.80;2.20;;;;;;;21.80;52.83;99675.56;272502;1266;23072;-83
2024/04/13 15:30:47;;;;;;;7.00;1.80;;;;;;;21.68;53.93;99666.27;273846;1266;22393;-83
2024/04/13 15:36:48;;;;;;;6.20;2.20;;;;;;;21.58;54.42;99665.23;272321;1266;22531;-83
2024/04/13 15:42:50;;;;;;;5.20;2.40;;;;;;;21.54;54.49;99660.85;273308;1266;26623;-83
2024/04/13 15:48:51;;;;;;;2.90;1.80;;;;;;;21.51;53.88;99654.06;271947;1266;22449;-83
2024/04/13 15:54:52;;;;;;;4.10;2.10;;;;;;;21.47;54.22;99655.20;271892;1266;22598;-83
2024/04/13 16:00:54;;;;;;;3.30;2.20;;;;;;;21.37;53.84;99655.66;272402;1266;22362;-85
2024/04/13 16:07:32;;;;;;;5.50;2.10;;;;;;;21.25;53.50;99658.33;273860;1266;22235;-84
2024/04/13 16:13:36;;;;;;;2.90;2.20;;;;;;;21.13;53.75;99657.29;273645;1266;23659;-83
2024/04/13 16:19:37;;;;;;;6.30;2.40;;;;;;;20.95;53.84;99650.51;273364;1266;24229;-84
2024/04/13 16:25:54;;;;;;;6.40;2.50;;;;;;;20.75;53.73;99648.90;272778;1266;23402;-83
2024/04/13 16:31:55;;;;;;;4.70;2.10;;;;;;;20.56;53.77;99659.52;273386;1266;22516;-83
2024/04/13 16:37:56;;;;;;;7.40;2.40;;;;;;;20.37;54.76;99657.50;272496;1266;22579;-84
2024/04/13 16:44:02;;;;;;;2.70;1.90;;;;;;;20.16;54.98;99652.92;273297;1251;22387;-83
2024/04/13 16:50:27;;;;;;;4.00;2.10;;;;;;;19.91;55.65;99652.60;274174;1266;23053;-83
2024/04/13 16:56:32;;;;;;;5.40;2.80;;;;;;;19.58;56.56;99648.10;273430;1253;22508;-83
2024/04/13 17:02:53;;;;;;;2.90;2.20;;;;;;;19.34;57.40;99645.77;273592;1266;22252;-83
2024/04/13 17:09:34;;;;;;;4.70;2.40;;;;;;;19.13;58.47;99645.39;273607;1266;22295;-83
2024/04/13 17:15:35;;;;;;;4.80;2.60;;;;;;;18.87;58.90;99646.90;273249;1266;23220;-83
2024/04/13 17:21:36;;;;;;;7.00;3.50;;;;;;;18.85;59.92;99647.95;273437;1266;23087;-82
2024/04/13 17:27:37;;;;;;;8.90;3.90;;;;;;;18.34;60.50;99645.02;273443;1267;22481;-84
2024/04/13 17:33:38;;;;;;;11.30;4.50;;;;;;;18.07;62.12;99643.44;273637;1266;22491;-82
2024/04/13 17:39:44;;;;;;;11.20;4.50;;;;;;;17.92;63.19;99643.56;273488;1266;23546;-83
2024/04/13 17:45:45;;;;;;;14.60;4.80;;;;;;;17.74;63.61;99641.72;273550;1266;22422;-83
2024/04/13 17:51:51;;;;;;;38.20;6.30;;;;;;;17.54;63.54;99645.02;273955;1266;22339;-83
2024/04/13 17:58:17;;;;;;;21.30;5.40;;;;;;;17.27;65.46;99641.45;265812;1266;10001929;-83
2024/04/13 18:04:18;;;;;;;11.00;5.00;;;;;;;17.06;66.51;99641.64;273429;1266;22430;-80
2024/04/13 18:10:23;;;;;;;8.10;5.40;;;;;;;16.89;67.29;99647.17;273995;1267;22272;-82
2024/04/13 18:16:44;;;;;;;10.40;5.70;;;;;;;16.74;68.10;99654.02;273527;1266;22436;-81
2024/04/13 18:23:20;;;;;;;9.50;6.30;;;;;;;16.60;68.80;99657.29;273648;1264;22306;-83
2024/04/13 18:29:42;;;;;;;12.10;6.30;;;;;;;16.40;69.44;99658.09;273259;1267;22482;-82
2024/04/13 18:35:43;;;;;;;18.30;6.70;;;;;;;16.20;70.39;99654.18;273308;1261;22404;-81
2024/04/13 18:42:20;;;;;;;15.80;7.30;;;;;;;16.02;71.31;99667.05;273659;1267;22369;-82
2024/04/13 18:48:21;;;;;;;14.20;7.90;;;;;;;15.88;72.19;99671.94;273290;1267;22622;-81
2024/04/13 18:54:43;;;;;;;14.90;8.60;;;;;;;15.74;72.87;99673.35;273212;1267;23142;-82
2024/04/13 19:01:04;;;;;;;17.90;7.90;;;;;;;15.56;73.63;99671.73;273976;1267;23343;-82
2024/04/13 19:07:05;;;;;;;15.00;9.00;;;;;;;15.37;74.38;99663.27;273423;1266;24959;-82
2024/04/13 19:13:06;;;;;;;17.40;9.20;;;;;;;15.22;75.06;99651.69;273447;1266;22453;-85
2024/04/13 19:19:09;;;;;;;16.60;9.40;;;;;;;15.10;75.86;99659.06;273708;1266;22384;-81
2024/04/13 19:25:59;;;;;;;15.60;9.70;;;;;;;14.93;76.47;99661.67;273431;1266;23700;-81
2024/04/13 19:32:00;;;;;;;15.10;9.30;;;;;;;14.72;77.08;99654.25;273367;1267;22424;-81
2024/04/13 19:38:01;;;;;;;19.60;12.70;;;;;;;14.54;77.82;99648.41;273405;1266;23085;-81
2024/04/13 19:44:03;;;;;;;19.50;11.20;;;;;;;14.40;78.61;99643.05;273396;1261;22422;-82
2024/04/13 19:50:04;;;;;;;17.30;12.10;;;;;;;14.24;79.77;99644.75;273867;1267;22390;-80
2024/04/13 19:56:06;;;;;;;23.60;13.50;;;;;;;14.09;81.26;99640.23;274032;1266;22320;-81
2024/04/13 20:02:27;;;;;;;19.80;13.90;;;;;;;13.92;81.92;99637.66;273385;1266;23260;-83
2024/04/13 20:08:28;;;;;;;19.30;11.80;;;;;;;13.74;82.29;99636.71;273479;1266;22271;-82
2024/04/13 20:21:30;;;;;;;20.30;12.60;;;;;;;13.51;83.99;99632.34;273763;1266;23508;-80
2024/04/13 20:27:31;;;;;;;24.70;13.00;;;;;;;13.38;84.73;99629.95;273496;1266;22274;-84
2024/04/13 20:33:37;;;;;;;17.10;12.30;;;;;;;13.23;85.34;99626.96;273453;1266;23678;-82
2024/04/13 20:39:58;;;;;;;20.90;14.60;;;;;;;13.12;85.83;99619.78;273754;1267;23510;-81
2024/04/13 20:46:19;;;;;;;26.00;15.30;;;;;;;13.00;86.73;99605.80;273576;1266;22417;-82
2024/04/13 20:52:40;;;;;;;23.20;13.60;;;;;;;12.88;87.38;99599.37;272553;1266;22561;-82
2024/04/13 20:58:41;;;;;;;22.60;15.60;;;;;;;12.79;88.19;99593.77;271540;1266;22767;-82
2024/04/13 21:04:42;;;;;;;25.70;16.50;;;;;;;12.69;88.71;99586.52;272649;1266;22255;-82
2024/04/13 21:10:43;;;;;;;24.60;16.00;;;;;;;12.58;89.44;99588.27;273567;1266;24656;-82
2024/04/13 21:16:44;;;;;;;25.40;17.30;;;;;;;12.49;89.97;99581.16;273427;1264;22446;-83
2024/04/13 21:23:05;;;;;;;24.10;15.00;;;;;;;12.42;90.38;99576.20;273477;1266;23571;-82
2024/04/13 21:29:06;;;;;;;25.40;15.90;;;;;;;12.34;91.34;99570.37;273397;1258;22407;-83
2024/04/13 21:35:08;;;;;;;24.80;15.80;;;;;;;12.23;91.53;99569.61;273449;1266;22577;-83
2024/04/13 21:41:09;;;;;;;20.10;14.90;;;;;;;12.16;91.99;99563.15;273484;1266;23528;-81
2024/04/13 21:47:10;;;;;;;23.50;15.50;;;;;;;12.09;92.50;99556.88;273593;1266;23502;-82
2024/04/13 21:53:32;;;;;;;18.60;14.40;;;;;;;11.99;93.10;99552.02;273546;1266;22283;-82
2024/04/13 21:59:33;;;;;;;23.60;15.10;;;;;;;11.88;93.77;99549.13;273447;1266;23071;-82
2024/04/13 22:05:34;;;;;;;20.20;13.70;;;;;;;11.81;94.28;99554.02;273534;1261;22393;-82
2024/04/13 22:12:15;;;;;;;27.80;15.80;;;;;;;11.74;94.49;99559.80;273525;1261;22549;-82
2024/04/13 22:19:18;;;;;;;24.50;16.70;;;;;;;11.60;94.86;99553.52;273468;1266;22284;-82
2024/04/13 22:25:22;;;;;;;27.80;17.80;;;;;;;11.50;95.35;99547.39;273603;1266;22521;-83
2024/04/13 22:31:23;;;;;;;25.10;16.50;;;;;;;11.45;95.70;99534.31;273538;1266;22396;-81
2024/04/13 22:37:31;;;;;;;23.10;14.80;;;;;;;11.38;95.98;99531.37;273590;1266;23215;-81
2024/04/13 22:43:33;;;;;;;26.90;16.70;;;;;;;11.29;96.19;99524.34;273518;1266;22400;-83
2024/04/13 22:49:34;;;;;;;24.70;17.80;;;;;;;11.21;96.49;99520.92;273462;1263;23687;-82
2024/04/13 22:55:56;;;;;;;19.30;14.60;;;;;;;11.08;97.07;99516.41;273966;1266;22257;-82
2024/04/13 23:01:57;;;;;;;22.50;15.20;;;;;;;11.01;97.72;99507.75;273589;1266;22432;-81
2024/04/13 23:07:58;;;;;;;21.90;15.70;;;;;;;10.96;98.16;99503.44;273725;1266;23405;-81
2024/04/13 23:14:00;;;;;;;21.50;15.00;;;;;;;10.95;98.68;99502.32;273108;1266;22342;-81
2024/04/13 23:20:11;;;;;;;24.10;16.90;;;;;;;10.90;98.80;99493.23;272780;1266;22761;-82
2024/04/13 23:26:51;;;;;;;20.50;15.20;;;;;;;10.79;99.00;99487.71;272052;1266;23532;-82
2024/04/13 23:32:52;;;;;;;26.40;17.90;;;;;;;10.72;99.09;99480.38;272609;1266;22610;-82
2024/04/13 23:38:53;;;;;;;24.70;16.70;;;;;;;10.67;99.43;99468.15;271846;1266;22478;-83
2024/04/13 23:44:54;;;;;;;25.30;18.40;;;;;;;10.57;99.33;99462.34;271331;1266;22590;-84
2024/04/13 23:51:16;;;;;;;19.70;14.60;;;;;;;10.47;99.72;99452.92;270896;1266;22270;-83
2024/04/13 23:57:18;;;;;;;25.30;17.70;;;;;;;10.39;99.93;99446.98;272943;1263;23723;-84
