Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 03:20:36;;;;;;;2.90;1.33;;;;;;;6.87;52.85;101513.59;4974176;28;20074;-76
2022/05/31 04:44:17;;;;;;;4.07;2.70;;;;;;;8.09;50.53;101502.00;4976574;28;20077;-77
2022/05/31 05:59:56;;;;;;;4.40;2.28;;;;;;;9.50;46.96;101513.66;4971846;28;20046;-76
2022/05/31 06:37:46;;;;;;;2.63;1.58;;;;;;;10.47;45.75;101516.31;4963356;28;20064;-78
2022/05/31 06:58:01;;;;;;;4.40;2.15;;;;;;;10.49;43.94;101512.75;4960909;28;20057;-76
2022/05/31 07:00:53;;;;;;;2.92;1.30;;;;;;;10.78;44.44;101521.47;4958579;28;20205;-77
2022/05/31 07:03:19;;;;;;;3.17;1.60;;;;;;;10.98;44.23;101519.13;4956064;28;20119;-81
2022/05/31 07:05:46;;;;;;;20.65;7.80;;;;;;;11.18;44.18;101515.03;4954977;28;20026;-79
2022/05/31 07:08:16;;;;;;;3.58;1.83;;;;;;;11.24;43.42;101512.19;4943413;28;20467;-78
2022/05/31 07:10:57;;;;;;;49.33;20.05;;;;;;;11.22;43.15;101516.63;4967601;28;20047;-79
2022/05/31 07:13:40;;;;;;;9.32;2.67;;;;;;;11.27;42.46;101514.72;4974530;28;20724;-80
2022/05/31 07:16:24;;;;;;;6.50;2.85;;;;;;;11.21;43.25;101520.16;4960165;28;20054;-79
2022/05/31 07:19:05;;;;;;;4.85;1.90;;;;;;;11.44;42.50;101515.03;4966365;28;20034;-77
2022/05/31 07:21:38;;;;;;;6.47;2.28;;;;;;;11.53;42.41;101513.84;4957650;28;20035;-78
2022/05/31 07:24:04;;;;;;;10.20;4.07;;;;;;;11.38;42.57;101512.59;4954818;28;20082;-78
2022/05/31 07:26:33;;;;;;;4.25;1.95;;;;;;;11.70;42.66;101515.88;4955143;28;20038;-76
2022/05/31 07:29:22;;;;;;;9.02;4.95;;;;;;;11.86;41.39;101509.22;4965671;28;20039;-79
2022/05/31 07:32:08;;;;;;;2.88;1.60;;;;;;;11.95;41.83;101507.19;4965934;28;20049;-78
2022/05/31 07:34:36;;;;;;;6.50;1.45;;;;;;;12.03;41.47;101502.53;4982866;28;20509;-78
2022/05/31 07:37:03;;;;;;;5.32;2.28;;;;;;;11.93;41.83;101507.25;4964087;28;20045;-76
2022/05/31 07:39:30;;;;;;;3.67;1.45;;;;;;;11.90;41.90;101501.28;4965041;28;20046;-74
2022/05/31 07:42:11;;;;;;;5.15;2.00;;;;;;;11.91;42.43;101508.22;4965975;28;20545;-78
2022/05/31 07:44:45;;;;;;;3.45;1.77;;;;;;;11.95;41.89;101499.34;4941844;28;20494;-79
2022/05/31 07:47:16;;;;;;;6.85;2.10;;;;;;;11.96;42.16;101498.44;4940200;28;20050;-79
2022/05/31 07:50:06;;;;;;;3.78;1.50;;;;;;;11.99;41.84;101491.31;4968204;28;20686;-78
2022/05/31 07:53:03;;;;;;;5.32;2.40;;;;;;;12.05;41.63;101501.56;4968057;28;20050;-76
2022/05/31 07:56:09;;;;;;;11.85;4.60;;;;;;;12.12;41.77;101489.09;4978200;28;20051;-76
2022/05/31 07:58:57;;;;;;;4.32;1.38;;;;;;;12.11;40.79;101482.16;4945463;28;20081;-77
2022/05/31 08:01:41;;;;;;;3.05;1.15;;;;;;;12.47;40.47;101481.69;4967668;28;20058;-78
2022/05/31 08:04:18;;;;;;;2.38;1.42;;;;;;;12.42;41.06;101483.63;4967572;28;20247;-79
2022/05/31 08:06:51;;;;;;;2.88;1.70;;;;;;;12.65;40.16;101472.25;4962834;28;20043;-76
2022/05/31 08:10:02;;;;;;;4.43;1.83;;;;;;;12.92;39.08;101478.22;4954645;28;20237;-78
2022/05/31 08:13:19;;;;;;;3.67;1.38;;;;;;;13.34;38.78;101477.38;4956358;28;20045;-75
2022/05/31 08:16:40;;;;;;;2.53;1.10;;;;;;;13.80;38.43;101469.28;4967788;28;20058;-78
2022/05/31 08:20:48;;;;;;;3.97;1.67;;;;;;;14.26;37.57;101468.06;4883812;29;20131;-76
2022/05/31 08:26:56;;;;;;;6.68;1.67;;;;;;;14.63;36.28;101461.09;4969245;28;20111;-79
2022/05/31 08:29:25;;;;;;;4.03;1.20;;;;;;;15.03;35.60;101453.03;4955210;28;20038;-78
2022/05/31 08:31:51;;;;;;;7.82;2.58;;;;;;;14.64;35.94;101449.66;4953865;28;20572;-80
2022/05/31 08:34:19;;;;;;;4.00;2.00;;;;;;;14.74;35.01;101452.69;4979846;28;20035;-79
2022/05/31 08:36:54;;;;;;;4.75;1.52;;;;;;;14.64;35.02;101452.28;4948756;28;20070;-78
2022/05/31 08:39:20;;;;;;;4.10;1.48;;;;;;;14.27;36.09;101451.34;4976642;28;20360;-77
2022/05/31 08:42:05;;;;;;;4.63;2.25;;;;;;;14.05;35.75;101450.63;4947474;28;20043;-78
2022/05/31 08:45:19;;;;;;;5.43;2.47;;;;;;;14.72;35.14;101450.16;4929071;29;20164;-80
2022/05/31 08:48:39;;;;;;;6.88;2.30;;;;;;;15.33;33.71;101448.91;4949851;28;20132;-77
2022/05/31 08:57:04;;;;;;;6.18;2.03;;;;;;;17.71;29.93;101455.06;4974316;28;20031;-75
2022/05/31 08:59:51;;;;;;;6.10;3.28;;;;;;;17.88;29.14;101454.88;4970834;28;20051;-79
2022/05/31 09:03:01;;;;;;;7.15;2.42;;;;;;;20.13;26.68;101447.00;4957295;28;20065;-77
2022/05/31 09:05:43;;;;;;;2.53;1.70;;;;;;;20.33;26.83;101448.25;4973643;28;20046;-77
2022/05/31 09:08:18;;;;;;;5.13;1.73;;;;;;;20.42;26.15;101446.75;4965188;28;20049;-78
2022/05/31 09:10:56;;;;;;;6.03;1.52;;;;;;;20.30;26.35;101435.19;4983838;28;20372;-76
2022/05/31 09:13:33;;;;;;;5.18;1.92;;;;;;;21.19;24.26;101438.38;4978088;28;20862;-78
2022/05/31 09:16:32;;;;;;;4.13;1.65;;;;;;;22.96;22.39;101430.47;4960915;28;20105;-76
2022/05/31 09:19:05;;;;;;;3.20;1.50;;;;;;;22.37;22.39;101428.25;4966434;28;20038;-78
2022/05/31 09:22:03;;;;;;;2.00;0.85;;;;;;;21.98;22.73;101431.31;4964098;28;20042;-78
2022/05/31 09:24:30;;;;;;;2.60;1.02;;;;;;;21.68;23.73;101429.28;4946550;28;20123;-77
2022/05/31 09:27:24;;;;;;;4.15;1.77;;;;;;;21.30;23.07;101429.56;4946916;28;20034;-78
2022/05/31 09:30:28;;;;;;;4.50;1.98;;;;;;;20.98;23.67;101426.75;4966845;28;20046;-77
2022/05/31 09:32:57;;;;;;;2.75;1.52;;;;;;;20.35;25.08;101428.72;4959789;28;20052;-77
2022/05/31 09:35:48;;;;;;;3.22;1.27;;;;;;;19.93;25.34;101429.03;4965393;28;20034;-78
2022/05/31 09:38:46;;;;;;;5.07;1.37;;;;;;;19.61;26.06;101418.84;4974293;28;20051;-79
2022/05/31 09:41:15;;;;;;;3.25;1.13;;;;;;;19.61;25.11;101421.50;4962165;28;20101;-75
2022/05/31 09:44:02;;;;;;;3.05;1.27;;;;;;;19.86;25.18;101417.13;4979377;28;20055;-77
2022/05/31 09:46:47;;;;;;;3.25;0.80;;;;;;;19.86;24.98;101422.44;4966136;28;20034;-77
2022/05/31 09:49:51;;;;;;;1.67;0.82;;;;;;;19.25;26.48;101420.41;4956938;28;20070;-78
2022/05/31 09:52:42;;;;;;;4.15;1.05;;;;;;;19.19;26.71;101420.88;4963954;28;20058;-76
2022/05/31 09:58:38;;;;;;;2.92;0.75;;;;;;;19.71;27.32;101403.16;4959788;28;20046;-77
2022/05/31 10:01:26;;;;;;;3.25;1.02;;;;;;;19.20;25.88;101408.44;4965425;28;20035;-76
2022/05/31 10:04:29;;;;;;;2.10;0.63;;;;;;;18.26;27.21;101406.69;4957110;28;20090;-80
2022/05/31 10:06:58;;;;;;;2.70;0.82;;;;;;;18.06;27.49;101406.13;4969715;28;20072;-77
2022/05/31 10:09:34;;;;;;;1.60;1.00;;;;;;;17.96;27.95;101404.16;4964989;28;20035;-78
2022/05/31 10:12:31;;;;;;;1.90;0.70;;;;;;;17.75;28.84;101406.34;4946733;28;20051;-78
2022/05/31 10:15:38;;;;;;;2.88;0.70;;;;;;;17.98;28.83;101397.84;4961913;28;20047;-81
2022/05/31 10:18:10;;;;;;;2.63;0.80;;;;;;;18.02;27.53;101401.97;4964278;28;20236;-77
2022/05/31 10:20:55;;;;;;;3.17;1.48;;;;;;;18.06;28.30;101395.53;4961941;28;20038;-77
2022/05/31 10:23:36;;;;;;;2.33;0.98;;;;;;;17.62;28.03;101406.25;4957963;28;20062;-78
2022/05/31 10:26:28;;;;;;;2.72;0.50;;;;;;;17.81;28.17;101395.41;4952180;28;20061;-78
2022/05/31 10:29:18;;;;;;;3.03;0.60;;;;;;;17.80;27.94;101391.03;4961258;28;20081;-79
2022/05/31 10:32:22;;;;;;;2.87;0.70;;;;;;;18.20;27.67;101394.69;4972818;28;20131;-77
2022/05/31 10:34:48;;;;;;;3.50;1.17;;;;;;;18.63;27.71;101393.69;4964982;28;20039;-77
2022/05/31 10:37:25;;;;;;;2.65;0.80;;;;;;;18.28;27.31;101391.56;4954638;28;20043;-79
2022/05/31 10:40:10;;;;;;;1.38;0.73;;;;;;;18.83;26.44;101382.63;4961830;28;20506;-78
2022/05/31 10:42:41;;;;;;;4.28;1.08;;;;;;;19.24;26.60;101383.44;4961339;28;20059;-78
2022/05/31 10:45:21;;;;;;;2.78;0.95;;;;;;;18.40;26.28;101388.09;4974130;28;20054;-77
2022/05/31 10:47:49;;;;;;;1.30;0.65;;;;;;;17.97;26.72;101374.13;4957562;28;20066;-78
2022/05/31 10:50:15;;;;;;;2.55;0.77;;;;;;;18.02;27.13;101383.44;4953105;28;20080;-78
2022/05/31 10:52:43;;;;;;;2.45;0.50;;;;;;;18.01;27.22;101381.78;4960809;28;20039;-79
2022/05/31 10:55:31;;;;;;;1.55;0.60;;;;;;;18.53;26.57;101397.91;4970244;28;20699;-81
2022/05/31 10:58:19;;;;;;;1.00;0.38;;;;;;;18.96;26.28;101389.78;4968320;28;20053;-79
2022/05/31 11:00:53;;;;;;;1.48;0.57;;;;;;;19.32;24.94;101380.25;4958097;28;20035;-79
2022/05/31 11:03:30;;;;;;;1.20;0.57;;;;;;;18.45;26.65;101387.81;4955956;28;20055;-78
2022/05/31 11:06:09;;;;;;;1.08;0.65;;;;;;;17.92;26.68;101392.09;4972478;28;20039;-77
2022/05/31 11:12:00;;;;;;;3.45;0.68;;;;;;;17.55;27.74;101383.78;4955078;28;20976;-77
2022/05/31 11:14:50;;;;;;;1.88;0.30;;;;;;;17.19;27.18;101388.53;4953740;28;20131;-77
2022/05/31 11:17:37;;;;;;;3.08;0.63;;;;;;;16.60;28.21;101387.63;4975237;28;20051;-76
2022/05/31 11:20:22;;;;;;;3.00;0.63;;;;;;;16.25;28.44;101393.09;4970172;28;20051;-79
2022/05/31 11:23:09;;;;;;;3.30;0.50;;;;;;;16.10;28.00;101391.31;4961996;28;20046;-74
2022/05/31 11:25:54;;;;;;;1.83;0.70;;;;;;;15.95;29.15;101385.03;4976481;28;20034;-75
2022/05/31 11:28:32;;;;;;;2.67;0.60;;;;;;;16.06;29.85;101387.13;4969509;28;20050;-77
2022/05/31 11:31:10;;;;;;;5.20;0.80;;;;;;;16.05;30.63;101395.97;4967859;28;20038;-76
2022/05/31 11:33:41;;;;;;;1.38;0.47;;;;;;;15.86;30.69;101389.03;4974678;28;20047;-77
2022/05/31 11:36:26;;;;;;;2.50;0.85;;;;;;;15.54;30.61;101386.34;4952806;28;20054;-78
2022/05/31 11:39:02;;;;;;;6.35;0.70;;;;;;;15.25;31.40;101384.38;4953373;28;20043;-77
2022/05/31 11:41:44;;;;;;;2.33;0.70;;;;;;;15.25;31.27;101382.59;4956836;28;20047;-76
2022/05/31 11:44:31;;;;;;;4.88;0.63;;;;;;;15.48;30.94;101389.31;4941350;28;20737;-77
2022/05/31 11:47:35;;;;;;;7.80;2.92;;;;;;;15.66;31.14;101392.75;4957623;28;20039;-77
2022/05/31 11:50:11;;;;;;;2.13;1.13;;;;;;;15.97;29.95;101383.19;4939183;28;20042;-77
2022/05/31 11:52:48;;;;;;;3.28;0.50;;;;;;;15.67;29.43;101381.28;4975849;28;20055;-78
2022/05/31 11:55:26;;;;;;;3.50;0.50;;;;;;;15.82;29.15;101376.09;4959448;28;20089;-77
2022/05/31 11:58:15;;;;;;;21.98;9.50;;;;;;;16.23;28.58;101379.13;4972771;28;20047;-77
2022/05/31 12:00:49;;;;;;;1.13;0.30;;;;;;;16.94;27.68;101367.19;4970981;28;20399;-78
2022/05/31 12:03:28;;;;;;;0.40;0.20;;;;;;;17.39;26.90;101360.06;4956555;28;20190;-78
2022/05/31 12:06:17;;;;;;;1.23;0.55;;;;;;;17.74;26.17;101357.06;4959083;28;20071;-76
2022/05/31 12:08:49;;;;;;;1.05;0.30;;;;;;;18.03;25.64;101364.00;4945665;28;20046;-77
2022/05/31 12:11:40;;;;;;;0.85;0.20;;;;;;;18.76;24.63;101362.78;4943872;28;20047;-80
2022/05/31 12:14:09;;;;;;;0.50;0.20;;;;;;;18.32;23.86;101363.09;4974165;28;20043;-78
2022/05/31 12:16:36;;;;;;;2.85;0.30;;;;;;;18.73;23.91;101356.88;4940292;28;20129;-77
2022/05/31 12:19:24;;;;;;;0.93;0.45;;;;;;;18.47;24.81;101352.38;4954342;28;20187;-79
2022/05/31 12:22:09;;;;;;;1.10;0.40;;;;;;;18.36;25.36;101349.56;4954249;28;20035;-78
2022/05/31 12:24:44;;;;;;;2.20;0.57;;;;;;;17.98;25.70;101350.25;4948798;28;20130;-78
2022/05/31 12:27:16;;;;;;;2.58;0.30;;;;;;;17.87;26.10;101357.97;4969952;28;20051;-79
2022/05/31 12:29:44;;;;;;;3.50;0.75;;;;;;;17.17;25.05;101350.81;4976339;28;20063;-76
2022/05/31 12:32:30;;;;;;;2.50;0.30;;;;;;;17.06;25.15;101345.31;4967533;28;20046;-77
2022/05/31 12:34:58;;;;;;;0.30;0.13;;;;;;;17.32;25.54;101342.91;4962551;28;20027;-80
2022/05/31 12:37:25;;;;;;;1.75;0.20;;;;;;;17.26;24.27;101343.28;4937591;28;20045;-79
2022/05/31 12:40:25;;;;;;;0.80;0.15;;;;;;;16.60;25.16;101345.41;4946819;28;20117;-78
2022/05/31 12:42:51;;;;;;;0.85;0.10;;;;;;;16.40;26.33;101346.53;4981253;28;20051;-77
2022/05/31 12:45:21;;;;;;;0.63;0.15;;;;;;;16.37;27.15;101344.06;4952633;28;20039;-78
2022/05/31 12:47:58;;;;;;;1.13;0.30;;;;;;;16.11;27.06;101350.84;4945843;28;20039;-78
2022/05/31 12:50:55;;;;;;;2.47;0.30;;;;;;;16.08;27.45;101346.56;4978058;28;20465;-77
2022/05/31 12:53:44;;;;;;;1.05;0.20;;;;;;;15.88;27.84;101345.00;4980471;28;20053;-78
2022/05/31 12:56:30;;;;;;;1.30;0.57;;;;;;;16.02;28.14;101344.28;4978098;28;20039;-76
2022/05/31 12:58:57;;;;;;;2.33;0.30;;;;;;;16.14;28.23;101345.38;4956027;28;20090;-76
2022/05/31 13:01:26;;;;;;;2.20;0.70;;;;;;;15.98;28.54;101340.91;4978565;28;20034;-79
2022/05/31 13:04:06;;;;;;;4.82;0.85;;;;;;;15.66;29.47;101341.81;4954055;28;20077;-76
2022/05/31 13:07:07;;;;;;;1.02;0.30;;;;;;;15.46;29.11;101340.25;4947946;28;20521;-76
2022/05/31 13:09:38;;;;;;;4.32;0.50;;;;;;;15.02;29.84;101344.28;4964538;28;20090;-77
2022/05/31 13:20:56;;;;;;;2.08;1.15;;;;;;;14.97;29.28;101333.97;4976301;28;20199;-78
2022/05/31 13:23:34;;;;;;;1.98;0.40;;;;;;;15.12;29.21;101328.84;4959253;28;20127;-77
2022/05/31 13:26:12;;;;;;;1.58;0.40;;;;;;;15.11;29.30;101333.25;4968414;28;20074;-76
2022/05/31 13:28:52;;;;;;;2.25;0.32;;;;;;;15.36;29.60;101322.31;4970450;28;20039;-76
2022/05/31 13:31:21;;;;;;;3.63;0.80;;;;;;;15.14;29.53;101322.56;4966563;28;20042;-78
2022/05/31 13:33:57;;;;;;;4.13;0.90;;;;;;;14.87;29.89;101318.75;4962936;28;20053;-77
2022/05/31 13:36:24;;;;;;;3.95;1.60;;;;;;;;;;4976441;28;20077;-77
2022/05/31 13:38:55;;;;;;;3.05;0.77;;;;;;;14.71;30.52;101322.16;4965454;28;20036;-77
2022/05/31 13:41:21;;;;;;;2.58;0.40;;;;;;;14.80;30.60;101325.25;4967308;28;20039;-76
2022/05/31 13:43:54;;;;;;;1.77;0.30;;;;;;;14.62;29.82;101319.97;4963831;28;20097;-77
2022/05/31 13:46:46;;;;;;;1.55;0.80;;;;;;;14.47;30.12;101324.22;4976941;28;20423;-76
2022/05/31 13:49:40;;;;;;;1.95;0.40;;;;;;;14.51;30.73;101323.13;4972778;28;20046;-77
2022/05/31 13:52:38;;;;;;;2.13;0.50;;;;;;;14.45;30.96;101330.47;4976308;28;20042;-76
2022/05/31 13:55:06;;;;;;;2.75;0.57;;;;;;;14.50;31.09;101331.97;4954788;28;20171;-78
2022/05/31 13:57:32;;;;;;;1.55;0.47;;;;;;;14.56;31.05;101325.53;4957708;28;20039;-79
2022/05/31 13:59:58;;;;;;;4.85;1.60;;;;;;;14.53;32.69;101330.97;4942601;28;20229;-76
2022/05/31 14:02:48;;;;;;;1.98;0.90;;;;;;;14.47;34.06;101331.25;4976575;28;20039;-76
2022/05/31 14:05:24;;;;;;;3.03;1.00;;;;;;;14.10;35.31;101330.41;4978569;28;20034;-76
2022/05/31 14:07:52;;;;;;;2.08;0.90;;;;;;;14.06;35.40;101334.09;4954632;28;20118;-77
2022/05/31 14:10:23;;;;;;;2.80;1.77;;;;;;;13.86;37.44;101335.88;4956811;28;20155;-76
2022/05/31 14:12:57;;;;;;;2.92;1.30;;;;;;;13.86;36.80;101335.88;4955352;28;20047;-76
2022/05/31 14:15:26;;;;;;;3.45;0.80;;;;;;;14.05;36.97;101325.31;4974079;28;20102;-78
2022/05/31 14:18:07;;;;;;;3.58;1.40;;;;;;;13.80;36.65;101333.50;4956126;28;20062;-78
2022/05/31 14:20:37;;;;;;;2.00;1.33;;;;;;;13.71;36.27;101331.31;4954493;28;20574;-79
2022/05/31 14:23:07;;;;;;;1.80;1.10;;;;;;;13.68;37.23;101329.69;4954006;28;20097;-75
2022/05/31 14:25:33;;;;;;;3.15;1.17;;;;;;;13.74;37.02;101328.53;4943916;28;20094;-77
2022/05/31 14:28:00;;;;;;;3.05;1.20;;;;;;;13.77;36.78;101325.78;4959808;28;20463;-77
2022/05/31 14:30:37;;;;;;;4.57;1.20;;;;;;;13.75;36.65;101329.41;4924919;28;20058;-76
2022/05/31 14:33:06;;;;;;;6.10;1.38;;;;;;;13.61;37.05;101327.44;4941996;28;20739;-78
2022/05/31 14:35:39;;;;;;;1.90;1.08;;;;;;;13.48;37.36;101333.19;4970517;28;20042;-76
2022/05/31 14:38:16;;;;;;;4.57;0.90;;;;;;;13.42;37.13;101335.25;4957995;28;20066;-76
2022/05/31 14:40:49;;;;;;;6.30;1.40;;;;;;;13.47;37.31;101328.88;4960823;28;20045;-77
2022/05/31 14:43:28;;;;;;;6.10;1.10;;;;;;;13.29;38.01;101329.66;4941094;28;20111;-77
2022/05/31 14:45:54;;;;;;;3.22;0.50;;;;;;;13.27;37.71;101331.50;4962779;28;20071;-76
2022/05/31 14:48:47;;;;;;;2.80;0.80;;;;;;;13.18;38.06;101330.13;4969364;28;20337;-77
2022/05/31 14:51:22;;;;;;;2.95;0.70;;;;;;;13.25;38.08;101328.97;4951587;28;20039;-77
2022/05/31 14:53:53;;;;;;;1.83;0.77;;;;;;;13.09;38.82;101341.03;4956414;28;20042;-78
2022/05/31 14:56:28;;;;;;;2.58;0.73;;;;;;;12.93;39.71;101340.84;4969139;28;20198;-76
2022/05/31 14:58:59;;;;;;;1.75;0.73;;;;;;;12.87;40.72;101339.34;4957459;28;20588;-76
2022/05/31 15:01:45;;;;;;;;;;;;;;;12.56;41.74;101342.38;4968337;28;20263;-76
2022/05/31 15:04:31;;;;;;;2.42;1.45;;;;;;;12.38;42.83;101333.47;4980738;28;20179;-75
2022/05/31 15:07:17;;;;;;;7.25;2.05;;;;;;;12.52;43.66;101338.16;4972326;28;21126;-75
2022/05/31 15:09:44;;;;;;;2.30;1.30;;;;;;;12.44;43.00;101334.97;4963089;28;20061;-76
2022/05/31 15:20:53;;;;;;;3.88;1.50;;;;;;;12.44;43.69;101345.47;4981144;28;20050;-77
2022/05/31 15:23:45;;;;;;;4.88;1.58;;;;;;;12.03;46.20;101345.34;4947499;28;20057;-76
2022/05/31 15:26:12;;;;;;;1.65;1.42;;;;;;;12.46;44.32;101338.41;4933435;28;20050;-75
2022/05/31 15:28:39;;;;;;;2.70;1.58;;;;;;;12.36;44.93;101343.16;4961500;28;20074;-77
2022/05/31 15:31:38;;;;;;;6.93;2.10;;;;;;;12.29;45.20;101341.72;4976669;28;20747;-78
2022/05/31 15:34:04;;;;;;;7.82;2.85;;;;;;;12.31;45.26;101345.09;4952649;28;20141;-77
2022/05/31 15:36:31;;;;;;;4.70;2.45;;;;;;;12.35;45.71;101345.84;4957004;28;20059;-76
2022/05/31 15:38:59;;;;;;;6.03;2.92;;;;;;;12.28;45.57;101347.84;4965033;28;20502;-77
2022/05/31 15:41:25;;;;;;;3.47;2.40;;;;;;;12.21;45.57;101352.47;4958747;28;20266;-77
2022/05/31 15:43:54;;;;;;;3.00;2.28;;;;;;;12.10;46.10;101346.81;4962241;28;20051;-76
2022/05/31 15:46:25;;;;;;;5.15;2.67;;;;;;;12.38;46.06;101353.56;4965747;28;20042;-77
2022/05/31 15:48:51;;;;;;;6.37;2.97;;;;;;;12.33;46.51;101350.28;4947837;28;20046;-76
2022/05/31 15:51:22;;;;;;;4.30;2.78;;;;;;;12.30;46.13;101353.91;4966493;28;20748;-77
2022/05/31 15:53:48;;;;;;;4.05;2.95;;;;;;;12.26;46.30;101358.38;4950156;28;20515;-76
2022/05/31 15:56:13;;;;;;;10.98;7.00;;;;;;;12.10;46.64;101353.81;4965810;28;20031;-76
2022/05/31 15:58:39;;;;;;;5.30;4.57;;;;;;;12.09;47.60;101358.22;4953314;28;20544;-77
2022/05/31 16:01:05;;;;;;;6.95;5.03;;;;;;;11.92;47.02;101337.06;4958306;28;20038;-76
2022/05/31 16:03:31;;;;;;;6.90;3.45;;;;;;;11.83;48.01;101339.09;4949337;28;20046;-78
2022/05/31 16:05:57;;;;;;;4.13;3.22;;;;;;;12.00;46.38;101340.22;4959501;28;20039;-77
2022/05/31 16:08:26;;;;;;;6.07;2.97;;;;;;;12.03;46.35;101334.88;4963793;28;20074;-78
2022/05/31 16:10:51;;;;;;;4.47;3.42;;;;;;;12.04;46.96;101341.81;4961936;28;20043;-78
2022/05/31 16:13:18;;;;;;;3.65;2.67;;;;;;;12.11;46.84;101337.19;4957462;28;20039;-78
2022/05/31 16:15:43;;;;;;;5.30;3.28;;;;;;;12.16;46.76;101338.72;4960713;28;20456;-77
2022/05/31 16:18:09;;;;;;;5.13;2.58;;;;;;;12.20;46.49;101332.44;4943832;28;20039;-77
2022/05/31 16:20:39;;;;;;;3.03;2.65;;;;;;;12.22;46.99;101335.00;4950161;28;20081;-77
2022/05/31 16:23:08;;;;;;;7.32;3.47;;;;;;;12.26;46.81;101337.44;4971347;28;20050;-77
2022/05/31 16:25:36;;;;;;;4.90;3.35;;;;;;;12.19;46.34;101340.38;4972800;28;20146;-78
2022/05/31 16:28:03;;;;;;;7.38;2.97;;;;;;;12.23;46.28;101340.19;4969062;28;20049;-75
2022/05/31 16:33:14;;;;;;;4.57;2.78;;;;;;;12.26;46.34;101331.34;4976175;28;20046;-77
2022/05/31 16:35:40;;;;;;;5.28;3.08;;;;;;;12.20;46.33;101328.94;4974070;28;20042;-77
2022/05/31 16:41:10;;;;;;;4.57;2.95;;;;;;;12.12;46.95;101333.66;4972411;28;20031;-77
2022/05/31 16:43:44;;;;;;;5.78;3.00;;;;;;;12.10;47.04;101331.09;4959690;28;20066;-77
2022/05/31 16:46:11;;;;;;;5.22;2.90;;;;;;;12.33;46.23;101329.31;4961108;28;20163;-76
2022/05/31 16:48:37;;;;;;;4.43;3.47;;;;;;;12.03;48.03;101334.88;4966868;28;20152;-78
2022/05/31 16:51:06;;;;;;;5.10;3.58;;;;;;;12.10;47.38;101331.09;4963600;28;20466;-77
2022/05/31 16:53:32;;;;;;;5.60;3.90;;;;;;;12.06;48.03;101332.13;4973745;28;20050;-77
2022/05/31 16:55:57;;;;;;;6.68;3.55;;;;;;;12.37;47.16;101333.53;4956933;28;20039;-78
2022/05/31 16:58:24;;;;;;;5.95;3.75;;;;;;;12.20;47.62;101329.81;4958024;28;20043;-77
2022/05/31 17:00:50;;;;;;;6.25;2.92;;;;;;;12.14;47.51;101334.47;4960355;28;20034;-77
2022/05/31 17:03:15;;;;;;;4.70;2.80;;;;;;;12.11;47.52;101332.81;4959919;28;20082;-77
2022/05/31 17:05:42;;;;;;;5.40;3.17;;;;;;;12.27;47.40;101336.53;4962352;28;20062;-77
2022/05/31 17:16:20;;;;;;;4.22;3.13;;;;;;;12.33;47.11;101338.03;4969765;28;20445;-77
2022/05/31 17:18:45;;;;;;;5.47;3.85;;;;;;;12.19;47.47;101341.22;4965458;28;20042;-77
2022/05/31 17:21:11;;;;;;;6.18;3.40;;;;;;;12.34;46.51;101344.16;4967521;28;20460;-78
2022/05/31 17:23:43;;;;;;;6.60;3.42;;;;;;;12.24;47.40;101348.88;4960988;28;20536;-78
2022/05/31 17:26:12;;;;;;;4.93;3.13;;;;;;;12.33;46.97;101347.66;4955668;28;20053;-77
2022/05/31 17:28:59;;;;;;;3.95;3.35;;;;;;;12.20;47.25;101357.78;4969322;28;20039;-76
2022/05/31 17:31:25;;;;;;;4.90;3.92;;;;;;;12.02;47.57;101359.34;4966781;28;20042;-75
2022/05/31 17:33:51;;;;;;;6.07;4.05;;;;;;;11.78;47.58;101356.75;4966818;28;20047;-76
2022/05/31 17:36:20;;;;;;;4.50;2.92;;;;;;;11.82;47.57;101353.13;4952813;28;21996;-78
2022/05/31 17:38:50;;;;;;;4.30;3.90;;;;;;;11.48;46.88;101352.63;4943458;28;20047;-78
2022/05/31 17:41:28;;;;;;;4.30;2.97;;;;;;;11.46;47.08;101353.53;4948805;28;20043;-78
2022/05/31 17:43:55;;;;;;;3.78;2.35;;;;;;;11.54;46.37;101357.63;4960444;28;20106;-78
2022/05/31 17:46:24;;;;;;;4.68;3.17;;;;;;;11.54;46.35;101360.25;4944792;28;20412;-78
2022/05/31 17:48:51;;;;;;;4.63;2.83;;;;;;;11.45;46.89;101353.59;4942358;28;20050;-76
2022/05/31 17:51:18;;;;;;;3.85;2.72;;;;;;;11.44;45.70;101351.84;4930817;28;20043;-76
2022/05/31 17:53:44;;;;;;;3.03;2.25;;;;;;;11.28;46.41;101354.16;4943968;28;20105;-77
2022/05/31 17:56:12;;;;;;;2.28;2.08;;;;;;;11.20;46.06;101353.59;4946794;28;20046;-78
2022/05/31 17:58:39;;;;;;;3.80;2.63;;;;;;;11.27;45.52;101355.09;4945501;28;20058;-77
2022/05/31 18:01:05;;;;;;;3.58;2.20;;;;;;;11.05;45.15;101347.97;4930575;28;20031;-76
2022/05/31 18:03:31;;;;;;;4.78;2.50;;;;;;;11.07;45.01;101347.94;4925658;28;20490;-77
2022/05/31 18:05:58;;;;;;;5.88;2.38;;;;;;;11.08;45.17;101347.00;4942725;28;21263;-78
2022/05/31 18:08:27;;;;;;;1.92;1.45;;;;;;;11.13;44.71;101350.34;4932100;28;20038;-78
2022/05/31 18:10:52;;;;;;;5.22;2.50;;;;;;;11.10;44.61;101336.50;4923041;28;20027;-78
2022/05/31 18:13:18;;;;;;;11.65;5.65;;;;;;;11.13;43.95;101341.63;4943449;28;20057;-77
2022/05/31 18:15:44;;;;;;;4.00;2.78;;;;;;;11.20;43.63;101341.38;4939340;28;20047;-78
2022/05/31 18:18:10;;;;;;;5.10;2.10;;;;;;;11.14;43.65;101338.97;4954949;28;20046;-77
2022/05/31 18:20:39;;;;;;;2.33;1.52;;;;;;;10.95;44.36;101338.75;4946479;28;20042;-77
2022/05/31 18:23:06;;;;;;;3.22;1.40;;;;;;;10.95;44.24;101333.53;4943953;28;20521;-77
2022/05/31 18:25:32;;;;;;;3.92;2.20;;;;;;;11.20;44.13;101333.53;4946672;28;20051;-77
2022/05/31 18:30:44;;;;;;;4.30;2.10;;;;;;;11.41;44.07;101329.28;4946315;28;20554;-76
2022/05/31 18:33:10;;;;;;;4.93;2.83;;;;;;;11.55;43.39;101333.16;4942564;28;20178;-77
2022/05/31 18:35:36;;;;;;;4.13;3.10;;;;;;;11.55;43.66;101338.38;4945238;28;20026;-78
2022/05/31 18:40:44;;;;;;;4.55;1.95;;;;;;;11.59;42.69;101325.13;4954841;28;20031;-78
2022/05/31 18:43:23;;;;;;;3.03;1.92;;;;;;;11.61;42.45;101330.31;4944435;28;20078;-77
2022/05/31 18:45:51;;;;;;;4.03;1.98;;;;;;;11.72;42.32;101325.53;4947444;28;20397;-77
2022/05/31 18:48:19;;;;;;;3.88;1.77;;;;;;;11.61;42.38;101327.69;4950736;28;20039;-78
2022/05/31 18:50:44;;;;;;;2.50;1.40;;;;;;;11.57;42.35;101321.69;4952207;28;20093;-76
2022/05/31 18:53:10;;;;;;;2.83;1.63;;;;;;;11.64;41.58;101322.31;4934318;28;20685;-80
2022/05/31 18:55:36;;;;;;;3.25;1.75;;;;;;;11.64;41.99;101322.31;4957251;28;20567;-77
2022/05/31 18:58:08;;;;;;;4.03;2.05;;;;;;;11.65;41.81;101319.66;4963231;28;20046;-80
2022/05/31 19:00:35;;;;;;;3.65;1.80;;;;;;;11.56;41.52;101319.16;4967316;28;20054;-79
2022/05/31 19:03:06;;;;;;;3.35;1.98;;;;;;;11.53;41.82;101317.53;4965346;28;21387;-78
2022/05/31 19:05:33;;;;;;;4.60;2.00;;;;;;;11.46;41.66;101324.75;4951191;28;20031;-80
2022/05/31 19:07:59;;;;;;;3.08;2.22;;;;;;;11.48;41.63;101334.28;4953558;28;20050;-78
2022/05/31 19:10:25;;;;;;;2.50;1.70;;;;;;;11.41;42.04;101333.66;4939754;28;20035;-80
2022/05/31 19:12:55;;;;;;;3.20;1.50;;;;;;;11.44;41.76;101337.03;4936602;28;20043;-77
2022/05/31 19:15:22;;;;;;;2.45;1.40;;;;;;;11.52;42.05;101335.88;4957513;28;20077;-78
2022/05/31 19:17:53;;;;;;;4.82;1.95;;;;;;;11.48;42.54;101337.75;4967113;28;20043;-77
2022/05/31 19:20:20;;;;;;;4.25;1.83;;;;;;;11.51;42.71;101329.81;4952933;28;20082;-79
2022/05/31 19:22:47;;;;;;;2.00;1.55;;;;;;;11.50;42.68;101340.31;4949105;28;20050;-79
2022/05/31 19:25:14;;;;;;;5.88;1.70;;;;;;;11.59;42.51;101337.38;4964012;28;20069;-78
2022/05/31 19:27:40;;;;;;;3.45;1.67;;;;;;;11.66;42.54;101338.84;4951945;28;20053;-77
2022/05/31 19:30:08;;;;;;;2.78;2.05;;;;;;;11.68;42.46;101340.50;4965624;28;20035;-78
2022/05/31 19:32:34;;;;;;;3.05;2.10;;;;;;;11.65;43.18;101345.84;4952958;28;20818;-79
2022/05/31 19:35:00;;;;;;;7.00;3.90;;;;;;;11.62;43.31;101337.25;4952853;28;20399;-78
2022/05/31 19:37:33;;;;;;;3.80;3.47;;;;;;;11.47;43.58;101338.69;4951195;28;20065;-77
2022/05/31 19:40:00;;;;;;;4.13;2.90;;;;;;;11.46;43.41;101340.44;4949163;28;20140;-78
2022/05/31 19:42:31;;;;;;;2.30;2.10;;;;;;;11.48;44.01;101343.00;4949114;28;20050;-77
2022/05/31 19:44:56;;;;;;;2.88;2.20;;;;;;;11.36;43.76;101343.44;4950952;28;20102;-75
2022/05/31 19:47:22;;;;;;;2.63;2.00;;;;;;;11.25;43.81;101342.06;4956730;28;20894;-76