Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:15;;;;;;;3.25;1.67;;;21.20;99.90;;;;;;5052545;28;20294;-61
2021/07/13 00:02:41;;;;;;;2.25;1.80;;;21.20;99.90;;;;;;5058998;28;20266;-61
2021/07/13 00:05:11;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5060135;28;20246;-61
2021/07/13 00:07:37;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5063013;28;20296;-61
2021/07/13 00:10:06;;;;;;;2.97;1.60;;;21.30;99.90;;;;;;5054590;28;20394;-61
2021/07/13 00:12:32;;;;;;;1.63;1.42;;;21.20;99.90;;;;;;5065142;28;20431;-61
2021/07/13 00:14:58;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5067037;28;20173;-61
2021/07/13 00:17:23;;;;;;;2.03;1.50;;;21.10;99.90;;;;;;5062643;28;20466;-62
2021/07/13 00:19:49;;;;;;;1.70;1.40;;;21.20;99.90;;;;;;5054468;28;20460;-61
2021/07/13 00:22:15;;;;;;;2.03;1.53;;;21.20;99.90;;;;;;5060977;28;20177;-61
2021/07/13 00:24:40;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5058118;28;20287;-62
2021/07/13 00:27:06;;;;;;;2.33;1.60;;;21.10;99.90;;;;;;5057456;28;20736;-61
2021/07/13 00:29:31;;;;;;;2.37;1.60;;;21.10;99.90;;;;;;5064319;28;20638;-61
2021/07/13 00:31:57;;;;;;;4.33;1.90;;;21.10;99.90;;;;;;5057371;28;20187;-60
2021/07/13 00:34:23;;;;;;;1.73;1.60;;;21.00;99.90;;;;;;5063178;28;20773;-61
2021/07/13 00:36:48;;;;;;;1.90;1.70;;;20.90;99.90;;;;;;5066436;28;20192;-61
2021/07/13 00:39:14;;;;;;;1.70;1.57;;;20.70;99.90;;;;;;5056936;28;20220;-61
2021/07/13 00:41:40;;;;;;;1.93;1.60;;;20.50;99.90;;;;;;5058233;28;20239;-61
2021/07/13 00:44:06;;;;;;;2.40;1.77;;;20.60;99.90;;;;;;5058096;28;20345;-61
2021/07/13 00:46:43;;;;;;;2.88;2.00;;;20.50;99.90;;;;;;5060009;28;20172;-61
2021/07/13 00:49:09;;;;;;;2.75;1.92;;;20.50;99.90;;;;;;5062790;28;20202;-61
2021/07/13 00:51:35;;;;;;;3.83;2.28;;;20.50;99.90;;;;;;5059959;28;20200;-62
2021/07/13 00:54:01;;;;;;;3.90;2.40;;;20.60;99.90;;;;;;5062729;28;20193;-62
2021/07/13 00:56:28;;;;;;;2.67;2.30;;;20.60;99.90;;;;;;5061925;28;20188;-62
2021/07/13 00:58:53;;;;;;;2.40;2.20;;;20.50;99.90;;;;;;5061123;28;20211;-62
2021/07/13 01:01:19;;;;;;;2.03;1.90;;;20.40;99.90;;;;;;5054304;28;20268;-62
2021/07/13 01:03:45;;;;;;;3.00;2.13;;;20.40;99.90;;;;;;5058462;28;20682;-62
2021/07/13 01:06:13;;;;;;;3.00;2.10;;;20.50;99.90;;;;;;5066014;28;20574;-62
2021/07/13 01:08:41;;;;;;;2.40;1.88;;;20.40;99.90;;;;;;5062265;28;20446;-62
2021/07/13 01:11:32;;;;;;;2.63;1.70;;;20.40;99.90;;;;;;5065381;28;20172;-62
2021/07/13 01:14:31;;;;;;;2.00;1.80;;;20.40;99.90;;;;;;5065893;28;20185;-62
2021/07/13 01:17:00;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;5045561;28;20201;-61
2021/07/13 01:19:35;;;;;;;1.85;1.75;;;20.20;99.90;;;;;;5060326;28;20216;-62
2021/07/13 01:22:16;;;;;;;2.25;1.80;;;20.20;99.90;;;;;;5062109;28;20188;-62
2021/07/13 01:24:51;;;;;;;2.25;1.90;;;20.20;99.90;;;;;;5059705;28;20353;-61
2021/07/13 01:27:48;;;;;;;1.75;1.65;;;20.20;99.90;;;;;;5063788;28;20188;-62
2021/07/13 01:30:20;;;;;;;2.42;1.80;;;20.20;99.90;;;;;;5061981;28;20207;-61
2021/07/13 01:32:49;;;;;;;2.15;1.42;;;20.20;99.90;;;;;;5055111;28;20183;-62
2021/07/13 01:35:22;;;;;;;1.45;1.35;;;20.10;99.90;;;;;;5064247;28;20200;-61
2021/07/13 01:37:51;;;;;;;2.80;1.85;;;19.80;99.90;;;;;;5058869;28;20272;-61
2021/07/13 01:40:18;;;;;;;3.17;1.67;;;19.80;99.90;;;;;;5058251;28;20554;-62
2021/07/13 01:46:07;;;;;;;4.88;1.70;;;19.80;99.90;;;;;;5060658;28;20254;-61
2021/07/13 01:48:33;;;;;;;3.53;1.85;;;19.60;99.90;;;;;;5055603;28;20268;-62
2021/07/13 01:51:01;;;;;;;1.80;1.50;;;19.50;99.90;;;;;;5057038;28;20180;-61
2021/07/13 01:53:31;;;;;;;3.67;1.45;;;19.50;99.90;;;;;;5057739;28;20598;-62
2021/07/13 01:55:57;;;;;;;1.48;1.38;;;19.40;99.90;;;;;;5060848;28;20599;-62
2021/07/13 01:58:25;;;;;;;1.85;1.30;;;19.40;99.90;;;;;;5058439;28;20181;-61
2021/07/13 02:00:52;;;;;;;2.33;1.40;;;19.30;99.90;;;;;;5060426;28;20634;-62
2021/07/13 02:03:22;;;;;;;5.28;1.70;;;19.40;99.90;;;;;;5066149;28;20212;-61
2021/07/13 02:05:49;;;;;;;3.08;2.08;;;19.20;99.90;;;;;;5052850;28;20182;-62
2021/07/13 02:08:14;;;;;;;1.98;1.27;;;19.00;99.90;;;;;;5058634;28;20735;-61
2021/07/13 02:10:41;;;;;;;2.40;1.70;;;19.00;99.90;;;;;;5056759;28;20209;-62
2021/07/13 02:13:08;;;;;;;3.30;1.45;;;19.10;99.90;;;;;;5049288;28;20462;-61
2021/07/13 02:16:24;;;;;;;1.73;1.60;;;19.10;99.90;;;;;;5063462;28;20181;-60
2021/07/13 02:18:50;;;;;;;2.05;1.40;;;19.00;99.90;;;;;;5059883;28;20209;-60
2021/07/13 02:21:17;;;;;;;2.10;1.25;;;18.90;99.90;;;;;;5061821;28;20178;-61
2021/07/13 02:23:44;;;;;;;3.22;1.75;;;18.80;99.90;;;;;;5061599;28;20213;-60
2021/07/13 02:26:15;;;;;;;2.05;1.60;;;18.80;99.90;;;;;;5066545;28;20176;-61
2021/07/13 02:28:47;;;;;;;2.03;1.60;;;18.80;99.90;;;;;;5059739;28;20181;-61
2021/07/13 02:31:18;;;;;;;2.05;1.23;;;18.80;99.90;;;;;;5068677;28;20263;-61
2021/07/13 02:33:48;;;;;;;5.57;1.52;;;18.70;99.90;;;;;;5064777;28;20192;-60
2021/07/13 02:36:18;;;;;;;3.42;1.63;;;18.70;99.90;;;;;;5063891;28;20594;-60
2021/07/13 02:38:46;;;;;;;3.45;2.05;;;18.70;99.90;;;;;;5063261;28;20665;-61
2021/07/13 02:41:14;;;;;;;4.00;2.15;;;18.60;99.90;;;;;;5064776;28;20202;-60
2021/07/13 02:43:40;;;;;;;3.83;2.55;;;18.50;99.90;;;;;;5059783;28;20213;-60
2021/07/13 02:46:07;;;;;;;3.10;2.75;;;18.50;99.90;;;;;;5062672;28;20193;-60
2021/07/13 02:48:36;;;;;;;3.25;2.50;;;18.40;99.90;;;;;;5052831;28;20189;-60
2021/07/13 02:51:03;;;;;;;4.72;2.90;;;18.40;99.90;;;;;;5066963;28;20181;-61
2021/07/13 02:53:29;;;;;;;4.65;3.20;;;18.50;99.90;;;;;;5070100;28;20177;-61
2021/07/13 02:55:56;;;;;;;5.57;2.83;;;18.60;99.90;;;;;;5069408;28;20189;-60
2021/07/13 02:58:22;;;;;;;6.82;4.00;;;18.60;99.90;;;;;;5055174;28;20593;-60
2021/07/13 03:00:50;;;;;;;3.25;2.45;;;18.60;99.90;;;;;;5066010;28;20295;-61
2021/07/13 03:03:16;;;;;;;3.65;2.60;;;18.60;99.90;;;;;;5063113;28;20206;-61
2021/07/13 03:05:43;;;;;;;3.72;2.50;;;18.60;99.90;;;;;;5061853;28;20374;-61
2021/07/13 03:08:09;;;;;;;4.57;2.42;;;18.70;99.90;;;;;;5065413;28;20247;-60
2021/07/13 03:10:35;;;;;;;3.90;3.03;;;18.80;99.90;;;;;;5062415;28;20233;-61
2021/07/13 03:13:02;;;;;;;2.67;2.38;;;18.80;99.90;;;;;;5066482;28;20185;-61
2021/07/13 03:15:29;;;;;;;2.95;2.58;;;18.80;99.90;;;;;;5062212;28;20271;-61
2021/07/13 03:17:56;;;;;;;4.20;2.95;;;18.80;99.90;;;;;;5058585;28;20178;-60
2021/07/13 03:20:23;;;;;;;6.28;3.80;;;18.80;99.90;;;;;;5056982;28;20345;-60
2021/07/13 03:22:51;;;;;;;3.03;2.72;;;18.80;99.90;;;;;;5065720;28;20181;-61
2021/07/13 03:25:23;;;;;;;3.47;2.90;;;18.80;99.90;;;;;;5056835;28;20177;-61
2021/07/13 03:27:51;;;;;;;3.15;2.85;;;18.80;99.90;;;;;;5056120;28;20195;-61
2021/07/13 03:30:18;;;;;;;4.00;2.45;;;18.90;99.90;;;;;;5061128;28;20697;-61
2021/07/13 03:32:45;;;;;;;2.42;2.22;;;18.90;99.90;;;;;;5066460;28;20184;-60
2021/07/13 03:35:11;;;;;;;4.55;2.30;;;18.90;99.90;;;;;;5065921;28;20236;-61
2021/07/13 03:37:38;;;;;;;2.20;2.10;;;18.80;99.90;;;;;;5054089;28;20531;-61
2021/07/13 03:40:06;;;;;;;2.35;2.00;;;18.80;99.90;;;;;;5057977;28;20201;-62
2021/07/13 03:42:32;;;;;;;5.70;2.25;;;18.80;99.90;;;;;;5058915;28;20603;-61
2021/07/13 03:44:58;;;;;;;2.77;2.33;;;18.80;99.90;;;;;;5062573;28;20208;-61
2021/07/13 03:47:23;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;5065250;28;20438;-60
2021/07/13 03:49:50;;;;;;;2.93;2.63;;;18.90;99.90;;;;;;5059624;28;20200;-60
2021/07/13 03:52:17;;;;;;;2.60;2.40;;;18.90;99.90;;;;;;5066879;28;20184;-60
2021/07/13 03:54:43;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;5061679;28;20333;-61
2021/07/13 03:57:09;;;;;;;2.80;2.60;;;19.00;99.90;;;;;;5062382;28;20177;-62
2021/07/13 03:59:35;;;;;;;3.60;2.73;;;19.10;99.90;;;;;;5055575;28;20216;-61
2021/07/13 04:02:01;;;;;;;3.83;3.15;;;19.10;99.90;;;;;;5056888;28;20180;-61
2021/07/13 04:04:26;;;;;;;4.93;3.63;;;19.10;99.90;;;;;;5052296;28;20212;-60
2021/07/13 04:06:52;;;;;;;3.40;3.20;;;19.10;99.90;;;;;;5058035;28;20200;-61
2021/07/13 04:09:18;;;;;;;5.67;5.10;;;19.10;99.90;;;;;;5056044;28;20193;-61
2021/07/13 04:11:44;;;;;;;3.33;3.03;;;19.20;99.90;;;;;;5056770;28;20431;-61
2021/07/13 04:14:11;;;;;;;3.15;2.70;;;19.30;99.90;;;;;;5061120;28;20436;-62
2021/07/13 04:16:36;;;;;;;4.53;3.08;;;19.40;99.90;;;;;;5063687;28;20698;-61
2021/07/13 04:19:03;;;;;;;3.90;3.60;;;19.40;99.90;;;;;;5060972;28;20208;-62
2021/07/13 04:21:29;;;;;;;4.38;4.03;;;19.40;99.90;;;;;;5063330;28;20192;-61
2021/07/13 04:23:55;;;;;;;4.73;4.20;;;19.50;99.90;;;;;;5059333;28;20243;-61
2021/07/13 04:26:21;;;;;;;4.80;4.30;;;19.60;99.90;;;;;;5059361;28;20691;-61
2021/07/13 04:28:46;;;;;;;4.55;3.97;;;19.50;99.90;;;;;;5064365;28;20203;-62
2021/07/13 04:31:12;;;;;;;4.50;4.10;;;19.60;99.90;;;;;;5061132;28;20614;-61
2021/07/13 04:33:38;;;;;;;5.33;4.83;;;19.60;99.90;;;;;;5061960;28;20512;-60
2021/07/13 04:36:04;;;;;;;4.67;4.27;;;19.70;99.90;;;;;;5061376;28;20454;-61
2021/07/13 04:38:30;;;;;;;5.03;4.63;;;19.80;99.90;;;;;;5060944;28;20213;-68
2021/07/13 04:40:55;;;;;;;5.40;4.90;;;19.80;99.90;;;;;;5061484;28;20967;-58
2021/07/13 04:43:21;;;;;;;5.27;4.77;;;19.80;99.90;;;;;;5058834;28;20539;-58
2021/07/13 04:45:47;;;;;;;5.30;4.80;;;19.70;99.90;;;;;;5055344;28;20443;-63
2021/07/13 04:48:13;;;;;;;5.13;4.72;;;19.80;99.90;;;;;;5061367;28;20433;-63
2021/07/13 04:50:39;;;;;;;4.90;4.50;;;19.90;99.90;;;;;;5052278;28;20205;-63
2021/07/13 04:53:04;;;;;;;4.63;4.23;;;20.00;99.90;;;;;;5053005;28;20435;-63
2021/07/13 04:55:31;;;;;;;5.20;4.70;;;20.00;99.90;;;;;;5055690;28;20277;-64
2021/07/13 04:58:00;;;;;;;4.53;4.13;;;20.00;99.90;;;;;;5062936;28;20189;-62
2021/07/13 05:00:25;;;;;;;5.85;4.40;;;19.90;99.90;;;;;;5063531;28;20362;-62
2021/07/13 05:02:51;;;;;;;4.83;4.43;;;19.90;99.90;;;;;;5058564;28;20635;-62
2021/07/13 05:05:17;;;;;;;3.87;3.57;;;19.90;99.90;;;;;;5055124;28;20207;-62
2021/07/13 05:07:44;;;;;;;4.20;3.85;;;19.90;99.90;;;;;;5057951;28;20181;-62
2021/07/13 05:10:12;;;;;;;3.80;3.53;;;19.90;99.90;;;;;;5054635;28;20194;-62
2021/07/13 05:12:38;;;;;;;5.38;4.03;;;20.00;99.90;;;;;;5055298;28;20192;-62
2021/07/13 05:15:06;;;;;;;5.00;3.38;;;20.00;99.90;;;;;;5058725;28;20240;-62
2021/07/13 05:17:32;;;;;;;4.00;3.70;;;20.00;99.90;;;;;;5050823;28;20268;-63
2021/07/13 05:19:57;;;;;;;4.10;3.80;;;19.90;99.90;;;;;;5052980;28;20284;-63
2021/07/13 05:22:23;;;;;;;3.80;3.50;;;20.00;99.90;;;;;;5054901;28;20216;-63
2021/07/13 05:24:49;;;;;;;3.17;2.87;;;20.00;99.90;;;;;;5055192;28;20664;-62
2021/07/13 05:27:17;;;;;;;3.20;3.00;;;20.10;99.90;;;;;;5057406;28;20439;-62
2021/07/13 05:29:44;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;5053729;28;20462;-63
2021/07/13 05:32:10;;;;;;;3.00;2.80;;;20.20;99.90;;;;;;5052466;28;20178;-62
2021/07/13 05:34:35;;;;;;;3.70;3.40;;;20.20;99.90;;;;;;5057152;28;20193;-63
2021/07/13 05:37:01;;;;;;;5.47;3.80;;;20.30;99.90;;;;;;5057769;28;20443;-63
2021/07/13 05:39:28;;;;;;;3.70;2.88;;;20.20;99.90;;;;;;5061011;28;20201;-62
2021/07/13 05:41:55;;;;;;;3.13;2.92;;;20.20;99.90;;;;;;5062204;28;20279;-62
2021/07/13 05:44:20;;;;;;;3.80;3.20;;;20.20;99.90;;;;;;5054925;28;20949;-61
2021/07/13 05:46:46;;;;;;;3.50;2.67;;;20.30;99.90;;;;;;5055191;28;20185;-61
2021/07/13 05:49:12;;;;;;;3.63;2.80;;;20.30;99.90;;;;;;5053082;28;20845;-62
2021/07/13 05:51:37;;;;;;;4.60;2.80;;;20.30;99.90;;;;;;5062394;28;20185;-62
2021/07/13 05:54:03;;;;;;;3.57;3.30;;;20.30;99.90;;;;;;5055857;28;20192;-62
2021/07/13 05:56:28;;;;;;;3.40;3.10;;;20.40;99.90;;;;;;5064457;28;20650;-62
2021/07/13 05:58:54;;;;;;;3.63;3.20;;;20.30;99.90;;;;;;5062034;28;20210;-63
2021/07/13 06:01:21;;;;;;;6.43;4.37;;;20.20;99.90;;;;;;5060842;28;20189;-58
2021/07/13 06:03:46;;;;;;;4.85;4.20;;;20.20;99.90;;;;;;5055507;28;20259;-55
2021/07/13 06:06:12;;;;;;;6.97;4.23;;;20.20;99.90;;;;;;5065592;28;20585;-55
2021/07/13 06:08:38;;;;;;;3.30;3.00;;;20.20;99.90;;;;;;5061104;28;20177;-56
2021/07/13 06:11:03;;;;;;;4.00;3.27;;;20.20;99.90;;;;;;5062674;28;20177;-56
2021/07/13 06:13:29;;;;;;;3.20;2.90;;;20.20;99.90;;;;;;5068436;28;20176;-57
2021/07/13 06:15:54;;;;;;;3.90;3.60;;;20.20;99.90;;;;;;5054775;28;20185;-56
2021/07/13 06:18:21;;;;;;;4.50;3.63;;;20.10;99.90;;;;;;5060673;28;20592;-56
2021/07/13 06:20:47;;;;;;;3.35;3.05;;;20.00;99.90;;;;;;5062922;28;20243;-57
2021/07/13 06:23:13;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;5058326;28;20518;-58
2021/07/13 06:25:38;;;;;;;4.80;4.30;;;20.10;99.90;;;;;;5060515;28;20239;-57
2021/07/13 06:28:04;;;;;;;4.43;3.40;;;19.90;99.90;;;;;;5058471;28;20224;-57
2021/07/13 06:30:30;;;;;;;4.03;3.50;;;20.00;99.90;;;;;;5061014;28;20188;-57
2021/07/13 06:32:56;;;;;;;3.80;3.40;;;20.10;99.90;;;;;;5065116;28;20184;-58
2021/07/13 06:35:21;;;;;;;3.60;3.30;;;20.20;99.90;;;;;;5065279;28;20192;-57
2021/07/13 06:37:47;;;;;;;4.43;3.57;;;20.20;99.90;;;;;;5058079;28;20187;-58
2021/07/13 06:40:15;;;;;;;3.27;3.07;;;20.30;99.90;;;;;;5060817;28;20189;-57
2021/07/13 06:42:41;;;;;;;4.22;3.80;;;20.10;99.90;;;;;;5063571;28;20177;-58
2021/07/13 06:45:07;;;;;;;4.20;3.92;;;20.20;99.90;;;;;;5064703;28;20217;-57
2021/07/13 06:47:33;;;;;;;4.07;3.67;;;20.40;99.90;;;;;;5060875;28;20201;-57
2021/07/13 06:49:59;;;;;;;4.37;2.93;;;20.50;99.90;;;;;;5055840;28;20460;-58
2021/07/13 06:52:24;;;;;;;3.50;3.20;;;20.40;99.90;;;;;;5060785;28;20190;-60
2021/07/13 06:54:50;;;;;;;3.30;2.80;;;20.20;99.90;;;;;;5062001;28;20181;-59
2021/07/13 06:57:16;;;;;;;5.57;4.97;;;20.00;99.90;;;;;;5066668;28;20196;-59
2021/07/13 06:59:41;;;;;;;4.60;2.90;;;20.20;99.90;;;;;;5060553;28;20575;-60
2021/07/13 07:02:09;;;;;;;2.93;2.73;;;20.30;99.90;;;;;;5055435;28;20188;-59
2021/07/13 07:04:35;;;;;;;2.95;2.65;;;20.30;99.90;;;;;;5059458;28;20201;-58
2021/07/13 07:07:01;;;;;;;5.93;3.00;;;20.20;99.90;;;;;;5062919;28;20780;-58
2021/07/13 07:09:26;;;;;;;2.90;2.47;;;20.10;99.90;;;;;;5061077;28;20585;-57
2021/07/13 07:11:52;;;;;;;2.53;2.33;;;20.20;99.90;;;;;;5061946;28;20182;-57
2021/07/13 07:14:18;;;;;;;2.27;2.17;;;20.10;99.90;;;;;;5064553;28;20184;-58
2021/07/13 07:16:43;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5061206;28;20189;-57
2021/07/13 07:19:09;;;;;;;3.17;2.37;;;20.10;99.90;;;;;;5061491;28;20208;-59
2021/07/13 07:21:35;;;;;;;2.90;2.10;;;20.20;99.90;;;;;;5062601;28;20178;-58
2021/07/13 07:24:00;;;;;;;4.13;2.67;;;20.10;99.90;;;;;;5063371;28;20240;-58
2021/07/13 07:26:26;;;;;;;2.53;2.27;;;20.00;99.90;;;;;;5062873;28;20227;-58
2021/07/13 07:28:54;;;;;;;3.10;2.30;;;20.00;99.90;;;;;;5064330;28;20284;-58
2021/07/13 07:31:21;;;;;;;3.38;2.50;;;20.00;99.90;;;;;;5062573;28;20230;-60
2021/07/13 07:33:47;;;;;;;6.25;4.30;;;20.10;99.90;;;;;;5062314;28;20677;-58
2021/07/13 07:36:13;;;;;;;4.97;3.72;;;20.10;99.90;;;;;;5053827;28;20227;-59
2021/07/13 07:38:38;;;;;;;3.40;3.10;;;20.00;99.90;;;;;;5059129;28;20220;-59
2021/07/13 07:41:04;;;;;;;3.53;3.20;;;20.10;99.90;;;;;;5061200;28;20220;-57
2021/07/13 07:43:30;;;;;;;4.23;3.43;;;20.00;99.90;;;;;;5067397;28;20227;-58
2021/07/13 07:45:55;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;5052675;28;20198;-57
2021/07/13 07:48:21;;;;;;;5.23;3.43;;;20.00;99.90;;;;;;5054796;28;20415;-58
2021/07/13 07:50:46;;;;;;;3.80;3.40;;;19.70;99.90;;;;;;5060655;28;20262;-58
2021/07/13 07:53:12;;;;;;;6.63;3.90;;;19.60;99.90;;;;;;5068326;28;20681;-58
2021/07/13 07:55:38;;;;;;;4.33;3.90;;;19.60;99.90;;;;;;5062228;28;20181;-57
2021/07/13 07:58:04;;;;;;;3.40;3.10;;;19.50;99.90;;;;;;5062826;28;20676;-57
2021/07/13 08:00:30;;;;;;;5.10;3.40;;;19.60;99.90;;;;;;5063393;28;20545;-56
2021/07/13 08:02:56;;;;;;;3.95;3.58;;;19.60;99.90;;;;;;5053883;28;20450;-58
2021/07/13 08:05:24;;;;;;;4.83;3.93;;;19.60;99.90;;;;;;5058751;28;20177;-57
2021/07/13 08:07:50;;;;;;;4.28;3.97;;;19.70;99.90;;;;;;5057974;28;20177;-58
2021/07/13 08:10:16;;;;;;;3.80;3.50;;;19.70;99.90;;;;;;5057269;28;20378;-57
2021/07/13 08:12:43;;;;;;;3.50;3.20;;;19.70;99.90;;;;;;5057680;28;20182;-58
2021/07/13 08:15:10;;;;;;;5.80;4.30;;;19.80;99.90;;;;;;5055869;28;20440;-58
2021/07/13 08:17:36;;;;;;;4.03;3.72;;;19.80;99.90;;;;;;5056973;28;20700;-56
2021/07/13 08:20:04;;;;;;;4.33;4.03;;;19.80;99.90;;;;;;5062085;28;20205;-58
2021/07/13 08:22:32;;;;;;;4.40;3.95;;;19.90;99.90;;;;;;5058664;28;20431;-56
2021/07/13 08:24:59;;;;;;;3.50;3.15;;;19.90;99.90;;;;;;5064388;28;20682;-56
2021/07/13 08:27:25;;;;;;;4.18;3.60;;;20.00;99.90;;;;;;5054102;28;20184;-56
2021/07/13 08:29:50;;;;;;;3.57;3.27;;;20.00;99.90;;;;;;5057340;28;20208;-56
2021/07/13 08:32:16;;;;;;;4.80;4.40;;;20.10;99.90;;;;;;5052165;28;20201;-58
2021/07/13 08:34:41;;;;;;;4.13;3.30;;;20.00;99.90;;;;;;5052652;28;20204;-58
2021/07/13 08:37:07;;;;;;;4.67;3.50;;;19.90;99.90;;;;;;5064630;28;20248;-57
2021/07/13 08:39:33;;;;;;;3.37;3.07;;;19.90;99.90;;;;;;5052020;28;20216;-57
2021/07/13 08:42:00;;;;;;;3.93;3.63;;;20.00;99.90;;;;;;5049041;28;20197;-57
2021/07/13 08:44:26;;;;;;;7.00;4.05;;;20.00;99.90;;;;;;5054973;28;20460;-57
2021/07/13 08:46:51;;;;;;;3.42;3.17;;;20.10;99.90;;;;;;5054865;28;20553;-58
2021/07/13 08:49:20;;;;;;;4.40;4.00;;;20.00;99.90;;;;;;5051469;28;20293;-57
2021/07/13 08:51:47;;;;;;;6.10;4.75;;;20.00;99.90;;;;;;5056217;28;20181;-58
2021/07/13 08:54:16;;;;;;;4.25;3.90;;;19.90;99.90;;;;;;5054179;28;20181;-58
2021/07/13 08:56:42;;;;;;;3.90;3.60;;;20.00;99.90;;;;;;5058054;28;20570;-55
2021/07/13 08:59:07;;;;;;;4.33;3.93;;;20.00;99.90;;;;;;5059937;28;20291;-56
2021/07/13 09:01:33;;;;;;;5.13;4.57;;;20.00;99.90;;;;;;5059352;28;20181;-58
2021/07/13 09:04:04;;;;;;;5.70;5.13;;;20.00;99.90;;;;;;5058072;28;20697;-56
2021/07/13 09:06:55;;;;;;;5.60;5.00;;;19.90;99.90;;;;;;5057574;28;20177;-56
2021/07/13 09:09:26;;;;;;;5.25;4.40;;;19.90;99.90;;;;;;5061713;28;20692;-59
2021/07/13 09:12:16;;;;;;;5.93;4.90;;;19.90;99.90;;;;;;5053312;28;20673;-56
2021/07/13 09:14:52;;;;;;;4.15;3.10;;;19.80;99.90;;;;;;5056110;28;20217;-58
2021/07/13 09:17:40;;;;;;;3.17;2.53;;;19.70;99.90;;;;;;5060344;28;20172;-60
2021/07/13 09:20:28;;;;;;;4.55;2.75;;;19.40;99.90;;;;;;5074119;28;20235;-61
2021/07/13 09:22:58;;;;;;;5.18;2.22;;;19.30;99.90;;;;;;5054063;28;20681;-59
2021/07/13 09:25:31;;;;;;;1.70;1.23;;;19.20;99.90;;;;;;5062705;28;20177;-59
2021/07/13 09:28:16;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5070090;28;20211;-58
2021/07/13 09:30:53;;;;;;;1.30;1.10;;;18.60;99.90;;;;;;5062640;28;20201;-60
2021/07/13 09:33:22;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5067477;28;20177;-59
2021/07/13 09:36:11;;;;;;;1.33;1.00;;;18.10;99.90;;;;;;5069072;28;20239;-58
2021/07/13 09:38:38;;;;;;;1.27;1.10;;;18.10;99.90;;;;;;5054340;28;20181;-58
2021/07/13 09:41:14;;;;;;;1.52;1.00;;;18.00;99.90;;;;;;5067300;28;20204;-59
2021/07/13 09:43:43;;;;;;;1.13;0.98;;;18.10;99.90;;;;;;5057974;28;20560;-58
2021/07/13 09:46:46;;;;;;;1.13;1.00;;;18.00;99.90;;;;;;5063792;28;20189;-63
2021/07/13 09:49:19;;;;;;;1.25;0.80;;;17.90;99.90;;;;;;5009452;28;20217;-65
2021/07/13 09:52:05;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;5056023;28;20196;-64
2021/07/13 09:54:44;;;;;;;0.60;0.50;;;17.80;99.90;;;;;;5061884;28;20606;-65
2021/07/13 09:57:18;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5061505;28;20181;-65
2021/07/13 09:59:47;;;;;;;1.55;0.90;;;17.50;99.90;;;;;;5056219;28;20212;-65
2021/07/13 10:02:15;;;;;;;1.23;0.80;;;17.70;99.90;;;;;;5062305;28;20185;-65
2021/07/13 10:04:41;;;;;;;1.70;1.00;;;17.80;99.90;;;;;;5060691;28;20221;-65
2021/07/13 10:07:12;;;;;;;0.93;0.93;;;17.90;99.90;;;;;;5063422;28;20588;-65
2021/07/13 10:09:44;;;;;;;1.20;0.90;;;17.80;99.90;;;;;;5067333;28;20209;-65
2021/07/13 10:12:14;;;;;;;1.50;0.95;;;17.90;99.90;;;;;;5061673;28;20204;-65
2021/07/13 10:14:48;;;;;;;1.35;0.70;;;17.90;99.90;;;;;;5061162;28;20212;-65
2021/07/13 10:17:16;;;;;;;1.88;1.00;;;17.90;99.90;;;;;;5089689;28;20556;-65
2021/07/13 10:19:57;;;;;;;1.25;0.93;;;17.80;99.90;;;;;;5062392;28;20236;-65
2021/07/13 10:22:26;;;;;;;2.45;0.90;;;18.10;99.90;;;;;;5065552;28;20196;-65
2021/07/13 10:24:56;;;;;;;1.65;0.90;;;18.20;99.90;;;;;;5066378;28;20235;-65
2021/07/13 10:27:33;;;;;;;1.25;1.10;;;18.20;99.90;;;;;;5058619;28;20186;-64
2021/07/13 10:30:08;;;;;;;1.20;0.70;;;18.30;99.90;;;;;;5063936;28;20279;-64
2021/07/13 10:32:39;;;;;;;1.08;0.80;;;18.20;99.90;;;;;;5058644;28;20790;-65
2021/07/13 10:35:23;;;;;;;0.90;0.60;;;18.20;99.90;;;;;;5056913;28;20291;-63
2021/07/13 10:37:57;;;;;;;1.15;0.73;;;18.20;99.90;;;;;;5059913;28;20280;-57
2021/07/13 10:40:25;;;;;;;0.93;0.50;;;18.10;99.90;;;;;;5057367;28;20212;-56
2021/07/13 10:43:05;;;;;;;0.60;0.50;;;18.20;99.90;;;;;;5065080;28;20187;-57
2021/07/13 10:45:36;;;;;;;0.80;0.70;;;18.20;99.90;;;;;;5061900;28;20189;-56
2021/07/13 10:48:06;;;;;;;0.93;0.52;;;18.00;99.90;;;;;;5063998;28;20280;-56
2021/07/13 10:50:57;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;5063562;28;20195;-57
2021/07/13 10:53:43;;;;;;;0.60;0.40;;;17.80;99.90;;;;;;5061635;28;20177;-57
2021/07/13 10:56:10;;;;;;;1.02;0.60;;;17.80;99.90;;;;;;5053170;28;20181;-57
2021/07/13 10:58:37;;;;;;;3.00;0.70;;;17.70;99.90;;;;;;5054112;28;20216;-57
2021/07/13 11:01:24;;;;;;;1.40;0.70;;;17.70;99.90;;;;;;5059556;28;20536;-58
2021/07/13 11:03:50;;;;;;;0.80;0.50;;;17.60;99.90;;;;;;5066176;28;20208;-57
2021/07/13 11:06:18;;;;;;;1.23;0.70;;;17.50;99.90;;;;;;5068645;28;20192;-57
2021/07/13 11:08:44;;;;;;;1.80;0.80;;;17.50;99.90;;;;;;5057978;28;20272;-56
2021/07/13 11:11:22;;;;;;;1.33;0.70;;;17.60;99.90;;;;;;5060111;28;20260;-56
2021/07/13 11:13:53;;;;;;;2.90;0.88;;;17.80;99.90;;;;;;5065897;28;20501;-56
2021/07/13 11:16:28;;;;;;;0.85;0.50;;;18.00;99.90;;;;;;5059568;28;20447;-57
2021/07/13 11:18:55;;;;;;;2.58;0.80;;;18.10;99.90;;;;;;5053150;28;20207;-57
2021/07/13 11:21:22;;;;;;;0.93;0.82;;;18.10;99.90;;;;;;5066302;28;20196;-57
2021/07/13 11:24:08;;;;;;;0.70;0.60;;;18.10;99.90;;;;;;5065223;28;20232;-58
2021/07/13 11:26:37;;;;;;;1.77;0.98;;;18.10;99.90;;;;;;5039616;28;20614;-57
2021/07/13 11:29:06;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5061850;28;20259;-58
2021/07/13 11:31:37;;;;;;;1.27;0.70;;;18.10;99.90;;;;;;5060410;28;20549;-55
2021/07/13 11:34:04;;;;;;;0.80;0.60;;;18.20;99.90;;;;;;5066945;28;20224;-55
2021/07/13 11:36:40;;;;;;;1.05;0.60;;;18.30;99.90;;;;;;5057270;28;20220;-56
2021/07/13 11:39:09;;;;;;;0.90;0.80;;;18.20;99.90;;;;;;5056688;28;20316;-56
2021/07/13 11:41:35;;;;;;;1.70;1.20;;;18.20;99.90;;;;;;5065271;28;20271;-56
2021/07/13 11:44:03;;;;;;;0.90;0.60;;;18.30;99.90;;;;;;5062312;28;20202;-56
2021/07/13 11:46:31;;;;;;;1.13;0.70;;;18.10;99.90;;;;;;5062072;28;20242;-55
2021/07/13 11:49:05;;;;;;;1.02;0.70;;;18.20;99.90;;;;;;5054794;28;20653;-56
2021/07/13 11:51:36;;;;;;;1.05;0.57;;;18.20;99.90;;;;;;5065558;28;20183;-55
2021/07/13 11:54:12;;;;;;;1.00;0.60;;;18.20;99.90;;;;;;5056682;28;20212;-57
2021/07/13 11:56:45;;;;;;;1.17;0.77;;;18.20;99.90;;;;;;5066847;28;20181;-56
2021/07/13 11:59:15;;;;;;;0.60;0.55;;;18.30;99.90;;;;;;5052677;28;20204;-57
2021/07/13 12:01:43;;;;;;;0.98;0.80;;;18.30;99.90;;;;;;5060577;28;20200;-55
2021/07/13 12:04:12;;;;;;;1.35;0.77;;;18.40;99.90;;;;;;5058731;28;20221;-56
2021/07/13 12:06:42;;;;;;;1.25;0.50;;;18.40;99.90;;;;;;5058128;28;20184;-55
2021/07/13 12:09:13;;;;;;;0.90;0.80;;;18.50;99.90;;;;;;5056504;28;20296;-56
2021/07/13 12:11:42;;;;;;;1.98;0.80;;;18.60;99.90;;;;;;5073355;28;20177;-56
2021/07/13 12:14:14;;;;;;;2.20;0.90;;;18.50;99.90;;;;;;5056959;28;20646;-55
2021/07/13 12:16:41;;;;;;;1.00;0.80;;;18.50;99.90;;;;;;5055054;28;20196;-55
2021/07/13 12:19:09;;;;;;;5.50;2.17;;;18.50;99.90;;;;;;5060813;28;20251;-56
2021/07/13 12:21:47;;;;;;;1.05;0.60;;;18.50;99.90;;;;;;5056780;28;20193;-56
2021/07/13 12:24:18;;;;;;;4.57;0.70;;;18.70;99.90;;;;;;5056409;28;20311;-56
2021/07/13 12:26:58;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5067819;28;20227;-56
2021/07/13 12:29:42;;;;;;;1.13;0.80;;;18.70;99.90;;;;;;5076384;28;20547;-56
2021/07/13 12:32:16;;;;;;;0.85;0.60;;;19.00;99.90;;;;;;5064601;28;20262;-56
2021/07/13 12:34:42;;;;;;;0.80;0.70;;;18.90;99.90;;;;;;5060737;28;20203;-57
2021/07/13 12:37:19;;;;;;;0.88;0.80;;;19.00;99.90;;;;;;5052283;28;20220;-56
2021/07/13 12:40:06;;;;;;;1.25;0.70;;;19.00;99.90;;;;;;5059870;28;20299;-56
2021/07/13 12:42:36;;;;;;;0.80;0.70;;;19.10;99.90;;;;;;5058114;28;20185;-58
2021/07/13 12:45:03;;;;;;;1.00;0.60;;;19.20;99.90;;;;;;5059572;28;20193;-57
2021/07/13 12:47:35;;;;;;;2.88;0.80;;;19.10;99.90;;;;;;5057017;28;20184;-57
2021/07/13 12:50:03;;;;;;;1.80;0.80;;;19.40;99.90;;;;;;5061901;28;20222;-56
2021/07/13 12:52:39;;;;;;;0.90;0.70;;;19.50;99.90;;;;;;5053393;28;20170;-56
2021/07/13 12:55:17;;;;;;;1.05;0.65;;;19.50;99.90;;;;;;5061800;28;20181;-57
2021/07/13 12:57:46;;;;;;;1.00;0.60;;;19.50;99.90;;;;;;5055720;28;20246;-57
2021/07/13 13:00:16;;;;;;;1.67;0.80;;;19.50;99.90;;;;;;5058710;28;20295;-56