Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:52;;;;;;;4.83;4.23;;;14.90;65.10;;;;;;5039201;28;20454;-49
2021/06/01 00:04:21;;;;;;;4.80;4.40;;;14.90;65.10;;;;;;5041815;28;21263;-49
2021/06/01 00:06:52;;;;;;;4.40;3.80;;;14.80;65.20;;;;;;5041782;28;20505;-49
2021/06/01 00:09:22;;;;;;;4.20;3.80;;;14.80;65.40;;;;;;5040916;28;20588;-48
2021/06/01 00:11:52;;;;;;;5.67;4.37;;;14.80;65.60;;;;;;5039232;28;20548;-48
2021/06/01 00:14:21;;;;;;;5.87;4.77;;;14.70;65.70;;;;;;5043594;28;20493;-48
2021/06/01 00:16:54;;;;;;;5.90;5.13;;;14.70;65.90;;;;;;5038101;28;20468;-49
2021/06/01 00:19:23;;;;;;;7.10;4.53;;;14.70;66.00;;;;;;5039278;28;20458;-49
2021/06/01 00:21:52;;;;;;;7.83;4.67;;;14.70;66.00;;;;;;5043308;28;20468;-49
2021/06/01 00:24:22;;;;;;;5.50;4.90;;;14.70;65.60;;;;;;5041502;28;20466;-48
2021/06/01 00:26:51;;;;;;;5.63;4.20;;;14.60;66.00;;;;;;5043135;28;20483;-48
2021/06/01 00:29:21;;;;;;;4.43;3.80;;;14.60;66.10;;;;;;5041048;28;20455;-48
2021/06/01 00:31:51;;;;;;;5.13;4.50;;;14.60;66.00;;;;;;5041185;28;20515;-48
2021/06/01 00:34:20;;;;;;;4.90;4.00;;;14.50;66.10;;;;;;5039658;28;21027;-49
2021/06/01 00:36:50;;;;;;;6.43;4.37;;;14.50;66.30;;;;;;5039196;28;20832;-49
2021/06/01 00:39:23;;;;;;;4.13;3.63;;;14.50;66.40;;;;;;5037818;28;20837;-48
2021/06/01 00:41:52;;;;;;;4.90;4.20;;;14.40;66.70;;;;;;5042551;28;20557;-48
2021/06/01 00:44:22;;;;;;;4.50;3.90;;;14.40;66.80;;;;;;5043045;28;20450;-49
2021/06/01 00:46:52;;;;;;;5.00;4.20;;;14.30;67.00;;;;;;5040783;28;21366;-48
2021/06/01 00:49:21;;;;;;;4.53;4.13;;;14.30;67.20;;;;;;5042750;28;20450;-48
2021/06/01 00:51:52;;;;;;;7.57;4.80;;;14.30;67.40;;;;;;5041340;28;20467;-48
2021/06/01 00:54:22;;;;;;;6.03;5.10;;;14.30;67.50;;;;;;5042275;28;20468;-48
2021/06/01 00:56:51;;;;;;;4.70;4.20;;;14.30;67.70;;;;;;5042849;28;20466;-48
2021/06/01 00:59:21;;;;;;;4.90;4.23;;;14.20;67.60;;;;;;5041030;28;20462;-48
2021/06/01 01:01:50;;;;;;;4.73;4.20;;;14.20;67.80;;;;;;5041557;28;21017;-47
2021/06/01 01:04:20;;;;;;;4.93;4.00;;;14.10;67.60;;;;;;5041235;28;20458;-48
2021/06/01 01:07:15;;;;;;;4.60;4.13;;;14.10;67.80;;;;;;5040752;28;20855;-48
2021/06/01 01:09:48;;;;;;;6.20;4.80;;;14.10;67.70;;;;;;5043283;28;20462;-48
2021/06/01 01:12:28;;;;;;;5.57;4.27;;;14.10;67.60;;;;;;5044892;28;20561;-48
2021/06/01 01:15:01;;;;;;;5.53;4.17;;;14.00;67.60;;;;;;5035456;28;20463;-48
2021/06/01 01:17:45;;;;;;;6.07;3.90;;;14.00;67.60;;;;;;5042951;28;20489;-48
2021/06/01 01:20:40;;;;;;;5.30;4.80;;;14.00;67.70;;;;;;5039932;28;20461;-48
2021/06/01 01:23:21;;;;;;;4.60;3.70;;;14.00;67.70;;;;;;5041693;28;20943;-48
2021/06/01 01:26:18;;;;;;;4.90;4.40;;;14.00;67.70;;;;;;5041706;28;20508;-48
2021/06/01 01:29:02;;;;;;;6.33;3.73;;;13.90;67.90;;;;;;5040704;28;20454;-49
2021/06/01 01:31:36;;;;;;;6.30;3.70;;;13.90;67.90;;;;;;5041689;28;20512;-48
2021/06/01 01:34:07;;;;;;;5.40;4.77;;;13.90;67.70;;;;;;5042727;28;20455;-48
2021/06/01 01:36:38;;;;;;;4.80;4.30;;;13.80;68.00;;;;;;5042449;28;20472;-48
2021/06/01 01:39:10;;;;;;;5.70;3.90;;;13.80;67.80;;;;;;5042974;28;20471;-48
2021/06/01 01:41:40;;;;;;;5.30;3.73;;;13.80;68.00;;;;;;5045002;28;20452;-48
2021/06/01 01:44:13;;;;;;;4.47;3.97;;;13.80;68.10;;;;;;5041461;28;20467;-48
2021/06/01 01:49:17;;;;;;;3.80;3.50;;;13.70;68.20;;;;;;5042575;28;20455;-48
2021/06/01 01:51:53;;;;;;;4.97;4.40;;;13.70;68.10;;;;;;5043589;28;21623;-48
2021/06/01 01:54:24;;;;;;;4.60;3.70;;;13.60;68.10;;;;;;5044226;28;20461;-48
2021/06/01 01:56:58;;;;;;;5.60;3.83;;;13.60;68.10;;;;;;5044466;28;20904;-48
2021/06/01 01:59:29;;;;;;;4.63;4.10;;;13.60;68.00;;;;;;5046549;28;20454;-48
2021/06/01 02:01:58;;;;;;;4.50;3.70;;;13.50;68.00;;;;;;5044680;28;20456;-48
2021/06/01 02:04:30;;;;;;;5.13;3.53;;;13.50;68.20;;;;;;5041136;28;20554;-48
2021/06/01 02:06:59;;;;;;;3.87;3.57;;;13.50;68.60;;;;;;5042808;28;20489;-48
2021/06/01 02:09:28;;;;;;;3.97;3.67;;;13.40;68.60;;;;;;5043016;28;20484;-49
2021/06/01 02:11:56;;;;;;;4.40;3.97;;;13.40;68.40;;;;;;5042336;28;20455;-49
2021/06/01 02:14:27;;;;;;;5.43;4.20;;;13.40;68.60;;;;;;5042805;28;20967;-49
2021/06/01 02:16:59;;;;;;;4.87;4.30;;;13.40;68.80;;;;;;5040828;28;20463;-47
2021/06/01 02:19:29;;;;;;;4.23;3.87;;;13.40;69.00;;;;;;5039942;28;20492;-48
2021/06/01 02:24:51;;;;;;;4.60;3.70;;;13.30;69.10;;;;;;5044300;28;20549;-48
2021/06/01 02:27:40;;;;;;;5.23;3.90;;;13.20;69.20;;;;;;5042499;28;20587;-46
2021/06/01 02:30:14;;;;;;;6.83;3.87;;;13.30;69.50;;;;;;5040736;28;20948;-46
2021/06/01 02:32:52;;;;;;;4.80;4.30;;;13.20;69.40;;;;;;5045514;28;20469;-46
2021/06/01 02:35:37;;;;;;;4.27;3.87;;;13.20;69.50;;;;;;5042969;28;20448;-46
2021/06/01 02:38:08;;;;;;;5.03;4.20;;;13.20;69.50;;;;;;5040329;28;20458;-46
2021/06/01 02:40:39;;;;;;;5.47;3.83;;;13.20;69.30;;;;;;5044808;28;20456;-46
2021/06/01 02:43:14;;;;;;;6.80;4.30;;;13.20;69.30;;;;;;5038662;28;20471;-46
2021/06/01 02:45:45;;;;;;;4.30;3.70;;;13.20;69.40;;;;;;5046644;28;20865;-46
2021/06/01 02:48:17;;;;;;;4.83;4.20;;;13.10;69.50;;;;;;5045521;28;20478;-47
2021/06/01 02:50:49;;;;;;;5.27;3.93;;;13.10;69.70;;;;;;5044752;28;20439;-47
2021/06/01 02:53:21;;;;;;;4.93;4.50;;;13.10;69.90;;;;;;5044290;28;20516;-47
2021/06/01 02:55:53;;;;;;;3.73;3.33;;;13.10;69.90;;;;;;5043828;28;20988;-47
2021/06/01 02:58:22;;;;;;;5.10;4.20;;;13.00;69.90;;;;;;5040385;28;20517;-47
2021/06/01 03:00:52;;;;;;;5.20;4.00;;;13.00;69.90;;;;;;5041345;28;20463;-47
2021/06/01 03:03:20;;;;;;;4.43;4.03;;;13.00;70.00;;;;;;5039277;28;20533;-47
2021/06/01 03:05:48;;;;;;;6.13;4.73;;;13.00;70.10;;;;;;5046053;28;20465;-47
2021/06/01 03:08:29;;;;;;;4.53;4.13;;;13.00;70.20;;;;;;5043705;28;20490;-48
2021/06/01 03:11:03;;;;;;;4.40;4.00;;;12.90;70.40;;;;;;5044415;28;20458;-47
2021/06/01 03:13:32;;;;;;;5.13;4.13;;;12.90;70.30;;;;;;5046445;28;20460;-47
2021/06/01 03:16:01;;;;;;;5.03;4.17;;;12.90;70.50;;;;;;5037862;28;20466;-47
2021/06/01 03:18:30;;;;;;;6.90;4.00;;;12.90;70.50;;;;;;5044669;28;20966;-47
2021/06/01 03:20:59;;;;;;;5.20;4.30;;;12.90;70.50;;;;;;5043088;28;20832;-47
2021/06/01 03:23:28;;;;;;;4.73;3.63;;;12.80;70.50;;;;;;5041007;28;20511;-47
2021/06/01 03:25:59;;;;;;;5.07;4.57;;;12.80;70.60;;;;;;5043930;28;20485;-47
2021/06/01 03:28:28;;;;;;;4.93;4.47;;;12.80;70.70;;;;;;5043908;28;20482;-47
2021/06/01 03:30:59;;;;;;;4.40;4.00;;;12.70;70.80;;;;;;5043403;28;20521;-47
2021/06/01 03:33:30;;;;;;;6.17;4.83;;;12.70;70.90;;;;;;5042295;28;20478;-47
2021/06/01 03:35:59;;;;;;;5.33;4.17;;;12.70;70.80;;;;;;5040896;28;20481;-47
2021/06/01 03:38:27;;;;;;;4.53;4.13;;;12.70;70.90;;;;;;5043329;28;20834;-47
2021/06/01 03:40:56;;;;;;;6.57;4.33;;;12.60;71.10;;;;;;5042141;28;20544;-47
2021/06/01 03:43:24;;;;;;;6.00;4.50;;;12.70;71.10;;;;;;5042111;28;20467;-47
2021/06/01 03:45:53;;;;;;;5.80;4.47;;;12.60;71.00;;;;;;5038882;28;20459;-47
2021/06/01 03:48:21;;;;;;;6.00;4.20;;;12.70;70.90;;;;;;5043030;28;20482;-47
2021/06/01 03:50:51;;;;;;;4.60;4.20;;;12.60;70.90;;;;;;5041247;28;20446;-47
2021/06/01 03:53:21;;;;;;;6.97;4.63;;;12.60;70.90;;;;;;5043693;28;20464;-47
2021/06/01 03:55:50;;;;;;;4.87;4.10;;;12.70;70.80;;;;;;5040207;28;20454;-47
2021/06/01 03:58:20;;;;;;;3.83;3.40;;;12.60;70.70;;;;;;5041436;28;20458;-47
2021/06/01 04:00:48;;;;;;;4.67;4.27;;;12.60;70.80;;;;;;5043020;28;20460;-47
2021/06/01 04:03:17;;;;;;;4.57;4.10;;;12.60;70.90;;;;;;5036633;28;20550;-47
2021/06/01 04:05:47;;;;;;;7.30;4.43;;;12.60;71.00;;;;;;5039620;28;20872;-47
2021/06/01 04:08:18;;;;;;;6.07;4.90;;;12.70;71.00;;;;;;5039609;28;20487;-47
2021/06/01 04:10:47;;;;;;;5.40;4.90;;;12.70;70.80;;;;;;5045010;28;20968;-47
2021/06/01 04:13:16;;;;;;;5.17;4.47;;;12.70;70.80;;;;;;5043359;28;20520;-47
2021/06/01 04:15:45;;;;;;;4.77;3.80;;;12.70;70.90;;;;;;5043165;28;20483;-47
2021/06/01 04:18:15;;;;;;;4.77;4.27;;;12.70;71.20;;;;;;5044371;28;20462;-47
2021/06/01 04:20:46;;;;;;;4.73;4.27;;;12.70;71.30;;;;;;5040991;28;20471;-47
2021/06/01 04:23:17;;;;;;;5.73;5.13;;;12.70;71.60;;;;;;5040086;28;20473;-47
2021/06/01 04:25:45;;;;;;;5.77;4.80;;;12.70;71.60;;;;;;5044920;28;20462;-47
2021/06/01 04:28:14;;;;;;;5.47;4.97;;;12.70;71.50;;;;;;5044657;28;20515;-47
2021/06/01 04:30:44;;;;;;;5.23;4.30;;;12.80;71.50;;;;;;5041930;28;20783;-47
2021/06/01 04:33:14;;;;;;;5.60;5.10;;;12.80;71.60;;;;;;5042400;28;20459;-47
2021/06/01 04:35:45;;;;;;;7.17;4.70;;;12.80;71.80;;;;;;5043169;28;20473;-47
2021/06/01 04:38:13;;;;;;;6.27;5.03;;;12.90;71.80;;;;;;5043578;28;20451;-47
2021/06/01 04:40:44;;;;;;;6.20;4.10;;;12.90;71.80;;;;;;5039905;28;20853;-48
2021/06/01 04:43:14;;;;;;;5.00;4.50;;;13.00;71.60;;;;;;5045221;28;20451;-47
2021/06/01 04:45:50;;;;;;;5.53;4.30;;;13.00;71.80;;;;;;5046037;28;20510;-47
2021/06/01 04:48:20;;;;;;;5.20;4.57;;;13.00;71.90;;;;;;5045106;28;20581;-48
2021/06/01 04:50:50;;;;;;;5.37;4.77;;;13.00;72.00;;;;;;5054931;28;20454;-48
2021/06/01 04:53:20;;;;;;;5.17;4.67;;;13.10;72.10;;;;;;5038400;28;21059;-47
2021/06/01 04:55:50;;;;;;;6.03;4.47;;;13.10;72.20;;;;;;5041160;28;20530;-47
2021/06/01 04:58:19;;;;;;;5.63;5.13;;;13.20;72.40;;;;;;5043071;28;20471;-47
2021/06/01 05:00:47;;;;;;;5.97;4.50;;;13.20;72.40;;;;;;5041410;28;20464;-47
2021/06/01 05:03:17;;;;;;;7.03;4.57;;;13.20;72.50;;;;;;5039591;28;20494;-47
2021/06/01 05:05:47;;;;;;;9.77;4.50;;;13.30;72.60;;;;;;5039263;28;20482;-47
2021/06/01 05:08:17;;;;;;;4.73;4.30;;;13.30;72.80;;;;;;5037257;28;20536;-47
2021/06/01 05:10:45;;;;;;;8.30;5.37;;;13.40;72.80;;;;;;5043083;28;20459;-47
2021/06/01 05:13:13;;;;;;;5.90;4.40;;;13.40;72.80;;;;;;5038129;28;20456;-47
2021/06/01 05:15:44;;;;;;;5.30;4.37;;;13.50;72.80;;;;;;5039434;28;20467;-47
2021/06/01 05:18:12;;;;;;;6.53;4.80;;;13.60;72.00;;;;;;5043780;28;20477;-47
2021/06/01 05:21:03;;;;;;;7.83;5.40;;;13.70;71.70;;;;;;5040860;28;20815;-47
2021/06/01 05:23:32;;;;;;;9.33;6.27;;;13.80;71.10;;;;;;5043412;28;20467;-47
2021/06/01 05:26:03;;;;;;;11.70;5.73;;;13.90;71.20;;;;;;5044086;28;20493;-47
2021/06/01 05:28:36;;;;;;;5.33;4.83;;;14.00;71.10;;;;;;5045900;28;20494;-47
2021/06/01 05:31:22;;;;;;;6.07;5.50;;;14.10;70.80;;;;;;5043008;28;20548;-47
2021/06/01 05:33:59;;;;;;;5.70;5.10;;;14.20;70.70;;;;;;5042667;28;20478;-47
2021/06/01 05:36:28;;;;;;;6.47;4.30;;;14.30;70.40;;;;;;5042743;28;20570;-47
2021/06/01 05:38:57;;;;;;;4.53;4.10;;;14.50;68.80;;;;;;5044250;28;20466;-47
2021/06/01 05:41:25;;;;;;;5.53;3.77;;;14.60;67.20;;;;;;5045214;28;20462;-48
2021/06/01 05:43:55;;;;;;;4.87;4.37;;;14.70;66.10;;;;;;5043110;28;20967;-47
2021/06/01 05:46:28;;;;;;;4.60;4.00;;;14.80;65.00;;;;;;5047029;28;20462;-47
2021/06/01 05:48:57;;;;;;;4.73;4.33;;;15.00;65.30;;;;;;5046173;28;20857;-47
2021/06/01 05:51:35;;;;;;;6.00;4.50;;;15.10;64.70;;;;;;5047321;28;20785;-47
2021/06/01 05:54:07;;;;;;;5.60;4.47;;;15.20;63.80;;;;;;5046540;28;20485;-47
2021/06/01 05:56:36;;;;;;;4.00;3.70;;;15.30;63.90;;;;;;5044861;28;20455;-47
2021/06/01 05:59:04;;;;;;;5.00;3.60;;;15.40;62.20;;;;;;5048587;28;20467;-46
2021/06/01 06:01:33;;;;;;;5.10;4.60;;;15.60;60.10;;;;;;5046652;28;21000;-46
2021/06/01 06:04:03;;;;;;;5.30;4.80;;;15.70;60.20;;;;;;5045135;28;21042;-47
2021/06/01 06:06:32;;;;;;;4.40;4.10;;;15.80;61.10;;;;;;5044790;28;21425;-47
2021/06/01 06:09:01;;;;;;;4.57;4.27;;;15.80;61.20;;;;;;5045562;28;21005;-47
2021/06/01 06:11:31;;;;;;;4.30;3.90;;;15.90;59.90;;;;;;5041278;28;20984;-47
2021/06/01 06:14:00;;;;;;;4.40;4.10;;;16.00;59.40;;;;;;5047574;28;20450;-47
2021/06/01 06:16:34;;;;;;;5.67;4.10;;;16.10;58.90;;;;;;5043581;28;20800;-47
2021/06/01 06:19:03;;;;;;;6.10;4.43;;;16.20;57.90;;;;;;5044114;28;20495;-47
2021/06/01 06:21:33;;;;;;;5.70;3.97;;;16.30;58.10;;;;;;5044881;28;20467;-47
2021/06/01 06:24:01;;;;;;;4.67;4.17;;;16.40;58.10;;;;;;5044485;28;20450;-47
2021/06/01 06:26:31;;;;;;;8.50;4.80;;;16.50;57.30;;;;;;5045804;28;20948;-47
2021/06/01 06:29:00;;;;;;;5.00;3.87;;;16.60;57.60;;;;;;5045084;28;21366;-48
2021/06/01 06:31:29;;;;;;;4.40;4.07;;;16.70;57.30;;;;;;5045539;28;20962;-48
2021/06/01 06:33:58;;;;;;;6.10;3.80;;;16.80;57.90;;;;;;5044370;28;20490;-47
2021/06/01 06:36:26;;;;;;;5.17;4.63;;;16.90;58.90;;;;;;5042871;28;20459;-47
2021/06/01 06:38:55;;;;;;;4.40;4.00;;;17.00;58.20;;;;;;5044286;28;20470;-47
2021/06/01 06:41:23;;;;;;;4.40;4.00;;;17.20;57.80;;;;;;5041788;28;20490;-47
2021/06/01 06:43:53;;;;;;;6.13;3.83;;;17.30;56.10;;;;;;5040839;28;20454;-48
2021/06/01 06:46:25;;;;;;;5.33;4.03;;;17.40;55.70;;;;;;5044117;28;20487;-48
2021/06/01 06:48:55;;;;;;;5.20;4.13;;;17.50;55.80;;;;;;5042192;28;20575;-48
2021/06/01 06:51:23;;;;;;;8.30;5.30;;;17.60;55.00;;;;;;5040615;28;20447;-48
2021/06/01 06:53:55;;;;;;;7.67;3.47;;;17.70;55.10;;;;;;5041307;28;20717;-48
2021/06/01 06:56:28;;;;;;;5.20;4.03;;;17.80;55.80;;;;;;5044654;28;20446;-47
2021/06/01 06:58:58;;;;;;;4.83;4.33;;;18.00;55.30;;;;;;5041532;28;20458;-46
2021/06/01 07:01:31;;;;;;;6.80;3.50;;;18.10;54.50;;;;;;5042025;28;20839;-48
2021/06/01 07:04:00;;;;;;;6.27;3.60;;;18.30;53.60;;;;;;5043578;28;20944;-48
2021/06/01 07:06:29;;;;;;;5.50;4.27;;;18.40;53.30;;;;;;5043135;28;20503;-47
2021/06/01 07:08:57;;;;;;;4.87;4.03;;;18.50;53.30;;;;;;5040770;28;20490;-47
2021/06/01 07:11:25;;;;;;;4.93;3.73;;;18.70;53.10;;;;;;5041461;28;20481;-47
2021/06/01 07:14:07;;;;;;;4.77;3.20;;;18.90;52.40;;;;;;5043996;28;20488;-47
2021/06/01 07:16:38;;;;;;;5.13;4.20;;;19.10;51.80;;;;;;5039316;28;20478;-47
2021/06/01 07:19:06;;;;;;;8.03;4.57;;;19.20;51.40;;;;;;5041906;28;20858;-47
2021/06/01 07:21:35;;;;;;;7.13;3.90;;;19.40;51.20;;;;;;5041527;28;20470;-47
2021/06/01 07:24:05;;;;;;;5.60;3.43;;;19.60;51.10;;;;;;5045177;28;20931;-47
2021/06/01 07:26:37;;;;;;;4.30;3.90;;;19.70;50.50;;;;;;5043906;28;20627;-47
2021/06/01 07:29:05;;;;;;;4.80;3.40;;;20.00;50.20;;;;;;5038132;28;20528;-47
2021/06/01 07:31:34;;;;;;;4.80;3.77;;;20.10;50.50;;;;;;5037119;28;20765;-47
2021/06/01 07:34:02;;;;;;;4.50;3.80;;;20.30;49.70;;;;;;5043672;28;20481;-47
2021/06/01 07:36:32;;;;;;;4.60;3.93;;;20.50;48.80;;;;;;5040986;28;20466;-47
2021/06/01 07:39:00;;;;;;;8.43;3.70;;;20.70;49.10;;;;;;5043059;28;20533;-47
2021/06/01 07:41:28;;;;;;;7.13;3.30;;;20.90;49.00;;;;;;5045806;28;20470;-49
2021/06/01 07:44:01;;;;;;;3.70;3.40;;;21.00;48.20;;;;;;5046192;28;20455;-47
2021/06/01 07:46:30;;;;;;;3.70;3.50;;;21.30;48.20;;;;;;5044450;28;20460;-47
2021/06/01 07:49:00;;;;;;;3.90;3.50;;;21.40;47.20;;;;;;5044095;28;20502;-47
2021/06/01 07:51:29;;;;;;;7.03;3.57;;;21.60;46.50;;;;;;5038408;28;21066;-48
2021/06/01 07:54:03;;;;;;;5.20;3.93;;;21.80;46.70;;;;;;5042042;28;20474;-48
2021/06/01 07:56:33;;;;;;;4.70;3.50;;;21.90;46.40;;;;;;5042020;28;20466;-48
2021/06/01 07:59:02;;;;;;;4.50;3.80;;;22.10;45.90;;;;;;5038679;28;20466;-47
2021/06/01 08:01:32;;;;;;;5.50;3.73;;;22.30;45.40;;;;;;5042998;28;20463;-47
2021/06/01 08:04:00;;;;;;;3.70;3.40;;;22.30;45.20;;;;;;5047100;28;20954;-47
2021/06/01 08:06:36;;;;;;;4.40;3.30;;;22.50;45.20;;;;;;5040584;28;20465;-47
2021/06/01 08:09:06;;;;;;;3.67;3.37;;;22.60;45.20;;;;;;5039228;28;20494;-47
2021/06/01 08:11:37;;;;;;;3.83;3.53;;;22.80;45.30;;;;;;5043528;28;20520;-47
2021/06/01 08:14:05;;;;;;;5.57;3.20;;;23.00;44.90;;;;;;5039785;28;20463;-47
2021/06/01 08:16:34;;;;;;;4.37;3.10;;;23.10;44.20;;;;;;5039375;28;22541;-47
2021/06/01 08:19:13;;;;;;;6.17;4.07;;;23.20;44.20;;;;;;5040357;28;20490;-47
2021/06/01 08:24:10;;;;;;;5.27;2.93;;;23.50;43.10;;;;;;5040985;28;20458;-48
2021/06/01 08:26:38;;;;;;;4.83;4.40;;;23.60;43.30;;;;;;5040032;28;20454;-47
2021/06/01 08:29:08;;;;;;;5.80;3.60;;;23.70;42.40;;;;;;5043374;28;20497;-47
2021/06/01 08:31:36;;;;;;;4.80;3.33;;;23.80;42.40;;;;;;5041327;28;20476;-47
2021/06/01 08:34:04;;;;;;;4.13;3.67;;;23.90;42.50;;;;;;5037126;28;20486;-47
2021/06/01 08:36:33;;;;;;;4.03;3.30;;;24.00;42.40;;;;;;5037619;28;20480;-47
2021/06/01 08:39:01;;;;;;;4.00;3.03;;;24.10;42.60;;;;;;5043271;28;20450;-48
2021/06/01 08:41:28;;;;;;;3.70;3.10;;;24.20;43.00;;;;;;5039124;28;20801;-48
2021/06/01 08:44:00;;;;;;;4.40;3.40;;;24.30;43.20;;;;;;5040074;28;20447;-47
2021/06/01 08:46:28;;;;;;;5.37;3.00;;;24.40;42.10;;;;;;5041079;28;20465;-47
2021/06/01 08:48:58;;;;;;;4.80;3.50;;;24.50;41.50;;;;;;5038401;28;20559;-47
2021/06/01 08:51:27;;;;;;;4.70;3.30;;;24.60;40.90;;;;;;5037308;28;20475;-47
2021/06/01 08:53:59;;;;;;;4.30;2.87;;;24.80;40.70;;;;;;5040649;28;20438;-48
2021/06/01 08:56:27;;;;;;;3.33;2.93;;;24.90;40.80;;;;;;5038544;28;20916;-47
2021/06/01 08:58:55;;;;;;;5.53;3.63;;;25.10;38.70;;;;;;5040513;28;20447;-47
2021/06/01 09:01:23;;;;;;;4.20;3.80;;;25.20;38.20;;;;;;5045707;28;20453;-47
2021/06/01 09:03:56;;;;;;;3.20;2.90;;;25.30;37.50;;;;;;5042201;28;20532;-47
2021/06/01 09:06:29;;;;;;;3.03;2.73;;;25.30;37.70;;;;;;5044186;28;20461;-47
2021/06/01 09:12:10;;;;;;;3.43;2.60;;;25.60;35.70;;;;;;5043167;28;20820;-47
2021/06/01 09:23:04;;;;;;;2.60;2.40;;;26.60;33.60;;;;;;5046268;28;20954;-47
2021/06/01 09:25:54;;;;;;;3.00;2.43;;;26.80;32.70;;;;;;5043524;28;20458;-48
2021/06/01 09:28:22;;;;;;;2.93;2.30;;;27.00;32.10;;;;;;5041349;28;20447;-47
2021/06/01 09:30:58;;;;;;;4.00;2.47;;;27.30;31.70;;;;;;5040871;28;20474;-47
2021/06/01 09:33:29;;;;;;;3.27;2.97;;;27.60;31.30;;;;;;5043585;28;20212;-47
2021/06/01 09:35:58;;;;;;;2.80;2.60;;;27.90;30.60;;;;;;5043466;28;20451;-47
2021/06/01 09:38:44;;;;;;;4.90;2.70;;;28.10;30.50;;;;;;5044921;28;20481;-47
2021/06/01 09:41:24;;;;;;;2.63;2.40;;;28.40;30.60;;;;;;5039495;28;20231;-47
2021/06/01 09:44:06;;;;;;;5.10;3.00;;;28.80;30.50;;;;;;5044013;28;20553;-47
2021/06/01 09:46:36;;;;;;;10.37;3.37;;;29.30;30.00;;;;;;5044889;28;20215;-47
2021/06/01 09:49:16;;;;;;;4.68;3.00;;;29.80;29.70;;;;;;5042854;28;20228;-47
2021/06/01 09:52:03;;;;;;;3.05;2.50;;;30.20;28.70;;;;;;5039156;28;20219;-47
2021/06/01 09:54:46;;;;;;;3.63;3.33;;;30.50;28.40;;;;;;5043866;28;20212;-47
2021/06/01 09:57:24;;;;;;;3.55;2.63;;;30.80;28.50;;;;;;5042251;28;20208;-47
2021/06/01 10:00:12;;;;;;;3.28;2.60;;;30.80;28.20;;;;;;5039683;28;20213;-47
2021/06/01 10:02:42;;;;;;;2.90;2.60;;;30.70;28.30;;;;;;5040414;28;20721;-47
2021/06/01 10:05:15;;;;;;;3.15;2.83;;;30.50;28.40;;;;;;5042557;28;20208;-47
2021/06/01 10:07:45;;;;;;;3.80;3.20;;;30.00;29.30;;;;;;5044422;28;20281;-48
2021/06/01 10:10:28;;;;;;;4.75;3.28;;;29.40;29.10;;;;;;5040343;28;20330;-48
2021/06/01 10:13:01;;;;;;;5.50;3.10;;;28.70;30.10;;;;;;5044511;28;20207;-48
2021/06/01 10:15:31;;;;;;;6.30;2.93;;;28.20;30.20;;;;;;5045183;28;20208;-47
2021/06/01 10:18:03;;;;;;;4.40;2.90;;;27.80;30.40;;;;;;5037659;28;20690;-47
2021/06/01 10:20:33;;;;;;;4.83;2.60;;;27.40;31.00;;;;;;5036775;28;20212;-47
2021/06/01 10:23:03;;;;;;;2.70;2.50;;;27.10;31.50;;;;;;5038850;28;20209;-47
2021/06/01 10:25:32;;;;;;;2.40;2.20;;;26.90;31.70;;;;;;5039058;28;20451;-47
2021/06/01 10:28:03;;;;;;;2.80;2.60;;;26.60;32.30;;;;;;5041328;28;20464;-47
2021/06/01 10:30:33;;;;;;;3.37;2.63;;;26.40;33.00;;;;;;5042272;28;20487;-47
2021/06/01 10:33:06;;;;;;;2.77;2.53;;;26.20;33.10;;;;;;5041015;28;20535;-47
2021/06/01 10:35:39;;;;;;;2.97;2.70;;;26.00;33.10;;;;;;5037196;28;20476;-47
2021/06/01 10:50:27;;;;;;;3.30;2.97;;;25.30;34.50;;;;;;5040593;28;20500;-47
2021/06/01 10:53:23;;;;;;;3.37;3.07;;;25.20;34.80;;;;;;5038880;28;20460;-47
2021/06/01 10:56:01;;;;;;;3.23;2.93;;;25.10;34.80;;;;;;5039703;28;20466;-47
2021/06/01 10:58:44;;;;;;;2.73;2.53;;;25.00;34.40;;;;;;5040175;28;20441;-47
2021/06/01 11:04:21;;;;;;;2.83;2.63;;;24.80;34.60;;;;;;5043692;28;20457;-47
2021/06/01 11:09:44;;;;;;;2.63;2.43;;;24.60;35.10;;;;;;5040437;28;21013;-47
2021/06/01 11:12:17;;;;;;;3.50;2.60;;;24.50;35.50;;;;;;5043255;28;20478;-47
2021/06/01 11:14:49;;;;;;;5.80;2.60;;;24.50;36.00;;;;;;5044493;28;20454;-47
2021/06/01 11:17:37;;;;;;;2.73;2.50;;;24.50;35.70;;;;;;5041436;28;20465;-46
2021/06/01 11:20:20;;;;;;;2.70;2.27;;;24.40;36.20;;;;;;5042490;28;20527;-46
2021/06/01 11:33:39;;;;;;;3.50;2.47;;;24.30;36.30;;;;;;5044477;28;20836;-46
2021/06/01 11:36:18;;;;;;;3.10;2.70;;;24.30;35.80;;;;;;5039263;28;20455;-46
2021/06/01 11:38:51;;;;;;;3.50;2.77;;;24.20;35.60;;;;;;5041815;28;20449;-46
2021/06/01 11:44:25;;;;;;;4.60;2.80;;;24.20;36.30;;;;;;5039776;28;20973;-46
2021/06/01 11:46:59;;;;;;;2.37;2.00;;;24.20;36.00;;;;;;5040373;28;20479;-46
2021/06/01 11:52:15;;;;;;;4.03;2.43;;;24.20;36.50;;;;;;5035417;28;20455;-46
2021/06/01 11:55:05;;;;;;;3.33;2.93;;;24.20;36.20;;;;;;5041696;28;20454;-46
2021/06/01 12:01:59;;;;;;;4.87;3.03;;;24.30;36.10;;;;;;5038643;28;20447;-46
2021/06/01 12:03:21;;;;;;;3.10;2.90;;;24.30;35.60;;;;;;5041760;28;20537;-46
2021/06/01 12:12:03;;;;;;;4.67;2.60;;;24.30;36.90;;;;;;5033583;28;20446;-46
2021/06/01 12:17:50;;;;;;;4.90;2.53;;;24.20;35.80;;;;;;5038770;28;20489;-46
2021/06/01 12:20:18;;;;;;;2.87;2.63;;;24.20;35.30;;;;;;5041256;28;20848;-46
2021/06/01 12:22:54;;;;;;;3.03;2.70;;;24.10;35.90;;;;;;5039106;28;20536;-46
2021/06/01 12:25:22;;;;;;;3.10;2.90;;;24.20;35.30;;;;;;5040991;28;20454;-46
2021/06/01 12:28:11;;;;;;;5.77;3.67;;;24.20;36.10;;;;;;5039603;28;20461;-46
2021/06/01 12:33:41;;;;;;;4.10;2.43;;;24.10;36.80;;;;;;5021592;28;20442;-47
2021/06/01 12:41:45;;;;;;;3.27;2.80;;;24.30;37.00;;;;;;5035204;28;20459;-46
2021/06/01 12:44:14;;;;;;;5.30;2.57;;;24.30;36.60;;;;;;5036719;28;20524;-46
2021/06/01 13:12:15;;;;;;;3.10;2.80;;;24.40;36.40;;;;;;5036380;28;20443;-46
2021/06/01 13:20:39;;;;;;;2.90;2.60;;;24.40;37.10;;;;;;5033899;28;20454;-46
2021/06/01 13:32:08;;;;;;;2.83;2.63;;;24.50;36.80;;;;;;4980462;28;20460;-47
2021/06/01 13:38:11;;;;;;;3.53;3.07;;;24.50;36.50;;;;;;5042812;28;20462;-46
2021/06/01 13:46:16;;;;;;;4.07;3.07;;;24.40;37.20;;;;;;5046069;28;20446;-47
2021/06/01 13:56:20;;;;;;;4.83;2.87;;;24.60;37.20;;;;;;5043671;28;20458;-47
2021/06/01 13:59:10;;;;;;;3.90;3.37;;;24.60;37.20;;;;;;5041500;28;20450;-47
2021/06/01 14:10:04;;;;;;;3.60;3.30;;;24.80;36.40;;;;;;5043071;28;20502;-47
2021/06/01 14:29:42;;;;;;;6.00;3.57;;;25.00;35.40;;;;;;5038101;28;20451;-47
2021/06/01 15:29:50;;;;;;;3.83;2.60;;;25.80;34.30;;;;;;5039704;28;20462;-47
2021/06/01 16:21:57;;;;;;;2.73;2.53;;;25.40;33.40;;;;;;5037342;28;20906;-47
2021/06/01 16:30:11;;;;;;;5.40;2.80;;;25.50;33.80;;;;;;5042097;28;20492;-47
2021/06/01 16:44:10;;;;;;;3.47;3.17;;;25.30;34.00;;;;;;5044575;28;20482;-47
2021/06/01 17:06:28;;;;;;;6.37;2.97;;;25.30;34.60;;;;;;5039890;28;20530;-47
2021/06/01 17:11:48;;;;;;;4.27;3.43;;;25.20;34.80;;;;;;5039679;28;20492;-47
2021/06/01 17:14:21;;;;;;;3.10;2.80;;;25.20;33.90;;;;;;5041105;28;20455;-47
2021/06/01 17:16:53;;;;;;;4.30;2.73;;;25.20;34.20;;;;;;5036774;28;20793;-47
2021/06/01 17:22:16;;;;;;;4.33;3.20;;;25.10;34.10;;;;;;5048064;28;20512;-47
2021/06/01 17:35:43;;;;;;;3.87;2.43;;;25.00;35.50;;;;;;5041016;28;21005;-47
2021/06/01 17:38:12;;;;;;;3.30;3.10;;;25.00;35.30;;;;;;5041124;28;20465;-47
2021/06/01 17:40:41;;;;;;;4.13;3.13;;;25.00;35.40;;;;;;5041953;28;20461;-47
2021/06/01 17:43:11;;;;;;;2.57;2.20;;;25.00;35.50;;;;;;5044074;28;20461;-47
2021/06/01 17:45:41;;;;;;;2.97;2.37;;;24.90;35.30;;;;;;5041502;28;20481;-47
2021/06/01 17:48:28;;;;;;;2.53;2.33;;;24.90;35.00;;;;;;5043921;28;20462;-47
2021/06/01 17:50:57;;;;;;;3.90;2.50;;;24.90;35.10;;;;;;5047667;28;21011;-47
2021/06/01 17:53:26;;;;;;;2.67;2.47;;;24.90;35.10;;;;;;5043141;28;20459;-47
2021/06/01 17:55:54;;;;;;;3.73;2.80;;;24.90;35.20;;;;;;5043748;28;20469;-46
2021/06/01 17:58:24;;;;;;;2.50;2.30;;;24.90;35.10;;;;;;5045280;28;20472;-46
2021/06/01 18:00:52;;;;;;;3.40;2.77;;;24.90;34.90;;;;;;5044134;28;20462;-47
2021/06/01 18:03:25;;;;;;;2.73;2.53;;;24.80;35.00;;;;;;5045302;28;20492;-46
2021/06/01 18:05:54;;;;;;;2.93;2.70;;;24.80;35.00;;;;;;5045115;28;20458;-46
2021/06/01 19:02:11;;;;;;;6.00;3.00;;;23.80;37.70;;;;;;5042232;28;20446;-46
2021/06/01 19:24:30;;;;;;;4.47;2.90;;;23.30;41.00;;;;;;5040550;28;20462;-46
2021/06/01 19:49:54;;;;;;;3.83;3.17;;;22.50;43.60;;;;;;5040536;28;20465;-46
2021/06/01 19:50:12;;;;;;;5.03;2.93;;;22.30;44.10;;;;;;5044527;28;20888;-46
2021/06/01 19:52:46;;;;;;;5.40;3.77;;;22.20;44.30;;;;;;5041955;28;20494;-46
2021/06/01 19:55:18;;;;;;;4.97;3.03;;;22.10;44.60;;;;;;5044832;28;20541;-46
2021/06/01 19:57:48;;;;;;;5.20;3.97;;;22.10;44.80;;;;;;5042831;28;20471;-47
2021/06/01 20:00:17;;;;;;;4.60;3.70;;;22.00;45.10;;;;;;5042487;28;20455;-46
2021/06/01 20:02:46;;;;;;;4.47;4.00;;;22.00;45.30;;;;;;5044251;28;20471;-46
2021/06/01 20:05:34;;;;;;;4.03;3.60;;;21.90;45.40;;;;;;5031056;28;20465;-46