Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:03;;;;;;;3.57;1.93;;;;;;;;;;4978019;28;20311;-83
2022/09/17 00:03:32;;;;;;;4.10;1.97;;;;;;;;;;4977907;28;20202;-83
2022/09/17 00:06:01;;;;;;;5.87;2.67;;;;;;;;;;4995263;28;20208;-83
2022/09/17 00:08:30;;;;;;;13.43;3.13;;;;;;;;;;4977697;28;20206;-83
2022/09/17 00:10:59;;;;;;;11.27;2.73;;;;;;;;;;4995394;28;20188;-83
2022/09/17 00:13:27;;;;;;;7.00;2.13;;;;;;;;;;4982227;28;20311;-83
2022/09/17 00:15:56;;;;;;;6.23;1.90;;;;;;;;;;4977856;28;20208;-83
2022/09/17 00:18:24;;;;;;;5.43;2.13;;;;;;;;;;4977431;28;20196;-83
2022/09/17 00:20:52;;;;;;;3.00;1.40;;;;;;;;;;4976621;28;20207;-83
2022/09/17 00:23:21;;;;;;;5.27;1.93;;;;;;;;;;4966221;28;20296;-83
2022/09/17 00:25:49;;;;;;;8.23;2.50;;;;;;;;;;4976159;28;20268;-83
2022/09/17 00:28:19;;;;;;;5.13;1.57;;;;;;;;;;4967490;28;20279;-83
2022/09/17 00:30:47;;;;;;;5.13;1.47;;;;;;;;;;4978322;28;20210;-83
2022/09/17 00:33:17;;;;;;;10.80;1.93;;;;;;;;;;4977206;28;20200;-83
2022/09/17 00:35:45;;;;;;;4.80;1.87;;;;;;;;;;4977256;28;20200;-83
2022/09/17 00:38:13;;;;;;;7.87;2.40;;;;;;;;;;4967256;28;20205;-83
2022/09/17 00:40:42;;;;;;;2.80;2.30;;;;;;;;;;4992923;28;20192;-83
2022/09/17 00:43:12;;;;;;;10.90;2.70;;;;;;;;;;4977184;28;20244;-83
2022/09/17 00:45:41;;;;;;;5.57;2.23;;;;;;;;;;4977176;28;20295;-83
2022/09/17 00:48:11;;;;;;;2.03;1.50;;;;;;;;;;4965623;28;20256;-83
2022/09/17 00:50:40;;;;;;;4.43;1.90;;;;;;;;;;4976519;28;20196;-83
2022/09/17 00:53:11;;;;;;;3.07;2.73;;;;;;;;;;4994602;28;20200;-84
2022/09/17 00:55:40;;;;;;;10.83;2.30;;;;;;;;;;4976858;28;20239;-84
2022/09/17 00:58:11;;;;;;;15.33;2.77;;;;;;;;;;4975552;28;20228;-84
2022/09/17 01:00:39;;;;;;;9.73;1.90;;;;;;;;;;4970108;28;20372;-84
2022/09/17 01:03:09;;;;;;;1.43;1.33;;;;;;;;;;4973199;28;20215;-83
2022/09/17 01:05:39;;;;;;;8.57;1.50;;;;;;;;;;4976813;28;20294;-84
2022/09/17 01:08:14;;;;;;;5.07;1.90;;;;;;;;;;4993981;28;20204;-84
2022/09/17 01:10:54;;;;;;;3.90;1.37;;;;;;;;;;4976774;28;20231;-84
2022/09/17 01:13:28;;;;;;;6.03;1.57;;;;;;;;;;4976830;28;20259;-84
2022/09/17 01:16:00;;;;;;;8.00;2.10;;;;;;;;;;4976651;28;20200;-84
2022/09/17 01:18:34;;;;;;;9.13;2.33;;;;;;;;;;4993776;28;20208;-84
2022/09/17 01:21:20;;;;;;;13.47;2.77;;;;;;;;;;4976621;28;20214;-84
2022/09/17 01:24:01;;;;;;;5.97;3.17;;;;;;;;;;4976850;28;20262;-83
2022/09/17 01:26:39;;;;;;;7.90;2.07;;;;;;;;;;4976693;28;20287;-83
2022/09/17 01:29:14;;;;;;;3.30;1.70;;;;;;;;;;4993610;28;20206;-83
2022/09/17 01:31:49;;;;;;;11.10;2.47;;;;;;;;;;4976309;28;20291;-83
2022/09/17 01:34:20;;;;;;;6.23;1.80;;;;;;;;;;4976480;28;20230;-83
2022/09/17 01:36:51;;;;;;;3.20;1.43;;;;;;;;;;4976476;28;20214;-83
2022/09/17 01:39:27;;;;;;;3.73;1.37;;;;;;;;;;4963853;28;20286;-83
2022/09/17 01:41:59;;;;;;;4.23;2.03;;;;;;;;;;4993492;28;20208;-83
2022/09/17 01:44:30;;;;;;;9.33;2.43;;;;;;;;;;4976416;28;20204;-83
2022/09/17 01:47:03;;;;;;;11.37;5.13;;;;;;;;;;4993488;28;20287;-84
2022/09/17 01:49:32;;;;;;;4.03;2.60;;;;;;;;;;4993726;28;20288;-84
2022/09/17 01:52:01;;;;;;;11.33;2.53;;;;;;;;;;4979162;28;20198;-83
2022/09/17 01:54:31;;;;;;;2.57;1.97;;;;;;;;;;4997659;28;20211;-83
2022/09/17 01:57:02;;;;;;;1.63;1.53;;;;;;;;;;4997697;28;20251;-83
2022/09/17 01:59:33;;;;;;;6.73;2.33;;;;;;;;;;4980162;28;20235;-83
2022/09/17 02:02:07;;;;;;;5.93;2.10;;;;;;;;;;4984535;28;20223;-83
2022/09/17 02:04:37;;;;;;;11.40;2.17;;;;;;;;;;4980234;28;20199;-83
2022/09/17 02:07:08;;;;;;;5.83;1.93;;;;;;;;;;4979987;28;20282;-83
2022/09/17 02:09:39;;;;;;;9.87;2.47;;;;;;;;;;4967233;28;20292;-84
2022/09/17 02:12:11;;;;;;;6.63;2.53;;;;;;;;;;4980130;28;20255;-83
2022/09/17 02:14:43;;;;;;;9.07;2.67;;;;;;;;;;4997364;28;20233;-84
2022/09/17 02:17:16;;;;;;;4.73;2.47;;;;;;;;;;4980021;28;20232;-85
2022/09/17 02:19:45;;;;;;;10.80;3.37;;;;;;;;;;4980086;28;20306;-84
2022/09/17 02:22:21;;;;;;;7.33;3.13;;;;;;;;;;4979987;28;20239;-84
2022/09/17 02:24:58;;;;;;;2.40;1.20;;;;;;;;;;4979614;28;20287;-84
2022/09/17 02:27:37;;;;;;;3.17;1.40;;;;;;;;;;4979602;28;20236;-84
2022/09/17 02:30:06;;;;;;;9.23;2.97;;;;;;;;;;4979759;28;20200;-84
2022/09/17 02:32:36;;;;;;;4.13;1.87;;;;;;;;;;4979535;28;20283;-84
2022/09/17 02:35:06;;;;;;;1.60;1.07;;;;;;;;;;4979510;28;20217;-84
2022/09/17 02:37:34;;;;;;;8.30;1.77;;;;;;;;;;4979612;28;20196;-84
2022/09/17 02:40:03;;;;;;;6.33;2.33;;;;;;;;;;4979741;28;20215;-84
2022/09/17 02:42:36;;;;;;;5.17;1.87;;;;;;;;;;4978671;28;20306;-84
2022/09/17 02:45:08;;;;;;;8.27;4.10;;;;;;;;;;4995073;28;20231;-84
2022/09/17 02:47:52;;;;;;;6.03;2.00;;;;;;;;;;4977924;28;20238;-84
2022/09/17 02:50:31;;;;;;;8.37;2.33;;;;;;;;;;4979039;28;20287;-84
2022/09/17 02:53:06;;;;;;;9.73;2.50;;;;;;;;;;4979453;28;20192;-83
2022/09/17 02:55:38;;;;;;;5.97;3.73;;;;;;;;;;4979096;28;20294;-83
2022/09/17 02:58:12;;;;;;;1.73;1.40;;;;;;;;;;4983509;28;20283;-83
2022/09/17 03:00:41;;;;;;;2.77;1.33;;;;;;;;;;4996229;28;20252;-80
2022/09/17 03:03:13;;;;;;;2.30;1.47;;;;;;;;;;4978958;28;20231;-80
2022/09/17 03:05:43;;;;;;;6.03;1.30;;;;;;;;;;4979064;28;20204;-80
2022/09/17 03:08:13;;;;;;;3.30;1.63;;;;;;;;;;4979059;28;20300;-80
2022/09/17 03:10:42;;;;;;;10.53;1.87;;;;;;;;;;4979098;28;20212;-80
2022/09/17 03:13:10;;;;;;;6.03;2.10;;;;;;;;;;4995996;28;20232;-80
2022/09/17 03:15:38;;;;;;;7.17;1.93;;;;;;;;;;4979084;28;20238;-81
2022/09/17 03:18:07;;;;;;;4.33;1.80;;;;;;;;;;4978906;28;20201;-80
2022/09/17 03:20:37;;;;;;;6.77;1.83;;;;;;;;;;4996357;28;20201;-80
2022/09/17 03:23:05;;;;;;;2.37;1.30;;;;;;;;;;4995849;28;20224;-80
2022/09/17 03:25:33;;;;;;;1.67;1.30;;;;;;;;;;4978935;28;20291;-80
2022/09/17 03:28:02;;;;;;;1.50;1.23;;;;;;;;;;4978655;28;20200;-80
2022/09/17 03:30:30;;;;;;;3.77;1.60;;;;;;;;;;4978573;28;20291;-80
2022/09/17 03:32:59;;;;;;;7.57;1.70;;;;;;;;;;4996050;28;20193;-80
2022/09/17 03:35:27;;;;;;;2.17;1.30;;;;;;;;;;4995945;28;20286;-80
2022/09/17 03:37:57;;;;;;;6.87;1.57;;;;;;;;;;4977884;28;20291;-80
2022/09/17 03:40:25;;;;;;;2.03;1.20;;;;;;;;;;4978568;28;20231;-80
2022/09/17 03:42:53;;;;;;;6.90;1.73;;;;;;;;;;4977762;28;20230;-80
2022/09/17 03:45:22;;;;;;;2.93;1.30;;;;;;;;;;4995530;28;20232;-80
2022/09/17 03:47:50;;;;;;;5.70;2.07;;;;;;;;;;4977839;28;20303;-80
2022/09/17 03:50:18;;;;;;;2.63;2.00;;;;;;;;;;4978082;28;20331;-80
2022/09/17 03:52:46;;;;;;;9.00;2.03;;;;;;;;;;4981767;28;20275;-80
2022/09/17 03:55:17;;;;;;;4.73;1.70;;;;;;;;;;4965740;28;20268;-80
2022/09/17 03:57:45;;;;;;;3.37;2.27;;;;;;;;;;4978444;28;20215;-80
2022/09/17 04:00:16;;;;;;;4.33;2.03;;;;;;;;;;4977665;28;20287;-80
2022/09/17 04:02:44;;;;;;;1.27;0.87;;;;;;;;;;4977849;28;20206;-80
2022/09/17 04:05:13;;;;;;;4.33;0.93;;;;;;;;;;4977873;28;20204;-80
2022/09/17 04:07:41;;;;;;;5.40;1.53;;;;;;;;;;4977656;28;20200;-80
2022/09/17 04:10:09;;;;;;;1.20;0.87;;;;;;;;;;4994892;28;20288;-80
2022/09/17 04:12:39;;;;;;;5.17;1.73;;;;;;;;;;4995107;28;20237;-81
2022/09/17 04:15:09;;;;;;;1.27;0.90;;;;;;;;;;4977383;28;20209;-80
2022/09/17 04:17:37;;;;;;;1.27;1.03;;;;;;;;;;4977644;28;20224;-80
2022/09/17 04:20:06;;;;;;;3.33;1.80;;;;;;;;;;4977608;28;20231;-83
2022/09/17 04:22:35;;;;;;;6.10;0.80;;;;;;;;;;4978102;28;20204;-83
2022/09/17 04:25:03;;;;;;;4.40;1.63;;;;;;;;;;4977273;28;20214;-83
2022/09/17 04:27:31;;;;;;;0.73;0.73;;;;;;;;;;4995049;28;20294;-83
2022/09/17 04:30:01;;;;;;;1.87;0.93;;;;;;;;;;4977063;28;20228;-84
2022/09/17 04:32:29;;;;;;;6.93;1.83;;;;;;;;;;4977082;28;20212;-83
2022/09/17 04:34:58;;;;;;;0.90;0.90;;;;;;;;;;4994410;28;20201;-83
2022/09/17 04:37:26;;;;;;;3.10;1.00;;;;;;;;;;4977459;28;20278;-84
2022/09/17 04:39:54;;;;;;;6.33;1.37;;;;;;;;;;4958296;28;20205;-83
2022/09/17 04:42:23;;;;;;;10.50;3.60;;;;;;;;;;4988964;28;20283;-84
2022/09/17 04:44:51;;;;;;;12.97;3.93;;;;;;;;;;4994286;28;20295;-84
2022/09/17 04:47:21;;;;;;;5.17;1.90;;;;;;;;;;4977212;28;20196;-85
2022/09/17 04:49:49;;;;;;;5.87;2.40;;;;;;;;;;4977535;28;20204;-85
2022/09/17 04:52:18;;;;;;;8.30;2.03;;;;;;;;;;4994150;28;20205;-85
2022/09/17 04:54:46;;;;;;;6.10;2.87;;;;;;;;;;4977696;28;20258;-85
2022/09/17 04:57:14;;;;;;;3.57;2.63;;;;;;;;;;4976823;28;20235;-85
2022/09/17 04:59:43;;;;;;;9.10;2.37;;;;;;;;;;4977105;28;20208;-85
2022/09/17 05:02:11;;;;;;;8.73;2.67;;;;;;;;;;4994160;28;20260;-85
2022/09/17 05:04:41;;;;;;;6.70;1.80;;;;;;;;;;4994254;28;20322;-85
2022/09/17 05:07:09;;;;;;;11.37;2.40;;;;;;;;;;4976026;28;20208;-84
2022/09/17 05:09:41;;;;;;;24.20;2.80;;;;;;;;;;4994152;28;20205;-82
2022/09/17 05:12:10;;;;;;;4.73;4.30;;;;;;;;;;4976743;28;20231;-82
2022/09/17 05:14:38;;;;;;;0.50;0.50;;;;;;;;;;4977203;28;20207;-82
2022/09/17 05:17:06;;;;;;;0.40;0.40;;;;;;;;;;4976631;28;20300;-82
2022/09/17 05:19:35;;;;;;;0.40;0.40;;;;;;;;;;4976647;28;20287;-82
2022/09/17 05:22:04;;;;;;;0.50;0.50;;;;;;;;;;4976346;28;20293;-82
2022/09/17 05:24:36;;;;;;;0.50;0.50;;;;;;;;;;4976370;28;20314;-81
2022/09/17 05:27:04;;;;;;;0.50;0.50;;;;;;;;;;4976909;28;20239;-82
2022/09/17 05:29:32;;;;;;;0.50;0.50;;;;;;;;;;4963766;28;20208;-82
2022/09/17 05:32:01;;;;;;;0.50;0.50;;;;;;;;;;4993746;28;20278;-82
2022/09/17 05:34:29;;;;;;;0.47;0.47;;;;;;;;;;4976485;28;20231;-83
2022/09/17 05:36:58;;;;;;;0.50;0.50;;;;;;;;;;4976465;28;20212;-82
2022/09/17 05:39:27;;;;;;;0.50;0.50;;;;;;;;;;4976618;28;20241;-83
2022/09/17 05:41:56;;;;;;;0.50;0.50;;;;;;;;;;4993804;28;20238;-83
2022/09/17 05:44:24;;;;;;;0.40;0.40;;;;;;;;;;4960010;28;20220;-83
2022/09/17 05:46:53;;;;;;;0.50;0.50;;;;;;;;;;4957365;28;20193;-83
2022/09/17 05:49:22;;;;;;;0.40;0.40;;;;;;;;;;4962648;28;20205;-83
2022/09/17 05:51:50;;;;;;;0.40;0.40;;;;;;;;;;4976487;28;20262;-84
2022/09/17 05:54:19;;;;;;;0.50;0.50;;;;;;;;;;4993508;28;20243;-83
2022/09/17 05:56:49;;;;;;;0.50;0.50;;;;;;;;;;4993685;28;20215;-84
2022/09/17 05:59:17;;;;;;;0.50;0.50;;;;;;;;;;4976493;28;20200;-84
2022/09/17 06:01:46;;;;;;;0.50;0.50;;;;;;;;;;4976347;28;20354;-85
2022/09/17 06:04:14;;;;;;;0.40;0.40;;;;;;;;;;4976205;28;20227;-85
2022/09/17 06:06:43;;;;;;;0.40;0.40;;;;;;;;;;4976417;28;20232;-85
2022/09/17 06:09:11;;;;;;;0.40;0.40;;;;;;;;;;4981813;28;20223;-85
2022/09/17 06:11:40;;;;;;;0.50;0.50;;;;;;;;;;4993555;28;20286;-85
2022/09/17 06:14:10;;;;;;;0.50;0.50;;;;;;;;;;4993365;28;20256;-85
2022/09/17 06:16:38;;;;;;;0.40;0.40;;;;;;;;;;4976597;28;20220;-85
2022/09/17 06:19:07;;;;;;;0.40;0.40;;;;;;;;;;4976234;28;20200;-85
2022/09/17 06:21:35;;;;;;;0.40;0.40;;;;;;;;;;4976141;28;20251;-85
2022/09/17 06:24:04;;;;;;;0.40;0.40;;;;;;;;;;4976072;28;20204;-85
2022/09/17 06:26:32;;;;;;;0.40;0.40;;;;;;;;;;4976580;28;20193;-85
2022/09/17 06:29:00;;;;;;;0.40;0.40;;;;;;;;;;4966802;28;20288;-85
2022/09/17 06:31:30;;;;;;;0.40;0.40;;;;;;;;;;4974678;28;20201;-85
2022/09/17 06:33:59;;;;;;;0.40;0.40;;;;;;;;;;4976285;28;20208;-84
2022/09/17 06:36:29;;;;;;;0.40;0.40;;;;;;;;;;4993580;28;20211;-84
2022/09/17 06:38:57;;;;;;;0.40;0.40;;;;;;;;;;4986023;28;20209;-84
2022/09/17 06:41:26;;;;;;;0.40;0.40;;;;;;;;;;4996657;28;20204;-83
2022/09/17 06:43:54;;;;;;;0.40;0.40;;;;;;;;;;4979293;28;20307;-83
2022/09/17 06:46:22;;;;;;;0.40;0.40;;;;;;;;;;4979291;28;20280;-84
2022/09/17 06:48:52;;;;;;;0.40;0.40;;;;;;;;;;4996461;28;20208;-83
2022/09/17 06:51:21;;;;;;;0.50;0.50;;;;;;;;;;4979085;28;20215;-83
2022/09/17 06:53:49;;;;;;;0.40;0.40;;;;;;;;;;4996261;28;20211;-83
2022/09/17 06:56:18;;;;;;;0.40;0.40;;;;;;;;;;4979494;28;20228;-83
2022/09/17 06:58:46;;;;;;;0.40;0.40;;;;;;;;;;4979308;28;20224;-84
2022/09/17 07:01:14;;;;;;;0.50;0.50;;;;;;;;;;4996293;28;20306;-83
2022/09/17 07:03:43;;;;;;;0.40;0.40;;;;;;;;;;4978613;28;20295;-83
2022/09/17 07:06:13;;;;;;;0.40;0.40;;;;;;;;;;4978794;28;20236;-83
2022/09/17 07:08:41;;;;;;;0.40;0.40;;;;;;;;;;4978816;28;20250;-83
2022/09/17 07:11:10;;;;;;;0.40;0.40;;;;;;;;;;4979145;28;20211;-84
2022/09/17 07:13:38;;;;;;;1.37;1.33;;;;;;;;;;4995740;28;20239;-84
2022/09/17 07:16:07;;;;;;;0.50;0.50;;;;;;;;;;4996569;28;20197;-83
2022/09/17 07:18:35;;;;;;;1.53;1.43;;;;;;;;;;4978720;28;20237;-84
2022/09/17 07:21:05;;;;;;;3.87;1.20;;;;;;;;;;4978976;28;20201;-84
2022/09/17 07:23:36;;;;;;;1.43;1.10;;;;;;;;;;4973879;28;20259;-83
2022/09/17 07:26:06;;;;;;;3.73;1.37;;;;;;;;;;4972453;28;20225;-84
2022/09/17 07:28:34;;;;;;;6.23;1.60;;;;;;;;;;4978470;28;20205;-84
2022/09/17 07:31:05;;;;;;;7.73;1.80;;;;;;;;;;4978871;28;20223;-84
2022/09/17 07:33:34;;;;;;;2.90;1.00;;;;;;;;;;4983380;28;20209;-84
2022/09/17 07:36:04;;;;;;;1.43;1.20;;;;;;;;;;4978275;28;20229;-84
2022/09/17 07:38:32;;;;;;;1.13;1.03;;;;;;;;;;4995802;28;20208;-84
2022/09/17 07:41:03;;;;;;;6.77;1.80;;;;;;;;;;4978922;28;20229;-85
2022/09/17 07:43:33;;;;;;;2.60;1.57;;;;;;;;;;4978916;28;20314;-86
2022/09/17 07:46:02;;;;;;;9.20;2.60;;;;;;;;;;4978029;28;20245;-87
2022/09/17 07:48:31;;;;;;;2.53;0.97;;;;;;;;;;4977341;28;20256;-85
2022/09/17 07:51:01;;;;;;;1.93;0.87;;;;;;;;;;4978804;28;20203;-84
2022/09/17 07:53:29;;;;;;;5.67;1.10;;;;;;;;;;4978239;28;20196;-85
2022/09/17 07:55:59;;;;;;;0.97;0.97;;;;;;;;;;4978161;28;20196;-85
2022/09/17 07:58:30;;;;;;;2.33;1.50;;;;;;;;;;4995311;28;20270;-84
2022/09/17 08:01:02;;;;;;;0.70;0.70;;;;;;;;;;4995502;28;20228;-84
2022/09/17 08:03:30;;;;;;;1.03;0.93;;;;;;;;;;4977800;28;20201;-84
2022/09/17 08:06:03;;;;;;;0.53;0.53;;;;;;;;;;4978094;28;20243;-84
2022/09/17 08:08:32;;;;;;;4.53;1.20;;;;;;;;;;4977877;28;20208;-84
2022/09/17 08:11:01;;;;;;;0.60;0.60;;;;;;;;;;4995535;28;20200;-84
2022/09/17 08:13:31;;;;;;;1.70;1.10;;;;;;;;;;4965267;28;20240;-84
2022/09/17 08:16:00;;;;;;;4.63;2.30;;;;;;;;;;4977605;28;20267;-84
2022/09/17 08:18:29;;;;;;;3.33;2.10;;;;;;;;;;4977673;28;20259;-83
2022/09/17 08:20:58;;;;;;;0.50;0.50;;;;;;;;;;4977588;28;20224;-82
2022/09/17 08:23:27;;;;;;;0.50;0.50;;;;;;;;;;4973183;28;20205;-82
2022/09/17 08:25:55;;;;;;;0.50;0.50;;;;;;;;;;4970231;28;20221;-82
2022/09/17 08:28:24;;;;;;;0.50;0.50;;;;;;;;;;4989563;28;20276;-82
2022/09/17 08:30:54;;;;;;;0.50;0.50;;;;;;;;;;4988163;28;20218;-82
2022/09/17 08:33:23;;;;;;;0.50;0.50;;;;;;;;;;4977054;28;20295;-82
2022/09/17 08:35:52;;;;;;;0.50;0.50;;;;;;;;;;4977485;28;20303;-82
2022/09/17 08:38:21;;;;;;;0.50;0.50;;;;;;;;;;4966399;28;20293;-82
2022/09/17 08:40:56;;;;;;;0.50;0.50;;;;;;;;;;4994407;28;20287;-82
2022/09/17 08:43:25;;;;;;;0.50;0.50;;;;;;;;;;4969063;28;20216;-81
2022/09/17 08:45:56;;;;;;;0.50;0.50;;;;;;;;;;4991742;28;20274;-82
2022/09/17 08:48:26;;;;;;;0.50;0.50;;;;;;;;;;4994366;28;20268;-81
2022/09/17 08:50:54;;;;;;;0.40;0.40;;;;;;;;;;4993862;28;20218;-81
2022/09/17 08:53:37;;;;;;;0.50;0.50;;;;;;;;;;4976811;28;20311;-82
2022/09/17 08:56:11;;;;;;;0.50;0.50;;;;;;;;;;4977139;28;20223;-81
2022/09/17 08:58:51;;;;;;;0.40;0.40;;;;;;;;;;4989120;28;20230;-82
2022/09/17 09:01:33;;;;;;;0.40;0.40;;;;;;;;;;4983743;28;20232;-82
2022/09/17 09:04:11;;;;;;;0.40;0.40;;;;;;;;;;4976916;28;20208;-83
2022/09/17 09:06:43;;;;;;;0.40;0.40;;;;;;;;;;4976803;28;20224;-83
2022/09/17 09:09:12;;;;;;;0.50;0.50;;;;;;;;;;4964961;28;20231;-82
2022/09/17 09:11:42;;;;;;;0.47;0.47;;;;;;;;;;4977142;28;20239;-83
2022/09/17 09:14:14;;;;;;;0.50;0.50;;;;;;;;;;4977029;28;20267;-83
2022/09/17 09:16:45;;;;;;;0.47;0.47;;;;;;;;;;4993777;28;20205;-83
2022/09/17 09:19:18;;;;;;;0.50;0.50;;;;;;;;;;4976724;28;20272;-83
2022/09/17 09:21:49;;;;;;;0.40;0.40;;;;;;;;;;4977102;28;20196;-83
2022/09/17 09:24:19;;;;;;;0.50;0.50;;;;;;;;;;4976674;28;20204;-84
2022/09/17 09:26:48;;;;;;;0.40;0.40;;;;;;;;;;4976607;28;20227;-83
2022/09/17 09:29:22;;;;;;;0.50;0.50;;;;;;;;;;4976423;28;20228;-83
2022/09/17 09:32:03;;;;;;;0.50;0.50;;;;;;;;;;4965288;28;20203;-82
2022/09/17 09:34:43;;;;;;;0.50;0.50;;;;;;;;;;4981538;28;20302;-83
2022/09/17 09:37:14;;;;;;;0.40;0.40;;;;;;;;;;4985290;28;20192;-83
2022/09/17 09:39:42;;;;;;;0.40;0.40;;;;;;;;;;4993633;28;20201;-83
2022/09/17 09:42:16;;;;;;;0.40;0.40;;;;;;;;;;4976612;28;20420;-83
2022/09/17 09:44:45;;;;;;;0.47;0.47;;;;;;;;;;4976727;28;20291;-83
2022/09/17 09:47:21;;;;;;;0.40;0.40;;;;;;;;;;4976435;28;20227;-82
2022/09/17 09:49:57;;;;;;;0.40;0.40;;;;;;;;;;4976661;28;20244;-82
2022/09/17 09:52:34;;;;;;;0.40;0.40;;;;;;;;;;4976526;28;20203;-82
2022/09/17 09:55:15;;;;;;;0.53;0.53;;;;;;;;;;4976395;28;20228;-82
2022/09/17 09:57:45;;;;;;;0.40;0.40;;;;;;;;;;4975965;28;20196;-81
2022/09/17 10:00:22;;;;;;;0.40;0.40;;;;;;;;;;4976353;28;20201;-81
2022/09/17 10:02:54;;;;;;;2.77;1.23;;;;;;;;;;4976495;28;20228;-81
2022/09/17 10:05:23;;;;;;;10.90;2.23;;;;;;;;;;4993387;28;20210;-81
2022/09/17 10:07:51;;;;;;;6.97;1.70;;;;;;;;;;4993281;28;20303;-80
2022/09/17 10:10:19;;;;;;;4.37;2.10;;;;;;;;;;4975742;28;20301;-81
2022/09/17 10:12:48;;;;;;;3.67;2.50;;;;;;;;;;4995603;28;20248;-80
2022/09/17 10:15:24;;;;;;;4.80;1.70;;;;;;;;;;4997252;28;20252;-81
2022/09/17 10:18:11;;;;;;;4.20;1.83;;;;;;;;;;4997620;28;20203;-81
2022/09/17 10:20:49;;;;;;;7.73;1.60;;;;;;;;;;4979996;28;20226;-81
2022/09/17 10:23:18;;;;;;;2.63;1.77;;;;;;;;;;4979842;28;20202;-80
2022/09/17 10:25:46;;;;;;;6.63;3.37;;;;;;;;;;4980236;28;20205;-81
2022/09/17 10:28:25;;;;;;;3.27;1.40;;;;;;;;;;4979731;28;20305;-80
2022/09/17 10:30:57;;;;;;;2.83;1.23;;;;;;;;;;4979555;28;20237;-80
2022/09/17 10:33:27;;;;;;;9.87;1.20;;;;;;;;;;4997191;28;20222;-80
2022/09/17 10:36:01;;;;;;;5.17;1.47;;;;;;;;;;4996888;28;20222;-80
2022/09/17 10:38:31;;;;;;;6.43;1.77;;;;;;;;;;4979832;28;20286;-81
2022/09/17 10:41:10;;;;;;;10.23;2.10;;;;;;;;;;4979365;28;20211;-81
2022/09/17 10:43:38;;;;;;;6.90;1.83;;;;;;;;;;4979660;28;20210;-80
2022/09/17 10:46:08;;;;;;;5.73;2.40;;;;;;;;;;4979342;28;20196;-81
2022/09/17 10:48:42;;;;;;;4.77;1.57;;;;;;;;;;4979870;28;20215;-81
2022/09/17 10:51:11;;;;;;;7.83;2.30;;;;;;;;;;4995505;28;20261;-81
2022/09/17 10:53:57;;;;;;;4.00;1.70;;;;;;;;;;4996786;28;20294;-81
2022/09/17 10:56:30;;;;;;;4.93;1.93;;;;;;;;;;4960080;28;20231;-81
2022/09/17 10:59:04;;;;;;;6.63;1.80;;;;;;;;;;4976665;28;20278;-81
2022/09/17 11:01:36;;;;;;;9.97;2.47;;;;;;;;;;4996368;28;20247;-81
2022/09/17 11:04:16;;;;;;;3.90;1.47;;;;;;;;;;4966809;28;20235;-81
2022/09/17 11:06:54;;;;;;;6.50;1.90;;;;;;;;;;4978783;28;20198;-81
2022/09/17 11:09:27;;;;;;;8.53;2.07;;;;;;;;;;4996623;28;20226;-81
2022/09/17 11:12:02;;;;;;;7.40;2.20;;;;;;;;;;4978518;28;20318;-81
2022/09/17 11:14:38;;;;;;;4.70;1.43;;;;;;;;;;4979346;28;20198;-83
2022/09/17 11:17:11;;;;;;;0.40;0.40;;;;;;;;;;4978956;28;20284;-83
2022/09/17 11:19:46;;;;;;;0.40;0.40;;;;;;;;;;4995979;28;20259;-83
2022/09/17 11:22:22;;;;;;;0.40;0.40;;;;;;;;;;4978473;28;20204;-83
2022/09/17 11:25:05;;;;;;;0.40;0.40;;;;;;;;;;4995482;28;20260;-83
2022/09/17 11:27:46;;;;;;;0.40;0.40;;;;;;;;;;4995761;28;20303;-82
2022/09/17 11:30:19;;;;;;;0.50;0.50;;;;;;;;;;4979253;28;20208;-83
2022/09/17 11:33:00;;;;;;;0.40;0.40;;;;;;;;;;4973838;28;20232;-83
2022/09/17 11:35:32;;;;;;;0.40;0.40;;;;;;;;;;4978419;28;20238;-83
2022/09/17 11:38:02;;;;;;;0.43;0.43;;;;;;;;;;4978463;28;20296;-84
2022/09/17 11:40:36;;;;;;;0.50;0.50;;;;;;;;;;4978808;28;20204;-83
2022/09/17 11:43:08;;;;;;;0.40;0.40;;;;;;;;;;4995534;28;20283;-82
2022/09/17 11:45:38;;;;;;;0.40;0.40;;;;;;;;;;4978633;28;20192;-82
2022/09/17 11:48:11;;;;;;;8.33;2.17;;;;;;;;;;4978517;28;20220;-83
2022/09/17 11:50:44;;;;;;;5.33;2.27;;;;;;;;;;4976584;28;20290;-82
2022/09/17 11:53:16;;;;;;;3.43;1.97;;;;;;;;;;4968494;28;20332;-82
2022/09/17 11:55:47;;;;;;;1.67;1.50;;;;;;;;;;4978177;28;20287;-81
2022/09/17 11:58:17;;;;;;;7.80;2.37;;;;;;;;;;4978519;28;20233;-79
2022/09/17 12:00:48;;;;;;;9.53;2.87;;;;;;;;;;4978059;28;20222;-81
2022/09/17 12:03:18;;;;;;;3.63;1.77;;;;;;;;;;4995029;28;20209;-81
2022/09/17 12:05:50;;;;;;;11.73;1.70;;;;;;;;;;4977770;28;20205;-80
2022/09/17 12:08:20;;;;;;;5.20;2.93;;;;;;;;;;4994836;28;20283;-81
2022/09/17 12:10:50;;;;;;;3.33;1.97;;;;;;;;;;4977744;28;20286;-81
2022/09/17 12:13:20;;;;;;;6.13;1.93;;;;;;;;;;4977817;28;20333;-81
2022/09/17 12:15:50;;;;;;;2.97;1.67;;;;;;;;;;4978091;28;20213;-81
2022/09/17 12:18:30;;;;;;;5.00;1.70;;;;;;;;;;4977465;28;20199;-81
2022/09/17 12:21:03;;;;;;;3.87;1.23;;;;;;;;;;4994816;28;20270;-81
2022/09/17 12:23:34;;;;;;;2.67;1.50;;;;;;;;;;4977604;28;20235;-80
2022/09/17 12:26:08;;;;;;;1.40;1.30;;;;;;;;;;4994509;28;20208;-81
2022/09/17 12:28:40;;;;;;;3.33;1.00;;;;;;;;;;4982635;28;20297;-81
2022/09/17 12:31:12;;;;;;;2.23;1.93;;;;;;;;;;4994669;28;20211;-81
2022/09/17 12:33:43;;;;;;;2.70;1.20;;;;;;;;;;4977341;28;20198;-81
2022/09/17 12:36:19;;;;;;;3.00;1.83;;;;;;;;;;4964564;28;20235;-81
2022/09/17 12:39:06;;;;;;;1.63;0.97;;;;;;;;;;4977276;28;20229;-81
2022/09/17 12:41:41;;;;;;;3.17;1.30;;;;;;;;;;4977417;28;20212;-81
2022/09/17 12:44:19;;;;;;;1.57;1.00;;;;;;;;;;4977352;28;20195;-81
2022/09/17 12:46:56;;;;;;;1.50;1.13;;;;;;;;;;4977360;28;20196;-81
2022/09/17 12:49:35;;;;;;;1.57;1.20;;;;;;;;;;4976919;28;20203;-81
2022/09/17 12:52:08;;;;;;;3.93;2.37;;;;;;;;;;4976987;28;20209;-81
2022/09/17 12:54:51;;;;;;;8.03;2.13;;;;;;;;;;4969486;28;20212;-81
2022/09/17 12:57:26;;;;;;;4.67;2.00;;;;;;;;;;4974134;28;20202;-81
2022/09/17 12:59:59;;;;;;;3.50;1.27;;;;;;;;;;4994491;28;20208;-81
2022/09/17 13:02:38;;;;;;;6.73;1.73;;;;;;;;;;4976688;28;20227;-81
2022/09/17 13:05:22;;;;;;;3.63;1.63;;;;;;;;;;4976917;28;20192;-81
2022/09/17 13:08:08;;;;;;;4.90;1.70;;;;;;;;;;4994183;28;20262;-81
2022/09/17 13:10:52;;;;;;;5.20;1.40;;;;;;;;;;4948561;28;20206;-81
2022/09/17 13:13:29;;;;;;;6.50;1.87;;;;;;;;;;4976593;28;20234;-81
2022/09/17 13:16:02;;;;;;;7.73;1.40;;;;;;;;;;4993934;28;20233;-81
2022/09/17 13:18:38;;;;;;;8.73;2.83;;;;;;;;;;4976844;28;20225;-81
2022/09/17 13:21:18;;;;;;;4.80;1.67;;;;;;;;;;4976790;28;20267;-81
2022/09/17 13:23:48;;;;;;;4.97;1.33;;;;;;;;;;4976682;28;20210;-81
2022/09/17 13:26:19;;;;;;;4.33;2.00;;;;;;;;;;4976433;28;20202;-81
2022/09/17 13:28:47;;;;;;;7.20;1.67;;;;;;;;;;4976754;28;20212;-81
2022/09/17 13:31:23;;;;;;;3.10;2.03;;;;;;;;;;4976408;28;20296;-81
2022/09/17 13:33:55;;;;;;;4.50;1.20;;;;;;;;;;4993763;28;20211;-81
2022/09/17 13:36:51;;;;;;;8.40;2.37;;;;;;;;;;4993437;28;20294;-81
2022/09/17 13:39:33;;;;;;;5.90;1.90;;;;;;;;;;4932430;28;20222;-82
2022/09/17 13:42:06;;;;;;;3.33;1.70;;;;;;;;;;4976793;28;20211;-81
2022/09/17 13:44:35;;;;;;;8.07;2.33;;;;;;;;;;4976164;28;20319;-81
2022/09/17 13:47:25;;;;;;;8.30;2.20;;;;;;;;;;4966036;28;20215;-81
2022/09/17 13:49:55;;;;;;;7.80;2.10;;;;;;;;;;4965021;28;20215;-81
2022/09/17 13:52:34;;;;;;;6.40;1.17;;;;;;;;;;4980267;28;20201;-81
2022/09/17 13:55:03;;;;;;;3.47;1.73;;;;;;;;;;4980775;28;20203;-81
2022/09/17 13:57:34;;;;;;;12.87;2.17;;;;;;;;;;4980338;28;20208;-81
2022/09/17 14:00:02;;;;;;;4.50;1.70;;;;;;;;;;4980620;28;20212;-81
2022/09/17 14:02:40;;;;;;;4.27;1.60;;;;;;;;;;4966937;28;20235;-81
2022/09/17 14:05:32;;;;;;;2.13;1.50;;;;;;;;;;4980478;28;20197;-81
2022/09/17 14:08:14;;;;;;;2.13;1.30;;;;;;;;;;4910087;28;20221;-81
2022/09/17 14:10:43;;;;;;;2.63;1.50;;;;;;;;;;4980313;28;20222;-81
2022/09/17 14:13:27;;;;;;;3.93;1.90;;;;;;;;;;4979749;28;20326;-81
2022/09/17 14:16:04;;;;;;;8.97;2.23;;;;;;;;;;4997266;28;20215;-81
2022/09/17 14:18:42;;;;;;;3.30;1.53;;;;;;;;;;4979932;28;20200;-81
2022/09/17 14:21:16;;;;;;;8.53;1.97;;;;;;;;;;4980163;28;20197;-81
2022/09/17 14:23:45;;;;;;;7.20;3.20;;;;;;;;;;4985639;28;20212;-81
2022/09/17 14:26:18;;;;;;;6.23;1.70;;;;;;;;;;4979727;28;20222;-81
2022/09/17 14:28:53;;;;;;;4.17;1.60;;;;;;;;;;4997086;28;20304;-81
2022/09/17 14:31:23;;;;;;;6.53;1.80;;;;;;;;;;4997376;28;20252;-81
2022/09/17 14:33:51;;;;;;;5.53;1.40;;;;;;;;;;4979913;28;20203;-81
2022/09/17 14:36:21;;;;;;;7.97;1.77;;;;;;;;;;4996922;28;20198;-81
2022/09/17 14:38:51;;;;;;;7.97;2.53;;;;;;;;;;4980050;28;20199;-81
2022/09/17 14:41:22;;;;;;;5.40;1.63;;;;;;;;;;4996805;28;20322;-81
2022/09/17 14:43:53;;;;;;;7.07;1.77;;;;;;;;;;4997046;28;20214;-81
2022/09/17 14:46:22;;;;;;;5.80;2.07;;;;;;;;;;4967366;28;20231;-81
2022/09/17 14:48:51;;;;;;;9.70;3.33;;;;;;;;;;4996569;28;20246;-81
2022/09/17 14:51:27;;;;;;;7.37;2.13;;;;;;;;;;4996930;28;20254;-81
2022/09/17 14:54:11;;;;;;;2.23;1.30;;;;;;;;;;4979139;28;20206;-81
2022/09/17 14:56:44;;;;;;;0.80;0.80;;;;;;;;;;4979649;28;20237;-81
2022/09/17 14:59:20;;;;;;;4.47;1.83;;;;;;;;;;4979187;28;20229;-81
2022/09/17 15:01:48;;;;;;;3.13;1.53;;;;;;;;;;4979231;28;20263;-82
2022/09/17 15:04:21;;;;;;;1.97;0.73;;;;;;;;;;4979244;28;20218;-81
2022/09/17 15:06:50;;;;;;;5.33;1.60;;;;;;;;;;4979291;28;20204;-81
2022/09/17 15:09:19;;;;;;;2.90;1.67;;;;;;;;;;5004190;28;20230;-81