Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:22;;;;;;;;;1.00;1.00;;;;;;;;4976633;28;45441;-60
2022/01/09 00:03:47;;;;;;;;;2.00;0.25;;;;;;;;4978565;28;45665;-59
2022/01/09 00:06:14;;;;;;;;;2.25;0.25;;;;;;;;4976657;28;45662;-59
2022/01/09 00:08:40;;;;;;;;;2.50;1.75;;;;;;;;4976777;28;45478;-59
2022/01/09 00:11:05;;;;;;;;;4.50;1.75;;;;;;;;4977921;28;45417;-59
2022/01/09 00:13:30;;;;;;;;;1.67;0.67;;;;;;;;4978261;28;45522;-60
2022/01/09 00:15:56;;;;;;;;;1.50;1.25;;;;;;;;4977827;28;45937;-60
2022/01/09 00:18:21;;;;;;;;;5.25;1.25;;;;;;;;4977674;28;45421;-60
2022/01/09 00:20:46;;;;;;;;;1.25;1.00;;;;;;;;4977864;28;45422;-60
2022/01/09 00:23:12;;;;;;;;;2.25;2.00;;;;;;;;4977708;28;45535;-60
2022/01/09 00:25:37;;;;;;;;;2.50;1.50;;;;;;;;4977175;28;45955;-60
2022/01/09 00:28:02;;;;;;;;;1.75;1.00;;;;;;;;4965198;28;45638;-58
2022/01/09 00:30:28;;;;;;;;;2.00;1.00;;;;;;;;4977590;28;45547;-60
2022/01/09 00:32:53;;;;;;;;;1.50;1.00;;;;;;;;4975164;28;45592;-58
2022/01/09 00:35:19;;;;;;;;;2.50;2.50;;;;;;;;4973947;28;45481;-58
2022/01/09 00:37:44;;;;;;;;;2.25;2.25;;;;;;;;4978019;28;45432;-58
2022/01/09 00:40:10;;;;;;;;;2.50;1.75;;;;;;;;4978137;28;45408;-60
2022/01/09 00:42:35;;;;;;;;;3.00;2.00;;;;;;;;4977158;28;45459;-58
2022/01/09 00:45:01;;;;;;;;;3.00;2.00;;;;;;;;4976399;28;46008;-58
2022/01/09 00:47:26;;;;;;;;;1.00;1.00;;;;;;;;4977925;28;45318;-58
2022/01/09 00:49:51;;;;;;;;;1.25;0.25;;;;;;;;4978122;28;45350;-58
2022/01/09 00:52:16;;;;;;;;;5.00;2.25;;;;;;;;4977767;28;45422;-58
2022/01/09 00:54:42;;;;;;;;;1.50;1.25;;;;;;;;4976974;28;45466;-58
2022/01/09 00:57:07;;;;;;;;;1.75;1.75;;;;;;;;4971899;28;45872;-58
2022/01/09 00:59:32;;;;;;;;;3.00;0.50;;;;;;;;4977154;28;45480;-58
2022/01/09 01:01:58;;;;;;;;;2.75;2.75;;;;;;;;4975677;28;45410;-58
2022/01/09 01:04:23;;;;;;;;;4.50;2.75;;;;;;;;4976585;28;46048;-58
2022/01/09 01:06:49;;;;;;;;;0.75;0.75;;;;;;;;4971847;28;45375;-58
2022/01/09 01:09:15;;;;;;;;;2.75;1.00;;;;;;;;4969784;28;45562;-59
2022/01/09 01:11:40;;;;;;;;;2.75;0.25;;;;;;;;4976308;28;45560;-59
2022/01/09 01:14:05;;;;;;;;;1.00;1.00;;;;;;;;4972744;28;46293;-58
2022/01/09 01:16:31;;;;;;;;;4.25;1.50;;;;;;;;4975820;28;45368;-58
2022/01/09 01:18:56;;;;;;;;;1.00;0.00;;;;;;;;4974749;28;45482;-58
2022/01/09 01:21:23;;;;;;;;;1.00;1.00;;;;;;;;4975050;28;45543;-58
2022/01/09 01:23:49;;;;;;;;;0.75;0.75;;;;;;;;4975554;28;45486;-58
2022/01/09 01:26:14;;;;;;;;;3.00;2.00;;;;;;;;4975337;28;45440;-59
2022/01/09 01:28:39;;;;;;;;;2.50;1.00;;;;;;;;4974928;28;45431;-59
2022/01/09 01:31:04;;;;;;;;;1.00;1.00;;;;;;;;4975817;28;45432;-58
2022/01/09 01:33:30;;;;;;;;;1.25;1.00;;;;;;;;4975749;28;45489;-58
2022/01/09 01:35:55;;;;;;;;;1.00;1.00;;;;;;;;4968900;28;45626;-58
2022/01/09 01:38:20;;;;;;;;;1.50;1.50;;;;;;;;4976640;28;45440;-59
2022/01/09 01:40:45;;;;;;;;;1.75;1.50;;;;;;;;4975625;28;45432;-58
2022/01/09 01:43:10;;;;;;;;;2.50;2.50;;;;;;;;4976740;28;45375;-59
2022/01/09 01:45:36;;;;;;;;;1.00;0.75;;;;;;;;4975784;28;45453;-59
2022/01/09 01:48:07;;;;;;;;;1.50;1.50;;;;;;;;4976637;28;45366;-59
2022/01/09 01:50:37;;;;;;;;;1.75;0.75;;;;;;;;4974605;28;45673;-58
2022/01/09 01:53:09;;;;;;;;;2.25;1.00;;;;;;;;4976557;28;46208;-59
2022/01/09 01:55:39;;;;;;;;;0.00;0.00;;;;;;;;4973976;28;45401;-59
2022/01/09 01:58:05;;;;;;;;;1.25;0.75;;;;;;;;4975049;28;45547;-59
2022/01/09 02:00:31;;;;;;;;;2.75;1.00;;;;;;;;4976296;28;45424;-59
2022/01/09 02:02:56;;;;;;;;;1.50;1.00;;;;;;;;4975508;28;45512;-59
2022/01/09 02:05:22;;;;;;;;;0.00;0.00;;;;;;;;4975928;28;45512;-59
2022/01/09 02:07:49;;;;;;;;;1.25;0.75;;;;;;;;4976613;28;45512;-59
2022/01/09 02:10:14;;;;;;;;;0.50;0.00;;;;;;;;4975350;28;45519;-59
2022/01/09 02:12:43;;;;;;;;;0.00;0.00;;;;;;;;4974452;28;47715;-59
2022/01/09 02:15:26;;;;;;;;;1.00;1.00;;;;;;;;4976548;28;45504;-58
2022/01/09 02:17:52;;;;;;;;;1.00;0.00;;;;;;;;4976250;28;45604;-60
2022/01/09 02:20:17;;;;;;;;;0.00;0.00;;;;;;;;4976411;28;45576;-60
2022/01/09 02:22:42;;;;;;;;;2.00;2.00;;;;;;;;4975908;28;46081;-60
2022/01/09 02:25:07;;;;;;;;;0.75;0.75;;;;;;;;4975746;28;45336;-60
2022/01/09 02:27:33;;;;;;;;;0.00;0.00;;;;;;;;4976679;28;45368;-60
2022/01/09 02:29:58;;;;;;;;;3.00;2.00;;;;;;;;4976593;28;45427;-59
2022/01/09 02:32:23;;;;;;;;;0.25;0.00;;;;;;;;4976365;28;45480;-58
2022/01/09 02:34:50;;;;;;;;;1.00;0.00;;;;;;;;4962426;28;45397;-58
2022/01/09 02:37:15;;;;;;;;;0.50;0.50;;;;;;;;4963744;28;45368;-58
2022/01/09 02:39:40;;;;;;;;;0.75;0.75;;;;;;;;4973455;28;45677;-59
2022/01/09 02:42:16;;;;;;;;;2.00;0.00;;;;;;;;4975109;28;45515;-59
2022/01/09 02:44:41;;;;;;;;;0.00;0.00;;;;;;;;4974106;28;45445;-59
2022/01/09 02:47:07;;;;;;;;;0.00;0.00;;;;;;;;4975205;28;45376;-59
2022/01/09 02:49:33;;;;;;;;;0.00;0.00;;;;;;;;4975838;28;45424;-59
2022/01/09 02:51:59;;;;;;;;;0.00;0.00;;;;;;;;4965783;28;46045;-59
2022/01/09 02:57:08;;;;;;;;;5.00;0.50;;;;;;;;4975555;28;45379;-58
2022/01/09 02:59:33;;;;;;;;;0.00;0.00;;;;;;;;4975982;28;45381;-59
2022/01/09 03:01:59;;;;;;;;;0.00;0.00;;;;;;;;4975922;28;45380;-58
2022/01/09 03:04:24;;;;;;;;;0.75;0.00;;;;;;;;4976057;28;45456;-59
2022/01/09 03:06:49;;;;;;;;;0.00;0.00;;;;;;;;4975199;28;45536;-59
2022/01/09 03:09:14;;;;;;;;;0.00;0.00;;;;;;;;4979364;28;45358;-58
2022/01/09 03:11:40;;;;;;;;;0.00;0.00;;;;;;;;4979349;28;45499;-58
2022/01/09 03:14:07;;;;;;;;;1.00;0.00;;;;;;;;4979490;28;45450;-58
2022/01/09 03:16:33;;;;;;;;;2.00;0.25;;;;;;;;4978948;28;45440;-59
2022/01/09 03:18:58;;;;;;;;;0.00;0.00;;;;;;;;4978516;28;45586;-59
2022/01/09 03:21:23;;;;;;;;;1.25;1.00;;;;;;;;4978831;28;45571;-60
2022/01/09 03:23:48;;;;;;;;;0.50;0.50;;;;;;;;4979260;28;45501;-59
2022/01/09 03:26:13;;;;;;;;;0.00;0.00;;;;;;;;4979087;28;45443;-58
2022/01/09 03:28:39;;;;;;;;;0.00;0.00;;;;;;;;4978822;28;45378;-58
2022/01/09 03:31:04;;;;;;;;;0.00;0.00;;;;;;;;4978454;28;45542;-58
2022/01/09 03:33:29;;;;;;;;;0.00;0.00;;;;;;;;4978501;28;45551;-58
2022/01/09 03:35:54;;;;;;;;;0.00;0.00;;;;;;;;4979051;28;45385;-59
2022/01/09 03:38:19;;;;;;;;;1.00;0.00;;;;;;;;4979042;28;45556;-58
2022/01/09 03:40:45;;;;;;;;;0.00;0.00;;;;;;;;4978346;28;46397;-58
2022/01/09 03:43:10;;;;;;;;;0.00;0.00;;;;;;;;4978798;28;45464;-58
2022/01/09 03:45:35;;;;;;;;;1.00;0.00;;;;;;;;4979110;28;45549;-57
2022/01/09 03:48:01;;;;;;;;;1.00;1.00;;;;;;;;4977637;28;45643;-58
2022/01/09 03:50:26;;;;;;;;;1.25;0.25;;;;;;;;4978085;28;45368;-58
2022/01/09 03:52:52;;;;;;;;;1.00;0.25;;;;;;;;4978097;28;45486;-58
2022/01/09 03:55:19;;;;;;;;;1.00;1.00;;;;;;;;4977179;28;45412;-58
2022/01/09 03:57:44;;;;;;;;;0.00;0.00;;;;;;;;4978899;28;45452;-58
2022/01/09 04:00:11;;;;;;;;;2.00;0.50;;;;;;;;4978279;28;45991;-58
2022/01/09 04:02:37;;;;;;;;;1.75;1.00;;;;;;;;4977973;28;45581;-58
2022/01/09 04:05:02;;;;;;;;;2.25;2.00;;;;;;;;4978227;28;45394;-58
2022/01/09 04:07:28;;;;;;;;;0.75;0.75;;;;;;;;4978066;28;45643;-59
2022/01/09 04:09:53;;;;;;;;;0.25;0.25;;;;;;;;4978469;28;46011;-58
2022/01/09 04:12:19;;;;;;;;;5.00;1.00;;;;;;;;4977774;28;45611;-58
2022/01/09 04:14:48;;;;;;;;;1.25;1.25;;;;;;;;4977774;28;45504;-59
2022/01/09 04:17:21;;;;;;;;;0.00;0.00;;;;;;;;4976704;28;45570;-58
2022/01/09 04:19:46;;;;;;;;;0.00;0.00;;;;;;;;4962553;28;45557;-58
2022/01/09 04:22:12;;;;;;;;;1.00;0.25;;;;;;;;4978143;28;45514;-58
2022/01/09 04:24:37;;;;;;;;;0.00;0.00;;;;;;;;4977577;28;45932;-58
2022/01/09 04:27:02;;;;;;;;;0.00;0.00;;;;;;;;4978232;28;45543;-59
2022/01/09 04:29:28;;;;;;;;;1.00;0.75;;;;;;;;4977965;28;45444;-59
2022/01/09 04:31:53;;;;;;;;;1.50;1.00;;;;;;;;4977393;28;45543;-58
2022/01/09 04:34:18;;;;;;;;;1.25;1.00;;;;;;;;4963956;28;45390;-59
2022/01/09 04:36:43;;;;;;;;;0.00;0.00;;;;;;;;4977243;28;45627;-59
2022/01/09 04:39:08;;;;;;;;;1.00;0.00;;;;;;;;4977550;28;45606;-58
2022/01/09 04:41:34;;;;;;;;;1.50;0.00;;;;;;;;4977443;28;45475;-58
2022/01/09 04:43:59;;;;;;;;;0.50;0.00;;;;;;;;4978033;28;45542;-58
2022/01/09 04:46:33;;;;;;;;;0.25;0.00;;;;;;;;4975908;28;45381;-59
2022/01/09 04:48:58;;;;;;;;;0.00;0.00;;;;;;;;4977372;28;45969;-58
2022/01/09 04:51:23;;;;;;;;;0.25;0.25;;;;;;;;4976231;28;45489;-58
2022/01/09 04:53:49;;;;;;;;;1.75;0.50;;;;;;;;4977852;28;45385;-58
2022/01/09 04:56:14;;;;;;;;;0.00;0.00;;;;;;;;4977512;28;45295;-60
2022/01/09 04:58:39;;;;;;;;;0.25;0.25;;;;;;;;4976742;28;46280;-58
2022/01/09 05:01:05;;;;;;;;;0.00;0.00;;;;;;;;4976608;28;45339;-60
2022/01/09 05:03:30;;;;;;;;;0.00;0.00;;;;;;;;4977509;28;45429;-58
2022/01/09 05:05:55;;;;;;;;;2.00;2.00;;;;;;;;4976956;28;45555;-58
2022/01/09 05:08:20;;;;;;;;;1.75;0.75;;;;;;;;4976691;28;45453;-58
2022/01/09 05:10:46;;;;;;;;;2.75;0.00;;;;;;;;4977204;28;45448;-58
2022/01/09 05:13:11;;;;;;;;;0.25;0.25;;;;;;;;4976943;28;45476;-59
2022/01/09 05:15:36;;;;;;;;;0.00;0.00;;;;;;;;4976919;28;45494;-58
2022/01/09 05:18:04;;;;;;;;;2.00;1.00;;;;;;;;4976165;28;45477;-59
2022/01/09 05:20:29;;;;;;;;;0.00;0.00;;;;;;;;4976565;28;45514;-59
2022/01/09 05:22:54;;;;;;;;;0.00;0.00;;;;;;;;4977343;28;45404;-59
2022/01/09 05:25:20;;;;;;;;;0.00;0.00;;;;;;;;4977092;28;45801;-59
2022/01/09 05:27:45;;;;;;;;;1.00;1.00;;;;;;;;4975627;28;48188;-59
2022/01/09 05:30:10;;;;;;;;;1.00;0.00;;;;;;;;4976201;28;45468;-59
2022/01/09 05:32:35;;;;;;;;;0.00;0.00;;;;;;;;4975704;28;45420;-59
2022/01/09 05:35:01;;;;;;;;;3.00;0.75;;;;;;;;4977066;28;45596;-59
2022/01/09 05:37:26;;;;;;;;;0.25;0.25;;;;;;;;4976999;28;45530;-59
2022/01/09 05:39:51;;;;;;;;;0.00;0.00;;;;;;;;4976749;28;45436;-59
2022/01/09 05:42:17;;;;;;;;;1.00;1.00;;;;;;;;4976387;28;45409;-59
2022/01/09 05:44:42;;;;;;;;;1.25;1.25;;;;;;;;4976352;28;45519;-59
2022/01/09 05:47:07;;;;;;;;;2.25;1.00;;;;;;;;4976514;28;46037;-59
2022/01/09 05:49:32;;;;;;;;;1.00;0.00;;;;;;;;4976417;28;45371;-59
2022/01/09 05:51:58;;;;;;;;;1.00;1.00;;;;;;;;4976268;28;45475;-59
2022/01/09 05:54:23;;;;;;;;;1.00;1.00;;;;;;;;4976828;28;45507;-59
2022/01/09 05:56:51;;;;;;;;;0.00;0.00;;;;;;;;4976760;28;45359;-59
2022/01/09 05:59:16;;;;;;;;;1.00;1.00;;;;;;;;4976348;28;45519;-59
2022/01/09 06:01:41;;;;;;;;;5.00;0.75;;;;;;;;4976837;28;45413;-59
2022/01/09 06:04:07;;;;;;;;;2.50;1.00;;;;;;;;4976363;28;45729;-59
2022/01/09 06:06:32;;;;;;;;;0.75;0.75;;;;;;;;4976156;28;45519;-59
2022/01/09 06:08:58;;;;;;;;;0.75;0.75;;;;;;;;4976778;28;45508;-59
2022/01/09 06:11:23;;;;;;;;;0.25;0.25;;;;;;;;4976598;28;45382;-59
2022/01/09 06:13:48;;;;;;;;;0.50;0.50;;;;;;;;4976360;28;45345;-59
2022/01/09 06:16:13;;;;;;;;;1.00;1.00;;;;;;;;4976277;28;45844;-59
2022/01/09 06:18:39;;;;;;;;;1.00;1.00;;;;;;;;4976581;28;45443;-59
2022/01/09 06:21:04;;;;;;;;;2.00;2.00;;;;;;;;4976479;28;45439;-59
2022/01/09 06:23:29;;;;;;;;;0.00;0.00;;;;;;;;4976628;28;45558;-59
2022/01/09 06:25:54;;;;;;;;;0.00;0.00;;;;;;;;4975454;28;45567;-59
2022/01/09 06:28:20;;;;;;;;;1.25;1.25;;;;;;;;4976272;28;45593;-59
2022/01/09 06:30:46;;;;;;;;;0.50;0.50;;;;;;;;4975999;28;45516;-59
2022/01/09 06:33:11;;;;;;;;;1.00;0.00;;;;;;;;4960152;28;45642;-59
2022/01/09 06:35:37;;;;;;;;;1.25;1.25;;;;;;;;4972640;28;46213;-59
2022/01/09 06:38:03;;;;;;;;;0.25;0.25;;;;;;;;4975715;28;45769;-59
2022/01/09 06:40:28;;;;;;;;;1.00;0.00;;;;;;;;4976323;28;45393;-59
2022/01/09 06:42:53;;;;;;;;;0.00;0.00;;;;;;;;4982227;28;45576;-59
2022/01/09 06:45:21;;;;;;;;;1.00;1.00;;;;;;;;4982571;28;46570;-59
2022/01/09 06:47:47;;;;;;;;;0.25;0.25;;;;;;;;4980830;28;45500;-59
2022/01/09 06:50:14;;;;;;;;;0.25;0.25;;;;;;;;4982400;28;45461;-59
2022/01/09 06:52:39;;;;;;;;;0.25;0.25;;;;;;;;4982281;28;45545;-59
2022/01/09 06:55:05;;;;;;;;;0.25;0.25;;;;;;;;4982235;28;45979;-59
2022/01/09 06:57:30;;;;;;;;;1.75;1.00;;;;;;;;4982411;28;45518;-59
2022/01/09 06:59:55;;;;;;;;;0.75;0.75;;;;;;;;4982104;28;45479;-59
2022/01/09 07:02:20;;;;;;;;;0.00;0.00;;;;;;;;4982503;28;45474;-59
2022/01/09 07:04:46;;;;;;;;;0.00;0.00;;;;;;;;4981990;28;46066;-59
2022/01/09 07:07:11;;;;;;;;;1.00;1.00;;;;;;;;4982154;28;45522;-59
2022/01/09 07:09:36;;;;;;;;;1.00;1.00;;;;;;;;4981405;28;45519;-59
2022/01/09 07:12:01;;;;;;;;;0.00;0.00;;;;;;;;4982379;28;45671;-59
2022/01/09 07:14:27;;;;;;;;;0.00;0.00;;;;;;;;4981410;28;46120;-59
2022/01/09 07:16:52;;;;;;;;;0.00;0.00;;;;;;;;4982122;28;45497;-59
2022/01/09 07:19:17;;;;;;;;;0.00;0.00;;;;;;;;4982028;28;45449;-59
2022/01/09 07:21:42;;;;;;;;;0.00;0.00;;;;;;;;4981827;28;45381;-59
2022/01/09 07:24:08;;;;;;;;;0.00;0.00;;;;;;;;4981740;28;45509;-59
2022/01/09 07:26:33;;;;;;;;;1.75;0.75;;;;;;;;4982334;28;45612;-59
2022/01/09 07:28:58;;;;;;;;;0.00;0.00;;;;;;;;4981684;28;45361;-59
2022/01/09 07:31:23;;;;;;;;;1.00;1.00;;;;;;;;4969936;28;45486;-59
2022/01/09 07:33:48;;;;;;;;;1.00;1.00;;;;;;;;4981035;28;46593;-59
2022/01/09 07:36:16;;;;;;;;;1.00;0.25;;;;;;;;4981756;28;45408;-59
2022/01/09 07:38:41;;;;;;;;;2.00;0.00;;;;;;;;4982014;28;45389;-59
2022/01/09 07:41:06;;;;;;;;;0.50;0.50;;;;;;;;4981366;28;45414;-59
2022/01/09 07:43:31;;;;;;;;;2.00;0.50;;;;;;;;4981310;28;45506;-59
2022/01/09 07:45:57;;;;;;;;;4.00;0.50;;;;;;;;4981180;28;45697;-59
2022/01/09 07:48:23;;;;;;;;;0.00;0.00;;;;;;;;4981046;28;45454;-59
2022/01/09 07:50:49;;;;;;;;;1.00;1.00;;;;;;;;4982303;28;45343;-59
2022/01/09 07:53:15;;;;;;;;;5.00;0.67;;;;;;;;4979189;28;45525;-59
2022/01/09 07:55:40;;;;;;;;;0.75;0.75;;;;;;;;4978636;28;45499;-59
2022/01/09 07:58:06;;;;;;;;;0.00;0.00;;;;;;;;4978526;28;45459;-59
2022/01/09 08:00:31;;;;;;;;;0.75;0.75;;;;;;;;4978892;28;45545;-59
2022/01/09 08:02:56;;;;;;;;;0.00;0.00;;;;;;;;4978707;28;46017;-59
2022/01/09 08:05:21;;;;;;;;;1.00;1.00;;;;;;;;4978039;28;45755;-59
2022/01/09 08:07:48;;;;;;;;;2.25;1.00;;;;;;;;4978511;28;45446;-59
2022/01/09 08:10:13;;;;;;;;;1.00;1.00;;;;;;;;4978745;28;45611;-59
2022/01/09 08:12:39;;;;;;;;;0.00;0.00;;;;;;;;4978011;28;45432;-59
2022/01/09 08:15:05;;;;;;;;;1.25;0.75;;;;;;;;4977781;28;45443;-65
2022/01/09 08:17:30;;;;;;;;;0.00;0.00;;;;;;;;4978667;28;45390;-64
2022/01/09 08:19:55;;;;;;;;;3.00;1.00;;;;;;;;4978363;28;45655;-63
2022/01/09 08:22:20;;;;;;;;;1.50;1.00;;;;;;;;4977807;28;45409;-65
2022/01/09 08:24:46;;;;;;;;;1.00;1.00;;;;;;;;4978910;28;45484;-64
2022/01/09 08:27:11;;;;;;;;;1.00;1.00;;;;;;;;4977700;28;45431;-62
2022/01/09 08:29:39;;;;;;;;;0.00;0.00;;;;;;;;4978241;28;45301;-64
2022/01/09 08:32:06;;;;;;;;;1.50;0.00;;;;;;;;4962621;28;45447;-64
2022/01/09 08:34:31;;;;;;;;;0.50;0.50;;;;;;;;4958449;28;45468;-64
2022/01/09 08:36:57;;;;;;;;;1.00;1.00;;;;;;;;4958200;28;45425;-64
2022/01/09 08:39:22;;;;;;;;;1.75;1.75;;;;;;;;4969018;28;45494;-63
2022/01/09 08:41:47;;;;;;;;;3.50;1.50;;;;;;;;4978753;28;45454;-64
2022/01/09 08:44:12;;;;;;;;;1.50;1.50;;;;;;;;4978172;28;45400;-63
2022/01/09 08:46:38;;;;;;;;;0.25;0.00;;;;;;;;4978305;28;45364;-63
2022/01/09 08:49:04;;;;;;;;;0.00;0.00;;;;;;;;4975530;28;45551;-63
2022/01/09 08:51:29;;;;;;;;;0.75;0.75;;;;;;;;4977611;28;45573;-63
2022/01/09 08:53:55;;;;;;;;;2.25;0.75;;;;;;;;4977601;28;45339;-63
2022/01/09 08:56:21;;;;;;;;;1.00;0.00;;;;;;;;4967871;28;45460;-62
2022/01/09 08:58:47;;;;;;;;;0.00;0.00;;;;;;;;4977255;28;45472;-63
2022/01/09 09:01:12;;;;;;;;;0.00;0.00;;;;;;;;4977850;28;45625;-61
2022/01/09 09:03:40;;;;;;;;;0.00;0.00;;;;;;;;4976769;28;45475;-62
2022/01/09 09:06:10;;;;;;;;;0.00;0.00;;;;;;;;4966880;28;45487;-63
2022/01/09 09:08:36;;;;;;;;;0.00;0.00;;;;;;;;4977367;28;45360;-62
2022/01/09 09:11:01;;;;;;;;;0.00;0.00;;;;;;;;4975681;28;46495;-63
2022/01/09 09:13:26;;;;;;;;;0.00;0.00;;;;;;;;4977339;28;45354;-64
2022/01/09 09:15:51;;;;;;;;;1.25;1.25;;;;;;;;4977783;28;45528;-63
2022/01/09 09:18:16;;;;;;;;;2.00;0.25;;;;;;;;4977259;28;45441;-64
2022/01/09 09:20:44;;;;;;;;;0.75;0.75;;;;;;;;4976582;28;46204;-63
2022/01/09 09:23:09;;;;;;;;;0.00;0.00;;;;;;;;4976863;28;45564;-64
2022/01/09 09:25:34;;;;;;;;;1.75;1.00;;;;;;;;4977012;28;45500;-65
2022/01/09 09:27:59;;;;;;;;;1.25;1.25;;;;;;;;4976997;28;45409;-64
2022/01/09 09:30:25;;;;;;;;;1.00;1.00;;;;;;;;4976438;28;46498;-65
2022/01/09 09:32:50;;;;;;;;;3.00;0.00;;;;;;;;4976749;28;45454;-65
2022/01/09 09:35:16;;;;;;;;;1.50;0.00;;;;;;;;4977447;28;45417;-68
2022/01/09 09:37:41;;;;;;;;;3.25;1.00;;;;;;;;4975766;28;45604;-65
2022/01/09 09:40:07;;;;;;;;;0.00;0.00;;;;;;;;4976888;28;46392;-66
2022/01/09 09:42:32;;;;;;;;;3.50;1.00;;;;;;;;4977282;28;45368;-63
2022/01/09 09:45:00;;;;;;;;;1.00;1.00;;;;;;;;4976339;28;45435;-65
2022/01/09 09:47:27;;;;;;;;;2.00;2.00;;;;;;;;4976756;28;45349;-62
2022/01/09 09:49:52;;;;;;;;;0.67;0.67;;;;;;;;4976639;28;46155;-61
2022/01/09 09:52:18;;;;;;;;;4.00;1.00;;;;;;;;4976585;28;45420;-63
2022/01/09 09:54:45;;;;;;;;;0.00;0.00;;;;;;;;4976506;28;45413;-64
2022/01/09 09:57:10;;;;;;;;;0.75;0.75;;;;;;;;4977174;28;45471;-63
2022/01/09 09:59:37;;;;;;;;;2.00;2.00;;;;;;;;4976447;28;45426;-65
2022/01/09 10:02:07;;;;;;;;;2.25;1.00;;;;;;;;4976780;28;45505;-68
2022/01/09 10:04:32;;;;;;;;;0.75;0.75;;;;;;;;4976203;28;45451;-68
2022/01/09 10:06:58;;;;;;;;;1.00;1.00;;;;;;;;4975563;28;45377;-67
2022/01/09 10:09:24;;;;;;;;;1.25;1.25;;;;;;;;4975096;28;45406;-68
2022/01/09 10:11:51;;;;;;;;;0.75;0.75;;;;;;;;4976407;28;45456;-68
2022/01/09 10:14:18;;;;;;;;;1.00;1.00;;;;;;;;4976680;28;45428;-64
2022/01/09 10:17:04;;;;;;;;;3.00;1.00;;;;;;;;4972755;28;45551;-64
2022/01/09 10:19:44;;;;;;;;;0.25;0.25;;;;;;;;4963863;28;46260;-62
2022/01/09 10:22:24;;;;;;;;;0.50;0.50;;;;;;;;4975174;28;45499;-62
2022/01/09 10:24:50;;;;;;;;;1.00;1.00;;;;;;;;4975957;28;45575;-63
2022/01/09 10:27:29;;;;;;;;;1.67;1.67;;;;;;;;4973559;28;45524;-69
2022/01/09 10:29:55;;;;;;;;;3.00;2.00;;;;;;;;4969568;28;46123;-69
2022/01/09 10:32:20;;;;;;;;;0.33;0.33;;;;;;;;4956507;28;45593;-69
2022/01/09 10:35:02;;;;;;;;;0.00;0.00;;;;;;;;4966296;28;45339;-69
2022/01/09 10:37:28;;;;;;;;;1.00;1.00;;;;;;;;4979158;28;45385;-66
2022/01/09 10:39:56;;;;;;;;;0.00;0.00;;;;;;;;4975050;28;46733;-68
2022/01/09 10:42:22;;;;;;;;;0.00;0.00;;;;;;;;4975378;28;45562;-69
2022/01/09 10:44:47;;;;;;;;;0.00;0.00;;;;;;;;4975530;28;45492;-67
2022/01/09 10:47:15;;;;;;;;;0.67;0.67;;;;;;;;4976056;28;45464;-68
2022/01/09 10:49:41;;;;;;;;;2.00;0.00;;;;;;;;4975255;28;45458;-67
2022/01/09 10:52:13;;;;;;;;;1.00;1.00;;;;;;;;4974934;28;45399;-67
2022/01/09 10:54:40;;;;;;;;;0.00;0.00;;;;;;;;4964740;28;45596;-67
2022/01/09 10:57:14;;;;;;;;;1.00;0.00;;;;;;;;4975427;28;45383;-68
2022/01/09 10:59:39;;;;;;;;;0.00;0.00;;;;;;;;4975333;28;45454;-67
2022/01/09 11:02:05;;;;;;;;;0.00;0.00;;;;;;;;4973045;28;45504;-67
2022/01/09 11:04:30;;;;;;;;;1.00;1.00;;;;;;;;4974784;28;45536;-66
2022/01/09 11:06:55;;;;;;;;;1.00;1.00;;;;;;;;4974701;28;45520;-63
2022/01/09 11:09:22;;;;;;;;;1.00;1.00;;;;;;;;4974380;28;45301;-63
2022/01/09 11:11:48;;;;;;;;;0.00;0.00;;;;;;;;4975072;28;45380;-62
2022/01/09 11:14:18;;;;;;;;;0.50;0.25;;;;;;;;4974593;28;45473;-62
2022/01/09 11:16:51;;;;;;;;;0.75;0.00;;;;;;;;4975532;28;45404;-62
2022/01/09 11:19:17;;;;;;;;;1.00;0.00;;;;;;;;4975500;28;46379;-62
2022/01/09 11:21:44;;;;;;;;;0.00;0.00;;;;;;;;4974406;28;45454;-61
2022/01/09 11:24:25;;;;;;;;;0.00;0.00;;;;;;;;4974784;28;45420;-62
2022/01/09 11:27:09;;;;;;;;;0.00;0.00;;;;;;;;4970411;28;45663;-62
2022/01/09 11:29:52;;;;;;;;;1.75;0.00;;;;;;;;4973450;28;47387;-63
2022/01/09 11:32:31;;;;;;;;;0.00;0.00;;;;;;;;4976674;28;45492;-68
2022/01/09 11:35:05;;;;;;;;;0.00;0.00;;;;;;;;4965778;28;45468;-68
2022/01/09 11:37:40;;;;;;;;;0.00;0.00;;;;;;;;4978455;28;45400;-68
2022/01/09 11:40:19;;;;;;;;;0.75;0.75;;;;;;;;4978844;28;45574;-66
2022/01/09 11:43:03;;;;;;;;;1.00;1.00;;;;;;;;4977310;28;45445;-68
2022/01/09 11:45:48;;;;;;;;;0.00;0.00;;;;;;;;4977361;28;45605;-68
2022/01/09 11:48:15;;;;;;;;;0.50;0.50;;;;;;;;4974173;28;45358;-68
2022/01/09 11:50:59;;;;;;;;;0.00;0.00;;;;;;;;4957626;28;47209;-68
2022/01/09 11:53:24;;;;;;;;;1.00;1.00;;;;;;;;4971858;28;45562;-67
2022/01/09 11:55:50;;;;;;;;;1.00;0.00;;;;;;;;4977822;28;45440;-66
2022/01/09 11:58:19;;;;;;;;;0.00;0.00;;;;;;;;4978784;28;45566;-67
2022/01/09 12:00:45;;;;;;;;;1.00;1.00;;;;;;;;4976710;28;45577;-68
2022/01/09 12:03:28;;;;;;;;;2.25;2.25;;;;;;;;4978189;28;45458;-67
2022/01/09 12:06:05;;;;;;;;;0.00;0.00;;;;;;;;4978131;28;45429;-68
2022/01/09 12:08:49;;;;;;;;;1.00;1.00;;;;;;;;4978553;28;45416;-67
2022/01/09 12:11:14;;;;;;;;;1.75;1.75;;;;;;;;4977828;28;45477;-69
2022/01/09 12:13:41;;;;;;;;;3.00;3.00;;;;;;;;4978367;28;45582;-69
2022/01/09 12:16:08;;;;;;;;;2.00;1.00;;;;;;;;4978190;28;45491;-69
2022/01/09 12:18:41;;;;;;;;;2.00;2.00;;;;;;;;4977759;28;45463;-69
2022/01/09 12:21:06;;;;;;;;;2.50;2.50;;;;;;;;4976682;28;46784;-70
2022/01/09 12:23:32;;;;;;;;;1.00;1.00;;;;;;;;4977725;28;45461;-69
2022/01/09 12:25:57;;;;;;;;;1.50;1.50;;;;;;;;4977224;28;45433;-69
2022/01/09 12:28:24;;;;;;;;;2.00;2.00;;;;;;;;4978372;28;45455;-70
2022/01/09 12:30:52;;;;;;;;;1.25;1.25;;;;;;;;4979959;28;45380;-70
2022/01/09 12:33:18;;;;;;;;;2.00;2.00;;;;;;;;4978263;28;45513;-71
2022/01/09 12:36:05;;;;;;;;;3.00;3.00;;;;;;;;4977488;28;45356;-70
2022/01/09 12:38:31;;;;;;;;;2.00;2.00;;;;;;;;4976408;28;45700;-69
2022/01/09 12:40:56;;;;;;;;;2.75;2.75;;;;;;;;4976959;28;47478;-70
2022/01/09 12:43:22;;;;;;;;;2.50;2.25;;;;;;;;4977564;28;45431;-69
2022/01/09 12:45:47;;;;;;;;;2.00;2.00;;;;;;;;4978291;28;45492;-69
2022/01/09 12:48:29;;;;;;;;;2.00;2.00;;;;;;;;4978161;28;45447;-71
2022/01/09 12:50:55;;;;;;;;;1.25;1.25;;;;;;;;4976528;28;45607;-71
2022/01/09 12:53:23;;;;;;;;;3.00;3.00;;;;;;;;4977317;28;45713;-71
2022/01/09 12:56:00;;;;;;;;;2.00;2.00;;;;;;;;4976380;28;45434;-70
2022/01/09 12:58:31;;;;;;;;;1.00;1.00;;;;;;;;4977835;28;45652;-69
2022/01/09 13:00:57;;;;;;;;;6.00;5.00;;;;;;;;4976976;28;46139;-70
2022/01/09 13:03:25;;;;;;;;;1.00;1.00;;;;;;;;4977330;28;45450;-63
2022/01/09 13:05:55;;;;;;;;;3.00;3.00;;;;;;;;4977510;28;45380;-65
2022/01/09 13:08:20;;;;;;;;;2.75;2.75;;;;;;;;4977210;28;45566;-64
2022/01/09 13:10:54;;;;;;;;;6.00;6.00;;;;;;;;4977298;28;45523;-61
2022/01/09 13:13:22;;;;;;;;;5.25;5.00;;;;;;;;4976436;28;45519;-61
2022/01/09 13:15:47;;;;;;;;;5.00;5.00;;;;;;;;4977348;28;45464;-64
2022/01/09 13:18:12;;;;;;;;;6.00;6.00;;;;;;;;4976955;28;45433;-60
2022/01/09 13:20:37;;;;;;;;;9.50;9.50;;;;;;;;4977165;28;45463;-61
2022/01/09 13:23:07;;;;;;;;;6.50;6.50;;;;;;;;4976679;28;45421;-60
2022/01/09 13:25:45;;;;;;;;;7.00;7.00;;;;;;;;4975909;28;45381;-60
2022/01/09 13:28:20;;;;;;;;;9.50;9.25;;;;;;;;4976713;28;45563;-63
2022/01/09 13:30:47;;;;;;;;;8.00;8.00;;;;;;;;4957603;28;45501;-63
2022/01/09 13:33:12;;;;;;;;;9.50;6.75;;;;;;;;4957299;28;46133;-60
2022/01/09 13:35:37;;;;;;;;;5.25;5.25;;;;;;;;4957256;28;45444;-60
2022/01/09 13:38:02;;;;;;;;;11.25;11.25;;;;;;;;4967095;28;45643;-61
2022/01/09 13:40:28;;;;;;;;;11.00;7.00;;;;;;;;4976802;28;46320;-58
2022/01/09 13:42:53;;;;;;;;;7.00;7.00;;;;;;;;4976689;28;45428;-59
2022/01/09 13:45:21;;;;;;;;;7.00;5.00;;;;;;;;4976221;28;45412;-61
2022/01/09 13:47:47;;;;;;;;;3.00;3.00;;;;;;;;4976799;28;45372;-60
2022/01/09 13:50:13;;;;;;;;;2.00;2.00;;;;;;;;4975092;28;46855;-62
2022/01/09 13:52:39;;;;;;;;;4.25;4.25;;;;;;;;4976858;28;45424;-60
2022/01/09 13:55:11;;;;;;;;;3.00;3.00;;;;;;;;4975911;28;45394;-60
2022/01/09 13:58:09;;;;;;;;;6.00;4.75;;;;;;;;4973643;28;45641;-64
2022/01/09 14:00:37;;;;;;;;;6.00;5.00;;;;;;;;4965190;28;45966;-61
2022/01/09 14:03:04;;;;;;;;;4.50;4.50;;;;;;;;4976004;28;45498;-59
2022/01/09 14:05:35;;;;;;;;;3.00;2.00;;;;;;;;4976766;28;45503;-61
2022/01/09 14:08:00;;;;;;;;;5.00;5.00;;;;;;;;4976070;28;45437;-63
2022/01/09 14:10:32;;;;;;;;;4.25;4.25;;;;;;;;4976212;28;45480;-58
2022/01/09 14:12:58;;;;;;;;;4.75;4.75;;;;;;;;4976356;28;45438;-68
2022/01/09 14:15:26;;;;;;;;;6.00;6.00;;;;;;;;4976312;28;45341;-64
2022/01/09 14:17:52;;;;;;;;;5.50;5.50;;;;;;;;4976001;28;45369;-66
2022/01/09 14:20:17;;;;;;;;;6.00;6.00;;;;;;;;4975959;28;45470;-64
2022/01/09 14:22:55;;;;;;;;;7.75;7.00;;;;;;;;4976304;28;45496;-66
2022/01/09 14:25:23;;;;;;;;;6.00;6.00;;;;;;;;4976681;28;45516;-63
2022/01/09 14:27:49;;;;;;;;;4.25;4.25;;;;;;;;4971156;28;45422;-66
2022/01/09 14:30:21;;;;;;;;;7.00;7.00;;;;;;;;4956048;28;46198;-65
2022/01/09 14:32:47;;;;;;;;;6.00;6.00;;;;;;;;4963933;28;45418;-67
2022/01/09 14:35:29;;;;;;;;;7.00;6.50;;;;;;;;4976358;28;45365;-64
2022/01/09 14:37:58;;;;;;;;;6.00;6.00;;;;;;;;4956820;28;45410;-63
2022/01/09 14:40:23;;;;;;;;;6.75;6.75;;;;;;;;4964940;28;46228;-65
2022/01/09 14:42:48;;;;;;;;;7.00;5.25;;;;;;;;4976028;28;45357;-62
2022/01/09 14:45:14;;;;;;;;;6.00;6.00;;;;;;;;4976529;28;45358;-65