Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:59;;;;;;;0.68;0.50;;;;;;;;;;1744778;80;21069;-48
2022/09/25 00:03:27;;;;;;;0.80;0.50;;;;;;;;;;1740807;80;21107;-49
2022/09/25 00:06:03;;;;;;;1.50;0.60;;;;;;;;;;1732581;80;21293;-48
2022/09/25 00:08:30;;;;;;;2.40;0.40;;;;;;;;;;1737060;80;21801;-48
2022/09/25 00:10:56;;;;;;;0.93;0.42;;;;;;;;;;1741366;80;21077;-49
2022/09/25 00:13:22;;;;;;;1.02;0.50;;;;;;;;;;1744159;80;21512;-49
2022/09/25 00:15:52;;;;;;;0.93;0.50;;;;;;;;;;1741586;80;21119;-48
2022/09/25 00:21:05;;;;;;;0.50;0.40;;;;;;;;;;1745655;80;21904;-48
2022/09/25 00:23:33;;;;;;;0.70;0.40;;;;;;;;;;1743244;80;21039;-49
2022/09/25 00:26:00;;;;;;;0.80;0.50;;;;;;;;;;1705976;82;21579;-49
2022/09/25 00:28:30;;;;;;;0.55;0.40;;;;;;;;;;1740436;80;21463;-48
2022/09/25 00:30:56;;;;;;;0.57;0.50;;;;;;;;;;1741748;80;21067;-48
2022/09/25 00:33:23;;;;;;;0.80;0.50;;;;;;;;;;1742084;80;21835;-49
2022/09/25 00:35:49;;;;;;;0.70;0.50;;;;;;;;;;1738095;80;21215;-48
2022/09/25 00:38:15;;;;;;;0.50;0.40;;;;;;;;;;1741961;80;21266;-48
2022/09/25 00:40:42;;;;;;;1.47;0.50;;;;;;;;;;1742669;80;21053;-48
2022/09/25 00:43:13;;;;;;;2.12;0.50;;;;;;;;;;1740953;80;21063;-48
2022/09/25 00:45:39;;;;;;;0.50;0.50;;;;;;;;;;1739989;81;22648;-48
2022/09/25 00:48:06;;;;;;;0.85;0.42;;;;;;;;;;1738952;80;21139;-48
2022/09/25 00:50:42;;;;;;;0.72;0.50;;;;;;;;;;1747227;80;21113;-49
2022/09/25 00:53:27;;;;;;;0.60;0.45;;;;;;;;;;1738225;80;21693;-48
2022/09/25 00:55:53;;;;;;;0.90;0.60;;;;;;;;;;1741756;80;21124;-48
2022/09/25 00:58:21;;;;;;;1.35;0.60;;;;;;;;;;1736073;80;21920;-48
2022/09/25 01:00:48;;;;;;;1.62;0.45;;;;;;;;;;1736716;80;21037;-48
2022/09/25 01:03:14;;;;;;;1.15;0.55;;;;;;;;;;1741174;80;21109;-49
2022/09/25 01:05:41;;;;;;;2.83;0.60;;;;;;;;;;1708187;82;21408;-49
2022/09/25 01:08:11;;;;;;;1.07;0.50;;;;;;;;;;1734621;80;21123;-48
2022/09/25 01:10:37;;;;;;;0.57;0.50;;;;;;;;;;1736724;80;21844;-48
2022/09/25 01:13:03;;;;;;;1.90;0.57;;;;;;;;;;1737534;80;21075;-48
2022/09/25 01:15:36;;;;;;;1.22;0.60;;;;;;;;;;1738558;80;21067;-48
2022/09/25 01:18:27;;;;;;;0.95;0.60;;;;;;;;;;1710981;80;21333;-48
2022/09/25 01:20:57;;;;;;;1.40;0.50;;;;;;;;;;1745625;80;21046;-48
2022/09/25 01:23:30;;;;;;;0.85;0.50;;;;;;;;;;1743939;80;21833;-48
2022/09/25 01:26:20;;;;;;;0.80;0.70;;;;;;;;;;1739888;80;21084;-48
2022/09/25 01:29:02;;;;;;;2.00;0.60;;;;;;;;;;1741282;80;21069;-48
2022/09/25 01:31:44;;;;;;;0.70;0.50;;;;;;;;;;1740780;80;21061;-48
2022/09/25 01:34:18;;;;;;;1.42;0.55;;;;;;;;;;1740510;80;21681;-49
2022/09/25 01:36:47;;;;;;;0.40;0.40;;;;;;;;;;1737424;80;21819;-48
2022/09/25 01:39:21;;;;;;;0.78;0.60;;;;;;;;;;1744335;80;20986;-49
2022/09/25 01:42:03;;;;;;;0.60;0.50;;;;;;;;;;1743048;80;21335;-48
2022/09/25 01:44:31;;;;;;;0.75;0.50;;;;;;;;;;1741785;81;20975;-48
2022/09/25 01:47:07;;;;;;;1.47;0.70;;;;;;;;;;1737081;81;21047;-48
2022/09/25 01:49:42;;;;;;;0.70;0.60;;;;;;;;;;1732693;81;22812;-48
2022/09/25 01:52:16;;;;;;;0.60;0.60;;;;;;;;;;1730729;81;22198;-48
2022/09/25 01:54:44;;;;;;;0.80;0.50;;;;;;;;;;1729753;81;21031;-49
2022/09/25 01:57:16;;;;;;;0.78;0.62;;;;;;;;;;1730692;81;21028;-48
2022/09/25 02:01:28;;;;;;;1.03;0.50;;;;;;;7.36;100.00;99596.03;1793843;78;22370;-44
2022/09/25 02:04:02;;;;;;;2.55;0.60;;;;;;;7.33;100.00;99604.17;1765056;79;20994;-46
2022/09/25 02:06:28;;;;;;;0.70;0.70;;;;;;;7.33;100.00;99596.14;1769349;79;21858;-45
2022/09/25 02:09:06;;;;;;;1.22;0.70;;;;;;;7.34;100.00;99605.05;1714084;82;21022;-45
2022/09/25 02:11:41;;;;;;;0.93;0.70;;;;;;;7.35;100.00;99602.78;1710114;81;21647;-46
2022/09/25 02:14:23;;;;;;;0.82;0.53;;;;;;;7.36;100.00;99600.52;1713964;81;22109;-46
2022/09/25 02:16:54;;;;;;;0.70;0.60;;;;;;;7.36;100.00;99608.09;1723345;81;21010;-46
2022/09/25 02:22:19;;;;;;;0.90;0.70;;;;;;;7.32;100.00;99605.56;1715615;82;22502;-46
2022/09/25 02:25:10;;;;;;;2.00;0.57;;;;;;;7.30;100.00;99604.31;1715644;82;21388;-46
2022/09/25 02:27:36;;;;;;;2.67;0.70;;;;;;;7.30;100.00;99599.42;1715989;82;21093;-48
2022/09/25 02:30:04;;;;;;;4.70;0.70;;;;;;;7.29;100.00;99605.23;1722757;81;21292;-47
2022/09/25 02:32:32;;;;;;;4.55;0.60;;;;;;;7.28;100.00;99600.81;1710415;81;21831;-50
2022/09/25 02:35:00;;;;;;;3.60;0.75;;;;;;;7.28;100.00;99601.27;1708067;83;21072;-46
2022/09/25 02:37:26;;;;;;;0.93;0.70;;;;;;;7.27;100.00;99601.73;1704275;83;21072;-46
2022/09/25 02:39:56;;;;;;;1.10;0.80;;;;;;;7.27;100.00;99601.73;1712300;83;21225;-48
2022/09/25 02:42:52;;;;;;;1.05;0.70;;;;;;;7.25;100.00;99604.92;1707169;82;21104;-48
2022/09/25 02:45:39;;;;;;;1.03;0.67;;;;;;;7.24;100.00;99603.17;1706883;83;22560;-47
2022/09/25 02:48:14;;;;;;;0.80;0.70;;;;;;;7.20;100.00;99601.09;1704451;82;21296;-46
2022/09/25 02:50:52;;;;;;;1.47;0.60;;;;;;;7.18;100.00;99595.38;1705421;82;21148;-46
2022/09/25 02:53:36;;;;;;;0.70;0.60;;;;;;;7.18;100.00;99604.28;1705712;83;21108;-46
2022/09/25 02:56:15;;;;;;;0.75;0.60;;;;;;;7.19;100.00;99603.82;1683845;83;21069;-47
2022/09/25 02:58:45;;;;;;;1.35;0.60;;;;;;;7.19;100.00;99602.02;1694136;83;21286;-46
2022/09/25 03:01:14;;;;;;;0.75;0.60;;;;;;;7.21;100.00;99605.52;1672009;83;21080;-47
2022/09/25 03:03:42;;;;;;;0.70;0.60;;;;;;;7.23;100.00;99604.98;1731328;80;21054;-45
2022/09/25 03:06:08;;;;;;;1.00;0.60;;;;;;;7.24;100.00;99599.16;1738604;80;21127;-45
2022/09/25 03:08:39;;;;;;;0.90;0.60;;;;;;;7.25;100.00;99596.02;1687077;80;21068;-46
2022/09/25 03:11:11;;;;;;;3.00;0.70;;;;;;;7.24;100.00;99600.50;1730761;80;21827;-47
2022/09/25 03:13:38;;;;;;;0.80;0.60;;;;;;;7.23;100.00;99602.77;1735394;80;21026;-48
2022/09/25 03:16:13;;;;;;;3.17;0.70;;;;;;;7.21;100.00;99603.31;1739805;81;21546;-46
2022/09/25 03:18:40;;;;;;;1.25;0.50;;;;;;;7.18;100.00;99606.09;1733027;80;21053;-46
2022/09/25 03:21:07;;;;;;;0.70;0.60;;;;;;;7.18;100.00;99599.39;1734831;80;22584;-45
2022/09/25 03:23:33;;;;;;;0.50;0.50;;;;;;;7.18;100.00;99602.95;1734529;80;22007;-49
2022/09/25 03:25:59;;;;;;;1.85;0.60;;;;;;;7.18;100.00;99601.61;1738415;80;21028;-48
2022/09/25 03:28:26;;;;;;;0.50;0.50;;;;;;;7.20;100.00;99611.80;1731767;80;21057;-48
2022/09/25 03:31:06;;;;;;;2.55;0.53;;;;;;;7.19;100.00;99602.02;1735840;80;21053;-47
2022/09/25 03:33:36;;;;;;;1.80;0.60;;;;;;;7.18;100.00;99602.95;1736759;80;21105;-50
2022/09/25 03:36:15;;;;;;;3.37;0.68;;;;;;;7.19;100.00;99611.85;1732564;80;21861;-47
2022/09/25 03:38:42;;;;;;;0.90;0.70;;;;;;;7.20;100.00;99612.27;1732720;80;21052;-48
2022/09/25 03:41:09;;;;;;;1.20;0.68;;;;;;;7.18;100.00;99612.78;1729672;80;21045;-50
2022/09/25 03:43:37;;;;;;;1.05;0.60;;;;;;;7.17;100.00;99613.70;1738430;80;21041;-49
2022/09/25 03:46:04;;;;;;;1.32;0.60;;;;;;;7.16;100.00;99622.20;1732843;80;21108;-47
2022/09/25 03:48:31;;;;;;;2.98;0.70;;;;;;;7.17;100.00;99620.40;1735735;80;21944;-49
2022/09/25 03:50:57;;;;;;;2.65;0.60;;;;;;;7.17;100.00;99624.41;1732453;80;21396;-48
2022/09/25 03:53:24;;;;;;;0.68;0.50;;;;;;;7.17;100.00;99628.43;1736966;80;21535;-48
2022/09/25 03:55:51;;;;;;;0.50;0.50;;;;;;;7.17;100.00;99625.75;1731122;80;21046;-48
2022/09/25 03:58:18;;;;;;;0.85;0.60;;;;;;;7.18;100.00;99626.16;1729653;80;21081;-51
2022/09/25 04:00:45;;;;;;;1.25;0.65;;;;;;;7.20;100.00;99629.20;1729902;80;21901;-48
2022/09/25 04:03:13;;;;;;;1.62;1.02;;;;;;;7.21;100.00;99639.45;1738777;80;21108;-49
2022/09/25 04:05:42;;;;;;;0.80;0.60;;;;;;;7.21;100.00;99640.33;1734345;80;21066;-48
2022/09/25 04:08:10;;;;;;;0.80;0.70;;;;;;;7.22;100.00;99638.53;1731443;80;21115;-49
2022/09/25 04:10:37;;;;;;;1.25;0.70;;;;;;;7.18;100.00;99633.73;1737354;80;21472;-48
2022/09/25 04:13:06;;;;;;;1.42;0.60;;;;;;;7.15;100.00;99635.63;1737823;80;21491;-48
2022/09/25 04:15:33;;;;;;;0.60;0.50;;;;;;;7.13;100.00;99634.38;1731793;80;21124;-48
2022/09/25 04:18:00;;;;;;;0.72;0.50;;;;;;;7.12;100.00;99633.97;1734655;80;21053;-51
2022/09/25 04:20:27;;;;;;;0.93;0.60;;;;;;;7.13;100.00;99632.16;1737296;80;21086;-50
2022/09/25 04:22:53;;;;;;;0.95;0.60;;;;;;;7.14;100.00;99630.78;1729819;80;21539;-46
2022/09/25 04:25:20;;;;;;;1.52;0.72;;;;;;;7.15;100.00;99627.61;1735817;80;21826;-45
2022/09/25 04:27:48;;;;;;;0.95;0.62;;;;;;;7.17;100.00;99629.30;1733167;80;21101;-46
2022/09/25 04:30:15;;;;;;;1.40;0.90;;;;;;;7.19;100.00;99634.61;1734764;80;21113;-46
2022/09/25 04:35:26;;;;;;;0.82;0.60;;;;;;;7.20;100.00;99644.39;1734768;80;21019;-51
2022/09/25 04:37:53;;;;;;;2.47;0.60;;;;;;;7.21;100.00;99645.68;1735091;80;21743;-51
2022/09/25 04:40:20;;;;;;;0.93;0.60;;;;;;;7.25;100.00;99653.12;1735331;80;21057;-48
2022/09/25 04:42:46;;;;;;;1.05;0.60;;;;;;;7.31;100.00;99652.92;1734229;80;21037;-50
2022/09/25 04:45:14;;;;;;;1.98;0.53;;;;;;;7.38;100.00;99650.42;1697430;82;21080;-49
2022/09/25 04:47:42;;;;;;;0.75;0.60;;;;;;;7.46;100.00;99653.69;1736515;80;20994;-46
2022/09/25 04:50:08;;;;;;;0.93;0.50;;;;;;;7.54;100.00;99642.22;1738269;80;21574;-45
2022/09/25 04:52:35;;;;;;;0.80;0.60;;;;;;;7.64;100.00;99651.25;1737051;80;20954;-49
2022/09/25 04:55:03;;;;;;;0.82;0.60;;;;;;;7.70;100.00;99645.64;1735599;80;21510;-47
2022/09/25 04:57:30;;;;;;;1.55;0.60;;;;;;;7.75;100.00;99649.01;1734920;80;21049;-45
2022/09/25 04:59:57;;;;;;;0.80;0.60;;;;;;;7.83;100.00;99649.59;1737020;80;20974;-46
2022/09/25 05:02:27;;;;;;;1.10;0.70;;;;;;;7.85;100.00;99651.28;1727172;81;21612;-46
2022/09/25 05:04:53;;;;;;;0.98;0.57;;;;;;;7.90;100.00;99655.14;1729302;81;21446;-49
2022/09/25 05:07:19;;;;;;;0.70;0.68;;;;;;;7.94;100.00;99652.73;1729909;81;21030;-46
2022/09/25 05:09:46;;;;;;;1.15;0.60;;;;;;;7.96;100.00;99651.75;1732257;81;21022;-47
2022/09/25 05:12:12;;;;;;;1.45;0.88;;;;;;;7.98;100.00;99656.59;1726497;81;21008;-49
2022/09/25 05:14:41;;;;;;;1.70;0.95;;;;;;;8.01;100.00;99654.23;1731329;81;21576;-47
2022/09/25 05:17:10;;;;;;;1.20;1.10;;;;;;;8.06;100.00;99659.44;1729562;81;20991;-48
2022/09/25 05:19:37;;;;;;;0.90;0.80;;;;;;;8.09;100.00;99657.48;1722463;81;21039;-46
2022/09/25 05:22:03;;;;;;;1.17;1.00;;;;;;;8.14;100.00;99647.94;1730819;81;21030;-45
2022/09/25 05:24:33;;;;;;;3.40;1.45;;;;;;;8.22;100.00;99656.55;1726126;81;21061;-47
2022/09/25 05:27:00;;;;;;;2.33;0.70;;;;;;;8.31;100.00;99660.23;1724125;81;22337;-47
2022/09/25 05:29:26;;;;;;;1.80;0.80;;;;;;;8.39;100.00;99663.47;1733712;81;21559;-45
2022/09/25 05:31:53;;;;;;;0.80;0.65;;;;;;;8.46;100.00;99667.65;1726742;81;21090;-46
2022/09/25 05:34:19;;;;;;;0.80;0.70;;;;;;;8.53;100.00;99662.43;1725366;81;21077;-44
2022/09/25 05:36:46;;;;;;;0.80;0.50;;;;;;;8.60;100.00;99661.70;1725136;81;21045;-45
2022/09/25 05:39:12;;;;;;;0.68;0.60;;;;;;;8.66;100.00;99662.81;1727562;81;21842;-44
2022/09/25 05:41:38;;;;;;;0.82;0.70;;;;;;;8.75;100.00;99662.89;1730372;81;21048;-47
2022/09/25 05:44:08;;;;;;;1.20;0.90;;;;;;;8.84;100.00;99661.16;1726351;81;21089;-45
2022/09/25 05:46:35;;;;;;;1.07;0.85;;;;;;;8.93;100.00;99662.95;1719858;81;21129;-45
2022/09/25 05:49:02;;;;;;;1.02;0.72;;;;;;;9.00;100.00;99659.09;1725381;81;21053;-46
2022/09/25 05:51:28;;;;;;;0.90;0.80;;;;;;;9.08;100.00;99661.45;1723738;81;21717;-45
2022/09/25 05:53:54;;;;;;;2.25;0.90;;;;;;;9.15;100.00;99666.07;1726115;81;21098;-45
2022/09/25 05:56:23;;;;;;;0.98;0.70;;;;;;;9.17;100.00;99666.88;1734392;81;21713;-46
2022/09/25 05:58:51;;;;;;;2.83;0.60;;;;;;;9.21;100.00;99666.66;1722896;81;21050;-48
2022/09/25 06:01:18;;;;;;;0.97;0.73;;;;;;;9.27;100.00;99671.76;1726166;80;21046;-48
2022/09/25 06:03:44;;;;;;;0.80;0.55;;;;;;;9.31;100.00;99669.36;1730886;80;22367;-48
2022/09/25 06:06:11;;;;;;;1.85;0.62;;;;;;;9.36;100.00;99669.13;1733964;80;21504;-47
2022/09/25 06:08:38;;;;;;;1.95;0.70;;;;;;;9.41;100.00;99667.14;1730488;80;22338;-46
2022/09/25 06:11:04;;;;;;;1.02;0.70;;;;;;;9.49;100.00;99667.66;1731487;80;21072;-46
2022/09/25 06:13:31;;;;;;;1.15;0.70;;;;;;;9.60;100.00;99669.41;1734258;80;21124;-49
2022/09/25 06:15:58;;;;;;;0.72;0.70;;;;;;;9.68;100.00;99669.92;1731266;80;21720;-49
2022/09/25 06:18:24;;;;;;;3.65;0.80;;;;;;;9.77;100.00;99668.63;1698204;82;21058;-50
2022/09/25 06:20:51;;;;;;;0.90;0.70;;;;;;;9.87;100.00;99670.80;1695870;82;21200;-49
2022/09/25 06:23:18;;;;;;;1.15;0.80;;;;;;;9.94;100.00;99671.88;1697577;82;21578;-49
2022/09/25 06:25:44;;;;;;;2.47;0.70;;;;;;;10.00;100.00;99674.27;1673059;83;21131;-49
2022/09/25 06:28:12;;;;;;;1.00;0.70;;;;;;;10.04;100.00;99683.45;1732029;80;21081;-49
2022/09/25 06:30:40;;;;;;;2.65;0.80;;;;;;;10.11;100.00;99679.55;1734311;80;21034;-48
2022/09/25 06:33:11;;;;;;;1.32;0.70;;;;;;;10.19;100.00;99677.88;1731821;80;21548;-48
2022/09/25 06:35:43;;;;;;;0.80;0.70;;;;;;;10.25;100.00;99674.88;1729570;80;21097;-49
2022/09/25 06:38:10;;;;;;;1.00;0.70;;;;;;;10.32;100.00;99689.77;1733720;80;21132;-49
2022/09/25 06:40:39;;;;;;;3.47;0.80;;;;;;;10.38;100.00;99688.13;1733657;80;21507;-49
2022/09/25 06:43:10;;;;;;;2.17;0.90;;;;;;;10.43;100.00;99678.03;1735481;80;21787;-49
2022/09/25 06:45:37;;;;;;;1.67;0.90;;;;;;;10.48;100.00;99678.66;1735396;80;21068;-48
2022/09/25 06:48:09;;;;;;;2.42;0.70;;;;;;;10.55;100.00;99680.09;1731845;80;21065;-48
2022/09/25 06:50:40;;;;;;;2.27;0.80;;;;;;;10.61;100.00;99680.29;1728861;80;21057;-48
2022/09/25 06:53:07;;;;;;;1.47;0.80;;;;;;;10.65;100.00;99680.52;1736380;80;22256;-49
2022/09/25 06:55:38;;;;;;;0.82;0.80;;;;;;;10.71;100.00;99687.44;1729383;80;21243;-49
2022/09/25 06:58:03;;;;;;;0.98;0.60;;;;;;;10.78;100.00;99682.14;1730737;80;21634;-49
2022/09/25 07:00:30;;;;;;;0.90;0.72;;;;;;;10.89;100.00;99688.71;1731906;80;21668;-48
2022/09/25 07:05:43;;;;;;;1.25;0.80;;;;;;;11.12;100.00;99691.60;1733896;80;21671;-49
2022/09/25 07:08:15;;;;;;;0.90;0.80;;;;;;;11.22;100.00;99684.80;1739592;80;21022;-52
2022/09/25 07:10:55;;;;;;;0.95;0.70;;;;;;;11.28;100.00;99684.94;1736680;80;20999;-49
2022/09/25 07:13:24;;;;;;;3.00;0.88;;;;;;;11.33;100.00;99684.21;1733893;80;21101;-51
2022/09/25 07:15:52;;;;;;;1.35;0.90;;;;;;;11.38;100.00;99679.47;1731782;80;21087;-52
2022/09/25 07:18:21;;;;;;;4.25;0.90;;;;;;;11.43;100.00;99682.78;1734917;80;22945;-51
2022/09/25 07:20:48;;;;;;;1.90;1.00;;;;;;;11.50;100.00;99684.20;1737020;80;21069;-52
2022/09/25 07:23:16;;;;;;;2.15;0.70;;;;;;;11.59;100.00;99686.88;1732252;80;21057;-51
2022/09/25 07:25:44;;;;;;;1.12;0.70;;;;;;;11.65;100.00;99691.97;1737317;80;21808;-51
2022/09/25 07:28:12;;;;;;;1.12;0.70;;;;;;;11.71;100.00;99680.36;1735236;80;21567;-48
2022/09/25 07:30:40;;;;;;;1.25;0.70;;;;;;;11.80;100.00;99686.25;1730510;80;21804;-48
2022/09/25 07:33:06;;;;;;;0.90;0.80;;;;;;;11.90;100.00;99676.70;1732557;80;21491;-50
2022/09/25 07:35:34;;;;;;;1.27;1.05;;;;;;;12.00;100.00;99680.61;1736588;80;21034;-49
2022/09/25 07:38:00;;;;;;;0.95;0.70;;;;;;;12.05;100.00;99685.30;1734321;80;20993;-49
2022/09/25 07:40:27;;;;;;;4.10;0.78;;;;;;;12.10;100.00;99676.45;1734526;80;21005;-49
2022/09/25 07:43:01;;;;;;;4.10;0.90;;;;;;;12.15;100.00;99682.48;1731932;80;22468;-54
2022/09/25 07:45:27;;;;;;;1.10;0.80;;;;;;;12.22;100.00;99670.39;1737163;80;20999;-49
2022/09/25 07:47:59;;;;;;;1.00;0.70;;;;;;;12.32;100.00;99669.40;1732311;80;21054;-48
2022/09/25 07:50:30;;;;;;;1.40;0.70;;;;;;;12.38;100.00;99670.39;1737775;80;21207;-49
2022/09/25 07:52:57;;;;;;;4.22;0.50;;;;;;;12.51;100.00;99668.23;1736138;80;20977;-49
2022/09/25 07:55:23;;;;;;;2.10;0.60;;;;;;;12.51;100.00;99668.23;1729290;80;21792;-49
2022/09/25 07:57:50;;;;;;;0.80;0.57;;;;;;;12.62;100.00;99677.08;1737484;80;20997;-49
2022/09/25 08:00:18;;;;;;;0.70;0.60;;;;;;;12.69;100.00;99673.53;1736085;80;21013;-49
2022/09/25 08:02:44;;;;;;;0.82;0.60;;;;;;;12.75;100.00;99671.38;1721090;80;21020;-51
2022/09/25 08:05:11;;;;;;;0.60;0.50;;;;;;;12.83;100.00;99669.09;1646873;82;21033;-50
2022/09/25 08:07:39;;;;;;;1.42;0.60;;;;;;;12.89;100.00;99680.88;1709704;82;22494;-51
2022/09/25 08:10:07;;;;;;;1.62;0.75;;;;;;;12.93;100.00;99676.66;1709362;82;21057;-51
2022/09/25 08:12:34;;;;;;;0.85;0.50;;;;;;;12.97;100.00;99672.80;1716851;82;21035;-51
2022/09/25 08:15:00;;;;;;;0.95;0.60;;;;;;;13.02;100.00;99676.08;1706951;81;21042;-51
2022/09/25 08:17:30;;;;;;;1.10;0.65;;;;;;;13.07;100.00;99684.81;1710053;82;21024;-50
2022/09/25 08:19:56;;;;;;;0.80;0.50;;;;;;;13.09;100.00;99685.12;1710289;82;21986;-50
2022/09/25 08:22:22;;;;;;;3.00;0.60;;;;;;;13.14;100.00;99680.33;1705742;82;21076;-51
2022/09/25 08:24:49;;;;;;;0.70;0.50;;;;;;;13.17;100.00;99677.94;1709435;82;21096;-51
2022/09/25 08:27:16;;;;;;;0.60;0.50;;;;;;;13.24;100.00;99673.89;1709936;82;21069;-50
2022/09/25 08:29:43;;;;;;;0.88;0.50;;;;;;;13.29;100.00;99666.36;1709317;82;21080;-50
2022/09/25 08:32:09;;;;;;;2.02;0.60;;;;;;;13.33;100.00;99670.64;1708678;82;21814;-50
2022/09/25 08:34:36;;;;;;;0.40;0.40;;;;;;;13.37;100.00;99665.89;1710945;82;21049;-51
2022/09/25 08:37:06;;;;;;;1.02;0.50;;;;;;;13.43;100.00;99670.47;1709811;82;21147;-51
2022/09/25 08:39:33;;;;;;;0.65;0.40;;;;;;;13.46;100.00;99659.92;1706348;82;21170;-51
2022/09/25 08:42:00;;;;;;;0.40;0.40;;;;;;;13.47;100.00;99657.13;1703879;81;21141;-48
2022/09/25 08:44:41;;;;;;;0.40;0.40;;;;;;;13.48;100.00;99661.58;1645161;82;21712;-49
2022/09/25 08:50:17;;;;;;;0.60;0.50;;;;;;;13.55;100.00;99655.30;1704334;82;21058;-48
2022/09/25 08:52:48;;;;;;;0.42;0.30;;;;;;;13.63;100.00;99661.11;1706805;82;21042;-49
2022/09/25 08:58:23;;;;;;;0.55;0.40;;;;;;;13.82;100.00;99655.42;1705065;82;23002;-49
2022/09/25 09:00:56;;;;;;;1.62;0.40;;;;;;;13.91;100.00;99658.91;1708592;82;21061;-49
2022/09/25 09:03:24;;;;;;;0.30;0.30;;;;;;;14.00;100.00;99656.48;1731460;81;21021;-49
2022/09/25 09:05:55;;;;;;;0.42;0.30;;;;;;;14.12;100.00;99667.51;1732615;81;21431;-49
2022/09/25 09:08:24;;;;;;;0.30;0.30;;;;;;;14.16;100.00;99657.72;1727283;81;21045;-50
2022/09/25 09:11:01;;;;;;;1.35;0.40;;;;;;;14.20;100.00;99651.64;1733428;81;22570;-49
2022/09/25 09:13:44;;;;;;;0.30;0.30;;;;;;;14.25;100.00;99658.48;1725105;81;21717;-49
2022/09/25 09:16:38;;;;;;;0.40;0.30;;;;;;;14.27;100.00;99645.73;1727243;81;21148;-49
2022/09/25 09:19:05;;;;;;;0.70;0.30;;;;;;;14.23;100.00;99648.23;1729063;81;21068;-48
2022/09/25 09:21:59;;;;;;;0.50;0.30;;;;;;;14.24;100.00;99643.20;1728860;81;21093;-48
2022/09/25 09:24:43;;;;;;;0.40;0.30;;;;;;;14.27;100.00;99634.90;1730180;81;21970;-49
2022/09/25 09:27:43;;;;;;;0.30;0.30;;;;;;;14.32;100.00;99644.06;1725955;81;21057;-49
2022/09/25 09:30:20;;;;;;;0.28;0.20;;;;;;;14.31;100.00;99636.91;1729862;81;21051;-50
2022/09/25 09:33:33;;;;;;;0.28;0.28;;;;;;;14.32;100.00;99627.81;1731374;81;21009;-49
2022/09/25 09:36:05;;;;;;;0.40;0.30;;;;;;;14.33;100.00;99634.48;1733128;81;21034;-49
2022/09/25 09:39:09;;;;;;;0.47;0.20;;;;;;;14.35;100.00;99633.91;1733580;81;21908;-49
2022/09/25 09:41:42;;;;;;;1.30;0.30;;;;;;;14.37;100.00;99633.81;1728543;81;22557;-49
2022/09/25 09:44:48;;;;;;;0.40;0.20;;;;;;;14.34;100.00;99632.17;1731155;81;21069;-49
2022/09/25 09:47:47;;;;;;;0.30;0.20;;;;;;;14.37;100.00;99627.05;1729240;81;21352;-49
2022/09/25 09:50:27;;;;;;;0.30;0.30;;;;;;;14.41;100.00;99627.25;1728776;81;21073;-50
2022/09/25 09:53:08;;;;;;;0.30;0.20;;;;;;;14.38;100.00;99628.30;1731323;81;21803;-50
2022/09/25 09:55:48;;;;;;;0.30;0.23;;;;;;;14.37;100.00;99628.40;1729341;81;21081;-49
2022/09/25 09:58:41;;;;;;;0.62;0.30;;;;;;;14.33;100.00;99633.13;1725834;81;21285;-49
2022/09/25 10:01:08;;;;;;;0.30;0.30;;;;;;;14.27;100.00;99629.97;1724154;81;21323;-48
2022/09/25 10:03:37;;;;;;;0.78;0.30;;;;;;;14.22;100.00;99628.89;1741105;80;21674;-48
2022/09/25 10:06:11;;;;;;;0.20;0.20;;;;;;;14.19;100.00;99627.77;1752915;80;21779;-50
2022/09/25 10:08:38;;;;;;;5.28;0.30;;;;;;;14.16;100.00;99622.53;1749147;80;21622;-49
2022/09/25 10:11:17;;;;;;;0.28;0.28;;;;;;;14.12;100.00;99614.73;1748088;80;21080;-49
2022/09/25 10:13:44;;;;;;;0.40;0.30;;;;;;;14.12;100.00;99620.14;1748558;80;21088;-50
2022/09/25 10:16:17;;;;;;;0.57;0.30;;;;;;;14.12;100.00;99614.73;1745338;80;21366;-48
2022/09/25 10:18:52;;;;;;;0.40;0.30;;;;;;;14.12;100.00;99620.98;1746884;80;21961;-51
2022/09/25 10:21:21;;;;;;;0.30;0.28;;;;;;;14.11;100.00;99619.27;1741326;80;21060;-49
2022/09/25 10:23:51;;;;;;;0.40;0.30;;;;;;;14.11;100.00;99621.98;1745132;80;21065;-49
2022/09/25 10:26:35;;;;;;;0.37;0.37;;;;;;;14.11;100.00;99617.92;1748136;80;21808;-49
2022/09/25 10:29:06;;;;;;;1.15;0.20;;;;;;;14.11;100.00;99618.39;1745812;80;22223;-50
2022/09/25 10:31:38;;;;;;;0.62;0.28;;;;;;;14.12;100.00;99610.67;1745711;80;21806;-49
2022/09/25 10:34:16;;;;;;;0.28;0.20;;;;;;;14.13;100.00;99608.31;1750634;80;20964;-49
2022/09/25 10:36:50;;;;;;;0.30;0.30;;;;;;;14.17;100.00;99608.52;1749170;80;20957;-49
2022/09/25 10:39:38;;;;;;;0.45;0.28;;;;;;;14.18;100.00;99613.84;1746558;80;21060;-49
2022/09/25 10:42:31;;;;;;;1.90;0.20;;;;;;;14.19;100.00;99609.30;1747724;80;21073;-49
2022/09/25 10:44:58;;;;;;;0.30;0.30;;;;;;;14.17;100.00;99605.81;1748179;80;21822;-50
2022/09/25 10:50:25;;;;;;;1.55;0.30;;;;;;;14.19;100.00;99596.63;1750789;80;20958;-51
2022/09/25 10:53:00;;;;;;;0.30;0.30;;;;;;;14.25;100.00;99595.34;1719578;80;21026;-49
2022/09/25 10:55:35;;;;;;;0.62;0.30;;;;;;;14.31;100.00;99585.45;1747121;80;21005;-51
2022/09/25 10:58:21;;;;;;;0.30;0.20;;;;;;;14.43;100.00;99585.17;1750409;80;21749;-50
2022/09/25 11:00:54;;;;;;;1.85;0.30;;;;;;;14.54;100.00;99595.69;1748520;80;21950;-49
2022/09/25 11:03:25;;;;;;;0.30;0.20;;;;;;;14.67;100.00;99595.23;1745368;80;21365;-50
2022/09/25 11:05:56;;;;;;;0.35;0.20;;;;;;;14.81;100.00;99584.80;1743417;80;21136;-49
2022/09/25 11:08:29;;;;;;;0.30;0.20;;;;;;;14.89;100.00;99579.72;1737249;80;21095;-49
2022/09/25 11:10:58;;;;;;;0.40;0.30;;;;;;;14.98;100.00;99585.88;1744658;80;22568;-49
2022/09/25 11:13:49;;;;;;;1.35;0.30;;;;;;;15.09;100.00;99580.58;1744729;80;21006;-50
2022/09/25 11:16:16;;;;;;;0.20;0.20;;;;;;;15.11;100.00;99584.06;1743146;80;21402;-50
2022/09/25 11:18:48;;;;;;;0.40;0.33;;;;;;;15.09;100.00;99574.29;1742560;80;21057;-50
2022/09/25 11:21:22;;;;;;;0.30;0.23;;;;;;;15.06;100.00;99582.14;1742312;80;21096;-50
2022/09/25 11:24:07;;;;;;;0.75;0.30;;;;;;;15.01;100.00;99578.89;1738044;80;21768;-49
2022/09/25 11:26:39;;;;;;;0.30;0.20;;;;;;;14.96;100.00;99584.27;1722699;80;21077;-50
2022/09/25 11:29:28;;;;;;;0.70;0.30;;;;;;;14.93;100.00;99577.20;1741377;80;21527;-50
2022/09/25 11:32:30;;;;;;;0.30;0.30;;;;;;;14.91;100.00;99579.14;1740793;80;21205;-51
2022/09/25 11:35:21;;;;;;;0.57;0.40;;;;;;;14.91;100.00;99573.72;1743273;80;21136;-50
2022/09/25 11:38:05;;;;;;;0.65;0.30;;;;;;;14.94;100.00;99580.78;1741993;80;21832;-51
2022/09/25 11:41:15;;;;;;;1.47;0.30;;;;;;;14.96;100.00;99567.52;1692513;80;21079;-49
2022/09/25 11:44:09;;;;;;;1.02;0.30;;;;;;;14.98;100.00;99575.03;1739988;80;22662;-50
2022/09/25 11:47:01;;;;;;;0.28;0.28;;;;;;;14.96;100.00;99570.71;1740945;80;21041;-49
2022/09/25 11:49:30;;;;;;;0.30;0.25;;;;;;;14.95;100.00;99568.97;1737648;80;21113;-49
2022/09/25 11:52:17;;;;;;;0.20;0.20;;;;;;;14.93;100.00;99565.00;1739881;80;22122;-49
2022/09/25 11:55:21;;;;;;;0.37;0.30;;;;;;;14.90;100.00;99570.62;1740599;80;21062;-49
2022/09/25 11:58:00;;;;;;;0.33;0.30;;;;;;;14.86;100.00;99573.18;1744134;80;22244;-49
2022/09/25 12:01:13;;;;;;;0.28;0.23;;;;;;;14.86;100.00;99568.24;1740313;80;21815;-50
2022/09/25 12:04:21;;;;;;;1.80;0.30;;;;;;;14.86;100.00;99566.89;1733788;80;21001;-49
2022/09/25 12:06:59;;;;;;;0.30;0.30;;;;;;;14.84;100.00;99573.77;1732498;80;22607;-50
2022/09/25 12:09:47;;;;;;;0.30;0.20;;;;;;;14.82;100.00;99572.13;1733643;80;21481;-50
2022/09/25 12:12:25;;;;;;;0.40;0.30;;;;;;;14.81;100.00;99573.09;1732509;80;21089;-50
2022/09/25 12:15:31;;;;;;;1.05;0.40;;;;;;;14.79;100.00;99562.88;1734877;80;21703;-50
2022/09/25 12:18:20;;;;;;;2.08;0.37;;;;;;;14.80;100.00;99566.80;1736345;80;21448;-50
2022/09/25 12:20:52;;;;;;;0.40;0.30;;;;;;;14.81;100.00;99563.61;1732249;80;21878;-49
2022/09/25 12:23:27;;;;;;;0.60;0.40;;;;;;;14.81;100.00;99564.96;1735167;80;21044;-49
2022/09/25 12:26:29;;;;;;;0.20;0.20;;;;;;;14.83;100.00;99569.31;1735269;80;21074;-49
2022/09/25 12:29:31;;;;;;;0.30;0.30;;;;;;;14.85;100.00;99570.09;1724066;80;21074;-51
2022/09/25 12:32:17;;;;;;;0.42;0.30;;;;;;;14.88;100.00;99564.95;1737704;80;22069;-50
2022/09/25 12:35:06;;;;;;;0.60;0.30;;;;;;;14.91;100.00;99574.20;1734384;80;22756;-50
2022/09/25 12:37:57;;;;;;;0.50;0.40;;;;;;;14.91;100.00;99575.56;1733603;80;21068;-49
2022/09/25 12:40:35;;;;;;;0.37;0.30;;;;;;;14.90;100.00;99568.39;1733446;80;21305;-49
2022/09/25 12:43:15;;;;;;;0.75;0.40;;;;;;;14.89;100.00;99572.95;1737772;80;20927;-50