Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:05;;;;;;;;;;;;;;;13.18;100.00;98547.25;5033737;28;19923;-78
2023/10/20 00:03:30;;;;;;;;;;;;;;;13.18;100.00;98553.34;5044384;28;19916;-78
2023/10/20 00:05:56;;;;;;;;;;;;;;;13.21;100.00;98552.25;5025201;28;19917;-78
2023/10/20 00:08:21;;;;;;;;;;;;;;;13.20;100.00;98556.66;5032742;28;19917;-79
2023/10/20 00:10:47;;;;;;;;;;;;;;;13.20;100.00;98542.75;5013067;28;20322;-79
2023/10/20 00:13:12;;;;;;;;;;;;;;;13.18;100.00;98542.88;5028132;28;19917;-79
2023/10/20 00:15:37;;;;;;;;;;;;;;;13.19;100.00;98523.59;5020289;28;19924;-79
2023/10/20 00:18:03;;;;;;;;;;;;;;;13.17;100.00;98528.09;5021884;28;19917;-79
2023/10/20 00:20:28;;;;;;;;;;;;;;;13.17;100.00;98525.47;5036667;28;20542;-79
2023/10/20 00:22:54;;;;;;;;;;;;;;;13.18;100.00;98515.84;5009189;28;19970;-79
2023/10/20 00:25:19;;;;;;;;;;;;;;;13.17;100.00;98512.41;5028028;28;19944;-79
2023/10/20 00:27:45;;;;;;;;;;;;;;;13.17;100.00;98512.41;5033256;28;19924;-79
2023/10/20 00:30:11;;;;;;;;;;;;;;;13.18;100.00;98502.75;5062787;28;19974;-79
2023/10/20 00:32:40;;;;;;;;;;;;;;;13.16;100.00;98497.66;5034414;28;19960;-79
2023/10/20 00:35:05;;;;;;;;;;;;;;;13.13;100.00;98487.41;5020565;28;20277;-79
2023/10/20 00:37:31;;;;;;;;;;;;;;;13.13;100.00;98469.94;5037650;28;19917;-79
2023/10/20 00:39:56;;;;;;;;;;;;;;;13.11;100.00;98463.13;5019043;28;19917;-79
2023/10/20 00:42:21;;;;;;;;;;;;;;;13.10;100.00;98461.47;5035422;28;19959;-79
2023/10/20 00:44:46;;;;;;;;;;;;;;;13.08;100.00;98458.16;5020847;28;20372;-79
2023/10/20 00:47:12;;;;;;;;;;;;;;;13.08;100.00;98458.16;5031174;28;19917;-79
2023/10/20 00:49:37;;;;;;;;;;;;;;;13.05;100.00;98445.28;5022050;28;19917;-79
2023/10/20 00:52:02;;;;;;;;;;;;;;;13.06;100.00;98455.63;5038757;28;19921;-79
2023/10/20 00:54:28;;;;;;;;;;;;;;;13.05;100.00;98442.66;5024112;28;20328;-79
2023/10/20 00:56:53;;;;;;;;;;;;;;;13.04;100.00;98436.56;5064859;28;19978;-79
2023/10/20 00:59:19;;;;;;;;;;;;;;;13.05;100.00;98433.03;5046652;28;20326;-79
2023/10/20 01:01:44;;;;;;;;;;;;;;;13.04;100.00;98430.50;5034444;28;19917;-78
2023/10/20 01:04:09;;;;;;;;;;;;;;;13.03;100.00;98423.63;5020156;28;19921;-79
2023/10/20 01:06:36;;;;;;;;;;;;;;;13.01;100.00;98428.13;5037765;28;20367;-78
2023/10/20 01:09:01;;;;;;;;;;;;;;;13.01;100.00;98413.25;5023754;28;20268;-78
2023/10/20 01:11:26;;;;;;;;;;;;;;;13.01;100.00;98415.03;5043273;28;19916;-78
2023/10/20 01:13:51;;;;;;;;;;;;;;;13.02;100.00;98407.09;5016747;28;19917;-78
2023/10/20 01:16:18;;;;;;;;;;;;;;;13.02;100.00;98406.28;5019805;28;19917;-78
2023/10/20 01:18:43;;;;;;;;;;;;;;;13.02;100.00;98396.63;5016304;28;19917;-78
2023/10/20 01:21:08;;;;;;;;;;;;;;;13.02;100.00;98391.41;5022241;28;20449;-78
2023/10/20 01:23:34;;;;;;;;;;;;;;;13.02;100.00;98391.41;5020292;28;19913;-78
2023/10/20 01:25:59;;;;;;;;;;;;;;;13.02;100.00;98380.94;5052438;28;20429;-78
2023/10/20 01:28:24;;;;;;;;;;;;;;;13.03;100.00;98384.38;5037666;28;19924;-78
2023/10/20 01:30:49;;;;;;;;;;;;;;;13.01;100.00;98371.41;5019127;28;19917;-78
2023/10/20 01:33:15;;;;;;;;;;;;;;;13.01;100.00;98367.97;5040737;28;19909;-77
2023/10/20 01:35:40;;;;;;;;;;;;;;;13.01;100.00;98362.72;5023792;28;19917;-78
2023/10/20 01:38:05;;;;;;;;;;;;;;;13.00;100.00;98367.13;5023105;28;19917;-78
2023/10/20 01:40:31;;;;;;;;;;;;;;;13.02;100.00;98369.66;5024811;28;19999;-78
2023/10/20 01:42:57;;;;;;;;;;;;;;;13.02;100.00;98375.72;5041787;28;19930;-78
2023/10/20 01:45:22;;;;;;;;;;;;;;;13.01;100.00;98367.97;5026663;28;20284;-78
2023/10/20 01:47:48;;;;;;;;;;;;;;;13.02;100.00;98367.03;5037410;28;19918;-78
2023/10/20 01:50:13;;;;;;;;;;;;;;;13.01;100.00;98352.28;5030918;28;19924;-78
2023/10/20 01:52:38;;;;;;;;;;;;;;;13.01;100.00;98363.56;5063640;28;19916;-78
2023/10/20 01:55:03;;;;;;;;;;;;;;;13.03;100.00;98356.44;5068050;28;19985;-78
2023/10/20 01:57:29;;;;;;;;;;;;;;;13.00;100.00;98353.22;5023064;28;19963;-78
2023/10/20 01:59:54;;;;;;;;;;;;;;;13.00;100.00;98337.53;5014606;28;20365;-78
2023/10/20 02:02:20;;;;;;;;;;;;;;;13.00;100.00;98325.28;5048572;28;19911;-78
2023/10/20 02:04:45;;;;;;;;;;;;;;;13.00;100.00;98325.28;5057781;28;20792;-78
2023/10/20 02:07:12;;;;;;;;;;;;;;;13.02;100.00;98312.13;5075804;28;19921;-78
2023/10/20 02:09:37;;;;;;;;;;;;;;;13.02;100.00;98312.13;5028070;28;19938;-78
2023/10/20 02:12:03;;;;;;;;;;;;;;;13.01;100.00;98313.88;5028200;28;19913;-78
2023/10/20 02:14:28;;;;;;;;;;;;;;;13.03;100.00;98313.78;5029001;28;19960;-78
2023/10/20 02:16:54;;;;;;;;;;;;;;;13.02;100.00;98310.31;5020831;28;19960;-78
2023/10/20 02:19:19;;;;;;;;;;;;;;;13.03;100.00;98309.38;5054671;28;19921;-78
2023/10/20 02:21:45;;;;;;;;;;;;;;;13.03;100.00;98308.53;5019116;28;19918;-78
2023/10/20 02:24:10;;;;;;;;;;;;;;;13.03;100.00;98311.16;5021986;28;20005;-78
2023/10/20 02:26:35;;;;;;;;;;;;;;;13.04;100.00;98299.75;5039897;28;19915;-77
2023/10/20 02:29:01;;;;;;;;;;;;;;;13.04;100.00;98286.66;5059032;28;19968;-78
2023/10/20 02:31:26;;;;;;;;;;;;;;;13.02;100.00;98286.78;5038569;28;19982;-78
2023/10/20 02:33:51;;;;;;;;;;;;;;;13.05;100.00;98275.28;5011599;28;20285;-78
2023/10/20 02:36:17;;;;;;;;;;;;;;;13.04;100.00;98263.13;5009722;28;19918;-78
2023/10/20 02:38:42;;;;;;;;;;;;;;;13.04;100.00;98257.91;5017740;28;19918;-78
2023/10/20 02:41:08;;;;;;;;;;;;;;;13.04;100.00;98257.91;5040869;28;20011;-78
2023/10/20 02:43:33;;;;;;;;;;;;;;;13.03;100.00;98259.69;5018861;28;19925;-78
2023/10/20 02:45:59;;;;;;;;;;;;;;;13.05;100.00;98254.34;5024621;28;19952;-78
2023/10/20 02:48:24;;;;;;;;;;;;;;;13.06;100.00;98249.00;5023196;28;19921;-78
2023/10/20 02:50:50;;;;;;;;;;;;;;;13.06;100.00;98238.53;5064541;28;19921;-78
2023/10/20 02:53:15;;;;;;;;;;;;;;;13.07;100.00;98234.13;5016850;28;20360;-78
2023/10/20 02:55:44;;;;;;;;;;;;;;;13.09;100.00;98232.25;5015449;28;19917;-77
2023/10/20 02:58:12;;;;;;;;;;;;;;;13.10;100.00;98226.06;5015230;28;20296;-78
2023/10/20 03:00:42;;;;;;;;;;;;;;;13.11;100.00;98227.72;5024632;28;19963;-78
2023/10/20 03:03:08;;;;;;;;;;;;;;;13.12;100.00;98219.75;5020490;28;19963;-77
2023/10/20 03:05:33;;;;;;;;;;;;;;;13.11;100.00;98199.78;5020733;28;19925;-78
2023/10/20 03:07:58;;;;;;;;;;;;;;;13.13;100.00;98189.19;5010922;28;19978;-78
2023/10/20 03:10:24;;;;;;;;;;;;;;;13.11;100.00;98180.63;5040180;28;20294;-78
2023/10/20 03:12:49;;;;;;;;;;;;;;;13.12;100.00;98187.53;5012909;28;19918;-78
2023/10/20 03:15:15;;;;;;;;;;;;;;;13.12;100.00;98184.94;5033759;28;19938;-78
2023/10/20 03:17:40;;;;;;;;;;;;;;;13.13;100.00;98190.03;5032752;28;19945;-78
2023/10/20 03:20:08;;;;;;;;;;;;;;;13.12;100.00;98190.16;5024444;28;20284;-78
2023/10/20 03:22:34;;;;;;;;;;;;;;;13.13;100.00;98197.88;5007390;28;19925;-78
2023/10/20 03:25:00;;;;;;;;;;;;;;;13.16;100.00;98194.19;5018243;28;20487;-78
2023/10/20 03:27:25;;;;;;;;;;;;;;;13.16;100.00;98186.34;5014073;28;20372;-78
2023/10/20 03:29:50;;;;;;;;;;;;;;;13.16;100.00;98183.72;5035777;28;20012;-77
2023/10/20 03:32:15;;;;;;;;;;;;;;;13.16;100.00;98169.84;5053165;28;19940;-78
2023/10/20 03:34:41;;;;;;;;;;;;;;;13.16;100.00;98161.97;5053856;28;19971;-78
2023/10/20 03:37:06;;;;;;;;;;;;;;;13.17;100.00;98155.78;5024515;28;19923;-77
2023/10/20 03:39:33;;;;;;;;;;;;;;;13.15;100.00;98150.69;5016913;28;20377;-78
2023/10/20 03:41:58;;;;;;;;;;;;;;;13.16;100.00;98151.53;5014095;28;19990;-77
2023/10/20 03:44:23;;;;;;;;;;;;;;;13.14;100.00;98159.47;5023418;28;20288;-77
2023/10/20 03:46:49;;;;;;;;;;;;;;;13.15;100.00;98169.00;5027071;28;20015;-78
2023/10/20 03:49:18;;;;;;;;;;;;;;;13.13;100.00;98161.25;5021888;28;19917;-78
2023/10/20 03:51:50;;;;;;;;;;;;;;;13.16;100.00;98156.75;5046341;28;19920;-77
2023/10/20 03:54:15;;;;;;;;;;;;;;;13.14;100.00;98141.16;5010276;28;19917;-78
2023/10/20 03:56:41;;;;;;;;;;;;;;;13.15;100.00;98121.91;5044391;28;19917;-78
2023/10/20 03:59:06;;;;;;;;;;;;;;;13.13;100.00;98127.25;5020815;28;19964;-78
2023/10/20 04:01:32;;;;;;;;;;;;;;;13.13;100.00;98126.41;5021279;28;19964;-78
2023/10/20 04:03:57;;;;;;;;;;;;;;;13.13;100.00;98129.03;5029560;28;19917;-78
2023/10/20 04:06:22;;;;;;;;;;;;;;;13.10;100.00;98127.47;5045700;28;20392;-78
2023/10/20 04:08:48;;;;;;;;;;;;;;;13.08;100.00;98123.34;5032081;28;20248;-78
2023/10/20 04:11:14;;;;;;;;;;;;;;;13.07;100.00;98114.63;5009050;28;19917;-78
2023/10/20 04:13:39;;;;;;;;;;;;;;;13.05;100.00;98092.19;5032684;28;19924;-78
2023/10/20 04:16:13;;;;;;;;;;;;;;;13.04;100.00;98100.97;5045897;28;19913;-78
2023/10/20 04:18:39;;;;;;;;;;;;;;;13.03;100.00;98092.28;5033121;28;19981;-78
2023/10/20 04:21:05;;;;;;;;;;;;;;;13.01;100.00;98083.72;5048068;28;20044;-77
2023/10/20 04:23:30;;;;;;;;;;;;;;;13.01;100.00;98072.44;5012196;28;19925;-78
2023/10/20 04:25:55;;;;;;;;;;;;;;;13.01;100.00;98069.81;5039291;28;20291;-78
2023/10/20 04:28:37;;;;;;;;;;;;;;;12.99;100.00;98072.56;5024270;28;20324;-78
2023/10/20 04:57:53;;;;;;;;;;;;;;;12.98;100.00;97997.69;5018382;28;20399;-78
2023/10/20 05:10:38;;;;;;;;;;;;;;;12.94;100.00;97970.09;5030007;28;19986;-79
2023/10/20 05:13:03;;;;;;;;;;;;;;;12.95;100.00;97963.09;5044335;28;20383;-79
2023/10/20 05:15:32;;;;;;;;;;;;;;;12.95;100.00;97970.94;5021910;28;20057;-78
2023/10/20 05:17:57;;;;;;;;;;;;;;;12.96;100.00;97962.16;5043929;28;19920;-78
2023/10/20 05:20:23;;;;;;;;;;;;;;;12.95;100.00;97958.72;5025750;28;19917;-79
2023/10/20 05:22:49;;;;;;;;;;;;;;;12.96;100.00;97949.91;5022716;28;19944;-78
2023/10/20 05:25:14;;;;;;;;;;;;;;;12.98;100.00;97947.16;5021711;28;20361;-78
2023/10/20 05:27:40;;;;;;;;;;;;;;;12.96;100.00;97934.22;5039148;28;19917;-78
2023/10/20 05:30:06;;;;;;;;;;;;;;;12.95;100.00;97937.78;5020697;28;19917;-78
2023/10/20 05:32:31;;;;;;;;;;;;;;;12.97;100.00;97955.97;5039988;28;19917;-78
2023/10/20 05:35:00;;;;;;;;;;;;;;;12.98;100.00;97960.22;5024706;28;19956;-78
2023/10/20 05:37:25;;;;;;;;;;;;;;;12.98;100.00;97957.59;5039906;28;19918;-78
2023/10/20 05:39:50;;;;;;;;;;;;;;;12.97;100.00;97963.81;5026394;28;19917;-78
2023/10/20 05:42:18;;;;;;;;;;;;;;;12.96;100.00;97965.59;5038842;28;19918;-78
2023/10/20 05:45:02;;;;;;;;;;;;;;;12.96;100.00;97959.53;5026110;28;19962;-78
2023/10/20 05:47:28;;;;;;;;;;;;;;;12.96;100.00;97951.69;5033339;28;19918;-78
2023/10/20 05:49:55;;;;;;;;;;;;;;;13.00;100.00;97953.09;5026782;28;20012;-78
2023/10/20 05:52:20;;;;;;;;;;;;;;;12.98;100.00;97948.00;5041088;28;20452;-78
2023/10/20 05:54:45;;;;;;;;;;;;;;;13.04;100.00;97925.75;5028009;28;20008;-78
2023/10/20 05:57:11;;;;;;;;;;;;;;;12.99;100.00;97922.69;5043058;28;19915;-78
2023/10/20 05:59:36;;;;;;;;;;;;;;;13.00;100.00;97925.16;5013198;28;19917;-78
2023/10/20 06:02:03;;;;;;;;;;;;;;;12.98;100.00;97924.47;5016375;28;19924;-78
2023/10/20 06:04:28;;;;;;;;;;;;;;;13.01;100.00;97923.38;5022307;28;20605;-78
2023/10/20 06:06:53;;;;;;;;;;;;;;;13.01;100.00;97923.38;5036939;28;19917;-78
2023/10/20 06:09:19;;;;;;;;;;;;;;;12.95;100.00;97914.25;5038527;28;19917;-78
2023/10/20 06:11:44;;;;;;;;;;;;;;;12.95;100.00;97913.41;5013125;28;19940;-78
2023/10/20 06:14:10;;;;;;;;;;;;;;;12.95;100.00;97913.41;5032881;28;19927;-78
2023/10/20 06:16:35;;;;;;;;;;;;;;;12.94;100.00;97935.28;5019066;28;20272;-78
2023/10/20 06:19:00;;;;;;;;;;;;;;;12.93;100.00;97947.53;5030690;28;20008;-79
2023/10/20 06:21:26;;;;;;;;;;;;;;;12.94;100.00;97945.75;5021587;28;20276;-79
2023/10/20 06:23:51;;;;;;;;;;;;;;;12.93;100.00;97936.25;5017122;28;19970;-79
2023/10/20 06:26:16;;;;;;;;;;;;;;;12.92;100.00;97911.06;5027728;28;19968;-79
2023/10/20 06:28:41;;;;;;;;;;;;;;;12.92;100.00;97911.88;5005179;28;19921;-79
2023/10/20 06:34:40;;;;;;;;;;;;;;;12.94;100.00;97909.13;5015887;28;19924;-78
2023/10/20 06:36:38;;;;;;;;;;;;;;;12.93;100.00;97923.16;5024886;28;19923;-79
2023/10/20 06:39:03;;;;;;;;;;;;;;;12.93;100.00;97939.69;5009382;28;20485;-78
2023/10/20 06:41:29;;;;;;;;;;;;;;;12.93;100.00;97931.00;5037484;28;19925;-77
2023/10/20 06:43:54;;;;;;;;;;;;;;;12.93;100.00;97931.00;5024214;28;20315;-78
2023/10/20 06:46:21;;;;;;;;;;;;;;;12.93;100.00;97918.75;5026626;28;19924;-78
2023/10/20 06:48:47;;;;;;;;;;;;;;;12.93;100.00;97910.91;5031330;28;20391;-77
2023/10/20 06:51:13;;;;;;;;;;;;;;;12.94;100.00;97911.75;5009169;28;20016;-77
2023/10/20 06:53:38;;;;;;;;;;;;;;;12.93;100.00;97917.94;5013723;28;20003;-78
2023/10/20 06:56:05;;;;;;;;;;;;;;;12.94;100.00;97909.13;5017781;28;19962;-78
2023/10/20 06:58:30;;;;;;;;;;;;;;;12.95;100.00;97911.63;5025002;28;19917;-78
2023/10/20 07:00:56;;;;;;;;;;;;;;;12.94;100.00;97901.28;5017717;28;20254;-78
2023/10/20 07:03:22;;;;;;;;;;;;;;;12.94;100.00;97912.56;5036863;28;19924;-79
2023/10/20 07:05:47;;;;;;;;;;;;;;;12.94;100.00;97906.53;5026545;28;19960;-78
2023/10/20 07:08:13;;;;;;;;;;;;;;;12.93;100.00;97907.47;5084895;28;19916;-78
2023/10/20 07:10:38;;;;;;;;;;;;;;;12.93;100.00;97904.88;5038754;28;19938;-77
2023/10/20 07:13:06;;;;;;;;;;;;;;;12.93;100.00;97900.47;5044902;28;19917;-78
2023/10/20 07:15:33;;;;;;;;;;;;;;;12.93;100.00;97905.69;5030867;28;19958;-78
2023/10/20 07:17:59;;;;;;;;;;;;;;;12.93;100.00;97897.84;5016262;28;20435;-78
2023/10/20 07:20:24;;;;;;;;;;;;;;;12.94;100.00;97904.72;5012655;28;19924;-78
2023/10/20 07:22:50;;;;;;;;;;;;;;;12.93;100.00;97900.47;5018356;28;20283;-78
2023/10/20 07:25:15;;;;;;;;;;;;;;;12.97;100.00;97901.03;5020410;28;20000;-78
2023/10/20 07:27:40;;;;;;;;;;;;;;;12.95;100.00;97893.34;5031066;28;20288;-77
2023/10/20 07:30:06;;;;;;;;;;;;;;;12.95;100.00;97897.72;5012031;28;20369;-78
2023/10/20 07:32:31;;;;;;;;;;;;;;;12.95;100.00;97895.09;5023406;28;19916;-78
2023/10/20 07:34:56;;;;;;;;;;;;;;;12.96;100.00;97899.41;5019393;28;20269;-78
2023/10/20 07:37:22;;;;;;;;;;;;;;;12.96;100.00;97899.41;5037425;28;19922;-78
2023/10/20 07:39:47;;;;;;;;;;;;;;;12.97;100.00;97898.44;5019250;28;20254;-78
2023/10/20 07:42:16;;;;;;;;;;;;;;;12.99;100.00;97883.47;5044506;28;19917;-78
2023/10/20 07:44:41;;;;;;;;;;;;;;;12.99;100.00;97886.91;5004636;28;19921;-78
2023/10/20 07:47:06;;;;;;;;;;;;;;;13.00;100.00;97887.72;5040647;28;19924;-79
2023/10/20 07:49:31;;;;;;;;;;;;;;;13.00;100.00;97867.63;5022059;28;20307;-79
2023/10/20 07:51:56;;;;;;;;;;;;;;;13.03;100.00;97877.03;5024088;28;19913;-78
2023/10/20 07:54:22;;;;;;;;;;;;;;;13.04;100.00;97868.22;5005221;28;19918;-79
2023/10/20 07:56:47;;;;;;;;;;;;;;;13.02;100.00;97862.28;5018902;28;19925;-78
2023/10/20 07:59:12;;;;;;;;;;;;;;;13.04;100.00;97853.34;5023873;28;19917;-78
2023/10/20 08:01:37;;;;;;;;;;;;;;;13.05;100.00;97849.81;5014229;28;19973;-78
2023/10/20 08:04:02;;;;;;;;;;;;;;;13.03;100.00;97849.09;5028186;28;19953;-78
2023/10/20 08:06:28;;;;;;;;;;;;;;;13.03;100.00;97848.25;5019948;28;19924;-78
2023/10/20 08:08:53;;;;;;;;;;;;;;;13.05;100.00;97855.03;5030541;28;19920;-78
2023/10/20 08:11:18;;;;;;;;;;;;;;;13.07;100.00;97847.03;5011664;28;19917;-78
2023/10/20 08:13:50;;;;;;;;;;;;;;;13.09;100.00;97847.75;5013894;28;19925;-78
2023/10/20 08:16:16;;;;;;;;;;;;;;;13.12;100.00;97850.13;5000279;28;19936;-78
2023/10/20 08:18:41;;;;;;;;;;;;;;;13.05;100.00;97859.44;5020338;28;19917;-78
2023/10/20 08:21:07;;;;;;;;;;;;;;;13.05;100.00;97862.88;5010958;28;19917;-78
2023/10/20 08:23:33;;;;;;;;;;;;;;;13.04;100.00;97855.13;5016826;28;19922;-78
2023/10/20 08:25:58;;;;;;;;;;;;;;;13.04;100.00;97855.97;5008072;28;19925;-78
2023/10/20 08:28:25;;;;;;;;;;;;;;;13.03;100.00;97851.69;5009175;28;19921;-78
2023/10/20 08:30:50;;;;;;;;;;;;;;;13.06;100.00;97858.47;5022259;28;19921;-78
2023/10/20 08:33:15;;;;;;;;;;;;;;;13.03;100.00;97864.78;5028649;28;19913;-78
2023/10/20 08:35:40;;;;;;;;;;;;;;;13.03;100.00;97859.53;5004611;28;19917;-78
2023/10/20 08:38:07;;;;;;;;;;;;;;;13.01;100.00;97856.22;5021833;28;21783;-78
2023/10/20 08:40:35;;;;;;;;;;;;;;;13.00;100.00;97859.78;5017178;28;19981;-78
2023/10/20 08:43:02;;;;;;;;;;;;;;;12.98;100.00;97846.03;5000675;28;19917;-78
2023/10/20 08:45:31;;;;;;;;;;;;;;;12.98;100.00;97850.41;5007137;28;19917;-78
2023/10/20 08:47:56;;;;;;;;;;;;;;;12.98;100.00;97856.47;5009763;28;19924;-78
2023/10/20 08:50:21;;;;;;;;;;;;;;;12.99;100.00;97852.91;5007076;28;19921;-78
2023/10/20 08:52:47;;;;;;;;;;;;;;;12.99;100.00;97854.69;5033003;28;19921;-78
2023/10/20 08:55:13;;;;;;;;;;;;;;;13.02;100.00;97851.84;5013442;28;20407;-78
2023/10/20 08:57:38;;;;;;;;;;;;;;;12.99;100.00;97857.31;5009934;28;19917;-78
2023/10/20 09:00:06;;;;;;;;;;;;;;;12.98;100.00;97837.31;5019626;28;19917;-78
2023/10/20 09:02:35;;;;;;;;;;;;;;;12.94;100.00;97834.13;5012558;28;20403;-78
2023/10/20 09:05:00;;;;;;;;;;;;;;;12.96;100.00;97844.47;5009597;28;20269;-78
2023/10/20 09:07:25;;;;;;;;;;;;;;;12.94;100.00;97843.75;5018010;28;19996;-78
2023/10/20 09:09:53;;;;;;;;;;;;;;;12.96;100.00;97845.31;5013697;28;19959;-77
2023/10/20 09:12:18;;;;;;;;;;;;;;;13.01;100.00;97840.53;5024914;28;20282;-78
2023/10/20 09:14:43;;;;;;;;;;;;;;;12.94;100.00;97839.34;5019276;28;19917;-78
2023/10/20 09:17:19;;;;;;;;;;;;;;;12.92;100.00;97848.31;5030227;28;19925;-77
2023/10/20 09:19:44;;;;;;;;;;;;;;;12.88;100.00;97845.94;5002146;28;19976;-78
2023/10/20 09:22:09;;;;;;;;;;;;;;;12.86;100.00;97841.78;5007669;28;20701;-78
2023/10/20 09:24:35;;;;;;;;;;;;;;;12.92;100.00;97833.44;5016712;28;19928;-78
2023/10/20 09:27:00;;;;;;;;;;;;;;;12.87;100.00;97827.75;5012899;28;20019;-78
2023/10/20 09:29:26;;;;;;;;;;;;;;;12.84;100.00;97826.19;5013379;28;19923;-78
2023/10/20 09:31:52;;;;;;;;;;;;;;;12.86;100.00;97834.75;5024544;28;20345;-78
2023/10/20 09:34:17;;;;;;;;;;;;;;;12.86;100.00;97839.16;5017115;28;20008;-78
2023/10/20 09:36:45;;;;;;;;;;;;;;;12.85;100.00;97840.09;5043562;28;19912;-78
2023/10/20 09:39:12;;;;;;;;;;;;;;;12.84;100.00;97843.66;5069914;28;20883;-78
2023/10/20 09:41:42;;;;;;;;;;;;;;;12.81;100.00;97834.28;5029778;28;19959;-78
2023/10/20 09:44:08;;;;;;;;;;;;;;;12.78;100.00;97838.94;5013257;28;19935;-78
2023/10/20 09:46:55;;;;;;;;;;;;;;;12.79;100.00;97841.44;5019519;28;19960;-78
2023/10/20 09:49:26;;;;;;;;;;;;;;;12.76;100.00;97840.84;5015715;28;20372;-78
2023/10/20 09:51:54;;;;;;;;;;;;;;;12.73;100.00;97835.88;5010710;28;19917;-77
2023/10/20 09:54:21;;;;;;;;;;;;;;;12.76;100.00;97828.63;5013670;28;20030;-78
2023/10/20 09:56:47;;;;;;;;;;;;;;;12.69;100.00;97824.84;5039676;28;19921;-77
2023/10/20 09:59:16;;;;;;;;;;;;;;;12.67;100.00;97837.19;5022294;28;19986;-77
2023/10/20 10:01:45;;;;;;;;;;;;;;;12.67;100.00;97839.78;5014195;28;19913;-78
2023/10/20 10:04:10;;;;;;;;;;;;;;;12.68;100.00;97838.00;5025536;28;19973;-77
2023/10/20 10:06:36;;;;;;;;;;;;;;;12.68;100.00;97833.59;5015284;28;20284;-77
2023/10/20 10:09:04;;;;;;;;;;;;;;;12.71;100.00;97838.59;5018426;28;19924;-77
2023/10/20 10:11:30;;;;;;;;;;;;;;;12.74;100.00;97827.91;5021342;28;20364;-78
2023/10/20 10:14:01;;;;;;;;;;;;;;;12.78;100.00;97828.47;5036613;28;19918;-77
2023/10/20 10:16:26;;;;;;;;;;;;;;;12.78;100.00;97823.25;5016917;28;19996;-77
2023/10/20 10:18:54;;;;;;;;;;;;;;;12.79;100.00;97825.75;5045969;28;20449;-77
2023/10/20 10:21:24;;;;;;;;;;;;;;;12.75;100.00;97824.34;5011353;28;20384;-76
2023/10/20 10:24:22;;;;;;;;;;;;;;;12.74;100.00;97819.22;5001162;28;19959;-77
2023/10/20 10:26:51;;;;;;;;;;;;;;;12.71;100.00;97824.69;4964919;28;19926;-77
2023/10/20 10:29:40;;;;;;;;;;;;;;;12.71;100.00;97822.09;5005878;28;19925;-77
2023/10/20 10:32:14;;;;;;;;;;;;;;;12.67;100.00;97820.69;5012059;28;19957;-82
2023/10/20 10:34:43;;;;;;;;;;;;;;;12.69;100.00;97803.94;5000988;28;19921;-77
2023/10/20 10:37:08;;;;;;;;;;;;;;;12.75;100.00;97805.19;5005054;28;20140;-78
2023/10/20 10:39:33;;;;;;;;;;;;;;;12.73;100.00;97805.34;4995023;28;20408;-78
2023/10/20 10:42:02;;;;;;;;;;;;;;;12.76;100.00;97799.84;5010415;28;19932;-77
2023/10/20 10:44:30;;;;;;;;;;;;;;;12.79;100.00;97797.00;5019215;28;19918;-77
2023/10/20 10:46:56;;;;;;;;;;;;;;;12.85;100.00;97787.81;5008291;28;19921;-78
2023/10/20 10:49:21;;;;;;;;;;;;;;;12.86;100.00;97785.09;5041101;28;19922;-77
2023/10/20 10:51:47;;;;;;;;;;;;;;;12.88;100.00;97782.34;5012689;28;20009;-77
2023/10/20 10:54:13;;;;;;;;;;;;;;;12.87;100.00;97771.06;5002881;28;19921;-77
2023/10/20 10:56:38;;;;;;;;;;;;;;;12.85;100.00;97775.59;5024644;28;20412;-77
2023/10/20 10:59:03;;;;;;;;;;;;;;;12.85;100.00;97769.50;5014912;28;19925;-78
2023/10/20 11:01:29;;;;;;;;;;;;;;;12.85;100.00;97759.91;5011916;28;20272;-78
2023/10/20 11:03:54;;;;;;;;;;;;;;;12.85;100.00;97757.28;5011598;28;19925;-78
2023/10/20 11:06:20;;;;;;;;;;;;;;;12.84;100.00;97750.38;5005228;28;20007;-77
2023/10/20 11:08:46;;;;;;;;;;;;;;;12.87;100.00;97750.13;5014208;28;19964;-77
2023/10/20 11:11:11;;;;;;;;;;;;;;;12.94;100.00;97749.63;5011473;28;19917;-77
2023/10/20 11:13:40;;;;;;;;;;;;;;;12.95;100.00;97751.28;5028068;28;20429;-78
2023/10/20 11:16:05;;;;;;;;;;;;;;;12.99;100.00;97755.34;5035555;28;20428;-77
2023/10/20 11:18:32;;;;;;;;;;;;;;;13.02;100.00;97739.38;5027766;28;19995;-77
2023/10/20 11:20:58;;;;;;;;;;;;;;;13.06;100.00;97728.53;5009755;28;19917;-78
2023/10/20 11:23:29;;;;;;;;;;;;;;;13.09;100.00;97723.06;5021258;28;19917;-78
2023/10/20 11:25:55;;;;;;;;;;;;;;;13.12;100.00;97727.19;5020968;28;19958;-77
2023/10/20 11:28:21;;;;;;;;;;;;;;;13.16;100.00;97727.78;5036475;28;19919;-78
2023/10/20 11:30:46;;;;;;;;;;;;;;;13.16;100.00;97717.31;5021048;28;20321;-78
2023/10/20 11:33:12;;;;;;;;;;;;;;;13.18;100.00;97718.84;5041149;28;20008;-78
2023/10/20 11:35:37;;;;;;;;;;;;;;;13.20;100.00;97716.91;5020654;28;19969;-78
2023/10/20 11:38:03;;;;;;;;;;;;;;;13.23;100.00;97711.44;5040347;28;19975;-77
2023/10/20 11:40:28;;;;;;;;;;;;;;;13.29;100.00;97713.56;5024289;28;19917;-78
2023/10/20 11:42:54;;;;;;;;;;;;;;;13.32;100.00;97707.25;5040015;28;19970;-78
2023/10/20 11:45:22;;;;;;;;;;;;;;;13.34;100.00;97716.63;5025140;28;19917;-78
2023/10/20 11:47:47;;;;;;;;;;;;;;;13.35;100.00;97705.19;5041608;28;19919;-78
2023/10/20 11:50:18;;;;;;;;;;;;;;;13.35;100.00;97702.59;5025561;28;20004;-78
2023/10/20 11:52:43;;;;;;;;;;;;;;;13.35;100.00;97697.34;5042084;28;19921;-78
2023/10/20 11:55:09;;;;;;;;;;;;;;;13.34;100.00;97687.00;5027930;28;19927;-77
2023/10/20 11:57:35;;;;;;;;;;;;;;;13.31;100.00;97695.13;5023981;28;19917;-78
2023/10/20 12:00:07;;;;;;;;;;;;;;;13.30;100.00;97699.50;5028933;28;20268;-78
2023/10/20 12:02:32;;;;;;;;;;;;;;;13.30;100.00;97691.66;5042297;28;19923;-77
2023/10/20 12:04:57;;;;;;;;;;;;;;;13.31;100.00;97684.66;5029209;28;19921;-77
2023/10/20 12:07:22;;;;;;;;;;;;;;;13.29;100.00;97686.56;5045450;28;19976;-77
2023/10/20 12:09:48;;;;;;;;;;;;;;;13.26;100.00;97684.22;5027951;28;19924;-77
2023/10/20 12:12:13;;;;;;;;;;;;;;;13.25;100.00;97680.78;5047500;28;19915;-77
2023/10/20 12:14:38;;;;;;;;;;;;;;;13.20;100.00;97682.91;5028958;28;19924;-77
2023/10/20 12:17:04;;;;;;;;;;;;;;;13.20;100.00;97684.69;5037660;28;19924;-77
2023/10/20 12:19:29;;;;;;;;;;;;;;;13.23;100.00;97676.59;5040817;28;19964;-77
2023/10/20 12:21:55;;;;;;;;;;;;;;;13.20;100.00;97688.13;5015992;28;19996;-78
2023/10/20 12:24:20;;;;;;;;;;;;;;;13.17;100.00;97683.16;5023647;28;19944;-77
2023/10/20 12:26:45;;;;;;;;;;;;;;;13.15;100.00;97682.50;5038037;28;19924;-77
2023/10/20 12:29:10;;;;;;;;;;;;;;;13.16;100.00;97684.13;5022812;28;20245;-78
2023/10/20 12:31:35;;;;;;;;;;;;;;;13.18;100.00;97682.22;5032395;28;19951;-78
2023/10/20 12:34:00;;;;;;;;;;;;;;;13.17;100.00;97685.78;5011764;28;19917;-78
2023/10/20 12:36:28;;;;;;;;;;;;;;;13.17;100.00;97675.31;5039032;28;20278;-78
2023/10/20 12:38:53;;;;;;;;;;;;;;;13.17;100.00;97680.56;5013526;28;19918;-77
2023/10/20 12:41:18;;;;;;;;;;;;;;;13.16;100.00;97676.28;5027486;28;19924;-77
2023/10/20 12:43:47;;;;;;;;;;;;;;;13.14;100.00;97678.19;5037178;28;19925;-77
2023/10/20 12:46:12;;;;;;;;;;;;;;;13.12;100.00;97670.50;5007068;28;19956;-77
2023/10/20 12:48:37;;;;;;;;;;;;;;;13.10;100.00;97669.78;5026193;28;20399;-77
2023/10/20 12:51:07;;;;;;;;;;;;;;;13.08;100.00;97668.28;5012668;28;19932;-77
2023/10/20 12:53:32;;;;;;;;;;;;;;;13.05;100.00;97668.53;5023456;28;19970;-77
2023/10/20 12:55:57;;;;;;;;;;;;;;;13.03;100.00;97681.72;5019393;28;19917;-77
2023/10/20 12:58:22;;;;;;;;;;;;;;;13.00;100.00;97696.84;5011227;28;19986;-77
2023/10/20 13:00:48;;;;;;;;;;;;;;;12.96;100.00;97722.41;5018898;28;19925;-78
2023/10/20 13:03:13;;;;;;;;;;;;;;;12.95;100.00;97751.28;5043191;28;19921;-78
2023/10/20 13:05:38;;;;;;;;;;;;;;;12.92;100.00;97747.16;5023795;28;19968;-78
2023/10/20 13:08:03;;;;;;;;;;;;;;;12.97;100.00;97757.22;5043755;28;19955;-78
2023/10/20 13:10:28;;;;;;;;;;;;;;;13.01;100.00;97753.41;5029516;28;20322;-78