Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:46;;;;;;;4.60;2.40;;;;;;;;;;5029394;28;20080;-75
2022/05/19 00:04:15;;;;;;;6.13;2.42;;;;;;;;;;5012034;28;20137;-75
2022/05/19 00:06:43;;;;;;;5.18;2.70;;;;;;;;;;5018357;28;20124;-75
2022/05/19 00:09:11;;;;;;;2.88;2.20;;;;;;;;;;5029490;28;20627;-75
2022/05/19 00:11:40;;;;;;;4.75;2.47;;;;;;;;;;5027667;28;20501;-75
2022/05/19 00:14:09;;;;;;;6.07;2.60;;;;;;;;;;5031195;28;20132;-75
2022/05/19 00:16:37;;;;;;;4.47;2.85;;;;;;;;;;5028577;28;20073;-75
2022/05/19 00:19:07;;;;;;;3.70;2.17;;;;;;;;;;5028787;28;20045;-75
2022/05/19 00:21:35;;;;;;;3.13;2.10;;;;;;;;;;5024058;28;20132;-75
2022/05/19 00:24:04;;;;;;;6.18;2.60;;;;;;;;;;5029066;28;20064;-75
2022/05/19 00:26:32;;;;;;;3.17;2.63;;;;;;;;;;5026717;28;20122;-75
2022/05/19 00:29:00;;;;;;;6.97;2.65;;;;;;;;;;5016249;28;20516;-75
2022/05/19 00:31:29;;;;;;;5.43;2.55;;;;;;;;;;5029752;28;20144;-75
2022/05/19 00:33:58;;;;;;;6.43;2.78;;;;;;;;;;5025738;28;20416;-75
2022/05/19 00:36:34;;;;;;;2.85;2.55;;;;;;;;;;5025121;28;20382;-75
2022/05/19 00:39:02;;;;;;;5.90;2.75;;;;;;;;;;5013210;28;20568;-74
2022/05/19 00:41:41;;;;;;;4.30;2.63;;;;;;;;;;5022001;28;20140;-75
2022/05/19 00:44:10;;;;;;;4.65;2.83;;;;;;;;;;5029665;28;20045;-74
2022/05/19 00:46:45;;;;;;;4.63;2.63;;;;;;;;;;5026355;28;20149;-75
2022/05/19 00:49:16;;;;;;;5.43;2.35;;;;;;;;;;5010369;28;20081;-75
2022/05/19 00:51:47;;;;;;;4.38;2.35;;;;;;;;;;5028225;28;20128;-75
2022/05/19 00:54:17;;;;;;;5.70;2.42;;;;;;;;;;5013802;28;20059;-75
2022/05/19 00:56:48;;;;;;;5.10;2.90;;;;;;;;;;5027471;28;20056;-75
2022/05/19 00:59:20;;;;;;;3.88;2.42;;;;;;;;;;5010627;28;20104;-75
2022/05/19 01:01:49;;;;;;;4.40;2.75;;;;;;;;;;5027627;28;20124;-75
2022/05/19 01:04:21;;;;;;;3.17;2.40;;;;;;;;;;5018846;28;20141;-75
2022/05/19 01:06:52;;;;;;;3.67;2.53;;;;;;;;;;5021325;28;20047;-75
2022/05/19 01:09:20;;;;;;;3.70;2.60;;;;;;;;;;5029596;28;20132;-75
2022/05/19 01:11:54;;;;;;;3.25;2.40;;;;;;;;;;5020147;28;20545;-75
2022/05/19 01:14:22;;;;;;;6.10;2.55;;;;;;;;;;5010573;28;20486;-75
2022/05/19 01:16:50;;;;;;;5.40;2.67;;;;;;;;;;5025889;28;20132;-75
2022/05/19 01:19:22;;;;;;;4.80;2.40;;;;;;;;;;5010337;28;20081;-75
2022/05/19 01:21:55;;;;;;;4.47;2.55;;;;;;;;;;5017437;28;20129;-75
2022/05/19 01:24:26;;;;;;;4.25;2.97;;;;;;;;;;5018591;28;20584;-75
2022/05/19 01:26:58;;;;;;;5.45;3.25;;;;;;;;;;5028059;28;20132;-75
2022/05/19 01:29:28;;;;;;;4.50;2.80;;;;;;;;;;5021527;28;20156;-75
2022/05/19 01:31:58;;;;;;;4.05;2.47;;;;;;;;;;5025120;28;20081;-75
2022/05/19 01:34:28;;;;;;;4.20;2.75;;;;;;;;;;5017264;28;20038;-75
2022/05/19 01:36:56;;;;;;;4.22;2.95;;;;;;;;;;5039436;28;20084;-75
2022/05/19 01:39:25;;;;;;;4.25;2.22;;;;;;;;;;5027550;28;20037;-75
2022/05/19 01:42:12;;;;;;;3.15;2.53;;;;;;;;;;5027594;28;20083;-75
2022/05/19 01:44:48;;;;;;;4.72;2.97;;;;;;;;;;5017794;28;20077;-75
2022/05/19 01:47:19;;;;;;;3.08;2.60;;;;;;;;;;5025349;28;20124;-75
2022/05/19 01:49:49;;;;;;;4.85;2.40;;;;;;;;;;5028510;28;20056;-75
2022/05/19 01:52:19;;;;;;;4.15;2.40;;;;;;;;;;5030056;28;20137;-75
2022/05/19 01:54:53;;;;;;;4.43;2.13;;;;;;;;;;5028118;28;20553;-75
2022/05/19 01:57:24;;;;;;;2.42;1.95;;;;;;;;;;5030200;28;20037;-75
2022/05/19 01:59:59;;;;;;;3.75;2.33;;;;;;;;;;5033885;28;20379;-75
2022/05/19 02:02:30;;;;;;;4.65;2.85;;;;;;;;;;5027725;28;20142;-75
2022/05/19 02:05:01;;;;;;;3.42;2.25;;;;;;;;;;5023690;28;20057;-75
2022/05/19 02:07:30;;;;;;;3.80;2.33;;;;;;;;;;5033263;28;20075;-75
2022/05/19 02:10:02;;;;;;;5.03;2.38;;;;;;;;;;5031304;28;20049;-75
2022/05/19 02:12:33;;;;;;;3.67;2.35;;;;;;;;;;5026426;28;20041;-74
2022/05/19 02:15:07;;;;;;;3.30;2.30;;;;;;;;;;5018416;28;20590;-75
2022/05/19 02:17:36;;;;;;;5.25;2.60;;;;;;;;;;5029587;28;20128;-75
2022/05/19 02:20:07;;;;;;;3.72;2.80;;;;;;;;;;5031834;28;20493;-75
2022/05/19 02:22:37;;;;;;;4.47;2.60;;;;;;;;;;5025549;28;20051;-75
2022/05/19 02:25:08;;;;;;;3.65;2.42;;;;;;;;;;5028441;28;20077;-75
2022/05/19 02:27:39;;;;;;;5.18;2.78;;;;;;;;;;5032073;28;20042;-75
2022/05/19 02:30:10;;;;;;;7.13;3.70;;;;;;;;;;5033486;28;20077;-75
2022/05/19 02:32:39;;;;;;;5.13;3.10;;;;;;;;;;5027313;28;20497;-75
2022/05/19 02:35:08;;;;;;;8.05;3.38;;;;;;;;;;5032672;28;20527;-75
2022/05/19 02:37:37;;;;;;;8.80;3.08;;;;;;;;;;5016099;28;20512;-75
2022/05/19 02:40:06;;;;;;;8.27;3.38;;;;;;;;;;5022318;28;20130;-75
2022/05/19 02:42:34;;;;;;;5.20;2.92;;;;;;;;;;5030340;28;21495;-75
2022/05/19 02:45:02;;;;;;;6.78;2.58;;;;;;;;;;5029009;28;20049;-75
2022/05/19 02:47:32;;;;;;;5.50;2.40;;;;;;;;;;5031292;28;20072;-75
2022/05/19 02:50:00;;;;;;;6.97;3.45;;;;;;;;;;5032808;28;20132;-75
2022/05/19 02:52:28;;;;;;;4.85;2.60;;;;;;;;;;5032526;28;20049;-75
2022/05/19 02:54:57;;;;;;;4.20;3.08;;;;;;;;;;5020935;28;20145;-75
2022/05/19 02:57:25;;;;;;;3.90;2.47;;;;;;;;;;5017817;28;20076;-75
2022/05/19 02:59:53;;;;;;;5.53;2.80;;;;;;;;;;5032834;28;20077;-75
2022/05/19 03:02:22;;;;;;;5.45;3.10;;;;;;;;;;5031591;28;20429;-75
2022/05/19 03:04:51;;;;;;;5.55;2.83;;;;;;;;;;5016021;28;20066;-75
2022/05/19 03:07:20;;;;;;;5.45;2.95;;;;;;;;;;5029805;28;20077;-75
2022/05/19 03:09:50;;;;;;;5.65;2.95;;;;;;;;;;5029140;28;20127;-75
2022/05/19 03:12:18;;;;;;;3.45;2.30;;;;;;;;;;5029505;28;20049;-75
2022/05/19 03:14:46;;;;;;;4.80;2.80;;;;;;;;;;5032172;28;20148;-75
2022/05/19 03:17:14;;;;;;;5.35;2.67;;;;;;;;;;5030820;28;20133;-75
2022/05/19 03:19:43;;;;;;;5.22;2.65;;;;;;;;;;5031871;28;20056;-75
2022/05/19 03:22:12;;;;;;;3.83;2.85;;;;;;;;;;5024750;28;20056;-75
2022/05/19 03:24:41;;;;;;;4.38;2.53;;;;;;;;;;5030990;28;20172;-75
2022/05/19 03:27:09;;;;;;;4.60;2.88;;;;;;;;;;5018039;28;20059;-75
2022/05/19 03:29:37;;;;;;;6.00;2.65;;;;;;;;;;5030977;28;20109;-75
2022/05/19 03:32:06;;;;;;;5.55;2.67;;;;;;;;;;5030824;28;20136;-75
2022/05/19 03:34:34;;;;;;;4.47;3.00;;;;;;;;;;5031331;28;20046;-75
2022/05/19 03:37:03;;;;;;;4.05;2.92;;;;;;;;;;5030538;28;20041;-75
2022/05/19 03:39:33;;;;;;;2.55;2.03;;;;;;;;;;5016222;28;20101;-75
2022/05/19 03:42:01;;;;;;;3.35;2.58;;;;;;;;;;5029319;28;20048;-75
2022/05/19 03:44:30;;;;;;;5.43;3.15;;;;;;;;;;5015044;28;20077;-74
2022/05/19 03:46:58;;;;;;;4.32;2.45;;;;;;;;;;5031780;28;20149;-75
2022/05/19 03:49:26;;;;;;;4.88;2.53;;;;;;;;;;5026046;28;20556;-75
2022/05/19 03:51:55;;;;;;;6.10;2.78;;;;;;;;;;5019962;28;20148;-75
2022/05/19 03:54:23;;;;;;;5.70;2.67;;;;;;;;;;5030306;28;20400;-75
2022/05/19 03:56:53;;;;;;;5.97;2.72;;;;;;;;;;5030086;28;20057;-75
2022/05/19 03:59:21;;;;;;;8.30;2.88;;;;;;;;;;5025792;28;20136;-75
2022/05/19 04:01:49;;;;;;;6.50;3.00;;;;;;;;;;5022931;28;20073;-75
2022/05/19 04:04:18;;;;;;;5.60;3.10;;;;;;;;;;5028094;28;20140;-75
2022/05/19 04:06:46;;;;;;;7.10;2.45;;;;;;;;;;5026064;28;20136;-75
2022/05/19 04:09:14;;;;;;;5.15;2.97;;;;;;;;;;5014680;28;20601;-75
2022/05/19 04:11:42;;;;;;;5.00;3.00;;;;;;;;;;5008668;28;20080;-75
2022/05/19 04:14:13;;;;;;;6.20;2.97;;;;;;;;;;5022924;28;20207;-75
2022/05/19 04:16:41;;;;;;;6.18;2.92;;;;;;;;;;5010748;28;20092;-75
2022/05/19 04:19:09;;;;;;;7.50;2.88;;;;;;;;;;5002382;28;20085;-75
2022/05/19 04:21:38;;;;;;;5.40;2.72;;;;;;;;;;5007099;28;20607;-75
2022/05/19 04:24:07;;;;;;;9.90;2.88;;;;;;;;;;4999674;28;20046;-75
2022/05/19 04:26:35;;;;;;;3.50;2.30;;;;;;;;;;5006488;28;20109;-75
2022/05/19 04:29:03;;;;;;;6.50;2.90;;;;;;;;;;5017274;28;20053;-75
2022/05/19 04:31:33;;;;;;;5.28;2.83;;;;;;;;;;5019964;28;20053;-74
2022/05/19 04:34:01;;;;;;;6.72;2.80;;;;;;;;;;5021409;28;20493;-74
2022/05/19 04:36:29;;;;;;;7.50;2.80;;;;;;;;;;5022313;28;20077;-75
2022/05/19 04:38:58;;;;;;;7.88;2.58;;;;;;;;;;5023509;28;20100;-75
2022/05/19 04:41:29;;;;;;;3.90;2.67;;;;;;;;;;5021426;28;20050;-75
2022/05/19 04:43:58;;;;;;;7.90;3.03;;;;;;;;;;5021240;28;20054;-74
2022/05/19 04:46:42;;;;;;;3.72;2.47;;;;;;;;;;5025788;28;20038;-75
2022/05/19 04:49:11;;;;;;;5.53;2.70;;;;;;;;;;5026912;28;20049;-74
2022/05/19 04:51:39;;;;;;;6.10;2.50;;;;;;;;;;5026894;28;20037;-74
2022/05/19 04:54:07;;;;;;;5.57;3.20;;;;;;;;;;5017166;28;20060;-74
2022/05/19 04:56:36;;;;;;;8.40;3.78;;;;;;;;;;5017783;28;20413;-74
2022/05/19 04:59:04;;;;;;;5.25;3.03;;;;;;;;;;5018140;28;20099;-73
2022/05/19 05:01:33;;;;;;;5.85;2.80;;;;;;;;;;5023804;28;20045;-75
2022/05/19 05:04:02;;;;;;;6.93;2.35;;;;;;;;;;5020335;28;20045;-74
2022/05/19 05:06:37;;;;;;;5.18;2.83;;;;;;;;;;5026280;28;20080;-75
2022/05/19 05:09:05;;;;;;;6.07;2.42;;;;;;;;;;5016943;28;20129;-74
2022/05/19 05:11:34;;;;;;;5.03;2.40;;;;;;;;;;5016001;28;20072;-75
2022/05/19 05:14:02;;;;;;;4.57;2.72;;;;;;;;;;5018002;28;20045;-75
2022/05/19 05:16:34;;;;;;;7.55;3.40;;;;;;;;;;5020749;28;20072;-75
2022/05/19 05:19:03;;;;;;;7.97;2.85;;;;;;;;;;5019427;28;20144;-75
2022/05/19 05:21:32;;;;;;;5.78;2.47;;;;;;;;;;5028224;28;20057;-75
2022/05/19 05:24:00;;;;;;;5.90;3.00;;;;;;;;;;5025793;28;20092;-75
2022/05/19 05:26:28;;;;;;;5.97;2.92;;;;;;;;;;5018402;28;20077;-75
2022/05/19 05:28:57;;;;;;;3.75;2.58;;;;;;;;;;5026151;28;20087;-75
2022/05/19 05:31:25;;;;;;;6.55;2.67;;;;;;;;;;5012658;28;20042;-75
2022/05/19 05:33:54;;;;;;;4.70;2.70;;;;;;;;;;5027113;28;20057;-75
2022/05/19 05:36:30;;;;;;;5.15;2.70;;;;;;;;;;5025400;28;20045;-75
2022/05/19 05:38:58;;;;;;;5.28;2.67;;;;;;;;;;5013960;28;20136;-75
2022/05/19 05:41:32;;;;;;;5.65;2.50;;;;;;;;;;5020363;28;20180;-75
2022/05/19 05:44:00;;;;;;;3.28;2.78;;;;;;;;;;5016337;28;20085;-75
2022/05/19 05:46:35;;;;;;;3.65;2.70;;;;;;;;;;5025088;28;20053;-75
2022/05/19 05:49:04;;;;;;;4.28;2.50;;;;;;;;;;5018814;28;20396;-75
2022/05/19 05:51:34;;;;;;;5.07;2.75;;;;;;;;;;5024350;28;20408;-75
2022/05/19 05:54:02;;;;;;;6.07;2.60;;;;;;;;;;5022656;28;20519;-75
2022/05/19 05:56:30;;;;;;;4.97;3.00;;;;;;;;;;5026709;28;20088;-75
2022/05/19 05:58:59;;;;;;;4.10;2.95;;;;;;;;;;5022493;28;20085;-75
2022/05/19 06:01:27;;;;;;;5.05;2.92;;;;;;;;;;5022816;28;20056;-75
2022/05/19 06:03:56;;;;;;;5.13;3.35;;;;;;;;;;5023759;28;20696;-75
2022/05/19 06:06:27;;;;;;;4.80;3.22;;;;;;;;;;5016373;28;20085;-75
2022/05/19 06:08:57;;;;;;;4.93;2.97;;;;;;;;;;5027100;28;20059;-75
2022/05/19 06:11:33;;;;;;;6.47;3.10;;;;;;;;;;5011319;28;20046;-75
2022/05/19 06:14:01;;;;;;;6.38;3.08;;;;;;;;;;5024721;28;20137;-75
2022/05/19 06:16:30;;;;;;;6.38;3.60;;;;;;;;;;5022408;28;20049;-75
2022/05/19 06:18:58;;;;;;;6.93;3.20;;;;;;;;;;5016692;28;20073;-75
2022/05/19 06:21:26;;;;;;;6.30;2.80;;;;;;;;;;5004811;28;20097;-75
2022/05/19 06:23:56;;;;;;;5.15;3.10;;;;;;;;;;5007492;28;20413;-75
2022/05/19 06:26:26;;;;;;;5.68;3.15;;;;;;;;;;5006420;28;20049;-75
2022/05/19 06:28:55;;;;;;;5.65;3.50;;;;;;;;;;5017819;28;20140;-75
2022/05/19 06:31:23;;;;;;;5.07;3.78;;;;;;;;;;5031941;28;20648;-75
2022/05/19 06:33:51;;;;;;;5.00;2.97;;;;;;;;;;5022144;28;20059;-75
2022/05/19 06:36:20;;;;;;;6.97;3.25;;;;;;;;;;5024059;28;20268;-75
2022/05/19 06:38:48;;;;;;;3.95;2.92;;;;;;;;;;5024909;28;20161;-75
2022/05/19 06:44:17;;;;;;;5.88;2.90;;;;;;;;;;5015912;28;20049;-75
2022/05/19 06:46:46;;;;;;;8.68;3.58;;;;;;;;;;5023768;28;20067;-75
2022/05/19 06:49:15;;;;;;;6.22;3.38;;;;;;;;;;5021759;28;20045;-75
2022/05/19 06:51:43;;;;;;;5.95;3.70;;;;;;;;;;5010210;28;20433;-75
2022/05/19 06:54:17;;;;;;;5.47;3.83;;;;;;;;;;5018938;28;20103;-75
2022/05/19 06:56:46;;;;;;;5.57;3.42;;;;;;;;;;5024883;28;20100;-75
2022/05/19 06:59:16;;;;;;;5.63;3.00;;;;;;;;;;5025327;28;20049;-76
2022/05/19 07:01:45;;;;;;;8.48;2.90;;;;;;;;;;5029613;28;20088;-75
2022/05/19 07:04:15;;;;;;;4.43;3.00;;;;;;;;;;5016816;28;20405;-76
2022/05/19 07:06:43;;;;;;;6.18;3.85;;;;;;;;;;5015312;28;20549;-76
2022/05/19 07:09:12;;;;;;;8.00;3.45;;;;;;;;;;5020455;28;20053;-76
2022/05/19 07:11:40;;;;;;;6.13;3.15;;;;;;;;;;5017512;28;20049;-76
2022/05/19 07:14:10;;;;;;;6.70;3.58;;;;;;;;;;5023448;28;20042;-76
2022/05/19 07:16:41;;;;;;;10.43;3.40;;;;;;;;;;5020200;28;20049;-76
2022/05/19 07:21:55;;;;;;;7.38;3.30;;;;;;;;;;5023811;28;20045;-76
2022/05/19 07:24:24;;;;;;;6.88;2.60;;;;;;;;;;5021059;28;20415;-76
2022/05/19 07:27:23;;;;;;;6.05;3.55;;;;;;;;;;5019074;28;20111;-76
2022/05/19 07:29:53;;;;;;;5.63;3.88;;;;;;;;;;5022574;28;20107;-76
2022/05/19 07:32:21;;;;;;;8.77;3.25;;;;;;;;;;5023022;28;20111;-76
2022/05/19 07:34:50;;;;;;;4.65;3.05;;;;;;;;;;5015828;28;20050;-76
2022/05/19 07:37:18;;;;;;;10.10;3.05;;;;;;;;;;5020734;28;20049;-76
2022/05/19 07:39:46;;;;;;;8.75;3.58;;;;;;;;;;5022488;28;20472;-76
2022/05/19 07:42:15;;;;;;;5.13;2.95;;;;;;;;;;5017385;28;20124;-76
2022/05/19 07:44:44;;;;;;;5.78;3.45;;;;;;;;;;5031802;28;20056;-76
2022/05/19 07:47:14;;;;;;;4.40;2.78;;;;;;;;;;5022722;28;20049;-76
2022/05/19 07:49:43;;;;;;;4.78;3.15;;;;;;;;;;5029887;28;20495;-76
2022/05/19 07:52:11;;;;;;;6.15;2.90;;;;;;;;;;5033075;28;20058;-76
2022/05/19 07:54:40;;;;;;;6.95;2.80;;;;;;;;;;5023922;28;20358;-76
2022/05/19 07:57:09;;;;;;;4.60;2.80;;;;;;;;;;5000697;28;20077;-77
2022/05/19 07:59:38;;;;;;;4.70;2.45;;;;;;;;;;5025893;28;20133;-76
2022/05/19 08:02:06;;;;;;;5.82;3.13;;;;;;;;;;5025052;28;20071;-76
2022/05/19 08:04:36;;;;;;;4.68;2.45;;;;;;;;;;5026755;28;20061;-76
2022/05/19 08:07:05;;;;;;;3.72;2.33;;;;;;;;;;5023555;28;20049;-76
2022/05/19 08:18:00;;;;;;;4.88;2.92;;;;;;;;;;5017696;28;20426;-76
2022/05/19 08:20:30;;;;;;;3.63;2.78;;;;;;;;;;5015995;28;20042;-76
2022/05/19 08:23:05;;;;;;;4.78;2.65;;;;;;;;;;5023802;28;20053;-77
2022/05/19 08:25:34;;;;;;;4.20;2.72;;;;;;;;;;5020082;28;20054;-77
2022/05/19 08:28:03;;;;;;;3.85;2.50;;;;;;;;;;5018588;28;20052;-77
2022/05/19 08:30:31;;;;;;;4.90;2.63;;;;;;;;;;5025636;28;20053;-77
2022/05/19 08:32:59;;;;;;;5.25;2.45;;;;;;;;;;5015701;28;20104;-76
2022/05/19 08:35:30;;;;;;;4.63;2.58;;;;;;;;;;5019399;28;20103;-76
2022/05/19 08:37:58;;;;;;;3.15;2.15;;;;;;;;;;5017744;28;20394;-76
2022/05/19 08:40:33;;;;;;;3.05;2.10;;;;;;;;;;5017376;28;20046;-76
2022/05/19 08:43:02;;;;;;;4.40;2.60;;;;;;;;;;5024761;28;20413;-76
2022/05/19 08:45:33;;;;;;;4.57;2.17;;;;;;;;;;5021012;28;20049;-76
2022/05/19 08:48:03;;;;;;;4.90;2.67;;;;;;;;;;5015727;28;20056;-76
2022/05/19 08:50:37;;;;;;;6.45;2.83;;;;;;;;;;5019238;28;20063;-77
2022/05/19 08:53:06;;;;;;;4.60;2.60;;;;;;;;;;5023944;28;20069;-76
2022/05/19 08:55:35;;;;;;;4.00;2.05;;;;;;;;;;5027808;28;20053;-75
2022/05/19 08:58:10;;;;;;;4.15;2.17;;;;;;;;;;5025668;28;20054;-76
2022/05/19 09:00:40;;;;;;;4.47;2.70;;;;;;;;;;5021165;28;20486;-77
2022/05/19 09:03:17;;;;;;;4.65;2.67;;;;;;;;;;5020988;28;20045;-77
2022/05/19 09:05:56;;;;;;;5.15;2.55;;;;;;;;;;5020818;28;20218;-77
2022/05/19 09:08:36;;;;;;;4.03;2.45;;;;;;;;;;5027506;28;20049;-77
2022/05/19 09:11:08;;;;;;;6.20;2.42;;;;;;;;;;5029540;28;20053;-76
2022/05/19 09:13:38;;;;;;;4.85;2.38;;;;;;;;;;5013353;28;20573;-76
2022/05/19 09:16:12;;;;;;;3.35;2.35;;;;;;;;;;5028015;28;20115;-76
2022/05/19 09:18:58;;;;;;;5.75;2.38;;;;;;;;;;5023869;28;20057;-76
2022/05/19 09:21:27;;;;;;;5.97;2.45;;;;;;;;;;5027963;28;20041;-76
2022/05/19 09:23:56;;;;;;;4.63;2.22;;;;;;;;;;5030467;28;20053;-77
2022/05/19 09:29:37;;;;;;;4.75;2.35;;;;;;;;;;5024847;28;20049;-76
2022/05/19 09:32:08;;;;;;;2.47;2.22;;;;;;;;;;5024117;28;20568;-76
2022/05/19 09:34:36;;;;;;;7.00;2.53;;;;;;;;;;5029996;28;20489;-76
2022/05/19 09:37:26;;;;;;;6.65;2.42;;;;;;;;;;5016183;28;20092;-76
2022/05/19 09:40:08;;;;;;;3.90;2.08;;;;;;;;;;5024886;28;20424;-76
2022/05/19 09:42:59;;;;;;;6.57;2.63;;;;;;;;;;5020897;28;20050;-76
2022/05/19 09:45:29;;;;;;;6.65;2.63;;;;;;;;;;5027459;28;20123;-74
2022/05/19 09:48:00;;;;;;;3.50;2.60;;;;;;;;;;5024433;28;20749;-75
2022/05/19 09:50:31;;;;;;;4.22;2.90;;;;;;;;;;5015042;28;20053;-76
2022/05/19 09:53:01;;;;;;;3.80;2.50;;;;;;;;;;5027907;28;20049;-76
2022/05/19 09:55:32;;;;;;;3.92;2.15;;;;;;;;;;5027044;28;20049;-74
2022/05/19 09:58:02;;;;;;;7.10;2.60;;;;;;;;;;5022643;28;20137;-74
2022/05/19 10:00:34;;;;;;;3.42;2.33;;;;;;;;;;5025935;28;20053;-75
2022/05/19 10:03:03;;;;;;;5.78;2.72;;;;;;;;;;5027172;28;20053;-74
2022/05/19 10:05:40;;;;;;;6.13;2.55;;;;;;;;;;5017591;28;20065;-74
2022/05/19 10:08:14;;;;;;;3.58;2.45;;;;;;;;;;5021182;28;20100;-76
2022/05/19 10:10:49;;;;;;;6.53;2.53;;;;;;;;;;5027035;28;20132;-77
2022/05/19 10:13:18;;;;;;;4.20;2.28;;;;;;;;;;5023296;28;20044;-76
2022/05/19 10:15:54;;;;;;;4.47;2.70;;;;;;;;;;5012061;28;20528;-76
2022/05/19 10:18:36;;;;;;;3.55;2.30;;;;;;;;;;5018741;28;20504;-73
2022/05/19 10:24:34;;;;;;;4.72;2.40;;;;;;;;;;5021989;28;20039;-75
2022/05/19 10:32:55;;;;;;;6.57;2.78;;;;;;;;;;5018462;28;20144;-73
2022/05/19 10:35:27;;;;;;;5.10;2.25;;;;;;;;;;5020124;28;20049;-73
2022/05/19 10:38:02;;;;;;;4.85;2.67;;;;;;;;;;5028116;28;20347;-74
2022/05/19 10:40:38;;;;;;;5.13;3.15;;;;;;;;;;5014214;28;20133;-74
2022/05/19 10:43:17;;;;;;;3.50;2.78;;;;;;;;;;5028924;28;20053;-73
2022/05/19 10:45:48;;;;;;;5.15;2.58;;;;;;;;;;5030888;28;20053;-75
2022/05/19 10:48:37;;;;;;;3.45;2.20;;;;;;;;;;5018628;28;20072;-72
2022/05/19 10:51:11;;;;;;;4.30;2.78;;;;;;;;;;5013926;28;20049;-73
2022/05/19 10:53:40;;;;;;;;;;;;;;;;;;5030412;28;20046;-72
2022/05/19 10:56:20;;;;;;;4.38;2.35;;;;;;;;;;5030634;28;19983;-72
2022/05/19 10:58:55;;;;;;;3.60;2.55;;;;;;;;;;5030481;28;20053;-72
2022/05/19 11:01:31;;;;;;;3.20;2.90;;;;;;;;;;5019664;28;20128;-72
2022/05/19 11:04:15;;;;;;;2.83;2.35;;;;;;;;;;5022110;28;20564;-72
2022/05/19 11:06:52;;;;;;;4.25;2.90;;;;;;;;;;4996812;28;20709;-73
2022/05/19 11:09:25;;;;;;;3.95;2.75;;;;;;;;;;5012155;28;20041;-74
2022/05/19 11:11:59;;;;;;;3.30;2.33;;;;;;;;;;5006805;28;20053;-72
2022/05/19 11:14:32;;;;;;;2.92;2.50;;;;;;;;;;5005975;28;20147;-74
2022/05/19 11:17:03;;;;;;;3.38;2.78;;;;;;;;;;5012965;28;20133;-73
2022/05/19 11:19:34;;;;;;;5.00;3.08;;;;;;;;;;5005925;28;20056;-73
2022/05/19 11:22:04;;;;;;;3.72;2.80;;;;;;;;;;5005133;28;20053;-72
2022/05/19 11:24:35;;;;;;;5.07;2.95;;;;;;;;;;5008412;28;20160;-72
2022/05/19 11:27:06;;;;;;;4.30;2.90;;;;;;;;;;5016172;28;20168;-72
2022/05/19 11:29:40;;;;;;;4.78;2.75;;;;;;;;;;5026852;28;20048;-72
2022/05/19 11:32:10;;;;;;;4.90;2.83;;;;;;;;;;5021456;28;20077;-72
2022/05/19 11:34:42;;;;;;;5.22;2.90;;;;;;;;;;5025301;28;20603;-72
2022/05/19 11:37:20;;;;;;;6.60;2.78;;;;;;;;;;5023472;28;20048;-75
2022/05/19 11:40:03;;;;;;;3.08;2.42;;;;;;;;;;5022201;28;20057;-72
2022/05/19 11:42:38;;;;;;;3.67;2.70;;;;;;;;;;5024291;28;20065;-72
2022/05/19 11:45:10;;;;;;;6.28;2.80;;;;;;;;;;5023224;28;20140;-72
2022/05/19 11:56:06;;;;;;;4.78;3.13;;;;;;;;;;5025790;28;20050;-73
2022/05/19 11:58:36;;;;;;;5.18;2.75;;;;;;;;;;5020737;28;20049;-72
2022/05/19 12:01:12;;;;;;;3.15;2.60;;;;;;;;;;5018430;28;20077;-73
2022/05/19 12:03:43;;;;;;;6.07;2.75;;;;;;;;;;5015558;28;20373;-74
2022/05/19 12:06:17;;;;;;;3.45;2.65;;;;;;;;;;5015922;28;20053;-75
2022/05/19 12:08:53;;;;;;;3.75;2.42;;;;;;;;;;5025013;28;20052;-73
2022/05/19 12:11:24;;;;;;;4.82;2.60;;;;;;;;;;5014638;28;20054;-72
2022/05/19 12:13:54;;;;;;;3.63;2.40;;;;;;;;;;5019529;28;20100;-73
2022/05/19 12:16:26;;;;;;;2.67;2.40;;;;;;;;;;5018630;28;20140;-72
2022/05/19 12:19:02;;;;;;;3.42;2.40;;;;;;;;;;5013586;28;20054;-71
2022/05/19 12:21:42;;;;;;;3.50;2.80;;;;;;;;;;5016828;28;20042;-71
2022/05/19 12:24:16;;;;;;;2.95;2.40;;;;;;;;;;5019101;28;20084;-72
2022/05/19 12:26:52;;;;;;;5.25;2.40;;;;;;;;;;5017715;28;20046;-73
2022/05/19 12:29:29;;;;;;;3.25;2.75;;;;;;;;;;5012027;28;20164;-72
2022/05/19 12:32:07;;;;;;;3.92;2.85;;;;;;;;;;5012756;28;20057;-71
2022/05/19 12:34:38;;;;;;;6.68;2.92;;;;;;;;;;5019736;28;20051;-71
2022/05/19 12:37:08;;;;;;;5.15;2.70;;;;;;;;;;5019338;28;20589;-71
2022/05/19 12:39:44;;;;;;;4.25;2.70;;;;;;;;;;5019341;28;20577;-72
2022/05/19 12:42:32;;;;;;;;;;;;;;;;;;5022146;28;20041;-73
2022/05/19 12:45:14;;;;;;;5.22;2.83;;;;;;;;;;5017941;28;19925;-71
2022/05/19 12:47:55;;;;;;;4.82;2.45;;;;;;;;;;5013450;28;20486;-71
2022/05/19 12:50:25;;;;;;;5.32;2.60;;;;;;;;;;5018317;28;20091;-71
2022/05/19 12:53:03;;;;;;;3.05;2.63;;;;;;;;;;5017011;28;20060;-72
2022/05/19 12:55:44;;;;;;;3.05;2.22;;;;;;;;;;5021278;28;20049;-73
2022/05/19 12:58:33;;;;;;;2.55;2.35;;;;;;;;;;5014845;28;20057;-71
2022/05/19 13:01:09;;;;;;;3.15;2.20;;;;;;;;;;5020133;28;20390;-71
2022/05/19 13:03:39;;;;;;;3.97;2.10;;;;;;;;;;5017364;28;20055;-69
2022/05/19 13:06:09;;;;;;;2.60;2.30;;;;;;;;;;5017730;28;20485;-71
2022/05/19 13:08:39;;;;;;;4.85;2.75;;;;;;;;;;5021158;28;20049;-70
2022/05/19 13:11:10;;;;;;;2.40;2.20;;;;;;;;;;5016500;28;21526;-70
2022/05/19 13:13:41;;;;;;;6.43;2.08;;;;;;;;;;5022697;28;20121;-70
2022/05/19 13:16:14;;;;;;;2.80;2.10;;;;;;;;;;5020249;28;20470;-71
2022/05/19 13:18:48;;;;;;;2.72;2.45;;;;;;;;;;5009898;28;20053;-70
2022/05/19 13:21:22;;;;;;;3.17;2.20;;;;;;;;;;5016640;28;20140;-70
2022/05/19 13:23:50;;;;;;;4.37;2.67;;;;;;;;;;5011357;28;20050;-71
2022/05/19 13:26:27;;;;;;;4.75;2.10;;;;;;;;;;5017645;28;20304;-73
2022/05/19 13:31:50;;;;;;;3.80;2.10;;;;;;;;;;5015122;28;20454;-70
2022/05/19 13:34:21;;;;;;;3.92;2.00;;;;;;;;;;5021721;28;20489;-70
2022/05/19 13:36:54;;;;;;;4.25;2.33;;;;;;;;;;5015767;28;20140;-70
2022/05/19 13:39:22;;;;;;;4.95;2.20;;;;;;;;;;5008533;28;20045;-71
2022/05/19 13:41:52;;;;;;;5.18;2.63;;;;;;;;;;5010634;28;20054;-71
2022/05/19 13:44:25;;;;;;;3.42;2.25;;;;;;;;;;5011436;28;20488;-71
2022/05/19 13:46:54;;;;;;;3.95;2.42;;;;;;;;;;5016638;28;20077;-70
2022/05/19 13:49:24;;;;;;;3.15;2.00;;;;;;;;;;5020725;28;20072;-73
2022/05/19 13:51:55;;;;;;;4.68;2.17;;;;;;;;;;5017317;28;20148;-71
2022/05/19 13:54:33;;;;;;;4.32;2.40;;;;;;;;;;5029051;28;20053;-73
2022/05/19 13:57:03;;;;;;;3.50;2.05;;;;;;;;;;5016124;28;20128;-71
2022/05/19 13:59:32;;;;;;;2.50;2.00;;;;;;;;;;5022131;28;20132;-71
2022/05/19 14:02:06;;;;;;;2.55;2.17;;;;;;;;;;5013208;28;20077;-73
2022/05/19 14:04:39;;;;;;;3.67;2.10;;;;;;;;;;5020755;28;20064;-72
2022/05/19 14:07:08;;;;;;;2.38;1.83;;;;;;;;;;5020977;28;20081;-72
2022/05/19 14:09:46;;;;;;;2.92;2.20;;;;;;;;;;5018561;28;20460;-72
2022/05/19 14:12:39;;;;;;;3.78;1.92;;;;;;;;;;5012962;28;20415;-71
2022/05/19 14:15:10;;;;;;;3.00;1.70;;;;;;;;;;5014798;28;20108;-71
2022/05/19 14:17:43;;;;;;;2.38;1.77;;;;;;;;;;5013139;28;20141;-71
2022/05/19 14:20:16;;;;;;;2.50;1.67;;;;;;;;;;5013227;28;20247;-72
2022/05/19 14:22:45;;;;;;;2.55;1.98;;;;;;;;;;5019262;28;20049;-72
2022/05/19 14:25:15;;;;;;;3.95;2.20;;;;;;;;;;5018019;28;20050;-73
2022/05/19 14:27:46;;;;;;;2.28;1.75;;;;;;;;;;5016635;28;20049;-73
2022/05/19 14:30:16;;;;;;;2.13;1.67;;;;;;;;;;5020538;28;20053;-72
2022/05/19 14:32:47;;;;;;;2.78;2.00;;;;;;;;;;5023296;28;20068;-73
2022/05/19 14:35:21;;;;;;;2.53;2.10;;;;;;;;;;5022825;28;20052;-72
2022/05/19 14:37:52;;;;;;;3.95;1.85;;;;;;;;;;5019883;28;20054;-72
2022/05/19 14:43:11;;;;;;;6.05;2.28;;;;;;;;;;5020191;28;20069;-72
2022/05/19 14:45:41;;;;;;;2.97;2.00;;;;;;;;;;5013359;28;20600;-71
2022/05/19 14:48:12;;;;;;;3.20;1.83;;;;;;;;;;5017578;28;20076;-71
2022/05/19 14:50:43;;;;;;;2.92;2.17;;;;;;;;;;5023746;28;20071;-72
2022/05/19 14:53:14;;;;;;;3.88;2.10;;;;;;;;;;5023744;28;20073;-73
2022/05/19 14:55:43;;;;;;;4.13;2.00;;;;;;;;;;5017872;28;20112;-74
2022/05/19 14:58:13;;;;;;;2.53;1.88;;;;;;;;;;5018425;28;20050;-73
2022/05/19 15:00:43;;;;;;;2.72;2.20;;;;;;;;;;5014689;28;20069;-73
2022/05/19 15:03:12;;;;;;;2.45;1.73;;;;;;;;;;5014998;28;20249;-73
2022/05/19 15:05:43;;;;;;;3.13;2.10;;;;;;;;;;5014738;28;20152;-71
2022/05/19 15:08:13;;;;;;;2.60;1.77;;;;;;;;;;5020081;28;20045;-71
2022/05/19 15:10:43;;;;;;;2.30;1.73;;;;;;;;;;5021916;28;20502;-72
2022/05/19 15:13:11;;;;;;;2.20;1.80;;;;;;;;;;5022742;28;20088;-73
2022/05/19 15:15:41;;;;;;;3.20;1.88;;;;;;;;;;5027803;28;20053;-73
2022/05/19 15:18:10;;;;;;;2.90;2.15;;;;;;;;;;5021011;28;20053;-72
2022/05/19 15:20:45;;;;;;;;;;;;;;;;;;5019701;28;20481;-74
2022/05/19 15:23:16;;;;;;;3.80;2.08;;;;;;;;;;5016267;28;19930;-75
2022/05/19 15:25:45;;;;;;;3.50;2.30;;;;;;;;;;5015930;28;20129;-73
2022/05/19 15:28:15;;;;;;;5.35;2.13;;;;;;;;;;5024656;28;20065;-73
2022/05/19 15:30:44;;;;;;;5.03;1.80;;;;;;;;;;5023159;28;20069;-71
2022/05/19 15:33:13;;;;;;;4.22;2.30;;;;;;;;;;5025225;28;20067;-72
2022/05/19 15:35:42;;;;;;;3.53;2.22;;;;;;;;;;5021402;28;20049;-72
2022/05/19 15:38:11;;;;;;;3.10;2.58;;;;;;;;;;5016999;28;20577;-73
2022/05/19 15:40:42;;;;;;;2.85;2.15;;;;;;;;;;5015126;28;20409;-72
2022/05/19 15:43:11;;;;;;;2.85;1.80;;;;;;;;;;5017955;28;20140;-72
2022/05/19 15:45:40;;;;;;;3.45;2.10;;;;;;;;;;5022238;28;20547;-74
2022/05/19 15:48:09;;;;;;;2.90;2.00;;;;;;;;;;5021244;28;20104;-73