Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:08;;;;;;;5.75;3.97;;;;;;;12.02;100.00;97467.47;5069180;28;20090;-82
2022/05/24 00:04:34;;;;;;;6.57;3.65;;;;;;;12.08;100.00;97457.78;5067815;28;20386;-83
2022/05/24 00:07:00;;;;;;;9.40;4.18;;;;;;;12.11;100.00;97459.94;5071292;28;20028;-82
2022/05/24 00:09:26;;;;;;;7.75;3.90;;;;;;;11.92;100.00;97456.75;5071834;28;20028;-83
2022/05/24 00:11:52;;;;;;;6.22;3.70;;;;;;;11.98;100.00;97450.53;5072318;28;20047;-83
2022/05/24 00:15:19;;;;;;;7.47;4.00;;;;;;;11.87;100.00;97454.84;5052700;28;20105;-82
2022/05/24 00:17:07;;;;;;;9.68;3.90;;;;;;;11.95;100.00;97462.34;5072068;28;20509;-82
2022/05/24 00:19:34;;;;;;;8.02;3.35;;;;;;;11.81;100.00;97446.13;5054695;28;20020;-83
2022/05/24 00:22:00;;;;;;;5.55;3.20;;;;;;;11.76;100.00;97453.91;5055685;28;20029;-81
2022/05/24 00:24:26;;;;;;;7.18;3.83;;;;;;;12.00;100.00;97449.25;5073034;28;20058;-83
2022/05/24 00:26:52;;;;;;;7.70;3.80;;;;;;;11.91;100.00;97457.81;5072428;28;20031;-82
2022/05/24 00:29:18;;;;;;;6.45;3.60;;;;;;;11.73;100.00;97449.13;5072352;28;20029;-81
2022/05/24 00:31:43;;;;;;;7.50;3.90;;;;;;;11.97;100.00;97447.13;5073510;28;20119;-81
2022/05/24 00:34:09;;;;;;;6.38;3.58;;;;;;;12.01;100.00;97455.34;5072396;28;20035;-82
2022/05/24 00:36:35;;;;;;;6.00;3.80;;;;;;;11.63;100.00;97446.38;5073366;28;20029;-81
2022/05/24 00:39:01;;;;;;;7.82;3.90;;;;;;;11.91;100.00;97449.91;5073272;28;20020;-83
2022/05/24 00:41:34;;;;;;;12.07;4.40;;;;;;;11.57;100.00;97443.66;5072398;28;20025;-82
2022/05/24 00:44:12;;;;;;;7.78;4.05;;;;;;;11.86;100.00;97443.56;5072277;28;20032;-82
2022/05/24 00:46:47;;;;;;;7.05;4.25;;;;;;;11.57;100.00;97451.53;5073062;28;20032;-82
2022/05/24 00:49:25;;;;;;;7.50;3.78;;;;;;;11.83;100.00;97449.31;5071720;28;20383;-82
2022/05/24 00:52:14;;;;;;;6.63;3.72;;;;;;;11.65;100.00;97447.72;5052912;28;20074;-81
2022/05/24 00:54:42;;;;;;;6.80;3.60;;;;;;;11.68;100.00;97462.22;5054591;28;20033;-82
2022/05/24 00:57:34;;;;;;;6.32;3.28;;;;;;;11.65;100.00;97452.19;5055521;28;20055;-81
2022/05/24 01:00:07;;;;;;;7.63;3.58;;;;;;;11.66;100.00;97456.41;5069192;28;20028;-82
2022/05/24 01:02:36;;;;;;;7.13;3.67;;;;;;;11.80;100.00;97447.16;5071460;28;20034;-81
2022/05/24 01:05:08;;;;;;;4.72;3.20;;;;;;;11.74;100.00;97455.22;5055006;28;20028;-83
2022/05/24 01:07:34;;;;;;;10.70;3.22;;;;;;;11.76;100.00;97461.03;5071820;28;20375;-81
2022/05/24 01:10:17;;;;;;;4.75;3.85;;;;;;;11.92;100.00;97459.38;5071413;28;20035;-83
2022/05/24 01:12:58;;;;;;;8.48;3.97;;;;;;;11.62;100.00;97461.34;5070744;28;20035;-82
2022/05/24 01:15:25;;;;;;;5.22;3.25;;;;;;;11.65;100.00;97452.97;5069844;28;20075;-81
2022/05/24 01:17:53;;;;;;;7.65;3.47;;;;;;;11.61;100.00;97462.38;5071782;28;20024;-82
2022/05/24 01:20:19;;;;;;;2.70;2.50;;;;;;;11.25;100.00;97459.19;5071329;28;20043;-81
2022/05/24 01:22:58;;;;;;;5.25;2.60;;;;;;;11.48;100.00;97462.69;5071429;28;20032;-82
2022/05/24 01:25:35;;;;;;;3.17;2.25;;;;;;;11.21;100.00;97464.13;5072511;28;20032;-82
2022/05/24 01:28:06;;;;;;;2.38;2.17;;;;;;;11.25;100.00;97457.38;5072717;28;20041;-84
2022/05/24 01:30:32;;;;;;;4.20;2.35;;;;;;;11.32;100.00;97466.91;5069787;28;20043;-83
2022/05/24 01:38:26;;;;;;;3.47;1.85;;;;;;;11.35;100.00;97469.06;5071716;28;20036;-84
2022/05/24 01:40:55;;;;;;;2.00;1.88;;;;;;;11.28;100.00;97475.28;5069780;28;20036;-83
2022/05/24 01:43:22;;;;;;;6.78;1.88;;;;;;;11.29;100.00;97471.63;5072739;28;20492;-83
2022/05/24 01:46:01;;;;;;;3.60;1.88;;;;;;;11.35;100.00;97474.31;5072109;28;20248;-81
2022/05/24 01:48:33;;;;;;;3.58;2.00;;;;;;;11.26;100.00;97472.09;5070455;28;20025;-83
2022/05/24 01:51:03;;;;;;;3.72;1.85;;;;;;;11.36;100.00;97476.72;5071001;28;20040;-84
2022/05/24 01:53:37;;;;;;;2.83;1.88;;;;;;;11.43;100.00;97476.56;5071675;28;20478;-85
2022/05/24 01:56:06;;;;;;;1.98;1.77;;;;;;;11.15;100.00;97459.81;5070394;28;20427;-84
2022/05/24 01:58:35;;;;;;;3.28;1.95;;;;;;;11.25;100.00;97478.38;5070652;28;20584;-84
2022/05/24 02:01:24;;;;;;;4.13;1.65;;;;;;;11.57;100.00;97477.81;5071570;28;20449;-84
2022/05/24 02:03:50;;;;;;;2.13;1.92;;;;;;;11.53;100.00;97476.72;5055489;28;20509;-83
2022/05/24 02:06:25;;;;;;;2.53;1.60;;;;;;;11.48;100.00;97474.00;5069822;28;20036;-83
2022/05/24 02:08:52;;;;;;;4.47;2.40;;;;;;;11.53;100.00;97475.94;5069133;28;20115;-83
2022/05/24 02:11:23;;;;;;;7.28;2.08;;;;;;;11.33;100.00;97476.38;5067991;28;20497;-85
2022/05/24 02:13:54;;;;;;;4.45;2.45;;;;;;;11.53;100.00;97484.59;5069396;28;20085;-82
2022/05/24 02:16:22;;;;;;;2.95;1.90;;;;;;;11.50;100.00;97485.06;5070317;28;20024;-80
2022/05/24 02:18:52;;;;;;;4.15;2.25;;;;;;;11.47;100.00;97488.19;5070702;28;20036;-85
2022/05/24 02:21:18;;;;;;;6.25;2.20;;;;;;;11.45;100.00;97487.63;5069272;28;20059;-85
2022/05/24 02:23:48;;;;;;;5.20;2.30;;;;;;;11.38;100.00;97486.97;5071796;28;20024;-84
2022/05/24 02:26:16;;;;;;;3.65;2.10;;;;;;;11.39;100.00;97481.50;5072120;28;20043;-83
2022/05/24 02:28:43;;;;;;;5.35;2.10;;;;;;;11.55;100.00;97484.38;5069210;28;20040;-83
2022/05/24 02:31:14;;;;;;;2.70;2.40;;;;;;;11.68;100.00;97480.63;5052326;28;20407;-81
2022/05/24 02:33:40;;;;;;;4.35;1.92;;;;;;;11.43;100.00;97487.06;5053263;28;20040;-83
2022/05/24 02:36:06;;;;;;;3.28;2.20;;;;;;;11.60;100.00;97483.66;5071079;28;20134;-82
2022/05/24 02:38:32;;;;;;;3.00;2.10;;;;;;;11.61;100.00;97480.00;5071329;28;20032;-83
2022/05/24 02:43:42;;;;;;;3.28;2.33;;;;;;;11.59;100.00;97490.72;5069617;28;20032;-82
2022/05/24 02:46:08;;;;;;;2.60;1.90;;;;;;;11.67;100.00;97481.66;5069947;28;20040;-83
2022/05/24 02:48:35;;;;;;;4.53;2.20;;;;;;;11.46;100.00;97496.28;5070714;28;20036;-83
2022/05/24 02:51:01;;;;;;;4.32;2.45;;;;;;;11.67;100.00;97497.41;5069188;28;21127;-82
2022/05/24 02:53:27;;;;;;;3.05;1.90;;;;;;;11.53;100.00;97497.72;5071019;28;20032;-83
2022/05/24 02:55:52;;;;;;;3.53;2.17;;;;;;;11.46;100.00;97498.91;5069715;28;20036;-82
2022/05/24 02:58:18;;;;;;;3.33;2.00;;;;;;;11.34;100.00;97501.63;5068282;28;20108;-83
2022/05/24 03:00:43;;;;;;;4.57;2.42;;;;;;;11.39;100.00;97499.06;5071039;28;20021;-83
2022/05/24 03:03:09;;;;;;;6.10;2.42;;;;;;;11.29;100.00;97490.00;5070108;28;20028;-82
2022/05/24 03:05:35;;;;;;;4.10;2.40;;;;;;;11.29;100.00;97487.38;5069011;28;20037;-82
2022/05/24 03:10:45;;;;;;;6.90;2.63;;;;;;;11.06;100.00;97487.50;5069117;28;20028;-83
2022/05/24 03:15:57;;;;;;;4.75;1.90;;;;;;;11.13;100.00;97496.03;5070461;28;20417;-82
2022/05/24 03:18:24;;;;;;;3.30;2.00;;;;;;;11.14;100.00;97495.78;5069803;28;20025;-83
2022/05/24 03:20:49;;;;;;;3.45;2.13;;;;;;;11.09;100.00;97497.53;5069577;28;20035;-82
2022/05/24 03:23:16;;;;;;;5.60;1.92;;;;;;;11.17;100.00;97489.25;5070810;28;20058;-83
2022/05/24 03:25:41;;;;;;;6.40;1.73;;;;;;;10.90;100.00;97507.41;5069446;28;20116;-82
2022/05/24 03:28:08;;;;;;;4.35;2.08;;;;;;;10.95;100.00;97503.06;5069460;28;20097;-82
2022/05/24 03:30:39;;;;;;;5.50;2.00;;;;;;;11.02;100.00;97502.13;5067511;28;20402;-83
2022/05/24 03:33:05;;;;;;;2.15;1.60;;;;;;;11.04;100.00;97510.56;5070125;28;20509;-83
2022/05/24 03:35:31;;;;;;;2.53;1.83;;;;;;;11.09;100.00;97494.91;5069374;28;20498;-84
2022/05/24 03:37:56;;;;;;;3.95;1.65;;;;;;;11.03;100.00;97499.25;5069935;28;20048;-83
2022/05/24 03:40:22;;;;;;;5.03;1.83;;;;;;;10.66;100.00;97502.25;5069776;28;20501;-82
2022/05/24 03:42:51;;;;;;;6.55;2.55;;;;;;;10.81;100.00;97517.50;5067513;28;20058;-83
2022/05/24 03:45:18;;;;;;;6.82;1.85;;;;;;;10.73;100.00;97512.63;5070153;28;20066;-83
2022/05/24 03:47:44;;;;;;;5.78;1.70;;;;;;;10.91;100.00;97516.91;5067697;28;20497;-84
2022/05/24 03:50:10;;;;;;;4.30;1.98;;;;;;;10.80;100.00;97521.13;5070302;28;20025;-84
2022/05/24 03:52:35;;;;;;;3.38;1.48;;;;;;;10.78;100.00;97524.00;5069517;28;21094;-82
2022/05/24 03:55:02;;;;;;;2.90;1.90;;;;;;;10.77;100.00;97521.59;5068913;28;20029;-82
2022/05/24 04:00:14;;;;;;;5.22;2.20;;;;;;;10.70;100.00;97522.56;5070349;28;20412;-83
2022/05/24 04:02:40;;;;;;;4.80;1.60;;;;;;;10.64;100.00;97517.44;5068054;28;20494;-83
2022/05/24 04:05:06;;;;;;;5.32;1.90;;;;;;;10.39;100.00;97532.38;5069178;28;20061;-83
2022/05/24 04:07:36;;;;;;;5.70;2.45;;;;;;;10.36;100.00;97530.22;5100647;28;20055;-82
2022/05/24 04:10:02;;;;;;;3.95;1.75;;;;;;;10.35;100.00;97526.00;5070119;28;20024;-82
2022/05/24 04:12:28;;;;;;;3.83;2.00;;;;;;;10.24;100.00;97524.22;5070081;28;20047;-82
2022/05/24 04:14:53;;;;;;;4.50;1.70;;;;;;;10.54;100.00;97539.00;5050742;28;20033;-81
2022/05/24 04:17:20;;;;;;;4.88;1.92;;;;;;;10.40;100.00;97552.38;5069776;28;20119;-82
2022/05/24 04:19:45;;;;;;;3.63;2.05;;;;;;;10.23;100.00;97543.59;5070052;28;20489;-83
2022/05/24 04:22:11;;;;;;;5.28;2.13;;;;;;;10.21;100.00;97540.38;5068994;28;20021;-83
2022/05/24 04:24:37;;;;;;;2.97;1.50;;;;;;;10.43;100.00;97544.06;5070284;28;20032;-83
2022/05/24 04:27:05;;;;;;;2.75;1.80;;;;;;;10.58;100.00;97555.88;5068855;28;20060;-83
2022/05/24 04:29:30;;;;;;;5.57;1.95;;;;;;;10.47;100.00;97580.31;5067415;28;20060;-82
2022/05/24 04:31:56;;;;;;;3.80;1.90;;;;;;;10.29;100.00;97547.91;5068354;28;20052;-84
2022/05/24 04:34:22;;;;;;;6.85;1.75;;;;;;;10.41;100.00;97550.56;5069718;28;20516;-82
2022/05/24 04:36:48;;;;;;;4.65;2.00;;;;;;;10.24;100.00;97540.72;5069964;28;20119;-83
2022/05/24 04:39:15;;;;;;;4.22;1.83;;;;;;;10.38;100.00;97546.53;5070052;28;20043;-82
2022/05/24 04:44:25;;;;;;;4.95;1.83;;;;;;;10.56;100.00;97557.94;5069693;28;20029;-83
2022/05/24 04:47:09;;;;;;;4.85;1.80;;;;;;;10.63;100.00;97563.88;5067959;28;20034;-83
2022/05/24 04:49:35;;;;;;;;;;;;;;;10.70;100.00;97555.84;5070846;28;20385;-83
2022/05/24 04:52:00;;;;;;;3.83;1.88;;;;;;;10.58;100.00;97566.38;5069186;28;19912;-85
2022/05/24 04:54:26;;;;;;;5.72;2.00;;;;;;;10.51;100.00;97578.84;5055486;28;20107;-84
2022/05/24 04:56:52;;;;;;;3.17;2.20;;;;;;;10.49;100.00;97578.25;5072239;28;20131;-83
2022/05/24 04:59:18;;;;;;;4.00;1.77;;;;;;;10.38;100.00;97580.63;5072552;28;20021;-82
2022/05/24 05:01:44;;;;;;;2.45;1.80;;;;;;;10.67;100.00;97582.56;5069338;28;20032;-83
2022/05/24 05:04:11;;;;;;;4.85;1.70;;;;;;;10.87;100.00;97582.19;5068729;28;20082;-84
2022/05/24 05:06:37;;;;;;;2.42;1.88;;;;;;;10.82;100.00;97587.34;5071882;28;20025;-82
2022/05/24 05:09:03;;;;;;;2.63;1.70;;;;;;;10.84;100.00;97595.78;5073122;28;20158;-83
2022/05/24 05:11:28;;;;;;;2.47;1.90;;;;;;;10.71;100.00;97592.38;5072664;28;20143;-82
2022/05/24 05:13:54;;;;;;;3.20;1.83;;;;;;;10.84;100.00;97574.78;5071664;28;20112;-82
2022/05/24 05:16:20;;;;;;;3.42;1.70;;;;;;;11.13;100.00;97591.38;5069904;28;20038;-83
2022/05/24 05:18:46;;;;;;;4.28;1.80;;;;;;;11.10;100.00;97601.53;5071025;28;20031;-82
2022/05/24 05:21:11;;;;;;;2.50;1.63;;;;;;;11.06;100.00;97597.78;5072676;28;20028;-82
2022/05/24 05:23:37;;;;;;;5.32;1.40;;;;;;;10.79;100.00;97604.34;5073322;28;20108;-83
2022/05/24 05:26:03;;;;;;;4.28;1.85;;;;;;;10.92;100.00;97619.03;5070537;28;20102;-83
2022/05/24 05:28:29;;;;;;;3.08;1.70;;;;;;;11.14;100.00;97613.16;5072789;28;20470;-82
2022/05/24 05:33:39;;;;;;;3.63;2.05;;;;;;;11.32;100.00;97616.66;5069187;28;20036;-82
2022/05/24 05:36:05;;;;;;;5.78;1.85;;;;;;;11.28;100.00;97609.22;5071616;28;20125;-82
2022/05/24 05:38:31;;;;;;;2.00;1.80;;;;;;;11.42;100.00;97619.47;5069351;28;20478;-82
2022/05/24 05:40:58;;;;;;;4.80;1.70;;;;;;;11.42;100.00;97628.13;5069186;28;20032;-82
2022/05/24 05:43:24;;;;;;;5.03;1.80;;;;;;;11.54;100.00;97625.47;5069933;28;20032;-84
2022/05/24 05:45:57;;;;;;;2.67;1.70;;;;;;;11.65;100.00;97629.06;5072605;28;20028;-82
2022/05/24 05:48:23;;;;;;;3.20;1.95;;;;;;;11.24;100.00;97618.63;5071033;28;20036;-82
2022/05/24 05:50:49;;;;;;;8.85;2.22;;;;;;;11.51;100.00;97625.16;5072454;28;20063;-82
2022/05/24 05:53:15;;;;;;;3.35;2.05;;;;;;;11.32;100.00;97627.97;5072899;28;20025;-82
2022/05/24 05:55:41;;;;;;;5.13;2.00;;;;;;;11.17;100.00;97620.56;5054755;28;20031;-82
2022/05/24 05:58:08;;;;;;;6.18;1.98;;;;;;;11.04;100.00;97636.59;5071512;28;20417;-83
2022/05/24 06:00:35;;;;;;;6.05;1.75;;;;;;;11.28;100.00;97632.88;5070334;28;20428;-82
2022/05/24 06:03:00;;;;;;;2.65;1.67;;;;;;;11.63;100.00;97639.00;5071124;28;20040;-84
2022/05/24 06:05:29;;;;;;;4.38;1.75;;;;;;;11.71;100.00;97632.59;5071487;28;20032;-83
2022/05/24 06:07:56;;;;;;;3.42;1.63;;;;;;;11.62;100.00;97642.69;5072226;28;20033;-84
2022/05/24 06:10:22;;;;;;;3.15;1.65;;;;;;;11.61;100.00;97645.56;5053568;28;20029;-84
2022/05/24 06:12:48;;;;;;;2.88;1.60;;;;;;;11.65;100.00;97641.41;5070612;28;20025;-84
2022/05/24 06:15:13;;;;;;;3.05;1.70;;;;;;;11.34;100.00;97661.88;5054377;28;20492;-83
2022/05/24 06:17:57;;;;;;;4.05;1.80;;;;;;;11.39;100.00;97648.81;5071855;28;20040;-81
2022/05/24 06:20:27;;;;;;;4.80;2.28;;;;;;;11.58;100.00;97652.84;5071722;28;20378;-83
2022/05/24 06:22:54;;;;;;;3.95;1.63;;;;;;;11.52;100.00;97650.38;5071817;28;20024;-87
2022/05/24 06:25:22;;;;;;;3.58;1.90;;;;;;;11.73;100.00;97654.16;5053185;28;20108;-84
2022/05/24 06:27:49;;;;;;;8.43;2.15;;;;;;;11.78;100.00;97670.03;5070139;28;20097;-83
2022/05/24 06:30:15;;;;;;;2.72;2.22;;;;;;;11.84;100.00;97673.53;5070372;28;20036;-82
2022/05/24 06:32:41;;;;;;;5.18;2.35;;;;;;;11.77;100.00;97671.06;5054245;28;20047;-86
2022/05/24 06:35:07;;;;;;;4.05;2.70;;;;;;;11.72;100.00;97668.34;5070439;28;20049;-83
2022/05/24 06:37:33;;;;;;;3.50;2.75;;;;;;;11.80;100.00;97685.56;5069843;28;20056;-83
2022/05/24 06:39:59;;;;;;;5.57;2.40;;;;;;;11.67;100.00;97681.41;5073994;28;20109;-83
2022/05/24 06:42:24;;;;;;;2.40;2.15;;;;;;;11.97;100.00;97696.09;5069068;28;20490;-83
2022/05/24 06:44:50;;;;;;;4.10;2.58;;;;;;;12.16;100.00;97691.47;5070167;28;20024;-81
2022/05/24 06:47:16;;;;;;;3.15;1.90;;;;;;;12.49;100.00;97702.25;5070252;28;20047;-83
2022/05/24 06:49:42;;;;;;;4.15;1.70;;;;;;;12.66;100.00;97697.78;5069581;28;20044;-86
2022/05/24 06:52:08;;;;;;;3.85;1.70;;;;;;;12.59;100.00;97697.16;5052078;28;20032;-83
2022/05/24 06:54:35;;;;;;;8.05;1.70;;;;;;;12.70;100.00;97698.09;5068698;28;20031;-83
2022/05/24 06:57:03;;;;;;;6.63;1.60;;;;;;;12.38;100.00;97707.38;5067430;28;20453;-82
2022/05/24 07:02:25;;;;;;;3.03;1.75;;;;;;;12.92;100.00;97710.50;5067490;28;20117;-83
2022/05/24 07:05:03;;;;;;;2.53;1.60;;;;;;;13.06;100.00;97705.69;5066850;28;20385;-83
2022/05/24 07:07:30;;;;;;;3.45;1.83;;;;;;;13.05;100.00;97719.91;5069916;28;20033;-82
2022/05/24 07:09:56;;;;;;;2.47;1.48;;;;;;;13.12;100.00;97731.03;5066764;28;20075;-83
2022/05/24 07:12:23;;;;;;;3.53;1.58;;;;;;;12.89;100.00;97738.13;5067895;28;20028;-81
2022/05/24 07:14:49;;;;;;;3.00;1.58;;;;;;;12.98;100.00;97731.41;5063776;28;20082;-83
2022/05/24 07:17:17;;;;;;;3.60;1.27;;;;;;;12.94;100.00;97732.91;5051529;28;20105;-83
2022/05/24 07:19:43;;;;;;;4.10;1.50;;;;;;;13.27;100.00;97739.16;5069869;28;20055;-84
2022/05/24 07:22:09;;;;;;;3.40;1.55;;;;;;;12.76;100.00;97738.44;5050860;28;20054;-83
2022/05/24 07:24:35;;;;;;;2.30;1.38;;;;;;;13.03;100.00;97732.50;5068828;28;20429;-83
2022/05/24 07:27:03;;;;;;;2.03;1.50;;;;;;;13.18;100.00;97748.53;5068970;28;20032;-83
2022/05/24 07:29:35;;;;;;;3.47;1.50;;;;;;;12.84;100.00;97752.00;5070002;28;20047;-82
2022/05/24 07:32:01;;;;;;;4.78;1.80;;;;;;;12.63;100.00;97744.84;5071012;28;20036;-83
2022/05/24 07:34:27;;;;;;;6.32;1.85;;;;;;;12.80;100.00;97758.78;5068391;28;20036;-83
2022/05/24 07:36:53;;;;;;;4.90;1.38;;;;;;;13.25;100.00;97761.50;5067809;28;20050;-84
2022/05/24 07:39:18;;;;;;;2.58;1.30;;;;;;;13.56;100.00;97760.13;5067792;28;20475;-83
2022/05/24 07:47:15;;;;;;;4.07;1.30;;;;;;;13.82;100.00;97759.59;5068643;28;20059;-85
2022/05/24 07:49:40;;;;;;;1.10;1.10;;;;;;;13.77;100.00;97756.91;5069362;28;20033;-85
2022/05/24 07:52:06;;;;;;;3.80;2.03;;;;;;;13.65;100.00;97754.41;5069994;28;20094;-84
2022/05/24 07:54:33;;;;;;;3.63;1.50;;;;;;;14.25;100.00;97772.97;5053201;28;20040;-83
2022/05/24 07:56:59;;;;;;;3.30;1.20;;;;;;;13.95;100.00;97771.59;5068032;28;20040;-84
2022/05/24 07:59:25;;;;;;;2.33;1.13;;;;;;;14.14;100.00;97779.97;5070098;28;20482;-84
2022/05/24 08:01:51;;;;;;;1.40;1.20;;;;;;;14.09;100.00;97775.44;5069133;28;20051;-83
2022/05/24 08:04:17;;;;;;;3.08;1.48;;;;;;;13.48;100.00;97780.84;5070331;28;20020;-84
2022/05/24 08:06:42;;;;;;;3.10;1.60;;;;;;;13.94;100.00;97780.56;5069164;28;20107;-83
2022/05/24 08:09:07;;;;;;;3.08;1.25;;;;;;;14.34;100.00;97791.78;5069849;28;20043;-83
2022/05/24 08:11:33;;;;;;;3.53;1.52;;;;;;;13.84;100.00;97779.41;5068219;28;20112;-82
2022/05/24 08:13:59;;;;;;;1.20;1.10;;;;;;;12.71;100.00;97805.00;5066087;28;20039;-82
2022/05/24 08:16:26;;;;;;;2.85;1.42;;;;;;;12.98;100.00;97794.63;5069941;28;20110;-82
2022/05/24 08:18:51;;;;;;;2.25;1.85;;;;;;;13.05;100.00;97798.91;5069993;28;20024;-82
2022/05/24 08:21:18;;;;;;;1.80;1.50;;;;;;;12.83;100.00;97799.66;5068506;28;20545;-82
2022/05/24 08:23:44;;;;;;;2.55;1.70;;;;;;;12.86;100.00;97799.16;5069917;28;20032;-83
2022/05/24 08:26:10;;;;;;;6.07;2.08;;;;;;;12.34;100.00;97806.22;5070190;28;20393;-82
2022/05/24 08:28:36;;;;;;;2.95;1.77;;;;;;;12.84;100.00;97814.41;5054735;28;20131;-82
2022/05/24 08:31:02;;;;;;;2.92;1.75;;;;;;;12.77;100.00;97809.31;5073682;28;20386;-82
2022/05/24 08:33:28;;;;;;;2.13;1.60;;;;;;;13.25;100.00;97808.94;5073523;28;20028;-83
2022/05/24 08:35:54;;;;;;;2.20;1.38;;;;;;;13.28;100.00;97809.25;5073616;28;20036;-83
2022/05/24 08:38:23;;;;;;;5.55;1.85;;;;;;;13.86;100.00;97808.19;5072876;28;20056;-83
2022/05/24 08:40:50;;;;;;;3.88;2.25;;;;;;;14.09;100.00;97807.09;5073043;28;20445;-83
2022/05/24 08:43:37;;;;;;;2.35;1.75;;;;;;;13.86;100.00;97808.19;5073466;28;20383;-83
2022/05/24 08:49:05;;;;;;;1.67;1.45;;;;;;;13.59;100.00;97802.84;5072592;28;20077;-82
2022/05/24 08:51:37;;;;;;;1.52;1.42;;;;;;;13.49;100.00;97809.56;5071335;28;20024;-83
2022/05/24 08:54:08;;;;;;;3.40;2.23;;;;;;;13.76;100.00;97808.06;5069637;28;20107;-84
2022/05/24 08:56:43;;;;;;;4.30;1.50;;;;;;;13.67;100.00;97808.50;5071907;28;20111;-81
2022/05/24 08:59:18;;;;;;;2.20;1.60;;;;;;;13.94;100.00;97809.56;5068153;28;20474;-83
2022/05/24 09:01:45;;;;;;;3.58;1.38;;;;;;;13.89;100.00;97807.69;5073390;28;20063;-81
2022/05/24 09:04:12;;;;;;;2.67;1.60;;;;;;;14.35;100.00;97817.94;5073354;28;20394;-80
2022/05/24 09:06:47;;;;;;;3.85;1.75;;;;;;;14.69;100.00;97809.78;5072080;28;20045;-80
2022/05/24 09:09:16;;;;;;;3.17;1.42;;;;;;;14.88;99.34;97814.69;5053799;28;20033;-80
2022/05/24 09:12:17;;;;;;;4.70;1.52;;;;;;;15.32;97.65;97812.88;5071736;28;20102;-79
2022/05/24 09:14:54;;;;;;;2.28;1.65;;;;;;;15.37;95.70;97824.28;5070898;28;20071;-80
2022/05/24 09:17:48;;;;;;;2.78;1.60;;;;;;;14.28;100.00;97835.78;5071662;28;20032;-81
2022/05/24 09:20:26;;;;;;;2.80;1.55;;;;;;;14.16;100.00;97840.44;5071107;28;20378;-80
2022/05/24 09:23:10;;;;;;;1.70;1.30;;;;;;;14.06;100.00;97836.63;5071666;28;20039;-80
2022/05/24 09:25:35;;;;;;;2.25;1.50;;;;;;;13.91;100.00;97841.72;5070921;28;20024;-80
2022/05/24 09:28:01;;;;;;;6.75;1.80;;;;;;;14.27;100.00;97847.41;5072255;28;20555;-80
2022/05/24 09:30:31;;;;;;;4.18;2.10;;;;;;;14.22;100.00;97852.63;5073203;28;20385;-83
2022/05/24 09:33:22;;;;;;;4.97;2.33;;;;;;;14.03;100.00;97855.59;5072777;28;20032;-82
2022/05/24 09:35:51;;;;;;;3.10;1.80;;;;;;;13.85;100.00;97848.75;5070719;28;20047;-81
2022/05/24 09:38:22;;;;;;;2.10;1.80;;;;;;;14.36;100.00;97842.47;5070948;28;20028;-81
2022/05/24 09:41:03;;;;;;;1.70;1.60;;;;;;;13.93;100.00;97851.00;5072226;28;20028;-81
2022/05/24 09:43:35;;;;;;;4.38;1.95;;;;;;;13.72;100.00;97849.94;5072525;28;20040;-82
2022/05/24 09:46:08;;;;;;;2.40;2.20;;;;;;;13.39;100.00;97855.00;5072217;28;20380;-82
2022/05/24 09:48:40;;;;;;;3.38;1.70;;;;;;;13.29;100.00;97853.03;5071391;28;20021;-81
2022/05/24 09:51:11;;;;;;;4.13;1.95;;;;;;;13.70;100.00;97850.19;5067987;28;20043;-80
2022/05/24 09:53:48;;;;;;;4.00;2.20;;;;;;;14.49;100.00;97849.19;5069681;28;20036;-80
2022/05/24 09:56:33;;;;;;;3.03;2.10;;;;;;;14.27;100.00;97839.47;5071737;28;20052;-81
2022/05/24 09:59:03;;;;;;;2.67;1.73;;;;;;;15.16;100.00;97847.16;5069737;28;20031;-81
2022/05/24 10:01:43;;;;;;;2.15;1.60;;;;;;;15.47;100.00;97842.03;5071793;28;20036;-81
2022/05/24 10:04:25;;;;;;;1.83;1.35;;;;;;;15.52;100.00;97852.66;5072111;28;20127;-81
2022/05/24 10:06:55;;;;;;;3.10;1.63;;;;;;;16.16;100.00;97850.03;5072027;28;20087;-82
2022/05/24 10:09:28;;;;;;;3.35;2.05;;;;;;;16.50;98.49;97849.59;5070599;28;20029;-80
2022/05/24 10:12:00;;;;;;;;;;;;;;;16.33;98.27;97851.69;5069862;28;20108;-81
2022/05/24 10:14:36;;;;;;;2.50;1.60;;;;;;;16.08;98.52;97858.50;5070337;28;19919;-80
2022/05/24 10:17:23;;;;;;;3.15;1.92;;;;;;;16.67;95.31;97851.22;5070923;28;20071;-80
2022/05/24 10:20:11;;;;;;;2.13;1.80;;;;;;;16.56;93.95;97837.16;5069308;28;20040;-81
2022/05/24 10:22:58;;;;;;;3.40;1.98;;;;;;;16.14;92.93;97849.50;5069247;28;20036;-81
2022/05/24 10:25:33;;;;;;;2.55;2.28;;;;;;;16.39;93.89;97858.56;5070770;28;20024;-81
2022/05/24 10:28:38;;;;;;;2.35;2.15;;;;;;;15.63;94.80;97858.81;5070084;28;20045;-81
2022/05/24 10:31:22;;;;;;;3.78;2.38;;;;;;;14.69;97.00;97873.16;5070505;28;20059;-82
2022/05/24 10:40:15;;;;;;;4.30;2.00;;;;;;;14.44;94.92;97876.34;5066127;28;20040;-82
2022/05/24 10:42:59;;;;;;;2.17;2.00;;;;;;;14.67;94.84;97875.25;5071256;28;20029;-82
2022/05/24 10:45:50;;;;;;;3.65;2.20;;;;;;;14.80;93.91;97873.28;5070424;28;20099;-82
2022/05/24 10:48:54;;;;;;;4.88;2.35;;;;;;;14.67;94.81;97885.81;5067490;28;20393;-81
2022/05/24 10:52:08;;;;;;;3.85;2.22;;;;;;;14.64;95.91;97870.47;5068774;28;20532;-82
2022/05/24 10:54:51;;;;;;;2.10;2.00;;;;;;;15.19;93.15;97870.44;4988998;28;20388;-81
2022/05/24 10:57:20;;;;;;;3.70;2.15;;;;;;;15.66;93.39;97873.34;4973591;28;20121;-82
2022/05/24 10:59:52;;;;;;;2.88;2.10;;;;;;;15.78;89.52;97881.91;5043838;28;20043;-82
2022/05/24 11:02:24;;;;;;;3.85;2.47;;;;;;;15.94;88.89;97885.44;5069580;28;20043;-83
2022/05/24 11:05:48;;;;;;;4.30;2.50;;;;;;;15.49;90.89;97869.03;5069513;28;20428;-82
2022/05/24 11:08:43;;;;;;;6.78;2.70;;;;;;;15.84;91.04;97883.50;5002159;28;20033;-82
2022/05/24 11:11:41;;;;;;;2.63;2.38;;;;;;;16.30;89.73;97887.41;5070589;28;20055;-82
2022/05/24 11:14:26;;;;;;;2.50;2.10;;;;;;;15.58;89.15;97882.56;5070302;28;20487;-83
2022/05/24 11:16:53;;;;;;;2.75;2.45;;;;;;;15.70;86.79;97890.31;5069087;28;20024;-83
2022/05/24 11:19:23;;;;;;;3.28;2.17;;;;;;;16.31;85.53;97889.03;5069615;28;20024;-82
2022/05/24 11:21:58;;;;;;;3.90;2.20;;;;;;;16.12;84.62;97873.59;5070811;28;20094;-82
2022/05/24 11:24:45;;;;;;;2.10;2.00;;;;;;;15.60;83.48;97904.25;5069373;28;20068;-82
2022/05/24 11:27:22;;;;;;;2.65;2.45;;;;;;;16.17;84.82;97899.28;5069335;28;20069;-83
2022/05/24 11:29:55;;;;;;;3.17;2.30;;;;;;;15.52;85.17;97910.81;5069322;28;20516;-82
2022/05/24 11:32:38;;;;;;;2.83;2.20;;;;;;;15.83;84.23;97900.44;5069848;28;20028;-82
2022/05/24 11:35:24;;;;;;;2.50;2.30;;;;;;;16.23;85.42;97908.84;5068922;28;20032;-83
2022/05/24 11:37:52;;;;;;;3.30;2.45;;;;;;;16.15;83.67;97911.97;5070486;28;20056;-82
2022/05/24 11:40:32;;;;;;;5.10;2.50;;;;;;;16.37;84.81;97909.16;5070380;28;20025;-82
2022/05/24 11:43:05;;;;;;;2.63;2.40;;;;;;;16.94;81.89;97914.56;5069288;28;20036;-82
2022/05/24 11:45:31;;;;;;;3.67;2.60;;;;;;;17.65;81.32;97922.78;5067498;28;20032;-83
2022/05/24 11:47:58;;;;;;;2.40;2.20;;;;;;;16.91;80.08;97914.28;5068230;28;20036;-83
2022/05/24 11:50:39;;;;;;;2.30;2.20;;;;;;;17.19;76.05;97917.50;5068894;28;20029;-82
2022/05/24 11:53:19;;;;;;;3.20;2.72;;;;;;;16.81;78.65;97955.63;5068170;28;20024;-82
2022/05/24 11:55:55;;;;;;;3.33;2.30;;;;;;;16.63;77.64;97943.66;5070073;28;20051;-83
2022/05/24 11:58:23;;;;;;;2.55;2.35;;;;;;;16.44;79.59;97924.81;5067923;28;20126;-83
2022/05/24 12:00:59;;;;;;;3.78;2.38;;;;;;;16.87;78.79;97932.56;5069515;28;20052;-84
2022/05/24 12:09:21;;;;;;;2.40;2.20;;;;;;;17.21;80.68;97947.22;5071394;28;20059;-82
2022/05/24 12:11:47;;;;;;;5.10;2.50;;;;;;;16.64;81.84;97934.66;5074200;28;20112;-80
2022/05/24 12:14:39;;;;;;;2.90;2.70;;;;;;;16.81;79.01;97944.22;5074147;28;20025;-80
2022/05/24 12:17:06;;;;;;;2.75;2.40;;;;;;;17.47;77.93;97945.34;5070462;28;20119;-80
2022/05/24 12:19:43;;;;;;;4.13;2.47;;;;;;;17.47;78.00;97974.53;5073082;28;20111;-81
2022/05/24 12:22:16;;;;;;;2.10;2.00;;;;;;;16.75;77.77;97967.25;5073123;28;20056;-81
2022/05/24 12:24:47;;;;;;;3.75;2.10;;;;;;;16.60;75.68;97964.56;5073528;28;20059;-80
2022/05/24 12:27:19;;;;;;;4.25;2.22;;;;;;;16.40;76.65;97960.78;5070705;28;20060;-81
2022/05/24 12:29:49;;;;;;;3.58;2.10;;;;;;;17.23;76.75;97967.09;5068957;28;20103;-80