Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:58;;;;;;;3.10;2.28;;;;;;;;;;11036955;26;20800;-76
2024/04/18 00:07:04;;;;;;;2.13;1.90;;;;;;;;;;11040561;26;20682;-76
2024/04/18 00:12:12;;;;;;;3.47;2.58;;;;;;;;;;11037639;26;20005;-76
2024/04/18 00:17:23;;;;;;;1.85;1.60;;;;;;;;;;10997121;26;20033;-76
2024/04/18 00:22:28;;;;;;;1.45;1.35;;;;;;;;;;11034860;26;20013;-75
2024/04/18 00:27:42;;;;;;;1.65;1.55;;;;;;;;;;11022138;26;20005;-76
2024/04/18 00:32:47;;;;;;;2.00;1.70;;;;;;;;;;11020601;26;20019;-76
2024/04/18 00:38:11;;;;;;;1.48;1.38;;;;;;;;;;11012282;26;20006;-76
2024/04/18 00:43:22;;;;;;;1.85;1.67;;;;;;;;;;11029771;26;20009;-75
2024/04/18 00:48:30;;;;;;;1.70;1.55;;;;;;;;;;11033487;26;20009;-76
2024/04/18 00:53:36;;;;;;;1.30;1.20;;;;;;;;;;11031257;26;20037;-76
2024/04/18 00:59:09;;;;;;;2.33;2.13;;;;;;;;;;11028966;26;20005;-76
2024/04/18 01:04:15;;;;;;;1.92;1.60;;;;;;;;;;11034029;26;20355;-76
2024/04/18 01:09:20;;;;;;;2.83;2.53;;;;;;;;;;11034932;26;20016;-75
2024/04/18 01:14:47;;;;;;;3.55;2.90;;;;;;;;;;11033319;26;20061;-76
2024/04/18 01:20:10;;;;;;;2.63;2.30;;;;;;;;;;11023910;26;20010;-76
2024/04/18 01:25:14;;;;;;;2.10;1.90;;;;;;;;;;11019668;26;20020;-77
2024/04/18 01:30:22;;;;;;;4.10;2.60;;;;;;;;;;11018871;26;20008;-76
2024/04/18 01:35:44;;;;;;;4.00;3.58;;;;;;;;;;11033057;26;20020;-76
2024/04/18 01:40:58;;;;;;;4.53;3.40;;;;;;;;;;11022262;26;20016;-76
2024/04/18 01:46:24;;;;;;;4.57;4.05;;;;;;;;;;11016182;26;20001;-76
2024/04/18 01:51:38;;;;;;;2.92;2.65;;;;;;;;;;11016135;26;20016;-76
2024/04/18 01:57:03;;;;;;;3.80;3.20;;;;;;;;;;11029273;26;20112;-76
2024/04/18 02:02:30;;;;;;;4.38;3.97;;;;;;;;;;11022588;26;20478;-76
2024/04/18 02:07:47;;;;;;;3.13;2.78;;;;;;;;;;11010282;26;20005;-75
2024/04/18 02:12:52;;;;;;;2.55;2.35;;;;;;;;;;11019861;26;20008;-76
2024/04/18 02:18:19;;;;;;;2.58;2.20;;;;;;;;;;11022322;26;20009;-76
2024/04/18 02:23:24;;;;;;;3.40;2.95;;;;;;;;;;10983308;26;20024;-76
2024/04/18 02:28:31;;;;;;;2.75;2.55;;;;;;;;;;11033816;26;20389;-75
2024/04/18 02:33:59;;;;;;;3.85;3.45;;;;;;;;;;11032471;26;20782;-76
2024/04/18 02:39:04;;;;;;;4.78;4.28;;;;;;;;;;11031371;26;20020;-76
2024/04/18 02:44:09;;;;;;;5.95;4.20;;;;;;;;;;11009933;26;20085;-76
2024/04/18 02:49:17;;;;;;;3.92;3.30;;;;;;;;;;11028963;26;20488;-76
2024/04/18 02:54:34;;;;;;;3.33;2.90;;;;;;;;;;10981149;26;20009;-76
2024/04/18 02:59:39;;;;;;;3.28;2.85;;;;;;;;;;11015199;26;20013;-76
2024/04/18 03:05:01;;;;;;;4.47;4.03;;;;;;;;;;11018100;26;20009;-75
2024/04/18 03:10:10;;;;;;;5.90;5.20;;;;;;;;;;11024011;26;20010;-76
2024/04/18 03:15:35;;;;;;;4.13;3.08;;;;;;;;;;11020644;26;20009;-76
2024/04/18 03:20:58;;;;;;;5.05;4.00;;;;;;;;;;11026569;26;20564;-76
2024/04/18 03:26:18;;;;;;;4.80;4.22;;;;;;;;;;11024817;26;20010;-76
2024/04/18 03:31:23;;;;;;;5.85;4.43;;;;;;;;;;11022643;26;20009;-76
2024/04/18 03:36:32;;;;;;;4.57;3.97;;;;;;;;;;11016553;26;20009;-76
2024/04/18 03:41:38;;;;;;;7.10;5.70;;;;;;;;;;11018652;26;20462;-75
2024/04/18 03:46:52;;;;;;;4.43;3.72;;;;;;;;;;11043615;26;20009;-77
2024/04/18 03:52:13;;;;;;;6.07;4.85;;;;;;;;;;11029148;26;20005;-76
2024/04/18 03:57:18;;;;;;;4.18;3.67;;;;;;;;;;11028080;26;20009;-76
2024/04/18 04:02:35;;;;;;;4.27;3.63;;;;;;;;;;11034006;26;20017;-76
2024/04/18 04:07:42;;;;;;;6.75;5.05;;;;;;;;;;11030491;26;20013;-76
2024/04/18 04:13:07;;;;;;;4.82;3.90;;;;;;;;;;11028300;26;20037;-76
2024/04/18 04:18:18;;;;;;;4.75;3.85;;;;;;;;;;11031259;26;20005;-76
2024/04/18 04:23:26;;;;;;;4.20;3.70;;;;;;;;;;11028301;26;20010;-76
2024/04/18 04:28:34;;;;;;;5.05;4.13;;;;;;;;;;11032212;26;20728;-76
2024/04/18 04:33:39;;;;;;;5.03;3.97;;;;;;;;;;11026831;26;20015;-76
2024/04/18 04:38:46;;;;;;;4.85;3.88;;;;;;;;;;11024211;26;20013;-76
2024/04/18 04:44:11;;;;;;;3.90;3.13;;;;;;;;;;11028090;26;20006;-76
2024/04/18 04:49:25;;;;;;;10.10;5.03;;;;;;;;;;11022218;26;20037;-76
2024/04/18 04:54:43;;;;;;;5.22;3.88;;;;;;;;;;11029213;26;20005;-76
2024/04/18 04:59:48;;;;;;;5.03;3.78;;;;;;;;;;11039719;26;20023;-76
2024/04/18 05:04:54;;;;;;;6.65;4.93;;;;;;;;;;11031207;26;20015;-75
2024/04/18 05:10:10;;;;;;;6.35;4.32;;;;;;;;;;11021409;26;20009;-76
2024/04/18 05:15:15;;;;;;;6.72;4.35;;;;;;;;;;11037443;26;20450;-76
2024/04/18 05:20:36;;;;;;;5.18;4.10;;;;;;;;;;10993378;26;20013;-76
2024/04/18 05:25:43;;;;;;;12.63;9.13;;;;;;;;;;11031366;26;20009;-76
2024/04/18 05:31:04;;;;;;;9.77;6.47;;;;;;;;;;11030270;26;20580;-76
2024/04/18 05:36:10;;;;;;;7.65;4.97;;;;;;;;;;11025403;26;20002;-76
2024/04/18 05:41:17;;;;;;;15.60;8.73;;;;;;;;;;11020840;26;20366;-76
2024/04/18 05:46:25;;;;;;;13.07;8.80;;;;;;;;;;11027059;26;20031;-76
2024/04/18 05:51:30;;;;;;;9.50;6.55;;;;;;;;;;11030262;26;20005;-75
2024/04/18 05:56:56;;;;;;;10.70;6.60;;;;;;;;;;11025139;26;20028;-76
2024/04/18 06:02:21;;;;;;;8.48;6.05;;;;;;;;;;11033490;26;20018;-76
2024/04/18 06:07:26;;;;;;;12.77;9.25;;;;;;;;;;11027691;26;20009;-76
2024/04/18 06:12:34;;;;;;;12.45;8.13;;;;;;;;;;11034068;26;20004;-76
2024/04/18 06:17:39;;;;;;;14.65;10.38;;;;;;;;;;11029984;26;20009;-76
2024/04/18 06:22:44;;;;;;;16.15;9.10;;;;;;;;;;11005428;26;20020;-76
2024/04/18 06:28:04;;;;;;;11.82;8.93;;;;;;;;;;11035896;26;20021;-77
2024/04/18 06:33:10;;;;;;;15.75;10.90;;;;;;;;;;11037056;26;20573;-77
2024/04/18 06:38:15;;;;;;;11.00;7.73;;;;;;;;;;11032271;26;20025;-76
2024/04/18 06:43:22;;;;;;;10.80;8.30;;;;;;;;;;11029426;26;20014;-76
2024/04/18 06:48:28;;;;;;;13.13;9.48;;;;;;;;;;11034160;26;20004;-75
2024/04/18 06:53:33;;;;;;;16.33;10.25;;;;;;;;;;11035935;26;20000;-76
2024/04/18 07:04:26;;;;;;;9.87;7.07;;;;;;;;;;10742066;27;20008;-75
2024/04/18 07:09:46;;;;;;;10.38;7.80;;;;;;;;;;10757118;27;20461;-75
2024/04/18 07:14:55;;;;;;;10.27;7.32;;;;;;;;;;10784372;21;20425;-76
2024/04/18 07:20:21;;;;;;;8.57;6.57;;;;;;;;;;10817306;27;20007;-76
2024/04/18 07:25:41;;;;;;;12.90;9.77;;;;;;;;;;10799449;27;20018;-76
2024/04/18 07:31:05;;;;;;;9.52;6.80;;;;;;;;;;10801717;27;20023;-76
2024/04/18 07:36:13;;;;;;;7.78;5.65;;;;;;;;;;10800397;27;20479;-76
2024/04/18 07:41:19;;;;;;;8.57;6.43;;;;;;;;;;10826961;27;20011;-76
2024/04/18 07:46:28;;;;;;;8.70;6.85;;;;;;;;;;10798288;27;20041;-76
2024/04/18 07:51:35;;;;;;;11.05;8.02;;;;;;;;;;10834911;27;20029;-76
2024/04/18 07:56:41;;;;;;;11.10;7.47;;;;;;;;;;10825933;27;20011;-76
2024/04/18 08:01:46;;;;;;;7.70;5.97;;;;;;;;;;10821667;27;20337;-76
2024/04/18 08:06:54;;;;;;;9.48;7.22;;;;;;;;;;10828131;27;20011;-76
2024/04/18 08:12:00;;;;;;;7.30;6.30;;;;;;;;;;10830049;27;20074;-76
2024/04/18 08:17:08;;;;;;;11.48;8.48;;;;;;;;;;10835505;27;20012;-76
2024/04/18 08:22:15;;;;;;;10.75;7.90;;;;;;;;;;10811948;27;20440;-76
2024/04/18 08:27:20;;;;;;;9.18;6.82;;;;;;;;;;10828810;27;20026;-76
2024/04/18 08:32:25;;;;;;;7.00;5.32;;;;;;;;;;10833630;27;20341;-76
2024/04/18 08:37:33;;;;;;;7.32;4.97;;;;;;;;;;10834225;27;20007;-76
2024/04/18 08:42:38;;;;;;;8.40;6.40;;;;;;;;;;10833886;27;20046;-76
2024/04/18 08:47:44;;;;;;;10.70;7.35;;;;;;;;;;10828656;27;20015;-76
2024/04/18 08:52:53;;;;;;;6.40;4.85;;;;;;;;;;10821935;27;20058;-76
2024/04/18 08:58:04;;;;;;;7.72;5.70;;;;;;;;;;10824362;27;20346;-76
2024/04/18 09:03:10;;;;;;;6.07;4.50;;;;;;;;;;10825938;27;20030;-76
2024/04/18 09:08:18;;;;;;;6.90;5.53;;;;;;;;;;10826677;27;20015;-76
2024/04/18 09:13:23;;;;;;;5.47;4.00;;;;;;;;;;10831029;27;20025;-76
2024/04/18 09:18:31;;;;;;;8.02;6.10;;;;;;;;;;10822981;27;20011;-76
2024/04/18 09:23:39;;;;;;;12.48;8.15;;;;;;;;;;10824516;27;20023;-76
2024/04/18 09:28:44;;;;;;;7.43;5.10;;;;;;;;;;10836694;27;20018;-76
2024/04/18 09:33:52;;;;;;;8.80;5.80;;;;;;;;;;10835882;27;20022;-76
2024/04/18 09:39:03;;;;;;;5.82;4.70;;;;;;;;;;10829033;27;20018;-76
2024/04/18 09:44:15;;;;;;;9.95;6.63;;;;;;;;;;10823700;27;20029;-76
2024/04/18 09:49:21;;;;;;;7.85;5.75;;;;;;;;;;10830553;27;20011;-76
2024/04/18 09:54:28;;;;;;;6.57;5.68;;;;;;;;;;10828448;27;20030;-76
2024/04/18 09:59:34;;;;;;;7.35;5.95;;;;;;;;;;10792966;27;20011;-76
2024/04/18 10:04:39;;;;;;;7.70;4.88;;;;;;;;;;10817979;27;20019;-76
2024/04/18 10:09:50;;;;;;;6.10;4.60;;;;;;;;;;10799421;27;20472;-76
2024/04/18 10:14:56;;;;;;;7.45;4.47;;;;;;;;;;10828986;27;20015;-76
2024/04/18 10:20:02;;;;;;;3.17;2.55;;;;;;;;;;10823135;27;20011;-76
2024/04/18 10:25:20;;;;;;;5.63;4.32;;;;;;;;;;10827400;27;20014;-76
2024/04/18 10:30:27;;;;;;;7.07;4.93;;;;;;;;;;10826539;27;20026;-76
2024/04/18 10:35:34;;;;;;;4.32;3.20;;;;;;;;;;10830356;27;20014;-76
2024/04/18 10:41:01;;;;;;;4.07;3.50;;;;;;;;;;10829423;27;20011;-76
2024/04/18 10:46:08;;;;;;;2.60;2.30;;;;;;;;;;10828467;27;20011;-76
2024/04/18 10:51:13;;;;;;;3.13;2.58;;;;;;;;;;10823690;27;20029;-76
2024/04/18 10:56:21;;;;;;;2.47;2.28;;;;;;;;;;10829513;27;20011;-76
2024/04/18 11:01:26;;;;;;;2.40;1.60;;;;;;;;;;10827234;27;20011;-76
2024/04/18 11:06:31;;;;;;;4.00;2.80;;;;;;;;;;10785670;27;20066;-76
2024/04/18 11:11:38;;;;;;;2.85;1.85;;;;;;;;;;10817857;27;20457;-76
2024/04/18 11:16:43;;;;;;;2.83;2.40;;;;;;;;;;10829932;27;20022;-76
2024/04/18 11:21:50;;;;;;;4.22;3.30;;;;;;;;;;10825418;27;20448;-76
2024/04/18 11:26:58;;;;;;;3.10;2.03;;;;;;;;;;10809763;27;20023;-76
2024/04/18 11:32:08;;;;;;;3.50;3.20;;;;;;;;;;10827390;27;20396;-76
2024/04/18 11:37:14;;;;;;;5.32;3.05;;;;;;;;;;10829311;27;20465;-76
2024/04/18 11:42:22;;;;;;;4.70;3.30;;;;;;;;;;10826778;27;20011;-76
2024/04/18 11:47:27;;;;;;;5.30;2.90;;;;;;;;;;10801917;27;20364;-76
2024/04/18 11:52:32;;;;;;;2.93;2.00;;;;;;;;;;10830285;27;20007;-76
2024/04/18 11:57:40;;;;;;;3.92;2.72;;;;;;;;;;10831729;27;20011;-76
2024/04/18 12:02:44;;;;;;;3.45;2.70;;;;;;;;;;10833954;27;20030;-76
2024/04/18 12:07:58;;;;;;;5.70;4.22;;;;;;;;;;10833094;27;20036;-76
2024/04/18 12:13:11;;;;;;;3.30;2.75;;;;;;;;;;10836590;27;20035;-76
2024/04/18 12:18:28;;;;;;;5.82;4.47;;;;;;;;;;10824291;27;20011;-76
2024/04/18 12:23:34;;;;;;;4.13;2.90;;;;;;;;;;10825946;27;20015;-76
2024/04/18 12:28:44;;;;;;;2.78;2.00;;;;;;;;;;10831056;27;20019;-76
2024/04/18 12:33:49;;;;;;;3.78;2.75;;;;;;;;;;10829007;27;20011;-76
2024/04/18 12:38:54;;;;;;;5.95;3.65;;;;;;;;;;10827401;27;20774;-76
2024/04/18 12:44:01;;;;;;;2.08;1.85;;;;;;;;;;10833165;27;20030;-76
2024/04/18 12:49:24;;;;;;;3.15;2.25;;;;;;;;;;10833472;27;20011;-76
2024/04/18 12:54:29;;;;;;;2.47;2.20;;;;;;;;;;10824924;27;20129;-76
2024/04/18 12:59:37;;;;;;;1.85;1.23;;;;;;;;;;10825122;27;20108;-76
2024/04/18 13:05:00;;;;;;;3.38;2.75;;;;;;;;;;10828997;27;20007;-75
2024/04/18 13:10:06;;;;;;;2.92;2.10;;;;;;;;;;10830340;27;20011;-76
2024/04/18 13:15:22;;;;;;;4.25;2.75;;;;;;;;;;10840288;21;20063;-75
2024/04/18 13:20:27;;;;;;;5.00;2.10;;;;;;;;;;10804139;27;20012;-75
2024/04/18 13:25:32;;;;;;;4.32;2.63;;;;;;;;;;10761757;27;20488;-75
2024/04/18 13:30:58;;;;;;;6.22;2.33;;;;;;;;;;10762185;27;20039;-75
2024/04/18 13:36:22;;;;;;;3.42;2.28;;;;;;;;;;10763350;27;20520;-75
2024/04/18 13:41:36;;;;;;;3.72;2.28;;;;;;;;;;10761281;27;20008;-75
2024/04/18 13:46:56;;;;;;;3.80;2.33;;;;;;;;;;10764550;27;20027;-75
2024/04/18 13:52:16;;;;;;;3.20;1.98;;;;;;;;;;10757406;27;20008;-75
2024/04/18 13:57:40;;;;;;;4.50;2.10;;;;;;;;;;10764299;27;20491;-75
2024/04/18 14:03:00;;;;;;;2.22;1.50;;;;;;;;;;10762279;27;20012;-75
2024/04/18 14:08:05;;;;;;;2.28;1.70;;;;;;;;;;10756773;27;20016;-75
2024/04/18 14:13:10;;;;;;;3.47;1.63;;;;;;;;;;10766698;27;20027;-75
2024/04/18 14:24:05;;;;;;;3.78;2.20;;;;;;;;;;10748974;27;20654;-75
2024/04/18 14:29:10;;;;;;;3.60;2.00;;;;;;;;;;10757647;27;20012;-75
2024/04/18 14:34:36;;;;;;;3.03;1.60;;;;;;;;;;10754826;27;20269;-75
2024/04/18 14:39:41;;;;;;;1.80;1.30;;;;;;;;;;10764843;27;20011;-75
2024/04/18 14:44:47;;;;;;;3.35;1.33;;;;;;;;;;10758270;27;20027;-75
2024/04/18 14:49:56;;;;;;;2.83;1.10;;;;;;;;;;10756091;27;20004;-75
2024/04/18 14:55:11;;;;;;;1.73;1.10;;;;;;;;;;10753230;27;20015;-75
2024/04/18 15:00:16;;;;;;;2.63;1.00;;;;;;;;;;10763081;27;20012;-75
2024/04/18 15:05:24;;;;;;;2.53;1.38;;;;;;;;;;10755744;27;20028;-75
2024/04/18 15:10:39;;;;;;;2.78;1.42;;;;;;;;;;10756923;27;20200;-75
2024/04/18 15:15:44;;;;;;;2.47;1.30;;;;;;;;;;10759417;27;20008;-75
2024/04/18 15:20:52;;;;;;;3.72;1.13;;;;;;;;;;10758492;27;20012;-75
2024/04/18 15:25:57;;;;;;;3.08;1.10;;;;;;;;;;10753858;27;20023;-75
2024/04/18 15:31:02;;;;;;;3.03;1.30;;;;;;;;;;10758999;27;20371;-75
2024/04/18 15:36:30;;;;;;;1.47;0.80;;;;;;;;;;10753581;27;20016;-75
2024/04/18 15:41:35;;;;;;;4.05;1.00;;;;;;;;;;10762093;27;20016;-74
2024/04/18 15:46:47;;;;;;;3.03;0.98;;;;;;;;;;10751922;27;20504;-75
2024/04/18 15:51:56;;;;;;;1.63;1.02;;;;;;;;;;10758931;27;20018;-75
2024/04/18 15:57:01;;;;;;;3.35;1.20;;;;;;;;;;10763764;27;20015;-75
2024/04/18 16:02:10;;;;;;;1.50;1.02;;;;;;;;;;10765495;27;20012;-75
2024/04/18 16:07:23;;;;;;;3.50;1.00;;;;;;;;;;10767930;27;20015;-75
2024/04/18 16:12:28;;;;;;;3.58;1.00;;;;;;;;;;10754933;27;20012;-75
2024/04/18 16:17:46;;;;;;;2.38;0.95;;;;;;;;;;10764784;27;20011;-75
2024/04/18 16:22:54;;;;;;;2.65;0.90;;;;;;;;;;10762909;27;20845;-75
2024/04/18 16:28:05;;;;;;;4.35;0.95;;;;;;;;;;10770994;27;20637;-75
2024/04/18 16:33:20;;;;;;;1.55;0.98;;;;;;;;;;10756909;27;20116;-75
2024/04/18 16:38:28;;;;;;;2.10;0.80;;;;;;;;;;10763516;27;20026;-75
2024/04/18 16:43:34;;;;;;;1.23;0.50;;;;;;;;;;10761139;27;20030;-75
2024/04/18 16:48:40;;;;;;;3.38;1.33;;;;;;;;;;10764564;27;20007;-75
2024/04/18 16:53:47;;;;;;;2.13;0.80;;;;;;;;;;10760496;27;20012;-75
2024/04/18 16:58:52;;;;;;;1.40;0.70;;;;;;;;;;10751093;27;20026;-75
2024/04/18 17:03:58;;;;;;;1.42;0.70;;;;;;;;;;10743883;27;20011;-75
2024/04/18 17:09:11;;;;;;;1.05;0.70;;;;;;;;;;10759164;27;20019;-75
2024/04/18 17:14:16;;;;;;;0.63;0.38;;;;;;;;;;10756366;27;20012;-75
2024/04/18 17:19:21;;;;;;;0.60;0.50;;;;;;;;;;10763816;27;20470;-75
2024/04/18 17:24:29;;;;;;;0.83;0.40;;;;;;;;;;10754946;27;20022;-75
2024/04/18 17:29:43;;;;;;;0.57;0.40;;;;;;;;;;10760444;27;20027;-73
2024/04/18 17:34:48;;;;;;;0.90;0.33;;;;;;;;;;10763376;27;20657;-73
2024/04/18 17:40:16;;;;;;;0.93;0.30;;;;;;;;;;10761446;27;20370;-73
2024/04/18 17:45:36;;;;;;;1.02;0.50;;;;;;;;;;10764156;27;20012;-73
2024/04/18 17:50:50;;;;;;;0.93;0.55;;;;;;;;;;10751952;27;20393;-73
2024/04/18 17:55:59;;;;;;;3.20;0.90;;;;;;;;;;10761019;27;20022;-73
2024/04/18 18:01:04;;;;;;;2.67;0.68;;;;;;;;;;10759161;27;20430;-73
2024/04/18 18:06:11;;;;;;;0.73;0.40;;;;;;;;;;10759004;27;20393;-73
2024/04/18 18:11:18;;;;;;;0.88;0.50;;;;;;;;;;10754156;27;20051;-73
2024/04/18 18:16:23;;;;;;;0.57;0.57;;;;;;;;;;10763793;27;20031;-73
2024/04/18 18:21:29;;;;;;;1.52;1.02;;;;;;;;;;10758575;27;20067;-73
2024/04/18 18:26:38;;;;;;;3.87;1.00;;;;;;;;;;10763389;27;20012;-73
2024/04/18 18:31:43;;;;;;;2.05;0.90;;;;;;;;;;10753113;27;23722;-75
2024/04/18 18:36:48;;;;;;;2.47;0.70;;;;;;;;;;10761089;27;20020;-73
2024/04/18 18:41:56;;;;;;;2.22;0.47;;;;;;;;;;10759572;27;20020;-76
2024/04/18 18:47:01;;;;;;;2.20;0.60;;;;;;;;;;10761562;27;20011;-73
2024/04/18 18:52:25;;;;;;;1.55;0.80;;;;;;;;;;10751735;27;20020;-73
2024/04/18 18:57:33;;;;;;;0.80;0.70;;;;;;;;;;10754401;27;20021;-75
2024/04/18 19:02:39;;;;;;;0.70;0.45;;;;;;;;;;10752963;27;20023;-73
2024/04/18 19:07:44;;;;;;;0.82;0.50;;;;;;;;;;10760856;27;20026;-75
2024/04/18 19:12:52;;;;;;;1.02;0.50;;;;;;;;;;10758258;27;20012;-75
2024/04/18 19:17:58;;;;;;;0.70;0.40;;;;;;;;;;10760874;22;20008;-74
2024/04/18 19:23:04;;;;;;;0.80;0.50;;;;;;;;;;10739958;27;20008;-74
2024/04/18 19:28:12;;;;;;;1.40;0.50;;;;;;;;;;10752383;27;20718;-74
2024/04/18 19:33:17;;;;;;;3.88;1.90;;;;;;;;;;10755551;27;20094;-74
2024/04/18 19:38:25;;;;;;;3.60;2.20;;;;;;;;;;10754229;27;20062;-74
2024/04/18 19:43:33;;;;;;;2.50;1.90;;;;;;;;;;10757174;27;20016;-73
2024/04/18 19:48:38;;;;;;;3.45;1.65;;;;;;;;;;10751052;27;20023;-74
2024/04/18 19:53:43;;;;;;;3.22;1.98;;;;;;;;;;10756894;27;20015;-74
2024/04/18 19:58:51;;;;;;;3.53;2.17;;;;;;;;;;10751136;27;20011;-74
2024/04/18 20:03:56;;;;;;;1.90;1.50;;;;;;;;;;10718761;27;20090;-74
2024/04/18 20:09:02;;;;;;;1.80;1.43;;;;;;;;;;10752936;27;20024;-74
2024/04/18 20:14:09;;;;;;;3.73;1.40;;;;;;;;;;10759713;27;20725;-74
2024/04/18 20:19:15;;;;;;;3.35;1.52;;;;;;;;;;10749573;27;20040;-74
2024/04/18 20:24:20;;;;;;;2.58;1.60;;;;;;;;;;10749363;27;20012;-74
2024/04/18 20:29:47;;;;;;;3.08;1.80;;;;;;;;;;10770801;27;20037;-73
2024/04/18 20:34:58;;;;;;;2.20;1.77;;;;;;;;;;10758369;27;20489;-74
2024/04/18 20:40:03;;;;;;;3.33;2.43;;;;;;;;;;10763415;27;20012;-74
2024/04/18 20:45:11;;;;;;;4.82;3.10;;;;;;;;;;10762471;27;20021;-74
2024/04/18 20:50:16;;;;;;;6.15;2.70;;;;;;;;;;10761022;27;20469;-74
2024/04/18 20:55:21;;;;;;;4.90;2.70;;;;;;;;;;10757873;27;20027;-74
2024/04/18 21:00:29;;;;;;;7.53;3.80;;;;;;;;;;10757258;27;20012;-74
2024/04/18 21:05:35;;;;;;;6.70;3.90;;;;;;;;;;10759385;27;20027;-74
2024/04/18 21:10:40;;;;;;;6.30;3.67;;;;;;;;;;10760650;27;20011;-74
2024/04/18 21:15:57;;;;;;;4.82;3.10;;;;;;;;;;10755943;27;20027;-74
2024/04/18 21:21:02;;;;;;;3.97;2.75;;;;;;;;;;10723032;27;20026;-74
2024/04/18 21:26:08;;;;;;;4.75;2.63;;;;;;;;;;10761703;27;20007;-74
2024/04/18 21:31:15;;;;;;;3.30;2.03;;;;;;;;;;10754118;27;20011;-74
2024/04/18 21:36:21;;;;;;;3.45;2.15;;;;;;;;;;10731931;27;20474;-74
2024/04/18 21:41:26;;;;;;;2.75;1.67;;;;;;;;;;10745177;27;20642;-74
2024/04/18 21:46:34;;;;;;;5.25;2.03;;;;;;;;;;10759805;27;20093;-74
2024/04/18 21:51:39;;;;;;;6.28;2.67;;;;;;;;;;10755158;27;20013;-74
2024/04/18 21:56:44;;;;;;;5.60;3.30;;;;;;;;;;10750287;27;20093;-74
2024/04/18 22:01:52;;;;;;;5.78;2.75;;;;;;;;;;10749777;27;20011;-74
2024/04/18 22:06:57;;;;;;;5.03;2.75;;;;;;;;;;10751788;27;20046;-74
2024/04/18 22:12:02;;;;;;;3.40;2.10;;;;;;;;;;10740562;27;20015;-74
2024/04/18 22:17:10;;;;;;;2.60;1.98;;;;;;;;;;10758303;27;20015;-74
2024/04/18 22:22:16;;;;;;;4.40;1.98;;;;;;;;;;10752542;27;20015;-74
2024/04/18 22:27:21;;;;;;;1.93;1.53;;;;;;;;;;10749068;27;20028;-74
2024/04/18 22:32:29;;;;;;;3.15;1.60;;;;;;;;;;10751949;27;20016;-74
2024/04/18 22:37:34;;;;;;;3.90;1.95;;;;;;;;;;10748999;27;20105;-74
2024/04/18 22:42:40;;;;;;;2.80;1.50;;;;;;;;;;10753936;27;20015;-74
2024/04/18 22:47:48;;;;;;;1.85;1.33;;;;;;;;;;10748753;27;20357;-75
2024/04/18 22:52:53;;;;;;;1.77;1.02;;;;;;;;;;10745124;27;20765;-74
2024/04/18 22:58:00;;;;;;;1.85;1.20;;;;;;;;;;10757383;27;20034;-74
2024/04/18 23:03:09;;;;;;;1.13;1.02;;;;;;;;;;10753113;27;20012;-74
2024/04/18 23:08:15;;;;;;;2.13;1.27;;;;;;;;;;10751021;27;20035;-74
2024/04/18 23:13:20;;;;;;;1.90;1.30;;;;;;;;;;10758692;27;20012;-74
2024/04/18 23:18:29;;;;;;;1.23;0.90;;;;;;;;;;10756154;27;20381;-74
2024/04/18 23:23:34;;;;;;;1.58;0.90;;;;;;;;;;10758915;27;20501;-74
2024/04/18 23:28:39;;;;;;;2.63;0.90;;;;;;;;;;10754711;27;20023;-74
2024/04/18 23:33:47;;;;;;;1.48;1.00;;;;;;;;;;10746286;27;20034;-73
2024/04/18 23:38:52;;;;;;;1.70;1.17;;;;;;;;;;10714674;27;20012;-73
2024/04/18 23:43:57;;;;;;;1.20;0.95;;;;;;;;;;10759281;27;20372;-73
2024/04/18 23:49:05;;;;;;;1.25;0.88;;;;;;;;;;10734747;27;20016;-74
2024/04/18 23:54:10;;;;;;;1.50;0.80;;;;;;;;;;10741239;27;20011;-73
2024/04/18 23:59:15;;;;;;;1.40;0.75;;;;;;;;;;10747906;27;20008;-73
