Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:20;;;;;;;5.70;3.50;;;;;;;;;;5032500;28;20042;-62
2021/05/16 00:02:46;;;;;;;8.93;4.00;;;;;;;;;;5033778;28;20032;-62
2021/05/16 00:05:13;;;;;;;4.50;2.90;;;;;;;;;;5036075;28;20021;-62
2021/05/16 00:07:40;;;;;;;5.57;3.40;;;;;;;;;;5016287;28;20022;-61
2021/05/16 00:10:06;;;;;;;6.18;3.63;;;;;;;;;;5033703;28;20108;-61
2021/05/16 00:12:33;;;;;;;7.47;3.85;;;;;;;;;;5035440;28;20471;-62
2021/05/16 00:14:59;;;;;;;6.80;3.85;;;;;;;;;;5036192;28;20029;-62
2021/05/16 00:17:26;;;;;;;7.63;3.55;;;;;;;;;;5036309;28;20380;-62
2021/05/16 00:19:52;;;;;;;11.60;4.00;;;;;;;;;;5031718;28;20038;-62
2021/05/16 00:22:18;;;;;;;6.65;3.90;;;;;;;;;;5034805;28;20029;-62
2021/05/16 00:24:44;;;;;;;7.90;3.42;;;;;;;;;;5036144;28;20029;-62
2021/05/16 00:27:10;;;;;;;6.97;3.75;;;;;;;;;;5035587;28;20496;-62
2021/05/16 00:29:36;;;;;;;6.72;3.50;;;;;;;;;;5035804;28;20112;-62
2021/05/16 00:32:02;;;;;;;8.23;4.10;;;;;;;;;;5034461;28;20024;-62
2021/05/16 00:34:28;;;;;;;7.20;4.40;;;;;;;;;;5032763;28;20512;-62
2021/05/16 00:36:54;;;;;;;6.65;3.85;;;;;;;;;;5036984;28;20025;-62
2021/05/16 00:39:20;;;;;;;7.43;3.70;;;;;;;;;;5031000;28;20057;-62
2021/05/16 00:41:46;;;;;;;5.70;3.78;;;;;;;;;;5035785;28;20025;-62
2021/05/16 00:44:12;;;;;;;7.72;3.75;;;;;;;;;;5035687;28;20025;-62
2021/05/16 00:46:38;;;;;;;5.10;3.45;;;;;;;;;;5031357;28;20025;-62
2021/05/16 00:49:04;;;;;;;5.30;2.90;;;;;;;;;;5037218;28;20084;-62
2021/05/16 00:51:30;;;;;;;4.82;2.42;;;;;;;;;;5035291;28;20432;-62
2021/05/16 00:53:56;;;;;;;4.38;2.33;;;;;;;;;;5035179;28;20136;-61
2021/05/16 00:56:22;;;;;;;5.45;2.95;;;;;;;;;;5035370;28;20100;-61
2021/05/16 00:58:48;;;;;;;7.47;3.20;;;;;;;;;;5029977;28;20529;-61
2021/05/16 01:01:16;;;;;;;5.13;3.10;;;;;;;;;;5035161;28;20032;-61
2021/05/16 01:03:42;;;;;;;4.82;3.00;;;;;;;;;;5035695;28;20065;-61
2021/05/16 01:06:08;;;;;;;4.80;3.20;;;;;;;;;;5035277;28;20427;-62
2021/05/16 01:08:34;;;;;;;5.20;3.33;;;;;;;;;;5030738;28;20464;-62
2021/05/16 01:11:01;;;;;;;5.75;3.30;;;;;;;;;;5033526;28;20056;-61
2021/05/16 01:13:27;;;;;;;5.45;3.40;;;;;;;;;;5030812;28;20052;-61
2021/05/16 01:15:53;;;;;;;5.65;3.30;;;;;;;;;;5036783;28;20033;-61
2021/05/16 01:18:19;;;;;;;5.30;3.03;;;;;;;;;;5034834;28;20025;-61
2021/05/16 01:20:47;;;;;;;5.82;3.17;;;;;;;;;;5034662;28;20045;-62
2021/05/16 01:23:19;;;;;;;9.02;3.40;;;;;;;;;;5034352;28;20021;-61
2021/05/16 01:25:46;;;;;;;12.13;3.92;;;;;;;;;;5029374;28;20374;-61
2021/05/16 01:28:13;;;;;;;10.73;4.32;;;;;;;;;;5034773;28;20022;-61
2021/05/16 01:30:39;;;;;;;9.63;4.25;;;;;;;;;;5032675;28;20049;-61
2021/05/16 01:33:06;;;;;;;7.53;4.07;;;;;;;;;;5034399;28;20508;-62
2021/05/16 01:35:32;;;;;;;4.78;3.30;;;;;;;;;;5034676;28;20396;-61
2021/05/16 01:37:59;;;;;;;4.78;2.50;;;;;;;;;;5028674;28;20195;-61
2021/05/16 01:40:25;;;;;;;5.65;3.15;;;;;;;;;;5030615;28;20037;-61
2021/05/16 01:42:54;;;;;;;4.82;3.10;;;;;;;;;;5034699;28;20025;-61
2021/05/16 01:45:23;;;;;;;5.00;3.17;;;;;;;;;;5034102;28;20030;-61
2021/05/16 01:47:49;;;;;;;5.45;3.08;;;;;;;;;;5034246;28;20025;-61
2021/05/16 01:50:16;;;;;;;5.40;3.00;;;;;;;;;;5034375;28;20385;-61
2021/05/16 01:52:43;;;;;;;5.75;3.05;;;;;;;;;;5030131;28;20116;-61
2021/05/16 01:55:10;;;;;;;5.00;2.72;;;;;;;;;;5035516;28;20121;-61
2021/05/16 01:57:36;;;;;;;5.47;2.63;;;;;;;;;;5041451;28;20104;-62
2021/05/16 02:00:05;;;;;;;5.43;2.85;;;;;;;;;;5035071;28;20095;-62
2021/05/16 02:02:31;;;;;;;6.03;3.00;;;;;;;;;;5033803;28;20066;-62
2021/05/16 02:04:57;;;;;;;5.93;3.03;;;;;;;;;;5032202;28;20029;-61
2021/05/16 02:07:23;;;;;;;6.65;2.83;;;;;;;;;;5031442;28;20028;-61
2021/05/16 02:09:50;;;;;;;5.43;3.65;;;;;;;;;;5032240;28;20090;-61
2021/05/16 02:12:17;;;;;;;6.03;3.65;;;;;;;;;;5033683;28;20076;-61
2021/05/16 02:14:44;;;;;;;7.38;3.63;;;;;;;;;;5033724;28;20056;-61
2021/05/16 02:17:11;;;;;;;5.25;3.30;;;;;;;;;;5032204;28;20021;-61
2021/05/16 02:19:37;;;;;;;5.95;3.60;;;;;;;;;;5027692;28;20037;-61
2021/05/16 02:22:03;;;;;;;6.88;4.05;;;;;;;;;;5035131;28;20063;-61
2021/05/16 02:24:29;;;;;;;8.25;3.83;;;;;;;;;;5033045;28;20057;-62
2021/05/16 02:26:59;;;;;;;8.18;4.00;;;;;;;;;;5033889;28;20429;-61
2021/05/16 02:29:25;;;;;;;6.28;3.97;;;;;;;;;;5032811;28;20029;-61
2021/05/16 02:31:51;;;;;;;9.68;3.70;;;;;;;;;;5030783;28;20389;-62
2021/05/16 02:34:17;;;;;;;5.47;2.90;;;;;;;;;;5032466;28;20032;-61
2021/05/16 02:36:45;;;;;;;5.45;3.40;;;;;;;;;;5034610;28;20029;-61
2021/05/16 02:39:11;;;;;;;5.47;3.65;;;;;;;;;;5029703;28;20050;-61
2021/05/16 02:41:37;;;;;;;5.88;3.20;;;;;;;;;;5033127;28;20076;-61
2021/05/16 02:44:03;;;;;;;7.30;3.42;;;;;;;;;;5031783;28;20025;-61
2021/05/16 02:46:29;;;;;;;8.75;3.40;;;;;;;;;;5029463;28;20092;-62
2021/05/16 02:48:55;;;;;;;7.68;3.60;;;;;;;;;;5034917;28;20031;-62
2021/05/16 02:51:21;;;;;;;5.43;3.50;;;;;;;;;;5033289;28;20029;-61
2021/05/16 02:53:48;;;;;;;8.45;3.95;;;;;;;;;;5033253;28;20104;-61
2021/05/16 02:56:15;;;;;;;8.13;4.07;;;;;;;;;;5031244;28;20068;-61
2021/05/16 02:58:42;;;;;;;8.93;4.10;;;;;;;;;;5039879;28;20029;-61
2021/05/16 03:01:08;;;;;;;8.43;4.10;;;;;;;;;;5042391;28;20022;-61
2021/05/16 03:03:35;;;;;;;9.90;5.47;;;;;;;;;;5032827;28;20465;-62
2021/05/16 03:06:01;;;;;;;11.07;5.55;;;;;;;;;;5033094;28;20071;-62
2021/05/16 03:08:27;;;;;;;8.65;5.00;;;;;;;;;;5029458;28;20037;-61
2021/05/16 03:10:53;;;;;;;8.25;4.50;;;;;;;;;;5030278;28;20022;-62
2021/05/16 03:13:19;;;;;;;10.00;4.60;;;;;;;;;;5032615;28;20032;-61
2021/05/16 03:15:45;;;;;;;12.40;5.03;;;;;;;;;;5033752;28;20018;-61
2021/05/16 03:18:11;;;;;;;8.07;4.82;;;;;;;;;;5034905;28;20025;-61
2021/05/16 03:20:37;;;;;;;7.65;4.00;;;;;;;;;;5032686;28;20052;-61
2021/05/16 03:23:03;;;;;;;7.15;4.15;;;;;;;;;;5031704;28;20028;-61
2021/05/16 03:25:29;;;;;;;10.07;4.13;;;;;;;;;;5029809;28;20104;-61
2021/05/16 03:27:55;;;;;;;10.00;3.92;;;;;;;;;;5047935;28;20083;-62
2021/05/16 03:30:21;;;;;;;8.90;4.50;;;;;;;;;;5032762;28;20481;-61
2021/05/16 03:32:47;;;;;;;6.53;4.05;;;;;;;;;;5030975;28;20075;-62
2021/05/16 03:35:13;;;;;;;11.77;4.72;;;;;;;;;;5031669;28;20020;-61
2021/05/16 03:37:40;;;;;;;6.70;3.80;;;;;;;;;;5012355;28;20032;-61
2021/05/16 03:40:06;;;;;;;6.25;4.03;;;;;;;;;;5034753;28;20111;-61
2021/05/16 03:42:33;;;;;;;6.05;3.92;;;;;;;;;;5036369;28;20021;-62
2021/05/16 03:45:00;;;;;;;5.05;3.08;;;;;;;;;;5036160;28;20037;-61
2021/05/16 03:47:26;;;;;;;5.60;3.50;;;;;;;;;;5036476;28;20021;-61
2021/05/16 03:49:52;;;;;;;4.43;3.17;;;;;;;;;;5033837;28;20465;-61
2021/05/16 03:52:19;;;;;;;10.57;3.97;;;;;;;;;;5036664;28;20026;-61
2021/05/16 03:54:46;;;;;;;8.18;4.00;;;;;;;;;;5037055;28;20048;-61
2021/05/16 03:57:13;;;;;;;7.28;4.22;;;;;;;;;;5035884;28;20025;-61
2021/05/16 03:59:39;;;;;;;7.32;4.25;;;;;;;;;;5036320;28;20429;-62
2021/05/16 04:02:05;;;;;;;7.40;4.07;;;;;;;;;;5034349;28;20021;-62
2021/05/16 04:04:31;;;;;;;6.57;3.55;;;;;;;;;;5032848;28;20025;-62
2021/05/16 04:06:57;;;;;;;5.88;3.95;;;;;;;;;;5037750;28;20164;-62
2021/05/16 04:09:23;;;;;;;7.18;3.80;;;;;;;;;;5032417;28;20116;-61
2021/05/16 04:11:49;;;;;;;6.78;3.58;;;;;;;;;;5036229;28;20357;-62
2021/05/16 04:14:16;;;;;;;6.65;3.20;;;;;;;;;;5034408;28;20028;-61
2021/05/16 04:16:42;;;;;;;4.75;2.53;;;;;;;;;;5029877;28;20025;-61
2021/05/16 04:19:08;;;;;;;5.38;3.03;;;;;;;;;;5037287;28;20041;-61
2021/05/16 04:21:34;;;;;;;5.05;3.35;;;;;;;;;;5035986;28;20030;-61
2021/05/16 04:24:00;;;;;;;6.88;3.90;;;;;;;;;;5035826;28;20501;-61
2021/05/16 04:26:26;;;;;;;6.82;4.28;;;;;;;;;;5032288;28;20039;-61
2021/05/16 04:28:52;;;;;;;6.55;4.25;;;;;;;;;;5041631;28;20096;-62
2021/05/16 04:31:18;;;;;;;7.22;4.13;;;;;;;;;;5031651;28;20553;-62
2021/05/16 04:33:44;;;;;;;6.63;3.20;;;;;;;;;;5034650;28;20096;-62
2021/05/16 04:36:10;;;;;;;5.60;3.72;;;;;;;;;;5033458;28;20053;-61
2021/05/16 04:38:36;;;;;;;6.03;3.65;;;;;;;;;;5030641;28;20046;-61
2021/05/16 04:41:02;;;;;;;6.22;2.92;;;;;;;;;;5032042;28;20575;-62
2021/05/16 04:43:28;;;;;;;6.75;3.35;;;;;;;;;;5030632;28;20025;-61
2021/05/16 04:45:54;;;;;;;7.22;3.38;;;;;;;;;;5036918;28;20140;-62
2021/05/16 04:48:20;;;;;;;7.97;3.47;;;;;;;;;;5034971;28;20021;-61
2021/05/16 04:50:46;;;;;;;6.90;4.15;;;;;;;;;;5035790;28;20045;-62
2021/05/16 04:53:12;;;;;;;7.07;4.05;;;;;;;;;;5033534;28;20491;-61
2021/05/16 04:55:38;;;;;;;5.97;3.90;;;;;;;;;;5014312;28;20025;-62
2021/05/16 04:58:04;;;;;;;7.72;4.30;;;;;;;;;;5036408;28;20091;-62
2021/05/16 05:00:30;;;;;;;7.05;3.92;;;;;;;;;;5033466;28;20041;-61
2021/05/16 05:02:56;;;;;;;6.05;3.78;;;;;;;;;;5036016;28;20543;-61
2021/05/16 05:05:22;;;;;;;6.57;4.00;;;;;;;;;;5034824;28;20032;-62
2021/05/16 05:07:48;;;;;;;7.53;3.78;;;;;;;;;;5031596;28;20425;-62
2021/05/16 05:10:14;;;;;;;6.03;3.72;;;;;;;;;;5032190;28;20087;-61
2021/05/16 05:12:40;;;;;;;6.30;3.00;;;;;;;;;;5035187;28;20535;-62
2021/05/16 05:15:06;;;;;;;4.90;2.70;;;;;;;;;;5034930;28;20037;-61
2021/05/16 05:17:32;;;;;;;4.15;2.80;;;;;;;;;;5034610;28;20035;-62
2021/05/16 05:19:58;;;;;;;7.03;3.25;;;;;;;;;;5032383;28;20523;-61
2021/05/16 05:22:24;;;;;;;6.28;3.60;;;;;;;;;;5033087;28;20025;-62
2021/05/16 05:24:52;;;;;;;7.38;3.45;;;;;;;;;;5036304;28;20461;-62
2021/05/16 05:27:18;;;;;;;3.93;2.60;;;;;;;;;;5033486;28;20049;-62
2021/05/16 05:29:44;;;;;;;6.97;3.38;;;;;;;;;;5033246;28;20119;-62
2021/05/16 05:32:10;;;;;;;6.50;3.10;;;;;;;;;;5033016;28;20382;-62
2021/05/16 05:34:36;;;;;;;6.28;3.67;;;;;;;;;;5029480;28;20078;-60
2021/05/16 05:37:02;;;;;;;4.30;2.70;;;;;;;;;;5035730;28;20500;-60
2021/05/16 05:39:28;;;;;;;4.05;2.08;;;;;;;;;;5030607;28;20045;-61
2021/05/16 05:41:54;;;;;;;5.03;1.90;;;;;;;;;;5034554;28;20388;-60
2021/05/16 05:44:20;;;;;;;4.55;1.83;;;;;;;;;;5034299;28;20107;-61
2021/05/16 05:46:47;;;;;;;3.47;2.00;;;;;;;;;;5030467;28;20045;-60
2021/05/16 05:49:13;;;;;;;3.15;1.50;;;;;;;;;;5034599;28;20033;-61
2021/05/16 05:51:39;;;;;;;4.63;2.03;;;;;;;;;;5033124;28;20025;-62
2021/05/16 05:54:05;;;;;;;2.95;1.73;;;;;;;;;;5034450;28;20033;-61
2021/05/16 05:56:31;;;;;;;2.92;1.50;;;;;;;;;;5034124;28;20032;-62
2021/05/16 05:58:57;;;;;;;3.80;1.92;;;;;;;;;;5030958;28;20034;-62
2021/05/16 06:01:23;;;;;;;3.03;1.80;;;;;;;;;;5031026;28;20100;-62
2021/05/16 06:03:49;;;;;;;4.32;1.75;;;;;;;;;;5031452;28;20105;-62
2021/05/16 06:06:15;;;;;;;3.70;1.92;;;;;;;;;;5041259;28;20029;-64
2021/05/16 06:08:41;;;;;;;2.28;1.50;;;;;;;;;;5037027;28;20049;-64
2021/05/16 06:11:07;;;;;;;2.80;1.42;;;;;;;;;;5030780;28;20025;-63
2021/05/16 06:13:33;;;;;;;1.83;1.52;;;;;;;;;;5029938;28;23218;-63
2021/05/16 06:15:59;;;;;;;2.67;1.30;;;;;;;;;;5035023;28;20033;-62
2021/05/16 06:18:25;;;;;;;2.65;1.40;;;;;;;;;;5031343;28;20017;-62
2021/05/16 06:20:51;;;;;;;1.52;1.13;;;;;;;;;;5031121;28;20425;-62
2021/05/16 06:23:18;;;;;;;2.45;1.50;;;;;;;;;;5027175;28;20100;-62
2021/05/16 06:25:45;;;;;;;4.90;1.88;;;;;;;;;;5028784;28;20041;-62
2021/05/16 06:28:11;;;;;;;2.72;1.73;;;;;;;;;;5033070;28;20014;-62
2021/05/16 06:30:37;;;;;;;2.47;1.27;;;;;;;;;;5030906;28;20025;-62
2021/05/16 06:33:03;;;;;;;2.67;1.83;;;;;;;;;;5038964;28;20567;-63
2021/05/16 06:35:29;;;;;;;7.05;1.63;;;;;;;;;;5041939;28;20419;-63
2021/05/16 06:37:55;;;;;;;2.05;1.48;;;;;;;;;;5028122;28;20621;-60
2021/05/16 06:40:21;;;;;;;3.00;1.45;;;;;;;;;;5029090;28;20041;-63
2021/05/16 06:42:47;;;;;;;2.67;1.40;;;;;;;;;;5036730;28;20442;-63
2021/05/16 06:45:13;;;;;;;5.03;1.40;;;;;;;;;;5035096;28;20025;-63
2021/05/16 06:47:39;;;;;;;3.65;1.10;;;;;;;;;;5032396;28;20325;-62
2021/05/16 06:50:06;;;;;;;3.20;1.10;;;;;;;;;;5029257;28;20068;-62
2021/05/16 06:52:32;;;;;;;1.77;1.10;;;;;;;;;;5022023;28;20388;-62
2021/05/16 06:54:58;;;;;;;2.33;1.30;;;;;;;;;;5032422;28;20019;-62
2021/05/16 06:57:24;;;;;;;4.60;1.40;;;;;;;;;;5031878;28;20029;-62
2021/05/16 06:59:50;;;;;;;1.65;1.10;;;;;;;;;;5031352;28;20033;-62
2021/05/16 07:02:17;;;;;;;4.07;1.13;;;;;;;;;;5032491;28;20056;-62
2021/05/16 07:04:44;;;;;;;1.88;0.98;;;;;;;;;;5043549;28;20557;-62
2021/05/16 07:07:10;;;;;;;1.73;1.08;;;;;;;;;;5032191;28;20465;-62
2021/05/16 07:09:37;;;;;;;2.58;1.17;;;;;;;;;;5028763;28;20033;-63
2021/05/16 07:12:03;;;;;;;2.53;1.08;;;;;;;;;;5033618;28;20029;-61
2021/05/16 07:14:29;;;;;;;3.45;1.20;;;;;;;;;;5045658;28;20079;-61
2021/05/16 07:16:55;;;;;;;2.47;0.82;;;;;;;;;;5033277;28;20029;-63
2021/05/16 07:19:23;;;;;;;1.45;0.90;;;;;;;;;;5036669;28;20029;-63
2021/05/16 07:21:49;;;;;;;3.25;1.08;;;;;;;;;;5038726;28;20104;-60
2021/05/16 07:24:15;;;;;;;1.63;0.90;;;;;;;;;;5037106;28;20033;-61
2021/05/16 07:26:41;;;;;;;3.08;1.20;;;;;;;;;;5036531;28;20018;-60
2021/05/16 07:29:07;;;;;;;2.53;0.95;;;;;;;;;;5034378;28;20431;-60
2021/05/16 07:31:33;;;;;;;2.00;1.23;;;;;;;;;;5032814;28;20022;-62
2021/05/16 07:33:59;;;;;;;2.60;1.00;;;;;;;;;;5037829;28;20083;-61
2021/05/16 07:36:25;;;;;;;0.70;0.60;;;;;;;;;;5042427;28;20025;-60
2021/05/16 07:38:51;;;;;;;1.25;1.05;;;;;;;;;;5038421;28;20402;-63
2021/05/16 07:41:17;;;;;;;1.90;0.90;;;;;;;;;;5036676;28;20033;-59
2021/05/16 07:43:43;;;;;;;0.70;0.70;;;;;;;;;;5032662;28;20478;-59
2021/05/16 07:46:09;;;;;;;1.30;0.77;;;;;;;;;;5038287;28;20041;-59
2021/05/16 07:48:35;;;;;;;2.00;0.93;;;;;;;;;;5036235;28;20033;-59
2021/05/16 07:51:02;;;;;;;2.28;0.80;;;;;;;;;;5036023;28;20490;-58
2021/05/16 07:53:29;;;;;;;2.78;0.77;;;;;;;;;;5036327;28;20112;-58
2021/05/16 07:55:55;;;;;;;0.93;0.82;;;;;;;;;;5033996;28;20024;-59
2021/05/16 07:58:21;;;;;;;1.95;1.00;;;;;;;;;;5033213;28;20172;-60
2021/05/16 08:00:47;;;;;;;1.42;1.00;;;;;;;;;;5037285;28;20400;-61
2021/05/16 08:03:13;;;;;;;1.50;1.08;;;;;;;;;;5043374;28;20025;-59
2021/05/16 08:05:39;;;;;;;2.22;0.80;;;;;;;;;;5043645;28;20059;-63
2021/05/16 08:08:05;;;;;;;0.60;0.60;;;;;;;;;;5030735;28;20021;-63
2021/05/16 08:10:31;;;;;;;2.10;0.82;;;;;;;;;;5031145;28;20038;-61
2021/05/16 08:12:57;;;;;;;0.95;0.70;;;;;;;;;;5035509;28;20477;-63
2021/05/16 08:15:25;;;;;;;0.80;0.65;;;;;;;;;;5037576;28;20033;-62
2021/05/16 08:17:51;;;;;;;1.00;0.70;;;;;;;;;;5036968;28;20026;-62
2021/05/16 08:20:17;;;;;;;0.95;0.77;;;;;;;;;;5034993;28;20095;-62
2021/05/16 08:22:43;;;;;;;1.27;0.60;;;;;;;;;;5043557;28;20052;-61
2021/05/16 08:25:10;;;;;;;1.48;0.80;;;;;;;;;;5051160;28;20060;-61
2021/05/16 08:27:37;;;;;;;1.88;0.82;;;;;;;;;;5034515;28;20034;-61
2021/05/16 08:30:04;;;;;;;1.20;0.82;;;;;;;;;;5035331;28;20039;-61
2021/05/16 08:32:30;;;;;;;1.25;1.00;;;;;;;;;;5039922;28;20025;-61
2021/05/16 08:34:56;;;;;;;1.88;0.80;;;;;;;;;;5029975;28;20036;-62
2021/05/16 08:37:22;;;;;;;1.67;0.80;;;;;;;;;;5033035;28;20055;-63
2021/05/16 08:39:49;;;;;;;1.98;1.00;;;;;;;;;;5045879;28;20442;-63
2021/05/16 08:42:19;;;;;;;3.63;1.10;;;;;;;;;;5038341;28;20083;-63
2021/05/16 08:44:45;;;;;;;3.15;1.08;;;;;;;;;;5034569;28;20392;-63
2021/05/16 08:47:13;;;;;;;1.67;1.00;;;;;;;;;;5032117;28;20137;-62
2021/05/16 08:49:39;;;;;;;2.33;1.10;;;;;;;;;;5029709;28;20088;-65
2021/05/16 08:52:05;;;;;;;1.33;0.90;;;;;;;;;;5040962;28;20049;-63
2021/05/16 08:54:31;;;;;;;2.17;1.05;;;;;;;;;;5032891;28;20065;-66
2021/05/16 08:56:57;;;;;;;1.92;1.00;;;;;;;;;;5039881;28;20036;-62
2021/05/16 08:59:24;;;;;;;2.85;0.93;;;;;;;;;;5033886;28;20052;-64
2021/05/16 09:01:51;;;;;;;2.73;1.40;;;;;;;;;;5037718;28;20030;-64
2021/05/16 09:04:27;;;;;;;2.97;1.00;;;;;;;;;;5034162;28;20030;-63
2021/05/16 09:06:54;;;;;;;1.40;1.20;;;;;;;;;;5034823;28;20033;-62
2021/05/16 09:09:47;;;;;;;3.77;1.20;;;;;;;;;;5030785;28;20033;-64
2021/05/16 09:12:14;;;;;;;1.92;1.17;;;;;;;;;;5030342;28;20147;-62
2021/05/16 09:14:41;;;;;;;1.80;1.02;;;;;;;;;;5034793;28;20120;-63
2021/05/16 09:17:20;;;;;;;1.88;1.10;;;;;;;;;;5034038;28;20481;-61
2021/05/16 09:19:49;;;;;;;3.33;1.00;;;;;;;;;;5016012;28;20562;-61
2021/05/16 09:22:31;;;;;;;1.60;1.08;;;;;;;;;;5031368;28;20017;-60
2021/05/16 09:25:12;;;;;;;2.85;1.02;;;;;;;;;;5036578;28;20478;-61
2021/05/16 09:27:39;;;;;;;1.35;0.93;;;;;;;;;;5034344;28;20133;-62
2021/05/16 09:30:17;;;;;;;2.25;1.17;;;;;;;;;;5030878;28;20104;-61
2021/05/16 09:32:53;;;;;;;3.00;1.10;;;;;;;;;;5037959;28;20036;-59
2021/05/16 09:35:33;;;;;;;2.00;1.20;;;;;;;;;;5044709;28;20013;-59
2021/05/16 09:38:03;;;;;;;2.63;1.25;;;;;;;;;;5030394;28;20041;-62
2021/05/16 09:40:31;;;;;;;2.03;1.00;;;;;;;;;;5030158;28;20029;-60
2021/05/16 09:43:21;;;;;;;2.00;1.08;;;;;;;;;;5039096;28;20550;-61
2021/05/16 09:45:49;;;;;;;1.27;1.10;;;;;;;;;;5042978;28;20120;-60
2021/05/16 09:48:14;;;;;;;;;;;;;;;;;;5034346;28;20056;-62
2021/05/16 09:50:40;;;;;;;1.50;0.90;;;;;;;;;;5032953;28;19952;-62
2021/05/16 09:53:06;;;;;;;2.08;1.25;;;;;;;;;;5029878;28;20499;-62
2021/05/16 09:55:35;;;;;;;2.15;1.13;;;;;;;;;;5029185;28;20041;-62
2021/05/16 09:58:02;;;;;;;2.55;1.13;;;;;;;;;;5034358;28;20029;-62
2021/05/16 10:00:28;;;;;;;6.03;1.27;;;;;;;;;;5033199;28;20037;-62
2021/05/16 10:02:54;;;;;;;2.78;1.05;;;;;;;;;;5027193;28;20444;-62
2021/05/16 10:05:20;;;;;;;4.70;1.38;;;;;;;;;;5031168;28;20029;-65
2021/05/16 10:07:46;;;;;;;3.67;1.33;;;;;;;;;;5041129;28;20030;-60
2021/05/16 10:10:12;;;;;;;4.72;1.50;;;;;;;;;;5030574;28;20481;-62
2021/05/16 10:12:39;;;;;;;3.72;1.60;;;;;;;;;;5033964;28;20026;-63
2021/05/16 10:15:23;;;;;;;3.72;1.40;;;;;;;;;;5033313;28;20033;-62
2021/05/16 10:17:51;;;;;;;2.70;1.45;;;;;;;;;;5039989;28;20036;-61
2021/05/16 10:20:20;;;;;;;4.28;1.60;;;;;;;;;;5033296;28;20132;-62
2021/05/16 10:22:52;;;;;;;4.25;1.90;;;;;;;;;;5037622;28;20034;-61
2021/05/16 10:25:37;;;;;;;4.82;2.05;;;;;;;;;;5032654;28;20025;-63
2021/05/16 10:28:03;;;;;;;4.05;1.88;;;;;;;;;;5034573;28;20264;-61
2021/05/16 10:30:29;;;;;;;1.92;1.23;;;;;;;;;;5033016;28;20037;-63
2021/05/16 10:32:55;;;;;;;5.30;1.30;;;;;;;;;;5032855;28;20025;-63
2021/05/16 10:35:23;;;;;;;1.88;1.35;;;;;;;;;;5033064;28;20027;-62
2021/05/16 10:37:50;;;;;;;;;;;;;;;;;;5028653;28;20033;-62
2021/05/16 10:40:26;;;;;;;6.90;1.30;;;;;;;;;;5029704;28;19997;-64
2021/05/16 10:43:03;;;;;;;4.68;1.60;;;;;;;;;;5033084;28;20022;-61
2021/05/16 10:45:30;;;;;;;3.75;1.42;;;;;;;;;;5044431;28;20167;-65
2021/05/16 10:47:57;;;;;;;2.63;1.10;;;;;;;;;;5036241;28;20018;-63
2021/05/16 10:50:26;;;;;;;3.22;1.48;;;;;;;;;;5031509;28;20555;-62
2021/05/16 10:52:58;;;;;;;5.65;1.25;;;;;;;;;;5029193;28;20374;-62
2021/05/16 10:55:31;;;;;;;2.00;1.17;;;;;;;;;;5030272;28;20041;-62
2021/05/16 10:57:58;;;;;;;2.30;1.10;;;;;;;;;;5032908;28;20029;-63
2021/05/16 11:00:25;;;;;;;3.17;1.15;;;;;;;;;;5032087;28;20044;-63
2021/05/16 11:03:11;;;;;;;2.78;1.08;;;;;;;;;;5031512;28;20044;-62
2021/05/16 11:08:10;;;;;;;2.08;1.40;;;;;;;;;;5030635;28;20057;-62
2021/05/16 11:10:36;;;;;;;2.45;1.20;;;;;;;;;;5023940;28;20481;-62
2021/05/16 11:13:11;;;;;;;3.08;1.30;;;;;;;;;;5033189;28;20029;-62
2021/05/16 11:15:37;;;;;;;3.45;1.30;;;;;;;;;;5032386;28;20404;-63
2021/05/16 11:18:09;;;;;;;2.28;1.20;;;;;;;;;;5030412;28;20041;-65
2021/05/16 11:20:35;;;;;;;4.60;1.52;;;;;;;;;;5030637;28;20554;-65
2021/05/16 11:23:01;;;;;;;3.05;1.30;;;;;;;;;;5026332;28;20022;-63
2021/05/16 11:25:28;;;;;;;4.05;1.35;;;;;;;;;;5034213;28;20033;-69
2021/05/16 11:27:54;;;;;;;1.80;1.25;;;;;;;;;;5032385;28;20091;-69
2021/05/16 11:30:26;;;;;;;3.65;1.38;;;;;;;;;;5029468;28;20481;-66
2021/05/16 11:32:52;;;;;;;4.30;1.50;;;;;;;;;;5034080;28;20035;-67
2021/05/16 11:35:20;;;;;;;3.88;1.50;;;;;;;;;;5041290;28;20028;-69
2021/05/16 11:37:49;;;;;;;3.85;1.40;;;;;;;;;;5029376;28;20029;-68
2021/05/16 11:40:22;;;;;;;4.82;1.60;;;;;;;;;;5026295;28;20041;-66
2021/05/16 11:42:49;;;;;;;2.78;1.55;;;;;;;;;;5036876;28;20025;-69
2021/05/16 11:45:16;;;;;;;3.45;1.23;;;;;;;;;;5033165;28;20076;-63
2021/05/16 11:47:43;;;;;;;4.82;1.45;;;;;;;;;;5027478;28;20036;-63
2021/05/16 11:50:10;;;;;;;2.85;1.50;;;;;;;;;;5027789;28;20396;-62
2021/05/16 11:52:36;;;;;;;3.08;1.38;;;;;;;;;;5026530;28;20029;-63
2021/05/16 11:55:05;;;;;;;4.70;1.70;;;;;;;;;;5028792;28;20469;-63
2021/05/16 11:57:31;;;;;;;2.92;1.17;;;;;;;;;;5026515;28;20022;-63
2021/05/16 11:59:57;;;;;;;5.18;1.65;;;;;;;;;;5030561;28;20061;-63
2021/05/16 12:02:23;;;;;;;3.47;1.40;;;;;;;;;;5032133;28;20056;-63
2021/05/16 12:04:49;;;;;;;4.47;1.60;;;;;;;;;;5024822;28;20052;-62
2021/05/16 12:07:25;;;;;;;5.05;2.20;;;;;;;;;;5020380;28;20033;-62
2021/05/16 12:09:51;;;;;;;4.55;1.77;;;;;;;;;;5031300;28;20092;-62
2021/05/16 12:12:18;;;;;;;3.35;1.50;;;;;;;;;;5032266;28;20415;-62
2021/05/16 12:14:45;;;;;;;4.38;1.45;;;;;;;;;;5030855;28;20521;-62
2021/05/16 12:17:13;;;;;;;4.22;1.70;;;;;;;;;;5031014;28;20136;-63
2021/05/16 12:19:39;;;;;;;;;;;;;;;;;;5009951;28;20054;-62
2021/05/16 12:22:07;;;;;;;4.53;1.70;;;;;;;;;;5033486;28;19912;-62
2021/05/16 12:24:34;;;;;;;4.80;1.80;;;;;;;;;;5031338;28;20102;-61
2021/05/16 12:27:01;;;;;;;3.63;1.70;;;;;;;;;;5031090;28;20037;-62
2021/05/16 12:29:27;;;;;;;5.10;1.67;;;;;;;;;;5027846;28;20112;-62
2021/05/16 12:31:55;;;;;;;3.90;1.52;;;;;;;;;;5029933;28;20033;-62
2021/05/16 12:34:31;;;;;;;3.37;1.70;;;;;;;;;;5030951;28;20014;-62
2021/05/16 12:36:58;;;;;;;4.25;1.60;;;;;;;;;;5031230;28;20259;-62
2021/05/16 12:39:43;;;;;;;5.15;1.75;;;;;;;;;;5028654;28;20103;-62
2021/05/16 12:42:27;;;;;;;6.38;1.70;;;;;;;;;;5033876;28;20025;-62
2021/05/16 12:44:53;;;;;;;2.67;1.80;;;;;;;;;;5028284;28;20036;-62
2021/05/16 12:47:26;;;;;;;4.15;1.60;;;;;;;;;;5030081;28;20022;-62
2021/05/16 12:50:04;;;;;;;3.28;1.80;;;;;;;;;;5029649;28;20032;-62
2021/05/16 12:52:30;;;;;;;3.53;1.90;;;;;;;;;;5026130;28;20090;-64
2021/05/16 12:54:56;;;;;;;4.07;2.00;;;;;;;;;;5030219;28;20033;-68
2021/05/16 12:57:28;;;;;;;5.18;1.95;;;;;;;;;;5028783;28;20033;-68
2021/05/16 12:59:54;;;;;;;4.22;1.88;;;;;;;;;;5028560;28;20091;-68
2021/05/16 13:02:20;;;;;;;4.80;2.30;;;;;;;;;;5025960;28;20018;-68
2021/05/16 13:04:51;;;;;;;3.63;2.00;;;;;;;;;;5028183;28;20038;-68
2021/05/16 13:07:36;;;;;;;3.30;2.00;;;;;;;;;;5030643;28;20078;-68
2021/05/16 13:10:22;;;;;;;5.60;2.15;;;;;;;;;;5032623;28;20173;-68
2021/05/16 13:12:49;;;;;;;4.63;2.10;;;;;;;;;;5030983;28;20037;-68
2021/05/16 13:15:15;;;;;;;8.13;2.20;;;;;;;;;;5030704;28;20393;-68
2021/05/16 13:17:41;;;;;;;6.55;2.17;;;;;;;;;;5030059;28;20021;-66
2021/05/16 13:20:19;;;;;;;4.15;2.50;;;;;;;;;;5030660;28;20029;-66
2021/05/16 13:22:45;;;;;;;5.18;2.33;;;;;;;;;;5029228;28;20056;-67
2021/05/16 13:25:12;;;;;;;6.50;2.58;;;;;;;;;;5033201;28;20054;-67
2021/05/16 13:27:39;;;;;;;6.18;2.90;;;;;;;;;;5029350;28;20024;-67
2021/05/16 13:30:14;;;;;;;5.63;2.38;;;;;;;;;;5029589;28;20253;-67
2021/05/16 13:32:41;;;;;;;10.50;2.40;;;;;;;;;;5029610;28;20500;-67
2021/05/16 13:35:07;;;;;;;4.63;2.40;;;;;;;;;;5029251;28;20018;-67
2021/05/16 13:37:33;;;;;;;4.45;2.10;;;;;;;;;;5031534;28;20042;-67
2021/05/16 13:39:59;;;;;;;5.18;2.28;;;;;;;;;;5031701;28;20057;-67
2021/05/16 13:42:25;;;;;;;6.38;2.58;;;;;;;;;;5034946;28;20117;-67
2021/05/16 13:44:55;;;;;;;3.88;2.38;;;;;;;;;;5031153;28;20472;-67
2021/05/16 13:47:20;;;;;;;4.45;2.50;;;;;;;;;;5031209;28;20023;-66
2021/05/16 13:49:46;;;;;;;5.22;2.50;;;;;;;;;;5029343;28;20512;-68
2021/05/16 13:52:12;;;;;;;5.70;2.60;;;;;;;;;;5034401;28;20033;-66
2021/05/16 13:54:38;;;;;;;4.60;2.55;;;;;;;;;;5033624;28;20021;-66
2021/05/16 13:57:04;;;;;;;5.78;2.55;;;;;;;;;;5032056;28;20392;-68
2021/05/16 13:59:30;;;;;;;5.85;2.70;;;;;;;;;;5038938;28;20037;-66
2021/05/16 14:01:57;;;;;;;6.15;2.50;;;;;;;;;;5033309;28;20133;-67
2021/05/16 14:04:23;;;;;;;7.88;3.20;;;;;;;;;;5032997;28;20016;-67
2021/05/16 14:06:49;;;;;;;7.45;2.50;;;;;;;;;;5042273;28;20427;-63
2021/05/16 14:09:15;;;;;;;8.02;2.92;;;;;;;;;;5032461;28;20030;-63
2021/05/16 14:11:42;;;;;;;8.15;2.65;;;;;;;;;;5034101;28;20041;-63
2021/05/16 14:14:08;;;;;;;6.43;2.92;;;;;;;;;;5037111;28;20531;-63
2021/05/16 14:16:35;;;;;;;6.55;2.88;;;;;;;;;;5045696;28;20038;-63
2021/05/16 14:19:01;;;;;;;6.30;2.88;;;;;;;;;;5038070;28;20532;-63
2021/05/16 14:21:28;;;;;;;7.80;2.85;;;;;;;;;;5034220;28;20145;-63
2021/05/16 14:23:54;;;;;;;5.75;2.70;;;;;;;;;;5033138;28;20057;-63
2021/05/16 14:26:20;;;;;;;5.38;2.35;;;;;;;;;;5042248;28;20454;-63
2021/05/16 14:28:46;;;;;;;7.13;2.97;;;;;;;;;;5029178;28;20026;-63
2021/05/16 14:31:12;;;;;;;6.07;2.83;;;;;;;;;;5043771;28;20029;-63
2021/05/16 14:33:38;;;;;;;8.68;3.03;;;;;;;;;;5033482;28;20021;-63
2021/05/16 14:36:05;;;;;;;8.68;2.80;;;;;;;;;;5033959;28;20127;-63
2021/05/16 14:38:31;;;;;;;5.20;3.15;;;;;;;;;;5027362;28;20147;-64
2021/05/16 14:40:58;;;;;;;5.60;2.80;;;;;;;;;;5029021;28;20133;-63
2021/05/16 14:43:24;;;;;;;5.97;3.10;;;;;;;;;;5033104;28;20437;-64
2021/05/16 14:45:50;;;;;;;7.93;2.90;;;;;;;;;;5047463;28;20481;-64