Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:15;;;;;;;13.00;9.90;;;17.70;99.90;;;;;;5174609;28;20100;-72
2022/06/28 00:02:48;;;;;;;13.80;10.55;;;17.60;99.90;;;;;;5167876;28;20068;-71
2022/06/28 00:05:21;;;;;;;14.40;10.93;;;17.60;99.90;;;;;;5161579;28;20099;-70
2022/06/28 00:07:54;;;;;;;14.05;9.65;;;17.60;99.90;;;;;;5175686;28;20520;-72
2022/06/28 00:10:27;;;;;;;12.30;8.90;;;18.30;99.90;;;;;;5180900;28;20044;-72
2022/06/28 00:13:00;;;;;;;11.57;7.82;;;17.70;99.90;;;;;;5182052;28;20318;-71
2022/06/28 00:18:24;;;;;;;13.43;10.95;;;17.70;99.90;;;;;;5177855;28;20054;-71
2022/06/28 00:20:56;;;;;;;11.52;8.73;;;17.80;99.90;;;;;;5187829;28;20049;-71
2022/06/28 00:23:30;;;;;;;10.93;8.95;;;17.80;99.90;;;;;;5188673;28;20052;-71
2022/06/28 00:26:03;;;;;;;12.55;8.95;;;17.80;99.90;;;;;;5170821;28;20049;-72
2022/06/28 00:28:35;;;;;;;11.10;9.65;;;17.70;99.90;;;;;;5184645;28;20049;-72
2022/06/28 00:31:08;;;;;;;11.82;9.23;;;17.70;99.90;;;;;;5171973;28;20548;-72
2022/06/28 00:33:41;;;;;;;16.80;10.60;;;17.70;99.90;;;;;;5174306;28;20046;-71
2022/06/28 00:36:14;;;;;;;18.40;11.43;;;;;;;;;;5169823;28;20049;-72
2022/06/28 00:38:46;;;;;;;14.40;11.17;;;17.70;99.90;;;;;;5179111;28;20056;-73
2022/06/28 00:41:19;;;;;;;12.18;10.23;;;17.70;99.90;;;;;;5165728;28;20055;-73
2022/06/28 00:43:53;;;;;;;10.57;8.43;;;;;;;;;;5188395;28;20053;-72
2022/06/28 00:46:35;;;;;;;13.82;11.45;;;;;;;;;;5185409;28;20049;-72
2022/06/28 00:49:08;;;;;;;15.30;11.05;;;;;;;;;;5167153;28;20053;-73
2022/06/28 00:51:41;;;;;;;13.02;9.20;;;;;;;;;;5180065;28;20643;-72
2022/06/28 00:54:14;;;;;;;12.43;9.87;;;;;;;;;;5170541;28;20056;-71
2022/06/28 00:56:47;;;;;;;14.93;11.47;;;;;;;;;;5191800;28;20042;-73
2022/06/28 00:59:19;;;;;;;12.00;9.93;;;17.70;99.90;;;;;;5157580;28;20049;-72
2022/06/28 01:01:52;;;;;;;15.57;10.57;;;;;;;;;;5186046;28;20528;-73
2022/06/28 01:04:27;;;;;;;12.38;9.50;;;;;;;;;;5186089;28;20056;-71
2022/06/28 01:07:01;;;;;;;14.68;9.52;;;;;;;;;;5186649;28;20543;-72
2022/06/28 01:09:35;;;;;;;10.55;8.23;;;17.80;99.90;;;;;;5156348;28;20044;-72
2022/06/28 01:12:08;;;;;;;15.27;11.13;;;;;;;;;;5175688;28;20052;-72
2022/06/28 01:14:42;;;;;;;15.13;11.75;;;17.80;99.90;;;;;;5159728;28;20738;-71
2022/06/28 01:17:22;;;;;;;12.52;10.32;;;;;;;;;;5156207;28;20496;-72
2022/06/28 01:19:59;;;;;;;13.02;10.00;;;17.80;99.90;;;;;;5159640;28;20046;-72
2022/06/28 01:23:02;;;;;;;9.32;7.55;;;;;;;;;;5114457;28;20504;-73
2022/06/28 01:25:35;;;;;;;11.15;9.35;;;;;;;;;;5186873;28;20045;-73
2022/06/28 01:28:08;;;;;;;11.20;7.38;;;;;;;;;;5167916;28;20037;-71
2022/06/28 01:30:42;;;;;;;11.48;8.48;;;;;;;;;;5170833;28;20060;-71
2022/06/28 01:33:23;;;;;;;13.88;10.60;;;;;;;;;;5179076;28;20050;-72
2022/06/28 01:35:58;;;;;;;9.60;7.70;;;17.70;99.90;;;;;;5159535;28;20044;-71
2022/06/28 01:38:32;;;;;;;12.38;7.57;;;17.90;99.90;;;;;;5164746;28;20493;-72
2022/06/28 01:41:06;;;;;;;13.15;8.93;;;;;;;;;;5173296;28;20049;-71
2022/06/28 01:43:47;;;;;;;11.60;9.43;;;;;;;;;;5173517;28;20049;-72
2022/06/28 01:46:22;;;;;;;10.95;7.88;;;17.90;99.90;;;;;;5175282;28;20057;-70
2022/06/28 01:49:06;;;;;;;13.57;9.77;;;;;;;;;;5170902;28;20056;-72
2022/06/28 01:51:40;;;;;;;10.65;8.88;;;;;;;;;;5176280;28;20038;-72
2022/06/28 01:54:16;;;;;;;;;;;;;;;;;;5170471;28;20049;-72
2022/06/28 01:56:49;;;;;;;14.57;8.13;;;;;;;;;;5174541;28;19925;-72
2022/06/28 01:59:27;;;;;;;11.13;9.52;;;;;;;;;;5156184;28;20058;-73
2022/06/28 02:02:09;;;;;;;11.48;9.65;;;;;;;;;;5140764;28;20436;-72
2022/06/28 02:04:57;;;;;;;12.80;9.50;;;17.70;99.90;;;;;;5166967;28;20072;-72
2022/06/28 02:07:33;;;;;;;15.23;11.93;;;17.90;99.90;;;;;;5166440;28;20045;-73
2022/06/28 02:10:05;;;;;;;9.93;8.45;;;17.90;99.90;;;;;;5172151;28;20041;-72
2022/06/28 02:12:38;;;;;;;9.30;8.13;;;;;;;;;;5164181;28;20065;-71
2022/06/28 02:15:12;;;;;;;13.15;10.77;;;17.80;99.90;;;;;;5170345;28;20099;-72
2022/06/28 02:17:45;;;;;;;11.07;8.93;;;;;;;;;;5155247;28;20045;-72
2022/06/28 02:20:19;;;;;;;13.15;9.43;;;;;;;;;;5177152;28;20049;-73
2022/06/28 02:22:52;;;;;;;16.75;10.55;;;17.90;99.90;;;;;;5154234;28;20057;-72
2022/06/28 02:25:24;;;;;;;18.73;11.45;;;18.00;99.90;;;;;;5149498;28;20044;-73
2022/06/28 02:27:58;;;;;;;12.20;7.72;;;17.90;99.90;;;;;;5160421;28;20049;-71
2022/06/28 02:30:31;;;;;;;9.30;8.23;;;18.00;99.90;;;;;;5167965;28;20048;-73
2022/06/28 02:33:03;;;;;;;13.52;8.52;;;18.00;99.90;;;;;;5147452;28;20959;-72
2022/06/28 02:41:18;;;;;;;10.32;7.72;;;18.10;99.90;;;;;;5129250;28;20500;-72
2022/06/28 02:43:52;;;;;;;13.55;7.72;;;;;;;;;;5176571;28;20053;-72
2022/06/28 02:46:24;;;;;;;12.57;9.63;;;;;;;;;;5157513;28;20145;-71
2022/06/28 02:48:57;;;;;;;12.23;8.85;;;18.10;99.90;;;;;;5161447;28;20675;-71
2022/06/28 02:51:30;;;;;;;13.68;8.35;;;;;;;;;;5168200;28;21157;-72
2022/06/28 02:54:03;;;;;;;10.77;8.95;;;18.10;99.90;;;;;;5154606;28;20045;-73
2022/06/28 02:56:37;;;;;;;14.40;8.30;;;;;;;;;;5147358;28;20056;-72
2022/06/28 02:59:10;;;;;;;15.60;9.70;;;18.10;99.90;;;;;;5158671;28;21136;-72
2022/06/28 03:01:43;;;;;;;12.53;9.60;;;18.00;99.90;;;;;;5155308;28;20050;-71
2022/06/28 03:04:16;;;;;;;11.80;8.38;;;17.90;99.90;;;;;;5162593;28;20295;-72
2022/06/28 03:06:48;;;;;;;12.17;10.07;;;17.90;99.90;;;;;;5149139;28;20053;-72
2022/06/28 03:09:21;;;;;;;15.13;10.23;;;;;;;;;;5151072;28;20063;-73
2022/06/28 03:11:54;;;;;;;14.50;9.40;;;;;;;;;;5162472;28;20046;-72
2022/06/28 03:14:27;;;;;;;14.30;9.27;;;;;;;;;;5161272;28;20073;-72
2022/06/28 03:17:00;;;;;;;8.77;7.70;;;;;;;;;;5178690;28;20454;-71
2022/06/28 03:19:33;;;;;;;10.05;8.85;;;17.90;99.90;;;;;;5150495;28;20050;-72
2022/06/28 03:22:06;;;;;;;16.13;10.40;;;17.90;99.90;;;;;;5154009;28;20053;-73
2022/06/28 03:24:39;;;;;;;18.58;13.27;;;;;;;;;;5142412;28;20509;-72
2022/06/28 03:27:11;;;;;;;14.60;10.63;;;17.80;99.90;;;;;;5171645;28;20045;-72
2022/06/28 03:29:44;;;;;;;15.50;11.63;;;;;;;;;;5172793;28;20041;-72
2022/06/28 03:32:24;;;;;;;16.02;10.65;;;;;;;;;;5159922;28;21021;-73
2022/06/28 03:34:57;;;;;;;;;;;;;;;;;;5174781;28;20393;-72
2022/06/28 03:37:30;;;;;;;14.23;11.45;;;17.70;99.90;;;;;;5154120;28;19932;-73
2022/06/28 03:40:07;;;;;;;15.93;12.43;;;;;;;;;;5150904;28;20045;-73
2022/06/28 03:42:46;;;;;;;13.80;11.95;;;;;;;;;;5183235;28;20542;-73
2022/06/28 03:45:19;;;;;;;16.30;11.85;;;;;;;;;;5149154;28;20042;-72
2022/06/28 03:48:09;;;;;;;17.33;11.43;;;;;;;;;;5155004;28;20860;-73
2022/06/28 03:51:07;;;;;;;15.00;11.15;;;17.70;99.90;;;;;;5188111;28;20149;-72
2022/06/28 03:53:55;;;;;;;18.02;14.10;;;17.30;99.90;;;;;;5171188;28;20098;-72
2022/06/28 03:56:35;;;;;;;13.30;10.60;;;17.70;99.90;;;;;;5166861;28;20044;-73
2022/06/28 03:59:07;;;;;;;12.25;9.50;;;17.70;99.90;;;;;;5163864;28;20037;-73
2022/06/28 04:01:41;;;;;;;15.33;12.20;;;;;;;;;;5173184;28;20061;-73
2022/06/28 04:04:13;;;;;;;15.07;11.27;;;17.70;99.90;;;;;;5145444;28;20418;-72
2022/06/28 04:06:49;;;;;;;15.40;12.90;;;17.70;99.90;;;;;;5155495;28;20050;-72
2022/06/28 04:09:22;;;;;;;12.52;10.02;;;17.60;99.90;;;;;;5174685;28;20057;-73
2022/06/28 04:11:59;;;;;;;17.15;11.75;;;17.50;99.90;;;;;;5168870;28;20477;-73
2022/06/28 04:14:31;;;;;;;13.05;10.15;;;17.60;99.90;;;;;;5152739;28;20037;-72
2022/06/28 04:17:04;;;;;;;11.82;9.38;;;17.70;99.90;;;;;;5187924;28;20053;-73
2022/06/28 04:20:06;;;;;;;12.20;9.80;;;17.80;99.90;;;;;;5187167;28;20060;-73
2022/06/28 04:22:50;;;;;;;12.95;9.75;;;17.80;99.90;;;;;;5171609;28;20046;-73
2022/06/28 04:25:23;;;;;;;13.10;9.88;;;17.80;99.90;;;;;;5174245;28;20644;-72
2022/06/28 04:27:56;;;;;;;12.73;10.60;;;17.80;99.90;;;;;;5185652;28;20521;-73
2022/06/28 04:30:31;;;;;;;14.77;12.35;;;17.90;99.90;;;;;;5148545;28;20053;-73
2022/06/28 04:33:06;;;;;;;14.63;11.65;;;17.90;99.90;;;;;;5137204;28;20053;-73
2022/06/28 04:35:39;;;;;;;14.32;9.57;;;17.90;99.90;;;;;;5154436;28;20049;-72
2022/06/28 04:38:12;;;;;;;14.60;10.38;;;18.00;99.90;;;;;;5122385;28;20422;-72
2022/06/28 04:40:55;;;;;;;13.35;10.88;;;;;;;;;;5155366;28;20047;-72
2022/06/28 04:43:42;;;;;;;14.38;10.52;;;18.00;99.90;;;;;;5158220;28;20042;-73
2022/06/28 04:46:17;;;;;;;14.52;10.23;;;18.00;99.90;;;;;;5143750;28;20046;-72
2022/06/28 04:48:51;;;;;;;19.63;13.80;;;18.00;99.90;;;;;;5150605;28;20670;-73
2022/06/28 04:51:29;;;;;;;14.38;9.88;;;18.00;99.90;;;;;;5163006;28;20053;-73
2022/06/28 04:54:02;;;;;;;12.25;10.20;;;18.00;99.90;;;;;;5162000;28;20049;-73
2022/06/28 04:56:41;;;;;;;13.35;10.65;;;18.10;99.90;;;;;;5157802;28;20058;-72
2022/06/28 04:59:14;;;;;;;13.50;10.13;;;18.20;99.90;;;;;;5159047;28;20054;-73
2022/06/28 05:01:46;;;;;;;16.03;10.47;;;18.00;99.90;;;;;;5136357;28;20065;-73
2022/06/28 05:04:20;;;;;;;11.93;9.52;;;18.00;99.90;;;;;;5143816;28;20967;-72
2022/06/28 05:07:15;;;;;;;13.38;11.27;;;18.00;99.90;;;;;;5137282;28;20068;-72
2022/06/28 05:09:47;;;;;;;15.40;10.77;;;18.10;99.90;;;;;;5149729;28;20069;-73
2022/06/28 05:12:20;;;;;;;13.55;10.50;;;18.10;99.90;;;;;;5139781;28;20047;-72
2022/06/28 05:14:55;;;;;;;12.55;9.75;;;18.20;99.90;;;;;;5151718;28;21319;-72
2022/06/28 05:17:32;;;;;;;17.50;11.73;;;18.40;99.90;;;;;;5134340;28;20054;-73
2022/06/28 05:20:06;;;;;;;12.27;10.67;;;18.50;99.90;;;;;;5128569;28;20053;-71
2022/06/28 05:22:38;;;;;;;16.10;10.75;;;18.60;99.90;;;;;;5137800;28;20051;-72
2022/06/28 05:25:30;;;;;;;11.15;8.75;;;18.70;99.90;;;;;;5152256;28;20048;-73
2022/06/28 05:28:02;;;;;;;12.05;9.88;;;18.80;99.90;;;;;;5132987;28;20049;-72
2022/06/28 05:30:35;;;;;;;13.68;9.40;;;18.90;99.90;;;;;;5120987;28;20034;-73
2022/06/28 05:33:08;;;;;;;14.40;9.30;;;19.00;99.90;;;;;;5138911;28;20061;-72
2022/06/28 05:35:40;;;;;;;9.98;8.18;;;19.10;99.90;;;;;;5160252;28;20041;-73
2022/06/28 05:38:13;;;;;;;11.65;8.27;;;19.20;99.90;;;;;;5176677;28;20053;-72
2022/06/28 05:40:45;;;;;;;10.53;6.17;;;19.30;99.90;;;;;;5151927;28;20053;-72
2022/06/28 05:43:18;;;;;;;7.05;6.10;;;19.40;99.90;;;;;;5170744;28;20708;-73
2022/06/28 05:45:50;;;;;;;8.52;7.07;;;19.60;99.90;;;;;;5180972;28;20053;-73
2022/06/28 05:48:23;;;;;;;7.88;6.82;;;19.70;99.90;;;;;;5177359;28;20045;-73
2022/06/28 05:50:55;;;;;;;11.10;7.25;;;19.60;99.90;;;;;;5167126;28;20050;-73
2022/06/28 05:53:28;;;;;;;9.77;5.75;;;19.70;99.90;;;;;;5169322;28;20046;-73
2022/06/28 05:56:00;;;;;;;11.00;6.30;;;19.80;99.90;;;;;;5185658;28;20042;-73
2022/06/28 05:58:33;;;;;;;7.10;5.18;;;19.80;99.90;;;;;;5169743;28;20057;-73
2022/06/28 06:01:10;;;;;;;7.45;5.05;;;19.90;99.90;;;;;;5161895;28;20520;-73
2022/06/28 06:03:43;;;;;;;5.35;4.85;;;20.00;99.90;;;;;;5183804;28;20052;-72
2022/06/28 06:06:15;;;;;;;5.30;4.80;;;20.10;99.90;;;;;;5161445;28;20045;-73
2022/06/28 06:08:53;;;;;;;8.20;4.55;;;19.90;99.90;;;;;;5172913;28;20049;-74
2022/06/28 06:11:26;;;;;;;5.43;4.57;;;20.00;99.90;;;;;;5182792;28;20067;-73
2022/06/28 06:13:58;;;;;;;5.50;4.60;;;20.00;99.90;;;;;;5171424;28;20042;-74
2022/06/28 06:16:31;;;;;;;6.53;5.78;;;20.10;99.90;;;;;;5169003;28;20045;-73
2022/06/28 06:19:04;;;;;;;6.50;5.80;;;20.10;99.90;;;;;;5183072;28;20868;-73
2022/06/28 06:21:36;;;;;;;5.90;5.30;;;20.10;99.90;;;;;;5154310;28;20509;-74
2022/06/28 06:24:09;;;;;;;7.95;5.85;;;20.20;99.90;;;;;;5161548;28;20041;-74
2022/06/28 06:27:04;;;;;;;6.30;5.32;;;20.20;99.90;;;;;;5165541;28;20076;-72
2022/06/28 06:29:37;;;;;;;6.30;5.67;;;20.30;99.90;;;;;;5174321;28;20042;-73
2022/06/28 06:32:12;;;;;;;9.77;5.28;;;20.40;99.90;;;;;;5152834;28;20077;-73
2022/06/28 06:35:11;;;;;;;4.63;4.00;;;20.50;99.90;;;;;;5166665;28;20064;-73
2022/06/28 06:37:43;;;;;;;5.78;4.65;;;20.50;99.90;;;;;;5164855;28;20095;-73
2022/06/28 06:40:16;;;;;;;6.40;4.57;;;20.40;99.90;;;;;;5156483;28;20098;-73
2022/06/28 06:42:49;;;;;;;5.20;4.17;;;20.50;99.90;;;;;;5158355;28;20045;-73
2022/06/28 06:45:25;;;;;;;6.50;3.95;;;20.50;99.90;;;;;;5184892;28;20073;-71
2022/06/28 06:47:58;;;;;;;5.82;4.75;;;20.50;99.90;;;;;;5183965;28;20056;-72
2022/06/28 06:50:30;;;;;;;7.18;5.30;;;20.50;99.90;;;;;;5172676;28;20052;-75
2022/06/28 06:53:03;;;;;;;7.03;5.50;;;20.40;99.90;;;;;;5187219;28;20056;-73
2022/06/28 06:55:36;;;;;;;7.00;5.20;;;20.50;99.90;;;;;;5165193;28;20041;-73
2022/06/28 06:58:08;;;;;;;9.38;5.15;;;20.60;99.90;;;;;;5170663;28;20058;-73
2022/06/28 07:00:41;;;;;;;5.53;4.88;;;20.50;99.90;;;;;;5185462;28;20064;-73
2022/06/28 07:03:14;;;;;;;4.97;4.47;;;20.60;99.90;;;;;;5155141;28;20689;-73
2022/06/28 07:05:46;;;;;;;8.07;5.00;;;20.60;99.90;;;;;;5168357;28;20046;-72
2022/06/28 07:08:19;;;;;;;7.72;6.47;;;20.60;99.90;;;;;;5169407;28;21066;-73
2022/06/28 07:10:58;;;;;;;8.05;5.45;;;20.60;99.90;;;;;;5177745;28;20041;-72
2022/06/28 07:13:31;;;;;;;8.93;5.55;;;20.50;99.90;;;;;;5163962;28;21026;-72
2022/06/28 07:16:04;;;;;;;9.95;6.60;;;20.60;99.90;;;;;;5151718;28;20045;-73
2022/06/28 07:18:38;;;;;;;6.68;5.35;;;20.60;99.90;;;;;;5174979;28;20436;-72
2022/06/28 07:21:11;;;;;;;9.15;6.20;;;20.70;99.90;;;;;;5168676;28;20052;-73
2022/06/28 07:23:44;;;;;;;6.80;5.87;;;20.60;99.90;;;;;;5182808;28;20044;-73
2022/06/28 07:26:18;;;;;;;11.15;5.70;;;20.60;99.90;;;;;;5185154;28;20291;-72
2022/06/28 07:28:50;;;;;;;7.85;6.25;;;20.70;99.90;;;;;;5140510;28;20498;-73
2022/06/28 07:31:23;;;;;;;10.33;5.70;;;20.80;99.90;;;;;;5157313;28;20045;-72
2022/06/28 07:33:56;;;;;;;12.50;5.88;;;20.80;99.90;;;;;;5182375;28;20344;-72
2022/06/28 07:36:29;;;;;;;9.00;6.55;;;20.80;99.90;;;;;;5172997;28;20045;-72
2022/06/28 07:39:02;;;;;;;7.83;6.20;;;20.80;99.90;;;;;;5184647;28;20075;-72
2022/06/28 07:41:35;;;;;;;6.18;5.55;;;20.80;99.90;;;;;;5189504;28;21152;-73
2022/06/28 07:44:39;;;;;;;8.90;6.30;;;20.80;99.90;;;;;;5174846;28;20060;-72
2022/06/28 07:47:12;;;;;;;7.18;5.50;;;20.80;99.90;;;;;;5166544;28;20061;-73
2022/06/28 07:52:38;;;;;;;7.40;5.55;;;21.10;99.90;;;;;;5175146;28;20299;-74
2022/06/28 07:55:16;;;;;;;8.30;5.22;;;21.20;99.90;;;;;;5173262;28;20048;-72
2022/06/28 07:58:06;;;;;;;7.90;5.88;;;21.20;99.90;;;;;;5155232;28;20049;-72
2022/06/28 08:00:38;;;;;;;7.05;6.18;;;21.10;99.90;;;;;;5168143;28;20057;-73
2022/06/28 08:03:20;;;;;;;9.07;5.88;;;21.00;99.90;;;;;;5167977;28;20049;-72
2022/06/28 08:05:53;;;;;;;7.70;4.93;;;21.10;99.90;;;;;;5173359;28;20044;-73
2022/06/28 08:08:29;;;;;;;9.20;5.57;;;21.30;99.90;;;;;;5183391;28;20050;-73
2022/06/28 08:11:02;;;;;;;6.70;5.83;;;21.50;99.90;;;;;;5168229;28;20045;-71
2022/06/28 08:13:37;;;;;;;7.63;5.75;;;21.70;99.90;;;;;;5162169;28;20052;-73
2022/06/28 08:16:09;;;;;;;5.70;4.55;;;21.70;99.40;;;;;;5187310;28;20049;-72
2022/06/28 08:18:43;;;;;;;6.05;4.50;;;21.90;99.90;;;;;;5163844;28;20052;-72
2022/06/28 08:21:22;;;;;;;4.10;3.67;;;22.30;99.90;;;;;;5165465;28;20054;-73
2022/06/28 08:23:55;;;;;;;;;;;22.40;96.60;;;;;;5177137;28;20541;-73
2022/06/28 08:26:27;;;;;;;6.70;4.72;;;22.30;94.00;;;;;;5164547;28;19925;-73
2022/06/28 08:29:03;;;;;;;4.68;4.13;;;22.10;94.30;;;;;;5164577;28;20068;-73
2022/06/28 08:31:37;;;;;;;5.07;4.35;;;21.90;95.80;;;;;;5194382;28;20497;-73
2022/06/28 08:34:10;;;;;;;6.15;4.18;;;21.80;95.70;;;;;;5194372;28;20054;-73
2022/06/28 08:36:43;;;;;;;7.18;4.18;;;21.70;96.20;;;;;;5197618;28;20064;-73
2022/06/28 08:39:15;;;;;;;5.25;3.55;;;21.60;96.00;;;;;;5196745;28;20079;-73
2022/06/28 08:41:48;;;;;;;5.72;3.53;;;21.60;96.40;;;;;;5196728;28;20625;-73
2022/06/28 08:44:24;;;;;;;6.20;4.20;;;21.80;97.40;;;;;;5201442;28;20045;-73
2022/06/28 08:46:58;;;;;;;6.70;4.20;;;22.10;96.30;;;;;;5193257;28;20044;-74
2022/06/28 08:49:49;;;;;;;;;;;22.20;95.80;;;;;;5198647;28;20037;-72
2022/06/28 08:52:28;;;;;;;7.18;4.03;;;22.40;93.20;;;;;;5195181;28;19925;-73
2022/06/28 08:55:01;;;;;;;3.72;3.42;;;22.30;94.20;;;;;;5188766;28;20060;-73
2022/06/28 08:57:35;;;;;;;7.23;4.30;;;22.30;94.10;;;;;;5185952;28;20050;-73
2022/06/28 09:00:12;;;;;;;5.30;4.30;;;22.40;94.00;;;;;;5175349;28;20670;-73
2022/06/28 09:02:46;;;;;;;5.53;4.00;;;22.30;94.90;;;;;;5187998;28;20060;-73
2022/06/28 09:05:21;;;;;;;6.60;4.05;;;22.10;94.60;;;;;;5174881;28;20049;-73
2022/06/28 09:07:55;;;;;;;4.07;3.65;;;22.20;94.50;;;;;;5170212;28;20493;-73
2022/06/28 09:10:30;;;;;;;6.90;4.22;;;22.30;95.50;;;;;;5156709;28;20060;-74
2022/06/28 09:13:21;;;;;;;4.50;3.55;;;22.40;94.20;;;;;;5191088;28;20432;-74
2022/06/28 09:15:55;;;;;;;;;;;22.50;95.10;;;;;;5170240;28;20052;-74
2022/06/28 09:18:34;;;;;;;3.85;3.50;;;22.50;94.00;;;;;;5183896;28;20380;-74
2022/06/28 09:21:16;;;;;;;4.78;3.72;;;22.60;94.60;;;;;;5190042;28;20353;-73
2022/06/28 09:23:52;;;;;;;7.53;4.57;;;22.60;93.60;;;;;;5167111;28;20053;-73
2022/06/28 09:26:27;;;;;;;7.55;4.68;;;22.40;93.40;;;;;;5136421;28;20056;-73
2022/06/28 09:29:00;;;;;;;5.20;4.22;;;22.40;93.10;;;;;;5176272;28;20049;-73
2022/06/28 09:31:32;;;;;;;4.82;4.03;;;22.50;92.70;;;;;;5164810;28;20045;-73
2022/06/28 09:34:08;;;;;;;5.13;3.90;;;22.50;93.40;;;;;;5181807;28;20049;-72
2022/06/28 09:36:56;;;;;;;6.38;3.95;;;22.60;93.00;;;;;;5179606;28;20037;-72
2022/06/28 09:39:29;;;;;;;5.28;3.42;;;22.50;90.90;;;;;;5163625;28;20038;-73
2022/06/28 09:42:05;;;;;;;6.33;3.57;;;22.50;91.40;;;;;;5182013;28;20046;-73
2022/06/28 09:44:53;;;;;;;3.95;3.30;;;22.70;91.20;;;;;;5182164;28;20056;-73
2022/06/28 09:47:25;;;;;;;5.20;3.63;;;22.80;91.40;;;;;;5169590;28;20053;-73
2022/06/28 09:50:20;;;;;;;4.70;3.50;;;22.90;90.80;;;;;;5178902;28;20096;-73
2022/06/28 09:52:53;;;;;;;3.70;3.33;;;23.00;92.10;;;;;;5176249;28;20050;-73
2022/06/28 09:55:28;;;;;;;3.35;3.05;;;23.00;91.60;;;;;;5176209;28;20068;-74
2022/06/28 09:58:02;;;;;;;5.03;3.50;;;23.00;91.40;;;;;;5150837;28;20041;-73
2022/06/28 10:00:39;;;;;;;;;;;22.90;91.00;;;;;;5184940;28;20523;-74
2022/06/28 10:03:12;;;;;;;5.50;3.35;;;22.80;91.00;;;;;;5187727;28;19932;-73
2022/06/28 10:05:45;;;;;;;5.70;3.78;;;22.70;91.00;;;;;;5182300;28;20048;-72
2022/06/28 10:08:18;;;;;;;6.00;3.55;;;22.60;90.60;;;;;;5193262;28;20059;-73
2022/06/28 10:10:56;;;;;;;4.35;3.45;;;22.70;90.90;;;;;;5195368;28;20053;-73
2022/06/28 10:16:57;;;;;;;5.40;4.53;;;22.70;90.30;;;;;;5178211;28;20058;-74
2022/06/28 10:19:33;;;;;;;7.15;3.97;;;22.70;89.60;;;;;;5195641;28;20042;-73
2022/06/28 10:22:10;;;;;;;6.78;3.42;;;22.80;90.30;;;;;;5197788;28;20056;-72
2022/06/28 10:24:52;;;;;;;4.63;3.70;;;22.70;89.50;;;;;;5180600;28;20056;-73
2022/06/28 10:27:27;;;;;;;4.80;3.75;;;22.60;90.10;;;;;;5195663;28;20052;-73
2022/06/28 10:30:05;;;;;;;4.53;3.75;;;22.70;90.80;;;;;;5195603;28;20053;-73
2022/06/28 10:32:45;;;;;;;5.78;3.80;;;22.60;90.20;;;;;;5197573;28;20041;-72
2022/06/28 10:35:36;;;;;;;4.30;3.53;;;22.50;90.30;;;;;;5191358;28;20056;-72
2022/06/28 10:38:08;;;;;;;4.13;3.70;;;22.50;90.80;;;;;;5196382;28;20049;-73
2022/06/28 10:40:49;;;;;;;5.82;4.20;;;22.50;90.40;;;;;;5170725;28;20962;-73
2022/06/28 10:43:25;;;;;;;5.32;4.35;;;22.60;90.50;;;;;;5187588;28;20515;-73
2022/06/28 10:46:07;;;;;;;5.57;4.05;;;22.60;90.70;;;;;;5190608;28;20049;-73
2022/06/28 10:48:48;;;;;;;8.60;3.72;;;22.50;90.00;;;;;;5167236;28;20064;-73
2022/06/28 10:51:21;;;;;;;4.80;3.38;;;22.40;88.40;;;;;;5175873;28;20500;-73
2022/06/28 10:54:06;;;;;;;4.90;3.63;;;22.50;88.60;;;;;;5184679;28;20382;-73
2022/06/28 10:56:42;;;;;;;4.72;3.90;;;22.50;88.70;;;;;;5185756;28;20049;-73
2022/06/28 10:59:16;;;;;;;5.45;4.10;;;22.50;90.30;;;;;;5186892;28;20049;-73
2022/06/28 11:01:49;;;;;;;5.68;4.07;;;22.50;91.30;;;;;;5179774;28;20414;-73
2022/06/28 11:04:24;;;;;;;7.40;4.50;;;22.50;90.80;;;;;;5178315;28;20051;-74
2022/06/28 11:07:21;;;;;;;6.55;4.50;;;22.40;90.80;;;;;;5181012;28;20046;-73
2022/06/28 11:10:00;;;;;;;5.35;4.13;;;22.30;90.70;;;;;;5181027;28;20053;-73
2022/06/28 11:12:35;;;;;;;6.35;4.40;;;22.20;91.10;;;;;;5172800;28;20072;-73
2022/06/28 11:15:35;;;;;;;5.53;4.80;;;22.20;91.50;;;;;;5173076;28;20085;-73
2022/06/28 11:18:15;;;;;;;7.45;3.80;;;22.00;91.80;;;;;;5166866;28;20057;-73
2022/06/28 11:20:52;;;;;;;4.88;3.92;;;22.10;92.80;;;;;;5176247;28;20068;-73
2022/06/28 11:23:28;;;;;;;5.55;4.90;;;22.10;92.80;;;;;;5148096;28;20057;-73
2022/06/28 11:29:04;;;;;;;5.00;4.43;;;22.00;92.60;;;;;;5179967;28;20052;-73
2022/06/28 11:31:44;;;;;;;7.50;3.87;;;22.10;93.00;;;;;;5127805;28;20091;-73
2022/06/28 11:34:25;;;;;;;4.50;4.05;;;22.10;93.40;;;;;;5176988;28;20049;-74
2022/06/28 11:36:59;;;;;;;4.93;3.95;;;22.20;92.70;;;;;;5158807;28;20049;-73
2022/06/28 11:39:31;;;;;;;5.70;3.88;;;22.10;92.90;;;;;;5174000;28;20034;-74
2022/06/28 11:42:06;;;;;;;6.75;3.60;;;22.20;92.60;;;;;;5164092;28;21151;-73
2022/06/28 11:44:39;;;;;;;4.53;3.90;;;22.20;92.30;;;;;;5166734;28;20049;-73
2022/06/28 11:47:16;;;;;;;7.03;4.60;;;22.00;92.10;;;;;;5176386;28;20304;-71
2022/06/28 11:50:11;;;;;;;5.20;3.90;;;22.00;92.60;;;;;;5181465;28;20050;-73
2022/06/28 11:52:55;;;;;;;5.43;3.78;;;21.90;92.60;;;;;;5175024;28;20049;-73
2022/06/28 11:55:44;;;;;;;6.68;4.13;;;21.90;92.50;;;;;;5181806;28;20465;-74
2022/06/28 11:58:26;;;;;;;5.30;4.00;;;21.80;92.70;;;;;;5173073;28;20113;-75
2022/06/28 12:01:06;;;;;;;5.65;3.80;;;21.80;93.10;;;;;;5185457;28;20076;-72
2022/06/28 12:03:41;;;;;;;5.88;4.18;;;21.80;93.60;;;;;;5154321;28;20057;-73
2022/06/28 12:06:23;;;;;;;5.32;4.32;;;21.70;94.40;;;;;;5170270;28;20056;-73
2022/06/28 12:08:58;;;;;;;6.85;3.92;;;21.60;94.20;;;;;;5159468;28;20613;-73
2022/06/28 12:11:44;;;;;;;5.82;3.92;;;21.60;94.20;;;;;;5175068;28;20856;-73
2022/06/28 12:14:22;;;;;;;4.18;3.78;;;21.60;94.40;;;;;;5180702;28;20052;-74
2022/06/28 12:16:55;;;;;;;7.82;3.80;;;21.60;94.00;;;;;;5186359;28;20521;-74
2022/06/28 12:19:31;;;;;;;5.72;3.85;;;21.60;94.40;;;;;;5176600;28;20049;-74
2022/06/28 12:22:10;;;;;;;7.82;4.40;;;21.60;94.70;;;;;;5181138;28;20052;-75
2022/06/28 12:24:54;;;;;;;9.27;4.38;;;21.60;94.50;;;;;;5193563;28;20060;-73
2022/06/28 12:27:33;;;;;;;5.95;4.30;;;21.60;94.70;;;;;;5177558;28;20063;-72
2022/06/28 12:30:07;;;;;;;7.40;4.10;;;21.50;95.00;;;;;;5184078;28;20044;-74
2022/06/28 12:32:42;;;;;;;4.88;4.05;;;21.50;95.90;;;;;;5185137;28;21375;-73
2022/06/28 12:35:20;;;;;;;4.45;3.97;;;21.60;95.70;;;;;;5172702;28;20048;-73
2022/06/28 12:37:54;;;;;;;4.63;4.10;;;21.50;96.30;;;;;;5159614;28;20053;-73
2022/06/28 12:40:26;;;;;;;;;;;21.50;96.70;;;;;;5171177;28;20056;-75
2022/06/28 12:42:59;;;;;;;4.85;4.25;;;21.50;96.50;;;;;;5171967;28;19936;-73
2022/06/28 12:45:39;;;;;;;4.45;4.00;;;21.50;96.70;;;;;;5177495;28;20432;-72
2022/06/28 12:48:17;;;;;;;7.35;4.10;;;21.40;97.80;;;;;;5152068;28;20536;-73
2022/06/28 12:50:59;;;;;;;4.60;3.85;;;21.40;98.10;;;;;;5169814;28;20049;-72
2022/06/28 12:53:34;;;;;;;5.10;3.97;;;21.40;98.30;;;;;;5136374;28;20060;-72
2022/06/28 12:56:07;;;;;;;7.80;3.90;;;21.40;98.00;;;;;;5132420;28;20523;-72
2022/06/28 12:58:42;;;;;;;4.27;3.90;;;21.40;99.00;;;;;;5158606;28;20568;-72
2022/06/28 13:01:14;;;;;;;4.25;3.85;;;21.50;98.70;;;;;;5176903;28;20124;-72
2022/06/28 13:03:47;;;;;;;6.80;4.30;;;21.50;99.00;;;;;;5161631;28;20056;-73
2022/06/28 13:06:21;;;;;;;4.68;4.28;;;21.50;99.20;;;;;;5165762;28;20065;-72
2022/06/28 13:08:55;;;;;;;5.57;4.25;;;21.50;98.60;;;;;;5177365;28;20057;-73
2022/06/28 13:11:30;;;;;;;5.25;3.88;;;21.60;99.30;;;;;;5160376;28;20053;-72
2022/06/28 13:14:05;;;;;;;5.50;3.75;;;21.60;99.70;;;;;;5155495;28;20057;-72
2022/06/28 13:16:37;;;;;;;5.03;4.00;;;21.60;99.20;;;;;;5174219;28;20497;-72
2022/06/28 13:19:13;;;;;;;5.18;4.18;;;21.50;99.40;;;;;;5174883;28;20155;-72
2022/06/28 13:21:47;;;;;;;4.72;4.25;;;21.50;99.50;;;;;;5170431;28;20045;-72
2022/06/28 13:24:20;;;;;;;6.00;4.25;;;21.50;99.90;;;;;;5169411;28;20476;-71
2022/06/28 13:26:53;;;;;;;9.48;5.10;;;21.30;99.90;;;;;;5178913;28;20061;-72
2022/06/28 13:29:25;;;;;;;9.90;5.37;;;21.20;99.90;;;;;;5136235;28;20057;-72
2022/06/28 13:32:04;;;;;;;8.45;5.43;;;21.20;99.90;;;;;;5155662;28;20045;-72
2022/06/28 13:34:36;;;;;;;5.72;5.15;;;21.10;99.90;;;;;;5174445;28;20052;-72
2022/06/28 13:37:09;;;;;;;7.30;5.25;;;21.00;99.90;;;;;;5175847;28;21687;-72
2022/06/28 13:39:43;;;;;;;6.25;5.40;;;21.00;99.90;;;;;;5159444;28;20054;-71
2022/06/28 13:42:16;;;;;;;8.82;5.35;;;21.00;99.90;;;;;;5153374;28;20072;-72
2022/06/28 13:44:49;;;;;;;7.03;5.32;;;21.00;99.90;;;;;;5172996;28;20049;-71
2022/06/28 13:47:22;;;;;;;8.00;6.07;;;20.90;99.90;;;;;;5161482;28;20508;-71
2022/06/28 13:49:55;;;;;;;12.32;6.85;;;20.90;99.90;;;;;;5147209;28;20068;-72
2022/06/28 13:52:28;;;;;;;9.73;6.10;;;20.80;99.90;;;;;;5162336;28;20443;-72
2022/06/28 13:55:01;;;;;;;;;;;20.80;99.90;;;;;;5183288;28;20056;-72
2022/06/28 13:57:34;;;;;;;11.38;6.10;;;20.80;99.90;;;;;;5161511;28;19929;-72
2022/06/28 14:00:09;;;;;;;9.25;5.65;;;20.80;99.90;;;;;;5170865;28;20060;-71