Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:41;;;;;;;1999.90;999.90;;;;;;;;;;5054804;28;20204;-67
2022/04/03 00:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5054552;28;20206;-67
2022/04/03 00:06:13;;;;;;;1999.90;999.90;;;;;;;;;;5054392;28;20456;-67
2022/04/03 00:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5054007;28;20487;-67
2022/04/03 00:11:42;;;;;;;1999.90;999.90;;;;;;;;;;5054446;28;20454;-67
2022/04/03 00:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5054275;28;20413;-68
2022/04/03 00:17:14;;;;;;;1999.90;999.90;;;;;;;;;;5054464;28;20217;-67
2022/04/03 00:20:00;;;;;;;1999.90;999.90;;;;;;;;;;5053371;28;20472;-68
2022/04/03 00:22:48;;;;;;;1999.90;999.90;;;;;;;;;;5054051;28;20462;-67
2022/04/03 00:25:33;;;;;;;1999.90;999.90;;;;;;;;;;5053741;28;20908;-68
2022/04/03 00:28:18;;;;;;;1999.90;999.90;;;;;;;;;;5053539;28;20342;-67
2022/04/03 00:31:03;;;;;;;1999.90;999.90;;;;;;;;;;5054199;28;20316;-67
2022/04/03 00:33:48;;;;;;;1999.90;999.90;;;;;;;;;;5053870;28;20521;-67
2022/04/03 00:36:34;;;;;;;1999.90;999.90;;;;;;;;;;5054126;28;20577;-68
2022/04/03 00:39:19;;;;;;;1999.90;999.90;;;;;;;;;;5053196;28;20421;-67
2022/04/03 00:42:06;;;;;;;1999.90;999.90;;;;;;;;;;5054116;28;20942;-68
2022/04/03 00:44:50;;;;;;;1999.90;999.90;;;;;;;;;;5053889;28;20471;-68
2022/04/03 00:47:35;;;;;;;1999.90;999.90;;;;;;;;;;5053748;28;20931;-67
2022/04/03 00:50:21;;;;;;;1999.90;999.90;;;;;;;;;;5053924;28;20417;-68
2022/04/03 00:53:07;;;;;;;1999.90;999.90;;;;;;;;;;5053613;28;20441;-67
2022/04/03 00:55:52;;;;;;;1999.90;999.90;;;;;;;;;;5050776;28;20473;-67
2022/04/03 00:58:38;;;;;;;1999.90;999.90;;;;;;;;;;5052702;28;20424;-67
2022/04/03 01:01:23;;;;;;;1999.90;999.90;;;;;;;;;;5053741;28;20550;-67
2022/04/03 01:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5053634;28;20438;-67
2022/04/03 01:06:54;;;;;;;1999.90;999.90;;;;;;;;;;5053581;28;20890;-68
2022/04/03 01:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5052202;28;20430;-67
2022/04/03 01:12:25;;;;;;;1999.90;999.90;;;;;;;;;;5053107;28;21002;-67
2022/04/03 01:15:10;;;;;;;1999.90;999.90;;;;;;;;;;5053019;28;20452;-67
2022/04/03 01:17:55;;;;;;;1999.90;999.90;;;;;;;;;;5052641;28;20421;-67
2022/04/03 01:20:40;;;;;;;1999.90;999.90;;;;;;;;;;5053259;28;20426;-67
2022/04/03 01:23:25;;;;;;;1999.90;999.90;;;;;;;;;;5053017;28;20491;-67
2022/04/03 01:26:12;;;;;;;1999.90;999.90;;;;;;;;;;5053166;28;20226;-65
2022/04/03 01:28:56;;;;;;;1999.90;999.90;;;;;;;;;;5052331;28;20466;-67
2022/04/03 01:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5052746;28;20464;-66
2022/04/03 01:34:26;;;;;;;1999.90;999.90;;;;;;;;;;5051174;28;20408;-67
2022/04/03 01:37:11;;;;;;;1999.90;999.90;;;;;;;;;;5053064;28;20319;-66
2022/04/03 01:39:56;;;;;;;1999.90;999.90;;;;;;;;;;5052041;28;20489;-67
2022/04/03 01:42:42;;;;;;;1999.90;999.90;;;;;;;;;;5052621;28;20287;-67
2022/04/03 01:45:27;;;;;;;1999.90;999.90;;;;;;;;;;5052805;28;20799;-67
2022/04/03 01:48:12;;;;;;;1999.90;999.90;;;;;;;;;;5051840;28;20899;-67
2022/04/03 01:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5052343;28;20422;-67
2022/04/03 01:53:42;;;;;;;1999.90;999.90;;;;;;;;;;5052434;28;20432;-67
2022/04/03 01:56:27;;;;;;;1999.90;999.90;;;;;;;;;;5052581;28;20591;-69
2022/04/03 01:59:13;;;;;;;1999.90;999.90;;;;;;;;;;5051870;28;20410;-67
2022/04/03 02:01:58;;;;;;;1999.90;999.90;;;;;;;;;;5051030;28;20933;-69
2022/04/03 02:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5052426;28;20208;-69
2022/04/03 02:07:29;;;;;;;1999.90;999.90;;;;;;;;;;5052159;28;20492;-68
2022/04/03 02:10:13;;;;;;;1999.90;999.90;;;;;;;;;;5052162;28;20437;-69
2022/04/03 02:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5051951;28;20596;-68
2022/04/03 02:15:44;;;;;;;1999.90;999.90;;;;;;;;;;5051910;28;20452;-69
2022/04/03 02:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5051537;28;20943;-67
2022/04/03 02:21:15;;;;;;;1999.90;999.90;;;;;;;;;;5052195;28;20533;-68
2022/04/03 02:24:00;;;;;;;1999.90;999.90;;;;;;;;;;5051940;28;20436;-68
2022/04/03 02:26:45;;;;;;;1999.90;999.90;;;;;;;;;;5051784;28;20450;-69
2022/04/03 02:29:30;;;;;;;1999.90;999.90;;;;;;;;;;5050895;28;20481;-65
2022/04/03 02:32:16;;;;;;;1999.90;999.90;;;;;;;;;;5051890;28;20554;-68
2022/04/03 02:35:01;;;;;;;1999.90;999.90;;;;;;;;;;5036715;28;20444;-68
2022/04/03 02:37:46;;;;;;;1999.90;999.90;;;;;;;;;;5034830;28;20800;-68
2022/04/03 02:40:32;;;;;;;1999.90;999.90;;;;;;;;;;5051848;28;20434;-68
2022/04/03 02:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5052017;28;20928;-69
2022/04/03 02:46:01;;;;;;;1999.90;999.90;;;;;;;;;;5031921;28;20580;-68
2022/04/03 02:48:48;;;;;;;1999.90;999.90;;;;;;;;;;5039293;28;20455;-69
2022/04/03 02:51:34;;;;;;;1999.90;999.90;;;;;;;;;;5051764;28;20466;-68
2022/04/03 02:54:19;;;;;;;1999.90;999.90;;;;;;;;;;5047617;28;20473;-69
2022/04/03 02:57:04;;;;;;;1999.90;999.90;;;;;;;;;;5031828;28;20437;-69
2022/04/03 02:59:49;;;;;;;1999.90;999.90;;;;;;;;;;5031176;28;20438;-69
2022/04/03 03:02:34;;;;;;;1999.90;999.90;;;;;;;;;;5031835;28;20548;-69
2022/04/03 03:05:21;;;;;;;1999.90;999.90;;;;;;;;;;5031889;28;20564;-65
2022/04/03 03:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5048562;28;20423;-68
2022/04/03 03:10:52;;;;;;;1999.90;999.90;;;;;;;;;;5050283;28;20461;-69
2022/04/03 03:13:37;;;;;;;1999.90;999.90;;;;;;;;;;5051733;28;20206;-69
2022/04/03 03:16:22;;;;;;;1999.90;999.90;;;;;;;;;;5051454;28;20989;-69
2022/04/03 03:19:07;;;;;;;1999.90;999.90;;;;;;;;;;5050924;28;20430;-68
2022/04/03 03:21:53;;;;;;;1999.90;999.90;;;;;;;;;;5051409;28;20879;-69
2022/04/03 03:24:38;;;;;;;1999.90;999.90;;;;;;;;;;5051543;28;20544;-69
2022/04/03 03:27:23;;;;;;;1999.90;999.90;;;;;;;;;;5051256;28;20426;-69
2022/04/03 03:30:08;;;;;;;1999.90;999.90;;;;;;;;;;5051144;28;20927;-68
2022/04/03 03:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5051269;28;20470;-69
2022/04/03 03:35:38;;;;;;;1999.90;999.90;;;;;;;;;;5051070;28;20836;-69
2022/04/03 03:38:24;;;;;;;1999.90;999.90;;;;;;;;;;5050634;28;20229;-69
2022/04/03 03:41:09;;;;;;;1999.90;999.90;;;;;;;;;;5051361;28;20439;-69
2022/04/03 03:43:55;;;;;;;1999.90;999.90;;;;;;;;;;5039710;28;20417;-69
2022/04/03 03:46:40;;;;;;;1999.90;999.90;;;;;;;;;;5039803;28;20452;-69
2022/04/03 03:49:26;;;;;;;1999.90;999.90;;;;;;;;;;5050739;28;20461;-68
2022/04/03 03:52:12;;;;;;;1999.90;999.90;;;;;;;;;;5051143;28;20459;-68
2022/04/03 03:54:58;;;;;;;1999.90;999.90;;;;;;;;;;5051078;28;20479;-68
2022/04/03 03:57:44;;;;;;;1999.90;999.90;;;;;;;;;;5054032;28;20564;-68
2022/04/03 04:00:29;;;;;;;1999.90;999.90;;;;;;;;;;5054617;28;20417;-69
2022/04/03 04:03:14;;;;;;;1999.90;999.90;;;;;;;;;;5054716;28;20413;-69
2022/04/03 04:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5054699;28;20481;-69
2022/04/03 04:08:44;;;;;;;1999.90;999.90;;;;;;;;;;5053925;28;20496;-68
2022/04/03 04:11:31;;;;;;;1999.90;999.90;;;;;;;;;;5054489;28;20504;-68
2022/04/03 04:14:15;;;;;;;1999.90;999.90;;;;;;;;;;5054646;28;20420;-69
2022/04/03 04:17:00;;;;;;;1999.90;999.90;;;;;;;;;;5054380;28;20458;-69
2022/04/03 04:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5053756;28;20415;-68
2022/04/03 04:22:30;;;;;;;1999.90;999.90;;;;;;;;;;5053520;28;20261;-69
2022/04/03 04:25:15;;;;;;;1999.90;999.90;;;;;;;;;;5053806;28;20433;-69
2022/04/03 04:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5053565;28;20211;-68
2022/04/03 04:30:47;;;;;;;1999.90;999.90;;;;;;;;;;5054319;28;20492;-68
2022/04/03 04:33:32;;;;;;;1999.90;999.90;;;;;;;;;;5053664;28;20515;-68
2022/04/03 04:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5053928;28;20426;-68
2022/04/03 04:39:01;;;;;;;1999.90;999.90;;;;;;;;;;5053335;28;20507;-68
2022/04/03 04:41:46;;;;;;;1999.90;999.90;;;;;;;;;;5054111;28;20936;-68
2022/04/03 04:44:33;;;;;;;1999.90;999.90;;;;;;;;;;5052769;28;20408;-68
2022/04/03 04:47:18;;;;;;;1999.90;999.90;;;;;;;;;;5054056;28;20210;-68
2022/04/03 04:50:06;;;;;;;1999.90;999.90;;;;;;;;;;5052545;28;20422;-68
2022/04/03 04:52:51;;;;;;;1999.90;999.90;;;;;;;;;;5053133;28;20597;-68
2022/04/03 04:55:36;;;;;;;1999.90;999.90;;;;;;;;;;5053592;28;20458;-68
2022/04/03 04:58:21;;;;;;;1999.90;999.90;;;;;;;;;;5053061;28;20938;-68
2022/04/03 05:01:07;;;;;;;1999.90;999.90;;;;;;;;;;5052942;28;20431;-68
2022/04/03 05:03:52;;;;;;;1999.90;999.90;;;;;;;;;;5053700;28;20501;-68
2022/04/03 05:06:37;;;;;;;1999.90;999.90;;;;;;;;;;5053580;28;20971;-69
2022/04/03 05:09:22;;;;;;;1999.90;999.90;;;;;;;;;;5052629;28;20225;-68
2022/04/03 05:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5051817;28;20816;-68
2022/04/03 05:14:53;;;;;;;1999.90;999.90;;;;;;;;;;5053431;28;20206;-68
2022/04/03 05:17:39;;;;;;;1999.90;999.90;;;;;;;;;;5053013;28;20260;-67
2022/04/03 05:20:24;;;;;;;1999.90;999.90;;;;;;;;;;5053384;28;20208;-68
2022/04/03 05:23:09;;;;;;;1999.90;999.90;;;;;;;;;;5053076;28;20549;-68
2022/04/03 05:25:53;;;;;;;1999.90;999.90;;;;;;;;;;5053281;28;20236;-68
2022/04/03 05:28:38;;;;;;;1999.90;999.90;;;;;;;;;;5052145;28;20434;-68
2022/04/03 05:31:25;;;;;;;1999.90;999.90;;;;;;;;;;5052918;28;20228;-68
2022/04/03 05:34:11;;;;;;;1999.90;999.90;;;;;;;;;;5052857;28;20536;-68
2022/04/03 05:36:56;;;;;;;1999.90;999.90;;;;;;;;;;5052951;28;20299;-67
2022/04/03 05:39:41;;;;;;;1999.90;999.90;;;;;;;;;;5052040;28;20205;-68
2022/04/03 05:42:25;;;;;;;1999.90;999.90;;;;;;;;;;5052963;28;20205;-67
2022/04/03 05:45:10;;;;;;;1999.90;999.90;;;;;;;;;;5052755;28;20598;-68
2022/04/03 05:47:56;;;;;;;1999.90;999.90;;;;;;;;;;5051663;28;20516;-68
2022/04/03 05:50:43;;;;;;;1999.90;999.90;;;;;;;;;;5052827;28;20680;-68
2022/04/03 05:53:29;;;;;;;1999.90;999.90;;;;;;;;;;5052344;28;20225;-68
2022/04/03 05:56:14;;;;;;;1999.90;999.90;;;;;;;;;;5052407;28;20541;-68
2022/04/03 05:58:59;;;;;;;1999.90;999.90;;;;;;;;;;5051902;28;20208;-68
2022/04/03 06:01:44;;;;;;;1999.90;999.90;;;;;;;;;;5052287;28;20205;-68
2022/04/03 06:04:29;;;;;;;1999.90;999.90;;;;;;;;;;5052563;28;20244;-68
2022/04/03 06:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5052474;28;20220;-68
2022/04/03 06:10:00;;;;;;;1999.90;999.90;;;;;;;;;;5051865;28;20344;-69
2022/04/03 06:12:52;;;;;;;1999.90;999.90;;;;;;;;;;5052346;28;20228;-68
2022/04/03 06:15:37;;;;;;;1999.90;999.90;;;;;;;;;;5052237;28;20307;-67
2022/04/03 06:18:22;;;;;;;1999.90;999.90;;;;;;;;;;5049998;28;20859;-67
2022/04/03 06:21:08;;;;;;;1999.90;999.90;;;;;;;;;;5052282;28;20679;-68
2022/04/03 06:23:54;;;;;;;1999.90;999.90;;;;;;;;;;5052186;28;20208;-68
2022/04/03 06:26:39;;;;;;;1999.90;999.90;;;;;;;;;;5051830;28;20232;-68
2022/04/03 06:29:23;;;;;;;1999.90;999.90;;;;;;;;;;5051400;28;20204;-68
2022/04/03 06:32:09;;;;;;;1999.90;999.90;;;;;;;;;;5051263;28;20753;-68
2022/04/03 06:34:54;;;;;;;1999.90;999.90;;;;;;;;;;5051650;28;20268;-68
2022/04/03 06:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5051198;28;20292;-68
2022/04/03 06:40:25;;;;;;;1999.90;999.90;;;;;;;;;;5031899;28;20202;-68
2022/04/03 06:43:10;;;;;;;1999.90;999.90;;;;;;;;;;5043557;28;20204;-67
2022/04/03 06:45:56;;;;;;;1999.90;999.90;;;;;;;;;;5051820;28;20272;-69
2022/04/03 06:48:42;;;;;;;1999.90;999.90;;;;;;;;;;5050107;28;20438;-68
2022/04/03 06:51:26;;;;;;;1999.90;999.90;;;;;;;;;;5051644;28;20248;-68
2022/04/03 06:54:11;;;;;;;1999.90;999.90;;;;;;;;;;5051479;28;20223;-68
2022/04/03 06:56:58;;;;;;;1999.90;999.90;;;;;;;;;;5051565;28;20246;-68
2022/04/03 06:59:43;;;;;;;1999.90;999.90;;;;;;;;;;5050836;28;20334;-69
2022/04/03 07:02:28;;;;;;;1999.90;999.90;;;;;;;;;;5051500;28;20596;-68
2022/04/03 07:05:13;;;;;;;1999.90;999.90;;;;;;;;;;5051677;28;20224;-67
2022/04/03 07:07:57;;;;;;;1999.90;999.90;;;;;;;;;;5050977;28;20221;-67
2022/04/03 07:10:43;;;;;;;1999.90;999.90;;;;;;;;;;5051644;28;20207;-68
2022/04/03 07:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5051583;28;20723;-68
2022/04/03 07:16:15;;;;;;;1999.90;999.90;;;;;;;;;;5051528;28;20703;-68
2022/04/03 07:18:59;;;;;;;1999.90;999.90;;;;;;;;;;5050794;28;20285;-68
2022/04/03 07:21:44;;;;;;;1999.90;999.90;;;;;;;;;;5051619;28;20197;-68
2022/04/03 07:24:29;;;;;;;1999.90;999.90;;;;;;;;;;5050812;28;20324;-68
2022/04/03 07:27:14;;;;;;;1999.90;999.90;;;;;;;;;;5051563;28;20225;-68
2022/04/03 07:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5050754;28;20213;-68
2022/04/03 07:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5054890;28;20239;-68
2022/04/03 07:35:30;;;;;;;1999.90;999.90;;;;;;;;;;5055056;28;20368;-67
2022/04/03 07:38:15;;;;;;;1999.90;999.90;;;;;;;;;;5054791;28;20248;-67
2022/04/03 07:41:00;;;;;;;1999.90;999.90;;;;;;;;;;5055094;28;20579;-66
2022/04/03 07:43:45;;;;;;;1999.90;999.90;;;;;;;;;;5053824;28;20197;-67
2022/04/03 07:46:31;;;;;;;1999.90;999.90;;;;;;;;;;5055334;28;20596;-67
2022/04/03 07:49:16;;;;;;;1999.90;999.90;;;;;;;;;;5054261;28;20228;-68
2022/04/03 07:52:01;;;;;;;1999.90;999.90;;;;;;;;;;5053677;28;20397;-68
2022/04/03 07:54:46;;;;;;;1999.90;999.90;;;;;;;;;;5054615;28;20253;-68
2022/04/03 07:57:31;;;;;;;1999.90;999.90;;;;;;;;;;5052913;28;20207;-66
2022/04/03 08:00:16;;;;;;;1999.90;999.90;;;;;;;;;;5046918;28;20332;-68
2022/04/03 08:03:02;;;;;;;1999.90;999.90;;;;;;;;;;5054446;28;20246;-67
2022/04/03 08:05:47;;;;;;;1999.90;999.90;;;;;;;;;;5054169;28;20227;-67
2022/04/03 08:08:32;;;;;;;1999.90;999.90;;;;;;;;;;5052496;28;20287;-67
2022/04/03 08:11:17;;;;;;;1999.90;999.90;;;;;;;;;;5053389;28;20282;-66
2022/04/03 08:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5054175;28;20223;-67
2022/04/03 08:16:47;;;;;;;1999.90;999.90;;;;;;;;;;5054251;28;20284;-67
2022/04/03 08:19:33;;;;;;;1999.90;999.90;;;;;;;;;;5053584;28;20202;-67
2022/04/03 08:22:18;;;;;;;1999.90;999.90;;;;;;;;;;5051786;28;20500;-68
2022/04/03 08:25:04;;;;;;;1999.90;999.90;;;;;;;;;;5051869;28;20221;-67
2022/04/03 08:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5050877;28;20315;-66
2022/04/03 08:30:35;;;;;;;1999.90;999.90;;;;;;;;;;5052296;28;20205;-67
2022/04/03 08:33:21;;;;;;;1999.90;999.90;;;;;;;;;;5051583;28;20233;-68
2022/04/03 08:36:07;;;;;;;1999.90;999.90;;;;;;;;;;5051636;28;20233;-68
2022/04/03 08:38:52;;;;;;;1999.90;999.90;;;;;;;;;;5051051;28;20209;-67
2022/04/03 08:41:37;;;;;;;1999.90;999.90;;;;;;;;;;5051246;28;20204;-68
2022/04/03 08:44:22;;;;;;;1999.90;999.90;;;;;;;;;;5049838;28;20209;-67
2022/04/03 08:47:09;;;;;;;1999.90;999.90;;;;;;;;;;5051614;28;20695;-67
2022/04/03 08:49:57;;;;;;;1999.90;999.90;;;;;;;;;;5050118;28;20199;-67
2022/04/03 08:52:45;;;;;;;1999.90;999.90;;;;;;;;;;5050137;28;20266;-67
2022/04/03 08:55:30;;;;;;;1999.90;999.90;;;;;;;;;;5050966;28;20760;-67
2022/04/03 08:58:15;;;;;;;1999.90;999.90;;;;;;;;;;5050955;28;20201;-67
2022/04/03 09:01:01;;;;;;;1999.90;999.90;;;;;;;;;;5051364;28;20216;-67
2022/04/03 09:03:46;;;;;;;1999.90;999.90;;;;;;;;;;5051700;28;20201;-67
2022/04/03 09:06:31;;;;;;;1999.90;999.90;;;;;;;;;;5051126;28;20271;-67
2022/04/03 09:09:23;;;;;;;1999.90;999.90;;;;;;;;;;5049665;28;20408;-66
2022/04/03 09:12:09;;;;;;;1999.90;999.90;;;;;;;;;;5049793;28;20205;-67
2022/04/03 09:14:55;;;;;;;1999.90;999.90;;;;;;;;;;5050657;28;20225;-67
2022/04/03 09:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5050318;28;20212;-66
2022/04/03 09:20:29;;;;;;;1999.90;999.90;;;;;;;;;;5050965;28;20201;-67
2022/04/03 09:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5048778;28;20649;-67
2022/04/03 09:26:15;;;;;;;1999.90;999.90;;;;;;;;;;5050996;28;20232;-68
2022/04/03 09:29:07;;;;;;;1999.90;999.90;;;;;;;;;;5049970;28;20228;-67
2022/04/03 09:31:58;;;;;;;1999.90;999.90;;;;;;;;;;5049496;28;20243;-67
2022/04/03 09:34:45;;;;;;;1999.90;999.90;;;;;;;;;;5050575;28;20240;-66
2022/04/03 09:37:30;;;;;;;1999.90;999.90;;;;;;;;;;5048943;28;20209;-67
2022/04/03 09:40:29;;;;;;;1999.90;999.90;;;;;;;;;;5050046;28;20216;-68
2022/04/03 09:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5048126;28;20248;-68
2022/04/03 09:46:04;;;;;;;1999.90;999.90;;;;;;;;;;5049375;28;20959;-69
2022/04/03 09:48:49;;;;;;;1999.90;999.90;;;;;;;;;;5049535;28;20570;-66
2022/04/03 09:51:34;;;;;;;1999.90;999.90;;;;;;;;;;5050112;28;20328;-67
2022/04/03 09:54:19;;;;;;;1999.90;999.90;;;;;;;;;;5049515;28;20260;-68
2022/04/03 09:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5048554;28;20624;-68
2022/04/03 10:00:08;;;;;;;1999.90;999.90;;;;;;;;;;5048814;28;20205;-67
2022/04/03 10:02:57;;;;;;;1999.90;999.90;;;;;;;;;;5049938;28;20220;-67
2022/04/03 10:05:42;;;;;;;1999.90;999.90;;;;;;;;;;5049480;28;20216;-66
2022/04/03 10:08:28;;;;;;;1999.90;999.90;;;;;;;;;;5049369;28;20963;-68
2022/04/03 10:11:14;;;;;;;1999.90;999.90;;;;;;;;;;5050261;28;20221;-66
2022/04/03 10:13:59;;;;;;;1999.90;999.90;;;;;;;;;;5048212;28;20236;-68
2022/04/03 10:16:45;;;;;;;1999.90;999.90;;;;;;;;;;5048853;28;20299;-67
2022/04/03 10:19:30;;;;;;;1999.90;999.90;;;;;;;;;;5048195;28;20420;-68
2022/04/03 10:22:18;;;;;;;1999.90;999.90;;;;;;;;;;5050148;28;20213;-67
2022/04/03 10:25:04;;;;;;;1999.90;999.90;;;;;;;;;;5047849;28;20236;-66
2022/04/03 10:27:50;;;;;;;1999.90;999.90;;;;;;;;;;5049090;28;20209;-67
2022/04/03 10:30:38;;;;;;;1999.90;999.90;;;;;;;;;;5049684;28;20672;-68
2022/04/03 10:33:24;;;;;;;1999.90;999.90;;;;;;;;;;5050555;28;20577;-68
2022/04/03 10:36:10;;;;;;;1999.90;999.90;;;;;;;;;;5049843;28;20235;-67
2022/04/03 10:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5050942;28;20711;-68
2022/04/03 10:41:45;;;;;;;1999.90;999.90;;;;;;;;;;5051444;28;20204;-68
2022/04/03 10:44:30;;;;;;;1999.90;999.90;;;;;;;;;;5050630;28;21156;-68
2022/04/03 10:47:22;;;;;;;1999.90;999.90;;;;;;;;;;5047277;28;20267;-67
2022/04/03 10:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5051558;28;20231;-68
2022/04/03 10:52:56;;;;;;;1999.90;999.90;;;;;;;;;;5051908;28;20643;-67
2022/04/03 10:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5051018;28;20252;-68
2022/04/03 10:58:37;;;;;;;1999.90;999.90;;;;;;;;;;5050644;28;20198;-68
2022/04/03 11:01:24;;;;;;;1999.90;999.90;;;;;;;;;;5051621;28;20221;-68
2022/04/03 11:04:11;;;;;;;1999.90;999.90;;;;;;;;;;5051695;28;20575;-66
2022/04/03 11:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5055780;28;20248;-67
2022/04/03 11:09:57;;;;;;;1999.90;999.90;;;;;;;;;;5054968;28;20208;-68
2022/04/03 11:12:55;;;;;;;1999.90;999.90;;;;;;;;;;5055540;28;20971;-68
2022/04/03 11:15:43;;;;;;;1999.90;999.90;;;;;;;;;;5053895;28;20522;-68
2022/04/03 11:18:29;;;;;;;1999.90;999.90;;;;;;;;;;5034958;28;20209;-68
2022/04/03 11:21:16;;;;;;;1999.90;999.90;;;;;;;;;;5035709;28;20290;-67
2022/04/03 11:24:03;;;;;;;1999.90;999.90;;;;;;;;;;5040701;28;20299;-67
2022/04/03 11:26:49;;;;;;;1999.90;999.90;;;;;;;;;;5054573;28;20283;-67
2022/04/03 11:29:34;;;;;;;1999.90;999.90;;;;;;;;;;5052168;28;20702;-68
2022/04/03 11:32:20;;;;;;;1999.90;999.90;;;;;;;;;;5055333;28;20209;-68
2022/04/03 11:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5054985;28;20233;-68
2022/04/03 11:37:51;;;;;;;1999.90;999.90;;;;;;;;;;5054553;28;20251;-68
2022/04/03 11:40:39;;;;;;;1999.90;999.90;;;;;;;;;;5053499;28;20209;-66
2022/04/03 11:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5053656;28;20217;-68
2022/04/03 11:46:10;;;;;;;1999.90;999.90;;;;;;;;;;5053645;28;20608;-68
2022/04/03 11:48:54;;;;;;;1999.90;999.90;;;;;;;;;;5052932;28;20229;-68
2022/04/03 11:51:40;;;;;;;1999.90;999.90;;;;;;;;;;5053340;28;20332;-68
2022/04/03 11:54:25;;;;;;;1999.90;999.90;;;;;;;;;;5053101;28;20225;-68
2022/04/03 11:57:12;;;;;;;1999.90;999.90;;;;;;;;;;5052855;28;20697;-68
2022/04/03 11:59:56;;;;;;;1999.90;999.90;;;;;;;;;;5052839;28;20210;-68
2022/04/03 12:02:42;;;;;;;1999.90;999.90;;;;;;;;;;5053272;28;20204;-68
2022/04/03 12:05:28;;;;;;;1999.90;999.90;;;;;;;;;;5053368;28;20276;-68
2022/04/03 12:08:12;;;;;;;1999.90;999.90;;;;;;;;;;5052647;28;20205;-68
2022/04/03 12:10:58;;;;;;;1999.90;999.90;;;;;;;;;;5053319;28;20201;-69
2022/04/03 12:13:45;;;;;;;1999.90;999.90;;;;;;;;;;5052534;28;20286;-68
2022/04/03 12:16:31;;;;;;;1999.90;999.90;;;;;;;;;;5052005;28;20406;-67
2022/04/03 12:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5053684;28;20186;-68
2022/04/03 12:22:04;;;;;;;1999.90;999.90;;;;;;;;;;5054386;28;20244;-68
2022/04/03 12:24:52;;;;;;;1999.90;999.90;;;;;;;;;;5054117;28;20205;-68
2022/04/03 12:27:37;;;;;;;1999.90;999.90;;;;;;;;;;5053583;28;20206;-67
2022/04/03 12:30:24;;;;;;;1999.90;999.90;;;;;;;;;;5054289;28;20779;-68
2022/04/03 12:33:09;;;;;;;1999.90;999.90;;;;;;;;;;5053890;28;20217;-68
2022/04/03 12:35:56;;;;;;;1999.90;999.90;;;;;;;;;;5053384;28;20236;-68
2022/04/03 12:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5052971;28;20205;-67
2022/04/03 12:41:33;;;;;;;1999.90;999.90;;;;;;;;;;5054056;28;20198;-67
2022/04/03 12:44:18;;;;;;;1999.90;999.90;;;;;;;;;;5052769;28;20904;-67
2022/04/03 12:47:13;;;;;;;1999.90;999.90;;;;;;;;;;5050781;28;20345;-67
2022/04/03 12:50:12;;;;;;;1999.90;999.90;;;;;;;;;;5052800;28;20228;-68
2022/04/03 12:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5053137;28;20207;-68
2022/04/03 12:55:49;;;;;;;1999.90;999.90;;;;;;;;;;5052793;28;20229;-68
2022/04/03 12:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5052175;28;20718;-67
2022/04/03 13:01:26;;;;;;;1999.90;999.90;;;;;;;;;;5052441;28;20232;-68
2022/04/03 13:04:28;;;;;;;1999.90;999.90;;;;;;;;;;5052957;28;20208;-67
2022/04/03 13:07:22;;;;;;;1999.90;999.90;;;;;;;;;;5050447;28;20208;-67
2022/04/03 13:10:07;;;;;;;1999.90;999.90;;;;;;;;;;5038614;28;20209;-69
2022/04/03 13:12:53;;;;;;;1999.90;999.90;;;;;;;;;;5051582;28;20205;-68
2022/04/03 13:15:38;;;;;;;1999.90;999.90;;;;;;;;;;5052116;28;20570;-68
2022/04/03 13:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5049915;28;20756;-68
2022/04/03 13:21:18;;;;;;;1999.90;999.90;;;;;;;;;;5051587;28;20763;-68
2022/04/03 13:24:03;;;;;;;1999.90;999.90;;;;;;;;;;5049611;28;20209;-68
2022/04/03 13:26:48;;;;;;;1999.90;999.90;;;;;;;;;;5051796;28;20303;-68
2022/04/03 13:29:34;;;;;;;1999.90;999.90;;;;;;;;;;5050258;28;20279;-68
2022/04/03 13:32:20;;;;;;;1999.90;999.90;;;;;;;;;;5051462;28;20263;-68
2022/04/03 13:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5051529;28;20233;-68
2022/04/03 13:37:53;;;;;;;1999.90;999.90;;;;;;;;;;5052278;28;20217;-67
2022/04/03 13:40:39;;;;;;;1999.90;999.90;;;;;;;;;;5052267;28;20194;-68
2022/04/03 13:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5051869;28;20205;-68
2022/04/03 13:46:09;;;;;;;1999.90;999.90;;;;;;;;;;5047522;28;20413;-67
2022/04/03 13:48:54;;;;;;;1999.90;999.90;;;;;;;;;;5051138;28;20205;-68
2022/04/03 13:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5052009;28;20247;-68
2022/04/03 13:54:26;;;;;;;1999.90;999.90;;;;;;;;;;5052056;28;20208;-68
2022/04/03 13:57:11;;;;;;;1999.90;999.90;;;;;;;;;;5051647;28;20197;-67
2022/04/03 13:59:57;;;;;;;1999.90;999.90;;;;;;;;;;5051609;28;20591;-68
2022/04/03 14:02:43;;;;;;;1999.90;999.90;;;;;;;;;;5050284;28;20224;-68
2022/04/03 14:05:28;;;;;;;1999.90;999.90;;;;;;;;;;5047378;28;20228;-69
2022/04/03 14:08:13;;;;;;;1999.90;999.90;;;;;;;;;;5050462;28;20235;-68
2022/04/03 14:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5050837;28;20324;-68
2022/04/03 14:13:45;;;;;;;1999.90;999.90;;;;;;;;;;5049329;28;20201;-68
2022/04/03 14:16:30;;;;;;;1999.90;999.90;;;;;;;;;;5048927;28;20479;-68
2022/04/03 14:19:15;;;;;;;1999.90;999.90;;;;;;;;;;5050332;28;20621;-68
2022/04/03 14:22:01;;;;;;;1999.90;999.90;;;;;;;;;;5050953;28;20213;-68
2022/04/03 14:24:46;;;;;;;1999.90;999.90;;;;;;;;;;5050740;28;20216;-68
2022/04/03 14:27:32;;;;;;;1999.90;999.90;;;;;;;;;;5050732;28;20566;-68
2022/04/03 14:30:17;;;;;;;1999.90;999.90;;;;;;;;;;5050597;28;20267;-68
2022/04/03 14:33:02;;;;;;;1999.90;999.90;;;;;;;;;;5050646;28;20341;-69
2022/04/03 14:35:47;;;;;;;1999.90;999.90;;;;;;;;;;5050522;28;20593;-70
2022/04/03 14:38:32;;;;;;;1999.90;999.90;;;;;;;;;;5049695;28;20256;-69
2022/04/03 14:41:17;;;;;;;1999.90;999.90;;;;;;;;;;5050332;28;20232;-69
2022/04/03 14:44:04;;;;;;;1999.90;999.90;;;;;;;;;;5050502;28;20600;-70
2022/04/03 14:46:48;;;;;;;1999.90;999.90;;;;;;;;;;5050301;28;20274;-69
2022/04/03 14:49:34;;;;;;;1999.90;999.90;;;;;;;;;;5049921;28;20205;-70
2022/04/03 14:52:18;;;;;;;1999.90;999.90;;;;;;;;;;5051286;28;20209;-69
2022/04/03 14:55:04;;;;;;;1999.90;999.90;;;;;;;;;;5051598;28;20822;-69
2022/04/03 14:57:50;;;;;;;1999.90;999.90;;;;;;;;;;5050977;28;20259;-68
2022/04/03 15:00:37;;;;;;;1999.90;999.90;;;;;;;;;;5051615;28;20225;-70
2022/04/03 15:03:23;;;;;;;1999.90;999.90;;;;;;;;;;5051462;28;20300;-70
2022/04/03 15:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5051627;28;20217;-69
2022/04/03 15:08:54;;;;;;;1999.90;999.90;;;;;;;;;;5050839;28;20208;-69
2022/04/03 15:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5051654;28;20201;-70
2022/04/03 15:14:24;;;;;;;1999.90;999.90;;;;;;;;;;5051572;28;20197;-69
2022/04/03 15:17:10;;;;;;;1999.90;999.90;;;;;;;;;;5053861;28;20749;-69
2022/04/03 15:19:55;;;;;;;1999.90;999.90;;;;;;;;;;5051377;28;20248;-70
2022/04/03 15:22:40;;;;;;;1999.90;999.90;;;;;;;;;;5053743;28;20189;-70
2022/04/03 15:25:26;;;;;;;1999.90;999.90;;;;;;;;;;5051513;28;20217;-70