Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:47;;;;;;;;;;;;;;;;;;5054586;28;19971;-80
2022/07/21 00:04:12;;;;;;;;;;;;;;;;;;5053354;28;19921;-79
2022/07/21 00:06:37;;;;;;;;;;;;;;;;;;5055500;28;19916;-80
2022/07/21 00:09:02;;;;;;;;;;;;;;;;;;5054560;28;20316;-80
2022/07/21 00:11:28;;;;;;;;;;;;;;;;;;5053574;28;19949;-79
2022/07/21 00:13:53;;;;;;;;;;;;;;;;;;5054528;28;20334;-79
2022/07/21 00:16:18;;;;;;;;;;;;;;;;;;5055037;28;19923;-79
2022/07/21 00:18:43;;;;;;;;;;;;;;;;;;5054631;28;20284;-79
2022/07/21 00:21:09;;;;;;;;;;;;;;;;;;5052802;28;19973;-79
2022/07/21 00:23:34;;;;;;;;;;;;;;;;;;5054995;28;19925;-79
2022/07/21 00:25:59;;;;;;;;;;;;;;;;;;5053245;28;20289;-79
2022/07/21 00:28:25;;;;;;;;;;;;;;;;;;5052901;28;20287;-80
2022/07/21 00:30:50;;;;;;;;;;;;;;;;;;5053166;28;19924;-80
2022/07/21 00:33:15;;;;;;;;;;;;;;;;;;5054812;28;19917;-80
2022/07/21 00:35:40;;;;;;;;;;;;;;;;;;5036187;28;19917;-80
2022/07/21 00:38:06;;;;;;;;;;;;;;;;;;5054157;28;20375;-80
2022/07/21 00:40:31;;;;;;;;;;;;;;;;;;5053852;28;19939;-80
2022/07/21 00:42:56;;;;;;;;;;;;;;;;;;5052705;28;19916;-80
2022/07/21 00:45:22;;;;;;;;;;;;;;;;;;5035783;28;20003;-80
2022/07/21 00:47:47;;;;;;;;;;;;;;;;;;5052664;28;19920;-80
2022/07/21 00:50:14;;;;;;;;;;;;;;;;;;5052605;28;19912;-80
2022/07/21 00:52:39;;;;;;;;;;;;;;;;;;5052586;28;20287;-79
2022/07/21 00:55:05;;;;;;;;;;;;;;;;;;5052925;28;19912;-80
2022/07/21 00:57:30;;;;;;;;;;;;;;;;;;5053994;28;19963;-80
2022/07/21 00:59:55;;;;;;;;;;;;;;;;;;5052392;28;20104;-80
2022/07/21 01:02:21;;;;;;;;;;;;;;;;;;5053494;28;20011;-80
2022/07/21 01:04:46;;;;;;;;;;;;;;;;;;5052563;28;20319;-80
2022/07/21 01:07:11;;;;;;;;;;;;;;;;;;5035486;28;20279;-80
2022/07/21 01:09:36;;;;;;;;;;;;;;;;;;5052203;28;19920;-80
2022/07/21 01:12:02;;;;;;;;;;;;;;;;;;5053804;28;19913;-80
2022/07/21 01:14:28;;;;;;;;;;;;;;;;;;5052562;28;19974;-80
2022/07/21 01:16:53;;;;;;;;;;;;;;;;;;5053743;28;20016;-80
2022/07/21 01:19:18;;;;;;;;;;;;;;;;;;5052119;28;20015;-80
2022/07/21 01:21:44;;;;;;;;;;;;;;;;;;5052342;28;19921;-80
2022/07/21 01:24:10;;;;;;;;;;;;;;;;;;5052044;28;19919;-80
2022/07/21 01:26:42;;;;;;;;;;;;;;;;;;5035273;28;19913;-80
2022/07/21 01:29:08;;;;;;;;;;;;;;;;;;5052416;28;20276;-80
2022/07/21 01:31:34;;;;;;;;;;;;;;;;;;5052252;28;19913;-80
2022/07/21 01:33:59;;;;;;;;;;;;;;;;;;5053122;28;20004;-80
2022/07/21 01:36:24;;;;;;;;;;;;;;;;;;5051778;28;20283;-80
2022/07/21 01:41:47;;;;;;;;;;;;;;;;;;5040913;28;19965;-80
2022/07/21 01:44:12;;;;;;;;;;;;;;;;;;5051882;28;19913;-80
2022/07/21 01:46:39;;;;;;;;;;;;;;;;;;5051837;28;20012;-80
2022/07/21 01:49:05;;;;;;;;;;;;;;;;;;5051854;28;19944;-80
2022/07/21 01:51:30;;;;;;;;;;;;;;;;;;5051706;28;20401;-80
2022/07/21 01:53:56;;;;;;;;;;;;;;;;;;5053358;28;19963;-80
2022/07/21 01:56:22;;;;;;;;;;;;;;;;;;5052305;28;19932;-80
2022/07/21 01:58:47;;;;;;;;;;;;;;;;;;5051749;28;20359;-80
2022/07/21 02:01:14;;;;;;;;;;;;;;;;;;5052697;28;20080;-80
2022/07/21 02:03:39;;;;;;;;;;;;;;;;;;5034749;28;20272;-79
2022/07/21 02:06:05;;;;;;;;;;;;;;;;;;5051334;28;19924;-79
2022/07/21 02:08:30;;;;;;;;;;;;;;;;;;5052794;28;20272;-79
2022/07/21 02:10:56;;;;;;;;;;;;;;;;;;5052846;28;20007;-79
2022/07/21 02:13:21;;;;;;;;;;;;;;;;;;5034757;28;19924;-80
2022/07/21 02:15:46;;;;;;;;;;;;;;;;;;5034910;28;20248;-80
2022/07/21 02:18:11;;;;;;;;;;;;;;;;;;5052801;28;19924;-79
2022/07/21 02:20:37;;;;;;;;;;;;;;;;;;5052781;28;20260;-79
2022/07/21 02:23:02;;;;;;;;;;;;;;;;;;5052434;28;19921;-79
2022/07/21 02:25:27;;;;;;;;;;;;;;;;;;5052659;28;19917;-80
2022/07/21 02:27:52;;;;;;;;;;;;;;;;;;5052760;28;19917;-80
2022/07/21 02:30:18;;;;;;;;;;;;;;;;;;5051248;28;19971;-80
2022/07/21 02:32:43;;;;;;;;;;;;;;;;;;5051434;28;19920;-80
2022/07/21 02:35:08;;;;;;;;;;;;;;;;;;5052638;28;19964;-80
2022/07/21 02:37:33;;;;;;;;;;;;;;;;;;5052907;28;20383;-80
2022/07/21 02:39:59;;;;;;;;;;;;;;;;;;5052443;28;19920;-80
2022/07/21 02:42:24;;;;;;;;;;;;;;;;;;5051066;28;19928;-79
2022/07/21 02:44:49;;;;;;;;;;;;;;;;;;5052899;28;19917;-80
2022/07/21 02:47:15;;;;;;;;;;;;;;;;;;5052834;28;19917;-79
2022/07/21 02:49:40;;;;;;;;;;;;;;;;;;5051336;28;20259;-79
2022/07/21 02:52:05;;;;;;;;;;;;;;;;;;5050999;28;19913;-80
2022/07/21 02:54:31;;;;;;;;;;;;;;;;;;5050948;28;20303;-80
2022/07/21 02:56:56;;;;;;;;;;;;;;;;;;5034350;28;19920;-79
2022/07/21 02:59:21;;;;;;;;;;;;;;;;;;5052434;28;19917;-79
2022/07/21 03:01:47;;;;;;;;;;;;;;;;;;5052080;28;20279;-80
2022/07/21 03:04:14;;;;;;;;;;;;;;;;;;5051575;28;20322;-80
2022/07/21 03:06:39;;;;;;;;;;;;;;;;;;5050745;28;19917;-80
2022/07/21 03:09:05;;;;;;;;;;;;;;;;;;5036710;28;20118;-80
2022/07/21 03:11:30;;;;;;;;;;;;;;;;;;5054496;28;20320;-80
2022/07/21 03:13:55;;;;;;;;;;;;;;;;;;5054371;28;19979;-80
2022/07/21 03:16:20;;;;;;;;;;;;;;;;;;5037674;28;19921;-79
2022/07/21 03:18:46;;;;;;;;;;;;;;;;;;5054172;28;19923;-79
2022/07/21 03:21:11;;;;;;;;;;;;;;;;;;5054753;28;19925;-79
2022/07/21 03:23:36;;;;;;;;;;;;;;;;;;5054098;28;19917;-80
2022/07/21 03:26:02;;;;;;;;;;;;;;;;;;5055502;28;19952;-79
2022/07/21 03:28:27;;;;;;;;;;;;;;;;;;5055568;28;20351;-80
2022/07/21 03:30:52;;;;;;;;;;;;;;;;;;5053945;28;20301;-80
2022/07/21 03:33:17;;;;;;;;;;;;;;;;;;5055321;28;19917;-80
2022/07/21 03:35:43;;;;;;;;;;;;;;;;;;5054217;28;19967;-80
2022/07/21 03:38:09;;;;;;;;;;;;;;;;;;5053699;28;19979;-80
2022/07/21 03:40:35;;;;;;;;;;;;;;;;;;5055461;28;19956;-80
2022/07/21 03:43:00;;;;;;;;;;;;;;;;;;5054102;28;20354;-80
2022/07/21 03:45:27;;;;;;;;;;;;;;;;;;5037050;28;19920;-80
2022/07/21 03:47:52;;;;;;;;;;;;;;;;;;5037186;28;19952;-80
2022/07/21 03:50:17;;;;;;;;;;;;;;;;;;5054837;28;19928;-80
2022/07/21 03:52:43;;;;;;;;;;;;;;;;;;5053589;28;20422;-79
2022/07/21 03:55:09;;;;;;;;;;;;;;;;;;5053730;28;20053;-80
2022/07/21 03:57:41;;;;;;;;;;;;;;;;;;5036963;28;19919;-80
2022/07/21 04:00:08;;;;;;;;;;;;;;;;;;5053529;28;19962;-79
2022/07/21 04:02:33;;;;;;;;;;;;;;;;;;5053302;28;20375;-80
2022/07/21 04:04:58;;;;;;;;;;;;;;;;;;5053543;28;19920;-79
2022/07/21 04:07:24;;;;;;;;;;;;;;;;;;5055426;28;19917;-79
2022/07/21 04:09:49;;;;;;;;;;;;;;;;;;5055090;28;19927;-80
2022/07/21 04:12:14;;;;;;;;;;;;;;;;;;5055024;28;19996;-80
2022/07/21 04:14:39;;;;;;;;;;;;;;;;;;5055220;28;19923;-80
2022/07/21 04:17:05;;;;;;;;;;;;;;;;;;5036667;28;19963;-80
2022/07/21 04:19:30;;;;;;;;;;;;;;;;;;5054380;28;19917;-81
2022/07/21 04:21:55;;;;;;;;;;;;;;;;;;5036628;28;19921;-79
2022/07/21 04:24:20;;;;;;;;;;;;;;;;;;5054428;28;19936;-79
2022/07/21 04:26:46;;;;;;;;;;;;;;;;;;5054903;28;19917;-79
2022/07/21 04:29:11;;;;;;;;;;;;;;;;;;5053184;28;19978;-80
2022/07/21 04:31:36;;;;;;;;;;;;;;;;;;5053464;28;20390;-80
2022/07/21 04:34:01;;;;;;;;;;;;;;;;;;5056088;28;19917;-79
2022/07/21 04:36:27;;;;;;;;;;;;;;;;;;5055546;28;19924;-79
2022/07/21 04:38:52;;;;;;;;;;;;;;;;;;5054029;28;19932;-79
2022/07/21 04:41:17;;;;;;;;;;;;;;;;;;5055767;28;20390;-79
2022/07/21 04:43:42;;;;;;;;;;;;;;;;;;5054003;28;19917;-79
2022/07/21 04:46:08;;;;;;;;;;;;;;;;;;5037268;28;19919;-79
2022/07/21 04:48:33;;;;;;;;;;;;;;;;;;5055268;28;19916;-80
2022/07/21 04:50:58;;;;;;;;;;;;;;;;;;5055359;28;19916;-80
2022/07/21 04:53:23;;;;;;;;;;;;;;;;;;5053902;28;19920;-78
2022/07/21 04:55:49;;;;;;;;;;;;;;;;;;5054039;28;19917;-79
2022/07/21 04:58:15;;;;;;;;;;;;;;;;;;5054940;28;19921;-83
2022/07/21 05:00:40;;;;;;;;;;;;;;;;;;5054013;28;19952;-83
2022/07/21 05:03:05;;;;;;;;;;;;;;;;;;5036903;28;19970;-78
2022/07/21 05:05:30;;;;;;;;;;;;;;;;;;5055331;28;19927;-78
2022/07/21 05:07:56;;;;;;;;;;;;;;;;;;5048471;28;20302;-78
2022/07/21 05:10:21;;;;;;;;;;;;;;;;;;5035599;28;20041;-78
2022/07/21 05:12:46;;;;;;;;;;;;;;;;;;5033525;28;19963;-79
2022/07/21 05:15:12;;;;;;;;;;;;;;;;;;5034956;28;19917;-79
2022/07/21 05:17:37;;;;;;;;;;;;;;;;;;5016915;28;20010;-79
2022/07/21 05:20:03;;;;;;;;;;;;;;;;;;5034901;28;19964;-79
2022/07/21 05:22:29;;;;;;;;;;;;;;;;;;5033472;28;20012;-79
2022/07/21 05:24:54;;;;;;;;;;;;;;;;;;5033522;28;19953;-79
2022/07/21 05:27:20;;;;;;;;;;;;;;;;;;5033696;28;19913;-79
2022/07/21 05:29:45;;;;;;;;;;;;;;;;;;5016751;28;19921;-80
2022/07/21 05:32:11;;;;;;;;;;;;;;;;;;5032740;28;19972;-80
2022/07/21 05:34:36;;;;;;;;;;;;;;;;;;5034306;28;19917;-80
2022/07/21 05:37:01;;;;;;;;;;;;;;;;;;5034707;28;19984;-81
2022/07/21 05:39:26;;;;;;;;;;;;;;;;;;5034689;28;19917;-80
2022/07/21 05:41:52;;;;;;;;;;;;;;;;;;5034159;28;19921;-81
2022/07/21 05:44:17;;;;;;;;;;;;;;;;;;5035622;28;19917;-80
2022/07/21 05:46:42;;;;;;;;;;;;;;;;;;5033283;28;20271;-81
2022/07/21 05:49:07;;;;;;;;;;;;;;;;;;5016354;28;19920;-81
2022/07/21 05:51:32;;;;;;;;;;;;;;;;;;5033430;28;19925;-80
2022/07/21 05:53:58;;;;;;;;;;;;;;;;;;5034367;28;19921;-81
2022/07/21 05:56:23;;;;;;;;;;;;;;;;;;5033949;28;19921;-81
2022/07/21 05:58:48;;;;;;;;;;;;;;;;;;5034008;28;20478;-81
2022/07/21 06:01:16;;;;;;;;;;;;;;;;;;5032612;28;19913;-81
2022/07/21 06:03:42;;;;;;;;;;;;;;;;;;5032862;28;20391;-81
2022/07/21 06:06:08;;;;;;;;;;;;;;;;;;5034157;28;19921;-80
2022/07/21 06:08:33;;;;;;;;;;;;;;;;;;5032931;28;19920;-81
2022/07/21 06:10:58;;;;;;;;;;;;;;;;;;5033934;28;19917;-81
2022/07/21 06:13:24;;;;;;;;;;;;;;;;;;5033878;28;19918;-81
2022/07/21 06:15:49;;;;;;;;;;;;;;;;;;5032997;28;20377;-81
2022/07/21 06:18:14;;;;;;;;;;;;;;;;;;5032633;28;19913;-80
2022/07/21 06:20:40;;;;;;;;;;;;;;;;;;5016225;28;19924;-80
2022/07/21 06:23:05;;;;;;;;;;;;;;;;;;5015966;28;19917;-80
2022/07/21 06:25:31;;;;;;;;;;;;;;;;;;5035621;28;19952;-81
2022/07/21 06:27:56;;;;;;;;;;;;;;;;;;5018246;28;20283;-81
2022/07/21 06:30:21;;;;;;;;;;;;;;;;;;5035979;28;19921;-81
2022/07/21 06:32:46;;;;;;;;;;;;;;;;;;5034648;28;19971;-80
2022/07/21 06:35:12;;;;;;;;;;;;;;;;;;5035362;28;20004;-80
2022/07/21 06:37:37;;;;;;;;;;;;;;;;;;5018490;28;20004;-80
2022/07/21 06:40:03;;;;;;;;;;;;;;;;;;5034914;28;20284;-81
2022/07/21 06:42:28;;;;;;;;;;;;;;;;;;5019216;28;19917;-81
2022/07/21 06:44:53;;;;;;;;;;;;;;;;;;5039994;28;19917;-81
2022/07/21 06:47:19;;;;;;;;;;;;;;;;;;5039445;28;19924;-81
2022/07/21 06:49:44;;;;;;;;;;;;;;;;;;5039420;28;19952;-80
2022/07/21 06:52:09;;;;;;;;;;;;;;;;;;5040154;28;19917;-81
2022/07/21 06:54:35;;;;;;;;;;;;;;;;;;5023064;28;19963;-80
2022/07/21 06:57:00;;;;;;;;;;;;;;;;;;5040251;28;20265;-81
2022/07/21 06:59:25;;;;;;;;;;;;;;;;;;5039253;28;19967;-80
2022/07/21 07:01:50;;;;;;;;;;;;;;;;;;5022464;28;19921;-81
2022/07/21 07:04:16;;;;;;;;;;;;;;;;;;5022400;28;20295;-81
2022/07/21 07:06:41;;;;;;;;;;;;;;;;;;5021947;28;19925;-80
2022/07/21 07:09:06;;;;;;;;;;;;;;;;;;5038757;28;19924;-81
2022/07/21 07:11:34;;;;;;;;;;;;;;;;;;5040044;28;20071;-80
2022/07/21 07:13:59;;;;;;;;;;;;;;;;;;5039910;28;19917;-79
2022/07/21 07:16:24;;;;;;;;;;;;;;;;;;5043560;28;20275;-78
2022/07/21 07:18:49;;;;;;;;;;;;;;;;;;5037472;28;19917;-78
2022/07/21 07:21:15;;;;;;;;;;;;;;;;;;5037674;28;19917;-79
2022/07/21 07:23:40;;;;;;;;;;;;;;;;;;5065692;28;19939;-78
2022/07/21 07:26:06;;;;;;;;;;;;;;;;;;5042942;28;19917;-78
2022/07/21 07:28:31;;;;;;;;;;;;;;;;;;5057122;28;19932;-79
2022/07/21 07:30:57;;;;;;;;;;;;;;;;;;5057300;28;19917;-79
2022/07/21 07:33:24;;;;;;;;;;;;;;;;;;5057050;28;19970;-79
2022/07/21 07:35:50;;;;;;;;;;;;;;;;;;5069740;28;19920;-79
2022/07/21 07:38:15;;;;;;;;;;;;;;;;;;5075711;28;19925;-80
2022/07/21 07:40:40;;;;;;;;;;;;;;;;;;5076107;28;19916;-79
2022/07/21 07:43:06;;;;;;;;;;;;;;;;;;5070291;28;19942;-79
2022/07/21 07:45:31;;;;;;;;;;;;;;;;;;5056928;28;20325;-79
2022/07/21 07:47:56;;;;;;;;;;;;;;;;;;5057018;28;19924;-78
2022/07/21 07:50:21;;;;;;;;;;;;;;;;;;5057604;28;19924;-78
2022/07/21 07:52:47;;;;;;;;;;;;;;;;;;5057628;28;19913;-79
2022/07/21 07:55:12;;;;;;;;;;;;;;;;;;5056168;28;19971;-78
2022/07/21 07:57:38;;;;;;;;;;;;;;;;;;5057333;28;19920;-78
2022/07/21 08:00:05;;;;;;;;;;;;;;;;;;5070746;28;19958;-78
2022/07/21 08:02:30;;;;;;;;;;;;;;;;;;5075014;28;19920;-78
2022/07/21 08:04:55;;;;;;;;;;;;;;;;;;5075041;28;19924;-78
2022/07/21 08:07:20;;;;;;;;;;;;;;;;;;5077007;28;20603;-78
2022/07/21 08:09:46;;;;;;;;;;;;;;;;;;5076706;28;19924;-78
2022/07/21 08:12:11;;;;;;;;;;;;;;;;;;5076501;28;20015;-77
2022/07/21 08:14:36;;;;;;;;;;;;;;;;;;5075220;28;19916;-78
2022/07/21 08:17:01;;;;;;;;;;;;;;;;;;5076202;28;20001;-79
2022/07/21 08:19:27;;;;;;;;;;;;;;;;;;5077149;28;19917;-78
2022/07/21 08:21:52;;;;;;;;;;;;;;;;;;5075044;28;19967;-78
2022/07/21 08:24:17;;;;;;;;;;;;;;;;;;5075379;28;19920;-78
2022/07/21 08:26:44;;;;;;;;;;;;;;;;;;5058459;28;19919;-78
2022/07/21 08:29:09;;;;;;;;;;;;;;;;;;5078579;28;19916;-77
2022/07/21 08:31:35;;;;;;;;;;;;;;;;;;5067243;28;20390;-77
2022/07/21 08:34:00;;;;;;;;;;;;;;;;;;5082282;28;19913;-77
2022/07/21 08:36:26;;;;;;;;;;;;;;;;;;5074189;28;19920;-78
2022/07/21 08:38:51;;;;;;;;;;;;;;;;;;5075297;28;19920;-77
2022/07/21 08:41:16;;;;;;;;;;;;;;;;;;5074051;28;19957;-78
2022/07/21 08:43:42;;;;;;;;;;;;;;;;;;5074160;28;19916;-78
2022/07/21 08:46:07;;;;;;;;;;;;;;;;;;5074126;28;19931;-80
2022/07/21 08:48:33;;;;;;;;;;;;;;;;;;5074539;28;20367;-82
2022/07/21 08:50:58;;;;;;;;;;;;;;;;;;5057670;28;20005;-79
2022/07/21 08:53:24;;;;;;;;;;;;;;;;;;5057336;28;19912;-78
2022/07/21 08:55:49;;;;;;;;;;;;;;;;;;5074169;28;20015;-79
2022/07/21 08:58:15;;;;;;;;;;;;;;;;;;5074526;28;19912;-79
2022/07/21 09:00:41;;;;;;;;;;;;;;;;;;5056999;28;20450;-79
2022/07/21 09:03:15;;;;;;;;;;;;;;;;;;5073909;28;20371;-79
2022/07/21 09:05:58;;;;;;;;;;;;;;;;;;5075347;28;19913;-80
2022/07/21 09:08:30;;;;;;;;;;;;;;;;;;5074156;28;19951;-78
2022/07/21 09:11:06;;;;;;;;;;;;;;;;;;5072955;28;19958;-78
2022/07/21 09:13:32;;;;;;;;;;;;;;;;;;5056366;28;19931;-78
2022/07/21 09:15:57;;;;;;;;;;;;;;;;;;5072795;28;20295;-78
2022/07/21 09:18:22;;;;;;;;;;;;;;;;;;5072781;28;19916;-78
2022/07/21 09:20:49;;;;;;;;;;;;;;;;;;5072975;28;19924;-79
2022/07/21 09:23:14;;;;;;;;;;;;;;;;;;5056409;28;20033;-79
2022/07/21 09:25:41;;;;;;;;;;;;;;;;;;5072963;28;19912;-79
2022/07/21 09:28:07;;;;;;;;;;;;;;;;;;5072879;28;19916;-79
2022/07/21 09:30:46;;;;;;;;;;;;;;;;;;5073374;28;19913;-79
2022/07/21 09:33:22;;;;;;;;;;;;;;;;;;5073407;28;19923;-78
2022/07/21 09:35:55;;;;;;;;;;;;;;;;;;5055932;28;19920;-78
2022/07/21 09:38:20;;;;;;;;;;;;;;;;;;5056390;28;19924;-78
2022/07/21 09:40:46;;;;;;;;;;;;;;;;;;5073049;28;20082;-78
2022/07/21 09:43:12;;;;;;;;;;;;;;;;;;5055875;28;19920;-78
2022/07/21 09:45:37;;;;;;;;;;;;;;;;;;5072255;28;20007;-78
2022/07/21 09:48:03;;;;;;;;;;;;;;;;;;5072182;28;19913;-78
2022/07/21 09:50:28;;;;;;;;;;;;;;;;;;5072488;28;20357;-77
2022/07/21 09:52:54;;;;;;;;;;;;;;;;;;5073527;28;19917;-79
2022/07/21 09:55:19;;;;;;;;;;;;;;;;;;5072793;28;19913;-79
2022/07/21 09:57:45;;;;;;;;;;;;;;;;;;5073868;28;20386;-79
2022/07/21 10:00:12;;;;;;;;;;;;;;;;;;5056514;28;19913;-78
2022/07/21 10:02:37;;;;;;;;;;;;;;;;;;5056838;28;19916;-78
2022/07/21 10:05:03;;;;;;;;;;;;;;;;;;5074903;28;20058;-78
2022/07/21 10:07:28;;;;;;;;;;;;;;;;;;5075513;28;20355;-80
2022/07/21 10:09:54;;;;;;;;;;;;;;;;;;5074558;28;20291;-81
2022/07/21 10:12:20;;;;;;;;;;;;;;;;;;5073818;28;19912;-81
2022/07/21 10:14:46;;;;;;;;;;;;;;;;;;5073165;28;19913;-77
2022/07/21 10:17:12;;;;;;;;;;;;;;;;;;5072824;28;19999;-77
2022/07/21 10:20:00;;;;;;;;;;;;;;;;;;5073084;28;19948;-77
2022/07/21 10:22:48;;;;;;;;;;;;;;;;;;5068685;28;19916;-76
2022/07/21 10:25:14;;;;;;;;;;;;;;;;;;5073267;28;20383;-77
2022/07/21 10:27:48;;;;;;;;;;;;;;;;;;5056656;28;19916;-77
2022/07/21 10:30:15;;;;;;;;;;;;;;;;;;5074212;28;20002;-77
2022/07/21 10:32:48;;;;;;;;;;;;;;;;;;5057735;28;19912;-77
2022/07/21 10:35:24;;;;;;;;;;;;;;;;;;5074050;28;20014;-78
2022/07/21 10:37:49;;;;;;;;;;;;;;;;;;5058737;28;19975;-76
2022/07/21 10:40:18;;;;;;;;;;;;;;;;;;5074214;28;19917;-78
2022/07/21 10:42:43;;;;;;;;;;;;;;;;;;5074294;28;19916;-78
2022/07/21 10:45:27;;;;;;;;;;;;;;;;;;5075121;28;19916;-79
2022/07/21 10:47:52;;;;;;;;;;;;;;;;;;5073718;28;19917;-79
2022/07/21 10:50:29;;;;;;;;;;;;;;;;;;5073734;28;19983;-79
2022/07/21 10:53:01;;;;;;;;;;;;;;;;;;5072259;28;20000;-80
2022/07/21 10:55:28;;;;;;;;;;;;;;;;;;5072606;28;20003;-79
2022/07/21 10:58:08;;;;;;;;;;;;;;;;;;5055374;28;19913;-77
2022/07/21 11:00:36;;;;;;;;;;;;;;;;;;5072219;28;19919;-80
2022/07/21 11:03:12;;;;;;;;;;;;;;;;;;5055501;28;20357;-79
2022/07/21 11:05:38;;;;;;;;;;;;;;;;;;5073722;28;19978;-78
2022/07/21 11:08:13;;;;;;;;;;;;;;;;;;5072875;28;20367;-77
2022/07/21 11:10:40;;;;;;;;;;;;;;;;;;5054764;28;19916;-76
2022/07/21 11:13:05;;;;;;;;;;;;;;;;;;5054656;28;20271;-76
2022/07/21 11:15:53;;;;;;;;;;;;;;;;;;5072619;28;19982;-77
2022/07/21 11:18:19;;;;;;;;;;;;;;;;;;5066796;28;19916;-79
2022/07/21 11:21:00;;;;;;;;;;;;;;;;;;5054623;28;19962;-77
2022/07/21 11:23:39;;;;;;;;;;;;;;;;;;5071219;28;19924;-78
2022/07/21 11:26:04;;;;;;;;;;;;;;;;;;5071400;28;20363;-78
2022/07/21 11:28:29;;;;;;;;;;;;;;;;;;5072420;28;19924;-78
2022/07/21 11:31:10;;;;;;;;;;;;;;;;;;5057005;28;19913;-78
2022/07/21 11:33:36;;;;;;;;;;;;;;;;;;5074566;28;19956;-78
2022/07/21 11:36:02;;;;;;;;;;;;;;;;;;5075945;28;19924;-77
2022/07/21 11:38:27;;;;;;;;;;;;;;;;;;5075719;28;19921;-78
2022/07/21 11:40:52;;;;;;;;;;;;;;;;;;5075526;28;20294;-77
2022/07/21 11:43:18;;;;;;;;;;;;;;;;;;5075657;28;19921;-77
2022/07/21 11:45:53;;;;;;;;;;;;;;;;;;5074500;28;19916;-81
2022/07/21 11:48:31;;;;;;;;;;;;;;;;;;5061789;28;20034;-77
2022/07/21 11:51:00;;;;;;;;;;;;;;;;;;5055448;28;19924;-78
2022/07/21 11:53:25;;;;;;;;;;;;;;;;;;5057478;28;19913;-78
2022/07/21 11:55:51;;;;;;;;;;;;;;;;;;5074322;28;20294;-77
2022/07/21 11:58:16;;;;;;;;;;;;;;;;;;5067212;28;20383;-79
2022/07/21 12:00:41;;;;;;;;;;;;;;;;;;5054287;28;19927;-80
2022/07/21 12:03:06;;;;;;;;;;;;;;;;;;5054793;28;19921;-77
2022/07/21 12:05:32;;;;;;;;;;;;;;;;;;5054978;28;19948;-77
2022/07/21 12:07:57;;;;;;;;;;;;;;;;;;5054003;28;20397;-77
2022/07/21 12:10:26;;;;;;;;;;;;;;;;;;5053959;28;19917;-77
2022/07/21 12:12:56;;;;;;;;;;;;;;;;;;5037202;28;19924;-77
2022/07/21 12:15:32;;;;;;;;;;;;;;;;;;5055048;28;19967;-78
2022/07/21 12:17:57;;;;;;;;;;;;;;;;;;5053699;28;20291;-77
2022/07/21 12:20:32;;;;;;;;;;;;;;;;;;5054685;28;19913;-77
2022/07/21 12:23:03;;;;;;;;;;;;;;;;;;5054360;28;20287;-77
2022/07/21 12:25:36;;;;;;;;;;;;;;;;;;5054362;28;20346;-78
2022/07/21 12:28:01;;;;;;;;;;;;;;;;;;5037280;28;19913;-77
2022/07/21 12:30:36;;;;;;;;;;;;;;;;;;5053940;28;20019;-77
2022/07/21 12:33:05;;;;;;;;;;;;;;;;;;5054856;28;19912;-77
2022/07/21 12:35:31;;;;;;;;;;;;;;;;;;5052973;28;19913;-78
2022/07/21 12:38:15;;;;;;;;;;;;;;;;;;5037059;28;19978;-78
2022/07/21 12:40:41;;;;;;;;;;;;;;;;;;5053251;28;19913;-79
2022/07/21 12:43:08;;;;;;;;;;;;;;;;;;5053617;28;20423;-78
2022/07/21 12:46:03;;;;;;;;;;;;;;;;;;5053797;28;19913;-77
2022/07/21 12:48:29;;;;;;;;;;;;;;;;;;5045419;28;20415;-77
2022/07/21 12:51:14;;;;;;;;;;;;;;;;;;5054628;28;20007;-77
2022/07/21 12:53:41;;;;;;;;;;;;;;;;;;5054308;28;19999;-78
2022/07/21 12:56:06;;;;;;;;;;;;;;;;;;5053162;28;19913;-77
2022/07/21 12:58:31;;;;;;;;;;;;;;;;;;5053451;28;19928;-77
2022/07/21 13:00:57;;;;;;;;;;;;;;;;;;5053552;28;19916;-77
2022/07/21 13:03:22;;;;;;;;;;;;;;;;;;5053180;28;19971;-77
2022/07/21 13:05:47;;;;;;;;;;;;;;;;;;5036429;28;19921;-77
2022/07/21 13:08:13;;;;;;;;;;;;;;;;;;5054239;28;19924;-77
2022/07/21 13:10:38;;;;;;;;;;;;;;;;;;5053327;28;19916;-77
2022/07/21 13:13:03;;;;;;;;;;;;;;;;;;5053076;28;20345;-77
2022/07/21 13:15:29;;;;;;;;;;;;;;;;;;5053470;28;20288;-77
2022/07/21 13:17:54;;;;;;;;;;;;;;;;;;5054309;28;19917;-77
2022/07/21 13:20:19;;;;;;;;;;;;;;;;;;5052859;28;19923;-77
2022/07/21 13:22:44;;;;;;;;;;;;;;;;;;5053014;28;19927;-77
2022/07/21 13:25:10;;;;;;;;;;;;;;;;;;5036360;28;19924;-77
2022/07/21 13:27:36;;;;;;;;;;;;;;;;;;5052878;28;19948;-77
2022/07/21 13:30:02;;;;;;;;;;;;;;;;;;5052811;28;20387;-77
2022/07/21 13:32:28;;;;;;;;;;;;;;;;;;5052677;28;19913;-77
2022/07/21 13:34:54;;;;;;;;;;;;;;;;;;5053794;28;19916;-77
2022/07/21 13:37:19;;;;;;;;;;;;;;;;;;5052311;28;19932;-77
2022/07/21 13:39:44;;;;;;;;;;;;;;;;;;5035621;28;19917;-77
2022/07/21 13:42:09;;;;;;;;;;;;;;;;;;5035529;28;19928;-77
2022/07/21 13:44:35;;;;;;;;;;;;;;;;;;5053752;28;19959;-77
2022/07/21 13:47:00;;;;;;;;;;;;;;;;;;5052246;28;20386;-77
2022/07/21 13:49:25;;;;;;;;;;;;;;;;;;5051861;28;19966;-77
2022/07/21 13:51:51;;;;;;;;;;;;;;;;;;5035236;28;20325;-77
2022/07/21 13:54:16;;;;;;;;;;;;;;;;;;5051580;28;19917;-77
2022/07/21 13:56:42;;;;;;;;;;;;;;;;;;5035415;28;19990;-77
2022/07/21 13:59:07;;;;;;;;;;;;;;;;;;5051992;28;20434;-78
2022/07/21 14:01:33;;;;;;;;;;;;;;;;;;5035227;28;19913;-77
2022/07/21 14:03:58;;;;;;;;;;;;;;;;;;5035350;28;20338;-77
2022/07/21 14:06:23;;;;;;;;;;;;;;;;;;5051684;28;19966;-78
2022/07/21 14:08:49;;;;;;;;;;;;;;;;;;5035284;28;19917;-78
2022/07/21 14:11:14;;;;;;;;;;;;;;;;;;5051965;28;19917;-77
2022/07/21 14:13:40;;;;;;;;;;;;;;;;;;5035238;28;20295;-77
2022/07/21 14:16:05;;;;;;;;;;;;;;;;;;5035236;28;19913;-77
2022/07/21 14:18:31;;;;;;;;;;;;;;;;;;5053136;28;20014;-77
2022/07/21 14:20:56;;;;;;;;;;;;;;;;;;5051591;28;19912;-78
2022/07/21 14:23:21;;;;;;;;;;;;;;;;;;5051808;28;19947;-77
2022/07/21 14:25:47;;;;;;;;;;;;;;;;;;5051708;28;19975;-76
2022/07/21 14:28:13;;;;;;;;;;;;;;;;;;5035092;28;20421;-76
2022/07/21 14:30:38;;;;;;;;;;;;;;;;;;5035020;28;19963;-76
2022/07/21 14:33:03;;;;;;;;;;;;;;;;;;5035070;28;19917;-77
2022/07/21 14:35:28;;;;;;;;;;;;;;;;;;5051519;28;19944;-77
2022/07/21 14:37:54;;;;;;;;;;;;;;;;;;5052729;28;19924;-77
2022/07/21 14:40:19;;;;;;;;;;;;;;;;;;5035021;28;19935;-77
2022/07/21 14:42:47;;;;;;;;;;;;;;;;;;5051531;28;19974;-77
2022/07/21 14:45:12;;;;;;;;;;;;;;;;;;5051556;28;20344;-76
2022/07/21 14:47:37;;;;;;;;;;;;;;;;;;5051492;28;20007;-77
2022/07/21 14:50:03;;;;;;;;;;;;;;;;;;5034617;28;20291;-77
2022/07/21 14:52:28;;;;;;;;;;;;;;;;;;5034887;28;20380;-77
2022/07/21 14:54:54;;;;;;;;;;;;;;;;;;5052671;28;20055;-77
2022/07/21 14:57:19;;;;;;;;;;;;;;;;;;5052651;28;19917;-77
2022/07/21 14:59:45;;;;;;;;;;;;;;;;;;5051467;28;19924;-77
2022/07/21 15:02:10;;;;;;;;;;;;;;;;;;5052603;28;19928;-77
2022/07/21 15:04:35;;;;;;;;;;;;;;;;;;5052914;28;19919;-77
2022/07/21 15:07:00;;;;;;;;;;;;;;;;;;5056721;28;19927;-77
2022/07/21 15:09:26;;;;;;;;;;;;;;;;;;5056374;28;19917;-78
2022/07/21 15:11:51;;;;;;;;;;;;;;;;;;5055144;28;19967;-77
2022/07/21 15:14:16;;;;;;;;;;;;;;;;;;5038469;28;19963;-76
2022/07/21 15:16:42;;;;;;;;;;;;;;;;;;5055133;28;19921;-77
2022/07/21 15:19:07;;;;;;;;;;;;;;;;;;5056334;28;19924;-77
2022/07/21 15:21:32;;;;;;;;;;;;;;;;;;5038132;28;19917;-77
2022/07/21 15:23:58;;;;;;;;;;;;;;;;;;5038248;28;19921;-77
2022/07/21 15:26:23;;;;;;;;;;;;;;;;;;5054936;28;19923;-77
2022/07/21 15:28:48;;;;;;;;;;;;;;;;;;5038153;28;19963;-77
2022/07/21 15:31:14;;;;;;;;;;;;;;;;;;5055013;28;20385;-77
2022/07/21 15:33:39;;;;;;;;;;;;;;;;;;5055969;28;19916;-76
2022/07/21 15:36:05;;;;;;;;;;;;;;;;;;5057409;28;19921;-77
2022/07/21 15:38:30;;;;;;;;;;;;;;;;;;5058683;28;19971;-77
2022/07/21 15:40:55;;;;;;;;;;;;;;;;;;5058783;28;19913;-77
2022/07/21 15:43:21;;;;;;;;;;;;;;;;;;5058628;28;20397;-77
2022/07/21 15:45:46;;;;;;;;;;;;;;;;;;5058166;28;19917;-77
2022/07/21 15:48:11;;;;;;;;;;;;;;;;;;5056947;28;19917;-77
2022/07/21 15:50:37;;;;;;;;;;;;;;;;;;5057845;28;19921;-76
2022/07/21 15:53:02;;;;;;;;;;;;;;;;;;5056445;28;19913;-78
2022/07/21 15:55:28;;;;;;;;;;;;;;;;;;5056673;28;19913;-78
2022/07/21 15:57:54;;;;;;;;;;;;;;;;;;5056486;28;19917;-78
2022/07/21 16:00:20;;;;;;;;;;;;;;;;;;5055917;28;19982;-79
2022/07/21 16:02:45;;;;;;;;;;;;;;;;;;5057027;28;19920;-77
2022/07/21 16:05:12;;;;;;;;;;;;;;;;;;5056202;28;19959;-78
2022/07/21 16:07:37;;;;;;;;;;;;;;;;;;5039962;28;20363;-77
2022/07/21 16:10:03;;;;;;;;;;;;;;;;;;5039481;28;19920;-78
2022/07/21 16:12:28;;;;;;;;;;;;;;;;;;5056434;28;19912;-80
2022/07/21 16:14:54;;;;;;;;;;;;;;;;;;5056051;28;19912;-78
2022/07/21 16:17:19;;;;;;;;;;;;;;;;;;5055348;28;20008;-79
2022/07/21 16:19:45;;;;;;;;;;;;;;;;;;5039192;28;19913;-79
2022/07/21 16:22:10;;;;;;;;;;;;;;;;;;5057038;28;19982;-79
2022/07/21 16:24:35;;;;;;;;;;;;;;;;;;5056578;28;19921;-79
2022/07/21 16:27:01;;;;;;;;;;;;;;;;;;5039622;28;19996;-79
2022/07/21 16:29:27;;;;;;;;;;;;;;;;;;5039166;28;19913;-79
2022/07/21 16:31:58;;;;;;;;;;;;;;;;;;5057270;28;19917;-78
2022/07/21 16:34:24;;;;;;;;;;;;;;;;;;5039911;28;19927;-81
2022/07/21 16:36:50;;;;;;;;;;;;;;;;;;5055692;28;19982;-79
2022/07/21 16:39:15;;;;;;;;;;;;;;;;;;5056135;28;20326;-80
2022/07/21 16:41:40;;;;;;;;;;;;;;;;;;5056703;28;19916;-80
2022/07/21 16:44:05;;;;;;;;;;;;;;;;;;5056431;28;20380;-81