Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:35;;;;;;;4.60;1.83;;;6.30;91.80;;;5.33;95.32;98267.09;5124030;27;20456;-73
2024/01/23 00:04:02;;;;;;;3.70;1.90;;;6.30;91.50;;;5.32;94.80;98252.88;5130870;27;20897;-72
2024/01/23 00:06:30;;;;;;;3.80;1.93;;;6.30;91.30;;;5.35;95.54;98257.03;5150112;27;20583;-73
2024/01/23 00:08:58;;;;;;;6.83;2.27;;;6.30;91.40;;;5.38;95.50;98252.19;5109101;27;20457;-71
2024/01/23 00:11:26;;;;;;;5.30;1.70;;;6.30;91.50;;;5.47;94.78;98254.78;5143601;27;21109;-73
2024/01/23 00:13:53;;;;;;;5.07;1.90;;;6.30;91.60;;;5.38;95.25;98251.31;5148190;27;20465;-72
2024/01/23 00:16:21;;;;;;;5.43;1.60;;;6.30;91.30;;;5.33;95.00;98253.72;5127390;27;21049;-73
2024/01/23 00:18:48;;;;;;;6.00;2.00;;;6.30;91.10;;;5.42;94.91;98246.47;5148417;27;20533;-73
2024/01/23 00:21:17;;;;;;;1.90;1.30;;;6.40;91.30;;;5.09;93.71;98186.69;5145348;27;20527;-72
2024/01/23 00:23:45;;;;;;;4.17;1.87;;;6.40;90.80;;;5.45;94.07;98251.47;5145600;27;20453;-73
2024/01/23 00:26:14;;;;;;;5.73;1.50;;;6.40;91.00;;;5.43;94.11;98254.31;5111710;27;20442;-73
2024/01/23 00:28:42;;;;;;;6.10;1.40;;;6.40;91.10;;;5.39;93.39;98243.13;5127856;27;20456;-71
2024/01/23 00:31:10;;;;;;;5.10;1.70;;;6.40;90.90;;;5.51;93.39;98261.47;5145518;27;20458;-72
2024/01/23 00:33:37;;;;;;;4.30;1.17;;;6.50;90.50;;;5.37;93.86;98258.53;5148899;27;20448;-72
2024/01/23 00:36:06;;;;;;;3.80;1.53;;;6.40;90.70;;;5.51;93.32;98267.66;5149324;27;20457;-73
2024/01/23 00:38:36;;;;;;;2.27;2.00;;;6.40;90.70;;;5.46;93.78;98258.47;5124822;27;20450;-72
2024/01/23 00:41:05;;;;;;;5.13;1.30;;;6.40;90.70;;;5.53;93.00;98264.78;5148182;27;20456;-72
2024/01/23 00:43:36;;;;;;;5.20;0.97;;;6.50;90.60;;;5.55;92.70;98268.16;5131971;27;20540;-72
2024/01/23 00:46:05;;;;;;;4.60;1.30;;;6.50;90.30;;;5.57;92.69;98274.16;5149019;27;20460;-71
2024/01/23 00:48:34;;;;;;;3.97;1.40;;;6.60;90.20;;;5.57;92.41;98278.69;5126194;27;20853;-72
2024/01/23 00:51:02;;;;;;;2.70;1.10;;;6.60;90.20;;;5.62;92.23;98279.81;5148094;27;21091;-72
2024/01/23 00:53:30;;;;;;;4.60;1.53;;;6.60;90.00;;;5.60;92.30;98265.78;5149374;27;20456;-73
2024/01/23 00:55:59;;;;;;;3.07;1.37;;;6.60;90.10;;;5.73;91.26;98275.06;5146772;27;20461;-73
2024/01/23 00:58:26;;;;;;;5.67;1.57;;;6.60;89.80;;;5.67;91.11;98276.63;5124994;27;20507;-72
2024/01/23 01:00:55;;;;;;;4.50;1.20;;;6.70;89.40;;;5.78;90.77;98272.69;5127234;27;20496;-73
2024/01/23 01:03:22;;;;;;;7.87;1.83;;;6.70;89.30;;;5.65;91.03;98274.09;5125066;27;20468;-71
2024/01/23 01:05:49;;;;;;;5.70;1.40;;;6.70;89.10;;;5.75;91.22;98278.41;5144271;27;20456;-72
2024/01/23 01:08:18;;;;;;;4.47;1.33;;;6.70;88.80;;;5.85;90.40;98287.06;5121250;27;20469;-73
2024/01/23 01:10:47;;;;;;;2.87;1.13;;;6.70;89.10;;;5.78;91.08;98292.31;5120278;27;20449;-72
2024/01/23 01:13:14;;;;;;;3.97;1.40;;;6.80;89.10;;;5.73;91.35;98312.63;5129461;27;21016;-72
2024/01/23 01:15:41;;;;;;;7.00;1.60;;;6.70;89.10;;;5.49;93.23;98317.94;5149820;27;20457;-72
2024/01/23 01:18:12;;;;;;;2.20;1.10;;;6.60;89.70;;;5.11;93.51;98325.78;5147238;27;20453;-73
2024/01/23 01:20:39;;;;;;;1.70;0.90;;;6.30;90.00;;;4.82;95.83;98317.34;5125832;27;20453;-72
2024/01/23 01:23:12;;;;;;;5.40;1.13;;;6.00;90.80;;;4.72;96.90;98308.66;5144307;27;20458;-73
2024/01/23 01:25:43;;;;;;;1.97;1.03;;;5.80;91.50;;;4.65;98.11;98331.78;5150060;27;20448;-73
2024/01/23 01:28:12;;;;;;;3.90;2.40;;;5.70;92.20;;;4.88;96.87;98331.03;5120322;27;20563;-73
2024/01/23 01:30:40;;;;;;;6.40;1.70;;;5.80;92.70;;;4.94;96.28;98317.81;5094751;27;20447;-73
2024/01/23 01:33:12;;;;;;;3.17;1.97;;;6.00;92.20;;;5.29;93.67;98322.88;5143978;27;20450;-72
2024/01/23 01:35:41;;;;;;;7.07;1.83;;;6.20;91.10;;;5.34;92.11;98320.50;5125536;27;20927;-74
2024/01/23 01:38:09;;;;;;;8.60;1.63;;;6.30;90.40;;;5.39;91.60;98323.53;5135453;27;20526;-73
2024/01/23 01:40:37;;;;;;;3.97;1.80;;;6.30;89.70;;;5.36;91.15;98323.03;5131107;27;20872;-73
2024/01/23 01:43:05;;;;;;;9.53;2.53;;;6.40;89.40;;;5.42;90.65;98308.09;5145395;27;20568;-73
2024/01/23 01:45:32;;;;;;;5.07;1.60;;;6.40;89.00;;;5.51;90.58;98333.81;5114193;27;20456;-72
2024/01/23 01:48:00;;;;;;;5.13;1.43;;;6.50;88.70;;;5.49;90.49;98315.25;5114260;27;20924;-74
2024/01/23 01:50:30;;;;;;;6.67;1.93;;;6.50;88.40;;;5.10;89.90;98249.97;5133122;27;20449;-73
2024/01/23 01:53:02;;;;;;;7.40;2.13;;;6.50;88.20;;;5.43;89.09;98320.47;5139671;27;20465;-71
2024/01/23 01:55:30;;;;;;;7.63;2.17;;;6.50;87.40;;;5.52;88.00;98327.44;5142019;27;20473;-72
2024/01/23 01:57:59;;;;;;;4.47;1.60;;;6.50;86.80;;;5.65;86.93;98327.72;5147335;27;20461;-72
2024/01/23 02:00:29;;;;;;;5.57;1.77;;;6.60;85.90;;;5.60;86.62;98326.56;5128735;27;20475;-72
2024/01/23 02:02:58;;;;;;;2.43;1.50;;;6.60;85.80;;;5.57;86.88;98325.09;5122718;27;20483;-72
2024/01/23 02:05:25;;;;;;;9.87;1.97;;;6.50;86.00;;;5.56;86.93;98323.44;5133683;27;21144;-72
2024/01/23 02:07:54;;;;;;;3.63;1.90;;;6.50;86.00;;;5.49;87.27;98344.75;5128856;27;20483;-71
2024/01/23 02:10:25;;;;;;;6.57;1.70;;;6.50;85.80;;;5.48;85.75;98332.34;5125881;27;20949;-73
2024/01/23 02:12:53;;;;;;;2.10;1.50;;;6.50;85.20;;;5.47;85.65;98327.16;5144225;27;20497;-72
2024/01/23 02:15:22;;;;;;;2.90;1.57;;;6.50;84.90;;;5.37;86.00;98343.44;5110181;27;20451;-74
2024/01/23 02:17:55;;;;;;;2.43;1.40;;;6.40;84.90;;;5.36;85.40;98344.47;5145396;27;20457;-72
2024/01/23 02:20:25;;;;;;;3.47;1.30;;;6.40;84.80;;;5.32;85.70;98354.69;5122971;27;20457;-73
2024/01/23 02:22:56;;;;;;;3.37;1.20;;;6.30;84.60;;;5.22;86.03;98352.22;5129259;27;21286;-72
2024/01/23 02:25:25;;;;;;;6.87;1.77;;;6.30;85.00;;;5.20;86.11;98346.19;5129693;27;21209;-72
2024/01/23 02:27:53;;;;;;;3.90;1.13;;;6.20;84.90;;;5.31;85.92;98353.00;5147738;27;20984;-71
2024/01/23 02:30:25;;;;;;;8.67;1.57;;;6.30;85.00;;;5.15;84.97;98329.78;5122580;27;20453;-72
2024/01/23 02:32:52;;;;;;;3.83;1.53;;;6.30;84.50;;;5.38;84.97;98348.66;5120921;27;20472;-72
2024/01/23 02:35:21;;;;;;;2.47;1.00;;;6.40;84.30;;;5.38;84.95;98354.00;5141318;27;20453;-73
2024/01/23 02:37:49;;;;;;;5.93;1.47;;;6.30;84.30;;;5.41;85.15;98363.53;5127775;27;20433;-73
2024/01/23 02:40:18;;;;;;;4.23;1.40;;;6.40;84.30;;;5.43;84.74;98366.84;5146307;27;20445;-72
2024/01/23 02:42:47;;;;;;;3.20;1.30;;;6.40;84.30;;;5.36;85.20;98356.00;5147382;27;20503;-73
2024/01/23 02:45:15;;;;;;;2.17;1.40;;;6.30;84.30;;;5.24;84.82;98335.97;5135323;27;20445;-71
2024/01/23 02:47:42;;;;;;;6.03;1.63;;;6.40;84.20;;;5.28;84.91;98364.09;5136225;27;20635;-72
2024/01/23 02:50:12;;;;;;;3.53;1.30;;;6.30;84.00;;;5.24;84.87;98352.88;5115833;27;20517;-72
2024/01/23 02:52:39;;;;;;;6.20;1.70;;;6.30;84.20;;;5.19;84.82;98365.97;5140368;27;20450;-74
2024/01/23 02:55:07;;;;;;;5.40;1.70;;;6.20;84.00;;;5.22;84.97;98370.13;5120120;27;21006;-72
2024/01/23 02:57:35;;;;;;;5.20;1.70;;;6.20;84.00;;;5.08;85.08;98361.81;5138528;27;20482;-72
2024/01/23 03:00:05;;;;;;;4.00;1.30;;;6.20;84.00;;;5.08;85.60;98369.84;5143027;27;20464;-74
2024/01/23 03:02:33;;;;;;;4.47;1.63;;;6.10;84.10;;;5.10;85.05;98367.81;5145955;27;20553;-73
2024/01/23 03:05:03;;;;;;;3.20;1.70;;;6.10;84.00;;;4.95;85.44;98369.53;5148155;27;20444;-73
2024/01/23 03:07:30;;;;;;;5.17;1.50;;;6.00;84.10;;;5.01;85.37;98376.06;5149349;27;20469;-72
2024/01/23 03:09:57;;;;;;;3.37;1.50;;;6.00;84.00;;;4.99;85.45;98375.38;5124949;27;20450;-73
2024/01/23 03:12:27;;;;;;;3.80;1.40;;;6.00;84.20;;;4.92;85.72;98359.16;5128893;27;20453;-73
2024/01/23 03:14:54;;;;;;;6.87;2.50;;;6.00;84.00;;;4.82;85.70;98373.56;5124845;27;20458;-74
2024/01/23 03:17:24;;;;;;;6.43;2.63;;;5.90;83.90;;;4.87;85.17;98374.91;5105996;27;20457;-73
2024/01/23 03:19:51;;;;;;;7.60;1.27;;;5.90;83.90;;;4.85;85.43;98368.88;5149094;27;20436;-74
2024/01/23 03:22:19;;;;;;;5.33;2.60;;;5.90;83.90;;;4.87;83.80;98361.50;5148863;27;20468;-73
2024/01/23 03:24:46;;;;;;;1.53;1.03;;;5.90;83.30;;;4.91;82.27;98342.25;5133394;27;20487;-75
2024/01/23 03:27:14;;;;;;;4.10;1.43;;;5.90;82.40;;;4.93;82.71;98364.34;5144656;27;20445;-74
2024/01/23 03:29:44;;;;;;;5.00;1.60;;;6.00;82.40;;;4.93;81.68;98366.19;5143766;27;20449;-75
2024/01/23 03:32:12;;;;;;;5.53;1.63;;;6.00;82.10;;;4.90;81.73;98366.50;5147099;27;20433;-73
2024/01/23 03:34:45;;;;;;;5.13;1.33;;;5.90;81.90;;;4.90;81.08;98367.38;5144177;27;20457;-72
2024/01/23 03:37:15;;;;;;;1.43;0.90;;;5.90;81.70;;;4.91;80.89;98378.91;5147664;27;20513;-73
2024/01/23 03:39:43;;;;;;;19.73;2.00;;;5.90;81.60;;;4.85;80.91;98380.41;5149265;27;20611;-73
2024/01/23 03:42:11;;;;;;;3.23;1.50;;;5.90;81.40;;;4.90;80.15;98382.56;5139579;27;20458;-73
2024/01/23 03:44:39;;;;;;;11.47;2.10;;;5.90;81.20;;;4.86;80.56;98386.59;5124427;27;20450;-73
2024/01/23 03:47:07;;;;;;;3.77;1.40;;;5.90;81.20;;;4.75;80.42;98388.63;5147156;27;20441;-71
2024/01/23 03:49:35;;;;;;;4.00;1.23;;;5.80;81.10;;;4.68;81.18;98382.28;5120931;27;20468;-72
2024/01/23 03:52:05;;;;;;;7.13;1.67;;;5.80;81.20;;;4.66;80.59;98395.00;5123028;27;20447;-73
2024/01/23 03:54:33;;;;;;;2.47;1.10;;;5.70;80.90;;;4.57;80.63;98379.94;5147209;27;20560;-73
2024/01/23 03:57:01;;;;;;;6.03;1.80;;;5.60;81.00;;;4.48;81.46;98385.31;5149071;27;20965;-75
2024/01/23 03:59:29;;;;;;;4.37;0.93;;;5.60;81.20;;;4.52;80.51;98400.03;5127988;27;20446;-73
2024/01/23 04:01:56;;;;;;;3.43;1.03;;;5.50;81.00;;;4.52;80.26;98399.16;5131500;27;20460;-74
2024/01/23 04:04:24;;;;;;;4.67;1.20;;;5.60;81.00;;;4.43;80.85;98400.19;5150199;27;20460;-72
2024/01/23 04:06:52;;;;;;;4.40;1.17;;;5.50;81.10;;;4.40;81.76;98404.03;5134378;27;20449;-72
2024/01/23 04:09:21;;;;;;;5.70;1.30;;;5.40;81.10;;;4.33;81.69;98395.81;5132207;27;20468;-74
2024/01/23 04:11:48;;;;;;;9.17;1.60;;;5.40;81.40;;;4.40;81.85;98422.75;5149958;27;20483;-73
2024/01/23 04:14:16;;;;;;;7.90;1.67;;;5.40;81.40;;;4.40;82.06;98425.44;5149591;27;20457;-73
2024/01/23 04:16:45;;;;;;;8.33;1.57;;;5.40;81.60;;;3.95;82.21;98337.44;5148884;27;20453;-74
2024/01/23 04:19:12;;;;;;;4.43;1.30;;;5.50;81.70;;;4.49;81.66;98427.13;5143045;27;20662;-73
2024/01/23 04:21:42;;;;;;;5.40;1.37;;;5.50;81.70;;;4.52;82.37;98426.78;5152155;27;20448;-72
2024/01/23 04:24:12;;;;;;;9.67;1.60;;;5.60;81.90;;;4.58;82.95;98435.13;5147307;27;20470;-73
2024/01/23 04:26:45;;;;;;;9.80;1.90;;;5.60;82.00;;;4.45;83.24;98423.09;5146805;27;20445;-74
2024/01/23 04:29:12;;;;;;;4.10;1.77;;;5.60;82.30;;;4.54;83.93;98446.19;5129559;27;20496;-73
2024/01/23 04:31:40;;;;;;;4.70;1.40;;;5.50;82.30;;;4.48;84.50;98454.88;5111443;27;20488;-73
2024/01/23 04:34:07;;;;;;;1.70;1.40;;;5.50;82.60;;;4.44;84.78;98450.84;5143554;27;20455;-72
2024/01/23 04:36:36;;;;;;;7.37;1.50;;;5.50;83.00;;;4.44;85.75;98455.38;5146340;27;20548;-73
2024/01/23 04:39:04;;;;;;;5.43;1.40;;;5.40;83.10;;;4.41;86.45;98461.88;5149979;27;20465;-74
2024/01/23 04:41:31;;;;;;;4.63;1.30;;;5.40;83.50;;;4.44;85.93;98469.56;5131971;27;20790;-73
2024/01/23 04:44:00;;;;;;;6.60;1.83;;;5.40;83.90;;;4.58;86.39;98468.09;5112196;27;20452;-74
2024/01/23 04:46:29;;;;;;;11.10;2.30;;;5.50;84.10;;;4.68;86.46;98470.63;5125417;27;20445;-74
2024/01/23 04:48:57;;;;;;;7.90;2.30;;;5.70;84.00;;;4.79;86.12;98475.66;5143250;27;20539;-73
2024/01/23 04:51:25;;;;;;;4.53;1.60;;;5.80;84.10;;;4.82;85.74;98472.63;5114790;27;20453;-74
2024/01/23 04:53:52;;;;;;;6.10;1.50;;;5.90;84.10;;;4.90;86.17;98479.81;5130830;27;20468;-71
2024/01/23 04:56:26;;;;;;;8.70;2.30;;;5.90;84.00;;;4.97;85.74;98485.34;5125831;27;20453;-72
2024/01/23 04:58:58;;;;;;;6.00;2.20;;;6.00;84.10;;;5.01;85.26;98475.97;5128888;27;20457;-72
2024/01/23 05:01:28;;;;;;;8.07;1.93;;;6.00;84.10;;;4.95;85.96;98468.63;5127387;27;20470;-72
2024/01/23 05:03:55;;;;;;;4.13;1.80;;;6.00;84.10;;;4.94;85.98;98475.81;5125917;27;20527;-72
2024/01/23 05:06:28;;;;;;;4.00;1.63;;;6.00;84.20;;;5.01;85.60;98486.69;5128694;27;20510;-72
2024/01/23 05:08:56;;;;;;;6.63;1.80;;;6.00;84.10;;;5.06;85.45;98495.03;5128342;27;20479;-72
2024/01/23 05:11:25;;;;;;;6.73;2.20;;;6.00;84.20;;;5.16;85.60;98478.81;5150476;27;20452;-72
2024/01/23 05:13:52;;;;;;;9.00;2.20;;;6.10;84.20;;;4.60;85.18;98427.78;5122241;27;20477;-72
2024/01/23 05:16:24;;;;;;;7.27;2.10;;;6.10;83.80;;;5.09;85.02;98515.31;5120074;27;20456;-71
2024/01/23 05:18:52;;;;;;;2.17;1.50;;;6.10;83.80;;;5.04;85.51;98507.75;5105961;27;20995;-73
2024/01/23 05:21:21;;;;;;;7.17;1.43;;;6.10;83.90;;;4.93;84.92;98500.91;5131328;27;20445;-72
2024/01/23 05:23:50;;;;;;;3.43;1.27;;;6.00;83.80;;;4.92;85.54;98530.53;5128372;27;20445;-74
2024/01/23 05:26:17;;;;;;;4.60;1.83;;;6.00;83.70;;;4.87;85.21;98541.75;5127636;27;20953;-73
2024/01/23 05:28:45;;;;;;;4.33;1.33;;;5.90;83.70;;;4.76;85.44;98563.47;5126733;27;20541;-72
2024/01/23 05:31:12;;;;;;;5.70;1.40;;;5.80;83.60;;;4.69;85.45;98557.94;5141889;27;20449;-74
2024/01/23 05:33:40;;;;;;;6.17;1.37;;;5.80;83.40;;;4.64;85.16;98571.81;5126347;27;20448;-73
2024/01/23 05:36:09;;;;;;;4.43;1.10;;;5.70;83.30;;;4.36;85.45;98536.47;5141223;27;20441;-73
2024/01/23 05:38:36;;;;;;;1.53;0.90;;;5.70;83.30;;;4.64;84.06;98587.88;5145041;27;20461;-75
2024/01/23 05:41:04;;;;;;;4.67;1.20;;;5.70;83.00;;;4.67;84.39;98586.72;5144644;27;20444;-74
2024/01/23 05:43:33;;;;;;;2.80;0.77;;;5.70;82.90;;;4.63;84.47;98601.44;5124821;27;20459;-77
2024/01/23 05:46:00;;;;;;;4.77;1.00;;;5.70;82.90;;;4.45;84.55;98583.63;5128510;27;20520;-76
2024/01/23 05:48:29;;;;;;;2.33;0.97;;;5.60;82.80;;;4.42;85.14;98592.00;5147613;27;20556;-77
2024/01/23 05:50:57;;;;;;;6.53;1.43;;;5.50;82.90;;;4.38;85.25;98604.03;5146433;27;20485;-76
2024/01/23 05:53:30;;;;;;;3.40;0.90;;;5.50;82.90;;;4.30;84.65;98602.16;5134074;27;20873;-75
2024/01/23 05:55:57;;;;;;;3.90;0.77;;;5.40;82.80;;;4.21;84.65;98624.50;5123069;27;20502;-75
2024/01/23 05:58:26;;;;;;;2.23;0.70;;;5.30;82.70;;;4.13;84.31;98627.16;5146927;27;20457;-77
2024/01/23 06:00:53;;;;;;;1.47;1.37;;;5.30;82.60;;;4.17;84.40;98650.75;5123863;27;20469;-75
2024/01/23 06:03:21;;;;;;;3.60;1.10;;;5.30;82.50;;;4.20;83.69;98644.22;5124699;27;20453;-75
2024/01/23 06:05:49;;;;;;;2.00;0.63;;;5.30;82.40;;;3.62;83.43;98558.34;5130435;27;20475;-74
2024/01/23 06:08:16;;;;;;;3.83;1.00;;;5.30;82.40;;;4.28;83.80;98672.84;5137615;27;20437;-74
2024/01/23 06:10:45;;;;;;;1.40;0.63;;;5.30;82.10;;;4.30;83.37;98663.69;5140429;27;20456;-72
2024/01/23 06:13:13;;;;;;;5.87;1.00;;;5.40;82.00;;;4.31;82.30;98677.88;5116950;27;21146;-74
2024/01/23 06:15:40;;;;;;;10.00;1.30;;;5.40;81.90;;;4.38;82.60;98682.44;5126373;27;20461;-76
2024/01/23 06:18:10;;;;;;;1.83;0.60;;;5.50;81.70;;;4.39;82.07;98685.97;5137500;27;20505;-76
2024/01/23 06:20:38;;;;;;;2.90;0.90;;;5.50;81.60;;;4.36;81.92;98680.94;5128168;27;20463;-75
2024/01/23 06:23:05;;;;;;;4.60;1.33;;;5.50;81.40;;;4.28;82.18;98694.25;5141674;27;20453;-73
2024/01/23 06:25:33;;;;;;;2.70;1.10;;;5.40;81.50;;;4.36;81.82;98713.06;5124276;27;20829;-73
2024/01/23 06:28:06;;;;;;;2.10;1.03;;;5.40;81.40;;;4.32;82.10;98725.03;5146938;27;20536;-73
2024/01/23 06:30:37;;;;;;;2.60;1.00;;;5.40;81.50;;;4.34;82.09;98707.03;5121272;27;20480;-72
2024/01/23 06:33:09;;;;;;;1.70;1.10;;;5.40;81.50;;;4.36;82.24;98711.19;5145440;27;20445;-72
2024/01/23 06:35:41;;;;;;;3.20;0.87;;;5.40;81.60;;;4.36;82.84;98711.19;5116355;27;20465;-81
2024/01/23 06:38:08;;;;;;;1.20;0.70;;;5.40;81.60;;;4.37;82.33;98731.59;5143890;27;20461;-75
2024/01/23 06:40:35;;;;;;;1.83;0.83;;;5.40;81.70;;;4.33;82.96;98724.06;5142665;27;20456;-75
2024/01/23 06:43:06;;;;;;;4.10;0.87;;;5.40;81.60;;;4.39;82.66;98736.81;5141493;27;20442;-75
2024/01/23 06:45:33;;;;;;;4.07;0.80;;;5.40;81.60;;;4.29;83.11;98717.34;5141416;27;20514;-73
2024/01/23 06:48:01;;;;;;;3.00;0.97;;;5.40;81.80;;;4.33;82.61;98732.09;5122829;27;20516;-76
2024/01/23 06:50:29;;;;;;;1.70;1.03;;;5.40;81.80;;;4.37;83.31;98736.13;5138019;27;20465;-73
2024/01/23 06:52:57;;;;;;;7.70;1.00;;;5.40;81.80;;;4.43;83.54;98740.84;5121855;27;21181;-74
2024/01/23 06:55:24;;;;;;;3.10;1.30;;;5.40;82.20;;;4.30;84.20;98713.66;5143365;27;20468;-74
2024/01/23 06:57:52;;;;;;;4.50;1.17;;;5.50;82.50;;;4.38;83.86;98749.34;5147108;27;20441;-75
2024/01/23 07:00:21;;;;;;;8.47;1.63;;;5.50;82.20;;;4.53;83.51;98772.84;5125071;27;20514;-76
2024/01/23 07:02:48;;;;;;;4.50;1.17;;;5.50;82.70;;;4.50;83.19;98774.00;5116913;27;20458;-76
2024/01/23 07:05:15;;;;;;;3.33;1.33;;;5.50;82.20;;;4.49;83.70;98785.72;5124265;27;20457;-71
2024/01/23 07:07:43;;;;;;;1.87;0.90;;;5.50;82.20;;;4.45;83.07;98775.47;5142908;27;20457;-71
2024/01/23 07:10:11;;;;;;;4.30;1.43;;;5.50;82.20;;;4.43;83.73;98780.16;5125235;27;20474;-71
2024/01/23 07:12:38;;;;;;;6.97;1.87;;;5.50;82.40;;;4.23;85.45;98797.25;5134436;27;20464;-71
2024/01/23 07:15:07;;;;;;;6.43;1.30;;;5.30;82.90;;;4.21;85.64;98790.34;5141450;27;20456;-70
2024/01/23 07:17:36;;;;;;;3.97;1.10;;;5.30;83.20;;;4.19;86.05;98814.59;5115796;27;20457;-71
2024/01/23 07:20:09;;;;;;;5.80;1.83;;;5.30;83.70;;;4.21;87.67;98831.34;5139268;27;20453;-71
2024/01/23 07:22:36;;;;;;;6.67;3.93;;;5.30;84.60;;;4.15;90.04;98829.25;5124822;27;20488;-71
2024/01/23 07:25:05;;;;;;;3.77;1.13;;;5.30;86.20;;;4.13;91.93;98825.91;5144509;27;20438;-71
2024/01/23 07:27:34;;;;;;;5.00;1.70;;;5.20;87.40;;;4.11;92.46;98827.88;5136057;27;20437;-71
2024/01/23 07:30:04;;;;;;;5.70;1.83;;;5.20;88.20;;;4.09;92.80;98820.03;5138405;27;21037;-75
2024/01/23 07:32:31;;;;;;;8.63;2.40;;;5.20;88.60;;;3.97;92.71;98838.13;5122618;27;21018;-71
2024/01/23 07:35:02;;;;;;;5.77;2.10;;;5.10;89.10;;;4.07;93.19;98837.22;5130802;27;20465;-71
2024/01/23 07:37:31;;;;;;;6.03;1.90;;;5.10;89.80;;;4.08;93.16;98838.91;5123428;27;20460;-71
2024/01/23 07:40:01;;;;;;;6.63;1.60;;;5.10;90.00;;;4.19;92.76;98856.53;5118137;27;20942;-71
2024/01/23 07:42:29;;;;;;;6.33;1.50;;;5.10;90.10;;;4.10;92.23;98867.19;5131848;27;20483;-71
2024/01/23 07:44:56;;;;;;;6.27;1.80;;;5.10;89.80;;;4.14;92.11;98864.19;5112511;27;20515;-72
2024/01/23 07:47:24;;;;;;;7.00;2.43;;;5.10;89.90;;;4.08;91.84;98871.00;5141120;27;20452;-72
2024/01/23 07:49:51;;;;;;;7.17;2.10;;;5.20;89.00;;;4.22;91.35;98894.53;5140980;27;20649;-73
2024/01/23 07:52:21;;;;;;;7.23;2.13;;;5.20;89.10;;;3.12;91.46;98726.22;5129718;27;20487;-78
2024/01/23 07:54:50;;;;;;;11.20;2.80;;;5.20;88.80;;;4.16;91.44;98899.66;5145653;27;20456;-76
2024/01/23 07:57:19;;;;;;;11.20;2.10;;;5.20;88.60;;;4.06;91.17;98871.13;5150180;27;20503;-77
2024/01/23 07:59:47;;;;;;;5.60;2.10;;;5.20;88.30;;;4.18;90.75;98881.63;5148668;27;20451;-77
2024/01/23 08:02:14;;;;;;;6.37;2.07;;;5.20;88.60;;;4.13;91.10;98874.03;5142317;27;20453;-77
2024/01/23 08:04:41;;;;;;;7.33;2.30;;;5.20;88.10;;;4.28;90.65;98892.22;5140646;27;20462;-73
2024/01/23 08:07:08;;;;;;;5.87;1.57;;;5.20;88.00;;;4.34;90.27;98899.66;5146925;27;20510;-72
2024/01/23 08:09:37;;;;;;;5.60;2.30;;;5.30;87.70;;;4.38;88.90;98899.19;5131525;27;20514;-73
2024/01/23 08:12:06;;;;;;;10.50;2.13;;;5.40;86.80;;;4.42;88.53;98898.91;5147629;27;20539;-72
2024/01/23 08:14:33;;;;;;;11.47;2.50;;;5.40;86.60;;;4.48;88.99;98904.47;5139265;27;20470;-72
2024/01/23 08:17:01;;;;;;;7.40;2.50;;;5.40;86.50;;;4.58;87.37;98904.38;5126016;27;20449;-72
2024/01/23 08:19:29;;;;;;;5.17;2.40;;;5.50;86.30;;;4.50;87.17;98902.47;5140933;27;20445;-72
2024/01/23 08:21:56;;;;;;;10.40;2.17;;;5.50;85.90;;;4.68;87.06;98921.16;5120232;27;20442;-72
2024/01/23 08:24:23;;;;;;;12.83;2.60;;;5.60;85.70;;;4.75;86.38;98924.06;5111370;27;20820;-73
2024/01/23 08:26:54;;;;;;;5.73;2.57;;;5.70;85.50;;;4.74;86.44;98919.72;5148952;27;20461;-73
2024/01/23 08:29:21;;;;;;;9.57;2.03;;;5.70;85.00;;;4.75;86.05;98921.38;5138910;27;20481;-73
2024/01/23 08:31:49;;;;;;;8.40;2.67;;;5.80;84.90;;;4.75;86.03;98931.28;5136728;27;20556;-74
2024/01/23 08:34:16;;;;;;;9.10;2.53;;;5.80;84.70;;;4.75;85.65;98937.44;5130047;27;20460;-75
2024/01/23 08:36:43;;;;;;;9.40;2.13;;;5.80;84.40;;;4.81;85.67;98947.56;5142444;27;20464;-73
2024/01/23 08:39:11;;;;;;;7.20;2.17;;;5.80;84.50;;;4.78;85.47;98934.50;5150258;27;20455;-73
2024/01/23 08:41:38;;;;;;;10.40;2.90;;;5.80;84.20;;;4.88;85.74;98937.06;5131521;27;21179;-75
2024/01/23 08:44:07;;;;;;;9.27;2.00;;;5.90;84.30;;;5.09;84.53;98934.03;5126558;27;20818;-74
2024/01/23 08:46:34;;;;;;;4.47;1.83;;;6.00;84.40;;;5.25;84.09;98932.47;5144764;27;20445;-74
2024/01/23 08:49:03;;;;;;;9.40;2.30;;;6.20;84.10;;;5.60;82.43;98935.97;5123625;27;20445;-74
2024/01/23 08:51:30;;;;;;;10.73;2.40;;;6.40;83.50;;;5.77;81.27;98931.53;5139035;27;20486;-74
2024/01/23 08:53:57;;;;;;;11.60;2.13;;;6.60;82.90;;;6.06;79.59;98942.88;5129228;27;20460;-74
2024/01/23 08:56:25;;;;;;;10.40;2.63;;;6.90;82.00;;;6.07;78.82;98949.91;5129420;27;20447;-75
2024/01/23 08:58:52;;;;;;;7.37;2.33;;;7.00;81.10;;;6.25;78.22;98952.47;5146191;27;20757;-74
2024/01/23 09:01:21;;;;;;;6.20;2.13;;;7.20;81.00;;;6.57;77.29;98950.00;5122942;27;20447;-75
2024/01/23 09:03:48;;;;;;;8.53;2.27;;;7.30;80.90;;;6.55;76.65;98954.69;5143487;27;20457;-75
2024/01/23 09:06:15;;;;;;;12.47;2.90;;;7.50;80.20;;;6.79;74.85;98965.47;5139031;27;20480;-75
2024/01/23 09:08:43;;;;;;;4.80;2.27;;;7.60;79.30;;;6.58;75.64;98982.06;5144366;27;20441;-74
2024/01/23 09:11:10;;;;;;;7.47;2.73;;;7.60;79.10;;;6.52;75.28;98978.19;5146717;27;20522;-74
2024/01/23 09:13:38;;;;;;;11.60;2.07;;;7.50;78.80;;;6.45;75.09;98970.97;5142243;27;20458;-75
2024/01/23 09:16:06;;;;;;;8.20;2.40;;;7.50;78.80;;;6.43;74.79;98981.03;5135707;27;20601;-75
2024/01/23 09:18:37;;;;;;;7.80;2.70;;;7.50;78.50;;;6.34;74.43;98991.75;5117863;27;20458;-76
2024/01/23 09:21:04;;;;;;;7.40;2.23;;;7.40;78.10;;;6.40;75.48;98984.06;5129721;27;20543;-75
2024/01/23 09:23:32;;;;;;;4.07;1.50;;;7.40;78.60;;;6.23;74.88;98998.25;5127346;27;20447;-74
2024/01/23 09:25:59;;;;;;;6.90;1.90;;;7.30;78.00;;;6.28;74.11;98994.22;5144667;27;20430;-75
2024/01/23 09:28:26;;;;;;;10.97;2.20;;;7.30;77.80;;;6.23;74.13;98984.03;5122291;27;20454;-74
2024/01/23 09:30:53;;;;;;;6.50;1.87;;;7.30;77.50;;;6.21;73.63;98997.59;5146368;27;20476;-73
2024/01/23 09:33:21;;;;;;;10.80;2.20;;;7.20;77.00;;;6.23;73.66;98995.56;5141661;27;20464;-73
2024/01/23 09:35:50;;;;;;;9.30;2.37;;;7.20;77.10;;;6.34;73.07;98998.97;5131033;27;20450;-76
2024/01/23 09:38:17;;;;;;;5.43;1.80;;;7.30;76.90;;;6.29;73.20;98998.59;5142097;27;20456;-74
2024/01/23 09:40:50;;;;;;;5.80;2.00;;;7.30;76.80;;;6.29;72.26;98996.78;5140745;27;20455;-75
2024/01/23 09:43:21;;;;;;;5.50;2.03;;;7.30;76.40;;;6.29;71.90;99014.69;5123529;27;20533;-75
2024/01/23 09:45:49;;;;;;;8.93;2.93;;;7.30;76.10;;;6.38;71.29;99019.97;5144285;27;20461;-75
2024/01/23 09:48:16;;;;;;;6.00;2.37;;;7.40;75.90;;;6.47;71.14;99010.06;5139297;27;20461;-74
2024/01/23 09:50:46;;;;;;;8.50;2.03;;;7.50;76.00;;;6.59;70.64;99032.06;5140878;27;20484;-76
2024/01/23 09:53:14;;;;;;;12.07;1.97;;;7.60;75.50;;;6.58;69.98;99034.91;5142256;27;20557;-74
2024/01/23 09:55:41;;;;;;;8.63;2.23;;;7.60;75.00;;;6.62;70.20;99041.66;5142168;27;21064;-75
2024/01/23 09:58:10;;;;;;;5.60;1.97;;;7.60;75.10;;;6.57;70.74;99031.41;5125289;27;20455;-74
2024/01/23 10:00:38;;;;;;;9.83;2.50;;;7.60;75.30;;;6.65;70.87;99044.00;5146585;27;20479;-75
2024/01/23 10:03:08;;;;;;;10.03;1.93;;;7.70;75.40;;;6.72;69.89;99039.63;5140536;27;20460;-75
2024/01/23 10:05:35;;;;;;;8.10;2.43;;;7.70;75.00;;;6.71;70.34;99043.34;5140616;27;20461;-74
2024/01/23 10:08:03;;;;;;;11.03;2.20;;;7.70;75.20;;;6.89;68.92;99031.59;5139324;27;20568;-74
2024/01/23 10:10:32;;;;;;;7.10;1.93;;;7.80;74.70;;;6.75;69.36;99036.66;5139627;27;20476;-75
2024/01/23 10:13:00;;;;;;;11.37;2.00;;;7.70;74.70;;;6.62;69.90;99049.72;5125547;27;20457;-74
2024/01/23 10:15:27;;;;;;;5.50;2.10;;;7.70;74.70;;;6.51;69.70;99049.00;5143463;27;20536;-76
2024/01/23 10:17:54;;;;;;;4.40;2.10;;;7.60;74.70;;;6.40;70.48;99049.31;5138603;27;20456;-75
2024/01/23 10:20:22;;;;;;;8.10;2.03;;;7.50;74.90;;;6.39;71.23;99058.38;5136105;27;20943;-74
2024/01/23 10:22:49;;;;;;;6.83;2.20;;;7.40;75.10;;;6.47;71.03;99061.09;5136452;27;20466;-74
2024/01/23 10:25:20;;;;;;;12.27;2.40;;;7.50;74.90;;;6.32;70.70;99036.69;5142955;27;20921;-75
2024/01/23 10:27:53;;;;;;;10.97;2.50;;;7.40;74.60;;;6.50;70.09;99047.31;5127768;27;20500;-75
2024/01/23 10:30:20;;;;;;;6.47;1.53;;;7.50;75.00;;;6.66;69.16;99053.75;5120488;27;20471;-75
2024/01/23 10:32:46;;;;;;;7.60;2.30;;;7.60;74.10;;;6.60;68.63;99008.75;5143540;27;20457;-74
2024/01/23 10:35:14;;;;;;;6.83;1.93;;;7.80;74.00;;;7.02;67.49;99036.50;5139076;27;20597;-74
2024/01/23 10:37:42;;;;;;;7.80;2.20;;;7.90;73.30;;;7.11;66.66;99027.41;5121397;27;21031;-74