Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:02:04;;;;;;;1.02;0.57;;;;;;;;;;5955467;28;20571;-77
2023/07/29 00:04:55;;;;;;;0.30;0.30;;;;;;;;;;5950030;28;20058;-77
2023/07/29 00:07:46;;;;;;;0.45;0.43;;;;;;;;;;5936399;28;20040;-77
2023/07/29 00:10:37;;;;;;;0.57;0.57;;;;;;;;;;5938472;28;20475;-78
2023/07/29 00:13:28;;;;;;;1.02;0.80;;;;;;;;;;5938273;28;20177;-76
2023/07/29 00:16:21;;;;;;;2.40;0.90;;;;;;;;;;5938269;28;20043;-77
2023/07/29 00:19:13;;;;;;;6.28;1.35;;;;;;;;;;5920697;28;20071;-76
2023/07/29 00:22:04;;;;;;;5.10;1.15;;;;;;;;;;5938247;28;20083;-77
2023/07/29 00:24:55;;;;;;;2.88;0.70;;;;;;;;;;5938620;28;20044;-77
2023/07/29 00:27:46;;;;;;;0.68;0.68;;;;;;;;;;5937855;28;20055;-78
2023/07/29 00:30:37;;;;;;;2.00;0.85;;;;;;;;;;5937945;28;20510;-77
2023/07/29 00:33:28;;;;;;;1.10;1.00;;;;;;;;;;5937723;28;20039;-77
2023/07/29 00:36:19;;;;;;;3.72;1.00;;;;;;;;;;5937960;28;20044;-77
2023/07/29 00:39:10;;;;;;;1.38;1.05;;;;;;;;;;5937806;28;20509;-77
2023/07/29 00:42:00;;;;;;;1.00;0.63;;;;;;;;;;5938198;28;20052;-77
2023/07/29 00:44:51;;;;;;;3.20;0.85;;;;;;;;;;5903360;28;20060;-77
2023/07/29 00:47:43;;;;;;;2.08;0.70;;;;;;;;;;5937474;28;20048;-77
2023/07/29 00:50:34;;;;;;;1.35;0.80;;;;;;;;;;5937739;28;20051;-77
2023/07/29 00:53:25;;;;;;;1.83;1.10;;;;;;;;;;5937161;28;20070;-77
2023/07/29 00:56:16;;;;;;;1.98;1.05;;;;;;;;;;5919532;28;20048;-77
2023/07/29 00:59:07;;;;;;;3.47;1.33;;;;;;;;;;5919616;28;20056;-78
2023/07/29 01:01:58;;;;;;;0.77;0.77;;;;;;;;;;5937793;28;20051;-77
2023/07/29 01:04:57;;;;;;;1.00;0.90;;;;;;;;;;5937372;28;20052;-77
2023/07/29 01:08:09;;;;;;;0.85;0.82;;;;;;;;;;5919368;28;20407;-77
2023/07/29 01:11:24;;;;;;;2.13;1.40;;;;;;;;;;5936897;28;20044;-77
2023/07/29 01:14:34;;;;;;;2.08;0.90;;;;;;;;;;5936680;28;20062;-77
2023/07/29 01:17:32;;;;;;;0.70;0.70;;;;;;;;;;5936593;28;20070;-77
2023/07/29 01:20:25;;;;;;;1.08;0.80;;;;;;;;;;5918635;28;20208;-77
2023/07/29 01:23:16;;;;;;;1.80;1.35;;;;;;;;;;5936672;28;20052;-77
2023/07/29 01:26:07;;;;;;;1.05;0.93;;;;;;;;;;5936450;28;20048;-77
2023/07/29 01:28:58;;;;;;;1.05;0.95;;;;;;;;;;5937263;28;20048;-77
2023/07/29 01:31:53;;;;;;;1.45;1.35;;;;;;;;;;5936523;28;20071;-77
2023/07/29 01:35:08;;;;;;;2.08;1.33;;;;;;;;;;5936473;28;20117;-77
2023/07/29 01:38:24;;;;;;;1.23;0.65;;;;;;;;;;5919796;28;20040;-77
2023/07/29 01:41:17;;;;;;;6.38;2.10;;;;;;;;;;5919518;28;20052;-77
2023/07/29 01:44:09;;;;;;;1.23;1.13;;;;;;;;;;5904613;28;20044;-78
2023/07/29 01:47:00;;;;;;;2.00;1.33;;;;;;;;;;5879389;28;20060;-77
2023/07/29 01:49:51;;;;;;;11.98;1.45;;;;;;;;;;5869682;28;20059;-77
2023/07/29 01:52:41;;;;;;;0.47;0.45;;;;;;;;;;5894865;28;20048;-78
2023/07/29 01:55:32;;;;;;;1.42;1.23;;;;;;;;;;5912738;28;20055;-77
2023/07/29 01:58:24;;;;;;;1.58;1.23;;;;;;;;;;5910423;28;20041;-78
2023/07/29 02:01:15;;;;;;;2.33;1.33;;;;;;;;;;5906285;28;20048;-77
2023/07/29 02:04:06;;;;;;;1.00;0.90;;;;;;;;;;5894461;28;20532;-77
2023/07/29 02:06:56;;;;;;;1.77;1.67;;;;;;;;;;5912770;28;20427;-77
2023/07/29 02:09:47;;;;;;;1.85;1.48;;;;;;;;;;5903943;28;20040;-78
2023/07/29 02:12:38;;;;;;;1.38;1.00;;;;;;;;;;5911778;28;20387;-77
2023/07/29 02:15:29;;;;;;;1.75;1.35;;;;;;;;;;5894245;28;20044;-77
2023/07/29 02:18:20;;;;;;;1.33;1.20;;;;;;;;;;5911829;28;20518;-77
2023/07/29 02:21:10;;;;;;;2.42;1.35;;;;;;;;;;5911798;28;20049;-78
2023/07/29 02:24:01;;;;;;;1.65;1.10;;;;;;;;;;5911906;28;20399;-78
2023/07/29 02:26:52;;;;;;;1.60;1.23;;;;;;;;;;5912118;28;20053;-77
2023/07/29 02:29:43;;;;;;;4.18;1.10;;;;;;;;;;5911193;28;20487;-77
2023/07/29 02:32:33;;;;;;;1.73;1.08;;;;;;;;;;5911623;28;20049;-78
2023/07/29 02:35:24;;;;;;;0.98;0.77;;;;;;;;;;5911395;28;20047;-78
2023/07/29 02:38:15;;;;;;;1.67;1.27;;;;;;;;;;5911231;28;20325;-77
2023/07/29 02:41:06;;;;;;;1.17;1.08;;;;;;;;;;5911599;28;20084;-78
2023/07/29 02:43:57;;;;;;;2.38;1.13;;;;;;;;;;5911861;28;20052;-78
2023/07/29 02:46:48;;;;;;;2.97;1.13;;;;;;;;;;5911338;28;20052;-77
2023/07/29 02:49:39;;;;;;;1.27;1.13;;;;;;;;;;5911145;28;20101;-77
2023/07/29 02:52:30;;;;;;;1.67;1.20;;;;;;;;;;5911300;28;20056;-77
2023/07/29 02:55:21;;;;;;;0.90;0.73;;;;;;;;;;5911473;28;20059;-77
2023/07/29 02:58:11;;;;;;;1.73;1.38;;;;;;;;;;5911069;28;20056;-77
2023/07/29 03:01:04;;;;;;;2.08;1.13;;;;;;;;;;5911114;28;20056;-78
2023/07/29 03:03:55;;;;;;;0.98;0.85;;;;;;;;;;5894069;28;20060;-78
2023/07/29 03:06:48;;;;;;;0.98;0.90;;;;;;;;;;5910841;28;20052;-78
2023/07/29 03:09:39;;;;;;;1.77;1.50;;;;;;;;;;5932638;28;20174;-78
2023/07/29 03:12:31;;;;;;;1.25;1.00;;;;;;;;;;5934471;28;20196;-77
2023/07/29 03:15:26;;;;;;;0.88;0.75;;;;;;;;;;5934603;28;20055;-77
2023/07/29 03:18:17;;;;;;;6.25;1.83;;;;;;;;;;5934150;28;20054;-78
2023/07/29 03:21:08;;;;;;;0.80;0.73;;;;;;;;;;5934495;28;20453;-78
2023/07/29 03:23:59;;;;;;;13.48;2.35;;;;;;;;;;5935226;28;20140;-78
2023/07/29 03:26:50;;;;;;;8.60;1.35;;;;;;;;;;5934276;28;20505;-77
2023/07/29 03:29:40;;;;;;;1.40;1.30;;;;;;;;;;5934112;28;20044;-78
2023/07/29 03:32:31;;;;;;;1.25;1.15;;;;;;;;;;5934345;28;20048;-78
2023/07/29 03:35:22;;;;;;;0.93;0.82;;;;;;;;;;5933875;28;20403;-77
2023/07/29 03:38:13;;;;;;;12.00;1.33;;;;;;;;;;5933995;28;20521;-78
2023/07/29 03:41:04;;;;;;;2.22;1.40;;;;;;;;;;5934262;28;20052;-77
2023/07/29 03:43:54;;;;;;;1.30;0.75;;;;;;;;;;5921662;28;20044;-77
2023/07/29 03:46:46;;;;;;;2.03;1.08;;;;;;;;;;5938836;28;20041;-78
2023/07/29 03:49:37;;;;;;;1.38;1.27;;;;;;;;;;5938841;28;20363;-78
2023/07/29 03:52:28;;;;;;;2.30;1.65;;;;;;;;;;5938744;28;20051;-78
2023/07/29 03:55:19;;;;;;;3.35;1.17;;;;;;;;;;5938823;28;20505;-78
2023/07/29 03:58:09;;;;;;;2.03;1.20;;;;;;;;;;5938357;28;20048;-77
2023/07/29 04:01:00;;;;;;;2.40;1.50;;;;;;;;;;5939139;28;20048;-78
2023/07/29 04:03:52;;;;;;;4.22;0.82;;;;;;;;;;5938808;28;20098;-78
2023/07/29 04:06:43;;;;;;;5.07;1.50;;;;;;;;;;5938336;28;20044;-78
2023/07/29 04:09:33;;;;;;;11.23;1.55;;;;;;;;;;5938391;28;20497;-78
2023/07/29 04:12:25;;;;;;;1.35;0.93;;;;;;;;;;5920593;28;20228;-78
2023/07/29 04:15:15;;;;;;;1.83;1.58;;;;;;;;;;5920407;28;20093;-79
2023/07/29 04:18:06;;;;;;;2.83;1.65;;;;;;;;;;5938268;28;20056;-78
2023/07/29 04:20:57;;;;;;;1.85;1.00;;;;;;;;;;5938754;28;20181;-78
2023/07/29 04:23:48;;;;;;;2.80;0.90;;;;;;;;;;5938137;28;20048;-78
2023/07/29 04:26:39;;;;;;;2.22;1.63;;;;;;;;;;5938088;28;20390;-78
2023/07/29 04:29:30;;;;;;;1.75;1.13;;;;;;;;;;5938008;28;20047;-77
2023/07/29 04:32:21;;;;;;;1.20;1.10;;;;;;;;;;5937891;28;20055;-78
2023/07/29 04:35:12;;;;;;;2.53;1.63;;;;;;;;;;5937905;28;20044;-77
2023/07/29 04:38:02;;;;;;;2.05;0.98;;;;;;;;;;5937981;28;20059;-78
2023/07/29 04:40:53;;;;;;;1.35;1.20;;;;;;;;;;5938383;28;20048;-77
2023/07/29 04:43:44;;;;;;;2.20;1.30;;;;;;;;;;5937579;28;20052;-77
2023/07/29 04:46:37;;;;;;;1.48;1.38;;;;;;;;;;5919707;28;20044;-77
2023/07/29 04:49:28;;;;;;;6.82;1.70;;;;;;;;;;5937441;28;20040;-78
2023/07/29 04:52:19;;;;;;;4.10;1.65;;;;;;;;;;5937228;28;20055;-78
2023/07/29 04:55:10;;;;;;;1.27;1.00;;;;;;;;;;5919403;28;20044;-79
2023/07/29 04:58:01;;;;;;;2.28;1.73;;;;;;;;;;5937983;28;20517;-78
2023/07/29 05:00:51;;;;;;;2.72;2.10;;;;;;;;;;5919766;28;20044;-78
2023/07/29 05:03:42;;;;;;;1.70;1.58;;;;;;;;;;5937315;28;20101;-78
2023/07/29 05:06:34;;;;;;;10.23;1.55;;;;;;;;;;5937015;28;20072;-78
2023/07/29 05:09:25;;;;;;;3.50;2.70;;;;;;;;;;5937165;28;20474;-78
2023/07/29 05:12:18;;;;;;;1.77;1.55;;;;;;;;;;5937199;28;20060;-77
2023/07/29 05:15:10;;;;;;;2.03;1.83;;;;;;;;;;5936827;28;20048;-78
2023/07/29 05:18:00;;;;;;;2.67;1.80;;;;;;;;;;5937319;28;20055;-78
2023/07/29 05:20:51;;;;;;;3.75;1.80;;;;;;;;;;5936936;28;20077;-78
2023/07/29 05:23:42;;;;;;;2.88;1.92;;;;;;;;;;5936648;28;20043;-79
2023/07/29 05:26:33;;;;;;;2.00;1.67;;;;;;;;;;5936633;28;20483;-78
2023/07/29 05:29:25;;;;;;;2.00;0.95;;;;;;;;;;5936705;28;20074;-78
2023/07/29 05:32:15;;;;;;;2.40;1.75;;;;;;;;;;5936605;28;20050;-78
2023/07/29 05:35:07;;;;;;;1.83;1.63;;;;;;;;;;5941370;28;20044;-78
2023/07/29 05:37:58;;;;;;;2.72;1.48;;;;;;;;;;5960546;28;20047;-78
2023/07/29 05:40:49;;;;;;;3.88;1.23;;;;;;;;;;5955344;28;20047;-79
2023/07/29 05:43:40;;;;;;;4.05;1.10;;;;;;;;;;5843476;28;20052;-79
2023/07/29 05:46:30;;;;;;;1.45;1.30;;;;;;;;;;5951219;28;20047;-78
2023/07/29 05:49:21;;;;;;;1.33;1.23;;;;;;;;;;5959292;28;20105;-77
2023/07/29 05:52:12;;;;;;;1.95;1.25;;;;;;;;;;5941867;28;20048;-78
2023/07/29 05:55:03;;;;;;;1.33;0.98;;;;;;;;;;5936763;28;20359;-78
2023/07/29 05:57:54;;;;;;;6.72;1.33;;;;;;;;;;5935840;28;20509;-76
2023/07/29 06:00:46;;;;;;;1.50;1.05;;;;;;;;;;5935376;28;20127;-75
2023/07/29 06:03:36;;;;;;;4.47;1.65;;;;;;;;;;5935234;28;20060;-76
2023/07/29 06:06:28;;;;;;;1.45;1.10;;;;;;;;;;5945602;28;20488;-78
2023/07/29 06:09:18;;;;;;;2.20;1.05;;;;;;;;;;5933132;28;20368;-80
2023/07/29 06:12:09;;;;;;;4.10;1.45;;;;;;;;;;5932718;28;20040;-81
2023/07/29 06:15:00;;;;;;;3.50;1.70;;;;;;;;;;5933964;28;20424;-81
2023/07/29 06:17:51;;;;;;;2.13;1.13;;;;;;;;;;5932845;28;20047;-82
2023/07/29 06:20:45;;;;;;;2.15;1.38;;;;;;;;;;5932711;28;20116;-81
2023/07/29 06:23:36;;;;;;;0.95;0.88;;;;;;;;;;5933415;28;20066;-78
2023/07/29 06:26:27;;;;;;;0.90;0.65;;;;;;;;;;5946215;28;20050;-80
2023/07/29 06:29:18;;;;;;;2.83;1.17;;;;;;;;;;5959203;28;20043;-82
2023/07/29 06:32:09;;;;;;;1.15;0.57;;;;;;;;;;5942091;28;20471;-81
2023/07/29 06:35:00;;;;;;;7.55;1.50;;;;;;;;;;5936284;28;20430;-81
2023/07/29 06:37:51;;;;;;;4.82;1.55;;;;;;;;;;5935211;28;20051;-80
2023/07/29 06:40:41;;;;;;;1.00;0.75;;;;;;;;;;5935311;28;20481;-79
2023/07/29 06:43:32;;;;;;;0.50;0.50;;;;;;;;;;5935130;28;20378;-79
2023/07/29 06:46:23;;;;;;;1.20;1.10;;;;;;;;;;5935060;28;20044;-81
2023/07/29 06:49:14;;;;;;;6.30;1.30;;;;;;;;;;5935165;28;20054;-80
2023/07/29 06:52:05;;;;;;;0.55;0.30;;;;;;;;;;5934680;28;20048;-81
2023/07/29 06:54:56;;;;;;;1.95;0.73;;;;;;;;;;5935544;28;20059;-80
2023/07/29 06:57:47;;;;;;;0.98;0.50;;;;;;;;;;5935008;28;20044;-80
2023/07/29 07:00:37;;;;;;;1.08;0.60;;;;;;;;;;5934831;28;20046;-79
2023/07/29 07:03:28;;;;;;;1.95;1.00;;;;;;;;;;5934847;28;20058;-81
2023/07/29 07:06:22;;;;;;;0.63;0.50;;;;;;;;;;5934823;28;20048;-80
2023/07/29 07:09:12;;;;;;;0.52;0.50;;;;;;;;;;5917016;28;20044;-79
2023/07/29 07:12:04;;;;;;;0.40;0.40;;;;;;;;;;5934628;28;20048;-80
2023/07/29 07:14:54;;;;;;;1.35;0.80;;;;;;;;;;5935549;28;20426;-81
2023/07/29 07:17:45;;;;;;;0.55;0.35;;;;;;;;;;5933807;28;20047;-81
2023/07/29 07:20:36;;;;;;;0.40;0.35;;;;;;;;;;5938127;28;20047;-79
2023/07/29 07:23:27;;;;;;;0.60;0.40;;;;;;;;;;5957762;28;20313;-80
2023/07/29 07:26:18;;;;;;;0.57;0.32;;;;;;;;;;5958265;28;20040;-80
2023/07/29 07:29:09;;;;;;;1.95;0.30;;;;;;;;;;5958393;28;20061;-80
2023/07/29 07:32:00;;;;;;;2.03;0.60;;;;;;;;;;5943510;28;20522;-81
2023/07/29 07:34:51;;;;;;;4.45;0.52;;;;;;;;;;5934599;28;20036;-80
2023/07/29 07:37:41;;;;;;;0.82;0.52;;;;;;;;;;5935982;28;20036;-80
2023/07/29 07:40:32;;;;;;;0.30;0.30;;;;;;;;;;5934044;28;20051;-79
2023/07/29 07:43:24;;;;;;;1.63;0.82;;;;;;;;;;5932623;28;20044;-79
2023/07/29 07:46:15;;;;;;;0.93;0.40;;;;;;;;;;5932876;28;20050;-80
2023/07/29 07:49:05;;;;;;;1.45;0.75;;;;;;;;;;5934214;28;20056;-78
2023/07/29 07:51:56;;;;;;;0.70;0.60;;;;;;;;;;5934286;28;20089;-79
2023/07/29 07:54:53;;;;;;;1.85;1.15;;;;;;;;;;5933986;28;20058;-80
2023/07/29 07:57:44;;;;;;;0.55;0.47;;;;;;;;;;5933883;28;20040;-80
2023/07/29 08:00:34;;;;;;;1.48;0.80;;;;;;;;;;5933799;28;20044;-80
2023/07/29 08:03:25;;;;;;;2.08;0.57;;;;;;;;;;5933465;28;20055;-81
2023/07/29 08:06:19;;;;;;;2.78;0.70;;;;;;;;;;5933972;28;20375;-81
2023/07/29 08:09:10;;;;;;;1.20;0.82;;;;;;;;;;5933914;28;20048;-81
2023/07/29 08:12:00;;;;;;;1.27;0.52;;;;;;;;;;5934433;28;20062;-80
2023/07/29 08:14:51;;;;;;;2.35;0.50;;;;;;;;;;5939860;28;20523;-81
2023/07/29 08:17:42;;;;;;;1.98;1.02;;;;;;;;;;5956936;28;20046;-82
2023/07/29 08:20:33;;;;;;;0.77;0.50;;;;;;;;;;5870167;28;20490;-81
2023/07/29 08:23:25;;;;;;;9.93;0.93;;;;;;;;;;5933778;28;20039;-81
2023/07/29 08:26:16;;;;;;;1.52;0.65;;;;;;;;;;5934048;28;20544;-80
2023/07/29 08:29:07;;;;;;;0.90;0.90;;;;;;;;;;5891985;28;20044;-80
2023/07/29 08:31:58;;;;;;;2.50;1.02;;;;;;;;;;5938185;28;20398;-81
2023/07/29 08:34:49;;;;;;;1.05;0.80;;;;;;;;;;5938155;28;20044;-81
2023/07/29 08:37:39;;;;;;;0.40;0.30;;;;;;;;;;5938175;28;20124;-82
2023/07/29 08:40:35;;;;;;;5.07;0.70;;;;;;;;;;5937952;28;20368;-82
2023/07/29 08:43:31;;;;;;;1.27;0.85;;;;;;;;;;5937982;28;20040;-81
2023/07/29 08:46:22;;;;;;;2.72;1.02;;;;;;;;;;5937467;28;20052;-81
2023/07/29 08:49:15;;;;;;;1.02;0.40;;;;;;;;;;5936735;28;20055;-81
2023/07/29 08:52:07;;;;;;;1.00;0.70;;;;;;;;;;5938039;28;20135;-81
2023/07/29 08:54:58;;;;;;;0.88;0.70;;;;;;;;;;5919361;28;20506;-81
2023/07/29 08:57:50;;;;;;;0.88;0.60;;;;;;;;;;5937850;28;20040;-80
2023/07/29 09:00:41;;;;;;;0.63;0.55;;;;;;;;;;5919651;28;20417;-81
2023/07/29 09:03:32;;;;;;;2.28;0.68;;;;;;;;;;5938332;28;20052;-80
2023/07/29 09:06:25;;;;;;;1.08;0.47;;;;;;;;;;5943174;28;20044;-82
2023/07/29 09:09:16;;;;;;;0.95;0.40;;;;;;;;;;5938454;28;20490;-80
2023/07/29 09:12:07;;;;;;;0.75;0.50;;;;;;;;;;5919405;28;20081;-79
2023/07/29 09:14:58;;;;;;;1.15;0.60;;;;;;;;;;5937828;28;20044;-81
2023/07/29 09:17:49;;;;;;;1.17;0.50;;;;;;;;;;5937339;28;20058;-81
2023/07/29 09:20:40;;;;;;;1.63;1.27;;;;;;;;;;5937197;28;20047;-81
2023/07/29 09:23:42;;;;;;;1.25;1.15;;;;;;;;;;5919607;28;20050;-81
2023/07/29 09:26:33;;;;;;;1.92;0.98;;;;;;;;;;5945407;28;20111;-81
2023/07/29 09:29:28;;;;;;;6.93;0.98;;;;;;;;;;5919690;28;20047;-81
2023/07/29 09:32:24;;;;;;;1.30;0.65;;;;;;;;;;5937037;28;20608;-78
2023/07/29 09:35:15;;;;;;;10.77;1.17;;;;;;;;;;5936414;28;20394;-79
2023/07/29 09:38:07;;;;;;;2.03;0.50;;;;;;;;;;5936996;28;20047;-80
2023/07/29 09:40:58;;;;;;;1.02;0.68;;;;;;;;;;5936427;28;20128;-80
2023/07/29 09:43:59;;;;;;;0.80;0.50;;;;;;;;;;5918168;28;20055;-81
2023/07/29 09:46:49;;;;;;;1.95;0.82;;;;;;;;;;5936187;28;20521;-81
2023/07/29 09:49:41;;;;;;;5.90;0.80;;;;;;;;;;5936753;28;20376;-80
2023/07/29 09:52:32;;;;;;;0.32;0.32;;;;;;;;;;5936461;28;20051;-79
2023/07/29 09:55:24;;;;;;;1.67;0.88;;;;;;;;;;5918701;28;20086;-79
2023/07/29 09:58:19;;;;;;;1.45;0.63;;;;;;;;;;5918493;28;20056;-81
2023/07/29 10:01:10;;;;;;;0.57;0.50;;;;;;;;;;5918517;28;20410;-79
2023/07/29 10:04:01;;;;;;;2.05;0.98;;;;;;;;;;5936946;28;20137;-81
2023/07/29 10:06:53;;;;;;;1.17;0.38;;;;;;;;;;5933497;28;20047;-81
2023/07/29 10:09:45;;;;;;;1.30;0.98;;;;;;;;;;5959099;28;20043;-81
2023/07/29 10:12:36;;;;;;;0.63;0.50;;;;;;;;;;5940986;28;20043;-81
2023/07/29 10:15:29;;;;;;;1.30;0.90;;;;;;;;;;5957547;28;20078;-81
2023/07/29 10:18:21;;;;;;;0.60;0.50;;;;;;;;;;5942308;28;20668;-81
2023/07/29 10:21:14;;;;;;;3.08;1.10;;;;;;;;;;5933774;28;20044;-81
2023/07/29 10:24:09;;;;;;;0.98;0.40;;;;;;;;;;5942501;28;20050;-83
2023/07/29 10:27:01;;;;;;;0.40;0.40;;;;;;;;;;5942950;28;20052;-81
2023/07/29 10:29:56;;;;;;;1.55;0.82;;;;;;;;;;5960230;28;20118;-82
2023/07/29 10:32:48;;;;;;;0.30;0.10;;;;;;;;;;5937694;28;20052;-81
2023/07/29 10:35:40;;;;;;;0.85;0.30;;;;;;;;;;5918110;28;20579;-80
2023/07/29 10:38:31;;;;;;;0.88;0.38;;;;;;;;;;5936078;28;20048;-79
2023/07/29 10:41:22;;;;;;;0.93;0.63;;;;;;;;;;5935711;28;20047;-81
2023/07/29 10:44:46;;;;;;;0.38;0.30;;;;;;;;;;5935795;28;20482;-80
2023/07/29 10:47:36;;;;;;;1.55;0.55;;;;;;;;;;5955844;28;20478;-82
2023/07/29 10:50:28;;;;;;;0.38;0.30;;;;;;;;;;5957356;28;20097;-81
2023/07/29 10:53:18;;;;;;;1.27;0.47;;;;;;;;;;5936085;28;20048;-80
2023/07/29 10:56:09;;;;;;;2.25;0.80;;;;;;;;;;5934556;28;20040;-81
2023/07/29 10:59:12;;;;;;;0.10;0.10;;;;;;;;;;5918213;28;20410;-82
2023/07/29 11:02:17;;;;;;;0.47;0.28;;;;;;;;;;5935304;28;20478;-81
2023/07/29 11:05:18;;;;;;;0.40;0.30;;;;;;;;;;5935288;28;20410;-81
2023/07/29 11:08:29;;;;;;;0.85;0.20;;;;;;;;;;5935231;28;20488;-81
2023/07/29 11:11:20;;;;;;;1.30;0.57;;;;;;;;;;5935343;28;20074;-81
2023/07/29 11:14:11;;;;;;;0.60;0.30;;;;;;;;;;5935525;28;20047;-82
2023/07/29 11:17:05;;;;;;;0.28;0.25;;;;;;;;;;5934711;28;20048;-80
2023/07/29 11:19:59;;;;;;;0.10;0.10;;;;;;;;;;5935782;28;20060;-81
2023/07/29 11:22:50;;;;;;;0.68;0.43;;;;;;;;;;5917358;28;20043;-81
2023/07/29 11:25:41;;;;;;;0.30;0.20;;;;;;;;;;5934597;28;20047;-78
2023/07/29 11:28:39;;;;;;;0.60;0.47;;;;;;;;;;5934935;28;20098;-80
2023/07/29 11:31:40;;;;;;;0.73;0.55;;;;;;;;;;5917094;28;20070;-81
2023/07/29 11:34:34;;;;;;;0.20;0.20;;;;;;;;;;5934627;28;20055;-81
2023/07/29 11:37:25;;;;;;;0.47;0.20;;;;;;;;;;5953281;28;20046;-80
2023/07/29 11:40:21;;;;;;;0.82;0.20;;;;;;;;;;5957763;28;20051;-80
2023/07/29 11:43:18;;;;;;;0.38;0.28;;;;;;;;;;5934418;28;20048;-80
2023/07/29 11:46:10;;;;;;;0.22;0.22;;;;;;;;;;5944808;28;20067;-81
2023/07/29 11:49:01;;;;;;;0.20;0.20;;;;;;;;;;5958795;28;20039;-81
2023/07/29 11:51:53;;;;;;;0.45;0.35;;;;;;;;;;5944232;28;20048;-81
2023/07/29 11:54:44;;;;;;;2.45;0.38;;;;;;;;;;5916548;28;20063;-80
2023/07/29 11:57:37;;;;;;;0.20;0.20;;;;;;;;;;5936301;28;20048;-80
2023/07/29 12:00:28;;;;;;;0.30;0.17;;;;;;;;;;5955567;28;20349;-81
2023/07/29 12:03:20;;;;;;;2.13;0.63;;;;;;;;;;5918387;28;20499;-79
2023/07/29 12:06:12;;;;;;;3.15;0.20;;;;;;;;;;5946918;28;20390;-79
2023/07/29 12:09:03;;;;;;;0.50;0.50;;;;;;;;;;5962658;28;20043;-78
2023/07/29 12:11:56;;;;;;;1.35;0.65;;;;;;;;;;5930224;28;20048;-80
2023/07/29 12:14:46;;;;;;;0.45;0.45;;;;;;;;;;5903826;28;20047;-80
2023/07/29 12:17:41;;;;;;;0.55;0.55;;;;;;;;;;5958653;28;20089;-80
2023/07/29 12:20:32;;;;;;;0.20;0.20;;;;;;;;;;5962190;28;20092;-78
2023/07/29 12:23:26;;;;;;;0.10;0.10;;;;;;;;;;5944610;28;20040;-79
2023/07/29 12:26:17;;;;;;;0.88;0.30;;;;;;;;;;5960382;28;20867;-78
2023/07/29 12:29:13;;;;;;;0.15;0.15;;;;;;;;;;5962445;28;20343;-77
2023/07/29 12:32:04;;;;;;;0.22;0.10;;;;;;;;;;5944388;28;20055;-82
2023/07/29 12:34:55;;;;;;;0.30;0.30;;;;;;;;;;5944675;28;20058;-80
2023/07/29 12:37:45;;;;;;;0.32;0.22;;;;;;;;;;5961538;28;20055;-80
2023/07/29 12:40:39;;;;;;;0.50;0.47;;;;;;;;;;5958636;28;20410;-81
2023/07/29 12:43:30;;;;;;;0.68;0.40;;;;;;;;;;5938624;28;20068;-82
2023/07/29 12:46:21;;;;;;;0.40;0.20;;;;;;;;;;5929634;28;20050;-81
2023/07/29 12:49:12;;;;;;;0.68;0.60;;;;;;;;;;5927098;28;20040;-80
2023/07/29 12:52:03;;;;;;;0.10;0.10;;;;;;;;;;5938830;28;20491;-81
2023/07/29 12:54:54;;;;;;;0.28;0.17;;;;;;;;;;5938742;28;20044;-81
2023/07/29 12:57:44;;;;;;;1.60;0.50;;;;;;;;;;5938095;28;20044;-79
2023/07/29 13:00:35;;;;;;;0.50;0.17;;;;;;;;;;5920120;28;20044;-80
2023/07/29 13:03:27;;;;;;;0.32;0.20;;;;;;;;;;5938091;28;20048;-81
2023/07/29 13:06:18;;;;;;;0.20;0.20;;;;;;;;;;5938034;28;20398;-81
2023/07/29 13:09:09;;;;;;;0.47;0.20;;;;;;;;;;5937792;28;20044;-81
2023/07/29 13:12:00;;;;;;;0.30;0.30;;;;;;;;;;5938696;28;20562;-81
2023/07/29 13:14:51;;;;;;;0.38;0.38;;;;;;;;;;5938300;28;20044;-79
2023/07/29 13:17:42;;;;;;;0.20;0.15;;;;;;;;;;5936898;28;20040;-81
2023/07/29 13:20:34;;;;;;;0.38;0.20;;;;;;;;;;5936930;28;20066;-79
2023/07/29 13:23:25;;;;;;;0.20;0.20;;;;;;;;;;5938551;28;20050;-78
2023/07/29 13:26:16;;;;;;;1.23;0.30;;;;;;;;;;5939031;28;20044;-80
2023/07/29 13:29:07;;;;;;;0.30;0.20;;;;;;;;;;5920462;28;20048;-78
2023/07/29 13:31:59;;;;;;;1.10;0.17;;;;;;;;;;5938473;28;20048;-78
2023/07/29 13:34:50;;;;;;;0.70;0.30;;;;;;;;;;5937926;28;20040;-79
2023/07/29 13:37:41;;;;;;;0.28;0.20;;;;;;;;;;5938045;28;20056;-79
2023/07/29 13:40:32;;;;;;;0.68;0.50;;;;;;;;;;5937414;28;20052;-79
2023/07/29 13:43:24;;;;;;;0.47;0.40;;;;;;;;;;5936965;28;20047;-81
2023/07/29 13:46:15;;;;;;;0.38;0.38;;;;;;;;;;5937070;28;20042;-81
2023/07/29 13:49:05;;;;;;;0.10;0.10;;;;;;;;;;5936490;28;20040;-81
2023/07/29 13:51:56;;;;;;;0.40;0.40;;;;;;;;;;5934449;28;20052;-81
2023/07/29 13:54:47;;;;;;;0.25;0.25;;;;;;;;;;5961402;28;20047;-81
2023/07/29 13:57:39;;;;;;;0.15;0.15;;;;;;;;;;5939543;28;20048;-78
2023/07/29 14:00:30;;;;;;;0.20;0.20;;;;;;;;;;5936989;28;20518;-80
2023/07/29 14:03:21;;;;;;;0.25;0.20;;;;;;;;;;5937208;28;20046;-78
2023/07/29 14:06:12;;;;;;;0.13;0.13;;;;;;;;;;5937335;28;20048;-78
2023/07/29 14:09:03;;;;;;;0.10;0.10;;;;;;;;;;5937560;28;20097;-79
2023/07/29 14:11:54;;;;;;;0.77;0.30;;;;;;;;;;5937832;28;20059;-82
2023/07/29 14:14:45;;;;;;;0.45;0.10;;;;;;;;;;5938591;28;20051;-77
2023/07/29 14:17:36;;;;;;;0.40;0.40;;;;;;;;;;5937363;28;20044;-80
2023/07/29 14:20:27;;;;;;;0.52;0.10;;;;;;;;;;5936984;28;20048;-81
2023/07/29 14:23:18;;;;;;;0.55;0.32;;;;;;;;;;5936843;28;20075;-80
2023/07/29 14:26:09;;;;;;;0.10;0.10;;;;;;;;;;5936545;28;20048;-80
2023/07/29 14:29:00;;;;;;;0.50;0.40;;;;;;;;;;5919595;28;20044;-80
2023/07/29 14:31:51;;;;;;;0.30;0.30;;;;;;;;;;5953824;28;20047;-80
2023/07/29 14:34:42;;;;;;;0.10;0.10;;;;;;;;;;5958357;28;20039;-80
2023/07/29 14:37:33;;;;;;;1.17;0.80;;;;;;;;;;5939730;28;20051;-77
2023/07/29 14:40:24;;;;;;;0.30;0.30;;;;;;;;;;5936876;28;20047;-79
2023/07/29 14:43:15;;;;;;;0.38;0.38;;;;;;;;;;5935693;28;20052;-79
2023/07/29 14:46:06;;;;;;;1.65;0.52;;;;;;;;;;5936550;28;20059;-78
2023/07/29 14:48:58;;;;;;;0.15;0.10;;;;;;;;;;5954091;28;20048;-80
2023/07/29 14:51:49;;;;;;;1.13;0.60;;;;;;;;;;5960107;28;20057;-80
2023/07/29 14:54:40;;;;;;;0.40;0.40;;;;;;;;;;5960050;28;20050;-79
2023/07/29 14:57:30;;;;;;;2.47;0.20;;;;;;;;;;5940438;28;20047;-79
2023/07/29 15:00:21;;;;;;;0.82;0.55;;;;;;;;;;5935799;28;20054;-79
2023/07/29 15:03:12;;;;;;;0.13;0.13;;;;;;;;;;5936258;28;20048;-77
2023/07/29 15:06:03;;;;;;;0.10;0.10;;;;;;;;;;5936144;28;20051;-78
2023/07/29 15:08:54;;;;;;;0.20;0.13;;;;;;;;;;5935798;28;20494;-78
2023/07/29 15:11:44;;;;;;;0.20;0.20;;;;;;;;;;5934991;28;20044;-80
2023/07/29 15:14:35;;;;;;;0.20;0.15;;;;;;;;;;5935758;28;20050;-78
2023/07/29 15:17:26;;;;;;;2.72;0.00;;;;;;;;;;5935338;28;20407;-77
2023/07/29 15:20:17;;;;;;;0.52;0.38;;;;;;;;;;5934806;28;20064;-76
2023/07/29 15:23:08;;;;;;;0.60;0.40;;;;;;;;;;5935534;28;20056;-77
2023/07/29 15:25:59;;;;;;;0.50;0.30;;;;;;;;;;5934116;28;20054;-78
2023/07/29 15:28:49;;;;;;;0.13;0.10;;;;;;;;;;5935433;28;20055;-77
2023/07/29 15:31:41;;;;;;;1.90;0.63;;;;;;;;;;5934838;28;20044;-79
2023/07/29 15:34:32;;;;;;;0.30;0.20;;;;;;;;;;5935158;28;20056;-77
2023/07/29 15:37:26;;;;;;;0.50;0.30;;;;;;;;;;5936100;28;20061;-79
2023/07/29 15:40:17;;;;;;;0.30;0.30;;;;;;;;;;5945633;28;20061;-77
2023/07/29 15:43:07;;;;;;;2.72;0.68;;;;;;;;;;5939814;28;20127;-77
2023/07/29 15:45:58;;;;;;;0.70;0.38;;;;;;;;;;5940024;28;20048;-76
2023/07/29 15:48:49;;;;;;;0.22;0.22;;;;;;;;;;5939121;28;20097;-80
2023/07/29 15:51:40;;;;;;;0.70;0.38;;;;;;;;;;5939220;28;20044;-78
2023/07/29 15:54:31;;;;;;;0.10;0.10;;;;;;;;;;5939684;28;20048;-78
2023/07/29 15:57:22;;;;;;;0.17;0.17;;;;;;;;;;5939626;28;20052;-80
2023/07/29 16:00:13;;;;;;;0.30;0.30;;;;;;;;;;5940114;28;20052;-80
2023/07/29 16:03:04;;;;;;;0.45;0.22;;;;;;;;;;5939544;28;20414;-76
2023/07/29 16:05:55;;;;;;;0.38;0.28;;;;;;;;;;5938969;28;20040;-77
2023/07/29 16:08:46;;;;;;;1.20;0.30;;;;;;;;;;5939222;28;20044;-79
2023/07/29 16:11:36;;;;;;;0.32;0.32;;;;;;;;;;5950528;28;20054;-80
2023/07/29 16:14:27;;;;;;;0.60;0.50;;;;;;;;;;5962828;28;20574;-78
2023/07/29 16:17:18;;;;;;;0.20;0.10;;;;;;;;;;5944077;28;20048;-76
2023/07/29 16:20:10;;;;;;;0.77;0.22;;;;;;;;;;5921156;28;20055;-76
2023/07/29 16:23:00;;;;;;;0.28;0.20;;;;;;;;;;5921118;28;20055;-77
2023/07/29 16:25:51;;;;;;;0.25;0.22;;;;;;;;;;5939020;28;20050;-79
2023/07/29 16:28:43;;;;;;;0.50;0.50;;;;;;;;;;5938755;28;20040;-77
2023/07/29 16:31:34;;;;;;;0.70;0.38;;;;;;;;;;5938107;28;20487;-77
2023/07/29 16:34:25;;;;;;;0.95;0.60;;;;;;;;;;5938619;28;20093;-77
2023/07/29 16:37:16;;;;;;;0.75;0.68;;;;;;;;;;5937826;28;20394;-79
2023/07/29 16:40:09;;;;;;;0.60;0.60;;;;;;;;;;5938377;28;20529;-78
2023/07/29 16:43:00;;;;;;;0.68;0.43;;;;;;;;;;5938338;28;20502;-79
2023/07/29 16:45:51;;;;;;;0.57;0.40;;;;;;;;;;5919572;28;20036;-76
2023/07/29 16:48:42;;;;;;;1.58;0.90;;;;;;;;;;5937446;28;20040;-79
2023/07/29 16:51:32;;;;;;;0.75;0.63;;;;;;;;;;5937583;28;20051;-78
2023/07/29 16:54:23;;;;;;;1.38;0.73;;;;;;;;;;5937792;28;20055;-79
2023/07/29 16:57:14;;;;;;;1.58;1.05;;;;;;;;;;5937251;28;20044;-79
2023/07/29 17:00:06;;;;;;;0.38;0.30;;;;;;;;;;5919731;28;20050;-76
2023/07/29 17:02:56;;;;;;;0.60;0.25;;;;;;;;;;5937824;28;20044;-79
2023/07/29 17:05:47;;;;;;;0.15;0.15;;;;;;;;;;5919381;28;20137;-77
2023/07/29 17:08:38;;;;;;;0.20;0.20;;;;;;;;;;5937706;28;20051;-77
2023/07/29 17:11:29;;;;;;;0.65;0.50;;;;;;;;;;5937212;28;20059;-77