Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:09;;;;;;;2.33;0.90;;;;;;;17.58;68.31;101278.56;7360103;19;21626;-58
2023/05/15 00:02:37;;;;;;;2.13;1.00;;;;;;;17.60;70.10;101277.41;7362431;19;20007;-59
2023/05/15 00:05:06;;;;;;;2.72;0.80;;;;;;;17.56;67.37;101278.78;7359922;19;20026;-61
2023/05/15 00:07:35;;;;;;;2.40;0.90;;;;;;;17.53;66.93;101276.47;7361521;19;20015;-61
2023/05/15 00:10:02;;;;;;;2.30;1.08;;;;;;;17.50;67.38;101275.00;7361159;19;20526;-61
2023/05/15 00:12:29;;;;;;;4.15;1.63;;;;;;;17.47;68.13;101274.56;7359776;19;20018;-60
2023/05/15 00:14:57;;;;;;;3.00;1.25;;;;;;;17.46;68.29;101270.25;7358886;19;20010;-60
2023/05/15 00:17:25;;;;;;;2.10;0.85;;;;;;;17.45;68.13;101276.59;7360489;19;20014;-61
2023/05/15 00:19:56;;;;;;;4.72;1.02;;;;;;;17.42;68.62;101264.47;7359474;19;20020;-62
2023/05/15 00:22:25;;;;;;;2.92;1.10;;;;;;;17.41;69.04;101270.81;7362202;19;20011;-61
2023/05/15 00:24:52;;;;;;;2.42;0.80;;;;;;;17.39;68.68;101264.84;7360721;19;20014;-59
2023/05/15 00:27:19;;;;;;;1.40;0.80;;;;;;;17.40;69.07;101268.34;7361854;19;20014;-59
2023/05/15 00:29:47;;;;;;;2.47;0.80;;;;;;;17.39;68.67;101272.00;7359420;19;20022;-60
2023/05/15 00:32:14;;;;;;;2.42;0.80;;;;;;;17.39;68.88;101258.69;7358556;19;20022;-59
2023/05/15 00:34:41;;;;;;;1.75;0.80;;;;;;;17.38;68.98;101273.00;7359879;19;20026;-59
2023/05/15 00:37:09;;;;;;;3.20;1.15;;;;;;;17.37;69.06;101260.75;7360675;19;20114;-59
2023/05/15 00:39:36;;;;;;;3.70;0.60;;;;;;;17.33;69.25;101272.75;7360940;19;20010;-60
2023/05/15 00:42:05;;;;;;;1.88;0.50;;;;;;;17.25;69.58;101273.69;7360369;19;20014;-60
2023/05/15 00:44:33;;;;;;;1.35;0.43;;;;;;;17.21;69.81;101269.75;7360689;19;20015;-59
2023/05/15 00:47:02;;;;;;;3.47;0.52;;;;;;;17.20;70.02;101281.38;7358320;19;20376;-57
2023/05/15 00:49:31;;;;;;;1.65;0.80;;;;;;;17.17;69.76;101278.28;7360406;19;20011;-59
2023/05/15 00:52:02;;;;;;;1.38;0.40;;;;;;;17.10;70.28;101275.53;7358411;19;20010;-60
2023/05/15 00:54:29;;;;;;;1.60;0.70;;;;;;;17.06;70.29;101275.09;7364465;19;20017;-61
2023/05/15 00:56:58;;;;;;;1.90;0.60;;;;;;;17.05;70.21;101280.56;7358881;19;20378;-60
2023/05/15 00:59:27;;;;;;;0.90;0.50;;;;;;;16.98;70.67;101280.47;7360098;19;20118;-60
2023/05/15 01:01:55;;;;;;;1.02;0.50;;;;;;;16.92;71.62;101283.03;7359084;19;20018;-60
2023/05/15 01:04:22;;;;;;;1.40;0.40;;;;;;;16.89;71.75;101281.56;7360397;19;20018;-59
2023/05/15 01:06:52;;;;;;;1.35;0.52;;;;;;;16.88;71.75;101279.91;7357540;19;20434;-60
2023/05/15 01:09:23;;;;;;;1.83;0.47;;;;;;;16.87;72.15;101296.03;7359806;19;20019;-60
2023/05/15 01:11:53;;;;;;;1.23;0.40;;;;;;;16.87;72.94;101296.03;7354556;19;20042;-62
2023/05/15 01:14:21;;;;;;;0.90;0.40;;;;;;;16.85;74.47;101298.06;7359564;19;20538;-60
2023/05/15 01:16:48;;;;;;;2.78;0.40;;;;;;;16.80;75.26;101288.00;7358029;19;20018;-60
2023/05/15 01:19:15;;;;;;;3.42;0.47;;;;;;;16.75;76.15;101294.84;7359250;19;20016;-61
2023/05/15 01:22:05;;;;;;;1.40;0.40;;;;;;;16.67;76.22;101285.94;7359231;19;20014;-61
2023/05/15 01:24:52;;;;;;;2.15;0.38;;;;;;;16.61;76.35;101286.66;7360220;19;20019;-58
2023/05/15 01:27:24;;;;;;;1.67;0.40;;;;;;;16.54;76.86;101279.56;7358818;19;20032;-60
2023/05/15 01:29:55;;;;;;;2.10;0.50;;;;;;;16.51;77.16;101282.56;7359064;19;20014;-59
2023/05/15 01:32:33;;;;;;;0.80;0.40;;;;;;;16.49;77.71;101282.78;7358208;19;20018;-60
2023/05/15 01:35:11;;;;;;;1.15;0.50;;;;;;;16.44;78.49;101279.84;7356979;19;20030;-61
2023/05/15 01:37:48;;;;;;;1.42;0.50;;;;;;;16.45;77.99;101285.97;7361590;19;20031;-60
2023/05/15 01:40:20;;;;;;;2.03;0.50;;;;;;;16.44;77.82;101285.16;7360912;19;20700;-61
2023/05/15 01:42:54;;;;;;;2.10;0.40;;;;;;;16.40;77.45;101281.22;7360171;19;20006;-60
2023/05/15 01:45:24;;;;;;;1.00;0.60;;;;;;;16.42;78.18;101275.69;7357452;19;20530;-65
2023/05/15 01:47:54;;;;;;;2.05;0.47;;;;;;;16.41;77.78;101282.84;7361673;19;20023;-60
2023/05/15 01:50:22;;;;;;;0.93;0.40;;;;;;;16.37;78.54;101280.72;7360053;19;20007;-61
2023/05/15 01:52:53;;;;;;;4.72;0.60;;;;;;;16.34;78.99;101270.47;7358371;19;20006;-60
2023/05/15 01:55:23;;;;;;;1.95;0.60;;;;;;;16.30;78.13;101272.66;7359132;19;20018;-59
2023/05/15 01:57:51;;;;;;;2.63;0.52;;;;;;;16.26;78.05;101268.69;7359387;19;20014;-61
2023/05/15 02:00:21;;;;;;;3.70;1.42;;;;;;;16.19;78.28;101262.47;7354152;19;20574;-61
2023/05/15 02:02:48;;;;;;;1.58;0.70;;;;;;;16.09;78.18;101259.22;7359341;19;20472;-60
2023/05/15 02:05:17;;;;;;;1.50;0.60;;;;;;;16.07;78.48;101256.75;7358209;19;20014;-60
2023/05/15 02:07:45;;;;;;;2.75;0.60;;;;;;;16.03;78.85;101257.28;7363422;19;20025;-61
2023/05/15 02:10:14;;;;;;;3.05;0.50;;;;;;;15.99;79.26;101259.47;7364832;19;20011;-59
2023/05/15 02:12:42;;;;;;;2.40;0.75;;;;;;;15.96;79.02;101257.16;7366208;19;20018;-65
2023/05/15 02:15:10;;;;;;;2.35;0.80;;;;;;;15.93;79.42;101270.78;7364749;19;20022;-61
2023/05/15 02:17:38;;;;;;;2.55;0.70;;;;;;;15.87;79.34;101274.13;7364703;19;20007;-60
2023/05/15 02:20:06;;;;;;;3.60;1.10;;;;;;;15.84;79.96;101285.13;7363443;19;20014;-59
2023/05/15 02:22:34;;;;;;;2.75;0.90;;;;;;;15.83;80.44;101286.13;7366354;19;20029;-59
2023/05/15 02:25:01;;;;;;;2.53;1.05;;;;;;;15.83;81.53;101281.63;7364948;19;20524;-60
2023/05/15 02:27:37;;;;;;;2.10;0.80;;;;;;;15.85;81.76;101278.78;7366641;19;20014;-60
2023/05/15 02:30:15;;;;;;;5.00;1.50;;;;;;;15.84;81.02;101277.16;7362605;19;20708;-61
2023/05/15 02:32:54;;;;;;;2.63;1.10;;;;;;;15.83;81.40;101278.97;7361997;19;20015;-60
2023/05/15 02:35:27;;;;;;;3.15;1.20;;;;;;;15.79;81.59;101282.16;7363573;19;20014;-59
2023/05/15 02:37:57;;;;;;;3.17;1.55;;;;;;;15.70;81.15;101276.06;7364673;19;20025;-58
2023/05/15 02:40:26;;;;;;;5.45;1.70;;;;;;;15.62;82.45;101275.28;7365426;19;20494;-61
2023/05/15 02:42:54;;;;;;;2.40;1.23;;;;;;;15.56;82.99;101289.25;7365341;19;20133;-60
2023/05/15 02:45:23;;;;;;;3.95;1.40;;;;;;;15.51;83.70;101288.91;7361117;19;20015;-63
2023/05/15 02:47:52;;;;;;;5.50;1.85;;;;;;;15.49;83.77;101301.53;7362838;19;20033;-60
2023/05/15 02:50:19;;;;;;;4.20;1.88;;;;;;;15.44;84.78;101299.38;7362870;19;21129;-59
2023/05/15 02:52:47;;;;;;;3.15;1.75;;;;;;;15.42;85.58;101301.38;7363807;19;20021;-61
2023/05/15 02:55:14;;;;;;;2.13;1.50;;;;;;;15.42;85.82;101304.03;7362978;19;20455;-60
2023/05/15 02:57:41;;;;;;;3.25;1.52;;;;;;;15.41;85.65;101307.69;7363526;19;20972;-60
2023/05/15 03:00:12;;;;;;;3.63;1.50;;;;;;;15.43;85.52;101316.31;7361723;19;20026;-60
2023/05/15 03:02:39;;;;;;;3.63;1.35;;;;;;;15.44;86.08;101309.97;7363275;19;20022;-60
2023/05/15 03:05:07;;;;;;;3.53;2.03;;;;;;;15.46;86.49;101315.13;7362020;19;20026;-60
2023/05/15 03:07:34;;;;;;;3.47;1.70;;;;;;;15.47;86.71;101314.97;7364274;19;20007;-61
2023/05/15 03:10:02;;;;;;;2.80;1.83;;;;;;;15.50;86.40;101319.91;7362399;19;20018;-59
2023/05/15 03:12:29;;;;;;;4.97;2.13;;;;;;;15.48;85.44;101310.47;7362941;19;20434;-59
2023/05/15 03:14:56;;;;;;;4.88;1.80;;;;;;;15.45;85.54;101316.13;7361507;19;20018;-60
2023/05/15 03:17:23;;;;;;;2.75;1.80;;;;;;;15.45;85.49;101313.47;7360994;19;20015;-61
2023/05/15 03:19:51;;;;;;;2.38;1.80;;;;;;;15.43;85.70;101313.66;7361962;19;20034;-61
2023/05/15 03:22:18;;;;;;;4.13;2.10;;;;;;;15.40;86.38;101314.81;7364000;19;20031;-60
2023/05/15 03:24:45;;;;;;;5.05;2.58;;;;;;;15.38;86.89;101308.88;7363653;19;20007;-60
2023/05/15 03:27:12;;;;;;;4.03;2.78;;;;;;;15.33;86.52;101315.69;7363710;19;20022;-60
2023/05/15 03:29:41;;;;;;;4.40;2.70;;;;;;;15.19;86.98;101309.25;7361326;19;20027;-59
2023/05/15 03:32:09;;;;;;;4.43;2.38;;;;;;;15.08;86.87;101301.69;7361217;19;20045;-60
2023/05/15 03:34:37;;;;;;;5.90;2.67;;;;;;;14.90;86.96;101299.25;7361997;19;20018;-60
2023/05/15 03:37:06;;;;;;;3.97;2.58;;;;;;;14.87;88.40;101294.28;7362751;19;20023;-59
2023/05/15 03:39:34;;;;;;;4.28;2.78;;;;;;;14.76;89.28;101296.47;7362572;19;20026;-62
2023/05/15 03:42:01;;;;;;;5.47;2.70;;;;;;;14.73;90.11;101296.81;7362736;19;20082;-59
2023/05/15 03:44:28;;;;;;;7.10;3.05;;;;;;;14.68;91.08;101299.13;7361492;19;20025;-60
2023/05/15 03:46:56;;;;;;;8.80;4.07;;;;;;;14.65;91.99;101305.56;7359808;19;20351;-58
2023/05/15 03:49:23;;;;;;;6.78;3.45;;;;;;;14.66;92.07;101304.59;7361773;19;20034;-60
2023/05/15 03:51:51;;;;;;;7.15;3.83;;;;;;;14.65;91.55;101305.56;7355374;19;20817;-60
2023/05/15 03:54:18;;;;;;;6.07;3.50;;;;;;;14.65;92.00;101316.16;7361496;19;20447;-60
2023/05/15 03:56:45;;;;;;;7.85;3.88;;;;;;;14.62;92.08;101308.56;7361740;19;20700;-61
2023/05/15 03:59:13;;;;;;;6.00;3.35;;;;;;;14.60;92.37;101312.38;7361127;19;20044;-60
2023/05/15 04:01:40;;;;;;;6.85;3.70;;;;;;;14.59;93.08;101314.19;7359190;19;20018;-62
2023/05/15 04:04:27;;;;;;;7.65;3.90;;;;;;;14.59;93.89;101329.25;7361584;19;20011;-59
2023/05/15 04:06:54;;;;;;;7.82;4.30;;;;;;;14.57;93.48;101329.44;7360757;19;20019;-60
2023/05/15 04:09:22;;;;;;;9.48;5.60;;;;;;;14.55;94.12;101326.94;7361203;19;20014;-61
2023/05/15 04:11:49;;;;;;;9.75;3.65;;;;;;;14.55;93.99;101334.06;7361229;19;20763;-59
2023/05/15 04:14:16;;;;;;;9.25;5.20;;;;;;;14.57;93.98;101341.84;7360676;19;20025;-61
2023/05/15 04:16:43;;;;;;;7.78;4.07;;;;;;;14.53;94.00;101336.84;7359668;19;20037;-60
2023/05/15 04:19:11;;;;;;;10.50;4.13;;;;;;;14.52;94.23;101345.00;7361219;19;21597;-61
2023/05/15 04:21:38;;;;;;;5.55;3.33;;;;;;;14.54;93.70;101349.13;7361248;19;20019;-59
2023/05/15 04:24:07;;;;;;;7.22;3.35;;;;;;;14.49;92.96;101353.25;7361928;19;20018;-59
2023/05/15 04:26:35;;;;;;;5.97;3.38;;;;;;;14.45;91.96;101358.06;7360051;19;20026;-61
2023/05/15 04:29:02;;;;;;;6.18;3.15;;;;;;;14.41;92.71;101355.91;7361974;19;20027;-60
2023/05/15 04:31:31;;;;;;;6.07;2.60;;;;;;;14.37;92.93;101354.59;7358579;19;20022;-60
2023/05/15 04:33:58;;;;;;;5.45;2.28;;;;;;;14.30;92.42;101358.84;7359354;19;20768;-59
2023/05/15 04:36:25;;;;;;;5.85;2.47;;;;;;;14.28;93.06;101361.63;7359563;19;20038;-59
2023/05/15 04:38:53;;;;;;;8.02;2.47;;;;;;;14.26;93.46;101360.16;7362114;19;20897;-62
2023/05/15 04:41:21;;;;;;;6.88;2.28;;;;;;;14.23;92.91;101366.59;7361017;19;20019;-60
2023/05/15 04:43:48;;;;;;;4.78;1.92;;;;;;;14.21;93.43;101367.75;7361173;19;20013;-61
2023/05/15 04:46:15;;;;;;;5.43;1.20;;;;;;;14.18;92.34;101366.25;7357948;19;20549;-59
2023/05/15 04:48:42;;;;;;;6.95;1.25;;;;;;;14.15;91.99;101374.53;7360719;19;20018;-58
2023/05/15 04:51:11;;;;;;;7.40;1.33;;;;;;;14.12;91.99;101372.19;7360952;19;20023;-59
2023/05/15 04:53:38;;;;;;;4.55;1.15;;;;;;;14.08;91.91;101371.69;7360746;19;20022;-64
2023/05/15 04:56:05;;;;;;;4.97;0.80;;;;;;;14.05;91.95;101374.69;7359871;19;20015;-62
2023/05/15 04:58:33;;;;;;;6.00;0.95;;;;;;;13.95;88.63;101375.81;7360701;19;20010;-60
2023/05/15 05:01:00;;;;;;;3.20;1.00;;;;;;;13.91;88.94;101377.94;7355823;19;20010;-59
2023/05/15 05:03:30;;;;;;;5.35;0.70;;;;;;;13.90;90.07;101378.09;7359752;19;20022;-59
2023/05/15 05:05:57;;;;;;;6.50;1.38;;;;;;;13.82;88.83;101378.06;7358309;19;20017;-61
2023/05/15 05:08:24;;;;;;;7.28;0.70;;;;;;;13.80;89.13;101382.69;7360636;19;20025;-59
2023/05/15 05:10:56;;;;;;;5.80;0.80;;;;;;;13.81;90.21;101389.66;7358740;19;20030;-58
2023/05/15 05:13:23;;;;;;;6.95;0.82;;;;;;;13.78;90.74;101385.50;7360126;19;20025;-60
2023/05/15 05:15:50;;;;;;;3.88;0.85;;;;;;;13.79;91.52;101387.16;7355728;19;20037;-62
2023/05/15 05:18:18;;;;;;;5.05;0.80;;;;;;;13.77;90.11;101389.13;7360214;19;20014;-60
2023/05/15 05:20:45;;;;;;;4.25;0.60;;;;;;;13.77;90.01;101396.22;7358013;19;20018;-62
2023/05/15 05:23:14;;;;;;;5.38;0.80;;;;;;;13.76;90.12;101399.88;7359959;19;20022;-62
2023/05/15 05:25:41;;;;;;;3.25;0.60;;;;;;;13.76;88.48;101411.28;7358772;19;20014;-61
2023/05/15 05:28:08;;;;;;;5.43;0.70;;;;;;;13.70;87.66;101399.53;7361691;19;20025;-57
2023/05/15 05:30:36;;;;;;;2.80;0.65;;;;;;;13.68;88.19;101404.13;7358677;19;20018;-61
2023/05/15 05:33:03;;;;;;;3.92;0.45;;;;;;;13.70;89.86;101415.41;7359460;19;20015;-58
2023/05/15 05:35:30;;;;;;;3.72;0.63;;;;;;;13.70;88.69;101417.22;7357838;19;20009;-60
2023/05/15 05:37:58;;;;;;;6.50;0.73;;;;;;;13.69;89.05;101418.19;7359059;19;21096;-61
2023/05/15 05:40:25;;;;;;;4.95;0.60;;;;;;;13.70;89.16;101420.69;7360925;19;20019;-58
2023/05/15 05:42:53;;;;;;;4.20;0.80;;;;;;;13.67;89.54;101413.06;7365295;19;20058;-61
2023/05/15 05:45:20;;;;;;;3.75;0.60;;;;;;;13.68;89.79;101420.00;7361886;19;20022;-59
2023/05/15 05:47:48;;;;;;;5.20;0.77;;;;;;;13.66;90.22;101418.53;7365906;19;20037;-61
2023/05/15 05:50:15;;;;;;;3.47;0.60;;;;;;;13.66;91.13;101416.69;7364314;19;21707;-61
2023/05/15 05:52:43;;;;;;;5.25;0.77;;;;;;;13.68;88.52;101422.66;7366514;19;20018;-60
2023/05/15 05:55:10;;;;;;;5.30;0.82;;;;;;;13.66;88.70;101418.53;7364730;19;20043;-60
2023/05/15 05:57:38;;;;;;;7.82;0.68;;;;;;;13.64;87.29;101423.97;7366996;19;20018;-58
2023/05/15 06:02:37;;;;;;;8.88;0.70;;;;;;;13.65;88.12;101433.56;7365658;19;20014;-61
2023/05/15 06:05:07;;;;;;;5.93;1.13;;;;;;;13.69;87.91;101437.53;7365016;19;20014;-59
2023/05/15 06:07:34;;;;;;;4.28;0.90;;;;;;;13.65;86.54;101428.28;7366802;19;20122;-61
2023/05/15 06:10:02;;;;;;;8.43;0.95;;;;;;;13.64;86.06;101441.63;7365320;19;20019;-59
2023/05/15 06:12:30;;;;;;;6.72;0.68;;;;;;;13.59;84.82;101436.81;7365759;19;20446;-61
2023/05/15 06:14:57;;;;;;;11.77;0.88;;;;;;;13.60;85.38;101433.19;7363730;19;20313;-58
2023/05/15 06:17:25;;;;;;;8.25;0.70;;;;;;;13.57;82.52;101444.06;7364956;19;20056;-60
2023/05/15 06:19:53;;;;;;;3.03;0.50;;;;;;;13.57;82.02;101444.06;7363252;19;20034;-60
2023/05/15 06:22:20;;;;;;;4.47;0.57;;;;;;;13.58;81.49;101442.25;7365785;19;21713;-62
2023/05/15 06:24:48;;;;;;;4.05;0.40;;;;;;;13.55;80.50;101447.88;7362909;19;21615;-60
2023/05/15 06:27:15;;;;;;;4.50;0.60;;;;;;;13.54;79.47;101441.75;7365501;19;20554;-60
2023/05/15 06:29:43;;;;;;;4.00;0.40;;;;;;;13.52;78.10;101451.66;7363531;19;20336;-63
2023/05/15 06:32:10;;;;;;;5.15;0.50;;;;;;;13.55;76.25;101461.94;7364286;19;20018;-60
2023/05/15 06:34:37;;;;;;;4.30;0.40;;;;;;;13.58;76.49;101458.97;7362138;19;20026;-60
2023/05/15 06:37:05;;;;;;;4.03;0.35;;;;;;;13.60;76.27;101459.66;7364684;19;20015;-61
2023/05/15 06:39:32;;;;;;;5.93;0.40;;;;;;;13.63;76.57;101455.84;7364934;19;20018;-61
2023/05/15 06:42:00;;;;;;;6.88;0.35;;;;;;;13.65;75.96;101456.53;7364602;19;20021;-61
2023/05/15 06:44:30;;;;;;;3.38;0.38;;;;;;;13.65;73.45;101462.66;7364830;19;20022;-62
2023/05/15 06:46:57;;;;;;;5.10;0.40;;;;;;;13.71;73.52;101459.34;7352486;19;22037;-61
2023/05/15 06:49:26;;;;;;;2.25;0.35;;;;;;;13.78;71.89;101467.50;7362349;19;20018;-62
2023/05/15 06:51:54;;;;;;;5.32;0.30;;;;;;;13.79;70.62;101477.09;7360875;19;20022;-60
2023/05/15 06:54:21;;;;;;;2.80;0.30;;;;;;;13.81;70.63;101482.22;7360040;19;20006;-61
2023/05/15 06:56:49;;;;;;;3.60;0.30;;;;;;;13.79;70.05;101481.56;7362131;19;20023;-61
2023/05/15 06:59:17;;;;;;;3.17;0.40;;;;;;;13.84;70.43;101484.56;7360813;19;20018;-61
2023/05/15 07:01:44;;;;;;;6.43;0.50;;;;;;;13.90;70.25;101486.56;7359085;19;20493;-60
2023/05/15 07:04:11;;;;;;;3.53;0.30;;;;;;;13.90;69.20;101492.69;7360693;19;20014;-59
2023/05/15 07:06:42;;;;;;;4.72;0.40;;;;;;;13.96;69.73;101493.88;7359900;19;20340;-60
2023/05/15 07:09:09;;;;;;;6.40;1.02;;;;;;;14.03;69.44;101490.44;7361532;19;20014;-59
2023/05/15 07:11:37;;;;;;;7.97;0.45;;;;;;;14.06;67.39;101489.31;7360064;19;20078;-62
2023/05/15 07:14:05;;;;;;;3.30;0.30;;;;;;;14.10;67.24;101488.81;7359228;19;20090;-62
2023/05/15 07:16:33;;;;;;;4.47;0.30;;;;;;;14.14;66.79;101494.63;7359163;19;20455;-59
2023/05/15 07:19:00;;;;;;;5.38;0.47;;;;;;;14.23;65.67;101498.13;7359878;19;20030;-61
2023/05/15 07:21:28;;;;;;;3.50;0.20;;;;;;;14.28;64.89;101495.81;7360120;19;20011;-60
2023/05/15 07:23:55;;;;;;;5.35;0.30;;;;;;;14.31;65.15;101488.41;7362350;19;20845;-59
2023/05/15 07:26:23;;;;;;;4.13;0.30;;;;;;;14.34;64.81;101490.72;7359820;19;20041;-61
2023/05/15 07:29:04;;;;;;;5.00;0.35;;;;;;;14.46;63.98;101500.06;7361108;19;20243;-61
2023/05/15 07:31:32;;;;;;;5.43;0.30;;;;;;;14.51;64.61;101494.28;7359178;19;20031;-59
2023/05/15 07:33:59;;;;;;;2.28;0.20;;;;;;;14.72;66.08;101499.97;7359183;19;20018;-60
2023/05/15 07:36:27;;;;;;;3.45;0.32;;;;;;;15.08;61.83;101489.06;7358961;19;20101;-61
2023/05/15 07:38:54;;;;;;;1.98;0.30;;;;;;;15.48;60.43;101502.28;7359571;19;21062;-60
2023/05/15 07:41:22;;;;;;;2.28;0.30;;;;;;;15.70;56.80;101495.47;7357755;19;20745;-60
2023/05/15 07:43:49;;;;;;;2.38;0.40;;;;;;;15.85;55.82;101503.56;7360473;19;20015;-59
2023/05/15 07:46:17;;;;;;;2.60;0.30;;;;;;;15.92;56.16;101504.53;7201191;19;3027333;-58
2023/05/15 07:48:44;;;;;;;5.20;0.28;;;;;;;16.17;54.64;101511.41;7348418;19;20022;-62
2023/05/15 07:51:12;;;;;;;5.03;0.28;;;;;;;16.33;54.79;101508.69;7339186;19;20030;-60
2023/05/15 07:53:40;;;;;;;1.98;0.20;;;;;;;16.17;54.19;101511.41;7353277;19;20617;-60
2023/05/15 07:56:07;;;;;;;3.42;0.30;;;;;;;15.94;54.72;101513.16;7355677;19;20101;-61
2023/05/15 07:58:37;;;;;;;5.30;0.30;;;;;;;15.24;54.30;101524.31;7359986;19;20487;-62
2023/05/15 08:01:07;;;;;;;3.42;0.70;;;;;;;15.10;58.09;101519.69;7353199;19;20010;-59
2023/05/15 08:03:35;;;;;;;4.85;0.30;;;;;;;15.06;60.99;101523.66;7355857;19;20028;-59
2023/05/15 08:06:02;;;;;;;3.60;0.30;;;;;;;15.13;57.79;101526.50;7355476;19;20019;-61
2023/05/15 08:08:30;;;;;;;5.82;0.30;;;;;;;15.21;57.33;101521.19;7358678;19;20018;-60
2023/05/15 08:10:57;;;;;;;3.90;0.30;;;;;;;15.43;55.81;101514.38;7355249;19;20017;-61
2023/05/15 08:13:25;;;;;;;5.45;0.82;;;;;;;15.53;56.70;101515.91;7356806;19;20010;-60
2023/05/15 08:15:53;;;;;;;5.63;0.32;;;;;;;15.53;56.04;101523.88;7354060;19;20026;-60
2023/05/15 08:18:20;;;;;;;1.77;0.20;;;;;;;15.52;55.40;101524.84;7358506;19;20025;-61
2023/05/15 08:20:49;;;;;;;1.65;0.30;;;;;;;15.48;56.26;101526.16;7353597;19;20014;-60
2023/05/15 08:23:18;;;;;;;4.75;0.20;;;;;;;15.39;55.68;101527.13;7356202;19;20038;-61
2023/05/15 08:25:45;;;;;;;6.85;0.30;;;;;;;15.35;56.17;101517.88;7358083;19;20056;-61
2023/05/15 08:28:12;;;;;;;6.07;0.50;;;;;;;15.29;57.01;101526.47;7359615;19;20356;-61
2023/05/15 08:30:41;;;;;;;4.88;0.43;;;;;;;15.32;56.53;101532.31;7351681;19;20494;-56
2023/05/15 08:33:10;;;;;;;3.88;0.20;;;;;;;15.27;56.98;101518.72;7353483;19;20040;-62
2023/05/15 08:35:37;;;;;;;2.28;0.30;;;;;;;15.26;56.80;101524.16;7351752;19;20023;-61
2023/05/15 08:38:05;;;;;;;3.35;0.30;;;;;;;15.15;56.17;101525.31;7357967;19;20018;-60
2023/05/15 08:40:33;;;;;;;5.20;0.50;;;;;;;15.12;55.36;101519.53;7354840;19;20014;-62
2023/05/15 08:43:13;;;;;;;4.22;0.30;;;;;;;15.12;56.58;101530.97;7355988;19;20450;-62
2023/05/15 08:45:42;;;;;;;2.08;0.35;;;;;;;15.09;54.14;101525.97;7350773;19;20014;-59
2023/05/15 08:48:14;;;;;;;1.80;0.28;;;;;;;15.02;52.82;101524.16;7357955;19;20078;-60
2023/05/15 08:50:43;;;;;;;4.65;0.25;;;;;;;14.88;52.43;101528.31;7351850;19;20383;-61
2023/05/15 08:53:13;;;;;;;3.53;0.20;;;;;;;14.69;54.40;101531.22;7351776;19;20021;-60
2023/05/15 08:55:41;;;;;;;3.92;0.20;;;;;;;14.72;55.18;101534.41;7354433;19;20479;-59
2023/05/15 08:58:08;;;;;;;7.93;0.40;;;;;;;14.78;56.57;101530.28;7357717;19;20011;-59
2023/05/15 09:00:36;;;;;;;4.82;0.30;;;;;;;14.85;54.96;101532.09;7352133;19;20110;-61
2023/05/15 09:03:04;;;;;;;3.75;0.30;;;;;;;15.01;54.03;101530.47;7355328;19;20914;-60
2023/05/15 09:05:32;;;;;;;4.95;0.28;;;;;;;15.25;53.04;101525.16;7354196;19;20098;-60
2023/05/15 09:08:03;;;;;;;4.93;0.50;;;;;;;15.55;51.66;101542.25;7356630;19;20009;-61
2023/05/15 09:10:31;;;;;;;2.58;0.20;;;;;;;15.71;50.71;101529.78;7354836;19;21092;-59
2023/05/15 09:13:01;;;;;;;5.47;0.50;;;;;;;15.79;50.78;101536.94;7353998;19;20376;-59
2023/05/15 09:15:29;;;;;;;4.28;0.20;;;;;;;15.73;49.32;101526.97;7349689;19;20459;-61
2023/05/15 09:17:57;;;;;;;5.03;0.77;;;;;;;15.68;48.79;101527.50;7356541;19;20010;-59
2023/05/15 09:20:27;;;;;;;2.35;0.30;;;;;;;15.59;48.97;101531.16;7352963;19;20021;-58
2023/05/15 09:22:55;;;;;;;3.20;0.50;;;;;;;15.53;48.51;101526.53;7354733;19;20018;-60
2023/05/15 09:25:29;;;;;;;4.22;0.45;;;;;;;15.39;49.29;101535.91;7353626;19;20048;-62
2023/05/15 09:27:56;;;;;;;1.77;0.22;;;;;;;15.37;48.74;101527.31;7355090;19;20051;-61
2023/05/15 09:30:26;;;;;;;1.90;0.30;;;;;;;15.30;48.32;101528.13;7352935;19;20018;-61
2023/05/15 09:32:59;;;;;;;2.47;0.55;;;;;;;15.31;49.50;101530.63;7356827;19;20010;-61
2023/05/15 09:35:28;;;;;;;2.97;0.30;;;;;;;15.39;49.41;101540.41;7352602;19;20018;-60
2023/05/15 09:37:59;;;;;;;5.80;0.30;;;;;;;15.40;48.04;101542.06;7359203;19;20017;-60
2023/05/15 09:40:29;;;;;;;3.55;0.20;;;;;;;15.43;47.55;101536.44;7352338;19;20031;-59
2023/05/15 09:42:58;;;;;;;3.25;0.30;;;;;;;15.46;47.48;101537.91;7355314;19;20035;-61
2023/05/15 09:45:28;;;;;;;2.38;0.28;;;;;;;15.51;47.10;101541.75;7350802;19;20018;-63
2023/05/15 09:47:59;;;;;;;3.15;0.28;;;;;;;15.52;47.25;101538.13;7357700;19;20014;-61
2023/05/15 09:50:33;;;;;;;3.35;0.22;;;;;;;15.52;46.17;101538.13;7351039;19;20128;-58
2023/05/15 09:53:01;;;;;;;3.72;0.47;;;;;;;15.55;46.48;101543.06;7349196;19;20019;-62
2023/05/15 09:55:35;;;;;;;2.20;0.20;;;;;;;15.58;43.93;101553.38;7351300;19;20014;-60
2023/05/15 09:58:05;;;;;;;4.05;0.73;;;;;;;15.61;43.77;101541.56;7355953;19;20014;-60
2023/05/15 10:00:34;;;;;;;0.82;0.10;;;;;;;15.65;43.23;101548.19;7350042;19;20023;-60
2023/05/15 10:03:03;;;;;;;3.13;0.20;;;;;;;15.64;43.08;101543.91;7352319;19;20597;-61
2023/05/15 10:05:30;;;;;;;2.58;0.30;;;;;;;15.71;43.61;101547.53;7352466;19;20354;-61
2023/05/15 10:08:10;;;;;;;3.13;0.20;;;;;;;15.77;44.98;101541.56;7355317;19;20050;-61
2023/05/15 10:10:38;;;;;;;1.50;0.40;;;;;;;15.75;43.89;101548.84;7351381;19;20053;-60
2023/05/15 10:13:08;;;;;;;2.75;0.30;;;;;;;15.83;45.04;101546.19;7353130;19;20019;-61
2023/05/15 10:15:37;;;;;;;7.63;0.45;;;;;;;15.85;44.57;101548.69;7349204;19;21708;-62
2023/05/15 10:18:06;;;;;;;2.75;0.20;;;;;;;15.83;43.46;101548.84;7356538;19;20039;-58
2023/05/15 10:20:34;;;;;;;4.07;0.20;;;;;;;15.82;43.54;101553.31;7352907;19;20462;-61
2023/05/15 10:23:05;;;;;;;1.55;0.20;;;;;;;15.75;43.46;101549.69;7355055;19;20007;-62
2023/05/15 10:25:38;;;;;;;3.47;0.28;;;;;;;15.67;44.39;101540.91;7352960;19;20105;-60
2023/05/15 10:28:08;;;;;;;6.85;0.63;;;;;;;15.72;44.85;101543.91;7356397;19;20418;-62
2023/05/15 10:30:37;;;;;;;4.38;0.20;;;;;;;15.69;44.38;101544.25;7356567;19;20094;-61
2023/05/15 10:33:05;;;;;;;2.92;0.30;;;;;;;15.74;44.37;101542.75;7358713;19;21883;-60
2023/05/15 10:35:34;;;;;;;3.30;0.20;;;;;;;15.68;44.68;101529.31;7356711;19;20015;-61
2023/05/15 10:38:04;;;;;;;4.72;0.20;;;;;;;15.69;45.38;101545.06;7361212;19;20018;-63
2023/05/15 10:40:35;;;;;;;4.75;1.10;;;;;;;15.77;45.31;101536.25;7358373;19;20014;-60
2023/05/15 10:43:03;;;;;;;3.67;0.32;;;;;;;15.82;45.93;101533.91;7359385;19;20010;-61
2023/05/15 10:45:32;;;;;;;3.22;0.30;;;;;;;15.75;46.08;101547.03;7353916;19;20135;-60
2023/05/15 10:48:01;;;;;;;1.38;0.25;;;;;;;15.58;45.07;101547.22;7358636;19;20022;-61
2023/05/15 10:50:29;;;;;;;5.03;0.30;;;;;;;15.66;46.14;101539.25;7356036;19;20097;-60
2023/05/15 10:52:56;;;;;;;2.88;0.28;;;;;;;15.71;46.01;101568.75;7356829;19;20242;-60
2023/05/15 10:55:24;;;;;;;2.60;0.20;;;;;;;15.73;46.39;101550.88;7352961;19;20015;-61
2023/05/15 10:57:52;;;;;;;5.18;0.20;;;;;;;15.76;46.83;101559.31;7361452;19;20022;-61
2023/05/15 11:00:21;;;;;;;1.42;0.15;;;;;;;15.80;46.52;101560.63;7355090;19;20824;-61
2023/05/15 11:02:55;;;;;;;3.15;0.30;;;;;;;15.80;46.36;101565.94;7357531;19;20783;-61
2023/05/15 11:05:56;;;;;;;3.38;0.20;;;;;;;15.63;46.12;101564.31;7357006;19;20023;-60
2023/05/15 11:08:26;;;;;;;2.60;0.20;;;;;;;15.47;46.23;101558.16;7363226;19;20011;-62
2023/05/15 11:10:57;;;;;;;1.85;0.30;;;;;;;15.58;47.99;101556.03;7358851;19;20026;-59
2023/05/15 11:13:25;;;;;;;1.45;0.13;;;;;;;15.71;48.36;101564.28;7357596;19;20090;-62
2023/05/15 11:15:53;;;;;;;4.43;0.22;;;;;;;15.85;48.00;101554.00;7355557;19;20804;-62
2023/05/15 11:18:20;;;;;;;4.63;0.22;;;;;;;15.92;47.66;101552.31;7359570;19;20074;-60
2023/05/15 11:20:52;;;;;;;1.05;0.28;;;;;;;16.05;49.01;101558.72;7355667;19;20034;-62
2023/05/15 11:23:21;;;;;;;4.85;0.30;;;;;;;16.20;47.66;101559.69;7356268;19;20055;-61
2023/05/15 11:25:54;;;;;;;3.20;0.20;;;;;;;16.20;47.19;101564.19;7356802;19;20637;-61
2023/05/15 11:28:23;;;;;;;2.50;0.20;;;;;;;16.16;47.15;101576.97;7359294;19;20106;-61
2023/05/15 11:30:53;;;;;;;2.05;0.20;;;;;;;16.11;46.68;101563.38;7353425;19;20608;-61
2023/05/15 11:33:20;;;;;;;4.30;0.20;;;;;;;16.14;47.62;101571.00;7356790;19;20018;-62