Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:30;;;;;;;23.17;20.07;;;26.70;91.50;;;;;;4930040;29;20047;-80
2023/07/03 00:03:57;;;;;;;24.67;22.00;;;26.70;91.50;;;;;;4935434;29;20267;-79
2023/07/03 00:06:23;;;;;;;24.83;22.30;;;26.70;91.60;;;;;;4922809;29;20400;-79
2023/07/03 00:08:48;;;;;;;27.10;24.13;;;26.70;91.90;;;;;;4901051;29;20028;-79
2023/07/03 00:11:14;;;;;;;26.73;23.90;;;26.70;92.10;;;;;;4918555;29;20119;-79
2023/07/03 00:13:40;;;;;;;28.37;24.77;;;26.70;92.40;;;;;;4930325;29;20028;-79
2023/07/03 00:16:06;;;;;;;27.67;24.87;;;26.70;92.60;;;;;;4907063;29;20517;-79
2023/07/03 00:18:32;;;;;;;28.40;25.60;;;26.70;92.80;;;;;;4912861;29;20036;-79
2023/07/03 00:20:58;;;;;;;30.67;24.87;;;26.60;93.20;;;;;;4917956;29;20393;-79
2023/07/03 00:23:25;;;;;;;28.50;25.60;;;26.60;93.70;;;;;;4936602;29;20036;-79
2023/07/03 00:25:52;;;;;;;29.85;23.90;;;26.50;94.00;;;;;;4911541;29;20540;-79
2023/07/03 00:28:18;;;;;;;26.15;23.25;;;26.50;94.20;;;;;;4898605;29;20032;-79
2023/07/03 00:30:45;;;;;;;23.95;21.63;;;26.50;94.50;;;;;;4918866;29;20548;-79
2023/07/03 00:33:12;;;;;;;23.10;20.90;;;26.50;94.90;;;;;;4904368;29;20413;-79
2023/07/03 00:35:38;;;;;;;;;;;26.50;95.10;;;;;;4897606;29;20409;-79
2023/07/03 00:38:03;;;;;;;23.10;20.92;;;26.40;95.50;;;;;;4912408;29;19916;-79
2023/07/03 00:40:30;;;;;;;22.47;20.17;;;26.30;95.60;;;;;;4882831;29;20038;-79
2023/07/03 00:42:56;;;;;;;27.35;20.50;;;26.30;95.70;;;;;;4898693;29;20056;-79
2023/07/03 00:45:23;;;;;;;23.48;20.45;;;26.40;95.80;;;;;;4900720;29;20041;-79
2023/07/03 00:47:49;;;;;;;21.77;18.75;;;26.40;95.90;;;;;;4898491;29;20477;-80
2023/07/03 00:50:16;;;;;;;20.90;17.55;;;26.30;95.90;;;;;;4897340;29;20028;-79
2023/07/03 00:52:42;;;;;;;20.47;18.00;;;26.30;95.80;;;;;;4914296;29;20503;-80
2023/07/03 00:55:11;;;;;;;;;;;26.20;95.80;;;;;;4897251;29;20028;-79
2023/07/03 00:57:37;;;;;;;19.42;17.48;;;26.20;95.40;;;;;;4896895;29;19918;-79
2023/07/03 01:00:04;;;;;;;22.73;19.07;;;26.30;96.00;;;;;;4900762;29;20480;-79
2023/07/03 01:02:35;;;;;;;29.10;19.33;;;26.30;96.30;;;;;;4892231;29;20041;-80
2023/07/03 01:05:14;;;;;;;19.52;17.58;;;26.30;96.60;;;;;;4893129;29;20044;-79
2023/07/03 01:07:41;;;;;;;27.73;18.70;;;26.30;97.10;;;;;;4887649;29;20462;-80
2023/07/03 01:10:13;;;;;;;21.05;18.95;;;26.30;97.50;;;;;;4907643;29;20396;-80
2023/07/03 01:12:44;;;;;;;28.10;20.85;;;26.20;97.70;;;;;;4900356;29;20553;-80
2023/07/03 01:15:15;;;;;;;29.92;22.40;;;26.10;98.30;;;;;;4914703;29;20040;-80
2023/07/03 01:17:44;;;;;;;28.70;23.20;;;26.00;98.90;;;;;;4899034;29;20088;-80
2023/07/03 01:20:15;;;;;;;32.45;23.90;;;26.00;99.70;;;;;;4892957;29;20050;-79
2023/07/03 01:22:44;;;;;;;33.03;24.65;;;25.80;99.90;;;;;;4895158;29;20029;-79
2023/07/03 01:25:14;;;;;;;28.40;24.35;;;25.70;99.90;;;;;;4881819;29;20553;-80
2023/07/03 01:27:43;;;;;;;31.48;25.60;;;25.60;99.90;;;;;;4897736;29;20270;-79
2023/07/03 01:30:14;;;;;;;27.80;24.60;;;25.60;99.90;;;;;;4898335;29;20036;-80
2023/07/03 01:32:41;;;;;;;29.27;25.27;;;25.50;99.90;;;;;;4897477;29;20062;-80
2023/07/03 01:35:08;;;;;;;31.83;26.50;;;25.50;99.90;;;;;;4899975;29;20039;-79
2023/07/03 01:37:41;;;;;;;30.20;25.35;;;25.50;99.90;;;;;;4897668;29;20040;-79
2023/07/03 01:40:10;;;;;;;29.85;26.25;;;25.50;99.90;;;;;;4886034;29;20036;-79
2023/07/03 01:42:38;;;;;;;30.58;27.10;;;25.40;99.90;;;;;;4865332;29;20040;-79
2023/07/03 01:45:05;;;;;;;29.55;26.52;;;25.40;99.90;;;;;;4911510;29;20036;-79
2023/07/03 01:47:31;;;;;;;37.97;27.02;;;25.40;99.90;;;;;;4899559;29;20557;-82
2023/07/03 01:49:57;;;;;;;29.47;26.43;;;25.40;99.90;;;;;;4899540;29;20142;-82
2023/07/03 01:52:34;;;;;;;29.25;26.20;;;25.40;99.90;;;;;;4914909;29;20025;-82
2023/07/03 01:55:20;;;;;;;29.38;26.42;;;25.40;99.90;;;;;;4894180;29;20129;-82
2023/07/03 01:57:46;;;;;;;31.30;27.92;;;25.40;99.90;;;;;;4871386;29;20056;-82
2023/07/03 02:00:17;;;;;;;30.30;27.13;;;25.40;99.90;;;;;;4898261;29;20134;-82
2023/07/03 02:02:48;;;;;;;30.63;27.27;;;25.40;99.90;;;;;;4896135;29;20044;-82
2023/07/03 02:05:22;;;;;;;29.58;26.40;;;25.40;99.90;;;;;;4897030;29;20041;-82
2023/07/03 02:07:52;;;;;;;30.52;27.40;;;25.40;99.90;;;;;;4914445;29;20497;-82
2023/07/03 02:10:18;;;;;;;33.53;29.05;;;25.40;99.90;;;;;;4898922;29;20032;-82
2023/07/03 02:12:45;;;;;;;;;;;25.40;99.90;;;;;;4899089;29;20036;-82
2023/07/03 02:15:14;;;;;;;31.38;26.95;;;25.30;99.90;;;;;;4914698;29;19962;-82
2023/07/03 02:17:41;;;;;;;30.40;27.38;;;25.30;99.90;;;;;;4898761;29;20046;-82
2023/07/03 02:20:13;;;;;;;30.08;27.00;;;25.20;99.90;;;;;;4895634;29;20040;-82
2023/07/03 02:22:41;;;;;;;33.88;29.48;;;25.20;99.90;;;;;;4897039;29;20111;-82
2023/07/03 02:25:08;;;;;;;29.33;26.48;;;25.20;99.90;;;;;;4879812;29;20498;-82
2023/07/03 02:27:34;;;;;;;;;;;25.10;99.90;;;;;;4896455;29;20032;-81
2023/07/03 02:30:01;;;;;;;27.90;24.98;;;25.10;99.90;;;;;;4896158;29;19915;-81
2023/07/03 02:32:35;;;;;;;26.95;24.25;;;25.00;99.90;;;;;;4880107;29;20084;-82
2023/07/03 02:35:01;;;;;;;28.35;25.40;;;25.00;99.90;;;;;;4884946;29;20111;-82
2023/07/03 02:37:27;;;;;;;28.20;25.45;;;24.90;99.90;;;;;;4915525;29;20452;-82
2023/07/03 02:39:54;;;;;;;27.85;25.13;;;24.90;99.90;;;;;;4899526;29;20127;-82
2023/07/03 02:42:19;;;;;;;28.63;25.80;;;24.90;99.90;;;;;;4918220;29;20167;-82
2023/07/03 02:44:46;;;;;;;28.65;25.73;;;24.80;99.90;;;;;;4922168;29;20127;-82
2023/07/03 02:47:12;;;;;;;27.33;24.60;;;24.80;99.90;;;;;;4913618;29;20123;-82
2023/07/03 02:49:37;;;;;;;28.77;25.77;;;24.80;99.90;;;;;;4905332;29;20028;-82
2023/07/03 02:52:06;;;;;;;30.27;27.17;;;24.80;99.90;;;;;;4930300;29;20114;-82
2023/07/03 02:54:33;;;;;;;30.13;26.92;;;24.80;99.90;;;;;;4917092;29;20504;-82
2023/07/03 02:57:00;;;;;;;30.45;26.98;;;24.80;99.90;;;;;;4933943;29;20075;-82
2023/07/03 02:59:26;;;;;;;30.87;27.60;;;24.70;99.90;;;;;;4917085;29;20075;-82
2023/07/03 03:01:53;;;;;;;27.70;24.90;;;24.70;99.90;;;;;;4915777;29;20039;-81
2023/07/03 03:04:19;;;;;;;;;;;24.70;99.90;;;;;;4899800;29;20036;-82
2023/07/03 03:06:45;;;;;;;29.25;26.27;;;24.60;99.90;;;;;;4914229;29;20411;-81
2023/07/03 03:09:11;;;;;;;28.85;25.90;;;24.60;99.90;;;;;;4914133;29;20028;-82
2023/07/03 03:11:37;;;;;;;33.72;27.10;;;24.60;99.90;;;;;;4898318;29;20035;-82
2023/07/03 03:14:05;;;;;;;34.40;29.00;;;24.60;99.90;;;;;;4912601;29;20182;-82
2023/07/03 03:16:33;;;;;;;32.10;28.88;;;24.50;99.90;;;;;;4917083;29;20412;-82
2023/07/03 03:18:59;;;;;;;32.85;29.65;;;24.50;99.90;;;;;;4901772;29;20024;-82
2023/07/03 03:21:26;;;;;;;33.22;29.02;;;24.50;99.90;;;;;;4935167;29;20031;-82
2023/07/03 03:23:52;;;;;;;31.80;28.33;;;24.40;99.90;;;;;;4919105;29;20086;-81
2023/07/03 03:26:18;;;;;;;32.63;29.17;;;24.30;99.90;;;;;;4909868;29;20028;-82
2023/07/03 03:28:44;;;;;;;30.90;27.80;;;24.30;99.90;;;;;;4920750;29;20084;-82
2023/07/03 03:31:10;;;;;;;31.07;27.97;;;24.30;99.90;;;;;;4920308;29;20437;-82
2023/07/03 03:33:41;;;;;;;33.97;30.17;;;24.30;99.90;;;;;;4920279;29;20035;-82
2023/07/03 03:36:07;;;;;;;33.90;30.53;;;24.40;99.90;;;;;;4890978;29;20549;-82
2023/07/03 03:38:33;;;;;;;36.15;31.98;;;24.40;99.90;;;;;;4883295;29;20025;-82
2023/07/03 03:41:02;;;;;;;36.40;32.75;;;24.40;99.90;;;;;;4883240;29;20056;-82
2023/07/03 03:43:32;;;;;;;33.78;30.35;;;24.40;99.90;;;;;;4882857;29;20525;-82
2023/07/03 03:46:01;;;;;;;38.30;32.05;;;24.40;99.90;;;;;;4888362;29;20051;-81
2023/07/03 03:48:30;;;;;;;33.03;29.60;;;24.40;99.90;;;;;;4892200;29;20033;-82
2023/07/03 03:50:57;;;;;;;34.22;30.52;;;24.40;99.90;;;;;;4899225;29;20033;-82
2023/07/03 03:53:24;;;;;;;;;;;24.40;99.90;;;;;;4883772;29;20080;-82
2023/07/03 03:55:51;;;;;;;33.38;29.83;;;24.30;99.90;;;;;;4898037;29;19998;-81
2023/07/03 03:58:18;;;;;;;32.65;29.38;;;24.30;99.90;;;;;;4881792;29;20028;-81
2023/07/03 04:00:45;;;;;;;33.28;29.50;;;24.30;99.90;;;;;;4894800;29;20040;-81
2023/07/03 04:03:12;;;;;;;33.85;30.35;;;24.20;99.90;;;;;;4903221;29;20634;-82
2023/07/03 04:05:39;;;;;;;35.72;32.20;;;24.20;99.90;;;;;;4900326;29;20532;-81
2023/07/03 04:08:05;;;;;;;35.08;31.38;;;24.20;99.90;;;;;;4894482;29;20028;-82
2023/07/03 04:10:31;;;;;;;34.20;30.57;;;24.20;99.90;;;;;;4900365;29;20032;-82
2023/07/03 04:12:57;;;;;;;35.77;31.97;;;24.20;99.90;;;;;;4918260;29;20051;-82
2023/07/03 04:15:23;;;;;;;34.67;31.07;;;24.20;99.90;;;;;;4901015;29;20497;-81
2023/07/03 04:17:49;;;;;;;32.30;28.88;;;24.20;99.90;;;;;;4901091;29;20387;-81
2023/07/03 04:20:16;;;;;;;32.13;26.70;;;24.20;99.90;;;;;;4900983;29;20044;-82
2023/07/03 04:22:42;;;;;;;32.15;28.88;;;24.30;99.90;;;;;;4900788;29;20131;-82
2023/07/03 04:25:09;;;;;;;32.00;28.58;;;24.30;99.90;;;;;;4917684;29;20032;-81
2023/07/03 04:27:35;;;;;;;34.53;30.77;;;24.30;99.90;;;;;;4917877;29;20119;-82
2023/07/03 04:30:04;;;;;;;33.00;29.40;;;24.40;99.90;;;;;;4919128;29;20036;-82
2023/07/03 04:32:30;;;;;;;33.75;30.15;;;24.30;99.90;;;;;;4919343;29;20032;-82
2023/07/03 04:34:57;;;;;;;34.33;30.83;;;24.30;99.90;;;;;;4917525;29;20490;-82
2023/07/03 04:37:26;;;;;;;;;;;24.30;99.90;;;;;;4918106;29;20398;-82
2023/07/03 04:39:56;;;;;;;37.10;32.47;;;24.30;99.90;;;;;;4917886;29;19950;-81
2023/07/03 04:42:23;;;;;;;36.10;32.35;;;24.20;99.90;;;;;;4918305;29;20064;-82
2023/07/03 04:44:49;;;;;;;34.10;30.42;;;24.20;99.90;;;;;;4905708;29;20497;-82
2023/07/03 04:47:16;;;;;;;34.20;30.63;;;24.20;99.90;;;;;;4917613;29;20031;-82
2023/07/03 04:49:46;;;;;;;40.20;35.20;;;24.20;99.90;;;;;;4917682;29;20032;-82
2023/07/03 04:52:16;;;;;;;38.83;34.70;;;24.20;99.90;;;;;;4900589;29;20028;-81
2023/07/03 04:54:43;;;;;;;40.67;36.28;;;24.10;99.90;;;;;;4917499;29;20039;-82
2023/07/03 04:57:09;;;;;;;42.60;37.95;;;24.20;99.90;;;;;;4916958;29;20031;-82
2023/07/03 04:59:36;;;;;;;49.00;41.60;;;24.20;99.90;;;;;;4898526;29;20402;-82
2023/07/03 05:02:02;;;;;;;45.15;39.35;;;24.20;99.90;;;;;;4915294;29;20531;-82
2023/07/03 05:04:28;;;;;;;40.97;35.40;;;24.10;99.90;;;;;;4897968;29;20080;-82
2023/07/03 05:06:54;;;;;;;44.00;36.77;;;24.10;99.90;;;;;;4898052;29;20126;-82
2023/07/03 05:09:19;;;;;;;48.13;38.60;;;24.10;99.90;;;;;;4915178;29;20020;-82
2023/07/03 05:11:48;;;;;;;45.57;39.80;;;24.10;99.90;;;;;;4915816;29;20039;-82
2023/07/03 05:14:15;;;;;;;45.70;39.53;;;24.10;99.90;;;;;;4916277;29;20136;-82
2023/07/03 05:16:41;;;;;;;49.50;37.90;;;24.10;99.90;;;;;;4916838;29;20063;-82
2023/07/03 05:19:07;;;;;;;44.00;35.40;;;24.10;99.90;;;;;;4899973;29;20493;-82
2023/07/03 05:21:32;;;;;;;43.27;34.50;;;24.20;99.90;;;;;;4899824;29;20036;-82
2023/07/03 05:23:58;;;;;;;41.87;35.60;;;24.20;99.90;;;;;;4916732;29;20036;-82
2023/07/03 05:26:24;;;;;;;42.93;36.93;;;24.30;99.90;;;;;;4900363;29;20024;-83
2023/07/03 05:28:50;;;;;;;42.63;37.83;;;24.30;99.90;;;;;;4916722;29;20406;-82
2023/07/03 05:31:19;;;;;;;43.43;37.07;;;24.40;99.90;;;;;;4899700;29;20378;-83
2023/07/03 05:33:45;;;;;;;48.92;39.42;;;24.40;99.90;;;;;;4899669;29;20052;-82
2023/07/03 15:27:17;;;;;;;3.25;2.15;;;34.00;58.10;;;;;;4980317;28;20043;-83
2023/07/03 15:29:45;;;;;;;4.88;2.70;;;34.00;58.20;;;;;;4999862;28;20136;-83
2023/07/03 15:32:11;;;;;;;6.00;2.50;;;34.00;57.30;;;;;;4982081;28;20022;-83
2023/07/03 15:34:37;;;;;;;3.25;2.58;;;34.00;58.20;;;;;;4991097;28;20114;-83
2023/07/03 15:37:03;;;;;;;7.60;3.40;;;34.00;58.40;;;;;;4981172;28;20019;-83
2023/07/03 15:39:29;;;;;;;6.28;3.63;;;33.70;60.80;;;;;;4981411;28;20507;-83
2023/07/03 15:41:55;;;;;;;10.10;4.15;;;33.60;62.40;;;;;;4963361;28;20031;-83
2023/07/03 15:44:21;;;;;;;4.05;2.97;;;33.30;61.50;;;;;;4981018;28;20034;-83
2023/07/03 15:46:46;;;;;;;4.75;2.65;;;33.10;60.90;;;;;;4964234;28;20023;-83
2023/07/03 15:49:13;;;;;;;4.03;2.65;;;33.00;61.00;;;;;;4966708;28;20039;-83
2023/07/03 15:51:40;;;;;;;2.60;2.38;;;32.80;60.40;;;;;;4967827;28;20094;-83
2023/07/03 15:54:06;;;;;;;4.53;2.92;;;32.80;62.00;;;;;;4950226;28;20098;-84
2023/07/03 15:56:32;;;;;;;4.22;2.70;;;32.70;62.10;;;;;;4965546;28;20034;-83
2023/07/03 15:59:01;;;;;;;4.70;2.20;;;32.50;61.60;;;;;;4964588;28;20027;-83
2023/07/03 16:01:28;;;;;;;6.43;2.05;;;32.40;62.70;;;;;;4981172;28;20051;-83
2023/07/03 16:03:57;;;;;;;5.45;2.40;;;32.30;62.50;;;;;;4945368;28;20141;-84
2023/07/03 16:06:25;;;;;;;3.38;3.05;;;32.30;62.50;;;;;;4960715;28;20035;-84
2023/07/03 16:08:58;;;;;;;3.97;3.20;;;32.30;63.00;;;;;;4962054;28;20038;-84
2023/07/03 16:11:26;;;;;;;6.43;3.97;;;32.20;64.00;;;;;;4960260;28;20031;-84
2023/07/03 16:13:52;;;;;;;5.85;3.88;;;32.10;64.20;;;;;;4978875;28;20058;-84
2023/07/03 16:16:23;;;;;;;4.25;3.85;;;32.00;64.50;;;;;;4960529;28;20042;-83
2023/07/03 16:18:54;;;;;;;4.57;4.15;;;32.00;64.70;;;;;;4911339;28;20415;-83
2023/07/03 16:21:24;;;;;;;6.28;4.47;;;32.00;65.60;;;;;;4976246;28;20085;-83
2023/07/03 16:23:54;;;;;;;5.03;4.55;;;31.90;65.60;;;;;;4959031;28;20065;-84
2023/07/03 16:26:21;;;;;;;8.38;5.07;;;31.90;66.10;;;;;;4959361;28;20106;-82
2023/07/03 16:28:47;;;;;;;5.63;4.93;;;31.90;65.80;;;;;;4958290;28;20077;-83
2023/07/03 16:31:15;;;;;;;5.43;4.40;;;31.90;66.20;;;;;;4957709;28;20038;-83
2023/07/03 16:33:44;;;;;;;6.05;5.47;;;31.90;67.30;;;;;;4958039;28;20436;-86
2023/07/03 16:36:12;;;;;;;7.47;6.70;;;31.90;66.40;;;;;;4957497;28;20061;-86
2023/07/03 16:38:39;;;;;;;6.43;5.50;;;31.90;67.40;;;;;;4957895;28;20466;-88
2023/07/03 16:41:09;;;;;;;7.50;5.70;;;32.10;67.80;;;;;;4958300;28;20031;-86
2023/07/03 16:43:40;;;;;;;5.65;5.15;;;32.10;66.80;;;;;;4958514;28;20037;-83
2023/07/03 16:46:08;;;;;;;6.80;5.38;;;32.10;66.50;;;;;;4977685;28;20026;-83
2023/07/03 16:48:35;;;;;;;5.93;5.32;;;32.20;66.30;;;;;;4977455;28;20030;-83
2023/07/03 16:51:04;;;;;;;7.05;4.63;;;32.30;66.00;;;;;;4977283;28;20126;-83
2023/07/03 16:53:32;;;;;;;5.25;4.75;;;32.30;64.50;;;;;;4960635;28;20030;-83
2023/07/03 16:56:03;;;;;;;12.65;11.48;;;32.20;65.10;;;;;;4959850;28;20082;-84
2023/07/03 16:58:31;;;;;;;9.52;8.65;;;32.00;65.60;;;;;;4959485;28;20041;-85
2023/07/03 17:01:10;;;;;;;173.02;154.32;;;31.90;66.30;;;;;;4976911;28;20488;-80
2023/07/03 17:03:37;;;;;;;8.25;4.80;;;31.90;64.60;;;;;;4975695;28;20027;-83
2023/07/03 17:06:06;;;;;;;7.55;3.80;;;31.80;64.20;;;;;;4958666;28;20035;-84
2023/07/03 17:08:32;;;;;;;4.70;3.33;;;31.90;64.50;;;;;;4977863;28;20038;-83
2023/07/03 17:11:00;;;;;;;8.18;4.43;;;31.90;63.50;;;;;;4959703;28;20023;-83
2023/07/03 17:13:26;;;;;;;5.60;5.03;;;31.90;64.10;;;;;;4978187;28;20034;-83
2023/07/03 17:15:55;;;;;;;7.28;5.55;;;32.10;64.80;;;;;;4960616;28;20023;-83
2023/07/03 17:18:22;;;;;;;7.82;6.60;;;32.10;65.40;;;;;;4952226;28;20030;-86
2023/07/03 17:20:48;;;;;;;8.38;7.45;;;32.20;66.30;;;;;;4976933;28;20065;-83
2023/07/03 17:23:14;;;;;;;9.75;7.32;;;32.20;67.10;;;;;;4953798;28;20063;-83
2023/07/03 17:25:42;;;;;;;10.88;8.85;;;32.20;67.90;;;;;;4975136;28;20035;-84
2023/07/03 17:28:09;;;;;;;9.48;7.95;;;32.10;68.00;;;;;;4960224;28;20063;-83
2023/07/03 17:30:35;;;;;;;11.35;9.10;;;32.00;68.50;;;;;;4974255;28;20031;-83
2023/07/03 17:33:01;;;;;;;11.73;9.73;;;32.00;69.10;;;;;;4952532;28;20117;-84
2023/07/03 17:35:27;;;;;;;12.38;10.02;;;31.70;69.60;;;;;;4976997;28;20030;-85
2023/07/03 17:37:54;;;;;;;15.27;9.40;;;31.70;70.20;;;;;;4959721;28;20046;-83
2023/07/03 17:40:20;;;;;;;11.68;9.45;;;31.50;71.20;;;;;;4959760;28;20023;-83
2023/07/03 17:42:46;;;;;;;12.35;9.80;;;31.40;72.00;;;;;;4975899;28;20110;-83
2023/07/03 17:45:12;;;;;;;11.90;10.27;;;31.40;72.70;;;;;;4976379;28;20412;-83
2023/07/03 17:47:38;;;;;;;13.73;10.23;;;31.40;72.70;;;;;;4959799;28;20054;-83
2023/07/03 17:50:05;;;;;;;11.60;9.23;;;31.30;72.40;;;;;;4959496;28;20073;-83
2023/07/03 17:52:31;;;;;;;14.13;10.70;;;31.10;72.70;;;;;;4975980;28;20110;-82
2023/07/03 17:54:57;;;;;;;12.88;11.15;;;30.80;73.20;;;;;;4959216;28;20031;-83
2023/07/03 17:57:23;;;;;;;18.95;12.15;;;30.50;74.10;;;;;;4959265;28;20023;-83
2023/07/03 17:59:49;;;;;;;12.75;11.43;;;30.40;75.50;;;;;;4976805;28;20023;-82
2023/07/03 18:02:14;;;;;;;14.35;12.43;;;30.30;76.50;;;;;;4942696;28;20022;-83
2023/07/03 18:04:41;;;;;;;37.03;12.52;;;30.10;77.40;;;;;;4969528;28;20030;-84
2023/07/03 18:07:08;;;;;;;14.05;10.40;;;29.90;77.50;;;;;;4976313;28;20062;-82
2023/07/03 18:09:35;;;;;;;13.48;9.75;;;29.80;77.80;;;;;;4976972;28;20038;-81
2023/07/03 18:12:01;;;;;;;11.63;9.38;;;29.60;77.80;;;;;;4976201;28;20056;-82
2023/07/03 18:14:28;;;;;;;10.68;9.38;;;29.50;77.90;;;;;;4977375;28;20094;-82
2023/07/03 18:16:56;;;;;;;12.10;9.50;;;29.40;78.50;;;;;;4934291;29;20035;-82
2023/07/03 18:19:22;;;;;;;12.13;9.82;;;29.30;79.10;;;;;;4978497;28;20091;-81
2023/07/03 18:21:48;;;;;;;13.98;10.50;;;29.20;79.90;;;;;;4986631;28;20053;-81
2023/07/03 18:24:14;;;;;;;16.45;10.57;;;29.20;80.30;;;;;;4986917;28;20036;-82
2023/07/03 18:26:40;;;;;;;17.73;10.35;;;29.20;80.60;;;;;;4967445;28;20042;-83
2023/07/03 18:29:06;;;;;;;11.48;10.02;;;29.10;80.50;;;;;;4964607;28;20034;-78
2023/07/03 18:31:32;;;;;;;28.23;11.15;;;29.00;81.30;;;;;;4970662;28;20468;-82
2023/07/03 18:33:59;;;;;;;19.40;12.45;;;28.80;82.10;;;;;;4968617;28;20023;-82
2023/07/03 18:36:26;;;;;;;16.35;11.48;;;28.80;82.60;;;;;;4970579;28;20090;-84
2023/07/03 18:38:55;;;;;;;17.83;10.68;;;28.90;83.10;;;;;;4985407;28;20027;-80
2023/07/03 18:41:23;;;;;;;12.38;10.80;;;28.80;84.20;;;;;;4966307;28;20038;-83
2023/07/03 18:43:52;;;;;;;11.45;10.25;;;28.70;84.50;;;;;;4986730;28;20235;-83
2023/07/03 18:46:19;;;;;;;14.45;11.10;;;28.60;85.20;;;;;;4983523;28;20038;-85
2023/07/03 18:48:47;;;;;;;15.95;11.65;;;28.50;86.10;;;;;;4953268;28;20041;-84
2023/07/03 18:51:21;;;;;;;12.45;10.73;;;28.50;87.00;;;;;;4970210;28;20050;-86
2023/07/03 18:53:55;;;;;;;35.30;30.70;;;28.60;87.00;;;;;;4964866;28;20050;-84
2023/07/03 18:56:23;;;;;;;15.43;12.60;;;28.50;88.00;;;;;;4968788;28;20090;-84
2023/07/03 18:58:52;;;;;;;16.15;14.52;;;28.50;89.00;;;;;;4981637;28;20087;-84
2023/07/03 19:01:20;;;;;;;12.23;8.52;;;28.30;88.10;;;;;;4951525;28;20151;-84
2023/07/03 19:03:46;;;;;;;10.20;7.95;;;28.40;87.20;;;;;;4967654;28;20031;-85
2023/07/03 19:06:19;;;;;;;12.43;7.93;;;28.40;87.10;;;;;;4950196;28;20462;-80
2023/07/03 19:08:45;;;;;;;9.38;7.43;;;28.20;86.30;;;;;;4965219;28;20114;-81
2023/07/03 19:11:11;;;;;;;161.20;23.43;;;28.10;86.70;;;;;;4958418;29;20063;-80
2023/07/03 19:13:37;;;;;;;22.92;8.10;;;28.00;87.10;;;;;;4980141;28;20361;-83
2023/07/03 19:16:06;;;;;;;12.85;7.63;;;27.90;87.20;;;;;;4945977;29;20038;-84
2023/07/03 19:18:35;;;;;;;7.55;6.75;;;27.80;87.90;;;;;;4971011;28;20391;-82
2023/07/03 19:21:00;;;;;;;9.88;7.35;;;27.70;88.20;;;;;;4972544;28;20039;-82
2023/07/03 19:23:26;;;;;;;10.38;5.80;;;27.70;88.80;;;;;;4984579;28;20027;-81
2023/07/03 19:25:57;;;;;;;8.88;6.47;;;27.50;88.90;;;;;;4966364;28;20085;-81
2023/07/03 19:28:24;;;;;;;7.93;5.78;;;27.40;89.60;;;;;;4983830;28;20030;-81
2023/07/03 19:30:54;;;;;;;18.95;15.95;;;27.40;89.90;;;;;;4949944;28;20035;-81
2023/07/03 19:33:20;;;;;;;11.95;9.40;;;27.40;89.70;;;;;;4951210;28;20517;-81
2023/07/03 19:35:46;;;;;;;314.10;258.70;;;27.40;89.00;;;;;;4967025;28;20061;-82
2023/07/03 19:38:13;;;;;;;7.40;5.57;;;27.40;88.70;;;;;;4982896;28;20045;-82
2023/07/03 19:40:39;;;;;;;;;;;27.40;87.50;;;;;;4966571;28;20038;-82
2023/07/03 19:43:06;;;;;;;6.43;4.25;;;27.30;86.40;;;;;;4965788;28;19910;-82
2023/07/03 19:45:33;;;;;;;;;;;27.30;85.30;;;;;;4966248;28;20034;-82
2023/07/03 19:47:59;;;;;;;10.27;5.43;;;27.10;85.40;;;;;;4966051;28;19957;-82
2023/07/03 19:50:26;;;;;;;8.68;4.70;;;27.00;85.60;;;;;;4983110;28;20038;-82
2023/07/03 19:52:52;;;;;;;9.65;5.13;;;26.90;85.90;;;;;;4966665;28;20500;-82
2023/07/03 19:55:18;;;;;;;6.35;3.90;;;27.00;86.20;;;;;;4984358;28;20042;-81
2023/07/03 19:57:44;;;;;;;7.30;4.32;;;26.90;85.80;;;;;;4965846;28;20027;-83
2023/07/03 20:00:11;;;;;;;4.43;3.10;;;26.80;86.10;;;;;;4948244;28;20035;-82
2023/07/03 20:02:38;;;;;;;6.05;3.20;;;26.80;85.20;;;;;;4966560;28;20082;-84
2023/07/03 20:05:04;;;;;;;9.43;3.67;;;26.70;84.30;;;;;;4948945;28;20026;-82
2023/07/03 20:07:31;;;;;;;6.93;3.30;;;26.50;84.40;;;;;;4982995;28;20062;-82
2023/07/03 20:09:57;;;;;;;7.05;3.22;;;26.40;85.70;;;;;;4983050;28;20039;-82
2023/07/03 20:12:23;;;;;;;3.92;3.50;;;26.30;86.10;;;;;;4949309;28;20035;-82
2023/07/03 20:14:49;;;;;;;4.50;3.22;;;26.30;86.50;;;;;;4982218;28;20714;-82
2023/07/03 20:17:15;;;;;;;4.63;3.30;;;26.10;86.90;;;;;;4964768;28;20031;-82
2023/07/03 20:19:41;;;;;;;6.28;3.58;;;26.10;87.20;;;;;;4983426;28;20027;-81
2023/07/03 20:22:07;;;;;;;6.47;3.13;;;26.10;87.50;;;;;;4982966;28;20031;-82
2023/07/03 20:24:33;;;;;;;4.40;3.33;;;26.00;87.50;;;;;;4965572;28;20038;-82
2023/07/03 20:26:58;;;;;;;5.73;3.40;;;26.00;87.70;;;;;;4982189;28;20050;-82
2023/07/03 20:29:24;;;;;;;5.40;3.73;;;25.90;88.00;;;;;;4965042;28;20571;-82
2023/07/03 20:31:50;;;;;;;3.93;3.03;;;25.80;87.80;;;;;;4964914;28;20027;-81
2023/07/03 20:34:16;;;;;;;9.30;3.58;;;25.70;88.30;;;;;;4964156;28;20405;-82
2023/07/03 20:36:42;;;;;;;3.80;2.70;;;25.60;88.30;;;;;;4981754;28;20476;-82
2023/07/03 20:39:08;;;;;;;7.32;3.60;;;25.60;88.40;;;;;;4948945;28;20189;-83
2023/07/03 20:41:34;;;;;;;3.13;2.43;;;25.60;87.90;;;;;;4964965;28;20058;-83
2023/07/03 20:44:03;;;;;;;5.47;3.37;;;25.50;87.20;;;;;;4964901;28;20455;-82
2023/07/03 20:46:30;;;;;;;3.22;2.70;;;25.40;87.00;;;;;;4950965;28;20051;-82
2023/07/03 20:48:56;;;;;;;3.78;2.80;;;25.50;87.20;;;;;;4964955;28;20078;-82
2023/07/03 20:51:22;;;;;;;3.53;3.03;;;25.50;87.00;;;;;;4966023;28;20023;-84
2023/07/03 20:56:29;;;;;;;3.22;2.58;;;25.40;86.10;;;;;;4982967;28;19921;-82
2023/07/03 20:59:00;;;;;;;10.38;5.57;;;25.40;86.00;;;;;;4973757;28;20057;-83
2023/07/03 21:01:36;;;;;;;5.20;4.68;;;25.30;86.10;;;;;;4956664;28;20094;-83
2023/07/03 21:04:05;;;;;;;230.07;170.80;;;25.40;86.20;;;;;;4916613;28;20027;-82
2023/07/03 21:06:34;;;;;;;11.57;10.20;;;25.40;86.30;;;;;;4966704;28;20033;-82
2023/07/03 21:09:00;;;;;;;4.70;3.38;;;25.50;86.20;;;;;;4985543;28;20126;-82
2023/07/03 21:11:27;;;;;;;;;;;25.40;85.90;;;;;;4950105;28;20069;-82
2023/07/03 21:13:57;;;;;;;4.05;2.97;;;25.40;86.00;;;;;;4963379;28;19910;-83
2023/07/03 21:16:24;;;;;;;5.00;2.85;;;25.40;86.20;;;;;;4963298;28;20031;-83
2023/07/03 21:18:51;;;;;;;4.05;3.15;;;25.30;86.40;;;;;;4973794;28;20039;-83
2023/07/03 21:21:24;;;;;;;5.25;3.15;;;25.30;86.60;;;;;;4978762;28;20058;-83
2023/07/03 21:23:51;;;;;;;3.75;2.70;;;25.30;87.10;;;;;;5000286;23;20026;-82
2023/07/03 21:26:21;;;;;;;4.57;3.38;;;25.30;87.20;;;;;;4977836;28;20554;-81
2023/07/03 21:28:48;;;;;;;4.72;2.65;;;25.30;88.00;;;;;;4981199;28;20212;-81
2023/07/03 21:31:17;;;;;;;7.07;3.45;;;25.30;88.30;;;;;;4960796;28;20089;-81
2023/07/03 21:33:43;;;;;;;6.35;4.18;;;25.30;89.00;;;;;;4986766;28;20368;-81
2023/07/03 21:36:13;;;;;;;7.53;3.50;;;25.30;89.90;;;;;;4971668;28;20041;-81
2023/07/03 21:38:40;;;;;;;7.20;3.85;;;25.20;90.20;;;;;;4974581;28;20034;-81
2023/07/03 21:41:07;;;;;;;5.75;4.25;;;25.20;90.40;;;;;;4976003;28;20054;-81
2023/07/03 21:43:34;;;;;;;5.68;3.63;;;25.20;90.70;;;;;;4960996;28;20046;-81
2023/07/03 21:46:06;;;;;;;7.43;4.05;;;25.10;91.10;;;;;;4946120;28;20035;-81
2023/07/03 21:48:33;;;;;;;5.70;4.00;;;25.10;91.30;;;;;;4952589;29;20423;-81
2023/07/03 21:50:59;;;;;;;5.28;4.30;;;25.00;91.50;;;;;;4946275;28;20035;-81
2023/07/03 21:53:26;;;;;;;5.37;3.93;;;25.00;91.60;;;;;;4954630;28;20023;-81
2023/07/03 21:55:52;;;;;;;6.63;4.10;;;24.90;91.60;;;;;;4947605;28;20114;-80
2023/07/03 21:58:18;;;;;;;4.80;3.73;;;24.90;91.50;;;;;;4953857;28;20166;-80
2023/07/03 22:00:48;;;;;;;4.95;3.80;;;24.90;91.50;;;;;;4956798;28;20279;-81
2023/07/03 22:03:15;;;;;;;6.05;3.92;;;24.90;91.50;;;;;;4956665;28;20039;-81
2023/07/03 22:05:41;;;;;;;7.18;3.50;;;24.90;91.50;;;;;;4963974;28;20042;-81
2023/07/03 22:08:07;;;;;;;8.83;4.40;;;24.90;91.50;;;;;;4970754;28;20035;-81
2023/07/03 22:10:32;;;;;;;6.50;4.70;;;24.90;91.60;;;;;;4959456;28;20484;-81
2023/07/03 22:12:59;;;;;;;4.83;4.40;;;24.90;91.80;;;;;;4963381;28;20030;-81
2023/07/03 22:15:25;;;;;;;5.97;4.32;;;24.90;92.00;;;;;;4971045;28;20046;-81
2023/07/03 22:17:51;;;;;;;7.40;4.40;;;24.90;92.20;;;;;;4941562;28;20495;-81
2023/07/03 22:20:18;;;;;;;7.45;5.18;;;24.90;92.30;;;;;;4955061;28;20043;-81
2023/07/03 22:22:44;;;;;;;6.00;4.60;;;24.90;92.40;;;;;;4973402;28;20062;-81
2023/07/03 22:25:10;;;;;;;7.37;5.17;;;24.90;92.60;;;;;;4972708;28;20031;-81
2023/07/03 22:27:36;;;;;;;5.70;4.70;;;24.80;92.90;;;;;;4955704;28;20270;-81
2023/07/03 22:30:02;;;;;;;8.20;5.53;;;24.80;93.20;;;;;;4958682;28;20027;-82
2023/07/03 22:32:27;;;;;;;5.93;4.87;;;24.70;93.50;;;;;;4954797;28;20518;-81