Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:32;;;;;;;85.07;25.03;;;12.90;99.90;;;;;;5094885;28;20210;-77
2021/08/17 00:02:59;;;;;;;97.80;25.70;;;12.90;99.90;;;;;;5092947;28;20277;-77
2021/08/17 00:05:26;;;;;;;88.70;26.20;;;12.90;99.90;;;;;;5081205;28;20298;-78
2021/08/17 00:07:55;;;;;;;101.73;27.23;;;12.90;99.90;;;;;;5075887;28;20287;-77
2021/08/17 00:10:23;;;;;;;94.33;25.80;;;12.90;99.90;;;;;;5074596;28;20202;-78
2021/08/17 00:12:50;;;;;;;97.27;26.73;;;12.90;99.90;;;;;;5074772;28;20204;-76
2021/08/17 00:15:17;;;;;;;79.70;23.57;;;12.90;99.90;;;;;;5075663;28;20282;-80
2021/08/17 00:17:43;;;;;;;88.27;24.90;;;12.90;99.90;;;;;;5080541;28;20314;-76
2021/08/17 00:20:12;;;;;;;88.17;25.53;;;12.90;99.90;;;;;;5086512;28;20205;-77
2021/08/17 00:22:39;;;;;;;85.37;25.27;;;12.90;99.90;;;;;;5083753;28;20571;-77
2021/08/17 00:25:09;;;;;;;90.80;25.17;;;12.90;99.90;;;;;;5076625;28;20221;-78
2021/08/17 00:27:36;;;;;;;81.77;24.77;;;13.00;99.90;;;;;;5076370;28;20285;-75
2021/08/17 00:30:05;;;;;;;95.47;25.57;;;13.00;99.90;;;;;;5075595;28;20191;-77
2021/08/17 00:32:32;;;;;;;88.67;25.03;;;13.00;99.90;;;;;;5091960;28;20208;-78
2021/08/17 00:34:59;;;;;;;93.57;25.57;;;13.00;99.90;;;;;;5093250;28;20578;-75
2021/08/17 00:37:26;;;;;;;93.17;25.77;;;13.00;99.90;;;;;;5092775;28;20218;-77
2021/08/17 00:39:54;;;;;;;89.87;24.17;;;13.20;99.90;;;;;;5091009;28;20627;-78
2021/08/17 00:42:22;;;;;;;86.20;24.97;;;13.10;99.90;;;;;;5091885;28;20199;-78
2021/08/17 00:44:49;;;;;;;91.50;24.70;;;13.10;99.90;;;;;;5093239;28;20270;-76
2021/08/17 00:47:17;;;;;;;90.00;24.40;;;13.00;99.90;;;;;;5092168;28;20660;-75
2021/08/17 00:49:45;;;;;;;87.67;24.13;;;12.90;99.90;;;;;;5093257;28;20219;-77
2021/08/17 00:52:13;;;;;;;89.47;24.30;;;13.00;99.90;;;;;;5093440;28;20290;-75
2021/08/17 00:54:41;;;;;;;86.50;24.33;;;12.90;99.90;;;;;;5092690;28;20206;-78
2021/08/17 00:57:08;;;;;;;91.37;24.47;;;12.90;99.90;;;;;;5093078;28;20245;-77
2021/08/17 00:59:36;;;;;;;96.67;24.50;;;12.90;99.90;;;;;;5091844;28;20256;-77
2021/08/17 01:02:04;;;;;;;93.37;24.97;;;12.80;99.90;;;;;;5079015;28;20246;-77
2021/08/17 01:04:32;;;;;;;93.27;24.87;;;12.80;99.90;;;;;;5092736;28;20202;-77
2021/08/17 01:06:59;;;;;;;98.07;24.73;;;12.80;99.90;;;;;;5092524;28;20289;-75
2021/08/17 01:09:26;;;;;;;97.97;27.20;;;12.70;99.90;;;;;;5093146;28;20297;-76
2021/08/17 01:11:53;;;;;;;100.67;26.10;;;12.70;99.90;;;;;;5092745;28;20228;-76
2021/08/17 01:14:21;;;;;;;104.07;26.77;;;12.70;99.90;;;;;;5092142;28;20638;-77
2021/08/17 01:16:49;;;;;;;106.60;26.60;;;12.60;99.90;;;;;;5091946;28;20275;-76
2021/08/17 01:19:19;;;;;;;93.33;24.97;;;12.60;99.90;;;;;;5091789;28;20286;-76
2021/08/17 01:21:47;;;;;;;112.57;26.00;;;12.60;99.90;;;;;;5092466;28;20296;-76
2021/08/17 01:24:14;;;;;;;96.90;26.40;;;12.60;99.90;;;;;;5092968;28;20705;-76
2021/08/17 01:26:42;;;;;;;106.47;26.17;;;12.50;99.90;;;;;;5092984;28;20292;-75
2021/08/17 01:29:10;;;;;;;108.10;27.27;;;12.50;99.90;;;;;;5092546;28;20245;-75
2021/08/17 01:31:38;;;;;;;106.83;26.73;;;12.50;99.90;;;;;;5092370;28;20665;-75
2021/08/17 01:34:06;;;;;;;110.37;27.33;;;12.50;99.90;;;;;;5095097;28;20680;-77
2021/08/17 01:36:33;;;;;;;109.93;28.67;;;12.50;99.90;;;;;;5096700;28;20606;-76
2021/08/17 01:39:00;;;;;;;106.17;27.37;;;12.50;99.90;;;;;;5096642;28;20226;-76
2021/08/17 01:41:27;;;;;;;110.77;28.53;;;12.50;99.90;;;;;;5096821;28;20282;-77
2021/08/17 01:43:55;;;;;;;123.77;29.80;;;12.50;99.90;;;;;;5096679;28;20286;-78
2021/08/17 01:46:23;;;;;;;116.93;29.07;;;12.60;99.90;;;;;;5095665;28;20241;-77
2021/08/17 01:48:50;;;;;;;115.47;28.80;;;12.60;99.90;;;;;;5096598;28;20356;-77
2021/08/17 01:51:17;;;;;;;117.63;28.63;;;12.60;99.90;;;;;;5096696;28;20199;-75
2021/08/17 01:53:44;;;;;;;120.77;28.73;;;12.60;99.90;;;;;;5095456;28;20202;-79
2021/08/17 01:56:12;;;;;;;111.33;29.20;;;12.70;99.90;;;;;;5096229;28;20239;-78
2021/08/17 01:58:39;;;;;;;129.50;29.57;;;12.70;99.90;;;;;;5096406;28;20199;-78
2021/08/17 02:01:08;;;;;;;122.27;29.20;;;12.70;99.90;;;;;;5096586;28;20288;-79
2021/08/17 02:03:35;;;;;;;117.50;29.63;;;12.60;99.90;;;;;;5096313;28;20285;-80
2021/08/17 02:06:03;;;;;;;108.20;28.97;;;12.70;99.90;;;;;;5096086;28;20202;-80
2021/08/17 02:08:30;;;;;;;119.67;29.23;;;12.70;99.90;;;;;;5096006;28;20230;-79
2021/08/17 02:10:57;;;;;;;122.37;30.07;;;12.70;99.90;;;;;;5096155;28;20203;-78
2021/08/17 02:13:24;;;;;;;115.50;29.00;;;12.70;99.90;;;;;;5095421;28;20206;-78
2021/08/17 02:15:52;;;;;;;113.87;29.47;;;12.70;99.90;;;;;;5095865;28;20206;-79
2021/08/17 02:18:20;;;;;;;117.77;29.03;;;12.70;99.90;;;;;;5095550;28;20344;-78
2021/08/17 02:20:47;;;;;;;106.63;28.97;;;12.70;99.90;;;;;;5095740;28;20202;-79
2021/08/17 02:23:14;;;;;;;113.87;29.13;;;12.80;99.90;;;;;;5096057;28;20595;-78
2021/08/17 02:25:41;;;;;;;100.73;27.53;;;12.80;99.90;;;;;;5095999;28;20284;-78
2021/08/17 02:28:08;;;;;;;99.33;28.30;;;12.70;99.90;;;;;;5095832;28;20301;-77
2021/08/17 02:30:35;;;;;;;101.37;27.07;;;12.70;99.90;;;;;;5095685;28;20285;-78
2021/08/17 02:33:01;;;;;;;104.63;29.30;;;12.70;99.90;;;;;;5095401;28;20666;-78
2021/08/17 02:35:30;;;;;;;106.00;27.30;;;12.70;99.90;;;;;;5095707;28;20620;-78
2021/08/17 02:37:57;;;;;;;111.57;28.60;;;12.70;99.90;;;;;;5095863;28;20214;-79
2021/08/17 02:40:24;;;;;;;99.17;26.97;;;12.60;99.90;;;;;;5095771;28;20286;-78
2021/08/17 02:42:51;;;;;;;98.80;26.70;;;12.70;99.90;;;;;;5095267;28;20318;-79
2021/08/17 02:45:17;;;;;;;110.43;27.87;;;12.70;99.90;;;;;;5095496;28;20294;-79
2021/08/17 02:47:44;;;;;;;111.23;28.33;;;12.70;99.90;;;;;;5094697;28;20291;-77
2021/08/17 02:50:11;;;;;;;102.47;27.07;;;12.60;99.90;;;;;;5106383;28;20199;-78
2021/08/17 02:52:40;;;;;;;96.30;27.03;;;12.60;99.90;;;;;;5094990;28;20282;-78
2021/08/17 02:55:10;;;;;;;104.20;27.10;;;12.60;99.90;;;;;;5095609;28;20203;-78
2021/08/17 02:57:37;;;;;;;99.97;27.13;;;12.60;99.90;;;;;;5095046;28;20222;-78
2021/08/17 03:00:05;;;;;;;102.83;27.40;;;12.60;99.90;;;;;;5095495;28;20203;-77
2021/08/17 03:02:32;;;;;;;107.23;27.33;;;12.60;99.90;;;;;;5095213;28;20276;-79
2021/08/17 03:04:59;;;;;;;100.73;26.97;;;12.60;99.90;;;;;;5095052;28;20300;-80
2021/08/17 03:07:25;;;;;;;107.47;28.13;;;12.60;99.90;;;;;;5094875;28;20247;-79
2021/08/17 03:09:54;;;;;;;98.67;27.93;;;12.60;99.90;;;;;;5094722;28;20658;-79
2021/08/17 03:12:20;;;;;;;104.10;27.53;;;12.60;99.90;;;;;;5093829;28;20683;-78
2021/08/17 03:14:47;;;;;;;110.20;28.67;;;12.60;99.90;;;;;;5094572;28;20282;-78
2021/08/17 03:17:14;;;;;;;98.57;27.53;;;12.50;99.90;;;;;;5094759;28;20766;-79
2021/08/17 03:19:41;;;;;;;102.30;26.83;;;12.50;99.90;;;;;;5094203;28;20664;-77
2021/08/17 03:22:09;;;;;;;106.23;28.60;;;12.60;99.90;;;;;;5094830;28;20287;-78
2021/08/17 03:24:36;;;;;;;98.23;26.83;;;12.60;99.90;;;;;;5094848;28;20203;-80
2021/08/17 03:27:04;;;;;;;101.93;27.30;;;12.60;99.90;;;;;;5094824;28;20289;-78
2021/08/17 03:29:31;;;;;;;110.73;27.80;;;12.60;99.90;;;;;;5094468;28;20216;-77
2021/08/17 03:31:58;;;;;;;92.50;26.27;;;12.60;99.90;;;;;;5094355;28;20238;-77
2021/08/17 03:34:25;;;;;;;99.10;27.63;;;12.50;99.90;;;;;;5094598;28;20720;-78
2021/08/17 03:36:52;;;;;;;99.33;26.20;;;12.50;99.90;;;;;;5094626;28;20257;-79
2021/08/17 03:39:19;;;;;;;98.77;27.40;;;12.50;99.90;;;;;;5093838;28;20314;-78
2021/08/17 03:41:46;;;;;;;103.40;27.90;;;12.50;99.90;;;;;;5094483;28;20222;-78
2021/08/17 03:44:14;;;;;;;113.33;28.77;;;12.50;99.90;;;;;;5094141;28;20213;-77
2021/08/17 03:46:41;;;;;;;99.83;26.30;;;12.60;99.90;;;;;;5093938;28;20281;-76
2021/08/17 03:49:08;;;;;;;99.90;27.83;;;12.60;99.90;;;;;;5094211;28;20210;-77
2021/08/17 03:51:34;;;;;;;103.97;28.03;;;12.50;99.90;;;;;;5094256;28;20203;-77
2021/08/17 03:54:01;;;;;;;104.33;26.90;;;12.50;99.90;;;;;;5094344;28;20733;-77
2021/08/17 03:56:28;;;;;;;90.43;26.53;;;12.60;99.90;;;;;;5092814;28;20695;-77
2021/08/17 03:58:55;;;;;;;103.00;26.87;;;12.60;99.90;;;;;;5093935;28;20217;-78
2021/08/17 04:01:23;;;;;;;95.27;26.27;;;12.70;99.90;;;;;;5094101;28;20285;-77
2021/08/17 04:03:50;;;;;;;97.70;26.60;;;12.80;99.90;;;;;;5094010;28;20419;-77
2021/08/17 04:06:17;;;;;;;96.30;26.87;;;12.70;99.90;;;;;;5093835;28;20237;-78
2021/08/17 04:08:44;;;;;;;100.10;26.70;;;12.60;99.90;;;;;;5094213;28;20285;-77
2021/08/17 04:11:11;;;;;;;102.00;26.87;;;12.70;99.90;;;;;;5093130;28;20233;-79
2021/08/17 04:13:39;;;;;;;98.27;26.30;;;12.70;99.90;;;;;;5093933;28;20231;-77
2021/08/17 04:16:07;;;;;;;101.47;26.73;;;12.70;99.90;;;;;;5092952;28;20205;-79
2021/08/17 04:18:35;;;;;;;98.40;26.47;;;12.60;99.90;;;;;;5093105;28;20287;-78
2021/08/17 04:21:02;;;;;;;109.20;28.17;;;12.60;99.90;;;;;;5093749;28;20290;-78
2021/08/17 04:23:29;;;;;;;98.97;26.67;;;12.60;99.90;;;;;;5079095;28;20252;-79
2021/08/17 04:25:56;;;;;;;96.50;26.37;;;12.70;99.90;;;;;;5093352;28;20234;-79
2021/08/17 04:28:23;;;;;;;95.27;25.63;;;12.70;99.90;;;;;;5093421;28;20282;-77
2021/08/17 04:30:50;;;;;;;93.50;25.97;;;12.60;99.90;;;;;;5079045;28;20627;-77
2021/08/17 04:33:17;;;;;;;88.30;26.03;;;12.70;99.90;;;;;;5093364;28;20290;-77
2021/08/17 04:35:45;;;;;;;98.33;26.93;;;12.70;99.90;;;;;;5093266;28;20311;-78
2021/08/17 04:38:12;;;;;;;90.63;26.57;;;12.70;99.90;;;;;;5093363;28;20349;-79
2021/08/17 04:40:39;;;;;;;94.03;25.13;;;12.80;99.90;;;;;;5092000;28;20297;-77
2021/08/17 04:43:06;;;;;;;89.83;26.00;;;12.90;99.90;;;;;;5091539;28;20285;-78
2021/08/17 04:45:33;;;;;;;91.43;25.50;;;12.90;99.90;;;;;;5091387;28;20222;-77
2021/08/17 04:48:00;;;;;;;106.73;25.97;;;12.90;99.90;;;;;;5092093;28;20290;-78
2021/08/17 04:50:27;;;;;;;88.07;24.67;;;13.00;99.90;;;;;;5093307;28;20199;-76
2021/08/17 04:52:55;;;;;;;87.47;23.83;;;13.00;99.90;;;;;;5092765;28;20223;-78
2021/08/17 04:55:22;;;;;;;82.93;24.87;;;12.90;99.90;;;;;;5092760;28;20740;-77
2021/08/17 04:57:51;;;;;;;79.20;23.73;;;13.00;99.90;;;;;;5092660;28;20222;-76
2021/08/17 05:00:18;;;;;;;89.43;24.07;;;13.00;99.90;;;;;;5092439;28;20635;-78
2021/08/17 05:02:45;;;;;;;84.57;22.67;;;13.00;99.90;;;;;;5092809;28;20207;-78
2021/08/17 05:05:12;;;;;;;81.83;23.23;;;13.00;99.90;;;;;;5092645;28;20730;-79
2021/08/17 05:07:39;;;;;;;79.27;23.27;;;13.10;99.90;;;;;;5091772;28;20248;-78
2021/08/17 05:10:09;;;;;;;80.60;23.33;;;13.00;99.90;;;;;;5092439;28;20286;-80
2021/08/17 05:12:37;;;;;;;78.77;23.30;;;13.10;99.90;;;;;;5092161;28;20242;-78
2021/08/17 05:15:06;;;;;;;76.17;23.37;;;13.10;99.90;;;;;;5091315;28;20256;-78
2021/08/17 05:17:33;;;;;;;83.03;24.93;;;13.00;99.90;;;;;;5090998;28;20376;-78
2021/08/17 05:20:00;;;;;;;65.63;22.37;;;13.10;99.90;;;;;;5092230;28;20280;-78
2021/08/17 05:22:27;;;;;;;68.60;22.50;;;13.10;99.90;;;;;;5091559;28;20206;-77
2021/08/17 05:24:54;;;;;;;74.23;22.23;;;13.10;99.90;;;;;;5089861;28;20740;-79
2021/08/17 05:27:22;;;;;;;76.80;22.40;;;13.10;99.90;;;;;;5091734;28;20222;-80
2021/08/17 05:29:51;;;;;;;68.63;22.17;;;13.10;99.90;;;;;;5084683;28;20246;-77
2021/08/17 05:32:18;;;;;;;68.30;22.90;;;13.20;99.90;;;;;;5090736;28;20278;-79
2021/08/17 05:34:45;;;;;;;75.40;22.43;;;13.20;99.90;;;;;;5088067;28;20210;-78
2021/08/17 05:37:14;;;;;;;75.63;23.07;;;13.30;99.90;;;;;;5079447;28;20286;-79
2021/08/17 05:39:41;;;;;;;67.10;21.13;;;13.30;99.90;;;;;;5091787;28;20281;-78
2021/08/17 05:42:08;;;;;;;65.40;22.00;;;13.30;99.90;;;;;;5081735;28;20231;-80
2021/08/17 05:44:37;;;;;;;66.37;22.17;;;13.30;99.90;;;;;;5090346;28;20528;-78
2021/08/17 05:47:05;;;;;;;60.27;20.40;;;13.40;99.90;;;;;;5091222;28;20230;-79
2021/08/17 05:49:31;;;;;;;74.17;21.00;;;13.40;99.90;;;;;;5092103;28;20209;-78
2021/08/17 05:51:58;;;;;;;63.97;20.70;;;13.40;99.90;;;;;;5093880;28;20595;-80
2021/08/17 05:54:25;;;;;;;59.13;19.63;;;13.40;99.90;;;;;;5091011;28;20622;-79
2021/08/17 05:56:53;;;;;;;64.87;21.47;;;13.50;99.90;;;;;;5091160;28;20248;-78
2021/08/17 05:59:20;;;;;;;58.77;19.90;;;13.60;99.90;;;;;;5090505;28;20222;-80
2021/08/17 06:01:48;;;;;;;62.73;19.40;;;13.70;99.90;;;;;;5087340;28;20213;-79
2021/08/17 06:04:15;;;;;;;57.57;19.97;;;13.70;99.90;;;;;;5088176;28;20218;-77
2021/08/17 06:06:41;;;;;;;59.97;19.50;;;13.80;99.90;;;;;;5091609;28;20205;-76
2021/08/17 06:09:08;;;;;;;54.70;19.13;;;13.80;99.90;;;;;;5091809;28;20207;-77
2021/08/17 06:11:35;;;;;;;60.37;19.73;;;13.90;99.90;;;;;;5091138;28;20227;-79
2021/08/17 06:14:02;;;;;;;55.67;19.27;;;14.00;99.90;;;;;;5092190;28;20280;-77
2021/08/17 06:16:29;;;;;;;49.47;18.37;;;14.00;99.90;;;;;;5090418;28;20199;-77
2021/08/17 06:18:57;;;;;;;48.27;18.00;;;14.20;99.90;;;;;;5092553;28;20246;-77
2021/08/17 06:21:24;;;;;;;48.20;17.80;;;14.20;99.90;;;;;;5095715;28;20202;-78
2021/08/17 06:23:51;;;;;;;53.43;17.83;;;14.30;99.90;;;;;;5095907;28;20234;-76
2021/08/17 06:26:18;;;;;;;46.10;17.30;;;14.40;99.90;;;;;;5096152;28;20264;-78
2021/08/17 06:28:45;;;;;;;43.23;17.23;;;14.60;99.90;;;;;;5096113;28;20676;-76
2021/08/17 06:31:13;;;;;;;41.83;16.63;;;14.80;99.90;;;;;;5096175;28;20590;-79
2021/08/17 06:33:40;;;;;;;37.00;16.23;;;14.90;99.90;;;;;;5096104;28;20202;-76
2021/08/17 06:36:08;;;;;;;39.67;16.73;;;15.00;99.90;;;;;;5097138;28;20226;-77
2021/08/17 06:38:36;;;;;;;42.50;16.93;;;15.10;99.90;;;;;;5096956;28;20309;-79
2021/08/17 06:41:02;;;;;;;37.00;15.83;;;15.10;99.90;;;;;;5096440;28;20246;-77
2021/08/17 06:43:29;;;;;;;39.97;15.67;;;15.10;99.90;;;;;;5105997;28;20198;-78
2021/08/17 06:45:56;;;;;;;42.87;16.37;;;15.10;99.90;;;;;;5117173;28;20203;-76
2021/08/17 06:48:23;;;;;;;36.50;16.17;;;15.20;99.90;;;;;;5114236;28;20557;-78
2021/08/17 06:50:50;;;;;;;41.50;16.37;;;15.30;99.90;;;;;;5112166;28;20214;-76
2021/08/17 06:53:18;;;;;;;45.30;17.30;;;15.50;99.90;;;;;;5114671;28;20263;-75
2021/08/17 06:55:45;;;;;;;39.37;16.97;;;15.60;99.90;;;;;;5113903;28;20191;-76
2021/08/17 06:58:13;;;;;;;42.87;15.80;;;15.80;99.90;;;;;;5114902;28;20222;-75
2021/08/17 07:00:41;;;;;;;35.00;15.57;;;15.70;99.90;;;;;;5115474;28;20219;-76
2021/08/17 07:03:08;;;;;;;39.77;15.43;;;15.70;99.90;;;;;;5115049;28;20547;-75
2021/08/17 07:05:35;;;;;;;35.17;16.03;;;15.70;99.90;;;;;;5113829;28;20195;-76
2021/08/17 07:08:03;;;;;;;36.67;16.33;;;15.50;99.90;;;;;;5100048;28;20207;-78
2021/08/17 07:10:31;;;;;;;41.20;15.60;;;15.60;99.90;;;;;;5095756;28;20219;-77
2021/08/17 07:12:58;;;;;;;33.80;14.37;;;15.70;99.90;;;;;;5096231;28;20205;-76
2021/08/17 07:15:25;;;;;;;36.63;15.43;;;15.90;99.90;;;;;;5096073;28;20218;-77
2021/08/17 07:17:52;;;;;;;39.57;15.37;;;16.00;99.90;;;;;;5095770;28;20281;-75
2021/08/17 07:20:19;;;;;;;38.97;14.27;;;16.10;99.90;;;;;;5095185;28;20582;-75
2021/08/17 07:22:46;;;;;;;35.37;14.67;;;16.30;99.90;;;;;;5095759;28;20668;-77
2021/08/17 07:25:14;;;;;;;32.27;13.57;;;16.40;99.90;;;;;;5094809;28;20668;-78
2021/08/17 07:27:42;;;;;;;31.43;14.20;;;16.50;99.90;;;;;;5094894;28;20638;-77
2021/08/17 07:30:12;;;;;;;35.90;14.30;;;16.60;99.90;;;;;;5096408;28;20564;-76
2021/08/17 07:32:39;;;;;;;30.90;13.23;;;16.90;99.90;;;;;;5094610;28;20633;-76
2021/08/17 07:35:08;;;;;;;30.27;13.67;;;17.10;99.90;;;;;;5096502;28;20206;-76
2021/08/17 07:37:35;;;;;;;31.53;13.60;;;17.10;99.90;;;;;;5111390;28;20289;-77
2021/08/17 07:40:02;;;;;;;35.23;13.40;;;17.10;99.90;;;;;;5113622;28;20254;-75
2021/08/17 07:42:29;;;;;;;28.87;13.60;;;17.10;99.90;;;;;;5115122;28;20228;-76
2021/08/17 07:44:59;;;;;;;29.93;13.60;;;17.20;99.90;;;;;;5113943;28;20281;-76
2021/08/17 07:47:26;;;;;;;34.30;14.03;;;17.20;99.90;;;;;;5098888;28;20195;-77
2021/08/17 07:49:53;;;;;;;31.83;12.77;;;17.40;99.90;;;;;;5114974;28;20198;-77
2021/08/17 07:52:20;;;;;;;33.23;13.03;;;17.60;99.90;;;;;;5096197;28;20614;-77
2021/08/17 07:54:47;;;;;;;23.40;11.60;;;17.80;99.90;;;;;;5099987;28;20230;-76
2021/08/17 07:57:14;;;;;;;29.17;12.47;;;17.90;99.90;;;;;;5114614;28;20198;-76
2021/08/17 07:59:41;;;;;;;27.90;12.27;;;18.00;99.90;;;;;;5114468;28;20721;-78
2021/08/17 08:02:09;;;;;;;27.07;12.30;;;18.00;99.90;;;;;;5114872;28;20198;-79
2021/08/17 08:04:36;;;;;;;26.17;13.03;;;17.90;99.90;;;;;;5102106;28;20233;-74
2021/08/17 08:07:03;;;;;;;27.10;11.43;;;18.10;99.90;;;;;;5093779;28;20679;-76
2021/08/17 08:09:30;;;;;;;24.47;12.43;;;18.00;99.90;;;;;;5105686;28;20289;-78
2021/08/17 08:11:57;;;;;;;24.23;12.00;;;18.20;99.90;;;;;;5113942;28;20638;-76
2021/08/17 08:14:24;;;;;;;27.17;12.27;;;18.20;99.90;;;;;;5114204;27;20751;-76
2021/08/17 08:16:51;;;;;;;24.13;12.13;;;18.00;99.90;;;;;;5100028;28;20226;-77
2021/08/17 08:19:19;;;;;;;22.47;11.33;;;18.00;99.90;;;;;;5114043;28;20226;-76
2021/08/17 08:21:46;;;;;;;19.67;11.60;;;18.20;99.90;;;;;;5111320;28;20293;-79
2021/08/17 08:24:13;;;;;;;28.90;10.97;;;18.30;99.90;;;;;;5102702;28;20643;-78
2021/08/17 08:26:40;;;;;;;21.50;10.73;;;18.40;99.90;;;;;;5114233;28;20233;-77
2021/08/17 08:29:07;;;;;;;22.53;10.50;;;18.30;99.90;;;;;;5114443;28;20294;-77
2021/08/17 08:31:34;;;;;;;21.90;9.97;;;18.10;99.90;;;;;;5114162;28;20197;-78
2021/08/17 08:34:00;;;;;;;23.73;11.00;;;18.00;99.90;;;;;;5114025;28;20292;-76
2021/08/17 08:36:29;;;;;;;23.67;10.67;;;17.90;99.90;;;;;;5114069;28;20194;-77
2021/08/17 08:38:56;;;;;;;23.63;10.40;;;17.90;99.90;;;;;;5105248;28;20218;-77
2021/08/17 08:41:23;;;;;;;23.87;10.97;;;17.80;99.90;;;;;;5108758;28;20201;-76
2021/08/17 08:43:50;;;;;;;22.23;9.97;;;17.60;99.90;;;;;;5099801;28;20209;-77
2021/08/17 08:46:18;;;;;;;22.13;10.40;;;17.60;99.90;;;;;;5097597;28;20656;-77
2021/08/17 08:48:47;;;;;;;21.03;10.40;;;17.60;99.90;;;;;;5096380;28;20306;-77
2021/08/17 08:51:14;;;;;;;23.20;11.07;;;17.80;99.90;;;;;;5085246;28;20255;-77
2021/08/17 08:53:43;;;;;;;21.40;10.40;;;17.90;99.90;;;;;;5095597;28;20289;-77
2021/08/17 08:56:10;;;;;;;25.60;11.03;;;18.00;99.90;;;;;;5092798;28;20222;-76
2021/08/17 08:58:37;;;;;;;20.67;10.53;;;18.00;99.90;;;;;;5092487;28;20237;-77
2021/08/17 09:01:04;;;;;;;22.27;10.23;;;18.00;99.90;;;;;;5092405;28;20647;-75
2021/08/17 09:03:45;;;;;;;20.57;10.53;;;18.00;99.90;;;;;;5092442;28;20280;-78
2021/08/17 09:06:17;;;;;;;24.30;11.47;;;18.10;99.90;;;;;;5092828;28;20686;-78
2021/08/17 09:08:46;;;;;;;22.67;10.40;;;18.20;99.90;;;;;;5092758;28;20222;-75
2021/08/17 09:11:18;;;;;;;26.00;10.10;;;18.30;99.90;;;;;;5087440;28;20210;-78
2021/08/17 09:13:45;;;;;;;24.93;10.47;;;18.50;99.90;;;;;;5086045;28;20201;-77
2021/08/17 09:16:29;;;;;;;23.80;10.63;;;18.70;99.90;;;;;;5091635;28;20600;-79
2021/08/17 09:18:56;;;;;;;22.77;10.47;;;18.80;99.90;;;;;;5092202;28;20305;-79
2021/08/17 09:21:34;;;;;;;20.73;10.33;;;18.90;99.90;;;;;;5090946;28;20203;-78
2021/08/17 09:24:14;;;;;;;25.70;10.30;;;19.20;99.90;;;;;;5090367;28;20285;-79
2021/08/17 09:26:46;;;;;;;19.53;9.13;;;19.40;99.90;;;;;;5090956;28;20183;-77
2021/08/17 09:29:26;;;;;;;17.40;8.87;;;19.80;99.90;;;;;;5089510;28;20194;-78
2021/08/17 09:31:55;;;;;;;17.47;8.87;;;20.70;99.90;;;;;;5090074;28;20225;-76
2021/08/17 09:34:24;;;;;;;18.87;8.57;;;22.00;99.90;;;;;;5091521;28;20248;-76
2021/08/17 09:36:51;;;;;;;16.93;8.63;;;22.00;99.90;;;;;;5087737;28;20207;-77
2021/08/17 09:39:30;;;;;;;13.63;8.20;;;21.50;99.90;;;;;;5090872;28;20313;-77
2021/08/17 09:42:11;;;;;;;15.47;8.60;;;20.70;99.90;;;;;;5090299;28;20286;-77
2021/08/17 09:44:38;;;;;;;13.83;7.53;;;20.20;99.90;;;;;;5090400;28;20191;-76
2021/08/17 09:47:05;;;;;;;18.97;8.83;;;19.80;99.90;;;;;;5089729;28;20195;-77
2021/08/17 09:49:33;;;;;;;20.17;7.57;;;19.70;99.90;;;;;;5091721;28;20286;-76
2021/08/17 09:52:09;;;;;;;12.97;7.03;;;19.40;99.90;;;;;;5080910;28;20226;-75
2021/08/17 09:54:40;;;;;;;12.50;6.80;;;19.30;99.90;;;;;;5086039;28;20205;-76
2021/08/17 09:57:09;;;;;;;10.67;6.10;;;19.10;99.90;;;;;;5094328;28;20191;-77
2021/08/17 09:59:39;;;;;;;12.73;6.27;;;18.90;99.90;;;;;;5092349;28;20761;-77
2021/08/17 10:02:08;;;;;;;12.23;6.20;;;18.90;99.90;;;;;;5097849;28;20531;-77
2021/08/17 10:04:37;;;;;;;14.10;5.93;;;18.70;99.90;;;;;;5095156;28;20203;-77
2021/08/17 10:07:06;;;;;;;12.80;5.93;;;18.50;99.90;;;;;;5095242;28;20714;-76
2021/08/17 10:09:35;;;;;;;11.77;6.10;;;18.20;99.90;;;;;;5095369;28;20226;-76
2021/08/17 10:12:05;;;;;;;11.60;5.40;;;18.00;99.90;;;;;;5095352;28;20290;-77
2021/08/17 10:14:32;;;;;;;14.73;5.30;;;17.80;99.90;;;;;;5091550;28;20195;-76
2021/08/17 10:16:59;;;;;;;10.97;5.60;;;17.70;99.90;;;;;;5094977;28;20286;-79
2021/08/17 10:19:29;;;;;;;11.10;5.30;;;17.60;99.90;;;;;;5100862;28;20254;-78
2021/08/17 10:21:57;;;;;;;10.57;5.20;;;17.50;99.90;;;;;;5097028;28;20206;-77
2021/08/17 10:24:27;;;;;;;8.53;4.97;;;17.30;99.90;;;;;;5099025;28;20614;-77
2021/08/17 10:27:28;;;;;;;8.40;5.10;;;17.20;99.90;;;;;;5096421;28;20624;-77
2021/08/17 10:30:02;;;;;;;11.50;5.63;;;17.00;99.90;;;;;;5106619;28;20613;-77
2021/08/17 10:32:41;;;;;;;11.17;5.90;;;16.70;99.90;;;;;;5095131;28;20233;-76
2021/08/17 10:35:28;;;;;;;10.77;6.10;;;16.60;99.90;;;;;;5099671;28;20195;-77
2021/08/17 10:38:37;;;;;;;8.97;5.50;;;16.70;99.90;;;;;;5096906;28;20199;-76
2021/08/17 10:41:06;;;;;;;11.23;5.93;;;16.70;99.90;;;;;;5096713;28;20222;-80
2021/08/17 10:44:13;;;;;;;12.87;6.40;;;16.60;99.90;;;;;;5107742;28;20199;-76
2021/08/17 10:46:59;;;;;;;13.73;6.27;;;16.60;99.90;;;;;;5102983;28;20598;-76
2021/08/17 10:49:45;;;;;;;10.20;6.10;;;16.50;99.90;;;;;;5088005;28;20632;-77
2021/08/17 10:52:27;;;;;;;12.37;6.17;;;16.30;99.90;;;;;;5088557;28;20192;-78
2021/08/17 10:55:25;;;;;;;10.83;5.93;;;16.40;99.90;;;;;;5096183;28;20738;-78
2021/08/17 10:57:55;;;;;;;12.60;6.73;;;16.40;99.90;;;;;;5094770;28;20222;-77
2021/08/17 11:00:51;;;;;;;12.40;6.87;;;16.40;99.90;;;;;;5085369;28;20605;-79
2021/08/17 11:03:44;;;;;;;12.53;7.10;;;16.40;99.90;;;;;;5092943;28;20248;-77
2021/08/17 11:06:31;;;;;;;17.53;7.97;;;16.30;99.90;;;;;;5074895;28;20839;-79
2021/08/17 11:09:00;;;;;;;16.03;6.97;;;16.30;99.90;;;;;;5089052;28;20336;-77
2021/08/17 11:11:27;;;;;;;15.90;6.63;;;16.30;99.90;;;;;;5093818;28;20191;-80
2021/08/17 11:14:15;;;;;;;12.27;7.00;;;16.20;99.90;;;;;;5093299;28;20230;-79
2021/08/17 11:16:48;;;;;;;15.00;7.77;;;16.30;99.90;;;;;;5107323;28;20323;-79
2021/08/17 11:19:18;;;;;;;14.23;7.43;;;16.30;99.90;;;;;;5091913;28;20247;-81
2021/08/17 11:21:48;;;;;;;17.40;8.00;;;16.40;99.90;;;;;;5093047;28;20190;-80
2021/08/17 11:24:23;;;;;;;14.93;8.20;;;16.40;99.90;;;;;;5098090;28;20638;-80
2021/08/17 11:26:56;;;;;;;16.33;7.97;;;16.30;99.90;;;;;;5085014;28;20218;-78
2021/08/17 11:29:26;;;;;;;18.17;8.70;;;16.30;99.90;;;;;;5091278;28;20252;-80
2021/08/17 11:31:55;;;;;;;18.17;8.07;;;16.30;99.90;;;;;;5094463;28;20656;-77
2021/08/17 11:34:25;;;;;;;13.37;8.17;;;16.30;99.90;;;;;;5091645;28;20285;-75
2021/08/17 11:36:56;;;;;;;18.50;8.20;;;16.30;99.90;;;;;;5093076;28;20198;-76
2021/08/17 11:39:26;;;;;;;18.97;8.50;;;16.30;99.90;;;;;;5092285;28;20643;-75
2021/08/17 11:41:53;;;;;;;17.33;7.67;;;16.40;99.90;;;;;;5093250;28;20226;-79
2021/08/17 11:44:21;;;;;;;15.20;7.80;;;16.50;99.90;;;;;;5093316;28;20263;-79
2021/08/17 11:47:03;;;;;;;13.03;7.20;;;16.70;99.90;;;;;;5091843;28;20294;-78
2021/08/17 11:49:31;;;;;;;11.37;6.43;;;16.70;99.90;;;;;;5086331;28;20725;-77
2021/08/17 11:52:00;;;;;;;14.77;6.47;;;16.80;99.90;;;;;;5086098;28;20199;-77
2021/08/17 11:54:28;;;;;;;13.33;7.00;;;16.90;99.90;;;;;;5100102;28;20222;-76
2021/08/17 11:56:59;;;;;;;10.33;6.27;;;17.00;99.90;;;;;;5098066;28;20230;-77
2021/08/17 11:59:38;;;;;;;10.47;6.27;;;17.00;99.90;;;;;;5093043;28;20611;-77
2021/08/17 12:02:05;;;;;;;12.10;6.40;;;16.90;99.90;;;;;;5091982;28;20282;-77
2021/08/17 12:04:33;;;;;;;12.47;7.23;;;16.80;99.90;;;;;;5092312;28;20200;-78
2021/08/17 12:07:08;;;;;;;12.30;6.40;;;16.80;99.90;;;;;;5092615;28;20234;-78
2021/08/17 12:09:37;;;;;;;12.50;5.57;;;16.80;99.90;;;;;;5093265;28;20237;-76
2021/08/17 12:12:05;;;;;;;11.30;5.67;;;16.60;99.90;;;;;;5092604;28;20213;-77
2021/08/17 12:14:32;;;;;;;9.53;5.47;;;16.60;99.90;;;;;;5093029;28;20195;-79
2021/08/17 12:17:00;;;;;;;10.33;5.97;;;16.80;99.90;;;;;;5092383;28;20205;-75
2021/08/17 12:19:27;;;;;;;9.40;5.30;;;17.00;99.90;;;;;;5092460;28;20724;-77
2021/08/17 12:21:58;;;;;;;10.77;5.37;;;16.90;99.90;;;;;;5096867;28;20206;-78
2021/08/17 12:24:27;;;;;;;7.20;5.03;;;16.90;99.90;;;;;;5094080;28;20187;-79
2021/08/17 12:26:56;;;;;;;8.57;5.40;;;16.80;99.90;;;;;;5097733;28;20286;-77
2021/08/17 12:29:24;;;;;;;9.73;5.47;;;16.80;99.90;;;;;;5095336;28;20207;-77
2021/08/17 12:31:52;;;;;;;9.73;5.47;;;16.90;99.90;;;;;;5098818;28;20206;-78
2021/08/17 12:34:19;;;;;;;12.33;5.90;;;16.90;99.90;;;;;;5097560;28;20211;-78
2021/08/17 12:36:49;;;;;;;11.97;6.10;;;16.90;99.90;;;;;;5102350;28;20215;-78