Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:57;;;;;;;34.67;18.77;;;6.30;99.90;;;;;;4982493;28;20045;-79
2022/03/29 00:03:22;;;;;;;31.30;18.90;;;6.30;99.90;;;;;;4994871;28;20061;-79
2022/03/29 00:05:48;;;;;;;34.38;18.23;;;6.30;99.90;;;;;;4996134;28;20478;-79
2022/03/29 00:08:13;;;;;;;34.35;20.08;;;6.30;99.90;;;;;;4989267;28;20069;-79
2022/03/29 00:10:39;;;;;;;33.33;18.23;;;6.30;99.90;;;;;;5007782;28;20050;-79
2022/03/29 00:13:05;;;;;;;39.67;19.67;;;6.30;99.90;;;;;;4976701;28;20149;-78
2022/03/29 00:15:30;;;;;;;39.75;18.98;;;6.30;99.90;;;;;;4976432;28;20181;-79
2022/03/29 00:17:56;;;;;;;32.25;19.20;;;6.30;99.90;;;;;;4976628;28;20086;-79
2022/03/29 00:20:22;;;;;;;39.03;20.75;;;6.30;99.90;;;;;;4976741;28;20090;-79
2022/03/29 00:22:47;;;;;;;34.33;18.73;;;6.30;99.90;;;;;;4996332;28;20401;-79
2022/03/29 00:25:14;;;;;;;38.97;20.02;;;6.30;99.90;;;;;;4995838;28;20117;-79
2022/03/29 00:27:40;;;;;;;39.88;20.95;;;6.30;99.90;;;;;;4994493;28;20058;-78
2022/03/29 00:30:09;;;;;;;38.42;20.75;;;6.30;99.90;;;;;;4996307;28;20452;-79
2022/03/29 00:32:34;;;;;;;39.22;20.77;;;6.30;99.90;;;;;;4995690;28;20117;-79
2022/03/29 00:35:01;;;;;;;34.15;19.33;;;6.30;99.90;;;;;;4995542;28;20465;-79
2022/03/29 00:37:27;;;;;;;36.70;20.02;;;6.30;99.90;;;;;;4995875;28;20465;-79
2022/03/29 00:39:52;;;;;;;36.50;19.45;;;6.20;99.90;;;;;;4978470;28;20064;-79
2022/03/29 00:42:18;;;;;;;36.97;19.90;;;6.30;99.90;;;;;;4976600;28;20043;-79
2022/03/29 00:44:44;;;;;;;37.53;17.85;;;6.30;99.90;;;;;;4976029;28;20055;-79
2022/03/29 00:47:09;;;;;;;42.22;20.55;;;6.30;99.90;;;;;;4976408;28;20132;-79
2022/03/29 00:49:35;;;;;;;43.38;21.73;;;6.30;99.90;;;;;;4987879;28;20045;-79
2022/03/29 00:52:04;;;;;;;33.45;19.85;;;6.30;99.90;;;;;;4983334;28;20043;-79
2022/03/29 00:54:34;;;;;;;32.70;18.65;;;6.30;99.90;;;;;;4976305;28;20430;-79
2022/03/29 00:57:01;;;;;;;38.92;21.33;;;6.30;99.90;;;;;;4976397;28;20082;-79
2022/03/29 00:59:27;;;;;;;38.58;18.65;;;6.30;99.90;;;;;;4976055;28;20121;-79
2022/03/29 01:01:54;;;;;;;37.47;19.27;;;6.30;99.90;;;;;;4993477;28;20046;-79
2022/03/29 01:04:23;;;;;;;37.53;20.38;;;6.30;99.90;;;;;;4995572;28;20086;-79
2022/03/29 01:06:49;;;;;;;36.28;19.75;;;6.30;99.90;;;;;;4994240;28;20507;-79
2022/03/29 01:09:14;;;;;;;35.42;21.17;;;6.30;99.90;;;;;;4995178;28;20046;-79
2022/03/29 01:11:40;;;;;;;32.58;18.30;;;6.30;99.90;;;;;;4980592;28;20570;-79
2022/03/29 01:14:06;;;;;;;39.40;19.55;;;6.30;99.90;;;;;;4975523;28;20043;-79
2022/03/29 01:19:19;;;;;;;35.25;17.77;;;6.40;99.90;;;;;;4996716;28;20065;-78
2022/03/29 01:21:57;;;;;;;37.92;18.48;;;6.40;99.90;;;;;;4988705;28;20059;-79
2022/03/29 01:24:25;;;;;;;35.33;18.23;;;6.40;99.90;;;;;;4983030;28;20043;-78
2022/03/29 01:26:52;;;;;;;36.70;18.58;;;6.30;99.90;;;;;;4975630;28;20055;-78
2022/03/29 01:29:18;;;;;;;37.65;19.80;;;6.30;99.90;;;;;;4975914;28;20557;-79
2022/03/29 01:31:44;;;;;;;35.92;18.92;;;6.30;99.90;;;;;;5006091;28;20497;-79
2022/03/29 01:34:11;;;;;;;38.83;19.90;;;6.30;99.90;;;;;;4975220;28;20049;-79
2022/03/29 01:36:36;;;;;;;37.42;18.67;;;6.30;99.90;;;;;;4975696;28;20042;-79
2022/03/29 01:39:03;;;;;;;46.35;20.00;;;6.30;99.90;;;;;;4983777;28;20559;-79
2022/03/29 01:41:30;;;;;;;36.55;21.40;;;6.30;99.90;;;;;;4994514;28;20050;-79
2022/03/29 01:43:56;;;;;;;41.63;18.70;;;6.30;99.90;;;;;;5112741;23;20065;-83
2022/03/29 01:46:22;;;;;;;34.00;18.75;;;6.20;99.90;;;;;;5007144;28;20046;-83
2022/03/29 01:48:49;;;;;;;41.65;20.95;;;6.30;99.90;;;;;;5015827;28;20045;-83
2022/03/29 01:51:15;;;;;;;36.88;18.63;;;6.30;99.90;;;;;;5014069;28;20476;-83
2022/03/29 01:53:41;;;;;;;34.17;18.90;;;6.20;99.90;;;;;;5013283;28;20515;-83
2022/03/29 01:56:07;;;;;;;38.22;19.27;;;6.20;99.90;;;;;;5012190;28;20050;-80
2022/03/29 01:58:32;;;;;;;34.80;18.80;;;6.20;99.90;;;;;;5014065;28;20041;-80
2022/03/29 02:00:58;;;;;;;35.05;17.77;;;6.30;99.90;;;;;;5023029;28;20495;-80
2022/03/29 02:03:24;;;;;;;44.25;21.25;;;6.20;99.90;;;;;;5018359;28;20550;-81
2022/03/29 02:05:50;;;;;;;38.97;21.20;;;6.30;99.90;;;;;;5014226;28;20045;-80
2022/03/29 02:08:16;;;;;;;46.03;23.08;;;6.30;99.90;;;;;;5013002;28;20049;-81
2022/03/29 02:10:42;;;;;;;51.90;23.90;;;6.30;99.90;;;;;;5013683;28;20512;-80
2022/03/29 02:13:11;;;;;;;38.72;19.83;;;6.30;99.90;;;;;;4996991;28;20042;-81
2022/03/29 02:15:37;;;;;;;40.63;20.80;;;6.30;99.90;;;;;;4993966;28;20118;-80
2022/03/29 02:18:03;;;;;;;45.35;21.45;;;6.30;99.90;;;;;;5028270;28;20064;-81
2022/03/29 02:20:29;;;;;;;40.55;20.90;;;6.20;99.90;;;;;;5013679;28;20485;-80
2022/03/29 02:23:00;;;;;;;44.40;20.90;;;6.20;99.90;;;;;;4990785;28;20484;-81
2022/03/29 02:25:26;;;;;;;34.55;19.48;;;6.20;99.90;;;;;;5012308;28;20503;-81
2022/03/29 02:27:52;;;;;;;41.65;21.77;;;6.20;99.90;;;;;;5013644;28;20045;-83
2022/03/29 02:30:18;;;;;;;44.78;20.63;;;6.20;99.90;;;;;;5013588;28;20117;-82
2022/03/29 02:32:44;;;;;;;36.90;19.65;;;6.20;99.90;;;;;;5013164;28;20590;-81
2022/03/29 02:35:10;;;;;;;40.90;21.30;;;7.10;99.90;;;;;;5013322;28;20045;-81
2022/03/29 02:37:37;;;;;;;43.13;22.58;;;6.20;99.90;;;;;;4998538;28;20073;-82
2022/03/29 02:40:03;;;;;;;39.97;20.58;;;6.20;99.90;;;;;;4993417;28;20054;-82
2022/03/29 02:42:29;;;;;;;40.83;20.83;;;6.20;99.90;;;;;;4994053;28;20405;-82
2022/03/29 02:44:55;;;;;;;44.55;22.35;;;6.20;99.90;;;;;;5008669;28;20050;-82
2022/03/29 02:47:20;;;;;;;45.13;23.50;;;6.20;99.90;;;;;;4993659;28;20524;-81
2022/03/29 02:49:46;;;;;;;42.95;22.75;;;6.20;99.90;;;;;;4992699;28;20444;-81
2022/03/29 02:52:13;;;;;;;41.15;21.83;;;6.20;99.90;;;;;;5004090;28;20096;-82
2022/03/29 02:54:39;;;;;;;47.22;22.13;;;6.20;99.90;;;;;;5012965;28;20512;-82
2022/03/29 02:57:05;;;;;;;37.97;21.00;;;6.20;99.90;;;;;;5012990;28;20080;-82
2022/03/29 02:59:30;;;;;;;50.10;24.27;;;6.20;99.90;;;;;;5013421;28;20069;-82
2022/03/29 03:01:56;;;;;;;47.40;23.63;;;6.20;99.90;;;;;;5013978;28;20141;-82
2022/03/29 03:04:22;;;;;;;44.22;21.30;;;6.20;99.90;;;;;;5014703;28;20042;-82
2022/03/29 03:06:48;;;;;;;47.08;23.58;;;6.20;99.90;;;;;;5013744;28;20052;-82
2022/03/29 03:09:13;;;;;;;39.20;21.08;;;6.10;99.90;;;;;;5013003;28;20519;-82
2022/03/29 03:11:39;;;;;;;43.45;23.65;;;6.20;99.90;;;;;;5012867;28;20046;-82
2022/03/29 03:14:05;;;;;;;40.50;19.98;;;6.20;99.90;;;;;;5015820;28;20081;-82
2022/03/29 03:16:31;;;;;;;43.00;23.33;;;6.10;99.90;;;;;;5016825;28;20504;-82
2022/03/29 03:18:56;;;;;;;42.75;22.38;;;6.10;99.90;;;;;;5016695;28;20160;-82
2022/03/29 03:21:22;;;;;;;47.63;22.45;;;6.10;99.90;;;;;;5016798;28;20038;-81
2022/03/29 03:23:48;;;;;;;45.53;23.15;;;6.10;99.90;;;;;;5016825;28;20038;-82
2022/03/29 03:26:13;;;;;;;43.03;22.05;;;6.10;99.90;;;;;;5016713;28;20269;-81
2022/03/29 03:28:39;;;;;;;41.15;23.73;;;6.10;99.90;;;;;;5016624;28;20488;-82
2022/03/29 03:31:05;;;;;;;48.78;22.33;;;6.10;99.90;;;;;;5016115;28;20042;-82
2022/03/29 03:33:30;;;;;;;41.10;20.98;;;6.10;99.90;;;;;;5016915;28;20038;-81
2022/03/29 03:35:56;;;;;;;46.95;21.50;;;6.10;99.90;;;;;;5016478;28;20082;-81
2022/03/29 03:38:22;;;;;;;40.55;20.92;;;6.00;99.90;;;;;;5016903;28;20108;-81
2022/03/29 03:40:47;;;;;;;36.70;20.23;;;6.10;99.90;;;;;;5016264;28;20042;-82
2022/03/29 03:43:13;;;;;;;44.90;23.58;;;6.10;99.90;;;;;;5015821;28;20116;-81
2022/03/29 03:45:39;;;;;;;40.55;22.67;;;6.00;99.90;;;;;;5016381;28;20489;-81
2022/03/29 03:48:05;;;;;;;47.20;22.55;;;6.00;99.90;;;;;;5016569;28;20042;-81
2022/03/29 03:50:32;;;;;;;47.15;23.10;;;6.00;99.90;;;;;;5016155;28;20042;-82
2022/03/29 03:53:00;;;;;;;46.78;21.55;;;6.00;99.90;;;;;;5015719;28;20042;-81
2022/03/29 03:55:26;;;;;;;39.60;21.92;;;6.00;99.90;;;;;;5014752;28;20045;-82
2022/03/29 03:57:51;;;;;;;43.05;20.77;;;6.00;99.90;;;;;;5014844;28;20042;-81
2022/03/29 04:00:17;;;;;;;47.50;22.08;;;6.10;99.90;;;;;;5016312;28;20045;-82
2022/03/29 04:02:43;;;;;;;45.72;21.05;;;6.00;99.90;;;;;;5015072;28;20117;-82
2022/03/29 04:05:13;;;;;;;42.00;20.52;;;6.00;99.90;;;;;;5016470;28;20038;-82
2022/03/29 04:07:39;;;;;;;38.78;20.90;;;6.00;99.90;;;;;;5016519;28;20049;-81
2022/03/29 04:10:07;;;;;;;38.85;22.25;;;6.10;99.90;;;;;;5015055;28;20052;-82
2022/03/29 04:12:32;;;;;;;46.92;22.83;;;6.00;99.90;;;;;;5015862;28;20408;-82
2022/03/29 04:14:58;;;;;;;44.00;23.92;;;6.00;99.90;;;;;;5015888;28;20052;-82
2022/03/29 04:17:23;;;;;;;42.90;21.23;;;6.00;99.90;;;;;;5013012;28;20500;-82
2022/03/29 04:19:49;;;;;;;40.53;20.13;;;6.00;99.90;;;;;;5015302;28;20049;-82
2022/03/29 04:22:18;;;;;;;44.78;23.33;;;6.00;99.90;;;;;;5015369;28;20046;-81
2022/03/29 04:24:44;;;;;;;41.00;21.77;;;6.00;99.90;;;;;;5014660;28;20046;-81
2022/03/29 04:27:09;;;;;;;42.95;21.63;;;6.00;99.90;;;;;;5015373;28;20511;-81
2022/03/29 04:29:35;;;;;;;43.90;22.02;;;6.00;99.90;;;;;;5015545;28;20069;-81
2022/03/29 04:32:01;;;;;;;41.72;22.95;;;6.00;99.90;;;;;;5016869;28;20384;-81
2022/03/29 04:34:26;;;;;;;44.15;21.67;;;6.00;99.90;;;;;;5015594;28;20050;-82
2022/03/29 04:36:52;;;;;;;44.25;21.85;;;6.00;99.90;;;;;;5016618;28;20038;-82
2022/03/29 04:39:17;;;;;;;45.50;23.42;;;6.00;99.90;;;;;;5018033;28;20592;-82
2022/03/29 04:41:43;;;;;;;52.40;22.13;;;6.00;99.90;;;;;;5015365;28;20436;-82
2022/03/29 04:44:08;;;;;;;43.35;21.23;;;6.00;99.90;;;;;;5015855;28;20053;-82
2022/03/29 04:46:34;;;;;;;41.10;21.23;;;6.00;99.90;;;;;;5016472;28;20511;-82
2022/03/29 04:49:00;;;;;;;55.38;24.70;;;6.00;99.90;;;;;;5016091;28;20041;-82
2022/03/29 04:51:25;;;;;;;47.15;22.33;;;6.00;99.90;;;;;;5015303;28;20399;-81
2022/03/29 04:53:51;;;;;;;46.25;22.92;;;6.00;99.90;;;;;;5016951;28;20491;-82
2022/03/29 04:56:17;;;;;;;43.75;23.73;;;6.00;99.90;;;;;;5015579;28;20136;-82
2022/03/29 04:58:43;;;;;;;43.85;22.05;;;6.00;99.90;;;;;;5015262;28;20053;-82
2022/03/29 05:01:09;;;;;;;48.85;22.90;;;6.00;99.90;;;;;;5014298;28;20483;-83
2022/03/29 05:03:34;;;;;;;43.53;22.17;;;6.00;99.90;;;;;;5013158;28;20085;-83
2022/03/29 05:06:00;;;;;;;43.08;22.55;;;6.00;99.90;;;;;;5012330;28;20077;-83
2022/03/29 05:08:26;;;;;;;44.47;22.05;;;6.00;99.90;;;;;;5012366;28;20103;-83
2022/03/29 05:10:51;;;;;;;45.83;22.50;;;6.00;99.90;;;;;;5011469;28;20489;-83
2022/03/29 05:13:17;;;;;;;49.63;23.05;;;6.00;99.90;;;;;;5012000;28;20135;-83
2022/03/29 05:15:43;;;;;;;63.72;23.65;;;6.00;99.90;;;;;;5012031;28;20034;-83
2022/03/29 05:18:09;;;;;;;44.50;21.08;;;6.00;99.90;;;;;;5012044;28;20042;-83
2022/03/29 05:20:35;;;;;;;46.17;22.13;;;6.00;99.90;;;;;;5013463;28;20049;-82
2022/03/29 05:23:02;;;;;;;49.10;23.27;;;6.00;99.90;;;;;;5014798;28;20493;-83
2022/03/29 05:25:28;;;;;;;52.78;23.73;;;6.00;99.90;;;;;;5014540;28;20053;-83
2022/03/29 05:27:57;;;;;;;40.13;22.15;;;6.00;99.90;;;;;;5014799;28;20050;-83
2022/03/29 05:30:23;;;;;;;46.80;21.70;;;6.00;99.90;;;;;;5015002;28;20081;-83
2022/03/29 05:32:57;;;;;;;50.55;23.85;;;6.00;99.90;;;;;;5013389;28;20481;-82
2022/03/29 05:35:31;;;;;;;47.17;22.75;;;6.00;99.90;;;;;;5014208;28;20038;-83
2022/03/29 05:37:58;;;;;;;45.15;21.35;;;6.00;99.90;;;;;;5013889;28;20096;-82
2022/03/29 05:40:25;;;;;;;50.47;24.75;;;6.00;99.90;;;;;;5014185;28;20073;-82
2022/03/29 05:42:52;;;;;;;43.17;20.80;;;6.10;99.90;;;;;;5013892;28;20417;-83
2022/03/29 05:45:18;;;;;;;46.45;23.02;;;6.00;99.90;;;;;;5013896;28;20077;-83
2022/03/29 05:50:30;;;;;;;44.20;21.92;;;6.20;99.90;;;;;;5014074;28;20054;-83
2022/03/29 05:52:57;;;;;;;44.75;22.95;;;6.10;99.90;;;;;;5013852;28;20128;-82
2022/03/29 05:55:24;;;;;;;45.63;24.05;;;6.10;99.90;;;;;;5014063;28;21005;-82
2022/03/29 05:57:50;;;;;;;45.42;23.65;;;6.10;99.90;;;;;;5013850;28;20116;-82
2022/03/29 06:00:17;;;;;;;43.97;22.85;;;6.10;99.90;;;;;;5014175;28;20464;-82
2022/03/29 06:02:43;;;;;;;54.17;23.13;;;6.20;99.90;;;;;;5014198;28;20046;-82
2022/03/29 06:05:09;;;;;;;52.33;23.58;;;6.20;99.90;;;;;;5014013;28;20042;-83
2022/03/29 06:07:35;;;;;;;44.85;22.30;;;6.30;99.90;;;;;;5014893;28;20105;-82
2022/03/29 06:10:02;;;;;;;49.08;23.33;;;6.30;99.90;;;;;;5012808;28;20049;-83
2022/03/29 06:12:28;;;;;;;45.17;23.25;;;6.30;99.90;;;;;;5013716;28;20041;-82
2022/03/29 06:14:54;;;;;;;42.70;21.02;;;6.40;99.90;;;;;;5014064;28;20056;-83
2022/03/29 06:17:19;;;;;;;41.65;23.38;;;6.50;99.90;;;;;;5014627;28;20042;-83
2022/03/29 06:19:45;;;;;;;48.85;24.05;;;6.50;99.90;;;;;;5015105;28;20069;-83
2022/03/29 06:22:11;;;;;;;48.38;22.88;;;6.50;99.90;;;;;;5015345;28;20049;-83
2022/03/29 06:24:37;;;;;;;45.90;21.58;;;6.50;99.90;;;;;;5014941;28;20103;-83
2022/03/29 06:27:03;;;;;;;47.03;22.67;;;6.60;99.90;;;;;;5013340;28;20041;-83
2022/03/29 06:29:29;;;;;;;45.13;22.35;;;6.60;99.90;;;;;;5013400;28;20061;-83
2022/03/29 06:31:56;;;;;;;43.35;23.75;;;6.60;99.90;;;;;;5009121;28;20048;-83
2022/03/29 06:34:21;;;;;;;46.15;21.77;;;6.70;99.90;;;;;;5007341;28;20441;-83
2022/03/29 06:36:47;;;;;;;51.58;23.05;;;6.70;99.90;;;;;;5005759;28;20161;-83
2022/03/29 06:39:13;;;;;;;43.72;22.83;;;6.70;99.90;;;;;;5005305;28;20042;-83
2022/03/29 06:41:40;;;;;;;43.50;23.55;;;6.70;99.90;;;;;;4997056;28;20109;-82
2022/03/29 06:44:07;;;;;;;50.60;24.42;;;6.80;99.90;;;;;;4994055;28;20053;-82
2022/03/29 06:46:34;;;;;;;47.13;24.20;;;6.80;99.90;;;;;;4994366;28;20042;-82
2022/03/29 06:49:02;;;;;;;43.33;22.95;;;6.80;99.90;;;;;;4996878;28;20047;-82
2022/03/29 06:51:31;;;;;;;48.40;21.98;;;6.80;99.90;;;;;;4998347;28;20054;-82
2022/03/29 06:53:57;;;;;;;40.80;22.27;;;6.90;99.90;;;;;;4998282;28;20386;-82
2022/03/29 06:56:23;;;;;;;54.70;25.27;;;7.00;99.90;;;;;;4998232;28;20049;-83
2022/03/29 06:58:49;;;;;;;43.05;23.05;;;7.00;99.90;;;;;;4996511;28;20156;-83
2022/03/29 07:01:16;;;;;;;47.22;22.73;;;7.10;99.90;;;;;;5006105;28;20784;-83
2022/03/29 07:03:41;;;;;;;49.85;22.73;;;7.00;99.90;;;;;;5009549;28;20053;-82
2022/03/29 07:06:08;;;;;;;48.65;22.45;;;7.10;99.90;;;;;;5012107;28;20054;-83
2022/03/29 07:08:34;;;;;;;54.65;25.35;;;7.10;99.90;;;;;;5004847;28;20507;-82
2022/03/29 07:11:16;;;;;;;41.78;21.85;;;7.20;99.90;;;;;;5006415;28;20117;-83
2022/03/29 07:13:44;;;;;;;42.75;21.30;;;7.20;99.90;;;;;;5004878;28;20042;-83
2022/03/29 07:16:10;;;;;;;42.33;22.88;;;7.30;99.90;;;;;;5003126;28;20035;-83
2022/03/29 07:18:35;;;;;;;49.03;23.52;;;7.30;99.90;;;;;;5003810;28;20527;-83
2022/03/29 07:21:01;;;;;;;48.28;22.98;;;7.40;99.90;;;;;;5006494;28;20070;-83
2022/03/29 07:23:29;;;;;;;44.10;21.60;;;7.40;99.90;;;;;;5012138;28;20049;-83
2022/03/29 07:25:55;;;;;;;48.58;22.55;;;7.40;99.90;;;;;;5008612;28;20042;-83
2022/03/29 07:28:23;;;;;;;45.33;22.65;;;7.40;99.90;;;;;;5015267;28;20042;-83
2022/03/29 07:30:49;;;;;;;50.38;23.77;;;7.40;99.90;;;;;;5009995;28;20081;-82
2022/03/29 07:33:17;;;;;;;49.72;22.35;;;7.40;99.90;;;;;;5008197;28;20042;-82
2022/03/29 07:35:43;;;;;;;48.00;24.27;;;7.40;99.90;;;;;;5010013;28;20050;-83
2022/03/29 07:38:09;;;;;;;46.30;24.15;;;7.40;99.90;;;;;;5005892;28;20072;-83
2022/03/29 07:40:35;;;;;;;56.70;25.63;;;7.40;99.90;;;;;;5006404;28;20081;-83
2022/03/29 07:43:01;;;;;;;49.40;22.13;;;7.40;99.90;;;;;;5016785;28;20082;-83
2022/03/29 07:45:27;;;;;;;38.92;20.00;;;7.30;99.90;;;;;;5015033;28;20127;-82
2022/03/29 07:47:56;;;;;;;48.10;21.88;;;7.40;99.90;;;;;;5012673;28;20046;-83
2022/03/29 07:50:23;;;;;;;49.55;22.60;;;7.50;99.90;;;;;;5008505;28;20042;-83
2022/03/29 07:52:50;;;;;;;51.83;23.17;;;7.60;99.90;;;;;;5007154;28;20394;-83
2022/03/29 07:55:16;;;;;;;41.72;19.88;;;7.60;99.90;;;;;;5002984;28;20043;-82
2022/03/29 07:57:42;;;;;;;47.25;21.45;;;7.60;99.90;;;;;;4996591;28;20489;-83
2022/03/29 08:02:54;;;;;;;50.78;21.50;;;7.80;99.90;;;;;;4997322;28;20120;-83
2022/03/29 08:05:20;;;;;;;43.95;21.95;;;7.90;99.90;;;;;;4996832;28;20484;-83
2022/03/29 08:07:47;;;;;;;42.55;22.10;;;8.00;99.90;;;;;;4996695;28;20038;-83
2022/03/29 08:10:13;;;;;;;47.17;21.80;;;8.10;99.90;;;;;;4996880;28;20117;-83
2022/03/29 08:12:40;;;;;;;48.13;22.35;;;8.20;99.90;;;;;;4996877;28;20456;-83
2022/03/29 08:15:06;;;;;;;40.78;21.95;;;8.40;99.90;;;;;;4996905;28;20046;-83
2022/03/29 08:17:33;;;;;;;45.88;20.92;;;8.60;99.90;;;;;;4996700;28;20039;-83
2022/03/29 08:19:59;;;;;;;42.85;21.73;;;9.00;99.90;;;;;;4996319;28;20053;-83
2022/03/29 08:22:24;;;;;;;48.33;21.92;;;9.20;99.90;;;;;;4996409;28;20035;-83
2022/03/29 08:24:50;;;;;;;44.92;21.88;;;9.40;99.90;;;;;;4996521;28;20144;-83
2022/03/29 08:27:15;;;;;;;45.05;22.05;;;9.50;99.90;;;;;;4996644;28;20481;-83
2022/03/29 08:29:41;;;;;;;43.47;21.83;;;9.50;99.90;;;;;;4996788;28;20065;-83
2022/03/29 08:32:07;;;;;;;42.40;22.35;;;9.60;99.90;;;;;;4997483;28;20409;-83
2022/03/29 08:34:33;;;;;;;43.25;22.17;;;9.90;99.90;;;;;;4998154;28;20061;-83
2022/03/29 08:36:58;;;;;;;44.15;21.33;;;10.10;99.90;;;;;;4997801;28;20493;-83
2022/03/29 08:39:24;;;;;;;44.13;21.85;;;10.20;99.90;;;;;;4998546;28;20034;-83
2022/03/29 08:41:55;;;;;;;43.17;22.08;;;9.80;99.90;;;;;;4998708;28;20039;-83
2022/03/29 08:44:23;;;;;;;37.75;21.05;;;9.90;99.90;;;;;;4998025;28;20081;-83
2022/03/29 08:46:49;;;;;;;38.72;21.77;;;10.00;99.90;;;;;;4998011;28;20421;-83
2022/03/29 08:49:17;;;;;;;38.28;19.05;;;10.20;99.90;;;;;;4997991;28;20050;-83
2022/03/29 08:51:43;;;;;;;36.40;19.02;;;9.90;99.90;;;;;;4998449;28;20073;-83
2022/03/29 08:54:09;;;;;;;30.98;16.98;;;9.70;99.90;;;;;;4997967;28;20501;-83
2022/03/29 08:56:35;;;;;;;40.80;17.50;;;9.50;99.90;;;;;;4998782;28;20050;-83
2022/03/29 08:59:00;;;;;;;45.20;21.17;;;9.50;99.90;;;;;;4997239;28;20054;-83
2022/03/29 09:01:27;;;;;;;45.17;22.23;;;9.40;99.90;;;;;;4997763;28;20073;-83
2022/03/29 09:04:06;;;;;;;34.72;18.58;;;9.40;99.90;;;;;;4998595;28;20400;-83
2022/03/29 09:06:32;;;;;;;45.70;20.23;;;9.40;99.90;;;;;;4998534;28;20080;-83
2022/03/29 09:08:58;;;;;;;43.78;21.00;;;9.50;99.90;;;;;;4998499;28;20038;-83
2022/03/29 09:11:23;;;;;;;49.90;19.45;;;9.50;99.90;;;;;;4998192;28;20038;-83
2022/03/29 09:14:02;;;;;;;33.05;16.80;;;9.30;99.90;;;;;;4999320;28;20053;-83
2022/03/29 09:16:34;;;;;;;34.45;16.73;;;9.40;99.90;;;;;;4998869;28;20060;-83
2022/03/29 09:19:00;;;;;;;31.30;15.45;;;9.60;99.90;;;;;;4995533;28;20100;-83
2022/03/29 09:21:27;;;;;;;31.48;16.52;;;9.70;99.90;;;;;;4997314;28;20070;-83
2022/03/29 09:24:17;;;;;;;32.47;17.63;;;9.80;99.90;;;;;;4996864;28;20093;-83
2022/03/29 09:26:48;;;;;;;33.88;15.40;;;9.70;99.90;;;;;;4997567;28;20053;-83
2022/03/29 09:29:19;;;;;;;35.90;15.15;;;10.00;99.90;;;;;;4997219;28;20505;-83
2022/03/29 09:31:46;;;;;;;33.92;14.90;;;10.20;99.90;;;;;;4996772;28;20042;-83
2022/03/29 09:34:20;;;;;;;30.10;15.43;;;10.00;99.90;;;;;;4994773;28;20173;-83
2022/03/29 09:36:51;;;;;;;40.05;17.25;;;9.80;99.90;;;;;;4996871;28;20053;-83
2022/03/29 09:39:37;;;;;;;37.67;17.95;;;9.80;99.90;;;;;;4997510;28;20608;-83
2022/03/29 09:42:14;;;;;;;34.78;17.05;;;9.70;99.90;;;;;;4996639;28;20054;-83
2022/03/29 09:44:43;;;;;;;37.08;16.20;;;9.90;99.90;;;;;;4996902;28;20054;-83
2022/03/29 09:47:12;;;;;;;33.58;16.92;;;9.80;99.90;;;;;;4996595;28;20157;-83
2022/03/29 09:49:55;;;;;;;32.00;14.10;;;9.90;99.90;;;;;;4996201;28;20150;-83
2022/03/29 09:52:23;;;;;;;31.30;13.38;;;9.90;99.90;;;;;;4996197;28;20046;-83
2022/03/29 09:55:15;;;;;;;30.30;13.27;;;9.90;99.90;;;;;;4996785;28;20117;-83
2022/03/29 09:57:51;;;;;;;31.10;11.85;;;9.80;99.90;;;;;;4996141;28;20069;-83
2022/03/29 10:00:19;;;;;;;;;;;9.80;99.90;;;;;;4997161;28;20046;-83
2022/03/29 10:02:46;;;;;;;51.72;13.95;;;9.80;99.90;;;;;;4996930;28;19921;-83
2022/03/29 10:05:12;;;;;;;33.72;12.93;;;10.20;99.90;;;;;;4997789;28;20054;-83
2022/03/29 10:07:48;;;;;;;34.05;14.68;;;10.90;99.90;;;;;;4996310;28;20050;-83
2022/03/29 10:10:13;;;;;;;26.77;13.52;;;11.00;99.90;;;;;;4996294;28;20573;-83
2022/03/29 10:12:39;;;;;;;25.13;12.70;;;10.90;99.90;;;;;;4997059;28;20069;-83
2022/03/29 10:15:06;;;;;;;27.40;11.57;;;11.40;99.90;;;;;;4997075;28;20408;-83
2022/03/29 10:17:33;;;;;;;26.35;12.98;;;11.90;99.90;;;;;;4997105;28;20456;-83
2022/03/29 10:19:59;;;;;;;25.75;12.73;;;12.70;99.90;;;;;;4995804;28;20093;-83
2022/03/29 10:22:25;;;;;;;32.58;13.15;;;13.20;99.90;;;;;;4994985;28;20038;-84
2022/03/29 10:24:52;;;;;;;26.13;10.55;;;12.70;99.90;;;;;;4992817;28;20074;-83
2022/03/29 10:27:20;;;;;;;21.85;11.48;;;11.70;99.90;;;;;;4993885;28;20060;-84
2022/03/29 10:29:46;;;;;;;33.33;12.65;;;11.40;99.90;;;;;;4996727;28;20050;-84
2022/03/29 10:32:31;;;;;;;26.02;12.43;;;10.80;99.90;;;;;;4993227;28;20042;-84
2022/03/29 10:35:10;;;;;;;23.83;11.07;;;11.60;99.90;;;;;;4992242;28;20128;-84
2022/03/29 10:37:56;;;;;;;27.80;10.43;;;11.70;99.90;;;;;;4991519;28;20046;-83
2022/03/29 10:40:38;;;;;;;26.40;12.88;;;11.70;99.90;;;;;;4996656;28;20141;-84
2022/03/29 10:43:26;;;;;;;29.08;10.57;;;11.90;99.90;;;;;;5003550;28;20053;-84
2022/03/29 10:45:52;;;;;;;21.13;9.25;;;12.30;99.90;;;;;;5002662;28;20084;-84
2022/03/29 10:48:18;;;;;;;27.48;10.30;;;12.30;99.90;;;;;;4998589;28;20414;-84
2022/03/29 10:50:46;;;;;;;20.95;8.82;;;12.00;99.90;;;;;;5002079;28;20069;-84
2022/03/29 10:53:36;;;;;;;25.13;9.80;;;11.80;99.90;;;;;;5006352;28;20467;-84
2022/03/29 10:56:11;;;;;;;21.48;9.20;;;11.50;99.90;;;;;;4991681;28;20496;-84
2022/03/29 10:59:02;;;;;;;29.83;10.23;;;11.70;99.90;;;;;;4992799;28;20448;-84
2022/03/29 11:01:32;;;;;;;27.27;10.73;;;11.40;99.90;;;;;;4993369;28;20046;-84
2022/03/29 11:04:15;;;;;;;24.35;10.85;;;11.10;99.90;;;;;;4993779;28;20101;-84
2022/03/29 11:07:05;;;;;;;24.02;9.63;;;11.00;99.90;;;;;;4994502;28;20034;-83
2022/03/29 11:09:33;;;;;;;22.70;8.38;;;11.20;99.90;;;;;;4994978;28;20061;-84
2022/03/29 11:11:59;;;;;;;26.17;9.10;;;11.50;99.90;;;;;;4999955;28;20073;-82
2022/03/29 11:14:27;;;;;;;26.08;10.50;;;11.80;99.90;;;;;;4998671;28;20046;-82
2022/03/29 11:17:21;;;;;;;21.30;9.18;;;12.10;99.90;;;;;;5002095;28;20039;-84
2022/03/29 11:19:48;;;;;;;23.05;9.10;;;12.20;99.90;;;;;;5002752;28;20050;-83
2022/03/29 11:22:29;;;;;;;22.95;10.05;;;12.50;99.90;;;;;;4999160;28;20046;-83
2022/03/29 11:24:58;;;;;;;25.52;9.88;;;12.40;99.90;;;;;;4994616;28;20162;-83
2022/03/29 11:27:27;;;;;;;23.48;9.70;;;12.30;99.80;;;;;;4991552;28;20049;-83
2022/03/29 11:29:55;;;;;;;23.42;9.40;;;12.00;99.90;;;;;;4993456;28;20141;-83
2022/03/29 11:32:21;;;;;;;25.60;9.48;;;12.20;99.90;;;;;;4994246;28;20054;-83
2022/03/29 11:34:51;;;;;;;24.75;8.65;;;12.30;99.90;;;;;;4996049;28;20097;-84
2022/03/29 11:37:43;;;;;;;21.88;8.35;;;12.40;99.90;;;;;;4997010;28;20046;-83
2022/03/29 11:40:11;;;;;;;27.77;10.27;;;12.70;98.00;;;;;;4997713;28;20101;-83
2022/03/29 11:42:44;;;;;;;30.42;9.77;;;12.70;96.20;;;;;;4997872;28;20050;-82
2022/03/29 11:45:11;;;;;;;29.65;10.18;;;12.60;99.90;;;;;;4998268;28;20058;-83
2022/03/29 11:47:38;;;;;;;20.38;8.85;;;12.60;97.40;;;;;;5003172;28;20054;-82
2022/03/29 11:50:04;;;;;;;26.23;10.27;;;12.40;99.00;;;;;;5003387;28;20495;-82
2022/03/29 11:52:34;;;;;;;23.65;8.93;;;12.40;97.90;;;;;;5003131;28;20077;-83
2022/03/29 11:54:59;;;;;;;20.13;7.82;;;12.70;98.50;;;;;;5006814;28;20118;-83
2022/03/29 11:57:28;;;;;;;20.88;7.95;;;12.50;97.70;;;;;;5023170;28;20509;-83
2022/03/29 11:59:55;;;;;;;21.67;8.18;;;12.70;97.00;;;;;;5002281;28;20497;-82
2022/03/29 12:02:25;;;;;;;20.10;8.30;;;12.30;99.60;;;;;;5004224;28;20038;-82
2022/03/29 12:04:52;;;;;;;25.38;8.27;;;12.20;98.70;;;;;;5004508;28;20085;-83
2022/03/29 12:07:34;;;;;;;26.02;8.55;;;12.20;99.90;;;;;;5003948;28;20073;-83
2022/03/29 12:10:00;;;;;;;23.55;7.68;;;12.50;99.90;;;;;;5004846;28;20073;-83
2022/03/29 12:12:25;;;;;;;21.50;8.13;;;13.10;98.90;;;;;;5006591;28;20053;-83
2022/03/29 12:15:05;;;;;;;20.75;7.97;;;13.10;95.00;;;;;;5005382;28;20409;-82
2022/03/29 12:17:30;;;;;;;19.02;7.20;;;13.40;94.30;;;;;;5005879;28;20042;-83
2022/03/29 12:19:57;;;;;;;19.83;6.57;;;13.00;94.60;;;;;;5005882;28;20053;-82
2022/03/29 12:22:26;;;;;;;23.77;7.78;;;12.60;96.30;;;;;;5010157;28;20102;-83
2022/03/29 12:24:55;;;;;;;24.38;8.43;;;12.20;99.10;;;;;;5024002;28;20046;-82
2022/03/29 12:27:21;;;;;;;25.33;8.25;;;11.80;99.90;;;;;;5031112;28;20050;-82
2022/03/29 12:29:57;;;;;;;23.42;6.20;;;11.30;99.90;;;;;;5027454;28;20071;-84
2022/03/29 12:32:23;;;;;;;15.82;6.78;;;10.90;99.90;;;;;;5023281;28;20057;-83
2022/03/29 12:35:03;;;;;;;22.38;7.72;;;10.70;99.90;;;;;;5026256;28;20378;-83
2022/03/29 12:37:29;;;;;;;18.98;7.00;;;11.10;99.90;;;;;;5022487;28;20041;-84
2022/03/29 12:40:03;;;;;;;21.73;7.40;;;11.30;99.90;;;;;;5016179;28;20044;-82
2022/03/29 12:42:31;;;;;;;26.80;8.50;;;11.20;99.90;;;;;;5015961;28;20064;-82
2022/03/29 12:45:00;;;;;;;22.15;7.55;;;11.00;99.90;;;;;;5014609;28;20424;-84
2022/03/29 12:47:31;;;;;;;21.83;9.35;;;11.40;99.90;;;;;;5014455;28;20128;-85