Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:59;;;;;;;9.50;4.25;;;16.50;68.40;;;;;;4971928;28;20478;-77
2021/05/31 00:04:25;;;;;;;7.60;4.20;;;16.50;68.60;;;;;;4972505;28;20436;-77
2021/05/31 00:07:03;;;;;;;11.43;4.65;;;16.40;68.80;;;;;;4955076;28;20027;-77
2021/05/31 00:09:33;;;;;;;11.90;4.70;;;16.40;69.10;;;;;;4972428;28;20049;-75
2021/05/31 00:11:59;;;;;;;8.23;4.45;;;16.40;69.20;;;;;;4954506;28;20094;-77
2021/05/31 00:14:27;;;;;;;10.20;4.95;;;16.40;69.50;;;;;;4972436;28;20023;-76
2021/05/31 00:16:53;;;;;;;8.48;4.70;;;16.40;69.70;;;;;;4956872;28;20030;-77
2021/05/31 00:19:19;;;;;;;10.60;5.13;;;16.30;69.80;;;;;;4976170;28;20388;-76
2021/05/31 00:21:45;;;;;;;13.10;5.47;;;16.30;70.20;;;;;;4975720;28;20054;-76
2021/05/31 00:24:11;;;;;;;10.18;4.50;;;16.30;71.20;;;;;;4957716;28;20087;-77
2021/05/31 00:26:37;;;;;;;9.43;4.35;;;16.20;70.80;;;;;;4958081;28;20078;-77
2021/05/31 00:29:03;;;;;;;9.85;5.30;;;16.20;71.10;;;;;;4974787;28;20085;-76
2021/05/31 00:31:29;;;;;;;7.32;4.65;;;16.20;71.40;;;;;;4975493;28;20026;-77
2021/05/31 00:33:54;;;;;;;9.38;4.90;;;16.20;71.50;;;;;;4958114;28;20029;-77
2021/05/31 00:36:20;;;;;;;11.95;4.85;;;16.10;71.70;;;;;;4958200;28;20022;-76
2021/05/31 00:38:46;;;;;;;11.35;5.03;;;16.10;71.80;;;;;;4975538;28;20030;-76
2021/05/31 00:41:11;;;;;;;9.68;5.40;;;16.10;71.80;;;;;;4974927;28;20368;-76
2021/05/31 00:43:38;;;;;;;8.27;4.95;;;16.10;72.20;;;;;;4958007;28;20379;-77
2021/05/31 00:46:07;;;;;;;12.13;5.75;;;16.10;72.40;;;;;;4974685;28;20046;-77
2021/05/31 00:48:34;;;;;;;11.00;5.07;;;16.00;72.50;;;;;;4957939;28;20058;-77
2021/05/31 00:51:03;;;;;;;11.40;5.82;;;16.00;72.60;;;;;;4974593;28;20028;-77
2021/05/31 00:53:29;;;;;;;10.82;4.90;;;16.00;72.80;;;;;;4957896;28;20459;-76
2021/05/31 00:55:56;;;;;;;12.52;5.10;;;16.00;73.00;;;;;;4975291;28;20018;-76
2021/05/31 00:58:26;;;;;;;9.88;4.97;;;16.00;73.20;;;;;;4975177;28;20035;-76
2021/05/31 01:00:53;;;;;;;10.20;4.82;;;15.90;73.20;;;;;;4957879;28;20023;-76
2021/05/31 01:03:19;;;;;;;10.63;5.47;;;15.80;73.40;;;;;;4956981;28;20038;-76
2021/05/31 01:05:46;;;;;;;10.15;5.18;;;15.80;73.60;;;;;;4957782;28;20021;-76
2021/05/31 01:08:16;;;;;;;10.27;5.15;;;15.80;73.90;;;;;;4974345;28;20475;-76
2021/05/31 01:10:55;;;;;;;11.38;5.28;;;15.80;73.90;;;;;;4957658;28;20328;-76
2021/05/31 01:13:36;;;;;;;9.70;5.05;;;15.80;73.90;;;;;;4956642;28;20027;-77
2021/05/31 01:16:30;;;;;;;9.85;5.95;;;15.70;74.40;;;;;;4973808;28;20383;-77
2021/05/31 01:18:58;;;;;;;11.07;5.65;;;15.70;74.50;;;;;;4957247;28;20482;-76
2021/05/31 01:21:30;;;;;;;14.25;6.15;;;15.70;74.60;;;;;;4974984;28;20054;-77
2021/05/31 01:24:40;;;;;;;12.88;5.60;;;15.70;74.80;;;;;;4957084;28;20387;-76
2021/05/31 01:27:25;;;;;;;12.98;5.78;;;15.70;75.00;;;;;;4946714;28;20126;-75
2021/05/31 01:30:00;;;;;;;9.70;5.10;;;15.70;75.30;;;;;;4956588;28;20046;-76
2021/05/31 01:32:34;;;;;;;8.75;5.20;;;15.70;75.40;;;;;;4975121;28;20439;-77
2021/05/31 01:35:05;;;;;;;17.65;6.38;;;15.70;75.50;;;;;;4974130;28;20022;-76
2021/05/31 01:37:32;;;;;;;10.70;5.57;;;15.70;76.20;;;;;;4974386;28;20026;-76
2021/05/31 01:40:03;;;;;;;12.85;5.47;;;15.60;75.60;;;;;;4957126;28;20030;-76
2021/05/31 01:42:29;;;;;;;;;;;15.60;75.80;;;;;;4974718;28;20033;-76
2021/05/31 01:44:56;;;;;;;13.48;6.35;;;15.50;75.70;;;;;;4973988;28;19906;-76
2021/05/31 01:47:22;;;;;;;11.45;6.05;;;15.60;76.00;;;;;;4956123;28;20027;-76
2021/05/31 01:49:48;;;;;;;12.50;6.30;;;15.60;76.20;;;;;;4956839;28;20034;-77
2021/05/31 01:52:15;;;;;;;11.25;5.90;;;15.50;76.40;;;;;;4973564;28;20022;-76
2021/05/31 01:54:41;;;;;;;11.68;5.90;;;15.50;76.60;;;;;;4974033;28;20078;-76
2021/05/31 01:57:08;;;;;;;10.23;5.85;;;15.50;76.70;;;;;;4973609;28;20019;-76
2021/05/31 01:59:35;;;;;;;12.43;5.60;;;15.50;76.80;;;;;;4956720;28;20098;-78
2021/05/31 02:02:02;;;;;;;13.65;5.43;;;15.50;77.00;;;;;;4955945;28;20027;-77
2021/05/31 02:04:28;;;;;;;12.27;6.03;;;15.50;77.10;;;;;;4973809;28;20205;-76
2021/05/31 02:06:53;;;;;;;12.07;6.55;;;15.40;77.10;;;;;;4956556;28;20430;-76
2021/05/31 02:09:20;;;;;;;12.57;6.78;;;15.40;77.20;;;;;;4973110;28;20114;-77
2021/05/31 02:11:54;;;;;;;12.25;6.28;;;15.40;77.50;;;;;;4973893;28;20082;-76
2021/05/31 02:14:25;;;;;;;16.23;6.60;;;15.40;77.70;;;;;;4955775;28;20065;-77
2021/05/31 02:17:03;;;;;;;12.88;6.20;;;15.30;78.40;;;;;;4973555;28;20387;-76
2021/05/31 02:19:33;;;;;;;13.30;6.28;;;15.30;78.00;;;;;;4973691;28;20039;-76
2021/05/31 02:22:02;;;;;;;12.68;6.15;;;15.30;78.20;;;;;;4973609;28;20026;-76
2021/05/31 02:24:31;;;;;;;14.45;6.43;;;15.30;78.20;;;;;;4973918;28;20082;-76
2021/05/31 02:26:58;;;;;;;13.02;6.68;;;15.30;78.30;;;;;;4973667;28;20030;-75
2021/05/31 02:29:23;;;;;;;15.05;6.53;;;15.20;78.40;;;;;;4972603;28;20045;-76
2021/05/31 02:31:52;;;;;;;12.05;6.57;;;15.20;78.50;;;;;;4973786;28;20113;-75
2021/05/31 02:34:18;;;;;;;15.32;6.30;;;15.20;78.60;;;;;;4955482;28;20387;-76
2021/05/31 02:36:45;;;;;;;13.98;7.68;;;15.20;78.70;;;;;;4956190;28;20478;-77
2021/05/31 02:39:10;;;;;;;15.73;7.18;;;15.20;78.90;;;;;;4955506;28;20037;-77
2021/05/31 02:41:36;;;;;;;13.18;6.50;;;15.20;78.90;;;;;;4955147;28;20023;-76
2021/05/31 02:44:02;;;;;;;13.30;6.13;;;15.20;79.00;;;;;;4956060;28;20022;-77
2021/05/31 02:46:27;;;;;;;14.35;6.50;;;15.10;79.10;;;;;;4955605;28;20025;-76
2021/05/31 02:48:53;;;;;;;15.75;7.13;;;15.10;79.20;;;;;;4956715;28;20502;-76
2021/05/31 02:51:19;;;;;;;11.85;6.43;;;15.10;79.30;;;;;;4955858;28;20027;-76
2021/05/31 02:53:44;;;;;;;12.98;6.82;;;15.00;79.40;;;;;;4973294;28;20034;-76
2021/05/31 02:56:11;;;;;;;17.30;7.30;;;15.00;79.30;;;;;;4972644;28;20038;-76
2021/05/31 02:58:37;;;;;;;16.15;6.57;;;15.00;79.30;;;;;;4973224;28;20042;-76
2021/05/31 03:01:02;;;;;;;13.27;6.60;;;15.00;79.50;;;;;;4973164;28;20383;-76
2021/05/31 03:03:28;;;;;;;13.43;6.55;;;14.90;79.70;;;;;;4955211;28;20077;-76
2021/05/31 03:05:53;;;;;;;11.52;6.50;;;14.90;79.60;;;;;;4973122;28;20023;-77
2021/05/31 03:08:19;;;;;;;14.35;7.05;;;14.90;79.70;;;;;;4972482;28;20383;-77
2021/05/31 03:10:45;;;;;;;14.48;7.05;;;14.90;79.90;;;;;;4973020;28;20027;-76
2021/05/31 03:13:10;;;;;;;14.82;6.70;;;14.80;80.50;;;;;;4972130;28;20383;-77
2021/05/31 03:15:36;;;;;;;12.93;6.90;;;14.80;79.80;;;;;;4955602;28;20019;-77
2021/05/31 03:18:02;;;;;;;10.95;6.28;;;14.80;79.80;;;;;;4955583;28;20031;-77
2021/05/31 03:20:29;;;;;;;14.15;7.03;;;14.80;79.80;;;;;;4972416;28;20031;-76
2021/05/31 03:22:55;;;;;;;14.85;6.47;;;14.80;79.90;;;;;;4955273;28;20054;-75
2021/05/31 03:25:22;;;;;;;15.70;6.40;;;14.80;79.90;;;;;;4972400;28;20027;-75
2021/05/31 03:27:48;;;;;;;13.68;6.95;;;14.70;79.60;;;;;;4955445;28;20480;-77
2021/05/31 03:30:15;;;;;;;15.55;6.88;;;14.70;79.80;;;;;;4954885;28;20479;-77
2021/05/31 03:32:41;;;;;;;14.18;6.88;;;14.70;80.00;;;;;;4955557;28;20027;-76
2021/05/31 03:35:09;;;;;;;13.05;6.50;;;14.70;80.00;;;;;;4972942;28;20027;-78
2021/05/31 03:37:36;;;;;;;13.73;6.72;;;14.70;79.80;;;;;;4972465;28;20367;-77
2021/05/31 03:40:02;;;;;;;13.32;7.20;;;14.70;79.80;;;;;;4972381;28;20119;-76
2021/05/31 03:42:28;;;;;;;12.65;6.45;;;14.60;79.90;;;;;;4953919;28;20022;-76
2021/05/31 03:44:54;;;;;;;11.57;6.88;;;14.60;79.90;;;;;;4972494;28;20023;-76
2021/05/31 03:47:19;;;;;;;17.80;6.95;;;14.60;80.00;;;;;;4971913;28;20030;-77
2021/05/31 03:49:45;;;;;;;13.40;7.40;;;14.60;80.00;;;;;;4972637;28;20019;-74
2021/05/31 03:52:11;;;;;;;13.85;6.90;;;14.60;80.10;;;;;;4972431;28;20106;-75
2021/05/31 03:54:36;;;;;;;15.65;6.93;;;14.60;80.10;;;;;;4975194;28;20526;-81
2021/05/31 03:57:03;;;;;;;15.32;7.88;;;14.50;80.20;;;;;;4975253;28;20475;-75
2021/05/31 03:59:29;;;;;;;17.75;7.63;;;14.50;80.30;;;;;;4975866;28;20030;-74
2021/05/31 04:01:55;;;;;;;16.90;7.57;;;14.60;80.40;;;;;;4975353;28;20014;-76
2021/05/31 04:04:21;;;;;;;16.45;7.82;;;14.50;80.40;;;;;;4975856;28;20460;-75
2021/05/31 04:11:58;;;;;;;21.73;11.77;;;14.50;80.40;;;;;;4976070;28;20078;-74
2021/05/31 04:14:24;;;;;;;17.48;8.32;;;14.60;80.60;;;;;;4973184;28;20022;-74
2021/05/31 04:16:52;;;;;;;17.65;8.13;;;14.50;80.60;;;;;;4968049;28;20038;-76
2021/05/31 04:19:20;;;;;;;13.57;7.75;;;14.50;80.50;;;;;;4965548;28;20024;-75
2021/05/31 04:21:49;;;;;;;15.95;7.57;;;14.50;80.60;;;;;;4970072;28;20031;-74
2021/05/31 04:24:15;;;;;;;15.57;7.80;;;14.50;80.70;;;;;;4943573;29;20055;-75
2021/05/31 04:26:42;;;;;;;14.35;7.95;;;14.50;80.90;;;;;;4956351;29;20514;-75
2021/05/31 04:29:11;;;;;;;19.38;8.38;;;14.50;81.00;;;;;;4940845;29;20123;-74
2021/05/31 04:31:38;;;;;;;17.20;7.93;;;14.50;81.10;;;;;;4919686;29;20123;-75
2021/05/31 04:34:05;;;;;;;17.65;8.27;;;14.50;81.20;;;;;;4937155;29;20083;-76
2021/05/31 04:36:32;;;;;;;18.08;9.00;;;14.50;81.30;;;;;;4919122;29;20028;-75
2021/05/31 04:38:59;;;;;;;16.75;8.57;;;14.40;81.20;;;;;;4937009;29;20031;-75
2021/05/31 04:41:25;;;;;;;19.25;9.02;;;14.40;81.30;;;;;;4919435;29;20380;-75
2021/05/31 04:43:51;;;;;;;16.80;8.40;;;14.50;81.40;;;;;;4936693;29;20028;-75
2021/05/31 04:46:17;;;;;;;14.80;7.78;;;14.50;81.50;;;;;;4936328;29;20024;-75
2021/05/31 04:48:42;;;;;;;19.70;7.85;;;14.50;81.60;;;;;;4936704;29;20036;-74
2021/05/31 04:51:08;;;;;;;20.17;8.10;;;14.50;81.50;;;;;;4919449;29;20115;-74
2021/05/31 04:53:34;;;;;;;18.15;8.57;;;14.50;81.50;;;;;;4933612;29;20063;-76
2021/05/31 04:56:03;;;;;;;14.13;7.93;;;14.50;81.50;;;;;;4917397;29;20066;-76
2021/05/31 04:58:29;;;;;;;20.90;7.90;;;14.50;81.50;;;;;;4916822;29;20388;-77
2021/05/31 05:00:55;;;;;;;16.20;7.65;;;14.60;81.40;;;;;;4917539;29;20038;-76
2021/05/31 05:03:21;;;;;;;13.55;7.35;;;14.60;81.30;;;;;;4915677;29;20444;-76
2021/05/31 05:05:48;;;;;;;15.63;7.70;;;14.60;81.20;;;;;;4916704;29;20126;-76
2021/05/31 05:08:14;;;;;;;16.60;8.38;;;14.60;81.20;;;;;;4917158;29;20392;-76
2021/05/31 05:10:40;;;;;;;14.77;7.88;;;14.60;81.30;;;;;;4934544;29;20107;-77
2021/05/31 05:13:06;;;;;;;15.63;8.00;;;14.60;81.30;;;;;;4917347;29;20381;-76
2021/05/31 05:15:33;;;;;;;15.68;7.18;;;14.60;81.30;;;;;;4933613;29;20032;-75
2021/05/31 05:17:59;;;;;;;13.80;7.25;;;14.70;81.30;;;;;;4916465;29;20023;-78
2021/05/31 05:20:27;;;;;;;13.70;7.13;;;14.70;81.20;;;;;;4917338;29;20040;-84
2021/05/31 05:22:54;;;;;;;14.73;7.50;;;14.80;81.20;;;;;;4923713;29;20149;-76
2021/05/31 05:25:20;;;;;;;14.05;7.47;;;14.80;81.00;;;;;;4936892;29;20380;-76
2021/05/31 05:27:49;;;;;;;16.70;8.00;;;14.80;81.00;;;;;;4942394;28;20477;-76
2021/05/31 05:30:17;;;;;;;16.65;7.78;;;14.80;81.10;;;;;;4969649;28;20106;-76
2021/05/31 05:32:50;;;;;;;15.43;7.90;;;14.90;81.10;;;;;;4954502;28;20019;-77
2021/05/31 05:38:00;;;;;;;15.65;7.53;;;14.90;81.20;;;;;;4973459;28;20042;-74
2021/05/31 05:48:14;;;;;;;13.30;7.10;;;15.00;81.20;;;;;;4973412;28;20046;-74
2021/05/31 05:50:39;;;;;;;18.30;7.90;;;15.00;81.00;;;;;;4973154;28;20102;-73
2021/05/31 05:53:05;;;;;;;15.32;7.15;;;15.00;81.10;;;;;;4973513;28;20498;-73
2021/05/31 05:55:31;;;;;;;17.50;7.50;;;15.10;81.30;;;;;;4973082;28;20391;-73
2021/05/31 05:57:57;;;;;;;14.88;7.65;;;15.10;81.20;;;;;;4972841;28;20027;-73
2021/05/31 06:00:25;;;;;;;14.65;7.40;;;15.10;81.30;;;;;;4973378;28;20034;-74
2021/05/31 06:02:53;;;;;;;18.10;7.38;;;15.10;81.30;;;;;;4956572;28;20022;-73
2021/05/31 06:05:19;;;;;;;15.30;6.60;;;15.20;81.20;;;;;;4973957;28;20027;-74
2021/05/31 06:07:45;;;;;;;15.35;7.38;;;15.20;81.30;;;;;;4973001;28;20117;-72
2021/05/31 06:10:12;;;;;;;13.35;6.60;;;15.20;81.30;;;;;;4973736;28;20123;-74
2021/05/31 06:12:37;;;;;;;14.65;6.40;;;15.20;81.30;;;;;;4955123;28;20022;-73
2021/05/31 06:15:04;;;;;;;16.17;7.00;;;15.30;81.00;;;;;;4973398;28;20053;-73
2021/05/31 06:17:31;;;;;;;14.63;7.03;;;15.30;80.90;;;;;;4955632;28;20019;-73
2021/05/31 06:20:00;;;;;;;15.18;7.05;;;15.30;80.80;;;;;;4973364;28;20030;-73
2021/05/31 06:22:32;;;;;;;12.50;6.57;;;15.40;80.80;;;;;;4955535;28;20416;-73
2021/05/31 06:24:58;;;;;;;18.75;6.95;;;15.40;80.70;;;;;;4973556;28;20034;-73
2021/05/31 06:27:24;;;;;;;13.38;6.45;;;15.40;81.00;;;;;;4973095;28;20162;-74
2021/05/31 06:29:50;;;;;;;16.00;7.28;;;15.50;80.30;;;;;;4956082;28;20034;-74
2021/05/31 06:32:16;;;;;;;12.63;6.88;;;15.50;80.10;;;;;;4970556;28;20105;-74
2021/05/31 06:34:42;;;;;;;13.80;6.85;;;15.50;79.80;;;;;;4972770;28;20027;-73
2021/05/31 06:37:07;;;;;;;13.48;6.63;;;15.60;79.80;;;;;;4955944;28;20034;-74
2021/05/31 06:39:33;;;;;;;11.35;6.03;;;15.70;79.70;;;;;;4972517;28;20034;-74
2021/05/31 06:41:59;;;;;;;14.38;6.40;;;15.70;79.50;;;;;;4972416;28;20026;-73
2021/05/31 06:44:24;;;;;;;18.70;7.22;;;15.70;79.50;;;;;;4970629;28;20023;-74
2021/05/31 06:46:50;;;;;;;12.35;6.90;;;15.70;79.50;;;;;;4973384;28;20029;-74
2021/05/31 06:49:16;;;;;;;16.83;7.63;;;15.80;79.70;;;;;;4973256;28;20035;-73
2021/05/31 06:51:42;;;;;;;12.68;7.25;;;15.80;79.70;;;;;;4971593;28;20027;-74
2021/05/31 06:54:08;;;;;;;14.50;6.22;;;15.90;80.40;;;;;;4954002;28;20069;-74
2021/05/31 06:56:33;;;;;;;13.80;6.43;;;15.90;79.90;;;;;;4970761;28;20489;-74
2021/05/31 06:58:59;;;;;;;12.55;6.38;;;15.90;79.80;;;;;;4954825;28;20121;-73
2021/05/31 07:01:25;;;;;;;13.07;7.05;;;16.00;79.80;;;;;;4972507;28;20031;-73
2021/05/31 07:03:50;;;;;;;15.55;6.30;;;16.10;79.80;;;;;;4953401;28;20037;-74
2021/05/31 07:06:16;;;;;;;12.63;6.60;;;16.10;79.90;;;;;;4970894;28;20030;-74
2021/05/31 07:08:42;;;;;;;12.50;6.07;;;16.10;79.80;;;;;;4970911;28;20436;-73
2021/05/31 07:11:14;;;;;;;17.05;7.38;;;16.10;79.60;;;;;;4972743;28;20027;-73
2021/05/31 07:13:40;;;;;;;15.35;7.18;;;16.20;79.50;;;;;;4970810;28;20475;-73
2021/05/31 07:16:09;;;;;;;14.32;7.45;;;16.20;79.50;;;;;;4972006;28;20058;-74
2021/05/31 07:18:35;;;;;;;17.20;7.65;;;16.30;79.50;;;;;;4952672;28;20031;-74
2021/05/31 07:21:01;;;;;;;13.05;6.72;;;16.30;79.60;;;;;;4973088;28;20038;-74
2021/05/31 07:23:27;;;;;;;13.20;6.63;;;16.30;79.50;;;;;;4971327;28;20128;-74
2021/05/31 07:25:53;;;;;;;12.77;6.60;;;16.30;79.30;;;;;;4971225;28;20023;-75
2021/05/31 07:28:19;;;;;;;15.02;6.90;;;16.40;79.40;;;;;;4974965;28;20163;-74
2021/05/31 07:30:45;;;;;;;12.38;6.63;;;16.40;79.30;;;;;;4974901;28;20078;-74
2021/05/31 07:33:12;;;;;;;11.65;6.05;;;16.50;79.30;;;;;;4959395;28;20490;-74
2021/05/31 07:35:38;;;;;;;12.68;6.25;;;16.60;79.30;;;;;;4960511;28;20023;-74
2021/05/31 07:38:05;;;;;;;13.27;5.57;;;16.60;79.20;;;;;;4975023;28;20080;-73
2021/05/31 07:40:30;;;;;;;12.40;6.15;;;16.60;79.10;;;;;;4973631;28;20146;-74
2021/05/31 07:42:56;;;;;;;14.77;6.32;;;16.70;78.90;;;;;;4975622;28;20117;-74
2021/05/31 07:45:22;;;;;;;13.20;5.68;;;16.80;78.60;;;;;;4975870;28;20102;-74
2021/05/31 07:47:48;;;;;;;12.70;6.13;;;16.90;78.50;;;;;;4974605;28;20471;-73
2021/05/31 07:50:15;;;;;;;15.90;6.60;;;16.90;78.30;;;;;;4976414;28;20090;-73
2021/05/31 07:52:41;;;;;;;12.55;6.22;;;17.00;78.20;;;;;;4975662;28;20027;-74
2021/05/31 07:55:11;;;;;;;12.45;5.55;;;17.00;78.00;;;;;;4976360;28;20107;-73
2021/05/31 07:57:39;;;;;;;11.65;5.75;;;17.10;78.00;;;;;;4974945;28;20023;-74
2021/05/31 08:00:07;;;;;;;11.82;6.38;;;17.10;77.90;;;;;;4976086;28;20027;-73
2021/05/31 08:02:32;;;;;;;11.43;5.55;;;17.10;77.90;;;;;;4975245;28;20503;-74
2021/05/31 08:04:58;;;;;;;17.40;6.93;;;17.20;77.90;;;;;;4971139;28;20070;-73
2021/05/31 08:07:24;;;;;;;15.00;6.95;;;17.20;77.70;;;;;;4974568;28;20031;-74
2021/05/31 08:09:49;;;;;;;11.90;5.97;;;17.20;77.70;;;;;;4972854;28;20132;-75
2021/05/31 08:12:15;;;;;;;10.50;5.93;;;17.30;77.80;;;;;;4975191;28;20601;-74
2021/05/31 08:14:41;;;;;;;11.60;6.43;;;17.30;77.70;;;;;;4974345;28;20031;-73
2021/05/31 08:17:07;;;;;;;15.27;6.07;;;17.40;77.80;;;;;;4976087;28;20428;-74
2021/05/31 08:19:33;;;;;;;14.10;6.32;;;17.50;77.80;;;;;;4975177;28;20503;-73
2021/05/31 08:21:59;;;;;;;15.27;6.57;;;17.50;77.60;;;;;;4975862;28;20027;-73
2021/05/31 08:24:26;;;;;;;14.85;7.28;;;17.60;77.50;;;;;;4941419;28;20134;-75
2021/05/31 08:26:52;;;;;;;12.30;6.50;;;17.60;77.40;;;;;;4953619;28;20024;-74
2021/05/31 08:29:19;;;;;;;12.70;6.30;;;17.70;77.40;;;;;;4938346;29;20035;-73
2021/05/31 08:31:45;;;;;;;13.57;7.10;;;17.70;77.30;;;;;;4954300;28;20020;-74
2021/05/31 08:34:11;;;;;;;11.95;6.03;;;17.70;77.30;;;;;;4934936;29;20032;-72
2021/05/31 08:36:37;;;;;;;13.43;6.70;;;17.80;77.40;;;;;;4953121;28;20027;-74
2021/05/31 08:39:07;;;;;;;8.57;5.05;;;17.80;77.30;;;;;;4956103;28;20106;-74
2021/05/31 08:41:34;;;;;;;11.32;4.30;;;17.80;77.20;;;;;;4955520;29;20035;-74
2021/05/31 08:43:59;;;;;;;10.82;6.20;;;17.90;76.90;;;;;;4955009;28;20106;-73
2021/05/31 08:46:25;;;;;;;11.63;6.25;;;18.00;76.70;;;;;;4955433;29;20079;-73
2021/05/31 08:48:51;;;;;;;12.15;5.63;;;18.00;76.70;;;;;;4955146;29;20467;-73
2021/05/31 08:51:21;;;;;;;9.70;5.57;;;18.00;76.60;;;;;;4956076;29;20047;-74
2021/05/31 08:53:46;;;;;;;9.50;5.15;;;18.10;76.40;;;;;;4955455;29;20057;-74
2021/05/31 08:56:12;;;;;;;12.50;4.97;;;18.20;76.20;;;;;;4954194;28;20075;-73
2021/05/31 08:58:38;;;;;;;8.38;4.82;;;18.20;75.90;;;;;;4937721;29;20034;-73
2021/05/31 09:01:04;;;;;;;10.00;4.80;;;18.20;75.60;;;;;;4938574;29;20118;-74
2021/05/31 09:03:30;;;;;;;11.27;5.10;;;18.30;75.40;;;;;;4956012;29;20468;-74
2021/05/31 09:06:00;;;;;;;11.82;4.65;;;18.40;75.20;;;;;;4955112;29;20031;-74
2021/05/31 09:08:27;;;;;;;10.52;5.50;;;18.40;74.90;;;;;;4955410;29;20095;-74
2021/05/31 09:11:01;;;;;;;10.30;5.07;;;18.40;74.90;;;;;;4955303;29;20101;-74
2021/05/31 09:13:29;;;;;;;10.35;4.55;;;18.50;74.80;;;;;;4938381;29;20424;-73
2021/05/31 09:16:15;;;;;;;7.65;3.95;;;18.60;74.10;;;;;;4954951;29;20495;-74
2021/05/31 09:19:04;;;;;;;11.13;4.38;;;18.70;73.00;;;;;;4937727;29;20031;-73
2021/05/31 09:21:49;;;;;;;9.60;4.05;;;18.70;72.30;;;;;;4943588;29;20467;-74
2021/05/31 09:24:22;;;;;;;10.32;4.43;;;18.80;72.10;;;;;;4968848;28;20126;-73
2021/05/31 09:26:56;;;;;;;7.72;3.88;;;18.80;72.00;;;;;;4973749;28;20023;-73
2021/05/31 09:29:22;;;;;;;8.20;4.05;;;18.80;71.80;;;;;;4974448;28;20031;-73
2021/05/31 09:32:03;;;;;;;7.70;3.80;;;18.90;71.70;;;;;;4973768;28;20085;-74
2021/05/31 09:34:30;;;;;;;9.52;4.43;;;19.00;71.50;;;;;;4974442;28;20106;-74
2021/05/31 09:37:01;;;;;;;8.77;4.13;;;19.00;71.20;;;;;;4973900;28;20030;-73
2021/05/31 09:39:33;;;;;;;9.05;3.75;;;19.00;70.70;;;;;;4974541;28;20090;-73
2021/05/31 09:42:14;;;;;;;9.10;3.85;;;19.20;69.10;;;;;;4956369;28;20031;-74
2021/05/31 09:44:47;;;;;;;10.00;4.05;;;19.30;68.60;;;;;;4973372;28;20386;-73
2021/05/31 09:47:13;;;;;;;8.98;4.38;;;19.40;67.50;;;;;;4973821;28;20082;-73
2021/05/31 09:49:39;;;;;;;15.73;4.57;;;19.50;67.30;;;;;;4971704;28;20030;-74
2021/05/31 09:52:11;;;;;;;9.93;4.10;;;19.60;67.10;;;;;;4973947;28;20030;-73
2021/05/31 09:54:37;;;;;;;;;;;19.60;67.00;;;;;;4973996;28;20023;-75
2021/05/31 09:57:29;;;;;;;8.75;3.25;;;19.60;67.00;;;;;;4956683;28;19906;-73
2021/05/31 09:59:58;;;;;;;6.40;3.42;;;19.60;66.90;;;;;;4972120;28;20082;-73
2021/05/31 10:05:41;;;;;;;6.03;3.25;;;19.70;66.60;;;;;;4973711;28;20081;-73
2021/05/31 10:10:29;;;;;;;6.43;3.53;;;19.70;66.40;;;;;;4973516;28;20030;-75
2021/05/31 10:12:55;;;;;;;6.78;3.45;;;19.80;66.10;;;;;;4973291;28;20019;-74
2021/05/31 10:15:24;;;;;;;5.88;3.47;;;19.80;65.90;;;;;;4973795;28;20033;-74
2021/05/31 10:17:53;;;;;;;5.25;3.67;;;19.80;65.80;;;;;;4972903;28;20117;-74
2021/05/31 10:20:19;;;;;;;6.63;3.40;;;19.80;65.60;;;;;;4956141;28;20057;-74
2021/05/31 10:22:46;;;;;;;8.50;3.22;;;19.90;65.50;;;;;;4973209;28;20114;-74
2021/05/31 10:25:14;;;;;;;7.00;3.38;;;20.00;65.20;;;;;;4972792;28;20031;-74
2021/05/31 10:27:41;;;;;;;5.63;3.25;;;20.00;65.00;;;;;;4972166;28;20122;-73
2021/05/31 10:30:12;;;;;;;6.93;3.13;;;20.00;64.70;;;;;;4973769;28;20023;-73
2021/05/31 10:32:38;;;;;;;6.03;3.17;;;20.00;64.70;;;;;;4973676;28;20130;-74
2021/05/31 10:35:25;;;;;;;6.88;3.38;;;20.10;64.60;;;;;;4973235;28;20062;-74
2021/05/31 10:37:58;;;;;;;6.32;3.25;;;20.20;64.00;;;;;;4972816;28;20050;-74
2021/05/31 10:40:44;;;;;;;6.45;3.35;;;20.20;63.80;;;;;;4973383;28;20077;-73
2021/05/31 10:43:15;;;;;;;5.80;3.30;;;20.20;63.80;;;;;;4973570;28;20023;-73
2021/05/31 10:45:42;;;;;;;6.70;3.17;;;20.30;63.60;;;;;;4971363;28;20026;-75
2021/05/31 10:48:12;;;;;;;5.93;3.45;;;20.30;63.60;;;;;;4973057;28;20530;-73
2021/05/31 10:50:58;;;;;;;7.17;4.03;;;20.40;63.60;;;;;;4973198;28;20047;-75
2021/05/31 10:53:31;;;;;;;6.40;3.72;;;20.50;63.60;;;;;;4972951;28;20030;-74
2021/05/31 10:56:10;;;;;;;4.88;3.28;;;20.50;63.60;;;;;;4972684;28;20157;-75
2021/05/31 10:58:41;;;;;;;7.03;3.30;;;20.60;63.20;;;;;;4955618;28;20027;-74
2021/05/31 11:01:08;;;;;;;;;;;20.80;62.80;;;;;;4972683;28;20031;-73
2021/05/31 11:04:00;;;;;;;7.25;2.95;;;20.80;62.70;;;;;;4955344;28;19906;-74
2021/05/31 11:06:28;;;;;;;7.10;3.40;;;21.00;62.30;;;;;;4971726;28;20023;-74
2021/05/31 11:08:57;;;;;;;9.27;3.40;;;21.10;61.80;;;;;;4970937;28;20026;-74
2021/05/31 11:11:36;;;;;;;4.88;2.72;;;21.20;61.10;;;;;;4973027;28;20019;-74
2021/05/31 11:14:03;;;;;;;6.22;3.05;;;21.40;60.40;;;;;;4972408;28;20031;-73
2021/05/31 11:16:33;;;;;;;7.03;2.97;;;21.40;59.70;;;;;;4955624;28;20034;-74
2021/05/31 11:19:01;;;;;;;4.47;2.83;;;21.70;59.40;;;;;;4972398;28;20060;-73
2021/05/31 11:21:35;;;;;;;4.68;2.83;;;21.80;59.10;;;;;;4972927;28;20059;-72
2021/05/31 11:24:07;;;;;;;6.32;2.92;;;22.00;58.60;;;;;;4972250;28;20121;-74
2021/05/31 11:26:38;;;;;;;5.15;2.88;;;22.20;58.20;;;;;;4972968;28;20039;-74
2021/05/31 11:29:07;;;;;;;5.20;2.60;;;22.50;57.50;;;;;;4972233;28;20059;-74
2021/05/31 11:31:34;;;;;;;5.55;2.55;;;22.60;57.00;;;;;;4972968;28;20038;-74
2021/05/31 11:34:02;;;;;;;5.63;2.45;;;22.80;56.40;;;;;;4970994;28;20483;-73
2021/05/31 11:36:41;;;;;;;4.88;2.65;;;22.90;55.70;;;;;;4972735;28;20027;-73
2021/05/31 11:39:15;;;;;;;6.50;2.88;;;23.20;55.20;;;;;;4972174;28;20055;-74
2021/05/31 11:41:50;;;;;;;7.95;3.05;;;23.30;53.70;;;;;;4971413;28;20379;-74
2021/05/31 11:44:27;;;;;;;4.78;2.80;;;23.50;54.10;;;;;;4971427;28;20071;-75
2021/05/31 11:46:54;;;;;;;7.50;2.60;;;23.70;54.70;;;;;;4970913;28;20023;-74
2021/05/31 11:49:22;;;;;;;5.43;2.85;;;23.80;53.60;;;;;;4972696;28;20038;-74
2021/05/31 11:52:05;;;;;;;7.45;3.25;;;24.10;52.90;;;;;;4972028;28;20034;-72
2021/05/31 11:54:34;;;;;;;6.35;2.70;;;24.30;52.80;;;;;;4971568;28;20026;-75
2021/05/31 11:57:08;;;;;;;5.22;3.15;;;24.50;52.50;;;;;;4971992;28;20026;-74
2021/05/31 11:59:35;;;;;;;5.82;3.15;;;24.70;52.30;;;;;;4971245;28;20030;-73
2021/05/31 12:02:04;;;;;;;5.30;2.83;;;24.80;52.20;;;;;;4971815;28;20028;-74
2021/05/31 12:04:29;;;;;;;7.65;3.10;;;24.90;52.10;;;;;;4971169;28;20023;-74
2021/05/31 12:07:07;;;;;;;4.57;2.72;;;25.10;51.40;;;;;;4971996;28;20034;-74
2021/05/31 12:09:36;;;;;;;4.43;2.60;;;25.30;51.30;;;;;;4955296;28;20027;-73
2021/05/31 12:12:02;;;;;;;4.72;2.60;;;25.40;50.80;;;;;;4971945;28;20071;-74
2021/05/31 12:14:29;;;;;;;5.00;2.45;;;25.50;49.30;;;;;;4958429;28;20442;-74
2021/05/31 12:16:56;;;;;;;3.45;2.50;;;25.60;49.00;;;;;;4973957;28;20038;-74
2021/05/31 12:19:26;;;;;;;5.05;2.80;;;25.70;48.90;;;;;;4958306;28;20352;-74
2021/05/31 12:21:59;;;;;;;5.63;2.85;;;25.80;49.10;;;;;;4975148;28;20458;-74
2021/05/31 12:24:27;;;;;;;5.03;2.75;;;25.90;48.70;;;;;;4946716;29;20055;-74
2021/05/31 12:26:53;;;;;;;4.97;2.97;;;26.00;48.80;;;;;;4955817;29;20503;-74
2021/05/31 12:29:19;;;;;;;5.70;2.88;;;26.10;48.70;;;;;;4956110;29;20087;-74
2021/05/31 12:31:48;;;;;;;5.57;2.65;;;26.20;48.20;;;;;;4956607;29;20464;-74
2021/05/31 12:34:26;;;;;;;5.18;2.85;;;26.20;47.40;;;;;;4956428;29;20031;-75
2021/05/31 12:36:56;;;;;;;6.18;3.00;;;26.20;47.40;;;;;;4955631;29;20034;-75
2021/05/31 12:39:22;;;;;;;6.28;3.08;;;26.30;47.60;;;;;;4954952;29;20461;-74
2021/05/31 12:41:49;;;;;;;3.90;2.20;;;26.40;47.30;;;;;;4938848;29;20114;-74
2021/05/31 12:44:15;;;;;;;4.32;2.58;;;26.40;46.90;;;;;;4938568;29;20043;-76
2021/05/31 12:46:43;;;;;;;5.82;3.35;;;26.50;46.50;;;;;;4955771;29;20387;-74
2021/05/31 12:49:09;;;;;;;5.10;3.00;;;26.50;45.70;;;;;;4955407;29;20066;-74
2021/05/31 12:51:37;;;;;;;7.30;2.92;;;26.50;46.00;;;;;;4955855;29;20130;-74
2021/05/31 12:54:04;;;;;;;5.00;2.70;;;26.60;46.30;;;;;;4955506;29;20034;-74
2021/05/31 12:56:35;;;;;;;4.43;2.25;;;26.60;44.70;;;;;;4955908;29;20078;-75
2021/05/31 12:59:05;;;;;;;5.75;2.97;;;26.60;43.90;;;;;;4955752;29;20031;-74
2021/05/31 13:01:32;;;;;;;5.85;3.42;;;26.60;45.00;;;;;;4955816;29;20032;-74
2021/05/31 13:03:58;;;;;;;6.05;3.22;;;26.70;45.80;;;;;;4955147;29;20082;-74
2021/05/31 13:06:39;;;;;;;6.95;3.35;;;26.80;46.10;;;;;;4955789;29;20102;-74
2021/05/31 13:09:08;;;;;;;6.90;3.35;;;26.90;46.10;;;;;;4955294;29;20039;-74