Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:19;;;;;;;12.70;9.77;;;15.70;99.90;;;;;;5033726;28;20986;-73
2023/09/30 00:04:46;;;;;;;14.37;9.77;;;15.60;99.90;;;;;;5037450;28;20511;-73
2023/09/30 00:07:14;;;;;;;19.47;10.10;;;15.60;99.90;;;;;;5033322;28;20479;-72
2023/09/30 00:09:41;;;;;;;16.80;9.80;;;15.60;99.90;;;;;;5040356;28;20837;-72
2023/09/30 00:12:08;;;;;;;22.17;10.80;;;15.60;99.90;;;;;;5039797;28;20446;-72
2023/09/30 00:14:35;;;;;;;14.30;9.80;;;15.60;99.90;;;;;;5037090;28;20455;-72
2023/09/30 00:17:02;;;;;;;17.90;10.87;;;15.60;99.90;;;;;;5041410;28;20415;-72
2023/09/30 00:19:29;;;;;;;22.63;11.20;;;15.60;99.90;;;;;;5036752;28;20486;-72
2023/09/30 00:21:56;;;;;;;18.00;10.13;;;15.50;99.90;;;;;;5038110;28;20503;-72
2023/09/30 00:24:25;;;;;;;28.97;10.40;;;15.50;99.90;;;;;;5038707;28;20445;-72
2023/09/30 00:26:52;;;;;;;17.60;10.23;;;15.50;99.90;;;;;;5040274;28;20560;-72
2023/09/30 00:29:18;;;;;;;20.53;10.50;;;15.50;99.90;;;;;;5037515;28;20457;-72
2023/09/30 00:31:45;;;;;;;23.87;10.10;;;15.50;99.90;;;;;;5039473;28;20548;-72
2023/09/30 00:34:11;;;;;;;18.30;10.30;;;15.40;99.90;;;;;;5038708;28;20847;-72
2023/09/30 00:36:38;;;;;;;18.03;10.60;;;15.40;99.90;;;;;;5037652;28;20466;-72
2023/09/30 00:39:05;;;;;;;20.30;10.60;;;15.40;99.90;;;;;;5039150;28;20439;-73
2023/09/30 00:41:34;;;;;;;26.03;10.27;;;15.40;99.90;;;;;;5038054;28;20432;-72
2023/09/30 00:44:01;;;;;;;20.47;10.97;;;15.40;99.90;;;;;;5035072;28;20542;-72
2023/09/30 00:46:30;;;;;;;17.83;10.83;;;15.40;99.90;;;;;;5035255;28;20455;-72
2023/09/30 00:48:58;;;;;;;18.63;9.77;;;15.40;99.90;;;;;;5040292;28;20447;-72
2023/09/30 00:51:26;;;;;;;20.13;9.53;;;15.30;99.90;;;;;;5037087;28;20420;-72
2023/09/30 00:53:53;;;;;;;17.63;9.90;;;15.30;99.90;;;;;;5039571;28;20640;-72
2023/09/30 00:56:23;;;;;;;20.80;11.33;;;15.30;99.90;;;;;;5032073;28;20428;-72
2023/09/30 00:58:52;;;;;;;16.07;10.67;;;15.30;99.90;;;;;;5039119;28;20453;-73
2023/09/30 01:01:20;;;;;;;16.97;10.90;;;15.20;99.90;;;;;;5042808;28;20988;-73
2023/09/30 01:03:47;;;;;;;21.80;10.50;;;15.20;99.90;;;;;;5037547;28;20452;-73
2023/09/30 01:06:14;;;;;;;20.03;10.00;;;15.20;99.90;;;;;;5033261;28;20458;-71
2023/09/30 01:08:41;;;;;;;17.73;10.60;;;15.20;99.90;;;;;;5035435;28;20431;-71
2023/09/30 01:11:08;;;;;;;24.63;11.47;;;15.10;99.90;;;;;;5038051;28;20434;-73
2023/09/30 01:13:35;;;;;;;20.80;11.87;;;15.10;99.90;;;;;;5040584;28;20462;-71
2023/09/30 01:16:06;;;;;;;19.03;11.67;;;15.00;99.90;;;;;;5038363;28;20427;-71
2023/09/30 01:18:33;;;;;;;14.00;9.80;;;15.00;99.90;;;;;;5036150;28;20462;-72
2023/09/30 01:21:04;;;;;;;17.70;10.80;;;15.00;99.90;;;;;;5035778;28;20485;-71
2023/09/30 01:23:32;;;;;;;18.33;11.13;;;15.00;99.90;;;;;;5034145;28;20477;-72
2023/09/30 01:26:04;;;;;;;21.17;11.43;;;15.00;99.90;;;;;;5038224;28;20967;-71
2023/09/30 01:28:31;;;;;;;18.20;10.80;;;15.00;99.90;;;;;;5031728;28;20444;-73
2023/09/30 01:30:57;;;;;;;19.07;11.87;;;14.90;99.90;;;;;;5036973;28;20486;-71
2023/09/30 01:33:24;;;;;;;21.93;12.80;;;14.90;99.90;;;;;;5035515;28;20527;-73
2023/09/30 01:35:51;;;;;;;21.83;11.80;;;14.90;99.90;;;;;;5037436;28;20427;-72
2023/09/30 01:38:18;;;;;;;20.17;11.20;;;14.90;99.90;;;;;;5035643;28;20432;-72
2023/09/30 01:40:46;;;;;;;23.10;12.90;;;14.90;99.90;;;;;;5036172;28;20464;-72
2023/09/30 01:43:13;;;;;;;20.30;11.97;;;14.70;99.90;;;;;;5033629;28;20460;-72
2023/09/30 01:45:40;;;;;;;16.00;11.60;;;14.80;99.90;;;;;;5035484;28;20420;-73
2023/09/30 01:48:07;;;;;;;19.33;11.97;;;14.80;99.90;;;;;;5035455;28;20435;-72
2023/09/30 01:50:34;;;;;;;18.63;12.13;;;14.80;99.90;;;;;;5035231;28;20456;-72
2023/09/30 01:53:00;;;;;;;22.60;11.93;;;14.80;99.90;;;;;;5036501;28;20468;-72
2023/09/30 01:55:27;;;;;;;15.83;12.00;;;14.80;99.90;;;;;;5035357;28;20450;-72
2023/09/30 01:57:55;;;;;;;22.30;12.50;;;14.70;99.90;;;;;;5036528;28;20431;-72
2023/09/30 02:00:21;;;;;;;22.60;12.40;;;14.70;99.90;;;;;;5034914;28;20529;-72
2023/09/30 02:02:48;;;;;;;22.50;12.60;;;14.70;99.90;;;;;;5035774;28;20443;-72
2023/09/30 02:05:15;;;;;;;19.60;12.13;;;14.60;99.90;;;;;;5035026;28;20459;-72
2023/09/30 02:07:42;;;;;;;20.30;12.70;;;14.60;99.90;;;;;;5033145;28;20507;-72
2023/09/30 02:10:09;;;;;;;20.57;12.00;;;14.60;99.90;;;;;;5035759;28;20427;-72
2023/09/30 02:12:36;;;;;;;23.20;11.57;;;14.60;99.90;;;;;;5032797;28;20481;-72
2023/09/30 02:15:07;;;;;;;24.80;11.40;;;14.50;99.90;;;;;;5035310;28;20423;-72
2023/09/30 02:17:33;;;;;;;21.70;12.50;;;14.50;99.90;;;;;;5032566;28;20519;-72
2023/09/30 02:20:01;;;;;;;24.37;11.70;;;14.50;99.90;;;;;;5035830;28;20496;-72
2023/09/30 02:22:28;;;;;;;20.80;11.40;;;14.50;99.90;;;;;;5032494;28;20448;-72
2023/09/30 02:24:54;;;;;;;16.53;11.30;;;14.40;99.90;;;;;;5035560;28;20525;-72
2023/09/30 02:27:21;;;;;;;19.50;11.77;;;14.40;99.90;;;;;;5034050;28;20927;-72
2023/09/30 02:29:48;;;;;;;24.67;11.60;;;14.30;99.90;;;;;;5033290;28;20428;-73
2023/09/30 02:32:16;;;;;;;17.50;11.80;;;14.30;99.90;;;;;;5039580;28;20507;-72
2023/09/30 02:34:44;;;;;;;18.80;11.80;;;14.20;99.90;;;;;;5034019;28;20474;-72
2023/09/30 02:37:11;;;;;;;19.40;11.73;;;14.20;99.90;;;;;;5033706;28;20430;-72
2023/09/30 02:39:38;;;;;;;19.73;12.00;;;14.20;99.90;;;;;;5033792;28;20503;-72
2023/09/30 02:42:05;;;;;;;24.53;11.77;;;14.20;99.90;;;;;;5034055;28;20484;-72
2023/09/30 02:44:31;;;;;;;19.23;10.50;;;14.10;99.90;;;;;;5031999;28;20970;-72
2023/09/30 02:46:58;;;;;;;17.10;11.40;;;14.10;99.90;;;;;;5033100;28;20431;-72
2023/09/30 02:49:26;;;;;;;21.60;11.50;;;14.10;99.90;;;;;;5033219;28;20427;-72
2023/09/30 02:51:52;;;;;;;20.73;10.97;;;14.10;99.90;;;;;;5033799;28;20413;-72
2023/09/30 02:54:19;;;;;;;20.40;11.43;;;14.00;99.90;;;;;;5031675;28;20449;-72
2023/09/30 02:56:46;;;;;;;16.57;11.20;;;14.00;99.90;;;;;;5032086;28;20453;-72
2023/09/30 02:59:14;;;;;;;18.10;11.40;;;13.90;99.90;;;;;;5041283;28;20547;-72
2023/09/30 03:01:41;;;;;;;21.30;11.17;;;13.90;99.90;;;;;;5036848;28;20459;-72
2023/09/30 03:04:09;;;;;;;25.13;11.20;;;13.90;99.90;;;;;;5037983;28;20796;-72
2023/09/30 03:06:38;;;;;;;21.13;10.20;;;13.90;99.90;;;;;;5034622;28;20939;-72
2023/09/30 03:09:05;;;;;;;18.13;11.10;;;13.90;99.90;;;;;;5037011;28;20542;-72
2023/09/30 03:11:32;;;;;;;16.87;10.40;;;13.90;99.90;;;;;;5035850;28;20492;-72
2023/09/30 03:13:58;;;;;;;22.20;11.17;;;13.90;99.90;;;;;;5037144;28;20459;-72
2023/09/30 03:16:25;;;;;;;17.60;10.80;;;13.90;99.90;;;;;;5036463;28;20912;-72
2023/09/30 03:18:55;;;;;;;15.10;10.30;;;13.90;99.90;;;;;;5036332;28;20952;-72
2023/09/30 03:21:22;;;;;;;17.67;11.40;;;13.90;99.90;;;;;;5027678;28;20535;-72
2023/09/30 03:23:50;;;;;;;19.70;11.10;;;13.80;99.90;;;;;;5035493;28;20479;-72
2023/09/30 03:26:16;;;;;;;23.43;11.80;;;13.80;99.90;;;;;;5036415;28;20485;-72
2023/09/30 03:28:44;;;;;;;20.53;10.63;;;13.70;99.90;;;;;;5036175;28;20590;-73
2023/09/30 03:31:10;;;;;;;19.80;10.30;;;13.70;99.90;;;;;;5036261;28;20448;-72
2023/09/30 03:33:38;;;;;;;17.80;11.70;;;13.80;99.90;;;;;;5035630;28;20548;-72
2023/09/30 03:36:05;;;;;;;17.43;11.53;;;13.70;99.90;;;;;;5036342;28;20499;-72
2023/09/30 03:38:32;;;;;;;17.77;11.30;;;13.70;99.90;;;;;;5035734;28;20436;-72
2023/09/30 03:41:00;;;;;;;18.33;12.00;;;13.70;99.90;;;;;;5036000;28;20460;-72
2023/09/30 03:43:27;;;;;;;20.80;12.00;;;13.70;99.90;;;;;;5034222;28;20469;-72
2023/09/30 03:45:55;;;;;;;20.53;12.80;;;13.80;99.90;;;;;;5035981;28;20424;-72
2023/09/30 03:48:22;;;;;;;24.70;11.50;;;13.80;99.90;;;;;;5035251;28;20449;-72
2023/09/30 03:50:49;;;;;;;19.83;11.40;;;13.80;99.90;;;;;;5034667;28;20485;-72
2023/09/30 03:53:16;;;;;;;20.07;10.10;;;13.80;99.90;;;;;;5034119;28;21050;-72
2023/09/30 03:55:42;;;;;;;20.87;12.60;;;13.90;99.90;;;;;;5034907;28;20540;-72
2023/09/30 03:58:10;;;;;;;20.73;11.67;;;13.90;99.90;;;;;;5035096;28;20492;-72
2023/09/30 04:00:37;;;;;;;17.10;11.90;;;13.80;99.90;;;;;;5034506;28;20840;-72
2023/09/30 04:03:04;;;;;;;18.07;11.03;;;13.80;99.90;;;;;;5034750;28;20477;-72
2023/09/30 04:05:34;;;;;;;19.43;11.20;;;13.70;99.90;;;;;;5033846;28;20435;-73
2023/09/30 04:08:00;;;;;;;16.00;11.20;;;13.60;99.90;;;;;;5034380;28;20458;-72
2023/09/30 04:10:29;;;;;;;18.67;10.50;;;13.60;99.90;;;;;;5033159;28;20423;-72
2023/09/30 04:12:55;;;;;;;26.17;12.00;;;13.60;99.90;;;;;;5033955;28;20489;-72
2023/09/30 04:15:23;;;;;;;24.63;11.40;;;13.50;99.90;;;;;;5034149;28;20448;-72
2023/09/30 04:17:51;;;;;;;27.93;11.90;;;13.50;99.90;;;;;;5033989;28;20450;-72
2023/09/30 04:20:21;;;;;;;19.40;11.67;;;13.50;99.90;;;;;;5033644;28;20457;-72
2023/09/30 04:22:48;;;;;;;19.70;12.47;;;13.40;99.90;;;;;;5033316;28;20469;-72
2023/09/30 04:25:16;;;;;;;19.93;12.33;;;13.40;99.90;;;;;;5033517;28;20452;-72
2023/09/30 04:27:44;;;;;;;22.87;11.57;;;13.40;99.90;;;;;;5033707;28;20507;-72
2023/09/30 04:30:11;;;;;;;23.03;11.17;;;13.30;99.90;;;;;;5033564;28;20536;-72
2023/09/30 04:32:39;;;;;;;17.27;11.73;;;13.30;99.90;;;;;;5033105;28;20581;-72
2023/09/30 04:35:07;;;;;;;26.63;12.10;;;13.30;99.90;;;;;;5033072;28;20450;-72
2023/09/30 04:37:36;;;;;;;21.40;12.00;;;13.20;99.90;;;;;;5033363;28;20453;-72
2023/09/30 04:40:07;;;;;;;21.70;11.80;;;13.20;99.90;;;;;;5033186;28;20943;-72
2023/09/30 04:42:35;;;;;;;20.57;11.50;;;13.20;99.90;;;;;;5032120;28;20489;-72
2023/09/30 04:45:04;;;;;;;20.10;11.77;;;13.20;99.90;;;;;;5032802;28;20496;-72
2023/09/30 04:47:30;;;;;;;19.83;11.20;;;13.10;99.90;;;;;;5032404;28;20465;-72
2023/09/30 04:49:58;;;;;;;23.50;11.77;;;13.10;99.90;;;;;;5033000;28;20529;-72
2023/09/30 04:52:27;;;;;;;19.77;12.17;;;13.10;99.90;;;;;;5032570;28;20436;-72
2023/09/30 04:54:54;;;;;;;31.47;11.73;;;13.00;99.90;;;;;;5032798;28;20537;-72
2023/09/30 04:57:21;;;;;;;17.67;11.53;;;13.00;99.90;;;;;;5038877;28;20448;-72
2023/09/30 04:59:48;;;;;;;16.80;11.70;;;12.90;99.90;;;;;;5039837;28;20559;-72
2023/09/30 05:02:15;;;;;;;21.93;11.43;;;12.90;99.90;;;;;;5048568;28;20532;-72
2023/09/30 05:04:42;;;;;;;20.10;11.90;;;12.80;99.90;;;;;;5045577;28;20918;-72
2023/09/30 05:07:13;;;;;;;18.33;10.97;;;12.80;99.90;;;;;;5042748;28;20540;-72
2023/09/30 05:09:39;;;;;;;23.93;11.73;;;12.70;99.90;;;;;;5051972;28;20499;-73
2023/09/30 05:12:06;;;;;;;18.03;11.23;;;12.70;99.90;;;;;;5050690;28;20487;-72
2023/09/30 05:14:33;;;;;;;15.10;10.87;;;12.60;99.90;;;;;;5049440;28;20947;-72
2023/09/30 05:17:00;;;;;;;16.77;11.10;;;12.60;99.90;;;;;;5050892;28;20444;-72
2023/09/30 05:19:26;;;;;;;16.23;10.67;;;12.50;99.90;;;;;;5051320;28;20452;-72
2023/09/30 05:21:53;;;;;;;21.63;11.00;;;12.50;99.90;;;;;;5044027;28;20480;-72
2023/09/30 05:24:21;;;;;;;21.93;12.20;;;12.50;99.90;;;;;;5042239;28;20997;-71
2023/09/30 05:26:48;;;;;;;22.60;11.97;;;12.40;99.90;;;;;;5050451;28;20434;-70
2023/09/30 05:29:14;;;;;;;19.57;12.23;;;12.40;99.90;;;;;;5035689;28;20457;-70
2023/09/30 05:31:41;;;;;;;19.07;12.17;;;12.40;99.90;;;;;;5038383;28;20580;-71
2023/09/30 05:34:08;;;;;;;26.37;11.97;;;12.40;99.90;;;;;;5045879;28;20464;-71
2023/09/30 05:36:36;;;;;;;22.50;11.40;;;12.30;99.90;;;;;;5050590;28;20479;-71
2023/09/30 05:39:03;;;;;;;20.20;10.60;;;12.30;99.90;;;;;;5049943;28;20538;-70
2023/09/30 05:41:31;;;;;;;24.83;12.10;;;12.30;99.90;;;;;;5050360;28;20495;-71
2023/09/30 05:43:58;;;;;;;18.63;11.37;;;12.30;99.90;;;;;;5045122;28;20476;-71
2023/09/30 05:46:25;;;;;;;27.00;11.23;;;12.20;99.90;;;;;;5043217;28;20438;-71
2023/09/30 05:48:52;;;;;;;22.77;11.23;;;12.30;99.90;;;;;;5050201;28;20453;-71
2023/09/30 05:51:18;;;;;;;19.03;11.70;;;12.30;99.90;;;;;;5049380;28;20499;-71
2023/09/30 05:53:47;;;;;;;23.23;11.27;;;12.30;99.90;;;;;;5049813;28;21037;-71
2023/09/30 05:56:15;;;;;;;21.87;11.47;;;12.30;99.90;;;;;;5049377;28;20950;-71
2023/09/30 05:58:43;;;;;;;18.93;11.70;;;12.40;99.90;;;;;;5050022;28;20514;-71
2023/09/30 06:01:12;;;;;;;22.57;11.07;;;12.40;99.90;;;;;;5040682;28;20485;-71
2023/09/30 06:03:39;;;;;;;19.93;10.97;;;12.40;99.90;;;;;;5047663;28;20555;-71
2023/09/30 06:06:12;;;;;;;19.57;11.10;;;12.50;99.90;;;;;;5034987;28;20450;-71
2023/09/30 06:08:39;;;;;;;23.63;11.63;;;12.50;99.90;;;;;;5047789;28;20535;-71
2023/09/30 06:11:06;;;;;;;25.07;12.30;;;12.50;99.90;;;;;;5046092;28;20482;-71
2023/09/30 06:13:33;;;;;;;23.83;12.40;;;12.70;99.90;;;;;;5046441;28;20500;-72
2023/09/30 06:16:02;;;;;;;18.60;12.77;;;12.90;99.90;;;;;;5043586;28;20964;-70
2023/09/30 06:18:28;;;;;;;19.80;10.80;;;13.00;99.90;;;;;;5034540;28;20452;-70
2023/09/30 06:20:55;;;;;;;17.93;11.10;;;13.30;99.90;;;;;;5035739;28;20449;-71
2023/09/30 06:23:22;;;;;;;16.80;10.10;;;13.40;99.90;;;;;;5043752;28;20476;-71
2023/09/30 06:25:48;;;;;;;17.70;10.47;;;13.70;99.90;;;;;;5037615;28;20469;-71
2023/09/30 06:28:15;;;;;;;20.47;10.47;;;14.00;99.90;;;;;;5045617;28;20497;-71
2023/09/30 06:30:45;;;;;;;18.10;10.20;;;14.20;99.90;;;;;;5045689;28;20460;-71
2023/09/30 06:33:15;;;;;;;17.03;9.83;;;14.50;99.90;;;;;;5039803;28;20451;-71
2023/09/30 06:35:50;;;;;;;17.70;9.63;;;14.60;99.90;;;;;;5050292;28;20973;-71
2023/09/30 06:38:17;;;;;;;26.63;11.57;;;14.70;99.90;;;;;;5048927;28;20526;-71
2023/09/30 06:40:45;;;;;;;16.77;10.07;;;14.60;99.90;;;;;;5046502;28;20471;-71
2023/09/30 06:43:11;;;;;;;16.47;10.53;;;14.40;99.90;;;;;;5045777;28;20488;-70
2023/09/30 06:45:41;;;;;;;26.73;12.03;;;14.40;99.90;;;;;;5052655;28;20451;-71
2023/09/30 06:48:12;;;;;;;18.73;10.73;;;14.50;99.90;;;;;;5046436;28;20576;-70
2023/09/30 06:50:40;;;;;;;20.63;10.63;;;14.90;99.90;;;;;;5041280;28;20543;-71
2023/09/30 06:53:09;;;;;;;17.00;10.40;;;15.60;99.90;;;;;;5047424;28;20477;-70
2023/09/30 06:55:37;;;;;;;15.70;9.87;;;16.20;99.90;;;;;;5045372;28;20950;-69
2023/09/30 06:58:07;;;;;;;20.43;10.67;;;16.90;99.90;;;;;;5049879;28;20461;-69
2023/09/30 07:00:34;;;;;;;17.53;10.30;;;17.60;99.90;;;;;;5050596;28;20517;-69
2023/09/30 07:03:01;;;;;;;20.13;9.77;;;18.40;99.90;;;;;;5045864;28;20475;-69
2023/09/30 07:05:28;;;;;;;14.40;9.53;;;18.90;99.90;;;;;;5044434;28;20887;-69
2023/09/30 07:07:56;;;;;;;17.73;9.53;;;19.40;99.90;;;;;;5037207;28;20515;-69
2023/09/30 07:10:23;;;;;;;14.90;9.17;;;19.60;99.90;;;;;;5050012;28;20449;-68
2023/09/30 07:12:49;;;;;;;15.07;8.27;;;19.90;99.90;;;;;;5045757;28;20880;-68
2023/09/30 07:15:16;;;;;;;14.00;7.70;;;20.50;99.90;;;;;;5048374;28;20427;-69
2023/09/30 07:17:43;;;;;;;16.97;9.93;;;21.00;99.90;;;;;;5046327;28;20452;-68
2023/09/30 07:20:10;;;;;;;17.27;9.13;;;21.50;99.90;;;;;;5048212;28;20456;-69
2023/09/30 07:22:37;;;;;;;11.30;7.37;;;21.70;99.90;;;;;;5039513;28;20572;-69
2023/09/30 07:25:06;;;;;;;12.57;8.33;;;21.60;99.90;;;;;;5046352;28;20816;-69
2023/09/30 07:27:32;;;;;;;20.47;8.27;;;21.60;99.90;;;;;;5039866;28;21008;-69
2023/09/30 07:29:59;;;;;;;11.10;8.63;;;21.70;99.90;;;;;;5048273;28;20455;-69
2023/09/30 07:32:26;;;;;;;13.10;8.57;;;21.50;99.90;;;;;;5046786;28;20479;-68
2023/09/30 07:34:53;;;;;;;16.47;9.40;;;21.30;99.90;;;;;;5045159;28;20456;-69
2023/09/30 07:37:20;;;;;;;16.40;9.03;;;20.80;99.90;;;;;;5039453;28;20997;-70
2023/09/30 07:39:47;;;;;;;18.30;8.80;;;20.50;99.90;;;;;;5047377;28;20995;-70
2023/09/30 07:42:16;;;;;;;15.50;8.77;;;20.30;99.90;;;;;;5047476;28;20549;-69
2023/09/30 07:44:43;;;;;;;13.27;8.33;;;19.90;99.90;;;;;;5044695;28;20449;-69
2023/09/30 07:47:10;;;;;;;20.17;8.60;;;19.80;99.90;;;;;;5046101;28;20453;-69
2023/09/30 07:49:36;;;;;;;16.50;8.60;;;20.00;99.90;;;;;;5049149;28;20457;-69
2023/09/30 07:52:03;;;;;;;13.23;8.43;;;20.10;99.90;;;;;;5041479;28;20523;-69
2023/09/30 07:54:30;;;;;;;12.50;7.10;;;20.20;99.90;;;;;;5048520;28;20535;-70
2023/09/30 07:56:57;;;;;;;19.07;8.53;;;20.30;99.90;;;;;;5048417;28;20945;-69
2023/09/30 07:59:25;;;;;;;14.70;8.30;;;20.30;99.90;;;;;;5048415;28;20461;-69
2023/09/30 08:01:52;;;;;;;15.10;8.50;;;20.30;99.90;;;;;;5043929;28;20497;-69
2023/09/30 08:04:19;;;;;;;17.60;8.30;;;20.40;99.90;;;;;;5045135;28;20536;-69
2023/09/30 08:06:46;;;;;;;15.27;8.77;;;20.60;99.90;;;;;;5033464;28;20455;-70
2023/09/30 08:09:14;;;;;;;18.33;8.23;;;20.50;99.90;;;;;;5045081;28;20448;-69
2023/09/30 08:11:41;;;;;;;17.17;9.17;;;20.40;99.90;;;;;;5037415;28;20502;-69
2023/09/30 08:14:09;;;;;;;17.30;7.93;;;20.20;99.90;;;;;;5040985;28;20460;-70
2023/09/30 08:16:37;;;;;;;15.47;9.50;;;20.20;99.90;;;;;;5042434;28;20821;-69
2023/09/30 08:19:04;;;;;;;15.87;8.30;;;20.10;99.90;;;;;;5047051;28;20795;-69
2023/09/30 08:21:31;;;;;;;13.40;8.60;;;20.10;99.90;;;;;;5039310;28;20555;-67
2023/09/30 08:23:58;;;;;;;12.57;8.43;;;20.30;99.90;;;;;;5044771;28;20484;-71
2023/09/30 08:26:25;;;;;;;20.53;7.77;;;20.50;99.90;;;;;;5046147;28;20461;-69
2023/09/30 08:28:52;;;;;;;17.47;8.97;;;20.70;99.90;;;;;;5045236;28;20460;-70
2023/09/30 08:31:18;;;;;;;12.43;7.53;;;20.80;99.90;;;;;;5045833;28;21011;-69
2023/09/30 08:33:46;;;;;;;14.37;6.57;;;20.80;99.90;;;;;;5041641;28;20484;-69
2023/09/30 08:36:13;;;;;;;13.13;6.33;;;20.80;99.90;;;;;;5042030;28;20457;-68
2023/09/30 08:38:42;;;;;;;19.33;6.30;;;21.00;99.90;;;;;;5043730;28;20460;-69
2023/09/30 08:41:10;;;;;;;10.47;5.60;;;21.30;99.90;;;;;;5042588;28;20819;-68
2023/09/30 08:43:39;;;;;;;8.17;5.07;;;21.50;99.90;;;;;;5037221;28;20492;-70
2023/09/30 08:46:07;;;;;;;14.00;5.60;;;21.70;99.90;;;;;;5046552;28;20826;-69
2023/09/30 08:48:34;;;;;;;12.03;4.57;;;21.80;99.90;;;;;;5041202;28;20552;-70
2023/09/30 08:51:03;;;;;;;10.03;4.30;;;22.00;99.90;;;;;;5047131;28;20872;-71
2023/09/30 08:53:30;;;;;;;11.23;3.80;;;22.20;99.90;;;;;;5044326;28;20470;-71
2023/09/30 08:55:58;;;;;;;11.70;4.60;;;22.50;99.90;;;;;;5047116;28;20498;-71
2023/09/30 08:58:28;;;;;;;11.20;4.30;;;22.80;99.90;;;;;;5045136;28;20457;-71
2023/09/30 09:00:54;;;;;;;16.47;4.67;;;22.60;99.90;;;;;;5046521;28;20510;-67
2023/09/30 09:03:21;;;;;;;10.30;3.97;;;22.70;99.90;;;;;;5039110;28;20489;-69
2023/09/30 09:05:54;;;;;;;7.77;4.50;;;22.80;99.90;;;;;;5039078;28;20490;-70
2023/09/30 09:08:23;;;;;;;13.03;4.87;;;22.70;99.90;;;;;;5036076;28;20499;-70
2023/09/30 09:10:57;;;;;;;15.17;5.40;;;22.70;99.90;;;;;;5042729;28;20546;-68
2023/09/30 09:13:24;;;;;;;12.30;4.47;;;22.80;99.90;;;;;;5041726;28;20457;-68
2023/09/30 09:15:51;;;;;;;12.63;4.47;;;22.70;99.90;;;;;;5032811;28;20549;-67
2023/09/30 09:18:33;;;;;;;9.03;4.30;;;22.80;99.90;;;;;;5043257;28;20445;-68
2023/09/30 09:21:09;;;;;;;8.73;3.93;;;23.10;99.90;;;;;;5035401;28;20536;-68
2023/09/30 09:23:41;;;;;;;9.27;3.80;;;23.20;99.90;;;;;;5036535;28;20551;-67
2023/09/30 09:26:08;;;;;;;7.40;3.63;;;23.10;99.90;;;;;;5025423;28;20457;-68
2023/09/30 09:28:39;;;;;;;11.43;3.60;;;23.10;99.90;;;;;;5033912;28;20452;-69
2023/09/30 09:31:21;;;;;;;12.40;4.40;;;22.60;99.90;;;;;;5037867;28;20464;-68
2023/09/30 09:33:49;;;;;;;10.33;4.27;;;22.00;99.90;;;;;;5030175;28;20588;-68
2023/09/30 09:36:16;;;;;;;12.70;3.87;;;21.60;99.90;;;;;;5036714;28;20449;-69
2023/09/30 09:38:49;;;;;;;9.13;3.30;;;21.00;99.90;;;;;;5032562;28;20461;-68
2023/09/30 09:41:17;;;;;;;11.90;3.90;;;20.60;99.90;;;;;;5030895;28;20458;-68
2023/09/30 09:43:43;;;;;;;11.27;3.80;;;20.70;99.90;;;;;;5025375;28;20496;-68
2023/09/30 09:46:11;;;;;;;18.87;3.97;;;20.90;99.90;;;;;;5030485;28;20484;-68
2023/09/30 09:48:38;;;;;;;8.87;4.03;;;21.30;99.90;;;;;;5034751;28;20904;-68
2023/09/30 09:51:07;;;;;;;7.83;4.03;;;21.90;99.90;;;;;;5030321;28;20452;-68
2023/09/30 09:53:36;;;;;;;10.43;3.47;;;22.20;99.90;;;;;;5040036;28;20815;-67
2023/09/30 09:56:04;;;;;;;7.27;3.43;;;21.90;99.90;;;;;;5035341;28;20481;-68
2023/09/30 09:58:34;;;;;;;7.17;3.60;;;22.00;99.90;;;;;;5030434;28;20534;-69
2023/09/30 10:01:02;;;;;;;15.20;3.80;;;22.30;99.90;;;;;;5030055;28;20947;-67
2023/09/30 10:03:28;;;;;;;10.40;4.10;;;22.70;99.90;;;;;;5030285;28;20488;-68
2023/09/30 10:05:56;;;;;;;11.60;4.10;;;22.80;99.90;;;;;;5037582;28;20515;-68
2023/09/30 10:08:31;;;;;;;13.53;4.57;;;22.80;99.90;;;;;;5035507;28;20526;-68
2023/09/30 10:10:59;;;;;;;12.37;4.03;;;22.90;99.90;;;;;;5043074;28;20460;-68
2023/09/30 10:13:53;;;;;;;8.40;4.20;;;23.10;99.90;;;;;;5031171;28;20485;-68
2023/09/30 10:16:47;;;;;;;8.20;4.27;;;23.20;99.90;;;;;;5035117;28;21006;-68
2023/09/30 10:19:16;;;;;;;13.80;4.20;;;22.90;99.90;;;;;;5031213;28;20452;-69
2023/09/30 10:22:25;;;;;;;9.47;4.30;;;22.50;99.90;;;;;;5030484;28;20986;-69
2023/09/30 10:24:57;;;;;;;13.40;4.77;;;21.90;99.90;;;;;;5029947;28;20452;-68
2023/09/30 10:27:36;;;;;;;9.20;3.53;;;21.50;99.90;;;;;;5039150;28;20449;-67
2023/09/30 10:30:13;;;;;;;10.27;3.63;;;21.20;99.90;;;;;;5031803;28;20480;-68
2023/09/30 10:33:14;;;;;;;14.03;4.60;;;20.90;99.90;;;;;;5030409;28;20540;-67
2023/09/30 10:35:48;;;;;;;9.37;4.17;;;21.20;99.90;;;;;;5030580;28;20803;-67
2023/09/30 10:38:37;;;;;;;8.43;3.90;;;21.70;99.90;;;;;;5035576;28;20465;-68
2023/09/30 10:41:04;;;;;;;8.60;3.77;;;22.20;99.90;;;;;;5032745;28;20460;-68
2023/09/30 10:43:31;;;;;;;10.73;3.50;;;22.30;99.90;;;;;;5032705;28;20485;-69
2023/09/30 10:46:00;;;;;;;7.27;3.77;;;22.30;99.90;;;;;;5042260;28;20938;-68
2023/09/30 10:48:41;;;;;;;13.00;4.97;;;22.40;99.90;;;;;;5030775;28;20461;-68
2023/09/30 10:51:20;;;;;;;7.67;3.27;;;22.70;99.90;;;;;;5030480;28;20844;-68
2023/09/30 10:53:51;;;;;;;9.90;3.60;;;23.00;99.90;;;;;;5030811;28;20463;-68
2023/09/30 10:56:18;;;;;;;9.00;3.83;;;23.30;99.90;;;;;;5030595;28;20450;-68
2023/09/30 10:58:46;;;;;;;13.03;3.83;;;23.50;99.90;;;;;;5037749;28;20460;-68
2023/09/30 11:01:15;;;;;;;7.23;3.90;;;23.40;99.90;;;;;;5044141;28;20447;-68
2023/09/30 11:03:42;;;;;;;6.70;3.60;;;22.90;99.90;;;;;;5032311;28;20511;-68
2023/09/30 11:06:13;;;;;;;8.53;4.03;;;22.70;99.90;;;;;;5029850;28;20875;-69
2023/09/30 11:08:46;;;;;;;9.17;4.00;;;22.90;99.90;;;;;;5028652;28;20967;-68
2023/09/30 11:11:14;;;;;;;12.30;3.90;;;23.30;99.90;;;;;;5036058;28;20548;-68
2023/09/30 11:13:41;;;;;;;9.40;3.43;;;23.70;99.90;;;;;;5034640;28;20465;-69
2023/09/30 11:16:08;;;;;;;7.93;3.00;;;24.10;99.90;;;;;;5035491;28;20444;-68
2023/09/30 11:18:37;;;;;;;5.60;3.17;;;24.10;99.90;;;;;;5033428;28;20955;-68
2023/09/30 11:21:10;;;;;;;7.23;3.23;;;24.10;99.90;;;;;;5034515;28;20459;-68
2023/09/30 11:23:37;;;;;;;9.30;3.40;;;23.80;99.90;;;;;;5031745;28;20497;-68
2023/09/30 11:26:05;;;;;;;7.57;3.80;;;23.80;99.90;;;;;;5032866;28;20515;-69
2023/09/30 11:28:39;;;;;;;6.33;3.80;;;23.50;99.90;;;;;;5038058;28;20492;-69
2023/09/30 11:31:11;;;;;;;7.23;3.20;;;23.30;99.90;;;;;;5040929;28;20444;-69
2023/09/30 11:33:53;;;;;;;9.87;3.47;;;23.40;99.90;;;;;;5043603;28;20511;-70
2023/09/30 11:36:21;;;;;;;6.00;3.63;;;23.80;99.90;;;;;;5032066;28;20532;-68
2023/09/30 11:38:49;;;;;;;11.57;5.17;;;24.20;99.90;;;;;;5037006;28;20881;-67
2023/09/30 11:41:18;;;;;;;7.93;3.70;;;24.20;99.90;;;;;;5033522;28;20552;-70
2023/09/30 11:44:00;;;;;;;262.33;207.27;;;23.90;99.90;;;;;;5040513;28;20580;-68
2023/09/30 11:46:27;;;;;;;8.80;4.30;;;23.60;99.90;;;;;;5034648;28;20449;-67
2023/09/30 11:49:00;;;;;;;11.63;5.70;;;23.90;99.90;;;;;;5045245;28;20452;-67
2023/09/30 11:51:27;;;;;;;159.13;84.73;;;24.20;99.90;;;;;;5030512;28;21019;-67
2023/09/30 11:53:54;;;;;;;6.17;4.00;;;24.50;99.90;;;;;;5036795;28;20472;-69
2023/09/30 11:56:22;;;;;;;8.30;3.57;;;24.70;99.90;;;;;;5032882;28;20446;-69
2023/09/30 11:58:48;;;;;;;6.30;2.87;;;24.90;99.90;;;;;;5033777;28;20449;-68
2023/09/30 12:01:16;;;;;;;6.53;3.10;;;25.20;99.90;;;;;;5041374;28;20453;-70
2023/09/30 12:03:42;;;;;;;10.53;3.83;;;25.30;99.90;;;;;;5047166;28;20569;-68
2023/09/30 12:06:13;;;;;;;10.90;5.07;;;24.90;99.90;;;;;;5035118;28;20457;-70
2023/09/30 12:08:40;;;;;;;8.23;3.30;;;24.70;99.90;;;;;;5032334;28;20803;-68
2023/09/30 12:11:06;;;;;;;7.17;3.00;;;24.50;99.90;;;;;;5031262;28;20261;-69
2023/09/30 12:13:33;;;;;;;6.13;2.77;;;24.30;99.90;;;;;;5036305;28;21037;-70
2023/09/30 12:16:00;;;;;;;5.87;3.10;;;24.30;99.90;;;;;;5037258;28;20445;-69
2023/09/30 12:18:27;;;;;;;9.10;3.00;;;24.20;99.90;;;;;;5033095;28;20499;-67
2023/09/30 12:20:54;;;;;;;57.93;34.10;;;24.30;99.90;;;;;;5036536;28;20838;-69
2023/09/30 12:23:22;;;;;;;6.33;3.07;;;24.00;99.90;;;;;;5032306;28;20485;-67
2023/09/30 12:25:49;;;;;;;5.47;2.90;;;23.80;99.90;;;;;;5032672;28;21228;-69
2023/09/30 12:28:17;;;;;;;5.57;2.88;;;23.80;99.90;;;;;;5032233;28;20449;-69
2023/09/30 12:30:44;;;;;;;4.50;2.63;;;23.70;99.90;;;;;;5035345;28;20198;-68
2023/09/30 12:33:11;;;;;;;4.47;2.43;;;23.50;99.90;;;;;;5031623;28;20507;-68
2023/09/30 12:35:38;;;;;;;8.93;3.97;;;23.60;99.90;;;;;;5032507;28;20489;-68
2023/09/30 12:38:04;;;;;;;6.90;3.30;;;23.70;99.90;;;;;;5035489;28;20547;-69
2023/09/30 12:40:33;;;;;;;6.40;2.73;;;23.70;99.90;;;;;;5036034;28;20877;-69