Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:08:08;;;;;;;1.42;1.33;;;;;;;20.03;45.76;101207.09;19882353;29;20059;-60
2023/05/05 00:18:11;;;;;;;1.70;1.58;;;;;;;19.99;46.12;101207.41;19882950;29;20050;-60
2023/05/05 00:28:15;;;;;;;1.90;1.30;;;;;;;19.95;46.09;101184.38;19880198;29;20058;-60
2023/05/05 00:38:16;;;;;;;2.23;1.50;;;;;;;19.94;46.10;101173.72;19879776;29;20050;-60
2023/05/05 00:48:18;;;;;;;2.25;1.30;;;;;;;19.92;46.34;101162.19;19880739;29;20055;-60
2023/05/05 00:58:20;;;;;;;1.40;1.20;;;;;;;19.91;46.11;101150.53;19878982;29;20054;-60
2023/05/05 01:08:50;;;;;;;1.52;1.40;;;;;;;19.81;46.42;101133.44;19879096;29;20103;-60
2023/05/05 01:19:23;;;;;;;2.40;1.45;;;;;;;19.88;46.39;101131.88;19879170;29;20082;-60
2023/05/05 01:29:47;;;;;;;3.08;1.30;;;;;;;19.86;46.32;101120.34;19850743;29;20054;-60
2023/05/05 01:39:50;;;;;;;2.38;1.77;;;;;;;19.84;46.11;101117.78;19876767;29;20082;-60
2023/05/05 01:49:52;;;;;;;1.93;1.70;;;;;;;19.83;46.25;101129.59;19877040;29;20424;-60
2023/05/05 01:59:55;;;;;;;1.98;1.48;;;;;;;19.82;46.15;101092.75;19876410;29;20158;-61
2023/05/05 02:09:57;;;;;;;2.90;1.60;;;;;;;19.76;46.21;101104.16;19875277;29;20081;-60
2023/05/05 02:19:59;;;;;;;2.10;1.50;;;;;;;19.79;46.07;101109.25;19875037;29;20055;-60
2023/05/05 02:30:05;;;;;;;1.70;1.30;;;;;;;19.78;46.20;101107.56;19875054;29;20051;-60
2023/05/05 02:40:07;;;;;;;1.85;1.70;;;;;;;19.77;46.24;101108.56;19859911;29;20086;-60
2023/05/05 02:50:11;;;;;;;2.53;1.38;;;;;;;19.76;46.10;101095.22;19879756;29;20489;-60
2023/05/05 03:00:29;;;;;;;1.50;1.40;;;;;;;19.79;46.09;101105.72;19886983;29;20150;-60
2023/05/05 03:10:40;;;;;;;2.10;1.42;;;;;;;19.79;46.06;101109.25;19871550;29;20576;-60
2023/05/05 03:20:42;;;;;;;3.58;1.45;;;;;;;19.81;46.04;101109.97;19870828;29;20051;-60
2023/05/05 03:30:47;;;;;;;;;;;;;;;19.81;46.10;101101.84;19870813;29;20066;-60
2023/05/05 03:40:51;;;;;;;1.70;1.60;;;;;;;19.80;46.11;101108.25;19869549;29;20386;-60
2023/05/05 03:50:55;;;;;;;1.55;1.35;;;;;;;19.80;45.71;101089.34;19916057;29;20054;-60
2023/05/05 04:00:59;;;;;;;2.10;1.80;;;;;;;19.79;46.49;101138.97;19905203;29;20058;-60
2023/05/05 04:11:01;;;;;;;2.35;1.70;;;;;;;19.80;46.74;101150.66;19895786;29;20049;-60
2023/05/05 04:21:05;;;;;;;1.57;1.43;;;;;;;19.78;47.13;101158.03;19888228;29;20046;-60
2023/05/05 04:31:07;;;;;;;2.20;1.58;;;;;;;19.76;47.37;101141.97;19900923;29;20527;-60
2023/05/05 04:41:11;;;;;;;;;;;;;;;19.71;47.91;101158.63;19904637;29;20078;-60
2023/05/05 04:51:15;;;;;;;2.08;1.75;;;;;;;19.68;48.16;101169.72;19909557;29;19924;-60
2023/05/05 05:01:17;;;;;;;1.90;1.55;;;;;;;19.66;48.16;101131.16;19885371;29;20103;-60
2023/05/05 05:11:20;;;;;;;2.08;1.58;;;;;;;19.66;48.30;101170.81;19900215;29;20093;-60
2023/05/05 05:21:21;;;;;;;2.28;1.88;;;;;;;19.65;48.61;101198.84;19896810;29;20050;-60
2023/05/05 05:31:23;;;;;;;2.97;1.88;;;;;;;19.63;48.66;101217.88;19907620;29;20046;-60
2023/05/05 05:41:25;;;;;;;2.05;1.77;;;;;;;19.63;49.08;101211.63;19898531;29;20125;-60
2023/05/05 05:51:29;;;;;;;1.73;1.55;;;;;;;19.62;49.10;101228.81;19908124;29;20051;-60
2023/05/05 06:01:30;;;;;;;2.88;1.50;;;;;;;19.63;49.37;101230.53;19889227;29;20062;-60
2023/05/05 06:11:33;;;;;;;2.97;1.90;;;;;;;19.65;49.40;101251.00;19886461;29;20095;-60
2023/05/05 06:21:35;;;;;;;2.88;2.38;;;;;;;19.69;49.38;101243.47;19884233;29;20077;-61
2023/05/05 06:31:37;;;;;;;3.47;1.92;;;;;;;19.77;49.77;101256.28;19859766;29;20058;-61
2023/05/05 06:41:39;;;;;;;2.92;2.15;;;;;;;19.82;49.93;101260.25;19877363;29;20069;-61
2023/05/05 06:51:40;;;;;;;8.13;2.03;;;;;;;19.85;50.17;101265.38;19951845;29;20054;-61
2023/05/05 07:01:43;;;;;;;5.15;2.60;;;;;;;19.88;50.52;101263.38;19896755;29;20520;-61
2023/05/05 07:11:45;;;;;;;3.47;2.60;;;;;;;19.91;51.20;101279.38;19886350;29;20047;-61
2023/05/05 07:21:46;;;;;;;3.00;2.50;;;;;;;19.98;51.11;101281.34;19887206;29;20051;-61
2023/05/05 07:31:48;;;;;;;3.75;2.30;;;;;;;20.10;50.98;101289.31;19885809;29;20055;-61
2023/05/05 07:41:50;;;;;;;3.10;2.38;;;;;;;20.58;50.55;101287.59;19883962;29;20054;-61
2023/05/05 07:51:51;;;;;;;3.60;2.25;;;;;;;21.49;49.50;101298.88;19884327;29;20058;-61
2023/05/05 08:01:53;;;;;;;2.72;2.17;;;;;;;22.33;47.43;101299.59;19884173;29;20059;-61
2023/05/05 08:11:55;;;;;;;2.58;2.10;;;;;;;22.68;46.90;101297.88;19883473;29;20094;-61
2023/05/05 08:21:57;;;;;;;4.03;2.33;;;;;;;22.74;47.08;101296.38;19882611;29;20046;-61
2023/05/05 08:32:01;;;;;;;1.90;1.60;;;;;;;23.58;45.41;101302.13;19882314;29;20058;-61
2023/05/05 08:42:03;;;;;;;2.17;1.98;;;;;;;24.37;43.63;101317.25;19880702;29;20055;-62
2023/05/05 08:52:07;;;;;;;2.35;1.70;;;;;;;24.31;43.77;101302.44;19879406;29;20055;-62
2023/05/05 09:02:10;;;;;;;2.33;1.77;;;;;;;23.45;44.83;101296.31;19879188;29;20058;-62
2023/05/05 09:12:12;;;;;;;2.83;2.20;;;;;;;22.78;46.26;101292.38;19877809;29;20051;-62
2023/05/05 09:22:13;;;;;;;3.15;2.05;;;;;;;22.40;47.55;101295.25;19881496;29;20589;-62
2023/05/05 09:32:17;;;;;;;2.28;2.00;;;;;;;22.20;48.18;101293.72;19860116;29;20549;-62
2023/05/05 09:42:18;;;;;;;3.10;2.27;;;;;;;22.05;49.31;101293.41;19873787;29;20096;-69
2023/05/05 09:52:20;;;;;;;3.10;2.67;;;;;;;21.99;50.31;101306.59;19844111;29;20088;-62
2023/05/05 10:02:30;;;;;;;5.78;2.40;;;;;;;21.90;51.08;101299.38;19860329;29;20054;-62
2023/05/05 10:12:34;;;;;;;4.05;2.35;;;;;;;21.86;51.01;101300.66;19918685;29;20051;-62
2023/05/05 10:22:36;;;;;;;4.73;2.33;;;;;;;21.86;51.41;101298.81;19905038;29;20088;-61
2023/05/05 10:32:47;;;;;;;3.42;2.58;;;;;;;21.88;51.94;101294.09;19878505;29;20327;-62
2023/05/05 10:43:09;;;;;;;3.83;2.30;;;;;;;21.81;51.98;101274.03;19881842;29;21432;-61
2023/05/05 10:53:24;;;;;;;2.22;1.90;;;;;;;21.81;51.63;101263.19;19872687;29;20466;-62
2023/05/05 11:03:26;;;;;;;2.47;1.70;;;;;;;21.80;51.52;101261.50;19855543;29;20055;-62
2023/05/05 11:13:28;;;;;;;2.40;1.77;;;;;;;21.75;51.87;101263.81;19862165;29;20054;-62
2023/05/05 11:23:30;;;;;;;1.98;1.60;;;;;;;21.73;52.09;101244.16;19862919;29;20051;-62
2023/05/05 11:33:33;;;;;;;1.58;1.45;;;;;;;21.71;51.80;101241.59;19878091;29;20066;-62
2023/05/05 11:43:35;;;;;;;1.63;1.53;;;;;;;21.67;51.81;101236.66;19889232;29;20509;-62
2023/05/05 11:53:41;;;;;;;1.88;1.48;;;;;;;21.62;52.36;101238.91;19909507;29;20723;-62
2023/05/05 12:03:44;;;;;;;1.60;1.38;;;;;;;21.58;52.92;101222.94;19909264;29;20088;-63
2023/05/05 12:13:46;;;;;;;1.77;1.10;;;;;;;21.55;53.62;101227.84;19912263;29;20135;-62
2023/05/05 12:23:47;;;;;;;2.78;1.83;;;;;;;21.49;54.40;101221.16;19904475;29;20405;-62
2023/05/05 12:33:49;;;;;;;2.08;1.40;;;;;;;21.40;55.14;101197.72;19900111;29;20059;-66
2023/05/05 12:43:55;;;;;;;3.38;1.73;;;;;;;21.40;56.32;101217.50;19900667;29;20057;-63
2023/05/05 12:54:11;;;;;;;1.92;1.30;;;;;;;21.37;56.25;101198.03;19895509;29;20051;-63
2023/05/05 13:04:13;;;;;;;3.28;1.30;;;;;;;21.33;57.15;101204.75;19896221;29;20054;-63
2023/05/05 13:14:14;;;;;;;2.13;1.38;;;;;;;21.27;58.40;101230.56;19884540;29;20062;-63
2023/05/05 13:24:16;;;;;;;1.88;1.23;;;;;;;21.23;60.17;101297.72;19901532;29;20050;-63
2023/05/05 13:34:20;;;;;;;;;;;;;;;21.20;61.40;101341.31;19884835;29;20051;-63
2023/05/05 13:44:22;;;;;;;2.45;0.88;;;;;;;21.15;61.57;101352.59;19885360;29;20351;-63
2023/05/05 13:54:23;;;;;;;2.33;0.90;;;;;;;21.13;62.01;101334.78;19873020;29;20051;-64
2023/05/05 14:04:25;;;;;;;2.25;0.95;;;;;;;21.10;62.90;101318.84;19876563;29;20062;-63
2023/05/05 14:14:27;;;;;;;4.63;1.33;;;;;;;21.08;63.69;101310.00;19882677;29;20074;-62
2023/05/05 14:24:28;;;;;;;1.90;0.95;;;;;;;21.01;64.34;101312.47;19872760;29;20078;-64
2023/05/05 14:34:30;;;;;;;5.22;1.05;;;;;;;20.95;65.09;101327.44;19843931;29;20051;-65
2023/05/05 14:44:31;;;;;;;3.17;1.52;;;;;;;20.95;67.29;101323.88;19897326;29;20057;-68
2023/05/05 14:54:33;;;;;;;3.88;1.27;;;;;;;20.93;66.86;101318.63;19869191;29;20604;-67
2023/05/05 15:04:35;;;;;;;2.03;1.30;;;;;;;20.94;66.82;101330.28;19854433;29;20058;-64
2023/05/05 15:14:37;;;;;;;3.88;1.13;;;;;;;20.93;67.53;101313.19;19853401;29;20077;-64
2023/05/05 15:24:38;;;;;;;2.17;1.10;;;;;;;20.94;68.42;101314.91;19854044;29;20050;-64
2023/05/05 15:34:40;;;;;;;1.40;0.90;;;;;;;20.93;68.30;101302.38;19856679;29;20589;-64
2023/05/05 15:44:42;;;;;;;1.52;0.77;;;;;;;20.94;68.78;101295.09;19855958;29;20058;-63
2023/05/05 15:54:44;;;;;;;1.95;1.00;;;;;;;20.94;67.78;101289.69;19876733;29;20051;-63
2023/05/05 16:04:45;;;;;;;1.85;0.75;;;;;;;20.95;66.94;101289.56;19851842;29;20063;-63
2023/05/05 16:14:47;;;;;;;2.22;0.90;;;;;;;20.92;66.87;101272.75;19877263;29;20576;-63
2023/05/05 16:24:48;;;;;;;3.08;0.80;;;;;;;20.98;67.37;101245.94;19863888;29;20575;-63
2023/05/05 16:34:50;;;;;;;1.67;0.70;;;;;;;20.96;68.06;101220.88;19866025;29;20066;-63
2023/05/05 16:44:51;;;;;;;3.17;1.10;;;;;;;20.93;68.88;101196.81;19888527;29;20075;-62
2023/05/05 16:54:54;;;;;;;4.85;0.85;;;;;;;20.88;68.87;101215.38;19870927;29;20058;-63
2023/05/05 17:04:56;;;;;;;2.88;0.93;;;;;;;20.82;68.86;101238.44;19877893;29;20055;-62
2023/05/05 17:14:58;;;;;;;5.90;0.80;;;;;;;20.79;69.04;101273.09;19891673;29;20062;-62
2023/05/05 17:25:00;;;;;;;2.45;0.93;;;;;;;20.72;69.19;101295.25;19895904;29;20059;-62
2023/05/05 17:35:01;;;;;;;2.17;0.90;;;;;;;20.68;69.40;101293.84;19911624;29;20059;-62
2023/05/05 17:45:03;;;;;;;1.80;0.60;;;;;;;20.63;69.74;101298.84;19913607;29;20129;-62
2023/05/05 17:55:05;;;;;;;2.00;0.90;;;;;;;20.60;69.72;101292.88;19897708;29;20050;-62
2023/05/05 18:05:08;;;;;;;2.28;1.10;;;;;;;20.56;69.74;101311.25;19890554;29;20054;-62
2023/05/05 18:15:11;;;;;;;1.60;0.75;;;;;;;20.52;69.34;101320.63;19899096;29;20050;-62
2023/05/05 18:25:12;;;;;;;1.58;0.80;;;;;;;20.57;68.95;101338.16;19906895;29;20499;-62
2023/05/05 18:35:14;;;;;;;2.05;1.27;;;;;;;20.55;70.10;101336.59;19911937;29;20062;-62
2023/05/05 18:45:16;;;;;;;3.45;1.42;;;;;;;20.54;71.65;101351.94;19902147;29;20046;-62
2023/05/05 18:55:18;;;;;;;2.58;1.00;;;;;;;20.51;71.15;101345.97;19910799;29;20453;-62
2023/05/05 19:05:19;;;;;;;2.75;0.90;;;;;;;20.48;71.23;101347.09;19887669;29;20068;-62
2023/05/05 19:15:21;;;;;;;1.10;0.80;;;;;;;20.45;71.15;101358.22;19901736;29;20096;-62
2023/05/05 19:25:22;;;;;;;1.75;0.82;;;;;;;20.41;70.78;101360.38;19893055;29;20057;-62
2023/05/05 19:35:24;;;;;;;1.25;0.75;;;;;;;20.40;70.32;101358.66;19897379;29;20069;-62
2023/05/05 19:45:26;;;;;;;1.85;1.13;;;;;;;20.38;70.10;101344.44;19915386;29;20107;-62
2023/05/05 19:55:28;;;;;;;1.25;0.70;;;;;;;20.37;69.60;101344.56;19912070;29;20243;-62
2023/05/05 20:05:31;;;;;;;1.13;0.60;;;;;;;20.36;69.39;101350.97;19906123;29;20063;-62
2023/05/05 20:15:33;;;;;;;3.58;0.90;;;;;;;20.33;69.07;101343.13;19914371;29;20065;-62
2023/05/05 20:25:35;;;;;;;0.90;0.65;;;;;;;20.31;68.55;101340.56;19933433;29;20137;-62
2023/05/05 20:35:37;;;;;;;0.60;0.50;;;;;;;20.28;68.13;101340.84;19941446;29;20055;-62
2023/05/05 20:45:38;;;;;;;1.67;0.68;;;;;;;20.25;67.58;101347.41;19881743;29;20099;-62
2023/05/05 20:55:40;;;;;;;1.63;0.80;;;;;;;20.24;67.08;101344.81;19880558;29;20530;-63
2023/05/05 21:05:42;;;;;;;0.63;0.50;;;;;;;20.22;66.57;101357.63;19881025;29;20079;-62
2023/05/05 21:15:43;;;;;;;0.75;0.60;;;;;;;20.19;66.33;101353.38;19879644;29;20058;-62
2023/05/05 21:25:45;;;;;;;0.85;0.52;;;;;;;20.17;66.03;101354.50;19879125;29;20505;-62
2023/05/05 21:35:47;;;;;;;0.38;0.35;;;;;;;20.13;65.88;101346.66;19878420;29;20063;-62
2023/05/05 21:45:59;;;;;;;0.75;0.50;;;;;;;20.12;65.58;101344.13;19878050;29;20167;-62
2023/05/05 21:56:01;;;;;;;0.40;0.40;;;;;;;20.10;65.56;101354.19;19876849;29;20138;-62
2023/05/05 22:06:03;;;;;;;0.90;0.80;;;;;;;20.09;65.20;101347.94;19877851;29;20394;-62
2023/05/05 22:16:05;;;;;;;1.65;1.02;;;;;;;20.08;65.02;101356.19;19877249;29;20070;-62
2023/05/05 22:26:07;;;;;;;1.10;1.00;;;;;;;20.06;65.11;101361.75;19876304;29;20078;-62
2023/05/05 22:36:10;;;;;;;1.00;0.90;;;;;;;20.05;65.03;101360.03;19876694;29;20464;-62
2023/05/05 22:46:14;;;;;;;1.15;0.95;;;;;;;20.04;64.63;101363.72;19876456;29;20497;-62
2023/05/05 22:56:15;;;;;;;1.23;1.13;;;;;;;20.04;64.58;101363.72;19875632;29;20055;-62
2023/05/05 23:06:17;;;;;;;0.80;0.80;;;;;;;20.01;64.40;101355.91;19879229;29;20085;-62
2023/05/05 23:16:18;;;;;;;1.65;0.80;;;;;;;20.02;64.30;101354.03;19887844;29;20047;-62
2023/05/05 23:26:20;;;;;;;0.98;0.90;;;;;;;20.02;64.11;101352.22;19887790;29;20119;-62
2023/05/05 23:36:22;;;;;;;1.55;1.00;;;;;;;20.01;64.04;101350.50;19886891;29;20055;-62
2023/05/05 23:46:23;;;;;;;1.00;0.80;;;;;;;19.99;64.08;101357.91;19886537;29;20138;-62
2023/05/05 23:56:25;;;;;;;1.00;0.80;;;;;;;19.99;63.65;101368.69;19884477;29;20158;-62
