Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 09:07:25;;;;;;;15.90;8.10;;;;;;;-1.85;57.91;96525.66;5028025;28;20353;-85
2022/01/13 09:09:51;;;;;;;129.40;63.13;;;;;;;-1.91;57.65;96530.28;5031999;28;20661;-85
2022/01/13 09:12:16;;;;;;;32.00;11.83;;;;;;;-1.93;57.63;96546.78;5033175;28;20182;-85
2022/01/13 09:14:43;;;;;;;424.13;364.37;;;;;;;-1.96;58.75;96537.47;5015313;28;20190;-85
2022/01/13 09:17:12;;;;;;;1083.37;620.37;;;;;;;-1.92;58.63;96520.91;5015362;28;20555;-85
2022/01/13 09:19:41;;;;;;;1999.90;999.90;;;;;;;-1.70;58.29;96546.19;5015300;28;20207;-84
2022/01/13 09:22:06;;;;;;;1999.90;999.90;;;;;;;-1.69;58.62;96514.31;5035339;28;20210;-83
2022/01/13 09:24:32;;;;;;;588.30;537.40;;;;;;;-1.21;57.54;96563.84;5030269;28;20186;-84
2022/01/13 09:26:57;;;;;;;513.17;459.83;;;;;;;-1.11;57.02;96561.47;5034218;28;20195;-84
2022/01/13 09:29:23;;;;;;;413.27;376.50;;;;;;;-1.48;56.41;96506.16;5037059;28;20182;-84
2022/01/13 09:31:48;;;;;;;317.83;266.57;;;;;;;-1.39;56.70;96534.81;5037621;28;20611;-85
2022/01/13 09:34:14;;;;;;;340.97;221.33;;;;;;;-1.65;56.61;96502.88;5031495;28;20171;-85
2022/01/13 09:36:40;;;;;;;496.67;441.83;;;;;;;-1.49;56.78;96507.09;5028615;28;20210;-84
2022/01/13 09:39:07;;;;;;;18.43;10.23;;;;;;;-1.61;56.88;96517.25;5030485;28;20233;-85
2022/01/13 09:41:33;;;;;;;88.17;81.47;;;;;;;-1.45;57.78;96495.63;5036700;28;20175;-85
2022/01/13 09:44:02;;;;;;;540.00;357.73;;;;;;;-1.28;57.66;96479.88;5030173;28;20265;-85
2022/01/13 09:46:28;;;;;;;287.97;166.60;;;;;;;-1.04;56.64;96482.66;5029688;28;20190;-85
2022/01/13 09:48:54;;;;;;;51.47;46.00;;;;;;;-1.19;57.43;96484.47;5040260;28;20186;-85
2022/01/13 09:51:24;;;;;;;69.53;61.87;;;;;;;-1.12;56.71;96484.91;5041016;28;20238;-84
2022/01/13 09:53:50;;;;;;;23.17;11.03;;;;;;;-1.09;56.23;96485.53;5037371;28;20636;-84
2022/01/13 09:56:15;;;;;;;23.10;11.00;;;;;;;-1.09;56.51;96459.69;5046526;28;20163;-84
2022/01/13 09:58:44;;;;;;;22.13;10.10;;;;;;;-0.46;57.94;96500.31;5040766;28;20644;-84
2022/01/13 10:01:10;;;;;;;35.10;15.23;;;;;;;-0.45;56.55;96425.22;5031607;28;20186;-84
2022/01/13 10:03:37;;;;;;;30.33;14.97;;;;;;;-0.35;55.55;96435.75;5029405;28;20758;-84
2022/01/13 10:06:10;;;;;;;23.80;10.90;;;;;;;-0.34;55.16;96437.41;5029642;28;20258;-85
2022/01/13 10:08:54;;;;;;;26.37;9.93;;;;;;;-0.08;55.70;96477.81;5028347;28;20667;-85
2022/01/13 10:11:41;;;;;;;16.07;8.27;;;;;;;-0.27;54.69;96474.88;5040601;28;20179;-84
2022/01/13 10:16:22;;;;;;;18.23;9.17;;;;;;;-0.38;55.19;96475.59;5037913;28;20702;-84
2022/01/13 10:17:09;;;;;;;17.17;8.50;;;;;;;-0.69;55.31;96426.84;5043307;28;20552;-84
2022/01/13 10:19:36;;;;;;;26.20;10.20;;;;;;;-0.42;55.97;96470.72;5027772;28;20616;-85
2022/01/13 10:22:20;;;;;;;30.60;11.60;;;;;;;-0.69;56.00;96401.00;5027688;28;20681;-84
2022/01/13 10:24:48;;;;;;;28.27;11.13;;;;;;;-0.21;55.80;96435.63;5037055;28;20590;-84
2022/01/13 10:27:20;;;;;;;18.73;9.87;;;;;;;0.00;55.84;96451.44;5028701;28;20230;-85
2022/01/13 10:29:55;;;;;;;22.10;10.70;;;;;;;-0.20;55.30;96413.19;5029906;28;20178;-84
2022/01/13 10:32:24;;;;;;;22.87;10.50;;;;;;;0.01;55.97;96434.97;5038502;28;20171;-84
2022/01/13 10:34:56;;;;;;;19.13;9.83;;;;;;;-0.30;55.61;96396.63;5045670;28;20182;-84
2022/01/13 10:37:34;;;;;;;21.83;9.73;;;;;;;-0.16;55.28;96437.88;5040312;28;20594;-85
2022/01/13 10:40:03;;;;;;;20.63;10.63;;;;;;;-0.55;55.50;96429.34;5036844;28;20228;-85
2022/01/13 10:43:06;;;;;;;21.63;10.47;;;;;;;-0.95;56.46;96392.41;5031595;28;20257;-84
2022/01/13 10:45:32;;;;;;;32.90;13.37;;;;;;;-1.16;57.26;96425.69;5044923;28;20657;-84
2022/01/13 10:48:04;;;;;;;22.47;11.00;;;;;;;-1.13;57.13;96421.25;5037985;28;20186;-85
2022/01/13 10:50:37;;;;;;;24.37;10.43;;;;;;;-1.16;58.09;96407.59;5032815;28;20192;-83
2022/01/13 10:53:06;;;;;;;19.10;9.47;;;;;;;-1.02;57.79;96417.00;5037753;28;20578;-85
2022/01/13 10:55:35;;;;;;;18.20;9.00;;;;;;;-1.02;57.67;96409.25;5033248;28;20182;-85
2022/01/13 10:58:01;;;;;;;18.27;8.33;;;;;;;-1.18;57.43;96373.28;5032709;28;20186;-86
2022/01/13 11:00:29;;;;;;;22.43;10.20;;;;;;;-0.98;56.28;96402.16;5032379;28;20183;-86
2022/01/13 11:03:01;;;;;;;15.90;8.67;;;;;;;-0.91;56.41;96422.31;5044016;28;20202;-86
2022/01/13 11:05:28;;;;;;;17.63;9.73;;;;;;;-1.13;57.37;96436.75;5050211;28;20163;-86
2022/01/13 11:07:56;;;;;;;20.13;8.80;;;;;;;-1.67;56.96;96388.56;5051562;28;20230;-88
2022/01/13 11:10:22;;;;;;;19.50;10.40;;;;;;;-1.82;57.91;96386.16;5051729;28;20156;-87
2022/01/13 11:12:55;;;;;;;23.13;10.37;;;;;;;-1.69;60.34;96350.88;5033763;28;20164;-89
2022/01/13 11:15:23;;;;;;;52.23;24.83;;;;;;;-0.95;64.14;96339.94;5033654;28;20183;-87
2022/01/13 11:17:49;;;;;;;21.97;14.93;;;;;;;-0.16;60.78;96406.84;5051541;28;20159;-87
2022/01/13 11:20:20;;;;;;;77.03;16.60;;;;;;;-0.19;56.58;96356.16;5050239;28;20254;-89
2022/01/13 11:22:48;;;;;;;25.33;10.30;;;;;;;0.09;58.62;96386.06;5031898;28;20203;-88
2022/01/13 11:25:16;;;;;;;22.17;10.67;;;;;;;0.12;59.03;96334.06;5033632;28;20243;-92
2022/01/13 11:27:42;;;;;;;21.77;11.87;;;;;;;0.34;55.24;96409.28;5046480;28;20228;-90
2022/01/13 11:30:14;;;;;;;20.20;9.67;;;;;;;0.00;54.32;96407.44;5035019;28;20217;-90
2022/01/13 11:32:41;;;;;;;18.33;8.53;;;;;;;-0.89;56.42;96334.34;5045649;28;20270;-92
2022/01/13 11:35:10;;;;;;;19.33;9.17;;;;;;;-1.07;57.38;96346.75;5052058;28;20199;-91
2022/01/13 11:37:39;;;;;;;18.50;8.43;;;;;;;-0.90;57.33;96361.13;5051022;28;20211;-90
2022/01/13 11:40:06;;;;;;;19.43;8.60;;;;;;;-1.27;57.44;96311.06;5053640;28;21062;-92
2022/01/13 11:42:45;;;;;;;18.60;8.23;;;;;;;-1.27;57.01;96337.72;5035974;28;21181;-91
2022/01/13 11:45:14;;;;;;;16.30;8.67;;;;;;;-0.85;57.15;96395.22;5033554;28;20574;-91
2022/01/13 11:47:40;;;;;;;14.60;7.40;;;;;;;-1.25;57.16;96333.31;5036217;28;20194;-89
2022/01/13 11:50:19;;;;;;;17.67;7.97;;;;;;;-1.33;57.80;96334.75;5036512;28;20595;-91
2022/01/13 11:52:53;;;;;;;22.70;9.67;;;;;;;-1.22;58.25;96340.84;5052771;28;20262;-92
2022/01/13 11:55:21;;;;;;;17.73;8.00;;;;;;;-0.85;58.62;96390.03;5034214;28;20182;-92
2022/01/13 11:57:47;;;;;;;18.40;8.20;;;;;;;-1.16;59.62;96363.69;5036154;28;20228;-91
2022/01/13 12:00:24;;;;;;;23.57;11.60;;;;;;;-0.73;59.58;96416.84;5036189;28;20257;-91
2022/01/13 12:02:51;;;;;;;17.37;10.50;;;;;;;-0.70;58.86;96414.88;5035787;28;20287;-90
2022/01/13 12:05:25;;;;;;;24.93;9.50;;;;;;;-0.62;58.91;96419.53;5035963;28;20215;-92
2022/01/13 12:07:55;;;;;;;23.70;10.70;;;;;;;-0.58;58.58;96411.44;5035985;28;20228;-89
2022/01/13 12:10:20;;;;;;;25.67;11.77;;;;;;;-0.46;59.07;96409.81;5036080;28;20179;-91
2022/01/13 12:12:46;;;;;;;24.33;9.37;;;;;;;-0.39;59.18;96390.34;5046374;28;20209;-91
2022/01/13 12:15:17;;;;;;;24.93;11.23;;;;;;;-0.38;59.13;96372.13;5035879;28;20683;-91
2022/01/13 12:18:00;;;;;;;23.83;10.17;;;;;;;-0.58;58.08;96317.53;5043864;28;20171;-92
2022/01/13 12:20:43;;;;;;;36.23;13.20;;;;;;;-0.74;58.06;96324.69;5036076;28;20178;-91
2022/01/13 12:23:45;;;;;;;20.93;9.53;;;;;;;-0.62;59.42;96345.38;5035088;28;21154;-90
2022/01/13 12:26:32;;;;;;;27.67;11.13;;;;;;;-0.51;59.60;96362.72;5043756;28;20182;-88
2022/01/13 12:29:19;;;;;;;21.97;9.30;;;;;;;-0.39;59.30;96377.41;5043814;28;20175;-88
2022/01/13 12:31:49;;;;;;;19.60;9.37;;;;;;;-0.39;58.76;96369.63;5042401;28;20175;-91
2022/01/13 12:34:28;;;;;;;18.83;9.23;;;;;;;-0.53;58.89;96349.91;5035419;28;20182;-90
2022/01/13 12:36:58;;;;;;;18.13;8.33;;;;;;;-0.48;58.49;96350.41;5049424;28;20167;-90
2022/01/13 12:39:25;;;;;;;17.23;7.87;;;;;;;-0.63;58.41;96333.38;5045300;28;20181;-89
2022/01/13 12:42:02;;;;;;;16.97;8.23;;;;;;;-0.86;58.74;96326.34;5034487;28;20190;-89
2022/01/13 12:47:14;;;;;;;18.77;8.50;;;;;;;-1.08;59.00;96345.09;5046996;28;20225;-88
2022/01/13 12:49:39;;;;;;;21.47;9.77;;;;;;;-1.01;59.23;96356.66;5035290;28;20171;-87
2022/01/13 12:52:06;;;;;;;15.13;8.17;;;;;;;-1.25;60.02;96341.06;5034855;28;20730;-89
2022/01/13 12:54:32;;;;;;;20.83;10.73;;;;;;;-1.19;63.44;96343.22;5034786;28;20179;-90
2022/01/13 12:57:03;;;;;;;157.83;125.33;;;;;;;-0.43;62.20;96412.97;5035282;28;20250;-90
2022/01/13 12:59:29;;;;;;;20.33;10.60;;;;;;;-0.78;59.61;96339.63;5034520;28;20269;-87
2022/01/13 13:01:58;;;;;;;24.60;11.27;;;;;;;-0.35;59.25;96403.91;5036262;28;20195;-93
2022/01/13 13:04:23;;;;;;;18.30;10.43;;;;;;;-0.83;59.59;96313.25;5034059;28;20168;-92
2022/01/13 13:06:49;;;;;;;23.23;9.97;;;;;;;-0.72;59.29;96331.44;5035347;28;20214;-91
2022/01/13 13:09:20;;;;;;;20.17;10.60;;;;;;;-0.79;59.53;96330.22;5044062;28;20167;-93
2022/01/13 13:11:51;;;;;;;27.53;10.97;;;;;;;-0.76;59.47;96361.00;5044668;28;20171;-92
2022/01/13 13:14:32;;;;;;;21.97;10.43;;;;;;;-0.91;59.90;96360.28;5051771;28;20186;-91
2022/01/13 13:16:58;;;;;;;23.83;9.53;;;;;;;-1.13;60.20;96349.75;5036137;28;20175;-91
2022/01/13 13:19:24;;;;;;;18.17;8.73;;;;;;;-1.45;60.30;96320.03;5033390;28;20248;-90
2022/01/13 13:21:51;;;;;;;20.57;9.70;;;;;;;-1.67;60.41;96293.06;5036125;28;20664;-90
2022/01/13 13:24:17;;;;;;;18.33;9.37;;;;;;;-1.74;61.49;96322.81;5043614;28;20186;-92
2022/01/13 13:26:43;;;;;;;77.43;68.10;;;;;;;-2.00;62.27;96290.09;5038490;28;20175;-90
2022/01/13 13:29:09;;;;;;;158.10;87.30;;;;;;;-1.80;62.42;96336.06;5032714;28;20567;-88
2022/01/13 13:31:35;;;;;;;136.57;44.80;;;;;;;-1.63;61.86;96374.53;5044841;28;20182;-89
2022/01/13 13:34:13;;;;;;;288.63;104.87;;;;;;;-1.67;62.11;96373.09;5043595;28;20285;-89
2022/01/13 13:36:42;;;;;;;1999.90;999.90;;;;;;;-1.82;62.51;96335.38;5049830;28;20246;-89
2022/01/13 13:39:15;;;;;;;1999.90;999.90;;;;;;;-1.69;62.50;96361.19;5045011;28;20175;-90
2022/01/13 13:41:58;;;;;;;1481.53;741.33;;;;;;;-1.86;62.51;96354.53;5033326;28;20228;-89
2022/01/13 13:44:30;;;;;;;1999.90;999.90;;;;;;;-1.82;63.16;96360.34;5035119;28;20167;-90
2022/01/13 13:47:01;;;;;;;1999.90;999.90;;;;;;;-2.13;63.71;96335.66;5034855;28;20650;-90
2022/01/13 13:49:28;;;;;;;1999.90;999.90;;;;;;;-1.93;64.27;96361.84;5034441;28;20213;-90
2022/01/13 14:08:55;;;;;;;1999.90;999.90;;;;;;;-2.74;66.03;96308.53;5058811;28;20574;-88
2022/01/13 14:11:21;;;;;;;1999.90;999.90;;;;;;;-2.51;66.13;96338.06;5061268;28;20227;-87
2022/01/13 14:13:47;;;;;;;1999.90;999.90;;;;;;;-2.59;66.41;96340.28;5061310;28;20179;-81
2022/01/13 14:16:13;;;;;;;1999.90;999.90;;;;;;;-2.63;65.70;96323.34;5077705;28;20270;-81
2022/01/13 14:18:38;;;;;;;1999.90;999.90;;;;;;;-2.44;66.07;96359.94;5081491;28;20166;-80
2022/01/13 14:21:04;;;;;;;1999.90;999.90;;;;;;;-2.98;65.58;96292.81;5076725;28;20200;-80
2022/01/13 14:23:32;;;;;;;1999.90;999.90;;;;;;;-2.64;66.10;96366.31;5075701;28;20177;-84
2022/01/13 14:26:10;;;;;;;1006.17;506.17;;;;;;;-2.92;65.64;96309.66;5073430;28;20169;-85
2022/01/13 14:28:38;;;;;;;1999.90;999.90;;;;;;;-2.79;65.71;96342.31;5077008;28;20727;-81
2022/01/13 14:31:08;;;;;;;1226.70;670.43;;;;;;;-2.63;65.90;96383.44;5077173;28;20572;-80
2022/01/13 14:33:35;;;;;;;1999.90;999.90;;;;;;;-2.60;66.02;96380.69;5074788;28;20642;-81
2022/01/13 14:36:15;;;;;;;1999.90;999.90;;;;;;;-2.62;66.22;96392.00;5075928;28;20618;-81
2022/01/13 14:38:57;;;;;;;955.17;628.67;;;;;;;-2.64;66.33;96386.09;5076292;28;20645;-84
2022/01/13 14:41:35;;;;;;;1557.33;822.00;;;;;;;-2.70;66.40;96398.44;5077926;28;20170;-84
2022/01/13 14:44:06;;;;;;;895.33;765.37;;;;;;;-2.64;66.42;96391.25;5080240;28;20672;-87
2022/01/13 14:47:04;;;;;;;788.57;717.77;;;;;;;-2.51;66.30;96393.00;5069555;28;20167;-84
2022/01/13 14:49:31;;;;;;;899.00;815.43;;;;;;;-2.57;65.96;96400.28;5076657;28;20305;-84
2022/01/13 14:51:58;;;;;;;812.70;735.37;;;;;;;-2.82;66.34;96370.00;5076715;28;20170;-85
2022/01/13 14:54:24;;;;;;;1999.90;999.90;;;;;;;-2.70;66.84;96397.63;5072759;28;20182;-83
2022/01/13 14:56:49;;;;;;;1168.97;785.73;;;;;;;-2.67;67.13;96385.38;5072740;28;20236;-82
2022/01/13 14:59:15;;;;;;;1238.40;842.60;;;;;;;-2.64;66.60;96386.09;5075274;28;20182;-82
2022/01/13 15:01:45;;;;;;;1544.90;854.47;;;;;;;-2.81;66.99;96351.03;5076778;28;20193;-83
2022/01/13 15:04:11;;;;;;;1999.90;999.90;;;;;;;-2.63;67.32;96387.75;5073998;28;20179;-82
2022/01/13 15:06:37;;;;;;;758.77;671.10;;;;;;;-2.61;66.97;96383.34;5075138;28;20223;-82
2022/01/13 15:09:03;;;;;;;873.90;793.27;;;;;;;-2.63;66.74;96382.59;5069976;28;20174;-84
2022/01/13 15:11:29;;;;;;;1265.27;872.80;;;;;;;-2.75;67.50;96386.75;5067194;28;20178;-83
2022/01/13 15:13:54;;;;;;;790.10;715.87;;;;;;;-2.70;67.15;96401.03;5064926;28;20190;-84
2022/01/13 15:16:23;;;;;;;739.80;665.10;;;;;;;-2.81;67.61;96400.81;5073075;28;20597;-84
2022/01/13 15:18:52;;;;;;;697.03;629.40;;;;;;;-3.06;67.48;96380.03;5062337;28;20199;-84
2022/01/13 15:21:17;;;;;;;774.80;694.87;;;;;;;-2.90;67.68;96411.69;5050839;28;20182;-84
2022/01/13 15:23:43;;;;;;;1196.90;808.00;;;;;;;-3.47;67.83;96318.09;5053630;28;20182;-86
2022/01/13 15:26:10;;;;;;;683.73;610.17;;;;;;;-2.88;67.85;96409.84;5055638;28;20179;-85
2022/01/13 15:28:35;;;;;;;48.70;28.00;;;;;;;-2.98;67.97;96397.59;5067791;28;20203;-85
2022/01/13 15:31:01;;;;;;;56.50;21.67;;;;;;;-2.82;67.95;96430.09;5057731;28;20558;-85
2022/01/13 15:33:26;;;;;;;42.13;19.40;;;;;;;-2.83;67.96;96431.00;5057563;28;20664;-85
2022/01/13 15:35:52;;;;;;;37.47;17.67;;;;;;;-2.94;68.30;96423.06;5063542;28;20186;-85
2022/01/13 15:38:19;;;;;;;56.03;21.13;;;;;;;-3.03;68.06;96418.47;5058919;28;20666;-86
2022/01/13 15:40:48;;;;;;;43.27;18.47;;;;;;;-2.96;68.87;96432.66;5059485;28;20183;-87
2022/01/13 15:43:15;;;;;;;62.03;20.27;;;;;;;-2.96;68.67;96436.97;5053123;28;20167;-87
2022/01/13 15:45:41;;;;;;;42.37;18.97;;;;;;;-3.03;68.22;96430.53;5061962;28;20985;-87
2022/01/13 15:48:06;;;;;;;60.40;21.73;;;;;;;-3.32;68.61;96399.56;5048660;28;20191;-87
2022/01/13 15:50:32;;;;;;;56.00;22.23;;;;;;;-3.30;69.26;96409.78;5043109;28;20170;-87
2022/01/13 15:52:58;;;;;;;44.03;18.20;;;;;;;-3.50;69.36;96380.84;5044118;28;20265;-87
2022/01/13 15:55:24;;;;;;;42.10;20.53;;;;;;;-3.30;69.02;96402.03;5057281;28;20265;-87
2022/01/13 15:57:50;;;;;;;43.50;19.07;;;;;;;-3.14;69.46;96438.88;5060596;28;20304;-87
2022/01/13 16:00:18;;;;;;;49.30;18.60;;;;;;;-3.19;68.81;96428.81;5053663;28;20186;-88
2022/01/13 16:02:44;;;;;;;39.73;18.90;;;;;;;-3.19;68.88;96417.69;5064487;28;20174;-88
2022/01/13 16:05:10;;;;;;;41.63;19.03;;;;;;;-3.21;68.67;96411.81;5057399;28;21953;-88
2022/01/13 16:07:36;;;;;;;46.60;20.03;;;;;;;-3.10;68.77;96430.84;5061843;28;20312;-88
2022/01/13 16:10:04;;;;;;;50.07;19.03;;;;;;;-3.23;68.81;96398.19;5054160;28;20183;-88
2022/01/13 16:12:32;;;;;;;47.57;19.90;;;;;;;-3.65;67.68;96334.59;5061313;28;20185;-88
2022/01/13 16:14:58;;;;;;;35.80;17.40;;;;;;;-3.02;68.11;96427.84;5057205;28;20174;-88
2022/01/13 16:17:26;;;;;;;44.23;19.70;;;;;;;-3.35;68.32;96380.88;5060161;28;20150;-88
2022/01/13 16:19:53;;;;;;;42.57;18.37;;;;;;;-3.30;68.64;96412.34;5065274;28;20564;-87
2022/01/13 16:22:20;;;;;;;39.93;19.30;;;;;;;-3.27;68.47;96409.56;5063866;28;20173;-88
2022/01/13 16:24:45;;;;;;;34.40;15.30;;;;;;;-3.25;68.09;96402.59;5059668;28;20171;-88
2022/01/13 16:27:11;;;;;;;31.50;15.53;;;;;;;-3.71;68.40;96346.03;5066159;28;20190;-87
2022/01/13 16:30:14;;;;;;;29.87;15.27;;;;;;;-3.46;68.22;96381.50;5059598;28;20174;-87
2022/01/13 16:32:44;;;;;;;30.67;16.63;;;;;;;-3.89;67.91;96308.53;5052421;28;20179;-87
2022/01/13 16:35:30;;;;;;;38.00;16.83;;;;;;;-3.23;68.05;96429.91;5067758;28;20166;-87
2022/01/13 16:37:57;;;;;;;45.87;19.60;;;;;;;-3.26;68.57;96424.09;5060710;28;20182;-85
2022/01/13 16:40:29;;;;;;;57.70;23.70;;;;;;;-4.38;68.36;96259.84;5060905;28;20184;-90
2022/01/13 16:43:02;;;;;;;38.50;19.73;;;;;;;-3.68;67.94;96370.75;5059506;28;20641;-88
2022/01/13 16:45:33;;;;;;;48.07;19.60;;;;;;;-3.81;68.40;96362.94;5065966;28;20170;-89
2022/01/13 16:47:59;;;;;;;41.90;18.20;;;;;;;-4.29;68.73;96303.03;5058387;28;20191;-87
2022/01/13 16:50:27;;;;;;;41.30;18.23;;;;;;;-4.04;68.89;96343.63;5062178;28;20688;-85
2022/01/13 16:52:53;;;;;;;49.23;20.23;;;;;;;-3.36;69.21;96451.28;5057544;28;20178;-86
2022/01/13 16:55:24;;;;;;;43.07;19.40;;;;;;;-3.29;68.62;96468.91;5058280;28;20630;-85
2022/01/13 16:57:51;;;;;;;40.83;17.30;;;;;;;-3.90;68.46;96384.84;5056682;28;20650;-84
2022/01/13 17:00:17;;;;;;;38.13;19.03;;;;;;;-3.37;68.74;96473.63;5054661;28;20178;-84
2022/01/13 17:02:43;;;;;;;54.72;24.90;;;;;;;-3.74;69.09;96397.69;5054578;28;20427;-84
2022/01/13 17:05:09;;;;;;;49.07;21.27;;;;;;;-3.75;69.20;96432.03;5055693;28;20701;-82
2022/01/13 17:07:35;;;;;;;48.37;22.23;;;;;;;-3.62;69.49;96453.56;5053336;28;21307;-86
2022/01/13 17:10:00;;;;;;;51.23;23.00;;;;;;;-4.01;69.24;96383.78;5059501;28;20269;-84
2022/01/13 17:12:26;;;;;;;52.13;23.13;;;;;;;-3.54;69.35;96499.47;5059415;28;20539;-85
2022/01/13 17:14:52;;;;;;;45.13;20.50;;;;;;;-3.76;69.43;96463.81;5055892;28;20175;-88
2022/01/13 17:17:17;;;;;;;42.50;18.60;;;;;;;-3.75;70.08;96477.50;5061147;28;20182;-86
2022/01/13 17:19:43;;;;;;;51.90;21.03;;;;;;;-3.77;70.77;96463.88;5061127;28;20194;-87
2022/01/13 17:22:09;;;;;;;57.57;22.97;;;;;;;-3.49;70.69;96492.34;5061487;28;20182;-88
2022/01/13 17:24:35;;;;;;;45.00;21.70;;;;;;;-3.39;69.82;96483.19;5055247;28;20315;-88
2022/01/13 17:27:02;;;;;;;50.37;20.87;;;;;;;-3.85;70.04;96413.69;5052574;28;20199;-86
2022/01/13 17:29:28;;;;;;;53.30;24.70;;;;;;;-3.88;70.23;96402.75;5054443;28;20176;-86
2022/01/13 17:31:53;;;;;;;58.00;22.77;;;;;;;-3.69;69.77;96457.41;5059627;28;20186;-86
2022/01/13 17:34:19;;;;;;;59.33;24.43;;;;;;;-3.96;70.73;96426.31;5061658;28;20170;-89
2022/01/13 17:36:44;;;;;;;57.37;25.23;;;;;;;-3.64;70.33;96468.28;5059148;28;20247;-90
2022/01/13 17:39:16;;;;;;;55.17;24.37;;;;;;;-3.75;70.49;96454.34;5060655;28;20657;-89
2022/01/13 17:41:41;;;;;;;72.60;30.97;;;;;;;-4.06;70.40;96421.75;5056366;28;20186;-89
2022/01/13 17:44:07;;;;;;;57.47;25.97;;;;;;;-4.05;70.99;96454.25;5061509;28;20174;-89
2022/01/13 17:46:33;;;;;;;65.47;28.63;;;;;;;-4.27;71.26;96398.88;5063450;28;20633;-89
2022/01/13 17:49:00;;;;;;;71.20;28.70;;;;;;;-4.01;70.93;96438.59;5060144;28;20308;-88
2022/01/13 17:51:25;;;;;;;58.93;27.90;;;;;;;-4.10;70.89;96409.97;5056813;28;20724;-88
2022/01/13 17:53:51;;;;;;;76.43;25.67;;;;;;;-4.10;71.07;96415.97;5062286;28;20360;-89
2022/01/13 17:56:16;;;;;;;72.10;28.27;;;;;;;-3.73;70.91;96450.78;5062047;28;20194;-88
2022/01/13 17:58:42;;;;;;;63.77;27.50;;;;;;;-4.09;70.68;96389.34;5060043;28;20160;-88
2022/01/13 18:01:09;;;;;;;70.90;27.27;;;;;;;-3.95;70.87;96398.84;5059976;28;20175;-86
2022/01/13 18:03:34;;;;;;;64.63;26.27;;;;;;;-4.01;70.68;96386.34;5060600;28;20174;-87
2022/01/13 18:06:00;;;;;;;63.30;27.30;;;;;;;-3.77;70.20;96417.59;5058120;28;20170;-86
2022/01/13 18:08:26;;;;;;;61.83;25.07;;;;;;;-3.73;70.17;96414.78;5054505;28;20238;-86
2022/01/13 18:10:53;;;;;;;61.53;27.57;;;;;;;-3.67;70.04;96422.13;5058260;28;20170;-87
2022/01/13 18:13:19;;;;;;;59.87;27.77;;;;;;;-3.69;70.04;96439.41;5059545;28;20167;-88
2022/01/13 18:15:48;;;;;;;73.70;27.63;;;;;;;-3.98;70.12;96386.97;5061648;28;20170;-88
2022/01/13 18:18:13;;;;;;;78.33;29.93;;;;;;;-3.80;70.31;96408.28;5058031;28;20175;-88
2022/01/13 18:20:39;;;;;;;73.93;30.03;;;;;;;-3.66;70.05;96428.13;5055384;28;20171;-85
2022/01/13 18:23:04;;;;;;;59.07;25.70;;;;;;;-3.77;70.04;96409.88;5061459;28;20173;-85
2022/01/13 18:25:30;;;;;;;56.83;22.67;;;;;;;-3.74;70.00;96392.53;5060278;28;20546;-85
2022/01/13 18:27:56;;;;;;;48.97;21.70;;;;;;;-4.10;69.84;96335.44;5061137;28;20193;-86
2022/01/13 18:30:21;;;;;;;44.43;19.17;;;;;;;-3.69;69.92;96405.94;5059102;28;20175;-84
2022/01/13 18:32:46;;;;;;;40.27;17.13;;;;;;;-3.62;70.16;96424.44;5057369;28;20250;-87
2022/01/13 18:35:13;;;;;;;45.77;18.03;;;;;;;-3.74;69.76;96413.09;5057801;28;20190;-86
2022/01/13 18:37:39;;;;;;;43.13;20.00;;;;;;;-3.71;69.33;96410.34;5056403;28;20636;-88
2022/01/13 18:40:05;;;;;;;44.10;19.97;;;;;;;-3.67;69.01;96440.16;5060055;28;20253;-87
2022/01/13 18:42:37;;;;;;;53.77;23.03;;;;;;;-3.77;69.75;96413.28;5054377;28;20646;-86
2022/01/13 18:45:04;;;;;;;50.23;21.13;;;;;;;-4.10;69.64;96353.44;5055694;28;20175;-84
2022/01/13 18:47:29;;;;;;;67.47;25.87;;;;;;;-3.68;69.09;96433.34;5059960;28;20182;-84
2022/01/13 18:49:55;;;;;;;68.40;26.67;;;;;;;-3.99;69.40;96387.09;5057606;28;20544;-85
2022/01/13 18:52:20;;;;;;;59.90;26.60;;;;;;;-3.85;69.88;96407.72;5058330;28;20182;-86
2022/01/13 18:54:46;;;;;;;64.73;26.47;;;;;;;-4.04;69.23;96353.91;5059546;28;20190;-85
2022/01/13 18:57:12;;;;;;;64.33;26.20;;;;;;;-3.99;69.47;96362.22;5067666;28;20173;-84
2022/01/13 18:59:38;;;;;;;52.67;23.60;;;;;;;-3.88;69.26;96375.28;5068039;28;20175;-86
2022/01/13 19:02:04;;;;;;;67.83;28.67;;;;;;;-3.69;68.50;96429.09;5056316;28;20197;-85
2022/01/13 19:04:30;;;;;;;63.30;28.17;;;;;;;-3.85;68.85;96403.41;5064877;28;20715;-84
2022/01/13 19:06:55;;;;;;;69.70;27.73;;;;;;;-3.83;68.87;96414.44;5055430;28;20227;-85
2022/01/13 19:09:21;;;;;;;47.97;22.90;;;;;;;-3.70;69.01;96440.31;5057893;28;20646;-85
2022/01/13 19:11:47;;;;;;;70.93;27.10;;;;;;;-3.70;68.80;96442.88;5062876;28;20840;-84
2022/01/13 19:14:14;;;;;;;68.60;25.10;;;;;;;-3.74;68.70;96438.84;5059881;28;20216;-85
2022/01/13 19:16:41;;;;;;;60.33;24.27;;;;;;;-3.73;68.53;96442.25;5063267;28;20228;-85
2022/01/13 19:19:08;;;;;;;53.33;23.63;;;;;;;-3.87;69.11;96438.66;5066557;28;20162;-84
2022/01/13 19:21:34;;;;;;;54.77;23.33;;;;;;;-4.35;69.46;96395.88;5061687;28;20183;-84
2022/01/13 19:24:01;;;;;;;58.07;23.93;;;;;;;-4.12;70.13;96435.78;5057149;28;20189;-84
2022/01/13 19:26:30;;;;;;;56.50;26.37;;;;;;;-4.32;70.27;96389.72;5064328;28;20179;-84
2022/01/13 19:28:55;;;;;;;59.67;26.70;;;;;;;-4.12;70.18;96415.19;5053412;28;20333;-84
2022/01/13 19:31:23;;;;;;;60.20;26.93;;;;;;;-4.23;70.60;96395.22;5061970;28;20597;-84
2022/01/13 19:33:49;;;;;;;67.10;29.70;;;;;;;-4.16;70.41;96400.03;5064421;28;20173;-85
2022/01/13 19:36:15;;;;;;;72.33;28.67;;;;;;;-4.08;70.32;96410.72;5065513;28;20182;-84
2022/01/13 19:38:40;;;;;;;60.20;26.07;;;;;;;-4.19;70.70;96408.75;5062736;28;20159;-84
2022/01/13 19:41:08;;;;;;;75.53;27.87;;;;;;;-4.13;71.03;96436.69;5060109;28;20569;-83
2022/01/13 19:43:33;;;;;;;77.13;27.33;;;;;;;-4.38;70.59;96390.91;5057717;28;20206;-83
2022/01/13 19:45:59;;;;;;;44.90;23.00;;;;;;;-4.22;71.06;96419.19;5070550;28;20162;-84
2022/01/13 19:48:25;;;;;;;47.53;20.47;;;;;;;-4.16;71.58;96403.44;5070183;28;20198;-84
2022/01/13 19:50:51;;;;;;;51.53;21.30;;;;;;;-4.01;71.39;96415.47;5053299;28;20174;-86
2022/01/13 19:53:17;;;;;;;55.40;23.00;;;;;;;-4.08;71.00;96392.75;5052815;28;20650;-85
2022/01/13 19:55:44;;;;;;;51.53;22.17;;;;;;;-3.86;71.02;96414.59;5061924;28;20657;-87
2022/01/13 19:58:10;;;;;;;53.60;24.13;;;;;;;-4.16;71.02;96353.78;5058840;28;20179;-84
2022/01/13 20:00:37;;;;;;;53.20;23.63;;;;;;;-4.31;70.96;96352.84;5059977;28;20277;-83
2022/01/13 20:03:03;;;;;;;54.33;24.20;;;;;;;-3.97;71.06;96393.78;5060923;28;20842;-84
2022/01/13 20:05:28;;;;;;;52.07;23.07;;;;;;;-4.03;71.25;96377.88;5060411;28;20182;-83
2022/01/13 20:07:54;;;;;;;57.57;24.60;;;;;;;-4.19;70.97;96331.63;5062902;28;20233;-83
2022/01/13 20:10:20;;;;;;;55.13;22.70;;;;;;;-3.98;70.98;96363.03;5058833;28;20186;-83
2022/01/13 20:12:51;;;;;;;50.17;23.17;;;;;;;-3.84;71.22;96375.94;5057115;28;20178;-82
2022/01/13 20:15:17;;;;;;;52.67;22.33;;;;;;;-3.74;70.81;96360.84;5060816;28;20189;-82
2022/01/13 20:17:43;;;;;;;50.03;22.30;;;;;;;-3.88;70.68;96333.31;5061758;28;20185;-86
2022/01/13 20:20:09;;;;;;;66.47;24.80;;;;;;;-3.83;71.14;96331.31;5059244;28;20175;-84
2022/01/13 20:22:35;;;;;;;64.83;26.60;;;;;;;-3.68;70.29;96342.47;5065078;28;20163;-84
2022/01/13 20:25:02;;;;;;;64.70;25.47;;;;;;;-3.86;70.48;96318.63;5064649;28;20186;-85
2022/01/13 20:27:27;;;;;;;67.47;27.60;;;;;;;-3.64;70.45;96357.66;5058006;28;20685;-84
2022/01/13 20:29:54;;;;;;;71.17;27.90;;;;;;;-3.94;70.12;96324.19;5061797;28;20199;-85
2022/01/13 20:32:20;;;;;;;61.13;26.03;;;;;;;-4.02;70.62;96320.41;5061228;28;20257;-84
2022/01/13 20:34:45;;;;;;;53.30;23.13;;;;;;;-4.03;71.12;96324.72;5063689;28;20608;-85
2022/01/13 20:37:10;;;;;;;49.83;23.20;;;;;;;-3.99;70.63;96325.38;5063563;28;20170;-85
2022/01/13 20:39:36;;;;;;;50.97;23.57;;;;;;;-3.83;71.21;96357.03;5059182;28;20178;-85
2022/01/13 20:42:02;;;;;;;50.57;21.00;;;;;;;-4.01;70.98;96335.75;5060594;28;20167;-84
2022/01/13 20:44:27;;;;;;;51.43;21.73;;;;;;;-3.71;71.03;96373.50;5060941;28;20845;-86
2022/01/13 20:46:53;;;;;;;55.90;23.40;;;;;;;-3.63;70.88;96385.03;5059307;28;20214;-87