Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:20;;;;;;;93.13;35.37;;;;;;;;;;5094472;28;20524;-73
2023/01/26 00:03:45;;;;;;;98.30;35.23;;;;;;;;;;5093016;28;20610;-74
2023/01/26 00:06:12;;;;;;;92.33;32.57;;;;;;;;;;5093519;28;20175;-73
2023/01/26 00:08:37;;;;;;;87.27;31.00;;;;;;;;;;5094490;28;20677;-73
2023/01/26 00:11:06;;;;;;;84.20;31.00;;;;;;;;;;5099165;28;20175;-73
2023/01/26 00:13:31;;;;;;;89.07;30.70;;;;;;;;;;5094802;28;20224;-73
2023/01/26 00:15:57;;;;;;;85.93;32.53;;;;;;;;;;5104060;28;20171;-74
2023/01/26 00:18:22;;;;;;;78.03;31.87;;;;;;;;;;5091421;28;20213;-74
2023/01/26 00:20:49;;;;;;;78.53;30.43;;;;;;;;;;5093838;28;20207;-73
2023/01/26 00:23:14;;;;;;;85.17;27.80;;;;;;;;;;5111509;27;20202;-74
2023/01/26 00:25:39;;;;;;;94.13;30.47;;;;;;;;;;5104269;28;20182;-73
2023/01/26 00:28:04;;;;;;;82.47;30.33;;;;;;;;;;5104736;28;20167;-73
2023/01/26 00:30:30;;;;;;;82.67;29.57;;;;;;;;;;5094861;28;20172;-73
2023/01/26 00:32:56;;;;;;;77.67;28.97;;;;;;;;;;5091949;28;20270;-74
2023/01/26 00:35:21;;;;;;;78.10;29.57;;;;;;;;;;5103061;28;20221;-74
2023/01/26 00:37:46;;;;;;;86.30;30.53;;;;;;;;;;5115323;28;20172;-74
2023/01/26 00:40:12;;;;;;;74.07;27.97;;;;;;;;;;5092692;28;20203;-73
2023/01/26 00:42:38;;;;;;;82.33;27.00;;;;;;;;;;5103340;28;20279;-74
2023/01/26 00:45:04;;;;;;;66.93;25.00;;;;;;;;;;5093754;28;20244;-73
2023/01/26 00:47:29;;;;;;;73.30;28.60;;;;;;;;;;5094952;28;20176;-73
2023/01/26 00:49:54;;;;;;;73.63;25.87;;;;;;;;;;5096347;27;20254;-73
2023/01/26 00:52:19;;;;;;;74.37;26.80;;;;;;;;;;5096212;28;20177;-73
2023/01/26 00:54:44;;;;;;;64.53;25.77;;;;;;;;;;5097513;28;20612;-73
2023/01/26 00:57:10;;;;;;;64.80;26.17;;;;;;;;;;5105224;27;20674;-73
2023/01/26 00:59:35;;;;;;;65.57;26.33;;;;;;;;;;5101697;27;20707;-73
2023/01/26 01:02:01;;;;;;;65.80;26.70;;;;;;;;;;5103148;27;20208;-73
2023/01/26 01:04:28;;;;;;;68.67;26.80;;;;;;;;;;5101894;27;20191;-74
2023/01/26 01:06:53;;;;;;;70.10;27.90;;;;;;;;;;5111164;27;20278;-73
2023/01/26 01:09:19;;;;;;;64.80;25.80;;;;;;;;;;5118879;27;20345;-74
2023/01/26 01:11:44;;;;;;;67.30;27.93;;;;;;;;;;5102438;28;20179;-73
2023/01/26 01:14:10;;;;;;;70.73;24.90;;;;;;;;;;5109649;28;20214;-74
2023/01/26 01:16:35;;;;;;;67.20;25.60;;;;;;;;;;5099810;28;20180;-73
2023/01/26 01:19:00;;;;;;;72.37;27.50;;;;;;;;;;5097743;28;20187;-73
2023/01/26 01:21:25;;;;;;;61.53;25.43;;;;;;;;;;5093774;27;20230;-73
2023/01/26 01:23:51;;;;;;;69.67;28.27;;;;;;;;;;5096562;27;20204;-74
2023/01/26 01:26:16;;;;;;;67.53;26.10;;;;;;;;;;5084221;27;20176;-73
2023/01/26 01:28:42;;;;;;;67.30;25.30;;;;;;;;;;5116373;27;20662;-73
2023/01/26 01:31:09;;;;;;;64.97;27.73;;;;;;;;;;5096444;27;20180;-73
2023/01/26 01:33:34;;;;;;;63.70;25.30;;;;;;;;;;5095806;28;20219;-73
2023/01/26 01:36:00;;;;;;;62.23;24.40;;;;;;;;;;5112551;27;20191;-74
2023/01/26 01:38:26;;;;;;;62.97;23.70;;;;;;;;;;5106638;27;20186;-74
2023/01/26 01:40:52;;;;;;;66.13;22.77;;;;;;;;;;5094004;28;20196;-74
2023/01/26 01:43:17;;;;;;;66.43;25.27;;;;;;;;;;5098472;27;20654;-73
2023/01/26 01:45:43;;;;;;;64.47;26.87;;;;;;;;;;5105132;28;20406;-74
2023/01/26 01:48:12;;;;;;;61.27;23.73;;;;;;;;;;5103844;28;20656;-74
2023/01/26 01:50:38;;;;;;;62.50;24.63;;;;;;;;;;5111730;28;20187;-73
2023/01/26 01:53:04;;;;;;;61.50;23.70;;;;;;;;;;5098509;28;20215;-74
2023/01/26 01:55:30;;;;;;;68.70;24.77;;;;;;;;;;5108745;28;20649;-74
2023/01/26 01:57:59;;;;;;;64.10;25.00;;;;;;;;;;5110404;28;20190;-74
2023/01/26 02:00:25;;;;;;;62.33;25.03;;;;;;;;;;5106246;28;20596;-73
2023/01/26 02:05:43;;;;;;;56.97;25.40;;;;;;;;;;5112516;28;20189;-73
2023/01/26 02:08:08;;;;;;;65.07;24.73;;;;;;;;;;5104857;28;20649;-73
2023/01/26 02:10:34;;;;;;;56.03;24.00;;;;;;;;;;5111953;28;20240;-73
2023/01/26 02:13:00;;;;;;;60.50;22.97;;;;;;;;;;5103933;28;20212;-73
2023/01/26 02:15:25;;;;;;;64.10;24.93;;;;;;;;;;5082611;28;20188;-73
2023/01/26 02:17:51;;;;;;;66.40;27.53;;;;;;;;;;5086636;28;20183;-72
2023/01/26 02:20:27;;;;;;;56.60;21.77;;;;;;;;;;5078302;27;20213;-73
2023/01/26 02:23:11;;;;;;;54.07;21.20;;;;;;;;;;5094987;27;20267;-73
2023/01/26 02:25:43;;;;;;;65.17;23.67;;;;;;;;;;5096904;27;20533;-73
2023/01/26 02:28:08;;;;;;;59.60;23.67;;;;;;;;;;5096293;27;20178;-73
2023/01/26 02:30:33;;;;;;;58.07;22.27;;;;;;;;;;5104016;27;20191;-73
2023/01/26 02:32:58;;;;;;;55.57;23.90;;;;;;;;;;5100220;27;20210;-73
2023/01/26 02:35:24;;;;;;;59.30;23.00;;;;;;;;;;5104972;28;20659;-73
2023/01/26 02:37:49;;;;;;;55.50;23.07;;;;;;;;;;5110631;28;20171;-73
2023/01/26 02:40:27;;;;;;;61.90;21.73;;;;;;;;;;5110541;28;20675;-73
2023/01/26 02:42:53;;;;;;;56.90;23.57;;;;;;;;;;5103959;28;20665;-73
2023/01/26 02:45:19;;;;;;;57.97;22.77;;;;;;;;;;5105371;28;20172;-72
2023/01/26 02:47:44;;;;;;;55.57;23.00;;;;;;;;;;5099587;27;20666;-73
2023/01/26 02:50:10;;;;;;;56.27;23.53;;;;;;;;;;5107314;28;20175;-73
2023/01/26 02:52:35;;;;;;;61.80;23.97;;;;;;;;;;5111273;28;20277;-73
2023/01/26 02:57:44;;;;;;;59.27;23.73;;;;;;;;;;5104614;28;20230;-73
2023/01/26 03:00:11;;;;;;;59.50;22.53;;;;;;;;;;5109781;28;20215;-73
2023/01/26 03:02:36;;;;;;;57.90;23.53;;;;;;;;;;5101375;28;20176;-73
2023/01/26 03:05:03;;;;;;;53.87;22.80;;;;;;;;;;5101327;28;20205;-73
2023/01/26 03:07:28;;;;;;;62.37;24.13;;;;;;;;;;5109052;28;20281;-73
2023/01/26 03:09:53;;;;;;;58.40;22.43;;;;;;;;;;5105874;28;20191;-74
2023/01/26 03:12:19;;;;;;;63.10;26.17;;;;;;;;;;5110559;28;20247;-73
2023/01/26 03:14:44;;;;;;;63.47;24.03;;;;;;;;;;5108079;28;20677;-73
2023/01/26 03:17:09;;;;;;;60.80;24.73;;;;;;;;;;5110025;28;20192;-73
2023/01/26 03:27:47;;;;;;;56.30;21.20;;;;;;;;;;5093269;27;20278;-72
2023/01/26 03:30:14;;;;;;;52.80;22.07;;;;;;;;;;5092715;27;20656;-72
2023/01/26 03:32:39;;;;;;;61.93;22.57;;;;;;;;;;5077891;28;20190;-73
2023/01/26 03:35:05;;;;;;;62.50;23.20;;;;;;;;;;5114907;27;20175;-73
2023/01/26 03:37:35;;;;;;;56.67;23.97;;;;;;;;;;5093765;27;20630;-72
2023/01/26 03:56:31;;;;;;;52.53;23.23;;;;;;;;;;5101378;28;20190;-72
2023/01/26 03:59:07;;;;;;;58.47;21.93;;;;;;;;;;5108646;28;20556;-72
2023/01/26 04:01:33;;;;;;;54.80;21.93;;;;;;;;;;5108651;28;20225;-72
2023/01/26 04:09:28;;;;;;;55.70;21.00;;;;;;;;;;5108161;28;20213;-72
2023/01/26 04:11:53;;;;;;;55.30;24.43;;;;;;;;;;5109781;28;20183;-73
2023/01/26 04:22:39;;;;;;;49.77;21.20;;;;;;;;;;5110897;28;20194;-76
2023/01/26 04:25:04;;;;;;;59.10;22.17;;;;;;;;;;5108755;28;20206;-76
2023/01/26 04:27:33;;;;;;;51.83;22.33;;;;;;;;;;5124400;28;20174;-76
2023/01/26 04:29:58;;;;;;;48.23;21.30;;;;;;;;;;5122929;28;20178;-78
2023/01/26 04:32:24;;;;;;;53.03;22.03;;;;;;;;;;5123671;28;20174;-78
2023/01/26 04:34:49;;;;;;;57.60;21.83;;;;;;;;;;5129373;28;20202;-78
2023/01/26 04:37:14;;;;;;;52.23;22.13;;;;;;;;;;5117380;28;20191;-79
2023/01/26 04:39:39;;;;;;;47.33;21.17;;;;;;;;;;5124796;28;20197;-78
2023/01/26 04:42:04;;;;;;;51.57;21.03;;;;;;;;;;5122099;28;20740;-78
2023/01/26 04:44:30;;;;;;;53.47;21.60;;;;;;;;;;5119546;28;20256;-78
2023/01/26 04:46:55;;;;;;;55.50;22.27;;;;;;;;;;5121613;28;20183;-78
2023/01/26 04:49:20;;;;;;;53.47;21.53;;;;;;;;;;5102378;28;20319;-78
2023/01/26 04:51:45;;;;;;;52.90;20.83;;;;;;;;;;5104561;28;20228;-78
2023/01/26 04:54:10;;;;;;;50.93;21.10;;;;;;;;;;5120021;28;20224;-78
2023/01/26 04:56:36;;;;;;;50.23;21.30;;;;;;;;;;5120289;28;20244;-79
2023/01/26 04:59:02;;;;;;;48.20;21.80;;;;;;;;;;5117897;28;20250;-78
2023/01/26 05:01:28;;;;;;;55.97;22.73;;;;;;;;;;5118688;28;20285;-78
2023/01/26 05:03:53;;;;;;;48.80;20.90;;;;;;;;;;5116522;28;20746;-77
2023/01/26 05:06:18;;;;;;;55.80;23.93;;;;;;;;;;5120922;28;20273;-77
2023/01/26 05:08:43;;;;;;;53.87;20.87;;;;;;;;;;5107074;28;20179;-77
2023/01/26 05:11:09;;;;;;;48.83;22.40;;;;;;;;;;5129263;28;20185;-77
2023/01/26 05:13:34;;;;;;;48.80;21.40;;;;;;;;;;5128695;28;20293;-77
2023/01/26 05:16:00;;;;;;;47.53;20.00;;;;;;;;;;5128210;28;20257;-77
2023/01/26 05:18:26;;;;;;;50.53;22.07;;;;;;;;;;5122019;28;20179;-76
2023/01/26 05:20:51;;;;;;;53.13;20.13;;;;;;;;;;5112141;28;20222;-76
2023/01/26 05:23:16;;;;;;;43.93;19.40;;;;;;;;;;5129879;28;20207;-76
2023/01/26 05:25:41;;;;;;;53.33;21.40;;;;;;;;;;5123855;28;20202;-77
2023/01/26 05:28:06;;;;;;;45.80;19.13;;;;;;;;;;5125644;28;20294;-77
2023/01/26 05:30:31;;;;;;;50.30;20.43;;;;;;;;;;5118371;28;20271;-77
2023/01/26 05:33:01;;;;;;;50.80;20.10;;;;;;;;;;5127707;27;20269;-77
2023/01/26 05:35:27;;;;;;;51.97;21.07;;;;;;;;;;5128428;27;20176;-77
2023/01/26 05:37:52;;;;;;;50.37;20.53;;;;;;;;;;5128255;27;20248;-77
2023/01/26 05:40:17;;;;;;;48.43;21.07;;;;;;;;;;5124740;27;20666;-78
2023/01/26 05:42:42;;;;;;;44.13;18.93;;;;;;;;;;5127825;27;20182;-77
2023/01/26 05:45:08;;;;;;;43.20;18.90;;;;;;;;;;5125495;27;20190;-77
2023/01/26 05:47:33;;;;;;;54.97;20.37;;;;;;;;;;5124451;27;20209;-77
2023/01/26 05:49:58;;;;;;;44.70;19.27;;;;;;;;;;5114332;27;20712;-77
2023/01/26 05:52:24;;;;;;;46.13;20.30;;;;;;;;;;5108866;27;20187;-77
2023/01/26 05:54:49;;;;;;;48.50;19.57;;;;;;;;;;5128959;27;20190;-77
2023/01/26 05:57:16;;;;;;;46.70;19.60;;;;;;;;;;5128867;27;20171;-77
2023/01/26 05:59:41;;;;;;;51.33;21.67;;;;;;;;;;5125104;27;20556;-79
2023/01/26 06:02:08;;;;;;;45.17;19.90;;;;;;;;;;5105227;27;20203;-77
2023/01/26 06:04:33;;;;;;;48.93;19.77;;;;;;;;;;5104263;27;20198;-77
2023/01/26 06:06:59;;;;;;;51.03;21.07;;;;;;;;;;5128383;27;20190;-76
2023/01/26 06:09:24;;;;;;;50.63;21.47;;;;;;;;;;5132924;27;20179;-77
2023/01/26 06:11:49;;;;;;;44.03;19.37;;;;;;;;;;5125315;27;20178;-76
2023/01/26 06:14:15;;;;;;;45.17;20.03;;;;;;;;;;5125178;27;20213;-77
2023/01/26 06:16:40;;;;;;;48.23;19.63;;;;;;;;;;5106979;27;20183;-76
2023/01/26 06:19:05;;;;;;;51.40;21.47;;;;;;;;;;5127371;27;20193;-76
2023/01/26 06:21:31;;;;;;;48.43;20.57;;;;;;;;;;5128634;27;20294;-76
2023/01/26 06:23:56;;;;;;;49.07;18.93;;;;;;;;;;5124180;27;20195;-76
2023/01/26 06:26:23;;;;;;;44.20;19.97;;;;;;;;;;5129106;27;20179;-77
2023/01/26 06:28:48;;;;;;;44.20;19.30;;;;;;;;;;5128430;27;20649;-77
2023/01/26 06:31:13;;;;;;;44.77;18.70;;;;;;;;;;5124909;27;20190;-76
2023/01/26 06:33:39;;;;;;;45.70;19.30;;;;;;;;;;5109858;27;20675;-76
2023/01/26 06:36:05;;;;;;;43.63;19.00;;;;;;;;;;5123804;27;20209;-77
2023/01/26 06:38:31;;;;;;;46.63;17.97;;;;;;;;;;5123858;27;20187;-77
2023/01/26 06:41:01;;;;;;;51.77;20.33;;;;;;;;;;5124443;27;20213;-77
2023/01/26 06:43:27;;;;;;;41.77;18.17;;;;;;;;;;5107497;27;20256;-77
2023/01/26 06:45:54;;;;;;;46.70;20.87;;;;;;;;;;5129427;27;20182;-77
2023/01/26 06:48:19;;;;;;;41.07;21.57;;;;;;;;;;5129695;27;20178;-78
2023/01/26 06:50:44;;;;;;;44.00;19.07;;;;;;;;;;5123850;27;20171;-78
2023/01/26 06:53:32;;;;;;;43.67;19.33;;;;;;;;;;5124896;27;20195;-78
2023/01/26 06:55:58;;;;;;;45.90;18.57;;;;;;;;;;5116680;27;20194;-78
2023/01/26 06:58:23;;;;;;;35.97;16.37;;;;;;;;;;5127793;27;20175;-78
2023/01/26 07:00:48;;;;;;;43.37;18.07;;;;;;;;;;5117879;27;20199;-78
2023/01/26 07:03:13;;;;;;;45.10;18.13;;;;;;;;;;5108526;27;20675;-77
2023/01/26 07:05:39;;;;;;;51.27;19.07;;;;;;;;;;5127849;27;20532;-78
2023/01/26 07:08:06;;;;;;;43.60;18.80;;;;;;;;;;5129386;27;20174;-77
2023/01/26 07:10:31;;;;;;;49.87;21.00;;;;;;;;;;5106482;27;20181;-77
2023/01/26 07:12:56;;;;;;;41.43;17.83;;;;;;;;;;5133273;27;20261;-78
2023/01/26 07:15:22;;;;;;;43.17;19.27;;;;;;;;;;5122380;27;20565;-78
2023/01/26 07:17:47;;;;;;;43.07;18.07;;;;;;;;;;5126020;27;20171;-78
2023/01/26 07:20:12;;;;;;;47.77;18.40;;;;;;;;;;5128469;27;20648;-78
2023/01/26 07:22:37;;;;;;;41.83;17.73;;;;;;;;;;5129682;27;20642;-78
2023/01/26 07:25:02;;;;;;;51.87;19.40;;;;;;;;;;5128406;27;20210;-78
2023/01/26 07:27:28;;;;;;;59.50;20.97;;;;;;;;;;5127404;27;20163;-79
2023/01/26 07:29:53;;;;;;;60.93;20.77;;;;;;;;;;5128928;27;20179;-76
2023/01/26 07:32:18;;;;;;;48.90;20.13;;;;;;;;;;5121491;27;20179;-77
2023/01/26 07:34:43;;;;;;;48.13;19.10;;;;;;;;;;5131157;27;20206;-77
2023/01/26 07:37:08;;;;;;;54.33;20.37;;;;;;;;;;5107103;27;20190;-77
2023/01/26 07:39:34;;;;;;;59.07;20.47;;;;;;;;;;5129479;27;20175;-77
2023/01/26 07:41:59;;;;;;;49.97;20.27;;;;;;;;;;5105407;27;20209;-77
2023/01/26 07:44:24;;;;;;;49.57;19.77;;;;;;;;;;5128541;27;20241;-77
2023/01/26 07:46:49;;;;;;;54.03;20.87;;;;;;;;;;5122044;27;20699;-77
2023/01/26 07:49:15;;;;;;;53.73;21.20;;;;;;;;;;5126803;27;20171;-76
2023/01/26 07:51:40;;;;;;;50.60;20.30;;;;;;;;;;5128631;27;20171;-76
2023/01/26 07:54:06;;;;;;;62.07;21.17;;;;;;;;;;5123912;27;20202;-77
2023/01/26 07:56:31;;;;;;;55.37;19.00;;;;;;;;;;5127801;27;20182;-77
2023/01/26 07:58:56;;;;;;;61.10;21.00;;;;;;;;;;5129079;27;20254;-77
2023/01/26 08:01:22;;;;;;;50.27;17.77;;;;;;;;;;5131599;27;20271;-77
2023/01/26 08:03:49;;;;;;;48.10;17.43;;;;;;;;;;5128457;27;20303;-77
2023/01/26 08:06:15;;;;;;;53.13;18.50;;;;;;;;;;5127965;27;20581;-76
2023/01/26 08:08:41;;;;;;;43.57;19.03;;;;;;;;;;5115670;27;20198;-77
2023/01/26 08:11:07;;;;;;;56.40;19.77;;;;;;;;;;5124206;28;20226;-77
2023/01/26 08:13:33;;;;;;;54.80;20.60;;;;;;;;;;5105536;28;20262;-79
2023/01/26 08:16:02;;;;;;;43.50;18.27;;;;;;;;;;5120028;27;20255;-79
2023/01/26 08:18:28;;;;;;;50.53;20.17;;;;;;;;;;5123112;27;20258;-78
2023/01/26 08:20:53;;;;;;;48.87;18.40;;;;;;;;;;5125995;27;20297;-77
2023/01/26 08:23:19;;;;;;;51.77;18.97;;;;;;;;;;5123004;27;20680;-76
2023/01/26 08:25:44;;;;;;;52.17;17.53;;;;;;;;;;5107531;28;20174;-79
2023/01/26 08:28:09;;;;;;;47.17;17.80;;;;;;;;;;5102223;28;20179;-77
2023/01/26 08:30:35;;;;;;;45.90;17.07;;;;;;;;;;5121474;28;20284;-77
2023/01/26 08:33:01;;;;;;;50.00;18.40;;;;;;;;;;5120615;28;20183;-76
2023/01/26 08:35:26;;;;;;;47.20;15.77;;;;;;;;;;5121147;28;20171;-76
2023/01/26 08:37:51;;;;;;;49.27;16.87;;;;;;;;;;5129495;28;20206;-76
2023/01/26 08:40:16;;;;;;;47.70;16.37;;;;;;;;;;5127553;28;20203;-78
2023/01/26 08:42:42;;;;;;;36.10;14.33;;;;;;;;;;5127469;28;20205;-77
2023/01/26 08:45:07;;;;;;;41.73;15.20;;;;;;;;;;5105318;28;20191;-77
2023/01/26 08:47:32;;;;;;;41.30;16.10;;;;;;;;;;5118417;28;20611;-77
2023/01/26 08:49:57;;;;;;;41.53;14.80;;;;;;;;;;5129867;28;20175;-77
2023/01/26 08:52:23;;;;;;;54.77;14.47;;;;;;;;;;5123367;28;20210;-77
2023/01/26 08:54:48;;;;;;;38.50;13.17;;;;;;;;;;5124731;28;20219;-77
2023/01/26 08:57:13;;;;;;;47.50;14.10;;;;;;;;;;5125315;28;20255;-76
2023/01/26 08:59:38;;;;;;;37.83;12.50;;;;;;;;;;5127876;28;20185;-77
2023/01/26 09:02:03;;;;;;;40.57;14.73;;;;;;;;;;5126584;28;20206;-77
2023/01/26 09:04:29;;;;;;;39.27;12.23;;;;;;;;;;5121085;28;20251;-77
2023/01/26 09:06:54;;;;;;;27.63;10.47;;;;;;;;;;5106583;27;20175;-77
2023/01/26 09:09:19;;;;;;;32.63;11.13;;;;;;;;;;5128068;27;20175;-77
2023/01/26 09:11:44;;;;;;;31.07;10.70;;;;;;;;;;5124914;27;20558;-77
2023/01/26 09:14:10;;;;;;;39.80;8.20;;;;;;;;;;5130649;27;20211;-77
2023/01/26 09:16:35;;;;;;;40.07;9.03;;;;;;;;;;5111650;27;20216;-77
2023/01/26 09:19:00;;;;;;;32.37;6.43;;;;;;;;;;5121934;27;20178;-78
2023/01/26 09:21:25;;;;;;;27.00;5.83;;;;;;;;;;5130936;27;20285;-77
2023/01/26 09:23:50;;;;;;;22.70;5.33;;;;;;;;;;5128955;27;20382;-77
2023/01/26 09:26:16;;;;;;;26.03;5.90;;;;;;;;;;5131496;27;20167;-77
2023/01/26 09:28:41;;;;;;;22.57;4.57;;;;;;;;;;5124703;27;20171;-77
2023/01/26 09:31:07;;;;;;;21.10;4.47;;;;;;;;;;5129468;27;20187;-77
2023/01/26 09:33:33;;;;;;;21.73;6.13;;;;;;;;;;5107772;27;20211;-78
2023/01/26 09:36:05;;;;;;;26.20;4.40;;;;;;;;;;5128532;27;20235;-77
2023/01/26 09:38:30;;;;;;;18.97;3.87;;;;;;;;;;5105176;27;20620;-77
2023/01/26 09:40:56;;;;;;;25.73;4.53;;;;;;;;;;5123906;27;20256;-77
2023/01/26 09:43:21;;;;;;;17.30;4.20;;;;;;;;;;5125970;27;20252;-77
2023/01/26 09:46:18;;;;;;;22.63;3.67;;;;;;;;;;5131241;27;20175;-77
2023/01/26 09:48:56;;;;;;;23.37;4.03;;;;;;;;;;5079331;27;20547;-76
2023/01/26 09:51:30;;;;;;;18.00;4.00;;;;;;;;;;5103881;27;20182;-77
2023/01/26 09:53:58;;;;;;;15.47;3.60;;;;;;;;;;5133796;27;20612;-76
2023/01/26 09:56:27;;;;;;;15.03;4.30;;;;;;;;;;5127699;27;20183;-77
2023/01/26 09:58:55;;;;;;;15.57;3.77;;;;;;;;;;5126209;27;20175;-77
2023/01/26 10:01:38;;;;;;;26.60;4.10;;;;;;;;;;5123745;27;20294;-77
2023/01/26 10:04:13;;;;;;;25.20;3.50;;;;;;;;;;5102147;27;20191;-77
2023/01/26 10:06:40;;;;;;;16.13;3.00;;;;;;;;;;5128184;27;20261;-77
2023/01/26 10:09:25;;;;;;;13.33;3.23;;;;;;;;;;5126758;27;20179;-78
2023/01/26 10:11:55;;;;;;;13.37;3.93;;;;;;;;;;5100271;27;20187;-78
2023/01/26 10:14:32;;;;;;;19.87;3.27;;;;;;;;;;5117399;22;20227;-74
2023/01/26 10:16:58;;;;;;;16.17;3.17;;;;;;;;;;5082845;28;20203;-74
2023/01/26 10:19:29;;;;;;;15.63;3.07;;;;;;;;;;5076924;28;20204;-74
2023/01/26 10:21:56;;;;;;;17.63;4.40;;;;;;;;;;5085536;28;20231;-74
2023/01/26 10:24:22;;;;;;;16.17;3.30;;;;;;;;;;5068605;28;20202;-74
2023/01/26 10:26:50;;;;;;;20.07;3.57;;;;;;;;;;5045382;28;20321;-73
2023/01/26 10:29:15;;;;;;;16.57;4.67;;;;;;;;;;5059540;28;20239;-73
2023/01/26 10:31:41;;;;;;;19.80;4.00;;;;;;;;;;5044039;28;20679;-73
2023/01/26 10:34:17;;;;;;;13.67;4.43;;;;;;;;;;5066885;28;20226;-73
2023/01/26 10:36:45;;;;;;;21.60;3.33;;;;;;;;;;5056724;28;20306;-73
2023/01/26 10:39:12;;;;;;;13.77;3.40;;;;;;;;;;5056314;28;20189;-73
2023/01/26 10:41:38;;;;;;;19.80;3.30;;;;;;;;;;5061202;28;20284;-73
2023/01/26 10:44:09;;;;;;;13.13;3.27;;;;;;;;;;5067353;28;20764;-73
2023/01/26 10:46:36;;;;;;;17.80;3.67;;;;;;;;;;5064625;28;20189;-73
2023/01/26 10:49:07;;;;;;;15.17;2.87;;;;;;;;;;5067841;28;20177;-73
2023/01/26 10:51:33;;;;;;;16.03;3.07;;;;;;;;;;5069732;28;20193;-73
2023/01/26 10:54:17;;;;;;;13.43;2.83;;;;;;;;;;5068360;28;20197;-73
2023/01/26 10:56:56;;;;;;;14.80;4.43;;;;;;;;;;5041515;28;20685;-73
2023/01/26 10:59:24;;;;;;;14.97;3.60;;;;;;;;;;5068383;28;20192;-73
2023/01/26 11:01:58;;;;;;;13.40;2.70;;;;;;;;;;5072667;28;20341;-73
2023/01/26 11:04:24;;;;;;;12.97;2.70;;;;;;;;;;5071541;28;20272;-73
2023/01/26 11:06:49;;;;;;;13.60;3.90;;;;;;;;;;5072730;28;20642;-73
2023/01/26 11:09:25;;;;;;;12.03;2.70;;;;;;;;;;5073417;28;20256;-73
2023/01/26 11:11:55;;;;;;;8.73;2.77;;;;;;;;;;5068164;28;20682;-73
2023/01/26 11:14:20;;;;;;;11.33;2.60;;;;;;;;;;5059964;28;20258;-73
2023/01/26 11:17:06;;;;;;;18.43;4.97;;;;;;;;;;5043569;28;20213;-73
2023/01/26 11:19:50;;;;;;;17.93;3.93;;;;;;;;;;5054849;28;20279;-73
2023/01/26 11:22:24;;;;;;;11.93;3.00;;;;;;;;;;5062395;28;20210;-73
2023/01/26 11:24:56;;;;;;;16.53;3.17;;;;;;;;;;5063859;28;20675;-74
2023/01/26 11:27:27;;;;;;;14.83;3.30;;;;;;;;;;5060878;28;20180;-73
2023/01/26 11:30:05;;;;;;;20.93;4.20;;;;;;;;;;5054730;28;20188;-74
2023/01/26 11:32:49;;;;;;;11.67;3.23;;;;;;;;;;5059516;28;20645;-74
2023/01/26 11:35:23;;;;;;;17.87;3.10;;;;;;;;;;5065627;28;20291;-73
2023/01/26 11:37:57;;;;;;;14.93;2.20;;;;;;;;;;5059754;28;20241;-73
2023/01/26 11:40:34;;;;;;;16.57;3.33;;;;;;;;;;5064800;28;20529;-73
2023/01/26 11:43:17;;;;;;;12.87;2.63;;;;;;;;;;5060075;28;20276;-73
2023/01/26 11:45:52;;;;;;;16.27;3.80;;;;;;;;;;5063419;28;20193;-74
2023/01/26 11:48:23;;;;;;;11.10;2.20;;;;;;;;;;5042340;28;20173;-73
2023/01/26 11:50:51;;;;;;;10.37;2.23;;;;;;;;;;5048182;28;20174;-73
2023/01/26 11:53:19;;;;;;;11.63;2.87;;;;;;;;;;5066232;28;20287;-73
2023/01/26 11:55:56;;;;;;;13.13;2.30;;;;;;;;;;5066355;28;20216;-73
2023/01/26 11:58:51;;;;;;;6.50;1.97;;;;;;;;;;5064233;28;20191;-74
2023/01/26 12:01:19;;;;;;;12.17;2.37;;;;;;;;;;5048011;28;20193;-73
2023/01/26 12:03:49;;;;;;;11.10;2.17;;;;;;;;;;5048413;28;20288;-74
2023/01/26 12:06:16;;;;;;;13.63;3.70;;;;;;;;;;5061093;28;20559;-73
2023/01/26 12:08:44;;;;;;;10.27;2.40;;;;;;;;;;5066495;28;20188;-73
2023/01/26 12:11:24;;;;;;;10.40;2.13;;;;;;;;;;5069153;28;20204;-75
2023/01/26 12:13:49;;;;;;;9.13;2.37;;;;;;;;;;5062545;28;20186;-73
2023/01/26 12:16:26;;;;;;;12.60;2.57;;;;;;;;;;5066821;28;20183;-73
2023/01/26 12:19:10;;;;;;;9.40;2.67;;;;;;;;;;5068584;28;20180;-74
2023/01/26 12:21:37;;;;;;;10.70;2.03;;;;;;;;;;5059539;28;20181;-73
2023/01/26 12:24:04;;;;;;;10.63;3.17;;;;;;;;;;5071428;28;20675;-73
2023/01/26 12:26:35;;;;;;;16.57;4.63;;;;;;;;;;5045223;28;20216;-73
2023/01/26 12:29:07;;;;;;;12.63;1.93;;;;;;;;;;5059495;28;20204;-73
2023/01/26 12:31:34;;;;;;;16.73;3.90;;;;;;;;;;5066432;28;20209;-73
2023/01/26 12:33:59;;;;;;;14.03;3.10;;;;;;;;;;5066025;28;20289;-73
2023/01/26 12:36:33;;;;;;;13.67;2.80;;;;;;;;;;5056888;28;20654;-73
2023/01/26 12:38:58;;;;;;;10.17;1.97;;;;;;;;;;5063868;28;20227;-73
2023/01/26 12:41:35;;;;;;;8.40;2.03;;;;;;;;;;5041526;28;20594;-73
2023/01/26 12:44:19;;;;;;;11.40;2.40;;;;;;;;;;5055967;28;20212;-73
2023/01/26 12:46:49;;;;;;;6.20;2.27;;;;;;;;;;5070299;28;20181;-73
2023/01/26 12:49:22;;;;;;;14.33;3.63;;;;;;;;;;5050455;28;20181;-73
2023/01/26 12:51:49;;;;;;;8.70;2.10;;;;;;;;;;5070944;28;20663;-73
2023/01/26 12:54:36;;;;;;;11.40;1.97;;;;;;;;;;5070172;28;20193;-73
2023/01/26 12:57:04;;;;;;;6.90;2.30;;;;;;;;;;5073151;28;20649;-73
2023/01/26 12:59:34;;;;;;;8.57;1.90;;;;;;;;;;5066995;28;20259;-73
2023/01/26 13:02:08;;;;;;;15.07;2.30;;;;;;;;;;5066535;28;20648;-73
2023/01/26 13:04:33;;;;;;;10.00;2.20;;;;;;;;;;5066132;28;20206;-73
2023/01/26 13:07:03;;;;;;;12.60;2.40;;;;;;;;;;5064935;28;20251;-73
2023/01/26 13:09:28;;;;;;;8.57;1.80;;;;;;;;;;5071654;28;20188;-73
2023/01/26 13:11:57;;;;;;;11.27;2.47;;;;;;;;;;5067019;28;20213;-74
2023/01/26 13:14:23;;;;;;;10.13;2.17;;;;;;;;;;5069284;28;20296;-73
2023/01/26 13:16:48;;;;;;;16.70;3.47;;;;;;;;;;5049729;28;20272;-74
2023/01/26 13:19:32;;;;;;;9.43;3.53;;;;;;;;;;5059803;28;20182;-74
2023/01/26 13:21:57;;;;;;;9.93;1.63;;;;;;;;;;5060616;28;20189;-74
2023/01/26 13:24:23;;;;;;;8.43;1.80;;;;;;;;;;5049524;28;20201;-74
2023/01/26 13:26:52;;;;;;;10.63;1.77;;;;;;;;;;5070067;28;20203;-74
2023/01/26 13:29:26;;;;;;;8.03;1.70;;;;;;;;;;5060364;28;20181;-74
2023/01/26 13:31:55;;;;;;;9.77;2.47;;;;;;;;;;5045899;28;20250;-74
2023/01/26 13:34:25;;;;;;;8.67;2.23;;;;;;;;;;5069293;28;20205;-74
2023/01/26 13:36:52;;;;;;;11.70;2.00;;;;;;;;;;5066199;28;20189;-73
2023/01/26 13:39:26;;;;;;;11.40;2.63;;;;;;;;;;5061403;28;20174;-74
2023/01/26 13:41:52;;;;;;;10.23;2.03;;;;;;;;;;5059100;28;20217;-74
2023/01/26 13:44:23;;;;;;;5.93;2.10;;;;;;;;;;5051186;28;20709;-74
2023/01/26 13:46:52;;;;;;;10.80;1.57;;;;;;;;;;5062501;28;20550;-74
2023/01/26 13:49:37;;;;;;;7.80;1.63;;;;;;;;;;5057935;28;20181;-74
2023/01/26 13:52:03;;;;;;;10.93;2.57;;;;;;;;;;5064046;28;20204;-74
2023/01/26 13:54:28;;;;;;;6.00;1.40;;;;;;;;;;5064648;28;20193;-74
2023/01/26 13:57:06;;;;;;;7.83;1.90;;;;;;;;;;5056007;28;20212;-74
2023/01/26 13:59:32;;;;;;;6.10;2.30;;;;;;;;;;5063352;28;20170;-73
2023/01/26 14:01:57;;;;;;;5.43;1.50;;;;;;;;;;5043085;28;20254;-73
2023/01/26 14:04:24;;;;;;;7.30;1.30;;;;;;;;;;5050170;28;20196;-74
2023/01/26 14:06:55;;;;;;;9.80;2.03;;;;;;;;;;5057781;28;20185;-74
2023/01/26 14:09:21;;;;;;;11.77;1.63;;;;;;;;;;5063521;28;20200;-74
2023/01/26 14:11:52;;;;;;;7.03;1.60;;;;;;;;;;5058381;28;20624;-74
2023/01/26 14:14:21;;;;;;;7.20;1.33;;;;;;;;;;5064861;28;20212;-74
2023/01/26 14:16:46;;;;;;;5.17;1.80;;;;;;;;;;5062212;28;20169;-74
2023/01/26 14:19:16;;;;;;;8.73;1.10;;;;;;;;;;5058760;28;20257;-74
2023/01/26 14:21:45;;;;;;;8.37;1.77;;;;;;;;;;5061126;28;20181;-74
2023/01/26 14:24:10;;;;;;;11.37;1.67;;;;;;;;;;5070326;28;20280;-74
2023/01/26 14:26:36;;;;;;;9.13;1.67;;;;;;;;;;5059870;28;20260;-74
2023/01/26 14:29:02;;;;;;;8.57;1.40;;;;;;;;;;5055972;28;20256;-73
2023/01/26 14:31:28;;;;;;;9.63;2.40;;;;;;;;;;5059741;28;20308;-74
2023/01/26 14:33:57;;;;;;;10.73;1.90;;;;;;;;;;5064209;28;20730;-73
2023/01/26 14:36:27;;;;;;;6.80;1.60;;;;;;;;;;5069282;28;20204;-74
2023/01/26 14:38:53;;;;;;;5.80;1.77;;;;;;;;;;5060078;28;20174;-74
2023/01/26 14:41:33;;;;;;;8.93;1.77;;;;;;;;;;5062839;28;20743;-74
2023/01/26 14:44:04;;;;;;;7.77;1.50;;;;;;;;;;5063026;28;20591;-73
2023/01/26 14:46:35;;;;;;;7.37;1.97;;;;;;;;;;5061716;28;20179;-73
2023/01/26 14:49:12;;;;;;;10.57;1.60;;;;;;;;;;5063864;28;20211;-73
2023/01/26 14:51:38;;;;;;;8.50;2.10;;;;;;;;;;5062385;28;20205;-73
2023/01/26 14:54:12;;;;;;;7.13;1.47;;;;;;;;;;5067813;28;20712;-73
2023/01/26 14:56:38;;;;;;;4.47;1.73;;;;;;;;;;5053779;28;20169;-73
2023/01/26 14:59:05;;;;;;;10.30;1.63;;;;;;;;;;5051647;28;20177;-73
2023/01/26 15:01:30;;;;;;;5.97;1.20;;;;;;;;;;5058293;28;20229;-73
2023/01/26 15:03:57;;;;;;;6.63;1.30;;;;;;;;;;5047510;28;20223;-73
2023/01/26 15:06:26;;;;;;;8.90;1.67;;;;;;;;;;5055451;28;20196;-73
2023/01/26 15:09:11;;;;;;;7.90;1.60;;;;;;;;;;5041319;28;20492;-73
2023/01/26 15:14:37;;;;;;;8.13;1.43;;;;;;;;;;5055873;28;20292;-73