Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:54;;;;;;;4.40;2.65;;;14.30;68.40;;;;;;5096494;28;20079;-75
2021/11/27 00:03:20;;;;;;;3.65;2.60;;;14.30;68.50;;;;;;5096569;28;20051;-76
2021/11/27 00:05:47;;;;;;;4.10;3.28;;;14.30;68.10;;;;;;5115964;28;20093;-74
2021/11/27 00:08:15;;;;;;;4.28;3.65;;;14.40;67.20;;;;;;5095897;28;20145;-76
2021/11/27 00:10:45;;;;;;;4.20;3.50;;;14.40;66.40;;;;;;5061784;28;20067;-76
2021/11/27 00:13:11;;;;;;;5.57;4.45;;;14.40;66.30;;;;;;5096001;28;20088;-75
2021/11/27 00:15:38;;;;;;;7.25;4.80;;;14.30;65.40;;;;;;5078230;28;20055;-76
2021/11/27 00:18:05;;;;;;;5.95;5.07;;;14.30;65.50;;;;;;5095858;28;20170;-74
2021/11/27 00:20:35;;;;;;;5.63;5.10;;;14.30;65.10;;;;;;5096055;28;20065;-75
2021/11/27 00:23:01;;;;;;;6.85;4.45;;;14.20;64.20;;;;;;5078332;28;20055;-75
2021/11/27 00:25:27;;;;;;;5.05;4.60;;;14.20;64.70;;;;;;5077861;28;20367;-77
2021/11/27 00:27:52;;;;;;;7.25;5.00;;;14.20;65.00;;;;;;5077799;28;20048;-75
2021/11/27 00:30:23;;;;;;;6.65;5.93;;;14.20;63.90;;;;;;5094982;28;20048;-74
2021/11/27 00:32:49;;;;;;;8.20;6.82;;;14.20;64.00;;;;;;5077201;28;20072;-74
2021/11/27 00:35:15;;;;;;;7.78;7.10;;;14.30;62.80;;;;;;5106608;28;20047;-74
2021/11/27 00:37:41;;;;;;;9.52;8.73;;;14.30;60.80;;;;;;5098293;28;20101;-74
2021/11/27 00:40:09;;;;;;;10.45;9.45;;;14.30;59.40;;;;;;5095923;28;20094;-74
2021/11/27 00:42:35;;;;;;;11.35;10.25;;;14.20;58.30;;;;;;5095689;28;20125;-74
2021/11/27 00:45:01;;;;;;;10.82;9.77;;;14.20;57.70;;;;;;5094964;28;20401;-74
2021/11/27 00:47:27;;;;;;;11.90;10.85;;;14.10;57.20;;;;;;5078139;28;20052;-74
2021/11/27 00:49:54;;;;;;;11.15;10.05;;;14.10;56.90;;;;;;5095512;28;20044;-73
2021/11/27 00:52:23;;;;;;;10.73;9.82;;;14.00;56.60;;;;;;5095977;28;20055;-74
2021/11/27 00:54:49;;;;;;;11.85;10.75;;;14.00;56.40;;;;;;5078449;28;20347;-74
2021/11/27 00:57:15;;;;;;;11.48;10.38;;;13.90;56.30;;;;;;5095670;28;20128;-74
2021/11/27 00:59:41;;;;;;;10.75;9.75;;;13.90;56.30;;;;;;5095243;28;20085;-74
2021/11/27 01:02:07;;;;;;;11.30;10.25;;;13.80;56.30;;;;;;5109798;28;20453;-74
2021/11/27 01:04:32;;;;;;;10.98;9.95;;;13.80;56.30;;;;;;5115079;28;20050;-74
2021/11/27 01:06:58;;;;;;;11.40;9.80;;;13.70;56.20;;;;;;5115723;28;20043;-75
2021/11/27 01:09:24;;;;;;;11.00;9.90;;;13.70;56.20;;;;;;5115387;28;20131;-74
2021/11/27 01:11:53;;;;;;;11.40;8.63;;;13.70;56.30;;;;;;5116342;28;20462;-74
2021/11/27 01:14:23;;;;;;;10.70;8.65;;;13.60;56.30;;;;;;5115422;28;20149;-74
2021/11/27 01:16:53;;;;;;;12.18;8.70;;;13.60;56.20;;;;;;5115414;28;20506;-74
2021/11/27 01:19:19;;;;;;;10.20;7.90;;;13.60;56.30;;;;;;5097989;28;20044;-75
2021/11/27 01:21:51;;;;;;;9.07;6.93;;;13.50;56.20;;;;;;5115702;28;20090;-76
2021/11/27 01:24:18;;;;;;;7.82;5.88;;;13.50;56.20;;;;;;5115403;28;20371;-75
2021/11/27 01:26:45;;;;;;;7.55;5.15;;;13.50;56.30;;;;;;5097380;28;20081;-75
2021/11/27 01:29:11;;;;;;;6.82;5.03;;;13.50;56.30;;;;;;5115424;28;20232;-74
2021/11/27 01:31:37;;;;;;;5.45;3.83;;;13.40;56.20;;;;;;5113515;28;20044;-74
2021/11/27 01:34:06;;;;;;;4.85;3.60;;;13.40;56.30;;;;;;5115586;28;20047;-74
2021/11/27 01:36:32;;;;;;;8.93;3.60;;;13.40;56.30;;;;;;5115662;28;20032;-76
2021/11/27 01:38:58;;;;;;;6.55;3.33;;;13.40;56.30;;;;;;5115790;28;20494;-74
2021/11/27 01:41:24;;;;;;;9.05;4.25;;;13.30;56.30;;;;;;5114931;28;20453;-74
2021/11/27 01:43:50;;;;;;;8.27;4.25;;;13.30;56.40;;;;;;5115226;28;20043;-73
2021/11/27 01:46:16;;;;;;;7.20;3.88;;;13.30;56.40;;;;;;5115921;28;20048;-75
2021/11/27 01:48:42;;;;;;;6.72;4.57;;;13.30;56.50;;;;;;5115522;28;20052;-75
2021/11/27 01:51:15;;;;;;;8.10;6.10;;;13.30;56.40;;;;;;5115441;28;20059;-74
2021/11/27 01:53:45;;;;;;;7.10;5.87;;;13.20;56.30;;;;;;5098187;28;20040;-75
2021/11/27 01:56:16;;;;;;;7.57;6.05;;;13.20;56.30;;;;;;5115453;28;20646;-74
2021/11/27 01:58:42;;;;;;;6.82;6.13;;;13.10;56.30;;;;;;5115185;28;20050;-74
2021/11/27 02:01:21;;;;;;;7.35;6.38;;;13.10;56.40;;;;;;5088669;28;20430;-73
2021/11/27 02:03:48;;;;;;;6.95;6.25;;;13.10;56.40;;;;;;5094952;28;20109;-76
2021/11/27 02:06:16;;;;;;;8.05;6.53;;;13.00;56.40;;;;;;5095280;28;20087;-75
2021/11/27 02:08:44;;;;;;;6.20;5.60;;;13.00;56.30;;;;;;5095106;28;20332;-74
2021/11/27 02:11:12;;;;;;;7.05;6.35;;;13.00;56.40;;;;;;5094577;28;20094;-75
2021/11/27 02:13:38;;;;;;;8.60;6.40;;;13.00;56.50;;;;;;5094127;28;20040;-74
2021/11/27 02:16:04;;;;;;;6.65;5.95;;;13.00;56.60;;;;;;5094833;28;20363;-73
2021/11/27 02:18:30;;;;;;;8.70;6.38;;;12.90;56.70;;;;;;5094757;28;20063;-75
2021/11/27 02:21:04;;;;;;;6.45;5.25;;;12.90;56.70;;;;;;5094241;28;20051;-76
2021/11/27 02:23:31;;;;;;;7.95;6.22;;;12.90;56.70;;;;;;5098177;28;20108;-75
2021/11/27 02:25:59;;;;;;;5.57;4.95;;;12.90;56.80;;;;;;5098366;28;20471;-74
2021/11/27 02:28:26;;;;;;;6.57;5.80;;;12.90;56.70;;;;;;5080549;28;20123;-75
2021/11/27 02:30:52;;;;;;;7.50;5.30;;;12.80;56.80;;;;;;5098200;28;20557;-75
2021/11/27 02:33:18;;;;;;;7.45;5.40;;;12.80;56.90;;;;;;5114727;28;20097;-73
2021/11/27 02:35:43;;;;;;;7.10;4.60;;;12.80;57.00;;;;;;5118222;28;20351;-75
2021/11/27 02:38:09;;;;;;;6.70;4.63;;;12.80;57.00;;;;;;5118258;28;20123;-73
2021/11/27 02:40:35;;;;;;;7.22;3.78;;;12.80;57.10;;;;;;5118390;28;20043;-75
2021/11/27 02:43:02;;;;;;;5.70;3.83;;;12.80;57.20;;;;;;5083739;28;20063;-76
2021/11/27 02:45:27;;;;;;;6.18;3.70;;;12.80;57.30;;;;;;5117906;28;20083;-73
2021/11/27 02:47:53;;;;;;;3.85;3.08;;;12.70;57.30;;;;;;5117885;28;20175;-75
2021/11/27 02:50:19;;;;;;;6.25;3.55;;;12.70;57.40;;;;;;5117890;28;20474;-75
2021/11/27 02:52:45;;;;;;;6.18;2.70;;;12.70;57.50;;;;;;5083477;28;20437;-74
2021/11/27 02:55:11;;;;;;;4.90;2.33;;;12.70;57.60;;;;;;5118698;28;20051;-74
2021/11/27 02:57:37;;;;;;;5.95;2.88;;;12.70;57.70;;;;;;5118032;28;20122;-75
2021/11/27 03:00:09;;;;;;;4.30;2.30;;;12.70;57.80;;;;;;5117847;28;20078;-75
2021/11/27 03:02:35;;;;;;;3.83;2.13;;;12.70;58.00;;;;;;5106431;28;20066;-75
2021/11/27 03:05:01;;;;;;;4.00;1.50;;;12.70;58.10;;;;;;5080531;28;20127;-75
2021/11/27 03:07:27;;;;;;;3.92;1.30;;;12.70;58.10;;;;;;5098079;28;20048;-74
2021/11/27 03:09:53;;;;;;;4.40;1.40;;;12.70;58.20;;;;;;5097482;28;20518;-73
2021/11/27 03:12:19;;;;;;;3.95;1.13;;;12.70;58.20;;;;;;5097566;28;20102;-73
2021/11/27 03:14:45;;;;;;;2.67;1.38;;;12.70;58.20;;;;;;5097165;28;20457;-72
2021/11/27 03:17:11;;;;;;;6.28;1.08;;;12.70;58.20;;;;;;5079775;28;20056;-74
2021/11/27 03:19:40;;;;;;;5.05;1.52;;;12.70;58.20;;;;;;5096982;28;20055;-74
2021/11/27 03:22:06;;;;;;;5.55;0.70;;;12.70;58.20;;;;;;5097184;28;20040;-73
2021/11/27 03:24:32;;;;;;;3.58;0.60;;;12.70;58.30;;;;;;5097244;28;20052;-73
2021/11/27 03:26:58;;;;;;;3.80;0.90;;;12.70;58.20;;;;;;5096931;28;20044;-74
2021/11/27 03:29:24;;;;;;;5.38;0.80;;;12.70;58.20;;;;;;5079384;28;20056;-74
2021/11/27 03:31:56;;;;;;;4.93;0.77;;;12.70;58.20;;;;;;5084254;28;20074;-74
2021/11/27 03:34:21;;;;;;;5.68;0.75;;;12.70;58.20;;;;;;5100597;28;20063;-73
2021/11/27 03:36:47;;;;;;;3.95;0.57;;;12.80;58.30;;;;;;5096832;28;20044;-75
2021/11/27 03:39:13;;;;;;;2.53;0.75;;;12.70;58.30;;;;;;5096563;28;20109;-73
2021/11/27 03:41:39;;;;;;;4.85;0.73;;;12.80;58.50;;;;;;5096990;28;20043;-73
2021/11/27 03:44:05;;;;;;;5.93;0.80;;;12.80;58.50;;;;;;5079571;28;20050;-74
2021/11/27 03:46:31;;;;;;;3.33;0.40;;;12.70;58.50;;;;;;5078570;28;20060;-74
2021/11/27 03:48:56;;;;;;;2.08;0.50;;;12.70;58.70;;;;;;5096470;28;20063;-74
2021/11/27 03:51:25;;;;;;;3.72;0.70;;;12.70;58.80;;;;;;5096498;28;20052;-74
2021/11/27 03:53:52;;;;;;;5.40;0.68;;;12.70;58.90;;;;;;5096600;28;20089;-75
2021/11/27 03:56:21;;;;;;;3.10;0.50;;;12.70;59.00;;;;;;5078833;28;20056;-73
2021/11/27 03:58:48;;;;;;;4.03;0.60;;;12.70;59.10;;;;;;5078799;28;20348;-75
2021/11/27 04:01:19;;;;;;;3.70;0.50;;;12.70;59.20;;;;;;5097412;28;20530;-73
2021/11/27 04:03:47;;;;;;;4.57;0.68;;;12.70;59.20;;;;;;5114305;28;20455;-74
2021/11/27 04:06:13;;;;;;;4.15;0.50;;;12.70;59.30;;;;;;5116437;28;20118;-75
2021/11/27 04:08:39;;;;;;;2.35;0.20;;;12.70;59.40;;;;;;5116941;28;20127;-76
2021/11/27 04:11:05;;;;;;;4.70;0.63;;;12.70;59.50;;;;;;5098640;28;20130;-74
2021/11/27 04:13:31;;;;;;;2.28;0.73;;;12.70;59.50;;;;;;5098880;28;20048;-74
2021/11/27 04:15:57;;;;;;;3.35;0.60;;;12.70;59.60;;;;;;5098744;28;20083;-75
2021/11/27 04:18:23;;;;;;;4.50;0.85;;;12.70;59.70;;;;;;5116991;28;20055;-75
2021/11/27 04:20:49;;;;;;;2.38;0.70;;;12.70;59.90;;;;;;5116557;28;20054;-74
2021/11/27 04:23:16;;;;;;;3.40;1.17;;;12.60;59.90;;;;;;5098309;28;20043;-74
2021/11/27 04:25:43;;;;;;;5.03;1.40;;;12.60;59.90;;;;;;5098264;28;20370;-74
2021/11/27 04:28:09;;;;;;;5.68;2.13;;;12.60;59.90;;;;;;5115932;28;20130;-74
2021/11/27 04:30:35;;;;;;;5.15;3.10;;;12.60;59.90;;;;;;5115953;28;20450;-73
2021/11/27 04:33:02;;;;;;;4.80;3.33;;;12.60;59.70;;;;;;5094413;28;20087;-75
2021/11/27 04:35:30;;;;;;;7.85;5.10;;;12.60;59.70;;;;;;5116228;28;20059;-73
2021/11/27 04:37:56;;;;;;;6.80;5.80;;;12.50;59.60;;;;;;5098553;28;20049;-74
2021/11/27 04:40:23;;;;;;;7.93;6.35;;;12.50;59.60;;;;;;5115912;28;20047;-73
2021/11/27 04:42:49;;;;;;;8.00;6.13;;;12.50;59.60;;;;;;5116688;28;20343;-74
2021/11/27 04:45:16;;;;;;;7.18;6.47;;;12.50;59.60;;;;;;5115037;28;20071;-73
2021/11/27 04:47:42;;;;;;;8.93;7.50;;;12.50;59.50;;;;;;5116197;28;20055;-73
2021/11/27 04:50:10;;;;;;;8.88;7.18;;;12.50;59.50;;;;;;5115590;28;20050;-74
2021/11/27 04:52:36;;;;;;;8.60;7.35;;;12.50;59.50;;;;;;5115892;28;20047;-74
2021/11/27 04:55:04;;;;;;;8.70;7.80;;;12.50;59.40;;;;;;5115995;28;20055;-75
2021/11/27 04:57:30;;;;;;;9.63;8.48;;;12.50;59.30;;;;;;5116299;28;20043;-74
2021/11/27 04:59:55;;;;;;;9.93;8.60;;;12.40;59.30;;;;;;5116047;28;20450;-74
2021/11/27 05:02:21;;;;;;;9.80;8.65;;;12.40;59.40;;;;;;5102319;28;20048;-74
2021/11/27 05:04:47;;;;;;;9.80;8.80;;;12.30;59.40;;;;;;5095581;28;20044;-74
2021/11/27 05:07:13;;;;;;;10.07;8.32;;;12.40;59.50;;;;;;5077524;28;20048;-73
2021/11/27 05:09:39;;;;;;;10.05;9.00;;;12.30;59.40;;;;;;5077659;28;20054;-74
2021/11/27 05:12:05;;;;;;;9.27;8.02;;;12.30;59.50;;;;;;5095355;28;20518;-73
2021/11/27 05:14:31;;;;;;;8.88;7.93;;;12.30;59.50;;;;;;5095708;28;20420;-74
2021/11/27 05:16:56;;;;;;;8.75;7.72;;;12.30;60.00;;;;;;5094922;28;20044;-74
2021/11/27 05:19:22;;;;;;;12.05;7.15;;;12.30;60.30;;;;;;5095918;28;20097;-74
2021/11/27 05:21:48;;;;;;;8.55;6.53;;;12.40;60.50;;;;;;5095535;28;20066;-75
2021/11/27 05:24:14;;;;;;;12.90;6.93;;;12.50;60.80;;;;;;5102875;28;20074;-78
2021/11/27 05:26:39;;;;;;;9.38;6.28;;;12.60;61.60;;;;;;5115124;28;20040;-72
2021/11/27 05:29:05;;;;;;;5.88;5.28;;;12.70;61.80;;;;;;5097353;28;20051;-71
2021/11/27 05:31:31;;;;;;;9.63;5.38;;;12.90;62.30;;;;;;5088179;28;20044;-76
2021/11/27 05:36:34;;;;;;;7.30;4.13;;;13.60;62.00;;;;;;5103789;28;20043;-79
2021/11/27 05:39:00;;;;;;;4.85;3.78;;;13.90;61.90;;;;;;5097708;28;20055;-74
2021/11/27 05:41:29;;;;;;;5.03;2.60;;;14.20;61.50;;;;;;5066568;28;20463;-77
2021/11/27 05:43:55;;;;;;;7.15;2.80;;;14.50;61.20;;;;;;5076962;28;20416;-77
2021/11/27 05:46:21;;;;;;;9.30;2.67;;;14.70;61.00;;;;;;5094508;28;20048;-79
2021/11/27 05:48:47;;;;;;;4.57;2.90;;;14.90;60.70;;;;;;5094844;28;20351;-76
2021/11/27 05:51:14;;;;;;;7.20;2.63;;;15.00;60.60;;;;;;5094990;28;20044;-76
2021/11/27 05:53:40;;;;;;;13.95;2.60;;;15.10;60.50;;;;;;5094794;28;20047;-77
2021/11/27 05:56:06;;;;;;;7.00;2.40;;;15.20;60.80;;;;;;5096849;28;20055;-76
2021/11/27 05:58:32;;;;;;;6.22;2.47;;;15.30;60.80;;;;;;5081198;28;20044;-75
2021/11/27 06:01:02;;;;;;;6.10;2.50;;;15.30;60.80;;;;;;5102261;28;20050;-77
2021/11/27 06:03:29;;;;;;;9.02;1.92;;;15.30;61.00;;;;;;5098826;28;20157;-75
2021/11/27 06:05:55;;;;;;;6.60;2.10;;;15.40;61.30;;;;;;5098577;28;20055;-78
2021/11/27 06:08:21;;;;;;;5.22;2.08;;;15.50;61.40;;;;;;5099099;28;20051;-76
2021/11/27 06:10:47;;;;;;;17.50;1.83;;;15.50;61.40;;;;;;5098770;28;20048;-76
2021/11/27 06:13:13;;;;;;;4.07;1.88;;;15.50;61.70;;;;;;5092320;28;20047;-76
2021/11/27 06:15:39;;;;;;;9.48;2.42;;;15.60;61.80;;;;;;5099042;28;20333;-75
2021/11/27 06:18:04;;;;;;;13.27;1.88;;;15.60;61.70;;;;;;5109696;28;20079;-77
2021/11/27 06:20:30;;;;;;;6.88;1.95;;;15.60;61.80;;;;;;5118917;28;20098;-76
2021/11/27 06:22:56;;;;;;;5.03;2.00;;;15.80;61.90;;;;;;5101476;28;20052;-75
2021/11/27 06:25:22;;;;;;;6.68;1.77;;;15.90;61.90;;;;;;5118528;28;20052;-76
2021/11/27 06:27:48;;;;;;;7.50;1.92;;;16.00;61.90;;;;;;5118707;28;20047;-76
2021/11/27 06:30:13;;;;;;;17.40;1.98;;;16.10;61.70;;;;;;5118268;28;20051;-78
2021/11/27 06:32:39;;;;;;;11.48;1.83;;;16.20;61.40;;;;;;5118167;28;20052;-77
2021/11/27 06:35:05;;;;;;;8.07;2.10;;;16.30;61.00;;;;;;5113212;28;20052;-73
2021/11/27 06:37:33;;;;;;;10.77;1.90;;;16.40;60.60;;;;;;5106410;28;20058;-72
2021/11/27 06:40:00;;;;;;;8.95;1.80;;;16.50;60.30;;;;;;5080106;28;20170;-74
2021/11/27 06:42:27;;;;;;;3.90;1.63;;;16.60;60.00;;;;;;5097721;28;20052;-76
2021/11/27 06:44:52;;;;;;;7.32;1.42;;;16.70;59.80;;;;;;5109557;28;20102;-77
2021/11/27 06:47:20;;;;;;;4.35;1.98;;;16.80;59.40;;;;;;5091205;28;20058;-69
2021/11/27 06:49:47;;;;;;;8.90;1.83;;;16.80;57.60;;;;;;5113825;28;20055;-77
2021/11/27 06:52:14;;;;;;;6.50;1.55;;;16.80;59.20;;;;;;5111446;28;20135;-78
2021/11/27 06:54:41;;;;;;;3.92;1.90;;;16.80;59.50;;;;;;5097728;28;20072;-79
2021/11/27 06:57:08;;;;;;;7.47;1.73;;;16.90;59.90;;;;;;5101316;28;20040;-75
2021/11/27 06:59:35;;;;;;;8.55;1.70;;;16.90;60.00;;;;;;5103804;28;20366;-75
2021/11/27 07:02:01;;;;;;;13.93;2.28;;;16.90;60.00;;;;;;5100593;28;20115;-75
2021/11/27 07:04:27;;;;;;;8.10;2.25;;;17.00;59.90;;;;;;5072736;28;20129;-77
2021/11/27 07:06:53;;;;;;;7.07;2.35;;;16.90;60.30;;;;;;5096278;28;20055;-75
2021/11/27 07:09:18;;;;;;;9.85;2.17;;;17.00;59.50;;;;;;5099191;28;20043;-75
2021/11/27 07:11:44;;;;;;;10.07;2.00;;;17.00;59.60;;;;;;5082506;28;20079;-76
2021/11/27 07:14:11;;;;;;;9.65;2.63;;;17.00;59.80;;;;;;5117627;28;20031;-75
2021/11/27 07:16:36;;;;;;;15.32;2.40;;;17.10;59.90;;;;;;5117797;28;20433;-77
2021/11/27 07:19:02;;;;;;;10.20;2.10;;;17.10;59.90;;;;;;5117377;28;20083;-77
2021/11/27 07:21:28;;;;;;;9.65;2.65;;;17.10;60.00;;;;;;5099481;28;20149;-76
2021/11/27 07:23:54;;;;;;;8.95;2.63;;;17.10;60.00;;;;;;5117871;28;20195;-76
2021/11/27 07:26:20;;;;;;;6.78;2.53;;;17.10;59.90;;;;;;5117718;28;20430;-78
2021/11/27 07:28:48;;;;;;;7.70;2.97;;;17.20;59.90;;;;;;5103702;28;20055;-77
2021/11/27 07:31:14;;;;;;;5.45;2.78;;;17.20;59.90;;;;;;5096698;28;20457;-77
2021/11/27 07:33:40;;;;;;;7.20;2.22;;;17.20;59.80;;;;;;5097627;28;20393;-76
2021/11/27 07:36:05;;;;;;;8.52;2.70;;;17.20;59.70;;;;;;5062616;28;20040;-76
2021/11/27 07:38:32;;;;;;;7.43;2.95;;;17.20;59.70;;;;;;5096605;28;20094;-77
2021/11/27 07:40:58;;;;;;;13.27;2.60;;;17.10;59.70;;;;;;5096636;28;20378;-78
2021/11/27 07:43:24;;;;;;;7.43;2.75;;;16.80;58.80;;;;;;5062546;28;20066;-78
2021/11/27 07:45:50;;;;;;;10.70;2.72;;;16.90;60.00;;;;;;5096161;28;20487;-77
2021/11/27 07:48:16;;;;;;;10.80;3.25;;;17.00;60.20;;;;;;5078778;28;20339;-76
2021/11/27 07:50:42;;;;;;;9.95;2.90;;;17.00;60.40;;;;;;5096427;28;20048;-76
2021/11/27 07:53:08;;;;;;;13.05;3.70;;;17.00;60.30;;;;;;5096677;28;20523;-77
2021/11/27 07:55:34;;;;;;;10.50;2.63;;;16.90;60.20;;;;;;5078795;28;20363;-78
2021/11/27 07:57:59;;;;;;;7.78;2.60;;;17.00;60.10;;;;;;5105256;28;20366;-77
2021/11/27 08:00:25;;;;;;;7.32;2.70;;;17.00;60.00;;;;;;5114732;28;20043;-71
2021/11/27 08:02:51;;;;;;;7.13;3.25;;;17.00;60.00;;;;;;5103766;28;20039;-79
2021/11/27 08:05:20;;;;;;;10.35;3.00;;;17.10;59.80;;;;;;5116189;28;20085;-77
2021/11/27 08:07:46;;;;;;;6.82;2.72;;;17.10;59.70;;;;;;5116536;28;20393;-76
2021/11/27 08:10:14;;;;;;;8.07;3.22;;;17.00;59.50;;;;;;5116448;28;20097;-76
2021/11/27 08:12:40;;;;;;;8.10;3.05;;;17.00;59.30;;;;;;5116029;28;20055;-74
2021/11/27 08:15:07;;;;;;;9.73;3.10;;;17.00;58.90;;;;;;5116644;28;20385;-78
2021/11/27 08:17:35;;;;;;;11.00;3.10;;;17.00;58.50;;;;;;5115994;28;20082;-78
2021/11/27 08:20:04;;;;;;;12.27;3.17;;;17.10;58.40;;;;;;5079935;28;20043;-80
2021/11/27 08:22:30;;;;;;;13.80;2.63;;;17.00;58.60;;;;;;5098043;28;20101;-76
2021/11/27 08:24:55;;;;;;;14.02;3.00;;;17.00;58.90;;;;;;5116087;28;20039;-74
2021/11/27 08:27:23;;;;;;;12.90;2.30;;;16.90;59.10;;;;;;5116188;28;20044;-77
2021/11/27 08:29:49;;;;;;;10.90;2.58;;;17.00;59.30;;;;;;5091862;28;20055;-71
2021/11/27 08:32:15;;;;;;;10.60;2.53;;;17.00;59.10;;;;;;5105812;28;20054;-76
2021/11/27 08:34:41;;;;;;;7.43;2.40;;;17.10;58.90;;;;;;5116236;28;20047;-82
2021/11/27 08:37:07;;;;;;;6.60;2.10;;;17.20;58.80;;;;;;5096735;28;20521;-79
2021/11/27 08:39:33;;;;;;;11.93;2.65;;;17.20;58.70;;;;;;5098720;28;20126;-80
2021/11/27 08:41:58;;;;;;;8.82;2.63;;;17.20;58.80;;;;;;5099832;28;20178;-77
2021/11/27 08:44:24;;;;;;;11.43;2.33;;;17.10;59.00;;;;;;5094999;28;20059;-79
2021/11/27 08:47:01;;;;;;;7.55;2.10;;;17.20;59.10;;;;;;5094095;28;20089;-84
2021/11/27 08:49:28;;;;;;;12.98;2.45;;;17.20;59.10;;;;;;5097623;28;20466;-74
2021/11/27 08:51:53;;;;;;;9.80;2.08;;;17.20;59.10;;;;;;5115337;28;20084;-76
2021/11/27 08:54:19;;;;;;;7.95;2.20;;;17.20;59.10;;;;;;5115815;28;20054;-75
2021/11/27 08:56:45;;;;;;;10.10;2.45;;;17.20;59.40;;;;;;5097650;28;20090;-77
2021/11/27 08:59:11;;;;;;;9.38;3.05;;;17.20;59.50;;;;;;5112325;28;20443;-78
2021/11/27 09:01:37;;;;;;;13.20;2.58;;;17.20;59.60;;;;;;5094150;28;20135;-81
2021/11/27 09:04:03;;;;;;;15.35;2.78;;;17.20;59.70;;;;;;5088851;28;20110;-78
2021/11/27 09:06:29;;;;;;;8.00;2.17;;;17.20;59.80;;;;;;5087622;28;20040;-79
2021/11/27 09:08:55;;;;;;;13.20;2.75;;;17.20;59.80;;;;;;5104753;28;20124;-77
2021/11/27 09:11:23;;;;;;;11.98;3.15;;;17.20;59.80;;;;;;5085696;28;20051;-80
2021/11/27 09:13:50;;;;;;;12.15;2.20;;;17.10;59.90;;;;;;5074844;28;20127;-79
2021/11/27 09:16:17;;;;;;;17.13;2.70;;;17.10;59.90;;;;;;5094094;28;20367;-78
2021/11/27 09:18:43;;;;;;;16.48;2.97;;;17.10;60.00;;;;;;5097588;28;20051;-78
2021/11/27 09:21:09;;;;;;;10.50;2.67;;;17.10;60.20;;;;;;5096990;28;20062;-77
2021/11/27 09:23:35;;;;;;;8.98;2.38;;;17.20;60.40;;;;;;5115041;28;20051;-82
2021/11/27 09:26:01;;;;;;;18.00;2.45;;;17.20;60.40;;;;;;5080613;28;20362;-81
2021/11/27 09:28:26;;;;;;;9.57;2.78;;;17.10;60.50;;;;;;5097528;28;20036;-81
2021/11/27 09:30:52;;;;;;;10.55;2.60;;;17.10;60.80;;;;;;5071122;28;20508;-77
2021/11/27 09:33:18;;;;;;;16.85;2.53;;;17.20;60.80;;;;;;5082461;28;20110;-76
2021/11/27 09:35:58;;;;;;;10.85;2.63;;;17.10;60.80;;;;;;5101505;28;20039;-76
2021/11/27 09:38:24;;;;;;;18.95;3.13;;;17.20;60.80;;;;;;5119492;28;20071;-75
2021/11/27 09:40:53;;;;;;;13.70;2.83;;;17.10;60.70;;;;;;5101286;28;20125;-80
2021/11/27 09:43:20;;;;;;;11.27;2.63;;;17.10;60.80;;;;;;5084520;28;20044;-80
2021/11/27 09:45:48;;;;;;;13.88;2.72;;;17.10;61.10;;;;;;5084058;28;20380;-81
2021/11/27 09:48:14;;;;;;;17.75;2.33;;;17.10;61.10;;;;;;5083236;28;20044;-77
2021/11/27 09:50:40;;;;;;;10.38;2.15;;;17.10;61.20;;;;;;5119103;28;20458;-74
2021/11/27 09:53:06;;;;;;;7.70;2.47;;;17.10;61.20;;;;;;5119033;28;20439;-82
2021/11/27 09:55:32;;;;;;;16.50;3.33;;;17.10;60.90;;;;;;5101139;28;20075;-77
2021/11/27 09:57:58;;;;;;;9.30;2.40;;;17.10;60.90;;;;;;5119504;28;20409;-80
2021/11/27 10:00:24;;;;;;;10.35;2.90;;;17.10;61.50;;;;;;5119190;28;20363;-76
2021/11/27 10:02:56;;;;;;;8.40;2.95;;;17.10;60.80;;;;;;5108723;28;20062;-75
2021/11/27 10:05:23;;;;;;;16.35;3.60;;;17.00;60.60;;;;;;5117943;28;20123;-75
2021/11/27 10:07:50;;;;;;;12.15;3.75;;;17.00;60.50;;;;;;5119456;28;20392;-76
2021/11/27 10:10:18;;;;;;;8.98;3.30;;;16.90;60.50;;;;;;5100545;28;20086;-75
2021/11/27 10:12:43;;;;;;;10.02;3.15;;;16.90;60.50;;;;;;5119030;28;20422;-76
2021/11/27 10:15:11;;;;;;;7.60;3.05;;;16.80;60.50;;;;;;5119452;28;20083;-75
2021/11/27 10:17:37;;;;;;;7.55;2.78;;;16.80;60.60;;;;;;5118784;28;20123;-76
2021/11/27 10:20:07;;;;;;;8.27;2.00;;;16.70;60.50;;;;;;5101078;28;20052;-75
2021/11/27 10:22:49;;;;;;;9.48;2.67;;;16.70;60.50;;;;;;5118684;28;20064;-75
2021/11/27 10:25:38;;;;;;;6.65;2.20;;;16.60;60.50;;;;;;5101095;28;20116;-75
2021/11/27 10:28:20;;;;;;;13.30;2.85;;;16.60;60.50;;;;;;5118383;28;20047;-75
2021/11/27 10:31:02;;;;;;;7.25;2.20;;;16.50;60.60;;;;;;5100916;28;20125;-75
2021/11/27 10:33:30;;;;;;;8.25;2.35;;;16.50;60.70;;;;;;5097895;28;20048;-75
2021/11/27 10:36:10;;;;;;;5.75;2.63;;;16.40;60.90;;;;;;5080099;28;20051;-76
2021/11/27 10:38:47;;;;;;;5.45;1.85;;;16.40;60.80;;;;;;5098096;28;20054;-75
2021/11/27 10:41:19;;;;;;;7.65;2.30;;;16.30;61.00;;;;;;5098635;28;20040;-76
2021/11/27 10:44:06;;;;;;;8.75;2.80;;;16.30;61.10;;;;;;5079467;28;20044;-77
2021/11/27 10:46:35;;;;;;;4.10;2.28;;;16.30;61.00;;;;;;5097508;28;20343;-76
2021/11/27 10:49:03;;;;;;;7.38;2.60;;;16.20;61.40;;;;;;5097988;28;20177;-75
2021/11/27 10:51:30;;;;;;;5.50;2.75;;;16.20;61.40;;;;;;5080039;28;20062;-77
2021/11/27 10:54:02;;;;;;;8.20;2.40;;;16.20;61.50;;;;;;5080185;28;20047;-74
2021/11/27 10:56:38;;;;;;;6.68;2.13;;;16.10;61.30;;;;;;5097909;28;20394;-75
2021/11/27 10:59:06;;;;;;;5.00;1.88;;;16.10;61.40;;;;;;5097599;28;20040;-75
2021/11/27 11:01:32;;;;;;;8.52;2.55;;;16.10;61.60;;;;;;5086468;28;20040;-75
2021/11/27 11:04:17;;;;;;;7.18;2.28;;;16.00;61.60;;;;;;5100216;28;20048;-76
2021/11/27 11:06:42;;;;;;;4.80;2.05;;;16.00;61.10;;;;;;5117860;28;20108;-75
2021/11/27 11:09:11;;;;;;;5.50;2.60;;;16.00;61.70;;;;;;5117459;28;20063;-75
2021/11/27 11:11:37;;;;;;;4.40;2.47;;;16.00;61.80;;;;;;5118256;28;20116;-75
2021/11/27 11:14:22;;;;;;;3.75;2.25;;;15.90;61.80;;;;;;5117851;28;20051;-75
2021/11/27 11:16:59;;;;;;;7.07;2.60;;;15.90;61.40;;;;;;5100498;28;20047;-75
2021/11/27 11:19:25;;;;;;;2.85;2.00;;;15.90;61.70;;;;;;5117267;28;20130;-76
2021/11/27 11:22:13;;;;;;;4.18;2.25;;;15.80;61.90;;;;;;5099505;28;20047;-76
2021/11/27 11:24:42;;;;;;;4.50;2.25;;;15.80;61.50;;;;;;5117696;28;20089;-76
2021/11/27 11:27:09;;;;;;;4.50;2.05;;;15.80;62.00;;;;;;5099443;28;20044;-75
2021/11/27 11:29:49;;;;;;;4.68;1.65;;;15.80;61.90;;;;;;5117828;28;20051;-75
2021/11/27 11:32:23;;;;;;;4.55;1.95;;;15.80;61.80;;;;;;5116765;28;20496;-76
2021/11/27 11:34:53;;;;;;;3.50;2.15;;;15.80;62.60;;;;;;5117455;28;20159;-76
2021/11/27 11:37:19;;;;;;;5.68;1.83;;;15.70;62.10;;;;;;5117380;28;20050;-75
2021/11/27 11:39:46;;;;;;;2.75;1.63;;;15.70;62.20;;;;;;5117362;28;20047;-75
2021/11/27 11:42:12;;;;;;;1.95;1.60;;;15.70;62.20;;;;;;5117628;28;20051;-77
2021/11/27 11:44:41;;;;;;;3.45;1.30;;;15.60;62.20;;;;;;5099471;28;20043;-76
2021/11/27 11:47:08;;;;;;;4.38;1.60;;;15.60;62.10;;;;;;5116878;28;20051;-74
2021/11/27 11:49:36;;;;;;;3.97;1.42;;;15.60;62.20;;;;;;5099391;28;20442;-76
2021/11/27 11:52:56;;;;;;;1.95;1.20;;;15.60;62.20;;;;;;5117095;28;20485;-76
2021/11/27 11:55:23;;;;;;;2.58;1.30;;;15.60;62.10;;;;;;5014391;28;20136;-75
2021/11/27 11:57:52;;;;;;;2.45;1.20;;;15.60;62.30;;;;;;5073775;28;20048;-75
2021/11/27 12:00:25;;;;;;;3.58;1.20;;;15.60;62.30;;;;;;5115546;28;20130;-75
2021/11/27 12:02:51;;;;;;;1.95;1.10;;;15.60;62.30;;;;;;5110185;28;20058;-75
2021/11/27 12:05:20;;;;;;;3.05;1.25;;;15.50;62.20;;;;;;5116379;28;20047;-75
2021/11/27 12:07:52;;;;;;;2.97;1.05;;;15.50;62.20;;;;;;5116767;28;20039;-75
2021/11/27 12:10:44;;;;;;;1.45;0.93;;;15.50;62.30;;;;;;5116521;28;20075;-75
2021/11/27 12:13:10;;;;;;;2.22;1.05;;;15.50;62.20;;;;;;5116717;28;20043;-74
2021/11/27 12:15:41;;;;;;;1.80;0.90;;;15.50;62.30;;;;;;5116822;28;20057;-75
2021/11/27 12:18:10;;;;;;;1.67;0.70;;;15.50;62.20;;;;;;5098835;28;20047;-75
2021/11/27 12:20:58;;;;;;;2.78;1.05;;;15.50;62.20;;;;;;5116397;28;20044;-76
2021/11/27 12:26:10;;;;;;;1.60;0.70;;;15.40;62.10;;;;;;5116211;28;20051;-77
2021/11/27 12:28:49;;;;;;;2.70;0.75;;;15.40;62.10;;;;;;5116355;28;20047;-76
2021/11/27 12:31:23;;;;;;;1.17;0.57;;;15.40;62.20;;;;;;5116375;28;20090;-75
2021/11/27 12:33:58;;;;;;;1.58;0.70;;;15.40;62.10;;;;;;5115909;28;20048;-76
2021/11/27 12:39:21;;;;;;;1.70;0.50;;;15.40;62.20;;;;;;5115996;28;20051;-76
2021/11/27 12:42:14;;;;;;;1.58;0.40;;;15.40;62.10;;;;;;5116512;28;20069;-75
2021/11/27 12:44:45;;;;;;;0.60;0.32;;;15.40;62.20;;;;;;5099039;28;20090;-75
2021/11/27 12:47:14;;;;;;;1.02;0.40;;;15.30;62.20;;;;;;5115788;28;20477;-75
2021/11/27 12:49:40;;;;;;;2.60;0.57;;;15.40;62.20;;;;;;5116056;28;20108;-76
2021/11/27 12:52:21;;;;;;;1.60;0.40;;;15.40;62.20;;;;;;5116018;28;20048;-76
2021/11/27 12:54:52;;;;;;;1.77;0.40;;;15.40;62.20;;;;;;5116036;28;20138;-75
2021/11/27 12:57:26;;;;;;;0.90;0.30;;;15.40;62.30;;;;;;5115745;28;20043;-74