Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:02:11;;;;;;;8.73;4.43;;;12.10;36.00;;;;;;10190169;27;20038;-49
2021/04/23 00:07:03;;;;;;;6.60;2.58;;;11.90;36.50;;;;;;10186947;27;20221;-49
2021/04/23 00:12:00;;;;;;;2.97;2.05;;;11.80;37.30;;;;;;10199778;27;20039;-49
2021/04/23 00:16:51;;;;;;;3.33;1.90;;;11.80;37.00;;;;;;10176648;27;20070;-49
2021/04/23 00:21:43;;;;;;;6.25;1.98;;;11.70;38.00;;;;;;10181150;27;20035;-48
2021/04/23 00:26:34;;;;;;;4.97;2.58;;;11.60;38.30;;;;;;10191846;27;20434;-50
2021/04/23 00:31:25;;;;;;;6.45;2.58;;;11.50;38.20;;;;;;10172814;27;20207;-52
2021/04/23 00:36:16;;;;;;;2.60;1.95;;;11.50;38.40;;;;;;10175943;27;20774;-54
2021/04/23 00:41:20;;;;;;;8.18;2.20;;;11.40;38.40;;;;;;10198057;27;20031;-52
2021/04/23 00:46:13;;;;;;;7.05;2.33;;;11.40;38.70;;;;;;10195255;27;20044;-50
2021/04/23 00:51:11;;;;;;;5.35;3.28;;;11.30;38.30;;;;;;10170122;27;20429;-49
2021/04/23 00:56:06;;;;;;;7.13;3.92;;;11.20;38.80;;;;;;10178514;27;20035;-51
2021/04/23 01:01:08;;;;;;;11.00;5.45;;;11.20;38.60;;;;;;10176116;27;20174;-52
2021/04/23 01:06:03;;;;;;;10.32;5.72;;;11.10;39.20;;;;;;10171264;27;20036;-51
2021/04/23 01:10:58;;;;;;;10.38;4.75;;;11.00;39.20;;;;;;10185463;27;20115;-47
2021/04/23 01:15:49;;;;;;;8.52;3.97;;;10.90;39.60;;;;;;10177469;27;20154;-47
2021/04/23 01:20:40;;;;;;;7.10;4.07;;;10.60;40.00;;;;;;10188684;27;20039;-52
2021/04/23 01:25:31;;;;;;;6.65;3.58;;;10.70;39.60;;;;;;10192851;27;20246;-48
2021/04/23 01:30:23;;;;;;;6.68;2.83;;;10.70;39.60;;;;;;10176642;27;20040;-48
2021/04/23 01:35:23;;;;;;;4.03;2.60;;;10.50;40.50;;;;;;10195784;27;20057;-48
2021/04/23 01:40:14;;;;;;;6.28;2.40;;;10.30;40.90;;;;;;10189861;27;20515;-49
2021/04/23 01:45:08;;;;;;;10.68;2.60;;;10.30;41.10;;;;;;10182542;27;20106;-49
2021/04/23 01:49:59;;;;;;;5.13;2.30;;;10.20;41.30;;;;;;10191169;27;20148;-55
2021/04/23 01:54:51;;;;;;;4.70;2.63;;;10.10;41.80;;;;;;10177231;27;20152;-53
2021/04/23 01:59:43;;;;;;;3.88;2.08;;;10.00;41.30;;;;;;10188628;27;20070;-56
2021/04/23 02:04:34;;;;;;;3.95;2.58;;;10.00;41.50;;;;;;10182355;27;20039;-53
2021/04/23 02:09:25;;;;;;;5.93;2.10;;;9.90;41.80;;;;;;10180173;27;20048;-48
2021/04/23 02:14:16;;;;;;;3.47;2.10;;;9.80;41.70;;;;;;10160685;27;20056;-47
2021/04/23 02:19:12;;;;;;;8.65;2.67;;;9.80;41.80;;;;;;10184516;27;20034;-50
2021/04/23 02:24:05;;;;;;;5.40;2.30;;;9.80;42.50;;;;;;10182458;27;20103;-63
2021/04/23 02:28:56;;;;;;;8.15;2.30;;;9.70;42.70;;;;;;10185313;27;20042;-49
2021/04/23 02:33:48;;;;;;;6.90;2.05;;;9.70;42.60;;;;;;10190795;27;20066;-48
2021/04/23 02:38:39;;;;;;;6.75;2.20;;;9.60;43.20;;;;;;10184692;27;20063;-53
2021/04/23 02:43:35;;;;;;;7.00;2.83;;;9.60;43.30;;;;;;10190950;27;20533;-55
2021/04/23 02:48:29;;;;;;;4.90;2.57;;;9.40;43.80;;;;;;10156288;27;20043;-54
2021/04/23 02:53:20;;;;;;;6.70;2.20;;;9.30;44.30;;;;;;10175939;27;20134;-49
2021/04/23 02:58:12;;;;;;;6.13;2.30;;;9.20;44.10;;;;;;10179751;27;20400;-50
2021/04/23 03:03:05;;;;;;;3.30;1.92;;;9.20;44.10;;;;;;10157504;27;20039;-48
2021/04/23 03:07:59;;;;;;;6.93;2.15;;;8.90;45.30;;;;;;10176422;27;20457;-53
2021/04/23 03:12:54;;;;;;;8.65;2.75;;;9.00;45.00;;;;;;10183308;27;20164;-53
2021/04/23 03:17:45;;;;;;;5.60;2.27;;;9.00;44.90;;;;;;10185008;27;20405;-49
2021/04/23 03:22:36;;;;;;;5.07;2.97;;;9.00;45.50;;;;;;10180163;27;20031;-51
2021/04/23 03:27:27;;;;;;;5.50;2.40;;;8.90;45.80;;;;;;10184822;27;20034;-48
2021/04/23 03:32:18;;;;;;;4.00;2.58;;;8.70;46.60;;;;;;10185297;27;20065;-51
2021/04/23 03:37:08;;;;;;;5.95;2.38;;;8.80;45.70;;;;;;10182268;27;20415;-51
2021/04/23 03:41:59;;;;;;;7.63;2.13;;;8.80;45.40;;;;;;10186825;27;20028;-52
2021/04/23 03:46:50;;;;;;;4.18;2.38;;;8.80;45.50;;;;;;10178694;28;20621;-50
2021/04/23 03:51:41;;;;;;;4.28;2.65;;;8.60;46.00;;;;;;10182410;28;20059;-50
2021/04/23 03:56:32;;;;;;;4.10;2.75;;;8.70;45.90;;;;;;10182398;28;20038;-52
2021/04/23 04:01:25;;;;;;;5.35;2.38;;;8.70;46.20;;;;;;10163067;28;20036;-52
2021/04/23 04:06:16;;;;;;;9.07;3.00;;;8.50;47.10;;;;;;10182002;28;20513;-58
2021/04/23 04:11:07;;;;;;;6.18;2.42;;;8.50;47.50;;;;;;10189836;28;20055;-47
2021/04/23 04:15:58;;;;;;;6.38;2.58;;;8.30;48.40;;;;;;10184056;28;20042;-48
2021/04/23 04:20:50;;;;;;;4.55;2.70;;;8.30;48.10;;;;;;10187219;28;20492;-54
2021/04/23 04:25:43;;;;;;;6.63;3.05;;;8.40;47.20;;;;;;10172751;28;20610;-50
2021/04/23 04:30:35;;;;;;;3.55;2.30;;;8.40;47.50;;;;;;10189539;28;20070;-47
2021/04/23 04:35:30;;;;;;;5.88;2.90;;;8.40;48.00;;;;;;10172091;28;20031;-57
2021/04/23 04:40:21;;;;;;;7.75;3.05;;;8.40;47.70;;;;;;10171120;27;20016;-56
2021/04/23 04:45:19;;;;;;;8.10;2.03;;;8.30;48.40;;;;;;10179024;27;20511;-49
2021/04/23 04:50:17;;;;;;;6.45;2.20;;;8.30;48.40;;;;;;10181666;27;20623;-48
2021/04/23 04:55:09;;;;;;;4.57;2.28;;;8.20;49.40;;;;;;10177332;27;20677;-52
2021/04/23 05:00:00;;;;;;;5.82;2.30;;;8.20;49.10;;;;;;10184436;27;20076;-49
2021/04/23 05:04:51;;;;;;;6.32;2.10;;;8.10;49.20;;;;;;10193436;27;20456;-51
2021/04/23 05:09:42;;;;;;;4.60;1.90;;;8.20;49.20;;;;;;10163522;27;20035;-55
2021/04/23 05:14:33;;;;;;;4.78;2.55;;;8.10;49.40;;;;;;10193508;27;20030;-56
2021/04/23 05:19:24;;;;;;;5.13;2.28;;;8.20;49.10;;;;;;10181635;27;20024;-49
2021/04/23 05:24:15;;;;;;;5.18;2.63;;;8.20;48.70;;;;;;10186606;27;20019;-53
2021/04/23 05:29:05;;;;;;;2.88;2.30;;;8.40;48.60;;;;;;10190601;27;20493;-51
2021/04/23 05:33:56;;;;;;;5.57;2.47;;;8.40;48.90;;;;;;10185437;27;20528;-49
2021/04/23 05:38:47;;;;;;;7.47;2.47;;;8.40;49.00;;;;;;10177851;27;20487;-50
2021/04/23 05:43:39;;;;;;;5.78;2.42;;;8.50;48.60;;;;;;10193937;27;20131;-55
2021/04/23 05:48:30;;;;;;;6.25;3.13;;;8.40;49.50;;;;;;10184487;27;20501;-54
2021/04/23 05:53:21;;;;;;;3.80;2.03;;;8.40;50.00;;;;;;10179519;27;20073;-61
2021/04/23 05:58:12;;;;;;;5.80;2.63;;;8.30;50.50;;;;;;10190972;27;20945;-55
2021/04/23 06:03:05;;;;;;;8.00;2.40;;;8.40;49.90;;;;;;10174700;27;20529;-55
2021/04/23 06:07:58;;;;;;;5.18;2.75;;;8.50;50.90;;;;;;10184348;27;20129;-51
2021/04/23 06:12:49;;;;;;;5.30;2.53;;;8.40;50.70;;;;;;10189589;27;20427;-56
2021/04/23 06:17:40;;;;;;;6.25;2.70;;;8.50;50.90;;;;;;10192087;27;20258;-55
2021/04/23 06:22:31;;;;;;;4.07;2.72;;;8.50;50.60;;;;;;10177642;27;20529;-60
2021/04/23 06:27:23;;;;;;;8.02;2.80;;;8.60;51.40;;;;;;10184222;27;20019;-54
2021/04/23 06:32:14;;;;;;;8.18;2.90;;;8.60;51.10;;;;;;10183919;27;20055;-48
2021/04/23 06:37:04;;;;;;;7.63;2.65;;;8.80;50.80;;;;;;10113967;27;20167;-52
2021/04/23 06:41:55;;;;;;;4.63;3.35;;;8.90;50.40;;;;;;10167811;27;20023;-53
2021/04/23 06:46:47;;;;;;;8.45;3.97;;;9.00;50.30;;;;;;10141177;28;20051;-47
2021/04/23 06:51:39;;;;;;;9.45;3.47;;;9.30;49.80;;;;;;10153121;27;20051;-50
2021/04/23 06:56:30;;;;;;;10.10;3.58;;;9.40;49.30;;;;;;10146603;28;20517;-50
2021/04/23 07:01:21;;;;;;;6.82;3.28;;;9.50;49.60;;;;;;10153919;27;20426;-53
2021/04/23 07:06:12;;;;;;;11.18;3.75;;;9.60;49.50;;;;;;10149544;27;20027;-48
2021/04/23 07:11:03;;;;;;;7.60;3.03;;;9.70;49.30;;;;;;10158594;27;20035;-53
2021/04/23 07:15:54;;;;;;;7.25;2.88;;;10.00;48.70;;;;;;10127274;28;20035;-49
2021/04/23 07:20:45;;;;;;;7.30;2.90;;;10.10;48.70;;;;;;10142991;27;20078;-49
2021/04/23 07:25:36;;;;;;;6.93;4.28;;;10.20;48.60;;;;;;10164659;27;20076;-55
2021/04/23 07:30:30;;;;;;;6.68;2.78;;;10.30;48.40;;;;;;10141734;27;20299;-48
2021/04/23 07:35:21;;;;;;;9.00;4.10;;;10.50;48.10;;;;;;10150911;28;20046;-51
2021/04/23 07:40:15;;;;;;;11.90;3.25;;;10.50;48.20;;;;;;10136183;27;20036;-51
2021/04/23 07:45:07;;;;;;;7.43;3.03;;;10.60;48.00;;;;;;10145685;27;20055;-51
2021/04/23 07:49:59;;;;;;;6.72;3.50;;;10.90;47.50;;;;;;10165761;28;20044;-56
2021/04/23 07:54:50;;;;;;;5.63;3.05;;;11.10;47.20;;;;;;10169686;28;20398;-50
2021/04/23 07:59:41;;;;;;;6.25;2.72;;;11.10;47.00;;;;;;10158651;28;20488;-54
2021/04/23 08:04:34;;;;;;;6.30;2.85;;;11.20;46.80;;;;;;10152832;28;20531;-54
2021/04/23 08:09:25;;;;;;;11.13;3.65;;;11.40;46.80;;;;;;10155017;28;20038;-63
2021/04/23 08:14:15;;;;;;;6.82;2.92;;;11.50;46.50;;;;;;10137321;28;20108;-55
2021/04/23 08:19:06;;;;;;;6.25;2.72;;;11.60;46.40;;;;;;10167744;27;21327;-47
2021/04/23 08:23:57;;;;;;;5.20;2.90;;;11.80;46.00;;;;;;10166844;27;20096;-49
2021/04/23 08:28:48;;;;;;;4.60;2.33;;;11.80;46.00;;;;;;10166817;27;20035;-49
2021/04/23 08:33:39;;;;;;;9.20;3.75;;;11.90;45.80;;;;;;10151191;27;20484;-49
2021/04/23 08:38:30;;;;;;;7.47;3.05;;;12.10;45.50;;;;;;10180771;27;20555;-52
2021/04/23 08:43:23;;;;;;;7.32;2.25;;;12.20;45.10;;;;;;10176219;27;20046;-47
2021/04/23 08:48:15;;;;;;;7.38;2.42;;;12.30;45.10;;;;;;10174738;27;20044;-50
2021/04/23 08:53:07;;;;;;;7.30;2.60;;;12.40;44.90;;;;;;10162724;27;20023;-47
2021/04/23 08:57:58;;;;;;;6.88;2.42;;;12.50;44.40;;;;;;10176424;27;20461;-48
2021/04/23 09:02:49;;;;;;;6.72;2.78;;;12.70;44.00;;;;;;10171894;27;20343;-51
2021/04/23 09:07:41;;;;;;;7.32;2.88;;;12.90;43.80;;;;;;10167902;27;20114;-50
2021/04/23 09:12:32;;;;;;;7.03;2.55;;;13.00;43.50;;;;;;10166596;27;20047;-47
2021/04/23 09:17:24;;;;;;;6.32;2.45;;;13.00;43.40;;;;;;10178407;27;20270;-47
2021/04/23 09:22:18;;;;;;;7.38;2.58;;;13.10;43.80;;;;;;10146117;27;20028;-46
2021/04/23 09:27:21;;;;;;;6.35;2.67;;;13.20;42.70;;;;;;10163058;27;20035;-50
2021/04/23 09:32:19;;;;;;;11.07;3.30;;;13.40;42.50;;;;;;10161818;27;20044;-50
2021/04/23 09:37:11;;;;;;;9.98;2.67;;;13.60;42.20;;;;;;10164563;27;20096;-50
2021/04/23 09:42:08;;;;;;;7.03;2.95;;;13.70;41.80;;;;;;10157757;27;20038;-52
2021/04/23 09:47:14;;;;;;;6.55;4.07;;;13.70;41.50;;;;;;10169656;27;20643;-51
2021/04/23 09:52:07;;;;;;;4.82;2.90;;;13.80;41.10;;;;;;10153780;27;20180;-62
2021/04/23 09:56:58;;;;;;;6.63;2.60;;;13.90;40.90;;;;;;10161784;27;20043;-56
2021/04/23 10:01:53;;;;;;;9.20;3.08;;;14.00;40.50;;;;;;10139184;27;20070;-51
2021/04/23 10:06:44;;;;;;;4.83;2.43;;;14.00;40.10;;;;;;10158573;27;20035;-57
2021/04/23 10:11:42;;;;;;;5.93;3.03;;;14.20;40.20;;;;;;10153484;27;20070;-49
2021/04/23 10:16:37;;;;;;;10.15;2.72;;;14.20;39.90;;;;;;10162169;27;20037;-48
2021/04/23 10:21:29;;;;;;;5.07;2.67;;;14.20;39.40;;;;;;10160788;27;20524;-48
2021/04/23 10:26:20;;;;;;;7.65;2.65;;;14.40;39.40;;;;;;10151071;27;20441;-47
2021/04/23 10:31:11;;;;;;;9.55;2.47;;;14.60;39.10;;;;;;10160078;27;20138;-49
2021/04/23 10:36:02;;;;;;;5.95;2.53;;;14.60;39.00;;;;;;10161189;27;20031;-49
2021/04/23 10:41:05;;;;;;;6.57;2.10;;;14.60;38.60;;;;;;10164290;27;20035;-51
2021/04/23 10:45:59;;;;;;;8.68;2.05;;;14.80;37.70;;;;;;10167427;27;20047;-50
2021/04/23 10:50:53;;;;;;;6.22;2.40;;;14.70;37.80;;;;;;10174263;27;20122;-54
2021/04/23 10:56:06;;;;;;;5.28;2.00;;;14.70;37.30;;;;;;10177229;27;20035;-48
2021/04/23 11:01:03;;;;;;;7.95;2.97;;;14.80;37.10;;;;;;10163582;27;20027;-51
2021/04/23 11:05:54;;;;;;;8.65;2.45;;;15.00;37.00;;;;;;10161392;27;20526;-55
2021/04/23 11:11:00;;;;;;;5.65;2.35;;;15.10;36.50;;;;;;10158199;27;20044;-50
2021/04/23 11:16:16;;;;;;;5.50;2.17;;;15.10;35.60;;;;;;10168327;27;20039;-49
2021/04/23 11:21:26;;;;;;;6.05;2.53;;;15.20;35.00;;;;;;10166009;27;20034;-49
2021/04/23 11:26:17;;;;;;;3.88;1.92;;;15.30;34.80;;;;;;10165499;27;20032;-50
2021/04/23 11:31:08;;;;;;;8.18;2.58;;;15.30;35.70;;;;;;10162477;27;20057;-53
2021/04/23 11:36:28;;;;;;;6.07;3.17;;;15.50;35.20;;;;;;10160705;27;20541;-56
2021/04/23 11:41:19;;;;;;;5.57;3.00;;;15.70;33.90;;;;;;10148435;27;20065;-50
2021/04/23 11:46:10;;;;;;;6.82;2.45;;;15.70;34.90;;;;;;10122117;28;20588;-51
2021/04/23 11:51:03;;;;;;;4.88;2.03;;;15.80;34.80;;;;;;10162489;27;20037;-51
2021/04/23 11:55:54;;;;;;;9.23;2.90;;;16.00;34.50;;;;;;10165894;27;20229;-48
2021/04/23 12:00:53;;;;;;;5.28;2.55;;;16.20;34.10;;;;;;10144113;27;20043;-52
2021/04/23 12:05:47;;;;;;;4.65;2.70;;;16.30;33.00;;;;;;10209158;27;20463;-54
2021/04/23 12:10:42;;;;;;;4.95;2.42;;;16.30;33.70;;;;;;10197257;27;20051;-50
2021/04/23 12:15:35;;;;;;;4.80;2.20;;;16.40;33.00;;;;;;10209979;27;20062;-50
2021/04/23 12:20:31;;;;;;;5.93;2.72;;;16.50;32.70;;;;;;10208721;27;20490;-49
2021/04/23 12:25:31;;;;;;;7.25;2.10;;;17.00;32.40;;;;;;10209164;27;20110;-52
2021/04/23 12:30:34;;;;;;;6.93;2.88;;;17.60;31.90;;;;;;10211231;27;20037;-55
2021/04/23 12:35:37;;;;;;;4.25;2.05;;;17.90;30.30;;;;;;10212483;27;20374;-50
2021/04/23 12:40:42;;;;;;;9.23;2.35;;;18.20;31.90;;;;;;10206712;27;20027;-50
2021/04/23 12:45:41;;;;;;;5.03;2.47;;;18.60;31.60;;;;;;10185079;27;20055;-48
2021/04/23 12:50:32;;;;;;;4.65;1.85;;;19.20;31.10;;;;;;10147132;28;20063;-51
2021/04/23 12:55:23;;;;;;;3.20;1.75;;;19.60;31.90;;;;;;10141342;28;20131;-53
2021/04/23 13:00:15;;;;;;;6.80;3.25;;;20.20;31.80;;;;;;10160935;28;20036;-53
2021/04/23 13:05:18;;;;;;;4.57;2.65;;;20.70;30.60;;;;;;10133774;28;20102;-50
2021/04/23 13:10:11;;;;;;;4.17;2.50;;;21.60;29.30;;;;;;10154841;28;20032;-53
2021/04/23 13:15:04;;;;;;;4.03;1.88;;;22.20;28.20;;;;;;10150252;28;20398;-57
2021/04/23 13:19:55;;;;;;;6.22;2.05;;;22.60;26.70;;;;;;10150759;28;20108;-48
2021/04/23 13:24:46;;;;;;;5.32;2.85;;;24.40;25.80;;;;;;10137061;28;20054;-52
2021/04/23 13:29:40;;;;;;;9.82;3.25;;;25.20;24.60;;;;;;10141870;28;20111;-51
2021/04/23 13:34:30;;;;;;;7.20;2.25;;;26.00;23.30;;;;;;10154511;28;20469;-54
2021/04/23 13:39:21;;;;;;;4.88;2.03;;;26.70;23.50;;;;;;10156332;28;20029;-55
2021/04/23 13:44:13;;;;;;;3.80;2.10;;;26.70;22.70;;;;;;10150117;28;20043;-49
2021/04/23 13:49:06;;;;;;;;;;;27.60;22.10;;;;;;10153954;28;20316;-51
2021/04/23 13:53:59;;;;;;;6.88;1.88;;;27.40;19.60;;;;;;10159021;28;20298;-52
2021/04/23 13:58:55;;;;;;;5.22;2.03;;;27.30;21.60;;;;;;10152478;28;20113;-49
2021/04/23 14:03:46;;;;;;;3.60;2.33;;;28.20;21.30;;;;;;10143835;28;20035;-51
2021/04/23 14:08:37;;;;;;;3.42;1.90;;;28.10;20.80;;;;;;10150786;28;20063;-53
2021/04/23 14:13:27;;;;;;;3.40;2.03;;;27.70;20.40;;;;;;10168008;28;20031;-47
2021/04/23 14:18:18;;;;;;;4.38;1.75;;;27.70;20.20;;;;;;10157304;28;20047;-53
2021/04/23 14:23:09;;;;;;;4.80;1.77;;;27.40;19.70;;;;;;10159196;28;20376;-48
2021/04/23 14:28:00;;;;;;;2.70;2.13;;;26.90;19.40;;;;;;10151361;28;20027;-49
2021/04/23 14:32:50;;;;;;;3.42;1.75;;;27.50;19.40;;;;;;10160669;28;20023;-48
2021/04/23 14:37:41;;;;;;;4.65;2.20;;;27.60;19.10;;;;;;10150146;28;20145;-54
2021/04/23 14:42:32;;;;;;;3.22;1.98;;;28.00;19.10;;;;;;10137426;28;20441;-51
2021/04/23 14:47:24;;;;;;;2.72;2.00;;;28.80;19.00;;;;;;10191233;27;20194;-65
2021/04/23 14:52:16;;;;;;;7.47;2.30;;;27.70;18.70;;;;;;10189954;27;20020;-51
2021/04/23 14:57:07;;;;;;;6.68;3.08;;;27.70;19.00;;;;;;10196860;27;20296;-47
2021/04/23 15:01:58;;;;;;;7.57;2.42;;;27.60;18.70;;;;;;10186675;27;21546;-47
2021/04/23 15:06:49;;;;;;;3.30;2.38;;;27.50;18.70;;;;;;10196993;27;20040;-50
2021/04/23 15:11:40;;;;;;;4.47;2.27;;;27.30;19.00;;;;;;10184237;28;20853;-52
2021/04/23 15:16:31;;;;;;;3.30;2.17;;;27.30;18.60;;;;;;10184823;27;20024;-51
2021/04/23 15:21:22;;;;;;;4.75;2.60;;;27.70;18.70;;;;;;10179573;27;20043;-62
2021/04/23 15:26:12;;;;;;;5.13;2.50;;;27.10;18.50;;;;;;10175425;27;20433;-49
2021/04/23 15:31:04;;;;;;;4.47;2.40;;;27.10;18.40;;;;;;10208857;27;20015;-53
2021/04/23 15:35:55;;;;;;;6.78;2.90;;;27.30;18.50;;;;;;10191650;27;20032;-50
2021/04/23 15:40:48;;;;;;;5.72;3.13;;;27.50;18.50;;;;;;10176802;28;20043;-52
2021/04/23 15:45:42;;;;;;;4.47;2.08;;;27.70;18.20;;;;;;10194865;28;20606;-49
2021/04/23 15:50:36;;;;;;;5.25;2.95;;;28.50;18.20;;;;;;10188314;28;20027;-52
2021/04/23 15:55:27;;;;;;;4.65;3.50;;;29.90;18.00;;;;;;10187831;28;20469;-51
2021/04/23 16:00:28;;;;;;;5.70;2.40;;;29.50;17.70;;;;;;10183200;28;20058;-53
2021/04/23 16:05:19;;;;;;;4.35;2.70;;;29.10;17.70;;;;;;10204586;28;20033;-51
2021/04/23 16:10:10;;;;;;;4.05;2.60;;;30.40;17.30;;;;;;10160446;28;20061;-48
2021/04/23 16:15:02;;;;;;;4.82;2.38;;;30.40;17.00;;;;;;10192000;28;20030;-53
2021/04/23 16:19:53;;;;;;;6.78;2.72;;;30.50;16.90;;;;;;10189470;28;20036;-54
2021/04/23 16:24:44;;;;;;;5.57;2.58;;;31.00;16.70;;;;;;10207116;28;20027;-57
2021/04/23 16:29:35;;;;;;;6.05;3.33;;;31.30;16.60;;;;;;10187962;28;20027;-52
2021/04/23 16:34:25;;;;;;;4.93;2.78;;;32.10;16.40;;;;;;10179302;28;20035;-51
2021/04/23 16:39:16;;;;;;;3.72;2.53;;;32.30;16.30;;;;;;10197431;27;20526;-57
2021/04/23 16:44:07;;;;;;;7.95;2.60;;;31.40;16.90;;;;;;10204000;27;20047;-49
2021/04/23 16:48:58;;;;;;;5.10;2.97;;;31.20;16.30;;;;;;10222317;27;20039;-51
2021/04/23 16:53:49;;;;;;;5.30;2.95;;;30.70;16.40;;;;;;10199333;27;20069;-48
2021/04/23 16:58:40;;;;;;;6.13;4.43;;;30.20;16.50;;;;;;10203434;27;20055;-54
2021/04/23 17:03:31;;;;;;;10.57;4.00;;;30.20;16.70;;;;;;10218185;27;20039;-55
2021/04/23 17:08:22;;;;;;;8.07;3.65;;;30.20;16.60;;;;;;10214765;27;20028;-53
2021/04/23 17:13:12;;;;;;;4.55;2.45;;;30.60;16.80;;;;;;10185690;27;20327;-52
2021/04/23 17:18:03;;;;;;;4.97;3.08;;;31.00;16.30;;;;;;10222712;27;20020;-51
2021/04/23 17:22:54;;;;;;;3.55;2.55;;;30.80;16.40;;;;;;10206989;27;20032;-52
2021/04/23 17:27:46;;;;;;;5.05;2.75;;;28.30;17.10;;;;;;10192669;27;20028;-47
2021/04/23 17:32:37;;;;;;;4.45;2.70;;;24.20;18.80;;;;;;10204659;27;20036;-52
2021/04/23 17:37:31;;;;;;;5.63;3.42;;;22.10;19.70;;;;;;10190713;27;20092;-52
2021/04/23 17:42:21;;;;;;;3.10;2.08;;;21.10;20.10;;;;;;10212602;27;20099;-57
2021/04/23 17:47:12;;;;;;;5.97;3.60;;;20.50;20.30;;;;;;10191413;27;20043;-48
2021/04/23 17:52:03;;;;;;;10.95;5.93;;;20.00;20.80;;;;;;10199701;27;20031;-54
2021/04/23 17:56:54;;;;;;;8.10;4.53;;;19.70;21.10;;;;;;10216543;27;20669;-55
2021/04/23 18:01:45;;;;;;;5.93;3.92;;;19.40;21.30;;;;;;10220351;27;20041;-54
2021/04/23 18:06:36;;;;;;;7.13;3.00;;;19.20;21.50;;;;;;10216682;27;20038;-56
2021/04/23 18:11:27;;;;;;;4.45;2.63;;;18.90;21.90;;;;;;10226189;27;20047;-56
2021/04/23 18:16:18;;;;;;;4.18;2.83;;;18.90;22.00;;;;;;10216494;27;20320;-61
2021/04/23 18:21:09;;;;;;;5.88;2.47;;;18.80;22.00;;;;;;10200881;27;20041;-53
2021/04/23 18:26:00;;;;;;;5.82;2.42;;;18.60;22.40;;;;;;10214405;27;20027;-52
2021/04/23 18:30:54;;;;;;;6.53;3.25;;;18.40;22.80;;;;;;10213729;27;20398;-55
2021/04/23 18:35:45;;;;;;;6.22;2.90;;;18.30;23.50;;;;;;10219603;27;20027;-53
2021/04/23 18:40:37;;;;;;;3.97;2.47;;;18.10;23.30;;;;;;10224395;27;20397;-50
2021/04/23 18:45:29;;;;;;;2.72;2.10;;;18.00;23.60;;;;;;10210483;27;20513;-47
2021/04/23 18:50:20;;;;;;;3.33;2.33;;;17.80;23.90;;;;;;10223200;27;20023;-52
2021/04/23 18:55:13;;;;;;;6.72;3.65;;;17.80;23.90;;;;;;10221047;27;20472;-52
2021/04/23 19:00:07;;;;;;;6.18;3.55;;;17.70;24.00;;;;;;10216631;27;20038;-53
2021/04/23 19:04:59;;;;;;;9.30;3.67;;;17.60;24.60;;;;;;10224959;27;20028;-56
2021/04/23 19:09:50;;;;;;;4.90;3.58;;;17.40;24.90;;;;;;10219450;27;20521;-49
2021/04/23 19:14:41;;;;;;;5.55;3.83;;;17.30;25.10;;;;;;10203579;27;20565;-56
2021/04/23 19:19:32;;;;;;;7.07;4.85;;;17.20;25.40;;;;;;10217697;27;20031;-48
2021/04/23 19:24:27;;;;;;;15.45;6.55;;;17.20;25.60;;;;;;10212318;27;20058;-53
2021/04/23 19:29:18;;;;;;;11.38;6.40;;;17.00;26.20;;;;;;10222305;27;20110;-50
2021/04/23 19:34:09;;;;;;;8.55;4.57;;;16.80;26.50;;;;;;10217410;27;20038;-49
2021/04/23 19:39:00;;;;;;;10.20;4.75;;;16.90;26.60;;;;;;10210810;27;20043;-48
2021/04/23 19:43:51;;;;;;;5.88;3.50;;;16.80;26.80;;;;;;10192195;27;20580;-52
2021/04/23 19:48:42;;;;;;;11.18;5.15;;;16.60;27.10;;;;;;10139624;28;20172;-47
2021/04/23 19:53:33;;;;;;;10.73;4.75;;;16.50;27.50;;;;;;10147362;28;20062;-53
2021/04/23 19:58:24;;;;;;;10.57;5.00;;;16.30;27.80;;;;;;10154836;28;20066;-53
2021/04/23 20:03:15;;;;;;;9.80;4.22;;;16.20;28.00;;;;;;10130133;28;20032;-55
2021/04/23 20:08:06;;;;;;;8.52;4.25;;;16.10;28.60;;;;;;10152492;28;20050;-54
2021/04/23 20:12:57;;;;;;;7.65;3.97;;;16.10;28.10;;;;;;10139207;28;20032;-53
2021/04/23 20:17:48;;;;;;;8.20;3.85;;;16.00;28.10;;;;;;10149359;28;20025;-53
2021/04/23 20:22:39;;;;;;;6.20;4.22;;;15.90;28.40;;;;;;10150665;28;20047;-57
2021/04/23 20:27:30;;;;;;;7.82;3.08;;;15.80;28.40;;;;;;10142971;28;20525;-55
2021/04/23 20:32:21;;;;;;;6.00;3.75;;;15.70;28.50;;;;;;10153779;28;20054;-53
2021/04/23 20:37:11;;;;;;;8.05;4.28;;;15.70;28.60;;;;;;10149945;28;20476;-55
2021/04/23 20:42:02;;;;;;;6.78;3.38;;;15.60;28.70;;;;;;10144888;28;20202;-51
2021/04/23 20:46:53;;;;;;;6.22;3.00;;;15.60;28.70;;;;;;10200358;27;20046;-51
2021/04/23 20:51:44;;;;;;;9.45;3.95;;;15.60;28.70;;;;;;10200939;27;20019;-49
2021/04/23 20:56:35;;;;;;;9.13;4.07;;;15.50;29.00;;;;;;10203704;27;20524;-51
2021/04/23 21:01:26;;;;;;;6.63;3.00;;;15.40;29.00;;;;;;10206720;27;20056;-57
2021/04/23 21:06:17;;;;;;;7.07;3.25;;;15.30;29.10;;;;;;10221509;27;20451;-54
2021/04/23 21:11:07;;;;;;;5.80;2.53;;;15.30;29.40;;;;;;10204747;27;20043;-48
2021/04/23 21:15:58;;;;;;;5.03;2.35;;;15.10;29.50;;;;;;10224479;27;20385;-50
2021/04/23 21:20:49;;;;;;;5.15;2.88;;;15.10;29.40;;;;;;10215051;27;20036;-50
2021/04/23 21:25:40;;;;;;;7.00;2.92;;;15.10;29.60;;;;;;10216047;27;20548;-57
2021/04/23 21:30:31;;;;;;;8.13;4.30;;;14.90;29.80;;;;;;10212318;27;20057;-47
2021/04/23 21:35:22;;;;;;;6.78;3.85;;;15.00;29.70;;;;;;10197010;27;20038;-54
2021/04/23 21:40:15;;;;;;;7.65;4.85;;;14.90;30.00;;;;;;10207427;27;20386;-54
2021/04/23 21:45:07;;;;;;;9.70;4.82;;;14.90;30.00;;;;;;10215498;27;20070;-56
2021/04/23 21:49:58;;;;;;;8.93;4.90;;;14.70;30.10;;;;;;10213927;27;20379;-50
2021/04/23 21:54:49;;;;;;;7.97;3.72;;;14.70;30.40;;;;;;10217255;27;20027;-51
2021/04/23 21:59:40;;;;;;;7.15;3.70;;;14.70;30.50;;;;;;10198670;27;20446;-58
2021/04/23 22:04:30;;;;;;;8.63;4.40;;;14.40;30.80;;;;;;10197529;27;20794;-52
2021/04/23 22:09:21;;;;;;;7.20;3.42;;;14.30;31.20;;;;;;10203605;27;20031;-54
2021/04/23 22:14:12;;;;;;;7.43;4.40;;;14.40;31.20;;;;;;10206145;27;20042;-51
2021/04/23 22:19:03;;;;;;;7.80;4.82;;;14.90;31.00;;;;;;10167907;27;20159;-59
2021/04/23 22:23:53;;;;;;;11.55;4.63;;;14.80;31.40;;;;;;10203444;27;20035;-59
2021/04/23 22:28:44;;;;;;;7.45;4.28;;;14.80;31.50;;;;;;10189467;27;20714;-46
2021/04/23 22:33:35;;;;;;;4.78;3.30;;;14.30;32.00;;;;;;10205655;27;20089;-54
2021/04/23 22:38:26;;;;;;;5.88;3.63;;;14.10;32.30;;;;;;10209180;27;20031;-54
2021/04/23 22:43:17;;;;;;;11.50;4.25;;;14.00;32.50;;;;;;10197459;27;20094;-49
2021/04/23 22:48:08;;;;;;;7.22;3.75;;;13.90;32.60;;;;;;10205243;27;20030;-56
2021/04/23 22:52:59;;;;;;;10.82;3.00;;;13.80;32.70;;;;;;10210777;27;20062;-56
2021/04/23 22:57:52;;;;;;;4.68;2.78;;;13.70;32.50;;;;;;10210519;27;20066;-51
2021/04/23 23:02:43;;;;;;;4.68;3.15;;;13.70;32.70;;;;;;10216754;27;20090;-57
2021/04/23 23:07:34;;;;;;;6.35;2.47;;;13.70;32.50;;;;;;10215395;27;20074;-47
2021/04/23 23:12:25;;;;;;;6.25;3.45;;;13.60;32.60;;;;;;10204702;27;20112;-56
2021/04/23 23:17:16;;;;;;;3.15;2.38;;;13.40;32.70;;;;;;10204817;27;20028;-55
2021/04/23 23:22:07;;;;;;;4.00;2.25;;;13.40;32.70;;;;;;10215261;27;20055;-51
2021/04/23 23:26:57;;;;;;;4.43;2.10;;;13.30;32.90;;;;;;10213526;27;20184;-53
2021/04/23 23:31:48;;;;;;;3.53;1.98;;;13.30;32.90;;;;;;10210143;27;20673;-54
2021/04/23 23:36:39;;;;;;;4.47;2.08;;;13.30;32.90;;;;;;10196580;27;20126;-54
2021/04/23 23:41:30;;;;;;;4.72;2.20;;;13.10;33.40;;;;;;10216440;27;20046;-47
2021/04/23 23:46:21;;;;;;;4.07;2.10;;;13.00;33.30;;;;;;10212847;27;20135;-58
2021/04/23 23:51:12;;;;;;;4.43;2.45;;;13.00;33.40;;;;;;10205236;27;20139;-49
2021/04/23 23:56:03;;;;;;;6.50;2.30;;;12.90;33.50;;;;;;10217463;28;20405;-51
