Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:00;;;;;;;3.05;1.30;;;18.50;48.70;;;;;;5073280;28;20187;-61
2023/03/22 00:03:30;;;;;;;3.13;1.52;;;18.60;48.90;;;;;;5072868;28;20221;-60
2023/03/22 00:06:01;;;;;;;2.60;1.33;;;18.60;48.80;;;;;;5072807;28;20194;-61
2023/03/22 00:08:34;;;;;;;4.03;1.60;;;18.60;48.80;;;;;;5072793;28;20199;-63
2023/03/22 00:11:07;;;;;;;3.15;1.65;;;18.60;48.80;;;;;;5072815;28;20199;-58
2023/03/22 00:13:42;;;;;;;2.70;1.50;;;18.60;48.70;;;;;;5072317;28;20195;-60
2023/03/22 00:16:13;;;;;;;4.35;1.75;;;18.70;48.80;;;;;;5071944;28;20682;-61
2023/03/22 00:18:44;;;;;;;3.08;1.15;;;18.70;48.80;;;;;;5072276;28;20199;-62
2023/03/22 00:21:16;;;;;;;3.72;1.45;;;18.70;48.70;;;;;;5084922;28;20564;-62
2023/03/22 00:23:49;;;;;;;2.97;1.50;;;18.70;48.70;;;;;;5092135;28;20708;-62
2023/03/22 00:26:20;;;;;;;2.35;1.17;;;18.70;48.70;;;;;;5072572;28;20219;-62
2023/03/22 00:28:51;;;;;;;1.90;1.00;;;18.70;48.70;;;;;;5072891;28;20202;-62
2023/03/22 00:31:21;;;;;;;8.07;2.45;;;18.80;48.70;;;;;;5072109;28;20561;-64
2023/03/22 00:33:52;;;;;;;6.40;2.50;;;18.80;49.00;;;;;;5069067;28;20210;-64
2023/03/22 00:36:23;;;;;;;5.90;2.28;;;18.80;49.20;;;;;;5071605;28;20548;-63
2023/03/22 00:38:55;;;;;;;5.93;2.60;;;18.80;49.40;;;;;;5072787;28;20678;-64
2023/03/22 00:41:26;;;;;;;5.60;2.15;;;18.90;49.40;;;;;;5071717;28;20199;-61
2023/03/22 00:43:57;;;;;;;6.70;2.28;;;18.90;49.40;;;;;;5071961;28;20618;-62
2023/03/22 00:46:28;;;;;;;7.60;2.22;;;19.00;49.40;;;;;;5072438;28;20214;-63
2023/03/22 00:48:58;;;;;;;5.72;2.45;;;19.00;49.30;;;;;;5072255;28;20191;-64
2023/03/22 00:51:29;;;;;;;7.13;2.42;;;19.10;49.30;;;;;;5070567;28;20195;-64
2023/03/22 00:54:02;;;;;;;6.13;2.35;;;19.20;49.20;;;;;;5070715;28;20194;-64
2023/03/22 00:56:32;;;;;;;5.75;2.50;;;19.20;49.20;;;;;;5071205;28;20295;-64
2023/03/22 00:59:03;;;;;;;5.50;2.20;;;19.20;49.00;;;;;;5070462;28;20195;-63
2023/03/22 01:01:34;;;;;;;5.70;2.25;;;19.30;48.90;;;;;;5072258;28;20202;-64
2023/03/22 01:04:04;;;;;;;3.97;1.85;;;19.40;48.90;;;;;;5071853;28;20606;-62
2023/03/22 01:06:35;;;;;;;3.60;1.67;;;19.40;48.80;;;;;;5071898;28;20218;-64
2023/03/22 01:09:13;;;;;;;5.32;2.03;;;19.40;48.70;;;;;;5070926;28;20677;-64
2023/03/22 01:11:44;;;;;;;4.57;2.10;;;19.50;48.70;;;;;;5071716;28;20307;-64
2023/03/22 01:14:15;;;;;;;4.25;1.90;;;19.50;48.60;;;;;;5070075;28;20202;-64
2023/03/22 01:16:46;;;;;;;3.63;1.50;;;19.50;48.50;;;;;;5070796;28;20218;-63
2023/03/22 01:19:16;;;;;;;4.28;1.75;;;19.60;48.50;;;;;;5071569;28;20195;-65
2023/03/22 01:21:47;;;;;;;5.10;2.03;;;19.60;48.50;;;;;;5071354;28;20201;-64
2023/03/22 01:24:19;;;;;;;4.30;1.90;;;19.60;48.40;;;;;;5071063;28;20215;-64
2023/03/22 01:26:50;;;;;;;3.30;1.70;;;19.60;48.40;;;;;;5070921;28;20223;-64
2023/03/22 01:29:21;;;;;;;4.28;2.10;;;19.60;48.40;;;;;;5071457;28;20195;-63
2023/03/22 01:31:51;;;;;;;4.60;1.90;;;19.60;48.30;;;;;;5071022;28;20194;-63
2023/03/22 01:34:23;;;;;;;4.35;2.17;;;19.70;48.20;;;;;;5071120;28;20199;-57
2023/03/22 01:36:53;;;;;;;3.70;1.80;;;19.70;48.20;;;;;;5071019;28;20276;-65
2023/03/22 01:39:26;;;;;;;2.92;1.90;;;19.70;48.10;;;;;;5088567;28;20186;-62
2023/03/22 01:41:57;;;;;;;4.13;1.70;;;19.70;48.10;;;;;;5091516;28;20198;-64
2023/03/22 01:44:31;;;;;;;3.63;1.55;;;19.80;48.10;;;;;;5090505;28;20217;-65
2023/03/22 01:47:02;;;;;;;4.28;1.80;;;19.80;48.00;;;;;;5092389;28;20693;-64
2023/03/22 01:49:36;;;;;;;5.03;1.90;;;19.80;47.90;;;;;;5090689;28;20210;-63
2023/03/22 01:52:10;;;;;;;3.60;1.65;;;19.80;47.90;;;;;;5091224;28;20197;-64
2023/03/22 01:54:44;;;;;;;4.18;1.60;;;19.90;47.80;;;;;;5090877;28;20213;-63
2023/03/22 01:57:15;;;;;;;4.97;1.80;;;19.80;47.70;;;;;;5078526;28;20226;-64
2023/03/22 01:59:48;;;;;;;2.97;1.67;;;19.90;47.70;;;;;;5070371;28;20861;-65
2023/03/22 02:02:20;;;;;;;3.55;1.83;;;19.90;47.70;;;;;;5071491;28;20195;-60
2023/03/22 02:04:56;;;;;;;4.45;1.63;;;19.90;47.70;;;;;;5070677;28;20206;-64
2023/03/22 02:07:27;;;;;;;3.22;1.30;;;19.90;47.60;;;;;;5070358;28;20297;-64
2023/03/22 02:10:00;;;;;;;2.40;1.40;;;19.90;47.60;;;;;;5050540;28;20203;-64
2023/03/22 02:12:38;;;;;;;2.92;1.55;;;19.90;47.60;;;;;;5059998;28;20197;-63
2023/03/22 02:15:12;;;;;;;2.92;1.80;;;19.90;47.50;;;;;;5071750;28;20202;-65
2023/03/22 02:17:54;;;;;;;6.25;1.58;;;19.90;47.50;;;;;;5070271;28;20210;-61
2023/03/22 02:21:05;;;;;;;3.28;1.70;;;19.90;47.40;;;;;;5070799;28;20198;-64
2023/03/22 02:24:17;;;;;;;3.92;1.85;;;19.90;47.40;;;;;;5069801;28;20272;-63
2023/03/22 02:27:11;;;;;;;4.05;1.70;;;20.00;47.40;;;;;;5058612;28;20219;-62
2023/03/22 02:29:46;;;;;;;2.97;1.38;;;20.00;47.40;;;;;;5069943;28;20647;-64
2023/03/22 02:32:40;;;;;;;3.05;1.55;;;20.00;47.40;;;;;;5070241;28;20201;-64
2023/03/22 02:35:51;;;;;;;3.05;1.35;;;20.00;47.40;;;;;;5070671;28;20203;-63
2023/03/22 02:38:58;;;;;;;2.97;1.30;;;20.00;47.50;;;;;;5042030;28;20187;-65
2023/03/22 02:41:43;;;;;;;3.92;1.67;;;20.00;47.50;;;;;;5050492;28;20571;-64
2023/03/22 02:44:24;;;;;;;1.67;1.30;;;20.00;47.60;;;;;;5063063;28;20229;-62
2023/03/22 02:47:03;;;;;;;2.97;1.48;;;20.00;47.60;;;;;;5069624;28;20617;-61
2023/03/22 02:49:38;;;;;;;2.97;1.38;;;20.00;47.60;;;;;;5070217;28;20659;-58
2023/03/22 02:52:17;;;;;;;2.78;1.30;;;20.00;47.60;;;;;;5069696;28;20197;-64
2023/03/22 02:54:52;;;;;;;3.65;1.50;;;20.00;47.60;;;;;;5073283;28;20646;-59
2023/03/22 02:57:31;;;;;;;2.80;1.30;;;20.10;47.70;;;;;;5074225;28;20219;-64
2023/03/22 03:00:07;;;;;;;3.45;1.63;;;20.10;47.70;;;;;;5074370;28;20195;-63
2023/03/22 03:02:39;;;;;;;4.82;1.63;;;20.10;47.60;;;;;;5073556;28;20620;-64
2023/03/22 03:05:12;;;;;;;4.70;1.77;;;20.10;47.60;;;;;;5073125;28;20214;-63
2023/03/22 03:07:48;;;;;;;3.20;1.70;;;20.20;47.60;;;;;;5073585;28;20219;-65
2023/03/22 03:10:20;;;;;;;2.50;1.30;;;20.20;47.60;;;;;;5054278;28;20234;-62
2023/03/22 03:12:53;;;;;;;2.67;1.20;;;20.20;47.60;;;;;;5053621;28;20792;-64
2023/03/22 03:15:24;;;;;;;3.10;1.48;;;20.20;47.70;;;;;;5073534;28;20198;-64
2023/03/22 03:18:14;;;;;;;1.77;1.17;;;20.20;47.70;;;;;;5073928;28;20613;-64
2023/03/22 03:20:59;;;;;;;1.40;1.00;;;20.20;47.70;;;;;;5073606;28;20198;-64
2023/03/22 03:23:39;;;;;;;3.80;1.27;;;20.30;47.70;;;;;;5073407;28;20713;-64
2023/03/22 03:26:16;;;;;;;4.38;1.33;;;20.30;47.70;;;;;;5074088;28;20233;-65
2023/03/22 03:28:53;;;;;;;4.40;1.75;;;20.30;47.70;;;;;;5073866;28;20182;-64
2023/03/22 03:31:35;;;;;;;3.42;1.38;;;20.40;47.70;;;;;;5073580;28;20198;-64
2023/03/22 03:34:12;;;;;;;4.95;1.65;;;20.40;47.80;;;;;;5073500;28;20230;-65
2023/03/22 03:36:49;;;;;;;3.17;1.38;;;20.40;47.80;;;;;;5073381;28;20214;-62
2023/03/22 03:39:22;;;;;;;1.40;1.10;;;20.50;47.80;;;;;;5074069;28;20240;-65
2023/03/22 03:41:54;;;;;;;2.70;1.30;;;20.50;47.80;;;;;;5073208;28;20230;-64
2023/03/22 03:44:27;;;;;;;2.63;0.98;;;20.50;47.90;;;;;;5073005;28;20222;-64
2023/03/22 03:46:59;;;;;;;2.58;1.00;;;20.60;47.90;;;;;;5073345;28;20221;-64
2023/03/22 03:49:30;;;;;;;2.95;1.55;;;20.60;47.90;;;;;;5073865;28;20191;-61
2023/03/22 03:52:02;;;;;;;2.55;1.25;;;20.60;47.90;;;;;;5072605;28;20202;-63
2023/03/22 03:54:33;;;;;;;2.63;1.08;;;20.70;48.50;;;;;;5072715;28;20671;-63
2023/03/22 03:57:03;;;;;;;1.90;1.10;;;20.70;48.70;;;;;;5072403;28;20233;-63
2023/03/22 03:59:36;;;;;;;4.82;1.40;;;20.80;48.80;;;;;;5073105;28;20792;-64
2023/03/22 04:02:07;;;;;;;2.05;1.25;;;20.80;48.70;;;;;;5072374;28;20202;-62
2023/03/22 04:04:37;;;;;;;2.75;1.58;;;20.90;48.60;;;;;;5071728;28;20226;-62
2023/03/22 04:07:09;;;;;;;1.58;1.00;;;20.90;48.40;;;;;;5073040;28;20221;-63
2023/03/22 04:09:40;;;;;;;3.67;1.33;;;21.00;48.40;;;;;;5071979;28;20217;-63
2023/03/22 04:12:11;;;;;;;4.50;1.67;;;21.00;48.30;;;;;;5072987;28;20289;-58
2023/03/22 04:14:44;;;;;;;2.25;1.20;;;21.10;48.20;;;;;;5073254;28;20209;-64
2023/03/22 04:17:14;;;;;;;1.85;1.20;;;21.10;48.20;;;;;;5072514;28;20218;-64
2023/03/22 04:19:45;;;;;;;1.75;1.02;;;21.10;48.10;;;;;;5072723;28;20194;-62
2023/03/22 04:22:17;;;;;;;4.25;1.50;;;21.20;48.10;;;;;;5072898;28;20572;-60
2023/03/22 04:24:48;;;;;;;2.70;1.35;;;21.20;48.00;;;;;;5072383;28;20226;-59
2023/03/22 04:27:20;;;;;;;3.20;1.65;;;21.30;48.00;;;;;;5072608;28;20698;-64
2023/03/22 04:29:53;;;;;;;1.98;1.20;;;21.30;48.00;;;;;;5072241;28;20199;-59
2023/03/22 04:32:25;;;;;;;1.92;1.20;;;21.40;48.10;;;;;;5071115;28;20191;-60
2023/03/22 04:34:55;;;;;;;2.17;1.10;;;21.40;48.00;;;;;;5072303;28;20241;-59
2023/03/22 04:37:26;;;;;;;4.22;1.30;;;21.40;48.00;;;;;;5072460;28;20694;-61
2023/03/22 04:39:57;;;;;;;2.38;1.20;;;21.50;48.10;;;;;;5072223;28;20256;-64
2023/03/22 04:42:28;;;;;;;3.67;1.40;;;21.50;48.00;;;;;;5071591;28;20198;-59
2023/03/22 04:45:02;;;;;;;2.00;1.30;;;21.50;47.90;;;;;;5072546;28;20590;-63
2023/03/22 04:47:33;;;;;;;4.18;1.40;;;21.60;48.00;;;;;;5072613;28;20228;-63
2023/03/22 04:50:03;;;;;;;4.30;1.52;;;21.60;47.90;;;;;;5072280;28;20257;-59
2023/03/22 04:52:34;;;;;;;3.22;1.10;;;21.60;47.80;;;;;;5071511;28;20198;-55
2023/03/22 04:55:05;;;;;;;2.95;1.23;;;21.60;47.80;;;;;;5071766;28;20570;-61
2023/03/22 04:57:35;;;;;;;3.30;1.50;;;21.70;47.80;;;;;;5071800;28;20634;-63
2023/03/22 05:00:11;;;;;;;7.63;2.38;;;21.70;47.70;;;;;;5072206;28;20191;-61
2023/03/22 05:02:41;;;;;;;4.78;1.83;;;21.70;47.60;;;;;;5071362;28;20323;-63
2023/03/22 05:05:12;;;;;;;4.07;1.80;;;21.70;47.60;;;;;;5071383;28;20218;-63
2023/03/22 05:07:43;;;;;;;5.53;2.00;;;21.70;47.60;;;;;;5071263;28;20214;-64
2023/03/22 05:10:14;;;;;;;3.72;1.80;;;21.80;47.60;;;;;;5071732;28;20277;-62
2023/03/22 05:12:45;;;;;;;6.85;1.98;;;21.80;47.60;;;;;;5072389;28;20186;-64
2023/03/22 05:15:17;;;;;;;4.00;1.88;;;21.80;47.60;;;;;;5071586;28;20272;-63
2023/03/22 05:17:48;;;;;;;5.65;2.17;;;21.80;47.60;;;;;;5071756;28;20214;-54
2023/03/22 05:20:18;;;;;;;3.35;1.90;;;21.80;47.60;;;;;;5071377;28;20199;-63
2023/03/22 05:22:49;;;;;;;4.03;1.75;;;21.80;47.60;;;;;;5071365;28;20226;-62
2023/03/22 05:25:20;;;;;;;3.90;2.00;;;21.80;47.60;;;;;;5071486;28;20225;-62
2023/03/22 05:27:53;;;;;;;3.03;1.77;;;21.80;47.50;;;;;;5071109;28;20214;-62
2023/03/22 05:30:25;;;;;;;4.70;1.95;;;21.80;47.50;;;;;;5071532;28;20241;-61
2023/03/22 05:33:01;;;;;;;5.10;2.00;;;21.80;47.50;;;;;;5070913;28;20191;-61
2023/03/22 05:35:33;;;;;;;3.13;1.95;;;21.80;47.40;;;;;;5071027;28;20195;-61
2023/03/22 05:38:03;;;;;;;4.15;2.13;;;21.70;47.40;;;;;;5070898;28;20211;-59
2023/03/22 05:40:34;;;;;;;4.32;1.90;;;21.70;47.40;;;;;;5071085;28;20186;-61
2023/03/22 05:43:05;;;;;;;4.47;1.90;;;21.70;47.40;;;;;;5070380;28;20195;-63
2023/03/22 05:45:38;;;;;;;3.55;1.92;;;21.70;47.90;;;;;;5070411;28;20222;-63
2023/03/22 05:48:09;;;;;;;4.15;1.80;;;21.70;47.30;;;;;;5070735;28;20694;-63
2023/03/22 05:50:40;;;;;;;4.35;1.98;;;21.60;47.20;;;;;;5070369;28;20194;-60
2023/03/22 05:53:10;;;;;;;2.95;1.85;;;21.60;47.30;;;;;;5071660;28;20201;-63
2023/03/22 05:55:41;;;;;;;3.88;1.92;;;21.60;47.30;;;;;;5070492;28;20233;-63
2023/03/22 05:58:12;;;;;;;3.38;1.75;;;21.60;47.30;;;;;;5051080;28;20592;-62
2023/03/22 06:00:44;;;;;;;5.03;2.25;;;21.60;47.30;;;;;;5067072;28;20284;-63
2023/03/22 06:03:15;;;;;;;3.63;2.00;;;21.60;47.30;;;;;;5071336;28;20198;-58
2023/03/22 06:05:49;;;;;;;5.78;2.10;;;21.60;47.30;;;;;;5070975;28;20233;-60
2023/03/22 06:08:20;;;;;;;3.30;1.70;;;21.50;47.30;;;;;;5070018;28;20218;-63
2023/03/22 06:10:52;;;;;;;3.42;1.75;;;21.50;47.20;;;;;;5070708;28;20199;-60
2023/03/22 06:13:23;;;;;;;3.75;1.98;;;21.50;47.20;;;;;;5070906;28;20248;-60
2023/03/22 06:15:55;;;;;;;4.35;1.67;;;21.50;47.20;;;;;;5071066;28;20213;-59
2023/03/22 06:18:26;;;;;;;2.63;1.77;;;21.50;47.20;;;;;;5071793;28;20206;-63
2023/03/22 06:20:57;;;;;;;2.70;1.77;;;21.50;47.20;;;;;;5071116;28;20190;-62
2023/03/22 06:23:28;;;;;;;3.63;1.80;;;21.40;47.20;;;;;;5070794;28;20260;-61
2023/03/22 06:25:58;;;;;;;3.90;1.85;;;21.40;47.20;;;;;;5070795;28;20226;-61
2023/03/22 06:28:29;;;;;;;3.40;1.58;;;21.40;47.20;;;;;;5075478;28;20194;-64
2023/03/22 06:31:06;;;;;;;4.00;1.75;;;21.40;47.20;;;;;;5077353;28;20195;-61
2023/03/22 06:33:37;;;;;;;7.00;3.70;;;21.40;47.30;;;;;;5075983;28;20213;-61
2023/03/22 06:36:09;;;;;;;7.13;3.47;;;21.40;47.60;;;;;;5077556;28;20586;-61
2023/03/22 06:38:39;;;;;;;6.78;3.70;;;21.40;47.80;;;;;;5077445;28;20201;-62
2023/03/22 06:41:10;;;;;;;6.63;3.95;;;21.40;47.80;;;;;;5077743;28;20194;-60
2023/03/22 06:43:41;;;;;;;8.45;4.28;;;21.40;47.80;;;;;;5078027;28;20195;-59
2023/03/22 06:46:13;;;;;;;6.47;3.92;;;21.40;47.90;;;;;;5077600;28;20226;-61
2023/03/22 06:48:44;;;;;;;5.97;3.28;;;21.40;47.80;;;;;;5077290;28;20209;-61
2023/03/22 06:51:14;;;;;;;6.45;3.25;;;21.40;47.80;;;;;;5077807;28;20199;-62
2023/03/22 06:53:46;;;;;;;6.78;3.70;;;21.40;47.80;;;;;;5077862;28;20195;-63
2023/03/22 06:56:16;;;;;;;7.78;4.10;;;21.40;47.80;;;;;;5077623;28;20222;-60
2023/03/22 06:58:47;;;;;;;7.90;4.03;;;21.40;47.80;;;;;;5077149;28;20202;-62
2023/03/22 07:01:19;;;;;;;5.95;3.33;;;21.40;47.80;;;;;;5077131;28;20199;-61
2023/03/22 07:03:50;;;;;;;5.43;2.88;;;21.40;47.80;;;;;;5077308;28;20194;-57
2023/03/22 07:06:21;;;;;;;5.65;2.88;;;21.40;47.80;;;;;;5077441;28;20218;-63
2023/03/22 07:08:52;;;;;;;5.18;3.15;;;21.40;47.70;;;;;;5077390;28;20194;-62
2023/03/22 07:11:22;;;;;;;6.20;2.72;;;21.30;47.60;;;;;;5077686;28;20195;-58
2023/03/22 07:13:53;;;;;;;6.78;3.22;;;21.30;47.60;;;;;;5077310;28;20202;-62
2023/03/22 07:16:29;;;;;;;5.93;3.10;;;21.30;47.60;;;;;;5077109;28;20214;-60
2023/03/22 07:19:00;;;;;;;4.95;2.78;;;21.30;47.70;;;;;;5077863;28;20195;-61
2023/03/22 07:21:31;;;;;;;7.07;3.10;;;21.30;47.60;;;;;;5076674;28;20196;-59
2023/03/22 07:24:02;;;;;;;4.43;2.75;;;21.30;47.60;;;;;;5076711;28;20195;-57
2023/03/22 07:26:32;;;;;;;5.60;2.80;;;21.30;47.60;;;;;;5077089;28;20218;-61
2023/03/22 07:29:03;;;;;;;4.47;2.88;;;21.30;47.60;;;;;;5077622;28;20197;-59
2023/03/22 07:31:36;;;;;;;6.15;2.67;;;21.20;47.60;;;;;;5077204;28;20191;-62
2023/03/22 07:34:07;;;;;;;4.72;2.80;;;21.20;47.60;;;;;;5076750;28;20285;-58
2023/03/22 07:36:38;;;;;;;5.43;2.78;;;21.20;47.60;;;;;;5076877;28;20223;-61
2023/03/22 07:39:09;;;;;;;5.75;2.80;;;21.20;47.60;;;;;;5074939;28;20686;-60
2023/03/22 07:41:39;;;;;;;4.00;2.72;;;21.10;47.60;;;;;;5074059;28;20281;-61
2023/03/22 07:44:10;;;;;;;4.78;2.88;;;21.10;47.60;;;;;;5073867;28;20678;-61
2023/03/22 07:46:43;;;;;;;5.05;2.50;;;21.10;47.60;;;;;;5074004;28;20709;-62
2023/03/22 07:49:13;;;;;;;5.20;2.88;;;21.10;47.60;;;;;;5073292;28;20684;-59
2023/03/22 07:51:44;;;;;;;3.83;2.65;;;21.10;47.60;;;;;;5073767;28;20199;-61
2023/03/22 07:54:15;;;;;;;3.95;2.28;;;21.10;47.60;;;;;;5074009;28;20199;-59
2023/03/22 07:56:46;;;;;;;4.50;3.20;;;21.10;47.60;;;;;;5073543;28;20223;-59
2023/03/22 07:59:17;;;;;;;5.30;2.83;;;21.10;47.60;;;;;;5073898;28;20199;-62
2023/03/22 08:01:51;;;;;;;4.78;2.70;;;21.00;47.60;;;;;;5073974;28;20195;-59
2023/03/22 08:04:22;;;;;;;4.57;2.83;;;21.00;47.60;;;;;;5073329;28;20206;-56
2023/03/22 08:06:53;;;;;;;3.90;2.35;;;21.00;47.60;;;;;;5073428;28;20218;-61
2023/03/22 08:09:24;;;;;;;4.93;2.53;;;21.00;47.60;;;;;;5072435;28;20187;-60
2023/03/22 08:11:55;;;;;;;4.43;2.50;;;21.00;47.70;;;;;;5073204;28;20202;-60
2023/03/22 08:14:25;;;;;;;3.65;2.40;;;21.00;47.70;;;;;;5073354;28;20205;-58
2023/03/22 08:16:58;;;;;;;4.97;2.63;;;20.90;47.70;;;;;;5073440;28;20869;-61
2023/03/22 08:19:29;;;;;;;6.03;2.63;;;20.90;47.60;;;;;;5073667;28;20202;-61
2023/03/22 08:21:59;;;;;;;3.50;2.38;;;20.90;47.70;;;;;;5073680;28;20252;-60
2023/03/22 08:24:30;;;;;;;4.32;2.60;;;20.90;47.70;;;;;;5072911;28;20195;-58
2023/03/22 08:27:01;;;;;;;6.25;2.90;;;20.90;47.70;;;;;;5073146;28;20223;-62
2023/03/22 08:29:31;;;;;;;4.20;2.53;;;20.90;47.70;;;;;;5072914;28;20195;-58
2023/03/22 08:32:05;;;;;;;4.18;2.40;;;20.80;47.60;;;;;;5071985;28;20191;-60
2023/03/22 08:34:39;;;;;;;4.18;2.63;;;20.80;47.70;;;;;;5072911;28;20203;-60
2023/03/22 08:37:11;;;;;;;4.63;2.80;;;20.90;47.90;;;;;;5072944;28;20218;-59
2023/03/22 08:39:42;;;;;;;4.18;2.80;;;20.80;47.80;;;;;;5067578;28;20277;-62
2023/03/22 08:42:13;;;;;;;4.50;2.70;;;20.80;47.80;;;;;;5069789;28;20669;-57
2023/03/22 08:44:44;;;;;;;3.90;2.50;;;20.80;47.80;;;;;;5071760;28;20197;-57
2023/03/22 08:47:16;;;;;;;5.50;2.50;;;20.80;47.80;;;;;;5072027;28;20218;-62
2023/03/22 08:49:47;;;;;;;4.45;2.50;;;20.80;47.80;;;;;;5071896;28;20194;-62
2023/03/22 08:52:17;;;;;;;5.32;2.33;;;20.80;47.90;;;;;;5071469;28;20650;-58
2023/03/22 08:54:50;;;;;;;4.93;2.80;;;20.70;47.80;;;;;;5072114;28;20218;-60
2023/03/22 08:57:21;;;;;;;5.40;2.47;;;20.70;47.90;;;;;;5070735;28;20612;-62
2023/03/22 08:59:52;;;;;;;4.25;2.40;;;20.70;47.90;;;;;;5072080;28;20186;-62
2023/03/22 09:02:24;;;;;;;4.75;2.72;;;20.70;47.90;;;;;;5072095;28;20230;-62
2023/03/22 09:04:55;;;;;;;4.50;2.45;;;20.70;47.90;;;;;;5072177;28;20218;-59
2023/03/22 09:07:26;;;;;;;5.18;2.45;;;20.70;47.90;;;;;;5071070;28;20588;-60
2023/03/22 09:09:56;;;;;;;4.82;2.53;;;20.70;47.90;;;;;;5071587;28;20198;-62
2023/03/22 09:12:28;;;;;;;4.53;2.45;;;20.70;47.90;;;;;;5071612;28;20195;-61
2023/03/22 09:14:59;;;;;;;4.15;2.60;;;20.70;47.90;;;;;;5071180;28;20270;-62
2023/03/22 09:17:31;;;;;;;4.15;2.53;;;20.60;47.90;;;;;;5068198;28;20227;-62
2023/03/22 09:20:02;;;;;;;4.18;2.45;;;20.60;47.90;;;;;;5064733;28;20191;-58
2023/03/22 09:22:33;;;;;;;3.92;2.30;;;20.60;47.90;;;;;;5071435;28;20241;-61
2023/03/22 09:25:03;;;;;;;6.50;2.47;;;20.60;47.90;;;;;;5070977;28;20211;-61
2023/03/22 09:27:34;;;;;;;2.63;1.75;;;20.60;47.90;;;;;;5071460;28;20219;-61
2023/03/22 09:30:05;;;;;;;5.70;2.67;;;20.60;47.90;;;;;;5070648;28;20207;-61
2023/03/22 09:32:38;;;;;;;3.15;2.08;;;20.60;47.90;;;;;;5071278;28;20191;-63
2023/03/22 09:35:09;;;;;;;2.75;1.85;;;20.50;47.90;;;;;;5070427;28;20198;-59
2023/03/22 09:37:39;;;;;;;3.58;2.10;;;20.60;48.00;;;;;;5071606;28;20215;-62
2023/03/22 09:40:12;;;;;;;3.95;2.13;;;20.50;47.90;;;;;;5071654;28;20201;-62
2023/03/22 09:42:46;;;;;;;4.75;2.50;;;20.50;48.00;;;;;;5071324;28;20229;-61
2023/03/22 09:45:19;;;;;;;4.70;2.17;;;20.50;48.00;;;;;;5071675;28;20842;-62
2023/03/22 09:47:55;;;;;;;3.33;2.28;;;20.50;48.00;;;;;;5070740;28;20217;-61
2023/03/22 09:50:28;;;;;;;3.60;2.30;;;20.50;48.00;;;;;;5070907;28;20353;-62
2023/03/22 09:52:59;;;;;;;3.40;2.20;;;20.50;48.00;;;;;;5070823;28;20195;-61
2023/03/22 09:55:38;;;;;;;2.78;2.17;;;20.40;47.90;;;;;;5071724;28;20674;-61
2023/03/22 09:58:21;;;;;;;3.67;2.13;;;20.50;48.00;;;;;;5051184;28;20223;-61
2023/03/22 10:00:57;;;;;;;3.95;2.30;;;20.40;47.90;;;;;;5068549;28;20200;-61
2023/03/22 10:03:52;;;;;;;2.92;2.33;;;20.40;47.90;;;;;;5069774;28;20218;-62
2023/03/22 10:06:24;;;;;;;2.60;1.80;;;20.40;47.90;;;;;;5070932;28;20223;-61
2023/03/22 10:09:05;;;;;;;2.30;1.88;;;20.40;47.90;;;;;;5069985;28;20199;-58
2023/03/22 10:11:45;;;;;;;3.72;2.00;;;20.40;48.00;;;;;;5070678;28;20206;-62
2023/03/22 10:14:31;;;;;;;3.83;2.03;;;20.40;48.00;;;;;;5074495;28;20323;-62
2023/03/22 10:17:05;;;;;;;2.50;1.90;;;20.30;47.90;;;;;;5090902;28;20214;-62
2023/03/22 10:19:45;;;;;;;3.63;1.88;;;20.30;48.00;;;;;;5090353;28;20220;-61
2023/03/22 10:22:18;;;;;;;3.58;1.90;;;20.30;48.00;;;;;;5090463;28;20194;-61
2023/03/22 10:24:52;;;;;;;2.28;1.73;;;20.30;48.00;;;;;;5077048;28;20227;-63
2023/03/22 10:27:24;;;;;;;4.30;1.95;;;20.30;48.00;;;;;;5069820;28;20238;-62
2023/03/22 10:29:58;;;;;;;3.88;2.15;;;20.30;48.00;;;;;;5070707;28;20191;-61
2023/03/22 10:32:37;;;;;;;2.83;2.10;;;20.30;48.00;;;;;;5070553;28;20195;-62
2023/03/22 10:35:15;;;;;;;2.75;1.80;;;20.30;48.00;;;;;;5070119;28;20187;-60
2023/03/22 10:37:48;;;;;;;2.95;1.92;;;20.30;48.00;;;;;;5050018;28;20261;-60
2023/03/22 10:40:22;;;;;;;3.15;1.98;;;20.20;48.00;;;;;;5061714;28;20198;-59
2023/03/22 10:42:57;;;;;;;3.65;1.92;;;20.30;48.00;;;;;;5070692;28;20972;-61
2023/03/22 10:45:29;;;;;;;2.25;1.80;;;20.20;48.00;;;;;;5070794;28;20218;-61
2023/03/22 10:48:03;;;;;;;3.08;2.00;;;20.20;48.00;;;;;;5069815;28;20686;-59
2023/03/22 10:50:40;;;;;;;3.33;1.73;;;20.30;48.10;;;;;;5070242;28;20194;-61
2023/03/22 10:53:18;;;;;;;2.42;1.80;;;20.20;48.10;;;;;;5070012;28;20403;-61
2023/03/22 10:55:49;;;;;;;2.15;1.75;;;20.20;48.10;;;;;;5069398;28;20198;-60
2023/03/22 10:58:21;;;;;;;2.65;1.92;;;20.20;48.10;;;;;;5070565;28;20536;-58
2023/03/22 11:00:53;;;;;;;2.63;1.60;;;20.20;48.10;;;;;;5070442;28;20195;-59
2023/03/22 11:03:30;;;;;;;2.47;1.58;;;20.20;48.10;;;;;;5069887;28;20187;-61
2023/03/22 11:06:10;;;;;;;3.03;1.83;;;20.20;48.20;;;;;;5069735;28;20218;-58
2023/03/22 11:08:48;;;;;;;2.65;1.70;;;20.20;48.10;;;;;;5068904;28;20198;-58
2023/03/22 11:11:26;;;;;;;2.55;1.75;;;20.20;48.10;;;;;;5069147;28;20555;-57
2023/03/22 11:14:06;;;;;;;4.00;2.00;;;20.20;48.20;;;;;;5070294;28;20664;-59
2023/03/22 11:16:45;;;;;;;3.33;2.00;;;20.10;48.10;;;;;;5072774;28;20570;-62
2023/03/22 11:19:21;;;;;;;3.13;1.80;;;20.10;48.10;;;;;;5072847;28;20191;-58
2023/03/22 11:21:56;;;;;;;3.17;2.00;;;20.10;48.10;;;;;;5071751;28;20194;-59
2023/03/22 11:24:28;;;;;;;3.10;1.95;;;20.10;48.10;;;;;;5073726;28;20269;-60
2023/03/22 11:27:07;;;;;;;3.35;1.85;;;20.10;48.20;;;;;;5073560;28;20694;-59
2023/03/22 11:29:46;;;;;;;2.63;1.88;;;20.00;48.10;;;;;;5072377;28;20187;-61
2023/03/22 11:32:28;;;;;;;2.42;1.83;;;20.10;48.20;;;;;;5071995;28;20182;-60
2023/03/22 11:35:03;;;;;;;3.83;2.10;;;20.00;48.20;;;;;;5072521;28;20187;-59
2023/03/22 11:37:42;;;;;;;3.60;2.20;;;20.00;48.20;;;;;;5072122;28;20266;-61
2023/03/22 11:40:17;;;;;;;3.28;1.98;;;20.00;48.20;;;;;;5074079;28;20202;-59
2023/03/22 11:42:49;;;;;;;2.92;1.90;;;20.00;48.20;;;;;;5073304;28;20191;-59
2023/03/22 11:45:24;;;;;;;2.83;1.80;;;20.00;48.20;;;;;;5073276;28;20195;-61
2023/03/22 11:47:56;;;;;;;2.40;1.75;;;20.00;48.20;;;;;;5073221;28;20218;-60
2023/03/22 11:50:30;;;;;;;3.90;2.20;;;20.00;48.20;;;;;;5073337;28;20205;-60
2023/03/22 11:53:05;;;;;;;2.08;1.52;;;20.00;48.20;;;;;;5073597;28;20198;-59
2023/03/22 11:55:37;;;;;;;2.95;1.58;;;20.00;48.20;;;;;;5073348;28;20197;-60
2023/03/22 11:58:08;;;;;;;2.03;1.65;;;20.00;48.20;;;;;;5073181;28;20347;-60
2023/03/22 12:00:41;;;;;;;3.60;1.80;;;20.00;48.20;;;;;;5073278;28;20380;-59
2023/03/22 12:03:17;;;;;;;3.13;1.98;;;19.90;48.20;;;;;;5072672;28;20188;-59
2023/03/22 12:05:51;;;;;;;3.08;1.67;;;19.90;48.20;;;;;;5073095;28;20202;-61
2023/03/22 12:08:29;;;;;;;2.83;1.73;;;19.90;48.20;;;;;;5073013;28;20662;-57
2023/03/22 12:11:07;;;;;;;2.33;1.50;;;19.90;48.30;;;;;;5073355;28;20195;-59
2023/03/22 12:13:46;;;;;;;2.17;1.55;;;19.90;48.30;;;;;;5073033;28;20198;-60
2023/03/22 12:16:24;;;;;;;2.67;1.63;;;19.90;48.30;;;;;;5072656;28;20226;-58
2023/03/22 12:19:04;;;;;;;1.73;1.58;;;19.90;48.30;;;;;;5073813;28;20198;-59
2023/03/22 12:21:35;;;;;;;2.75;1.60;;;19.90;48.30;;;;;;5073423;28;20665;-61
2023/03/22 12:24:20;;;;;;;2.53;1.60;;;19.90;48.30;;;;;;5072751;28;20187;-59
2023/03/22 12:26:53;;;;;;;2.97;1.65;;;19.80;48.30;;;;;;5072579;28;20791;-59
2023/03/22 12:29:24;;;;;;;3.75;1.77;;;19.80;48.30;;;;;;5073445;28;20213;-61
2023/03/22 12:32:02;;;;;;;2.55;1.50;;;19.80;48.30;;;;;;5073117;28;20225;-61
2023/03/22 12:34:40;;;;;;;2.13;1.70;;;19.80;48.30;;;;;;5072884;28;20198;-61
2023/03/22 12:37:16;;;;;;;2.05;1.48;;;19.80;48.30;;;;;;5073205;28;20218;-59
2023/03/22 12:39:53;;;;;;;2.90;1.63;;;19.80;48.30;;;;;;5073033;28;20574;-61
2023/03/22 12:42:29;;;;;;;1.80;1.67;;;19.80;48.30;;;;;;5072753;28;20658;-57
2023/03/22 12:45:03;;;;;;;1.88;1.42;;;19.80;48.40;;;;;;5073060;28;20201;-60
2023/03/22 12:47:41;;;;;;;1.90;1.67;;;19.80;48.40;;;;;;5072943;28;20233;-59
2023/03/22 12:50:16;;;;;;;3.25;1.55;;;19.70;48.40;;;;;;5072266;28;20234;-60
2023/03/22 12:52:49;;;;;;;1.95;1.48;;;19.70;48.40;;;;;;5072658;28;20612;-61
2023/03/22 12:55:26;;;;;;;1.60;1.40;;;19.70;48.40;;;;;;5072242;28;20206;-59
2023/03/22 12:57:57;;;;;;;2.63;1.30;;;19.70;48.40;;;;;;5072243;28;20233;-58
2023/03/22 13:00:31;;;;;;;2.10;1.50;;;19.70;48.40;;;;;;5072266;28;20191;-57
2023/03/22 13:03:05;;;;;;;2.33;1.75;;;19.70;48.40;;;;;;5071919;28;20381;-61
2023/03/22 13:05:37;;;;;;;2.50;1.42;;;19.70;48.40;;;;;;5072420;28;20237;-59
2023/03/22 13:08:09;;;;;;;3.17;1.65;;;19.70;48.40;;;;;;5072422;28;20227;-59
2023/03/22 13:11:04;;;;;;;2.35;1.50;;;19.70;48.40;;;;;;5072438;28;20195;-62
2023/03/22 13:13:48;;;;;;;2.97;1.55;;;19.70;48.40;;;;;;5072570;28;20199;-58
2023/03/22 13:16:25;;;;;;;2.00;1.35;;;19.70;48.40;;;;;;5072265;28;20625;-61
2023/03/22 13:19:05;;;;;;;2.63;1.27;;;19.70;48.40;;;;;;5072480;28;20686;-58
2023/03/22 13:21:36;;;;;;;2.08;1.45;;;19.60;48.40;;;;;;5072124;28;20570;-57