Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:00:24;;;;;;;32.65;16.77;;;;;;;-3.39;85.14;97947.75;4993347;28;20046;-72
2023/02/10 00:02:51;;;;;;;39.13;17.92;;;;;;;-3.36;84.98;97959.84;4993912;28;20050;-73
2023/02/10 00:05:17;;;;;;;34.97;17.50;;;;;;;-3.37;84.46;97968.84;4993671;28;20057;-73
2023/02/10 00:07:44;;;;;;;33.72;17.10;;;;;;;-3.39;84.21;97965.53;4994178;28;20066;-72
2023/02/10 00:10:12;;;;;;;34.00;17.42;;;;;;;-3.42;84.46;97972.91;4993401;28;20050;-72
2023/02/10 00:12:38;;;;;;;35.47;17.02;;;;;;;-3.47;83.86;97975.31;4993676;28;20047;-72
2023/02/10 00:15:06;;;;;;;34.70;16.95;;;;;;;-3.53;83.40;97965.41;4993125;28;20414;-73
2023/02/10 00:17:32;;;;;;;32.10;16.33;;;;;;;-3.57;83.58;97963.31;4993609;28;20127;-72
2023/02/10 00:19:59;;;;;;;34.78;16.35;;;;;;;-3.62;83.65;97977.19;4993691;28;20399;-72
2023/02/10 00:22:26;;;;;;;33.45;16.40;;;;;;;-3.66;83.71;97975.91;4993053;28;20046;-73
2023/02/10 00:24:52;;;;;;;38.67;17.80;;;;;;;-3.68;84.00;97983.25;4992876;28;20046;-72
2023/02/10 00:27:23;;;;;;;36.38;17.20;;;;;;;-3.69;84.36;97990.44;4992958;28;20050;-73
2023/02/10 00:29:50;;;;;;;33.92;15.82;;;;;;;-3.71;84.13;97987.16;4993271;28;20074;-73
2023/02/10 00:32:17;;;;;;;35.03;17.38;;;;;;;-3.75;83.96;97993.84;4992767;28;20061;-73
2023/02/10 00:34:44;;;;;;;35.00;16.30;;;;;;;-3.78;83.78;97998.72;4993142;28;20055;-72
2023/02/10 00:37:10;;;;;;;31.58;16.45;;;;;;;-3.82;83.68;98002.75;4992915;28;20116;-73
2023/02/10 00:39:37;;;;;;;39.28;18.55;;;;;;;-3.84;83.74;98002.13;4993192;28;20054;-72
2023/02/10 00:42:04;;;;;;;37.67;17.85;;;;;;;-3.90;83.48;98005.53;4992781;28;20137;-71
2023/02/10 00:44:31;;;;;;;35.30;16.77;;;;;;;-3.95;83.68;98004.25;4993264;28;20051;-72
2023/02/10 00:46:58;;;;;;;34.63;15.88;;;;;;;-4.00;83.88;98000.50;4992957;28;20067;-72
2023/02/10 00:49:24;;;;;;;34.45;17.40;;;;;;;-4.03;84.10;98017.63;4992802;28;20525;-74
2023/02/10 00:51:51;;;;;;;38.72;17.30;;;;;;;-4.05;84.23;98013.53;4992837;28;20495;-72
2023/02/10 00:54:17;;;;;;;32.60;16.15;;;;;;;-4.07;84.50;98019.03;4988414;28;20137;-72
2023/02/10 00:56:44;;;;;;;35.97;17.77;;;;;;;-4.08;84.99;98008.56;4992866;28;20046;-72
2023/02/10 00:59:13;;;;;;;38.42;16.60;;;;;;;-4.08;85.37;98014.69;4992560;28;20124;-74
2023/02/10 01:01:41;;;;;;;36.03;17.10;;;;;;;-4.10;85.25;98022.06;4992008;28;20042;-74
2023/02/10 01:04:07;;;;;;;35.58;16.65;;;;;;;-4.09;85.39;98023.69;4991779;28;20057;-74
2023/02/10 01:06:34;;;;;;;34.50;17.48;;;;;;;-4.09;85.55;98015.72;4992965;28;20053;-74
2023/02/10 01:09:00;;;;;;;34.75;16.63;;;;;;;-4.12;85.36;98024.09;4992598;28;20069;-73
2023/02/10 01:11:26;;;;;;;32.95;16.77;;;;;;;-4.12;85.41;98026.75;4992421;28;20057;-74
2023/02/10 01:13:53;;;;;;;35.17;16.65;;;;;;;-4.15;85.33;98024.44;4992759;28;20054;-74
2023/02/10 01:16:20;;;;;;;32.50;15.85;;;;;;;-4.20;85.39;98026.81;4992177;28;20051;-74
2023/02/10 01:18:47;;;;;;;35.20;17.40;;;;;;;-4.20;85.63;98024.16;4992922;28;20046;-74
2023/02/10 01:21:17;;;;;;;35.78;16.63;;;;;;;-4.27;85.62;98020.59;4992058;28;20414;-72
2023/02/10 01:23:43;;;;;;;34.70;16.52;;;;;;;-4.27;85.65;98017.94;4991898;28;20498;-72
2023/02/10 01:26:10;;;;;;;35.50;15.77;;;;;;;-4.27;85.81;98031.22;4991699;28;20042;-74
2023/02/10 01:28:37;;;;;;;35.58;17.83;;;;;;;-4.40;86.25;98021.22;4992433;28;20046;-73
2023/02/10 01:31:06;;;;;;;36.90;17.48;;;;;;;-4.37;86.52;98025.34;4991926;28;20050;-73
2023/02/10 01:33:33;;;;;;;31.48;15.57;;;;;;;-4.30;86.30;98020.94;4992169;28;20506;-73
2023/02/10 01:36:04;;;;;;;38.78;17.92;;;;;;;-4.33;86.42;98021.31;4992528;28;20051;-74
2023/02/10 01:38:30;;;;;;;36.90;17.13;;;;;;;-4.29;86.57;98022.59;4992054;28;20182;-74
2023/02/10 01:40:57;;;;;;;40.00;17.38;;;;;;;-4.26;86.85;98027.56;4992130;28;20502;-74
2023/02/10 01:43:23;;;;;;;41.42;17.48;;;;;;;-4.18;86.93;98023.97;4991685;28;20122;-74
2023/02/10 01:45:50;;;;;;;34.83;17.13;;;;;;;-4.17;86.48;98026.47;4992031;28;20042;-74
2023/02/10 01:48:17;;;;;;;38.83;17.00;;;;;;;-4.19;86.16;98028.47;4991530;28;20054;-72
2023/02/10 01:50:49;;;;;;;34.92;16.75;;;;;;;-4.17;86.23;98030.97;4991791;28;20069;-72
2023/02/10 01:53:17;;;;;;;36.38;17.08;;;;;;;-4.18;86.43;98032.78;4991267;28;20043;-72
2023/02/10 01:55:47;;;;;;;34.53;17.05;;;;;;;-4.17;86.79;98037.09;4991938;28;20046;-72
2023/02/10 01:58:16;;;;;;;35.92;16.90;;;;;;;-4.17;86.91;98037.09;4991821;28;20081;-72
2023/02/10 02:00:43;;;;;;;39.75;17.75;;;;;;;-4.16;86.79;98033.44;4992157;28;20694;-72
2023/02/10 02:03:09;;;;;;;31.27;16.33;;;;;;;-4.18;86.86;98030.13;4991287;28;20050;-74
2023/02/10 02:05:37;;;;;;;37.40;18.48;;;;;;;-4.19;87.27;98033.78;4991841;28;20052;-74
2023/02/10 02:08:07;;;;;;;42.55;18.38;;;;;;;-4.22;88.03;98035.00;4991283;28;20410;-75
2023/02/10 02:10:51;;;;;;;43.13;19.17;;;;;;;-4.30;89.66;98039.56;4991869;28;20410;-74
2023/02/10 02:13:29;;;;;;;39.45;18.58;;;;;;;-4.21;89.97;98035.81;4990597;28;20438;-75
2023/02/10 02:16:03;;;;;;;39.25;17.48;;;;;;;-4.19;89.31;98044.44;4992005;28;20125;-72
2023/02/10 02:18:37;;;;;;;41.08;19.95;;;;;;;-4.24;88.97;98042.31;4991248;28;20046;-74
2023/02/10 02:21:30;;;;;;;40.53;18.23;;;;;;;-4.29;89.53;98043.88;4991087;28;20049;-74
2023/02/10 02:24:25;;;;;;;44.72;19.73;;;;;;;-4.35;91.55;98047.25;4954691;28;20390;-75
2023/02/10 02:27:37;;;;;;;45.75;19.83;;;;;;;-4.37;92.00;98052.78;4941782;28;20077;-73
2023/02/10 02:30:19;;;;;;;42.92;19.58;;;;;;;-4.43;92.85;98053.50;4990652;28;20042;-74
2023/02/10 02:32:50;;;;;;;46.83;21.08;;;;;;;-4.44;93.16;98041.19;4991289;28;20057;-73
2023/02/10 02:35:24;;;;;;;44.90;21.33;;;;;;;-4.49;93.63;98044.41;4990721;28;20069;-74
2023/02/10 02:37:52;;;;;;;46.53;20.63;;;;;;;-4.48;94.12;98046.06;4991180;28;20077;-73
2023/02/10 02:40:20;;;;;;;50.63;21.35;;;;;;;-4.48;94.54;98046.06;4990549;28;20050;-73
2023/02/10 02:42:48;;;;;;;49.00;21.80;;;;;;;-4.48;94.64;98054.03;4991066;28;20049;-73
2023/02/10 02:45:18;;;;;;;47.88;22.00;;;;;;;-4.48;94.67;98055.88;4990475;28;20042;-73
2023/02/10 02:48:04;;;;;;;48.03;21.83;;;;;;;-4.45;95.06;98055.50;4991002;28;20046;-74
2023/02/10 02:50:35;;;;;;;44.17;21.17;;;;;;;-4.47;95.32;98057.53;4990693;28;20050;-74
2023/02/10 02:53:22;;;;;;;42.05;20.70;;;;;;;-4.49;95.11;98051.53;4990109;28;20054;-73
2023/02/10 02:56:00;;;;;;;44.67;21.17;;;;;;;-4.49;95.56;98055.06;4991058;28;20046;-73
2023/02/10 02:58:34;;;;;;;47.80;21.00;;;;;;;-4.42;95.56;98046.34;4990686;28;20042;-74
2023/02/10 03:01:06;;;;;;;42.85;19.45;;;;;;;-4.30;95.11;98044.88;4974016;28;20100;-73
2023/02/10 03:03:35;;;;;;;41.95;20.45;;;;;;;-4.32;94.55;98038.94;4990408;28;20048;-73
2023/02/10 03:06:02;;;;;;;48.67;21.08;;;;;;;-4.33;94.34;98045.25;4990120;28;20050;-75
2023/02/10 03:08:30;;;;;;;43.92;20.45;;;;;;;-4.33;94.18;98045.25;4990854;28;20053;-74
2023/02/10 03:10:57;;;;;;;42.50;18.92;;;;;;;-4.27;93.73;98047.19;4990729;28;20092;-73
2023/02/10 03:13:23;;;;;;;44.15;19.73;;;;;;;-4.17;93.19;98052.25;4990118;28;20049;-74
2023/02/10 03:15:50;;;;;;;52.72;19.92;;;;;;;-4.14;92.61;98052.69;4990857;28;20057;-73
2023/02/10 03:18:17;;;;;;;34.83;17.23;;;;;;;-4.13;91.96;98051.66;4989985;28;20499;-73
2023/02/10 03:20:44;;;;;;;38.72;18.17;;;;;;;-4.31;92.46;98049.38;4990470;28;20046;-73
2023/02/10 03:23:11;;;;;;;37.65;18.40;;;;;;;-4.37;93.02;98051.94;4989709;28;20458;-74
2023/02/10 03:25:38;;;;;;;38.33;19.23;;;;;;;-4.34;93.07;98056.88;4989440;28;20061;-73
2023/02/10 03:28:05;;;;;;;41.45;19.45;;;;;;;-4.37;92.98;98057.28;4990072;28;20502;-74
2023/02/10 03:30:31;;;;;;;38.95;18.77;;;;;;;-4.40;93.40;98058.44;4990701;28;20051;-75
2023/02/10 03:32:58;;;;;;;39.83;18.35;;;;;;;-4.43;93.31;98058.81;4990357;28;20054;-74
2023/02/10 03:35:24;;;;;;;35.72;17.85;;;;;;;-4.46;93.83;98060.00;4989938;28;20046;-74
2023/02/10 03:37:52;;;;;;;35.38;18.48;;;;;;;-4.49;93.76;98065.69;4990444;28;20053;-75
2023/02/10 03:40:19;;;;;;;40.35;19.52;;;;;;;-4.51;94.13;98062.38;4989857;28;20046;-75
2023/02/10 03:42:46;;;;;;;40.17;19.35;;;;;;;-4.51;94.09;98066.88;4990231;28;20054;-74
2023/02/10 03:45:12;;;;;;;42.28;19.95;;;;;;;-4.54;94.28;98068.06;4990077;28;20157;-74
2023/02/10 03:47:39;;;;;;;40.08;18.67;;;;;;;-4.53;94.34;98068.88;4990245;28;20070;-74
2023/02/10 03:50:06;;;;;;;39.65;18.30;;;;;;;-4.54;94.46;98061.88;4989536;28;20395;-74
2023/02/10 03:52:32;;;;;;;44.22;18.63;;;;;;;-4.50;94.35;98066.66;4990156;28;20046;-74
2023/02/10 03:55:00;;;;;;;37.95;18.25;;;;;;;-4.40;94.47;98058.44;4989995;28;20052;-75
2023/02/10 03:57:26;;;;;;;39.97;19.25;;;;;;;-4.40;93.68;98065.59;4990032;28;20042;-74
2023/02/10 03:59:53;;;;;;;42.20;18.48;;;;;;;-4.39;93.95;98076.03;4990171;28;20057;-74
2023/02/10 04:02:20;;;;;;;36.22;17.52;;;;;;;-4.22;93.61;98082.06;4989180;28;20410;-74
2023/02/10 04:04:47;;;;;;;37.67;17.95;;;;;;;-4.17;92.90;98071.69;4990179;28;20141;-74
2023/02/10 04:07:13;;;;;;;34.65;17.67;;;;;;;-4.17;92.41;98074.34;4989454;28;20054;-74
2023/02/10 04:09:39;;;;;;;36.30;17.55;;;;;;;-4.12;92.60;98073.78;4990195;28;20043;-73
2023/02/10 04:12:07;;;;;;;38.90;18.67;;;;;;;-4.12;91.50;98085.28;4989579;28;20050;-74
2023/02/10 04:14:34;;;;;;;39.08;18.50;;;;;;;-4.11;91.59;98086.09;4990146;28;20105;-73
2023/02/10 04:17:00;;;;;;;37.65;15.93;;;;;;;-4.07;90.79;98085.56;4989684;28;20521;-74
2023/02/10 04:19:27;;;;;;;38.25;18.33;;;;;;;-4.09;90.22;98087.56;4989509;28;20061;-74
2023/02/10 04:21:54;;;;;;;40.28;17.58;;;;;;;-4.08;89.39;98083.06;4989720;28;20050;-73
2023/02/10 04:24:20;;;;;;;37.90;17.13;;;;;;;-4.09;89.14;98087.56;4989122;28;20039;-74
2023/02/10 04:26:47;;;;;;;37.05;17.45;;;;;;;-4.17;90.30;98090.31;4989840;28;20046;-73
2023/02/10 04:29:15;;;;;;;33.70;16.83;;;;;;;-4.08;89.95;98094.53;4989348;28;20710;-74
2023/02/10 04:31:41;;;;;;;36.67;16.50;;;;;;;-4.09;89.38;98087.56;4989717;28;20117;-74
2023/02/10 04:34:08;;;;;;;37.38;17.95;;;;;;;-4.10;89.25;98099.22;4988969;28;20073;-74
2023/02/10 04:36:34;;;;;;;34.90;16.73;;;;;;;-4.08;89.07;98107.81;4990424;28;20050;-75
2023/02/10 04:39:01;;;;;;;36.22;17.30;;;;;;;-4.17;88.83;98108.94;4993293;28;20081;-74
2023/02/10 04:41:27;;;;;;;34.17;16.85;;;;;;;-4.22;87.94;98108.66;4992959;28;20053;-74
2023/02/10 04:43:54;;;;;;;37.35;16.38;;;;;;;-4.30;87.33;98106.88;4992949;28;20085;-75
2023/02/10 04:46:22;;;;;;;36.38;17.23;;;;;;;-4.35;87.24;98113.75;4992594;28;20046;-74
2023/02/10 04:48:48;;;;;;;35.42;17.20;;;;;;;-4.37;88.98;98105.13;4993075;28;20057;-74
2023/02/10 04:51:14;;;;;;;38.45;17.35;;;;;;;-4.34;90.39;98107.41;4992593;28;20058;-75
2023/02/10 04:53:43;;;;;;;35.65;16.67;;;;;;;-4.23;90.03;98109.63;4992739;28;20058;-74
2023/02/10 04:56:10;;;;;;;36.00;17.23;;;;;;;-4.23;89.63;98101.66;4992485;28;20058;-74
2023/02/10 04:58:37;;;;;;;33.60;17.40;;;;;;;-4.22;89.68;98106.00;4993186;28;20053;-74
2023/02/10 05:01:03;;;;;;;34.15;16.25;;;;;;;-4.23;89.42;98107.81;4992291;28;20053;-75
2023/02/10 05:03:31;;;;;;;29.65;14.98;;;;;;;-4.23;89.68;98112.28;4992801;28;20050;-74
2023/02/10 05:05:58;;;;;;;35.97;17.25;;;;;;;-4.22;89.63;98108.66;4992748;28;20049;-74
2023/02/10 05:08:25;;;;;;;33.28;16.17;;;;;;;-4.22;89.75;98116.63;4992574;28;20054;-74
2023/02/10 05:10:52;;;;;;;35.78;16.85;;;;;;;-4.23;89.70;98121.13;4992835;28;20050;-74
2023/02/10 05:13:20;;;;;;;36.70;16.83;;;;;;;-4.23;89.43;98117.63;4992089;28;20050;-74
2023/02/10 05:15:47;;;;;;;35.30;16.25;;;;;;;-4.25;89.12;98116.97;4992689;28;20050;-74
2023/02/10 05:18:13;;;;;;;33.83;17.00;;;;;;;-4.27;88.77;98116.34;4992020;28;20053;-74
2023/02/10 05:20:41;;;;;;;33.92;17.23;;;;;;;-4.30;88.83;98125.50;4992293;28;20046;-74
2023/02/10 05:23:08;;;;;;;35.40;16.83;;;;;;;-4.31;88.89;98131.81;4991846;28;20038;-74
2023/02/10 05:25:34;;;;;;;36.25;16.65;;;;;;;-4.33;88.60;98133.84;4991875;28;20400;-74
2023/02/10 05:28:01;;;;;;;32.58;15.38;;;;;;;-4.40;88.53;98127.59;4992471;28;20100;-74
2023/02/10 05:30:27;;;;;;;29.80;15.52;;;;;;;-4.44;88.40;98130.78;4992371;28;20062;-74
2023/02/10 05:32:54;;;;;;;33.67;15.23;;;;;;;-4.50;89.52;98127.81;4992162;28;20417;-73
2023/02/10 05:35:20;;;;;;;32.70;16.92;;;;;;;-4.53;89.30;98133.53;4991794;28;20105;-74
2023/02/10 05:37:48;;;;;;;37.28;16.88;;;;;;;-4.50;89.55;98133.16;4992517;28;20064;-74
2023/02/10 05:40:15;;;;;;;33.47;16.27;;;;;;;-4.47;89.18;98131.97;4991623;28;20433;-74
2023/02/10 05:42:41;;;;;;;39.00;18.10;;;;;;;-4.49;89.28;98140.13;4992246;28;20416;-72
2023/02/10 05:45:08;;;;;;;39.22;16.13;;;;;;;-4.49;89.32;98140.13;4991526;28;20050;-75
2023/02/10 05:47:35;;;;;;;34.60;16.27;;;;;;;-4.51;89.40;98141.31;4991962;28;20537;-73
2023/02/10 05:50:01;;;;;;;32.15;16.67;;;;;;;-4.54;89.48;98153.13;4991025;28;20054;-75
2023/02/10 05:52:28;;;;;;;29.92;15.95;;;;;;;-4.56;89.20;98149.81;4991821;28;20050;-75
2023/02/10 05:54:56;;;;;;;36.78;16.08;;;;;;;-4.57;89.22;98158.81;4991517;28;20050;-71
2023/02/10 05:57:22;;;;;;;37.60;16.50;;;;;;;-4.64;89.11;98149.91;4991437;28;20050;-73
2023/02/10 05:59:49;;;;;;;32.58;16.13;;;;;;;-4.72;88.98;98148.09;4991992;28;20438;-73
2023/02/10 06:02:15;;;;;;;34.35;15.25;;;;;;;-4.70;88.84;98149.75;4991078;28;20054;-74
2023/02/10 06:04:42;;;;;;;35.97;15.68;;;;;;;-4.71;89.04;98148.94;4991964;28;20515;-73
2023/02/10 06:07:08;;;;;;;36.40;16.60;;;;;;;-4.73;89.34;98153.59;4991271;28;20053;-74
2023/02/10 06:09:35;;;;;;;34.05;15.38;;;;;;;-4.69;89.56;98160.22;4991648;28;20082;-73
2023/02/10 06:12:03;;;;;;;36.88;16.27;;;;;;;-4.67;89.32;98168.84;4991615;28;20038;-74
2023/02/10 06:14:30;;;;;;;32.53;15.75;;;;;;;-4.69;89.43;98167.38;4991441;28;20510;-74
2023/02/10 06:16:56;;;;;;;32.90;16.60;;;;;;;-4.74;89.65;98165.25;4991281;28;20058;-74
2023/02/10 06:19:23;;;;;;;30.23;15.52;;;;;;;-4.71;89.58;98167.53;4990918;28;20494;-74
2023/02/10 06:21:49;;;;;;;32.95;16.00;;;;;;;-4.72;89.53;98165.88;4991303;28;20046;-74
2023/02/10 06:24:16;;;;;;;33.90;16.23;;;;;;;-4.72;89.94;98166.72;4990633;28;20042;-75
2023/02/10 06:26:42;;;;;;;35.63;15.73;;;;;;;-4.76;89.80;98170.72;4991344;28;20055;-73
2023/02/10 06:29:10;;;;;;;33.67;16.42;;;;;;;-4.69;90.08;98173.53;4990932;28;20050;-74
2023/02/10 06:31:37;;;;;;;31.42;14.48;;;;;;;-4.68;89.84;98177.81;4990906;28;20054;-74
2023/02/10 06:34:05;;;;;;;30.15;15.48;;;;;;;-4.67;89.74;98182.13;4990824;28;20069;-73
2023/02/10 06:36:31;;;;;;;30.85;14.40;;;;;;;-4.63;89.77;98178.13;4990892;28;20505;-74
2023/02/10 06:38:58;;;;;;;33.88;16.17;;;;;;;-4.61;89.58;98186.75;4991085;28;20058;-74
2023/02/10 06:41:24;;;;;;;32.88;15.07;;;;;;;-4.57;89.58;98192.53;4990479;28;20046;-74
2023/02/10 06:43:51;;;;;;;28.50;14.77;;;;;;;-4.57;89.63;98196.03;4990696;28;20054;-73
2023/02/10 06:46:19;;;;;;;31.67;15.68;;;;;;;-4.58;89.59;98194.38;4990618;28;20061;-73
2023/02/10 06:48:45;;;;;;;31.20;15.35;;;;;;;-4.58;89.42;98205.00;4991085;28;20046;-74
2023/02/10 06:51:11;;;;;;;31.02;15.57;;;;;;;-4.59;89.38;98203.34;4990416;28;20054;-74
2023/02/10 06:53:38;;;;;;;31.08;14.45;;;;;;;-4.60;89.08;98201.69;4990659;28;20050;-76
2023/02/10 06:56:05;;;;;;;32.78;15.05;;;;;;;-4.60;88.80;98207.00;4990164;28;20510;-74
2023/02/10 06:58:31;;;;;;;32.42;15.68;;;;;;;-4.56;88.73;98210.97;4990628;28;20054;-74
2023/02/10 07:01:00;;;;;;;27.65;14.05;;;;;;;-4.50;88.73;98212.91;4990590;28;20050;-75
2023/02/10 07:03:28;;;;;;;35.65;15.90;;;;;;;-4.48;88.78;98216.25;4990674;28;20533;-73
2023/02/10 07:05:55;;;;;;;28.83;14.43;;;;;;;-4.42;88.51;98229.81;4990937;28;20050;-74
2023/02/10 07:08:21;;;;;;;28.92;14.73;;;;;;;-4.36;88.54;98229.94;4990089;28;20077;-74
2023/02/10 07:10:48;;;;;;;33.47;14.68;;;;;;;-4.33;88.14;98218.09;4990688;28;20049;-81
2023/02/10 07:13:14;;;;;;;30.90;15.20;;;;;;;-4.34;87.92;98221.78;4990045;28;20050;-73
2023/02/10 07:15:41;;;;;;;30.38;15.40;;;;;;;-4.20;87.77;98226.31;4990490;28;20050;-73
2023/02/10 07:18:08;;;;;;;29.00;13.52;;;;;;;-4.04;87.31;98236.00;4989950;28;20530;-73
2023/02/10 07:20:37;;;;;;;24.13;12.77;;;;;;;-3.94;87.11;98234.75;4990286;28;20446;-73
2023/02/10 07:23:03;;;;;;;32.80;13.85;;;;;;;-3.86;86.80;98225.88;4989864;28;20042;-73
2023/02/10 07:25:30;;;;;;;27.38;14.35;;;;;;;-3.85;86.16;98230.19;4990190;28;20042;-73
2023/02/10 07:27:56;;;;;;;32.10;14.23;;;;;;;-3.73;86.37;98241.22;4990091;28;20053;-73
2023/02/10 07:30:23;;;;;;;28.67;13.73;;;;;;;-3.77;85.30;98250.56;4989826;28;20058;-73
2023/02/10 07:32:49;;;;;;;28.77;12.55;;;;;;;-3.65;85.12;98245.63;4990222;28;20042;-73
2023/02/10 07:35:16;;;;;;;24.20;12.80;;;;;;;-3.51;84.83;98255.47;4989820;28;20047;-73
2023/02/10 07:37:44;;;;;;;25.58;13.20;;;;;;;-3.44;85.02;98249.25;4990392;28;20409;-73
2023/02/10 07:40:12;;;;;;;25.98;12.07;;;;;;;-3.34;84.87;98257.00;4989653;28;20531;-73
2023/02/10 07:42:39;;;;;;;23.13;12.00;;;;;;;-3.27;85.00;98259.75;4990374;28;20046;-73
2023/02/10 07:45:06;;;;;;;23.35;12.25;;;;;;;-3.15;84.95;98260.94;4989780;28;20046;-73
2023/02/10 07:47:32;;;;;;;25.40;12.57;;;;;;;-3.11;84.57;98262.22;4990029;28;20053;-73
2023/02/10 07:49:59;;;;;;;20.92;10.05;;;;;;;-3.12;83.52;98263.25;4990086;28;20061;-73
2023/02/10 07:52:25;;;;;;;21.98;11.13;;;;;;;-3.20;83.07;98272.13;4989646;28;20057;-73
2023/02/10 07:54:54;;;;;;;21.33;10.38;;;;;;;-2.98;83.16;98267.72;4989839;28;20062;-73
2023/02/10 07:57:20;;;;;;;21.98;11.35;;;;;;;-2.78;82.97;98277.81;4989682;28;20054;-73
2023/02/10 07:59:47;;;;;;;23.15;11.60;;;;;;;-2.61;82.74;98273.94;4990138;28;20046;-73
2023/02/10 08:02:14;;;;;;;22.45;11.38;;;;;;;-2.45;82.74;98268.38;4989512;28;20053;-73
2023/02/10 08:04:40;;;;;;;18.70;10.30;;;;;;;-2.33;81.97;98267.88;4990390;28;20050;-73
2023/02/10 08:07:06;;;;;;;23.95;10.68;;;;;;;-2.33;81.76;98270.56;4989525;28;20057;-74
2023/02/10 08:09:33;;;;;;;21.48;9.80;;;;;;;-2.27;80.39;98275.13;4990051;28;20049;-73
2023/02/10 08:12:01;;;;;;;20.48;9.52;;;;;;;-2.16;79.54;98277.28;4991379;28;20046;-73
2023/02/10 08:14:28;;;;;;;20.98;10.38;;;;;;;-2.17;79.09;98275.66;4993540;28;20054;-73
2023/02/10 08:16:54;;;;;;;17.92;9.10;;;;;;;-1.90;78.89;98266.88;4993597;28;20434;-74
2023/02/10 08:19:21;;;;;;;20.80;9.02;;;;;;;-1.80;78.06;98260.38;4993324;28;20054;-73
2023/02/10 08:21:47;;;;;;;18.55;10.15;;;;;;;-1.72;78.69;98263.75;4993875;28;20054;-72
2023/02/10 08:24:14;;;;;;;23.85;10.48;;;;;;;-1.62;77.19;98255.38;4992548;28;20085;-72
2023/02/10 08:26:41;;;;;;;25.40;10.25;;;;;;;-1.58;77.32;98259.31;4993495;28;20054;-72
2023/02/10 08:29:09;;;;;;;19.77;10.27;;;;;;;-1.55;75.38;98258.94;4993128;28;20418;-72
2023/02/10 08:31:36;;;;;;;22.30;10.95;;;;;;;-1.67;76.57;98258.66;4992888;28;20054;-73
2023/02/10 08:34:02;;;;;;;24.10;10.23;;;;;;;-1.46;75.74;98262.28;4993136;28;20061;-72
2023/02/10 08:36:29;;;;;;;21.77;10.57;;;;;;;-0.92;73.08;98259.75;4993590;28;20493;-73
2023/02/10 08:38:56;;;;;;;21.75;10.23;;;;;;;-0.10;70.54;98258.00;4993144;28;20053;-73
2023/02/10 08:41:23;;;;;;;19.23;10.15;;;;;;;0.41;68.16;98257.41;4992962;28;20054;-74
2023/02/10 08:43:49;;;;;;;23.13;10.82;;;;;;;0.96;65.67;98260.66;4993283;28;20449;-73
2023/02/10 08:46:17;;;;;;;19.23;10.77;;;;;;;0.81;65.45;98266.25;4992789;28;20112;-74
2023/02/10 08:48:43;;;;;;;20.25;10.93;;;;;;;0.85;64.21;98272.84;4992816;28;20042;-74
2023/02/10 08:51:12;;;;;;;25.83;10.80;;;;;;;0.81;64.67;98276.97;4992546;28;20491;-74
2023/02/10 08:53:38;;;;;;;20.98;10.15;;;;;;;1.04;64.37;98281.88;4992621;28;20049;-74
2023/02/10 08:56:08;;;;;;;24.52;10.60;;;;;;;1.40;63.00;98280.53;4992642;28;20073;-73
2023/02/10 08:58:35;;;;;;;22.50;11.27;;;;;;;1.03;64.22;98280.22;4993262;28;20123;-74
2023/02/10 09:01:02;;;;;;;19.90;10.55;;;;;;;1.13;64.74;98286.00;4992439;28;20051;-74
2023/02/10 09:03:30;;;;;;;21.85;11.18;;;;;;;0.68;66.32;98287.69;4993044;28;20050;-73
2023/02/10 09:05:56;;;;;;;21.00;11.95;;;;;;;0.79;66.48;98284.41;4992921;28;20407;-73
2023/02/10 09:08:23;;;;;;;25.27;11.40;;;;;;;0.16;68.63;98290.19;4992108;28;20042;-73
2023/02/10 09:10:50;;;;;;;25.38;12.68;;;;;;;-0.28;70.90;98288.00;4992845;28;20042;-74
2023/02/10 09:13:16;;;;;;;26.55;12.52;;;;;;;0.01;71.17;98276.16;4992239;28;20050;-74
2023/02/10 09:15:43;;;;;;;27.35;13.57;;;;;;;0.20;70.78;98286.03;4992821;28;20058;-73
2023/02/10 09:18:11;;;;;;;23.98;12.30;;;;;;;-0.02;70.79;98287.25;4992473;28;20054;-74
2023/02/10 09:20:39;;;;;;;27.67;11.82;;;;;;;-0.02;71.38;98281.91;4993048;28;20109;-73
2023/02/10 09:23:06;;;;;;;24.48;12.07;;;;;;;0.35;70.07;98293.06;4990730;28;20050;-74
2023/02/10 09:25:32;;;;;;;28.75;13.00;;;;;;;0.39;70.25;98294.31;4992652;28;20053;-74
2023/02/10 09:27:59;;;;;;;24.65;12.57;;;;;;;0.59;68.71;98295.16;4992552;28;20101;-73
2023/02/10 09:30:26;;;;;;;26.38;13.05;;;;;;;1.02;69.25;98289.31;4992154;28;20050;-73
2023/02/10 09:32:53;;;;;;;24.45;13.07;;;;;;;1.60;66.50;98302.78;4992387;28;20061;-71
2023/02/10 09:35:19;;;;;;;28.38;14.18;;;;;;;1.67;64.82;98297.38;4992289;28;20427;-71
2023/02/10 09:37:47;;;;;;;25.88;13.68;;;;;;;1.90;64.98;98307.59;4992772;28;20122;-72
2023/02/10 09:40:18;;;;;;;25.15;13.60;;;;;;;1.70;63.99;98313.06;4992311;28;20061;-72
2023/02/10 09:42:58;;;;;;;30.75;15.52;;;;;;;1.67;64.10;98314.34;4992711;28;20104;-71
2023/02/10 09:45:27;;;;;;;32.40;14.88;;;;;;;1.75;65.06;98310.56;4991992;28;20081;-71
2023/02/10 09:48:02;;;;;;;27.38;14.27;;;;;;;2.13;64.22;98302.50;4992256;28;20047;-72
2023/02/10 09:50:46;;;;;;;26.25;14.45;;;;;;;2.38;63.43;98309.78;4974544;28;20058;-71
2023/02/10 09:53:20;;;;;;;27.33;15.07;;;;;;;2.77;63.44;98314.88;4991591;28;20054;-72
2023/02/10 09:55:50;;;;;;;28.17;14.10;;;;;;;3.19;62.31;98309.72;4992078;28;20062;-71
2023/02/10 09:58:22;;;;;;;31.13;16.40;;;;;;;3.03;60.61;98307.63;4991833;28;20502;-72
2023/02/10 10:00:53;;;;;;;30.30;16.23;;;;;;;3.08;61.26;98315.81;4992568;28;20054;-72
2023/02/10 10:03:24;;;;;;;28.52;15.27;;;;;;;3.29;60.35;98317.25;4974311;28;20522;-72
2023/02/10 10:06:01;;;;;;;31.88;16.42;;;;;;;2.96;59.49;98307.66;4992249;28;20061;-71
2023/02/10 10:08:37;;;;;;;34.92;18.08;;;;;;;3.19;60.64;98301.66;4991084;28;20410;-71
2023/02/10 10:11:10;;;;;;;33.00;16.98;;;;;;;3.47;59.34;98298.44;4991166;28;20513;-72
2023/02/10 10:13:36;;;;;;;34.80;17.77;;;;;;;3.64;59.30;98312.94;4991260;28;20046;-72
2023/02/10 10:16:17;;;;;;;34.90;17.50;;;;;;;3.34;59.76;98318.28;4991374;28;20058;-72
2023/02/10 10:18:55;;;;;;;32.47;17.55;;;;;;;3.47;59.47;98306.53;4991297;28;20050;-72
2023/02/10 10:21:30;;;;;;;37.95;18.08;;;;;;;3.34;60.06;98304.81;4990901;28;20734;-71
2023/02/10 10:24:09;;;;;;;33.20;17.13;;;;;;;3.61;59.82;98301.81;4990892;28;20066;-72
2023/02/10 10:26:52;;;;;;;36.13;18.55;;;;;;;3.36;58.57;98305.41;4991103;28;20046;-72
2023/02/10 10:29:24;;;;;;;35.67;18.50;;;;;;;4.03;57.18;98293.81;4990795;28;20562;-72
2023/02/10 10:31:58;;;;;;;40.42;19.30;;;;;;;4.25;57.97;98296.81;4990362;28;20045;-72
2023/02/10 10:34:30;;;;;;;37.15;18.90;;;;;;;4.09;55.20;98292.91;4991034;28;20050;-72
2023/02/10 10:36:59;;;;;;;35.80;18.15;;;;;;;4.14;57.13;98293.03;4991362;28;20098;-72
2023/02/10 10:39:32;;;;;;;43.22;20.17;;;;;;;4.19;56.58;98301.25;4990661;28;20050;-72
2023/02/10 10:42:04;;;;;;;41.85;18.35;;;;;;;4.56;54.50;98291.16;4991135;28;20050;-72
2023/02/10 10:44:35;;;;;;;35.60;18.40;;;;;;;4.69;54.79;98280.13;4990929;28;20042;-72
2023/02/10 10:47:08;;;;;;;37.05;18.55;;;;;;;5.17;53.54;98281.00;4991442;28;20056;-72
2023/02/10 10:49:35;;;;;;;34.25;17.88;;;;;;;5.57;51.76;98280.22;4990821;28;20449;-72
2023/02/10 10:52:02;;;;;;;43.83;19.40;;;;;;;5.49;53.02;98273.31;4990386;28;20692;-73
2023/02/10 10:54:32;;;;;;;35.42;17.45;;;;;;;5.52;51.56;98272.00;4990881;28;20058;-73
2023/02/10 10:57:03;;;;;;;34.15;17.98;;;;;;;4.70;51.99;98272.88;4990855;28;20097;-72
2023/02/10 10:59:34;;;;;;;34.13;18.30;;;;;;;4.38;54.14;98267.75;4990681;28;20046;-72
2023/02/10 11:02:12;;;;;;;37.78;19.20;;;;;;;3.75;58.24;98257.47;4990720;28;20054;-71
2023/02/10 11:04:41;;;;;;;35.78;18.92;;;;;;;3.43;56.68;98247.94;4990805;28;20057;-72
2023/02/10 11:07:11;;;;;;;39.42;19.63;;;;;;;3.36;57.90;98251.53;4990184;28;20052;-72
2023/02/10 11:09:41;;;;;;;36.88;18.65;;;;;;;3.39;57.27;98253.78;4990532;28;20046;-71
2023/02/10 11:12:17;;;;;;;37.17;18.70;;;;;;;3.39;58.52;98242.16;4990160;28;20104;-72
2023/02/10 11:14:46;;;;;;;36.13;18.85;;;;;;;3.71;57.40;98229.34;4990756;28;20085;-72
2023/02/10 11:17:23;;;;;;;37.55;19.27;;;;;;;3.67;58.98;98230.84;4990020;28;20077;-72
2023/02/10 11:19:55;;;;;;;42.60;19.70;;;;;;;3.74;57.39;98228.06;4990594;28;20065;-72
2023/02/10 11:22:22;;;;;;;36.42;18.17;;;;;;;3.78;56.60;98229.25;4989851;28;21486;-72
2023/02/10 11:24:52;;;;;;;34.70;18.70;;;;;;;3.55;58.06;98230.81;4990372;28;20058;-72