Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:47;;;;;;;176.43;122.05;;;18.80;77.40;;;;;;5071842;28;20017;-67
2024/02/28 00:04:13;;;;;;;173.02;118.72;;;18.80;77.40;;;;;;5065296;28;20063;-68
2024/02/28 00:06:39;;;;;;;173.85;120.25;;;18.80;77.40;;;;;;5073086;28;20021;-68
2024/02/28 00:09:05;;;;;;;167.73;117.68;;;18.80;77.40;;;;;;5073115;28;20051;-68
2024/02/28 00:11:30;;;;;;;171.00;117.05;;;18.80;77.40;;;;;;5071545;28;20028;-67
2024/02/28 00:13:56;;;;;;;169.85;117.20;;;18.80;77.40;;;;;;5072880;28;20025;-68
2024/02/28 00:16:22;;;;;;;163.70;114.40;;;18.80;77.40;;;;;;5072891;28;20028;-65
2024/02/28 00:18:47;;;;;;;167.05;116.10;;;18.80;77.40;;;;;;5072668;28;20059;-65
2024/02/28 00:21:13;;;;;;;169.32;117.85;;;18.80;77.40;;;;;;5072749;28;20020;-66
2024/02/28 00:23:38;;;;;;;166.38;115.63;;;18.80;77.40;;;;;;5073840;28;20020;-66
2024/02/28 00:26:04;;;;;;;162.82;114.55;;;18.80;77.60;;;;;;5077950;28;20056;-66
2024/02/28 00:28:29;;;;;;;158.55;110.65;;;18.80;77.50;;;;;;5078015;28;20078;-67
2024/02/28 00:30:55;;;;;;;164.52;113.28;;;18.80;77.50;;;;;;5077995;28;20104;-66
2024/02/28 00:33:21;;;;;;;165.50;112.45;;;18.80;77.50;;;;;;5075715;28;20042;-66
2024/02/28 00:35:46;;;;;;;163.50;113.28;;;18.80;77.60;;;;;;5074685;28;20070;-65
2024/02/28 00:38:12;;;;;;;156.93;109.15;;;18.80;77.50;;;;;;5072623;28;20365;-64
2024/02/28 00:40:38;;;;;;;159.20;110.15;;;18.80;77.60;;;;;;5072225;28;20013;-64
2024/02/28 00:43:03;;;;;;;161.45;111.82;;;18.90;77.50;;;;;;5072313;28;20024;-65
2024/02/28 00:45:29;;;;;;;159.25;107.68;;;18.80;77.70;;;;;;5072270;28;20024;-65
2024/02/28 00:47:55;;;;;;;152.38;105.22;;;18.90;77.60;;;;;;5072093;28;20025;-66
2024/02/28 00:50:20;;;;;;;151.00;104.03;;;18.90;77.70;;;;;;5072212;28;20387;-65
2024/02/28 00:52:46;;;;;;;151.43;105.28;;;18.90;77.60;;;;;;5072019;28;20033;-64
2024/02/28 00:55:12;;;;;;;149.55;103.88;;;18.90;77.70;;;;;;5071811;28;20067;-64
2024/02/28 00:57:37;;;;;;;158.30;105.85;;;18.90;77.90;;;;;;5071996;28;20054;-64
2024/02/28 01:00:05;;;;;;;149.90;101.85;;;18.80;77.90;;;;;;5071905;28;20035;-65
2024/02/28 01:02:32;;;;;;;152.55;103.53;;;18.90;77.90;;;;;;5071774;28;20039;-64
2024/02/28 01:04:57;;;;;;;143.90;100.22;;;18.90;77.90;;;;;;5071813;28;20013;-65
2024/02/28 01:07:23;;;;;;;149.50;102.13;;;18.90;78.00;;;;;;5071990;28;20028;-65
2024/02/28 01:09:48;;;;;;;153.48;101.63;;;18.90;78.00;;;;;;5071761;28;20021;-65
2024/02/28 01:12:14;;;;;;;141.38;98.40;;;18.90;78.00;;;;;;5071499;28;20031;-65
2024/02/28 01:14:40;;;;;;;149.30;99.85;;;18.90;78.10;;;;;;5071671;28;20104;-65
2024/02/28 01:17:05;;;;;;;143.60;99.10;;;18.90;78.00;;;;;;5071225;28;20368;-65
2024/02/28 01:19:31;;;;;;;150.20;100.25;;;18.90;78.10;;;;;;5071883;28;20025;-65
2024/02/28 01:21:57;;;;;;;146.00;99.97;;;18.90;78.00;;;;;;5071548;28;20048;-65
2024/02/28 01:24:22;;;;;;;135.75;95.38;;;18.90;78.10;;;;;;5071718;28;20048;-68
2024/02/28 01:26:48;;;;;;;140.75;96.50;;;18.90;78.10;;;;;;5071444;28;20594;-68
2024/02/28 01:29:14;;;;;;;145.20;98.03;;;18.90;78.00;;;;;;5068994;28;20025;-68
2024/02/28 01:31:39;;;;;;;138.70;94.53;;;18.90;78.00;;;;;;5071332;28;20099;-67
2024/02/28 01:34:05;;;;;;;140.90;95.72;;;18.90;78.00;;;;;;5071531;28;20534;-66
2024/02/28 01:36:31;;;;;;;133.77;93.05;;;18.90;78.00;;;;;;5071523;28;20029;-66
2024/02/28 01:38:56;;;;;;;141.23;97.18;;;18.90;78.00;;;;;;5071189;28;20051;-68
2024/02/28 01:41:22;;;;;;;132.63;90.57;;;18.90;78.00;;;;;;5071175;28;20161;-67
2024/02/28 01:43:47;;;;;;;132.20;90.72;;;18.90;77.90;;;;;;5071263;28;20021;-67
2024/02/28 01:46:19;;;;;;;132.68;92.18;;;18.90;77.90;;;;;;5071229;28;20016;-68
2024/02/28 01:48:45;;;;;;;130.40;88.80;;;18.90;78.00;;;;;;5071247;28;20024;-65
2024/02/28 01:51:10;;;;;;;129.82;89.07;;;18.90;78.00;;;;;;5070952;28;20388;-67
2024/02/28 01:53:36;;;;;;;130.18;90.30;;;18.90;78.10;;;;;;5071322;28;20017;-67
2024/02/28 01:56:02;;;;;;;126.35;88.70;;;18.80;78.10;;;;;;5070815;28;20392;-67
2024/02/28 01:58:28;;;;;;;124.10;87.20;;;18.90;78.00;;;;;;5071200;28;20074;-66
2024/02/28 02:00:54;;;;;;;128.73;87.10;;;18.90;78.10;;;;;;5070777;28;20443;-66
2024/02/28 02:03:20;;;;;;;128.50;89.00;;;18.90;78.00;;;;;;5071088;28;20096;-67
2024/02/28 02:05:45;;;;;;;128.15;87.05;;;18.90;78.20;;;;;;5071067;28;20539;-65
2024/02/28 02:08:11;;;;;;;126.85;86.30;;;18.90;78.20;;;;;;5069883;28;20034;-64
2024/02/28 02:10:37;;;;;;;123.45;84.25;;;18.90;78.20;;;;;;5070915;28;20029;-64
2024/02/28 02:13:06;;;;;;;118.05;83.57;;;18.90;78.20;;;;;;5070669;28;20036;-64
2024/02/28 02:15:32;;;;;;;120.43;84.68;;;18.90;78.30;;;;;;5070395;28;20503;-64
2024/02/28 02:17:58;;;;;;;120.20;82.35;;;18.80;78.30;;;;;;5069673;28;20044;-65
2024/02/28 02:20:26;;;;;;;117.18;81.13;;;18.80;78.30;;;;;;5071098;28;20036;-65
2024/02/28 02:22:53;;;;;;;117.72;81.97;;;18.80;78.30;;;;;;5070785;28;20024;-65
2024/02/28 02:25:18;;;;;;;118.88;83.10;;;18.90;78.40;;;;;;5072430;28;20400;-65
2024/02/28 02:27:44;;;;;;;118.93;81.55;;;18.90;78.40;;;;;;5074981;28;20020;-65
2024/02/28 02:30:10;;;;;;;118.75;81.78;;;18.90;78.40;;;;;;5074766;28;20055;-65
2024/02/28 02:32:36;;;;;;;119.60;79.90;;;18.90;78.40;;;;;;5074682;28;20031;-65
2024/02/28 02:35:02;;;;;;;117.50;79.68;;;18.90;78.30;;;;;;5074724;28;20103;-64
2024/02/28 02:37:27;;;;;;;116.15;78.70;;;18.90;78.40;;;;;;5074664;28;20020;-64
2024/02/28 02:39:53;;;;;;;117.55;80.22;;;18.90;78.30;;;;;;5074633;28;20103;-64
2024/02/28 02:42:19;;;;;;;117.18;78.38;;;18.90;78.30;;;;;;5074470;28;20384;-65
2024/02/28 02:44:44;;;;;;;111.38;78.35;;;18.90;78.20;;;;;;5074714;28;20033;-64
2024/02/28 02:47:10;;;;;;;112.18;78.90;;;18.90;78.20;;;;;;5074495;28;20056;-65
2024/02/28 02:49:35;;;;;;;110.35;75.22;;;18.90;78.20;;;;;;5074541;28;20022;-64
2024/02/28 02:52:01;;;;;;;108.88;74.75;;;18.90;78.20;;;;;;5074213;28;20086;-64
2024/02/28 02:54:27;;;;;;;108.47;74.88;;;18.90;78.20;;;;;;5074590;28;20032;-66
2024/02/28 02:56:52;;;;;;;107.05;72.97;;;18.90;78.10;;;;;;5075880;28;20028;-66
2024/02/28 02:59:21;;;;;;;109.10;73.10;;;18.90;78.20;;;;;;5079230;28;20048;-68
2024/02/28 03:01:47;;;;;;;107.57;75.07;;;18.90;78.20;;;;;;5079317;28;20036;-68
2024/02/28 03:04:13;;;;;;;105.18;73.93;;;18.90;78.00;;;;;;5077503;28;20023;-68
2024/02/28 03:06:38;;;;;;;106.03;72.15;;;18.90;78.10;;;;;;5076183;28;20029;-69
2024/02/28 03:09:04;;;;;;;101.50;69.95;;;18.90;78.10;;;;;;5074251;28;20086;-67
2024/02/28 03:11:30;;;;;;;99.05;70.53;;;18.90;78.00;;;;;;5073413;28;20029;-67
2024/02/28 03:13:55;;;;;;;103.47;70.45;;;18.90;78.00;;;;;;5073978;28;20070;-67
2024/02/28 03:16:21;;;;;;;98.90;69.22;;;18.90;78.10;;;;;;5074110;28;20023;-66
2024/02/28 03:18:46;;;;;;;101.55;70.15;;;18.90;78.10;;;;;;5072665;28;20032;-66
2024/02/28 03:21:12;;;;;;;102.45;70.03;;;18.90;78.10;;;;;;5073767;28;20095;-65
2024/02/28 03:23:38;;;;;;;99.20;68.15;;;18.90;78.10;;;;;;5073921;28;20126;-66
2024/02/28 03:26:03;;;;;;;95.32;66.65;;;18.90;78.30;;;;;;5073843;28;20438;-67
2024/02/28 03:28:29;;;;;;;99.65;67.28;;;18.90;78.20;;;;;;5073708;28;20101;-65
2024/02/28 03:30:54;;;;;;;96.95;65.53;;;18.90;78.20;;;;;;5073409;28;20021;-67
2024/02/28 03:33:20;;;;;;;94.80;65.72;;;18.90;78.10;;;;;;5073775;28;20422;-67
2024/02/28 03:35:46;;;;;;;96.15;65.80;;;18.90;78.10;;;;;;5073292;28;20490;-66
2024/02/28 03:38:11;;;;;;;98.10;67.13;;;18.90;78.10;;;;;;5073505;28;20028;-67
2024/02/28 03:40:37;;;;;;;92.30;63.53;;;18.90;78.20;;;;;;5073390;28;20028;-68
2024/02/28 03:43:02;;;;;;;92.95;63.33;;;18.90;78.10;;;;;;5072058;28;20021;-66
2024/02/28 03:45:31;;;;;;;91.90;64.35;;;18.90;78.10;;;;;;5073456;28;20142;-67
2024/02/28 03:47:57;;;;;;;93.53;62.30;;;18.90;78.20;;;;;;5073386;28;20111;-66
2024/02/28 03:50:22;;;;;;;88.88;62.50;;;18.90;78.10;;;;;;5073498;28;20107;-66
2024/02/28 03:52:48;;;;;;;95.10;63.75;;;18.90;78.20;;;;;;5073198;28;20500;-67
2024/02/28 03:55:15;;;;;;;89.95;60.85;;;18.90;78.10;;;;;;5073050;28;20043;-67
2024/02/28 03:57:41;;;;;;;90.72;62.90;;;18.90;78.10;;;;;;5073204;28;20107;-66
2024/02/28 04:00:08;;;;;;;85.65;60.33;;;18.90;78.20;;;;;;5073177;28;20163;-67
2024/02/28 04:02:34;;;;;;;88.95;61.65;;;18.90;78.30;;;;;;5073299;28;20035;-67
2024/02/28 04:04:59;;;;;;;86.97;59.00;;;18.90;78.20;;;;;;5073169;28;20020;-66
2024/02/28 04:07:25;;;;;;;82.47;57.83;;;18.90;78.20;;;;;;5073257;28;20439;-66
2024/02/28 04:09:51;;;;;;;90.93;61.60;;;18.90;78.10;;;;;;5072791;28;20071;-68
2024/02/28 04:12:16;;;;;;;84.10;58.75;;;18.90;78.10;;;;;;5073111;28;20021;-65
2024/02/28 04:14:42;;;;;;;86.90;59.75;;;18.90;78.30;;;;;;5073007;28;20023;-66
2024/02/28 04:17:07;;;;;;;80.28;55.53;;;18.90;78.30;;;;;;5072649;28;20031;-65
2024/02/28 04:19:37;;;;;;;82.60;56.90;;;18.90;78.30;;;;;;5072562;28;20046;-65
2024/02/28 04:22:03;;;;;;;87.65;58.13;;;18.90;78.30;;;;;;5072582;28;20078;-66
2024/02/28 04:24:28;;;;;;;83.22;56.92;;;18.90;78.30;;;;;;5072743;28;20025;-65
2024/02/28 04:26:54;;;;;;;79.53;53.60;;;18.90;78.30;;;;;;5072597;28;20139;-64
2024/02/28 04:29:20;;;;;;;81.20;55.38;;;18.90;78.40;;;;;;5072891;28;20108;-64
2024/02/28 04:31:45;;;;;;;82.50;55.47;;;18.90;78.20;;;;;;5072577;28;20025;-64
2024/02/28 04:34:11;;;;;;;79.18;54.17;;;18.90;78.30;;;;;;5064518;28;20026;-64
2024/02/28 04:36:36;;;;;;;77.63;53.67;;;18.90;78.30;;;;;;5072422;28;20029;-64
2024/02/28 04:39:04;;;;;;;79.90;54.97;;;18.90;78.30;;;;;;5072124;28;20024;-63
2024/02/28 04:41:29;;;;;;;80.35;54.90;;;18.90;78.20;;;;;;5070969;28;20020;-62
2024/02/28 04:43:55;;;;;;;75.80;51.60;;;18.90;78.30;;;;;;5072389;28;20597;-62
2024/02/28 04:46:21;;;;;;;78.20;53.10;;;18.90;78.20;;;;;;5072529;28;20009;-64
2024/02/28 04:48:47;;;;;;;74.95;52.45;;;18.90;78.20;;;;;;5072122;28;20050;-63
2024/02/28 04:51:18;;;;;;;76.45;50.83;;;18.90;78.20;;;;;;5072298;28;20020;-65
2024/02/28 04:53:44;;;;;;;78.38;51.42;;;18.90;78.50;;;;;;5072066;28;20095;-67
2024/02/28 04:56:10;;;;;;;75.22;51.25;;;18.90;78.40;;;;;;5072076;28;20066;-66
2024/02/28 04:58:36;;;;;;;69.97;48.95;;;18.90;78.40;;;;;;5071892;28;20016;-65
2024/02/28 05:01:03;;;;;;;69.00;49.35;;;18.90;78.40;;;;;;5071592;28;20032;-65
2024/02/28 05:03:28;;;;;;;71.55;49.85;;;19.00;78.50;;;;;;5072355;28;20025;-66
2024/02/28 05:05:54;;;;;;;72.32;49.13;;;18.90;78.40;;;;;;5071831;28;20023;-64
2024/02/28 05:08:20;;;;;;;70.70;47.92;;;18.90;78.50;;;;;;5071885;28;20028;-64
2024/02/28 05:10:46;;;;;;;67.30;46.22;;;18.90;78.50;;;;;;5071918;28;20052;-65
2024/02/28 05:13:12;;;;;;;70.50;48.35;;;18.90;78.60;;;;;;5071844;28;20044;-66
2024/02/28 05:15:37;;;;;;;69.53;48.30;;;19.00;78.60;;;;;;5071822;28;20024;-66
2024/02/28 05:18:03;;;;;;;70.72;47.22;;;18.90;78.60;;;;;;5071972;28;20434;-65
2024/02/28 05:20:29;;;;;;;66.50;45.83;;;18.90;78.70;;;;;;5071707;28;20067;-66
2024/02/28 05:22:54;;;;;;;69.50;46.58;;;19.00;78.80;;;;;;5071295;28;20025;-67
2024/02/28 05:25:20;;;;;;;67.97;46.00;;;18.90;78.90;;;;;;5071811;28;20024;-66
2024/02/28 05:27:46;;;;;;;69.38;43.95;;;19.00;78.80;;;;;;5073175;28;20039;-65
2024/02/28 05:30:12;;;;;;;66.68;44.97;;;18.90;78.90;;;;;;5066174;28;20107;-67
2024/02/28 05:32:37;;;;;;;90.95;45.15;;;19.00;79.00;;;;;;5073016;28;20028;-65
2024/02/28 05:35:03;;;;;;;66.18;44.70;;;18.90;78.90;;;;;;5072620;28;20088;-65
2024/02/28 05:37:29;;;;;;;66.30;42.72;;;19.00;79.00;;;;;;5071888;28;20031;-66
2024/02/28 05:39:54;;;;;;;64.40;43.70;;;19.00;79.10;;;;;;5071822;28;20016;-65
2024/02/28 05:42:22;;;;;;;62.88;41.75;;;19.00;79.10;;;;;;5071489;28;20027;-67
2024/02/28 05:44:51;;;;;;;60.47;41.28;;;18.90;79.20;;;;;;5071372;28;20027;-65
2024/02/28 05:47:16;;;;;;;59.28;40.05;;;19.00;79.30;;;;;;5071295;28;20028;-65
2024/02/28 05:49:42;;;;;;;62.22;41.03;;;18.90;79.20;;;;;;5071292;28;20016;-66
2024/02/28 05:52:09;;;;;;;59.80;40.70;;;18.90;79.30;;;;;;5070796;28;20373;-64
2024/02/28 05:54:35;;;;;;;58.20;38.53;;;18.90;79.40;;;;;;5071295;28;20029;-64
2024/02/28 05:57:00;;;;;;;66.05;42.58;;;18.90;79.30;;;;;;5071528;28;20036;-64
2024/02/28 05:59:26;;;;;;;72.93;40.72;;;18.90;79.30;;;;;;5069902;28;20025;-65
2024/02/28 06:01:52;;;;;;;59.72;39.33;;;18.90;79.30;;;;;;5070909;28;20074;-67
2024/02/28 06:04:17;;;;;;;59.30;37.13;;;18.90;79.30;;;;;;5071070;28;20062;-70
2024/02/28 06:06:43;;;;;;;60.83;37.60;;;18.90;79.40;;;;;;5072203;28;20034;-65
2024/02/28 06:09:08;;;;;;;61.72;37.75;;;18.90;79.60;;;;;;5067908;28;20468;-65
2024/02/28 06:11:34;;;;;;;66.97;38.60;;;18.90;79.50;;;;;;5064338;28;20025;-66
2024/02/28 06:14:00;;;;;;;63.67;39.30;;;18.90;79.40;;;;;;5066635;28;20020;-65
2024/02/28 06:16:25;;;;;;;62.58;39.45;;;18.90;79.20;;;;;;5069006;28;20062;-65
2024/02/28 06:18:51;;;;;;;63.25;38.85;;;18.90;78.90;;;;;;5070699;28;20154;-65
2024/02/28 06:21:16;;;;;;;60.08;37.75;;;18.80;79.00;;;;;;5069534;28;20110;-66
2024/02/28 06:23:42;;;;;;;55.75;36.70;;;18.90;79.10;;;;;;5069926;28;20400;-66
2024/02/28 06:26:14;;;;;;;60.08;37.85;;;18.80;79.00;;;;;;5070823;28;20041;-65
2024/02/28 06:28:42;;;;;;;60.17;37.53;;;18.90;79.10;;;;;;5069930;28;20021;-66
2024/02/28 06:31:13;;;;;;;61.83;37.40;;;18.90;79.20;;;;;;5070890;28;20107;-66
2024/02/28 06:33:39;;;;;;;67.68;36.97;;;18.90;79.30;;;;;;5074971;28;20092;-67
2024/02/28 06:36:05;;;;;;;71.05;37.05;;;18.90;79.30;;;;;;5070886;28;20116;-68
2024/02/28 06:38:30;;;;;;;60.08;35.47;;;18.90;79.30;;;;;;5070591;28;20081;-66
2024/02/28 06:40:57;;;;;;;65.00;35.30;;;18.90;79.40;;;;;;5070493;28;20434;-66
2024/02/28 06:43:22;;;;;;;60.38;34.63;;;18.90;79.30;;;;;;5070791;28;20143;-67
2024/02/28 06:45:48;;;;;;;54.60;34.42;;;18.90;79.30;;;;;;5070400;28;20017;-67
2024/02/28 06:48:14;;;;;;;59.35;34.72;;;18.90;79.30;;;;;;5070458;28;20028;-68
2024/02/28 06:50:39;;;;;;;57.20;35.20;;;18.90;79.20;;;;;;5070651;28;20021;-66
2024/02/28 06:53:05;;;;;;;52.20;33.47;;;18.90;79.30;;;;;;5069771;28;20246;-66
2024/02/28 06:55:30;;;;;;;50.42;33.92;;;18.90;79.20;;;;;;5070394;28;20606;-67
2024/02/28 06:57:56;;;;;;;57.95;35.35;;;18.90;79.10;;;;;;5070331;28;20048;-66
2024/02/28 07:00:22;;;;;;;55.88;33.38;;;18.90;79.10;;;;;;5070749;28;20017;-66
2024/02/28 07:02:48;;;;;;;57.10;35.72;;;18.90;79.00;;;;;;5069602;28;20029;-66
2024/02/28 07:05:13;;;;;;;57.83;34.08;;;18.90;78.90;;;;;;5070585;28;20074;-67
2024/02/28 07:07:39;;;;;;;54.30;32.67;;;18.90;78.80;;;;;;5070768;28;20029;-66
2024/02/28 07:10:05;;;;;;;55.92;31.80;;;18.90;78.70;;;;;;5069632;28;20029;-66
2024/02/28 07:12:31;;;;;;;50.22;31.75;;;18.90;78.70;;;;;;5073720;28;20035;-66
2024/02/28 07:14:57;;;;;;;57.47;31.58;;;18.80;78.60;;;;;;5074441;28;20033;-66
2024/02/28 07:17:22;;;;;;;56.58;31.77;;;18.90;78.50;;;;;;5074182;28;20032;-66
2024/02/28 07:19:48;;;;;;;49.63;29.95;;;18.90;78.50;;;;;;5074333;28;20487;-67
2024/02/28 07:22:14;;;;;;;50.30;30.80;;;18.80;78.40;;;;;;5074278;28;20017;-66
2024/02/28 07:24:39;;;;;;;48.22;30.13;;;18.90;78.40;;;;;;5074088;28;20472;-66
2024/02/28 07:27:05;;;;;;;49.85;29.98;;;18.80;78.40;;;;;;5073816;28;20031;-66
2024/02/28 07:29:31;;;;;;;47.28;29.30;;;18.80;78.30;;;;;;5073852;28;20127;-67
2024/02/28 07:31:56;;;;;;;51.38;30.45;;;18.80;78.30;;;;;;5073819;28;20476;-65
2024/02/28 07:34:22;;;;;;;41.92;27.45;;;18.80;78.20;;;;;;5074127;28;20107;-65
2024/02/28 07:36:48;;;;;;;44.58;28.48;;;18.70;78.20;;;;;;5073745;28;20078;-66
2024/02/28 07:39:13;;;;;;;46.00;28.25;;;18.70;78.20;;;;;;5074358;28;20028;-66
2024/02/28 07:41:41;;;;;;;50.05;27.77;;;18.70;78.20;;;;;;5073976;28;20173;-66
2024/02/28 07:44:07;;;;;;;44.83;27.70;;;18.70;78.20;;;;;;5073974;28;20048;-66
2024/02/28 07:46:33;;;;;;;42.50;27.58;;;18.70;78.10;;;;;;5073826;28;20020;-66
2024/02/28 07:49:00;;;;;;;47.70;28.25;;;18.70;78.10;;;;;;5073954;28;20016;-66
2024/02/28 07:51:25;;;;;;;38.67;26.42;;;18.70;78.10;;;;;;5074013;28;20042;-66
2024/02/28 07:53:51;;;;;;;40.60;26.65;;;18.70;78.00;;;;;;5073968;28;20567;-66
2024/02/28 07:56:18;;;;;;;43.97;27.17;;;18.70;78.10;;;;;;5073541;28;20040;-65
2024/02/28 07:58:44;;;;;;;44.97;27.70;;;18.70;78.10;;;;;;5074128;28;20027;-66
2024/02/28 08:01:10;;;;;;;44.35;27.20;;;18.70;78.00;;;;;;5076261;28;20037;-66
2024/02/28 08:03:36;;;;;;;41.00;26.45;;;18.70;78.00;;;;;;5075734;28;20472;-66
2024/02/28 08:06:01;;;;;;;42.95;25.80;;;18.70;77.90;;;;;;5075652;28;20021;-66
2024/02/28 08:08:27;;;;;;;40.05;27.08;;;18.70;77.90;;;;;;5074718;28;20024;-66
2024/02/28 08:10:52;;;;;;;43.38;27.30;;;18.70;77.80;;;;;;5074249;28;20440;-66
2024/02/28 08:13:19;;;;;;;42.97;25.15;;;18.70;77.80;;;;;;5072177;28;20115;-66
2024/02/28 08:15:44;;;;;;;35.42;23.65;;;18.70;77.70;;;;;;5073173;28;20033;-66
2024/02/28 08:18:13;;;;;;;40.45;25.33;;;18.70;77.60;;;;;;5073487;28;20039;-66
2024/02/28 08:20:38;;;;;;;40.72;25.02;;;18.70;77.60;;;;;;5073036;28;20095;-66
2024/02/28 08:23:05;;;;;;;39.63;25.15;;;18.80;77.60;;;;;;5072261;28;20044;-65
2024/02/28 08:25:31;;;;;;;38.35;23.55;;;18.70;77.50;;;;;;5073046;28;20479;-66
2024/02/28 08:27:56;;;;;;;39.60;23.63;;;18.70;77.50;;;;;;5072967;28;20033;-66
2024/02/28 08:30:22;;;;;;;41.85;24.42;;;18.80;77.40;;;;;;5072831;28;20099;-66
2024/02/28 08:32:48;;;;;;;41.40;25.02;;;18.70;77.50;;;;;;5072775;28;20035;-66
2024/02/28 08:35:13;;;;;;;39.10;24.30;;;18.70;77.40;;;;;;5072900;28;20060;-66
2024/02/28 08:37:39;;;;;;;36.40;22.70;;;18.70;77.40;;;;;;5072804;28;20024;-66
2024/02/28 08:40:06;;;;;;;36.20;23.70;;;18.70;77.40;;;;;;5072929;28;20074;-66
2024/02/28 08:42:32;;;;;;;37.35;22.38;;;18.70;77.40;;;;;;5072596;28;20036;-66
2024/02/28 08:44:59;;;;;;;35.60;23.38;;;18.70;77.40;;;;;;5072637;28;20150;-66
2024/02/28 08:47:25;;;;;;;34.20;22.23;;;18.70;77.40;;;;;;5072721;28;20020;-66
2024/02/28 08:49:52;;;;;;;32.85;22.58;;;18.70;77.40;;;;;;5072739;28;20028;-66
2024/02/28 08:52:18;;;;;;;36.15;22.88;;;18.70;77.40;;;;;;5072441;28;20085;-66
2024/02/28 08:54:43;;;;;;;30.70;21.02;;;18.70;77.30;;;;;;5072518;28;20095;-66
2024/02/28 08:57:09;;;;;;;36.33;22.77;;;18.70;77.30;;;;;;5072272;28;20555;-66
2024/02/28 08:59:34;;;;;;;31.38;21.40;;;18.60;77.30;;;;;;5072223;28;20031;-66
2024/02/28 09:02:00;;;;;;;30.45;21.40;;;18.60;77.30;;;;;;5071069;28;20020;-66
2024/02/28 09:04:26;;;;;;;34.40;22.65;;;18.60;77.30;;;;;;5072543;28;20099;-66
2024/02/28 09:06:53;;;;;;;36.60;22.77;;;18.60;77.30;;;;;;5072318;28;20492;-67
2024/02/28 09:09:19;;;;;;;34.58;21.83;;;18.60;77.30;;;;;;5072424;28;20450;-64
2024/02/28 09:11:44;;;;;;;31.83;21.40;;;18.60;77.30;;;;;;5071868;28;20056;-65
2024/02/28 09:14:10;;;;;;;33.38;22.15;;;18.60;77.30;;;;;;5071956;28;20064;-65
2024/02/28 09:16:35;;;;;;;29.33;20.38;;;18.60;77.30;;;;;;5072007;28;20055;-65
2024/02/28 09:19:02;;;;;;;30.52;20.05;;;18.60;77.30;;;;;;5072107;28;20033;-65
2024/02/28 09:21:28;;;;;;;29.98;20.83;;;18.60;77.30;;;;;;5071913;28;20484;-65
2024/02/28 09:23:53;;;;;;;30.98;19.77;;;18.60;77.30;;;;;;5072174;28;20028;-65
2024/02/28 09:26:19;;;;;;;31.80;20.33;;;18.60;77.30;;;;;;5072073;28;20518;-65
2024/02/28 09:28:45;;;;;;;31.58;20.08;;;18.60;77.30;;;;;;5071983;28;20063;-65
2024/02/28 09:31:10;;;;;;;32.85;19.33;;;18.60;77.30;;;;;;5071770;28;20031;-65
2024/02/28 09:33:37;;;;;;;27.90;19.30;;;18.60;77.30;;;;;;5071712;28;20388;-66
2024/02/28 09:36:04;;;;;;;28.23;19.75;;;18.60;77.20;;;;;;5071689;28;20033;-65
2024/02/28 09:38:32;;;;;;;31.85;20.55;;;18.60;77.20;;;;;;5071724;28;20029;-65
2024/02/28 09:40:58;;;;;;;27.58;18.30;;;18.60;77.20;;;;;;5071570;28;20044;-66
2024/02/28 09:43:32;;;;;;;29.40;19.08;;;18.60;77.10;;;;;;5071716;28;20476;-66
2024/02/28 09:46:02;;;;;;;28.33;19.23;;;18.60;77.00;;;;;;5071842;28;20074;-65
2024/02/28 09:48:29;;;;;;;27.30;18.88;;;18.60;77.00;;;;;;5071784;28;20024;-65
2024/02/28 09:50:56;;;;;;;32.92;19.27;;;18.60;76.90;;;;;;5071446;28;20028;-65
2024/02/28 09:53:22;;;;;;;29.25;19.13;;;18.60;76.90;;;;;;5071721;28;20032;-66
2024/02/28 09:55:49;;;;;;;27.58;18.40;;;18.70;76.80;;;;;;5071361;28;20047;-65
2024/02/28 09:58:15;;;;;;;27.23;18.05;;;18.70;76.80;;;;;;5071642;28;20028;-65
2024/02/28 10:00:43;;;;;;;24.10;16.65;;;18.60;76.80;;;;;;5071141;28;20024;-64
2024/02/28 10:03:13;;;;;;;29.70;18.55;;;18.70;76.80;;;;;;5070093;28;20103;-66
2024/02/28 10:05:39;;;;;;;25.38;17.60;;;18.70;76.70;;;;;;5071475;28;20479;-65
2024/02/28 10:08:05;;;;;;;25.65;17.30;;;18.70;76.70;;;;;;5071284;28;20032;-66
2024/02/28 10:10:31;;;;;;;30.25;18.58;;;18.60;76.70;;;;;;5070915;28;20111;-65
2024/02/28 10:12:58;;;;;;;24.73;16.73;;;18.70;76.70;;;;;;5071254;28;20064;-66
2024/02/28 10:15:26;;;;;;;25.25;16.60;;;18.60;76.70;;;;;;5071527;28;20033;-66
2024/02/28 10:17:52;;;;;;;24.25;16.50;;;18.60;76.60;;;;;;5071232;28;20024;-65
2024/02/28 10:20:18;;;;;;;25.60;17.50;;;18.60;76.70;;;;;;5071357;28;20043;-65
2024/02/28 10:22:43;;;;;;;26.25;17.45;;;18.60;76.60;;;;;;5070010;28;20021;-65
2024/02/28 10:25:09;;;;;;;21.10;15.23;;;18.60;76.60;;;;;;5071175;28;20110;-65
2024/02/28 10:27:35;;;;;;;27.38;18.08;;;18.60;76.60;;;;;;5071814;28;20019;-65
2024/02/28 10:30:05;;;;;;;24.38;16.52;;;18.60;76.70;;;;;;5075392;28;20029;-65
2024/02/28 10:32:33;;;;;;;23.73;15.95;;;18.60;76.70;;;;;;5075334;28;20621;-66
2024/02/28 10:35:00;;;;;;;23.00;15.80;;;18.60;76.60;;;;;;5074866;28;20036;-66
2024/02/28 10:37:28;;;;;;;23.85;16.08;;;18.60;76.70;;;;;;5072924;28;20020;-66
2024/02/28 10:39:55;;;;;;;25.40;16.70;;;18.60;76.70;;;;;;5072116;28;20021;-66
2024/02/28 10:42:23;;;;;;;22.45;15.50;;;18.60;76.70;;;;;;5070969;28;20016;-66
2024/02/28 10:44:52;;;;;;;22.48;15.43;;;18.50;76.70;;;;;;5071120;28;20020;-65
2024/02/28 10:47:17;;;;;;;19.73;14.07;;;18.50;76.70;;;;;;5074106;28;20568;-65
2024/02/28 10:49:44;;;;;;;21.73;15.10;;;18.50;76.70;;;;;;5074895;28;20036;-66
2024/02/28 10:52:13;;;;;;;25.45;15.48;;;18.50;76.70;;;;;;5074913;28;20455;-66
2024/02/28 10:54:42;;;;;;;23.48;15.68;;;18.50;76.70;;;;;;5074831;28;20363;-66
2024/02/28 10:57:08;;;;;;;23.83;15.32;;;18.50;76.70;;;;;;5074580;28;20052;-66
2024/02/28 10:59:37;;;;;;;23.27;15.43;;;18.50;76.70;;;;;;5074583;28;20025;-66
2024/02/28 11:02:03;;;;;;;21.50;14.55;;;18.50;76.70;;;;;;5074471;28;20032;-66
2024/02/28 11:04:29;;;;;;;21.42;13.73;;;18.50;76.70;;;;;;5074806;28;20025;-66
2024/02/28 11:06:56;;;;;;;19.77;14.00;;;18.50;76.70;;;;;;5074517;28;20024;-66
2024/02/28 11:09:22;;;;;;;21.10;14.50;;;18.50;76.60;;;;;;5074218;28;20040;-66
2024/02/28 11:11:50;;;;;;;19.15;13.50;;;18.50;76.70;;;;;;5074263;28;20024;-66
2024/02/28 11:14:16;;;;;;;22.02;14.48;;;18.50;76.70;;;;;;5074489;28;20024;-66
2024/02/28 11:16:45;;;;;;;22.77;13.77;;;18.50;76.70;;;;;;5074694;28;20025;-66
2024/02/28 11:19:23;;;;;;;23.60;14.00;;;18.50;76.70;;;;;;5074208;28;20039;-66
2024/02/28 11:21:55;;;;;;;20.67;13.63;;;18.50;76.70;;;;;;5074338;28;20024;-66
2024/02/28 11:24:25;;;;;;;23.25;13.82;;;18.50;76.70;;;;;;5074437;28;20028;-66
2024/02/28 11:26:52;;;;;;;18.80;13.45;;;18.50;76.70;;;;;;5074088;28;20052;-66
2024/02/28 11:29:24;;;;;;;19.70;13.90;;;18.50;76.60;;;;;;5074103;28;20037;-65
2024/02/28 11:31:50;;;;;;;22.23;15.32;;;18.50;76.60;;;;;;5074247;28;20025;-66
2024/02/28 11:34:16;;;;;;;21.92;13.95;;;18.50;76.60;;;;;;5074252;28;20028;-66
2024/02/28 11:36:41;;;;;;;19.85;13.30;;;18.50;76.50;;;;;;5074066;28;20032;-66
2024/02/28 11:39:07;;;;;;;25.35;14.38;;;18.50;76.50;;;;;;5074163;28;20034;-66
2024/02/28 11:41:33;;;;;;;17.08;11.73;;;18.50;76.40;;;;;;5073832;28;20115;-66
2024/02/28 11:43:58;;;;;;;20.80;12.60;;;18.50;76.40;;;;;;5073860;28;20063;-66
2024/02/28 11:46:24;;;;;;;18.13;12.60;;;18.50;76.40;;;;;;5074005;28;20016;-66
2024/02/28 11:48:50;;;;;;;17.52;12.15;;;18.50;76.30;;;;;;5073723;28;20021;-66
2024/02/28 11:51:16;;;;;;;16.42;11.85;;;18.50;76.30;;;;;;5073711;28;20039;-65
2024/02/28 11:53:41;;;;;;;18.13;12.13;;;18.50;76.30;;;;;;5073817;28;20028;-65
2024/02/28 11:56:08;;;;;;;17.42;12.00;;;18.50;76.20;;;;;;5074230;28;20079;-67
2024/02/28 11:58:33;;;;;;;17.67;12.25;;;18.50;76.20;;;;;;5073488;28;20035;-66
2024/02/28 12:00:59;;;;;;;19.75;12.43;;;18.60;76.20;;;;;;5073709;28;20024;-66
2024/02/28 12:03:26;;;;;;;16.65;11.65;;;18.50;76.20;;;;;;5073745;28;20107;-66
2024/02/28 12:05:52;;;;;;;16.85;11.90;;;18.60;76.10;;;;;;5073801;28;20024;-66
2024/02/28 12:08:19;;;;;;;16.88;11.35;;;18.50;76.10;;;;;;5073975;28;20056;-66
2024/02/28 12:10:45;;;;;;;19.20;11.55;;;18.50;76.20;;;;;;5072976;28;20392;-66
2024/02/28 12:13:12;;;;;;;16.63;11.55;;;18.50;76.10;;;;;;5073497;28;20407;-67
2024/02/28 12:15:41;;;;;;;15.32;11.10;;;18.50;76.10;;;;;;5073253;28;20392;-66
2024/02/28 12:18:11;;;;;;;14.93;11.07;;;18.50;76.10;;;;;;5073335;28;20404;-66